Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:00;;;;;;;5.93;5.53;;;;;;;20.89;88.68;99977.69;4991316;28;20709;-75
2023/06/11 00:03:25;;;;;;;6.13;5.63;;;;;;;20.94;88.50;99980.91;5002699;28;20260;-76
2023/06/11 00:05:51;;;;;;;5.77;5.37;;;;;;;20.99;88.00;99977.06;5002163;28;20199;-77
2023/06/11 00:08:18;;;;;;;5.83;5.33;;;;;;;21.10;87.39;99980.91;4998096;28;20215;-75
2023/06/11 00:10:43;;;;;;;5.77;5.00;;;;;;;21.11;87.27;99978.16;5001615;28;20184;-75
2023/06/11 00:13:08;;;;;;;5.90;5.40;;;;;;;21.10;87.26;99987.00;4984209;28;20981;-77
2023/06/11 00:15:34;;;;;;;5.40;5.00;;;;;;;21.12;88.05;99985.13;4998872;28;20812;-75
2023/06/11 00:18:01;;;;;;;6.30;5.60;;;;;;;21.15;87.49;99981.44;5000614;28;20234;-77
2023/06/11 00:20:27;;;;;;;5.93;5.53;;;;;;;21.15;87.87;99986.72;4982547;28;20215;-76
2023/06/11 00:22:53;;;;;;;6.00;5.60;;;;;;;21.08;87.93;99991.50;5000879;28;20207;-76
2023/06/11 00:25:18;;;;;;;5.83;5.43;;;;;;;21.07;88.24;99996.84;4998863;28;20185;-76
2023/06/11 00:27:44;;;;;;;5.60;5.20;;;;;;;21.05;88.75;99991.66;4998734;28;20184;-75
2023/06/11 00:30:09;;;;;;;6.13;5.53;;;;;;;21.04;89.62;99989.13;4979866;28;20219;-75
2023/06/11 00:32:35;;;;;;;5.93;5.43;;;;;;;21.01;88.26;99995.41;4998835;28;20184;-75
2023/06/11 00:35:06;;;;;;;5.80;5.40;;;;;;;20.98;88.37;99990.34;5005054;28;20208;-76
2023/06/11 00:37:32;;;;;;;6.57;6.03;;;;;;;20.97;88.40;99992.09;4997538;28;20222;-75
2023/06/11 00:39:57;;;;;;;6.10;5.70;;;;;;;21.05;88.29;99990.81;4999365;28;20658;-76
2023/06/11 00:42:23;;;;;;;6.30;5.73;;;;;;;21.07;88.17;99988.97;4999278;28;20201;-76
2023/06/11 00:44:48;;;;;;;6.40;5.80;;;;;;;21.07;87.87;99991.59;5000028;28;20302;-76
2023/06/11 00:47:15;;;;;;;6.00;5.47;;;;;;;21.03;88.09;99985.63;4997889;28;20227;-76
2023/06/11 00:49:41;;;;;;;6.37;5.77;;;;;;;21.08;87.80;99982.75;4995870;28;20282;-77
2023/06/11 00:52:12;;;;;;;5.67;5.23;;;;;;;21.13;87.28;99985.94;4995273;28;20215;-75
2023/06/11 00:54:37;;;;;;;6.37;5.87;;;;;;;21.15;87.92;99984.09;4997372;28;20273;-77
2023/06/11 00:57:03;;;;;;;5.90;5.50;;;;;;;21.20;86.72;99989.06;4999574;28;20307;-75
2023/06/11 00:59:28;;;;;;;6.10;5.60;;;;;;;21.17;87.71;99990.09;5002021;28;20215;-77
2023/06/11 01:02:17;;;;;;;5.93;5.53;;;;;;;21.08;87.51;99996.75;4998067;28;20578;-76
2023/06/11 01:04:44;;;;;;;6.50;6.07;;;;;;;21.08;88.81;99995.91;4978315;28;20223;-75
2023/06/11 01:07:14;;;;;;;6.40;5.90;;;;;;;21.12;89.33;99993.00;5002069;28;20210;-76
2023/06/11 01:09:45;;;;;;;5.97;5.57;;;;;;;21.01;89.80;99998.06;5001927;28;20257;-73
2023/06/11 01:12:12;;;;;;;6.70;6.20;;;;;;;21.00;89.52;100001.63;4998382;28;20224;-75
2023/06/11 01:14:38;;;;;;;6.80;6.10;;;;;;;20.97;88.98;99994.72;5001307;28;20265;-75
2023/06/11 01:17:22;;;;;;;6.77;6.27;;;;;;;20.91;90.52;99999.50;5001239;28;20281;-76
2023/06/11 01:20:05;;;;;;;7.10;6.50;;;;;;;20.88;89.74;99997.03;4995902;28;20216;-74
2023/06/11 01:22:59;;;;;;;6.37;5.70;;;;;;;20.83;90.19;100006.06;4997800;28;20224;-76
2023/06/11 01:25:32;;;;;;;6.70;6.03;;;;;;;20.80;90.22;100006.22;4998804;28;20189;-76
2023/06/11 01:28:09;;;;;;;6.97;6.37;;;;;;;20.70;90.10;99997.13;4996216;28;20212;-76
2023/06/11 01:30:41;;;;;;;6.77;6.23;;;;;;;20.63;90.16;99994.00;4991266;28;20189;-76
2023/06/11 01:33:10;;;;;;;6.53;6.03;;;;;;;20.64;89.89;99992.19;5003354;28;20222;-76
2023/06/11 01:35:36;;;;;;;6.33;5.83;;;;;;;20.66;89.92;99993.81;4987420;28;20191;-75
2023/06/11 01:38:02;;;;;;;6.83;6.33;;;;;;;20.66;89.35;99999.06;5006287;28;20234;-75
2023/06/11 01:40:28;;;;;;;6.70;6.20;;;;;;;20.59;89.86;99997.72;5007941;28;20212;-76
2023/06/11 01:42:57;;;;;;;6.10;5.60;;;;;;;20.52;90.25;99991.09;5005028;28;20193;-75
2023/06/11 01:45:23;;;;;;;6.60;6.10;;;;;;;20.49;90.06;99993.91;5000158;28;20192;-75
2023/06/11 01:47:49;;;;;;;6.30;5.87;;;;;;;20.48;90.07;99982.53;5001722;28;20527;-75
2023/06/11 01:50:16;;;;;;;6.87;6.37;;;;;;;20.51;90.11;99992.03;4999180;28;20246;-76
2023/06/11 01:52:41;;;;;;;6.90;6.20;;;;;;;20.45;90.29;99984.50;5000097;28;20192;-76
2023/06/11 01:55:07;;;;;;;6.00;5.60;;;;;;;20.39;90.44;99986.53;4999428;28;20211;-76
2023/06/11 01:57:33;;;;;;;6.50;6.00;;;;;;;20.31;90.78;99994.00;5001381;28;20210;-75
2023/06/11 01:59:59;;;;;;;6.87;6.30;;;;;;;20.27;91.31;99995.06;4984336;28;20809;-76
2023/06/11 02:02:26;;;;;;;6.90;6.40;;;;;;;20.22;91.53;99991.84;5001441;28;20188;-76
2023/06/11 02:04:52;;;;;;;6.27;5.77;;;;;;;20.18;91.56;99990.34;5003560;28;20729;-75
2023/06/11 02:07:17;;;;;;;6.17;5.77;;;;;;;20.15;91.59;99990.50;4982385;28;20294;-76
2023/06/11 02:09:42;;;;;;;6.63;6.17;;;;;;;20.11;92.01;99995.06;5001980;28;20294;-77
2023/06/11 02:12:08;;;;;;;7.00;6.40;;;;;;;20.06;92.22;100000.53;4994426;28;20589;-75
2023/06/11 02:14:33;;;;;;;5.73;5.33;;;;;;;19.99;92.51;99993.94;4999718;28;20267;-75
2023/06/11 02:16:59;;;;;;;6.30;5.90;;;;;;;19.95;92.92;99995.03;5001912;28;20207;-75
2023/06/11 02:19:24;;;;;;;6.43;6.03;;;;;;;19.89;93.40;100004.06;4986979;28;20723;-77
2023/06/11 02:21:49;;;;;;;6.87;6.37;;;;;;;19.86;93.77;99998.94;4998741;28;20211;-76
2023/06/11 02:24:15;;;;;;;6.27;5.87;;;;;;;19.76;94.52;100001.19;5001354;28;20674;-75
2023/06/11 02:26:40;;;;;;;7.33;6.77;;;;;;;19.70;94.66;100008.53;4995972;28;20188;-77
2023/06/11 02:29:06;;;;;;;7.30;6.77;;;;;;;19.68;95.13;99999.91;4999536;28;20221;-75
2023/06/11 02:31:31;;;;;;;7.03;6.53;;;;;;;19.61;95.60;100010.72;5002942;28;20182;-74
2023/06/11 02:33:56;;;;;;;7.70;6.93;;;;;;;19.50;96.01;100010.44;5005513;28;20283;-76
2023/06/11 02:36:22;;;;;;;7.50;6.90;;;;;;;19.47;96.84;100007.97;4985991;28;20194;-77
2023/06/11 02:38:47;;;;;;;7.37;6.77;;;;;;;19.50;96.55;100020.94;5002327;28;20565;-75
2023/06/11 02:41:12;;;;;;;8.20;6.70;;;;;;;19.52;95.86;100020.84;4977443;28;20675;-75
2023/06/11 02:43:38;;;;;;;7.70;7.00;;;;;;;19.33;97.05;100020.00;4997330;28;21743;-75
2023/06/11 02:46:03;;;;;;;7.60;7.10;;;;;;;19.31;97.61;100016.59;5000806;28;20708;-77
2023/06/11 02:48:28;;;;;;;7.20;6.70;;;;;;;19.28;98.06;100011.50;5003866;28;20233;-75
2023/06/11 02:50:53;;;;;;;7.10;6.60;;;;;;;19.27;98.21;100019.47;5002891;28;20267;-75
2023/06/11 02:53:19;;;;;;;7.80;7.07;;;;;;;19.30;100.00;100019.28;5004861;28;20195;-75
2023/06/11 02:55:44;;;;;;;7.30;6.80;;;;;;;19.27;99.95;100016.84;4997411;28;20622;-76
2023/06/11 02:58:09;;;;;;;7.03;6.53;;;;;;;19.16;99.08;100012.94;5002287;28;20962;-75
2023/06/11 03:00:35;;;;;;;7.30;6.70;;;;;;;19.00;100.00;100019.88;5002430;28;20240;-75
2023/06/11 03:03:00;;;;;;;7.83;7.23;;;;;;;19.04;99.99;100022.28;4983526;28;20204;-75
2023/06/11 03:05:25;;;;;;;7.63;7.03;;;;;;;18.94;100.00;100026.25;4986249;28;20195;-75
2023/06/11 03:07:51;;;;;;;7.70;7.10;;;;;;;18.90;100.00;100022.06;5004123;28;20215;-76
2023/06/11 03:10:16;;;;;;;7.80;7.20;;;;;;;18.83;100.00;100020.66;4981918;28;21026;-75
2023/06/11 03:12:41;;;;;;;8.53;7.93;;;;;;;18.86;100.00;100031.84;5000892;28;20206;-75
2023/06/11 03:15:07;;;;;;;8.50;7.70;;;;;;;18.89;100.00;100026.44;4983105;28;20672;-75
2023/06/11 03:17:32;;;;;;;8.33;7.73;;;;;;;18.86;100.00;100023.97;4997292;28;20194;-75
2023/06/11 03:19:57;;;;;;;7.27;6.73;;;;;;;18.83;100.00;100031.97;5002509;28;20233;-75
2023/06/11 03:22:23;;;;;;;7.83;7.23;;;;;;;18.80;100.00;100028.66;5003465;28;20277;-76
2023/06/11 03:24:48;;;;;;;8.37;7.63;;;;;;;18.81;100.00;100025.97;5000258;28;20203;-76
2023/06/11 03:27:13;;;;;;;8.20;7.50;;;;;;;18.81;100.00;100025.97;5000504;28;20200;-75
2023/06/11 03:29:39;;;;;;;8.33;7.53;;;;;;;18.69;100.00;100026.53;5001324;28;20640;-75
2023/06/11 03:32:05;;;;;;;7.97;7.27;;;;;;;18.68;100.00;100030.09;4992966;28;20201;-76
2023/06/11 03:34:30;;;;;;;8.30;7.70;;;;;;;18.72;100.00;100034.25;4984636;28;20193;-75
2023/06/11 03:36:55;;;;;;;9.07;8.23;;;;;;;18.72;100.00;100040.38;5003892;28;20199;-75
2023/06/11 03:39:21;;;;;;;8.63;7.83;;;;;;;18.68;100.00;100030.94;4998378;28;20213;-75
2023/06/11 03:41:46;;;;;;;7.73;7.17;;;;;;;18.73;100.00;100038.59;5002073;28;20311;-76
2023/06/11 03:44:11;;;;;;;8.23;7.50;;;;;;;18.80;100.00;100039.13;4985362;28;20199;-75
2023/06/11 03:46:37;;;;;;;8.07;7.43;;;;;;;18.72;100.00;100050.84;4981419;28;20191;-75
2023/06/11 03:49:02;;;;;;;8.47;7.77;;;;;;;18.77;100.00;100048.00;5002427;28;20832;-76
2023/06/11 03:51:27;;;;;;;7.60;7.10;;;;;;;18.75;100.00;100047.22;5000688;28;20747;-75
2023/06/11 03:53:53;;;;;;;7.57;6.77;;;;;;;18.70;100.00;100046.59;4985843;28;20202;-76
2023/06/11 03:56:18;;;;;;;7.97;7.37;;;;;;;18.86;100.00;100041.50;4999371;28;20198;-76
2023/06/11 03:58:43;;;;;;;7.93;7.33;;;;;;;19.12;99.54;100049.91;4999445;28;20243;-75
2023/06/11 04:01:09;;;;;;;8.03;7.40;;;;;;;19.24;99.29;100053.72;4976956;28;20256;-76
2023/06/11 04:03:34;;;;;;;8.00;7.40;;;;;;;19.22;99.50;100053.75;4998718;28;20531;-76
2023/06/11 04:06:00;;;;;;;8.30;7.60;;;;;;;19.17;100.00;100056.63;4986413;28;20572;-75
2023/06/11 04:08:26;;;;;;;8.37;7.60;;;;;;;19.12;100.00;100061.25;5001618;28;20243;-76
2023/06/11 04:10:51;;;;;;;8.20;7.60;;;;;;;19.20;100.00;100060.88;5002609;28;20238;-75
2023/06/11 04:13:16;;;;;;;8.20;7.50;;;;;;;19.28;99.85;100065.75;5000026;28;20238;-75
2023/06/11 04:15:42;;;;;;;7.10;6.50;;;;;;;19.33;99.29;100071.59;4996124;28;20274;-73
2023/06/11 04:18:07;;;;;;;8.00;7.23;;;;;;;19.34;99.35;100066.31;4998576;28;20684;-75
2023/06/11 04:20:32;;;;;;;7.60;7.10;;;;;;;19.54;98.49;100069.69;5004131;28;20214;-75
2023/06/11 04:22:57;;;;;;;7.70;7.10;;;;;;;19.63;98.39;100071.88;4999926;28;20188;-75
2023/06/11 04:25:23;;;;;;;7.43;6.90;;;;;;;19.61;97.94;100076.34;4998389;28;20200;-75
2023/06/11 04:27:49;;;;;;;7.97;7.37;;;;;;;19.71;97.72;100066.25;5002991;28;20196;-76
2023/06/11 04:30:14;;;;;;;8.40;7.70;;;;;;;19.73;97.43;100074.03;4996254;28;20858;-76
2023/06/11 04:32:41;;;;;;;7.80;7.20;;;;;;;19.78;97.45;100075.47;4994657;28;22208;-76
2023/06/11 04:35:07;;;;;;;7.70;7.10;;;;;;;19.82;97.38;100081.41;4996658;28;20279;-76
2023/06/11 04:37:40;;;;;;;7.47;6.80;;;;;;;19.86;97.10;100076.88;4998823;28;20245;-75
2023/06/11 04:40:09;;;;;;;8.03;7.43;;;;;;;20.17;95.75;100072.69;4974716;28;20964;-76
2023/06/11 04:42:34;;;;;;;7.03;6.43;;;;;;;20.79;94.09;100072.06;5000408;28;20203;-75
2023/06/11 04:45:01;;;;;;;6.57;6.07;;;;;;;21.36;90.76;100066.22;5000127;28;20642;-74
2023/06/11 04:47:29;;;;;;;7.10;6.47;;;;;;;21.48;90.24;100073.38;4998115;28;20189;-76
2023/06/11 04:50:02;;;;;;;7.00;6.40;;;;;;;22.06;88.03;100073.56;4995492;28;20204;-77
2023/06/11 04:52:28;;;;;;;6.70;6.20;;;;;;;22.68;86.59;100074.19;4985129;28;20195;-76
2023/06/11 04:54:55;;;;;;;6.93;6.30;;;;;;;23.25;83.46;100072.34;4999611;28;20688;-76
2023/06/11 04:57:20;;;;;;;6.30;5.80;;;;;;;23.75;81.84;100069.91;5000970;28;20246;-76
2023/06/11 04:59:49;;;;;;;5.40;4.97;;;;;;;24.40;79.95;100062.84;4981615;28;20638;-76
2023/06/11 05:02:15;;;;;;;6.40;5.97;;;;;;;24.88;78.13;100067.41;4999094;28;20191;-76
2023/06/11 05:04:40;;;;;;;5.53;4.97;;;;;;;25.68;77.15;100067.75;4995397;28;20854;-77
2023/06/11 05:07:07;;;;;;;5.70;5.30;;;;;;;25.93;74.84;100066.72;4996390;28;20211;-76
2023/06/11 05:09:32;;;;;;;5.43;5.03;;;;;;;26.18;74.39;100070.13;4997905;28;20209;-75
2023/06/11 05:11:58;;;;;;;5.43;5.07;;;;;;;26.81;72.75;100063.47;4984100;28;20224;-76
2023/06/11 05:14:23;;;;;;;4.97;4.60;;;;;;;27.67;70.93;100072.31;4998268;28;20581;-75
2023/06/11 05:16:50;;;;;;;5.57;5.18;;;;;;;27.84;69.31;100073.53;4987895;28;20184;-75
2023/06/11 05:19:15;;;;;;;5.38;4.88;;;;;;;28.14;68.17;100068.41;5003977;28;20904;-75
2023/06/11 05:21:41;;;;;;;4.80;4.40;;;;;;;28.74;68.52;100071.13;5004656;28;20200;-76
2023/06/11 05:24:07;;;;;;;5.53;5.03;;;;;;;28.19;67.65;100071.50;5007189;28;20180;-76
2023/06/11 05:26:36;;;;;;;6.07;5.57;;;;;;;27.71;67.91;100088.84;5003089;28;20196;-76
2023/06/11 05:29:02;;;;;;;4.85;4.55;;;;;;;27.74;68.44;100080.59;5004394;28;20290;-75
2023/06/11 05:31:29;;;;;;;5.35;4.95;;;;;;;26.89;70.98;100084.94;4983858;28;20219;-76
2023/06/11 05:33:55;;;;;;;5.53;5.15;;;;;;;26.80;70.73;100089.16;5007128;28;20658;-76
2023/06/11 05:36:21;;;;;;;6.38;5.88;;;;;;;26.24;73.09;100092.69;5004623;28;20196;-76
2023/06/11 05:38:46;;;;;;;6.28;5.78;;;;;;;24.21;78.17;100095.03;5008246;28;20212;-75
2023/06/11 05:41:12;;;;;;;6.10;5.60;;;;;;;23.17;82.01;100095.75;5006119;28;20628;-75
2023/06/11 05:43:37;;;;;;;6.07;5.60;;;;;;;23.36;81.55;100090.13;5004910;28;20223;-75
2023/06/11 05:46:02;;;;;;;6.80;6.20;;;;;;;23.43;82.00;100089.63;5008929;28;20196;-74
2023/06/11 05:48:28;;;;;;;6.57;5.97;;;;;;;23.72;81.20;100088.66;5006449;28;20200;-75
2023/06/11 05:50:54;;;;;;;6.70;5.63;;;;;;;24.01;80.52;100097.25;5001473;28;20183;-76
2023/06/11 05:53:20;;;;;;;6.20;5.70;;;;;;;24.56;79.39;100097.00;5005994;28;20226;-75
2023/06/11 05:55:45;;;;;;;6.40;5.90;;;;;;;23.89;80.07;100106.84;5005017;28;20270;-74
2023/06/11 05:58:10;;;;;;;6.17;5.67;;;;;;;23.96;80.76;100106.41;5002858;28;20598;-76
2023/06/11 06:00:36;;;;;;;6.80;6.37;;;;;;;23.95;81.08;100116.16;5004109;28;20292;-76
2023/06/11 06:03:03;;;;;;;6.10;5.70;;;;;;;23.90;80.58;100121.72;4994065;28;20184;-77
2023/06/11 06:05:29;;;;;;;6.50;6.00;;;;;;;23.73;81.74;100112.31;5001177;28;20882;-76
2023/06/11 06:07:54;;;;;;;6.80;6.10;;;;;;;23.61;81.87;100113.13;5007437;28;20208;-75
2023/06/11 06:10:20;;;;;;;6.70;6.20;;;;;;;23.89;81.85;100106.84;4996007;28;20808;-76
2023/06/11 06:12:45;;;;;;;5.63;5.23;;;;;;;24.98;78.70;100109.09;5007816;28;20823;-75
2023/06/11 06:15:10;;;;;;;6.43;5.83;;;;;;;25.41;76.77;100109.44;5001407;28;20192;-76
2023/06/11 06:17:36;;;;;;;6.43;5.93;;;;;;;25.39;76.76;100106.06;4999800;28;20203;-75
2023/06/11 06:20:02;;;;;;;6.30;5.70;;;;;;;25.62;75.79;100114.13;4999124;28;20204;-76
2023/06/11 06:22:27;;;;;;;6.32;5.75;;;;;;;25.53;75.78;100102.41;4985255;28;20251;-76
2023/06/11 06:24:52;;;;;;;6.03;5.63;;;;;;;25.50;75.52;100109.75;4998401;28;20740;-77
2023/06/11 06:27:18;;;;;;;5.80;5.40;;;;;;;26.16;75.12;100102.09;4995923;28;20184;-76
2023/06/11 06:29:43;;;;;;;5.97;5.43;;;;;;;26.40;74.39;100117.03;5001719;28;20210;-73
2023/06/11 06:32:09;;;;;;;6.18;5.68;;;;;;;25.64;75.96;100119.31;5007436;28;20196;-76
2023/06/11 06:34:34;;;;;;;5.03;4.68;;;;;;;26.12;75.17;100110.41;5004070;28;20193;-75
2023/06/11 06:37:00;;;;;;;5.72;5.32;;;;;;;25.97;75.38;100107.09;5003475;28;20192;-75
2023/06/11 06:39:26;;;;;;;5.80;5.32;;;;;;;25.54;76.75;100109.38;5000537;28;20214;-75
2023/06/11 06:41:52;;;;;;;5.50;5.10;;;;;;;25.78;76.45;100108.50;4988810;28;20216;-76
2023/06/11 06:44:17;;;;;;;6.60;5.93;;;;;;;25.80;75.47;100113.69;5000810;28;20592;-74
2023/06/11 06:46:42;;;;;;;6.20;5.70;;;;;;;25.32;75.97;100118.06;5000203;28;20204;-75
2023/06/11 06:49:08;;;;;;;6.43;5.78;;;;;;;25.49;77.23;100118.66;5004662;28;20573;-76
2023/06/11 06:51:33;;;;;;;6.03;5.53;;;;;;;25.32;76.96;100111.94;4995352;28;20957;-75
2023/06/11 06:53:59;;;;;;;6.32;5.75;;;;;;;25.05;77.09;100111.19;5002096;28;20184;-76
2023/06/11 06:56:25;;;;;;;5.45;5.00;;;;;;;25.87;75.54;100115.75;4998800;28;20665;-76
2023/06/11 06:58:50;;;;;;;6.20;5.70;;;;;;;25.33;77.19;100109.16;4999290;28;20246;-78
2023/06/11 07:01:15;;;;;;;6.20;5.60;;;;;;;25.90;75.86;100127.91;4994670;28;20262;-76
2023/06/11 07:03:41;;;;;;;5.93;5.50;;;;;;;26.38;74.62;100118.13;4999722;28;20207;-77
2023/06/11 07:06:08;;;;;;;6.05;5.60;;;;;;;26.27;73.71;100119.81;4978284;28;20203;-76
2023/06/11 07:08:33;;;;;;;5.88;5.47;;;;;;;26.25;74.01;100121.75;4996711;28;20710;-76
2023/06/11 07:10:59;;;;;;;5.95;5.50;;;;;;;26.09;74.32;100116.75;4992760;28;20180;-76
2023/06/11 07:13:24;;;;;;;5.50;5.07;;;;;;;26.56;73.60;100122.00;4998346;28;20188;-77
2023/06/11 07:15:50;;;;;;;5.78;5.28;;;;;;;26.48;73.32;100119.94;4982328;28;20184;-76
2023/06/11 07:18:16;;;;;;;5.47;5.07;;;;;;;26.15;72.20;100120.78;4996984;28;20216;-76
2023/06/11 07:20:41;;;;;;;5.50;5.03;;;;;;;26.62;72.31;100123.31;4982449;28;20216;-76
2023/06/11 07:23:07;;;;;;;5.13;4.80;;;;;;;26.93;71.42;100112.91;4993991;28;22075;-76
2023/06/11 07:25:33;;;;;;;5.05;4.65;;;;;;;28.03;69.94;100113.69;4983493;28;20177;-76
2023/06/11 07:28:02;;;;;;;5.00;4.57;;;;;;;28.86;67.87;100130.44;4993331;28;20263;-76
2023/06/11 07:30:33;;;;;;;5.15;4.75;;;;;;;28.74;67.73;100126.22;4979154;28;20872;-77
2023/06/11 07:32:59;;;;;;;5.13;4.65;;;;;;;28.18;66.47;100131.00;4979275;28;20221;-77
2023/06/11 07:35:25;;;;;;;5.13;4.82;;;;;;;28.07;67.22;100123.91;5001689;28;20535;-77
2023/06/11 07:37:51;;;;;;;4.95;4.45;;;;;;;28.88;65.10;100125.81;4984812;28;20311;-76
2023/06/11 07:40:17;;;;;;;4.88;4.50;;;;;;;28.94;65.04;100126.28;4998782;28;20196;-76
2023/06/11 07:42:43;;;;;;;4.68;4.38;;;;;;;29.54;65.39;100120.84;5000590;28;20196;-76
2023/06/11 07:45:09;;;;;;;5.60;5.20;;;;;;;28.56;67.10;100129.47;4982803;28;20191;-75
2023/06/11 07:47:35;;;;;;;5.13;4.70;;;;;;;26.69;70.60;100119.22;4999056;28;20212;-76
2023/06/11 07:50:02;;;;;;;5.40;5.00;;;;;;;28.38;67.29;100120.44;4996312;28;20909;-76
2023/06/11 07:52:27;;;;;;;5.13;4.72;;;;;;;28.83;65.01;100128.06;4999663;28;20180;-75
2023/06/11 07:54:53;;;;;;;4.82;4.50;;;;;;;29.26;64.90;100114.53;5000983;28;20196;-76
2023/06/11 07:57:18;;;;;;;5.13;4.72;;;;;;;29.75;64.77;100106.53;4993731;28;20247;-76
2023/06/11 07:59:43;;;;;;;4.82;4.43;;;;;;;30.19;63.49;100130.00;4991099;28;20209;-75
2023/06/11 08:02:10;;;;;;;5.30;4.90;;;;;;;29.97;63.16;100118.72;4993675;28;20180;-76
2023/06/11 08:04:36;;;;;;;5.35;5.05;;;;;;;29.23;64.13;100114.81;4991664;28;20192;-76
2023/06/11 08:07:03;;;;;;;4.88;4.50;;;;;;;29.14;65.02;100113.81;4995122;28;20261;-76
2023/06/11 08:09:28;;;;;;;5.20;4.80;;;;;;;28.08;67.06;100114.09;5000548;28;20235;-76
2023/06/11 08:11:53;;;;;;;4.88;4.47;;;;;;;28.14;67.23;100117.13;4982158;28;20669;-75
2023/06/11 08:14:20;;;;;;;5.78;5.20;;;;;;;27.20;68.73;100115.16;4991901;28;20177;-77
2023/06/11 08:16:45;;;;;;;5.53;5.13;;;;;;;26.93;69.49;100104.97;4993404;28;20676;-76
2023/06/11 08:19:11;;;;;;;5.50;5.10;;;;;;;27.32;68.44;100107.13;4980393;28;20215;-76
2023/06/11 08:21:38;;;;;;;5.22;4.72;;;;;;;27.36;68.50;100113.88;4998711;28;20992;-76
2023/06/11 08:24:05;;;;;;;5.80;5.30;;;;;;;27.23;67.45;100116.69;4983942;28;20181;-77
2023/06/11 08:26:30;;;;;;;5.43;4.95;;;;;;;27.21;68.44;100119.50;4994658;28;20675;-76
2023/06/11 08:28:55;;;;;;;6.07;5.55;;;;;;;27.05;68.48;100111.91;4994756;28;20250;-75
2023/06/11 08:31:21;;;;;;;5.03;4.72;;;;;;;27.12;68.26;100120.22;4996437;28;20275;-76
2023/06/11 08:33:46;;;;;;;5.20;4.90;;;;;;;26.66;68.27;100140.69;4982962;28;20269;-76
2023/06/11 08:36:11;;;;;;;5.95;5.47;;;;;;;26.26;68.83;100122.56;4998123;28;21018;-76
2023/06/11 08:38:37;;;;;;;5.57;5.17;;;;;;;26.31;69.00;100123.06;5003884;28;20205;-76
2023/06/11 08:41:02;;;;;;;4.93;4.53;;;;;;;26.32;68.54;100124.75;4998450;28;20586;-76
2023/06/11 08:43:27;;;;;;;5.43;4.90;;;;;;;26.38;67.93;100123.44;4981529;28;20193;-76
2023/06/11 08:45:53;;;;;;;5.63;5.00;;;;;;;25.95;68.81;100120.47;4998800;28;20181;-76
2023/06/11 08:48:23;;;;;;;5.17;4.70;;;;;;;26.37;68.94;100119.09;4997170;28;20216;-75
2023/06/11 08:50:52;;;;;;;4.60;4.20;;;;;;;26.99;67.76;100111.56;4995195;28;20997;-76
2023/06/11 08:53:17;;;;;;;5.90;5.40;;;;;;;26.77;68.39;100119.44;4982171;28;20215;-75
2023/06/11 08:55:44;;;;;;;5.20;4.80;;;;;;;26.40;67.81;100121.50;4996760;28;20271;-75
2023/06/11 08:58:11;;;;;;;5.57;5.03;;;;;;;26.30;68.57;100121.38;4995339;28;20219;-75
2023/06/11 09:00:37;;;;;;;8.87;5.80;;;;;;;25.96;69.00;100119.50;4983849;28;20311;-76
2023/06/11 09:03:04;;;;;;;6.10;5.07;;;;;;;26.26;69.37;100119.94;4997613;28;20283;-76
2023/06/11 09:05:30;;;;;;;5.70;5.13;;;;;;;26.13;68.29;100110.28;4998120;28;20676;-76
2023/06/11 09:07:57;;;;;;;5.00;4.63;;;;;;;26.23;67.96;100118.38;4996671;28;20212;-76
2023/06/11 09:10:22;;;;;;;5.20;4.80;;;;;;;26.39;67.21;100117.16;4997650;28;20870;-76
2023/06/11 09:12:47;;;;;;;5.40;5.00;;;;;;;26.74;67.68;100098.44;4984672;28;20187;-76
2023/06/11 09:15:14;;;;;;;5.93;5.47;;;;;;;26.78;67.66;100099.03;4997382;28;20184;-76
2023/06/11 09:17:41;;;;;;;6.57;5.33;;;;;;;27.06;67.77;100102.16;4993830;28;20193;-74
2023/06/11 09:20:09;;;;;;;5.30;4.90;;;;;;;27.02;66.33;100109.50;4997091;28;20204;-75
2023/06/11 09:22:36;;;;;;;5.37;4.97;;;;;;;26.84;67.20;100103.88;4996313;28;20183;-77
2023/06/11 09:25:07;;;;;;;5.83;5.33;;;;;;;26.69;67.80;100103.28;4991616;28;20193;-77
2023/06/11 09:27:32;;;;;;;6.10;5.60;;;;;;;27.11;67.15;100105.25;4978580;28;20552;-76
2023/06/11 09:30:16;;;;;;;5.27;4.87;;;;;;;27.07;67.41;100103.84;4977949;28;20216;-76
2023/06/11 09:32:45;;;;;;;5.90;5.40;;;;;;;26.61;67.39;100105.69;4995791;28;20211;-76
2023/06/11 09:35:11;;;;;;;5.40;5.00;;;;;;;27.00;67.31;100100.00;4993110;28;20238;-76
2023/06/11 09:37:47;;;;;;;6.63;5.57;;;;;;;27.02;67.68;100100.72;4995078;28;20220;-75
2023/06/11 09:40:17;;;;;;;6.53;6.03;;;;;;;27.07;68.40;100114.47;4998086;28;20964;-76
2023/06/11 09:42:44;;;;;;;5.93;5.43;;;;;;;27.10;67.21;100108.88;4995582;28;20737;-76
2023/06/11 09:45:16;;;;;;;5.70;5.30;;;;;;;26.99;68.07;100115.09;4997137;28;20219;-76
2023/06/11 09:47:42;;;;;;;6.23;5.73;;;;;;;26.65;69.80;100120.41;4995450;28;20222;-76
2023/06/11 09:50:09;;;;;;;5.50;5.10;;;;;;;26.97;67.05;100105.53;4994890;28;20267;-77
2023/06/11 09:52:34;;;;;;;5.70;5.20;;;;;;;27.22;66.59;100110.56;5000420;28;20196;-77
2023/06/11 09:55:01;;;;;;;6.80;5.43;;;;;;;27.56;66.71;100108.72;4999457;28;20195;-76
2023/06/11 09:57:28;;;;;;;5.87;5.37;;;;;;;27.67;65.69;100114.03;4999186;28;20200;-76
2023/06/11 09:59:54;;;;;;;6.10;5.60;;;;;;;27.68;66.49;100103.25;5001315;28;20314;-76
2023/06/11 10:02:19;;;;;;;5.80;5.40;;;;;;;27.49;66.22;100109.25;4984984;28;20634;-76
2023/06/11 10:04:45;;;;;;;5.90;5.40;;;;;;;27.56;66.98;100098.09;4999057;28;20189;-74
2023/06/11 10:07:11;;;;;;;6.60;6.07;;;;;;;27.16;66.58;100110.19;4979909;28;20203;-77
2023/06/11 10:09:39;;;;;;;5.53;5.10;;;;;;;26.91;65.97;100128.13;4980621;28;20215;-74
2023/06/11 10:12:06;;;;;;;6.23;5.73;;;;;;;26.87;65.85;100101.00;4985012;28;20180;-77
2023/06/11 10:14:32;;;;;;;5.83;5.43;;;;;;;27.05;65.81;100103.13;5004785;28;20235;-75
2023/06/11 10:17:00;;;;;;;5.90;5.40;;;;;;;26.77;65.79;100100.84;4999475;28;20219;-75
2023/06/11 10:19:35;;;;;;;5.73;5.33;;;;;;;27.06;65.97;100100.34;4980619;28;20204;-75
2023/06/11 10:22:01;;;;;;;5.80;5.30;;;;;;;26.85;64.97;100113.53;4998722;28;20204;-75
2023/06/11 10:24:28;;;;;;;5.37;4.87;;;;;;;27.01;64.77;100104.34;4999527;28;20279;-76
2023/06/11 10:27:12;;;;;;;6.00;5.60;;;;;;;27.12;64.37;100106.94;4984541;28;20189;-75
2023/06/11 10:29:47;;;;;;;6.23;5.63;;;;;;;27.02;64.43;100101.53;4996586;28;20746;-76
2023/06/11 10:32:19;;;;;;;5.53;5.03;;;;;;;27.49;64.13;100097.78;4996603;28;20422;-76
2023/06/11 10:34:47;;;;;;;5.70;5.27;;;;;;;27.24;63.73;100097.97;5001836;28;20246;-76
2023/06/11 10:37:13;;;;;;;5.90;5.40;;;;;;;27.32;63.22;100094.69;4999625;28;20207;-76
2023/06/11 10:39:50;;;;;;;5.30;4.90;;;;;;;27.31;63.56;100093.00;4996864;28;20314;-76
2023/06/11 10:42:23;;;;;;;5.63;5.17;;;;;;;27.51;62.42;100106.47;4978809;28;20633;-76
2023/06/11 10:44:48;;;;;;;5.30;4.87;;;;;;;27.74;61.67;100106.38;5001272;28;20844;-76
2023/06/11 10:47:14;;;;;;;5.30;4.90;;;;;;;27.43;59.78;100112.38;5001184;28;20187;-76
2023/06/11 10:49:40;;;;;;;5.30;4.90;;;;;;;27.15;60.38;100108.53;4981835;28;20574;-76
2023/06/11 10:52:05;;;;;;;5.27;4.77;;;;;;;27.26;61.00;100108.47;4997974;28;20181;-76
2023/06/11 10:54:35;;;;;;;5.90;5.03;;;;;;;27.42;60.66;100108.03;4999294;28;20188;-75
2023/06/11 10:57:02;;;;;;;5.50;5.00;;;;;;;27.63;59.90;100096.63;5000692;28;20191;-77
2023/06/11 10:59:28;;;;;;;5.97;5.00;;;;;;;27.76;59.89;100099.06;4998913;28;20220;-76
2023/06/11 11:01:54;;;;;;;5.10;4.60;;;;;;;27.51;58.76;100110.00;4993600;28;20576;-76
2023/06/11 11:04:21;;;;;;;5.30;4.90;;;;;;;27.52;58.29;100102.84;4994235;28;20194;-76
2023/06/11 11:06:47;;;;;;;5.07;4.53;;;;;;;27.84;58.05;100110.75;4997721;28;20661;-75
2023/06/11 11:09:12;;;;;;;5.30;4.47;;;;;;;27.92;57.67;100106.59;4990462;28;20215;-77
2023/06/11 11:11:41;;;;;;;5.37;4.10;;;;;;;28.10;56.50;100093.56;4998176;28;20263;-76
2023/06/11 11:14:06;;;;;;;5.73;4.67;;;;;;;28.12;56.89;100094.28;4986099;28;20704;-77
2023/06/11 11:16:32;;;;;;;4.93;4.50;;;;;;;27.70;57.10;100111.06;5001458;28;20203;-77
2023/06/11 11:18:57;;;;;;;6.43;4.73;;;;;;;27.54;57.59;100093.75;4999680;28;20200;-76
2023/06/11 11:21:29;;;;;;;7.80;5.10;;;;;;;27.60;57.45;100094.22;4999425;28;20311;-77
2023/06/11 11:23:55;;;;;;;5.97;4.50;;;;;;;27.54;57.21;100079.66;4996758;28;20291;-76