Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:58;;;;;;;103.45;39.53;;;;;;;-0.06;100.00;100311.72;4867317;29;20061;-74
2021/12/11 00:04:32;;;;;;;109.80;41.70;;;;;;;0.01;100.00;100331.97;4883279;29;20810;-75
2021/12/11 00:07:02;;;;;;;124.53;43.40;;;;;;;-0.03;100.00;100328.75;4897584;29;20072;-75
2021/12/11 00:09:33;;;;;;;111.65;40.83;;;;;;;-0.06;100.00;100334.94;4912747;29;20364;-75
2021/12/11 00:12:05;;;;;;;103.40;39.97;;;;;;;-0.05;100.00;100331.41;4884377;29;20107;-74
2021/12/11 00:14:35;;;;;;;115.22;42.55;;;;;;;-0.06;100.00;100340.09;4897061;29;20537;-74
2021/12/11 00:17:02;;;;;;;101.38;41.00;;;;;;;-0.08;100.00;100339.31;4898139;29;20037;-77
2021/12/11 00:19:31;;;;;;;96.25;37.67;;;;;;;-0.06;100.00;100342.66;4882690;29;20052;-73
2021/12/11 00:22:14;;;;;;;109.15;42.45;;;;;;;-0.01;100.00;100347.53;4885241;29;20512;-74
2021/12/11 00:24:41;;;;;;;114.03;42.08;;;;;;;0.01;100.00;100350.03;4900983;29;20044;-75
2021/12/11 00:27:10;;;;;;;120.22;42.97;;;;;;;-0.03;100.00;100355.34;4903423;29;20850;-77
2021/12/11 00:29:38;;;;;;;105.35;40.53;;;;;;;-0.04;100.00;100350.28;4900887;29;20036;-74
2021/12/11 00:32:10;;;;;;;116.03;42.40;;;;;;;-0.01;100.00;100353.53;4867936;29;20052;-74
2021/12/11 00:34:38;;;;;;;;;;;;;;;0.04;100.00;100357.56;4882857;29;20040;-74
2021/12/11 00:37:08;;;;;;;119.70;43.30;;;;;;;0.01;100.00;100371.50;4882893;29;19930;-74
2021/12/11 00:39:42;;;;;;;99.05;40.35;;;;;;;0.03;100.00;100369.66;4909973;29;20055;-74
2021/12/11 00:42:10;;;;;;;128.00;46.58;;;;;;;0.11;100.00;100377.75;4882308;29;20119;-76
2021/12/11 00:44:42;;;;;;;133.07;47.33;;;;;;;0.14;100.00;100382.75;4903330;29;20470;-75
2021/12/11 00:47:18;;;;;;;120.10;44.95;;;;;;;0.06;100.00;100389.25;4902237;29;20044;-71
2021/12/11 00:49:58;;;;;;;107.45;43.50;;;;;;;0.06;100.00;100394.41;4881278;29;20044;-73
2021/12/11 00:52:41;;;;;;;104.90;40.95;;;;;;;0.03;100.00;100395.44;4903485;29;20044;-75
2021/12/11 00:55:18;;;;;;;;;;;;;;;-0.01;100.00;100404.25;4898478;29;20044;-75
2021/12/11 00:57:44;;;;;;;131.48;46.30;;;;;;;-0.05;100.00;100411.34;4883000;29;19919;-75
2021/12/11 01:00:19;;;;;;;127.10;45.42;;;;;;;-0.06;100.00;100412.28;4914881;29;20036;-75
2021/12/11 01:02:49;;;;;;;102.80;41.70;;;;;;;-0.05;100.00;100413.09;4889927;29;20036;-73
2021/12/11 01:05:15;;;;;;;114.72;40.97;;;;;;;-0.06;100.00;100414.84;4884612;29;20040;-74
2021/12/11 01:07:41;;;;;;;106.15;41.85;;;;;;;-0.09;100.00;100419.34;4886398;29;20055;-75
2021/12/11 01:10:23;;;;;;;122.13;45.42;;;;;;;-0.08;100.00;100423.56;4888617;29;20044;-74
2021/12/11 01:12:58;;;;;;;128.37;46.07;;;;;;;-0.07;100.00;100422.66;4894484;29;20123;-77
2021/12/11 01:15:35;;;;;;;113.60;43.58;;;;;;;-0.04;100.00;100427.63;4884542;29;20832;-74
2021/12/11 01:21:02;;;;;;;116.30;43.70;;;;;;;-0.03;100.00;100427.56;4898459;29;20051;-75
2021/12/11 01:26:00;;;;;;;125.95;45.20;;;;;;;-0.04;100.00;100438.81;4876167;29;20040;-75
2021/12/11 01:28:26;;;;;;;110.05;41.38;;;;;;;-0.06;100.00;100450.97;4885578;29;20044;-74
2021/12/11 01:30:53;;;;;;;112.15;43.38;;;;;;;-0.07;100.00;100454.44;4900688;29;20037;-75
2021/12/11 01:33:19;;;;;;;112.90;42.67;;;;;;;-0.11;100.00;100455.53;4885223;29;20120;-75
2021/12/11 01:35:47;;;;;;;102.72;38.10;;;;;;;-0.09;100.00;100461.44;4903838;29;20509;-77
2021/12/11 01:38:21;;;;;;;117.38;41.45;;;;;;;-0.08;100.00;100463.06;4905906;29;20099;-75
2021/12/11 01:41:00;;;;;;;117.15;43.13;;;;;;;-0.08;100.00;100472.56;4906816;29;20044;-74
2021/12/11 01:43:29;;;;;;;111.97;42.97;;;;;;;-0.14;100.00;100473.72;4907450;29;20578;-75
2021/12/11 01:45:57;;;;;;;109.38;40.35;;;;;;;-0.15;100.00;100479.81;4906428;29;20047;-74
2021/12/11 01:48:29;;;;;;;111.90;40.85;;;;;;;-0.15;100.00;100476.38;4906575;29;20103;-72
2021/12/11 01:51:08;;;;;;;114.80;42.42;;;;;;;-0.09;100.00;100489.78;4880763;29;20834;-74
2021/12/11 01:53:40;;;;;;;111.13;42.30;;;;;;;-0.11;100.00;100486.47;4865796;29;20569;-74
2021/12/11 01:56:11;;;;;;;99.25;39.45;;;;;;;-0.09;100.00;100491.53;4889597;29;20055;-73
2021/12/11 01:58:45;;;;;;;112.07;40.78;;;;;;;-0.11;100.00;100495.97;4882755;29;20063;-73
2021/12/11 02:01:22;;;;;;;101.95;38.40;;;;;;;-0.09;100.00;100505.25;4887619;29;20033;-74
2021/12/11 02:03:51;;;;;;;98.55;40.15;;;;;;;-0.08;100.00;100504.31;4912011;29;20446;-74
2021/12/11 02:06:17;;;;;;;110.25;41.28;;;;;;;-0.12;100.00;100500.25;4871993;29;20833;-74
2021/12/11 02:08:43;;;;;;;123.50;43.85;;;;;;;-0.15;100.00;100508.19;4882803;29;20047;-74
2021/12/11 02:11:18;;;;;;;111.88;42.08;;;;;;;-0.15;100.00;100507.31;4887455;29;20391;-73
2021/12/11 02:14:05;;;;;;;102.93;40.58;;;;;;;-0.16;100.00;100518.56;4900061;29;20096;-73
2021/12/11 02:16:38;;;;;;;104.88;42.53;;;;;;;-0.16;100.00;100526.31;4900461;29;20040;-73
2021/12/11 02:19:13;;;;;;;109.97;44.03;;;;;;;-0.19;100.00;100532.44;4881438;29;20044;-75
2021/12/11 02:21:49;;;;;;;111.40;42.15;;;;;;;-0.18;100.00;100533.28;4878557;29;20051;-72
2021/12/11 02:24:20;;;;;;;108.85;39.60;;;;;;;-0.18;100.00;100536.69;4883023;29;20071;-72
2021/12/11 02:26:46;;;;;;;108.05;41.00;;;;;;;-0.19;100.00;100537.59;4917552;29;20101;-72
2021/12/11 02:29:15;;;;;;;112.68;41.75;;;;;;;-0.14;100.00;100542.53;4882733;29;20769;-73
2021/12/11 02:31:45;;;;;;;110.75;42.00;;;;;;;-0.13;100.00;100544.16;4902952;29;20119;-75
2021/12/11 02:34:14;;;;;;;121.25;43.13;;;;;;;-0.14;100.00;100545.91;4887257;29;20053;-75
2021/12/11 02:37:21;;;;;;;114.60;39.90;;;;;;;-0.18;100.00;100548.75;4916583;29;20490;-71
2021/12/11 02:39:53;;;;;;;110.18;42.13;;;;;;;-0.14;100.00;100547.69;4879114;29;20857;-74
2021/12/11 02:42:42;;;;;;;125.57;44.03;;;;;;;-0.02;100.00;100545.28;4889342;29;20040;-74
2021/12/11 02:45:17;;;;;;;118.45;41.38;;;;;;;-0.10;100.00;100552.56;4917885;29;21305;-74
2021/12/11 02:47:46;;;;;;;122.18;44.33;;;;;;;-0.10;100.00;100560.31;4910802;29;20051;-74
2021/12/11 02:50:24;;;;;;;129.18;45.35;;;;;;;-0.15;100.00;100553.72;4887195;29;20048;-75
2021/12/11 02:52:59;;;;;;;119.90;43.00;;;;;;;-0.17;100.00;100555.56;4912661;29;20491;-74
2021/12/11 02:55:34;;;;;;;113.72;43.58;;;;;;;-0.12;100.00;100562.13;4905354;29;20037;-74
2021/12/11 02:58:05;;;;;;;124.50;44.97;;;;;;;-0.10;100.00;100573.19;4906274;29;20049;-74
2021/12/11 03:00:40;;;;;;;122.18;44.63;;;;;;;-0.02;100.00;100572.78;4888982;29;20047;-74
2021/12/11 03:03:10;;;;;;;136.77;46.13;;;;;;;-0.12;100.00;100581.94;4890841;29;20041;-74
2021/12/11 03:05:49;;;;;;;125.05;43.70;;;;;;;-0.12;100.00;100587.91;4884974;29;20079;-75
2021/12/11 03:08:20;;;;;;;120.97;43.80;;;;;;;-0.10;100.00;100580.09;4890569;29;20040;-75
2021/12/11 03:10:53;;;;;;;131.57;45.35;;;;;;;-0.09;100.00;100589.53;4920512;29;20040;-74
2021/12/11 03:13:20;;;;;;;123.80;43.85;;;;;;;-0.09;100.00;100595.50;4905513;29;20473;-74
2021/12/11 03:15:47;;;;;;;135.57;46.70;;;;;;;-0.06;100.00;100597.94;4879711;29;20041;-74
2021/12/11 03:18:13;;;;;;;109.30;40.55;;;;;;;-0.12;100.00;100595.66;4907578;29;20036;-75
2021/12/11 03:20:40;;;;;;;125.72;44.00;;;;;;;-0.14;100.00;100600.06;4888789;29;20048;-75
2021/12/11 03:23:09;;;;;;;123.18;44.63;;;;;;;-0.14;100.00;100597.47;4895090;29;20256;-75
2021/12/11 03:25:37;;;;;;;124.82;44.15;;;;;;;-0.18;100.00;100598.56;4905979;29;20088;-74
2021/12/11 03:28:04;;;;;;;120.18;45.42;;;;;;;-0.15;100.00;100594.97;4909153;29;20104;-75
2021/12/11 03:30:34;;;;;;;138.70;48.22;;;;;;;-0.09;100.00;100602.41;4891482;29;20139;-75
2021/12/11 03:33:04;;;;;;;132.65;45.72;;;;;;;-0.18;100.00;100603.72;4927624;29;20087;-74
2021/12/11 03:35:31;;;;;;;143.15;48.80;;;;;;;-0.22;100.00;100610.78;4899963;29;20032;-74
2021/12/11 03:37:57;;;;;;;134.52;46.47;;;;;;;-0.11;100.00;100607.66;4906540;29;20040;-74
2021/12/11 03:40:24;;;;;;;134.95;46.67;;;;;;;-0.10;100.00;100611.88;4902582;29;20098;-75
2021/12/11 03:42:51;;;;;;;129.45;45.80;;;;;;;-0.14;100.00;100612.13;4906042;29;20032;-74
2021/12/11 03:45:23;;;;;;;148.00;51.28;;;;;;;-0.08;100.00;100612.63;4888946;29;20064;-74
2021/12/11 03:47:53;;;;;;;135.05;49.28;;;;;;;0.00;100.00;100617.41;4904223;29;20044;-75
2021/12/11 03:50:21;;;;;;;139.02;50.85;;;;;;;0.10;100.00;100621.13;4886118;29;20410;-75
2021/12/11 03:52:48;;;;;;;155.10;52.28;;;;;;;0.30;100.00;100624.38;4897385;29;20067;-75
2021/12/11 03:55:20;;;;;;;141.07;49.60;;;;;;;0.30;100.00;100626.97;4904383;29;20044;-74
2021/12/11 03:57:46;;;;;;;138.40;49.10;;;;;;;0.17;100.00;100627.63;4889316;29;20136;-74
2021/12/11 04:00:19;;;;;;;152.02;51.22;;;;;;;0.06;100.00;100624.81;4903510;29;20036;-76
2021/12/11 04:02:45;;;;;;;152.30;50.78;;;;;;;0.01;100.00;100636.28;4899369;29;20036;-75
2021/12/11 04:05:12;;;;;;;146.40;49.88;;;;;;;-0.04;100.00;100632.19;4887757;29;20069;-74
2021/12/11 04:07:43;;;;;;;142.65;49.85;;;;;;;-0.03;100.00;100630.44;4905091;29;20506;-74
2021/12/11 04:10:11;;;;;;;141.52;48.58;;;;;;;-0.04;100.00;100626.19;4904245;29;20047;-74
2021/12/11 04:12:37;;;;;;;139.77;48.45;;;;;;;-0.04;100.00;100636.50;4903184;29;20072;-74
2021/12/11 04:15:04;;;;;;;146.35;48.92;;;;;;;-0.16;100.00;100634.59;4884914;29;20926;-74
2021/12/11 04:17:30;;;;;;;143.80;50.30;;;;;;;-0.21;100.00;100638.25;4900406;29;20561;-71
2021/12/11 04:20:01;;;;;;;135.52;48.67;;;;;;;-0.21;100.00;100638.25;4873891;29;20033;-75
2021/12/11 04:22:28;;;;;;;136.70;48.03;;;;;;;-0.21;100.00;100647.69;4902463;29;20036;-74
2021/12/11 04:24:55;;;;;;;122.53;44.80;;;;;;;-0.27;100.00;100648.84;4877532;29;20128;-72
2021/12/11 04:27:24;;;;;;;123.03;43.80;;;;;;;-0.27;100.00;100661.75;4918010;29;20113;-73
2021/12/11 04:29:51;;;;;;;134.73;48.33;;;;;;;-0.33;100.00;100672.38;4902995;29;20050;-74
2021/12/11 04:32:19;;;;;;;120.60;42.15;;;;;;;-0.35;100.00;100675.94;4917530;29;20048;-72
2021/12/11 04:34:46;;;;;;;121.57;42.17;;;;;;;-0.42;100.00;100691.69;4903028;29;20151;-73
2021/12/11 04:37:18;;;;;;;119.28;42.55;;;;;;;-0.45;100.00;100691.88;4902890;29;20107;-75
2021/12/11 04:39:53;;;;;;;121.55;42.63;;;;;;;-0.46;100.00;100687.63;4912813;29;20510;-74
2021/12/11 04:42:34;;;;;;;124.60;44.20;;;;;;;-0.45;100.00;100694.44;4900113;29;20103;-74
2021/12/11 04:45:01;;;;;;;127.10;43.97;;;;;;;-0.48;100.00;100699.75;4886685;29;20483;-74
2021/12/11 04:47:36;;;;;;;119.03;44.45;;;;;;;-0.48;100.00;100702.31;4889652;29;20052;-74
2021/12/11 04:50:11;;;;;;;117.82;42.95;;;;;;;-0.46;100.00;100715.97;4881468;29;20040;-74
2021/12/11 04:52:59;;;;;;;121.53;42.97;;;;;;;-0.44;100.00;100710.72;4903784;29;20045;-75
2021/12/11 04:58:25;;;;;;;120.10;42.97;;;;;;;-0.38;100.00;100713.00;4901463;29;20124;-75
2021/12/11 05:01:34;;;;;;;128.82;43.78;;;;;;;-0.34;100.00;100716.25;4903018;29;20072;-75
2021/12/11 05:07:00;;;;;;;110.28;41.13;;;;;;;-0.26;100.00;100725.28;4903289;29;20128;-74
2021/12/11 05:09:53;;;;;;;107.82;40.97;;;;;;;-0.28;100.00;100718.56;4915196;29;20041;-74
2021/12/11 05:12:29;;;;;;;110.43;40.90;;;;;;;-0.27;100.00;100723.59;4870522;29;20051;-75
2021/12/11 05:14:56;;;;;;;100.13;39.97;;;;;;;-0.21;100.00;100727.63;4888364;29;20040;-75
2021/12/11 05:17:23;;;;;;;101.10;38.33;;;;;;;-0.18;100.00;100735.22;4886622;29;20072;-75
2021/12/11 05:19:51;;;;;;;103.82;38.97;;;;;;;-0.15;100.00;100726.47;4904811;29;20041;-77
2021/12/11 05:22:17;;;;;;;95.80;38.42;;;;;;;-0.17;100.00;100738.59;4891079;29;20244;-74
2021/12/11 05:24:48;;;;;;;101.82;39.60;;;;;;;-0.21;100.00;100740.50;4893671;29;20044;-74
2021/12/11 05:27:14;;;;;;;102.93;39.63;;;;;;;-0.23;100.00;100745.75;4875406;29;20070;-72
2021/12/11 05:29:40;;;;;;;104.63;39.22;;;;;;;-0.25;100.00;100741.56;4916989;29;20088;-72
2021/12/11 05:32:09;;;;;;;94.65;37.35;;;;;;;-0.22;100.00;100749.16;4888630;29;20695;-74
2021/12/11 05:34:35;;;;;;;91.72;36.35;;;;;;;-0.25;100.00;100752.72;4901785;29;20071;-76
2021/12/11 05:37:01;;;;;;;98.90;38.03;;;;;;;-0.22;100.00;100764.63;4887737;29;20087;-74
2021/12/11 05:39:29;;;;;;;97.07;38.00;;;;;;;-0.23;100.00;100774.13;4891917;29;20036;-75
2021/12/11 05:41:54;;;;;;;95.97;38.22;;;;;;;-0.24;100.00;100769.88;4888693;29;20135;-75
2021/12/11 05:44:21;;;;;;;97.72;37.80;;;;;;;-0.24;100.00;100772.44;4884221;29;20116;-75
2021/12/11 05:46:47;;;;;;;96.25;37.88;;;;;;;-0.29;100.00;100773.56;4886903;29;20222;-72
2021/12/11 05:49:15;;;;;;;100.28;39.10;;;;;;;-0.33;100.00;100784.97;4902787;29;20737;-72
2021/12/11 05:51:43;;;;;;;87.22;36.13;;;;;;;-0.48;100.00;100789.13;4903356;29;20406;-75
2021/12/11 05:54:15;;;;;;;81.20;34.08;;;;;;;-0.60;100.00;100803.44;4903110;29;20107;-74
2021/12/11 05:56:43;;;;;;;96.55;37.85;;;;;;;-0.71;100.00;100793.63;4902081;29;20040;-74
2021/12/11 05:59:12;;;;;;;84.65;35.58;;;;;;;-0.82;100.00;100801.03;4870210;29;20518;-74
2021/12/11 06:01:42;;;;;;;90.68;36.08;;;;;;;-0.86;100.00;100802.09;4885454;29;20049;-74
2021/12/11 06:04:20;;;;;;;94.97;36.35;;;;;;;-0.92;100.00;100813.50;4887637;29;20278;-74
2021/12/11 06:06:47;;;;;;;87.70;35.42;;;;;;;-1.01;100.00;100808.78;4888214;29;20056;-75
2021/12/11 06:09:17;;;;;;;86.72;33.13;;;;;;;-1.04;100.00;100814.06;4884574;29;20187;-74
2021/12/11 06:11:45;;;;;;;77.72;33.55;;;;;;;-1.12;100.00;100814.41;4887796;29;20127;-75
2021/12/11 06:14:11;;;;;;;79.68;32.38;;;;;;;-1.14;100.00;100813.63;4915175;29;20091;-73
2021/12/11 06:16:38;;;;;;;78.45;33.15;;;;;;;-1.16;100.00;100827.50;4887290;29;20140;-73
2021/12/11 06:19:05;;;;;;;85.85;35.08;;;;;;;-1.15;100.00;100829.16;4884966;29;20047;-74
2021/12/11 06:21:33;;;;;;;83.63;34.20;;;;;;;-1.10;100.00;100822.06;4888189;29;20048;-74
2021/12/11 06:23:59;;;;;;;82.30;34.40;;;;;;;-1.10;100.00;100822.88;4902467;29;20064;-74
2021/12/11 06:26:25;;;;;;;77.00;32.00;;;;;;;-1.20;100.00;100825.06;4884677;29;20052;-74
2021/12/11 06:28:52;;;;;;;71.32;31.42;;;;;;;-1.28;100.00;100827.16;4892424;29;20599;-74
2021/12/11 06:31:19;;;;;;;88.82;34.72;;;;;;;-1.33;100.00;100841.13;4905419;29;20051;-74
2021/12/11 06:33:51;;;;;;;78.20;32.88;;;;;;;-1.39;100.00;100839.66;4905920;29;20037;-74
2021/12/11 06:36:21;;;;;;;83.43;34.90;;;;;;;-1.42;100.00;100842.34;4887612;29;20053;-74
2021/12/11 06:38:50;;;;;;;76.15;32.75;;;;;;;-1.46;100.00;100845.97;4891793;29;20099;-75
2021/12/11 06:41:19;;;;;;;82.13;32.83;;;;;;;-1.47;100.00;100850.28;4874241;29;20569;-75
2021/12/11 06:43:45;;;;;;;71.82;31.30;;;;;;;-1.50;100.00;100839.28;4875531;29;20039;-75
2021/12/11 06:46:11;;;;;;;76.70;33.15;;;;;;;-1.48;100.00;100847.78;4879930;29;20036;-75
2021/12/11 06:48:37;;;;;;;79.55;33.35;;;;;;;-1.48;100.00;100858.88;4902013;29;20044;-74
2021/12/11 06:51:07;;;;;;;82.88;33.08;;;;;;;-1.49;100.00;100859.78;4888618;29;20108;-74
2021/12/11 06:53:47;;;;;;;89.43;32.13;;;;;;;-1.50;100.00;100872.72;4874171;29;20037;-73
2021/12/11 06:56:16;;;;;;;78.82;32.95;;;;;;;-1.54;100.00;100872.03;4903516;29;20040;-75
2021/12/11 06:58:42;;;;;;;83.60;33.92;;;;;;;-1.57;100.00;100872.97;4882504;29;20043;-75
2021/12/11 07:01:09;;;;;;;87.10;35.72;;;;;;;-1.55;100.00;100885.78;4890727;29;20040;-74
2021/12/11 07:03:37;;;;;;;77.43;32.40;;;;;;;-1.59;100.00;100890.22;4901064;29;20086;-74
2021/12/11 07:06:04;;;;;;;82.32;34.47;;;;;;;-1.62;100.00;100887.78;4890461;29;20044;-74
2021/12/11 07:08:30;;;;;;;79.43;33.17;;;;;;;-1.61;100.00;100893.75;4890831;29;20737;-73
2021/12/11 07:10:57;;;;;;;76.22;32.60;;;;;;;-1.63;100.00;100893.81;4907358;29;20044;-74
2021/12/11 07:13:24;;;;;;;83.88;33.95;;;;;;;-1.65;100.00;100900.75;4890701;29;20040;-75
2021/12/11 07:15:52;;;;;;;80.88;32.85;;;;;;;-1.72;100.00;100898.50;4877515;29;20045;-74
2021/12/11 07:18:21;;;;;;;79.55;32.08;;;;;;;-1.82;100.00;100895.50;4876594;29;20119;-74
2021/12/11 07:20:47;;;;;;;82.22;33.42;;;;;;;-1.87;100.00;100905.94;4891615;29;20525;-74
2021/12/11 07:23:13;;;;;;;80.55;32.10;;;;;;;-1.92;100.00;100914.75;4905335;29;20123;-74
2021/12/11 07:25:55;;;;;;;84.57;32.47;;;;;;;-1.97;100.00;100913.22;4876772;29;20044;-74
2021/12/11 07:28:21;;;;;;;77.38;32.38;;;;;;;-2.06;100.00;100911.00;4903836;29;20049;-74
2021/12/11 07:30:50;;;;;;;81.22;33.15;;;;;;;-2.03;100.00;100926.31;4875828;29;20143;-74
2021/12/11 07:33:16;;;;;;;90.72;35.05;;;;;;;-2.01;100.00;100933.97;4872795;29;20443;-73
2021/12/11 07:35:44;;;;;;;79.32;32.85;;;;;;;-2.04;100.00;100940.06;4914743;29;20036;-74
2021/12/11 07:38:09;;;;;;;79.75;33.33;;;;;;;-2.06;100.00;100948.75;4890030;29;20131;-74
2021/12/11 07:40:39;;;;;;;79.43;32.20;;;;;;;-2.08;100.00;100953.94;4885928;29;20616;-73
2021/12/11 07:43:07;;;;;;;90.88;34.47;;;;;;;-2.08;100.00;100959.06;4892835;29;20032;-74
2021/12/11 07:45:35;;;;;;;80.00;32.15;;;;;;;-2.05;100.00;100964.09;4890371;29;20059;-74
2021/12/11 07:48:02;;;;;;;81.28;33.15;;;;;;;-1.99;100.00;100963.84;4906616;29;20048;-75
2021/12/11 07:50:28;;;;;;;74.65;30.85;;;;;;;-1.95;100.00;100972.28;4905256;29;20052;-74
2021/12/11 07:52:54;;;;;;;84.32;33.28;;;;;;;-1.88;100.00;100985.75;4907778;29;20048;-75
2021/12/11 07:55:20;;;;;;;76.60;31.67;;;;;;;-1.78;100.00;100982.72;4904844;29;20210;-74
2021/12/11 07:57:46;;;;;;;78.40;31.50;;;;;;;-1.69;100.00;100981.53;4905603;29;20152;-75
2021/12/11 08:00:19;;;;;;;76.97;32.05;;;;;;;-1.57;100.00;100995.63;4889277;29;20096;-75
2021/12/11 08:02:46;;;;;;;73.55;32.20;;;;;;;-1.46;100.00;100987.47;4900408;29;20033;-73
2021/12/11 08:05:13;;;;;;;72.78;32.55;;;;;;;-1.33;100.00;100993.78;4899552;29;20045;-74
2021/12/11 08:07:42;;;;;;;88.25;34.58;;;;;;;-1.24;100.00;100995.16;4884423;29;20570;-74
2021/12/11 08:10:13;;;;;;;79.93;32.75;;;;;;;-1.12;100.00;101006.66;4893612;29;20439;-75
2021/12/11 08:12:40;;;;;;;83.82;34.80;;;;;;;-1.00;100.00;101000.97;4884440;29;20088;-75
2021/12/11 08:15:10;;;;;;;83.75;33.92;;;;;;;-0.90;100.00;101006.59;4915119;29;20064;-73
2021/12/11 08:17:36;;;;;;;84.28;34.45;;;;;;;-0.80;100.00;101011.25;4889992;29;20143;-74
2021/12/11 08:20:05;;;;;;;81.93;34.75;;;;;;;-0.69;100.00;101013.34;4874421;29;20455;-74
2021/12/11 08:22:30;;;;;;;90.25;33.63;;;;;;;-0.62;100.00;101012.19;4887876;29;20626;-75
2021/12/11 08:24:56;;;;;;;87.38;33.88;;;;;;;-0.52;100.00;101016.94;4885888;29;20041;-75
2021/12/11 08:27:23;;;;;;;86.75;33.40;;;;;;;-0.46;100.00;101016.66;4905145;29;20048;-74
2021/12/11 08:29:52;;;;;;;72.95;31.42;;;;;;;-0.41;100.00;101032.75;4890032;29;20045;-73
2021/12/11 08:32:20;;;;;;;77.43;32.20;;;;;;;-0.37;100.00;101031.72;4911115;29;20095;-74
2021/12/11 08:34:47;;;;;;;71.85;31.58;;;;;;;-0.37;100.00;101031.72;4875010;29;20040;-73
2021/12/11 08:37:16;;;;;;;72.05;31.27;;;;;;;-0.38;100.00;101036.91;4889009;29;20040;-77
2021/12/11 08:39:43;;;;;;;65.93;30.48;;;;;;;-0.24;100.00;101040.56;4890208;29;20045;-75
2021/12/11 08:42:13;;;;;;;68.40;30.40;;;;;;;-0.23;100.00;101041.38;4886837;29;20482;-73
2021/12/11 08:44:49;;;;;;;76.70;31.52;;;;;;;-0.25;100.00;101049.19;4892896;29;20033;-74
2021/12/11 08:47:16;;;;;;;78.32;32.22;;;;;;;-0.26;100.00;101047.53;4872606;29;20055;-75
2021/12/11 08:49:42;;;;;;;77.95;31.75;;;;;;;-0.27;100.00;101042.44;4894768;29;20041;-72
2021/12/11 08:52:39;;;;;;;70.78;31.17;;;;;;;-0.25;100.00;101049.19;4921488;29;20051;-74
2021/12/11 08:55:10;;;;;;;69.13;30.20;;;;;;;-0.21;100.00;101055.03;4887305;29;20052;-74
2021/12/11 08:57:39;;;;;;;68.82;30.08;;;;;;;-0.17;100.00;101041.13;4903334;29;20041;-75
2021/12/11 09:00:16;;;;;;;63.25;28.88;;;;;;;-0.14;100.00;101050.44;4914428;29;20040;-76
2021/12/11 09:02:59;;;;;;;65.07;28.25;;;;;;;-0.04;100.00;101057.69;4897884;29;20483;-75
2021/12/11 09:05:57;;;;;;;67.20;29.13;;;;;;;-0.01;100.00;101059.28;4921232;29;20059;-74
2021/12/11 09:08:31;;;;;;;68.22;28.55;;;;;;;-0.02;100.00;101063.63;4890513;29;20115;-74
2021/12/11 09:10:59;;;;;;;60.67;28.08;;;;;;;-0.03;100.00;101067.09;4882188;29;20167;-74
2021/12/11 09:13:29;;;;;;;61.63;27.67;;;;;;;-0.01;100.00;101069.59;4927183;29;20068;-75
2021/12/11 09:16:31;;;;;;;64.75;28.75;;;;;;;0.02;100.00;101074.63;4892102;29;20060;-72
2021/12/11 09:19:16;;;;;;;60.00;27.70;;;;;;;0.06;100.00;101081.31;4922699;29;20127;-76
2021/12/11 09:22:07;;;;;;;57.13;26.73;;;;;;;0.07;100.00;101084.72;4888244;29;20601;-74
2021/12/11 09:24:59;;;;;;;60.55;27.17;;;;;;;0.10;100.00;101087.19;4906661;29;21053;-74
2021/12/11 09:27:29;;;;;;;57.13;26.73;;;;;;;0.12;100.00;101085.38;4896270;29;20052;-72
2021/12/11 09:30:17;;;;;;;62.92;27.60;;;;;;;0.22;100.00;101096.09;4915468;29;20183;-73
2021/12/11 09:32:55;;;;;;;56.58;25.70;;;;;;;0.27;100.00;101094.97;4907540;29;20741;-73
2021/12/11 09:35:26;;;;;;;59.22;27.08;;;;;;;0.35;100.00;101107.50;4890234;29;20120;-74
2021/12/11 09:37:58;;;;;;;56.83;25.98;;;;;;;0.44;100.00;101108.81;4893828;29;20047;-75
2021/12/11 09:40:36;;;;;;;51.50;25.17;;;;;;;0.52;100.00;101117.03;4911001;29;20108;-74
2021/12/11 09:43:03;;;;;;;56.83;24.95;;;;;;;0.58;100.00;101114.16;4903431;29;20443;-75
2021/12/11 09:45:38;;;;;;;58.55;26.25;;;;;;;0.63;100.00;101109.63;4894480;29;20057;-72
2021/12/11 09:48:17;;;;;;;57.17;26.60;;;;;;;0.73;100.00;101125.50;4905672;29;20770;-74
2021/12/11 09:50:53;;;;;;;52.13;26.83;;;;;;;0.79;100.00;101127.78;4877572;29;20048;-72
2021/12/11 09:53:22;;;;;;;50.10;26.02;;;;;;;0.86;100.00;101130.91;4899275;29;20517;-74
2021/12/11 09:55:49;;;;;;;59.28;28.08;;;;;;;0.90;100.00;101130.69;4904877;29;20044;-74
2021/12/11 09:58:21;;;;;;;54.17;26.83;;;;;;;1.03;100.00;101145.59;4904223;29;20059;-72
2021/12/11 10:00:52;;;;;;;52.80;27.05;;;;;;;1.24;100.00;101138.53;4890959;29;20664;-75
2021/12/11 10:03:23;;;;;;;56.00;28.67;;;;;;;1.32;100.00;101144.16;4918588;29;20710;-74
2021/12/11 10:06:13;;;;;;;50.95;25.88;;;;;;;1.46;100.00;101159.78;4902012;29;20045;-72
2021/12/11 10:08:45;;;;;;;51.60;25.38;;;;;;;1.48;100.00;101157.97;4919460;29;20048;-74
2021/12/11 10:11:18;;;;;;;48.33;25.02;;;;;;;1.54;100.00;101169.75;4885575;29;20044;-74
2021/12/11 10:13:53;;;;;;;49.03;25.30;;;;;;;1.57;100.00;101167.00;4904642;29;20072;-75
2021/12/11 10:16:23;;;;;;;48.42;24.77;;;;;;;1.65;100.00;101176.97;4873153;29;20411;-74
2021/12/11 10:18:49;;;;;;;49.38;24.48;;;;;;;1.68;100.00;101176.81;4875369;29;20048;-75
2021/12/11 10:21:21;;;;;;;49.00;25.38;;;;;;;1.77;100.00;101167.72;4887286;29;20040;-73
2021/12/11 10:23:51;;;;;;;46.53;24.80;;;;;;;1.84;100.00;101163.91;4886912;29;20139;-74
2021/12/11 10:26:22;;;;;;;42.78;23.67;;;;;;;1.78;100.00;101152.13;4900032;29;20108;-74
2021/12/11 10:28:51;;;;;;;45.50;23.77;;;;;;;1.85;100.00;101143.16;4898035;29;20032;-76
2021/12/11 10:31:39;;;;;;;49.67;24.27;;;;;;;1.91;100.00;101148.00;4903562;29;20041;-75
2021/12/11 10:34:10;;;;;;;54.85;25.90;;;;;;;1.93;100.00;101160.84;4897900;29;20104;-74
2021/12/11 10:36:43;;;;;;;47.50;24.23;;;;;;;1.97;100.00;101164.94;4896810;29;20047;-74
2021/12/11 10:39:12;;;;;;;47.25;24.70;;;;;;;2.02;100.00;101164.72;4884967;29;20768;-73
2021/12/11 10:41:38;;;;;;;47.53;24.63;;;;;;;2.08;100.00;101172.16;4887490;29;20044;-74
2021/12/11 10:44:10;;;;;;;49.25;23.67;;;;;;;2.11;100.00;101166.78;4902693;29;20029;-74
2021/12/11 10:46:50;;;;;;;45.88;23.30;;;;;;;2.14;100.00;101170.06;4920146;29;20680;-74
2021/12/11 10:49:17;;;;;;;49.78;24.52;;;;;;;2.19;100.00;101171.59;4890755;29;20041;-74
2021/12/11 10:51:56;;;;;;;47.10;22.63;;;;;;;2.29;100.00;101178.75;4918759;29;20044;-74
2021/12/11 10:54:23;;;;;;;43.10;23.40;;;;;;;2.42;100.00;101176.34;4870633;29;20056;-74
2021/12/11 10:56:50;;;;;;;42.63;21.95;;;;;;;2.53;100.00;101175.78;4902864;29;20044;-74
2021/12/11 10:59:24;;;;;;;40.53;22.10;;;;;;;2.61;100.00;101178.75;4901271;29;20043;-75
2021/12/11 11:02:08;;;;;;;32.42;17.38;;;;;;;2.69;100.00;101189.56;4870666;29;20750;-73
2021/12/11 11:04:50;;;;;;;29.67;15.48;;;;;;;2.73;100.00;101183.28;4887227;29;20533;-73
2021/12/11 11:07:16;;;;;;;23.23;13.95;;;;;;;2.87;100.00;101184.25;4870153;29;20048;-73
2021/12/11 11:09:43;;;;;;;24.80;13.95;;;;;;;2.86;100.00;101183.44;4903883;29;20121;-73
2021/12/11 11:12:17;;;;;;;24.88;14.32;;;;;;;2.85;100.00;101180.94;4872777;29;20043;-73
2021/12/11 11:14:43;;;;;;;25.67;14.13;;;;;;;2.82;100.00;101186.25;4902809;29;20039;-72
2021/12/11 11:17:15;;;;;;;24.63;14.35;;;;;;;2.82;100.00;101187.09;4890521;29;20052;-75
2021/12/11 11:19:42;;;;;;;29.52;15.55;;;;;;;2.90;100.00;101197.88;4904265;29;20037;-75
2021/12/11 11:22:12;;;;;;;27.77;15.00;;;;;;;2.83;100.00;101198.31;4905401;29;20222;-76
2021/12/11 11:24:43;;;;;;;27.20;14.95;;;;;;;2.84;100.00;101197.38;4909341;29;20048;-74
2021/12/11 11:27:09;;;;;;;27.48;15.32;;;;;;;2.82;100.00;101204.41;4893843;29;20051;-74
2021/12/11 11:29:38;;;;;;;27.13;16.55;;;;;;;2.81;100.00;101198.41;4922364;29;20652;-75
2021/12/11 11:32:10;;;;;;;26.02;16.90;;;;;;;2.90;100.00;101203.06;4909740;29;20055;-74