Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:32;;;;;;;5.50;1.50;;;;;;;15.66;50.06;100082.72;8172203;29;20051;-85
2022/09/06 00:06:33;;;;;;;7.03;1.30;;;;;;;15.61;50.52;100081.78;8171416;29;20052;-88
2022/09/06 00:10:36;;;;;;;6.65;1.50;;;;;;;15.59;50.63;100089.47;8172564;29;20059;-88
2022/09/06 00:14:37;;;;;;;2.90;1.27;;;;;;;15.57;50.45;100085.47;8173780;29;20060;-83
2022/09/06 00:18:38;;;;;;;9.50;1.70;;;;;;;15.53;50.68;100085.31;8154266;29;20106;-83
2022/09/06 00:22:39;;;;;;;6.18;1.50;;;;;;;15.51;50.47;100082.09;8171783;29;20063;-83
2022/09/06 00:26:40;;;;;;;1.73;1.20;;;;;;;15.50;49.98;100075.00;8171121;29;20103;-83
2022/09/06 00:30:41;;;;;;;4.60;1.50;;;;;;;15.50;50.30;100080.44;8171274;29;20071;-83
2022/09/06 00:34:42;;;;;;;6.30;1.50;;;;;;;15.48;50.39;100069.09;8135183;29;20059;-83
2022/09/06 00:38:44;;;;;;;3.40;1.50;;;;;;;15.47;50.33;100075.66;8170989;29;20122;-85
2022/09/06 00:42:45;;;;;;;4.05;1.77;;;;;;;15.47;50.21;100070.19;8137552;29;20421;-83
2022/09/06 00:46:48;;;;;;;3.60;1.73;;;;;;;15.46;50.00;100068.59;8170968;29;20487;-83
2022/09/06 00:50:51;;;;;;;3.25;1.60;;;;;;;15.45;49.97;100061.53;8170746;29;20058;-86
2022/09/06 00:54:54;;;;;;;3.50;1.50;;;;;;;15.45;49.57;100050.66;8170696;29;20458;-90
2022/09/06 00:58:55;;;;;;;4.28;1.90;;;;;;;15.46;49.38;100046.81;8170734;29;20043;-83
2022/09/06 01:02:55;;;;;;;3.13;1.60;;;;;;;15.46;49.20;100041.38;8170509;29;20066;-89
2022/09/06 01:06:58;;;;;;;2.17;1.33;;;;;;;15.45;49.23;100042.47;8170536;29;20166;-86
2022/09/06 01:11:27;;;;;;;4.40;1.60;;;;;;;15.40;49.64;100031.75;8170292;29;20047;-85
2022/09/06 01:16:01;;;;;;;;;;;;;;;15.36;49.58;100035.44;8102464;29;20056;-84
2022/09/06 01:20:30;;;;;;;7.43;1.60;;;;;;;15.26;49.71;100033.81;8042332;29;19931;-86
2022/09/06 01:24:52;;;;;;;5.90;1.75;;;;;;;15.16;50.22;100036.84;8041925;29;20057;-86
2022/09/06 01:28:57;;;;;;;6.25;2.05;;;;;;;15.03;50.71;100037.75;8041132;29;20066;-87
2022/09/06 01:33:13;;;;;;;3.97;1.65;;;;;;;14.95;50.73;100035.81;8041807;29;20057;-86
2022/09/06 01:37:18;;;;;;;2.75;1.58;;;;;;;14.88;50.46;100035.44;7995149;29;20045;-89
2022/09/06 01:41:20;;;;;;;4.05;1.63;;;;;;;14.82;50.92;100033.97;8026114;29;20783;-85
2022/09/06 01:45:32;;;;;;;3.63;1.80;;;;;;;14.72;51.19;100038.59;8041811;29;20057;-85
2022/09/06 01:49:56;;;;;;;4.53;1.50;;;;;;;14.63;51.44;100035.03;8035331;29;20098;-85
2022/09/06 01:54:25;;;;;;;5.95;1.70;;;;;;;14.56;51.89;100045.56;8093825;29;20071;-84
2022/09/06 01:58:50;;;;;;;3.88;1.95;;;;;;;14.49;52.33;100045.19;8168745;29;20544;-85
2022/09/06 02:03:03;;;;;;;4.38;1.63;;;;;;;14.40;52.34;100036.19;8169013;29;20490;-85
2022/09/06 02:07:19;;;;;;;3.60;1.83;;;;;;;14.32;52.64;100039.63;8173310;29;20082;-85
2022/09/06 02:11:21;;;;;;;6.82;1.85;;;;;;;14.25;52.74;100039.25;8151508;29;20040;-88
2022/09/06 02:15:31;;;;;;;5.88;1.65;;;;;;;14.19;52.98;100040.50;8171767;29;20047;-86
2022/09/06 02:19:42;;;;;;;6.35;2.17;;;;;;;14.11;53.39;100027.69;8142581;29;20067;-86
2022/09/06 02:23:43;;;;;;;7.22;1.65;;;;;;;14.06;53.46;100030.53;8142610;29;20383;-86
2022/09/06 02:27:45;;;;;;;6.57;2.28;;;;;;;14.00;53.74;100034.47;8152508;29;20044;-86
2022/09/06 02:31:51;;;;;;;4.85;1.80;;;;;;;13.93;54.16;100027.56;8170983;29;20047;-86
2022/09/06 02:35:53;;;;;;;7.00;2.10;;;;;;;13.86;54.38;100027.16;8181198;29;20075;-86
2022/09/06 02:39:54;;;;;;;7.78;1.88;;;;;;;13.80;54.76;100027.63;8167630;29;20511;-88
2022/09/06 02:43:56;;;;;;;8.65;2.00;;;;;;;13.73;55.10;100028.03;8168684;29;20055;-84
2022/09/06 02:47:58;;;;;;;5.45;1.90;;;;;;;13.68;55.40;100020.00;8174827;29;20063;-87
2022/09/06 02:52:00;;;;;;;6.93;2.05;;;;;;;13.62;55.58;100021.22;8168030;29;20059;-86
2022/09/06 02:56:01;;;;;;;4.43;2.10;;;;;;;13.57;55.66;100018.63;8168036;29;20044;-87
2022/09/06 03:00:06;;;;;;;5.38;1.90;;;;;;;13.53;55.88;100017.66;8168193;29;20058;-87
2022/09/06 03:04:07;;;;;;;3.80;2.13;;;;;;;13.48;56.04;100012.34;8134648;29;20139;-86
2022/09/06 03:08:08;;;;;;;6.13;2.15;;;;;;;13.42;56.33;100010.84;8167971;29;20103;-86
2022/09/06 03:12:09;;;;;;;5.28;2.58;;;;;;;13.38;56.40;100009.81;8166709;29;20438;-87
2022/09/06 03:16:10;;;;;;;4.97;1.92;;;;;;;13.35;56.46;100010.44;8167693;29;20099;-87
2022/09/06 03:20:11;;;;;;;4.13;1.83;;;;;;;13.34;56.64;100003.41;8172275;29;20052;-83
2022/09/06 03:24:12;;;;;;;3.75;2.08;;;;;;;13.30;56.80;100013.25;8174019;29;20474;-86
2022/09/06 03:28:13;;;;;;;7.30;2.08;;;;;;;13.27;56.77;100013.88;8173805;29;20043;-85
2022/09/06 03:32:17;;;;;;;5.32;2.38;;;;;;;13.22;57.14;100005.88;8173512;29;20753;-87
2022/09/06 03:36:18;;;;;;;7.88;2.65;;;;;;;13.18;57.38;100002.13;8174147;29;20043;-84
2022/09/06 03:40:19;;;;;;;10.38;2.30;;;;;;;13.14;57.49;100009.28;8173549;29;20078;-88
2022/09/06 03:44:20;;;;;;;4.05;2.03;;;;;;;13.10;57.76;100009.88;8173177;29;20061;-85
2022/09/06 03:48:23;;;;;;;7.15;2.17;;;;;;;13.05;57.73;100011.88;8172875;29;20083;-85
2022/09/06 03:52:24;;;;;;;11.60;2.22;;;;;;;13.00;58.03;100007.38;8173273;29;20043;-86
2022/09/06 03:56:25;;;;;;;4.55;2.28;;;;;;;12.95;58.28;100012.88;8172047;29;20071;-86
2022/09/06 04:00:26;;;;;;;6.13;2.30;;;;;;;12.90;58.47;100010.25;8172990;29;20040;-84
2022/09/06 04:04:27;;;;;;;5.60;2.03;;;;;;;12.84;58.71;100006.06;8172445;29;20043;-87
2022/09/06 04:08:28;;;;;;;5.63;2.40;;;;;;;12.78;58.94;100001.84;8185458;29;20461;-84
2022/09/06 04:12:30;;;;;;;4.43;2.33;;;;;;;12.75;59.10;99996.19;8172276;29;20047;-86
2022/09/06 04:16:31;;;;;;;9.05;2.25;;;;;;;12.72;59.38;99986.78;8176255;29;20401;-84
2022/09/06 04:20:32;;;;;;;11.30;2.90;;;;;;;12.67;59.34;99995.00;8171986;29;20137;-87
2022/09/06 04:24:35;;;;;;;6.00;2.17;;;;;;;12.64;59.54;99990.19;8165361;29;20478;-86
2022/09/06 04:28:36;;;;;;;8.10;2.38;;;;;;;12.63;59.52;99999.44;8154105;29;20055;-86
2022/09/06 04:32:37;;;;;;;9.73;2.40;;;;;;;12.62;59.59;100000.53;8167553;29;20135;-86
2022/09/06 04:36:38;;;;;;;4.53;2.28;;;;;;;12.60;59.86;100000.00;8162651;29;20505;-90
2022/09/06 04:40:39;;;;;;;7.68;2.22;;;;;;;12.60;59.93;99994.59;8171152;29;20457;-86
2022/09/06 04:44:41;;;;;;;7.63;2.42;;;;;;;12.60;60.08;99992.69;8161012;29;20067;-86
2022/09/06 04:48:42;;;;;;;6.78;2.42;;;;;;;12.62;60.02;99997.81;8161917;29;20044;-86
2022/09/06 04:52:43;;;;;;;8.75;2.60;;;;;;;12.61;60.21;99993.50;8163332;29;20493;-86
2022/09/06 04:56:44;;;;;;;9.75;2.58;;;;;;;12.64;60.27;99995.59;8163202;29;20088;-86
2022/09/06 05:00:46;;;;;;;4.22;2.50;;;;;;;12.71;60.33;100001.44;8169858;29;20078;-85
2022/09/06 05:04:47;;;;;;;8.88;2.22;;;;;;;12.80;60.28;99994.19;8169947;29;21646;-87
2022/09/06 05:08:49;;;;;;;6.60;2.20;;;;;;;12.94;60.14;100000.44;8166573;29;20056;-87
2022/09/06 05:12:53;;;;;;;5.65;2.38;;;;;;;13.15;59.80;100000.03;8164546;29;20043;-89
2022/09/06 05:16:54;;;;;;;5.55;2.17;;;;;;;13.37;59.53;100002.81;8169923;29;20043;-87
2022/09/06 05:20:55;;;;;;;5.32;2.25;;;;;;;13.54;59.30;100013.81;8127903;29;20044;-89
2022/09/06 05:24:56;;;;;;;8.43;2.58;;;;;;;13.64;59.14;100008.13;8165065;29;20109;-85
2022/09/06 05:28:57;;;;;;;6.70;2.50;;;;;;;13.68;58.87;100006.44;8166881;29;20055;-85
2022/09/06 05:32:58;;;;;;;10.35;2.42;;;;;;;13.67;59.39;100007.53;8170507;29;20055;-88
2022/09/06 05:36:59;;;;;;;6.40;2.30;;;;;;;13.71;59.41;99997.66;8161449;29;20047;-85
2022/09/06 05:41:00;;;;;;;9.07;2.28;;;;;;;13.76;59.25;100000.25;8154080;29;20039;-88
2022/09/06 05:45:01;;;;;;;7.70;2.40;;;;;;;13.80;59.15;100001.25;8162523;29;20043;-88
2022/09/06 05:49:06;;;;;;;8.23;2.40;;;;;;;13.86;59.42;100010.88;8168412;29;20134;-87
2022/09/06 05:53:07;;;;;;;5.88;2.15;;;;;;;13.90;59.66;100017.31;8163877;29;20382;-86
2022/09/06 05:57:08;;;;;;;8.38;2.50;;;;;;;13.90;59.78;100017.31;8167249;29;20067;-88
2022/09/06 06:01:20;;;;;;;11.80;2.70;;;;;;;13.91;59.86;100013.47;8169599;29;20046;-83
2022/09/06 06:05:22;;;;;;;7.68;2.50;;;;;;;13.89;59.83;100021.13;8144575;29;20048;-85
2022/09/06 06:09:22;;;;;;;6.82;3.33;;;;;;;13.85;60.06;100020.13;8169667;29;20063;-85
2022/09/06 06:13:23;;;;;;;6.47;2.60;;;;;;;13.79;60.50;100032.25;8169121;29;20044;-86
2022/09/06 06:17:24;;;;;;;8.75;3.00;;;;;;;13.76;60.87;100027.41;8169731;29;20456;-85
2022/09/06 06:21:27;;;;;;;9.35;2.60;;;;;;;13.76;61.08;100027.41;8169505;29;20047;-85
2022/09/06 06:25:28;;;;;;;9.48;2.47;;;;;;;13.79;61.18;100021.38;8169263;29;20048;-86
2022/09/06 06:29:29;;;;;;;11.98;2.50;;;;;;;13.83;61.10;100022.38;8168968;29;20437;-85
2022/09/06 06:33:31;;;;;;;7.60;3.05;;;;;;;13.91;61.22;100024.31;8169375;29;20043;-85
2022/09/06 06:37:32;;;;;;;10.38;2.75;;;;;;;14.01;61.15;100027.94;8169006;29;20051;-86
2022/09/06 06:41:33;;;;;;;6.57;2.28;;;;;;;14.10;61.02;100020.63;8169263;29;20087;-84
2022/09/06 06:45:34;;;;;;;9.93;2.50;;;;;;;14.21;61.08;100030.13;8168919;29;20192;-86
2022/09/06 06:49:35;;;;;;;6.38;2.50;;;;;;;14.30;60.78;100020.13;8169077;29;20513;-86
2022/09/06 06:53:36;;;;;;;5.85;2.75;;;;;;;14.40;60.74;100028.03;8171252;29;20051;-86
2022/09/06 06:57:37;;;;;;;7.93;2.92;;;;;;;14.52;60.28;100011.97;8183506;29;20146;-83
2022/09/06 07:01:38;;;;;;;7.05;2.55;;;;;;;14.63;59.96;100013.28;8175703;29;20056;-85
2022/09/06 07:05:42;;;;;;;9.32;2.70;;;;;;;14.75;59.94;100010.75;8172948;29;20151;-86
2022/09/06 07:09:43;;;;;;;7.20;2.95;;;;;;;14.88;59.72;100009.06;8187319;29;20051;-83
2022/09/06 07:13:44;;;;;;;7.47;2.88;;;;;;;15.02;59.65;100008.94;8173460;29;20048;-84
2022/09/06 07:17:45;;;;;;;10.27;2.75;;;;;;;15.13;59.38;100015.69;8140896;29;21007;-88
2022/09/06 07:21:45;;;;;;;5.40;2.22;;;;;;;15.24;59.80;100017.00;8187998;29;20043;-85
2022/09/06 07:25:49;;;;;;;8.18;2.40;;;;;;;15.33;59.79;100015.09;8162215;29;20051;-85
2022/09/06 07:29:49;;;;;;;11.00;3.15;;;;;;;15.43;59.48;100009.34;8182872;29;20058;-86
2022/09/06 07:33:50;;;;;;;8.05;3.03;;;;;;;15.53;59.47;100003.63;8173232;29;20394;-84
2022/09/06 07:37:56;;;;;;;6.00;2.50;;;;;;;15.68;59.29;100006.97;8173225;29;20044;-86
2022/09/06 07:41:57;;;;;;;9.45;3.50;;;;;;;15.81;58.97;100019.66;8173687;29;20056;-83
2022/09/06 07:46:06;;;;;;;6.32;3.05;;;;;;;15.90;58.92;100023.16;8176230;29;20082;-85
2022/09/06 07:50:07;;;;;;;5.95;2.45;;;;;;;15.98;59.33;100033.25;8174274;29;20125;-84
2022/09/06 07:54:11;;;;;;;6.13;3.17;;;;;;;16.12;59.45;100025.72;8158063;29;20569;-85
2022/09/06 07:58:12;;;;;;;10.35;3.30;;;;;;;16.27;59.12;100027.94;8179059;29;20051;-86
2022/09/06 08:02:13;;;;;;;5.43;2.83;;;;;;;16.39;58.83;100041.66;8164499;29;20146;-87
2022/09/06 08:06:15;;;;;;;10.75;3.50;;;;;;;16.46;58.77;100038.44;8186464;28;20723;-83
2022/09/06 08:10:18;;;;;;;9.05;3.00;;;;;;;16.57;58.50;100025.28;8173326;29;20051;-85
2022/09/06 08:14:19;;;;;;;7.55;3.20;;;;;;;16.68;58.33;100021.91;8171631;29;20055;-85
2022/09/06 08:18:20;;;;;;;8.57;3.05;;;;;;;16.81;57.93;100031.00;8172866;29;20127;-86
2022/09/06 08:22:21;;;;;;;13.82;3.13;;;;;;;16.92;57.55;100021.28;8172502;29;20048;-84
2022/09/06 08:26:23;;;;;;;6.03;2.95;;;;;;;17.11;57.21;100008.06;8153555;29;20046;-84
2022/09/06 08:30:26;;;;;;;7.90;2.83;;;;;;;17.26;56.13;100004.75;8122598;29;20055;-82
2022/09/06 08:34:27;;;;;;;10.52;2.75;;;;;;;17.40;55.89;99995.47;8170369;29;20055;-85
2022/09/06 08:38:28;;;;;;;7.10;2.70;;;;;;;17.55;55.56;99989.44;8172007;29;20075;-83
2022/09/06 08:42:30;;;;;;;7.45;2.78;;;;;;;17.66;55.80;99990.66;8158641;29;20482;-83
2022/09/06 08:46:52;;;;;;;10.07;3.10;;;;;;;17.79;55.86;99986.84;8171728;29;20047;-84
2022/09/06 08:51:28;;;;;;;4.95;2.40;;;;;;;17.92;55.22;99982.25;8170105;29;20047;-83
2022/09/06 08:55:52;;;;;;;4.85;2.50;;;;;;;18.01;55.47;99986.50;8097879;29;20059;-84
2022/09/06 09:00:00;;;;;;;7.00;2.42;;;;;;;18.10;54.23;99989.94;8105488;29;20064;-84
2022/09/06 09:04:04;;;;;;;7.20;2.50;;;;;;;18.21;54.03;99989.50;8089672;29;20061;-85
2022/09/06 09:08:05;;;;;;;8.00;2.40;;;;;;;18.33;54.03;99989.53;8117117;29;20077;-87
2022/09/06 09:12:26;;;;;;;18.27;2.85;;;;;;;18.52;54.03;99985.13;8127035;29;20056;-83
2022/09/06 09:16:27;;;;;;;4.55;2.20;;;;;;;18.69;53.54;99978.69;8103571;29;20057;-84
2022/09/06 09:20:28;;;;;;;8.55;2.47;;;;;;;18.85;52.95;99981.53;8103940;29;20056;-85
2022/09/06 09:24:31;;;;;;;6.35;2.20;;;;;;;18.79;52.01;99978.22;8104251;29;20071;-84
2022/09/06 09:28:32;;;;;;;6.18;2.30;;;;;;;18.74;51.83;99981.19;8104315;29;20056;-83
2022/09/06 09:32:34;;;;;;;4.80;1.98;;;;;;;18.89;50.92;99980.50;8143202;29;20796;-85
2022/09/06 09:36:38;;;;;;;7.78;2.10;;;;;;;19.18;50.74;99978.66;8166433;29;20058;-87
2022/09/06 09:41:02;;;;;;;9.18;2.08;;;;;;;19.35;50.53;99981.16;8133983;29;20059;-85
2022/09/06 09:45:19;;;;;;;9.65;2.67;;;;;;;19.57;49.22;99974.34;8166479;29;20556;-84
2022/09/06 09:49:26;;;;;;;4.47;1.58;;;;;;;19.71;48.03;99970.09;8166414;29;20055;-82
2022/09/06 09:53:28;;;;;;;5.18;1.77;;;;;;;19.71;46.63;99967.38;8168416;29;20052;-83
2022/09/06 09:57:30;;;;;;;3.70;1.88;;;;;;;19.68;46.26;99959.81;8170279;29;20048;-83
2022/09/06 10:01:34;;;;;;;4.20;1.83;;;;;;;19.90;46.29;99960.41;8123476;29;20055;-83
2022/09/06 10:05:35;;;;;;;5.32;1.80;;;;;;;20.01;46.01;99972.47;8169666;29;20498;-86
2022/09/06 10:09:38;;;;;;;2.80;1.00;;;;;;;20.13;45.57;99969.69;8151583;29;20158;-85
2022/09/06 10:13:43;;;;;;;3.25;1.35;;;;;;;20.22;45.70;99956.59;8182962;29;20047;-84
2022/09/06 10:17:50;;;;;;;2.90;1.50;;;;;;;20.47;44.84;99958.03;8169429;29;20051;-85
2022/09/06 10:21:57;;;;;;;5.60;1.60;;;;;;;20.52;45.38;99960.53;8151671;29;20059;-85
2022/09/06 10:26:05;;;;;;;5.78;1.50;;;;;;;20.45;45.83;99957.63;8170942;29;20044;-84
2022/09/06 10:30:07;;;;;;;5.53;1.58;;;;;;;20.19;45.52;99951.81;8194276;28;20055;-84
2022/09/06 10:34:31;;;;;;;6.70;1.60;;;;;;;19.99;45.88;99947.34;8184288;28;20053;-84
2022/09/06 10:38:50;;;;;;;2.33;1.40;;;;;;;19.90;46.60;99949.44;8188636;28;20047;-83
2022/09/06 10:42:53;;;;;;;8.15;1.58;;;;;;;19.89;47.03;99953.34;8202440;28;20047;-83
2022/09/06 10:47:07;;;;;;;2.22;1.30;;;;;;;19.80;47.31;99943.34;8174897;29;20078;-84
2022/09/06 10:51:33;;;;;;;6.43;1.63;;;;;;;19.83;47.32;99939.09;8182265;29;20090;-84
2022/09/06 10:55:38;;;;;;;10.13;1.52;;;;;;;19.87;47.23;99929.03;8196341;28;20063;-84
2022/09/06 10:59:50;;;;;;;4.18;1.70;;;;;;;20.14;47.08;99927.41;8170556;29;20059;-84
2022/09/06 11:03:52;;;;;;;2.75;1.50;;;;;;;20.37;45.70;99925.66;8167598;29;20072;-84
2022/09/06 11:07:59;;;;;;;5.85;1.65;;;;;;;20.52;46.18;99922.09;8166496;29;20552;-84
2022/09/06 11:12:37;;;;;;;11.95;1.80;;;;;;;20.54;45.91;99903.34;8165951;29;20052;-83
2022/09/06 11:16:46;;;;;;;2.35;1.55;;;;;;;20.58;45.15;99898.75;8112261;29;20071;-82
2022/09/06 11:21:12;;;;;;;4.10;1.52;;;;;;;20.54;44.50;99897.06;8118398;29;20071;-83
2022/09/06 11:25:53;;;;;;;5.55;1.67;;;;;;;20.78;44.46;99880.38;8103068;29;20460;-82
2022/09/06 11:29:55;;;;;;;3.83;1.77;;;;;;;20.73;44.13;99882.63;8088819;29;20135;-84
2022/09/06 11:34:05;;;;;;;8.15;1.58;;;;;;;20.46;44.43;99879.63;8087568;29;20061;-83
2022/09/06 11:38:15;;;;;;;4.07;1.50;;;;;;;20.47;44.29;99881.22;8099403;29;20064;-81
2022/09/06 11:42:38;;;;;;;5.15;1.50;;;;;;;20.78;43.94;99874.09;8059707;29;20060;-85
2022/09/06 11:46:39;;;;;;;7.10;1.70;;;;;;;21.11;44.84;99879.13;8106729;29;20132;-83
2022/09/06 11:50:53;;;;;;;2.90;1.85;;;;;;;21.17;44.35;99881.25;8107693;29;20131;-83
2022/09/06 11:54:54;;;;;;;2.50;1.58;;;;;;;21.11;44.46;99873.63;8171107;29;20513;-85
2022/09/06 11:59:00;;;;;;;4.97;1.75;;;;;;;21.10;45.10;99886.56;8153231;29;20462;-86
2022/09/06 12:03:01;;;;;;;9.02;1.90;;;;;;;21.11;44.96;99882.66;8135202;29;20088;-84
2022/09/06 12:07:08;;;;;;;5.03;1.50;;;;;;;21.37;44.70;99880.09;8097692;29;1307759;-84
2022/09/06 12:11:40;;;;;;;2.45;1.40;;;;;;;21.37;43.50;99884.81;8167930;29;20135;-84
2022/09/06 12:15:50;;;;;;;5.28;1.63;;;;;;;21.00;43.09;99881.63;8168572;29;20056;-83
2022/09/06 12:20:04;;;;;;;4.28;1.80;;;;;;;20.82;44.22;99874.97;8136458;29;20079;-83
2022/09/06 12:24:34;;;;;;;3.00;1.45;;;;;;;20.86;44.53;99875.84;8168722;29;20845;-82
2022/09/06 12:28:52;;;;;;;5.60;1.50;;;;;;;20.92;44.13;99869.72;8168777;29;20413;-83
2022/09/06 12:32:54;;;;;;;;;;;;;;;20.84;44.77;99873.44;8169283;29;20064;-84
2022/09/06 12:37:03;;;;;;;6.97;1.58;;;;;;;20.78;44.78;99868.63;8168235;29;20312;-85
2022/09/06 12:41:06;;;;;;;2.53;1.60;;;;;;;20.62;44.66;99855.69;8181652;29;20136;-83
2022/09/06 12:45:07;;;;;;;4.53;1.60;;;;;;;20.67;45.01;99860.91;8170958;29;20462;-85
2022/09/06 12:49:10;;;;;;;2.45;1.60;;;;;;;20.75;44.69;99858.34;8171393;29;20052;-83
2022/09/06 12:53:24;;;;;;;2.50;1.20;;;;;;;20.83;44.66;99860.09;8171079;29;20134;-84
2022/09/06 12:57:25;;;;;;;3.22;1.40;;;;;;;21.04;44.56;99849.59;8171766;29;20058;-84
2022/09/06 13:01:32;;;;;;;4.45;1.38;;;;;;;21.14;43.69;99848.22;8171076;29;20651;-82
2022/09/06 13:05:38;;;;;;;6.25;1.55;;;;;;;21.08;43.36;99845.75;8169984;29;20080;-84
2022/09/06 13:09:43;;;;;;;5.68;1.40;;;;;;;21.17;43.62;99840.06;8187971;29;20047;-85
2022/09/06 13:13:47;;;;;;;6.47;1.38;;;;;;;21.28;43.36;99838.31;8198732;29;20051;-84
2022/09/06 13:17:48;;;;;;;2.35;1.30;;;;;;;21.31;43.39;99836.78;8143814;29;20098;-84
2022/09/06 13:21:49;;;;;;;3.30;1.27;;;;;;;21.19;43.51;99828.72;8170931;29;20052;-83
2022/09/06 13:25:52;;;;;;;6.38;1.40;;;;;;;21.14;44.52;99832.56;8198421;29;20058;-84
2022/09/06 13:30:02;;;;;;;5.32;1.38;;;;;;;21.17;44.80;99825.53;8198326;29;20142;-83
2022/09/06 13:34:03;;;;;;;4.97;1.67;;;;;;;21.37;43.59;99819.66;8198049;29;20541;-82
2022/09/06 13:38:33;;;;;;;6.03;1.80;;;;;;;21.79;43.50;99802.34;8114865;29;20040;-82
2022/09/06 13:42:38;;;;;;;3.45;1.60;;;;;;;22.89;41.59;99807.66;8125784;29;20512;-84
2022/09/06 13:46:39;;;;;;;4.97;1.45;;;;;;;23.55;40.13;99808.81;8084718;29;20073;-81
2022/09/06 13:50:41;;;;;;;3.38;1.52;;;;;;;23.56;38.66;99797.41;8100853;29;20048;-83
2022/09/06 13:54:42;;;;;;;2.17;1.27;;;;;;;23.85;38.65;99795.69;8102606;29;20502;-81
2022/09/06 13:58:43;;;;;;;3.55;1.60;;;;;;;23.84;38.59;99783.09;8102270;29;20064;-83
2022/09/06 14:02:47;;;;;;;3.80;1.20;;;;;;;23.95;38.77;99783.97;8103007;29;20120;-82
2022/09/06 14:06:48;;;;;;;3.17;1.20;;;;;;;23.66;38.85;99787.66;8102234;29;20209;-82
2022/09/06 14:10:50;;;;;;;2.20;1.50;;;;;;;23.60;39.43;99783.66;8102639;29;20671;-90
2022/09/06 14:14:51;;;;;;;2.97;1.30;;;;;;;23.64;38.48;99790.00;8138486;29;20125;-86
2022/09/06 14:18:52;;;;;;;1.98;1.60;;;;;;;23.45;39.10;99781.91;8171698;29;20040;-84
2022/09/06 14:22:53;;;;;;;4.25;1.80;;;;;;;22.93;39.31;99782.91;8169137;29;20071;-84
2022/09/06 14:26:54;;;;;;;2.40;1.30;;;;;;;22.50;40.53;99782.31;8155509;29;20056;-84
2022/09/06 14:30:55;;;;;;;4.88;1.30;;;;;;;22.35;40.60;99774.22;8166237;29;20135;-84
2022/09/06 14:34:56;;;;;;;7.38;1.70;;;;;;;22.42;40.84;99775.09;8166519;29;20051;-83
2022/09/06 14:38:58;;;;;;;4.97;1.45;;;;;;;22.25;40.92;99770.94;8167751;29;20059;-84
2022/09/06 14:42:59;;;;;;;1.45;1.10;;;;;;;22.03;41.34;99768.22;8167470;29;20050;-82
2022/09/06 14:47:00;;;;;;;6.22;1.55;;;;;;;21.74;41.21;99755.94;8166567;29;20042;-85
2022/09/06 14:51:20;;;;;;;5.68;1.35;;;;;;;21.46;41.84;99757.03;8139708;29;20477;-83
2022/09/06 14:55:21;;;;;;;5.10;1.52;;;;;;;21.30;42.04;99752.81;8162350;29;20051;-84
2022/09/06 14:59:22;;;;;;;4.45;1.50;;;;;;;21.28;42.31;99755.91;8168064;29;20047;-84
2022/09/06 15:03:23;;;;;;;2.85;1.25;;;;;;;21.16;43.69;99764.31;8167547;29;20484;-84
2022/09/06 15:07:24;;;;;;;2.33;1.52;;;;;;;21.04;44.57;99758.97;8168104;29;20059;-85
2022/09/06 15:11:36;;;;;;;5.88;1.40;;;;;;;21.03;44.73;99760.13;8166335;29;20079;-84
2022/09/06 15:15:37;;;;;;;4.80;1.60;;;;;;;20.95;44.67;99750.94;8169937;29;20048;-84
2022/09/06 15:19:38;;;;;;;5.30;1.30;;;;;;;20.98;44.63;99757.66;8173536;29;20047;-83
2022/09/06 15:23:39;;;;;;;8.20;1.40;;;;;;;20.98;43.81;99746.69;8173586;29;20485;-84
2022/09/06 15:27:40;;;;;;;6.68;1.45;;;;;;;20.95;44.14;99741.88;8169852;29;20079;-84
2022/09/06 15:31:42;;;;;;;9.73;1.38;;;;;;;20.84;44.09;99740.88;8156989;29;20538;-84
2022/09/06 15:35:43;;;;;;;6.35;1.67;;;;;;;20.72;44.15;99746.53;8172451;29;20052;-85
2022/09/06 15:39:44;;;;;;;8.70;4.60;;;;;;;20.65;44.58;99739.75;8172574;29;20549;-85
2022/09/06 15:43:47;;;;;;;6.38;2.70;;;;;;;20.54;44.60;99744.22;8172486;29;20051;-84
2022/09/06 15:47:48;;;;;;;9.68;1.70;;;;;;;20.39;44.66;99742.31;8173308;29;20630;-82
2022/09/06 15:51:49;;;;;;;3.05;1.33;;;;;;;20.27;44.10;99734.16;8172839;29;20490;-83
2022/09/06 15:55:57;;;;;;;6.72;1.70;;;;;;;20.21;44.65;99724.63;8173143;29;20066;-85
2022/09/06 15:59:58;;;;;;;6.35;1.27;;;;;;;20.13;45.25;99717.41;8172954;29;20071;-84
2022/09/06 16:04:02;;;;;;;3.78;1.45;;;;;;;20.04;45.10;99708.59;8172570;29;20043;-84
2022/09/06 16:08:03;;;;;;;4.65;1.50;;;;;;;20.02;45.31;99705.38;8171900;29;20064;-84
2022/09/06 16:12:05;;;;;;;3.20;1.40;;;;;;;20.00;45.44;99702.19;8172083;29;20110;-85
2022/09/06 16:16:11;;;;;;;3.58;1.50;;;;;;;19.89;45.80;99695.66;8171429;29;20047;-83
2022/09/06 16:20:13;;;;;;;7.40;1.58;;;;;;;19.78;46.04;99690.72;8171536;29;20110;-84
2022/09/06 16:24:14;;;;;;;1.33;1.08;;;;;;;19.62;46.45;99694.63;8173132;29;20413;-85
2022/09/06 16:28:15;;;;;;;5.13;2.38;;;;;;;19.41;47.84;99692.13;8170263;29;20059;-84
2022/09/06 16:32:16;;;;;;;10.25;6.00;;;;;;;19.19;48.27;99695.50;8170982;29;20457;-85
2022/09/06 16:36:18;;;;;;;11.27;5.80;;;;;;;18.97;49.34;99683.97;8150710;29;20043;-85
2022/09/06 16:40:19;;;;;;;14.63;4.30;;;;;;;18.78;50.47;99675.63;8153630;29;20433;-85
2022/09/06 16:44:20;;;;;;;7.93;3.15;;;;;;;18.55;51.36;99677.34;8171031;29;20051;-84
2022/09/06 16:48:20;;;;;;;6.75;2.40;;;;;;;18.36;51.99;99666.19;8171554;29;20086;-88
2022/09/06 16:52:22;;;;;;;9.20;2.35;;;;;;;18.15;52.13;99666.34;8153961;29;20051;-87
2022/09/06 16:56:25;;;;;;;12.30;2.33;;;;;;;18.04;52.17;99668.75;8171610;29;20078;-84
2022/09/06 17:00:28;;;;;;;4.15;1.42;;;;;;;17.96;52.49;99661.50;8168140;29;20386;-86
2022/09/06 17:04:29;;;;;;;5.47;1.90;;;;;;;17.86;53.10;99666.63;8165191;29;20490;-85
2022/09/06 17:08:31;;;;;;;6.80;1.88;;;;;;;17.76;53.36;99667.09;8166220;29;20070;-84
2022/09/06 17:12:32;;;;;;;11.05;3.08;;;;;;;17.67;53.56;99665.28;8169995;29;20052;-84
2022/09/06 17:20:59;;;;;;;6.78;2.88;;;;;;;17.57;53.27;99670.38;8149717;29;20142;-84
2022/09/06 17:25:02;;;;;;;8.80;3.00;;;;;;;17.58;53.75;99663.78;8167747;29;20111;-84
2022/09/06 17:29:04;;;;;;;6.50;2.40;;;;;;;17.53;54.11;99669.47;8164494;29;20055;-85
2022/09/06 17:33:07;;;;;;;8.98;2.30;;;;;;;17.46;54.79;99674.69;8166370;29;20048;-85
2022/09/06 17:37:09;;;;;;;9.20;4.70;;;;;;;17.40;54.91;99681.50;8147055;29;20390;-85
2022/09/06 17:41:18;;;;;;;4.75;1.90;;;;;;;17.34;54.57;99682.88;8163471;29;20056;-87
2022/09/06 17:45:20;;;;;;;9.27;2.97;;;;;;;17.27;55.23;99689.69;8167452;29;20397;-85
2022/09/06 17:49:22;;;;;;;12.27;2.75;;;;;;;17.17;56.00;99690.13;8171830;29;20048;-86
2022/09/06 17:53:23;;;;;;;8.30;2.65;;;;;;;17.09;56.51;99682.81;8169527;29;20049;-85
2022/09/06 17:57:24;;;;;;;7.07;1.90;;;;;;;17.00;56.79;99684.84;8129357;29;20192;-86
2022/09/06 18:01:28;;;;;;;6.18;2.53;;;;;;;16.95;57.17;99692.44;8169427;29;20568;-85
2022/09/06 18:05:29;;;;;;;3.75;1.95;;;;;;;16.95;57.21;99704.16;8089489;29;20473;-86
2022/09/06 18:09:30;;;;;;;4.75;1.80;;;;;;;16.96;56.75;99705.75;8139069;29;20063;-85
2022/09/06 18:13:31;;;;;;;12.70;1.98;;;;;;;17.00;56.65;99693.03;8169216;29;20140;-84
2022/09/06 18:17:34;;;;;;;12.32;2.30;;;;;;;17.05;56.27;99698.28;8170738;29;20054;-86
2022/09/06 18:21:39;;;;;;;6.15;2.15;;;;;;;17.07;55.91;99695.22;8136910;29;20150;-86
2022/09/06 18:25:40;;;;;;;10.80;2.25;;;;;;;17.07;55.89;99706.13;8172604;29;20043;-85
2022/09/06 18:29:42;;;;;;;5.15;1.98;;;;;;;17.08;55.45;99697.59;8168021;29;20051;-86
2022/09/06 18:33:44;;;;;;;3.20;1.63;;;;;;;17.03;55.38;99700.53;8069845;29;20072;-84
2022/09/06 18:37:46;;;;;;;3.88;1.90;;;;;;;16.98;56.04;99708.94;8076577;29;20061;-87
2022/09/06 18:41:59;;;;;;;9.60;1.92;;;;;;;16.91;55.96;99708.69;8067266;29;20060;-84
2022/09/06 18:46:04;;;;;;;4.75;1.90;;;;;;;16.83;56.35;99712.28;8060486;29;20555;-84
2022/09/06 18:50:06;;;;;;;6.80;1.95;;;;;;;16.73;56.29;99696.34;8070305;29;20056;-86
2022/09/06 18:54:13;;;;;;;9.15;2.38;;;;;;;16.67;56.11;99697.69;8076852;29;20053;-87
2022/09/06 18:58:16;;;;;;;6.22;2.13;;;;;;;16.61;56.13;99712.66;8077505;29;20064;-86
2022/09/06 19:02:17;;;;;;;5.47;2.60;;;;;;;16.55;56.30;99705.78;8055822;29;20198;-86
2022/09/06 19:06:20;;;;;;;7.43;2.92;;;;;;;16.51;56.25;99702.13;8174748;29;20107;-86
2022/09/06 19:10:21;;;;;;;7.13;2.83;;;;;;;16.43;56.44;99699.16;8149931;29;20126;-88