Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:01;;;;;;;14.63;8.50;;;;;;;5.84;67.90;100404.73;1747704;82;21159;-75
2021/05/10 00:03:30;;;;;;;10.72;7.60;;;;;;;6.03;67.54;100416.21;1751028;82;21627;-75
2021/05/10 00:05:57;;;;;;;12.25;7.55;;;;;;;6.05;67.12;100407.83;1747982;82;21144;-75
2021/05/10 00:08:27;;;;;;;12.13;8.70;;;;;;;6.02;66.67;100410.59;1751754;82;21151;-75
2021/05/10 00:10:55;;;;;;;11.00;8.55;;;;;;;6.01;65.88;100415.88;1750233;82;21158;-75
2021/05/10 00:13:25;;;;;;;12.70;8.43;;;;;;;6.01;65.38;100402.75;1747547;82;21155;-75
2021/05/10 00:15:55;;;;;;;13.88;9.23;;;;;;;6.01;65.36;100401.00;1749111;82;21273;-75
2021/05/10 00:18:23;;;;;;;13.60;8.48;;;;;;;5.99;65.30;100407.23;1749278;82;21138;-75
2021/05/10 00:20:52;;;;;;;13.75;9.15;;;;;;;5.91;65.09;100406.20;1747730;82;21143;-74
2021/05/10 00:23:21;;;;;;;10.45;7.33;;;;;;;5.84;65.18;100406.04;1717851;83;21158;-75
2021/05/10 00:25:48;;;;;;;13.32;8.00;;;;;;;5.77;65.40;100412.44;1717993;83;21627;-75
2021/05/10 00:28:17;;;;;;;12.20;8.10;;;;;;;5.78;65.30;100402.34;1739036;82;21131;-75
2021/05/10 00:30:44;;;;;;;14.90;8.90;;;;;;;5.96;64.93;100405.55;1747893;82;21277;-75
2021/05/10 00:33:11;;;;;;;9.33;7.47;;;;;;;5.96;64.94;100400.30;1749223;82;21595;-75
2021/05/10 00:35:39;;;;;;;13.28;8.05;;;;;;;5.90;64.67;100397.92;1752440;82;21118;-75
2021/05/10 00:38:06;;;;;;;13.15;7.45;;;;;;;5.84;64.38;100395.06;1752486;82;21467;-75
2021/05/10 00:40:34;;;;;;;11.90;8.08;;;;;;;5.82;64.32;100397.36;1752782;81;21296;-75
2021/05/10 00:43:01;;;;;;;10.23;7.60;;;;;;;5.81;64.27;100404.86;1751861;82;21119;-75
2021/05/10 00:45:28;;;;;;;10.18;7.25;;;;;;;5.79;64.37;100405.38;1742754;82;21632;-75
2021/05/10 00:47:55;;;;;;;10.25;6.92;;;;;;;5.77;64.31;100409.38;1740761;82;21325;-75
2021/05/10 00:50:23;;;;;;;9.60;6.85;;;;;;;5.72;64.62;100408.70;1740564;82;21119;-75
2021/05/10 00:52:50;;;;;;;9.15;6.22;;;;;;;5.65;64.45;100407.23;1741697;81;21584;-75
2021/05/10 00:55:18;;;;;;;9.38;6.47;;;;;;;5.60;64.33;100412.67;1743176;81;21175;-75
2021/05/10 00:57:50;;;;;;;7.72;6.17;;;;;;;5.59;64.17;100414.89;1760867;81;21146;-75
2021/05/10 01:00:20;;;;;;;8.63;6.08;;;;;;;5.63;63.39;100412.54;1743277;81;21948;-75
2021/05/10 01:02:47;;;;;;;7.75;5.87;;;;;;;5.86;62.42;100411.62;1741311;81;21167;-75
2021/05/10 01:05:15;;;;;;;7.47;6.03;;;;;;;5.94;61.88;100417.03;1745120;81;21639;-75
2021/05/10 01:07:43;;;;;;;8.75;6.45;;;;;;;5.92;61.91;100413.16;1749974;81;21163;-75
2021/05/10 01:10:14;;;;;;;7.97;5.72;;;;;;;5.93;62.00;100414.84;1746982;81;21274;-75
2021/05/10 01:12:42;;;;;;;8.95;6.72;;;;;;;5.92;62.81;100417.10;1745450;81;21146;-75
2021/05/10 01:15:11;;;;;;;10.00;6.17;;;;;;;5.85;63.67;100416.94;1759758;81;21138;-75
2021/05/10 01:17:39;;;;;;;7.47;5.45;;;;;;;5.73;64.34;100417.82;1746139;81;21273;-75
2021/05/10 01:20:09;;;;;;;7.80;5.92;;;;;;;5.60;65.28;100430.17;1749213;81;21670;-75
2021/05/10 01:22:53;;;;;;;9.30;6.17;;;;;;;5.46;65.66;100421.52;1740866;82;21220;-77
2021/05/10 01:25:25;;;;;;;7.83;5.83;;;;;;;5.43;65.43;100429.52;1740627;82;22168;-75
2021/05/10 01:27:53;;;;;;;8.55;6.22;;;;;;;5.54;65.74;100428.65;1753120;81;21090;-75
2021/05/10 01:30:27;;;;;;;8.35;5.75;;;;;;;5.49;65.92;100438.00;1743336;81;21108;-75
2021/05/10 01:32:55;;;;;;;8.63;5.85;;;;;;;5.40;66.47;100441.82;1749025;81;21587;-75
2021/05/10 01:35:28;;;;;;;10.68;6.20;;;;;;;5.31;66.77;100442.17;1750298;81;21179;-75
2021/05/10 01:37:58;;;;;;;8.38;5.22;;;;;;;5.27;66.52;100445.83;1743332;81;21699;-75
2021/05/10 01:40:27;;;;;;;11.30;6.25;;;;;;;5.20;66.54;100439.09;1740498;82;21170;-75
2021/05/10 01:42:56;;;;;;;7.15;5.08;;;;;;;5.16;66.60;100442.75;1751326;81;21130;-73
2021/05/10 01:45:23;;;;;;;7.80;5.35;;;;;;;5.13;66.60;100438.47;1750045;81;21621;-74
2021/05/10 01:47:56;;;;;;;8.30;5.75;;;;;;;5.09;67.05;100439.03;1725632;82;21171;-74
2021/05/10 01:50:23;;;;;;;7.90;6.00;;;;;;;5.12;67.28;100441.16;1725974;82;21182;-74
2021/05/10 01:52:51;;;;;;;7.45;5.60;;;;;;;5.26;67.01;100441.49;1734325;81;21821;-74
2021/05/10 01:55:18;;;;;;;8.45;5.65;;;;;;;5.25;67.22;100443.71;1727347;81;21260;-74
2021/05/10 01:57:51;;;;;;;9.13;6.22;;;;;;;5.13;67.65;100448.09;1755831;81;21166;-74
2021/05/10 02:00:27;;;;;;;9.03;6.57;;;;;;;5.07;67.72;100442.62;1758673;81;21103;-74
2021/05/10 02:03:04;;;;;;;9.45;6.12;;;;;;;5.04;67.55;100439.66;1736048;81;21273;-74
2021/05/10 02:05:32;;;;;;;8.45;5.67;;;;;;;5.02;67.82;100448.02;1725100;83;21348;-74
2021/05/10 02:08:03;;;;;;;13.40;7.37;;;;;;;4.99;68.17;100449.92;1748046;81;21720;-74
2021/05/10 02:10:34;;;;;;;8.15;5.95;;;;;;;5.00;68.26;100451.17;1758350;81;21170;-74
2021/05/10 02:13:04;;;;;;;8.15;6.10;;;;;;;5.16;68.04;100459.80;1757529;81;21149;-74
2021/05/10 02:15:38;;;;;;;9.75;7.47;;;;;;;5.16;68.00;100468.97;1756029;81;21146;-74
2021/05/10 02:18:05;;;;;;;9.50;7.05;;;;;;;5.09;67.72;100458.70;1743545;81;21631;-74
2021/05/10 02:20:33;;;;;;;9.63;7.45;;;;;;;5.07;67.66;100461.81;1753324;81;21094;-74
2021/05/10 02:23:04;;;;;;;10.93;7.33;;;;;;;5.05;67.60;100466.72;1758498;81;21130;-74
2021/05/10 02:25:35;;;;;;;9.25;7.12;;;;;;;5.00;67.60;100460.34;1732710;81;21187;-74
2021/05/10 02:28:04;;;;;;;9.58;6.80;;;;;;;4.95;67.58;100466.21;1724565;83;21155;-74
2021/05/10 02:30:32;;;;;;;10.95;7.12;;;;;;;4.91;67.56;100467.20;1739013;81;21307;-74
2021/05/10 02:33:01;;;;;;;8.93;6.53;;;;;;;4.95;67.53;100463.59;1746681;81;21586;-74
2021/05/10 02:35:28;;;;;;;9.20;6.67;;;;;;;5.11;67.18;100461.73;1739015;81;21139;-74
2021/05/10 02:37:55;;;;;;;8.43;5.85;;;;;;;5.12;67.60;100475.24;1725699;82;21321;-74
2021/05/10 02:40:23;;;;;;;9.45;5.95;;;;;;;5.01;68.01;100467.31;1750507;81;21158;-74
2021/05/10 02:42:50;;;;;;;9.60;7.05;;;;;;;4.91;68.34;100478.56;1758566;81;21165;-74
2021/05/10 02:45:17;;;;;;;10.05;6.62;;;;;;;4.86;68.80;100471.75;1745894;81;21296;-74
2021/05/10 02:47:45;;;;;;;9.75;7.12;;;;;;;4.84;69.11;100479.67;1747829;82;21143;-74
2021/05/10 02:50:18;;;;;;;11.50;7.42;;;;;;;4.82;69.29;100475.40;1750797;82;21095;-74
2021/05/10 02:52:47;;;;;;;8.77;6.50;;;;;;;4.88;69.23;100483.05;1749642;82;21143;-74
2021/05/10 02:55:15;;;;;;;10.75;6.90;;;;;;;5.09;68.87;100474.90;1748941;82;21358;-74
2021/05/10 02:57:42;;;;;;;8.75;6.10;;;;;;;5.13;68.60;100482.17;1752578;82;21134;-75
2021/05/10 03:00:13;;;;;;;10.32;7.03;;;;;;;5.12;68.72;100479.17;1747546;82;21180;-75
2021/05/10 03:02:41;;;;;;;8.85;7.05;;;;;;;5.07;68.86;100477.55;1752257;82;21126;-74
2021/05/10 03:05:10;;;;;;;10.85;7.70;;;;;;;5.08;69.15;100480.58;1753190;82;21297;-74
2021/05/10 03:07:37;;;;;;;10.30;7.28;;;;;;;5.15;69.31;100486.92;1751554;82;21608;-74
2021/05/10 03:10:12;;;;;;;10.30;7.50;;;;;;;5.22;69.35;100481.86;1750242;82;21146;-75
2021/05/10 03:12:40;;;;;;;9.80;7.15;;;;;;;5.36;69.11;100479.58;1751074;82;21123;-74
2021/05/10 03:15:09;;;;;;;10.32;7.65;;;;;;;5.64;68.75;100487.73;1747637;82;21341;-74
2021/05/10 03:17:38;;;;;;;9.73;6.90;;;;;;;5.66;68.77;100484.58;1748856;82;21145;-74
2021/05/10 03:20:08;;;;;;;9.50;6.85;;;;;;;5.63;68.89;100487.33;1752982;81;21170;-74
2021/05/10 03:22:35;;;;;;;9.85;7.53;;;;;;;5.78;69.08;100485.90;1750792;81;21560;-75
2021/05/10 03:25:04;;;;;;;8.88;6.75;;;;;;;6.01;68.89;100483.71;1747702;82;21131;-74
2021/05/10 03:27:39;;;;;;;10.45;8.15;;;;;;;6.17;68.31;100480.47;1747633;82;21146;-74
2021/05/10 03:30:00;;;;;;;12.78;6.90;;;;;;;6.47;67.84;100495.88;1749977;82;21126;-75
2021/05/10 03:32:28;;;;;;;10.30;7.42;;;;;;;7.27;66.50;100491.14;1747819;82;21916;-75
2021/05/10 03:34:56;;;;;;;11.70;7.10;;;;;;;8.27;64.65;100479.50;1748033;82;21171;-74
2021/05/10 03:37:24;;;;;;;9.85;7.12;;;;;;;9.35;62.57;100483.27;1747871;82;21139;-74
2021/05/10 03:39:51;;;;;;;12.88;7.00;;;;;;;10.46;59.81;100482.87;1747604;81;21198;-75
2021/05/10 03:42:19;;;;;;;10.25;6.90;;;;;;;11.29;56.96;100483.22;1750515;82;21146;-74
2021/05/10 03:44:46;;;;;;;8.58;6.42;;;;;;;11.97;54.50;100491.40;1748199;82;21687;-76
2021/05/10 03:47:13;;;;;;;24.07;17.52;;;;;;;12.53;51.88;100485.11;1750672;82;21305;-75
2021/05/10 03:49:41;;;;;;;13.00;8.90;;;;;;;13.07;50.34;100484.13;1748879;82;21183;-76
2021/05/10 03:52:09;;;;;;;8.65;7.37;;;;;;;13.56;48.38;100487.83;1747838;81;21264;-75
2021/05/10 03:54:36;;;;;;;8.40;6.45;;;;;;;13.85;47.27;100495.51;1747910;82;21190;-76
2021/05/10 03:57:03;;;;;;;8.75;6.25;;;;;;;14.14;46.31;100493.38;1750832;82;21122;-75
2021/05/10 03:59:30;;;;;;;9.00;6.95;;;;;;;14.38;45.46;100497.87;1748382;82;21190;-74
2021/05/10 04:02:01;;;;;;;8.10;5.92;;;;;;;14.59;44.97;100502.91;1746425;82;21175;-75
2021/05/10 04:04:36;;;;;;;8.48;5.25;;;;;;;14.82;44.55;100495.03;1742783;82;21316;-73
2021/05/10 04:15:02;;;;;;;5.45;3.95;;;;;;;16.05;41.56;100502.34;1911153;75;21261;-75
2021/05/10 04:17:29;;;;;;;5.03;4.12;;;;;;;16.50;39.97;100506.18;1831540;78;21584;-75
2021/05/10 04:19:57;;;;;;;8.08;4.30;;;;;;;16.73;38.96;100511.42;1859125;77;21134;-75
2021/05/10 04:22:24;;;;;;;5.75;3.98;;;;;;;16.92;38.69;100508.55;1859249;77;21155;-75
2021/05/10 04:24:52;;;;;;;6.12;4.20;;;;;;;17.16;38.87;100498.45;1859214;77;21563;-75
2021/05/10 04:27:19;;;;;;;6.25;4.08;;;;;;;17.38;38.27;100503.27;1859213;77;21331;-75
2021/05/10 04:29:47;;;;;;;6.00;4.40;;;;;;;17.45;37.26;100497.72;1831215;77;21667;-75
2021/05/10 04:32:15;;;;;;;7.05;3.50;;;;;;;17.57;36.84;100508.33;1858861;77;21135;-75
2021/05/10 04:34:42;;;;;;;6.37;3.83;;;;;;;17.80;36.46;100507.16;1831110;78;21150;-75
2021/05/10 04:37:09;;;;;;;5.15;3.80;;;;;;;18.06;36.79;100509.86;1859183;77;21614;-76
2021/05/10 04:39:37;;;;;;;4.40;3.50;;;;;;;18.33;35.37;100511.85;1831340;77;21261;-76
2021/05/10 04:42:05;;;;;;;4.92;3.30;;;;;;;18.32;35.08;100518.19;1825378;78;21118;-75
2021/05/10 04:44:32;;;;;;;5.08;3.50;;;;;;;18.38;34.46;100520.31;1825567;78;21651;-75
2021/05/10 04:46:59;;;;;;;5.72;3.95;;;;;;;18.43;34.91;100514.55;1831534;78;21166;-75
2021/05/10 04:49:28;;;;;;;5.33;3.50;;;;;;;18.60;35.76;100519.69;1825728;78;21158;-75
2021/05/10 04:51:56;;;;;;;4.15;3.10;;;;;;;18.97;34.65;100518.97;1827109;77;21203;-76
2021/05/10 04:54:23;;;;;;;5.17;3.40;;;;;;;19.26;33.41;100522.06;1825924;78;22137;-76
2021/05/10 04:56:50;;;;;;;6.15;3.10;;;;;;;19.33;33.57;100521.84;1791779;80;21279;-77
2021/05/10 04:59:17;;;;;;;3.67;2.50;;;;;;;19.45;33.48;100529.20;1815267;78;21184;-76
2021/05/10 05:01:44;;;;;;;3.52;2.62;;;;;;;19.73;32.90;100527.41;1803187;79;21702;-77
2021/05/10 05:04:12;;;;;;;4.95;3.00;;;;;;;19.94;32.12;100520.98;1826464;78;21151;-76
2021/05/10 05:06:39;;;;;;;4.00;2.85;;;;;;;20.06;32.54;100526.46;1767311;80;21318;-76
2021/05/10 05:09:07;;;;;;;4.58;2.87;;;;;;;20.17;32.44;100527.24;1790634;80;21280;-76
2021/05/10 05:11:37;;;;;;;4.45;3.10;;;;;;;20.24;32.13;100533.70;1794061;78;21160;-77
2021/05/10 05:14:04;;;;;;;4.35;3.08;;;;;;;20.16;31.67;100526.41;1824080;78;21152;-76
2021/05/10 05:16:33;;;;;;;4.37;2.85;;;;;;;20.05;32.22;100530.17;1820513;78;21195;-76
2021/05/10 05:19:01;;;;;;;5.30;2.98;;;;;;;20.16;32.35;100531.78;1789392;78;21158;-76
2021/05/10 05:21:28;;;;;;;4.97;3.30;;;;;;;20.40;32.34;100532.53;1821801;77;21138;-76
2021/05/10 05:23:56;;;;;;;5.12;2.85;;;;;;;20.53;31.21;100540.20;1774766;78;21695;-74
2021/05/10 05:26:23;;;;;;;5.28;3.10;;;;;;;20.45;31.98;100530.23;1783388;78;21113;-76
2021/05/10 05:28:50;;;;;;;6.53;3.33;;;;;;;20.58;32.24;100526.32;1798448;80;21171;-75
2021/05/10 05:31:18;;;;;;;4.20;2.70;;;;;;;20.76;32.02;100529.85;1809735;79;21321;-76
2021/05/10 05:33:45;;;;;;;4.42;3.40;;;;;;;20.84;31.33;100531.77;1809650;79;21155;-76
2021/05/10 05:36:16;;;;;;;4.47;2.60;;;;;;;20.94;30.78;100533.86;1790456;79;21145;-76
2021/05/10 05:38:45;;;;;;;4.67;2.58;;;;;;;21.01;31.54;100528.72;1814480;78;21137;-75
2021/05/10 05:41:14;;;;;;;3.08;2.37;;;;;;;20.94;30.12;100529.82;1802903;78;21529;-75
2021/05/10 05:43:42;;;;;;;2.90;2.50;;;;;;;20.75;30.95;100538.91;1781599;79;21128;-76
2021/05/10 05:46:21;;;;;;;3.77;2.83;;;;;;;20.61;30.26;100536.75;1778426;81;21814;-75
2021/05/10 05:48:46;;;;;;;4.28;2.47;;;;;;;20.40;31.19;100535.22;1778118;81;21320;-75
2021/05/10 05:51:14;;;;;;;3.15;2.30;;;;;;;20.37;31.49;100540.91;1778206;81;21163;-75
2021/05/10 05:53:42;;;;;;;3.70;2.52;;;;;;;20.37;31.06;100532.85;1804855;78;21319;-75
2021/05/10 05:56:09;;;;;;;3.85;2.45;;;;;;;20.32;30.13;100532.47;1802414;78;21251;-74
2021/05/10 05:58:36;;;;;;;5.20;2.52;;;;;;;20.16;30.81;100534.47;1826204;78;21849;-74
2021/05/10 06:01:04;;;;;;;5.05;2.98;;;;;;;20.25;30.10;100534.06;1797606;79;21182;-76
2021/05/10 06:03:31;;;;;;;3.50;2.55;;;;;;;20.30;30.42;100539.82;1817110;77;21716;-76
2021/05/10 06:05:58;;;;;;;4.47;2.33;;;;;;;20.46;30.81;100534.61;1812977;78;21155;-76
2021/05/10 06:08:25;;;;;;;3.22;2.42;;;;;;;20.67;29.68;100528.08;1794989;79;21630;-75
2021/05/10 06:10:53;;;;;;;3.40;2.50;;;;;;;20.72;29.12;100519.59;1781324;79;21144;-76
2021/05/10 06:13:22;;;;;;;4.35;2.62;;;;;;;20.66;30.15;100530.41;1785151;79;21115;-73
2021/05/10 06:15:51;;;;;;;4.33;2.67;;;;;;;20.74;30.24;100523.81;1774361;80;21142;-74
2021/05/10 06:18:18;;;;;;;5.75;2.90;;;;;;;20.88;29.76;100534.51;1768159;80;21166;-74
2021/05/10 06:20:45;;;;;;;9.25;2.60;;;;;;;20.92;29.14;100527.81;1765022;79;21806;-74
2021/05/10 06:23:12;;;;;;;4.22;2.55;;;;;;;20.95;28.39;100532.03;1778371;79;21095;-75
2021/05/10 06:25:40;;;;;;;12.53;11.22;;;;;;;20.92;29.59;100533.67;1787281;79;21641;-75
2021/05/10 06:28:07;;;;;;;4.28;2.55;;;;;;;21.05;29.69;100534.60;1782367;80;21101;-76
2021/05/10 06:30:34;;;;;;;3.27;2.42;;;;;;;21.08;29.73;100535.13;1788261;79;21581;-74
2021/05/10 06:33:01;;;;;;;3.10;2.30;;;;;;;21.18;29.53;100534.21;1785664;80;21174;-75
2021/05/10 06:35:29;;;;;;;10.08;2.40;;;;;;;21.23;28.55;100541.30;1783047;80;21276;-75
2021/05/10 06:37:56;;;;;;;2.92;2.30;;;;;;;21.19;28.91;100542.12;1822024;77;21686;-75
2021/05/10 06:40:23;;;;;;;4.08;2.25;;;;;;;21.16;28.92;100530.83;1856517;77;21268;-75
2021/05/10 06:42:51;;;;;;;2.83;2.22;;;;;;;21.17;28.73;100539.24;1853371;77;21313;-75
2021/05/10 06:45:18;;;;;;;3.33;2.40;;;;;;;21.20;29.50;100536.22;1834469;77;21123;-75
2021/05/10 06:47:45;;;;;;;2.83;2.22;;;;;;;21.08;27.60;100545.89;1791057;78;21160;-75
2021/05/10 06:50:13;;;;;;;4.53;2.50;;;;;;;20.76;27.80;100537.92;1787953;79;21202;-74
2021/05/10 06:52:40;;;;;;;3.90;2.77;;;;;;;20.65;29.34;100543.50;1814604;78;21769;-74
2021/05/10 06:55:09;;;;;;;4.97;2.70;;;;;;;20.67;29.76;100550.92;1791488;79;21276;-74
2021/05/10 06:57:38;;;;;;;4.50;2.42;;;;;;;20.70;30.11;100541.22;1822097;78;21288;-74
2021/05/10 07:00:07;;;;;;;4.42;2.98;;;;;;;20.63;28.85;100545.52;1792714;80;21201;-75
2021/05/10 07:02:35;;;;;;;3.27;2.50;;;;;;;20.42;29.22;100541.30;1764118;80;21165;-77
2021/05/10 07:05:04;;;;;;;3.10;2.27;;;;;;;20.39;29.01;100536.72;1770957;79;21156;-76
2021/05/10 07:07:32;;;;;;;2.10;1.75;;;;;;;20.42;28.95;100536.40;1786673;79;21134;-74
2021/05/10 07:10:03;;;;;;;2.52;1.90;;;;;;;20.45;27.37;100536.95;1789214;79;21167;-76
2021/05/10 07:12:30;;;;;;;2.20;2.00;;;;;;;20.43;26.73;100536.24;1786424;79;21544;-76
2021/05/10 07:15:01;;;;;;;4.40;2.40;;;;;;;20.39;26.19;100534.03;1783710;80;21130;-75
2021/05/10 07:17:28;;;;;;;3.55;2.20;;;;;;;20.28;26.85;100540.45;1824258;78;21280;-75
2021/05/10 07:19:55;;;;;;;2.30;2.00;;;;;;;20.08;27.21;100536.56;1774532;79;21158;-75
2021/05/10 07:22:23;;;;;;;3.20;2.30;;;;;;;19.96;28.14;100542.65;1819282;78;21124;-76
2021/05/10 07:24:51;;;;;;;2.50;2.08;;;;;;;20.03;28.44;100537.52;1819976;78;21164;-76
2021/05/10 07:27:19;;;;;;;3.35;2.10;;;;;;;20.12;28.63;100536.60;1825635;78;21140;-76
2021/05/10 07:29:47;;;;;;;3.47;2.45;;;;;;;20.19;28.84;100534.16;1789332;80;21130;-76
2021/05/10 07:32:14;;;;;;;4.90;2.85;;;;;;;20.05;27.99;100531.98;1812173;79;21137;-75
2021/05/10 07:34:42;;;;;;;3.37;2.20;;;;;;;19.76;29.18;100533.81;1789748;79;21771;-76
2021/05/10 07:37:09;;;;;;;3.33;2.45;;;;;;;19.69;29.49;100526.00;1789014;80;21773;-75
2021/05/10 07:39:36;;;;;;;3.05;2.40;;;;;;;19.82;30.56;100524.34;1797943;80;21188;-75
2021/05/10 07:42:03;;;;;;;3.30;2.45;;;;;;;19.96;29.20;100527.88;1819014;79;21325;-75
2021/05/10 07:44:31;;;;;;;4.15;2.58;;;;;;;20.09;28.92;100518.13;1811160;78;21274;-75
2021/05/10 07:46:58;;;;;;;3.52;2.27;;;;;;;20.19;29.22;100521.23;1819764;77;21284;-75
2021/05/10 07:49:26;;;;;;;2.60;1.87;;;;;;;20.17;31.16;100517.84;1820253;77;21591;-75
2021/05/10 07:51:53;;;;;;;2.72;2.02;;;;;;;20.34;29.66;100512.99;1823707;78;21290;-76
2021/05/10 07:54:20;;;;;;;5.90;2.65;;;;;;;20.48;29.55;100508.93;1810246;79;21252;-75
2021/05/10 07:56:48;;;;;;;3.22;2.40;;;;;;;20.46;29.91;100513.59;1831382;78;21610;-76
2021/05/10 07:59:16;;;;;;;5.67;2.60;;;;;;;20.49;29.30;100508.42;1828661;78;21836;-75
2021/05/10 08:01:43;;;;;;;4.37;3.15;;;;;;;20.57;28.84;100513.37;1807057;78;21300;-75
2021/05/10 08:04:11;;;;;;;4.53;3.27;;;;;;;20.56;28.50;100507.67;1825755;78;21283;-75
2021/05/10 08:06:38;;;;;;;4.25;3.00;;;;;;;20.48;28.42;100510.78;1775679;79;21309;-74
2021/05/10 08:09:05;;;;;;;4.80;3.10;;;;;;;20.37;28.45;100508.67;1779194;79;21340;-76
2021/05/10 08:11:32;;;;;;;4.12;3.35;;;;;;;20.20;29.14;100505.47;1783057;79;21279;-75
2021/05/10 08:14:00;;;;;;;4.22;2.90;;;;;;;20.08;28.76;100505.69;1800874;79;21280;-75
2021/05/10 08:16:28;;;;;;;3.37;2.60;;;;;;;19.93;28.55;100511.23;1788316;79;21280;-75
2021/05/10 08:18:55;;;;;;;4.72;2.72;;;;;;;19.78;29.69;100509.03;1794101;79;21331;-75
2021/05/10 08:21:22;;;;;;;4.37;2.80;;;;;;;19.80;30.24;100507.02;1793510;79;21609;-74
2021/05/10 08:23:50;;;;;;;3.62;2.95;;;;;;;19.77;29.66;100501.09;1790453;80;21300;-74
2021/05/10 08:26:17;;;;;;;4.15;3.37;;;;;;;19.59;29.74;100502.39;1781312;79;21176;-74
2021/05/10 08:28:44;;;;;;;5.85;3.12;;;;;;;19.45;30.20;100501.03;1780365;79;21172;-74
2021/05/10 08:31:12;;;;;;;8.70;3.20;;;;;;;19.44;30.88;100497.52;1808584;79;21203;-74
2021/05/10 08:33:40;;;;;;;5.08;3.25;;;;;;;19.55;31.25;100496.47;1784627;79;21154;-74
2021/05/10 08:36:08;;;;;;;4.78;3.22;;;;;;;19.68;30.28;100489.45;1776383;79;21263;-79
2021/05/10 08:38:40;;;;;;;4.40;3.15;;;;;;;19.65;29.98;100484.36;1785377;80;21154;-73
2021/05/10 08:41:08;;;;;;;4.90;3.10;;;;;;;19.63;31.99;100483.69;1811788;77;21275;-74
2021/05/10 08:43:36;;;;;;;5.20;3.20;;;;;;;19.64;29.89;100478.64;1849525;77;21272;-74
2021/05/10 08:46:06;;;;;;;8.48;3.40;;;;;;;19.62;30.95;100476.63;1820239;77;21835;-73
2021/05/10 08:48:33;;;;;;;7.42;3.05;;;;;;;19.69;30.50;100472.33;1815983;78;21196;-75
2021/05/10 08:51:03;;;;;;;4.40;2.85;;;;;;;19.81;30.59;100472.99;1793335;78;21652;-75
2021/05/10 08:53:38;;;;;;;4.75;2.60;;;;;;;19.85;28.93;100465.01;1774948;79;21155;-75
2021/05/10 08:56:06;;;;;;;6.10;3.22;;;;;;;19.74;29.25;100461.98;1797545;79;21150;-74
2021/05/10 08:58:39;;;;;;;4.17;2.95;;;;;;;19.76;30.22;100451.97;1809896;79;21135;-74
2021/05/10 09:01:07;;;;;;;4.05;3.08;;;;;;;19.90;29.02;100456.52;1800142;79;21267;-73
2021/05/10 09:06:31;;;;;;;4.83;3.08;;;;;;;20.09;29.67;100445.62;1924921;73;22866;-73
2021/05/10 09:09:08;;;;;;;3.10;2.50;;;;;;;20.09;29.51;100444.77;1814639;77;21284;-73
2021/05/10 09:11:52;;;;;;;3.95;3.08;;;;;;;20.11;29.08;100439.59;1840861;77;21612;-74
2021/05/10 09:14:33;;;;;;;8.15;3.20;;;;;;;20.09;29.11;100441.60;1842492;77;22128;-77
2021/05/10 09:17:14;;;;;;;5.40;3.30;;;;;;;20.05;28.24;100438.02;1924041;73;22883;-74
2021/05/10 09:19:57;;;;;;;4.08;3.08;;;;;;;19.89;29.50;100441.41;1898429;75;21163;-77
2021/05/10 09:22:24;;;;;;;4.15;3.12;;;;;;;19.71;28.10;100439.49;1884498;75;21296;-76
2021/05/10 09:24:53;;;;;;;4.67;3.33;;;;;;;19.38;29.57;100436.42;1900699;74;21063;-76
2021/05/10 09:27:26;;;;;;;4.20;3.45;;;;;;;19.23;29.17;100441.42;1898765;74;21237;-76
2021/05/10 09:30:21;;;;;;;6.75;3.58;;;;;;;19.11;29.34;100446.63;1898712;75;21132;-75
2021/05/10 09:32:54;;;;;;;5.50;3.65;;;;;;;19.11;29.40;100447.98;1891950;74;21146;-75
2021/05/10 09:35:29;;;;;;;4.30;3.22;;;;;;;19.16;28.72;100447.88;1901546;74;21269;-76
2021/05/10 09:38:04;;;;;;;4.65;3.30;;;;;;;19.28;30.44;100451.72;1831776;77;21143;-76
2021/05/10 09:40:49;;;;;;;4.78;3.40;;;;;;;19.49;30.58;100440.25;1820015;78;21245;-76
2021/05/10 09:43:20;;;;;;;4.83;3.15;;;;;;;19.68;28.89;100440.29;1815190;79;21158;-76
2021/05/10 09:45:51;;;;;;;4.17;3.33;;;;;;;19.69;28.43;100434.77;1790328;80;21471;-75
2021/05/10 09:48:23;;;;;;;5.37;3.60;;;;;;;19.61;28.18;100428.81;1790281;80;21232;-76
2021/05/10 09:51:02;;;;;;;4.83;3.20;;;;;;;19.58;27.47;100426.95;1790555;79;21107;-75
2021/05/10 09:53:35;;;;;;;5.58;3.95;;;;;;;19.47;27.62;100414.57;1771489;81;21296;-76
2021/05/10 09:56:11;;;;;;;8.70;4.20;;;;;;;19.34;28.59;100414.09;1771553;81;21206;-75
2021/05/10 09:58:45;;;;;;;4.78;3.20;;;;;;;19.34;28.65;100409.56;1771514;81;21164;-75
2021/05/10 10:02:33;;;;;;;3.98;3.08;;;;;;;19.42;28.53;100409.64;1818511;79;22996;-75
2021/05/10 10:05:02;;;;;;;3.65;2.92;;;;;;;19.39;27.73;100419.34;1789112;80;21627;-74
2021/05/10 10:07:30;;;;;;;3.92;3.22;;;;;;;19.44;27.26;100401.47;1787533;80;21321;-75
2021/05/10 10:09:57;;;;;;;3.80;3.20;;;;;;;19.52;28.15;100406.91;1777576;80;21140;-75
2021/05/10 10:12:26;;;;;;;4.20;2.87;;;;;;;19.62;29.22;100405.53;1771208;80;21138;-75
2021/05/10 10:14:56;;;;;;;5.62;3.15;;;;;;;19.74;27.84;100394.91;1761947;81;21179;-77
2021/05/10 10:17:24;;;;;;;9.28;3.58;;;;;;;19.67;26.92;100405.05;1790508;80;21552;-74
2021/05/10 10:19:54;;;;;;;5.28;3.27;;;;;;;19.51;28.60;100399.03;1781902;80;21560;-75
2021/05/10 10:22:22;;;;;;;4.53;3.12;;;;;;;19.61;29.47;100390.42;1761883;80;21143;-72
2021/05/10 10:24:50;;;;;;;5.17;3.20;;;;;;;19.75;29.59;100393.91;1768221;80;21627;-76
2021/05/10 10:27:23;;;;;;;5.28;4.30;;;;;;;19.85;29.13;100374.23;1770471;80;21214;-74
2021/05/10 10:29:54;;;;;;;4.78;3.37;;;;;;;19.92;27.48;100371.30;1761426;81;21147;-75
2021/05/10 10:35:01;;;;;;;7.05;3.40;;;;;;;19.87;28.25;100372.26;1799822;79;22257;-73
2021/05/10 10:37:29;;;;;;;18.12;3.58;;;;;;;19.83;27.87;100369.03;1765436;80;21166;-74
2021/05/10 10:39:57;;;;;;;5.28;3.10;;;;;;;19.77;27.66;100366.44;1756822;81;21631;-74
2021/05/10 10:42:30;;;;;;;6.03;3.20;;;;;;;19.75;28.46;100364.91;1754446;81;21158;-73
2021/05/10 10:45:02;;;;;;;5.15;3.17;;;;;;;19.76;28.95;100352.67;1755672;82;21146;-73
2021/05/10 10:48:00;;;;;;;4.60;3.30;;;;;;;19.77;27.93;100349.00;1747072;82;21176;-73
2021/05/10 10:50:30;;;;;;;4.60;2.95;;;;;;;19.72;27.92;100348.61;1678109;85;21222;-73
2021/05/10 10:53:02;;;;;;;4.55;3.58;;;;;;;19.66;28.54;100349.22;1662312;86;21211;-74
2021/05/10 10:55:37;;;;;;;4.78;3.30;;;;;;;19.62;27.65;100347.84;1667144;85;21518;-74
2021/05/10 10:58:20;;;;;;;7.05;3.83;;;;;;;19.52;28.42;100344.39;1680146;85;21324;-72
2021/05/10 11:01:06;;;;;;;5.58;3.70;;;;;;;19.34;27.09;100350.56;1694042;85;21698;-73
2021/05/10 11:03:34;;;;;;;5.45;3.72;;;;;;;19.08;27.69;100347.25;1694322;85;21182;-73
2021/05/10 11:06:05;;;;;;;5.60;3.85;;;;;;;19.04;26.68;100345.00;1690384;85;21146;-73
2021/05/10 11:08:55;;;;;;;10.68;4.25;;;;;;;19.00;27.41;100344.45;1673706;85;21178;-74
2021/05/10 11:11:39;;;;;;;4.90;3.67;;;;;;;19.00;27.93;100335.07;1666138;86;21210;-73
2021/05/10 11:14:14;;;;;;;4.70;3.15;;;;;;;19.01;27.53;100336.77;1668062;85;21166;-73
2021/05/10 11:16:55;;;;;;;4.42;3.65;;;;;;;18.96;26.70;100330.53;1695063;85;21611;-75
2021/05/10 11:19:56;;;;;;;6.83;3.37;;;;;;;18.91;27.31;100321.23;1690592;85;21170;-73
2021/05/10 11:22:35;;;;;;;7.42;3.80;;;;;;;18.91;27.45;100327.42;1671917;86;22290;-73
2021/05/10 11:25:39;;;;;;;14.93;9.48;;;;;;;18.68;27.64;100272.00;1669520;86;21575;-73
2021/05/10 11:28:31;;;;;;;5.83;3.80;;;;;;;19.03;27.83;100309.33;1660668;86;21183;-74
2021/05/10 11:31:07;;;;;;;4.65;3.42;;;;;;;19.12;28.72;100304.40;1672643;85;21192;-74
2021/05/10 11:33:58;;;;;;;6.40;3.62;;;;;;;19.21;29.44;100299.98;1672548;86;21649;-73
2021/05/10 11:36:32;;;;;;;5.35;3.05;;;;;;;19.25;28.14;100295.16;1672094;86;21183;-74
2021/05/10 11:39:03;;;;;;;7.58;3.30;;;;;;;19.24;28.86;100302.85;1672447;85;21312;-74
2021/05/10 11:41:42;;;;;;;6.55;3.42;;;;;;;19.28;28.86;100297.53;1639453;87;21191;-74
2021/05/10 11:44:19;;;;;;;5.37;3.62;;;;;;;19.32;28.39;100286.84;1611646;89;22357;-77
2021/05/10 11:46:52;;;;;;;6.35;3.60;;;;;;;19.34;27.72;100282.18;1650318;86;21202;-74
2021/05/10 11:49:31;;;;;;;7.33;4.17;;;;;;;19.27;27.73;100279.75;1637016;87;21224;-73
2021/05/10 11:52:14;;;;;;;4.65;3.42;;;;;;;18.91;27.90;100234.13;1635350;87;21661;-74
2021/05/10 11:54:49;;;;;;;5.00;3.50;;;;;;;19.15;28.82;100273.77;1627513;87;21152;-73