Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:07;;;;;;;9.35;5.10;;;2.50;59.40;;;;;;5104600;28;27471;-70
2021/03/09 00:02:52;;;;;;;9.73;4.97;;;2.40;59.40;;;;;;5100462;28;27321;-70
2021/03/09 00:05:37;;;;;;;9.40;5.28;;;2.40;59.40;;;;;;5104703;28;27345;-69
2021/03/09 00:08:21;;;;;;;10.10;5.28;;;2.40;59.50;;;;;;5105018;28;27416;-71
2021/03/09 00:11:06;;;;;;;7.82;5.45;;;2.30;59.50;;;;;;5104506;28;27460;-70
2021/03/09 00:13:50;;;;;;;8.18;5.53;;;2.30;59.50;;;;;;5104536;28;27404;-70
2021/03/09 00:16:35;;;;;;;8.15;5.47;;;2.30;59.60;;;;;;5104226;28;27975;-64
2021/03/09 00:19:19;;;;;;;8.93;5.28;;;2.20;59.70;;;;;;5104296;28;27468;-71
2021/03/09 00:22:04;;;;;;;8.73;5.70;;;2.20;59.80;;;;;;5104579;28;27395;-64
2021/03/09 00:24:48;;;;;;;11.00;5.47;;;2.20;59.80;;;;;;5104233;28;27428;-70
2021/03/09 00:27:33;;;;;;;7.45;5.28;;;2.10;59.80;;;;;;5104393;28;27410;-71
2021/03/09 00:30:19;;;;;;;7.75;5.35;;;2.10;59.80;;;;;;5103308;28;27423;-69
2021/03/09 00:33:03;;;;;;;9.13;5.38;;;2.10;59.90;;;;;;5089215;28;27519;-71
2021/03/09 00:35:48;;;;;;;9.90;5.03;;;2.10;59.90;;;;;;5103976;28;27467;-70
2021/03/09 00:38:33;;;;;;;8.07;5.10;;;2.00;60.00;;;;;;5104230;28;27992;-70
2021/03/09 00:41:17;;;;;;;9.98;5.20;;;2.00;59.90;;;;;;5103170;28;27513;-70
2021/03/09 00:44:02;;;;;;;7.60;5.40;;;2.00;60.00;;;;;;5104564;28;27332;-71
2021/03/09 00:46:49;;;;;;;8.77;5.53;;;2.00;60.10;;;;;;5104364;28;27414;-71
2021/03/09 00:49:34;;;;;;;7.68;5.00;;;1.90;60.10;;;;;;5103772;28;27416;-71
2021/03/09 00:52:19;;;;;;;8.93;5.43;;;1.90;60.10;;;;;;5104109;28;27485;-71
2021/03/09 00:55:04;;;;;;;8.77;4.93;;;1.80;60.20;;;;;;5103662;28;27492;-70
2021/03/09 00:57:56;;;;;;;7.93;5.00;;;1.90;60.30;;;;;;5100705;28;27406;-70
2021/03/09 01:00:40;;;;;;;8.82;5.80;;;1.80;60.40;;;;;;5103931;28;28151;-70
2021/03/09 01:03:25;;;;;;;10.95;5.80;;;1.80;60.40;;;;;;5088645;28;27349;-70
2021/03/09 01:06:09;;;;;;;7.78;5.25;;;1.80;60.40;;;;;;5103766;28;27384;-71
2021/03/09 01:08:53;;;;;;;10.23;6.20;;;1.70;60.40;;;;;;5103918;28;27387;-70
2021/03/09 01:11:38;;;;;;;8.93;5.68;;;1.70;60.40;;;;;;5103832;28;27391;-69
2021/03/09 01:14:22;;;;;;;9.20;5.97;;;1.70;60.60;;;;;;5104383;27;27394;-70
2021/03/09 01:17:07;;;;;;;10.02;6.43;;;1.70;60.60;;;;;;5107299;28;27403;-70
2021/03/09 01:19:51;;;;;;;11.20;6.32;;;1.70;60.70;;;;;;5107275;28;27435;-71
2021/03/09 01:22:36;;;;;;;8.27;5.60;;;1.60;60.70;;;;;;5107232;28;27948;-71
2021/03/09 01:25:20;;;;;;;9.52;6.30;;;1.60;60.70;;;;;;5106712;28;27445;-71
2021/03/09 01:28:05;;;;;;;8.95;5.70;;;1.60;60.80;;;;;;5107090;28;27447;-71
2021/03/09 01:30:49;;;;;;;10.27;6.53;;;1.60;60.90;;;;;;5106533;28;27443;-70
2021/03/09 01:33:34;;;;;;;9.80;5.72;;;1.50;60.90;;;;;;5106940;28;27415;-70
2021/03/09 01:36:18;;;;;;;10.38;5.60;;;1.50;60.90;;;;;;5106854;28;27480;-71
2021/03/09 01:39:02;;;;;;;9.50;5.55;;;1.50;61.00;;;;;;5106724;28;27513;-71
2021/03/09 01:41:47;;;;;;;12.32;6.03;;;1.50;61.10;;;;;;5091249;28;27423;-70
2021/03/09 01:44:32;;;;;;;9.60;5.28;;;1.50;61.10;;;;;;5106864;28;27828;-70
2021/03/09 01:47:17;;;;;;;9.02;5.75;;;1.40;61.10;;;;;;5106879;28;27344;-70
2021/03/09 01:50:02;;;;;;;8.40;5.40;;;1.40;61.10;;;;;;5106656;28;27403;-69
2021/03/09 01:52:47;;;;;;;12.43;6.07;;;1.40;61.20;;;;;;5106127;28;27401;-70
2021/03/09 01:55:32;;;;;;;8.50;5.18;;;1.40;61.30;;;;;;5107080;28;27492;-70
2021/03/09 01:58:17;;;;;;;9.77;5.75;;;1.40;61.30;;;;;;5107245;28;27491;-71
2021/03/09 02:01:01;;;;;;;7.00;5.25;;;1.30;61.40;;;;;;5091196;28;26952;-70
2021/03/09 02:03:46;;;;;;;9.07;5.90;;;1.30;61.30;;;;;;5106434;28;27390;-71
2021/03/09 02:06:30;;;;;;;8.98;4.97;;;1.30;61.40;;;;;;5106426;28;27394;-71
2021/03/09 02:09:15;;;;;;;9.85;5.70;;;1.30;61.40;;;;;;5106404;28;27379;-71
2021/03/09 02:12:22;;;;;;;9.40;5.30;;;1.30;61.40;;;;;;5090979;28;27352;-70
2021/03/09 02:15:11;;;;;;;8.80;5.30;;;1.30;61.60;;;;;;5106186;28;27324;-70
2021/03/09 02:18:05;;;;;;;11.80;5.05;;;1.20;61.60;;;;;;5105968;28;27849;-71
2021/03/09 02:21:02;;;;;;;10.32;4.90;;;1.20;61.70;;;;;;5105983;28;27535;-71
2021/03/09 02:24:11;;;;;;;8.88;5.32;;;1.20;61.70;;;;;;5106235;28;27419;-64
2021/03/09 02:27:01;;;;;;;9.82;5.35;;;1.10;61.60;;;;;;5105446;27;27314;-70
2021/03/09 02:30:14;;;;;;;10.20;6.13;;;1.10;61.70;;;;;;5105950;28;27412;-71
2021/03/09 02:33:25;;;;;;;7.18;5.22;;;1.10;61.70;;;;;;5106034;28;27447;-71
2021/03/09 02:36:12;;;;;;;10.85;5.72;;;1.10;61.80;;;;;;5094168;28;27431;-71
2021/03/09 02:39:03;;;;;;;8.57;5.60;;;1.00;61.80;;;;;;5105756;28;27512;-71
2021/03/09 02:41:48;;;;;;;8.60;5.35;;;1.00;61.80;;;;;;5105650;28;27348;-64
2021/03/09 02:44:33;;;;;;;21.88;5.82;;;1.00;61.80;;;;;;5105622;28;27356;-70
2021/03/09 02:47:18;;;;;;;14.05;5.22;;;1.00;61.90;;;;;;5105030;28;27573;-70
2021/03/09 02:50:03;;;;;;;11.60;5.97;;;1.00;61.90;;;;;;5090494;28;27368;-70
2021/03/09 02:53:06;;;;;;;8.20;4.95;;;1.00;62.00;;;;;;5090426;28;27408;-71
2021/03/09 02:55:50;;;;;;;8.38;5.32;;;0.90;61.90;;;;;;5105391;28;27428;-70
2021/03/09 02:58:35;;;;;;;9.35;5.70;;;0.90;62.10;;;;;;5090659;28;27486;-71
2021/03/09 03:01:19;;;;;;;8.27;5.57;;;0.90;62.10;;;;;;5076167;28;27491;-70
2021/03/09 03:04:04;;;;;;;7.82;4.97;;;0.90;62.10;;;;;;5105275;28;27490;-71
2021/03/09 03:06:49;;;;;;;8.73;5.25;;;0.90;62.10;;;;;;5090788;28;27478;-71
2021/03/09 03:09:33;;;;;;;7.80;5.15;;;0.90;62.10;;;;;;5090695;28;27495;-71
2021/03/09 03:12:18;;;;;;;9.50;5.78;;;0.80;62.10;;;;;;5104807;28;27406;-71
2021/03/09 03:15:02;;;;;;;11.95;5.75;;;0.80;62.20;;;;;;5105460;28;27391;-70
2021/03/09 03:17:47;;;;;;;9.43;5.65;;;0.80;62.20;;;;;;5105398;28;27328;-71
2021/03/09 03:20:32;;;;;;;9.35;6.43;;;0.80;62.20;;;;;;5075655;28;27367;-71
2021/03/09 03:23:16;;;;;;;8.70;5.78;;;0.70;62.30;;;;;;5090027;28;27352;-71
2021/03/09 03:26:05;;;;;;;9.25;6.03;;;0.70;62.40;;;;;;5089766;28;27873;-70
2021/03/09 03:28:49;;;;;;;10.02;6.10;;;0.70;62.50;;;;;;5076880;28;27456;-71
2021/03/09 03:31:33;;;;;;;8.25;5.40;;;0.70;62.50;;;;;;5075257;28;27494;-70
2021/03/09 03:34:18;;;;;;;9.73;5.90;;;0.70;62.60;;;;;;5105215;28;27457;-71
2021/03/09 03:37:02;;;;;;;8.93;6.25;;;0.70;62.50;;;;;;5088592;28;27469;-70
2021/03/09 03:39:46;;;;;;;8.93;5.68;;;0.70;62.50;;;;;;5088631;28;27569;-69
2021/03/09 03:42:31;;;;;;;10.07;5.55;;;0.60;62.50;;;;;;5102190;28;27344;-71
2021/03/09 03:45:19;;;;;;;8.65;5.90;;;0.60;62.50;;;;;;5104714;28;27332;-71
2021/03/09 03:48:05;;;;;;;9.10;5.63;;;0.60;62.70;;;;;;5104656;28;27515;-72
2021/03/09 03:50:50;;;;;;;9.48;6.07;;;0.60;62.80;;;;;;5104715;28;27424;-71
2021/03/09 03:54:14;;;;;;;12.32;5.70;;;0.60;62.80;;;;;;5104645;28;27415;-72
2021/03/09 03:57:03;;;;;;;10.35;5.63;;;0.60;62.80;;;;;;5101205;28;27404;-71
2021/03/09 03:59:51;;;;;;;10.15;6.28;;;0.50;62.80;;;;;;5104500;28;27877;-72
2021/03/09 04:02:36;;;;;;;12.63;6.43;;;0.50;62.80;;;;;;5104710;28;27531;-71
2021/03/09 04:05:21;;;;;;;10.70;5.68;;;0.50;62.90;;;;;;5104469;28;27344;-70
2021/03/09 04:08:05;;;;;;;9.45;6.22;;;0.50;62.90;;;;;;5104137;28;27599;-71
2021/03/09 04:10:50;;;;;;;10.45;6.30;;;0.50;62.90;;;;;;5074647;28;27385;-70
2021/03/09 04:13:37;;;;;;;10.48;6.30;;;0.50;63.10;;;;;;5075232;28;27516;-71
2021/03/09 04:16:22;;;;;;;9.95;5.35;;;0.50;63.10;;;;;;5104673;28;27409;-71
2021/03/09 04:19:06;;;;;;;9.75;6.63;;;0.40;63.00;;;;;;5075780;28;27424;-70
2021/03/09 04:21:51;;;;;;;13.43;6.72;;;0.40;63.10;;;;;;5089186;28;27400;-71
2021/03/09 04:24:35;;;;;;;9.70;6.07;;;0.50;63.20;;;;;;5089320;28;27376;-71
2021/03/09 04:27:22;;;;;;;12.25;6.18;;;0.40;63.30;;;;;;5089365;28;27434;-71
2021/03/09 04:30:08;;;;;;;11.15;6.07;;;0.40;63.30;;;;;;5101030;28;27374;-71
2021/03/09 04:32:52;;;;;;;8.52;5.57;;;0.40;63.30;;;;;;5074752;28;27489;-71
2021/03/09 04:35:37;;;;;;;10.63;6.57;;;0.40;63.30;;;;;;5074045;28;27442;-70
2021/03/09 04:38:22;;;;;;;9.10;5.72;;;0.40;63.30;;;;;;5074946;28;27408;-71
2021/03/09 04:41:07;;;;;;;14.18;6.10;;;0.40;63.30;;;;;;5082250;28;27397;-69
2021/03/09 04:43:51;;;;;;;10.23;5.55;;;0.40;63.30;;;;;;5083874;28;27349;-70
2021/03/09 04:46:36;;;;;;;12.82;6.03;;;0.30;63.30;;;;;;5083543;28;27419;-70
2021/03/09 04:49:20;;;;;;;11.95;6.90;;;0.30;63.30;;;;;;5085725;28;27382;-69
2021/03/09 04:52:05;;;;;;;11.57;7.35;;;0.30;63.30;;;;;;5086541;28;27427;-71
2021/03/09 04:54:50;;;;;;;8.27;5.60;;;0.30;63.40;;;;;;5086816;28;27394;-71
2021/03/09 04:57:43;;;;;;;10.55;6.05;;;0.30;63.50;;;;;;5086308;28;27345;-71
2021/03/09 05:00:28;;;;;;;14.90;6.18;;;0.30;63.50;;;;;;5086494;28;27383;-71
2021/03/09 05:03:12;;;;;;;11.25;6.60;;;0.20;63.40;;;;;;5086625;28;27324;-71
2021/03/09 05:05:57;;;;;;;10.48;6.38;;;0.20;63.40;;;;;;5082979;28;27498;-71
2021/03/09 05:08:41;;;;;;;10.27;5.93;;;0.20;63.50;;;;;;5086254;28;27403;-71
2021/03/09 05:11:28;;;;;;;11.27;6.50;;;0.20;63.40;;;;;;5086473;28;27480;-70
2021/03/09 05:14:13;;;;;;;10.30;6.68;;;0.20;63.50;;;;;;5086252;28;27388;-71
2021/03/09 05:16:57;;;;;;;10.48;6.20;;;0.20;63.60;;;;;;5087010;28;27425;-70
2021/03/09 05:19:42;;;;;;;12.70;6.82;;;0.20;63.60;;;;;;5086831;28;27378;-71
2021/03/09 05:22:26;;;;;;;10.40;6.70;;;0.20;63.60;;;;;;5086578;28;27489;-70
2021/03/09 05:25:12;;;;;;;12.43;7.55;;;0.20;63.80;;;;;;5086751;28;27450;-70
2021/03/09 05:27:57;;;;;;;11.25;6.45;;;0.20;63.80;;;;;;5083621;28;27437;-71
2021/03/09 05:30:41;;;;;;;12.52;6.03;;;0.10;63.70;;;;;;5087014;28;27461;-70
2021/03/09 05:33:26;;;;;;;10.30;6.50;;;0.10;63.70;;;;;;5083203;28;27481;-71
2021/03/09 05:36:10;;;;;;;12.52;6.80;;;0.10;63.80;;;;;;5086644;28;27398;-71
2021/03/09 05:38:55;;;;;;;12.13;6.15;;;0.10;63.80;;;;;;5086526;28;27418;-71
2021/03/09 05:41:39;;;;;;;10.95;6.47;;;0.10;63.90;;;;;;5102917;28;27461;-71
2021/03/09 05:44:24;;;;;;;10.57;6.15;;;0.10;63.90;;;;;;5088302;28;27439;-71
2021/03/09 05:47:08;;;;;;;14.20;6.45;;;0.10;63.90;;;;;;5106869;28;27418;-71
2021/03/09 05:49:52;;;;;;;10.63;6.40;;;0.10;63.90;;;;;;5091353;28;27946;-70
2021/03/09 05:52:37;;;;;;;10.02;5.70;;;0.10;63.90;;;;;;5091577;28;27329;-64
2021/03/09 05:55:22;;;;;;;18.40;6.97;;;0.00;63.90;;;;;;5106548;28;27442;-71
2021/03/09 05:58:07;;;;;;;12.93;7.15;;;0.10;64.00;;;;;;5090878;28;27361;-70
2021/03/09 06:00:51;;;;;;;11.88;7.70;;;0.00;64.00;;;;;;5090453;28;27325;-71
2021/03/09 06:03:35;;;;;;;16.17;7.70;;;0.00;64.00;;;;;;5091406;28;27435;-71
2021/03/09 06:06:20;;;;;;;13.65;8.52;;;0.10;64.00;;;;;;5091575;28;27329;-71
2021/03/09 06:09:33;;;;;;;17.02;8.73;;;0.10;64.00;;;;;;5091401;28;27333;-71
2021/03/09 06:12:23;;;;;;;15.68;9.23;;;0.10;63.90;;;;;;5103051;28;27332;-71
2021/03/09 06:15:07;;;;;;;17.08;9.60;;;0.20;63.90;;;;;;5106017;28;27503;-71
2021/03/09 06:17:56;;;;;;;15.93;8.93;;;0.20;63.80;;;;;;5106154;28;27390;-72
2021/03/09 06:20:41;;;;;;;17.05;9.05;;;0.30;63.70;;;;;;5090732;28;27432;-71
2021/03/09 06:23:26;;;;;;;14.25;9.02;;;0.30;64.20;;;;;;5106077;28;27458;-70
2021/03/09 06:26:33;;;;;;;12.57;9.07;;;0.40;63.30;;;;;;5105511;28;27518;-71
2021/03/09 06:29:18;;;;;;;15.63;9.32;;;0.50;63.20;;;;;;5106218;28;27409;-71
2021/03/09 06:32:04;;;;;;;16.20;9.00;;;0.60;63.00;;;;;;5106134;28;27428;-71
2021/03/09 06:34:55;;;;;;;14.18;8.52;;;0.70;62.80;;;;;;5105956;28;27325;-64
2021/03/09 06:37:39;;;;;;;19.23;8.60;;;0.80;62.60;;;;;;5105721;28;27415;-66
2021/03/09 06:40:24;;;;;;;13.15;8.80;;;0.90;62.30;;;;;;5105691;28;26873;-64
2021/03/09 06:43:16;;;;;;;16.02;8.82;;;1.00;62.10;;;;;;5106072;28;26907;-72
2021/03/09 06:46:20;;;;;;;14.43;8.18;;;1.00;62.00;;;;;;5105575;28;27378;-71
2021/03/09 06:49:05;;;;;;;15.50;8.20;;;1.20;61.70;;;;;;5105714;28;27331;-71
2021/03/09 06:51:49;;;;;;;23.63;8.50;;;1.30;61.60;;;;;;5105417;28;27320;-71
2021/03/09 06:54:44;;;;;;;22.27;9.10;;;1.40;61.40;;;;;;5087333;28;27404;-71
2021/03/09 06:57:29;;;;;;;16.20;8.20;;;1.50;61.10;;;;;;5105595;28;27825;-71
2021/03/09 07:00:14;;;;;;;18.83;8.77;;;1.60;61.00;;;;;;5105562;28;27399;-71
2021/03/09 07:02:58;;;;;;;18.15;8.43;;;1.70;60.80;;;;;;5076239;28;27424;-71
2021/03/09 07:05:56;;;;;;;17.15;8.57;;;1.80;60.60;;;;;;5105168;28;27384;-71
2021/03/09 07:08:40;;;;;;;18.92;9.95;;;1.90;60.30;;;;;;5087065;28;27948;-71
2021/03/09 07:11:24;;;;;;;15.55;9.05;;;2.00;60.10;;;;;;5104877;27;27406;-71
2021/03/09 07:14:12;;;;;;;17.83;9.57;;;2.10;59.90;;;;;;5090343;28;26899;-71
2021/03/09 07:16:56;;;;;;;16.77;9.43;;;2.30;59.70;;;;;;5090578;28;27391;-71
2021/03/09 07:19:42;;;;;;;19.00;9.98;;;2.40;59.50;;;;;;5089554;28;27493;-71
2021/03/09 07:22:27;;;;;;;19.45;8.80;;;2.60;59.10;;;;;;5105163;28;27328;-71
2021/03/09 07:25:14;;;;;;;14.70;9.32;;;2.90;58.80;;;;;;5075521;28;27388;-71
2021/03/09 07:28:00;;;;;;;16.95;8.95;;;3.10;58.20;;;;;;5105339;28;27517;-70
2021/03/09 07:30:45;;;;;;;15.77;9.25;;;3.30;57.80;;;;;;5105032;28;27407;-70
2021/03/09 07:33:30;;;;;;;15.98;9.43;;;3.60;57.30;;;;;;5089728;28;27482;-70
2021/03/09 07:36:15;;;;;;;19.33;10.15;;;3.80;56.90;;;;;;5104871;28;27398;-70
2021/03/09 07:38:59;;;;;;;18.75;10.20;;;4.20;56.20;;;;;;5089965;28;27422;-71
2021/03/09 07:41:43;;;;;;;20.95;10.63;;;4.60;55.60;;;;;;5083134;28;27477;-71
2021/03/09 07:44:29;;;;;;;17.70;11.00;;;5.00;54.60;;;;;;5083701;28;27490;-70
2021/03/09 07:47:15;;;;;;;30.67;11.30;;;5.50;53.50;;;;;;5083498;28;27497;-71
2021/03/09 07:49:59;;;;;;;20.83;11.48;;;6.00;52.40;;;;;;5084543;28;27534;-71
2021/03/09 07:52:59;;;;;;;17.25;11.70;;;6.60;51.40;;;;;;5084789;28;27410;-72
2021/03/09 07:55:47;;;;;;;17.45;11.10;;;7.00;50.50;;;;;;5085145;28;27394;-72
2021/03/09 07:58:32;;;;;;;17.10;11.20;;;7.30;50.10;;;;;;5084245;28;27336;-71
2021/03/09 08:01:17;;;;;;;18.23;11.10;;;7.40;50.00;;;;;;5083552;28;27379;-72
2021/03/09 08:04:07;;;;;;;20.10;10.95;;;7.60;49.70;;;;;;5084330;28;27381;-71
2021/03/09 08:06:52;;;;;;;20.48;11.00;;;7.80;49.50;;;;;;5084153;28;27400;-71
2021/03/09 08:09:38;;;;;;;25.42;13.98;;;8.00;49.40;;;;;;5083922;28;27482;-71
2021/03/09 08:12:23;;;;;;;23.23;12.48;;;8.30;49.20;;;;;;5084133;28;27360;-64
2021/03/09 08:15:21;;;;;;;22.85;12.13;;;8.50;49.00;;;;;;5083231;28;27407;-71
2021/03/09 08:18:24;;;;;;;22.30;12.93;;;8.70;49.00;;;;;;5083768;28;27364;-69
2021/03/09 08:21:09;;;;;;;21.25;11.98;;;9.00;49.00;;;;;;5084102;28;27391;-71
2021/03/09 08:23:54;;;;;;;17.23;10.38;;;9.10;48.70;;;;;;5085342;28;27398;-69
2021/03/09 08:26:38;;;;;;;22.38;12.77;;;9.40;48.50;;;;;;5087614;28;27333;-72
2021/03/09 08:29:29;;;;;;;16.88;11.55;;;9.80;48.00;;;;;;5087567;28;27337;-71
2021/03/09 08:32:23;;;;;;;24.05;12.48;;;10.20;47.40;;;;;;5087605;28;27441;-71
2021/03/09 08:35:14;;;;;;;20.88;12.00;;;10.70;46.90;;;;;;5087442;28;27374;-71
2021/03/09 08:38:12;;;;;;;20.27;12.82;;;11.10;46.10;;;;;;5087390;28;27385;-72
2021/03/09 08:41:01;;;;;;;21.70;12.10;;;11.50;45.60;;;;;;5098053;28;27397;-71
2021/03/09 08:43:46;;;;;;;16.58;11.38;;;11.70;45.10;;;;;;5107537;28;27423;-70
2021/03/09 08:46:30;;;;;;;19.05;11.00;;;11.90;45.00;;;;;;5078053;28;27421;-70
2021/03/09 08:49:35;;;;;;;20.05;11.73;;;12.00;44.80;;;;;;5078168;28;27446;-70
2021/03/09 08:52:20;;;;;;;17.73;11.57;;;12.00;44.90;;;;;;5107633;28;27443;-69
2021/03/09 08:55:05;;;;;;;17.25;11.57;;;12.20;44.60;;;;;;5107628;28;27498;-70
2021/03/09 08:57:50;;;;;;;17.58;11.10;;;12.40;44.10;;;;;;5107568;28;27458;-70
2021/03/09 09:00:39;;;;;;;16.67;11.07;;;12.70;43.60;;;;;;5092068;28;27481;-69
2021/03/09 09:03:33;;;;;;;16.13;11.25;;;13.00;43.10;;;;;;5107488;28;27501;-68
2021/03/09 09:06:18;;;;;;;18.67;12.00;;;13.40;42.60;;;;;;5107468;28;27426;-69
2021/03/09 09:09:03;;;;;;;21.45;12.05;;;13.60;42.30;;;;;;5077435;28;27422;-68
2021/03/09 09:11:47;;;;;;;22.85;11.73;;;13.90;41.90;;;;;;5107175;28;27399;-69
2021/03/09 09:14:32;;;;;;;16.77;11.02;;;14.20;41.50;;;;;;5107083;28;27511;-69
2021/03/09 09:17:16;;;;;;;19.45;11.23;;;14.40;41.10;;;;;;5107177;28;27410;-69
2021/03/09 09:20:05;;;;;;;16.02;11.10;;;14.60;40.90;;;;;;5103777;28;27466;-69
2021/03/09 09:22:52;;;;;;;17.35;11.52;;;14.70;40.90;;;;;;5106996;28;27350;-69
2021/03/09 09:25:41;;;;;;;15.48;11.15;;;14.80;40.90;;;;;;5107255;28;27383;-68
2021/03/09 09:28:31;;;;;;;15.90;11.20;;;14.80;41.10;;;;;;5103678;28;27471;-68
2021/03/09 09:31:21;;;;;;;17.30;11.85;;;14.80;41.20;;;;;;5106875;28;27337;-68
2021/03/09 09:34:07;;;;;;;16.55;11.02;;;14.80;41.40;;;;;;5107045;28;27896;-68
2021/03/09 09:36:53;;;;;;;19.80;11.73;;;14.80;41.30;;;;;;5090621;28;27522;-69
2021/03/09 09:39:38;;;;;;;17.50;11.38;;;15.00;41.20;;;;;;5088085;28;27337;-64
2021/03/09 09:42:22;;;;;;;16.35;10.43;;;15.20;40.80;;;;;;5106695;28;27428;-68
2021/03/09 09:45:08;;;;;;;16.90;11.77;;;15.40;40.60;;;;;;5091701;28;28067;-68
2021/03/09 09:47:53;;;;;;;17.85;11.75;;;15.70;40.10;;;;;;5103319;28;27387;-68
2021/03/09 09:50:44;;;;;;;16.80;11.18;;;16.00;39.90;;;;;;5106744;28;27438;-69
2021/03/09 09:53:42;;;;;;;16.98;10.88;;;16.40;39.40;;;;;;5106756;28;27448;-68
2021/03/09 09:56:27;;;;;;;14.25;10.35;;;16.80;38.80;;;;;;5106391;28;27490;-68
2021/03/09 09:59:25;;;;;;;13.82;9.98;;;17.20;38.10;;;;;;5106642;28;27450;-67
2021/03/09 10:02:20;;;;;;;13.00;10.70;;;17.60;37.60;;;;;;5106307;28;27328;-68
2021/03/09 10:05:05;;;;;;;15.38;10.20;;;18.00;37.30;;;;;;5105659;28;27310;-67
2021/03/09 10:07:49;;;;;;;16.80;10.60;;;18.20;36.80;;;;;;5091166;28;27357;-67
2021/03/09 10:10:34;;;;;;;13.07;9.35;;;18.50;36.50;;;;;;5106079;28;27321;-68
2021/03/09 10:13:23;;;;;;;14.57;9.13;;;18.80;36.10;;;;;;5106541;28;27334;-67
2021/03/09 10:16:08;;;;;;;13.45;10.45;;;19.10;35.80;;;;;;5106187;28;27455;-68
2021/03/09 10:18:52;;;;;;;11.65;9.57;;;19.40;35.50;;;;;;5091232;28;27376;-68
2021/03/09 10:21:38;;;;;;;12.32;10.20;;;19.70;35.00;;;;;;5090938;28;27415;-68
2021/03/09 10:24:31;;;;;;;12.25;10.20;;;20.00;34.70;;;;;;5106350;28;27435;-67
2021/03/09 10:27:24;;;;;;;15.00;9.13;;;20.20;34.50;;;;;;5106307;28;27317;-67
2021/03/09 10:30:09;;;;;;;13.63;8.75;;;20.30;34.40;;;;;;5105377;28;27924;-67
2021/03/09 10:32:53;;;;;;;10.93;8.60;;;20.30;34.40;;;;;;5091120;28;27404;-67
2021/03/09 10:36:04;;;;;;;13.43;9.02;;;20.30;34.40;;;;;;5106108;28;27479;-67
2021/03/09 10:38:49;;;;;;;12.23;8.82;;;20.40;34.50;;;;;;5105835;28;27447;-67
2021/03/09 10:41:33;;;;;;;10.90;8.32;;;20.50;34.40;;;;;;5105096;28;28146;-67
2021/03/09 10:44:36;;;;;;;11.48;8.07;;;20.60;34.40;;;;;;5105980;28;27466;-67
2021/03/09 10:47:21;;;;;;;10.48;8.00;;;20.60;34.30;;;;;;5105344;27;27341;-67
2021/03/09 10:50:05;;;;;;;10.77;8.35;;;20.80;33.80;;;;;;5090355;28;27404;-67
2021/03/09 10:52:50;;;;;;;12.18;8.75;;;21.00;33.70;;;;;;5105494;28;27306;-67
2021/03/09 10:55:35;;;;;;;10.48;7.43;;;21.30;33.40;;;;;;5105468;28;27353;-67
2021/03/09 10:58:19;;;;;;;13.05;8.05;;;21.50;33.30;;;;;;5105450;28;27681;-67
2021/03/09 11:01:04;;;;;;;10.35;7.43;;;21.80;32.90;;;;;;5105788;28;27374;-64
2021/03/09 11:03:48;;;;;;;11.45;6.60;;;22.10;32.50;;;;;;5105664;28;27832;-67
2021/03/09 11:06:33;;;;;;;9.93;7.13;;;22.30;32.30;;;;;;5105648;28;27386;-66
2021/03/09 11:09:17;;;;;;;8.93;6.25;;;22.40;32.20;;;;;;5105693;28;27458;-66
2021/03/09 11:12:02;;;;;;;9.98;6.38;;;22.60;31.90;;;;;;5104972;28;27415;-64
2021/03/09 11:14:47;;;;;;;9.32;5.82;;;22.70;31.80;;;;;;5105526;28;27401;-63
2021/03/09 11:17:31;;;;;;;6.90;5.55;;;22.90;32.00;;;;;;5105212;28;27466;-64
2021/03/09 11:20:17;;;;;;;6.75;5.50;;;23.20;31.50;;;;;;5105265;28;27470;-66
2021/03/09 11:23:02;;;;;;;6.65;5.82;;;23.40;31.30;;;;;;5105200;28;27470;-66
2021/03/09 11:25:46;;;;;;;6.75;5.40;;;23.40;31.10;;;;;;5104570;28;27485;-66
2021/03/09 11:28:32;;;;;;;8.77;6.30;;;23.50;30.80;;;;;;5101782;28;27473;-65
2021/03/09 11:31:17;;;;;;;6.68;5.25;;;23.60;31.00;;;;;;5105078;28;27458;-66
2021/03/09 11:34:01;;;;;;;5.50;4.78;;;23.70;30.70;;;;;;5104969;28;27459;-66
2021/03/09 11:36:45;;;;;;;6.63;5.93;;;23.80;30.60;;;;;;5104921;28;27469;-63
2021/03/09 11:39:30;;;;;;;8.13;5.40;;;23.80;30.50;;;;;;5104991;28;27393;-64
2021/03/09 11:42:14;;;;;;;6.95;5.13;;;23.70;30.60;;;;;;5064038;28;27497;-65
2021/03/09 11:44:59;;;;;;;7.65;4.80;;;23.50;30.60;;;;;;5064038;28;27490;-66
2021/03/09 11:47:44;;;;;;;7.63;5.32;;;23.40;30.70;;;;;;5063949;28;27419;-66
2021/03/09 11:50:28;;;;;;;5.45;4.95;;;23.20;30.90;;;;;;5063754;28;27528;-66
2021/03/09 11:53:13;;;;;;;5.60;5.05;;;23.10;31.30;;;;;;5063705;28;27475;-66
2021/03/09 11:55:57;;;;;;;6.20;4.85;;;22.90;31.00;;;;;;5060723;28;27332;-66
2021/03/09 11:58:42;;;;;;;6.20;5.20;;;22.90;31.10;;;;;;5063194;28;27356;-66
2021/03/09 12:01:26;;;;;;;5.55;4.65;;;22.80;31.00;;;;;;5064090;28;27560;-66
2021/03/09 12:04:10;;;;;;;5.00;4.38;;;22.80;31.00;;;;;;5064138;28;27454;-66
2021/03/09 12:06:55;;;;;;;6.00;4.75;;;22.70;30.70;;;;;;5064133;28;27380;-66
2021/03/09 12:09:39;;;;;;;6.82;4.43;;;22.80;30.80;;;;;;5063682;28;27924;-66
2021/03/09 12:12:24;;;;;;;6.88;4.53;;;22.80;30.70;;;;;;5063975;28;27383;-66
2021/03/09 12:15:10;;;;;;;4.82;4.32;;;23.00;30.70;;;;;;5064046;28;27348;-66
2021/03/09 12:17:54;;;;;;;6.45;4.18;;;23.00;30.70;;;;;;5063912;28;27313;-66
2021/03/09 12:20:39;;;;;;;5.65;4.10;;;23.10;30.40;;;;;;5063660;28;27375;-66
2021/03/09 12:23:24;;;;;;;5.10;4.10;;;23.30;30.30;;;;;;5063459;28;27412;-66
2021/03/09 12:26:10;;;;;;;5.65;4.43;;;23.20;30.00;;;;;;5063799;28;27412;-66
2021/03/09 12:28:54;;;;;;;6.88;4.28;;;23.20;30.30;;;;;;5063733;28;27440;-66
2021/03/09 12:31:39;;;;;;;4.80;4.30;;;23.20;30.40;;;;;;5063366;28;27448;-66
2021/03/09 12:34:23;;;;;;;4.03;3.63;;;23.30;30.40;;;;;;5063258;28;27403;-66
2021/03/09 12:37:08;;;;;;;6.38;4.07;;;23.50;30.30;;;;;;5063681;28;27376;-66
2021/03/09 12:39:53;;;;;;;5.25;4.45;;;23.70;30.20;;;;;;5067914;28;27450;-65
2021/03/09 12:42:37;;;;;;;10.20;4.45;;;23.80;30.40;;;;;;5104240;28;27493;-65
2021/03/09 12:45:22;;;;;;;5.32;4.47;;;23.80;30.20;;;;;;5104067;28;27431;-65
2021/03/09 12:48:06;;;;;;;4.45;4.05;;;23.70;30.40;;;;;;5103684;28;27391;-66
2021/03/09 12:50:51;;;;;;;4.40;4.00;;;23.70;30.00;;;;;;5103812;28;27419;-66
2021/03/09 12:53:36;;;;;;;5.15;4.03;;;23.60;30.10;;;;;;5088726;28;27485;-66
2021/03/09 12:56:20;;;;;;;5.50;4.30;;;23.50;30.20;;;;;;5088967;28;27483;-65
2021/03/09 12:59:05;;;;;;;10.77;6.07;;;23.40;30.10;;;;;;5103909;28;27457;-65
2021/03/09 13:01:50;;;;;;;8.00;4.20;;;23.40;29.40;;;;;;5088934;28;27474;-65
2021/03/09 13:04:34;;;;;;;6.43;5.53;;;23.30;29.60;;;;;;5104006;28;27437;-63
2021/03/09 13:07:20;;;;;;;5.25;4.47;;;23.20;29.70;;;;;;5103836;28;27429;-64
2021/03/09 13:10:07;;;;;;;5.22;4.60;;;23.20;29.60;;;;;;5105501;27;27481;-63
2021/03/09 13:12:51;;;;;;;6.15;4.90;;;23.10;29.50;;;;;;5107128;28;27415;-65
2021/03/09 13:15:36;;;;;;;5.25;4.75;;;23.00;29.90;;;;;;5092191;28;27956;-65
2021/03/09 13:18:20;;;;;;;6.40;5.18;;;22.90;29.70;;;;;;5106677;28;27410;-63
2021/03/09 13:21:05;;;;;;;7.05;4.72;;;22.80;29.90;;;;;;5107476;28;27434;-65
2021/03/09 13:23:50;;;;;;;6.80;5.05;;;22.70;29.90;;;;;;5107337;28;27411;-65
2021/03/09 13:26:35;;;;;;;8.10;5.28;;;22.60;29.40;;;;;;5107211;28;27454;-65
2021/03/09 13:29:20;;;;;;;6.75;5.35;;;22.50;29.90;;;;;;5106899;28;27537;-65
2021/03/09 13:32:05;;;;;;;6.40;5.10;;;22.30;30.30;;;;;;5106918;28;27462;-65
2021/03/09 13:34:49;;;;;;;6.10;5.00;;;22.20;30.40;;;;;;5103845;28;27435;-65
2021/03/09 13:37:34;;;;;;;6.68;5.13;;;22.00;30.70;;;;;;5107048;28;27417;-65
2021/03/09 13:40:18;;;;;;;5.97;5.38;;;21.80;30.80;;;;;;5106235;28;27499;-63
2021/03/09 13:43:04;;;;;;;6.32;5.47;;;21.70;30.40;;;;;;5106715;28;27375;-66
2021/03/09 13:45:49;;;;;;;6.22;5.30;;;21.50;31.00;;;;;;5106901;28;27462;-65
2021/03/09 13:48:33;;;;;;;6.95;5.32;;;21.30;31.30;;;;;;5106430;28;27459;-65
2021/03/09 13:51:18;;;;;;;6.88;5.35;;;21.10;31.80;;;;;;5106482;28;27544;-65
2021/03/09 13:54:02;;;;;;;11.25;4.90;;;20.90;32.00;;;;;;5091703;28;27392;-65
2021/03/09 13:56:50;;;;;;;5.35;4.80;;;20.80;32.30;;;;;;5106302;27;27395;-66
2021/03/09 13:59:35;;;;;;;6.93;5.45;;;20.70;32.50;;;;;;5106712;28;27979;-66
2021/03/09 14:02:19;;;;;;;5.82;4.60;;;20.70;32.50;;;;;;5106670;28;27440;-66
2021/03/09 14:05:05;;;;;;;5.55;4.75;;;20.60;32.40;;;;;;5106736;28;27482;-65
2021/03/09 14:07:49;;;;;;;5.13;4.47;;;20.70;32.60;;;;;;5106409;28;27409;-65
2021/03/09 14:10:34;;;;;;;9.95;4.90;;;20.60;32.50;;;;;;5106118;28;27967;-66
2021/03/09 14:13:19;;;;;;;4.80;4.30;;;20.50;32.60;;;;;;5106441;28;27428;-66
2021/03/09 14:16:04;;;;;;;6.35;4.57;;;20.40;33.10;;;;;;5091349;28;27495;-66
2021/03/09 14:18:48;;;;;;;5.57;4.75;;;20.30;32.90;;;;;;5106402;28;27439;-66
2021/03/09 14:21:34;;;;;;;6.55;4.90;;;20.10;33.10;;;;;;5105443;27;27914;-65
2021/03/09 14:24:18;;;;;;;5.78;4.47;;;20.00;33.20;;;;;;5106320;28;27514;-66