Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 10:01:51;;;;;;;26.23;17.47;;;;;;;3.34;100.00;99443.50;5126485;27;21045;-82
2020/12/19 10:04:19;;;;;;;27.07;17.93;;;;;;;3.81;100.00;99442.34;5174695;22;40682;-81
2020/12/19 10:06:51;;;;;;;24.90;17.73;;;;;;;4.19;100.00;99428.22;5067324;28;43056;-80
2020/12/19 10:09:18;;;;;;;21.23;16.70;;;;;;;4.57;100.00;99432.38;5084955;28;42480;-83
2020/12/19 10:11:46;;;;;;;22.90;17.37;;;;;;;4.87;100.00;99429.75;5080456;28;42241;-83
2020/12/19 10:14:16;;;;;;;23.27;17.90;;;;;;;5.08;99.80;99439.56;5139179;22;40366;31
2020/12/19 10:16:44;;;;;;;23.73;17.30;;;;;;;5.28;97.13;99438.97;5015089;28;41509;-83
2020/12/19 10:19:12;;;;;;;22.10;16.90;;;;;;;5.34;93.79;99444.88;5004776;28;44664;-84
2020/12/19 10:21:39;;;;;;;25.00;18.73;;;;;;;5.20;91.34;99412.94;5021326;28;42735;-83
2020/12/19 10:24:06;;;;;;;22.37;17.17;;;;;;;5.55;89.85;99442.47;5008199;28;41678;-83
2020/12/19 10:26:33;;;;;;;22.60;17.80;;;;;;;5.64;88.43;99450.03;5099198;22;43168;-81
2020/12/19 10:29:00;;;;;;;23.00;16.90;;;;;;;5.73;88.43;99447.97;5004260;28;43636;-81
2020/12/19 10:31:28;;;;;;;24.87;18.27;;;;;;;5.85;87.22;99444.06;5020989;28;43291;-81
2020/12/19 10:33:55;;;;;;;22.43;17.23;;;;;;;5.90;86.89;99442.19;5007128;28;39511;-81
2020/12/19 10:36:23;;;;;;;22.07;16.93;;;;;;;5.88;85.77;99444.00;5001708;28;42396;-82
2020/12/19 10:38:50;;;;;;;19.13;14.93;;;;;;;5.98;85.82;99445.41;5095925;22;43445;-82
2020/12/19 10:41:19;;;;;;;20.63;16.13;;;;;;;6.05;84.70;99438.16;5046161;28;43517;-83
2020/12/19 10:43:46;;;;;;;20.57;16.30;;;;;;;6.06;83.83;99430.19;5045932;28;41285;-83
2020/12/19 10:46:13;;;;;;;20.07;15.23;;;;;;;6.09;83.20;99426.63;5046473;28;42050;-84
2020/12/19 10:48:40;;;;;;;23.30;17.87;;;;;;;6.15;83.02;99425.56;5064337;28;44138;-83
2020/12/19 10:51:07;;;;;;;17.87;14.07;;;;;;;6.01;81.54;99411.13;5127690;22;43641;-81
2020/12/19 10:53:35;;;;;;;17.00;14.03;;;;;;;6.18;81.31;99420.19;5026607;28;41476;-83
2020/12/19 10:56:02;;;;;;;17.40;14.37;;;;;;;6.29;80.66;99428.56;5043483;28;41394;-83
2020/12/19 10:58:29;;;;;;;18.53;15.00;;;;;;;6.33;79.73;99420.47;5042120;28;43472;-84
2020/12/19 11:00:57;;;;;;;17.83;15.13;;;;;;;6.23;79.19;99413.84;5144825;22;42255;-83
2020/12/19 11:03:24;;;;;;;16.30;14.03;;;;;;;6.24;79.09;99412.06;5042955;28;39215;-83
2020/12/19 11:05:51;;;;;;;19.23;15.23;;;;;;;6.23;79.21;99394.56;5062841;28;42339;-83
2020/12/19 11:08:18;;;;;;;19.80;15.63;;;;;;;6.41;78.33;99414.97;5062638;28;42839;-83
2020/12/19 11:10:48;;;;;;;18.03;15.00;;;;;;;6.47;79.02;99396.28;5046237;28;42800;-82
2020/12/19 11:13:15;;;;;;;17.57;14.70;;;;;;;6.62;78.81;99403.63;5143465;22;40658;-82
2020/12/19 11:15:43;;;;;;;17.27;14.87;;;;;;;6.70;78.53;99398.91;5032914;28;42210;-82
2020/12/19 11:18:10;;;;;;;18.53;15.93;;;;;;;6.58;78.40;99378.31;5033029;28;42798;-82
2020/12/19 11:20:37;;;;;;;17.47;14.70;;;;;;;6.83;78.20;99408.06;5048766;28;42246;-84
2020/12/19 11:23:05;;;;;;;20.90;16.37;;;;;;;6.76;77.42;99397.84;5049733;28;40211;-82
2020/12/19 11:25:32;;;;;;;19.23;16.50;;;;;;;6.79;77.32;99397.72;5137090;22;42459;-82
2020/12/19 11:28:00;;;;;;;20.93;16.40;;;;;;;6.79;77.56;99388.06;5032327;28;43114;-82
2020/12/19 11:30:27;;;;;;;19.87;16.13;;;;;;;6.78;77.24;99386.34;5032661;28;42947;-82
2020/12/19 11:32:55;;;;;;;21.43;15.77;;;;;;;6.71;77.42;99374.31;5033605;28;42026;-82
2020/12/19 11:35:22;;;;;;;19.00;15.87;;;;;;;6.63;77.06;99354.47;5032440;28;42311;-82
2020/12/19 11:37:49;;;;;;;17.97;15.07;;;;;;;6.82;76.45;99380.00;5117162;22;43552;-82
2020/12/19 11:40:16;;;;;;;17.40;14.17;;;;;;;6.88;77.11;99381.56;5013684;28;43627;-83
2020/12/19 11:42:43;;;;;;;17.37;14.03;;;;;;;6.93;76.92;99384.00;5028782;28;40911;-83
2020/12/19 11:45:11;;;;;;;18.70;14.70;;;;;;;7.00;76.87;99386.34;5009696;28;42953;-83
2020/12/19 11:47:38;;;;;;;20.10;15.20;;;;;;;7.11;76.57;99394.69;5119978;22;42873;-84
2020/12/19 11:50:06;;;;;;;19.20;15.30;;;;;;;7.11;76.39;99388.56;5069117;28;42425;-82
2020/12/19 11:52:33;;;;;;;19.10;15.17;;;;;;;7.13;75.85;99405.16;5069258;28;41288;-84
2020/12/19 11:55:00;;;;;;;16.63;14.63;;;;;;;7.13;75.48;99397.25;5068411;28;41658;-84
2020/12/19 11:57:27;;;;;;;15.67;13.97;;;;;;;7.18;75.25;99390.00;5069250;28;44234;-83
2020/12/19 11:59:54;;;;;;;16.13;13.53;;;;;;;7.07;75.08;99364.09;5149082;22;43179;-82
2020/12/19 12:02:23;;;;;;;15.40;12.70;;;;;;;7.29;75.40;99397.50;5049147;28;39814;-83
2020/12/19 12:04:50;;;;;;;17.57;14.00;;;;;;;7.27;74.66;99370.38;5031723;28;42213;-82
2020/12/19 12:07:17;;;;;;;14.97;13.20;;;;;;;7.28;74.69;99386.09;5032826;28;44388;-82
2020/12/19 12:09:44;;;;;;;15.93;13.63;;;;;;;6.98;74.90;99332.03;5049504;28;41862;-83
2020/12/19 12:12:12;;;;;;;18.03;14.53;;;;;;;7.31;74.49;99385.09;5131023;22;40334;-82
2020/12/19 12:14:39;;;;;;;16.77;14.90;;;;;;;7.28;74.69;99380.84;5052183;28;43426;-82
2020/12/19 12:17:06;;;;;;;18.83;14.97;;;;;;;7.24;74.46;99373.97;5052168;28;43744;-83
2020/12/19 12:19:34;;;;;;;16.57;14.20;;;;;;;7.30;74.68;99378.97;5048177;28;43209;-83
2020/12/19 12:22:01;;;;;;;18.13;15.20;;;;;;;7.24;74.48;99360.81;5068597;28;40409;-83
2020/12/19 12:24:28;;;;;;;17.67;13.83;;;;;;;7.35;74.70;99365.63;5152294;22;41694;-82
2020/12/19 12:26:56;;;;;;;19.20;14.97;;;;;;;7.34;73.97;99370.03;5051490;28;43434;-83
2020/12/19 12:29:23;;;;;;;16.97;13.80;;;;;;;7.30;74.25;99354.41;5052197;28;44239;-83
2020/12/19 12:31:50;;;;;;;15.37;13.70;;;;;;;7.36;74.19;99368.19;5056472;28;40856;-83
2020/12/19 12:34:18;;;;;;;16.93;13.67;;;;;;;7.35;73.79;99371.75;5137755;22;41487;-81
2020/12/19 12:36:46;;;;;;;15.47;12.63;;;;;;;7.32;74.45;99363.97;5072681;28;44109;-83
2020/12/19 12:39:13;;;;;;;15.57;13.37;;;;;;;7.33;74.29;99356.91;5072329;28;43338;-82
2020/12/19 12:41:43;;;;;;;15.07;13.50;;;;;;;7.42;74.17;99367.94;5089296;28;39814;-83
2020/12/19 12:44:11;;;;;;;16.63;13.37;;;;;;;7.47;74.28;99370.38;5072929;28;42225;-83
2020/12/19 12:46:38;;;;;;;15.53;12.53;;;;;;;7.47;74.13;99365.13;5166015;22;42716;-81
2020/12/19 12:49:05;;;;;;;13.80;12.40;;;;;;;7.44;73.68;99350.28;5068148;28;44324;-84
2020/12/19 12:51:33;;;;;;;16.13;13.00;;;;;;;7.46;73.08;99366.88;5068786;28;40876;-84
2020/12/19 12:54:02;;;;;;;14.07;12.07;;;;;;;7.43;72.87;99364.38;5051058;28;42241;-84
2020/12/19 12:56:29;;;;;;;14.57;12.17;;;;;;;7.34;72.52;99372.66;5068303;28;43604;-83
2020/12/19 12:58:56;;;;;;;13.93;11.67;;;;;;;7.30;72.39;99368.44;5137020;22;43613;-84
2020/12/19 13:01:30;;;;;;;13.47;12.07;;;;;;;6.97;72.31;99330.31;5047709;28;40497;-83
2020/12/19 13:03:58;;;;;;;12.47;11.07;;;;;;;7.13;72.85;99365.66;5018770;28;42460;-84
2020/12/19 13:06:25;;;;;;;13.77;11.80;;;;;;;7.04;72.59;99358.13;5012475;28;44436;-84
2020/12/19 13:11:27;;;;;;;13.27;11.53;;;;;;;7.05;72.80;99367.72;5068198;28;40305;-83
2020/12/19 13:13:54;;;;;;;13.63;12.13;;;;;;;7.00;72.51;99351.25;5071241;28;42588;-83
2020/12/19 13:16:22;;;;;;;12.97;11.67;;;;;;;6.98;72.20;99348.69;5070916;28;44542;-83
2020/12/19 13:18:49;;;;;;;13.87;12.37;;;;;;;6.88;71.97;99346.47;5054028;28;43320;-82
2020/12/19 13:21:16;;;;;;;13.00;11.47;;;;;;;6.96;72.33;99344.38;5139370;22;40839;-83
2020/12/19 13:23:44;;;;;;;12.60;11.30;;;;;;;7.05;72.02;99372.97;5049381;28;42375;-84
2020/12/19 13:26:15;;;;;;;12.53;11.23;;;;;;;7.03;72.39;99357.28;5048647;28;42331;-82
2020/12/19 13:28:43;;;;;;;30.47;23.27;;;;;;;7.05;72.47;99367.72;5033554;28;43863;-82
2020/12/19 13:31:10;;;;;;;15.97;14.23;;;;;;;7.02;72.37;99379.25;5031893;28;40597;-80
2020/12/19 13:33:38;;;;;;;12.90;11.30;;;;;;;7.01;72.32;99379.31;5139543;22;43439;-80
2020/12/19 13:36:05;;;;;;;12.63;11.33;;;;;;;6.82;72.13;99348.44;5029342;28;42464;-79
2020/12/19 13:38:32;;;;;;;11.93;10.07;;;;;;;6.91;72.38;99367.44;5014230;28;42942;-79
2020/12/19 13:41:00;;;;;;;12.67;10.73;;;;;;;6.91;72.54;99363.03;5047047;28;40048;-80
2020/12/19 13:43:29;;;;;;;12.00;10.80;;;;;;;6.91;73.07;99363.03;5030253;28;42722;-79
2020/12/19 13:45:56;;;;;;;11.60;10.40;;;;;;;6.87;72.60;99356.16;5189166;22;43586;-79
2020/12/19 13:48:24;;;;;;;14.03;12.10;;;;;;;6.88;73.01;99359.66;5093870;27;43395;-80
2020/12/19 13:50:51;;;;;;;13.13;11.27;;;;;;;6.91;72.85;99359.53;5110790;27;39954;-80
2020/12/19 13:53:18;;;;;;;13.10;10.57;;;;;;;6.85;73.10;99340.41;5111472;27;41622;-80
2020/12/19 13:55:45;;;;;;;13.87;12.47;;;;;;;6.81;72.57;99338.81;5215494;22;42640;-80
2020/12/19 13:58:12;;;;;;;15.37;13.03;;;;;;;6.84;72.90;99358.91;5049965;28;42551;-80
2020/12/19 14:00:39;;;;;;;15.67;12.53;;;;;;;6.64;72.81;99319.34;5050285;28;40720;-80
2020/12/19 14:03:07;;;;;;;13.20;11.80;;;;;;;6.74;72.74;99357.56;5050096;28;41863;-80
2020/12/19 14:05:34;;;;;;;13.70;12.00;;;;;;;6.61;72.88;99351.91;5032781;28;44390;-80
2020/12/19 14:08:02;;;;;;;12.50;11.17;;;;;;;6.59;73.19;99359.00;5144251;22;42498;-80
2020/12/19 14:10:29;;;;;;;13.27;11.87;;;;;;;6.52;73.55;99357.53;5049092;28;39786;-80
2020/12/19 14:12:57;;;;;;;13.73;12.27;;;;;;;6.42;73.40;99348.28;5049630;28;42500;-80
2020/12/19 14:15:24;;;;;;;12.50;11.20;;;;;;;6.47;73.87;99364.72;5050744;28;43445;-80
2020/12/19 14:17:51;;;;;;;14.27;11.80;;;;;;;6.51;74.02;99370.75;5050092;28;42875;-80
2020/12/19 14:20:19;;;;;;;14.57;12.37;;;;;;;6.55;74.30;99378.47;5139462;22;40606;-80
2020/12/19 14:22:46;;;;;;;13.60;12.10;;;;;;;6.51;73.99;99376.00;5049601;28;42351;-81
2020/12/19 14:25:13;;;;;;;13.57;12.20;;;;;;;6.43;74.00;99373.63;5067073;28;43695;-80
2020/12/19 14:27:42;;;;;;;13.33;11.70;;;;;;;6.30;73.80;99367.16;5026496;28;43401;-81
2020/12/19 14:30:09;;;;;;;14.13;12.60;;;;;;;6.38;74.09;99378.22;5043524;28;41149;-81
2020/12/19 14:32:36;;;;;;;13.57;12.17;;;;;;;6.27;73.98;99364.63;5139351;22;42756;-81
2020/12/19 14:35:04;;;;;;;14.03;12.53;;;;;;;6.31;73.93;99380.22;5046790;28;42861;-80
2020/12/19 14:37:34;;;;;;;13.50;12.07;;;;;;;6.35;74.52;99387.09;5043799;28;42328;-80
2020/12/19 14:40:04;;;;;;;13.43;12.00;;;;;;;6.21;74.32;99375.34;5049977;28;39655;-80
2020/12/19 14:42:31;;;;;;;15.17;12.80;;;;;;;6.22;74.23;99396.34;5145887;22;41694;-79
2020/12/19 14:44:58;;;;;;;12.53;11.23;;;;;;;6.16;74.35;99382.56;5109502;27;42793;-80
2020/12/19 14:47:25;;;;;;;13.17;11.77;;;;;;;6.19;74.53;99379.81;5095638;27;43719;-81
