Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:17;;;;;;;7.17;2.87;;;;;;;7.27;100.00;99197.50;4977966;28;20503;-79
2023/03/25 00:03:45;;;;;;;9.65;2.45;;;;;;;7.26;100.00;99195.03;4967885;28;20089;-76
2023/03/25 00:06:12;;;;;;;6.95;2.92;;;;;;;7.16;100.00;99190.81;4969872;28;20038;-77
2023/03/25 00:08:37;;;;;;;8.55;2.60;;;;;;;7.16;100.00;99206.75;4959280;28;20401;-79
2023/03/25 00:11:03;;;;;;;4.57;2.37;;;;;;;7.16;100.00;99201.44;4964757;28;20072;-79
2023/03/25 00:13:30;;;;;;;9.85;2.50;;;;;;;7.14;100.00;99191.97;4958852;28;20752;-75
2023/03/25 00:15:57;;;;;;;6.32;2.28;;;;;;;7.15;100.00;99181.19;4968796;28;20039;-78
2023/03/25 00:18:24;;;;;;;6.88;3.10;;;;;;;7.15;100.00;99181.19;4959327;28;20061;-75
2023/03/25 00:20:51;;;;;;;4.55;2.28;;;;;;;7.21;100.00;99177.00;4959384;28;20046;-78
2023/03/25 00:23:18;;;;;;;9.77;2.47;;;;;;;7.21;100.00;99165.53;4960808;28;20924;-79
2023/03/25 00:25:43;;;;;;;17.25;3.30;;;;;;;7.17;100.00;99149.97;4950705;28;20038;-78
2023/03/25 00:28:13;;;;;;;5.22;2.03;;;;;;;7.09;100.00;99134.13;4953519;28;20039;-79
2023/03/25 00:30:43;;;;;;;7.60;1.90;;;;;;;7.19;100.00;99136.53;4958653;28;20039;-77
2023/03/25 00:33:12;;;;;;;5.85;2.10;;;;;;;7.18;100.00;99140.19;4954290;28;20118;-77
2023/03/25 00:35:43;;;;;;;5.78;2.53;;;;;;;7.17;100.00;99138.56;4970117;28;20511;-76
2023/03/25 00:38:12;;;;;;;6.53;2.45;;;;;;;7.22;100.00;99140.66;4961978;28;20117;-76
2023/03/25 00:40:38;;;;;;;7.93;2.80;;;;;;;7.23;100.00;99142.31;4965304;28;20570;-75
2023/03/25 00:43:04;;;;;;;6.57;3.45;;;;;;;7.17;100.00;99138.56;4957100;28;20027;-78
2023/03/25 00:45:30;;;;;;;8.60;3.25;;;;;;;7.15;100.00;99146.69;4958380;28;20587;-79
2023/03/25 00:47:56;;;;;;;8.45;3.40;;;;;;;7.26;100.00;99157.84;4967875;28;20034;-77
2023/03/25 00:50:22;;;;;;;7.10;2.75;;;;;;;7.27;100.00;99154.22;4974998;28;20653;-75
2023/03/25 00:52:47;;;;;;;5.40;3.50;;;;;;;7.26;100.00;99157.84;4982693;28;20039;-76
2023/03/25 00:55:14;;;;;;;5.38;2.97;;;;;;;7.30;100.00;99157.31;4976118;28;20034;-77
2023/03/25 00:57:39;;;;;;;11.40;3.85;;;;;;;7.29;100.00;99157.53;4964719;28;20173;-75
2023/03/25 01:00:08;;;;;;;9.18;4.03;;;;;;;7.29;100.00;99162.84;4963267;28;20022;-79
2023/03/25 01:02:34;;;;;;;8.93;3.92;;;;;;;7.28;100.00;99169.13;4949835;28;20031;-77
2023/03/25 01:05:01;;;;;;;10.90;3.65;;;;;;;7.28;100.00;99174.44;4968055;28;20411;-79
2023/03/25 01:07:28;;;;;;;9.20;4.45;;;;;;;7.25;100.00;99172.16;4960505;28;20038;-75
2023/03/25 01:09:54;;;;;;;9.70;4.03;;;;;;;7.26;100.00;99173.78;4960275;28;20042;-75
2023/03/25 01:12:20;;;;;;;;;;;;;;;7.26;100.00;99173.78;4959070;28;20090;-78
2023/03/25 01:14:46;;;;;;;13.77;4.50;;;;;;;7.21;100.00;99184.13;4973609;28;19914;-76
2023/03/25 01:17:11;;;;;;;14.35;5.90;;;;;;;7.21;100.00;99187.63;4960715;28;20579;-74
2023/03/25 01:19:36;;;;;;;8.10;5.40;;;;;;;7.27;100.00;99191.38;4956495;28;20130;-75
2023/03/25 01:22:02;;;;;;;8.57;5.13;;;;;;;7.31;100.00;99193.50;4960123;28;20050;-76
2023/03/25 01:24:27;;;;;;;9.47;5.33;;;;;;;7.32;100.00;99189.81;4963098;28;20014;-77
2023/03/25 01:26:53;;;;;;;8.47;5.37;;;;;;;7.35;100.00;99200.09;4982549;28;20089;-78
2023/03/25 01:29:20;;;;;;;11.63;5.23;;;;;;;7.34;100.00;99181.69;4958562;28;20031;-76
2023/03/25 01:31:46;;;;;;;9.40;5.80;;;;;;;7.43;100.00;99185.94;4957095;28;20051;-77
2023/03/25 01:34:12;;;;;;;9.45;5.63;;;;;;;7.36;100.00;99164.56;4959483;28;20357;-75
2023/03/25 01:36:45;;;;;;;9.98;5.45;;;;;;;7.34;100.00;99166.59;4980270;28;20071;-76
2023/03/25 01:39:11;;;;;;;15.05;6.60;;;;;;;7.32;100.00;99178.38;4969828;28;20053;-77
2023/03/25 01:41:37;;;;;;;10.75;5.97;;;;;;;7.39;100.00;99179.31;4954555;28;20038;-76
2023/03/25 01:44:26;;;;;;;14.18;5.68;;;;;;;7.39;100.00;99184.63;4965417;28;20042;-78
2023/03/25 01:46:52;;;;;;;13.85;6.53;;;;;;;7.40;100.00;99171.19;4963022;28;20126;-76
2023/03/25 01:49:25;;;;;;;17.00;6.28;;;;;;;7.48;100.00;99180.91;4956113;28;20432;-75
2023/03/25 01:51:55;;;;;;;12.48;7.25;;;;;;;7.47;100.00;99168.63;4965345;28;20039;-76
2023/03/25 01:54:21;;;;;;;12.30;5.80;;;;;;;7.56;100.00;99162.25;4972148;28;20162;-77
2023/03/25 01:56:48;;;;;;;13.25;5.28;;;;;;;7.61;100.00;99143.91;4964527;28;20504;-79
2023/03/25 01:59:18;;;;;;;12.60;5.38;;;;;;;7.62;100.00;99118.19;4951389;28;20388;-76
2023/03/25 02:01:45;;;;;;;12.98;5.63;;;;;;;7.68;100.00;99113.94;4962717;28;20022;-77
2023/03/25 02:04:12;;;;;;;12.27;5.47;;;;;;;7.63;100.00;99105.72;4962077;28;20459;-77
2023/03/25 02:06:49;;;;;;;12.77;5.90;;;;;;;7.69;100.00;99105.00;4945885;28;20050;-75
2023/03/25 02:09:18;;;;;;;13.15;5.70;;;;;;;7.67;100.00;99091.06;4963284;28;20031;-77
2023/03/25 02:11:43;;;;;;;12.63;5.40;;;;;;;7.62;100.00;99091.63;4962299;28;20031;-76
2023/03/25 02:14:14;;;;;;;11.50;5.63;;;;;;;7.61;100.00;99098.78;4952748;28;20077;-75
2023/03/25 02:16:55;;;;;;;13.43;5.70;;;;;;;7.66;100.00;99105.38;4942587;28;20287;-77
2023/03/25 02:20:08;;;;;;;12.45;5.72;;;;;;;7.63;100.00;99116.34;4945809;28;20062;-75
2023/03/25 02:23:06;;;;;;;9.45;5.68;;;;;;;7.53;100.00;99117.44;4965008;28;20508;-75
2023/03/25 02:25:50;;;;;;;17.55;6.75;;;;;;;7.57;100.00;99131.19;4946557;28;20107;-76
2023/03/25 02:28:28;;;;;;;13.55;6.93;;;;;;;7.46;100.00;99140.41;4954360;28;20031;-77
2023/03/25 02:31:12;;;;;;;17.15;7.72;;;;;;;7.48;100.00;99167.63;4963787;28;20236;-77
2023/03/25 02:34:08;;;;;;;13.05;6.38;;;;;;;7.50;100.00;99165.59;4977722;28;20041;-77
2023/03/25 02:37:08;;;;;;;14.57;6.45;;;;;;;7.48;100.00;99172.09;4964538;28;20050;-76
2023/03/25 02:39:41;;;;;;;12.45;6.38;;;;;;;7.51;100.00;99164.59;4981583;28;20126;-75
2023/03/25 02:42:32;;;;;;;16.95;6.78;;;;;;;7.47;100.00;99171.28;4972117;28;20215;-75
2023/03/25 02:45:13;;;;;;;14.40;7.70;;;;;;;7.53;100.00;99170.56;4960794;28;20103;-77
2023/03/25 02:47:46;;;;;;;18.52;7.40;;;;;;;7.46;100.00;99158.19;4964522;28;20030;-77
2023/03/25 02:50:22;;;;;;;15.13;7.20;;;;;;;7.44;100.00;99160.19;4968127;28;20508;-76
2023/03/25 02:52:56;;;;;;;15.52;6.35;;;;;;;7.39;100.00;99161.56;4966022;28;20094;-76
2023/03/25 02:55:24;;;;;;;17.70;7.38;;;;;;;7.43;100.00;99164.69;4958640;28;20056;-77
2023/03/25 02:57:53;;;;;;;13.55;7.30;;;;;;;7.44;100.00;99163.66;4966844;28;20385;-75
2023/03/25 03:00:23;;;;;;;16.50;6.00;;;;;;;7.41;100.00;99158.72;4963112;28;20026;-76
2023/03/25 03:03:00;;;;;;;18.42;7.00;;;;;;;7.43;100.00;99163.88;4966735;28;20511;-76
2023/03/25 03:05:34;;;;;;;17.67;6.55;;;;;;;7.47;100.00;99176.59;4974531;28;20037;-77
2023/03/25 03:08:08;;;;;;;20.30;7.10;;;;;;;7.47;100.00;99165.97;4959633;28;20490;-75
2023/03/25 03:10:50;;;;;;;18.67;7.13;;;;;;;7.53;100.00;99153.78;4973022;28;20035;-76
2023/03/25 03:13:32;;;;;;;16.48;6.88;;;;;;;7.54;100.00;99145.66;4947593;28;20039;-76
2023/03/25 03:16:13;;;;;;;14.68;6.93;;;;;;;7.57;100.00;99139.16;4952510;28;20046;-75
2023/03/25 03:19:01;;;;;;;16.92;6.90;;;;;;;7.47;100.00;99123.50;4956326;28;20034;-76
2023/03/25 03:21:39;;;;;;;11.65;6.75;;;;;;;7.46;100.00;99129.78;4950023;28;20503;-78
2023/03/25 03:24:24;;;;;;;19.17;6.90;;;;;;;7.52;100.00;99129.06;4976374;28;20114;-76
2023/03/25 03:27:10;;;;;;;17.70;7.20;;;;;;;7.59;100.00;99114.06;4966178;28;20035;-77
2023/03/25 03:30:01;;;;;;;18.60;6.25;;;;;;;7.53;100.00;99101.50;4961851;28;20106;-79
2023/03/25 03:32:48;;;;;;;17.30;6.03;;;;;;;7.53;100.00;99095.38;4982117;28;20489;-78
2023/03/25 03:35:37;;;;;;;14.88;6.30;;;;;;;7.50;100.00;99082.47;4951750;28;20042;-76
2023/03/25 03:38:10;;;;;;;13.57;5.60;;;;;;;7.48;100.00;99089.78;4967929;28;20041;-79
2023/03/25 03:40:39;;;;;;;13.65;5.78;;;;;;;7.45;100.00;99088.31;4956367;28;20042;-77
2023/03/25 03:43:12;;;;;;;14.82;6.20;;;;;;;7.48;100.00;99084.47;4959739;28;20121;-77
2023/03/25 03:45:47;;;;;;;13.55;5.15;;;;;;;7.53;100.00;99093.53;4964245;28;20525;-81
2023/03/25 03:48:21;;;;;;;14.13;5.63;;;;;;;7.53;100.00;99096.19;4946612;28;20266;-79
2023/03/25 03:50:50;;;;;;;12.20;5.30;;;;;;;7.56;100.00;99085.22;4980908;28;20043;-78
2023/03/25 03:53:32;;;;;;;15.73;5.57;;;;;;;7.55;100.00;99091.53;4974704;28;20062;-79
2023/03/25 03:56:24;;;;;;;13.63;5.65;;;;;;;7.62;100.00;99096.94;4958363;28;20081;-78
2023/03/25 03:58:58;;;;;;;13.40;5.38;;;;;;;7.67;100.00;99085.75;4981867;28;20038;-78
2023/03/25 04:01:44;;;;;;;11.50;5.22;;;;;;;7.67;100.00;99083.09;4957460;28;20035;-77
2023/03/25 04:04:14;;;;;;;23.27;7.93;;;;;;;7.61;100.00;99097.94;4964265;28;20118;-79
2023/03/25 04:06:46;;;;;;;13.55;5.95;;;;;;;7.50;100.00;99104.53;4947977;28;20039;-77
2023/03/25 04:09:26;;;;;;;10.52;5.18;;;;;;;7.44;100.00;99147.72;4976889;28;20043;-78
2023/03/25 04:12:01;;;;;;;14.38;6.20;;;;;;;7.41;100.00;99161.38;4951732;28;20058;-78
2023/03/25 04:14:27;;;;;;;16.58;6.57;;;;;;;7.44;100.00;99176.94;4956746;28;20485;-77
2023/03/25 04:16:54;;;;;;;11.10;6.22;;;;;;;7.42;100.00;99184.25;4982137;28;20030;-77
2023/03/25 04:19:20;;;;;;;13.98;5.43;;;;;;;7.41;100.00;99177.31;4961973;28;20045;-78
2023/03/25 04:21:46;;;;;;;14.57;6.00;;;;;;;7.41;100.00;99174.66;4972165;28;20036;-77
2023/03/25 04:24:15;;;;;;;13.93;6.18;;;;;;;7.44;100.00;99176.94;4958857;28;20096;-77
2023/03/25 04:26:41;;;;;;;17.38;6.57;;;;;;;7.46;100.00;99177.59;4963725;28;20271;-78
2023/03/25 04:29:08;;;;;;;14.68;5.85;;;;;;;7.47;100.00;99167.78;4967160;28;20113;-78
2023/03/25 04:31:33;;;;;;;15.30;5.53;;;;;;;7.47;100.00;99151.84;4955800;28;20477;-77
2023/03/25 04:33:59;;;;;;;16.00;5.83;;;;;;;7.48;100.00;99150.88;4957687;28;20082;-78
2023/03/25 04:36:28;;;;;;;18.17;5.45;;;;;;;7.39;100.00;99137.66;4956797;28;20059;-79
2023/03/25 04:38:54;;;;;;;12.10;5.72;;;;;;;7.42;100.00;99136.47;4963503;28;20047;-77
2023/03/25 04:41:21;;;;;;;18.90;5.45;;;;;;;7.48;100.00;99151.69;4957397;28;20145;-78
2023/03/25 04:43:46;;;;;;;16.55;5.85;;;;;;;7.44;100.00;99139.78;4964765;28;20060;-79
2023/03/25 04:46:14;;;;;;;19.97;6.57;;;;;;;7.51;100.00;99140.69;4967297;28;20415;-77
2023/03/25 04:48:40;;;;;;;13.75;5.85;;;;;;;7.47;100.00;99131.47;4954345;28;20035;-78
2023/03/25 04:51:09;;;;;;;;;;;;;;;7.48;100.00;99135.75;4959458;28;20061;-78
2023/03/25 04:53:36;;;;;;;20.25;7.50;;;;;;;7.46;100.00;99126.31;4971326;28;19921;-78
2023/03/25 04:56:02;;;;;;;11.10;5.80;;;;;;;7.46;100.00;99121.81;4958026;28;20537;-80
2023/03/25 04:58:27;;;;;;;11.85;6.22;;;;;;;7.48;100.00;99117.16;4955634;28;20034;-78
2023/03/25 05:00:53;;;;;;;13.30;6.60;;;;;;;7.50;100.00;99117.81;4964990;28;20038;-77
2023/03/25 05:03:23;;;;;;;23.92;6.93;;;;;;;7.52;100.00;99107.84;4973412;28;20030;-78
2023/03/25 05:05:52;;;;;;;15.48;6.75;;;;;;;7.51;100.00;99092.88;4956321;28;20378;-78
2023/03/25 05:08:20;;;;;;;14.32;6.80;;;;;;;7.52;100.00;99091.91;4972792;28;20018;-80
2023/03/25 05:10:46;;;;;;;13.93;6.07;;;;;;;7.58;100.00;99088.50;4980237;28;20133;-78
2023/03/25 05:13:11;;;;;;;11.43;5.63;;;;;;;7.50;100.00;99079.81;4958005;28;20045;-79
2023/03/25 05:15:40;;;;;;;10.97;6.03;;;;;;;7.45;100.00;99087.50;4946311;28;20031;-78
2023/03/25 05:18:11;;;;;;;9.52;5.93;;;;;;;7.43;100.00;99090.34;4959481;28;20093;-77
2023/03/25 05:20:38;;;;;;;17.92;6.50;;;;;;;7.40;100.00;99106.66;4970362;28;20046;-78
2023/03/25 05:23:05;;;;;;;14.80;5.82;;;;;;;7.43;100.00;99093.00;4974020;28;20073;-79
2023/03/25 05:25:33;;;;;;;11.20;5.70;;;;;;;7.42;100.00;99098.47;4955332;28;20047;-78
2023/03/25 05:28:04;;;;;;;11.35;5.82;;;;;;;7.49;100.00;99123.28;4966440;28;20090;-79
2023/03/25 05:30:37;;;;;;;16.92;5.95;;;;;;;7.09;100.00;99115.53;4956353;28;20038;-79
2023/03/25 05:33:04;;;;;;;15.00;6.85;;;;;;;7.04;100.00;99165.69;4967544;28;20026;-79
2023/03/25 05:35:30;;;;;;;14.45;6.30;;;;;;;7.01;100.00;99171.34;4945190;28;20223;-79
2023/03/25 05:37:55;;;;;;;10.18;6.18;;;;;;;6.91;100.00;99198.13;4967217;28;20472;-78
2023/03/25 05:40:21;;;;;;;11.40;6.53;;;;;;;6.84;100.00;99206.97;4959981;28;20085;-79
2023/03/25 05:42:47;;;;;;;17.30;6.18;;;;;;;6.88;100.00;99227.66;4969952;28;20058;-79
2023/03/25 05:45:17;;;;;;;14.57;6.63;;;;;;;6.88;100.00;99240.09;4958853;28;20035;-79
2023/03/25 05:47:43;;;;;;;13.93;7.80;;;;;;;6.81;100.00;99245.25;4971715;28;20385;-78
2023/03/25 05:50:09;;;;;;;14.05;5.88;;;;;;;6.76;100.00;99247.63;4950864;28;20015;-79
2023/03/25 05:52:35;;;;;;;11.45;5.65;;;;;;;6.67;100.00;99244.22;4957581;28;20027;-79
2023/03/25 05:55:02;;;;;;;8.52;5.47;;;;;;;6.75;100.00;99260.06;4966624;28;20038;-79
2023/03/25 05:57:28;;;;;;;7.38;3.60;;;;;;;6.70;100.00;99245.69;4956434;28;20121;-78
2023/03/25 05:59:54;;;;;;;6.32;3.20;;;;;;;6.66;100.00;99237.22;4956763;28;20114;-79
2023/03/25 06:02:20;;;;;;;;;;;;;;;6.66;100.00;99225.81;4956369;28;20042;-78
2023/03/25 06:04:49;;;;;;;2.60;2.08;;;;;;;6.50;100.00;99211.63;4971849;28;19918;-78
2023/03/25 06:07:21;;;;;;;2.05;1.05;;;;;;;6.45;100.00;99192.75;4957632;28;20113;-78
2023/03/25 06:09:48;;;;;;;4.28;1.20;;;;;;;6.38;100.00;99161.81;4964234;28;20043;-79
2023/03/25 06:12:19;;;;;;;3.90;1.30;;;;;;;6.50;100.00;99174.50;4963289;28;20019;-79
2023/03/25 06:14:45;;;;;;;1.30;0.77;;;;;;;6.46;100.00;99161.75;4959426;28;20130;-78
2023/03/25 06:17:11;;;;;;;;;;;;;;;6.54;100.00;99154.59;4951017;28;20440;-79
2023/03/25 06:19:37;;;;;;;1.98;0.98;;;;;;;6.36;100.00;99138.13;4965822;28;19929;-78
2023/03/25 06:22:08;;;;;;;2.20;0.85;;;;;;;6.36;100.00;99155.88;4961934;28;20039;-78
2023/03/25 06:24:42;;;;;;;1.55;0.93;;;;;;;6.38;100.00;99164.47;4959111;28;20240;-79
2023/03/25 06:27:13;;;;;;;4.57;0.80;;;;;;;6.39;100.00;99176.72;4978914;28;20034;-78
2023/03/25 06:29:40;;;;;;;2.22;0.75;;;;;;;6.36;100.00;99188.50;4966620;28;20081;-78
2023/03/25 06:32:06;;;;;;;1.13;0.60;;;;;;;6.29;100.00;99193.66;4954568;28;20405;-77
2023/03/25 06:34:32;;;;;;;1.92;0.45;;;;;;;6.20;100.00;99186.75;4974789;28;20035;-79
2023/03/25 06:36:59;;;;;;;1.45;0.60;;;;;;;6.15;100.00;99199.69;4970156;28;20416;-79
2023/03/25 06:39:25;;;;;;;0.93;0.65;;;;;;;6.13;100.00;99204.31;4983798;28;20023;-79
2023/03/25 06:41:52;;;;;;;0.75;0.40;;;;;;;6.19;100.00;99208.94;4964256;28;20062;-79
2023/03/25 06:44:24;;;;;;;1.40;0.30;;;;;;;6.29;100.00;99222.81;4963871;28;20035;-79
2023/03/25 06:47:22;;;;;;;3.08;0.50;;;;;;;6.19;100.00;99224.84;4956132;28;20050;-78
2023/03/25 06:49:49;;;;;;;3.30;0.75;;;;;;;6.19;100.00;99214.25;4965566;28;20041;-78
2023/03/25 06:52:14;;;;;;;2.22;1.05;;;;;;;6.17;100.00;99220.72;4971557;28;20075;-78
2023/03/25 06:54:40;;;;;;;0.60;0.40;;;;;;;6.12;100.00;99229.19;4954104;28;20092;-78
2023/03/25 06:57:06;;;;;;;2.83;0.98;;;;;;;6.17;100.00;99237.44;4957396;28;20307;-78
2023/03/25 06:59:31;;;;;;;5.00;0.80;;;;;;;6.13;100.00;99236.97;4984135;28;20111;-78
2023/03/25 07:01:57;;;;;;;5.35;2.08;;;;;;;6.07;100.00;99237.66;4966064;28;20445;-77
2023/03/25 07:04:23;;;;;;;4.60;0.80;;;;;;;6.05;100.00;99238.81;4959652;28;20022;-78
2023/03/25 07:06:48;;;;;;;3.70;0.60;;;;;;;6.07;100.00;99247.44;4986524;28;20080;-78
2023/03/25 07:09:14;;;;;;;3.90;1.23;;;;;;;6.14;100.00;99256.34;4963442;28;20042;-78
2023/03/25 07:11:40;;;;;;;1.85;0.90;;;;;;;6.07;100.00;99247.44;4962422;28;20077;-78
2023/03/25 07:14:05;;;;;;;5.40;0.75;;;;;;;6.06;100.00;99256.34;4969443;28;20042;-78
2023/03/25 07:16:30;;;;;;;2.77;0.80;;;;;;;6.19;100.00;99256.66;4958487;28;20034;-78
2023/03/25 07:18:57;;;;;;;2.53;1.27;;;;;;;6.24;100.00;99258.78;4959699;28;20051;-77
2023/03/25 07:21:23;;;;;;;1.98;0.65;;;;;;;6.30;100.00;99272.19;4966853;28;20038;-78
2023/03/25 07:23:48;;;;;;;4.05;1.17;;;;;;;6.33;100.00;99269.19;4967188;28;20034;-78
2023/03/25 07:26:14;;;;;;;5.90;1.70;;;;;;;6.32;100.00;99267.56;4960689;28;20125;-78
2023/03/25 07:28:40;;;;;;;3.35;0.68;;;;;;;6.29;100.00;99267.06;4973523;28;20480;-78
2023/03/25 07:31:10;;;;;;;1.85;0.90;;;;;;;6.30;100.00;99260.78;4984667;28;20069;-77
2023/03/25 07:33:36;;;;;;;2.13;0.70;;;;;;;6.28;100.00;99271.53;4973498;28;20034;-77
2023/03/25 07:36:04;;;;;;;7.63;1.38;;;;;;;6.43;100.00;99281.41;4974366;28;20042;-78
2023/03/25 07:38:29;;;;;;;3.60;0.80;;;;;;;6.42;100.00;99270.00;4962224;28;20031;-78
2023/03/25 07:40:55;;;;;;;2.60;0.93;;;;;;;6.41;100.00;99264.84;4960468;28;20186;-77
2023/03/25 07:43:20;;;;;;;2.70;1.00;;;;;;;6.42;100.00;99269.19;4959886;28;20888;-78
2023/03/25 07:45:54;;;;;;;5.78;1.50;;;;;;;6.69;100.00;99284.63;4966983;28;20039;-78
2023/03/25 07:48:21;;;;;;;5.73;1.43;;;;;;;6.64;100.00;99278.19;4958429;28;20046;-78
2023/03/25 07:50:50;;;;;;;5.15;1.40;;;;;;;6.66;100.00;99279.66;4981900;28;20043;-77
2023/03/25 07:53:15;;;;;;;5.35;1.65;;;;;;;6.78;100.00;99281.94;4960355;28;20875;-77
2023/03/25 07:55:40;;;;;;;3.90;2.07;;;;;;;6.69;100.00;99268.69;4965031;28;20042;-77
2023/03/25 07:58:06;;;;;;;8.83;2.60;;;;;;;6.90;100.00;99291.16;4955587;28;20038;-77
2023/03/25 08:00:31;;;;;;;7.70;2.73;;;;;;;7.02;100.00;99292.41;4963444;28;20045;-77
2023/03/25 08:02:57;;;;;;;7.27;2.83;;;;;;;7.07;100.00;99294.53;4971985;28;20037;-78
2023/03/25 08:05:22;;;;;;;9.73;3.57;;;;;;;7.06;100.00;99290.25;4971933;28;20274;-77
2023/03/25 08:07:51;;;;;;;8.07;2.70;;;;;;;7.12;100.00;99282.41;4979193;28;20491;-77
2023/03/25 08:10:17;;;;;;;14.98;5.03;;;;;;;7.07;100.00;99287.41;4972505;28;20110;-78
2023/03/25 08:12:43;;;;;;;;;;;;;;;7.11;100.00;99296.66;4977321;28;20463;-78
2023/03/25 08:15:10;;;;;;;13.57;4.75;;;;;;;7.08;100.00;99289.06;4972422;28;19996;-78
2023/03/25 08:17:35;;;;;;;16.40;4.43;;;;;;;7.09;100.00;99301.31;4968972;28;20021;-78
2023/03/25 08:20:03;;;;;;;14.77;5.10;;;;;;;6.98;100.00;99299.06;4987980;28;20030;-77
2023/03/25 08:22:29;;;;;;;11.95;4.85;;;;;;;7.13;100.00;99307.94;4979059;28;20023;-77
2023/03/25 08:24:54;;;;;;;16.70;6.30;;;;;;;6.94;100.00;99295.13;4968413;28;20525;-78
2023/03/25 08:27:20;;;;;;;16.15;4.60;;;;;;;6.97;100.00;99289.44;4990110;28;20030;-77
2023/03/25 08:29:53;;;;;;;13.98;5.65;;;;;;;6.89;100.00;99278.91;4963829;28;20041;-78
2023/03/25 08:32:19;;;;;;;13.50;4.38;;;;;;;7.09;100.00;99301.31;4963168;28;20023;-77
2023/03/25 08:34:44;;;;;;;9.93;3.92;;;;;;;7.15;100.00;99289.19;4962323;28;20494;-77
2023/03/25 08:37:10;;;;;;;9.20;4.67;;;;;;;7.11;100.00;99278.06;4963323;28;20030;-77
2023/03/25 08:39:38;;;;;;;9.57;4.10;;;;;;;7.17;100.00;99287.19;4978830;28;20650;-77
2023/03/25 08:42:05;;;;;;;11.38;3.92;;;;;;;7.14;100.00;99272.44;4962870;28;20014;-77
2023/03/25 08:44:30;;;;;;;12.35;4.05;;;;;;;7.27;100.00;99276.31;4947917;28;20030;-77
2023/03/25 08:46:56;;;;;;;16.40;4.20;;;;;;;7.23;100.00;99281.16;4969632;28;20058;-77
2023/03/25 08:49:21;;;;;;;10.67;3.90;;;;;;;7.22;100.00;99273.38;4960038;28;20154;-77
2023/03/25 08:51:46;;;;;;;11.13;4.13;;;;;;;7.16;100.00;99275.75;4966106;28;20124;-77
2023/03/25 08:54:12;;;;;;;8.60;3.50;;;;;;;7.19;100.00;99272.72;4959459;28;20085;-77
2023/03/25 08:56:37;;;;;;;10.97;3.60;;;;;;;7.21;100.00;99255.78;4963817;28;20046;-75
2023/03/25 08:59:02;;;;;;;13.20;3.43;;;;;;;7.26;100.00;99275.50;4951160;28;20285;-77
2023/03/25 09:01:28;;;;;;;10.70;3.50;;;;;;;7.18;100.00;99265.75;4972765;28;20552;-77
2023/03/25 09:03:54;;;;;;;9.00;4.30;;;;;;;7.23;100.00;99256.44;4957611;28;20039;-77
2023/03/25 09:06:20;;;;;;;13.32;4.60;;;;;;;7.19;100.00;99278.03;4958185;28;20029;-77
2023/03/25 09:08:45;;;;;;;11.47;3.20;;;;;;;6.92;100.00;99266.09;4964076;28;20571;-77
2023/03/25 09:11:11;;;;;;;16.20;3.25;;;;;;;6.94;100.00;99274.72;4954378;28;20527;-77
2023/03/25 09:13:37;;;;;;;7.97;3.17;;;;;;;6.89;100.00;99278.91;4963140;28;20042;-76
2023/03/25 09:16:02;;;;;;;8.43;2.38;;;;;;;6.71;100.00;99287.94;4975073;28;20076;-76
2023/03/25 09:18:30;;;;;;;12.57;3.20;;;;;;;6.41;100.00;99254.25;4957584;28;20268;-77
2023/03/25 09:21:00;;;;;;;7.35;2.85;;;;;;;6.21;100.00;99264.44;4975072;28;20382;-77
2023/03/25 09:23:25;;;;;;;8.38;2.58;;;;;;;6.32;100.00;99262.25;4973770;28;20085;-77
2023/03/25 09:25:51;;;;;;;8.55;2.08;;;;;;;6.33;100.00;99258.59;4967703;28;20034;-76
2023/03/25 09:28:16;;;;;;;6.93;2.40;;;;;;;6.33;100.00;99253.28;4967063;28;20031;-77
2023/03/25 09:30:41;;;;;;;10.50;3.80;;;;;;;6.44;100.00;99253.91;4963650;28;20038;-77
2023/03/25 09:33:07;;;;;;;9.47;2.23;;;;;;;6.73;100.00;99267.38;4975051;28;20043;-77
2023/03/25 09:35:33;;;;;;;7.68;2.28;;;;;;;6.90;100.00;99269.94;4954841;28;20031;-77
2023/03/25 09:37:58;;;;;;;8.30;2.33;;;;;;;6.79;100.00;99254.41;4965836;28;20134;-77
2023/03/25 09:40:24;;;;;;;9.50;2.67;;;;;;;7.44;100.00;99277.03;4956516;28;20030;-78
2023/03/25 09:43:31;;;;;;;6.85;2.38;;;;;;;8.68;100.00;99296.88;4961484;28;20504;-78
2023/03/25 09:45:58;;;;;;;3.97;1.52;;;;;;;8.88;100.00;99235.94;4957716;28;20035;-78
2023/03/25 09:48:37;;;;;;;8.55;1.67;;;;;;;9.29;100.00;99206.00;4954642;28;20049;-79
2023/03/25 09:51:17;;;;;;;8.55;2.03;;;;;;;9.31;100.00;99161.38;4959138;28;20038;-78
2023/03/25 09:53:58;;;;;;;9.15;2.63;;;;;;;10.46;100.00;99156.50;4975045;28;20035;-78
2023/03/25 09:56:29;;;;;;;8.52;2.05;;;;;;;10.52;100.00;99059.66;4946893;28;20046;-78
2023/03/25 09:59:02;;;;;;;10.00;1.85;;;;;;;9.98;100.00;98975.19;4962593;28;20038;-78
2023/03/25 10:01:40;;;;;;;9.05;2.20;;;;;;;9.79;100.00;98955.47;4959749;28;20035;-79
2023/03/25 10:04:17;;;;;;;9.35;2.20;;;;;;;9.20;100.00;98920.44;4966349;28;20042;-79
2023/03/25 10:07:19;;;;;;;5.43;2.08;;;;;;;9.59;100.00;98995.34;4962939;28;20035;-79
2023/03/25 10:10:06;;;;;;;8.45;2.15;;;;;;;9.30;100.00;98955.50;4957731;28;20035;-78
2023/03/25 10:12:53;;;;;;;8.88;3.08;;;;;;;9.40;100.00;98987.06;4963972;28;20039;-79
2023/03/25 10:15:25;;;;;;;6.30;2.30;;;;;;;9.33;100.00;98999.53;4958409;28;20058;-78
2023/03/25 10:18:13;;;;;;;10.75;3.38;;;;;;;9.20;100.00;99018.09;4957193;28;20349;-79
2023/03/25 10:20:39;;;;;;;8.50;3.22;;;;;;;9.15;100.00;99037.31;4946013;28;20125;-79
2023/03/25 10:23:17;;;;;;;7.50;3.80;;;;;;;8.95;100.00;99004.44;4958049;28;20070;-78
2023/03/25 10:25:46;;;;;;;10.80;3.13;;;;;;;9.15;100.00;99015.19;4962468;28;20043;-80
2023/03/25 10:28:19;;;;;;;17.08;4.45;;;;;;;9.34;100.00;98998.53;4958187;28;20439;-79
2023/03/25 10:30:51;;;;;;;15.27;3.80;;;;;;;9.38;100.00;98977.66;4963654;28;20034;-79
2023/03/25 10:33:35;;;;;;;7.45;2.92;;;;;;;9.25;100.00;98946.47;4962592;28;20114;-79
2023/03/25 10:36:02;;;;;;;8.48;2.67;;;;;;;9.17;100.00;98926.13;4958369;28;20089;-79
2023/03/25 10:38:30;;;;;;;11.95;3.28;;;;;;;9.10;100.00;98927.94;4955523;28;20102;-79
2023/03/25 10:41:14;;;;;;;11.18;3.08;;;;;;;9.07;100.00;98913.19;4980668;28;20080;-79
2023/03/25 10:43:41;;;;;;;7.03;2.35;;;;;;;9.22;100.00;98898.91;4962112;28;20105;-78
2023/03/25 10:46:46;;;;;;;10.93;2.70;;;;;;;9.45;100.00;98887.94;4966581;28;20127;-79
2023/03/25 10:49:19;;;;;;;11.57;3.53;;;;;;;9.60;100.00;98880.59;4962967;28;20101;-79
2023/03/25 10:51:46;;;;;;;9.82;2.40;;;;;;;9.48;100.00;98812.94;4963640;28;20034;-78
2023/03/25 10:54:13;;;;;;;11.70;2.47;;;;;;;9.05;100.00;98738.72;4947582;28;20373;-79
2023/03/25 10:56:44;;;;;;;6.07;2.22;;;;;;;9.02;100.00;98744.44;4953198;28;20027;-78
2023/03/25 10:59:18;;;;;;;8.48;2.20;;;;;;;9.13;100.00;98772.31;4956686;28;20037;-78
2023/03/25 11:01:43;;;;;;;10.73;2.90;;;;;;;9.19;100.00;98796.28;4972684;28;20551;-80
2023/03/25 11:04:14;;;;;;;14.70;2.60;;;;;;;8.87;100.00;98712.66;4972037;28;20054;-79
2023/03/25 11:06:44;;;;;;;16.25;2.22;;;;;;;9.06;100.00;98743.00;4973320;28;20027;-79
2023/03/25 11:09:14;;;;;;;13.32;3.15;;;;;;;8.84;100.00;98697.91;4967637;28;20129;-78
2023/03/25 11:11:40;;;;;;;8.05;2.55;;;;;;;8.88;100.00;98691.19;4976473;28;20536;-79
2023/03/25 11:14:06;;;;;;;11.30;2.53;;;;;;;8.80;100.00;98648.81;4981304;28;20030;-81
2023/03/25 11:16:34;;;;;;;8.80;1.80;;;;;;;8.82;100.00;98644.09;4974649;28;20053;-78
2023/03/25 11:19:01;;;;;;;12.30;2.00;;;;;;;9.04;100.00;98695.31;4973921;28;20094;-78
2023/03/25 11:21:31;;;;;;;11.13;3.03;;;;;;;9.12;100.00;98657.03;4977429;28;20035;-78
2023/03/25 11:23:57;;;;;;;7.55;2.70;;;;;;;9.21;100.00;98642.47;4965515;28;20773;-78
2023/03/25 11:26:25;;;;;;;6.60;1.98;;;;;;;9.44;100.00;98630.59;4968441;28;20045;-78
2023/03/25 11:28:59;;;;;;;6.90;1.65;;;;;;;9.39;100.00;98598.41;4983522;28;20034;-80
2023/03/25 11:31:28;;;;;;;8.27;1.75;;;;;;;9.44;100.00;98556.03;4981033;28;20068;-78
2023/03/25 11:34:11;;;;;;;12.80;2.58;;;;;;;9.92;100.00;98521.81;4978783;28;20487;-77
2023/03/25 11:36:39;;;;;;;6.93;1.77;;;;;;;10.49;100.00;98489.94;4958200;28;20683;-77
2023/03/25 11:39:21;;;;;;;9.85;2.05;;;;;;;11.38;100.00;98439.78;4989835;28;20054;-77
2023/03/25 11:41:47;;;;;;;5.70;1.52;;;;;;;11.88;100.00;98262.28;4983000;28;20063;-78
2023/03/25 11:44:26;;;;;;;4.82;1.23;;;;;;;11.80;100.00;98116.38;4963843;28;20535;-77