Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:37;;;;;;;4.13;2.47;;;11.20;99.90;;;;;;5046210;28;20216;-62
2022/05/14 00:04:07;;;;;;;5.53;2.20;;;11.20;99.90;;;;;;5047368;28;20193;-62
2022/05/14 00:06:36;;;;;;;7.10;2.93;;;11.10;99.90;;;;;;5079398;28;20648;-62
2022/05/14 00:09:06;;;;;;;4.53;2.60;;;11.10;99.90;;;;;;5047500;28;20193;-62
2022/05/14 00:14:22;;;;;;;8.13;2.30;;;11.00;99.90;;;;;;5048528;28;20231;-62
2022/05/14 00:16:53;;;;;;;7.47;2.93;;;10.90;99.90;;;;;;5062719;28;20189;-62
2022/05/14 00:19:22;;;;;;;4.90;2.60;;;10.90;99.90;;;;;;5049144;28;20207;-62
2022/05/14 00:21:51;;;;;;;6.13;2.23;;;10.80;99.90;;;;;;5047561;28;20742;-62
2022/05/14 00:24:19;;;;;;;6.63;2.60;;;10.80;99.90;;;;;;5050214;28;21136;-63
2022/05/14 00:26:48;;;;;;;6.03;2.33;;;10.70;99.90;;;;;;5051384;28;20295;-62
2022/05/14 00:29:17;;;;;;;9.73;2.80;;;10.70;99.90;;;;;;5050862;28;20211;-62
2022/05/14 00:31:48;;;;;;;5.27;2.87;;;10.70;99.90;;;;;;5057662;28;20204;-62
2022/05/14 00:34:16;;;;;;;5.03;2.40;;;10.70;99.90;;;;;;5053454;28;20247;-62
2022/05/14 00:36:45;;;;;;;9.07;2.80;;;10.60;99.90;;;;;;5059822;28;20196;-63
2022/05/14 00:39:13;;;;;;;6.10;2.47;;;10.60;99.90;;;;;;5053792;28;20205;-62
2022/05/14 00:41:49;;;;;;;4.47;2.40;;;10.60;99.90;;;;;;5053032;28;20556;-62
2022/05/14 00:44:19;;;;;;;6.73;3.33;;;10.60;99.90;;;;;;5046901;28;20696;-62
2022/05/14 00:46:54;;;;;;;3.40;2.70;;;10.50;99.90;;;;;;5047052;28;20196;-62
2022/05/14 00:49:25;;;;;;;8.67;3.00;;;10.50;99.90;;;;;;5050207;28;20199;-62
2022/05/14 00:51:54;;;;;;;8.03;2.97;;;10.40;99.90;;;;;;5052247;28;20204;-62
2022/05/14 00:54:27;;;;;;;4.80;2.60;;;10.40;99.90;;;;;;5054475;28;20688;-62
2022/05/14 00:57:01;;;;;;;7.97;2.83;;;10.40;99.90;;;;;;5051168;28;20250;-62
2022/05/14 00:59:30;;;;;;;10.20;3.20;;;10.30;99.90;;;;;;5049617;28;20212;-62
2022/05/14 01:02:00;;;;;;;4.47;2.50;;;10.30;99.90;;;;;;5050661;28;20191;-62
2022/05/14 01:04:29;;;;;;;4.30;2.10;;;10.30;99.90;;;;;;5053860;28;20204;-62
2022/05/14 01:07:05;;;;;;;4.83;2.33;;;10.30;99.90;;;;;;5049773;28;20590;-62
2022/05/14 01:09:36;;;;;;;10.00;3.23;;;10.20;99.90;;;;;;5081946;28;20196;-62
2022/05/14 01:12:06;;;;;;;4.27;2.40;;;10.20;99.90;;;;;;5036831;28;20202;-62
2022/05/14 01:14:35;;;;;;;9.87;3.00;;;10.10;99.90;;;;;;5048967;28;20217;-62
2022/05/14 01:17:03;;;;;;;6.73;2.77;;;10.10;99.90;;;;;;5049796;28;20203;-62
2022/05/14 01:19:32;;;;;;;6.73;3.07;;;10.00;99.90;;;;;;5051337;28;20239;-62
2022/05/14 01:22:11;;;;;;;4.90;2.73;;;10.00;99.90;;;;;;5052122;28;20196;-62
2022/05/14 01:27:35;;;;;;;7.07;2.87;;;10.00;99.90;;;;;;5080686;28;20211;-62
2022/05/14 01:30:03;;;;;;;5.37;3.03;;;10.00;99.90;;;;;;5048527;28;20209;-62
2022/05/14 01:32:32;;;;;;;4.90;2.50;;;9.90;99.90;;;;;;5049694;28;20196;-62
2022/05/14 01:35:00;;;;;;;7.33;3.47;;;9.90;99.90;;;;;;5052077;28;20207;-62
2022/05/14 01:37:28;;;;;;;9.30;2.83;;;9.80;99.90;;;;;;5039219;28;20288;-62
2022/05/14 01:39:56;;;;;;;9.60;2.90;;;9.80;99.90;;;;;;5049183;28;20670;-62
2022/05/14 01:42:25;;;;;;;4.17;2.87;;;9.80;99.90;;;;;;5050441;28;20201;-62
2022/05/14 01:44:55;;;;;;;7.80;2.60;;;9.80;99.90;;;;;;5051183;28;20196;-62
2022/05/14 01:47:23;;;;;;;6.00;2.97;;;9.80;99.90;;;;;;5048898;28;20199;-62
2022/05/14 01:49:51;;;;;;;4.53;2.90;;;9.70;99.90;;;;;;5081988;28;20291;-62
2022/05/14 01:52:19;;;;;;;3.00;2.70;;;9.70;99.90;;;;;;5051546;28;20656;-62
2022/05/14 01:54:47;;;;;;;6.13;2.63;;;9.70;99.90;;;;;;5051833;28;20283;-62
2022/05/14 01:57:18;;;;;;;5.70;2.60;;;9.70;99.90;;;;;;5052497;28;20224;-62
2022/05/14 01:59:47;;;;;;;7.33;2.87;;;9.70;99.90;;;;;;5051157;28;20203;-62
2022/05/14 02:02:17;;;;;;;6.90;2.80;;;9.60;99.90;;;;;;5047710;28;20197;-62
2022/05/14 02:04:45;;;;;;;8.33;3.07;;;9.60;99.90;;;;;;5052212;28;20196;-62
2022/05/14 02:07:13;;;;;;;4.97;2.80;;;9.60;99.90;;;;;;5053801;28;20284;-62
2022/05/14 02:09:42;;;;;;;6.27;3.00;;;9.60;99.90;;;;;;5049298;28;20275;-62
2022/05/14 02:12:10;;;;;;;8.57;3.00;;;9.50;99.90;;;;;;5051443;28;20644;-62
2022/05/14 02:14:39;;;;;;;5.77;2.97;;;9.50;99.90;;;;;;5049815;28;20212;-62
2022/05/14 02:17:07;;;;;;;10.33;2.80;;;9.50;99.90;;;;;;5044554;28;20308;-62
2022/05/14 02:19:38;;;;;;;6.17;2.77;;;9.50;99.90;;;;;;5071294;28;20212;-62
2022/05/14 02:22:06;;;;;;;6.67;2.90;;;9.50;99.90;;;;;;5050345;28;20279;-62
2022/05/14 02:24:39;;;;;;;5.80;2.90;;;9.50;99.90;;;;;;5051217;28;20199;-62
2022/05/14 02:27:07;;;;;;;10.60;3.53;;;9.40;99.90;;;;;;5051583;28;20193;-62
2022/05/14 02:32:18;;;;;;;10.43;3.00;;;9.40;99.90;;;;;;5045097;28;20196;-62
2022/05/14 02:34:48;;;;;;;8.33;3.50;;;9.40;99.90;;;;;;5050312;28;20931;-62
2022/05/14 02:37:18;;;;;;;4.97;3.30;;;9.40;99.90;;;;;;5048855;28;20251;-62
2022/05/14 02:39:47;;;;;;;7.90;3.10;;;9.30;99.90;;;;;;5048794;28;20193;-62
2022/05/14 02:42:16;;;;;;;8.27;3.30;;;9.20;99.90;;;;;;5050356;28;20279;-62
2022/05/14 02:44:44;;;;;;;4.33;3.10;;;9.20;99.90;;;;;;5049312;28;21965;-62
2022/05/14 02:47:12;;;;;;;3.87;3.47;;;9.10;99.90;;;;;;5048989;28;20283;-62
2022/05/14 02:49:41;;;;;;;6.07;3.60;;;9.10;99.90;;;;;;5048251;28;20220;-62
2022/05/14 02:52:11;;;;;;;9.10;3.60;;;9.10;99.90;;;;;;5051708;28;20592;-62
2022/05/14 02:54:40;;;;;;;10.40;3.70;;;9.10;99.90;;;;;;5046367;28;20200;-62
2022/05/14 02:57:09;;;;;;;11.97;3.63;;;9.10;99.90;;;;;;5049850;28;20874;-62
2022/05/14 02:59:37;;;;;;;9.70;3.50;;;9.00;99.90;;;;;;5049381;28;20637;-62
2022/05/14 03:02:05;;;;;;;6.37;3.57;;;9.00;99.90;;;;;;5047604;28;20209;-62
2022/05/14 03:04:37;;;;;;;5.83;3.30;;;9.00;99.90;;;;;;5048331;28;20201;-62
2022/05/14 03:07:07;;;;;;;7.97;3.47;;;9.00;99.90;;;;;;5046184;28;20207;-62
2022/05/14 03:09:38;;;;;;;11.53;3.90;;;8.90;99.90;;;;;;5048309;28;20188;-62
2022/05/14 03:12:08;;;;;;;11.10;3.80;;;8.90;99.90;;;;;;5049963;28;20648;-62
2022/05/14 03:14:36;;;;;;;6.47;3.77;;;8.90;99.90;;;;;;5046951;28;20963;-62
2022/05/14 03:17:05;;;;;;;6.73;3.77;;;8.90;99.90;;;;;;5048141;28;20213;-62
2022/05/14 03:19:34;;;;;;;9.23;3.97;;;8.90;99.90;;;;;;5049308;28;20193;-62
2022/05/14 03:22:05;;;;;;;7.73;3.67;;;8.80;99.90;;;;;;5063987;28;20201;-62
2022/05/14 03:24:36;;;;;;;6.33;3.83;;;8.80;99.90;;;;;;5049403;28;20192;-62
2022/05/14 03:27:07;;;;;;;10.70;3.87;;;8.80;99.90;;;;;;5048363;28;20372;-62
2022/05/14 03:29:36;;;;;;;5.67;3.77;;;8.80;99.90;;;;;;5047215;28;20263;-62
2022/05/14 03:32:05;;;;;;;10.03;4.43;;;8.70;99.90;;;;;;5047872;28;20715;-62
2022/05/14 03:34:35;;;;;;;10.80;4.13;;;8.70;99.90;;;;;;5048617;28;20247;-62
2022/05/14 03:37:04;;;;;;;6.43;4.10;;;8.70;99.90;;;;;;5043720;28;20227;-62
2022/05/14 03:39:33;;;;;;;9.93;4.30;;;8.70;99.90;;;;;;5045959;28;20230;-62
2022/05/14 03:42:01;;;;;;;5.50;3.77;;;8.60;99.90;;;;;;5048251;28;20279;-63
2022/05/14 03:44:30;;;;;;;5.03;3.97;;;8.60;99.90;;;;;;5047852;28;20560;-62
2022/05/14 03:47:01;;;;;;;9.20;4.57;;;8.60;99.90;;;;;;5043994;28;20195;-62
2022/05/14 03:49:29;;;;;;;12.23;4.43;;;8.60;99.90;;;;;;5046736;28;20189;-63
2022/05/14 03:51:58;;;;;;;7.97;4.30;;;8.60;99.90;;;;;;5049413;28;20196;-62
2022/05/14 03:54:30;;;;;;;5.00;4.17;;;8.50;99.90;;;;;;5045319;28;20193;-63
2022/05/14 03:56:58;;;;;;;7.47;4.40;;;8.50;99.90;;;;;;5048967;28;20307;-62
2022/05/14 03:59:27;;;;;;;7.73;4.23;;;8.50;99.90;;;;;;5048559;28;20633;-63
2022/05/14 04:01:56;;;;;;;8.73;4.23;;;8.50;99.90;;;;;;5045289;28;20196;-63
2022/05/14 04:04:25;;;;;;;9.10;4.50;;;8.50;99.90;;;;;;5051083;28;20195;-62
2022/05/14 04:06:53;;;;;;;12.13;4.50;;;8.50;99.90;;;;;;5053939;28;20192;-62
2022/05/14 04:09:24;;;;;;;15.33;5.13;;;8.50;99.90;;;;;;5049083;28;20206;-62
2022/05/14 04:11:53;;;;;;;9.33;4.53;;;8.50;99.90;;;;;;5049107;28;20232;-62
2022/05/14 04:14:22;;;;;;;11.23;5.00;;;8.50;99.90;;;;;;5051575;28;20196;-62
2022/05/14 04:16:50;;;;;;;10.37;4.33;;;8.50;99.90;;;;;;5051437;28;20688;-62
2022/05/14 04:19:21;;;;;;;10.23;4.60;;;8.40;99.90;;;;;;5051645;28;20582;-62
2022/05/14 04:21:49;;;;;;;11.60;4.70;;;8.50;99.90;;;;;;5053008;28;20704;-62
2022/05/14 04:24:18;;;;;;;17.00;4.80;;;8.50;99.90;;;;;;5053078;28;20188;-62
2022/05/14 04:26:46;;;;;;;11.50;5.03;;;8.50;99.90;;;;;;5083333;28;20201;-63
2022/05/14 04:29:15;;;;;;;14.07;5.47;;;8.50;99.90;;;;;;5050251;28;20605;-62
2022/05/14 04:31:44;;;;;;;11.23;5.13;;;8.50;99.90;;;;;;5050028;28;20223;-63
2022/05/14 04:34:13;;;;;;;13.33;5.47;;;8.60;99.90;;;;;;5046983;28;20241;-62
2022/05/14 04:36:43;;;;;;;13.23;4.73;;;8.60;99.90;;;;;;5049414;28;20299;-63
2022/05/14 04:39:11;;;;;;;10.80;5.13;;;8.60;99.90;;;;;;5050371;28;20204;-62
2022/05/14 04:41:41;;;;;;;16.33;4.60;;;8.70;99.90;;;;;;5052875;28;20288;-62
2022/05/14 04:44:13;;;;;;;10.17;4.63;;;8.70;99.90;;;;;;5050272;28;20266;-63
2022/05/14 04:46:42;;;;;;;13.40;4.60;;;8.70;99.90;;;;;;5051368;28;20192;-62
2022/05/14 04:49:10;;;;;;;10.57;4.60;;;8.80;99.90;;;;;;5051676;28;20307;-62
2022/05/14 04:51:38;;;;;;;13.77;5.10;;;8.80;99.90;;;;;;5052555;28;20319;-62
2022/05/14 04:54:08;;;;;;;12.17;5.07;;;8.90;99.90;;;;;;5051038;28;20295;-62
2022/05/14 04:56:37;;;;;;;6.87;4.80;;;8.90;99.90;;;;;;5054151;28;20311;-62
2022/05/14 04:59:05;;;;;;;9.10;4.93;;;9.00;99.90;;;;;;5046996;28;20254;-62
2022/05/14 05:01:34;;;;;;;10.40;5.40;;;9.10;99.90;;;;;;5047854;28;20236;-62
2022/05/14 05:04:02;;;;;;;11.50;4.57;;;9.10;99.90;;;;;;5082208;28;20205;-62
2022/05/14 05:06:30;;;;;;;11.43;4.80;;;9.20;99.90;;;;;;5052068;28;20270;-62
2022/05/14 05:09:00;;;;;;;26.50;5.83;;;9.30;99.90;;;;;;5044283;28;20228;-62
2022/05/14 05:11:31;;;;;;;13.93;4.93;;;9.40;99.90;;;;;;5047509;28;20200;-62
2022/05/14 05:14:00;;;;;;;12.90;5.47;;;9.50;99.90;;;;;;5046121;28;20197;-62
2022/05/14 05:16:28;;;;;;;6.97;5.10;;;9.60;99.90;;;;;;5049993;28;20619;-62
2022/05/14 05:18:57;;;;;;;7.83;4.60;;;9.70;99.90;;;;;;5049026;28;20945;-62
2022/05/14 05:21:26;;;;;;;6.87;4.40;;;9.80;99.90;;;;;;5049067;28;20663;-62
2022/05/14 05:23:54;;;;;;;11.30;5.10;;;9.90;99.90;;;;;;5078741;28;20188;-63
2022/05/14 05:26:22;;;;;;;7.87;5.00;;;10.10;99.90;;;;;;5051121;28;20195;-62
2022/05/14 05:28:52;;;;;;;11.47;4.70;;;10.20;99.90;;;;;;5048570;28;20195;-63
2022/05/14 05:31:21;;;;;;;14.00;5.27;;;10.30;99.90;;;;;;5050466;28;20220;-62
2022/05/14 05:33:49;;;;;;;13.93;5.60;;;10.40;99.90;;;;;;5050043;28;20704;-62
2022/05/14 05:36:18;;;;;;;8.47;5.30;;;10.50;99.90;;;;;;5050685;28;20205;-62
2022/05/14 05:38:46;;;;;;;14.37;5.23;;;10.60;99.90;;;;;;5046502;28;20213;-62
2022/05/14 05:41:15;;;;;;;16.57;5.70;;;10.70;99.90;;;;;;5053148;28;20204;-62
2022/05/14 05:43:43;;;;;;;13.23;5.57;;;10.80;99.90;;;;;;5049537;28;20200;-62
2022/05/14 05:46:14;;;;;;;18.33;5.37;;;10.90;99.90;;;;;;5050546;28;20197;-62
2022/05/14 05:48:43;;;;;;;12.07;5.70;;;11.00;99.90;;;;;;5049251;28;20185;-62
2022/05/14 05:51:15;;;;;;;19.10;5.80;;;11.10;99.90;;;;;;5051207;28;20220;-62
2022/05/14 05:56:51;;;;;;;10.13;5.43;;;11.40;99.90;;;;;;5047118;28;20225;-62
2022/05/14 05:59:24;;;;;;;14.57;6.10;;;11.60;99.90;;;;;;5047686;28;20201;-62
2022/05/14 06:01:54;;;;;;;9.83;5.40;;;11.60;99.90;;;;;;5044086;28;20193;-62
2022/05/14 06:04:23;;;;;;;10.13;5.40;;;11.60;99.90;;;;;;5049058;28;20216;-64
2022/05/14 06:06:52;;;;;;;14.77;5.40;;;11.70;99.90;;;;;;5043654;28;20205;-63
2022/05/14 06:09:24;;;;;;;13.23;5.60;;;11.80;99.90;;;;;;5051429;28;20208;-63
2022/05/14 06:11:52;;;;;;;15.97;6.20;;;12.00;99.90;;;;;;5061104;28;20250;-63
2022/05/14 06:14:21;;;;;;;9.43;5.63;;;12.20;99.90;;;;;;5073715;28;20644;-63
2022/05/14 06:16:51;;;;;;;13.40;5.73;;;12.20;99.90;;;;;;5049020;28;20212;-62
2022/05/14 06:19:21;;;;;;;16.53;6.00;;;12.30;99.90;;;;;;5048238;28;20231;-63
2022/05/14 06:21:50;;;;;;;9.10;5.47;;;12.30;99.90;;;;;;5043783;28;20320;-63
2022/05/14 06:24:18;;;;;;;16.53;5.40;;;12.50;99.90;;;;;;5043404;28;20213;-63
2022/05/14 06:26:47;;;;;;;18.70;6.10;;;12.60;99.90;;;;;;5049010;28;20506;-63
2022/05/14 06:29:15;;;;;;;16.63;6.30;;;12.90;99.90;;;;;;5044561;28;20580;-63
2022/05/14 06:31:44;;;;;;;16.37;5.90;;;13.20;99.90;;;;;;5043205;28;20224;-63
2022/05/14 06:34:13;;;;;;;18.80;6.83;;;13.30;99.90;;;;;;5049769;28;20603;-63
2022/05/14 06:36:43;;;;;;;16.70;6.60;;;13.30;99.90;;;;;;5052176;28;20189;-63
2022/05/14 06:39:11;;;;;;;17.80;6.23;;;13.50;99.90;;;;;;5048406;28;20675;-63
2022/05/14 06:41:40;;;;;;;11.50;6.10;;;13.70;99.90;;;;;;5050650;28;20200;-62
2022/05/14 06:44:09;;;;;;;14.57;5.50;;;13.60;99.90;;;;;;5049201;28;20192;-63
2022/05/14 06:46:37;;;;;;;11.57;5.53;;;13.50;99.90;;;;;;5047102;28;20216;-62
2022/05/14 06:49:06;;;;;;;15.73;6.23;;;13.50;99.90;;;;;;5046480;28;20197;-62
2022/05/14 06:51:35;;;;;;;17.40;6.37;;;13.60;99.90;;;;;;5049113;28;20189;-62
2022/05/14 06:54:08;;;;;;;17.43;7.00;;;13.70;99.90;;;;;;5078855;28;20205;-62
2022/05/14 06:56:40;;;;;;;39.33;8.60;;;14.00;99.90;;;;;;5050575;28;20217;-62
2022/05/14 06:59:10;;;;;;;20.70;6.80;;;14.20;99.90;;;;;;5051782;28;20215;-62
2022/05/14 07:01:40;;;;;;;20.50;7.80;;;14.30;99.90;;;;;;5050634;28;20193;-62
2022/05/14 07:06:58;;;;;;;18.03;6.27;;;14.60;99.90;;;;;;5044503;28;20200;-62
2022/05/14 07:09:29;;;;;;;18.37;6.00;;;14.70;99.90;;;;;;5048461;28;20186;-62
2022/05/14 07:12:03;;;;;;;12.83;6.43;;;14.90;99.90;;;;;;5050740;28;20205;-62
2022/05/14 07:14:33;;;;;;;17.33;6.30;;;14.80;99.90;;;;;;5049085;28;20387;-62
2022/05/14 07:17:01;;;;;;;21.23;7.57;;;15.00;99.90;;;;;;5050062;28;20185;-63
2022/05/14 07:19:30;;;;;;;17.53;6.77;;;15.10;99.90;;;;;;5051603;28;20205;-62
2022/05/14 07:21:59;;;;;;;21.53;7.03;;;15.30;99.90;;;;;;5045191;28;20201;-63
2022/05/14 07:24:30;;;;;;;18.67;6.00;;;15.40;99.90;;;;;;5050128;28;20211;-63
2022/05/14 07:27:01;;;;;;;18.73;6.77;;;15.40;99.90;;;;;;5045215;28;20197;-63
2022/05/14 07:29:30;;;;;;;16.40;6.57;;;15.60;99.90;;;;;;5054661;28;20196;-63
2022/05/14 07:31:58;;;;;;;16.03;6.43;;;16.10;99.90;;;;;;5081015;28;20197;-63
2022/05/14 07:34:48;;;;;;;17.80;6.50;;;16.30;99.90;;;;;;5049797;28;20248;-63
2022/05/14 07:37:21;;;;;;;23.07;6.37;;;16.30;99.90;;;;;;5046079;28;20198;-63
2022/05/14 07:39:54;;;;;;;16.50;6.73;;;16.30;99.90;;;;;;5043052;28;20308;-63
2022/05/14 07:42:26;;;;;;;15.13;6.43;;;16.30;99.90;;;;;;5042426;28;20222;-63
2022/05/14 07:44:57;;;;;;;22.33;7.17;;;16.90;99.90;;;;;;5047903;28;20200;-64
2022/05/14 07:47:27;;;;;;;21.83;6.83;;;16.80;99.90;;;;;;5048817;28;20326;-66
2022/05/14 07:49:58;;;;;;;17.10;6.03;;;16.90;99.90;;;;;;5044905;28;20230;-66
2022/05/14 07:52:33;;;;;;;20.73;6.67;;;17.20;99.90;;;;;;5048959;28;20258;-63
2022/05/14 07:55:03;;;;;;;18.30;6.27;;;17.10;99.90;;;;;;5042585;28;20200;-66
2022/05/14 07:57:34;;;;;;;17.03;5.73;;;17.30;99.90;;;;;;5051619;28;20679;-66
2022/05/14 08:00:04;;;;;;;15.20;6.13;;;18.00;99.90;;;;;;5048793;28;20656;-65
2022/05/14 08:02:34;;;;;;;18.60;6.37;;;17.90;99.90;;;;;;5044492;28;20778;-65
2022/05/14 08:05:05;;;;;;;15.57;5.60;;;18.00;99.90;;;;;;5046263;28;20196;-66
2022/05/14 08:07:33;;;;;;;13.27;5.77;;;18.00;99.90;;;;;;5042147;28;20251;-65
2022/05/14 08:10:05;;;;;;;18.10;5.37;;;18.60;99.90;;;;;;5078444;28;20242;-64
2022/05/14 08:12:36;;;;;;;12.57;5.70;;;19.20;99.90;;;;;;5040416;28;20189;-64
2022/05/14 08:15:05;;;;;;;11.30;5.40;;;19.50;99.90;;;;;;5044497;28;20254;-65
2022/05/14 08:17:34;;;;;;;16.07;6.30;;;19.40;99.90;;;;;;5046970;28;20228;-65
2022/05/14 08:20:03;;;;;;;15.73;5.53;;;19.30;99.90;;;;;;5047092;28;20301;-65
2022/05/14 08:25:19;;;;;;;14.63;5.57;;;19.60;99.90;;;;;;5052855;28;20964;-66
2022/05/14 08:27:47;;;;;;;14.13;4.83;;;20.20;99.90;;;;;;5045546;28;20198;-65
2022/05/14 08:30:18;;;;;;;15.00;5.17;;;20.70;99.90;;;;;;5043272;28;20232;-65
2022/05/14 08:32:47;;;;;;;14.30;5.27;;;20.20;99.90;;;;;;5040981;28;20280;-65
2022/05/14 08:35:16;;;;;;;16.30;5.47;;;20.10;99.90;;;;;;5072887;28;20207;-65
2022/05/14 08:37:46;;;;;;;18.17;5.53;;;21.00;99.90;;;;;;5043327;28;20238;-66
2022/05/14 08:40:19;;;;;;;14.67;4.90;;;21.10;99.90;;;;;;5045626;28;20669;-65
2022/05/14 08:42:59;;;;;;;12.30;4.90;;;21.40;99.90;;;;;;5044466;28;20258;-66
2022/05/14 08:45:29;;;;;;;17.53;4.40;;;21.10;99.90;;;;;;5044675;28;20204;-66
2022/05/14 08:47:59;;;;;;;15.47;4.80;;;21.40;99.90;;;;;;5024916;28;20193;-65
2022/05/14 08:50:32;;;;;;;12.60;3.90;;;20.90;99.90;;;;;;5044876;28;20193;-65
2022/05/14 08:53:07;;;;;;;20.67;4.83;;;21.10;99.90;;;;;;5052824;28;20232;-65
2022/05/14 08:55:41;;;;;;;13.47;4.30;;;21.40;99.90;;;;;;5047310;28;20215;-65
2022/05/14 08:58:15;;;;;;;10.37;3.77;;;21.20;99.90;;;;;;5050748;28;20388;-66
2022/05/14 09:00:44;;;;;;;8.98;3.90;;;21.70;99.90;;;;;;5079097;28;20231;-65
2022/05/14 09:03:13;;;;;;;11.85;4.53;;;21.80;99.90;;;;;;5053210;28;20194;-66
2022/05/14 09:05:43;;;;;;;11.00;3.42;;;22.10;99.90;;;;;;5050079;28;20219;-65
2022/05/14 09:08:11;;;;;;;11.57;3.88;;;22.50;99.90;;;;;;5053795;28;20596;-65
2022/05/14 09:10:42;;;;;;;13.70;3.90;;;22.20;99.90;;;;;;5047806;28;21438;-65
2022/05/14 09:13:14;;;;;;;12.63;4.00;;;23.00;99.90;;;;;;5047291;28;20772;-65
2022/05/14 09:15:46;;;;;;;17.02;3.70;;;22.90;99.90;;;;;;5047972;28;20202;-66
2022/05/14 09:18:21;;;;;;;11.88;3.88;;;23.00;99.90;;;;;;5051398;28;20202;-65
2022/05/14 09:20:55;;;;;;;13.00;4.00;;;23.20;99.90;;;;;;5049260;28;20222;-65
2022/05/14 09:23:30;;;;;;;18.40;3.83;;;23.50;99.90;;;;;;5046473;28;20714;-65
2022/05/14 09:26:03;;;;;;;9.65;3.55;;;23.50;99.90;;;;;;5078616;28;20308;-65
2022/05/14 09:28:41;;;;;;;11.70;3.33;;;23.50;99.90;;;;;;5037429;28;20663;-65
2022/05/14 09:31:10;;;;;;;10.50;3.92;;;23.30;99.90;;;;;;5043158;28;20197;-65
2022/05/14 09:33:42;;;;;;;10.43;3.92;;;23.20;99.90;;;;;;5045000;28;20237;-65
2022/05/14 09:36:32;;;;;;;8.93;3.47;;;23.20;99.90;;;;;;5047500;28;20193;-65
2022/05/14 09:39:07;;;;;;;7.70;3.17;;;23.20;99.90;;;;;;5049384;28;20189;-65
2022/05/14 09:41:45;;;;;;;9.13;3.83;;;23.70;99.90;;;;;;5048589;28;20210;-65
2022/05/14 09:44:17;;;;;;;14.85;3.80;;;23.50;99.90;;;;;;5051974;28;20798;-65
2022/05/14 09:46:45;;;;;;;9.13;3.60;;;23.90;99.90;;;;;;5050743;28;20273;-65
2022/05/14 09:49:21;;;;;;;14.93;3.80;;;24.40;99.90;;;;;;5046570;28;20191;-65
2022/05/14 09:51:55;;;;;;;10.40;3.03;;;24.90;99.90;;;;;;5046099;28;20240;-65
2022/05/14 09:54:28;;;;;;;12.63;3.88;;;25.10;99.90;;;;;;5045701;28;20299;-65
2022/05/14 09:57:38;;;;;;;11.75;3.45;;;25.20;99.90;;;;;;5047144;28;20701;-65
2022/05/14 10:00:12;;;;;;;9.93;3.25;;;25.20;99.90;;;;;;5048380;28;20217;-67
2022/05/14 10:03:05;;;;;;;11.60;3.67;;;25.50;99.90;;;;;;5044651;28;20218;-68
2022/05/14 10:05:56;;;;;;;9.73;3.72;;;25.40;99.90;;;;;;5045692;28;20252;-68
2022/05/14 10:08:45;;;;;;;13.90;4.22;;;25.40;99.90;;;;;;5048418;28;20207;-68
2022/05/14 10:11:19;;;;;;;12.30;3.80;;;25.60;99.90;;;;;;5053387;28;20222;-67
2022/05/14 10:13:55;;;;;;;9.95;3.53;;;25.70;99.90;;;;;;5046416;28;20233;-67
2022/05/14 10:16:31;;;;;;;9.32;4.20;;;25.60;99.90;;;;;;5040847;28;20729;-67
2022/05/14 10:19:17;;;;;;;10.85;3.88;;;25.70;99.90;;;;;;5047891;28;20550;-67
2022/05/14 10:21:57;;;;;;;7.40;3.58;;;25.40;99.90;;;;;;5046913;28;20607;-67
2022/05/14 10:27:37;;;;;;;9.07;3.45;;;26.60;99.90;;;;;;5049190;28;20199;-67
2022/05/14 10:30:16;;;;;;;11.57;3.45;;;26.60;99.90;;;;;;5075392;28;20201;-68
2022/05/14 10:32:47;;;;;;;11.23;3.63;;;26.10;99.90;;;;;;5048687;28;20682;-67
2022/05/14 10:35:20;;;;;;;10.35;4.03;;;25.80;99.90;;;;;;5046551;28;20209;-67
2022/05/14 10:37:51;;;;;;;9.18;3.72;;;25.50;99.90;;;;;;5042897;28;20812;-67
2022/05/14 10:40:24;;;;;;;12.00;3.50;;;25.60;99.90;;;;;;5046307;28;20218;-67
2022/05/14 10:43:15;;;;;;;8.20;3.35;;;25.90;99.90;;;;;;5044535;28;20289;-67
2022/05/14 10:45:47;;;;;;;13.23;3.42;;;26.10;99.90;;;;;;5043972;28;20228;-67
2022/05/14 10:48:31;;;;;;;10.38;4.05;;;26.30;99.90;;;;;;5047062;28;20211;-67
2022/05/14 10:51:01;;;;;;;9.93;4.50;;;26.00;99.90;;;;;;5045784;28;20188;-67
2022/05/14 10:53:29;;;;;;;10.52;3.88;;;26.00;99.90;;;;;;5049363;28;20845;-67
2022/05/14 10:56:05;;;;;;;14.32;4.20;;;26.20;99.90;;;;;;5060152;28;20210;-67
2022/05/14 10:58:43;;;;;;;12.20;3.40;;;26.40;99.90;;;;;;5047189;28;20711;-67
2022/05/14 11:01:28;;;;;;;11.45;4.43;;;26.50;99.90;;;;;;5047671;28;20226;-67
2022/05/14 11:04:01;;;;;;;8.93;3.60;;;26.50;99.90;;;;;;5043369;28;20195;-67
2022/05/14 11:06:32;;;;;;;11.65;3.58;;;26.20;99.90;;;;;;5049179;28;20230;-67
2022/05/14 11:09:01;;;;;;;12.18;3.75;;;25.40;99.90;;;;;;5045685;28;20373;-67
2022/05/14 11:11:33;;;;;;;9.83;3.70;;;24.40;99.90;;;;;;5044359;28;20303;-67
2022/05/14 11:14:05;;;;;;;12.07;3.60;;;23.70;99.90;;;;;;5041583;28;20665;-67
2022/05/14 11:16:41;;;;;;;9.23;3.40;;;23.90;99.90;;;;;;5044968;28;20205;-67
2022/05/14 11:19:11;;;;;;;11.20;3.80;;;24.80;99.90;;;;;;5070945;28;20285;-67
2022/05/14 11:21:47;;;;;;;13.80;3.67;;;25.00;99.90;;;;;;5050139;28;20224;-67
2022/05/14 11:24:17;;;;;;;6.77;3.03;;;24.90;99.90;;;;;;5045840;28;20594;-67
2022/05/14 11:26:49;;;;;;;10.73;3.83;;;24.50;99.90;;;;;;5047898;28;20192;-67
2022/05/14 11:29:22;;;;;;;12.20;3.80;;;24.60;99.90;;;;;;5049524;28;20209;-66
2022/05/14 11:31:57;;;;;;;9.83;3.80;;;24.60;99.90;;;;;;5051731;28;20229;-67
2022/05/14 11:34:27;;;;;;;8.80;3.33;;;24.90;99.90;;;;;;5050970;28;20672;-67
2022/05/14 11:36:57;;;;;;;12.97;3.63;;;25.00;99.90;;;;;;5050472;28;20359;-67
2022/05/14 11:39:32;;;;;;;11.80;3.43;;;24.80;99.90;;;;;;5053603;28;20198;-67
2022/05/14 11:42:25;;;;;;;12.83;3.13;;;24.40;99.90;;;;;;5053989;28;20888;-67
2022/05/14 11:45:01;;;;;;;8.50;3.37;;;24.50;99.90;;;;;;5047611;28;20232;-67
2022/05/14 11:47:57;;;;;;;7.30;3.40;;;24.90;99.90;;;;;;5050385;28;20209;-67
2022/05/14 11:50:32;;;;;;;7.30;3.20;;;25.30;99.90;;;;;;5045021;28;20185;-66
2022/05/14 11:53:13;;;;;;;15.53;3.83;;;25.30;99.90;;;;;;5051244;28;20210;-67
2022/05/14 11:55:48;;;;;;;11.10;3.77;;;25.30;99.90;;;;;;5051666;28;20200;-67
2022/05/14 11:58:23;;;;;;;11.63;4.13;;;25.10;99.90;;;;;;5051151;28;20197;-67
2022/05/14 12:00:53;;;;;;;8.10;3.30;;;24.90;99.90;;;;;;5042441;28;20224;-67
2022/05/14 12:03:28;;;;;;;10.20;2.87;;;25.00;99.90;;;;;;5050858;28;20199;-66
2022/05/14 12:06:03;;;;;;;11.43;3.50;;;25.30;99.90;;;;;;5055440;28;20204;-67
2022/05/14 12:09:00;;;;;;;10.73;3.30;;;25.30;99.90;;;;;;5050906;28;20209;-66
2022/05/14 12:11:35;;;;;;;7.50;3.43;;;25.20;99.90;;;;;;5051625;28;20312;-66
2022/05/14 12:14:09;;;;;;;12.27;3.47;;;25.30;99.90;;;;;;5050748;28;20203;-66
2022/05/14 12:16:40;;;;;;;11.70;3.87;;;25.30;99.90;;;;;;5051423;28;20657;-66
2022/05/14 12:19:16;;;;;;;10.77;3.63;;;25.30;99.90;;;;;;5048660;28;20193;-66
2022/05/14 12:21:50;;;;;;;9.13;2.80;;;25.20;99.90;;;;;;5051151;28;20223;-66
2022/05/14 12:24:21;;;;;;;7.40;3.57;;;25.20;99.90;;;;;;5051005;28;20201;-66
2022/05/14 12:26:49;;;;;;;10.07;3.40;;;25.20;99.90;;;;;;5047894;28;20200;-66
2022/05/14 12:29:21;;;;;;;8.93;3.33;;;24.90;99.90;;;;;;5054393;28;20267;-66
2022/05/14 12:34:47;;;;;;;7.00;3.23;;;24.20;99.90;;;;;;5053263;28;20257;-66
2022/05/14 12:37:23;;;;;;;11.43;2.73;;;24.10;99.90;;;;;;5054931;28;20208;-67
2022/05/14 12:39:54;;;;;;;9.93;3.60;;;24.30;99.90;;;;;;5053531;28;20204;-66
2022/05/14 12:42:33;;;;;;;14.47;3.27;;;24.40;99.90;;;;;;5041943;28;20220;-66
2022/05/14 12:45:02;;;;;;;12.00;3.10;;;24.40;99.90;;;;;;5049506;28;20699;-66
2022/05/14 12:47:34;;;;;;;8.60;2.93;;;24.60;99.90;;;;;;5086691;28;20198;-66
2022/05/14 12:50:15;;;;;;;11.90;3.70;;;24.80;99.90;;;;;;5057479;28;20198;-66
2022/05/14 12:52:53;;;;;;;8.07;2.73;;;24.90;99.90;;;;;;5054856;28;20199;-67
2022/05/14 12:55:24;;;;;;;4.30;2.63;;;25.10;99.90;;;;;;5054324;28;20289;-66
2022/05/14 12:57:53;;;;;;;6.47;2.80;;;24.90;99.90;;;;;;5086942;28;20200;-66
2022/05/14 13:00:23;;;;;;;8.20;3.13;;;25.10;99.90;;;;;;5052749;28;20225;-66
2022/05/14 13:02:57;;;;;;;7.63;3.07;;;25.30;99.90;;;;;;5063955;28;20692;-66
2022/05/14 13:05:33;;;;;;;5.70;3.10;;;25.20;99.90;;;;;;5086102;28;20189;-66
2022/05/14 13:08:10;;;;;;;7.07;2.80;;;25.10;99.90;;;;;;5052948;28;20211;-66
2022/05/14 13:10:45;;;;;;;9.47;3.30;;;25.20;99.90;;;;;;5053971;28;20571;-66
2022/05/14 13:13:14;;;;;;;6.93;3.00;;;25.20;99.90;;;;;;5041520;28;20217;-66
2022/05/14 13:15:45;;;;;;;8.23;3.60;;;25.40;99.90;;;;;;5083958;28;20528;-66
2022/05/14 13:18:15;;;;;;;5.30;3.07;;;25.50;99.90;;;;;;5086626;28;20717;-66
2022/05/14 13:20:46;;;;;;;9.47;3.70;;;25.60;99.90;;;;;;5053474;28;20228;-66
2022/05/14 13:23:20;;;;;;;11.57;3.70;;;25.50;99.90;;;;;;5054060;28;20195;-66
2022/05/14 13:26:00;;;;;;;9.00;3.57;;;25.30;99.90;;;;;;5049234;28;20237;-66
2022/05/14 13:28:31;;;;;;;7.40;3.20;;;25.20;99.90;;;;;;5052458;28;20297;-66