Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:35;;;;;;;13.82;9.07;;;;;;;1.57;100.00;101980.78;5114983;28;20023;-59
2023/04/27 00:03:04;;;;;;;17.58;10.00;;;;;;;1.47;100.00;101975.69;5114961;28;20019;-59
2023/04/27 00:05:37;;;;;;;12.10;8.70;;;;;;;1.41;100.00;101980.28;5113797;28;20122;-59
2023/04/27 00:08:04;;;;;;;14.82;9.75;;;;;;;1.48;100.00;101973.31;5114944;28;20507;-59
2023/04/27 00:10:29;;;;;;;16.08;9.88;;;;;;;1.38;100.00;101980.00;5114317;28;20034;-59
2023/04/27 00:12:54;;;;;;;16.15;9.35;;;;;;;1.44;100.00;101970.38;5114057;28;20024;-59
2023/04/27 00:15:20;;;;;;;12.48;8.77;;;;;;;1.44;100.00;101980.53;5114653;28;20069;-59
2023/04/27 00:17:45;;;;;;;15.30;9.40;;;;;;;1.39;100.00;101979.25;5114633;28;20487;-59
2023/04/27 00:20:11;;;;;;;14.57;9.63;;;;;;;1.36;100.00;101971.38;5114027;28;20053;-59
2023/04/27 00:22:39;;;;;;;15.07;9.65;;;;;;;1.28;100.00;101976.69;5114346;28;20024;-59
2023/04/27 00:25:05;;;;;;;13.73;9.23;;;;;;;1.24;100.00;101971.19;5114298;28;20100;-59
2023/04/27 00:27:30;;;;;;;12.63;9.82;;;;;;;1.18;100.00;101976.66;5113535;28;20114;-59
2023/04/27 00:29:56;;;;;;;15.70;9.88;;;;;;;1.12;100.00;101973.59;5114388;28;20382;-59
2023/04/27 00:32:21;;;;;;;17.08;10.32;;;;;;;1.04;100.00;101972.03;5113423;28;20031;-59
2023/04/27 00:34:46;;;;;;;13.60;9.35;;;;;;;1.13;100.00;101973.72;5114486;28;20027;-59
2023/04/27 00:37:12;;;;;;;15.25;9.52;;;;;;;1.11;100.00;101976.88;5114311;28;20049;-59
2023/04/27 00:39:37;;;;;;;16.88;9.73;;;;;;;1.06;100.00;101980.66;5113059;28;20105;-59
2023/04/27 00:42:03;;;;;;;14.05;9.35;;;;;;;0.94;100.00;101971.25;5113789;28;20110;-59
2023/04/27 00:44:28;;;;;;;13.05;9.38;;;;;;;0.90;100.00;101971.72;5114096;28;20024;-59
2023/04/27 00:46:54;;;;;;;14.45;9.05;;;;;;;0.82;100.00;101972.72;5113353;28;20024;-59
2023/04/27 00:49:20;;;;;;;16.60;9.73;;;;;;;0.77;100.00;101977.38;5114022;28;20024;-59
2023/04/27 00:51:46;;;;;;;14.77;9.90;;;;;;;0.74;100.00;101971.19;5114199;28;20399;-59
2023/04/27 00:54:14;;;;;;;14.63;10.27;;;;;;;0.76;100.00;101964.56;5113160;28;20034;-59
2023/04/27 00:56:40;;;;;;;16.77;10.88;;;;;;;0.87;100.00;101963.84;5113639;28;20063;-59
2023/04/27 00:59:05;;;;;;;15.40;11.45;;;;;;;0.89;100.00;101963.97;5114105;28;20098;-59
2023/04/27 01:01:30;;;;;;;15.13;10.80;;;;;;;0.85;100.00;101970.44;5112985;28;20102;-59
2023/04/27 01:03:56;;;;;;;17.08;11.43;;;;;;;0.89;100.00;101967.44;5113828;28;20023;-59
2023/04/27 01:06:21;;;;;;;16.63;10.45;;;;;;;0.79;100.00;101969.94;5113355;28;20051;-59
2023/04/27 01:08:46;;;;;;;17.65;10.55;;;;;;;0.77;100.00;101971.44;5113180;28;20126;-59
2023/04/27 01:11:12;;;;;;;14.20;10.88;;;;;;;0.84;100.00;101972.84;5113787;28;20027;-59
2023/04/27 01:13:37;;;;;;;17.45;10.98;;;;;;;0.82;100.00;101967.66;5113318;28;20457;-59
2023/04/27 01:16:02;;;;;;;16.20;11.10;;;;;;;0.85;100.00;101965.34;5113054;28;20073;-59
2023/04/27 01:18:28;;;;;;;18.52;11.30;;;;;;;0.77;100.00;101971.44;5113174;28;20034;-59
2023/04/27 01:20:53;;;;;;;17.65;11.40;;;;;;;0.81;100.00;101979.47;5113483;28;20028;-59
2023/04/27 01:23:18;;;;;;;16.55;10.77;;;;;;;0.75;100.00;101975.47;5112752;28;20019;-59
2023/04/27 01:25:44;;;;;;;17.13;11.45;;;;;;;0.78;100.00;101971.56;5113491;28;20493;-59
2023/04/27 01:28:09;;;;;;;16.88;11.55;;;;;;;0.82;100.00;101977.78;5113241;28;20379;-59
2023/04/27 01:30:34;;;;;;;19.10;10.90;;;;;;;0.78;100.00;101978.28;5112562;28;20063;-59
2023/04/27 01:33:00;;;;;;;20.58;12.07;;;;;;;0.78;100.00;101973.22;5113501;28;20055;-59
2023/04/27 01:35:25;;;;;;;15.10;10.73;;;;;;;0.77;100.00;101971.44;5112916;28;20047;-59
2023/04/27 01:37:50;;;;;;;16.95;11.20;;;;;;;0.78;100.00;101973.22;5112793;28;20072;-59
2023/04/27 01:40:16;;;;;;;17.30;11.77;;;;;;;0.70;100.00;101974.16;5112968;28;20367;-59
2023/04/27 01:42:41;;;;;;;16.05;11.15;;;;;;;0.63;100.00;101975.28;5112708;28;20469;-59
2023/04/27 01:45:07;;;;;;;14.57;11.43;;;;;;;0.57;100.00;101964.59;5113549;28;20471;-59
2023/04/27 01:47:32;;;;;;;16.52;11.70;;;;;;;0.62;100.00;101965.88;5113109;28;20051;-59
2023/04/27 01:49:58;;;;;;;15.82;11.68;;;;;;;0.47;100.00;101968.00;5112468;28;20066;-59
2023/04/27 01:52:23;;;;;;;19.38;11.63;;;;;;;0.48;100.00;101962.16;5113217;28;20572;-59
2023/04/27 01:54:48;;;;;;;18.58;11.75;;;;;;;0.57;100.00;101967.13;5117429;28;20103;-59
2023/04/27 01:57:13;;;;;;;16.95;11.90;;;;;;;0.64;100.00;101967.81;5116881;28;20383;-58
2023/04/27 01:59:39;;;;;;;17.58;12.20;;;;;;;0.63;100.00;101963.50;5117223;28;20107;-58
2023/04/27 02:02:04;;;;;;;27.08;14.48;;;;;;;0.70;100.00;101964.03;5117482;28;20072;-58
2023/04/27 02:04:29;;;;;;;32.58;16.70;;;;;;;0.68;100.00;101960.47;5115906;28;20403;-59
2023/04/27 02:06:55;;;;;;;16.38;12.00;;;;;;;0.59;100.00;101963.09;5117277;28;20067;-58
2023/04/27 02:09:20;;;;;;;23.80;13.30;;;;;;;0.62;100.00;101954.13;5116877;28;20095;-58
2023/04/27 02:11:46;;;;;;;27.00;12.30;;;;;;;0.53;100.00;101955.84;5116521;28;20116;-58
2023/04/27 02:14:11;;;;;;;19.02;12.10;;;;;;;0.44;100.00;101953.38;5117311;28;20027;-58
2023/04/27 02:16:36;;;;;;;18.73;12.48;;;;;;;0.38;100.00;101947.78;5116514;28;20072;-58
2023/04/27 02:19:01;;;;;;;20.40;12.55;;;;;;;0.43;100.00;101956.69;5116515;28;20019;-58
2023/04/27 02:21:27;;;;;;;25.35;15.20;;;;;;;0.42;100.00;101947.28;5116754;28;20023;-58
2023/04/27 02:23:52;;;;;;;42.20;22.15;;;;;;;0.42;100.00;101946.41;5116651;28;20471;-59
2023/04/27 02:26:20;;;;;;;23.80;14.68;;;;;;;0.38;100.00;101944.34;5116195;28;20074;-59
2023/04/27 02:28:46;;;;;;;18.98;13.23;;;;;;;0.31;100.00;101943.81;5116838;28;20464;-58
2023/04/27 02:31:13;;;;;;;19.77;12.70;;;;;;;0.33;100.00;101939.75;5116601;28;20028;-58
2023/04/27 02:33:39;;;;;;;20.85;13.23;;;;;;;0.35;100.00;101933.91;5115959;28;20058;-58
2023/04/27 02:36:04;;;;;;;23.90;15.20;;;;;;;0.28;100.00;101933.38;5116700;28;20077;-59
2023/04/27 02:38:30;;;;;;;20.08;14.10;;;;;;;0.20;100.00;101936.00;5116064;28;20020;-58
2023/04/27 02:40:55;;;;;;;22.85;14.45;;;;;;;0.15;100.00;101933.06;5116285;28;20031;-58
2023/04/27 02:43:21;;;;;;;17.05;11.73;;;;;;;0.03;100.00;101922.72;5116426;28;20034;-58
2023/04/27 02:45:46;;;;;;;19.30;12.40;;;;;;;-0.04;100.00;101928.88;5116402;28;20026;-58
2023/04/27 02:48:11;;;;;;;18.83;11.70;;;;;;;-0.05;100.00;101927.09;5115830;28;20106;-58
2023/04/27 02:50:43;;;;;;;18.70;11.90;;;;;;;-0.13;100.00;101928.06;5116344;28;20059;-59
2023/04/27 02:53:10;;;;;;;17.67;12.52;;;;;;;-0.12;100.00;101934.88;5115545;28;20031;-58
2023/04/27 02:55:35;;;;;;;18.25;12.77;;;;;;;-0.08;100.00;101942.03;5115913;28;20440;-58
2023/04/27 02:58:01;;;;;;;18.38;13.10;;;;;;;-0.09;100.00;101942.78;5116391;28;20471;-58
2023/04/27 03:00:26;;;;;;;24.83;14.20;;;;;;;-0.02;100.00;101937.50;5115332;28;20066;-58
2023/04/27 03:02:51;;;;;;;19.25;13.55;;;;;;;-0.01;100.00;101944.34;5116326;28;20027;-58
2023/04/27 03:05:18;;;;;;;18.88;13.82;;;;;;;-0.08;100.00;101939.50;5115566;28;20043;-58
2023/04/27 03:07:43;;;;;;;20.42;13.52;;;;;;;-0.06;100.00;101935.44;5115245;28;20044;-59
2023/04/27 03:10:09;;;;;;;19.38;13.75;;;;;;;0.01;100.00;101936.00;5116275;28;20110;-58
2023/04/27 03:12:35;;;;;;;18.70;13.23;;;;;;;-0.07;100.00;101933.66;5115489;28;20050;-58
2023/04/27 03:15:00;;;;;;;24.17;13.75;;;;;;;-0.05;100.00;101936.34;5115536;28;20055;-58
2023/04/27 03:17:26;;;;;;;23.42;13.70;;;;;;;-0.11;100.00;101933.25;5115566;28;20019;-58
2023/04/27 03:19:52;;;;;;;19.95;13.40;;;;;;;-0.07;100.00;101928.59;5115598;28;20490;-58
2023/04/27 03:22:17;;;;;;;24.77;14.43;;;;;;;-0.13;100.00;101933.13;5114802;28;20051;-58
2023/04/27 03:24:43;;;;;;;20.90;13.57;;;;;;;-0.12;100.00;101937.41;5115961;28;20024;-59
2023/04/27 03:27:08;;;;;;;19.17;13.85;;;;;;;-0.07;100.00;101942.91;5115646;28;20102;-58
2023/04/27 03:29:33;;;;;;;22.27;14.50;;;;;;;-0.11;100.00;101944.28;5115033;28;20028;-59
2023/04/27 03:31:59;;;;;;;20.67;14.38;;;;;;;-0.19;100.00;101945.25;5115785;28;20130;-58
2023/04/27 03:34:24;;;;;;;21.45;14.63;;;;;;;-0.23;100.00;101946.59;5115181;28;20543;-58
2023/04/27 03:36:49;;;;;;;18.55;14.88;;;;;;;-0.10;100.00;101948.59;5114983;28;20015;-58
2023/04/27 03:39:15;;;;;;;20.67;14.15;;;;;;;-0.24;100.00;101951.53;5115717;28;20032;-58
2023/04/27 03:41:40;;;;;;;21.15;15.15;;;;;;;-0.20;100.00;101953.59;5115408;28;20617;-59
2023/04/27 03:44:06;;;;;;;18.33;14.25;;;;;;;-0.22;100.00;101957.59;5115012;28;20043;-58
2023/04/27 03:46:31;;;;;;;23.35;15.20;;;;;;;-0.21;100.00;101956.88;5115289;28;20020;-59
2023/04/27 03:48:56;;;;;;;19.10;14.35;;;;;;;-0.16;100.00;101958.16;5115167;28;20032;-59
2023/04/27 03:51:22;;;;;;;21.83;15.30;;;;;;;-0.14;100.00;101956.69;5114419;28;20032;-59
2023/04/27 03:53:47;;;;;;;22.63;15.38;;;;;;;-0.22;100.00;101962.69;5115214;28;20078;-58
2023/04/27 03:56:12;;;;;;;21.88;14.80;;;;;;;-0.28;100.00;101957.06;5115180;28;20016;-59
2023/04/27 03:58:38;;;;;;;21.33;14.73;;;;;;;-0.37;100.00;101958.00;5114231;28;20023;-58
2023/04/27 04:01:03;;;;;;;26.48;14.98;;;;;;;-0.32;100.00;101965.13;5115176;28;20107;-59
2023/04/27 04:03:28;;;;;;;21.17;15.30;;;;;;;-0.36;100.00;101964.84;5113857;28;20032;-59
2023/04/27 04:05:54;;;;;;;23.45;15.98;;;;;;;-0.38;100.00;101961.28;5114715;28;20085;-58
2023/04/27 04:08:19;;;;;;;25.33;16.50;;;;;;;-0.36;100.00;101964.84;5114736;28;20073;-58
2023/04/27 04:10:44;;;;;;;25.95;16.50;;;;;;;-0.36;100.00;101964.84;5114119;28;20016;-59
2023/04/27 04:13:10;;;;;;;28.52;17.38;;;;;;;-0.41;100.00;101965.19;5114686;28;20051;-58
2023/04/27 04:15:35;;;;;;;23.35;15.85;;;;;;;-0.45;100.00;101961.47;5113803;28;20490;-58
2023/04/27 04:18:00;;;;;;;24.83;15.80;;;;;;;-0.43;100.00;101959.97;5114031;28;20053;-58
2023/04/27 04:20:26;;;;;;;24.50;16.75;;;;;;;-0.48;100.00;101958.66;5114436;28;20028;-58
2023/04/27 04:22:51;;;;;;;25.75;17.23;;;;;;;-0.41;100.00;101970.25;5114325;28;20077;-58
2023/04/27 04:25:16;;;;;;;24.08;15.65;;;;;;;-0.41;100.00;101968.59;5113860;28;20073;-58
2023/04/27 04:27:42;;;;;;;24.17;16.10;;;;;;;-0.39;100.00;101971.28;5114442;28;20019;-58
2023/04/27 04:30:08;;;;;;;24.60;15.90;;;;;;;-0.48;100.00;101973.84;5114371;28;20482;-58
2023/04/27 04:32:36;;;;;;;22.98;17.13;;;;;;;-0.45;100.00;101979.22;5113487;28;20039;-58
2023/04/27 04:35:03;;;;;;;27.48;17.60;;;;;;;-0.48;100.00;101970.44;5114299;28;20030;-58
2023/04/27 04:37:29;;;;;;;24.00;17.52;;;;;;;-0.39;100.00;101974.72;5113727;28;20107;-58
2023/04/27 04:39:54;;;;;;;26.67;17.48;;;;;;;-0.39;100.00;101974.72;5113858;28;20094;-58
2023/04/27 04:42:20;;;;;;;24.48;17.83;;;;;;;-0.37;100.00;101975.72;5114125;28;20389;-58
2023/04/27 04:44:45;;;;;;;25.85;17.17;;;;;;;-0.33;100.00;101976.91;5113986;28;20027;-59
2023/04/27 04:47:11;;;;;;;24.05;16.58;;;;;;;-0.37;100.00;101983.31;5113569;28;20116;-58
2023/04/27 04:49:36;;;;;;;25.65;18.23;;;;;;;-0.35;100.00;101994.50;5113859;28;20475;-58
2023/04/27 04:52:03;;;;;;;26.35;16.70;;;;;;;-0.35;100.00;101989.44;5113830;28;20055;-59
2023/04/27 04:54:28;;;;;;;29.38;16.90;;;;;;;-0.24;100.00;101987.00;5113381;28;20030;-58
2023/04/27 04:56:53;;;;;;;23.63;17.67;;;;;;;-0.21;100.00;101992.34;5113867;28;20375;-58
2023/04/27 04:59:19;;;;;;;22.70;17.52;;;;;;;-0.25;100.00;101985.22;5113420;28;20069;-58
2023/04/27 05:01:44;;;;;;;22.92;16.55;;;;;;;-0.28;100.00;101988.34;5113399;28;20020;-58
2023/04/27 05:04:10;;;;;;;25.08;17.70;;;;;;;-0.22;100.00;101988.00;5113660;28;20100;-58
2023/04/27 05:06:35;;;;;;;27.38;19.60;;;;;;;-0.11;100.00;101996.63;5112859;28;20032;-58
2023/04/27 05:09:01;;;;;;;26.38;18.33;;;;;;;0.04;100.00;101990.41;5113847;28;20061;-58
2023/04/27 05:11:26;;;;;;;28.60;19.27;;;;;;;0.20;100.00;101994.31;5113569;28;20118;-58
2023/04/27 05:13:51;;;;;;;25.05;19.05;;;;;;;0.18;100.00;101991.63;5112859;28;20030;-58
2023/04/27 05:16:17;;;;;;;27.85;19.77;;;;;;;0.37;100.00;101993.28;5113343;28;20466;-58
2023/04/27 05:18:42;;;;;;;29.02;20.50;;;;;;;0.39;100.00;101989.22;5113647;28;20080;-58
2023/04/27 05:21:15;;;;;;;28.33;18.30;;;;;;;0.44;100.00;101995.59;5112704;28;20053;-58
2023/04/27 05:23:40;;;;;;;28.63;18.30;;;;;;;0.46;100.00;101994.97;5113550;28;20108;-58
2023/04/27 05:26:13;;;;;;;27.45;18.73;;;;;;;0.48;100.00;101990.06;5113422;28;20048;-58
2023/04/27 05:28:38;;;;;;;27.25;19.05;;;;;;;0.63;100.00;101990.50;5112661;28;20012;-58
2023/04/27 05:31:05;;;;;;;30.05;19.00;;;;;;;0.59;100.00;101986.81;5113717;28;20034;-58
2023/04/27 05:33:30;;;;;;;28.98;19.65;;;;;;;0.72;100.00;101993.84;5112827;28;20016;-58
2023/04/27 05:35:55;;;;;;;28.98;19.17;;;;;;;0.84;100.00;101993.16;5113005;28;20482;-58
2023/04/27 05:38:21;;;;;;;25.08;19.08;;;;;;;0.98;100.00;101997.78;5113204;28;20030;-58
2023/04/27 05:40:46;;;;;;;26.58;18.63;;;;;;;1.02;100.00;101999.84;5113212;28;20024;-58
2023/04/27 05:43:11;;;;;;;29.48;19.27;;;;;;;1.19;100.00;102003.84;5112833;28;20019;-58
2023/04/27 05:45:40;;;;;;;26.95;17.77;;;;;;;1.27;100.00;101996.88;5113043;28;20027;-58
2023/04/27 05:48:05;;;;;;;30.35;18.67;;;;;;;1.36;100.00;102001.84;5112838;28;20034;-58
2023/04/27 05:50:31;;;;;;;26.20;17.48;;;;;;;1.42;100.00;102012.53;5112465;28;20045;-58
2023/04/27 05:52:56;;;;;;;25.10;17.17;;;;;;;1.53;100.00;102005.84;5113187;28;20040;-57
2023/04/27 05:55:22;;;;;;;24.73;17.92;;;;;;;1.63;100.00;102005.84;5112823;28;20375;-60
2023/04/27 05:57:47;;;;;;;27.65;16.67;;;;;;;1.69;100.00;102016.53;5112756;28;20034;-58
2023/04/27 06:00:14;;;;;;;30.25;18.88;;;;;;;1.71;100.00;102011.56;5113065;28;20107;-58
2023/04/27 06:02:39;;;;;;;25.15;18.35;;;;;;;1.82;100.00;102005.72;5112443;28;20049;-57
2023/04/27 06:05:05;;;;;;;29.40;17.77;;;;;;;1.88;100.00;102006.22;5112406;28;20035;-58
2023/04/27 06:07:30;;;;;;;25.35;17.90;;;;;;;1.89;100.00;102008.03;5112848;28;20020;-57
2023/04/27 06:09:56;;;;;;;30.02;16.92;;;;;;;2.03;100.00;102009.16;5112023;28;20020;-58
2023/04/27 06:12:21;;;;;;;26.83;16.92;;;;;;;2.14;100.00;102017.69;5112629;28;20062;-57
2023/04/27 06:14:46;;;;;;;25.83;16.80;;;;;;;2.22;100.00;102014.13;5113179;28;20049;-58
2023/04/27 06:17:12;;;;;;;25.55;15.07;;;;;;;2.35;100.00;102010.94;5112122;28;20024;-58
2023/04/27 06:19:37;;;;;;;26.75;15.30;;;;;;;2.42;100.00;102013.19;5112503;28;20024;-58
2023/04/27 06:22:02;;;;;;;26.67;16.88;;;;;;;2.54;100.00;102007.31;5112758;28;20108;-58
2023/04/27 06:24:28;;;;;;;19.90;15.65;;;;;;;2.68;100.00;102011.00;5112089;28;20054;-57
2023/04/27 06:26:53;;;;;;;24.80;16.38;;;;;;;2.77;100.00;102015.16;5112911;28;20102;-57
2023/04/27 06:29:19;;;;;;;25.67;14.52;;;;;;;2.90;100.00;102005.94;5112278;28;20027;-57
2023/04/27 06:31:44;;;;;;;24.27;14.63;;;;;;;3.00;100.00;102015.22;5112084;28;20055;-57
2023/04/27 06:34:09;;;;;;;23.60;14.30;;;;;;;3.12;100.00;102008.53;5112959;28;20023;-57
2023/04/27 06:36:35;;;;;;;25.08;14.10;;;;;;;3.34;100.00;102007.66;5112326;28;20027;-58
2023/04/27 06:39:00;;;;;;;24.35;14.52;;;;;;;3.51;100.00;102009.88;5113438;28;20076;-56
2023/04/27 06:41:26;;;;;;;21.40;13.40;;;;;;;3.58;100.00;102017.19;5116254;28;20020;-57
2023/04/27 06:43:52;;;;;;;19.55;13.60;;;;;;;3.81;100.00;102012.97;5116303;28;20016;-55
2023/04/27 06:46:19;;;;;;;25.52;12.00;;;;;;;4.08;100.00;102008.13;5115642;28;20043;-53
2023/04/27 06:48:45;;;;;;;17.50;11.10;;;;;;;4.13;100.00;102001.72;5116615;28;20076;-55
2023/04/27 06:51:11;;;;;;;16.23;10.57;;;;;;;4.29;100.00;102002.09;5116058;28;20371;-56
2023/04/27 06:53:36;;;;;;;18.20;9.73;;;;;;;4.42;97.99;102005.53;5115615;28;20016;-55
2023/04/27 06:56:02;;;;;;;19.30;9.85;;;;;;;4.57;98.12;102006.66;5116359;28;20024;-56
2023/04/27 06:58:27;;;;;;;14.70;8.32;;;;;;;4.69;95.02;102000.69;5115549;28;20026;-55
2023/04/27 07:00:53;;;;;;;14.07;8.10;;;;;;;4.75;94.13;102002.00;5115577;28;20024;-56
2023/04/27 07:03:19;;;;;;;15.77;9.85;;;;;;;4.96;94.77;102001.75;5115811;28;20111;-56
2023/04/27 07:05:45;;;;;;;20.92;9.13;;;;;;;5.01;94.37;102002.06;5115708;28;20118;-56
2023/04/27 07:08:11;;;;;;;15.23;9.52;;;;;;;5.11;91.51;102007.03;5115520;28;20095;-56
2023/04/27 07:10:37;;;;;;;16.70;10.50;;;;;;;5.20;93.60;102007.72;5115686;28;20024;-56
2023/04/27 07:13:02;;;;;;;18.45;10.20;;;;;;;5.43;92.26;102006.72;5115616;28;20023;-56
2023/04/27 07:15:29;;;;;;;19.85;10.88;;;;;;;5.52;90.39;102009.03;5114952;28;20510;-56
2023/04/27 07:17:54;;;;;;;17.88;10.07;;;;;;;5.59;87.01;102012.91;5116077;28;20015;-56
2023/04/27 07:20:20;;;;;;;18.83;10.32;;;;;;;5.70;86.99;102006.84;5114917;28;20098;-56
2023/04/27 07:22:45;;;;;;;18.48;10.25;;;;;;;5.87;87.35;102010.53;5115883;28;20356;-56
2023/04/27 07:25:10;;;;;;;16.08;10.38;;;;;;;5.93;84.27;102003.28;5115398;28;20035;-54
2023/04/27 07:27:37;;;;;;;17.42;10.70;;;;;;;6.01;84.08;102014.06;5114903;28;20039;-56
2023/04/27 07:30:03;;;;;;;16.40;10.60;;;;;;;6.07;83.19;102014.50;5115540;28;20024;-55
2023/04/27 07:32:28;;;;;;;14.32;10.02;;;;;;;6.17;83.24;102013.44;5114862;28;20028;-54
2023/04/27 07:34:55;;;;;;;17.15;10.20;;;;;;;6.27;82.01;102012.34;5115254;28;20030;-55
2023/04/27 07:37:21;;;;;;;17.83;10.70;;;;;;;6.49;82.35;102011.22;5115278;28;20031;-54
2023/04/27 07:39:49;;;;;;;14.10;9.80;;;;;;;6.67;84.61;102004.69;5115153;28;20487;-54
2023/04/27 07:42:14;;;;;;;18.30;10.38;;;;;;;6.73;82.18;102001.66;5114762;28;20023;-54
2023/04/27 07:44:41;;;;;;;20.90;10.13;;;;;;;6.98;81.87;102011.78;5115106;28;20043;-55
2023/04/27 07:47:06;;;;;;;19.90;9.60;;;;;;;7.11;80.18;102000.59;5115070;28;20486;-54
2023/04/27 07:49:33;;;;;;;16.55;9.70;;;;;;;7.21;80.42;102000.38;5114397;28;20012;-55
2023/04/27 07:51:58;;;;;;;16.17;10.40;;;;;;;7.38;79.38;102003.97;5114450;28;20516;-55
2023/04/27 07:54:23;;;;;;;17.73;10.02;;;;;;;7.49;77.68;102014.00;5114735;28;20024;-55
2023/04/27 07:56:49;;;;;;;13.82;8.55;;;;;;;7.38;74.01;102003.09;5114794;28;20040;-54
2023/04/27 07:59:14;;;;;;;17.33;9.43;;;;;;;7.42;75.27;102005.06;5114973;28;20434;-55
2023/04/27 08:01:39;;;;;;;15.27;9.38;;;;;;;7.67;76.56;101998.84;5114514;28;20039;-54
2023/04/27 08:04:05;;;;;;;17.55;9.27;;;;;;;7.65;74.72;102001.31;5114444;28;20047;-54
2023/04/27 08:06:30;;;;;;;19.20;9.52;;;;;;;7.78;77.88;101996.94;5114865;28;20528;-54
2023/04/27 08:08:59;;;;;;;15.38;9.05;;;;;;;7.96;76.58;101999.72;5114823;28;20030;-54
2023/04/27 08:11:25;;;;;;;14.30;8.05;;;;;;;7.97;71.17;102001.50;5112533;28;20032;-52
2023/04/27 08:13:51;;;;;;;14.80;8.70;;;;;;;8.04;73.67;101995.91;5114060;28;20043;-52
2023/04/27 08:16:16;;;;;;;15.38;8.98;;;;;;;8.04;70.96;102001.03;5114391;28;20127;-51
2023/04/27 08:18:43;;;;;;;16.10;9.20;;;;;;;8.19;72.25;101999.34;5114116;28;20023;-51
2023/04/27 08:21:08;;;;;;;14.60;8.88;;;;;;;8.18;70.28;102004.41;5114679;28;20034;-53
2023/04/27 08:23:35;;;;;;;16.10;9.00;;;;;;;8.34;71.92;101998.47;5113557;28;20028;-53
2023/04/27 08:26:02;;;;;;;17.75;8.55;;;;;;;8.52;73.19;102001.22;5114559;28;20068;-53
2023/04/27 08:28:27;;;;;;;16.30;8.65;;;;;;;8.54;71.18;101997.94;5113967;28;20106;-52
2023/04/27 08:30:52;;;;;;;16.52;7.63;;;;;;;8.39;66.37;101999.59;5113895;28;20551;-54
2023/04/27 08:33:17;;;;;;;13.10;8.00;;;;;;;8.33;67.55;101991.56;5113983;28;20028;-53
2023/04/27 08:35:43;;;;;;;14.40;8.57;;;;;;;8.54;71.33;101990.22;5114245;28;20024;-52
2023/04/27 08:38:08;;;;;;;11.55;6.93;;;;;;;8.60;64.92;101979.44;5113694;28;20019;-52
2023/04/27 08:40:33;;;;;;;13.00;6.88;;;;;;;8.74;66.11;101969.94;5113971;28;20460;-52
2023/04/27 08:42:59;;;;;;;11.95;7.78;;;;;;;8.76;65.05;101973.44;5113961;28;20112;-53
2023/04/27 08:45:26;;;;;;;14.95;8.07;;;;;;;8.70;64.46;101971.44;5113508;28;20149;-52
2023/04/27 08:47:52;;;;;;;13.68;7.40;;;;;;;8.64;62.98;101968.53;5114038;28;20489;-52
2023/04/27 08:50:18;;;;;;;12.82;8.07;;;;;;;8.95;66.42;101974.44;5113404;28;20439;-53
2023/04/27 08:52:47;;;;;;;15.27;8.65;;;;;;;9.13;66.57;101975.44;5113449;28;20031;-53
2023/04/27 08:55:13;;;;;;;12.88;7.85;;;;;;;9.09;64.39;101970.06;5114094;28;20069;-52
2023/04/27 08:57:38;;;;;;;13.57;7.60;;;;;;;9.39;66.20;101978.53;5113376;28;20360;-49
2023/04/27 09:00:14;;;;;;;10.43;6.72;;;;;;;9.60;64.35;101983.91;5113522;28;20024;-53
2023/04/27 09:02:46;;;;;;;11.85;6.93;;;;;;;9.70;60.98;101985.28;5112102;28;20024;-52
2023/04/27 09:05:18;;;;;;;13.05;7.70;;;;;;;9.83;62.76;101977.34;5112984;28;20039;-52
2023/04/27 09:08:06;;;;;;;12.70;7.68;;;;;;;9.75;61.97;101978.66;5112481;28;20035;-52
2023/04/27 09:10:49;;;;;;;14.68;7.25;;;;;;;9.94;63.93;101982.16;5112596;28;20020;-53
2023/04/27 09:13:14;;;;;;;12.60;6.93;;;;;;;10.05;59.59;101974.16;5112520;28;20032;-53
2023/04/27 09:15:48;;;;;;;14.07;7.00;;;;;;;10.16;59.99;101974.72;5112738;28;20030;-51
2023/04/27 09:18:16;;;;;;;11.50;7.30;;;;;;;10.10;60.27;101974.41;5112838;28;20495;-53
2023/04/27 09:20:42;;;;;;;12.65;7.78;;;;;;;10.47;58.98;101978.81;5112128;28;20024;-52
2023/04/27 09:23:08;;;;;;;11.63;7.45;;;;;;;10.66;58.69;101975.41;5113095;28;20435;-53
2023/04/27 09:25:34;;;;;;;12.82;7.15;;;;;;;10.77;54.84;101977.59;5112293;28;20471;-53
2023/04/27 09:28:00;;;;;;;9.63;6.07;;;;;;;11.16;53.96;101973.41;5112518;28;20034;-52
2023/04/27 09:30:26;;;;;;;9.18;6.07;;;;;;;11.22;53.55;101969.34;5112292;28;20028;-52
2023/04/27 09:32:55;;;;;;;8.90;5.18;;;;;;;11.42;49.09;101976.28;5112389;28;20479;-53
2023/04/27 09:35:31;;;;;;;9.25;5.25;;;;;;;11.51;50.31;101968.91;5111831;28;20100;-53
2023/04/27 09:37:58;;;;;;;8.90;5.55;;;;;;;11.82;50.10;101959.03;5112964;28;20065;-53
2023/04/27 09:40:26;;;;;;;11.40;5.90;;;;;;;11.84;49.74;101967.75;5112295;28;20031;-53
2023/04/27 09:42:53;;;;;;;11.68;6.90;;;;;;;12.32;50.77;101954.25;5112728;28;20016;-53
2023/04/27 09:45:19;;;;;;;11.15;6.32;;;;;;;12.07;46.32;101961.00;5113005;28;20023;-52
2023/04/27 09:47:45;;;;;;;9.88;5.57;;;;;;;12.00;45.27;101958.97;5112887;28;20019;-52
2023/04/27 09:50:12;;;;;;;9.13;5.78;;;;;;;12.09;45.67;101961.94;5112889;28;20080;-52
2023/04/27 09:52:37;;;;;;;13.07;6.20;;;;;;;12.37;45.75;101951.81;5112792;28;20020;-53
2023/04/27 09:55:06;;;;;;;10.18;6.32;;;;;;;12.38;45.91;101951.88;5112714;28;20016;-53
2023/04/27 09:57:34;;;;;;;9.40;5.50;;;;;;;12.15;43.72;101951.84;5112858;28;20030;-53
2023/04/27 10:00:15;;;;;;;10.95;5.18;;;;;;;12.01;41.56;101953.84;5112762;28;20498;-53
2023/04/27 10:02:52;;;;;;;11.93;6.57;;;;;;;12.39;45.34;101945.88;5112807;28;20038;-52
2023/04/27 10:05:43;;;;;;;11.95;6.10;;;;;;;12.88;47.11;101941.75;5112679;28;20047;-53
2023/04/27 10:08:10;;;;;;;12.07;6.38;;;;;;;13.50;44.57;101954.38;5112916;28;20039;-52
2023/04/27 10:10:45;;;;;;;11.57;6.47;;;;;;;13.43;43.60;101950.69;5112161;28;20076;-53
2023/04/27 10:13:20;;;;;;;12.15;6.10;;;;;;;13.54;42.97;101945.00;5113011;28;20297;-53
2023/04/27 10:15:45;;;;;;;11.77;6.63;;;;;;;14.20;43.73;101936.81;5117067;28;20023;-53
2023/04/27 10:18:11;;;;;;;10.57;6.30;;;;;;;13.98;40.91;101949.13;5116518;28;20038;-51
2023/04/27 10:20:36;;;;;;;11.07;6.65;;;;;;;14.22;39.73;101942.97;5116782;28;20115;-53
2023/04/27 10:23:02;;;;;;;9.30;6.22;;;;;;;14.05;42.46;101945.00;5116698;28;20023;-49
2023/04/27 10:25:29;;;;;;;10.10;5.93;;;;;;;14.82;41.15;101957.81;5116204;28;20532;-52
2023/04/27 10:27:58;;;;;;;10.15;5.57;;;;;;;15.00;39.30;101953.13;5116810;28;20023;-53
2023/04/27 10:30:47;;;;;;;11.20;5.47;;;;;;;14.93;39.66;101946.88;5115890;28;20403;-53
2023/04/27 10:33:16;;;;;;;9.57;5.55;;;;;;;16.06;38.62;101950.81;5116753;28;20489;-53
2023/04/27 10:35:44;;;;;;;9.80;5.68;;;;;;;15.30;35.79;101947.94;5116662;28;20053;-53
2023/04/27 10:38:17;;;;;;;7.90;5.53;;;;;;;15.59;38.45;101937.44;5116378;28;20019;-53
2023/04/27 10:40:55;;;;;;;10.05;5.43;;;;;;;15.50;39.63;101945.88;5116896;28;20111;-53
2023/04/27 10:43:27;;;;;;;7.00;4.65;;;;;;;16.54;35.24;101943.22;5116094;28;20036;-53
2023/04/27 10:45:54;;;;;;;9.65;5.28;;;;;;;16.48;36.25;101935.31;5115991;28;20024;-52
2023/04/27 10:48:19;;;;;;;8.63;5.30;;;;;;;16.03;33.57;101935.13;5116412;28;20034;-53
2023/04/27 10:50:45;;;;;;;8.32;5.18;;;;;;;15.62;36.25;101932.31;5116411;28;20019;-52
2023/04/27 10:53:11;;;;;;;9.23;5.38;;;;;;;15.87;35.41;101932.97;5115964;28;20118;-54
2023/04/27 10:55:36;;;;;;;9.20;5.38;;;;;;;16.21;34.03;101929.47;5116309;28;20023;-53
2023/04/27 10:58:03;;;;;;;10.48;5.30;;;;;;;16.78;35.07;101928.16;5116147;28;20077;-51
2023/04/27 11:00:38;;;;;;;10.38;5.53;;;;;;;17.43;34.29;101929.47;5115439;28;20085;-53
2023/04/27 11:03:10;;;;;;;9.55;5.78;;;;;;;17.27;32.28;101925.72;5116295;28;20038;-53
2023/04/27 11:05:36;;;;;;;9.88;4.80;;;;;;;18.16;33.99;101911.59;5115123;28;20163;-52
2023/04/27 11:08:08;;;;;;;11.45;5.35;;;;;;;18.53;32.15;101909.53;5116318;28;20095;-52