Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:31;;;;;;;12.27;7.70;;;4.70;99.90;;;;;;5002644;28;20552;-88
2021/11/07 00:05:42;;;;;;;13.93;9.48;;;4.90;99.90;;;;;;5036605;28;20037;-88
2021/11/07 00:07:56;;;;;;;12.80;8.52;;;4.40;99.90;;;;;;5026950;28;20030;-88
2021/11/07 00:12:50;;;;;;;10.20;6.63;;;4.40;99.90;;;;;;5034569;28;20028;-88
2021/11/07 00:15:18;;;;;;;10.82;7.40;;;4.80;99.90;;;;;;5017015;28;20060;-88
2021/11/07 00:17:51;;;;;;;10.43;7.78;;;4.60;99.90;;;;;;5017625;28;20025;-87
2021/11/07 00:20:25;;;;;;;11.20;7.65;;;4.20;99.90;;;;;;5017322;28;20025;-88
2021/11/07 00:27:52;;;;;;;8.45;6.43;;;3.70;99.90;;;;;;5034948;28;20025;-90
2021/11/07 00:38:14;;;;;;;7.32;5.47;;;5.00;99.90;;;;;;5035209;28;20036;-88
2021/11/07 00:40:46;;;;;;;;;;;5.10;99.90;;;;;;5017123;28;20033;-88
2021/11/07 00:45:56;;;;;;;9.05;4.93;;;4.80;99.90;;;;;;5034763;28;20026;-88
2021/11/07 00:48:26;;;;;;;11.02;5.80;;;4.70;99.90;;;;;;5016669;28;20402;-88
2021/11/07 00:51:05;;;;;;;7.00;4.82;;;5.00;99.90;;;;;;5016847;28;20108;-88
2021/11/07 01:01:24;;;;;;;6.63;4.57;;;5.10;99.90;;;;;;5034530;28;20029;-88
2021/11/07 01:03:55;;;;;;;7.50;5.25;;;5.30;99.90;;;;;;5034382;28;20037;-88
2021/11/07 01:06:22;;;;;;;9.13;5.22;;;5.30;99.90;;;;;;5034104;28;20156;-87
2021/11/07 01:08:50;;;;;;;9.30;5.20;;;5.20;99.90;;;;;;5017385;28;20577;-87
2021/11/07 01:11:16;;;;;;;6.32;5.15;;;5.40;99.90;;;;;;5016207;28;20018;-87
2021/11/07 01:13:43;;;;;;;6.40;4.80;;;5.30;99.90;;;;;;4992414;28;20037;-88
2021/11/07 01:16:10;;;;;;;7.03;5.35;;;5.40;99.90;;;;;;4975988;28;20039;-87
2021/11/07 01:18:36;;;;;;;9.05;4.95;;;5.50;99.90;;;;;;4976166;28;20030;-88
2021/11/07 01:21:02;;;;;;;6.72;5.15;;;5.00;99.90;;;;;;4975776;28;20057;-88
2021/11/07 01:23:36;;;;;;;7.45;5.50;;;4.50;99.90;;;;;;4992189;28;20038;-88
2021/11/07 01:26:15;;;;;;;7.43;5.60;;;4.30;99.90;;;;;;4975955;28;20061;-88
2021/11/07 01:28:48;;;;;;;7.93;5.70;;;4.00;99.90;;;;;;4976345;28;20022;-87
2021/11/07 01:31:15;;;;;;;7.07;4.82;;;3.80;99.90;;;;;;4992457;28;20018;-87
2021/11/07 01:33:42;;;;;;;8.18;5.43;;;3.90;99.90;;;;;;4975973;28;20461;-88
2021/11/07 01:36:31;;;;;;;7.65;5.30;;;4.30;99.90;;;;;;4975939;28;20023;-88
2021/11/07 01:39:08;;;;;;;7.45;4.82;;;4.20;99.90;;;;;;4992171;28;20572;-88
2021/11/07 01:41:44;;;;;;;7.68;5.25;;;4.00;99.90;;;;;;4975812;28;20026;-88
2021/11/07 01:44:11;;;;;;;6.85;4.75;;;3.70;99.90;;;;;;4987478;28;20405;-88
2021/11/07 01:46:42;;;;;;;6.85;5.05;;;3.90;99.90;;;;;;5015490;28;20025;-87
2021/11/07 01:49:14;;;;;;;6.70;4.65;;;4.20;99.90;;;;;;5015389;28;20029;-87
2021/11/07 01:51:47;;;;;;;6.28;4.18;;;4.20;99.90;;;;;;5015574;28;20100;-88
2021/11/07 01:54:22;;;;;;;5.55;4.10;;;4.60;99.90;;;;;;5015613;28;20142;-88
2021/11/07 01:56:48;;;;;;;6.07;4.30;;;4.70;99.90;;;;;;5015592;28;20024;-87
2021/11/07 01:59:15;;;;;;;6.00;4.18;;;4.60;99.90;;;;;;5015541;28;20382;-88
2021/11/07 02:01:41;;;;;;;8.38;4.45;;;4.90;99.90;;;;;;5015379;28;20030;-88
2021/11/07 02:04:07;;;;;;;5.22;4.55;;;5.20;99.90;;;;;;5015439;28;20075;-89
2021/11/07 02:06:33;;;;;;;5.15;4.00;;;4.70;99.90;;;;;;5015469;28;20037;-88
2021/11/07 02:08:59;;;;;;;6.97;4.75;;;4.50;99.90;;;;;;5033013;28;20030;-88
2021/11/07 02:11:25;;;;;;;5.28;4.55;;;4.30;99.90;;;;;;5015502;28;20025;-88
2021/11/07 02:13:51;;;;;;;6.32;4.70;;;4.10;99.90;;;;;;5015381;28;20018;-87
2021/11/07 02:16:18;;;;;;;6.88;5.28;;;3.80;99.90;;;;;;5033285;28;20501;-87
2021/11/07 02:18:45;;;;;;;5.72;4.38;;;3.70;99.90;;;;;;5033034;28;20112;-88
2021/11/07 02:21:12;;;;;;;5.57;4.68;;;3.80;99.90;;;;;;5015675;28;20037;-88
2021/11/07 02:23:38;;;;;;;7.30;5.03;;;4.30;99.90;;;;;;5015230;28;20026;-88
2021/11/07 02:26:05;;;;;;;5.80;4.53;;;4.60;99.90;;;;;;5015217;28;20374;-88
2021/11/07 02:28:35;;;;;;;7.20;4.95;;;4.90;99.90;;;;;;5015244;28;20021;-88
2021/11/07 02:31:04;;;;;;;7.43;5.10;;;5.00;99.90;;;;;;5015204;28;20079;-88
2021/11/07 02:33:30;;;;;;;6.60;5.07;;;4.90;99.90;;;;;;5015246;28;20036;-88
2021/11/07 02:35:55;;;;;;;6.18;4.88;;;4.90;99.90;;;;;;5015502;28;20366;-88
2021/11/07 02:38:21;;;;;;;6.47;5.00;;;5.10;99.90;;;;;;5018637;28;20056;-88
2021/11/07 02:40:48;;;;;;;6.07;4.88;;;5.20;99.90;;;;;;5019259;28;20025;-89
2021/11/07 02:43:13;;;;;;;7.85;5.57;;;5.20;99.90;;;;;;5018893;28;20143;-88
2021/11/07 02:45:39;;;;;;;6.03;4.70;;;5.20;99.90;;;;;;5018837;28;20229;-88
2021/11/07 02:48:05;;;;;;;10.98;4.70;;;5.20;99.90;;;;;;5018640;28;20392;-88
2021/11/07 02:50:31;;;;;;;6.63;4.82;;;5.10;99.90;;;;;;5018627;28;20566;-88
2021/11/07 02:52:57;;;;;;;5.70;4.40;;;5.00;99.90;;;;;;5018680;28;20026;-89
2021/11/07 02:55:24;;;;;;;6.47;4.93;;;4.90;99.90;;;;;;5018582;28;20017;-88
2021/11/07 02:57:57;;;;;;;7.25;5.40;;;5.00;99.90;;;;;;5036217;28;20021;-87
2021/11/07 03:00:24;;;;;;;7.50;5.40;;;5.00;99.90;;;;;;5018556;28;20394;-88
2021/11/07 03:02:50;;;;;;;7.05;5.22;;;5.00;99.90;;;;;;5018496;28;20103;-88
2021/11/07 03:05:16;;;;;;;6.32;4.70;;;5.00;99.90;;;;;;5018676;28;20037;-88
2021/11/07 03:07:43;;;;;;;7.80;5.97;;;5.20;99.90;;;;;;5018631;28;20124;-88
2021/11/07 03:10:11;;;;;;;7.18;5.65;;;4.90;99.90;;;;;;5018298;28;20079;-88
2021/11/07 03:12:37;;;;;;;6.15;4.50;;;4.60;99.90;;;;;;5018147;28;20068;-88
2021/11/07 03:15:06;;;;;;;6.72;4.80;;;4.60;99.90;;;;;;5019096;28;20021;-88
2021/11/07 03:17:32;;;;;;;8.30;5.47;;;4.80;99.90;;;;;;5018191;28;20389;-89
2021/11/07 03:19:58;;;;;;;6.72;5.10;;;4.50;99.90;;;;;;5018136;28;20029;-88
2021/11/07 03:22:28;;;;;;;6.00;3.90;;;4.60;99.90;;;;;;5014688;28;20520;-88
2021/11/07 03:24:55;;;;;;;6.47;4.65;;;4.80;99.90;;;;;;5016152;28;20018;-89
2021/11/07 03:27:37;;;;;;;7.28;5.78;;;4.90;99.90;;;;;;5015683;28;20022;-88
2021/11/07 03:30:37;;;;;;;6.78;5.40;;;5.10;99.90;;;;;;5014705;28;20069;-88
2021/11/07 03:35:42;;;;;;;6.40;5.05;;;4.80;99.90;;;;;;5015925;28;20056;-88
2021/11/07 03:38:09;;;;;;;6.30;4.93;;;4.60;99.90;;;;;;5014565;28;20486;-88
2021/11/07 03:40:35;;;;;;;6.47;5.45;;;4.90;99.90;;;;;;5014599;28;20478;-88
2021/11/07 03:43:01;;;;;;;6.95;5.60;;;4.80;99.90;;;;;;5014600;28;20026;-89
2021/11/07 03:45:27;;;;;;;7.15;5.40;;;4.70;99.90;;;;;;5014746;28;20093;-87
2021/11/07 03:47:53;;;;;;;6.97;5.00;;;4.50;99.90;;;;;;5013763;28;20073;-88
2021/11/07 03:50:20;;;;;;;6.97;4.78;;;4.30;99.90;;;;;;5013981;28;20033;-88
2021/11/07 03:52:47;;;;;;;4.95;4.20;;;4.10;99.90;;;;;;5015502;28;20025;-89
2021/11/07 03:55:14;;;;;;;5.80;4.93;;;4.00;99.90;;;;;;5014231;28;20106;-88
2021/11/07 03:57:40;;;;;;;6.07;4.82;;;3.80;99.90;;;;;;5014181;28;20080;-88
2021/11/07 04:00:11;;;;;;;5.63;4.32;;;3.60;99.90;;;;;;5014105;28;20038;-89
2021/11/07 04:02:38;;;;;;;5.35;4.28;;;3.70;99.90;;;;;;5014096;28;20397;-88
2021/11/07 04:05:07;;;;;;;6.35;4.45;;;3.90;99.90;;;;;;5014099;28;20493;-88
2021/11/07 04:07:33;;;;;;;6.13;4.60;;;4.20;99.90;;;;;;5014054;28;20113;-88
2021/11/07 04:09:59;;;;;;;6.38;3.75;;;4.20;99.90;;;;;;5013916;28;20084;-88
2021/11/07 04:12:24;;;;;;;6.38;5.10;;;4.30;99.90;;;;;;5014027;28;20061;-88
2021/11/07 04:14:50;;;;;;;8.63;4.80;;;4.30;99.90;;;;;;5013882;28;20022;-88
2021/11/07 04:17:16;;;;;;;4.63;3.97;;;4.10;99.90;;;;;;5015063;28;20440;-88
2021/11/07 04:19:44;;;;;;;5.85;4.05;;;4.20;99.90;;;;;;5014608;28;20054;-88
2021/11/07 04:22:12;;;;;;;8.57;4.90;;;4.40;99.90;;;;;;5013650;28;20041;-88
2021/11/07 04:24:38;;;;;;;6.93;4.47;;;4.70;99.90;;;;;;5013762;28;20401;-88
2021/11/07 04:27:04;;;;;;;5.80;4.38;;;4.90;99.90;;;;;;5013648;28;20030;-88
2021/11/07 04:29:30;;;;;;;7.05;4.43;;;4.90;99.90;;;;;;5013539;28;20057;-89
2021/11/07 04:31:56;;;;;;;7.80;4.53;;;4.90;99.90;;;;;;5013510;28;20061;-88
2021/11/07 04:34:22;;;;;;;5.30;4.40;;;4.90;99.90;;;;;;5013561;28;20050;-88
2021/11/07 04:36:48;;;;;;;5.65;4.63;;;5.00;99.90;;;;;;5013572;28;20108;-88
2021/11/07 04:39:14;;;;;;;6.13;3.92;;;4.80;99.90;;;;;;5013367;28;20057;-89
2021/11/07 04:41:40;;;;;;;5.95;4.18;;;4.60;99.90;;;;;;5013273;28;20080;-88
2021/11/07 04:44:06;;;;;;;8.40;4.55;;;4.80;99.90;;;;;;5013661;28;20030;-88
2021/11/07 04:46:33;;;;;;;4.85;3.60;;;4.90;99.90;;;;;;5014919;28;20068;-88
2021/11/07 04:48:59;;;;;;;5.70;4.22;;;5.00;99.90;;;;;;5013149;28;20041;-88
2021/11/07 04:51:25;;;;;;;5.70;4.38;;;4.90;99.90;;;;;;5013177;28;20026;-89
2021/11/07 04:53:51;;;;;;;5.65;4.63;;;4.80;99.90;;;;;;5013271;28;20018;-88
2021/11/07 04:56:16;;;;;;;5.53;4.45;;;4.70;99.90;;;;;;5013322;28;20109;-88
2021/11/07 04:58:43;;;;;;;27.77;9.77;;;4.60;99.90;;;;;;5013171;28;20486;-88
2021/11/07 05:01:09;;;;;;;9.38;5.18;;;4.90;99.90;;;;;;5012767;28;20026;-88
2021/11/07 05:03:34;;;;;;;8.65;5.07;;;4.90;99.90;;;;;;5014303;28;20026;-88
2021/11/07 05:06:00;;;;;;;8.40;5.05;;;5.00;99.90;;;;;;5013022;28;20030;-88
2021/11/07 05:08:26;;;;;;;7.28;4.80;;;5.00;99.90;;;;;;5012906;28;20042;-88
2021/11/07 05:10:52;;;;;;;8.15;5.03;;;5.00;99.90;;;;;;5012958;28;20393;-88
2021/11/07 05:13:18;;;;;;;7.93;5.07;;;5.10;99.90;;;;;;5013981;28;20022;-88
2021/11/07 05:15:45;;;;;;;7.40;4.60;;;5.00;99.90;;;;;;5012922;28;20061;-89
2021/11/07 05:18:10;;;;;;;7.03;4.72;;;4.90;99.90;;;;;;5014015;28;20105;-88
2021/11/07 05:20:36;;;;;;;8.32;4.47;;;4.90;99.90;;;;;;5012473;28;20077;-88
2021/11/07 05:23:02;;;;;;;7.18;4.45;;;4.70;99.90;;;;;;5012722;28;20470;-88
2021/11/07 05:25:29;;;;;;;8.15;4.55;;;4.50;99.90;;;;;;5012924;28;20064;-88
2021/11/07 05:27:55;;;;;;;6.20;4.28;;;4.10;99.90;;;;;;5013793;28;20026;-88
2021/11/07 05:30:21;;;;;;;6.22;4.97;;;4.00;99.90;;;;;;5012485;28;20030;-88
2021/11/07 05:32:47;;;;;;;7.13;4.70;;;4.30;99.90;;;;;;5012513;28;20022;-88
2021/11/07 05:35:18;;;;;;;5.93;4.30;;;4.40;99.90;;;;;;5012609;28;20025;-88
2021/11/07 05:37:43;;;;;;;8.27;4.65;;;4.40;99.90;;;;;;5013717;28;20043;-88
2021/11/07 05:40:09;;;;;;;8.45;4.68;;;3.90;99.90;;;;;;5012401;28;20500;-88
2021/11/07 05:42:35;;;;;;;8.25;5.93;;;3.50;99.90;;;;;;5012980;28;20496;-88
2021/11/07 05:45:01;;;;;;;9.90;6.20;;;3.60;99.90;;;;;;5012436;28;20029;-88
2021/11/07 05:47:27;;;;;;;10.05;6.63;;;3.90;99.90;;;;;;5012421;28;20049;-88
2021/11/07 05:49:53;;;;;;;8.00;5.88;;;4.20;99.90;;;;;;5012157;28;20080;-87
2021/11/07 05:52:19;;;;;;;9.10;6.32;;;4.30;99.90;;;;;;5012472;28;20025;-88
2021/11/07 05:54:46;;;;;;;9.05;6.15;;;4.40;99.90;;;;;;5012481;28;20018;-88
2021/11/07 05:57:12;;;;;;;10.10;6.82;;;4.50;99.90;;;;;;5012932;28;20022;-88
2021/11/07 05:59:38;;;;;;;8.13;4.97;;;4.30;99.90;;;;;;5013040;28;20113;-88
2021/11/07 06:02:04;;;;;;;6.97;4.78;;;4.30;99.90;;;;;;5013725;28;20033;-90
2021/11/07 06:04:30;;;;;;;9.30;6.68;;;4.40;99.90;;;;;;5012423;28;20030;-88
2021/11/07 06:06:56;;;;;;;11.68;7.03;;;4.50;99.90;;;;;;5012879;28;20501;-87
2021/11/07 06:09:22;;;;;;;10.65;8.57;;;4.50;99.90;;;;;;5012158;28;20026;-88
2021/11/07 06:11:47;;;;;;;11.57;7.15;;;4.40;99.90;;;;;;5014582;28;20022;-86
2021/11/07 06:14:13;;;;;;;8.07;6.35;;;4.20;99.90;;;;;;5017458;28;20389;-87
2021/11/07 06:16:40;;;;;;;9.95;7.40;;;4.20;99.90;;;;;;5016134;28;20029;-89
2021/11/07 06:19:06;;;;;;;8.88;6.57;;;4.30;99.90;;;;;;5015960;28;20026;-89
2021/11/07 06:21:34;;;;;;;9.30;7.03;;;4.30;99.90;;;;;;5015925;28;20378;-89
2021/11/07 06:23:59;;;;;;;10.45;7.80;;;4.30;99.90;;;;;;5016009;28;20112;-89
2021/11/07 06:26:25;;;;;;;11.75;7.97;;;4.10;99.90;;;;;;5015856;28;20061;-87
2021/11/07 06:28:52;;;;;;;10.18;7.55;;;4.10;99.90;;;;;;5017114;28;20030;-87
2021/11/07 06:31:22;;;;;;;10.68;7.72;;;4.30;99.90;;;;;;5017248;28;20429;-87
2021/11/07 06:33:48;;;;;;;13.77;8.85;;;3.70;99.90;;;;;;5015944;28;20018;-87
2021/11/07 06:36:14;;;;;;;14.93;9.43;;;3.60;99.90;;;;;;5016003;28;20397;-88
2021/11/07 06:38:40;;;;;;;13.98;9.40;;;3.50;99.90;;;;;;5015655;28;20029;-88
2021/11/07 06:41:06;;;;;;;13.15;8.75;;;3.50;99.90;;;;;;5015987;28;20032;-87
2021/11/07 06:43:33;;;;;;;15.20;9.80;;;3.80;99.90;;;;;;5015732;28;20464;-89
2021/11/07 06:45:58;;;;;;;14.07;9.73;;;3.90;99.90;;;;;;5015606;28;20401;-87
2021/11/07 06:48:24;;;;;;;15.13;9.50;;;4.00;99.90;;;;;;5016728;28;20026;-87
2021/11/07 06:50:50;;;;;;;17.58;10.27;;;4.00;99.90;;;;;;5015355;28;20022;-90
2021/11/07 06:53:17;;;;;;;22.35;13.65;;;3.70;99.90;;;;;;5015412;28;20029;-87
2021/11/07 06:55:43;;;;;;;16.20;11.13;;;3.20;99.90;;;;;;5016599;28;20018;-85
2021/11/07 06:58:09;;;;;;;17.25;10.68;;;3.60;99.90;;;;;;5015588;28;20022;-89
2021/11/07 07:00:35;;;;;;;18.70;12.05;;;3.70;99.90;;;;;;5015320;28;20029;-87
2021/11/07 07:03:01;;;;;;;19.73;11.88;;;3.90;99.90;;;;;;5015370;28;20516;-87
2021/11/07 07:05:27;;;;;;;18.10;11.23;;;3.90;99.90;;;;;;5016523;28;20101;-89
2021/11/07 07:07:55;;;;;;;18.08;11.63;;;4.00;99.90;;;;;;5015121;28;20420;-88
2021/11/07 07:10:28;;;;;;;17.20;11.00;;;4.20;99.90;;;;;;5014905;28;20497;-88
2021/11/07 07:15:30;;;;;;;13.13;8.25;;;4.50;99.90;;;;;;5016600;28;20033;-89
2021/11/07 07:31:32;;;;;;;15.68;9.85;;;4.50;99.90;;;;;;5002501;28;20138;-88
2021/11/07 07:36:26;;;;;;;12.80;8.73;;;4.90;99.90;;;;;;5035459;28;20436;-88
2021/11/07 07:38:52;;;;;;;16.30;9.80;;;4.80;99.90;;;;;;5017594;28;20021;-87
2021/11/07 07:41:18;;;;;;;16.83;10.93;;;5.10;99.90;;;;;;5017754;28;20025;-87
2021/11/07 07:43:44;;;;;;;13.52;9.65;;;5.30;99.90;;;;;;5017599;28;20036;-88
2021/11/07 07:46:11;;;;;;;16.05;10.05;;;5.00;99.90;;;;;;5017584;28;20025;-87
2021/11/07 07:48:47;;;;;;;14.02;9.43;;;5.20;99.90;;;;;;5017435;28;20083;-88
2021/11/07 07:51:17;;;;;;;14.65;10.55;;;5.50;99.90;;;;;;5035295;28;20032;-89
2021/11/07 07:53:45;;;;;;;16.55;11.48;;;5.50;99.90;;;;;;5017465;28;20026;-89
2021/11/07 07:56:11;;;;;;;18.08;10.40;;;5.20;99.90;;;;;;5017382;28;20029;-87
2021/11/07 07:58:37;;;;;;;18.08;11.95;;;5.10;99.90;;;;;;5017735;28;20044;-88
2021/11/07 08:01:05;;;;;;;12.60;9.27;;;5.10;99.90;;;;;;5017476;28;20029;-88
2021/11/07 08:03:31;;;;;;;12.45;8.65;;;5.20;99.90;;;;;;5017360;28;20048;-87
2021/11/07 08:05:57;;;;;;;13.05;8.63;;;5.30;99.90;;;;;;5017406;28;20025;-87
2021/11/07 08:08:23;;;;;;;14.73;9.75;;;5.50;99.90;;;;;;5021917;28;20021;-85
2021/11/07 08:10:49;;;;;;;14.55;8.50;;;5.60;99.90;;;;;;5028194;28;20040;-87
2021/11/07 08:13:15;;;;;;;17.63;11.38;;;5.50;99.90;;;;;;5022711;28;20028;-87
2021/11/07 08:15:41;;;;;;;18.98;12.48;;;5.70;99.90;;;;;;5017620;28;20545;-87
2021/11/07 08:18:07;;;;;;;14.20;10.30;;;5.50;99.90;;;;;;5017057;28;20024;-87
2021/11/07 08:20:34;;;;;;;15.98;9.65;;;5.30;99.90;;;;;;5017013;28;20079;-88
2021/11/07 08:23:01;;;;;;;11.23;8.45;;;5.40;99.90;;;;;;5016969;28;20025;-87
2021/11/07 08:25:27;;;;;;;12.43;8.93;;;5.40;99.90;;;;;;5016726;28;20072;-87
2021/11/07 08:28:03;;;;;;;12.77;8.00;;;5.50;99.90;;;;;;5016667;28;20025;-87
2021/11/07 08:30:31;;;;;;;10.93;7.70;;;5.70;99.90;;;;;;5016745;28;20493;-87
2021/11/07 08:32:58;;;;;;;14.65;7.97;;;5.80;99.90;;;;;;5016660;28;20112;-87
2021/11/07 08:35:24;;;;;;;14.07;10.02;;;5.80;99.90;;;;;;5016100;28;20439;-87
2021/11/07 08:40:41;;;;;;;11.63;8.30;;;5.70;99.90;;;;;;5035006;28;20095;-88
2021/11/07 08:54:25;;;;;;;10.15;7.25;;;5.80;99.90;;;;;;5034056;28;20124;-87
2021/11/07 09:05:19;;;;;;;13.20;8.90;;;6.10;99.90;;;;;;5033931;28;20112;-88
2021/11/07 09:10:31;;;;;;;15.48;8.38;;;6.30;99.90;;;;;;5034105;28;20082;-86
2021/11/07 09:12:58;;;;;;;10.93;7.50;;;6.20;99.90;;;;;;5016312;28;20018;-89
2021/11/07 09:15:26;;;;;;;13.70;9.65;;;6.40;99.90;;;;;;5016202;28;20021;-88
2021/11/07 09:17:54;;;;;;;12.63;8.07;;;6.50;99.90;;;;;;5033674;28;20148;-87
2021/11/07 09:20:29;;;;;;;10.45;7.57;;;6.70;99.90;;;;;;5015933;28;20033;-89
2021/11/07 09:23:03;;;;;;;9.95;6.25;;;6.80;99.90;;;;;;5016168;28;20021;-87
2021/11/07 09:30:51;;;;;;;8.95;6.32;;;7.50;99.90;;;;;;5033988;28;20037;-87
2021/11/07 09:33:48;;;;;;;7.18;4.53;;;7.60;99.90;;;;;;5015722;28;20393;-88
2021/11/07 09:44:05;;;;;;;16.08;9.23;;;7.80;99.90;;;;;;5034996;28;20107;-87
2021/11/07 09:46:49;;;;;;;13.57;7.15;;;7.80;99.90;;;;;;5016289;28;20021;-89
2021/11/07 09:49:26;;;;;;;9.75;5.15;;;7.90;99.90;;;;;;5016140;28;20397;-89
2021/11/07 09:51:56;;;;;;;3.80;2.42;;;8.10;99.90;;;;;;5034065;28;20013;-88
2021/11/07 09:54:30;;;;;;;5.53;2.40;;;8.30;99.90;;;;;;5035808;28;20468;-88
2021/11/07 09:56:57;;;;;;;3.47;2.38;;;8.40;99.90;;;;;;5002441;28;20032;-89
2021/11/07 09:59:26;;;;;;;4.40;2.15;;;8.50;99.90;;;;;;5035975;28;20025;-89
2021/11/07 10:01:57;;;;;;;4.97;2.45;;;8.40;99.90;;;;;;5017207;28;20032;-88
2021/11/07 10:04:29;;;;;;;4.28;2.38;;;8.80;99.90;;;;;;5015389;28;20030;-88
2021/11/07 10:13:26;;;;;;;3.97;1.80;;;10.80;99.90;;;;;;4972421;28;20050;-87
2021/11/07 10:16:01;;;;;;;3.30;1.30;;;10.80;99.90;;;;;;4972385;28;20030;-88
2021/11/07 10:18:37;;;;;;;4.82;1.27;;;10.70;99.90;;;;;;4956971;28;20057;-89
2021/11/07 10:21:26;;;;;;;2.35;1.67;;;10.80;99.90;;;;;;4960187;28;20226;-85
2021/11/07 10:24:14;;;;;;;4.13;2.05;;;10.40;99.90;;;;;;4975218;28;20049;-87
2021/11/07 10:26:43;;;;;;;2.42;1.35;;;10.00;99.90;;;;;;4958411;28;20501;-87
2021/11/07 10:29:22;;;;;;;2.55;1.35;;;9.80;99.90;;;;;;4973117;28;20039;-88
2021/11/07 10:31:57;;;;;;;3.75;1.70;;;9.90;99.90;;;;;;4956407;28;20110;-88
2021/11/07 10:45:23;;;;;;;2.63;1.10;;;9.60;99.90;;;;;;5033581;28;20048;-88
2021/11/07 10:53:18;;;;;;;3.22;1.88;;;9.50;99.90;;;;;;5033147;28;20044;-86
2021/11/07 10:55:47;;;;;;;3.67;1.73;;;9.60;99.90;;;;;;5014924;28;20535;-88
2021/11/07 10:58:14;;;;;;;3.45;1.15;;;9.60;99.90;;;;;;5016609;28;20022;-88
2021/11/07 11:00:48;;;;;;;2.38;0.90;;;9.60;99.90;;;;;;5018470;28;20029;-88
2021/11/07 11:03:18;;;;;;;2.17;0.90;;;9.60;99.90;;;;;;5018970;28;20030;-89
2021/11/07 11:05:52;;;;;;;2.13;1.23;;;9.50;99.90;;;;;;5018275;28;20037;-86
2021/11/07 11:08:32;;;;;;;2.38;1.15;;;9.50;99.90;;;;;;5019264;28;20029;-88
2021/11/07 11:11:07;;;;;;;3.05;2.08;;;9.70;99.90;;;;;;5018293;28;20129;-88
2021/11/07 11:14:03;;;;;;;5.60;2.70;;;9.80;99.90;;;;;;5018183;28;20017;-86
2021/11/07 11:16:50;;;;;;;2.40;1.70;;;9.70;99.90;;;;;;5018983;28;20025;-88
2021/11/07 11:27:47;;;;;;;2.95;1.42;;;9.70;99.90;;;;;;5035744;28;20388;-87
2021/11/07 11:30:48;;;;;;;2.40;1.50;;;9.80;99.90;;;;;;5017937;28;20040;-88
2021/11/07 11:33:28;;;;;;;4.10;1.90;;;10.00;99.90;;;;;;5017822;28;20179;-88
2021/11/07 11:36:14;;;;;;;3.80;1.38;;;10.20;99.90;;;;;;5035970;28;20080;-86
2021/11/07 11:38:48;;;;;;;2.67;1.20;;;10.40;99.90;;;;;;5017760;28;20044;-88
2021/11/07 11:41:24;;;;;;;2.28;1.20;;;10.40;99.90;;;;;;5017715;28;20520;-88
2021/11/07 11:43:52;;;;;;;2.38;1.20;;;10.40;99.90;;;;;;5017684;28;20518;-87
2021/11/07 11:46:28;;;;;;;2.83;1.42;;;11.00;99.90;;;;;;5017576;28;20021;-88
2021/11/07 11:57:53;;;;;;;1.23;0.70;;;13.30;99.90;;;;;;5013434;28;20092;-87
2021/11/07 12:06:01;;;;;;;2.28;1.30;;;15.40;99.90;;;;;;5013050;28;20057;-88
2021/11/07 12:08:40;;;;;;;6.72;3.75;;;15.70;99.90;;;;;;5013281;28;20085;-90
2021/11/07 12:11:35;;;;;;;2.75;1.30;;;15.10;99.90;;;;;;5012511;28;20033;-88
2021/11/07 12:14:13;;;;;;;4.28;1.38;;;15.40;99.90;;;;;;4982535;28;20555;-89
2021/11/07 12:16:48;;;;;;;1.80;1.02;;;15.90;99.90;;;;;;4997007;28;20034;-86
2021/11/07 12:19:16;;;;;;;3.80;1.77;;;16.20;99.90;;;;;;4996577;28;20584;-88
2021/11/07 12:21:50;;;;;;;1.58;1.02;;;16.50;99.90;;;;;;4996733;28;20517;-84
2021/11/07 12:24:18;;;;;;;2.50;0.80;;;16.80;99.90;;;;;;4996292;28;20624;-85
2021/11/07 12:26:44;;;;;;;2.22;0.90;;;16.30;99.90;;;;;;5032869;28;20110;-87
2021/11/07 12:29:11;;;;;;;1.45;0.75;;;16.60;99.90;;;;;;5017264;28;20428;-85
2021/11/07 12:32:00;;;;;;;3.67;1.52;;;16.50;99.90;;;;;;5019688;28;20030;-87
2021/11/07 12:34:59;;;;;;;2.13;0.60;;;16.40;99.90;;;;;;5018646;28;20036;-84
2021/11/07 12:40:45;;;;;;;2.53;0.88;;;15.40;99.90;;;;;;5034397;28;20084;-86
2021/11/07 12:43:21;;;;;;;3.03;1.90;;;15.70;99.90;;;;;;5017373;28;20139;-86
2021/11/07 12:45:51;;;;;;;2.75;0.88;;;15.90;99.90;;;;;;5016420;28;20033;-84
2021/11/07 12:48:43;;;;;;;2.20;0.80;;;15.60;99.90;;;;;;5016469;28;20030;-82
2021/11/07 12:51:13;;;;;;;5.68;2.45;;;15.60;99.90;;;;;;5016190;28;20026;-86
2021/11/07 12:54:02;;;;;;;4.20;1.70;;;15.70;99.90;;;;;;5016291;28;20116;-86
2021/11/07 12:56:40;;;;;;;1.60;0.80;;;14.40;99.90;;;;;;5015926;28;20087;-82
2021/11/07 12:59:10;;;;;;;2.13;0.80;;;13.00;99.90;;;;;;5033931;28;20049;-85
2021/11/07 13:01:54;;;;;;;3.67;2.55;;;12.00;99.90;;;;;;5016115;28;20127;-87
2021/11/07 13:04:24;;;;;;;4.35;1.25;;;11.40;99.90;;;;;;5015964;28;20032;-87
2021/11/07 13:06:54;;;;;;;1.40;0.90;;;11.20;99.90;;;;;;5016178;28;20029;-88
2021/11/07 13:09:24;;;;;;;2.13;0.93;;;11.10;99.90;;;;;;5015970;28;20033;-87
2021/11/07 13:11:54;;;;;;;7.35;1.23;;;10.80;99.90;;;;;;5015849;28;20147;-86
2021/11/07 13:14:36;;;;;;;3.28;1.35;;;10.50;99.90;;;;;;5015960;28;20026;-86
2021/11/07 13:17:32;;;;;;;3.35;1.00;;;10.30;99.90;;;;;;5015941;28;20025;-85
2021/11/07 13:23:28;;;;;;;2.45;1.00;;;9.80;99.90;;;;;;4995751;28;20077;-87
2021/11/07 13:31:18;;;;;;;2.35;1.15;;;9.80;99.90;;;;;;4994212;28;20398;-86
2021/11/07 13:33:44;;;;;;;3.30;1.38;;;9.70;99.90;;;;;;4994094;28;20097;-89
2021/11/07 13:36:17;;;;;;;3.63;1.02;;;9.80;99.90;;;;;;4992701;28;20081;-89
2021/11/07 13:38:58;;;;;;;1.83;0.90;;;9.90;99.90;;;;;;4992736;28;20027;-88
2021/11/07 13:41:26;;;;;;;1.50;0.90;;;9.90;99.90;;;;;;4992725;28;20105;-88
2021/11/07 13:44:14;;;;;;;2.22;0.98;;;9.90;99.90;;;;;;4992716;28;20092;-88
2021/11/07 13:46:54;;;;;;;2.50;0.90;;;9.80;99.90;;;;;;4992758;28;20049;-88
2021/11/07 13:49:20;;;;;;;1.48;0.77;;;9.70;99.90;;;;;;4993966;28;20073;-88
2021/11/07 13:52:01;;;;;;;1.63;1.13;;;9.70;99.90;;;;;;4992621;28;20026;-89
2021/11/07 13:54:28;;;;;;;1.92;0.80;;;9.60;99.90;;;;;;4992631;28;20085;-88
2021/11/07 13:56:55;;;;;;;2.45;0.90;;;9.50;99.90;;;;;;4992564;28;20060;-87
2021/11/07 13:59:40;;;;;;;3.28;0.90;;;9.40;99.90;;;;;;4976493;28;20026;-88
2021/11/07 14:02:20;;;;;;;1.08;0.70;;;9.40;99.90;;;;;;4992621;28;20231;-88
2021/11/07 14:04:49;;;;;;;1.27;0.73;;;9.40;99.90;;;;;;4992494;28;20026;-88
2021/11/07 14:07:37;;;;;;;1.52;0.73;;;9.40;99.90;;;;;;4992752;28;20022;-88
2021/11/07 14:10:16;;;;;;;2.72;0.88;;;9.50;99.90;;;;;;4992039;28;20042;-87
2021/11/07 14:12:50;;;;;;;2.03;1.00;;;9.50;99.90;;;;;;4992481;28;20133;-88
2021/11/07 14:15:30;;;;;;;2.85;0.57;;;9.40;99.90;;;;;;4992601;28;20022;-87
2021/11/07 14:18:18;;;;;;;1.75;0.75;;;9.40;99.90;;;;;;4993235;28;20073;-88
2021/11/07 14:20:47;;;;;;;1.55;0.88;;;9.30;99.90;;;;;;4997399;28;20042;-87
2021/11/07 14:23:44;;;;;;;2.35;0.90;;;9.30;99.90;;;;;;5013326;28;20422;-88
2021/11/07 14:26:26;;;;;;;2.17;1.00;;;9.30;99.90;;;;;;5013229;28;20504;-88
2021/11/07 14:28:53;;;;;;;2.92;1.50;;;9.20;99.90;;;;;;5011987;28;20066;-88
2021/11/07 14:31:26;;;;;;;3.10;1.40;;;9.10;99.90;;;;;;5013212;28;20037;-87
2021/11/07 14:34:05;;;;;;;4.35;1.60;;;9.10;99.90;;;;;;5014693;28;20022;-88
2021/11/07 14:42:12;;;;;;;4.38;2.30;;;8.90;99.90;;;;;;5020819;28;20037;-88
2021/11/07 14:44:44;;;;;;;5.70;2.58;;;8.80;99.90;;;;;;5017634;28;20445;-88
2021/11/07 14:47:21;;;;;;;2.58;1.77;;;8.80;99.90;;;;;;5015771;28;20036;-90
2021/11/07 14:50:06;;;;;;;2.42;0.80;;;8.80;99.90;;;;;;5015459;28;20501;-88
2021/11/07 14:52:49;;;;;;;1.27;0.95;;;8.80;99.90;;;;;;5016675;28;20049;-87
2021/11/07 14:55:31;;;;;;;3.35;1.45;;;8.70;99.90;;;;;;5015480;28;20080;-87
2021/11/07 15:01:01;;;;;;;2.15;1.20;;;8.70;99.90;;;;;;5013204;28;20516;-89
2021/11/07 15:03:39;;;;;;;4.43;1.10;;;8.70;99.90;;;;;;5015202;28;20034;-89
2021/11/07 15:06:35;;;;;;;3.08;1.02;;;8.60;99.90;;;;;;5016566;28;20355;-87
2021/11/07 15:09:05;;;;;;;2.95;1.05;;;8.60;99.90;;;;;;5015985;28;20046;-88
2021/11/07 15:14:13;;;;;;;2.92;1.00;;;8.50;99.90;;;;;;5016095;28;20473;-89
2021/11/07 15:16:45;;;;;;;3.30;1.00;;;8.50;99.90;;;;;;5014929;28;20025;-88
2021/11/07 15:19:36;;;;;;;2.53;1.00;;;8.40;99.90;;;;;;5014896;28;20489;-88
2021/11/07 15:22:08;;;;;;;4.00;1.40;;;8.40;99.90;;;;;;5014776;28;20045;-89
2021/11/07 15:24:42;;;;;;;3.10;1.10;;;8.40;99.90;;;;;;5015630;28;20022;-89
2021/11/07 15:27:17;;;;;;;2.28;1.30;;;8.40;99.90;;;;;;5014885;28;20117;-90
2021/11/07 15:32:25;;;;;;;5.78;1.40;;;8.30;99.90;;;;;;5016175;28;20026;-88
2021/11/07 15:34:51;;;;;;;3.45;1.60;;;8.30;99.90;;;;;;5014679;28;20068;-88
2021/11/07 15:37:32;;;;;;;1.58;1.00;;;8.30;99.90;;;;;;5014575;28;20371;-88
2021/11/07 15:40:02;;;;;;;2.88;1.20;;;8.30;99.90;;;;;;5014492;28;20037;-88
2021/11/07 15:42:47;;;;;;;3.45;1.70;;;8.30;99.90;;;;;;5014512;28;20026;-89
2021/11/07 15:45:17;;;;;;;8.15;3.33;;;8.10;99.90;;;;;;5015803;28;20018;-87
2021/11/07 15:48:05;;;;;;;2.97;1.90;;;8.10;99.90;;;;;;5015607;28;20022;-88
2021/11/07 15:50:46;;;;;;;3.83;1.52;;;8.10;99.90;;;;;;5015405;28;20104;-88