Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:09;;;;;;;0.20;0.20;;;;;;;;;;5076593;28;20107;-77
2022/07/20 00:04:35;;;;;;;0.20;0.20;;;;;;;;;;5076567;28;20396;-75
2022/07/20 00:07:00;;;;;;;0.20;0.20;;;;;;;;;;5073494;28;20476;-77
2022/07/20 00:12:10;;;;;;;0.52;0.52;;;;;;;;;;5074258;28;20017;-75
2022/07/20 00:14:36;;;;;;;0.22;0.22;;;;;;;;;;5074182;28;20089;-75
2022/07/20 00:17:03;;;;;;;0.20;0.20;;;;;;;;;;5074099;28;20475;-75
2022/07/20 00:19:28;;;;;;;0.35;0.35;;;;;;;;;;5073933;28;20555;-76
2022/07/20 00:21:54;;;;;;;0.20;0.20;;;;;;;;;;5073828;28;20029;-75
2022/07/20 00:24:20;;;;;;;0.30;0.30;;;;;;;;;;5073730;28;20038;-75
2022/07/20 00:26:45;;;;;;;0.20;0.20;;;;;;;;;;5074152;28;20064;-76
2022/07/20 00:29:11;;;;;;;1.80;1.70;;;;;;;;;;5074247;28;20036;-76
2022/07/20 00:31:36;;;;;;;0.30;0.30;;;;;;;;;;5075515;28;20020;-75
2022/07/20 00:34:02;;;;;;;0.20;0.20;;;;;;;;;;5075701;28;20048;-75
2022/07/20 00:36:27;;;;;;;0.30;0.30;;;;;;;;;;5075704;28;20025;-75
2022/07/20 00:38:53;;;;;;;0.20;0.20;;;;;;;;;;5074443;28;20475;-76
2022/07/20 00:41:19;;;;;;;0.20;0.20;;;;;;;;;;5074610;28;20056;-76
2022/07/20 00:43:53;;;;;;;0.20;0.20;;;;;;;;;;5076295;28;20107;-76
2022/07/20 00:46:19;;;;;;;0.50;0.50;;;;;;;;;;5075619;28;20033;-76
2022/07/20 00:48:44;;;;;;;0.20;0.20;;;;;;;;;;5075749;28;20090;-77
2022/07/20 00:51:10;;;;;;;0.20;0.20;;;;;;;;;;5075516;28;20104;-75
2022/07/20 00:53:35;;;;;;;0.20;0.20;;;;;;;;;;5075519;28;20052;-76
2022/07/20 00:56:01;;;;;;;0.20;0.20;;;;;;;;;;5075783;28;20017;-76
2022/07/20 00:58:26;;;;;;;0.20;0.20;;;;;;;;;;5074466;28;20414;-76
2022/07/20 01:00:52;;;;;;;0.20;0.20;;;;;;;;;;5075400;28;20009;-76
2022/07/20 01:03:17;;;;;;;0.30;0.30;;;;;;;;;;5074168;28;20124;-75
2022/07/20 01:05:43;;;;;;;0.20;0.20;;;;;;;;;;5075320;28;20040;-76
2022/07/20 01:08:09;;;;;;;0.20;0.20;;;;;;;;;;5074150;28;20444;-75
2022/07/20 01:10:35;;;;;;;0.30;0.30;;;;;;;;;;5075624;28;20028;-75
2022/07/20 01:13:00;;;;;;;0.20;0.20;;;;;;;;;;5075344;28;20391;-75
2022/07/20 01:15:26;;;;;;;0.20;0.20;;;;;;;;;;5075324;28;20035;-76
2022/07/20 01:17:51;;;;;;;0.20;0.20;;;;;;;;;;5073958;28;20467;-76
2022/07/20 01:20:18;;;;;;;0.43;0.43;;;;;;;;;;5075109;28;20067;-76
2022/07/20 01:22:44;;;;;;;0.20;0.20;;;;;;;;;;5074942;28;20027;-75
2022/07/20 01:25:10;;;;;;;0.20;0.20;;;;;;;;;;5073762;28;20395;-75
2022/07/20 01:27:35;;;;;;;0.20;0.20;;;;;;;;;;5075130;28;20032;-75
2022/07/20 01:30:01;;;;;;;0.30;0.30;;;;;;;;;;5074926;28;20382;-76
2022/07/20 01:32:26;;;;;;;0.43;0.43;;;;;;;;;;5074782;28;20049;-76
2022/07/20 01:34:51;;;;;;;0.15;0.15;;;;;;;;;;5074902;28;20456;-75
2022/07/20 01:37:17;;;;;;;0.73;0.73;;;;;;;;;;5074766;28;20063;-76
2022/07/20 01:39:42;;;;;;;0.20;0.20;;;;;;;;;;5080817;28;20050;-76
2022/07/20 01:42:08;;;;;;;0.80;0.77;;;;;;;;;;5095065;28;20020;-75
2022/07/20 01:44:33;;;;;;;0.20;0.20;;;;;;;;;;5095386;28;20066;-76
2022/07/20 01:46:59;;;;;;;0.20;0.20;;;;;;;;;;5076920;28;20040;-76
2022/07/20 01:49:27;;;;;;;0.20;0.20;;;;;;;;;;5074602;28;20053;-75
2022/07/20 01:51:53;;;;;;;0.20;0.20;;;;;;;;;;5073352;28;20035;-76
2022/07/20 01:54:18;;;;;;;0.85;0.60;;;;;;;;;;5074698;28;20419;-76
2022/07/20 01:56:44;;;;;;;0.20;0.20;;;;;;;;;;5074695;28;20464;-76
2022/07/20 01:59:09;;;;;;;0.20;0.20;;;;;;;;;;5074457;28;20036;-76
2022/07/20 02:01:35;;;;;;;0.20;0.20;;;;;;;;;;5074237;28;20112;-76
2022/07/20 02:04:00;;;;;;;0.20;0.20;;;;;;;;;;5074293;28;20024;-74
2022/07/20 02:06:26;;;;;;;0.20;0.20;;;;;;;;;;5073958;28;20076;-74
2022/07/20 02:08:51;;;;;;;0.20;0.20;;;;;;;;;;5072839;28;20032;-75
2022/07/20 02:11:17;;;;;;;0.82;0.82;;;;;;;;;;5074220;28;20032;-75
2022/07/20 02:13:42;;;;;;;0.20;0.20;;;;;;;;;;5074219;28;20073;-75
2022/07/20 02:16:17;;;;;;;0.28;0.28;;;;;;;;;;5074078;28;20035;-76
2022/07/20 02:18:44;;;;;;;0.20;0.20;;;;;;;;;;5073789;28;20024;-75
2022/07/20 02:21:10;;;;;;;0.15;0.15;;;;;;;;;;5073715;28;20029;-76
2022/07/20 02:23:35;;;;;;;0.20;0.20;;;;;;;;;;5074203;28;20009;-76
2022/07/20 02:26:00;;;;;;;0.20;0.20;;;;;;;;;;5072661;28;20047;-76
2022/07/20 02:28:26;;;;;;;0.85;0.68;;;;;;;;;;5072724;28;20021;-75
2022/07/20 02:30:51;;;;;;;0.20;0.20;;;;;;;;;;5072512;28;20028;-76
2022/07/20 02:33:17;;;;;;;0.20;0.20;;;;;;;;;;5073357;28;20048;-76
2022/07/20 02:35:43;;;;;;;0.20;0.20;;;;;;;;;;5073551;28;20391;-75
2022/07/20 02:38:08;;;;;;;0.32;0.32;;;;;;;;;;5073799;28;20040;-75
2022/07/20 02:40:34;;;;;;;1.85;1.38;;;;;;;;;;5073509;28;20380;-75
2022/07/20 02:42:59;;;;;;;0.10;0.10;;;;;;;;;;5073696;28;20075;-75
2022/07/20 02:45:25;;;;;;;1.40;1.08;;;;;;;;;;5073367;28;20033;-76
2022/07/20 02:47:50;;;;;;;0.10;0.10;;;;;;;;;;5073646;28;20203;-76
2022/07/20 02:50:16;;;;;;;0.20;0.20;;;;;;;;;;5072200;28;20056;-75
2022/07/20 02:52:43;;;;;;;0.25;0.25;;;;;;;;;;5073375;28;20016;-76
2022/07/20 02:55:09;;;;;;;0.75;0.75;;;;;;;;;;5073534;28;20071;-76
2022/07/20 02:57:34;;;;;;;0.20;0.20;;;;;;;;;;5073455;28;20062;-77
2022/07/20 03:00:00;;;;;;;0.10;0.10;;;;;;;;;;5073734;28;20032;-76
2022/07/20 03:02:26;;;;;;;0.20;0.20;;;;;;;;;;5066639;28;20096;-76
2022/07/20 03:04:51;;;;;;;0.10;0.10;;;;;;;;;;5048153;28;20506;-75
2022/07/20 03:07:17;;;;;;;0.35;0.35;;;;;;;;;;5048640;28;20380;-77
2022/07/20 03:09:43;;;;;;;0.20;0.20;;;;;;;;;;5047954;28;20025;-78
2022/07/20 03:12:09;;;;;;;0.20;0.20;;;;;;;;;;5046760;28;20074;-77
2022/07/20 03:14:34;;;;;;;0.20;0.20;;;;;;;;;;5049338;28;20032;-77
2022/07/20 03:17:00;;;;;;;15.82;4.80;;;;;;;;;;5044650;28;20095;-76
2022/07/20 03:19:25;;;;;;;0.20;0.20;;;;;;;;;;5049087;28;20051;-77
2022/07/20 03:21:51;;;;;;;1.05;1.05;;;;;;;;;;5048305;28;20044;-77
2022/07/20 03:24:17;;;;;;;0.20;0.20;;;;;;;;;;5047669;28;20027;-78
2022/07/20 03:26:42;;;;;;;0.20;0.20;;;;;;;;;;5048859;28;20419;-77
2022/07/20 03:29:08;;;;;;;0.10;0.10;;;;;;;;;;5048778;28;20593;-74
2022/07/20 03:31:33;;;;;;;0.20;0.20;;;;;;;;;;5051941;28;20594;-76
2022/07/20 03:33:59;;;;;;;0.20;0.20;;;;;;;;;;5052782;28;20052;-76
2022/07/20 03:36:24;;;;;;;0.95;0.95;;;;;;;;;;5052820;28;20376;-74
2022/07/20 03:38:50;;;;;;;0.25;0.25;;;;;;;;;;5053306;28;20033;-76
2022/07/20 03:41:15;;;;;;;0.25;0.25;;;;;;;;;;5052679;28;20393;-75
2022/07/20 03:43:41;;;;;;;0.20;0.20;;;;;;;;;;5053282;28;20036;-76
2022/07/20 03:46:06;;;;;;;0.20;0.20;;;;;;;;;;5052822;28;20033;-76
2022/07/20 03:48:32;;;;;;;0.32;0.32;;;;;;;;;;5052681;28;20151;-74
2022/07/20 03:50:57;;;;;;;0.30;0.30;;;;;;;;;;5052359;28;20067;-74
2022/07/20 03:53:23;;;;;;;0.30;0.30;;;;;;;;;;5053082;28;20021;-75
2022/07/20 03:55:48;;;;;;;0.20;0.20;;;;;;;;;;5052936;28;20033;-76
2022/07/20 03:58:14;;;;;;;0.20;0.20;;;;;;;;;;5052427;28;20029;-75
2022/07/20 04:00:40;;;;;;;0.20;0.20;;;;;;;;;;5052695;28;20035;-75
2022/07/20 04:03:05;;;;;;;0.30;0.30;;;;;;;;;;5052417;28;20016;-76
2022/07/20 04:05:31;;;;;;;1.38;1.38;;;;;;;;;;5051506;28;20056;-77
2022/07/20 04:07:56;;;;;;;0.10;0.10;;;;;;;;;;5052814;28;20035;-76
2022/07/20 04:10:22;;;;;;;0.20;0.20;;;;;;;;;;5052203;28;20028;-76
2022/07/20 04:12:47;;;;;;;0.20;0.20;;;;;;;;;;5051430;28;20025;-76
2022/07/20 04:15:13;;;;;;;1.63;1.52;;;;;;;;;;5052083;28;20029;-76
2022/07/20 04:17:42;;;;;;;0.20;0.20;;;;;;;;;;5052425;28;20048;-77
2022/07/20 04:20:08;;;;;;;0.20;0.20;;;;;;;;;;5052371;28;20033;-76
2022/07/20 04:22:33;;;;;;;0.25;0.25;;;;;;;;;;5052071;28;20623;-77
2022/07/20 04:24:59;;;;;;;0.30;0.30;;;;;;;;;;5052103;28;20037;-76
2022/07/20 04:27:24;;;;;;;1.52;1.45;;;;;;;;;;5052313;28;20036;-77
2022/07/20 04:29:50;;;;;;;0.32;0.32;;;;;;;;;;5050959;28;20488;-76
2022/07/20 04:32:16;;;;;;;0.30;0.30;;;;;;;;;;5052268;28;20079;-75
2022/07/20 04:34:42;;;;;;;0.20;0.20;;;;;;;;;;5052575;28;20033;-76
2022/07/20 04:37:07;;;;;;;0.30;0.30;;;;;;;;;;5051794;28;20091;-77
2022/07/20 04:39:33;;;;;;;0.38;0.38;;;;;;;;;;5052348;28;20033;-76
2022/07/20 04:41:59;;;;;;;0.20;0.20;;;;;;;;;;5052418;28;20033;-76
2022/07/20 04:44:24;;;;;;;0.20;0.20;;;;;;;;;;5052082;28;20028;-76
2022/07/20 04:46:50;;;;;;;0.50;0.50;;;;;;;;;;5051034;28;20115;-76
2022/07/20 04:49:15;;;;;;;0.40;0.40;;;;;;;;;;5051715;28;20033;-76
2022/07/20 04:51:42;;;;;;;0.20;0.20;;;;;;;;;;5052075;28;20467;-76
2022/07/20 04:54:07;;;;;;;0.20;0.20;;;;;;;;;;5052234;28;20056;-74
2022/07/20 04:56:33;;;;;;;0.20;0.20;;;;;;;;;;5049001;28;20029;-76
2022/07/20 04:58:58;;;;;;;0.20;0.20;;;;;;;;;;5051266;28;20060;-77
2022/07/20 05:01:24;;;;;;;0.20;0.20;;;;;;;;;;5052440;28;20036;-79
2022/07/20 05:03:49;;;;;;;0.20;0.20;;;;;;;;;;5051812;28;20869;-77
2022/07/20 05:06:15;;;;;;;0.77;0.77;;;;;;;;;;5053477;28;20044;-77
2022/07/20 05:08:40;;;;;;;0.20;0.20;;;;;;;;;;5050350;28;20119;-77
2022/07/20 05:11:07;;;;;;;0.20;0.20;;;;;;;;;;5052354;28;20029;-76
2022/07/20 05:13:33;;;;;;;5.78;5.25;;;;;;;;;;5051370;28;20025;-77
2022/07/20 05:15:58;;;;;;;0.20;0.20;;;;;;;;;;5050249;28;20150;-75
2022/07/20 05:18:24;;;;;;;0.30;0.30;;;;;;;;;;5052140;28;20029;-77
2022/07/20 05:20:49;;;;;;;0.30;0.30;;;;;;;;;;5051339;28;20036;-77
2022/07/20 05:23:15;;;;;;;0.20;0.20;;;;;;;;;;5051103;28;20342;-76
2022/07/20 05:25:40;;;;;;;0.30;0.30;;;;;;;;;;5050927;28;20048;-75
2022/07/20 05:28:06;;;;;;;0.20;0.20;;;;;;;;;;5051061;28;20083;-75
2022/07/20 05:30:32;;;;;;;0.20;0.20;;;;;;;;;;5050993;28;20025;-75
2022/07/20 05:32:57;;;;;;;0.30;0.30;;;;;;;;;;5049527;28;20044;-75
2022/07/20 05:35:23;;;;;;;0.30;0.30;;;;;;;;;;5050875;28;20077;-76
2022/07/20 05:37:48;;;;;;;0.20;0.20;;;;;;;;;;5051385;28;20113;-77
2022/07/20 05:40:14;;;;;;;0.20;0.20;;;;;;;;;;5050824;28;20028;-76
2022/07/20 05:42:40;;;;;;;0.20;0.20;;;;;;;;;;5052046;28;20083;-76
2022/07/20 05:45:05;;;;;;;0.30;0.30;;;;;;;;;;5070208;28;20041;-75
2022/07/20 05:47:31;;;;;;;0.20;0.20;;;;;;;;;;5073541;28;20029;-77
2022/07/20 05:49:57;;;;;;;0.43;0.43;;;;;;;;;;5061882;28;20025;-77
2022/07/20 05:52:22;;;;;;;0.30;0.30;;;;;;;;;;5051534;28;20029;-77
2022/07/20 05:54:48;;;;;;;0.30;0.30;;;;;;;;;;5050290;28;20507;-76
2022/07/20 05:57:13;;;;;;;0.20;0.20;;;;;;;;;;5051263;28;20452;-76
2022/07/20 05:59:39;;;;;;;0.20;0.20;;;;;;;;;;5052064;28;20040;-75
2022/07/20 06:02:05;;;;;;;0.38;0.38;;;;;;;;;;5051515;28;20033;-75
2022/07/20 06:04:31;;;;;;;0.20;0.20;;;;;;;;;;5050565;28;20111;-76
2022/07/20 06:06:58;;;;;;;0.30;0.30;;;;;;;;;;5051967;28;20047;-77
2022/07/20 06:09:23;;;;;;;0.28;0.28;;;;;;;;;;5050600;28;20013;-75
2022/07/20 06:11:49;;;;;;;0.22;0.22;;;;;;;;;;5050015;28;20165;-76
2022/07/20 06:14:14;;;;;;;0.30;0.30;;;;;;;;;;5050622;28;20047;-76
2022/07/20 06:16:40;;;;;;;0.30;0.30;;;;;;;;;;5050532;28;20037;-76
2022/07/20 06:19:05;;;;;;;0.30;0.30;;;;;;;;;;5048817;28;20024;-76
2022/07/20 06:21:31;;;;;;;0.30;0.30;;;;;;;;;;5050106;28;20032;-78
2022/07/20 06:23:56;;;;;;;0.30;0.30;;;;;;;;;;5050998;28;20116;-76
2022/07/20 06:26:22;;;;;;;0.30;0.30;;;;;;;;;;5049978;28;20156;-78
2022/07/20 06:28:48;;;;;;;0.40;0.40;;;;;;;;;;5049857;28;20076;-76
2022/07/20 06:31:13;;;;;;;1.58;1.48;;;;;;;;;;5057194;28;20024;-75
2022/07/20 06:33:39;;;;;;;0.30;0.30;;;;;;;;;;5055325;28;20045;-76
2022/07/20 06:36:04;;;;;;;0.73;0.73;;;;;;;;;;5058698;28;20060;-75
2022/07/20 06:38:30;;;;;;;0.30;0.30;;;;;;;;;;5049562;28;20029;-76
2022/07/20 06:40:55;;;;;;;0.30;0.30;;;;;;;;;;5056631;28;20075;-73
2022/07/20 06:43:23;;;;;;;0.40;0.40;;;;;;;;;;5069847;28;20083;-75
2022/07/20 06:45:49;;;;;;;0.40;0.40;;;;;;;;;;5069651;28;20276;-78
2022/07/20 06:48:15;;;;;;;0.30;0.30;;;;;;;;;;5069805;28;20028;-76
2022/07/20 06:50:41;;;;;;;1.02;1.02;;;;;;;;;;5069180;28;20020;-76
2022/07/20 06:53:06;;;;;;;0.40;0.40;;;;;;;;;;5068984;28;20136;-74
2022/07/20 06:55:31;;;;;;;0.30;0.30;;;;;;;;;;5069519;28;20422;-82
2022/07/20 06:57:57;;;;;;;0.30;0.30;;;;;;;;;;5069126;28;20033;-76
2022/07/20 07:00:23;;;;;;;0.40;0.40;;;;;;;;;;5069667;28;20048;-76
2022/07/20 07:02:48;;;;;;;5.85;2.08;;;;;;;;;;5058649;28;20064;-77
2022/07/20 07:05:14;;;;;;;4.60;4.22;;;;;;;;;;5043574;28;20028;-78
2022/07/20 07:07:39;;;;;;;1.10;1.05;;;;;;;;;;5053035;28;20514;-76
2022/07/20 07:10:05;;;;;;;0.35;0.35;;;;;;;;;;5061248;28;20040;-75
2022/07/20 07:12:30;;;;;;;0.35;0.35;;;;;;;;;;5048982;28;20017;-76
2022/07/20 07:14:56;;;;;;;1.08;1.08;;;;;;;;;;5051349;28;20035;-74
2022/07/20 07:17:21;;;;;;;0.70;0.68;;;;;;;;;;5056682;28;20065;-75
2022/07/20 07:19:47;;;;;;;0.57;0.57;;;;;;;;;;5047558;28;20025;-74
2022/07/20 07:22:12;;;;;;;0.30;0.30;;;;;;;;;;5048986;28;20424;-75
2022/07/20 07:24:38;;;;;;;0.43;0.43;;;;;;;;;;5049290;28;20488;-74
2022/07/20 07:27:03;;;;;;;0.30;0.30;;;;;;;;;;5048954;28;20059;-75
2022/07/20 07:29:29;;;;;;;0.30;0.30;;;;;;;;;;5047951;28;20111;-76
2022/07/20 07:32:00;;;;;;;0.32;0.32;;;;;;;;;;5049215;28;20075;-75
2022/07/20 07:34:27;;;;;;;0.35;0.35;;;;;;;;;;5049029;28;20039;-75
2022/07/20 07:36:53;;;;;;;1.27;1.00;;;;;;;;;;5049051;28;20119;-75
2022/07/20 07:39:19;;;;;;;0.82;0.80;;;;;;;;;;5048673;28;20032;-74
2022/07/20 07:41:44;;;;;;;7.22;1.30;;;;;;;;;;5049121;28;20096;-75
2022/07/20 07:44:10;;;;;;;1.15;1.05;;;;;;;;;;5042254;28;20067;-75
2022/07/20 07:46:35;;;;;;;0.55;0.55;;;;;;;;;;5029165;28;20038;-75
2022/07/20 07:49:01;;;;;;;0.40;0.40;;;;;;;;;;5034057;28;20059;-76
2022/07/20 07:51:26;;;;;;;1.10;0.95;;;;;;;;;;5053510;28;20415;-72
2022/07/20 07:53:52;;;;;;;0.75;0.75;;;;;;;;;;5049534;28;20024;-77
2022/07/20 07:56:18;;;;;;;0.30;0.30;;;;;;;;;;5046455;28;20053;-76
2022/07/20 07:58:43;;;;;;;0.60;0.60;;;;;;;;;;5048897;28;20021;-73
2022/07/20 08:01:09;;;;;;;0.52;0.52;;;;;;;;;;5048653;28;20025;-73
2022/07/20 08:03:34;;;;;;;0.50;0.50;;;;;;;;;;5044028;28;20037;-76
2022/07/20 08:06:00;;;;;;;0.30;0.30;;;;;;;;;;5040903;28;20040;-74
2022/07/20 08:08:25;;;;;;;0.50;0.50;;;;;;;;;;5037899;28;20017;-76
2022/07/20 08:10:51;;;;;;;0.50;0.50;;;;;;;;;;5046294;28;20033;-75
2022/07/20 08:13:16;;;;;;;0.82;0.82;;;;;;;;;;5049103;28;20098;-76
2022/07/20 08:15:42;;;;;;;0.40;0.40;;;;;;;;;;5049294;28;20048;-74
2022/07/20 08:18:07;;;;;;;0.75;0.63;;;;;;;;;;5038244;28;20029;-75
2022/07/20 08:20:33;;;;;;;0.50;0.50;;;;;;;;;;5044105;28;20036;-74
2022/07/20 08:22:58;;;;;;;0.77;0.77;;;;;;;;;;5050254;28;20033;-76
2022/07/20 08:25:24;;;;;;;1.15;1.05;;;;;;;;;;5051047;28;20547;-70
2022/07/20 08:27:50;;;;;;;0.50;0.50;;;;;;;;;;5052230;28;20112;-74
2022/07/20 08:30:15;;;;;;;0.63;0.40;;;;;;;;;;5053314;28;20168;-71
2022/07/20 08:32:41;;;;;;;0.40;0.40;;;;;;;;;;5050743;28;20088;-73
2022/07/20 08:35:07;;;;;;;1.50;0.93;;;;;;;;;;5050556;28;20033;-74
2022/07/20 08:37:32;;;;;;;0.50;0.50;;;;;;;;;;5044598;28;20036;-73
2022/07/20 08:39:58;;;;;;;0.30;0.30;;;;;;;;;;5049918;28;20480;-73
2022/07/20 08:42:23;;;;;;;1.42;1.27;;;;;;;;;;5048589;28;20460;-73
2022/07/20 08:44:49;;;;;;;0.40;0.40;;;;;;;;;;5048262;28;20041;-72
2022/07/20 08:47:15;;;;;;;1.25;1.15;;;;;;;;;;5048632;28;20044;-73
2022/07/20 08:49:50;;;;;;;0.43;0.43;;;;;;;;;;5048620;28;20033;-73
2022/07/20 08:52:19;;;;;;;1.73;0.82;;;;;;;;;;5049015;28;20723;-72
2022/07/20 08:54:45;;;;;;;0.85;0.80;;;;;;;;;;5050997;28;20028;-72
2022/07/20 08:57:11;;;;;;;0.40;0.40;;;;;;;;;;5050746;28;20496;-72
2022/07/20 08:59:37;;;;;;;0.55;0.55;;;;;;;;;;5051334;28;20054;-71
2022/07/20 09:02:03;;;;;;;0.55;0.55;;;;;;;;;;5050916;28;20456;-72
2022/07/20 09:04:29;;;;;;;0.38;0.38;;;;;;;;;;5051582;28;20029;-71
2022/07/20 09:06:54;;;;;;;1.00;0.82;;;;;;;;;;5051394;28;20052;-72
2022/07/20 09:09:20;;;;;;;0.43;0.43;;;;;;;;;;5051538;28;20083;-72
2022/07/20 09:11:46;;;;;;;0.68;0.60;;;;;;;;;;5051556;28;20029;-71
2022/07/20 09:14:11;;;;;;;0.30;0.30;;;;;;;;;;5051812;28;20112;-72
2022/07/20 09:16:46;;;;;;;1.52;1.42;;;;;;;;;;5051279;28;20187;-73
2022/07/20 09:19:15;;;;;;;1.08;0.98;;;;;;;;;;5051060;28;20028;-73
2022/07/20 09:21:41;;;;;;;0.40;0.40;;;;;;;;;;5051509;28;20421;-74
2022/07/20 09:24:07;;;;;;;0.68;0.68;;;;;;;;;;5051346;28;20032;-73
2022/07/20 09:26:33;;;;;;;0.40;0.40;;;;;;;;;;5051067;28;20052;-73
2022/07/20 09:29:00;;;;;;;0.38;0.38;;;;;;;;;;5049883;28;20033;-74
2022/07/20 09:31:27;;;;;;;0.73;0.73;;;;;;;;;;5051117;28;20045;-73
2022/07/20 09:33:54;;;;;;;2.17;1.60;;;;;;;;;;5051289;28;20045;-73
2022/07/20 09:36:21;;;;;;;1.35;1.25;;;;;;;;;;5051117;28;20059;-73
2022/07/20 09:38:46;;;;;;;0.63;0.63;;;;;;;;;;5050970;28;20116;-74
2022/07/20 09:41:28;;;;;;;1.15;1.05;;;;;;;;;;5051347;28;20108;-72
2022/07/20 09:43:54;;;;;;;0.50;0.50;;;;;;;;;;5051042;28;20033;-72
2022/07/20 09:46:22;;;;;;;0.60;0.60;;;;;;;;;;5050634;28;20457;-73
2022/07/20 09:48:48;;;;;;;0.50;0.50;;;;;;;;;;5051301;28;20063;-72
2022/07/20 09:51:18;;;;;;;0.50;0.50;;;;;;;;;;5051102;28;20377;-72
2022/07/20 09:53:43;;;;;;;0.68;0.68;;;;;;;;;;5052116;28;20029;-73
2022/07/20 09:56:09;;;;;;;0.85;0.85;;;;;;;;;;5055247;28;20502;-73
2022/07/20 09:58:35;;;;;;;4.80;1.67;;;;;;;;;;5053222;28;20037;-72
2022/07/20 10:01:00;;;;;;;1.23;0.80;;;;;;;;;;5050565;28;20036;-72
2022/07/20 10:03:28;;;;;;;0.50;0.50;;;;;;;;;;5050644;28;20484;-71
2022/07/20 10:05:54;;;;;;;0.52;0.52;;;;;;;;;;5050114;28;20611;-72
2022/07/20 10:08:19;;;;;;;1.02;0.82;;;;;;;;;;5050351;28;20037;-72
2022/07/20 10:10:45;;;;;;;1.50;1.40;;;;;;;;;;5050342;28;20029;-74
2022/07/20 10:13:10;;;;;;;12.38;5.88;;;;;;;;;;5050606;28;20037;-73
2022/07/20 10:15:41;;;;;;;4.45;1.05;;;;;;;;;;5049407;28;20029;-72
2022/07/20 10:18:07;;;;;;;2.03;1.92;;;;;;;;;;5050566;28;20522;-71
2022/07/20 10:20:34;;;;;;;1.30;1.08;;;;;;;;;;5050373;28;20029;-72
2022/07/20 10:23:15;;;;;;;0.73;0.55;;;;;;;;;;5049767;28;20380;-75
2022/07/20 10:25:45;;;;;;;0.40;0.40;;;;;;;;;;5048858;28;20025;-71
2022/07/20 10:28:23;;;;;;;0.60;0.60;;;;;;;;;;5050005;28;20021;-72
2022/07/20 10:30:52;;;;;;;0.30;0.30;;;;;;;;;;5050269;28;20025;-71
2022/07/20 10:33:18;;;;;;;17.20;2.05;;;;;;;;;;5050093;28;20560;-71
2022/07/20 10:35:45;;;;;;;0.70;0.70;;;;;;;;;;5050273;28;20139;-72
2022/07/20 10:38:11;;;;;;;1.33;1.23;;;;;;;;;;5048976;28;20025;-71
2022/07/20 10:41:31;;;;;;;1.20;1.00;;;;;;;;;;5049696;28;20040;-71
2022/07/20 10:43:22;;;;;;;1.02;0.90;;;;;;;;;;5050066;28;20068;-71
2022/07/20 10:45:47;;;;;;;0.50;0.50;;;;;;;;;;5049619;28;20122;-70
2022/07/20 10:48:12;;;;;;;2.05;1.05;;;;;;;;;;5049934;28;20502;-72
2022/07/20 10:50:39;;;;;;;0.60;0.60;;;;;;;;;;5042871;28;20025;-73
2022/07/20 10:53:10;;;;;;;0.82;0.82;;;;;;;;;;5049525;28;20016;-73
2022/07/20 10:55:36;;;;;;;0.68;0.68;;;;;;;;;;5048214;28;20044;-73
2022/07/20 10:58:01;;;;;;;1.95;1.85;;;;;;;;;;5038891;28;20029;-71
2022/07/20 11:00:31;;;;;;;2.83;1.27;;;;;;;;;;5048285;28;20056;-72
2022/07/20 11:03:17;;;;;;;1.13;1.02;;;;;;;;;;5048195;28;20063;-73
2022/07/20 11:05:43;;;;;;;1.50;1.20;;;;;;;;;;5045386;28;20049;-74
2022/07/20 11:08:09;;;;;;;0.55;0.55;;;;;;;;;;5049092;28;20202;-72
2022/07/20 11:10:35;;;;;;;1.35;1.20;;;;;;;;;;5049893;28;20108;-71
2022/07/20 11:13:02;;;;;;;1.75;1.40;;;;;;;;;;5048928;28;20037;-73
2022/07/20 11:15:38;;;;;;;0.82;0.82;;;;;;;;;;5048258;28;20112;-73
2022/07/20 11:18:05;;;;;;;2.25;1.65;;;;;;;;;;5049164;28;20021;-72
2022/07/20 11:20:30;;;;;;;0.93;0.90;;;;;;;;;;5049213;28;20431;-72
2022/07/20 11:22:56;;;;;;;0.40;0.40;;;;;;;;;;5049173;28;20025;-72
2022/07/20 11:25:24;;;;;;;3.17;1.27;;;;;;;;;;5049308;28;20452;-72
2022/07/20 11:28:03;;;;;;;0.77;0.75;;;;;;;;;;5048159;28;20029;-73
2022/07/20 11:30:34;;;;;;;0.55;0.55;;;;;;;;;;5049300;28;20107;-71
2022/07/20 11:33:00;;;;;;;0.82;0.70;;;;;;;;;;5048392;28;20143;-72
2022/07/20 11:35:25;;;;;;;3.92;2.70;;;;;;;;;;5045482;28;20023;-72
2022/07/20 11:37:52;;;;;;;0.68;0.68;;;;;;;;;;5047344;28;20025;-73
2022/07/20 11:40:18;;;;;;;1.73;1.23;;;;;;;;;;5046443;28;20071;-72
2022/07/20 11:43:03;;;;;;;6.75;2.17;;;;;;;;;;5046122;28;20033;-72
2022/07/20 11:45:28;;;;;;;0.40;0.40;;;;;;;;;;5043436;28;20515;-72
2022/07/20 11:47:53;;;;;;;1.08;0.90;;;;;;;;;;5041470;28;20033;-72
2022/07/20 11:50:19;;;;;;;1.20;1.10;;;;;;;;;;5043992;28;20472;-71
2022/07/20 11:52:45;;;;;;;1.33;1.02;;;;;;;;;;5051548;28;20543;-73
2022/07/20 11:55:10;;;;;;;0.63;0.63;;;;;;;;;;5050862;28;20033;-72
2022/07/20 11:57:37;;;;;;;2.25;1.67;;;;;;;;;;5056174;28;20051;-72
2022/07/20 12:00:04;;;;;;;0.65;0.65;;;;;;;;;;5053587;28;20280;-74
2022/07/20 12:02:37;;;;;;;1.00;0.90;;;;;;;;;;5049960;28;20372;-75
2022/07/20 12:05:03;;;;;;;4.45;1.20;;;;;;;;;;5048387;28;20051;-72
2022/07/20 12:10:16;;;;;;;0.70;0.70;;;;;;;;;;5050357;28;20040;-73
2022/07/20 12:12:44;;;;;;;0.73;0.73;;;;;;;;;;5042678;28;20025;-72
2022/07/20 12:15:10;;;;;;;0.80;0.80;;;;;;;;;;5050334;28;20073;-73
2022/07/20 12:17:45;;;;;;;0.98;0.95;;;;;;;;;;5049128;28;20432;-73
2022/07/20 12:20:11;;;;;;;0.50;0.50;;;;;;;;;;5042295;28;20472;-73
2022/07/20 12:22:36;;;;;;;0.50;0.50;;;;;;;;;;5050795;28;20087;-72
2022/07/20 12:25:06;;;;;;;0.60;0.60;;;;;;;;;;5052120;28;20459;-73
2022/07/20 12:27:33;;;;;;;0.80;0.80;;;;;;;;;;5044987;28;20036;-72
2022/07/20 12:29:59;;;;;;;2.85;1.60;;;;;;;;;;5049126;28;20037;-72
2022/07/20 12:32:32;;;;;;;2.67;2.58;;;;;;;;;;5039840;28;20435;-72
2022/07/20 12:34:58;;;;;;;2.75;1.58;;;;;;;;;;5040628;28;20768;-71
2022/07/20 12:37:23;;;;;;;0.63;0.63;;;;;;;;;;5043358;28;20037;-72
2022/07/20 12:39:53;;;;;;;0.73;0.73;;;;;;;;;;5034774;28;20029;-72
2022/07/20 12:42:22;;;;;;;0.45;0.45;;;;;;;;;;5045062;28;20037;-72
2022/07/20 12:44:47;;;;;;;;;;;;;;;;;;5043366;28;20025;-73
2022/07/20 12:47:13;;;;;;;0.68;0.68;;;;;;;;;;5051813;28;20360;-72
2022/07/20 12:49:39;;;;;;;0.73;0.73;;;;;;;;;;5051948;28;20108;-70
2022/07/20 12:52:04;;;;;;;1.08;0.98;;;;;;;;;;5050075;28;20109;-72
2022/07/20 12:54:30;;;;;;;0.60;0.60;;;;;;;;;;5051689;28;20029;-72
2022/07/20 12:56:56;;;;;;;1.20;1.10;;;;;;;;;;5051809;28;20029;-74
2022/07/20 12:59:21;;;;;;;0.60;0.60;;;;;;;;;;5051374;28;20037;-72
2022/07/20 13:01:50;;;;;;;0.85;0.80;;;;;;;;;;5051657;28;20468;-72
2022/07/20 13:04:16;;;;;;;0.95;0.85;;;;;;;;;;5051826;28;20037;-72
2022/07/20 13:06:45;;;;;;;1.35;1.15;;;;;;;;;;5051353;28;20041;-73
2022/07/20 13:09:13;;;;;;;0.52;0.52;;;;;;;;;;5037479;28;20123;-73
2022/07/20 13:11:40;;;;;;;0.63;0.63;;;;;;;;;;5041694;28;20052;-70
2022/07/20 13:14:09;;;;;;;0.77;0.77;;;;;;;;;;5038075;28;20022;-74
2022/07/20 13:16:35;;;;;;;0.80;0.80;;;;;;;;;;5049448;28;20123;-72
2022/07/20 13:19:01;;;;;;;0.57;0.57;;;;;;;;;;5034860;28;20520;-75
2022/07/20 13:21:26;;;;;;;1.27;1.17;;;;;;;;;;5044543;28;20033;-73
2022/07/20 13:23:52;;;;;;;1.95;1.15;;;;;;;;;;5046321;28;20025;-72
2022/07/20 13:26:18;;;;;;;1.27;0.95;;;;;;;;;;5048664;28;20032;-73
2022/07/20 13:28:43;;;;;;;0.60;0.60;;;;;;;;;;5048211;28;20029;-73
2022/07/20 13:31:09;;;;;;;2.70;1.73;;;;;;;;;;5049216;28;20556;-73
2022/07/20 13:33:34;;;;;;;0.60;0.60;;;;;;;;;;5051051;28;20518;-72
2022/07/20 13:36:00;;;;;;;0.60;0.60;;;;;;;;;;5050074;28;20492;-71
2022/07/20 13:38:26;;;;;;;2.40;0.60;;;;;;;;;;5048830;28;20033;-73
2022/07/20 13:40:52;;;;;;;0.50;0.50;;;;;;;;;;5049075;28;20028;-74
2022/07/20 13:43:18;;;;;;;0.75;0.75;;;;;;;;;;5048885;28;20033;-73
2022/07/20 13:45:43;;;;;;;0.88;0.82;;;;;;;;;;5047784;28;20045;-74
2022/07/20 13:48:09;;;;;;;0.63;0.63;;;;;;;;;;5047709;28;20068;-72
2022/07/20 13:50:34;;;;;;;0.95;0.82;;;;;;;;;;5047397;28;20567;-74
2022/07/20 13:52:59;;;;;;;0.80;0.80;;;;;;;;;;5047145;28;20053;-72
2022/07/20 13:55:25;;;;;;;0.82;0.82;;;;;;;;;;5047148;28;20029;-76
2022/07/20 13:57:50;;;;;;;0.73;0.73;;;;;;;;;;5048288;28;20029;-76
2022/07/20 14:00:16;;;;;;;2.15;0.98;;;;;;;;;;5048483;28;20037;-75
2022/07/20 14:02:42;;;;;;;0.85;0.75;;;;;;;;;;5049607;28;20119;-83
2022/07/20 14:05:08;;;;;;;0.70;0.70;;;;;;;;;;5050559;28;20036;-77
2022/07/20 14:07:34;;;;;;;1.75;1.63;;;;;;;;;;5050721;28;20028;-75
2022/07/20 14:09:59;;;;;;;0.50;0.50;;;;;;;;;;5050473;28;20029;-75
2022/07/20 14:12:25;;;;;;;4.10;1.17;;;;;;;;;;5050871;28;20376;-76
2022/07/20 14:14:50;;;;;;;0.40;0.40;;;;;;;;;;5050454;28;20032;-78
2022/07/20 14:17:16;;;;;;;1.05;0.95;;;;;;;;;;5049340;28;20032;-77
2022/07/20 14:19:41;;;;;;;1.77;0.70;;;;;;;;;;5048575;28;20108;-76
2022/07/20 14:22:07;;;;;;;0.40;0.40;;;;;;;;;;5048755;28;20140;-76
2022/07/20 14:24:32;;;;;;;3.80;1.40;;;;;;;;;;5048742;28;20023;-76
2022/07/20 14:26:58;;;;;;;2.78;1.30;;;;;;;;;;5048164;28;20047;-81
2022/07/20 14:29:24;;;;;;;0.60;0.60;;;;;;;;;;5048191;28;20499;-76
2022/07/20 14:31:49;;;;;;;0.82;0.82;;;;;;;;;;5047212;28;20029;-76
2022/07/20 14:34:15;;;;;;;3.42;1.40;;;;;;;;;;5048329;28;20040;-79
2022/07/20 14:36:40;;;;;;;1.00;0.60;;;;;;;;;;5048774;28;20465;-75
2022/07/20 14:39:06;;;;;;;0.40;0.40;;;;;;;;;;5047186;28;20472;-75
2022/07/20 14:41:35;;;;;;;2.13;1.48;;;;;;;;;;5047975;28;20121;-76
2022/07/20 14:44:00;;;;;;;;;;;;;;;;;;5048860;28;20482;-78