Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:33;;;;;;;11.60;3.53;;;;;;;-146.64;100.00;44535.50;5108856;27;20106;-75
2022/01/08 00:02:58;;;;;;;11.35;3.63;;;;;;;-146.64;100.00;44178.94;5133984;27;20023;-75
2022/01/08 00:05:24;;;;;;;10.18;3.70;;;;;;;-146.64;100.00;44221.97;5105039;28;20413;-75
2022/01/08 00:07:49;;;;;;;8.40;3.65;;;;;;;-146.64;100.00;44418.72;5126279;27;20031;-75
2022/01/08 00:10:18;;;;;;;10.13;3.90;;;;;;;-146.64;100.00;44420.75;5110080;28;20031;-76
2022/01/08 00:12:43;;;;;;;13.50;2.97;;;;;;;-146.64;100.00;44457.66;5102770;27;20041;-77
2022/01/08 00:15:12;;;;;;;9.63;3.63;;;;;;;-146.64;100.00;44621.59;5092613;28;20031;-75
2022/01/08 00:17:37;;;;;;;7.45;3.33;;;;;;;-146.64;100.00;44625.69;5098199;27;20558;-75
2022/01/08 00:20:04;;;;;;;12.10;3.17;;;;;;;-146.64;100.00;45422.97;5102556;28;20035;-75
2022/01/08 00:22:30;;;;;;;10.43;3.28;;;;;;;-146.64;100.00;45461.91;5109151;28;20042;-75
2022/01/08 00:24:55;;;;;;;12.65;3.20;;;;;;;-146.64;100.00;44744.56;5111489;28;20035;-76
2022/01/08 00:27:22;;;;;;;13.07;5.10;;;;;;;-146.64;100.00;44779.38;5115657;27;20020;-75
2022/01/08 00:29:48;;;;;;;;;;;;;;;-146.64;100.00;44236.31;5112921;28;20482;-74
2022/01/08 00:32:14;;;;;;;8.60;2.60;;;;;;;-146.64;100.00;43732.25;5098146;28;19922;-73
2022/01/08 00:34:40;;;;;;;7.03;2.55;;;;;;;-146.64;100.00;43236.47;5108682;27;20028;-74
2022/01/08 00:37:06;;;;;;;12.82;3.00;;;;;;;-146.64;100.00;43531.47;5085806;28;20035;-75
2022/01/08 00:39:32;;;;;;;15.40;2.80;;;;;;;-146.64;100.00;44094.94;5113072;27;20556;-74
2022/01/08 00:41:57;;;;;;;9.98;2.65;;;;;;;-146.64;100.00;43724.06;5099668;27;20059;-75
2022/01/08 00:44:23;;;;;;;8.40;2.83;;;;;;;-146.64;100.00;43818.31;5112893;28;20024;-75
2022/01/08 00:46:48;;;;;;;11.15;2.65;;;;;;;-146.64;100.00;44506.81;5093575;27;20035;-74
2022/01/08 00:49:15;;;;;;;18.80;2.95;;;;;;;-146.64;100.00;44760.94;5115504;27;20114;-75
2022/01/08 00:51:42;;;;;;;15.32;3.00;;;;;;;-146.64;100.00;44597.00;5110076;27;20127;-75
2022/01/08 00:54:07;;;;;;;14.48;2.50;;;;;;;-146.64;100.00;44244.53;5101622;27;20034;-74
2022/01/08 00:56:33;;;;;;;10.13;2.67;;;;;;;-146.64;100.00;44539.63;5116379;27;20039;-75
2022/01/08 00:58:58;;;;;;;10.25;3.10;;;;;;;-146.64;100.00;44355.19;5112198;27;20038;-75
2022/01/08 01:01:23;;;;;;;8.23;2.30;;;;;;;-146.64;100.00;44830.63;5091675;27;20035;-75
2022/01/08 01:03:49;;;;;;;9.75;2.80;;;;;;;-146.64;100.00;45010.97;5117411;27;20035;-75
2022/01/08 01:06:14;;;;;;;11.20;2.53;;;;;;;-146.64;100.00;45105.25;5107593;27;20020;-74
2022/01/08 01:08:39;;;;;;;6.03;2.88;;;;;;;-146.64;100.00;45306.13;5128322;27;20019;-75
2022/01/08 01:11:05;;;;;;;6.70;2.50;;;;;;;-146.64;100.00;45220.03;5106846;27;20446;-75
2022/01/08 01:13:30;;;;;;;6.95;2.30;;;;;;;-146.64;100.00;45379.94;5111642;27;20042;-75
2022/01/08 01:15:58;;;;;;;12.60;2.58;;;;;;;-146.64;100.00;45851.41;5106496;27;20023;-75
2022/01/08 01:18:23;;;;;;;15.80;2.63;;;;;;;-146.64;100.00;46056.41;5111871;27;20026;-74
2022/01/08 01:20:50;;;;;;;13.73;3.13;;;;;;;-146.64;100.00;46583.31;5093867;28;20016;-74
2022/01/08 01:23:24;;;;;;;7.25;2.13;;;;;;;-146.64;100.00;47294.84;5100933;27;20030;-75
2022/01/08 01:25:53;;;;;;;10.48;2.25;;;;;;;-146.64;100.00;47163.63;5103241;27;20035;-75
2022/01/08 01:41:12;;;;;;;17.08;2.78;;;;;;;-146.64;100.00;44461.75;5116266;27;20062;-75
2022/01/08 01:41:44;;;;;;;13.98;2.83;;;;;;;-146.64;100.00;44480.19;5108503;27;20038;-74
2022/01/08 01:47:04;;;;;;;17.10;3.40;;;;;;;-146.64;100.00;45029.44;5115263;27;20031;-75
2022/01/08 01:49:35;;;;;;;12.57;2.78;;;;;;;-146.64;100.00;45097.06;5132601;27;20521;-75
2022/01/08 01:52:02;;;;;;;23.38;3.60;;;;;;;-146.64;100.00;44990.50;5114198;27;20127;-75
2022/01/08 01:54:28;;;;;;;10.13;2.55;;;;;;;-146.64;100.00;44896.22;5117052;27;20058;-75
2022/01/08 01:56:55;;;;;;;11.85;2.92;;;;;;;-146.64;100.00;44972.03;5110767;27;20562;-75
2022/01/08 01:59:20;;;;;;;11.00;2.95;;;;;;;-146.64;100.00;45459.88;5117465;27;20019;-75
2022/01/08 02:01:45;;;;;;;14.25;2.42;;;;;;;-146.64;100.00;44248.63;5097383;27;20042;-75
2022/01/08 02:04:12;;;;;;;16.60;2.45;;;;;;;-146.64;100.00;43521.22;5086365;27;20031;-75
2022/01/08 02:06:37;;;;;;;13.07;2.47;;;;;;;-146.64;100.00;42734.59;5116365;27;20023;-75
2022/01/08 02:09:03;;;;;;;10.00;2.60;;;;;;;-146.64;100.00;42062.78;5096557;27;20096;-75
2022/01/08 02:11:28;;;;;;;15.60;2.63;;;;;;;-146.64;100.00;41819.06;5117391;27;20102;-75
2022/01/08 02:14:02;;;;;;;14.88;3.03;;;;;;;-146.64;100.00;41438.16;5113307;27;20027;-74
2022/01/08 02:16:27;;;;;;;17.92;2.33;;;;;;;-146.64;100.00;41372.66;5124578;27;20069;-75
2022/01/08 02:18:52;;;;;;;17.23;2.47;;;;;;;-146.64;100.00;41204.75;5098214;27;20510;-75
2022/01/08 02:21:18;;;;;;;11.18;2.72;;;;;;;-146.64;100.00;41198.59;5099656;27;20023;-74
2022/01/08 02:23:43;;;;;;;12.30;2.72;;;;;;;-146.64;100.00;41282.53;5105563;27;20088;-74
2022/01/08 02:26:10;;;;;;;12.23;3.30;;;;;;;-146.64;100.00;41554.88;5103720;27;20059;-74
2022/01/08 02:28:37;;;;;;;14.93;2.50;;;;;;;-146.64;100.00;41745.34;5115201;27;20454;-74
2022/01/08 02:31:03;;;;;;;11.48;2.70;;;;;;;-146.64;100.00;41847.72;5132949;27;20501;-74
2022/01/08 02:33:29;;;;;;;14.43;2.58;;;;;;;-146.64;100.00;41831.34;5102691;27;20027;-75
2022/01/08 02:35:55;;;;;;;11.68;2.10;;;;;;;-146.64;100.00;41739.19;5110901;27;20031;-75
2022/01/08 02:38:20;;;;;;;10.73;2.88;;;;;;;-146.64;100.00;41978.81;5091540;27;20030;-74
2022/01/08 02:41:01;;;;;;;14.13;2.70;;;;;;;-146.64;100.00;42384.31;5095135;28;20084;-74
2022/01/08 02:43:28;;;;;;;15.30;2.53;;;;;;;-146.64;100.00;42535.88;5096468;27;20397;-74
2022/01/08 02:45:54;;;;;;;22.50;3.15;;;;;;;-146.64;100.00;42750.97;5116468;27;20046;-75
2022/01/08 02:48:20;;;;;;;8.52;2.05;;;;;;;-146.64;100.00;43431.09;5102116;28;20519;-75
2022/01/08 02:50:46;;;;;;;13.63;2.30;;;;;;;-146.64;100.00;43359.38;5113737;27;20073;-76
2022/01/08 02:53:12;;;;;;;10.02;3.28;;;;;;;-146.64;100.00;43205.72;5114870;27;20118;-74
2022/01/08 02:55:37;;;;;;;15.98;2.00;;;;;;;-146.64;100.00;43396.25;5106110;27;20120;-74
2022/01/08 02:58:03;;;;;;;8.80;2.35;;;;;;;-146.64;100.00;43287.69;5087676;27;20043;-74
2022/01/08 03:00:30;;;;;;;15.20;2.60;;;;;;;-146.64;100.00;43400.34;5115673;27;20476;-74
2022/01/08 03:02:56;;;;;;;15.32;3.15;;;;;;;-146.64;100.00;43613.44;5103680;27;20027;-75
2022/01/08 03:05:22;;;;;;;14.60;2.80;;;;;;;-146.64;100.00;44035.50;5113959;27;20027;-75
2022/01/08 03:07:49;;;;;;;17.05;2.53;;;;;;;-146.64;100.00;44289.59;5108988;27;20026;-75
2022/01/08 03:10:16;;;;;;;15.90;2.25;;;;;;;-146.64;100.00;43736.38;5103733;27;20042;-75
2022/01/08 03:12:41;;;;;;;;;;;;;;;-146.64;100.00;42499.03;5117058;27;20525;-75
2022/01/08 03:15:11;;;;;;;8.18;2.65;;;;;;;-146.64;100.00;41417.69;5097601;27;20030;-74
2022/01/08 03:17:37;;;;;;;7.95;1.77;;;;;;;-146.64;100.00;41159.69;5103320;27;20035;-75
2022/01/08 03:20:06;;;;;;;14.18;1.88;;;;;;;-146.64;100.00;40959.03;5110182;28;20024;-75
2022/01/08 03:22:34;;;;;;;10.13;3.20;;;;;;;-146.64;100.00;40981.56;5086097;27;20054;-74
2022/01/08 03:25:00;;;;;;;7.78;1.73;;;;;;;-146.64;100.00;40979.50;5094851;28;20020;-74
2022/01/08 03:27:27;;;;;;;10.88;1.85;;;;;;;-146.64;100.00;41085.97;5093525;27;20027;-75
2022/01/08 03:29:52;;;;;;;9.82;1.75;;;;;;;-146.64;100.00;41188.34;5132514;27;20487;-75
2022/01/08 03:32:19;;;;;;;15.80;2.38;;;;;;;-146.64;100.00;41487.31;5103046;27;20092;-75
2022/01/08 03:34:44;;;;;;;12.13;1.65;;;;;;;-146.64;100.00;41608.13;5094291;28;20027;-75
2022/01/08 03:37:11;;;;;;;11.75;2.72;;;;;;;-146.64;100.00;41796.53;5108411;28;20039;-76
2022/01/08 03:39:37;;;;;;;16.25;3.47;;;;;;;-146.64;100.00;41905.06;5109132;28;20030;-75
2022/01/08 03:42:03;;;;;;;14.32;1.90;;;;;;;-146.64;100.00;41991.09;5098149;28;20034;-76
2022/01/08 03:44:29;;;;;;;13.65;2.83;;;;;;;-146.64;100.00;42017.72;5090874;28;20394;-75
2022/01/08 03:47:00;;;;;;;10.52;2.00;;;;;;;-146.64;100.00;41769.91;5110641;28;20194;-75
2022/01/08 03:49:26;;;;;;;6.32;1.70;;;;;;;-146.64;100.00;41800.63;5116034;27;20019;-76
2022/01/08 03:51:53;;;;;;;6.80;1.77;;;;;;;-146.64;100.00;42142.66;5110485;28;20380;-75
2022/01/08 03:54:18;;;;;;;;;;;;;;;-146.64;100.00;42873.88;5108649;28;20020;-76
2022/01/08 03:56:44;;;;;;;14.88;2.83;;;;;;;-146.64;100.00;43406.50;5115589;28;19922;-75
2022/01/08 03:59:09;;;;;;;14.02;2.15;;;;;;;-146.64;100.00;44152.31;5099189;28;20058;-75
2022/01/08 04:01:34;;;;;;;6.68;2.20;;;;;;;-146.64;100.00;44580.59;5097266;28;20138;-75
2022/01/08 04:04:00;;;;;;;9.32;2.03;;;;;;;-146.64;100.00;44945.41;5100098;27;20126;-75
2022/01/08 04:06:25;;;;;;;9.80;1.92;;;;;;;-146.64;100.00;45425.03;5137521;27;20080;-75
2022/01/08 04:08:56;;;;;;;15.32;2.10;;;;;;;-146.64;100.00;46322.91;5111951;28;20027;-75
2022/01/08 04:11:22;;;;;;;10.82;2.15;;;;;;;-146.64;100.00;45822.69;5120218;27;20043;-75
2022/01/08 04:13:48;;;;;;;9.27;1.85;;;;;;;-146.64;100.00;44998.69;5120016;27;20023;-75
2022/01/08 04:16:18;;;;;;;8.80;2.33;;;;;;;-146.64;100.00;45340.97;5109302;27;20331;-75
2022/01/08 04:18:44;;;;;;;6.90;1.88;;;;;;;-146.64;100.00;45757.09;5111210;27;20034;-74
2022/01/08 04:21:58;;;;;;;10.00;2.00;;;;;;;-146.64;100.00;45822.69;5104049;27;20106;-75
2022/01/08 04:24:10;;;;;;;4.88;2.10;;;;;;;-146.64;100.00;45810.41;5119289;27;20161;-75
2022/01/08 04:26:35;;;;;;;5.38;2.25;;;;;;;-146.64;100.00;47664.00;5119408;27;20054;-74
2022/01/08 04:29:01;;;;;;;8.63;2.05;;;;;;;-146.64;100.00;48115.25;5121931;27;20031;-74
2022/01/08 04:31:26;;;;;;;6.13;1.80;;;;;;;-146.64;100.00;47510.19;5102517;27;20083;-74
2022/01/08 04:33:53;;;;;;;12.32;1.88;;;;;;;-146.64;100.00;48164.47;5118784;27;20126;-74
2022/01/08 04:36:19;;;;;;;10.00;2.75;;;;;;;-146.64;100.00;50277.78;5116292;27;20072;-75
2022/01/08 04:38:44;;;;;;;9.30;2.28;;;;;;;-146.64;100.00;51037.19;5090574;28;20424;-75
2022/01/08 04:41:10;;;;;;;11.05;2.60;;;;;;;-146.64;100.00;49600.56;5100819;27;20054;-75
2022/01/08 04:43:37;;;;;;;10.43;2.22;;;;;;;-146.64;100.00;50493.28;5112193;27;20015;-74
2022/01/08 04:46:05;;;;;;;11.38;1.88;;;;;;;-146.64;100.00;50130.00;5116116;27;20023;-75
2022/01/08 04:48:30;;;;;;;14.35;2.10;;;;;;;-146.64;100.00;51685.91;5098173;27;20020;-74
2022/01/08 04:50:56;;;;;;;21.55;2.35;;;;;;;-146.64;100.00;51084.41;5096370;27;20127;-75
2022/01/08 04:53:21;;;;;;;13.75;2.00;;;;;;;-146.64;100.00;51646.88;5101985;28;20032;-75
2022/01/08 04:55:48;;;;;;;11.93;2.08;;;;;;;-146.64;100.00;51258.88;5100136;28;20478;-75
2022/01/08 04:58:13;;;;;;;;;;;;;;;-146.64;100.00;50357.81;5123249;27;20207;-75
2022/01/08 05:00:39;;;;;;;11.07;1.75;;;;;;;-146.64;100.00;49867.34;5108703;27;20363;-75
2022/01/08 05:03:05;;;;;;;19.30;2.50;;;;;;;-146.64;100.00;49370.75;5099991;27;20466;-75
2022/01/08 05:05:31;;;;;;;18.52;2.50;;;;;;;-146.64;100.00;49202.50;5117827;27;20023;-74
2022/01/08 05:07:56;;;;;;;13.93;2.78;;;;;;;-146.64;100.00;48406.53;5136596;27;20174;-75
2022/01/08 05:10:22;;;;;;;11.15;2.28;;;;;;;-146.64;100.00;48673.19;5137034;27;20039;-75
2022/01/08 05:12:47;;;;;;;5.43;2.15;;;;;;;-146.64;100.00;48285.50;5136106;27;20083;-74
2022/01/08 05:15:15;;;;;;;18.38;2.33;;;;;;;-146.64;100.00;49740.09;5115194;27;20054;-75
2022/01/08 05:17:42;;;;;;;22.33;3.65;;;;;;;-146.64;100.00;47850.66;5116641;27;20022;-74
2022/01/08 05:20:11;;;;;;;12.45;2.53;;;;;;;-146.64;100.00;47175.91;5100339;27;20103;-75
2022/01/08 05:22:51;;;;;;;13.40;2.65;;;;;;;-146.64;100.00;47887.56;5099919;27;20027;-75
2022/01/08 05:25:20;;;;;;;20.92;2.88;;;;;;;-146.64;100.00;47967.56;5106417;27;20030;-75
2022/01/08 05:27:47;;;;;;;27.98;3.00;;;;;;;-146.64;100.00;46977.00;5133616;27;20091;-75
2022/01/08 05:30:14;;;;;;;12.77;2.63;;;;;;;-146.64;100.00;46536.16;5104828;27;20045;-74
2022/01/08 05:32:39;;;;;;;15.45;3.13;;;;;;;-146.64;100.00;48463.97;5109638;27;20408;-75
2022/01/08 05:35:05;;;;;;;12.50;3.92;;;;;;;-146.64;100.00;47077.47;5114549;27;20041;-74
2022/01/08 05:37:31;;;;;;;16.17;3.40;;;;;;;-146.64;100.00;45970.28;5115874;27;20031;-75
2022/01/08 05:39:56;;;;;;;18.25;3.88;;;;;;;-146.64;100.00;45457.81;5093729;28;20315;-75
2022/01/08 05:42:22;;;;;;;18.50;3.80;;;;;;;-146.64;100.00;45310.22;5109026;27;20111;-75
2022/01/08 05:44:48;;;;;;;12.60;2.90;;;;;;;-146.64;100.00;45158.56;5111737;27;20119;-75
2022/01/08 05:47:14;;;;;;;13.02;2.85;;;;;;;-146.64;100.00;45314.34;5110767;28;20062;-74
2022/01/08 05:49:39;;;;;;;10.45;2.97;;;;;;;-146.64;100.00;45158.56;5092550;27;20475;-74
2022/01/08 05:52:05;;;;;;;19.20;2.75;;;;;;;-146.64;100.00;45740.69;5116859;27;20073;-75
2022/01/08 05:54:30;;;;;;;10.80;3.70;;;;;;;-146.64;100.00;45193.41;5094394;27;20127;-75
2022/01/08 05:56:59;;;;;;;10.60;2.67;;;;;;;-146.64;100.00;44611.34;5116511;27;20031;-76
2022/01/08 05:59:26;;;;;;;11.40;3.72;;;;;;;-146.64;100.00;44314.19;5134033;27;20023;-75
2022/01/08 06:01:56;;;;;;;12.52;3.05;;;;;;;-146.64;100.00;44449.44;5127280;27;20027;-76
2022/01/08 06:04:22;;;;;;;14.98;2.83;;;;;;;-146.64;100.00;43814.22;5089171;27;20030;-74
2022/01/08 06:06:48;;;;;;;11.50;2.83;;;;;;;-146.64;100.00;43844.97;5113210;27;20394;-76
2022/01/08 06:09:14;;;;;;;12.02;2.97;;;;;;;-146.64;100.00;44234.28;5112139;28;20114;-76
2022/01/08 06:11:39;;;;;;;15.48;3.45;;;;;;;-146.64;100.00;44248.63;5108290;27;20030;-75
2022/01/08 06:14:05;;;;;;;14.80;2.90;;;;;;;-146.64;100.00;44637.97;5094737;27;20156;-74
2022/01/08 06:16:34;;;;;;;16.45;3.35;;;;;;;-146.64;100.00;44492.47;5090641;27;20119;-75
2022/01/08 06:19:10;;;;;;;11.55;2.40;;;;;;;-146.64;100.00;44830.63;5111537;27;20030;-74
2022/01/08 06:21:36;;;;;;;15.90;2.65;;;;;;;-146.64;100.00;45445.50;5115404;27;20027;-74
2022/01/08 06:24:02;;;;;;;17.27;3.35;;;;;;;-146.64;100.00;45908.78;5095393;27;20015;-74
2022/01/08 06:26:28;;;;;;;17.85;3.05;;;;;;;-146.64;100.00;46140.47;5113503;27;20020;-75
2022/01/08 06:28:53;;;;;;;14.10;3.00;;;;;;;-146.64;100.00;46404.94;5107932;27;20035;-75
2022/01/08 06:31:19;;;;;;;15.57;3.08;;;;;;;-146.64;100.00;45748.91;5132299;27;20038;-75
2022/01/08 06:33:45;;;;;;;17.50;3.17;;;;;;;-146.64;100.00;46042.06;5106215;27;20032;-74
2022/01/08 06:36:10;;;;;;;12.88;2.90;;;;;;;-146.64;100.00;45761.19;5112797;27;20030;-74
2022/01/08 06:38:36;;;;;;;16.30;3.33;;;;;;;-146.64;100.00;46392.63;5104504;27;20035;-74
2022/01/08 06:41:01;;;;;;;18.02;3.97;;;;;;;-146.64;100.00;47378.94;5096230;27;20079;-75
2022/01/08 06:43:26;;;;;;;17.23;4.03;;;;;;;-146.64;100.00;47323.56;5095580;27;20034;-75
2022/01/08 06:45:52;;;;;;;21.02;4.15;;;;;;;-146.64;100.00;49259.97;5110856;27;20030;-75
2022/01/08 06:48:17;;;;;;;20.95;4.32;;;;;;;-146.64;100.00;50374.22;5102756;27;20054;-74
2022/01/08 06:50:42;;;;;;;21.88;4.85;;;;;;;-146.64;100.00;50918.13;5129728;27;20047;-74
2022/01/08 06:53:08;;;;;;;18.70;4.65;;;;;;;-146.64;100.00;50524.06;5102389;27;20515;-74
2022/01/08 06:55:33;;;;;;;17.65;5.05;;;;;;;-146.64;100.00;51074.16;5109133;27;20019;-74
2022/01/08 06:57:59;;;;;;;13.00;5.57;;;;;;;-146.64;100.00;51501.13;5094200;27;20027;-74
2022/01/08 07:00:25;;;;;;;20.47;6.27;;;;;;;-146.64;100.00;53104.78;5128688;27;20054;-74
2022/01/08 07:02:50;;;;;;;27.85;5.80;;;;;;;-146.64;100.00;53990.06;5092090;28;20506;-74
2022/01/08 07:05:15;;;;;;;24.42;6.18;;;;;;;-146.64;100.00;54778.97;5095601;27;20037;-74
2022/01/08 07:07:41;;;;;;;19.33;5.13;;;;;;;-146.64;100.00;54778.97;5092165;28;20023;-75
2022/01/08 07:10:06;;;;;;;19.92;6.75;;;;;;;-146.64;100.00;55305.00;5098377;27;20031;-75
2022/01/08 07:12:32;;;;;;;28.50;7.35;;;;;;;-146.64;100.00;56357.25;5121135;27;20070;-75
2022/01/08 07:14:57;;;;;;;24.83;6.97;;;;;;;-146.64;100.00;56357.25;5105833;27;20023;-75
2022/01/08 07:17:22;;;;;;;17.92;6.68;;;;;;;-146.64;100.00;56620.34;5112108;27;20031;-76
2022/01/08 07:19:48;;;;;;;20.73;7.47;;;;;;;-146.64;100.00;56094.16;5110863;27;20034;-75
2022/01/08 07:22:13;;;;;;;25.52;6.95;;;;;;;-146.64;100.00;55305.00;5093533;28;20479;-75
2022/01/08 07:24:38;;;;;;;23.83;7.75;;;;;;;-146.64;100.00;54778.97;5094957;27;20056;-75
2022/01/08 07:27:04;;;;;;;15.82;6.88;;;;;;;-146.64;100.00;55041.97;5108812;28;20024;-75
2022/01/08 07:29:29;;;;;;;27.15;7.70;;;;;;;-146.64;100.00;55305.00;5112567;27;20109;-76
2022/01/08 07:31:54;;;;;;;24.67;7.43;;;;;;;-146.64;100.00;56094.16;5129708;27;20037;-75
2022/01/08 07:34:20;;;;;;;27.58;7.55;;;;;;;-146.64;100.00;56094.16;5104107;27;20427;-75
2022/01/08 07:36:45;;;;;;;20.52;7.93;;;;;;;-146.64;100.00;54253.00;5113053;27;20091;-75
2022/01/08 07:39:10;;;;;;;22.45;7.90;;;;;;;-146.64;100.00;52743.34;5104798;27;20031;-75
2022/01/08 07:41:36;;;;;;;21.30;8.65;;;;;;;-146.64;100.00;51880.94;5112228;28;20490;-74
2022/01/08 07:44:01;;;;;;;25.20;7.90;;;;;;;-146.64;100.00;52336.75;5129562;27;20038;-74
2022/01/08 07:46:26;;;;;;;27.85;8.77;;;;;;;-146.64;100.00;51780.34;5096546;27;20023;-74
2022/01/08 07:48:51;;;;;;;18.00;7.28;;;;;;;-146.64;100.00;52166.34;5120941;27;20444;-74
2022/01/08 07:51:17;;;;;;;18.38;8.05;;;;;;;-146.64;100.00;51148.03;5111282;27;20095;-75
2022/01/08 07:53:42;;;;;;;23.15;8.13;;;;;;;-146.64;100.00;50368.06;5115234;27;20055;-75
2022/01/08 07:56:07;;;;;;;17.67;7.70;;;;;;;-146.64;100.00;50852.47;5094411;27;20066;-74
2022/01/08 07:58:33;;;;;;;17.40;8.02;;;;;;;-146.64;100.00;51131.63;5101020;27;20546;-75
2022/01/08 08:00:59;;;;;;;22.40;8.80;;;;;;;-146.64;100.00;50244.94;5093487;27;20398;-74
2022/01/08 08:03:24;;;;;;;23.50;8.65;;;;;;;-146.64;100.00;50519.94;5108715;27;20027;-74
2022/01/08 08:05:50;;;;;;;22.25;9.45;;;;;;;-146.64;100.00;49432.31;5098063;27;20022;-74
2022/01/08 08:08:16;;;;;;;39.88;11.85;;;;;;;-146.64;100.00;47883.47;5116290;27;20034;-78
2022/01/08 08:10:42;;;;;;;29.38;10.63;;;;;;;-146.64;100.00;47223.09;5096061;27;20383;-74
2022/01/08 08:13:08;;;;;;;32.80;11.32;;;;;;;-146.64;100.00;46737.09;5095250;28;20035;-74
2022/01/08 08:15:33;;;;;;;23.75;9.90;;;;;;;-146.64;100.00;46517.69;5105666;27;20027;-74
2022/01/08 08:17:58;;;;;;;24.88;10.48;;;;;;;-146.64;100.00;46126.09;5107316;27;20599;-74
2022/01/08 08:20:24;;;;;;;18.10;9.57;;;;;;;-146.64;100.00;47290.75;5143126;27;20052;-74
2022/01/08 08:22:49;;;;;;;21.52;9.73;;;;;;;-146.64;100.00;47046.72;5109532;27;20321;-74
2022/01/08 08:25:14;;;;;;;26.02;10.20;;;;;;;-146.64;100.00;47446.63;5112584;27;20027;-74
2022/01/08 08:27:40;;;;;;;31.75;10.73;;;;;;;-146.64;100.00;47528.66;5112801;27;20446;-74
2022/01/08 08:30:06;;;;;;;23.20;10.77;;;;;;;-146.64;100.00;47417.91;5098971;27;20022;-74
2022/01/08 08:32:31;;;;;;;31.10;11.60;;;;;;;-146.64;100.00;47284.59;5115665;27;20402;-74
2022/01/08 08:34:57;;;;;;;27.00;11.18;;;;;;;-146.64;100.00;47141.06;5115521;27;20027;-74
2022/01/08 08:37:22;;;;;;;43.83;13.40;;;;;;;-146.64;100.00;46901.13;5115720;27;20453;-74
2022/01/08 08:39:47;;;;;;;33.17;12.80;;;;;;;-146.64;100.00;47061.06;5115513;27;20103;-74
2022/01/08 08:42:13;;;;;;;33.75;13.20;;;;;;;-146.64;100.00;47229.22;5130910;27;20023;-74
2022/01/08 08:44:38;;;;;;;25.70;11.93;;;;;;;-146.64;100.00;46470.53;5098301;27;20015;-74
2022/01/08 08:47:04;;;;;;;30.63;13.35;;;;;;;-146.64;100.00;46482.84;5125971;27;20382;-74
2022/01/08 08:49:29;;;;;;;31.27;13.60;;;;;;;-146.64;100.00;46351.63;5098375;27;20046;-75
2022/01/08 08:51:55;;;;;;;29.58;13.82;;;;;;;-146.64;100.00;46751.44;5110641;27;20047;-74
2022/01/08 08:54:20;;;;;;;33.00;15.35;;;;;;;-146.64;100.00;46355.72;5115237;27;20015;-74
2022/01/08 08:56:46;;;;;;;28.55;14.10;;;;;;;-146.64;100.00;45511.09;5097209;27;20023;-74
2022/01/08 08:59:11;;;;;;;24.95;13.05;;;;;;;-146.64;100.00;45439.38;5134013;27;20084;-74
2022/01/08 09:01:37;;;;;;;35.47;15.10;;;;;;;-146.64;100.00;44801.94;5133814;27;20058;-74
2022/01/08 09:04:02;;;;;;;30.35;13.85;;;;;;;-146.64;100.00;44732.25;5115213;27;20066;-74
2022/01/08 09:06:30;;;;;;;36.42;14.15;;;;;;;-146.64;100.00;43996.59;5132222;27;20027;-74
2022/01/08 09:08:55;;;;;;;33.60;14.02;;;;;;;-146.64;100.00;44015.03;5115339;27;20089;-74
2022/01/08 09:11:20;;;;;;;35.63;13.75;;;;;;;-146.64;100.00;44012.97;5111618;27;20030;-75
2022/01/08 09:13:46;;;;;;;31.23;13.55;;;;;;;-146.64;100.00;43058.25;5114768;27;20584;-74
2022/01/08 09:16:12;;;;;;;36.28;14.57;;;;;;;-146.64;100.00;42347.47;5131928;27;20035;-74
2022/01/08 09:18:37;;;;;;;23.95;12.57;;;;;;;-146.64;100.00;42163.13;5114333;27;20095;-74
2022/01/08 09:21:03;;;;;;;29.85;13.30;;;;;;;-146.64;100.00;41769.91;5114922;27;20058;-74
2022/01/08 09:23:30;;;;;;;34.95;14.48;;;;;;;-146.64;100.00;41556.94;5101676;28;20042;-74
2022/01/08 09:25:55;;;;;;;27.83;13.88;;;;;;;-146.64;100.00;41659.31;5113086;27;20091;-74
2022/01/08 09:28:21;;;;;;;23.30;11.32;;;;;;;-146.64;100.00;41397.22;5095419;27;20134;-74
2022/01/08 09:30:47;;;;;;;22.10;10.18;;;;;;;-146.64;100.00;41270.25;5108599;27;20039;-74
2022/01/08 09:33:12;;;;;;;25.45;13.52;;;;;;;-146.64;100.00;41313.25;5088408;27;20050;-74
2022/01/08 09:35:37;;;;;;;28.15;12.38;;;;;;;-146.64;100.00;41188.34;5128840;27;20164;-74
2022/01/08 09:38:03;;;;;;;36.83;13.25;;;;;;;-146.64;100.00;41151.50;5112624;27;20023;-74
2022/01/08 09:40:28;;;;;;;36.05;14.60;;;;;;;-146.64;100.00;40979.50;5125919;27;20034;-74
2022/01/08 09:42:54;;;;;;;24.20;12.88;;;;;;;-146.64;100.00;40971.31;5128250;27;20382;-74
2022/01/08 09:45:19;;;;;;;26.80;12.93;;;;;;;-146.64;100.00;40952.91;5108203;27;20015;-76
2022/01/08 09:47:45;;;;;;;27.02;12.50;;;;;;;-146.64;100.00;40862.81;5129557;27;20053;-74
2022/01/08 09:50:10;;;;;;;22.35;12.38;;;;;;;-146.64;100.00;40801.38;5093395;27;20027;-74
2022/01/08 09:52:36;;;;;;;27.58;11.25;;;;;;;-146.64;100.00;40782.97;5096170;27;20030;-74
2022/01/08 09:55:03;;;;;;;20.98;11.55;;;;;;;-146.64;100.00;40717.44;5102818;27;20027;-73
2022/01/08 09:57:29;;;;;;;19.67;12.25;;;;;;;-146.64;100.00;40709.25;5110881;27;20068;-73
2022/01/08 09:59:54;;;;;;;28.25;12.77;;;;;;;-146.64;100.00;40651.94;5104899;27;20533;-73
2022/01/08 10:02:21;;;;;;;29.23;13.00;;;;;;;-146.64;100.00;40647.84;5129791;27;20180;-74
2022/01/08 10:04:47;;;;;;;31.05;14.25;;;;;;;-146.64;100.00;40615.06;5095610;27;20026;-73
2022/01/08 10:07:21;;;;;;;28.67;15.77;;;;;;;-146.64;100.00;40553.66;5123497;27;20031;-73
2022/01/08 10:10:12;;;;;;;24.77;13.60;;;;;;;-146.64;100.00;40533.19;5096352;27;20214;-73
2022/01/08 10:12:40;;;;;;;23.63;11.73;;;;;;;-146.64;100.00;40492.25;5093080;27;20023;-74
2022/01/08 10:17:51;;;;;;;23.23;12.75;;;;;;;-146.64;100.00;40377.59;5113277;27;20120;-74
2022/01/08 10:20:32;;;;;;;25.17;12.32;;;;;;;-146.64;100.00;40490.19;5094362;27;20130;-73
2022/01/08 10:23:21;;;;;;;27.27;12.02;;;;;;;-146.64;100.00;40463.59;5095548;27;20031;-74
2022/01/08 10:26:06;;;;;;;27.95;12.95;;;;;;;-146.64;100.00;40439.03;5104081;27;20030;-73
2022/01/08 10:28:43;;;;;;;27.17;12.40;;;;;;;-146.64;100.00;40412.41;5104664;27;20023;-73
2022/01/08 10:31:12;;;;;;;;;;;;;;;-146.64;100.00;40393.97;5107715;27;20111;-73
2022/01/08 10:33:37;;;;;;;;;;;;;;;-146.64;100.00;40344.84;5101427;27;19995;-74
2022/01/08 10:36:04;;;;;;;28.08;15.10;;;;;;;-146.64;100.00;40346.91;5106861;27;19915;-73
2022/01/08 10:38:30;;;;;;;34.40;18.75;;;;;;;-146.64;100.00;40312.09;5120749;27;20027;-73
2022/01/08 10:40:57;;;;;;;30.95;17.92;;;;;;;-146.64;100.00;40277.28;5108221;27;20478;-73
2022/01/08 10:43:32;;;;;;;38.38;15.85;;;;;;;-146.64;100.00;40277.28;5108715;27;20162;-74
2022/01/08 10:46:13;;;;;;;29.90;15.18;;;;;;;-146.64;100.00;40222.03;5095968;28;20027;-74
2022/01/08 10:48:50;;;;;;;30.73;14.35;;;;;;;-146.64;100.00;40209.75;5085682;27;20043;-74
2022/01/08 10:51:22;;;;;;;28.52;14.18;;;;;;;-146.64;100.00;40136.03;5103818;27;20039;-74
2022/01/08 10:53:52;;;;;;;23.20;13.73;;;;;;;-146.64;100.00;40127.84;5098775;27;20063;-73
2022/01/08 10:56:32;;;;;;;22.83;11.15;;;;;;;-146.64;100.00;40125.81;5127918;27;20050;-73
2022/01/08 10:59:07;;;;;;;20.75;9.57;;;;;;;-146.64;100.00;40160.63;5092094;27;20099;-73
2022/01/08 11:01:44;;;;;;;18.80;8.40;;;;;;;-146.64;100.00;40107.38;5084467;27;20509;-73
2022/01/08 11:04:12;;;;;;;15.02;8.18;;;;;;;-146.64;100.00;40111.47;5109421;27;20038;-74
2022/01/08 11:07:02;;;;;;;15.52;7.65;;;;;;;-146.64;100.00;40091.00;5082191;27;20039;-74
2022/01/08 11:09:28;;;;;;;17.75;7.07;;;;;;;-146.64;100.00;40072.59;5092202;27;20426;-74
2022/01/08 11:11:55;;;;;;;12.13;7.32;;;;;;;-146.64;100.00;40107.38;5091753;27;20174;-74
2022/01/08 11:14:59;;;;;;;18.27;6.15;;;;;;;-146.64;100.00;40086.91;5108856;27;20046;-73
2022/01/08 11:17:27;;;;;;;20.52;7.43;;;;;;;-146.64;100.00;40050.06;5100402;27;20015;-73