Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:59;;;;;;;;;26.00;21.33;;;;;21.84;45.23;102475.14;110844;1255;18888;-48
2022/03/17 00:03:26;;;;;;;;;23.33;20.00;;;;;21.84;45.19;102479.27;110825;1255;19771;-49
2022/03/17 00:05:54;;;;;;;;;24.00;21.00;;;;;21.84;45.23;102477.29;110887;1255;19054;-48
2022/03/17 00:08:21;;;;;;;;;19.67;18.33;;;;;21.83;45.17;102478.61;110817;1255;21949;-50
2022/03/17 00:10:49;;;;;;;;;21.33;19.33;;;;;21.84;45.14;102475.64;110829;1253;19568;-49
2022/03/17 00:13:16;;;;;;;;;21.00;21.00;;;;;21.84;45.02;102476.36;110884;1255;20011;-47
2022/03/17 00:15:43;;;;;;;;;22.00;21.00;;;;;21.84;45.19;102472.37;110875;1255;18743;-48
2022/03/17 00:18:10;;;;;;;;;21.00;19.33;;;;;21.83;45.13;102471.86;110888;1255;19478;-50
2022/03/17 00:20:39;;;;;;;;;20.33;20.00;;;;;21.83;45.15;102469.15;110850;1255;18800;-48
2022/03/17 00:23:06;;;;;;;;;21.33;20.67;;;;;21.84;45.14;102467.12;110888;1255;18770;-50
2022/03/17 00:25:34;;;;;;;;;21.33;21.00;;;;;21.82;45.03;102464.36;110961;1255;20152;-49
2022/03/17 00:28:01;;;;;;;;;21.33;18.33;;;;;21.84;45.08;102464.90;110889;1255;19007;-51
2022/03/17 00:30:28;;;;;;;;;26.50;22.00;;;;;21.83;44.97;102462.46;110854;1255;18745;-50
2022/03/17 00:32:55;;;;;;;;;21.67;21.33;;;;;21.82;44.98;102462.13;110902;1255;19381;-51
2022/03/17 00:35:38;;;;;;;;;25.00;22.33;;;;;21.83;44.98;102464.47;110912;1255;19671;-52
2022/03/17 00:38:07;;;;;;;;;21.50;21.00;;;;;21.82;44.99;102460.31;110914;1255;18784;-46
2022/03/17 00:40:35;;;;;;;;;22.67;21.00;;;;;21.82;44.86;102461.23;110931;1255;19664;-47
2022/03/17 00:43:03;;;;;;;;;25.67;22.00;;;;;21.83;44.94;102462.08;110701;1258;18784;-52
2022/03/17 00:45:30;;;;;;;;;22.00;21.00;;;;;21.82;44.81;102457.45;110838;1255;19006;-49
2022/03/17 00:47:58;;;;;;;;;22.67;21.00;;;;;21.82;44.78;102462.38;110905;1255;19462;-49
2022/03/17 00:50:25;;;;;;;;;23.33;20.00;;;;;21.83;44.84;102467.90;110785;1255;18715;-50
2022/03/17 00:52:52;;;;;;;;;21.33;20.00;;;;;21.85;44.82;102469.89;110732;1256;23122;-49
2022/03/17 00:55:20;;;;;;;;;22.50;21.00;;;;;21.87;44.61;102466.39;110840;1256;19526;-47
2022/03/17 00:57:47;;;;;;;;;27.00;23.00;;;;;21.89;44.76;102471.73;110931;1255;18777;-49
2022/03/17 01:00:15;;;;;;;;;19.50;19.50;;;;;21.91;44.62;102471.95;110660;1255;20282;-48
2022/03/17 01:02:42;;;;;;;;;21.00;18.00;;;;;21.91;44.49;102472.77;110742;1255;19496;-48
2022/03/17 01:05:09;;;;;;;;;18.67;18.33;;;;;21.89;44.50;102472.77;110692;1255;18833;-48
2022/03/17 01:07:37;;;;;;;;;22.00;21.67;;;;;21.87;44.72;102472.40;110763;1255;20942;-48
2022/03/17 01:10:04;;;;;;;;;26.00;21.00;;;;;21.88;44.79;102478.38;110729;1255;19571;-48
2022/03/17 01:12:32;;;;;;;;;23.00;21.50;;;;;21.86;44.59;102482.86;110785;1255;22676;-48
2022/03/17 01:14:59;;;;;;;;;23.00;22.00;;;;;21.86;44.63;102485.30;110830;1256;18855;-48
2022/03/17 01:17:26;;;;;;;;;23.00;20.00;;;;;21.86;44.77;102486.91;110903;1255;19628;-48
2022/03/17 01:19:53;;;;;;;;;24.67;21.67;;;;;21.85;44.64;102485.96;110842;1255;126644;-49
2022/03/17 01:22:21;;;;;;;;;23.67;20.33;;;;;21.84;44.71;102483.09;110930;1255;22133;-49
2022/03/17 01:24:49;;;;;;;;;23.00;22.00;;;;;21.83;44.57;102482.11;110850;1255;19499;-49
2022/03/17 01:27:20;;;;;;;;;21.33;18.33;;;;;21.83;44.50;102479.21;110863;1256;19012;-48
2022/03/17 01:29:47;;;;;;;;;24.00;23.33;;;;;21.82;44.51;102475.27;110847;1255;20453;-48
2022/03/17 01:32:14;;;;;;;;;25.00;20.00;;;;;21.82;44.61;102479.09;110921;1255;19518;-49
2022/03/17 01:34:41;;;;;;;;;21.00;20.67;;;;;21.83;44.38;102484.10;110962;1255;22454;-49
2022/03/17 01:37:08;;;;;;;;;24.33;21.67;;;;;21.83;44.49;102485.91;110944;1255;19138;-48
2022/03/17 01:39:36;;;;;;;;;25.00;22.33;;;;;21.82;44.53;102488.70;110895;1255;19594;-48
2022/03/17 01:42:03;;;;;;;;;26.00;23.33;;;;;21.83;44.54;102485.40;110960;1255;20956;-48
2022/03/17 01:44:30;;;;;;;;;19.00;18.00;;;;;21.83;44.39;102489.55;110919;1255;19119;-49
2022/03/17 01:49:42;;;;;;;;;27.00;24.00;;;;;21.82;44.46;102489.48;110959;1255;18814;-49
2022/03/17 01:52:10;;;;;;;;;28.33;21.67;;;;;21.81;44.44;102489.71;110897;1255;18933;-48
2022/03/17 01:54:37;;;;;;;;;22.67;21.33;;;;;21.81;44.33;102487.71;110933;1255;21147;-50
2022/03/17 01:57:05;;;;;;;;;25.50;22.00;;;;;21.80;44.32;102488.88;110927;1255;18699;-49
2022/03/17 01:59:32;;;;;;;;;22.00;21.67;;;;;21.82;44.20;102492.96;110928;1255;21637;-49
2022/03/17 02:02:02;;;;;;;;;21.33;20.67;;;;;21.82;44.33;102492.04;110906;1255;19770;-49
2022/03/17 02:04:29;;;;;;;;;22.33;18.67;;;;;21.80;44.15;102495.63;110952;1255;22328;-49
2022/03/17 02:06:56;;;;;;;;;25.00;22.00;;;;;21.80;44.24;102493.64;110915;1255;18760;-50
2022/03/17 02:09:26;;;;;;;;;26.00;23.00;;;;;21.80;44.19;102497.24;110923;1255;19651;-48
2022/03/17 02:14:38;;;;;;;;;24.50;23.00;;;;;21.81;44.15;102501.95;110936;1255;18794;-49
2022/03/17 02:17:05;;;;;;;;;25.00;21.00;;;;;21.80;44.18;102494.98;110935;1255;19588;-49
2022/03/17 02:19:33;;;;;;;;;23.00;20.67;;;;;21.79;44.16;102495.01;110965;1255;18795;-49
2022/03/17 02:22:00;;;;;;;;;26.67;22.00;;;;;21.79;44.09;102498.68;110881;1255;19263;-48
2022/03/17 02:27:12;;;;;;;;;24.00;20.67;;;;;21.78;44.09;102495.27;110909;1255;18911;-46
2022/03/17 02:29:40;;;;;;;;;21.00;19.00;;;;;21.79;43.94;102498.83;110929;1255;18910;-48
2022/03/17 02:32:09;;;;;;;;;23.00;22.00;;;;;21.79;43.85;102497.39;110908;1255;19482;-51
2022/03/17 02:34:38;;;;;;;;;27.00;24.50;;;;;21.79;43.84;102499.95;110969;1255;18816;-50
2022/03/17 02:37:07;;;;;;;;;26.00;25.33;;;;;21.79;43.84;102497.96;110919;1255;18808;-50
2022/03/17 02:39:34;;;;;;;;;24.00;22.50;;;;;21.79;43.93;102495.41;110937;1255;22844;-48
2022/03/17 02:42:01;;;;;;;;;27.50;23.50;;;;;21.79;44.06;102498.66;110801;1255;22303;-48
2022/03/17 02:44:29;;;;;;;;;22.00;22.00;;;;;21.78;43.75;102495.61;110841;1255;22950;-49
2022/03/17 02:46:56;;;;;;;;;24.50;22.00;;;;;21.79;43.66;102494.32;110772;1255;19660;-54
2022/03/17 02:49:23;;;;;;;;;26.00;22.67;;;;;21.79;43.85;102490.84;110964;1255;18768;-48
2022/03/17 02:51:51;;;;;;;;;26.00;22.33;;;;;21.78;43.72;102489.09;110921;1255;19497;-48
2022/03/17 02:54:18;;;;;;;;;23.50;22.00;;;;;21.79;43.74;102491.41;110923;1255;19479;-49
2022/03/17 02:56:46;;;;;;;;;29.00;23.33;;;;;21.78;43.69;102493.89;110899;1255;19386;-48
2022/03/17 02:59:13;;;;;;;;;23.33;22.00;;;;;21.79;43.71;102495.92;110919;1255;18861;-49
2022/03/17 03:01:40;;;;;;;;;26.00;22.67;;;;;21.79;43.76;102500.98;110968;1255;22092;-48
2022/03/17 03:04:08;;;;;;;;;21.00;20.67;;;;;21.78;43.47;102500.35;110920;1255;18775;-50
2022/03/17 03:06:35;;;;;;;;;21.33;20.67;;;;;21.79;43.70;102507.36;110946;1255;22357;-49
2022/03/17 03:09:04;;;;;;;;;23.33;22.00;;;;;21.79;43.60;102509.54;110920;1255;19724;-48
2022/03/17 03:11:31;;;;;;;;;23.33;21.00;;;;;21.79;43.47;102510.64;110895;1255;19150;-49
2022/03/17 03:13:58;;;;;;;;;26.00;23.33;;;;;21.80;43.48;102516.92;110918;1255;19080;-48
2022/03/17 03:16:25;;;;;;;;;23.00;21.00;;;;;21.80;43.54;102520.06;110924;1255;19492;-49
2022/03/17 03:18:53;;;;;;;;;26.00;22.00;;;;;21.80;43.64;102522.98;110931;1255;23033;-49
2022/03/17 03:21:20;;;;;;;;;25.00;22.67;;;;;21.79;43.50;102525.81;110903;1255;18868;-48
2022/03/17 03:23:47;;;;;;;;;22.33;20.33;;;;;21.78;43.50;102519.65;110935;1255;19679;-49
2022/03/17 03:26:15;;;;;;;;;24.00;21.00;;;;;21.78;43.42;102524.77;110946;1255;18783;-49
2022/03/17 03:28:43;;;;;;;;;26.00;21.67;;;;;21.79;43.46;102529.64;110955;1255;18834;-50
2022/03/17 03:31:10;;;;;;;;;30.00;26.67;;;;;21.79;43.51;102533.39;110904;1255;19584;-47
2022/03/17 03:33:37;;;;;;;;;27.00;22.00;;;;;21.78;43.43;102532.77;110911;1255;22725;-50
2022/03/17 03:38:50;;;;;;;;;25.00;24.00;;;;;21.78;43.46;102533.88;110959;1255;21606;-46
2022/03/17 03:41:17;;;;;;;;;21.33;20.00;;;;;21.77;43.25;102522.91;110908;1255;18871;-48
2022/03/17 03:43:45;;;;;;;;;27.00;23.00;;;;;21.76;43.23;102527.50;110965;1255;21741;-50
2022/03/17 03:46:12;;;;;;;;;29.00;22.50;;;;;21.77;43.28;102523.08;110927;1255;22287;-48
2022/03/17 03:48:39;;;;;;;;;29.00;23.50;;;;;21.77;43.39;102520.55;110909;1255;18711;-48
2022/03/17 03:51:06;;;;;;;;;21.33;20.67;;;;;21.76;43.33;102514.91;110883;1255;23602;-48
2022/03/17 03:56:14;;;;;;;;;22.67;21.00;;;;;21.75;43.36;102510.64;110924;1255;22785;-49
2022/03/17 03:58:42;;;;;;;;;25.67;23.67;;;;;21.75;43.28;102511.54;110964;1255;18981;-49
2022/03/17 04:01:09;;;;;;;;;29.67;23.00;;;;;21.76;43.21;102508.79;110891;1255;19468;-48
2022/03/17 04:03:36;;;;;;;;;23.00;22.00;;;;;21.76;43.05;102508.41;110837;1255;18824;-48
2022/03/17 04:06:03;;;;;;;;;26.00;22.00;;;;;21.76;43.16;102507.52;110921;1255;22242;-48
2022/03/17 04:08:31;;;;;;;;;23.50;22.00;;;;;21.75;43.22;102509.38;110902;1255;19521;-51
2022/03/17 04:10:58;;;;;;;;;28.00;22.00;;;;;21.76;42.96;102509.13;110919;1254;18758;-49
2022/03/17 04:13:25;;;;;;;;;25.33;22.67;;;;;21.76;43.09;102508.39;110949;1255;18994;-49
2022/03/17 04:15:52;;;;;;;;;24.00;22.00;;;;;21.76;43.00;102507.51;110909;1255;19352;-47
2022/03/17 04:18:20;;;;;;;;;25.67;21.67;;;;;21.76;42.88;102502.95;110839;1255;21176;-53
2022/03/17 04:20:47;;;;;;;;;26.67;22.00;;;;;21.76;42.84;102501.87;110903;1255;20296;-46
2022/03/17 04:23:14;;;;;;;;;28.50;22.00;;;;;21.76;43.02;102499.65;110934;1255;19595;-49
2022/03/17 04:25:41;;;;;;;;;23.00;22.00;;;;;21.76;42.85;102498.61;110948;1255;18743;-49
2022/03/17 04:28:08;;;;;;;;;26.50;25.00;;;;;21.75;42.87;102499.91;110924;1255;19190;-49
2022/03/17 04:30:36;;;;;;;;;24.33;23.33;;;;;21.76;42.84;102500.62;110906;1255;19504;-49
2022/03/17 04:33:03;;;;;;;;;25.00;22.00;;;;;21.77;42.93;102507.65;110895;1255;19737;-50
2022/03/17 04:35:31;;;;;;;;;26.00;23.00;;;;;21.76;42.80;102511.88;110900;1255;23027;-48
2022/03/17 04:37:58;;;;;;;;;25.00;22.50;;;;;21.76;42.81;102510.05;110910;1255;21178;-49
2022/03/17 04:40:25;;;;;;;;;29.00;24.67;;;;;21.76;42.75;102512.08;110953;1255;18703;-49
2022/03/17 04:42:53;;;;;;;;;24.00;21.00;;;;;21.75;42.77;102506.45;110855;1255;18897;-49
2022/03/17 04:45:20;;;;;;;;;25.00;24.00;;;;;21.75;42.88;102506.86;110903;1255;20281;-49
2022/03/17 04:47:47;;;;;;;;;24.00;21.50;;;;;21.75;42.83;102505.63;110903;1255;18869;-49
2022/03/17 04:50:15;;;;;;;;;24.00;22.00;;;;;21.75;42.72;102503.55;110950;1255;19216;-49
2022/03/17 04:55:27;;;;;;;;;24.67;22.67;;;;;21.75;42.56;102510.13;110992;1255;18925;-49
2022/03/17 04:57:54;;;;;;;;;27.33;23.33;;;;;21.74;42.66;102513.13;110926;1255;20209;-50
2022/03/17 05:00:21;;;;;;;;;26.50;21.00;;;;;21.75;42.71;102515.81;110945;1255;19497;-48
2022/03/17 05:02:49;;;;;;;;;30.00;26.00;;;;;21.74;42.53;102521.68;110902;1255;18793;-50
2022/03/17 05:05:16;;;;;;;;;25.33;24.33;;;;;21.75;42.60;102530.35;110850;1255;19097;-50
2022/03/17 05:07:43;;;;;;;;;25.67;23.67;;;;;21.74;42.56;102530.94;110951;1255;24017;-48
2022/03/17 05:10:11;;;;;;;;;32.50;26.00;;;;;21.75;42.77;102546.56;110917;1255;22408;-50
2022/03/17 05:12:39;;;;;;;;;27.33;25.00;;;;;21.75;42.61;102547.63;110939;1255;18920;-50
2022/03/17 05:15:06;;;;;;;;;27.33;24.00;;;;;21.75;42.67;102550.92;110934;1255;19694;-50
2022/03/17 05:17:33;;;;;;;;;21.00;20.00;;;;;21.74;42.61;102551.85;110902;1255;18702;-49
2022/03/17 05:20:01;;;;;;;;;25.50;25.00;;;;;21.75;42.60;102560.16;110926;1255;18898;-49
2022/03/17 05:22:28;;;;;;;;;28.00;22.67;;;;;21.75;42.45;102561.41;110940;1255;19637;-50
2022/03/17 05:24:56;;;;;;;;;23.00;22.33;;;;;21.76;42.31;102565.41;110924;1255;18897;-50
2022/03/17 05:27:23;;;;;;;;;25.00;25.00;;;;;21.76;42.49;102570.31;110940;1255;18961;-49
2022/03/17 05:29:51;;;;;;;;;29.50;26.50;;;;;21.76;42.44;102574.09;110912;1255;19361;-52
2022/03/17 05:32:18;;;;;;;;;29.00;24.00;;;;;21.76;42.52;102579.02;110930;1255;19008;-51
2022/03/17 05:34:46;;;;;;;;;24.67;23.00;;;;;21.76;42.40;102583.02;110905;1255;21389;-51
2022/03/17 05:37:13;;;;;;;;;24.00;21.00;;;;;21.75;42.31;102586.91;110868;1255;20189;-50
2022/03/17 05:39:41;;;;;;;;;26.00;24.00;;;;;21.77;42.36;102593.52;110774;1255;18894;-50
2022/03/17 05:42:08;;;;;;;;;24.00;23.00;;;;;21.76;42.49;102596.65;110936;1255;18888;-48
2022/03/17 05:44:35;;;;;;;;;29.00;25.00;;;;;21.76;42.63;102600.48;110851;1255;21567;-51
2022/03/17 05:47:02;;;;;;;;;25.50;24.50;;;;;21.79;42.63;102604.25;110827;1255;22740;-50
2022/03/17 05:49:30;;;;;;;;;22.00;22.00;;;;;21.81;42.64;102607.13;110725;1258;18859;-50
2022/03/17 05:51:58;;;;;;;;;32.33;27.00;;;;;21.86;42.70;102609.08;110762;1258;19530;-52
2022/03/17 05:54:26;;;;;;;;;24.00;21.33;;;;;21.90;42.74;102613.91;110646;1258;22098;-49
2022/03/17 05:56:53;;;;;;;;;29.00;25.00;;;;;21.93;43.05;102609.69;110840;1255;18711;-50
2022/03/17 05:59:20;;;;;;;;;31.00;28.33;;;;;21.99;43.44;102611.90;110759;1256;19837;-50
2022/03/17 06:01:47;;;;;;;;;30.50;23.00;;;;;22.05;43.83;102611.80;110856;1255;18712;-50
2022/03/17 06:04:14;;;;;;;;;29.00;25.33;;;;;22.11;44.19;102613.30;110684;1258;18957;-49
2022/03/17 06:06:42;;;;;;;;;26.33;26.00;;;;;22.14;44.14;102612.30;110544;1256;19548;-50
2022/03/17 06:09:09;;;;;;;;;28.33;25.67;;;;;22.18;44.48;102612.58;110680;1258;22284;-50
2022/03/17 06:11:36;;;;;;;;;27.00;26.00;;;;;22.21;44.21;102612.83;110782;1255;19060;-49
2022/03/17 06:14:03;;;;;;;;;25.50;25.00;;;;;22.22;44.41;102614.85;110671;1258;19669;-49
2022/03/17 06:16:31;;;;;;;;;31.67;29.33;;;;;22.24;44.75;102614.02;110662;1255;21090;-50
2022/03/17 06:18:59;;;;;;;;;27.00;26.00;;;;;22.25;44.45;102614.25;110632;1257;18932;-50
2022/03/17 06:21:26;;;;;;;;;33.50;33.50;;;;;22.27;44.39;102618.22;110688;1255;21507;-51
2022/03/17 06:23:53;;;;;;;;;34.00;27.67;;;;;22.28;44.17;102620.48;110701;1255;19643;-50
2022/03/17 06:26:21;;;;;;;;;27.50;26.00;;;;;22.27;44.14;102625.21;110767;1257;20511;-50
2022/03/17 06:28:48;;;;;;;;;30.00;28.00;;;;;22.26;44.46;102630.95;110855;1255;19537;-50
2022/03/17 06:31:15;;;;;;;;;36.00;31.67;;;;;22.31;44.73;102631.20;110800;1255;18905;-51
2022/03/17 06:33:44;;;;;;;;;33.67;31.33;;;;;22.33;44.60;102633.13;110785;1255;18862;-49
2022/03/17 06:36:13;;;;;;;;;30.00;28.00;;;;;22.35;44.77;102634.77;110870;1255;22249;-51
2022/03/17 06:38:40;;;;;;;;;31.00;30.00;;;;;22.38;44.58;102638.69;110881;1255;22774;-49
2022/03/17 06:41:07;;;;;;;;;30.33;25.67;;;;;22.41;45.16;102646.45;110892;1255;18872;-50
2022/03/17 06:43:35;;;;;;;;;34.33;28.00;;;;;22.46;45.59;102650.54;110926;1255;19333;-51
2022/03/17 06:46:02;;;;;;;;;35.00;32.00;;;;;22.49;45.96;102656.25;110798;1255;18875;-51
2022/03/17 06:48:30;;;;;;;;;28.00;27.67;;;;;22.53;46.11;102657.85;110874;1255;18838;-50
2022/03/17 06:50:57;;;;;;;;;30.00;28.00;;;;;22.59;45.69;102662.76;110897;1255;20098;-50
2022/03/17 06:53:24;;;;;;;;;31.67;27.67;;;;;22.57;45.43;102665.51;110876;1255;18900;-50
2022/03/17 06:55:51;;;;;;;;;30.00;27.33;;;;;22.56;45.54;102661.05;110820;1255;20490;-49
2022/03/17 06:58:18;;;;;;;;;30.67;27.33;;;;;22.57;45.57;102665.71;110846;1255;19791;-52
2022/03/17 07:00:46;;;;;;;;;35.00;32.00;;;;;22.57;44.89;102665.73;110874;1255;20226;-50
2022/03/17 07:03:13;;;;;;;;;30.00;28.33;;;;;22.58;44.87;102664.73;110865;1255;18872;-50
2022/03/17 07:05:40;;;;;;;;;32.00;31.00;;;;;22.59;44.74;102665.48;110864;1255;19516;-50
2022/03/17 07:08:07;;;;;;;;;37.67;31.67;;;;;22.59;44.88;102668.63;110865;1255;18904;-48
2022/03/17 07:10:35;;;;;;;;;31.67;31.00;;;;;22.60;44.36;102670.38;110928;1255;19060;-51
2022/03/17 07:13:02;;;;;;;;;32.00;28.33;;;;;22.59;44.20;102675.55;110715;1255;19508;-49
2022/03/17 07:15:30;;;;;;;;;28.33;24.33;;;;;22.58;44.60;102674.31;110822;1256;20129;-51
2022/03/17 07:17:57;;;;;;;;;26.50;25.50;;;;;22.61;44.26;102674.85;110864;1255;18970;-49
2022/03/17 07:20:24;;;;;;;;;32.00;30.00;;;;;22.63;44.26;102675.87;110797;1256;19512;-51
2022/03/17 07:22:51;;;;;;;;;34.00;27.50;;;;;22.68;44.27;102678.50;110878;1255;18723;-50
2022/03/17 07:25:19;;;;;;;;;31.00;29.67;;;;;22.77;44.56;102677.33;110784;1254;18950;-49
2022/03/17 07:27:46;;;;;;;;;27.00;27.00;;;;;22.92;44.47;102681.45;110773;1256;19514;-52
2022/03/17 07:30:13;;;;;;;;;38.33;35.00;;;;;23.03;44.32;102688.73;110703;1257;18753;-50
2022/03/17 07:32:40;;;;;;;;;33.33;31.67;;;;;22.91;44.22;102684.63;110774;1255;18925;-53
2022/03/17 07:35:08;;;;;;;;;79.00;60.50;;;;;22.85;44.01;102689.13;110748;1255;19659;-50
2022/03/17 07:37:35;;;;;;;;;119.67;91.33;;;;;22.85;44.15;102691.58;110817;1255;18785;-49
2022/03/17 07:40:03;;;;;;;;;207.00;156.33;;;;;22.80;44.20;102694.15;110685;1255;23493;-47
2022/03/17 07:42:30;;;;;;;;;263.50;186.25;;;;;22.80;44.13;102698.73;110692;1255;19764;-49
2022/03/17 07:44:57;;;;;;;;;214.00;153.75;;;;;22.81;44.19;102698.33;110759;1255;19100;-52
2022/03/17 07:47:24;;;;;;;;;177.50;138.00;;;;;22.85;44.25;102699.04;110747;1255;18959;-50
2022/03/17 07:49:52;;;;;;;;;133.33;103.67;;;;;22.81;44.11;102695.73;110758;1258;19525;-50
2022/03/17 07:52:19;;;;;;;;;138.75;103.25;;;;;22.78;44.16;102698.37;110793;1255;19206;-52
2022/03/17 07:54:47;;;;;;;;;118.50;97.00;;;;;22.78;44.14;102701.16;110832;1255;19085;-50
2022/03/17 07:57:14;;;;;;;;;118.67;91.00;;;;;22.78;44.09;102701.84;110824;1255;22242;-51
2022/03/17 07:59:41;;;;;;;;;114.67;84.00;;;;;22.78;44.16;102702.44;110818;1255;19220;-51
2022/03/17 08:02:09;;;;;;;;;103.00;83.50;;;;;22.79;43.99;102703.06;110871;1255;18876;-48
2022/03/17 08:04:36;;;;;;;;;109.00;80.33;;;;;22.81;43.98;102705.21;110799;1255;21051;-48
2022/03/17 08:07:03;;;;;;;;;102.33;78.67;;;;;22.81;43.78;102709.36;110777;1255;19095;-50
2022/03/17 08:09:31;;;;;;;;;96.67;77.00;;;;;22.83;43.84;102710.69;110870;1255;19254;-49
2022/03/17 08:11:59;;;;;;;;;102.33;78.33;;;;;22.85;43.65;102716.30;110796;1255;19583;-50
2022/03/17 08:14:26;;;;;;;;;99.50;75.50;;;;;22.86;43.82;102714.40;110815;1255;18855;-52
2022/03/17 08:16:54;;;;;;;;;101.50;78.00;;;;;22.88;43.71;102715.69;110893;1255;18850;-50
2022/03/17 08:19:22;;;;;;;;;95.00;68.00;;;;;22.92;43.86;102716.02;110710;1257;19543;-52
2022/03/17 08:21:49;;;;;;;;;95.50;69.00;;;;;22.95;43.93;102720.88;110761;1256;19154;-48
2022/03/17 08:24:16;;;;;;;;;93.67;66.00;;;;;22.93;43.86;102720.50;110732;1257;18721;-49
2022/03/17 08:26:44;;;;;;;;;91.33;66.00;;;;;22.94;43.93;102719.04;110780;1255;19621;-54
2022/03/17 08:29:11;;;;;;;;;91.50;66.00;;;;;22.96;44.01;102719.95;110855;1255;22966;-50
2022/03/17 08:31:38;;;;;;;;;82.67;62.67;;;;;23.01;44.09;102724.30;110883;1255;22242;-51
2022/03/17 08:34:05;;;;;;;;;84.33;63.00;;;;;23.06;44.28;102719.88;110723;1258;19554;-50
2022/03/17 08:36:33;;;;;;;;;84.67;61.00;;;;;23.09;44.21;102713.88;110835;1255;18737;-51
2022/03/17 08:39:00;;;;;;;;;79.50;59.00;;;;;23.14;44.11;102712.29;110746;1256;18870;-50
2022/03/17 08:41:27;;;;;;;;;78.33;59.00;;;;;23.13;44.26;102712.23;110801;1255;19467;-50
2022/03/17 08:43:54;;;;;;;;;77.00;57.33;;;;;23.14;44.39;102713.42;110754;1258;19380;-49
2022/03/17 08:49:23;;;;;;;;;76.00;57.33;;;;;23.13;44.24;102710.95;110836;1255;19462;-50
2022/03/17 08:51:51;;;;;;;;;76.33;59.00;;;;;23.17;44.29;102715.38;110730;1257;18775;-50
2022/03/17 08:54:20;;;;;;;;;75.00;54.00;;;;;23.21;44.35;102712.63;110687;1258;21814;-50
2022/03/17 08:56:47;;;;;;;;;72.67;53.33;;;;;23.23;44.19;102713.86;110880;1255;19450;-50
2022/03/17 08:59:14;;;;;;;;;72.00;55.33;;;;;23.23;44.29;102709.73;110768;1255;22319;-51
2022/03/17 09:01:41;;;;;;;;;68.67;53.33;;;;;23.17;44.30;102708.52;110833;1255;19123;-50
2022/03/17 09:04:08;;;;;;;;;68.00;52.33;;;;;23.19;44.61;102708.06;110721;1258;20821;-50
2022/03/17 09:06:36;;;;;;;;;66.00;51.00;;;;;23.22;44.64;102708.76;110689;1257;18921;-51
2022/03/17 09:09:04;;;;;;;;;64.67;49.67;;;;;23.22;44.66;102710.13;110638;1256;18833;-50
2022/03/17 09:11:34;;;;;;;;;63.50;50.00;;;;;23.24;44.72;102709.54;110843;1255;19312;-51
2022/03/17 09:14:01;;;;;;;;;64.50;49.50;;;;;23.26;44.81;102708.15;110861;1255;19028;-52
2022/03/17 09:16:29;;;;;;;;;67.00;50.00;;;;;23.26;44.86;102712.11;110906;1255;19214;-50
2022/03/17 09:18:56;;;;;;;;;67.00;53.00;;;;;23.27;44.84;102707.64;110659;1257;19702;-49
2022/03/17 09:21:25;;;;;;;;;61.33;46.00;;;;;23.27;44.79;102705.86;110775;1255;22942;-51
2022/03/17 09:23:52;;;;;;;;;64.67;47.33;;;;;23.25;44.76;102705.46;110799;1255;22135;-52
2022/03/17 09:26:19;;;;;;;;;63.00;49.00;;;;;23.23;44.76;102702.02;110768;1255;19588;-49
2022/03/17 09:28:47;;;;;;;;;56.67;45.00;;;;;23.23;44.70;102707.98;110879;1255;18719;-50
2022/03/17 09:31:14;;;;;;;;;60.33;45.67;;;;;23.23;44.60;102706.92;110814;1255;22694;-51
2022/03/17 09:33:41;;;;;;;;;62.33;48.33;;;;;23.24;44.67;102708.10;110839;1255;20181;-50
2022/03/17 09:36:09;;;;;;;;;55.33;45.00;;;;;23.21;44.38;102711.34;110752;1255;18655;-52
2022/03/17 09:38:37;;;;;;;;;58.00;45.00;;;;;23.22;44.55;102712.75;110781;1255;18886;-51
2022/03/17 09:41:23;;;;;;;;;60.00;45.00;;;;;23.23;44.26;102713.88;110860;1255;19713;-49
2022/03/17 09:43:51;;;;;;;;;51.00;42.33;;;;;23.20;43.97;102712.52;110934;1255;18768;-49
2022/03/17 09:46:18;;;;;;;;;57.00;43.33;;;;;23.20;44.08;102709.96;110772;1255;18937;-53
2022/03/17 09:48:45;;;;;;;;;52.50;41.00;;;;;23.22;44.18;102713.13;110801;1255;19492;-49
2022/03/17 09:51:12;;;;;;;;;53.00;44.33;;;;;23.23;44.06;102713.31;110820;1255;18937;-48
2022/03/17 09:53:40;;;;;;;;;47.67;41.00;;;;;23.25;44.17;102711.48;110841;1255;18943;-49
2022/03/17 09:56:07;;;;;;;;;49.67;40.33;;;;;23.24;44.04;102713.38;110718;1255;19815;-48
2022/03/17 09:58:34;;;;;;;;;45.00;40.00;;;;;23.22;44.12;102709.44;110653;1255;19015;-49
2022/03/17 10:01:02;;;;;;;;;52.50;42.50;;;;;23.26;44.18;102710.53;110782;1255;23106;-49
2022/03/17 10:03:32;;;;;;;;;54.00;42.00;;;;;23.28;44.04;102711.96;110796;1255;19470;-50
2022/03/17 10:06:02;;;;;;;;;49.33;38.33;;;;;23.25;43.92;102710.27;110787;1255;21148;-50
2022/03/17 10:08:31;;;;;;;;;49.33;38.00;;;;;23.23;44.12;102710.03;110764;1255;19113;-48
2022/03/17 10:10:58;;;;;;;;;49.67;41.33;;;;;23.22;44.24;102704.86;110759;1256;22209;-50
2022/03/17 10:13:26;;;;;;;;;50.00;42.00;;;;;23.23;43.64;102710.96;110874;1255;19020;-50
2022/03/17 10:15:53;;;;;;;;;58.67;44.67;;;;;22.87;41.54;102706.28;110877;1255;18923;-50
2022/03/17 10:18:23;;;;;;;;;53.00;42.00;;;;;22.74;42.83;102708.77;110622;1255;19655;-49
2022/03/17 10:20:50;;;;;;;;;54.33;45.67;;;;;22.67;40.89;102705.83;110653;1255;18782;-52
2022/03/17 10:23:18;;;;;;;;;59.50;49.50;;;;;22.50;39.02;102706.10;110704;1256;20901;-50
2022/03/17 10:25:45;;;;;;;;;62.33;48.33;;;;;21.91;37.23;102706.19;110708;1258;19380;-50
2022/03/17 10:28:13;;;;;;;;;54.50;44.50;;;;;21.91;37.86;102700.16;110736;1255;18695;-49
2022/03/17 10:30:40;;;;;;;;;58.00;46.50;;;;;22.25;38.19;102703.08;110651;1258;18977;-50
2022/03/17 10:33:09;;;;;;;;;51.33;44.67;;;;;22.48;38.30;102697.30;110745;1255;20008;-50
2022/03/17 10:35:38;;;;;;;;;50.00;43.00;;;;;22.66;38.67;102699.33;110621;1258;18860;-51
2022/03/17 10:38:05;;;;;;;;;52.00;45.00;;;;;22.76;38.57;102697.73;110634;1255;18792;-48
2022/03/17 10:40:32;;;;;;;;;54.67;45.00;;;;;22.68;38.01;102698.23;110787;1255;19442;-50
2022/03/17 10:42:59;;;;;;;;;57.00;45.00;;;;;22.29;36.99;102693.66;110679;1255;19689;-50
2022/03/17 10:45:27;;;;;;;;;53.67;46.33;;;;;22.26;36.84;102699.60;110589;1255;19666;-48
2022/03/17 10:47:54;;;;;;;;;57.33;47.00;;;;;21.88;32.51;102695.89;110712;1255;20779;-49
2022/03/17 10:50:22;;;;;;;;;54.00;43.00;;;;;21.63;30.54;102688.30;110701;1256;18773;-49
2022/03/17 10:52:50;;;;;;;;;53.00;43.00;;;;;21.56;29.50;102692.87;110731;1258;19011;-49
2022/03/17 10:55:17;;;;;;;;;54.00;46.00;;;;;21.50;29.08;102687.75;110530;1256;22265;-49
2022/03/17 10:57:45;;;;;;;;;53.67;45.00;;;;;21.45;28.88;102685.86;110464;1256;18720;-49
2022/03/17 11:00:13;;;;;;;;;51.67;43.00;;;;;21.22;28.32;102695.85;110632;1257;19165;-49
2022/03/17 11:02:41;;;;;;;;;50.67;43.33;;;;;21.06;27.79;102689.98;110539;1257;22026;-50
2022/03/17 11:05:10;;;;;;;;;53.00;44.50;;;;;20.86;27.37;102688.35;110582;1255;18647;-49
2022/03/17 11:07:38;;;;;;;;;50.00;42.00;;;;;20.70;27.24;102678.15;110668;1255;18940;-51
2022/03/17 11:10:07;;;;;;;;;52.00;44.00;;;;;20.68;27.68;102673.76;110659;1256;21924;-49
2022/03/17 11:12:35;;;;;;;;;53.00;43.67;;;;;20.94;27.71;102671.36;110703;1258;23230;-47
2022/03/17 11:15:02;;;;;;;;;48.50;42.50;;;;;21.29;28.17;102674.50;110819;1255;22130;-51
2022/03/17 11:17:30;;;;;;;;;42.67;40.00;;;;;21.59;28.56;102670.65;110656;1257;20880;-52
2022/03/17 11:19:57;;;;;;;;;48.50;40.00;;;;;21.79;29.26;102674.25;110659;1257;18844;-50
2022/03/17 11:22:27;;;;;;;;;41.50;37.00;;;;;21.93;29.72;102673.70;110710;1255;22447;-49