Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:54;;;;;;;8.18;3.63;;;;;;;;;;5015750;28;20178;-69
2021/08/29 00:04:19;;;;;;;6.40;3.10;;;;;;;;;;5018491;28;20635;-69
2021/08/29 00:06:44;;;;;;;4.10;2.75;;;;;;;;;;5022405;28;20273;-71
2021/08/29 00:09:10;;;;;;;5.45;2.83;;;;;;;;;;5013047;28;20187;-69
2021/08/29 00:11:35;;;;;;;4.95;2.60;;;;;;;;;;5020761;28;20206;-69
2021/08/29 00:14:00;;;;;;;6.05;3.50;;;;;;;;;;5023077;28;20199;-69
2021/08/29 00:16:25;;;;;;;5.67;2.97;;;;;;;;;;5021056;28;20543;-69
2021/08/29 00:18:50;;;;;;;8.40;4.22;;;;;;;;;;5023870;28;20400;-69
2021/08/29 00:21:15;;;;;;;8.85;3.38;;;;;;;;;;5020281;28;20175;-69
2021/08/29 00:23:41;;;;;;;8.43;4.50;;;;;;;;;;5009758;28;20190;-71
2021/08/29 00:26:06;;;;;;;5.53;3.53;;;;;;;;;;5017483;28;20417;-69
2021/08/29 00:28:31;;;;;;;6.95;2.90;;;;;;;;;;5024664;28;20408;-69
2021/08/29 00:30:56;;;;;;;6.25;3.30;;;;;;;;;;5021408;28;20730;-69
2021/08/29 00:33:21;;;;;;;8.13;3.70;;;;;;;;;;5027385;28;20237;-69
2021/08/29 00:35:46;;;;;;;7.57;3.20;;;;;;;;;;5011516;28;20176;-69
2021/08/29 00:38:12;;;;;;;6.50;3.40;;;;;;;;;;5023118;28;20643;-69
2021/08/29 00:40:37;;;;;;;6.18;3.55;;;;;;;;;;5015195;28;20422;-69
2021/08/29 00:43:02;;;;;;;10.13;3.43;;;;;;;;;;5025291;28;20189;-69
2021/08/29 00:45:28;;;;;;;6.05;3.33;;;;;;;;;;5019941;28;20413;-69
2021/08/29 00:47:53;;;;;;;8.25;3.40;;;;;;;;;;5024733;28;20190;-69
2021/08/29 00:50:18;;;;;;;7.45;3.17;;;;;;;;;;5021412;28;20252;-69
2021/08/29 00:52:44;;;;;;;7.53;3.47;;;;;;;;;;5024238;28;20189;-69
2021/08/29 00:55:10;;;;;;;9.00;4.25;;;;;;;;;;5021766;28;20712;-69
2021/08/29 00:57:36;;;;;;;7.65;3.55;;;;;;;;;;5023381;28;20206;-69
2021/08/29 01:00:01;;;;;;;10.38;3.63;;;;;;;;;;5020174;28;20217;-69
2021/08/29 01:02:26;;;;;;;7.90;3.42;;;;;;;;;;5023995;28;20277;-69
2021/08/29 01:05:01;;;;;;;7.57;3.70;;;;;;;;;;5022176;28;20277;-69
2021/08/29 01:07:46;;;;;;;8.32;3.38;;;;;;;;;;5010285;28;20212;-69
2021/08/29 01:10:15;;;;;;;8.55;3.78;;;;;;;;;;5014451;28;20218;-69
2021/08/29 01:12:43;;;;;;;9.02;3.75;;;;;;;;;;5023309;28;20178;-69
2021/08/29 01:15:09;;;;;;;9.98;4.05;;;;;;;;;;5019693;28;20421;-69
2021/08/29 01:17:36;;;;;;;6.55;3.72;;;;;;;;;;5026173;28;20605;-68
2021/08/29 01:20:13;;;;;;;9.77;3.80;;;;;;;;;;5019918;28;20191;-68
2021/08/29 01:22:39;;;;;;;8.48;3.22;;;;;;;;;;5015957;28;20215;-69
2021/08/29 01:25:04;;;;;;;7.82;3.72;;;;;;;;;;5021013;28;20245;-69
2021/08/29 01:27:35;;;;;;;12.10;3.50;;;;;;;;;;5022583;28;20179;-68
2021/08/29 01:30:00;;;;;;;6.80;3.65;;;;;;;;;;5026610;28;20579;-69
2021/08/29 01:32:25;;;;;;;6.47;3.35;;;;;;;;;;5019905;28;20167;-70
2021/08/29 01:34:50;;;;;;;6.17;3.27;;;;;;;;;;5025597;28;20575;-69
2021/08/29 01:37:16;;;;;;;7.78;4.53;;;;;;;;;;5016196;28;20409;-69
2021/08/29 01:39:42;;;;;;;10.32;4.03;;;;;;;;;;5022891;28;20241;-69
2021/08/29 01:42:07;;;;;;;5.97;3.35;;;;;;;;;;5021332;28;20179;-69
2021/08/29 01:44:33;;;;;;;7.80;3.53;;;;;;;;;;5023044;28;20194;-69
2021/08/29 01:46:58;;;;;;;8.40;4.47;;;;;;;;;;5021188;28;20565;-69
2021/08/29 01:49:24;;;;;;;7.60;3.45;;;;;;;;;;5022735;28;20258;-69
2021/08/29 01:51:49;;;;;;;7.65;3.90;;;;;;;;;;5021232;28;20247;-69
2021/08/29 01:54:15;;;;;;;6.50;3.87;;;;;;;;;;5020718;28;20199;-69
2021/08/29 01:57:00;;;;;;;10.50;3.60;;;;;;;;;;5017411;28;20949;-69
2021/08/29 01:59:25;;;;;;;8.40;3.90;;;;;;;;;;5007253;28;20261;-72
2021/08/29 02:01:50;;;;;;;7.97;3.55;;;;;;;;;;5021629;28;20202;-69
2021/08/29 02:04:16;;;;;;;9.75;3.90;;;;;;;;;;5038201;23;20234;-69
2021/08/29 02:06:42;;;;;;;8.73;3.72;;;;;;;;;;5031013;28;20232;-68
2021/08/29 02:09:09;;;;;;;7.88;4.30;;;;;;;;;;5030861;28;20204;-69
2021/08/29 02:11:40;;;;;;;8.10;3.72;;;;;;;;;;5031000;28;20209;-68
2021/08/29 02:14:08;;;;;;;6.93;4.28;;;;;;;;;;5030924;28;20218;-68
2021/08/29 02:16:39;;;;;;;6.68;3.58;;;;;;;;;;5031383;28;20206;-68
2021/08/29 02:19:05;;;;;;;6.70;3.47;;;;;;;;;;5030427;28;20181;-68
2021/08/29 02:21:30;;;;;;;6.05;3.75;;;;;;;;;;5030949;28;20178;-68
2021/08/29 02:23:57;;;;;;;9.38;3.95;;;;;;;;;;5030829;28;20251;-68
2021/08/29 02:26:24;;;;;;;8.40;3.58;;;;;;;;;;5030238;28;20178;-69
2021/08/29 02:28:50;;;;;;;7.35;3.47;;;;;;;;;;5023923;28;20644;-68
2021/08/29 02:31:17;;;;;;;8.80;3.53;;;;;;;;;;5030700;28;20209;-68
2021/08/29 02:33:42;;;;;;;6.63;3.35;;;;;;;;;;5030691;28;20563;-68
2021/08/29 02:36:07;;;;;;;4.20;3.20;;;;;;;;;;5030334;28;20170;-70
2021/08/29 02:38:33;;;;;;;6.32;3.70;;;;;;;;;;5030713;28;20185;-68
2021/08/29 02:40:58;;;;;;;6.50;3.65;;;;;;;;;;5030429;28;20179;-70
2021/08/29 02:43:24;;;;;;;6.75;3.90;;;;;;;;;;5030893;28;20186;-68
2021/08/29 02:45:49;;;;;;;9.80;4.75;;;;;;;;;;5030211;28;20712;-68
2021/08/29 02:48:15;;;;;;;4.93;2.85;;;;;;;;;;5028461;28;20186;-69
2021/08/29 02:50:40;;;;;;;7.43;3.97;;;;;;;;;;5033461;28;20208;-69
2021/08/29 02:53:06;;;;;;;11.85;3.33;;;;;;;;;;5034468;28;20171;-69
2021/08/29 02:55:31;;;;;;;7.05;3.95;;;;;;;;;;5034318;28;20244;-68
2021/08/29 02:58:01;;;;;;;5.32;2.78;;;;;;;;;;5034381;28;20182;-69
2021/08/29 03:00:26;;;;;;;6.93;3.08;;;;;;;;;;5032325;28;20608;-69
2021/08/29 03:02:52;;;;;;;6.28;3.95;;;;;;;;;;5033687;28;20203;-68
2021/08/29 03:05:17;;;;;;;4.55;3.05;;;;;;;;;;5033264;28;20687;-69
2021/08/29 03:07:42;;;;;;;6.70;3.50;;;;;;;;;;5034354;28;20570;-69
2021/08/29 03:10:08;;;;;;;4.43;3.38;;;;;;;;;;5033935;28;20336;-69
2021/08/29 03:12:33;;;;;;;5.40;3.63;;;;;;;;;;5034989;28;20185;-68
2021/08/29 03:14:58;;;;;;;6.53;3.25;;;;;;;;;;5033755;28;20258;-68
2021/08/29 03:17:24;;;;;;;5.45;3.40;;;;;;;;;;5034107;28;20190;-69
2021/08/29 03:19:50;;;;;;;8.45;3.90;;;;;;;;;;5033393;28;20182;-68
2021/08/29 03:22:16;;;;;;;7.68;3.67;;;;;;;;;;5034300;28;20592;-69
2021/08/29 03:24:41;;;;;;;9.00;3.72;;;;;;;;;;5033508;28;20194;-69
2021/08/29 03:27:07;;;;;;;4.57;3.38;;;;;;;;;;5034151;28;20220;-69
2021/08/29 03:29:32;;;;;;;8.82;3.67;;;;;;;;;;5033357;28;20186;-69
2021/08/29 03:31:58;;;;;;;5.90;3.38;;;;;;;;;;5033892;28;20260;-68
2021/08/29 03:34:24;;;;;;;7.82;3.55;;;;;;;;;;5033656;28;20505;-68
2021/08/29 03:36:49;;;;;;;9.18;4.22;;;;;;;;;;5033624;28;20171;-69
2021/08/29 03:39:15;;;;;;;6.22;3.75;;;;;;;;;;5033059;28;20180;-68
2021/08/29 03:41:41;;;;;;;7.68;4.05;;;;;;;;;;5033602;28;20235;-69
2021/08/29 03:44:11;;;;;;;8.07;4.03;;;;;;;;;;5032675;28;20598;-69
2021/08/29 03:46:36;;;;;;;9.23;4.25;;;;;;;;;;5033538;28;20178;-69
2021/08/29 03:49:02;;;;;;;6.55;4.28;;;;;;;;;;5033155;28;20183;-69
2021/08/29 03:51:27;;;;;;;9.07;4.47;;;;;;;;;;5033391;28;20284;-69
2021/08/29 03:53:53;;;;;;;7.75;4.20;;;;;;;;;;5030952;28;20198;-68
2021/08/29 03:56:18;;;;;;;7.85;4.50;;;;;;;;;;5033281;28;20248;-69
2021/08/29 03:58:44;;;;;;;7.05;4.22;;;;;;;;;;5033025;28;20554;-69
2021/08/29 04:01:09;;;;;;;8.52;4.35;;;;;;;;;;5031269;28;20228;-69
2021/08/29 04:03:35;;;;;;;8.52;4.80;;;;;;;;;;5032968;28;20268;-69
2021/08/29 04:06:01;;;;;;;12.35;4.47;;;;;;;;;;5029383;28;20178;-68
2021/08/29 04:08:28;;;;;;;6.75;3.90;;;;;;;;;;5032938;28;20205;-69
2021/08/29 04:10:54;;;;;;;8.68;3.83;;;;;;;;;;5033087;28;20187;-69
2021/08/29 04:13:20;;;;;;;8.20;4.72;;;;;;;;;;5033065;28;20174;-69
2021/08/29 04:15:46;;;;;;;6.05;4.00;;;;;;;;;;5033004;28;20182;-68
2021/08/29 04:18:11;;;;;;;9.35;3.92;;;;;;;;;;5032525;28;20206;-69
2021/08/29 04:20:37;;;;;;;8.75;3.83;;;;;;;;;;5032527;28;20547;-68
2021/08/29 04:23:02;;;;;;;6.38;3.00;;;;;;;;;;5032837;28;20699;-69
2021/08/29 04:25:27;;;;;;;9.82;3.60;;;;;;;;;;5032559;28;20201;-68
2021/08/29 04:27:53;;;;;;;8.90;3.65;;;;;;;;;;5032888;28;20193;-69
2021/08/29 04:30:18;;;;;;;7.03;3.25;;;;;;;;;;5032216;28;20190;-68
2021/08/29 04:32:47;;;;;;;7.68;3.63;;;;;;;;;;5032065;28;20178;-68
2021/08/29 04:35:12;;;;;;;9.57;3.03;;;;;;;;;;5032468;28;20205;-68
2021/08/29 04:37:37;;;;;;;8.77;3.05;;;;;;;;;;5032486;28;20611;-68
2021/08/29 04:40:03;;;;;;;4.47;2.60;;;;;;;;;;5032275;28;20190;-68
2021/08/29 04:42:28;;;;;;;14.68;4.15;;;;;;;;;;5032164;28;20416;-68
2021/08/29 04:44:53;;;;;;;8.90;3.57;;;;;;;;;;5032446;28;20197;-68
2021/08/29 04:47:18;;;;;;;10.65;3.63;;;;;;;;;;5032131;28;20494;-68
2021/08/29 04:49:43;;;;;;;7.07;3.10;;;;;;;;;;5032056;28;20272;-68
2021/08/29 04:52:09;;;;;;;6.68;3.38;;;;;;;;;;5027245;28;20412;-68
2021/08/29 04:54:34;;;;;;;6.47;2.30;;;;;;;;;;5032275;28;20202;-69
2021/08/29 04:56:59;;;;;;;7.38;2.30;;;;;;;;;;5032106;28;20419;-68
2021/08/29 04:59:25;;;;;;;8.98;2.70;;;;;;;;;;5032050;28;20167;-68
2021/08/29 05:01:50;;;;;;;9.10;2.95;;;;;;;;;;5031826;28;20599;-68
2021/08/29 05:04:15;;;;;;;15.57;4.47;;;;;;;;;;5031964;28;20222;-68
2021/08/29 05:06:40;;;;;;;7.65;2.85;;;;;;;;;;5032331;28;20193;-68
2021/08/29 05:09:05;;;;;;;4.63;2.90;;;;;;;;;;5032079;28;20181;-69
2021/08/29 05:11:31;;;;;;;11.25;2.90;;;;;;;;;;5031203;28;20479;-68
2021/08/29 05:13:56;;;;;;;9.18;2.80;;;;;;;;;;5032053;28;20201;-68
2021/08/29 05:16:21;;;;;;;11.03;4.70;;;;;;;;;;5031524;28;20166;-68
2021/08/29 05:18:46;;;;;;;6.47;2.53;;;;;;;;;;5031953;28;20518;-69
2021/08/29 05:21:11;;;;;;;8.43;3.03;;;;;;;;;;5034038;28;20178;-69
2021/08/29 05:23:37;;;;;;;14.68;4.75;;;;;;;;;;5034788;28;20198;-69
2021/08/29 05:26:02;;;;;;;12.95;3.08;;;;;;;;;;5034081;28;20212;-69
2021/08/29 05:28:27;;;;;;;5.50;2.40;;;;;;;;;;5033777;28;20561;-69
2021/08/29 05:30:52;;;;;;;9.93;2.95;;;;;;;;;;5034275;28;20198;-68
2021/08/29 05:33:17;;;;;;;12.40;3.63;;;;;;;;;;5032604;28;20206;-69
2021/08/29 05:35:43;;;;;;;5.53;2.63;;;;;;;;;;5025812;28;20204;-69
2021/08/29 05:38:08;;;;;;;5.10;2.85;;;;;;;;;;5034399;28;20446;-69
2021/08/29 05:40:33;;;;;;;8.40;3.60;;;;;;;;;;5032296;28;20171;-69
2021/08/29 05:42:58;;;;;;;12.68;2.70;;;;;;;;;;5031378;28;20671;-68
2021/08/29 05:45:23;;;;;;;8.73;3.30;;;;;;;;;;5031550;28;20292;-68
2021/08/29 05:47:49;;;;;;;8.83;2.93;;;;;;;;;;5031224;28;20185;-68
2021/08/29 05:50:14;;;;;;;9.35;2.60;;;;;;;;;;5031220;28;20455;-69
2021/08/29 05:52:39;;;;;;;7.43;3.05;;;;;;;;;;5031185;28;20325;-68
2021/08/29 05:55:04;;;;;;;7.57;3.13;;;;;;;;;;5031398;28;20575;-68
2021/08/29 05:57:29;;;;;;;10.82;3.35;;;;;;;;;;5031171;28;20410;-68
2021/08/29 05:59:54;;;;;;;10.77;4.60;;;;;;;;;;5031237;28;20671;-68
2021/08/29 06:02:20;;;;;;;15.73;3.53;;;;;;;;;;5031234;28;20181;-69
2021/08/29 06:04:45;;;;;;;10.38;3.90;;;;;;;;;;5030992;28;20272;-68
2021/08/29 06:07:10;;;;;;;8.23;2.63;;;;;;;;;;5031209;28;20587;-70
2021/08/29 06:09:35;;;;;;;6.72;2.70;;;;;;;;;;5031097;28;20747;-68
2021/08/29 06:12:00;;;;;;;9.77;3.10;;;;;;;;;;5030968;28;20755;-68
2021/08/29 06:14:26;;;;;;;9.10;2.72;;;;;;;;;;5030802;28;20200;-68
2021/08/29 06:16:51;;;;;;;7.88;3.25;;;;;;;;;;5031162;28;20182;-68
2021/08/29 06:19:16;;;;;;;7.10;2.70;;;;;;;;;;5029031;28;20568;-68
2021/08/29 06:21:41;;;;;;;8.25;2.55;;;;;;;;;;5030954;28;20347;-69
2021/08/29 06:24:07;;;;;;;9.07;2.33;;;;;;;;;;5034402;28;20213;-68
2021/08/29 06:26:32;;;;;;;7.32;2.38;;;;;;;;;;5034500;28;20399;-68
2021/08/29 06:28:57;;;;;;;8.75;3.40;;;;;;;;;;5034785;28;20198;-68
2021/08/29 06:31:22;;;;;;;11.52;2.95;;;;;;;;;;5034875;28;20621;-69
2021/08/29 06:33:47;;;;;;;10.35;3.60;;;;;;;;;;5034523;28;20769;-68
2021/08/29 06:36:13;;;;;;;5.13;2.40;;;;;;;;;;5034846;28;20170;-68
2021/08/29 06:38:39;;;;;;;8.10;3.15;;;;;;;;;;5034427;28;20178;-68
2021/08/29 06:41:05;;;;;;;8.27;2.28;;;;;;;;;;5034516;28;20235;-68
2021/08/29 06:43:30;;;;;;;10.73;2.88;;;;;;;;;;5034514;28;20261;-69
2021/08/29 06:45:55;;;;;;;7.80;2.45;;;;;;;;;;5034722;28;20174;-68
2021/08/29 06:48:20;;;;;;;11.73;2.83;;;;;;;;;;5034490;28;20220;-67
2021/08/29 06:50:45;;;;;;;7.97;2.47;;;;;;;;;;5032987;28;20988;-67
2021/08/29 06:53:11;;;;;;;8.25;2.80;;;;;;;;;;5034505;28;20465;-68
2021/08/29 06:55:36;;;;;;;10.38;2.95;;;;;;;;;;5034260;28;20655;-68
2021/08/29 06:58:01;;;;;;;8.27;3.85;;;;;;;;;;5034159;28;20190;-68
2021/08/29 07:00:26;;;;;;;7.65;2.78;;;;;;;;;;5034154;28;20170;-68
2021/08/29 07:02:51;;;;;;;9.63;2.85;;;;;;;;;;5034379;28;20626;-68
2021/08/29 07:05:16;;;;;;;5.90;2.23;;;;;;;;;;5030792;28;20649;-68
2021/08/29 07:07:42;;;;;;;6.18;2.58;;;;;;;;;;5029200;28;20415;-69
2021/08/29 07:10:07;;;;;;;9.27;2.63;;;;;;;;;;5033618;28;20194;-68
2021/08/29 07:12:32;;;;;;;9.05;3.17;;;;;;;;;;5034273;28;20791;-68
2021/08/29 07:14:58;;;;;;;9.00;2.57;;;;;;;;;;5034069;28;20558;-68
2021/08/29 07:17:23;;;;;;;9.07;2.63;;;;;;;;;;5028319;28;20498;-68
2021/08/29 07:19:48;;;;;;;10.65;2.80;;;;;;;;;;5033339;28;20174;-68
2021/08/29 07:22:13;;;;;;;12.98;2.72;;;;;;;;;;5028299;28;20186;-68
2021/08/29 07:24:39;;;;;;;11.63;2.70;;;;;;;;;;5033876;28;20225;-69
2021/08/29 07:27:04;;;;;;;7.35;2.53;;;;;;;;;;5033741;28;20174;-67
2021/08/29 07:29:30;;;;;;;7.80;3.00;;;;;;;;;;5033899;28;20178;-68
2021/08/29 07:31:55;;;;;;;9.43;2.47;;;;;;;;;;5032672;28;20205;-68
2021/08/29 07:34:20;;;;;;;9.43;2.70;;;;;;;;;;5032691;28;20202;-68
2021/08/29 07:36:45;;;;;;;9.77;3.20;;;;;;;;;;5033535;28;20174;-68
2021/08/29 07:39:10;;;;;;;7.35;2.65;;;;;;;;;;5033133;28;20481;-68
2021/08/29 07:41:36;;;;;;;6.60;2.33;;;;;;;;;;5030734;28;20214;-68
2021/08/29 07:44:01;;;;;;;11.90;3.47;;;;;;;;;;5033303;28;20944;-68
2021/08/29 07:46:28;;;;;;;12.82;4.18;;;;;;;;;;5033571;28;20632;-67
2021/08/29 07:48:53;;;;;;;10.02;3.13;;;;;;;;;;5032905;28;20678;-67
2021/08/29 07:51:18;;;;;;;9.93;3.10;;;;;;;;;;5033328;28;20226;-69
2021/08/29 07:53:44;;;;;;;8.53;2.30;;;;;;;;;;5033162;28;20206;-67
2021/08/29 07:56:09;;;;;;;8.82;2.58;;;;;;;;;;5029300;28;20399;-69
2021/08/29 07:58:34;;;;;;;7.17;2.67;;;;;;;;;;5033053;28;20184;-69
2021/08/29 08:00:59;;;;;;;6.18;2.78;;;;;;;;;;5033549;28;20970;-69
2021/08/29 08:03:27;;;;;;;5.47;2.50;;;;;;;;;;5033036;28;20640;-67
2021/08/29 08:05:52;;;;;;;13.30;3.67;;;;;;;;;;5044614;23;20291;-69
2021/08/29 08:08:18;;;;;;;8.20;2.60;;;;;;;;;;5032910;28;20178;-69
2021/08/29 08:10:43;;;;;;;8.35;3.40;;;;;;;;;;5032914;28;20576;-69
2021/08/29 08:13:08;;;;;;;7.80;2.70;;;;;;;;;;5032961;28;20240;-69
2021/08/29 08:15:33;;;;;;;12.40;3.53;;;;;;;;;;5033111;28;20435;-69
2021/08/29 08:17:58;;;;;;;10.25;3.10;;;;;;;;;;5032658;28;20174;-69
2021/08/29 08:20:24;;;;;;;8.27;2.93;;;;;;;;;;5032324;28;20178;-68
2021/08/29 08:22:49;;;;;;;7.47;2.70;;;;;;;;;;5032791;28;20420;-69
2021/08/29 08:25:14;;;;;;;15.25;3.50;;;;;;;;;;5032748;28;20427;-69
2021/08/29 08:27:39;;;;;;;8.82;2.90;;;;;;;;;;5032699;28;20188;-69
2021/08/29 08:30:05;;;;;;;9.27;2.72;;;;;;;;;;5032143;28;20609;-69
2021/08/29 08:32:30;;;;;;;5.00;3.28;;;;;;;;;;5032394;28;20201;-68
2021/08/29 08:34:56;;;;;;;10.57;2.92;;;;;;;;;;5014517;28;20225;-68
2021/08/29 08:37:21;;;;;;;11.65;3.15;;;;;;;;;;5032515;28;20220;-69
2021/08/29 08:39:46;;;;;;;12.55;4.25;;;;;;;;;;5032111;28;20170;-68
2021/08/29 08:42:11;;;;;;;6.03;2.25;;;;;;;;;;5032592;28;20644;-68
2021/08/29 08:44:37;;;;;;;8.55;3.65;;;;;;;;;;5032271;28;20205;-70
2021/08/29 08:47:06;;;;;;;10.55;3.20;;;;;;;;;;5032539;28;20178;-70
2021/08/29 08:49:32;;;;;;;10.18;3.45;;;;;;;;;;5031931;28;20178;-70
2021/08/29 08:51:59;;;;;;;10.80;2.90;;;;;;;;;;5032431;28;20213;-70
2021/08/29 08:54:25;;;;;;;12.80;3.15;;;;;;;;;;5032182;28;20202;-71
2021/08/29 08:56:51;;;;;;;11.23;3.28;;;;;;;;;;5032223;28;20198;-69
2021/08/29 08:59:17;;;;;;;10.38;3.28;;;;;;;;;;5014059;28;20182;-70
2021/08/29 09:01:42;;;;;;;7.68;2.80;;;;;;;;;;5032099;28;20228;-70
2021/08/29 09:04:09;;;;;;;6.10;2.30;;;;;;;;;;5031360;28;20594;-70
2021/08/29 09:06:34;;;;;;;7.18;2.47;;;;;;;;;;5032018;28;20182;-71
2021/08/29 09:09:01;;;;;;;6.60;2.40;;;;;;;;;;5031586;28;20717;-70
2021/08/29 09:11:26;;;;;;;9.57;3.13;;;;;;;;;;5031802;28;20222;-70
2021/08/29 09:13:52;;;;;;;7.43;2.38;;;;;;;;;;5031691;28;20641;-70
2021/08/29 09:16:18;;;;;;;8.15;2.65;;;;;;;;;;5031787;28;20700;-70
2021/08/29 09:18:51;;;;;;;11.18;2.97;;;;;;;;;;5025658;28;20217;-71
2021/08/29 09:21:20;;;;;;;8.00;2.90;;;;;;;;;;5031609;28;20186;-70
2021/08/29 09:23:45;;;;;;;11.85;2.47;;;;;;;;;;5031605;28;20660;-71
2021/08/29 09:26:10;;;;;;;10.63;3.10;;;;;;;;;;5031417;28;20188;-70
2021/08/29 09:28:37;;;;;;;7.88;2.65;;;;;;;;;;5031798;28;20202;-70
2021/08/29 09:31:02;;;;;;;8.02;2.90;;;;;;;;;;5031558;28;20214;-69
2021/08/29 09:33:31;;;;;;;10.83;3.50;;;;;;;;;;5031732;28;20261;-70
2021/08/29 09:35:57;;;;;;;7.40;2.83;;;;;;;;;;5031277;28;20785;-71
2021/08/29 09:38:22;;;;;;;8.10;3.20;;;;;;;;;;5013489;28;20205;-70
2021/08/29 09:40:48;;;;;;;11.65;3.08;;;;;;;;;;5031174;28;20659;-70
2021/08/29 09:43:13;;;;;;;9.33;2.80;;;;;;;;;;5031177;28;20682;-69
2021/08/29 09:45:41;;;;;;;8.25;2.60;;;;;;;;;;5013458;28;20431;-70
2021/08/29 09:48:07;;;;;;;7.63;2.95;;;;;;;;;;5030760;28;20178;-70
2021/08/29 09:50:33;;;;;;;13.05;3.35;;;;;;;;;;5030851;28;20206;-70
2021/08/29 09:52:59;;;;;;;9.45;3.28;;;;;;;;;;5031217;28;20178;-70
2021/08/29 09:55:32;;;;;;;8.77;2.65;;;;;;;;;;5013364;28;20201;-69
2021/08/29 09:57:57;;;;;;;9.65;2.95;;;;;;;;;;5030828;28;20548;-70
2021/08/29 10:00:22;;;;;;;7.60;2.33;;;;;;;;;;5027677;28;20177;-70
2021/08/29 10:03:00;;;;;;;11.20;3.13;;;;;;;;;;5031175;28;20193;-70
2021/08/29 10:05:25;;;;;;;9.05;2.60;;;;;;;;;;5024774;28;20220;-69
2021/08/29 10:07:57;;;;;;;10.57;2.77;;;;;;;;;;5032500;28;20261;-71
2021/08/29 10:10:24;;;;;;;8.82;2.40;;;;;;;;;;5031864;28;20447;-70
2021/08/29 10:12:49;;;;;;;9.95;2.97;;;;;;;;;;5033338;28;20236;-70
2021/08/29 10:15:18;;;;;;;7.53;2.80;;;;;;;;;;5030636;28;20190;-72
2021/08/29 10:17:44;;;;;;;12.52;2.70;;;;;;;;;;5013530;28;20229;-71
2021/08/29 10:20:12;;;;;;;6.32;2.40;;;;;;;;;;5011323;28;20178;-70
2021/08/29 10:22:38;;;;;;;8.23;2.63;;;;;;;;;;5031263;28;20518;-70
2021/08/29 10:25:03;;;;;;;9.63;2.55;;;;;;;;;;5030931;28;20244;-69
2021/08/29 10:27:30;;;;;;;13.55;5.00;;;;;;;;;;5030920;28;20656;-69
2021/08/29 10:29:57;;;;;;;13.75;8.60;;;;;;;;;;5030453;28;20265;-69
2021/08/29 10:32:29;;;;;;;13.68;5.60;;;;;;;;;;5023222;28;20663;-69
2021/08/29 10:34:54;;;;;;;12.85;4.50;;;;;;;;;;5030228;28;20198;-69
2021/08/29 10:37:19;;;;;;;15.25;3.67;;;;;;;;;;5030898;28;20175;-69
2021/08/29 10:39:45;;;;;;;14.00;4.65;;;;;;;;;;5030367;28;20336;-69
2021/08/29 10:42:11;;;;;;;7.72;3.05;;;;;;;;;;5032056;28;20178;-69
2021/08/29 10:44:37;;;;;;;13.88;3.47;;;;;;;;;;5030559;28;20696;-69
2021/08/29 10:47:02;;;;;;;11.23;3.28;;;;;;;;;;5030853;28;20210;-69
2021/08/29 10:49:28;;;;;;;9.52;3.05;;;;;;;;;;5030342;28;20185;-69
2021/08/29 10:51:54;;;;;;;12.35;2.90;;;;;;;;;;5027027;28;20213;-70
2021/08/29 10:54:19;;;;;;;10.40;4.15;;;;;;;;;;5030728;28;20348;-70
2021/08/29 10:56:44;;;;;;;11.25;3.03;;;;;;;;;;5012896;28;20560;-69
2021/08/29 10:59:10;;;;;;;9.23;2.65;;;;;;;;;;5012973;28;20182;-70
2021/08/29 11:01:38;;;;;;;9.82;2.95;;;;;;;;;;5012719;28;20182;-70
2021/08/29 11:04:35;;;;;;;8.52;2.75;;;;;;;;;;5030368;28;20210;-70
2021/08/29 11:07:06;;;;;;;11.52;3.40;;;;;;;;;;4975826;28;20704;-70
2021/08/29 11:12:00;;;;;;;6.25;2.83;;;;;;;;;;5034266;28;20216;-69
2021/08/29 11:14:38;;;;;;;13.50;3.13;;;;;;;;;;5016444;28;20187;-69
2021/08/29 11:17:22;;;;;;;11.02;3.30;;;;;;;;;;5034274;28;20543;-68
2021/08/29 11:19:48;;;;;;;13.00;2.97;;;;;;;;;;5028870;28;20644;-70
2021/08/29 11:22:14;;;;;;;8.02;2.85;;;;;;;;;;5016163;28;20186;-69
2021/08/29 11:24:58;;;;;;;9.68;2.80;;;;;;;;;;5034131;28;20245;-68
2021/08/29 11:27:39;;;;;;;12.13;3.38;;;;;;;;;;5030670;28;20803;-69
2021/08/29 11:30:15;;;;;;;8.23;2.90;;;;;;;;;;5033520;28;20189;-69
2021/08/29 11:32:46;;;;;;;12.68;3.88;;;;;;;;;;5033086;28;20257;-70
2021/08/29 11:35:16;;;;;;;8.93;3.58;;;;;;;;;;5015773;28;20190;-69
2021/08/29 11:37:42;;;;;;;11.77;3.10;;;;;;;;;;5033880;28;20200;-69
2021/08/29 11:40:08;;;;;;;11.13;3.67;;;;;;;;;;5033219;28;20549;-70
2021/08/29 11:42:34;;;;;;;12.75;3.80;;;;;;;;;;5028385;28;20178;-70
2021/08/29 11:45:00;;;;;;;10.98;3.35;;;;;;;;;;5033286;28;20190;-69
2021/08/29 11:47:35;;;;;;;9.75;2.67;;;;;;;;;;5033532;28;20178;-68
2021/08/29 11:50:02;;;;;;;13.07;3.28;;;;;;;;;;5033237;28;20204;-70
2021/08/29 11:52:31;;;;;;;10.60;3.35;;;;;;;;;;5031826;28;20221;-69
2021/08/29 11:55:10;;;;;;;16.75;3.63;;;;;;;;;;5030108;28;20603;-69
2021/08/29 11:57:45;;;;;;;8.48;3.80;;;;;;;;;;5029502;28;20185;-70
2021/08/29 12:00:10;;;;;;;11.77;3.05;;;;;;;;;;5032708;28;20181;-69
2021/08/29 12:02:42;;;;;;;12.35;3.17;;;;;;;;;;5032767;28;20554;-73
2021/08/29 12:05:08;;;;;;;13.57;4.60;;;;;;;;;;5031636;28;20206;-70
2021/08/29 12:07:36;;;;;;;13.15;3.10;;;;;;;;;;5015183;28;20659;-69
2021/08/29 12:10:02;;;;;;;8.57;2.97;;;;;;;;;;5032925;28;20178;-70
2021/08/29 12:12:27;;;;;;;8.70;2.97;;;;;;;;;;5033104;28;20187;-69
2021/08/29 12:14:52;;;;;;;10.60;3.38;;;;;;;;;;5015285;28;20190;-69
2021/08/29 12:17:18;;;;;;;12.55;3.25;;;;;;;;;;5015032;28;20170;-68
2021/08/29 12:19:44;;;;;;;14.77;3.50;;;;;;;;;;5032282;28;20660;-69
2021/08/29 12:22:10;;;;;;;7.40;3.08;;;;;;;;;;5032221;28;20664;-69
2021/08/29 12:24:37;;;;;;;11.75;3.15;;;;;;;;;;5030319;28;20210;-69
2021/08/29 12:27:06;;;;;;;8.27;2.90;;;;;;;;;;5014602;28;20189;-69
2021/08/29 12:29:40;;;;;;;11.65;3.50;;;;;;;;;;5014754;28;20318;-69
2021/08/29 12:32:07;;;;;;;5.88;2.95;;;;;;;;;;5032545;28;20202;-70
2021/08/29 12:34:32;;;;;;;9.80;3.47;;;;;;;;;;5032613;28;20739;-69
2021/08/29 12:37:02;;;;;;;10.60;3.58;;;;;;;;;;5032280;28;20221;-69
2021/08/29 12:39:27;;;;;;;8.55;3.90;;;;;;;;;;5031048;28;20253;-69
2021/08/29 12:41:52;;;;;;;10.30;3.77;;;;;;;;;;5032455;28;20225;-70
2021/08/29 12:44:17;;;;;;;14.23;5.03;;;;;;;;;;5032343;28;20427;-69
2021/08/29 12:46:43;;;;;;;11.10;3.53;;;;;;;;;;5032406;28;20182;-69
2021/08/29 12:49:08;;;;;;;8.93;3.72;;;;;;;;;;5014331;28;20511;-69
2021/08/29 12:51:34;;;;;;;9.57;3.40;;;;;;;;;;5032281;28;20190;-69
2021/08/29 12:53:59;;;;;;;9.32;3.72;;;;;;;;;;5014442;28;20194;-69
2021/08/29 12:56:25;;;;;;;8.85;3.78;;;;;;;;;;5032250;28;20178;-69
2021/08/29 12:58:50;;;;;;;11.82;3.78;;;;;;;;;;5031964;28;20186;-69
2021/08/29 13:01:17;;;;;;;11.90;4.23;;;;;;;;;;5031702;28;20200;-70
2021/08/29 13:03:46;;;;;;;8.48;3.83;;;;;;;;;;5032128;28;20415;-69
2021/08/29 13:06:15;;;;;;;8.10;3.30;;;;;;;;;;5034008;28;20181;-70
2021/08/29 13:08:42;;;;;;;8.45;3.45;;;;;;;;;;5037397;28;20193;-71
2021/08/29 13:11:08;;;;;;;4.97;2.85;;;;;;;;;;5036683;28;20190;-70
2021/08/29 13:13:54;;;;;;;6.90;3.42;;;;;;;;;;5034160;28;20167;-69
2021/08/29 13:16:20;;;;;;;8.00;3.05;;;;;;;;;;5032590;28;20198;-70
2021/08/29 13:18:46;;;;;;;6.80;3.20;;;;;;;;;;5031692;28;20252;-69
2021/08/29 13:21:21;;;;;;;12.15;3.70;;;;;;;;;;5031580;28;20178;-69
2021/08/29 13:23:46;;;;;;;8.05;3.05;;;;;;;;;;5026821;28;20264;-70
2021/08/29 13:26:14;;;;;;;11.33;3.70;;;;;;;;;;5031146;28;20273;-69
2021/08/29 13:28:48;;;;;;;9.80;3.60;;;;;;;;;;5031414;28;20850;-70
2021/08/29 13:31:14;;;;;;;7.65;3.13;;;;;;;;;;5031296;28;20202;-69
2021/08/29 13:33:40;;;;;;;8.23;3.67;;;;;;;;;;5030856;28;20303;-70
2021/08/29 13:36:06;;;;;;;12.45;5.22;;;;;;;;;;5031127;28;20266;-69
2021/08/29 13:38:32;;;;;;;6.03;3.55;;;;;;;;;;5013265;28;20179;-69
2021/08/29 13:40:57;;;;;;;8.15;4.13;;;;;;;;;;5030958;28;20186;-69
2021/08/29 13:43:29;;;;;;;7.15;3.78;;;;;;;;;;5031149;28;20174;-69
2021/08/29 13:45:57;;;;;;;7.43;4.00;;;;;;;;;;5031091;28;20711;-69
2021/08/29 13:48:23;;;;;;;10.70;4.70;;;;;;;;;;5022940;28;20186;-69
2021/08/29 13:50:48;;;;;;;10.32;4.13;;;;;;;;;;5013106;28;20730;-69
2021/08/29 13:53:14;;;;;;;7.47;4.43;;;;;;;;;;5031397;28;20204;-69
2021/08/29 13:55:41;;;;;;;7.57;3.87;;;;;;;;;;5031020;28;20645;-70
2021/08/29 13:58:06;;;;;;;8.20;4.22;;;;;;;;;;5031034;28;20407;-70
2021/08/29 14:00:32;;;;;;;10.30;4.82;;;;;;;;;;5013099;28;20240;-69
2021/08/29 14:03:00;;;;;;;7.47;3.63;;;;;;;;;;5030950;28;20174;-69
2021/08/29 14:05:26;;;;;;;8.52;3.83;;;;;;;;;;5017509;22;20235;-67
2021/08/29 14:07:51;;;;;;;11.77;3.33;;;;;;;;;;4991685;28;20258;-68
2021/08/29 14:10:16;;;;;;;9.23;3.55;;;;;;;;;;4991037;28;20183;-67
2021/08/29 14:12:41;;;;;;;6.43;2.97;;;;;;;;;;4991626;28;20262;-67
2021/08/29 14:15:07;;;;;;;6.53;3.38;;;;;;;;;;4991456;28;20935;-68
2021/08/29 14:17:32;;;;;;;6.45;4.38;;;;;;;;;;4974078;28;20194;-68
2021/08/29 14:19:58;;;;;;;6.70;3.40;;;;;;;;;;4990710;28;20191;-68
2021/08/29 14:22:23;;;;;;;6.97;3.10;;;;;;;;;;4991592;28;20709;-67
2021/08/29 14:24:49;;;;;;;8.93;3.33;;;;;;;;;;4991453;28;20440;-67
2021/08/29 14:27:14;;;;;;;6.10;3.35;;;;;;;;;;4991446;28;20778;-67
2021/08/29 14:29:39;;;;;;;5.70;3.03;;;;;;;;;;4991107;28;20215;-67
2021/08/29 14:32:04;;;;;;;8.15;3.20;;;;;;;;;;4991435;28;20448;-67
2021/08/29 14:34:30;;;;;;;6.13;3.38;;;;;;;;;;4991406;28;20195;-67
2021/08/29 14:36:55;;;;;;;8.85;3.58;;;;;;;;;;4991244;28;20182;-68