Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:18;;;;;;;4.20;1.50;;;24.00;59.40;;;;;;5021175;28;20021;-65
2022/10/30 00:02:46;;;;;;;3.40;1.60;;;24.00;59.40;;;;;;5008777;28;20084;-63
2022/10/30 00:05:11;;;;;;;3.35;1.52;;;24.00;59.40;;;;;;5013812;28;20032;-64
2022/10/30 00:07:37;;;;;;;3.65;1.75;;;24.00;59.40;;;;;;5015558;28;20096;-63
2022/10/30 00:10:03;;;;;;;3.55;1.60;;;23.90;59.30;;;;;;5018855;28;20496;-65
2022/10/30 00:12:29;;;;;;;3.67;1.92;;;23.90;59.30;;;;;;5011062;28;20438;-63
2022/10/30 00:14:54;;;;;;;3.80;1.70;;;24.00;59.40;;;;;;5013862;28;20394;-65
2022/10/30 00:17:20;;;;;;;3.30;1.75;;;23.90;59.40;;;;;;5017261;28;20033;-62
2022/10/30 00:19:45;;;;;;;3.15;1.70;;;23.90;59.40;;;;;;5021512;28;20065;-63
2022/10/30 00:22:11;;;;;;;3.33;1.60;;;23.90;59.40;;;;;;5011177;28;20022;-63
2022/10/30 00:24:36;;;;;;;3.20;1.48;;;23.90;59.40;;;;;;5007015;28;20100;-63
2022/10/30 00:27:02;;;;;;;3.33;1.63;;;23.90;59.40;;;;;;5017179;28;20066;-63
2022/10/30 00:29:28;;;;;;;4.13;1.60;;;23.90;59.40;;;;;;5014806;28;20381;-64
2022/10/30 00:31:53;;;;;;;3.67;1.50;;;23.90;59.40;;;;;;5017643;28;20038;-64
2022/10/30 00:34:19;;;;;;;3.35;1.50;;;23.80;59.40;;;;;;5018014;28;20504;-63
2022/10/30 00:36:45;;;;;;;3.65;1.67;;;23.80;59.40;;;;;;5013759;28;20120;-63
2022/10/30 00:39:11;;;;;;;3.47;1.80;;;23.80;59.40;;;;;;5009267;28;20041;-63
2022/10/30 00:41:40;;;;;;;3.60;1.42;;;23.80;59.40;;;;;;5010776;28;20123;-63
2022/10/30 00:44:34;;;;;;;5.05;1.90;;;23.80;59.50;;;;;;5015375;28;20037;-65
2022/10/30 00:47:03;;;;;;;3.42;1.75;;;23.80;59.50;;;;;;5018456;28;20034;-64
2022/10/30 00:49:34;;;;;;;3.05;1.60;;;23.80;59.50;;;;;;5017878;28;20040;-63
2022/10/30 00:52:02;;;;;;;4.10;1.50;;;23.80;59.50;;;;;;5016562;28;20132;-64
2022/10/30 00:54:28;;;;;;;3.20;1.50;;;23.80;59.50;;;;;;5020691;28;20031;-64
2022/10/30 00:56:55;;;;;;;3.38;1.63;;;23.80;59.50;;;;;;5014577;28;20468;-65
2022/10/30 00:59:25;;;;;;;4.72;1.42;;;23.70;59.50;;;;;;5009432;28;20022;-64
2022/10/30 01:01:52;;;;;;;2.92;1.38;;;23.80;59.50;;;;;;5012246;28;20520;-64
2022/10/30 01:04:19;;;;;;;4.28;1.60;;;23.70;59.50;;;;;;5022048;28;20029;-65
2022/10/30 01:06:47;;;;;;;2.95;1.45;;;23.70;59.50;;;;;;5016119;28;20033;-64
2022/10/30 01:09:13;;;;;;;2.95;1.50;;;23.70;59.50;;;;;;5020422;28;20550;-64
2022/10/30 01:11:39;;;;;;;3.22;1.50;;;23.70;59.50;;;;;;5021983;28;20071;-64
2022/10/30 01:14:07;;;;;;;2.72;1.50;;;23.70;59.50;;;;;;5010478;28;20458;-66
2022/10/30 01:16:57;;;;;;;2.47;1.30;;;23.70;59.50;;;;;;5012874;28;20065;-66
2022/10/30 01:19:47;;;;;;;3.20;1.48;;;23.70;59.50;;;;;;5017000;28;20029;-64
2022/10/30 01:22:44;;;;;;;2.85;1.40;;;23.70;59.50;;;;;;5018852;28;20084;-65
2022/10/30 01:25:50;;;;;;;2.88;1.40;;;23.60;59.50;;;;;;5023463;28;20030;-64
2022/10/30 01:28:31;;;;;;;3.50;1.50;;;23.70;59.60;;;;;;4989897;28;20042;-64
2022/10/30 01:30:59;;;;;;;3.25;1.55;;;23.70;59.60;;;;;;5013767;28;20457;-64
2022/10/30 01:33:36;;;;;;;2.83;1.30;;;23.70;59.60;;;;;;5017551;28;20031;-64
2022/10/30 01:36:07;;;;;;;2.40;1.30;;;23.70;59.50;;;;;;5014936;28;20386;-65
2022/10/30 01:38:45;;;;;;;2.70;1.50;;;23.60;59.50;;;;;;5011432;28;20118;-64
2022/10/30 01:41:11;;;;;;;4.68;1.70;;;23.60;59.50;;;;;;5012224;28;20649;-64
2022/10/30 01:43:37;;;;;;;3.13;1.50;;;23.60;59.50;;;;;;5021800;28;20025;-64
2022/10/30 01:46:42;;;;;;;3.08;1.40;;;23.60;59.50;;;;;;5022504;28;20037;-64
2022/10/30 01:49:43;;;;;;;2.67;1.25;;;23.60;59.50;;;;;;4993797;28;20069;-64
2022/10/30 01:52:40;;;;;;;3.00;1.40;;;23.60;59.60;;;;;;4964784;28;20070;-64
2022/10/30 01:55:41;;;;;;;3.60;1.50;;;23.60;59.60;;;;;;5019623;28;20034;-64
2022/10/30 01:58:24;;;;;;;2.95;1.35;;;23.60;59.60;;;;;;5010490;28;20026;-64
2022/10/30 02:00:55;;;;;;;2.65;1.40;;;23.50;59.50;;;;;;5018698;28;20470;-66
2022/10/30 02:03:21;;;;;;;2.92;1.25;;;23.50;59.50;;;;;;5018424;28;20037;-65
2022/10/30 02:05:49;;;;;;;3.65;1.30;;;23.50;59.50;;;;;;5017875;28;20385;-65
2022/10/30 02:08:15;;;;;;;4.10;1.48;;;23.50;59.50;;;;;;5020755;28;20037;-65
2022/10/30 02:10:43;;;;;;;3.13;2.00;;;23.50;59.50;;;;;;5016220;28;20027;-64
2022/10/30 02:13:08;;;;;;;3.03;1.42;;;23.50;59.50;;;;;;5013401;28;20516;-64
2022/10/30 02:15:35;;;;;;;4.38;1.33;;;23.50;59.50;;;;;;5013797;28;20057;-64
2022/10/30 02:18:00;;;;;;;3.95;1.40;;;23.50;59.50;;;;;;5015205;28;20025;-65
2022/10/30 02:20:26;;;;;;;3.70;1.60;;;23.50;59.60;;;;;;5016290;28;20036;-65
2022/10/30 02:22:52;;;;;;;3.90;1.92;;;23.50;59.50;;;;;;5027754;28;20065;-64
2022/10/30 02:25:17;;;;;;;3.42;1.48;;;23.50;59.50;;;;;;5018005;28;20032;-65
2022/10/30 02:27:43;;;;;;;2.90;1.48;;;23.50;59.60;;;;;;5016375;28;20029;-63
2022/10/30 02:30:09;;;;;;;2.88;1.42;;;23.50;59.60;;;;;;5015237;28;20022;-65
2022/10/30 02:32:35;;;;;;;3.20;1.50;;;23.50;59.60;;;;;;5014582;28;20116;-63
2022/10/30 02:35:01;;;;;;;3.40;1.30;;;23.40;59.60;;;;;;5016179;28;20179;-64
2022/10/30 02:37:26;;;;;;;2.55;1.30;;;23.40;59.60;;;;;;5016495;28;20026;-64
2022/10/30 02:39:52;;;;;;;2.40;1.30;;;23.40;59.60;;;;;;5020554;28;20045;-66
2022/10/30 02:42:18;;;;;;;2.25;1.25;;;23.40;59.60;;;;;;5017180;28;20026;-64
2022/10/30 02:44:44;;;;;;;3.45;1.60;;;23.40;59.60;;;;;;5018513;28;20116;-66
2022/10/30 02:47:09;;;;;;;2.90;1.42;;;23.40;59.60;;;;;;5014261;28;20036;-63
2022/10/30 02:49:35;;;;;;;2.35;1.20;;;23.40;59.60;;;;;;5013411;28;20037;-63
2022/10/30 02:52:01;;;;;;;2.67;1.40;;;23.40;59.60;;;;;;5015930;28;20586;-63
2022/10/30 02:54:26;;;;;;;2.83;1.30;;;23.40;59.60;;;;;;5015794;28;20104;-66
2022/10/30 02:56:52;;;;;;;3.35;1.40;;;23.40;59.70;;;;;;5013543;28;20049;-64
2022/10/30 02:59:18;;;;;;;3.40;1.38;;;23.40;59.70;;;;;;5022675;28;20476;-65
2022/10/30 03:01:43;;;;;;;2.58;1.50;;;23.40;59.80;;;;;;5012644;28;20030;-64
2022/10/30 03:04:09;;;;;;;2.22;1.30;;;23.40;59.80;;;;;;5018117;28;20499;-64
2022/10/30 03:06:35;;;;;;;4.03;1.50;;;23.40;59.90;;;;;;5019320;28;20469;-64
2022/10/30 03:09:00;;;;;;;2.70;1.30;;;23.40;59.90;;;;;;5013562;28;20088;-64
2022/10/30 03:11:26;;;;;;;2.80;1.23;;;23.40;59.90;;;;;;5015383;28;20484;-63
2022/10/30 03:13:52;;;;;;;3.00;1.50;;;23.40;59.90;;;;;;5013871;28;20069;-63
2022/10/30 03:16:21;;;;;;;2.70;1.30;;;23.30;59.90;;;;;;5016953;28;20408;-64
2022/10/30 03:18:47;;;;;;;2.35;1.20;;;23.30;59.90;;;;;;5019867;28;20378;-63
2022/10/30 03:21:15;;;;;;;3.05;1.15;;;23.30;60.00;;;;;;5018825;28;20057;-65
2022/10/30 03:23:41;;;;;;;2.95;1.30;;;23.30;60.00;;;;;;5017312;28;20057;-63
2022/10/30 03:26:07;;;;;;;2.47;1.30;;;23.30;60.00;;;;;;5016340;28;20049;-64
2022/10/30 03:28:33;;;;;;;3.30;1.30;;;23.30;60.10;;;;;;5017081;28;20048;-65
2022/10/30 03:30:59;;;;;;;3.05;1.60;;;23.30;60.10;;;;;;5016648;28;20489;-64
2022/10/30 03:33:25;;;;;;;3.40;1.30;;;23.30;60.10;;;;;;5013871;28;20018;-65
2022/10/30 03:35:50;;;;;;;2.83;1.45;;;23.30;60.10;;;;;;5018107;28;20033;-63
2022/10/30 03:38:16;;;;;;;3.97;1.50;;;23.30;60.10;;;;;;5017667;28;20033;-64
2022/10/30 03:40:41;;;;;;;2.72;1.40;;;23.30;60.20;;;;;;5011972;28;20037;-63
2022/10/30 03:43:07;;;;;;;2.58;1.30;;;23.20;60.10;;;;;;5017309;28;20080;-63
2022/10/30 03:45:34;;;;;;;2.17;1.30;;;23.30;60.20;;;;;;5016852;28;20080;-64
2022/10/30 03:48:03;;;;;;;2.70;1.20;;;23.30;60.30;;;;;;5011742;28;20358;-65
2022/10/30 03:50:30;;;;;;;2.13;1.20;;;23.20;60.20;;;;;;5013185;28;20369;-65
2022/10/30 03:52:56;;;;;;;1.88;1.17;;;23.20;60.30;;;;;;5017578;28;20106;-63
2022/10/30 03:55:23;;;;;;;3.85;1.40;;;23.20;60.30;;;;;;5018697;28;20516;-63
2022/10/30 03:57:49;;;;;;;2.97;1.50;;;23.20;60.80;;;;;;5023752;28;20610;-63
2022/10/30 04:00:15;;;;;;;2.72;1.15;;;23.20;60.30;;;;;;5015543;28;20112;-64
2022/10/30 04:02:48;;;;;;;2.67;1.38;;;23.20;60.90;;;;;;5011013;28;20492;-63
2022/10/30 04:05:16;;;;;;;2.85;1.38;;;23.20;60.50;;;;;;5018463;28;20079;-65
2022/10/30 04:07:42;;;;;;;3.42;1.30;;;23.20;60.40;;;;;;5021064;28;20135;-64
2022/10/30 04:10:09;;;;;;;2.60;1.10;;;23.20;60.40;;;;;;5017834;28;20108;-63
2022/10/30 04:12:34;;;;;;;2.95;1.20;;;23.20;60.50;;;;;;5020769;28;20030;-64
2022/10/30 04:15:00;;;;;;;2.50;1.30;;;23.20;60.50;;;;;;5021867;28;20030;-66
2022/10/30 04:17:26;;;;;;;1.98;1.00;;;23.20;60.50;;;;;;5010971;28;20040;-63
2022/10/30 04:19:51;;;;;;;2.55;1.30;;;23.20;60.50;;;;;;5009494;28;20041;-63
2022/10/30 04:22:17;;;;;;;2.92;1.17;;;23.20;60.50;;;;;;5016076;28;20035;-63
2022/10/30 04:24:43;;;;;;;3.33;1.30;;;23.20;60.50;;;;;;5014732;28;20029;-63
2022/10/30 04:27:09;;;;;;;2.90;1.20;;;23.20;60.50;;;;;;5016773;28;20485;-63
2022/10/30 04:29:36;;;;;;;2.90;1.20;;;23.20;60.50;;;;;;5013411;28;20033;-63
2022/10/30 04:32:02;;;;;;;2.38;1.15;;;23.20;60.60;;;;;;5015674;28;20532;-64
2022/10/30 04:34:27;;;;;;;3.55;1.42;;;23.20;60.50;;;;;;5026511;28;20164;-65
2022/10/30 04:36:54;;;;;;;2.75;1.15;;;23.20;60.60;;;;;;5017668;28;20108;-64
2022/10/30 04:39:20;;;;;;;2.47;1.10;;;23.20;60.60;;;;;;5009223;28;20025;-63
2022/10/30 04:41:45;;;;;;;2.40;1.33;;;23.20;60.60;;;;;;5015963;28;20026;-63
2022/10/30 04:44:11;;;;;;;2.83;1.40;;;23.10;60.50;;;;;;5021361;28;20034;-63
2022/10/30 04:46:37;;;;;;;2.90;1.25;;;23.10;60.50;;;;;;5017919;28;20401;-64
2022/10/30 04:49:02;;;;;;;2.55;1.10;;;23.10;60.60;;;;;;5014409;28;20066;-63
2022/10/30 04:51:28;;;;;;;2.08;1.20;;;23.10;60.60;;;;;;5010500;28;20061;-63
2022/10/30 04:53:53;;;;;;;4.22;1.30;;;23.10;60.60;;;;;;5007011;28;20545;-64
2022/10/30 04:56:19;;;;;;;3.05;1.60;;;23.10;61.10;;;;;;5008278;28;20038;-64
2022/10/30 04:58:45;;;;;;;2.08;1.00;;;23.10;60.60;;;;;;5009528;28;20393;-66
2022/10/30 05:01:11;;;;;;;2.83;1.40;;;23.10;60.60;;;;;;5016139;28;20061;-63
2022/10/30 05:03:37;;;;;;;1.77;1.10;;;23.10;60.60;;;;;;5017258;28;20433;-63
2022/10/30 05:06:06;;;;;;;2.88;1.30;;;23.10;60.60;;;;;;5016442;28;20029;-63
2022/10/30 05:08:32;;;;;;;2.38;1.10;;;23.10;60.70;;;;;;5016884;28;20053;-64
2022/10/30 05:10:58;;;;;;;2.55;1.33;;;23.10;60.70;;;;;;5018914;28;20500;-64
2022/10/30 05:13:24;;;;;;;2.65;1.23;;;23.10;60.70;;;;;;5020975;28;20033;-66
2022/10/30 05:15:52;;;;;;;3.25;1.15;;;23.10;60.70;;;;;;5011421;28;20052;-64
2022/10/30 05:18:19;;;;;;;3.63;1.23;;;23.10;60.70;;;;;;5010261;28;20543;-63
2022/10/30 05:20:46;;;;;;;3.30;1.40;;;23.10;60.70;;;;;;5017263;28;20026;-63
2022/10/30 05:23:12;;;;;;;2.45;1.10;;;23.10;60.70;;;;;;5017311;28;20419;-62
2022/10/30 05:25:37;;;;;;;2.17;1.05;;;23.10;60.70;;;;;;5017845;28;20037;-64
2022/10/30 05:28:05;;;;;;;2.25;1.25;;;23.10;60.70;;;;;;5009779;28;20052;-63
2022/10/30 05:30:32;;;;;;;2.42;1.35;;;23.10;60.70;;;;;;5005910;28;20401;-64
2022/10/30 05:33:00;;;;;;;1.90;1.10;;;23.10;60.70;;;;;;5007723;28;20034;-64
2022/10/30 05:35:26;;;;;;;2.72;1.23;;;23.10;60.80;;;;;;5014078;28;20026;-63
2022/10/30 05:37:52;;;;;;;2.13;1.30;;;23.00;60.70;;;;;;5015642;28;20596;-63
2022/10/30 05:40:18;;;;;;;2.90;1.10;;;23.00;60.80;;;;;;5016932;28;20105;-63
2022/10/30 05:42:50;;;;;;;2.33;1.30;;;23.00;60.70;;;;;;5016258;28;20060;-63
2022/10/30 05:45:16;;;;;;;1.95;1.00;;;23.00;60.80;;;;;;5014171;28;20525;-65
2022/10/30 05:47:42;;;;;;;2.40;1.20;;;23.00;60.80;;;;;;5017733;28;20168;-63
2022/10/30 05:50:10;;;;;;;2.45;1.33;;;23.00;61.30;;;;;;5020222;28;20080;-63
2022/10/30 05:52:35;;;;;;;1.95;1.10;;;23.00;60.80;;;;;;5017596;28;20524;-64
2022/10/30 05:55:02;;;;;;;1.77;1.08;;;23.00;60.80;;;;;;5021390;28;20017;-63
2022/10/30 05:57:28;;;;;;;1.90;1.10;;;23.00;60.80;;;;;;5019078;28;20034;-64
2022/10/30 05:59:54;;;;;;;1.80;1.00;;;23.00;60.80;;;;;;5019831;28;20056;-64
2022/10/30 06:02:20;;;;;;;2.15;1.10;;;23.00;60.80;;;;;;5012224;28;20053;-65
2022/10/30 06:04:48;;;;;;;1.85;1.20;;;23.00;60.80;;;;;;5015825;28;20049;-63
2022/10/30 06:07:14;;;;;;;1.57;0.90;;;23.00;60.90;;;;;;5012418;28;20037;-62
2022/10/30 06:09:40;;;;;;;2.20;1.05;;;23.00;60.90;;;;;;5015435;28;20257;-65
2022/10/30 06:12:05;;;;;;;2.42;1.17;;;22.90;60.80;;;;;;5019580;28;20025;-63
2022/10/30 06:14:31;;;;;;;3.05;1.20;;;22.90;60.90;;;;;;5014377;28;20104;-64
2022/10/30 06:16:56;;;;;;;2.60;1.25;;;23.00;61.00;;;;;;5023857;28;20029;-63
2022/10/30 06:19:22;;;;;;;2.33;1.10;;;22.90;60.90;;;;;;5024974;28;20473;-63
2022/10/30 06:21:48;;;;;;;1.73;1.00;;;22.90;60.90;;;;;;5011716;28;20045;-65
2022/10/30 06:24:13;;;;;;;2.97;1.20;;;22.90;60.90;;;;;;5018974;28;20447;-65
2022/10/30 06:26:39;;;;;;;2.42;1.40;;;23.00;61.00;;;;;;5021440;28;20034;-66
2022/10/30 06:29:05;;;;;;;1.88;1.20;;;22.90;60.90;;;;;;5019225;28;20048;-65
2022/10/30 06:31:31;;;;;;;2.60;1.10;;;22.90;60.90;;;;;;5014549;28;20122;-67
2022/10/30 06:33:57;;;;;;;2.38;1.20;;;22.90;60.90;;;;;;5011624;28;20129;-65
2022/10/30 06:36:22;;;;;;;1.80;0.90;;;22.90;60.90;;;;;;5009011;28;20473;-65
2022/10/30 06:38:48;;;;;;;2.70;1.30;;;22.90;60.90;;;;;;5006591;28;20030;-65
2022/10/30 06:41:14;;;;;;;1.90;1.00;;;22.90;60.90;;;;;;5011882;28;20389;-65
2022/10/30 06:43:39;;;;;;;2.10;1.20;;;22.90;60.90;;;;;;5020801;28;20026;-66
2022/10/30 06:46:05;;;;;;;2.17;1.10;;;22.90;61.00;;;;;;5022261;28;20080;-65
2022/10/30 06:48:31;;;;;;;1.55;0.90;;;22.90;60.90;;;;;;5021250;28;20385;-65
2022/10/30 06:50:58;;;;;;;1.75;1.00;;;22.90;60.90;;;;;;5012830;28;20394;-64
2022/10/30 06:53:24;;;;;;;1.60;1.00;;;22.90;60.90;;;;;;5015572;28;20045;-64
2022/10/30 06:55:57;;;;;;;1.80;1.10;;;22.90;60.90;;;;;;5019531;28;20034;-64
2022/10/30 06:58:23;;;;;;;1.20;0.80;;;22.80;60.80;;;;;;5015472;28;20042;-63
2022/10/30 07:00:49;;;;;;;2.17;1.17;;;22.90;60.80;;;;;;5013941;28;20142;-63
2022/10/30 07:03:14;;;;;;;2.05;1.00;;;22.90;60.80;;;;;;5019336;28;20167;-64
2022/10/30 07:05:40;;;;;;;2.78;1.00;;;22.80;60.80;;;;;;5017245;28;20022;-64
2022/10/30 07:08:06;;;;;;;2.00;1.00;;;22.80;60.70;;;;;;5014573;28;20025;-64
2022/10/30 07:10:31;;;;;;;2.17;1.10;;;22.90;60.80;;;;;;5009724;28;20029;-64
2022/10/30 07:12:57;;;;;;;1.63;0.80;;;22.90;60.80;;;;;;5015679;28;20119;-64
2022/10/30 07:15:23;;;;;;;2.17;1.00;;;22.90;60.80;;;;;;5012390;28;20109;-64
2022/10/30 07:17:56;;;;;;;1.98;1.00;;;22.80;60.70;;;;;;5009375;28;20021;-65
2022/10/30 07:20:22;;;;;;;2.03;1.10;;;22.80;60.70;;;;;;5018713;28;20568;-64
2022/10/30 07:22:48;;;;;;;1.63;1.08;;;22.80;60.70;;;;;;5012338;28;20065;-63
2022/10/30 07:25:13;;;;;;;1.55;0.93;;;22.80;60.70;;;;;;5012561;28;20057;-64
2022/10/30 07:27:58;;;;;;;1.90;1.00;;;22.80;60.70;;;;;;5012476;28;20033;-63
2022/10/30 07:30:25;;;;;;;1.58;1.00;;;22.80;60.80;;;;;;5016268;28;20041;-63
2022/10/30 07:33:02;;;;;;;2.03;1.10;;;22.80;60.80;;;;;;5022107;28;20164;-62
2022/10/30 07:35:28;;;;;;;1.60;1.00;;;22.80;60.70;;;;;;5019339;28;20115;-63
2022/10/30 07:37:54;;;;;;;1.33;0.85;;;22.80;60.70;;;;;;5020697;28;20034;-63
2022/10/30 07:40:20;;;;;;;2.20;1.08;;;22.80;60.70;;;;;;5014890;28;20033;-63
2022/10/30 07:42:46;;;;;;;1.63;0.93;;;22.80;60.80;;;;;;5014895;28;20034;-63
2022/10/30 07:45:12;;;;;;;1.58;1.10;;;22.80;60.70;;;;;;5015873;28;20025;-63
2022/10/30 07:47:40;;;;;;;2.85;1.20;;;22.80;60.70;;;;;;5017753;28;20135;-63
2022/10/30 07:50:06;;;;;;;1.63;1.08;;;22.80;60.80;;;;;;5005510;28;20412;-63
2022/10/30 07:52:32;;;;;;;1.95;1.00;;;22.80;60.70;;;;;;5008997;28;20026;-64
2022/10/30 07:54:57;;;;;;;1.85;1.00;;;22.80;60.70;;;;;;5014590;28;20052;-63
2022/10/30 07:57:23;;;;;;;1.92;1.10;;;22.80;60.70;;;;;;5016624;28;20029;-64
2022/10/30 07:59:48;;;;;;;1.20;1.00;;;22.80;61.20;;;;;;5016184;28;20385;-63
2022/10/30 08:02:14;;;;;;;2.08;0.90;;;22.70;60.70;;;;;;5015986;28;20515;-65
2022/10/30 08:04:40;;;;;;;2.85;1.30;;;22.80;60.70;;;;;;5014798;28;20022;-63
2022/10/30 08:07:05;;;;;;;2.28;1.00;;;22.80;60.70;;;;;;5014811;28;20108;-63
2022/10/30 08:09:31;;;;;;;2.25;1.00;;;22.70;60.60;;;;;;5016107;28;20517;-63
2022/10/30 08:11:56;;;;;;;2.20;1.10;;;22.80;60.70;;;;;;5017448;28;20041;-65
2022/10/30 08:14:22;;;;;;;1.77;0.95;;;22.70;60.60;;;;;;5018152;28;20041;-63
2022/10/30 08:16:49;;;;;;;1.70;0.98;;;22.70;60.60;;;;;;5011460;28;20023;-64
2022/10/30 08:19:14;;;;;;;1.50;1.00;;;22.70;60.70;;;;;;5007312;28;20029;-64
2022/10/30 08:21:40;;;;;;;2.10;1.08;;;22.70;60.60;;;;;;5015550;28;20052;-63
2022/10/30 08:24:06;;;;;;;2.22;1.30;;;22.70;60.60;;;;;;5016459;28;20031;-63
2022/10/30 08:26:31;;;;;;;2.05;1.10;;;22.70;60.60;;;;;;5011772;28;20135;-64
2022/10/30 08:28:57;;;;;;;1.92;1.20;;;22.70;60.60;;;;;;5016630;28;20163;-63
2022/10/30 08:31:22;;;;;;;2.00;1.00;;;22.70;60.60;;;;;;5018960;28;20062;-63
2022/10/30 08:33:48;;;;;;;1.73;1.20;;;22.70;60.60;;;;;;5011388;28;20461;-64
2022/10/30 08:36:14;;;;;;;1.75;1.13;;;22.70;60.60;;;;;;5017115;28;20029;-63
2022/10/30 08:38:39;;;;;;;1.60;1.05;;;22.70;60.60;;;;;;5015313;28;20363;-63
2022/10/30 08:41:05;;;;;;;2.58;1.10;;;22.70;60.60;;;;;;5014413;28;20084;-63
2022/10/30 08:43:31;;;;;;;1.55;1.00;;;22.70;60.60;;;;;;5014589;28;20476;-63
2022/10/30 08:45:57;;;;;;;1.85;1.00;;;22.70;60.60;;;;;;5012755;28;20018;-64
2022/10/30 08:48:22;;;;;;;3.92;1.08;;;22.70;60.60;;;;;;5018678;28;20029;-63
2022/10/30 08:50:48;;;;;;;1.63;1.05;;;22.70;60.70;;;;;;5019289;28;20110;-64
2022/10/30 08:53:14;;;;;;;1.65;1.00;;;22.60;60.60;;;;;;5016980;28;20034;-63
2022/10/30 08:55:40;;;;;;;1.23;0.90;;;22.60;60.70;;;;;;5006336;28;20030;-63
2022/10/30 08:58:06;;;;;;;2.30;1.10;;;22.70;60.70;;;;;;5010150;28;20043;-63
2022/10/30 09:00:33;;;;;;;1.52;0.90;;;22.70;60.80;;;;;;5017523;28;20366;-63
2022/10/30 09:02:58;;;;;;;1.48;1.08;;;22.70;60.70;;;;;;5011364;28;20025;-63
2022/10/30 09:05:25;;;;;;;1.27;0.90;;;22.60;60.70;;;;;;5009607;28;20080;-63
2022/10/30 09:07:56;;;;;;;1.80;1.00;;;22.70;60.80;;;;;;5007158;28;20389;-63
2022/10/30 09:10:22;;;;;;;1.88;1.02;;;22.60;60.80;;;;;;5008152;28;20030;-63
2022/10/30 09:12:54;;;;;;;2.20;1.10;;;22.60;60.80;;;;;;5010975;28;20099;-64
2022/10/30 09:15:19;;;;;;;1.95;1.00;;;22.60;60.80;;;;;;5017746;28;20021;-62
2022/10/30 09:17:45;;;;;;;2.75;1.10;;;22.60;60.80;;;;;;5020091;28;20026;-64
2022/10/30 09:20:10;;;;;;;1.92;1.10;;;22.60;60.90;;;;;;5017510;28;20030;-62
2022/10/30 09:22:40;;;;;;;1.30;1.00;;;22.60;60.90;;;;;;5014799;28;20540;-62
2022/10/30 09:25:06;;;;;;;2.42;1.00;;;22.60;60.90;;;;;;5018519;28;20018;-63
2022/10/30 09:27:37;;;;;;;2.47;1.02;;;22.60;60.90;;;;;;5021009;28;20025;-62
2022/10/30 09:30:03;;;;;;;2.28;1.10;;;22.60;60.90;;;;;;5019934;28;20104;-63
2022/10/30 09:32:28;;;;;;;1.67;1.10;;;22.60;60.90;;;;;;5011405;28;20445;-63
2022/10/30 09:34:54;;;;;;;1.98;1.10;;;22.60;60.80;;;;;;5015979;28;20482;-63
2022/10/30 09:37:20;;;;;;;2.30;1.02;;;22.60;60.80;;;;;;5012814;28;20038;-62
2022/10/30 09:39:45;;;;;;;2.10;0.90;;;22.60;60.80;;;;;;5018427;28;20049;-63
2022/10/30 09:42:41;;;;;;;1.70;1.00;;;22.60;60.70;;;;;;5019334;28;20022;-63
2022/10/30 09:45:24;;;;;;;2.38;1.00;;;22.60;60.70;;;;;;5012756;28;20490;-63
2022/10/30 09:48:31;;;;;;;1.92;0.93;;;22.60;60.70;;;;;;5008948;28;20026;-65
2022/10/30 09:51:23;;;;;;;2.10;1.10;;;22.60;60.70;;;;;;4983631;28;20493;-65
2022/10/30 09:53:55;;;;;;;1.75;1.02;;;22.60;60.60;;;;;;5019615;28;20445;-65
2022/10/30 09:56:31;;;;;;;1.95;1.00;;;22.60;60.60;;;;;;5015210;28;20030;-64
2022/10/30 09:59:22;;;;;;;2.15;1.00;;;22.60;60.60;;;;;;5013248;28;20026;-64
2022/10/30 10:01:55;;;;;;;1.92;1.00;;;22.60;60.60;;;;;;5013887;28;20489;-64
2022/10/30 10:04:41;;;;;;;2.42;1.20;;;22.60;60.60;;;;;;5022292;28;20018;-63
2022/10/30 10:07:24;;;;;;;2.38;1.05;;;22.60;60.60;;;;;;5022347;28;20014;-64
2022/10/30 10:09:56;;;;;;;3.03;1.30;;;22.60;60.60;;;;;;5015884;28;20034;-64
2022/10/30 10:12:32;;;;;;;1.92;1.10;;;22.60;61.20;;;;;;5015036;28;20030;-64
2022/10/30 10:15:03;;;;;;;2.10;1.15;;;22.60;60.70;;;;;;5015430;28;20022;-63
2022/10/30 10:17:36;;;;;;;1.90;1.00;;;22.60;60.70;;;;;;5020020;28;20396;-63
2022/10/30 10:20:04;;;;;;;2.15;1.17;;;22.60;60.70;;;;;;5015547;28;20044;-64
2022/10/30 10:22:48;;;;;;;1.88;1.15;;;22.60;60.80;;;;;;5013090;28;20413;-64
2022/10/30 10:25:16;;;;;;;2.15;1.20;;;22.60;60.80;;;;;;5011278;28;20469;-63
2022/10/30 10:28:12;;;;;;;2.13;1.10;;;22.60;60.80;;;;;;5020541;28;20044;-64
2022/10/30 10:30:49;;;;;;;2.60;1.05;;;22.50;60.70;;;;;;5015967;28;20045;-63
2022/10/30 10:33:27;;;;;;;1.85;1.20;;;22.50;60.80;;;;;;5018384;28;20033;-62
2022/10/30 10:35:55;;;;;;;1.92;1.20;;;22.60;60.90;;;;;;5019296;28;20031;-63
2022/10/30 10:38:58;;;;;;;2.23;1.27;;;22.50;60.80;;;;;;5015534;28;20512;-63
2022/10/30 10:41:49;;;;;;;2.05;1.20;;;22.60;61.00;;;;;;5010775;28;20124;-63
2022/10/30 10:44:39;;;;;;;2.65;1.20;;;22.60;60.90;;;;;;5021111;28;20030;-65
2022/10/30 10:47:11;;;;;;;2.55;1.40;;;22.50;60.90;;;;;;5017271;28;20472;-64
2022/10/30 10:50:09;;;;;;;2.65;1.60;;;22.50;61.00;;;;;;5020744;28;20381;-64
2022/10/30 10:52:39;;;;;;;2.15;1.25;;;22.50;61.00;;;;;;5019344;28;20383;-63
2022/10/30 10:55:15;;;;;;;4.32;1.45;;;22.50;61.00;;;;;;5008222;28;20492;-64
2022/10/30 10:57:42;;;;;;;1.80;1.20;;;22.50;61.00;;;;;;5016719;28;20030;-63
2022/10/30 11:00:17;;;;;;;2.85;1.58;;;22.50;61.00;;;;;;5017144;28;20041;-64
2022/10/30 11:02:51;;;;;;;1.67;1.20;;;22.50;61.00;;;;;;5020508;28;20042;-64
2022/10/30 11:05:37;;;;;;;4.13;1.48;;;22.50;61.00;;;;;;5019910;28;20026;-63
2022/10/30 11:08:15;;;;;;;2.95;1.45;;;22.50;61.00;;;;;;5011325;28;20148;-63
2022/10/30 11:10:41;;;;;;;3.22;1.58;;;22.50;61.00;;;;;;5022611;28;20415;-63
2022/10/30 11:13:12;;;;;;;2.70;1.30;;;22.50;61.00;;;;;;5021798;28;20025;-63
2022/10/30 11:15:55;;;;;;;2.28;1.40;;;22.50;61.00;;;;;;5021645;28;20036;-64
2022/10/30 11:18:21;;;;;;;2.78;1.10;;;22.50;61.00;;;;;;5009017;28;20396;-64
2022/10/30 11:21:10;;;;;;;3.53;1.25;;;22.50;60.90;;;;;;5019600;28;20034;-65
2022/10/30 11:23:44;;;;;;;1.73;1.00;;;22.50;60.90;;;;;;5019946;28;20598;-63
2022/10/30 11:26:21;;;;;;;2.38;1.10;;;22.60;60.90;;;;;;5010257;28;20045;-63
2022/10/30 11:29:13;;;;;;;3.53;1.50;;;22.60;60.80;;;;;;5007884;28;20031;-63
2022/10/30 11:31:41;;;;;;;2.10;1.20;;;22.60;60.80;;;;;;5001377;28;20066;-63
2022/10/30 11:34:17;;;;;;;2.90;1.50;;;22.60;60.80;;;;;;5010249;28;20112;-63
2022/10/30 11:36:47;;;;;;;3.72;1.60;;;22.60;60.90;;;;;;5011777;28;20083;-63
2022/10/30 11:39:19;;;;;;;3.90;2.00;;;22.60;60.90;;;;;;5024615;28;20033;-63
2022/10/30 11:42:02;;;;;;;3.13;1.63;;;22.60;60.80;;;;;;5010055;28;20076;-62
2022/10/30 11:44:37;;;;;;;3.22;1.40;;;22.60;60.80;;;;;;5008820;28;20026;-63
2022/10/30 11:47:05;;;;;;;2.88;1.40;;;22.60;60.80;;;;;;5015763;28;20025;-63
2022/10/30 11:49:34;;;;;;;2.58;1.60;;;22.60;60.80;;;;;;5021832;28;20452;-63
2022/10/30 11:52:00;;;;;;;2.33;1.48;;;22.60;60.80;;;;;;5019324;28;20026;-62
2022/10/30 11:54:26;;;;;;;3.13;1.50;;;22.60;60.80;;;;;;5013418;28;20536;-65
2022/10/30 11:56:53;;;;;;;3.30;1.70;;;22.60;60.80;;;;;;5014691;28;20027;-63
2022/10/30 11:59:21;;;;;;;3.20;1.70;;;22.60;60.80;;;;;;5016592;28;20498;-63
2022/10/30 12:02:02;;;;;;;2.38;1.60;;;22.60;60.80;;;;;;5016373;28;20026;-64
2022/10/30 12:04:31;;;;;;;2.63;1.73;;;22.60;60.90;;;;;;5008888;28;20021;-64
2022/10/30 12:07:07;;;;;;;4.05;1.77;;;22.60;60.80;;;;;;5004078;28;20038;-64
2022/10/30 12:09:42;;;;;;;4.00;2.05;;;22.60;60.90;;;;;;5007012;28;20393;-63
2022/10/30 12:12:20;;;;;;;4.53;2.05;;;22.60;60.80;;;;;;5014108;28;20541;-63
2022/10/30 12:14:46;;;;;;;2.80;2.00;;;22.60;60.80;;;;;;5010152;28;20030;-63
2022/10/30 12:17:15;;;;;;;3.80;1.92;;;22.60;60.90;;;;;;5010747;28;20034;-63
2022/10/30 12:19:46;;;;;;;4.65;2.40;;;22.60;61.00;;;;;;5009198;28;20030;-63
2022/10/30 12:22:24;;;;;;;5.40;2.40;;;22.60;61.10;;;;;;5004635;28;20034;-64
2022/10/30 12:24:51;;;;;;;5.10;2.60;;;22.70;61.10;;;;;;5011939;28;20497;-63
2022/10/30 12:27:17;;;;;;;4.57;2.33;;;22.70;61.10;;;;;;5012670;28;20034;-63
2022/10/30 12:30:03;;;;;;;5.35;2.42;;;22.70;61.00;;;;;;5018113;28;20030;-63
2022/10/30 12:32:41;;;;;;;5.50;2.67;;;22.70;61.10;;;;;;5002961;28;20092;-64
2022/10/30 12:35:48;;;;;;;5.50;2.50;;;22.70;61.10;;;;;;5005626;28;20026;-63
2022/10/30 12:38:31;;;;;;;6.50;2.53;;;22.60;60.90;;;;;;4932175;29;20050;-64
2022/10/30 12:41:10;;;;;;;5.70;2.60;;;22.70;61.00;;;;;;4932073;29;20031;-64
2022/10/30 12:43:36;;;;;;;5.28;2.72;;;22.70;61.50;;;;;;4976939;28;20070;-62
2022/10/30 12:46:27;;;;;;;5.68;2.75;;;22.70;61.00;;;;;;5002052;28;20071;-62
2022/10/30 12:49:22;;;;;;;5.55;2.70;;;22.70;61.30;;;;;;5000790;28;20172;-62
2022/10/30 12:51:59;;;;;;;6.03;2.50;;;22.70;61.40;;;;;;4964029;28;20097;-63
2022/10/30 12:54:45;;;;;;;4.55;2.70;;;22.70;61.40;;;;;;5000345;28;20034;-62
2022/10/30 12:57:15;;;;;;;5.75;2.40;;;22.70;61.40;;;;;;5000294;28;20038;-62
2022/10/30 13:00:02;;;;;;;5.70;2.50;;;22.70;61.40;;;;;;4997519;28;20046;-63
2022/10/30 13:02:28;;;;;;;4.10;2.42;;;22.70;61.40;;;;;;5013110;28;20053;-61