Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:20;;;;;;;5.85;5.00;;;;;;;24.92;48.59;99215.44;5032470;28;20026;-75
2021/07/07 00:02:46;;;;;;;5.90;5.40;;;;;;;24.93;48.53;99211.66;5031103;28;20053;-75
2021/07/07 00:05:14;;;;;;;5.75;4.70;;;;;;;25.28;48.56;99265.50;5032506;28;20041;-75
2021/07/07 00:07:40;;;;;;;5.32;4.82;;;;;;;25.02;48.64;99202.69;5032574;28;20108;-76
2021/07/07 00:10:08;;;;;;;6.13;5.07;;;;;;;24.90;48.25;99194.09;5032238;28;20021;-75
2021/07/07 00:12:33;;;;;;;7.78;5.80;;;;;;;25.17;48.03;99241.50;5031162;28;20036;-76
2021/07/07 00:14:59;;;;;;;5.10;4.70;;;;;;;25.39;48.04;99271.63;5032520;28;20100;-75
2021/07/07 00:17:25;;;;;;;5.85;5.25;;;;;;;24.97;48.10;99215.41;5032500;28;20028;-76
2021/07/07 00:19:50;;;;;;;6.22;5.20;;;;;;;25.31;48.42;99248.72;5031899;28;20025;-75
2021/07/07 00:22:16;;;;;;;6.28;5.25;;;;;;;25.17;48.24;99242.31;5032499;28;20026;-75
2021/07/07 00:24:41;;;;;;;5.53;5.03;;;;;;;25.24;48.03;99250.91;5031190;28;20025;-76
2021/07/07 00:27:09;;;;;;;5.22;4.75;;;;;;;24.90;48.23;99204.09;5032134;28;20089;-76
2021/07/07 00:29:34;;;;;;;5.45;4.90;;;;;;;25.21;48.53;99256.88;5032040;28;20109;-76
2021/07/07 00:31:59;;;;;;;7.20;5.07;;;;;;;25.15;48.44;99251.78;5032088;28;20096;-74
2021/07/07 00:34:25;;;;;;;5.93;5.32;;;;;;;24.80;48.58;99210.38;5030836;28;20398;-75
2021/07/07 00:36:50;;;;;;;4.97;4.35;;;;;;;25.10;48.14;99260.72;5032031;28;20041;-74
2021/07/07 00:39:15;;;;;;;6.13;4.90;;;;;;;25.05;48.66;99255.34;5031863;28;20034;-75
2021/07/07 00:41:41;;;;;;;6.63;5.55;;;;;;;24.75;48.38;99215.81;5031747;28;20017;-76
2021/07/07 00:44:06;;;;;;;5.90;4.75;;;;;;;24.60;48.41;99188.91;5031913;28;20033;-76
2021/07/07 00:46:32;;;;;;;5.88;5.32;;;;;;;25.04;48.51;99264.53;5031928;28;20025;-76
2021/07/07 00:48:57;;;;;;;6.55;4.80;;;;;;;25.00;48.67;99255.38;5031753;28;20116;-75
2021/07/07 00:51:23;;;;;;;5.68;5.07;;;;;;;24.75;48.51;99226.59;5031674;28;20028;-75
2021/07/07 00:53:49;;;;;;;5.93;5.32;;;;;;;24.81;48.25;99230.09;5030235;28;20021;-76
2021/07/07 00:56:17;;;;;;;7.90;5.25;;;;;;;24.91;48.42;99246.22;5030065;28;20484;-74
2021/07/07 00:58:46;;;;;;;6.30;5.10;;;;;;;24.97;48.41;99254.06;5031646;28;20083;-75
2021/07/07 01:01:12;;;;;;;5.85;4.90;;;;;;;24.57;48.58;99195.66;5031673;28;20064;-74
2021/07/07 01:03:37;;;;;;;6.28;5.20;;;;;;;25.03;48.41;99279.13;5031667;28;20041;-75
2021/07/07 01:06:02;;;;;;;5.53;5.00;;;;;;;24.58;48.71;99226.16;5031835;28;20032;-75
2021/07/07 01:08:29;;;;;;;10.60;5.30;;;;;;;24.81;48.73;99273.28;5031635;28;20490;-74
2021/07/07 01:10:55;;;;;;;9.02;5.20;;;;;;;24.53;48.74;99236.97;5031657;28;20025;-76
2021/07/07 01:13:21;;;;;;;6.07;5.25;;;;;;;24.69;48.72;99263.63;5031565;28;20506;-75
2021/07/07 01:15:47;;;;;;;7.20;5.22;;;;;;;24.31;48.38;99199.53;5030147;28;20060;-76
2021/07/07 01:18:12;;;;;;;5.78;5.28;;;;;;;24.54;48.69;99234.00;5031505;28;20479;-75
2021/07/07 01:20:40;;;;;;;7.38;5.35;;;;;;;24.67;48.74;99263.09;5031390;28;20049;-75
2021/07/07 01:23:06;;;;;;;7.50;5.43;;;;;;;24.53;48.63;99234.28;5031378;28;20017;-75
2021/07/07 01:25:32;;;;;;;7.90;5.43;;;;;;;24.61;48.83;99248.00;5031150;28;20022;-75
2021/07/07 01:28:01;;;;;;;8.23;5.85;;;;;;;24.74;49.13;99286.28;5031238;28;20025;-74
2021/07/07 01:30:26;;;;;;;5.90;5.35;;;;;;;24.50;48.91;99251.81;5030950;28;20025;-76
2021/07/07 01:32:52;;;;;;;8.25;5.45;;;;;;;24.26;49.00;99223.78;5034159;28;20030;-75
2021/07/07 01:35:18;;;;;;;6.28;5.30;;;;;;;24.21;49.16;99219.22;5035540;28;20033;-76
2021/07/07 01:37:45;;;;;;;7.45;5.07;;;;;;;24.39;49.13;99251.03;5035482;28;20104;-76
2021/07/07 01:40:17;;;;;;;6.70;5.25;;;;;;;24.45;49.00;99270.72;5035383;28;20500;-75
2021/07/07 01:42:43;;;;;;;10.25;5.45;;;;;;;24.24;49.23;99251.06;5035074;28;20510;-76
2021/07/07 01:45:13;;;;;;;6.35;5.65;;;;;;;24.48;49.00;99294.44;5035144;28;20056;-75
2021/07/07 01:47:38;;;;;;;8.48;5.60;;;;;;;24.09;49.10;99238.41;5035639;28;20051;-76
2021/07/07 01:50:07;;;;;;;6.53;5.20;;;;;;;24.44;49.18;99290.69;5035039;28;20025;-75
2021/07/07 01:52:32;;;;;;;8.40;5.18;;;;;;;24.40;49.36;99293.13;5033705;28;20029;-76
2021/07/07 01:55:00;;;;;;;5.95;5.35;;;;;;;24.19;49.35;99263.75;5034899;28;20025;-75
2021/07/07 01:57:25;;;;;;;7.10;5.43;;;;;;;24.17;49.18;99264.03;5034718;28;20031;-76
2021/07/07 01:59:51;;;;;;;6.25;5.57;;;;;;;23.98;49.44;99234.13;5034910;28;20021;-76
2021/07/07 02:02:16;;;;;;;5.88;5.18;;;;;;;24.12;49.51;99257.84;5034965;28;20024;-76
2021/07/07 02:04:42;;;;;;;5.90;5.30;;;;;;;24.14;49.72;99269.97;5034842;28;20100;-76
2021/07/07 02:07:07;;;;;;;6.43;5.15;;;;;;;23.79;49.42;99227.69;5034851;28;20079;-76
2021/07/07 02:09:32;;;;;;;7.45;4.90;;;;;;;24.05;49.77;99275.13;5034680;28;20026;-75
2021/07/07 02:11:58;;;;;;;5.80;4.90;;;;;;;24.06;49.50;99267.81;5034617;28;20026;-76
2021/07/07 02:14:24;;;;;;;8.40;5.78;;;;;;;24.16;49.66;99296.66;5034645;28;20031;-75
2021/07/07 02:16:49;;;;;;;6.07;5.40;;;;;;;24.13;49.81;99302.59;5034851;28;20032;-76
2021/07/07 02:19:15;;;;;;;9.13;5.35;;;;;;;24.11;49.73;99299.38;5034576;28;20028;-75
2021/07/07 02:21:40;;;;;;;6.97;5.75;;;;;;;24.08;49.92;99303.44;5034211;28;20089;-76
2021/07/07 02:24:07;;;;;;;5.50;4.82;;;;;;;23.44;50.02;99215.00;5033211;28;20112;-80
2021/07/07 02:26:33;;;;;;;7.07;5.60;;;;;;;23.57;50.21;99238.75;5034460;28;20029;-81
2021/07/07 02:28:58;;;;;;;7.25;5.80;;;;;;;23.92;49.99;99299.13;5034485;28;20414;-81
2021/07/07 02:31:24;;;;;;;5.88;5.35;;;;;;;23.53;50.25;99244.91;5034462;28;20022;-81
2021/07/07 02:33:49;;;;;;;6.80;5.32;;;;;;;23.63;50.02;99255.72;5034380;28;20032;-81
2021/07/07 02:36:14;;;;;;;6.03;5.35;;;;;;;23.42;49.98;99223.34;5034430;28;20022;-81
2021/07/07 02:38:40;;;;;;;6.55;5.18;;;;;;;23.81;50.32;99284.84;5034330;28;20033;-81
2021/07/07 02:41:06;;;;;;;6.40;5.80;;;;;;;23.97;50.33;99315.31;5034194;28;20025;-82
2021/07/07 02:43:31;;;;;;;9.60;5.13;;;;;;;23.62;50.35;99249.53;5033853;28;20087;-81
2021/07/07 02:45:57;;;;;;;9.05;6.40;;;;;;;23.61;50.26;99257.88;5034101;28;20022;-81
2021/07/07 02:48:22;;;;;;;6.50;5.38;;;;;;;24.04;50.10;99307.75;5034111;28;20040;-81
2021/07/07 02:50:48;;;;;;;6.25;5.35;;;;;;;23.90;49.78;99274.31;5033888;28;20128;-80
2021/07/07 02:53:15;;;;;;;6.63;5.63;;;;;;;23.78;49.72;99250.31;5034129;28;20055;-81
2021/07/07 02:55:41;;;;;;;8.48;5.60;;;;;;;24.19;49.63;99312.31;5034030;28;20025;-81
2021/07/07 02:58:07;;;;;;;6.20;5.43;;;;;;;23.72;49.93;99246.00;5033650;28;20502;-81
2021/07/07 03:00:37;;;;;;;9.45;5.65;;;;;;;23.91;49.87;99274.06;5033763;28;20452;-81
2021/07/07 03:03:16;;;;;;;8.10;5.60;;;;;;;24.08;50.12;99309.63;5033812;28;20562;-81
2021/07/07 03:05:46;;;;;;;6.18;5.63;;;;;;;23.75;50.15;99261.63;5033757;28;20064;-82
2021/07/07 03:08:13;;;;;;;8.88;5.45;;;;;;;23.82;50.17;99289.16;5033794;28;20051;-82
2021/07/07 03:10:40;;;;;;;12.85;6.60;;;;;;;23.67;50.12;99267.56;5032152;28;20045;-81
2021/07/07 03:13:06;;;;;;;9.25;6.30;;;;;;;23.64;50.20;99268.13;5032154;28;20025;-80
2021/07/07 03:15:33;;;;;;;9.18;6.20;;;;;;;23.72;50.16;99268.38;5033380;28;20029;-80
2021/07/07 03:17:58;;;;;;;8.15;6.45;;;;;;;24.05;50.07;99320.16;5033375;28;20506;-79
2021/07/07 03:20:24;;;;;;;6.57;5.93;;;;;;;24.05;49.98;99326.34;5032617;28;20053;-79
2021/07/07 03:22:50;;;;;;;7.43;5.90;;;;;;;23.63;50.13;99261.09;5033399;28;20465;-81
2021/07/07 03:25:16;;;;;;;10.68;5.57;;;;;;;23.99;50.06;99322.03;5033353;28;20036;-74
2021/07/07 03:27:41;;;;;;;7.18;6.47;;;;;;;23.49;50.40;99260.00;5033420;28;20028;-74
2021/07/07 03:30:08;;;;;;;9.82;6.13;;;;;;;23.46;50.24;99259.47;5033186;28;20022;-76
2021/07/07 03:32:33;;;;;;;8.55;6.57;;;;;;;23.34;50.30;99234.66;5031844;28;20117;-75
2021/07/07 03:34:59;;;;;;;9.23;5.65;;;;;;;23.58;50.19;99296.16;5032889;28;20092;-76
2021/07/07 03:37:25;;;;;;;7.40;6.32;;;;;;;23.58;50.35;99267.31;5032894;28;20395;-75
2021/07/07 03:39:50;;;;;;;13.68;6.63;;;;;;;23.73;50.30;99291.56;5032983;28;20033;-76
2021/07/07 03:42:16;;;;;;;7.40;6.22;;;;;;;23.74;50.16;99289.69;5033040;28;20583;-74
2021/07/07 03:44:42;;;;;;;8.63;5.70;;;;;;;23.57;49.98;99263.00;5032742;28;20104;-75
2021/07/07 03:47:07;;;;;;;7.35;5.80;;;;;;;24.07;50.20;99337.69;5033026;28;20033;-75
2021/07/07 03:49:33;;;;;;;8.68;5.88;;;;;;;23.85;50.18;99314.78;5032888;28;20490;-76
2021/07/07 03:51:58;;;;;;;7.60;6.53;;;;;;;23.76;50.01;99298.31;5032847;28;20024;-76
2021/07/07 03:54:24;;;;;;;11.18;6.75;;;;;;;24.15;50.22;99340.91;5032207;28;20025;-76
2021/07/07 03:56:56;;;;;;;7.13;6.18;;;;;;;24.15;50.17;99338.22;5032860;28;20025;-76
2021/07/07 03:59:23;;;;;;;8.00;6.35;;;;;;;24.13;50.19;99337.69;5032762;28;20402;-76
2021/07/07 04:01:51;;;;;;;8.80;7.50;;;;;;;24.15;50.21;99340.91;5032348;28;20486;-74
2021/07/07 04:04:17;;;;;;;11.43;8.07;;;;;;;23.97;50.10;99310.72;5032505;28;20079;-76
2021/07/07 04:06:44;;;;;;;9.10;7.75;;;;;;;23.79;50.11;99280.81;5032498;28;20575;-76
2021/07/07 04:09:10;;;;;;;7.75;7.00;;;;;;;24.27;49.96;99346.84;5032464;28;20021;-75
2021/07/07 04:11:36;;;;;;;13.15;7.80;;;;;;;24.32;49.99;99346.84;5032574;28;20513;-75
2021/07/07 04:14:01;;;;;;;13.55;7.15;;;;;;;24.35;49.88;99341.72;5032573;28;20029;-75
2021/07/07 04:16:27;;;;;;;7.15;6.22;;;;;;;24.38;50.07;99360.06;5032361;28;20036;-77
2021/07/07 04:18:52;;;;;;;8.65;6.82;;;;;;;24.43;50.12;99358.44;5032386;28;20045;-74
2021/07/07 04:21:18;;;;;;;9.85;7.28;;;;;;;24.48;49.87;99356.53;5032167;28;20026;-76
2021/07/07 04:23:44;;;;;;;8.27;6.50;;;;;;;24.11;49.78;99294.78;5032300;28;20029;-75
2021/07/07 04:26:09;;;;;;;7.32;6.60;;;;;;;24.14;49.95;99294.25;5032302;28;20028;-75
2021/07/07 04:28:35;;;;;;;13.93;7.05;;;;;;;24.58;49.97;99364.63;5032127;28;20025;-76
2021/07/07 04:31:00;;;;;;;10.55;6.80;;;;;;;24.44;50.06;99343.84;5030708;28;20033;-75
2021/07/07 04:33:26;;;;;;;8.75;6.68;;;;;;;24.54;49.71;99343.84;5031982;28;20021;-75
2021/07/07 04:35:51;;;;;;;8.50;6.82;;;;;;;24.52;49.55;99329.81;5031861;28;20053;-75
2021/07/07 04:38:17;;;;;;;9.95;7.22;;;;;;;24.78;49.69;99376.44;5031978;28;20017;-75
2021/07/07 04:40:42;;;;;;;7.97;6.32;;;;;;;24.13;49.64;99275.63;5031703;28;20024;-76
2021/07/07 04:43:07;;;;;;;9.68;6.95;;;;;;;24.67;49.65;99362.19;5031762;28;20040;-75
2021/07/07 04:45:33;;;;;;;13.00;7.43;;;;;;;24.66;49.86;99361.38;5031960;28;20017;-76
2021/07/07 04:47:58;;;;;;;9.40;6.72;;;;;;;24.33;49.86;99303.41;5032091;28;20083;-77
2021/07/07 04:50:24;;;;;;;7.53;6.38;;;;;;;24.58;49.65;99332.25;5030202;28;20021;-76
2021/07/07 04:52:49;;;;;;;13.02;7.10;;;;;;;24.83;49.61;99352.13;5031572;28;20406;-76
2021/07/07 04:55:16;;;;;;;8.65;6.50;;;;;;;25.01;49.77;99365.03;5030338;28;20041;-75
2021/07/07 04:57:42;;;;;;;11.02;7.40;;;;;;;25.17;49.48;99377.41;5031519;28;20060;-74
2021/07/07 05:00:18;;;;;;;13.32;7.03;;;;;;;25.19;49.41;99372.53;5031674;28;20013;-74
2021/07/07 05:02:44;;;;;;;7.82;6.72;;;;;;;25.03;48.92;99347.47;5037569;28;20112;-74
2021/07/07 05:05:12;;;;;;;9.50;6.22;;;;;;;25.31;49.22;99381.13;5051340;28;20067;-76
2021/07/07 05:07:38;;;;;;;7.20;6.50;;;;;;;25.24;48.72;99350.06;5042937;28;20018;-76
2021/07/07 05:10:05;;;;;;;26.85;12.80;;;;;;;25.29;48.71;99342.78;5030143;28;20029;-75
2021/07/07 05:12:31;;;;;;;11.25;9.35;;;;;;;24.96;48.83;99292.13;5032870;28;20021;-76
2021/07/07 05:14:57;;;;;;;11.20;9.98;;;;;;;25.62;48.56;99387.16;5030009;28;20022;-73
2021/07/07 05:17:26;;;;;;;10.18;9.18;;;;;;;25.71;48.18;99392.00;5031379;28;20108;-73
2021/07/07 05:19:52;;;;;;;10.70;9.57;;;;;;;25.82;48.43;99393.56;5037108;28;20028;-73
2021/07/07 05:22:18;;;;;;;10.43;8.77;;;;;;;25.91;48.26;99394.56;5031349;28;20033;-76
2021/07/07 05:24:45;;;;;;;10.38;8.45;;;;;;;25.99;48.28;99393.97;5040787;28;20032;-75
2021/07/07 05:27:11;;;;;;;9.45;7.57;;;;;;;25.85;47.80;99371.34;5041630;28;20045;-76
2021/07/07 05:29:37;;;;;;;6.90;6.30;;;;;;;26.11;47.48;99407.16;5037960;28;20086;-75
2021/07/07 05:32:02;;;;;;;8.30;7.50;;;;;;;26.06;47.04;99394.47;5030692;28;20467;-75
2021/07/07 05:34:28;;;;;;;7.60;6.13;;;;;;;26.03;46.72;99386.94;5050191;28;20029;-75
2021/07/07 05:36:53;;;;;;;8.98;6.45;;;;;;;26.23;46.63;99411.09;5047766;28;20444;-76
2021/07/07 05:39:19;;;;;;;7.82;6.05;;;;;;;26.03;46.64;99380.72;5033058;28;20510;-76
2021/07/07 05:41:44;;;;;;;10.60;6.88;;;;;;;25.98;46.35;99368.00;5037328;28;20026;-75
2021/07/07 05:44:10;;;;;;;11.65;6.22;;;;;;;26.22;46.00;99397.84;5034165;28;20021;-76
2021/07/07 05:46:35;;;;;;;11.27;7.10;;;;;;;26.36;46.11;99414.28;5036573;28;20029;-74
2021/07/07 05:49:01;;;;;;;7.00;6.30;;;;;;;26.40;46.06;99421.53;5038637;28;20028;-74
2021/07/07 05:51:26;;;;;;;8.07;5.72;;;;;;;26.25;45.63;99389.97;5049739;28;20509;-75
2021/07/07 05:53:52;;;;;;;9.25;6.57;;;;;;;26.02;45.68;99352.84;5030978;28;20021;-75
2021/07/07 05:56:17;;;;;;;6.75;6.10;;;;;;;26.50;45.46;99412.50;5032198;28;20493;-74
2021/07/07 05:58:45;;;;;;;9.85;5.93;;;;;;;26.49;45.39;99416.31;5037017;28;20473;-76
2021/07/07 06:01:10;;;;;;;6.18;5.60;;;;;;;26.35;45.06;99378.28;5038860;28;20021;-75
2021/07/07 06:03:36;;;;;;;9.80;6.20;;;;;;;26.39;45.09;99375.81;5030871;28;20044;-75
2021/07/07 06:06:01;;;;;;;6.97;5.80;;;;;;;26.28;45.04;99364.25;5029545;28;20486;-76
2021/07/07 06:08:26;;;;;;;11.13;5.82;;;;;;;26.34;44.90;99349.59;5030991;28;20482;-76
2021/07/07 06:10:52;;;;;;;10.70;6.20;;;;;;;26.79;45.20;99417.94;5030705;28;20032;-75
2021/07/07 06:13:17;;;;;;;9.32;5.32;;;;;;;26.31;44.96;99352.84;5030683;28;20051;-75
2021/07/07 06:15:43;;;;;;;6.35;5.75;;;;;;;26.89;44.72;99425.94;5030638;28;20028;-76
2021/07/07 06:18:08;;;;;;;7.88;6.45;;;;;;;26.96;44.83;99429.13;5032105;28;20112;-75
2021/07/07 06:20:35;;;;;;;6.80;6.05;;;;;;;27.02;45.04;99430.69;5034490;28;20112;-77
2021/07/07 06:23:01;;;;;;;6.53;5.82;;;;;;;27.03;44.89;99420.66;5046990;28;20027;-76
2021/07/07 06:25:28;;;;;;;6.65;5.88;;;;;;;26.43;44.86;99317.28;5063459;28;20013;-74
2021/07/07 06:27:54;;;;;;;7.05;6.25;;;;;;;27.02;44.75;99403.59;5054141;28;20024;-75
2021/07/07 06:30:24;;;;;;;8.70;6.00;;;;;;;26.99;44.71;99398.75;5068574;28;20027;-75
2021/07/07 06:32:50;;;;;;;7.55;5.97;;;;;;;27.34;44.95;99437.34;5049986;28;20029;-76
2021/07/07 06:35:17;;;;;;;8.65;5.63;;;;;;;27.42;44.64;99432.09;5065123;28;20021;-76
2021/07/07 06:37:43;;;;;;;9.32;5.63;;;;;;;27.14;44.52;99382.31;5059607;28;20123;-73
2021/07/07 06:40:09;;;;;;;5.68;4.90;;;;;;;26.84;44.56;99325.75;5051746;28;20035;-74
2021/07/07 06:42:35;;;;;;;7.15;5.65;;;;;;;27.60;44.49;99444.09;5050570;28;20021;-73
2021/07/07 06:45:01;;;;;;;11.85;5.82;;;;;;;27.65;44.28;99438.63;5069887;28;20063;-74
2021/07/07 06:47:28;;;;;;;6.47;5.68;;;;;;;27.42;44.09;99404.16;5060933;28;20095;-75
2021/07/07 06:49:54;;;;;;;7.38;5.93;;;;;;;27.46;44.21;99405.19;5064602;28;20017;-76
2021/07/07 06:52:19;;;;;;;5.95;5.35;;;;;;;27.48;44.13;99398.38;5066774;28;20024;-76
2021/07/07 06:54:46;;;;;;;10.20;6.10;;;;;;;27.79;44.07;99438.69;5057053;28;20024;-75
2021/07/07 06:57:12;;;;;;;11.35;6.53;;;;;;;27.29;44.10;99353.38;5068064;28;20082;-75
2021/07/07 06:59:37;;;;;;;6.32;5.45;;;;;;;27.91;43.88;99451.81;5061798;28;20020;-74
2021/07/07 07:02:04;;;;;;;5.90;5.38;;;;;;;27.96;43.86;99440.88;5036688;28;20104;-74
2021/07/07 07:04:30;;;;;;;13.27;6.13;;;;;;;28.02;43.75;99445.94;5046270;28;20032;-74
2021/07/07 07:06:57;;;;;;;6.35;5.45;;;;;;;28.00;43.92;99431.84;5042307;28;20048;-77
2021/07/07 07:09:26;;;;;;;6.53;5.93;;;;;;;27.47;43.57;99347.16;5052033;28;20071;-74
2021/07/07 07:11:53;;;;;;;7.05;6.22;;;;;;;28.18;43.55;99441.88;5038854;28;20033;-74
2021/07/07 07:14:18;;;;;;;6.70;6.10;;;;;;;28.10;43.34;99425.44;5054081;28;20036;-74
2021/07/07 07:16:45;;;;;;;10.30;6.13;;;;;;;28.29;43.65;99450.72;5034844;28;20433;-74
2021/07/07 07:19:11;;;;;;;6.22;5.57;;;;;;;28.04;43.87;99388.63;5058660;28;20527;-76
2021/07/07 07:21:37;;;;;;;7.15;5.97;;;;;;;28.43;43.71;99437.97;5064363;28;20027;-74
2021/07/07 07:24:02;;;;;;;6.55;5.40;;;;;;;28.48;44.02;99448.75;5051782;28;20017;-76
2021/07/07 07:26:28;;;;;;;10.57;8.07;;;;;;;28.49;44.04;99438.69;5062309;28;20021;-73
2021/07/07 07:28:58;;;;;;;6.35;5.85;;;;;;;28.25;43.95;99391.88;5068419;28;20079;-74
2021/07/07 07:31:23;;;;;;;9.75;6.70;;;;;;;28.53;44.28;99431.56;5057857;28;20043;-74
2021/07/07 07:33:49;;;;;;;8.85;7.80;;;;;;;28.62;44.20;99421.63;5047067;28;20494;-74
2021/07/07 07:36:16;;;;;;;8.95;8.05;;;;;;;28.78;44.54;99449.31;5066826;28;20021;-75
2021/07/07 07:38:45;;;;;;;9.15;6.63;;;;;;;28.84;44.42;99452.75;5066573;28;20492;-76
2021/07/07 07:41:11;;;;;;;7.50;6.40;;;;;;;28.65;44.00;99423.72;5054559;28;20032;-77
2021/07/07 07:43:37;;;;;;;9.05;7.13;;;;;;;28.95;43.96;99454.19;5059520;28;20040;-73
2021/07/07 07:46:03;;;;;;;10.35;8.13;;;;;;;29.05;43.98;99452.09;5060146;28;20139;-75
2021/07/07 07:48:28;;;;;;;7.65;6.20;;;;;;;28.69;43.55;99388.63;5067908;28;20025;-75
2021/07/07 07:50:54;;;;;;;8.70;6.60;;;;;;;28.58;43.32;99360.03;5048683;28;20029;-74
2021/07/07 07:53:21;;;;;;;8.55;6.57;;;;;;;29.26;43.20;99459.84;5052781;28;20476;-76
2021/07/07 07:55:47;;;;;;;7.70;6.28;;;;;;;29.26;43.45;99448.97;5055602;28;20029;-76
2021/07/07 07:58:20;;;;;;;6.47;5.80;;;;;;;29.26;43.55;99436.19;5051035;28;20032;-73
2021/07/07 08:00:49;;;;;;;7.80;6.22;;;;;;;29.45;43.06;99452.41;5050009;28;20025;-76
2021/07/07 08:03:15;;;;;;;10.05;6.00;;;;;;;29.49;42.74;99453.41;5046479;28;20035;-74
2021/07/07 08:05:42;;;;;;;7.97;6.72;;;;;;;29.53;42.65;99446.25;5042446;28;20033;-77
2021/07/07 08:08:09;;;;;;;7.57;6.20;;;;;;;29.66;42.40;99456.28;5033059;28;20025;-77
2021/07/07 08:10:36;;;;;;;9.05;7.30;;;;;;;29.76;42.77;99470.81;5037758;28;20416;-76
2021/07/07 08:13:02;;;;;;;6.60;5.90;;;;;;;29.82;42.38;99445.88;5054611;28;20035;-76
2021/07/07 08:15:28;;;;;;;7.22;6.13;;;;;;;29.54;41.88;99400.78;5049756;28;20104;-74
2021/07/07 08:17:56;;;;;;;6.88;6.13;;;;;;;29.96;41.51;99454.00;5043874;28;20124;-73
2021/07/07 08:20:22;;;;;;;6.05;5.50;;;;;;;29.93;41.34;99432.84;5043909;28;20475;-74
2021/07/07 08:22:48;;;;;;;6.40;5.60;;;;;;;29.91;41.13;99416.00;5049045;28;20089;-76
2021/07/07 08:25:15;;;;;;;6.68;5.65;;;;;;;29.89;40.96;99407.34;5046974;28;20024;-76
2021/07/07 08:27:40;;;;;;;9.73;5.45;;;;;;;30.12;40.69;99452.56;5056431;28;20032;-75
2021/07/07 08:30:08;;;;;;;6.35;5.75;;;;;;;30.34;40.85;99465.38;5061391;28;20111;-76
2021/07/07 08:32:34;;;;;;;7.65;5.50;;;;;;;30.41;40.91;99459.47;5046741;28;20044;-75
2021/07/07 08:34:59;;;;;;;5.78;5.10;;;;;;;30.43;40.92;99463.50;5039896;28;20042;-75
2021/07/07 08:37:25;;;;;;;6.55;5.32;;;;;;;30.20;40.67;99421.06;5049940;28;20044;-76
2021/07/07 08:39:51;;;;;;;9.13;6.10;;;;;;;30.43;40.47;99430.00;5049090;28;20494;-75
2021/07/07 08:42:16;;;;;;;6.05;4.93;;;;;;;30.29;40.28;99403.66;5043739;28;20052;-72
2021/07/07 08:44:43;;;;;;;7.95;5.85;;;;;;;30.63;40.58;99456.78;5059161;28;20570;-75
2021/07/07 08:47:08;;;;;;;8.48;5.30;;;;;;;30.40;40.18;99392.50;5048556;28;20060;-74
2021/07/07 08:49:34;;;;;;;7.40;5.75;;;;;;;30.81;40.06;99455.75;5050493;28;20052;-73
2021/07/07 08:52:00;;;;;;;5.93;5.43;;;;;;;30.91;39.61;99443.75;5046190;28;20032;-76
2021/07/07 08:54:26;;;;;;;5.50;4.93;;;;;;;31.02;39.47;99452.47;5052245;28;20025;-75
2021/07/07 08:56:51;;;;;;;6.93;5.00;;;;;;;30.98;39.18;99425.03;5044867;28;20025;-78
2021/07/07 08:59:18;;;;;;;8.25;6.13;;;;;;;31.24;38.84;99471.53;5039242;28;20524;-76
2021/07/07 09:02:02;;;;;;;14.48;6.68;;;;;;;31.11;38.81;99481.38;5037968;28;20095;-75
2021/07/07 09:04:30;;;;;;;10.25;5.45;;;;;;;30.86;38.60;99430.25;5046289;28;20523;-74
2021/07/07 09:07:18;;;;;;;8.20;5.40;;;;;;;31.29;36.83;99472.19;5040267;28;20497;-76
2021/07/07 09:09:49;;;;;;;8.02;5.10;;;;;;;31.52;37.10;99475.59;5036929;28;20179;-74
2021/07/07 09:12:35;;;;;;;8.13;5.30;;;;;;;31.73;36.18;99480.47;5041782;28;20084;-73
2021/07/07 09:15:09;;;;;;;6.32;5.65;;;;;;;31.71;36.61;99480.00;5038342;28;20028;-75
2021/07/07 09:17:43;;;;;;;7.15;5.72;;;;;;;31.71;36.83;99453.50;5057335;28;20132;-74
2021/07/07 09:20:18;;;;;;;8.98;5.13;;;;;;;31.66;36.43;99477.38;5047041;28;20013;-76
2021/07/07 09:22:44;;;;;;;6.90;5.35;;;;;;;31.34;36.86;99441.22;5060064;28;20033;-73
2021/07/07 09:25:10;;;;;;;7.32;5.30;;;;;;;31.34;36.87;99415.84;5041002;28;20029;-75
2021/07/07 09:31:00;;;;;;;9.68;5.10;;;;;;;31.90;35.98;99447.72;5031600;28;20091;-74
2021/07/07 09:33:26;;;;;;;10.95;4.72;;;;;;;32.11;35.99;99451.44;5048674;28;20422;-74
2021/07/07 09:36:12;;;;;;;6.93;4.63;;;;;;;32.15;35.63;99433.25;5035335;28;20029;-73
2021/07/07 09:38:41;;;;;;;9.52;5.50;;;;;;;32.13;35.50;99400.00;5028868;28;20029;-76
2021/07/07 09:41:12;;;;;;;8.23;5.90;;;;;;;32.73;34.94;99456.50;5042026;28;20044;-73
2021/07/07 09:43:51;;;;;;;6.78;5.00;;;;;;;32.93;35.05;99473.34;5036062;28;20033;-75
2021/07/07 09:46:18;;;;;;;7.57;4.88;;;;;;;33.00;35.13;99455.28;5046998;28;20030;-74
2021/07/07 09:48:45;;;;;;;6.45;5.80;;;;;;;32.66;34.91;99393.28;5039167;28;20037;-76
2021/07/07 09:51:11;;;;;;;5.65;4.93;;;;;;;33.23;34.19;99468.69;5033744;28;20029;-73
2021/07/07 09:53:36;;;;;;;5.63;5.10;;;;;;;33.13;33.79;99467.94;5036432;28;20048;-75
2021/07/07 09:56:03;;;;;;;7.97;4.95;;;;;;;32.69;33.71;99406.31;5051205;28;20108;-75
2021/07/07 09:58:29;;;;;;;7.93;5.40;;;;;;;32.90;33.34;99422.84;5044788;28;20036;-75
2021/07/07 10:00:54;;;;;;;8.15;4.60;;;;;;;32.99;33.49;99403.66;5054051;28;20021;-74
2021/07/07 10:03:20;;;;;;;7.28;5.28;;;;;;;33.32;33.68;99421.00;5052965;28;20021;-74
2021/07/07 10:05:47;;;;;;;6.97;4.72;;;;;;;33.57;33.59;99476.75;5054055;28;20040;-76
2021/07/07 10:08:13;;;;;;;7.90;5.75;;;;;;;33.69;33.49;99452.19;5054141;28;20028;-76
2021/07/07 10:10:41;;;;;;;10.55;6.68;;;;;;;33.71;33.12;99430.75;5049803;28;20033;-73
2021/07/07 10:13:09;;;;;;;11.25;10.10;;;;;;;34.16;33.19;99453.91;5034206;28;20033;-75
2021/07/07 10:15:35;;;;;;;7.35;6.65;;;;;;;34.38;32.66;99432.47;5033584;28;20031;-73
2021/07/07 10:18:03;;;;;;;7.70;6.45;;;;;;;34.74;32.35;99461.09;5046961;28;20037;-72
2021/07/07 10:20:28;;;;;;;7.97;5.70;;;;;;;34.62;32.25;99426.22;5040446;28;20469;-76
2021/07/07 10:22:55;;;;;;;8.65;6.45;;;;;;;34.99;32.00;99470.19;5033374;28;20107;-75
2021/07/07 10:25:26;;;;;;;6.80;5.78;;;;;;;35.20;31.35;99461.84;5033122;28;20083;-75
2021/07/07 10:27:54;;;;;;;6.45;5.00;;;;;;;35.28;31.46;99469.16;5037960;28;20037;-74
2021/07/07 10:30:20;;;;;;;8.20;5.70;;;;;;;34.91;31.58;99405.22;5035281;28;20033;-74
2021/07/07 10:33:08;;;;;;;6.40;5.60;;;;;;;35.44;31.36;99469.28;5040234;28;20028;-74
2021/07/07 10:35:34;;;;;;;5.15;4.53;;;;;;;35.49;30.97;99469.06;5049501;28;20451;-75
2021/07/07 10:38:05;;;;;;;9.35;5.00;;;;;;;35.50;30.51;99432.22;5067987;28;20032;-75
2021/07/07 10:40:34;;;;;;;11.23;5.60;;;;;;;35.83;30.47;99452.09;5055709;28;20035;-74
2021/07/07 10:42:59;;;;;;;7.22;5.60;;;;;;;35.69;30.42;99459.09;5041660;28;20037;-75
2021/07/07 10:45:42;;;;;;;5.25;4.75;;;;;;;35.60;30.45;99453.69;5030612;28;20033;-74
2021/07/07 10:48:31;;;;;;;6.47;5.32;;;;;;;35.89;30.62;99458.13;5030303;28;20033;-75
2021/07/07 10:51:20;;;;;;;7.18;5.22;;;;;;;36.06;30.22;99455.09;5033456;28;20022;-74
2021/07/07 10:53:45;;;;;;;5.80;5.28;;;;;;;35.78;30.23;99405.59;5033173;28;20034;-75
2021/07/07 10:56:11;;;;;;;7.40;5.85;;;;;;;35.85;30.25;99443.50;5031119;28;20021;-75
2021/07/07 10:58:39;;;;;;;6.93;4.97;;;;;;;36.12;30.41;99452.91;5033341;28;20449;-75
2021/07/07 11:01:30;;;;;;;6.13;5.28;;;;;;;36.32;30.10;99446.41;5048740;28;20013;-74
2021/07/07 11:03:59;;;;;;;7.05;5.15;;;;;;;36.32;29.96;99460.16;5032289;28;20029;-75
2021/07/07 11:06:28;;;;;;;8.13;5.70;;;;;;;35.85;30.07;99407.78;5046234;28;20036;-76
2021/07/07 11:09:11;;;;;;;5.97;5.47;;;;;;;35.44;30.34;99415.19;5031969;28;20032;-76
2021/07/07 11:11:37;;;;;;;6.05;5.45;;;;;;;35.48;30.47;99440.00;5047368;28;20029;-76
2021/07/07 11:14:19;;;;;;;12.07;4.72;;;;;;;35.72;30.45;99445.47;5040671;28;20048;-76
2021/07/07 11:16:53;;;;;;;6.03;5.18;;;;;;;35.55;29.88;99382.53;5032962;28;20047;-76
2021/07/07 11:19:35;;;;;;;8.00;4.68;;;;;;;36.17;29.24;99431.44;5042325;28;20016;-73
2021/07/07 11:22:01;;;;;;;5.05;4.55;;;;;;;36.25;29.32;99430.50;5065914;28;20370;-76
2021/07/07 11:24:26;;;;;;;7.47;4.47;;;;;;;35.55;29.83;99372.34;5054556;28;20021;-77
2021/07/07 11:26:54;;;;;;;10.02;4.82;;;;;;;35.80;29.92;99454.72;5046289;28;20178;-76
2021/07/07 11:29:21;;;;;;;7.82;6.90;;;;;;;35.89;29.58;99445.19;5036312;28;20436;-76
2021/07/07 11:31:46;;;;;;;6.97;4.38;;;;;;;35.91;29.44;99404.44;5034952;28;20040;-75
2021/07/07 11:34:11;;;;;;;7.60;6.32;;;;;;;36.13;29.09;99405.81;5033405;28;20021;-75