Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 04:22:23;;;;;;;4.03;2.37;;;;;;;20.09;49.71;101134.94;5617111;31;126619;-56
2022/07/19 04:25:26;;;;;;;5.37;2.00;;;;;;;20.09;49.71;101134.94;5603259;31;33204;-56
2022/07/19 04:28:28;;;;;;;9.80;2.67;;;;;;;19.66;49.57;101149.44;5603909;31;33639;-56
2022/07/19 04:31:30;;;;;;;10.75;2.75;;;;;;;19.73;48.78;101150.88;5603837;31;33335;-56
2022/07/19 04:34:32;;;;;;;6.50;2.60;;;;;;;19.80;52.30;101154.72;5603856;31;34188;-56
2022/07/19 04:37:35;;;;;;;5.03;3.25;;;;;;;19.91;49.33;101155.97;5603835;31;33675;-56
2022/07/19 04:40:37;;;;;;;5.43;2.33;;;;;;;20.04;50.97;101166.97;5603628;31;33700;-56
2022/07/19 04:43:40;;;;;;;5.90;2.28;;;;;;;20.14;52.74;101158.47;5603784;31;33672;-56
2022/07/19 04:46:42;;;;;;;7.03;2.15;;;;;;;20.33;48.43;101158.87;5603650;31;33606;-56
2022/07/19 04:49:49;;;;;;;4.30;2.03;;;;;;;20.54;47.89;101158.16;5603727;31;33570;-56
2022/07/19 04:52:51;;;;;;;6.90;2.10;;;;;;;20.58;56.62;101154.44;5603481;31;33882;-56
2022/07/19 04:55:53;;;;;;;6.37;2.37;;;;;;;20.69;47.88;101148.63;5603445;31;34377;-56
2022/07/19 04:58:55;;;;;;;4.72;2.05;;;;;;;20.71;49.71;101149.09;5603499;31;34324;-56
2022/07/19 05:01:58;;;;;;;6.18;2.28;;;;;;;20.78;53.41;101144.72;5603479;31;33679;-56
2022/07/19 05:05:00;;;;;;;4.95;2.83;;;;;;;20.95;48.10;101149.25;5603549;31;34317;-56
2022/07/19 05:08:03;;;;;;;5.97;2.17;;;;;;;21.16;46.21;101143.81;5603594;31;34284;-56
2022/07/19 05:11:05;;;;;;;7.37;2.40;;;;;;;21.26;45.87;101148.84;5603455;31;33671;-57
2022/07/19 05:14:07;;;;;;;8.77;2.67;;;;;;;21.41;45.31;101152.91;5602385;31;33735;-56
2022/07/19 05:17:09;;;;;;;5.43;2.05;;;;;;;21.51;45.43;101149.78;5602070;31;34224;-56
2022/07/19 05:20:15;;;;;;;3.15;1.70;;;;;;;21.71;41.67;101147.34;5583399;31;33706;-56
2022/07/19 05:23:17;;;;;;;6.40;1.53;;;;;;;22.01;39.52;101145.25;5583797;32;33644;-56
2022/07/19 05:26:19;;;;;;;3.85;1.85;;;;;;;22.19;48.69;101146.69;5583595;31;33542;-56
2022/07/19 05:29:21;;;;;;;5.60;1.60;;;;;;;22.36;38.87;101147.59;5583598;31;34205;-56
2022/07/19 05:32:23;;;;;;;4.55;1.70;;;;;;;22.62;38.83;101152.72;5576173;32;34294;-56
2022/07/19 05:35:25;;;;;;;4.37;1.85;;;;;;;22.86;38.08;101144.47;5570264;32;33608;-56
2022/07/19 05:38:29;;;;;;;3.80;1.50;;;;;;;23.08;40.27;101147.84;5569859;32;33676;-57
2022/07/19 05:41:31;;;;;;;3.97;1.70;;;;;;;23.28;39.65;101143.34;5570181;32;33615;-56
2022/07/19 05:44:34;;;;;;;6.87;1.80;;;;;;;23.40;38.05;101141.34;5570011;32;33639;-57
2022/07/19 05:47:36;;;;;;;4.70;1.73;;;;;;;23.59;40.38;101145.37;5569766;32;33683;-57
2022/07/19 05:50:38;;;;;;;7.32;1.73;;;;;;;23.67;36.07;101149.91;5570325;32;33664;-56
2022/07/19 05:53:41;;;;;;;5.20;1.65;;;;;;;23.81;39.33;101147.59;5569776;32;33601;-56
2022/07/19 05:56:44;;;;;;;10.13;2.00;;;;;;;23.89;38.58;101149.34;5570175;32;34297;-56
2022/07/19 05:59:46;;;;;;;4.32;1.80;;;;;;;24.08;36.56;101134.19;5570106;32;33909;-56
2022/07/19 06:02:48;;;;;;;3.65;1.75;;;;;;;24.13;37.05;101144.84;5570041;32;34299;-56
2022/07/19 06:05:51;;;;;;;5.80;1.58;;;;;;;24.20;36.46;101138.75;5570011;32;34223;-56
2022/07/19 06:08:53;;;;;;;6.10;1.67;;;;;;;24.39;40.18;101130.59;5569894;32;33742;-56
2022/07/19 06:11:55;;;;;;;7.72;2.00;;;;;;;24.31;34.68;101137.09;5570026;32;34263;-56
2022/07/19 06:14:57;;;;;;;5.78;2.10;;;;;;;24.32;35.51;101136.72;5569960;32;34197;-56
2022/07/19 06:18:00;;;;;;;8.45;2.05;;;;;;;24.37;34.61;101130.16;5570190;32;34418;-56
2022/07/19 06:21:10;;;;;;;5.45;2.25;;;;;;;24.46;36.39;101138.22;5569798;32;33753;-56
2022/07/19 06:24:12;;;;;;;5.53;2.10;;;;;;;24.56;35.46;101137.69;5569874;32;35242;-56
2022/07/19 06:27:14;;;;;;;5.15;2.12;;;;;;;24.68;34.06;101143.06;5569980;32;33632;-56
2022/07/19 06:30:17;;;;;;;3.10;1.83;;;;;;;24.78;35.46;101138.97;5569815;32;33708;-56
2022/07/19 06:33:19;;;;;;;5.82;2.17;;;;;;;24.89;34.43;101147.41;5569853;32;33964;-56
2022/07/19 06:36:21;;;;;;;4.45;1.90;;;;;;;24.96;35.38;101140.12;5569842;32;33727;-57
2022/07/19 06:39:23;;;;;;;8.32;2.22;;;;;;;25.01;36.27;101139.06;5569923;32;34230;-56
2022/07/19 06:42:28;;;;;;;8.43;2.27;;;;;;;25.06;33.58;101144.25;5569492;32;34343;-56
2022/07/19 06:45:30;;;;;;;4.85;1.80;;;;;;;25.23;32.65;101143.06;5569026;32;34132;-56
2022/07/19 06:48:33;;;;;;;10.48;2.33;;;;;;;25.18;33.00;101141.41;5569783;32;33656;-56
2022/07/19 06:51:35;;;;;;;7.60;2.03;;;;;;;25.29;33.47;101147.88;5569862;32;34354;-57
2022/07/19 06:54:38;;;;;;;7.05;2.33;;;;;;;25.36;36.33;101151.94;5569713;32;34483;-57
2022/07/19 06:57:40;;;;;;;7.00;2.20;;;;;;;25.39;36.17;101145.72;5569682;32;33826;-56
2022/07/19 07:00:43;;;;;;;6.37;2.40;;;;;;;25.49;32.83;101137.69;5569600;32;34323;-57
2022/07/19 07:03:45;;;;;;;6.97;2.10;;;;;;;25.55;32.19;101130.75;5569701;32;34385;-57
2022/07/19 07:06:47;;;;;;;9.18;2.12;;;;;;;25.64;32.08;101133.28;5569452;32;33724;-56
2022/07/19 07:09:49;;;;;;;13.35;3.00;;;;;;;25.74;31.82;101126.38;5569806;32;34218;-56
2022/07/19 07:12:52;;;;;;;7.68;2.00;;;;;;;25.82;31.65;101121.84;5569508;32;33752;-56
2022/07/19 07:15:54;;;;;;;4.55;2.45;;;;;;;25.91;30.72;101120.44;5569686;32;33870;-57
2022/07/19 07:18:56;;;;;;;3.72;1.58;;;;;;;25.97;32.67;101118.19;5569481;31;33591;-56
2022/07/19 07:22:00;;;;;;;5.45;1.67;;;;;;;26.02;32.57;101126.09;5569377;32;33586;-57
2022/07/19 07:25:04;;;;;;;7.68;2.00;;;;;;;26.11;30.68;101120.38;5569198;32;34420;-56
2022/07/19 07:28:06;;;;;;;7.68;1.90;;;;;;;26.10;30.04;101116.84;5569120;32;33629;-56
2022/07/19 07:31:08;;;;;;;11.52;2.25;;;;;;;26.07;31.21;101120.31;5569165;32;33606;-56
2022/07/19 07:34:11;;;;;;;4.78;1.83;;;;;;;26.18;31.91;101120.47;5569120;32;33721;-56
2022/07/19 07:37:13;;;;;;;9.35;2.22;;;;;;;26.31;31.67;101118.31;5569097;32;33734;-56
2022/07/19 07:40:16;;;;;;;10.40;2.30;;;;;;;26.48;31.17;101113.09;5569474;32;34401;-56
2022/07/19 07:43:19;;;;;;;10.05;2.35;;;;;;;26.47;30.15;101110.72;5569281;32;34351;-56
2022/07/19 07:46:21;;;;;;;6.12;2.20;;;;;;;26.55;31.75;101106.91;5569148;32;33673;-56
2022/07/19 07:49:24;;;;;;;10.27;2.30;;;;;;;26.63;30.47;101108.63;5569310;32;33797;-56
2022/07/19 07:52:26;;;;;;;9.93;2.33;;;;;;;26.70;30.48;101116.16;5569119;32;33724;-57
2022/07/19 07:55:28;;;;;;;5.12;1.90;;;;;;;26.80;30.09;101110.03;5568472;32;34190;-57
2022/07/19 07:58:31;;;;;;;10.88;2.15;;;;;;;26.85;30.94;101111.63;5568937;32;34210;-56
2022/07/19 08:01:34;;;;;;;8.27;2.17;;;;;;;26.88;30.43;101119.16;5568877;32;34421;-57
2022/07/19 08:04:37;;;;;;;6.65;2.03;;;;;;;26.94;29.77;101114.91;5568941;32;33412;-57
2022/07/19 08:07:39;;;;;;;6.80;2.42;;;;;;;26.93;28.89;101110.56;5568933;32;33614;-56
2022/07/19 08:10:42;;;;;;;10.63;1.95;;;;;;;26.97;29.36;101111.41;5568707;32;33635;-57
2022/07/19 08:13:44;;;;;;;8.57;1.90;;;;;;;27.04;28.66;101106.00;5568900;32;33715;-56
2022/07/19 08:16:46;;;;;;;6.57;2.00;;;;;;;27.17;29.50;101106.56;5568287;32;33266;-56
2022/07/19 08:19:48;;;;;;;12.88;2.33;;;;;;;27.19;28.50;101100.69;5568465;32;33628;-56
2022/07/19 08:22:51;;;;;;;9.88;1.85;;;;;;;27.29;29.16;101098.06;5568306;32;33780;-56
2022/07/19 08:25:53;;;;;;;21.00;2.85;;;;;;;27.31;29.20;101103.97;5568578;32;34213;-57
2022/07/19 08:28:55;;;;;;;10.65;2.10;;;;;;;27.39;28.66;101105.63;5568390;32;33653;-56
2022/07/19 08:31:58;;;;;;;9.10;1.60;;;;;;;27.44;29.11;101110.00;5568401;32;33795;-56
2022/07/19 08:35:00;;;;;;;6.90;1.83;;;;;;;27.38;27.51;101103.25;5568112;32;34325;-56
2022/07/19 08:38:02;;;;;;;4.82;1.52;;;;;;;27.37;27.43;101102.47;5568472;32;33639;-56
2022/07/19 08:41:06;;;;;;;7.70;1.70;;;;;;;27.43;28.23;101099.38;5568234;32;33696;-56
2022/07/19 08:44:08;;;;;;;11.65;2.12;;;;;;;27.49;27.07;101098.66;5568107;32;33743;-57
2022/07/19 08:47:11;;;;;;;281.98;25.92;;;;;;;27.49;26.64;101093.16;5568138;32;33396;-56
2022/07/19 08:50:14;;;;;;;358.00;27.30;;;;;;;27.61;27.03;101090.09;5566993;32;33578;-56
2022/07/19 08:53:17;;;;;;;691.20;74.28;;;;;;;27.61;27.41;101089.31;5568077;32;33460;-57
2022/07/19 08:59:41;;;;;;;80.22;7.80;;;;;;;27.91;27.27;101080.16;5568159;32;34369;-57
2022/07/19 09:03:05;;;;;;;19.48;2.97;;;;;;;28.00;27.69;101083.38;5567919;32;33665;-56
2022/07/19 09:06:07;;;;;;;14.00;1.98;;;;;;;27.98;26.45;101085.72;5568006;32;33480;-56
2022/07/19 09:09:11;;;;;;;6.20;1.75;;;;;;;28.04;28.73;101081.44;5570671;32;33644;-57
2022/07/19 09:12:13;;;;;;;8.45;1.50;;;;;;;28.06;27.14;101088.16;5570729;32;33522;-56
2022/07/19 09:15:15;;;;;;;2.87;1.17;;;;;;;28.17;25.86;101074.44;5570625;32;34174;-56
2022/07/19 09:18:19;;;;;;;5.55;1.33;;;;;;;28.22;26.22;101065.03;5570131;32;33682;-57
2022/07/19 09:21:21;;;;;;;3.42;1.40;;;;;;;28.31;26.27;101074.56;5560727;32;34245;-57
2022/07/19 09:24:25;;;;;;;6.12;1.58;;;;;;;28.32;25.66;101070.59;5564144;32;33308;-56
2022/07/19 09:27:34;;;;;;;7.12;1.50;;;;;;;28.37;26.19;101071.41;5552506;32;34288;-56
2022/07/19 09:30:40;;;;;;;5.10;1.30;;;;;;;28.27;25.77;101065.44;5551131;32;33670;-57
2022/07/19 09:33:52;;;;;;;4.70;1.40;;;;;;;28.23;25.40;101069.38;5551033;32;34274;-56
2022/07/19 09:37:10;;;;;;;3.80;1.42;;;;;;;28.26;25.63;101069.38;5550891;32;33641;-56
2022/07/19 09:40:16;;;;;;;8.27;1.40;;;;;;;28.30;25.47;101067.44;5550992;32;33357;-56
2022/07/19 09:43:22;;;;;;;6.55;1.60;;;;;;;28.37;25.41;101063.94;5550834;32;33342;-54
2022/07/19 09:46:45;;;;;;;4.10;1.33;;;;;;;28.41;25.56;101059.28;5550818;32;33681;-54
2022/07/19 09:49:47;;;;;;;4.05;1.50;;;;;;;28.47;25.53;101057.72;5551103;32;33713;-54
2022/07/19 09:52:50;;;;;;;3.47;1.30;;;;;;;28.49;25.71;101060.09;5550644;32;33398;-54
