Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:15;;;;;;;15.38;8.57;;;;;;;15.49;100.00;101076.66;5008153;28;20077;-71
2023/07/22 00:05:01;;;;;;;17.92;9.40;;;;;;;15.49;100.00;101079.44;5014102;28;20036;-70
2023/07/22 00:07:47;;;;;;;14.00;8.38;;;;;;;15.40;100.00;101082.06;5012593;28;20046;-70
2023/07/22 00:10:33;;;;;;;17.52;9.13;;;;;;;15.55;100.00;101079.72;4998673;28;20042;-70
2023/07/22 00:13:18;;;;;;;20.35;9.45;;;;;;;15.48;100.00;101075.81;5004528;28;20168;-70
2023/07/22 00:16:04;;;;;;;16.90;9.57;;;;;;;15.62;100.00;101078.06;4985230;28;20973;-70
2023/07/22 00:18:50;;;;;;;17.45;9.77;;;;;;;15.60;100.00;101063.56;5009012;28;20065;-70
2023/07/22 00:21:36;;;;;;;20.95;10.55;;;;;;;15.51;100.00;101071.88;4997060;28;20042;-70
2023/07/22 00:24:22;;;;;;;14.18;9.10;;;;;;;15.57;100.00;101074.03;5007662;28;20428;-71
2023/07/22 00:27:08;;;;;;;16.88;9.63;;;;;;;15.50;100.00;101078.41;4991211;28;20104;-71
2023/07/22 00:29:54;;;;;;;17.95;9.93;;;;;;;15.45;100.00;101073.34;5004171;28;20053;-70
2023/07/22 00:32:40;;;;;;;19.88;9.80;;;;;;;15.38;100.00;101077.69;5007910;28;20038;-70
2023/07/22 00:35:26;;;;;;;15.73;9.65;;;;;;;15.42;100.00;101065.34;4999821;28;20073;-70
2023/07/22 00:38:12;;;;;;;17.67;10.43;;;;;;;15.47;100.00;101067.69;5008602;28;20104;-70
2023/07/22 00:40:58;;;;;;;21.55;11.73;;;;;;;15.47;100.00;101073.19;5007179;28;20046;-71
2023/07/22 00:43:44;;;;;;;18.58;10.88;;;;;;;15.46;100.00;101072.31;5005965;28;20042;-71
2023/07/22 00:46:29;;;;;;;17.25;10.75;;;;;;;15.42;100.00;101065.34;4999609;28;20045;-70
2023/07/22 00:49:16;;;;;;;24.38;10.65;;;;;;;15.43;100.00;101067.09;5008803;28;20042;-69
2023/07/22 00:52:02;;;;;;;18.80;10.88;;;;;;;15.50;100.00;101065.47;5006783;28;20489;-71
2023/07/22 00:54:49;;;;;;;19.35;11.68;;;;;;;15.40;100.00;101064.66;5004030;28;20042;-71
2023/07/22 00:57:34;;;;;;;19.15;10.63;;;;;;;15.42;100.00;101055.19;5011166;28;20135;-71
2023/07/22 01:00:20;;;;;;;22.35;11.55;;;;;;;15.40;100.00;101059.13;5009274;28;20051;-71
2023/07/22 01:03:07;;;;;;;22.95;11.40;;;;;;;15.44;100.00;101058.66;5009997;28;20040;-71
2023/07/22 01:05:54;;;;;;;23.13;11.00;;;;;;;15.51;100.00;101058.97;5005927;28;22132;-70
2023/07/22 01:08:40;;;;;;;24.25;11.27;;;;;;;15.42;100.00;101065.34;5008796;28;20043;-70
2023/07/22 01:11:26;;;;;;;21.38;11.32;;;;;;;15.42;100.00;101063.47;4995163;28;20044;-73
2023/07/22 01:14:12;;;;;;;19.45;11.13;;;;;;;15.49;100.00;101054.59;5008127;28;20060;-73
2023/07/22 01:16:57;;;;;;;24.17;11.63;;;;;;;15.37;100.00;101062.19;5003373;28;20172;-73
2023/07/22 01:19:44;;;;;;;21.85;11.63;;;;;;;15.30;100.00;101056.38;5019354;28;20493;-73
2023/07/22 01:22:31;;;;;;;19.80;11.13;;;;;;;15.30;100.00;101050.88;5005297;28;20485;-73
2023/07/22 01:25:16;;;;;;;18.38;10.73;;;;;;;15.31;100.00;101054.47;5007700;28;20489;-73
2023/07/22 01:28:02;;;;;;;21.35;12.05;;;;;;;15.21;100.00;101055.34;5007678;28;20046;-73
2023/07/22 01:30:48;;;;;;;20.95;11.80;;;;;;;15.24;100.00;101044.03;5003792;28;20501;-73
2023/07/22 01:33:34;;;;;;;20.95;11.23;;;;;;;15.23;100.00;101044.19;5008662;28;20533;-73
2023/07/22 01:36:20;;;;;;;20.35;11.93;;;;;;;15.29;100.00;101040.84;5003254;28;20145;-73
2023/07/22 01:39:06;;;;;;;18.40;11.05;;;;;;;15.18;100.00;101041.88;5000584;28;20564;-73
2023/07/22 01:41:51;;;;;;;22.58;10.63;;;;;;;15.17;100.00;101037.38;4986412;28;20045;-73
2023/07/22 01:44:37;;;;;;;20.45;10.25;;;;;;;15.13;100.00;101035.91;5002988;28;20987;-74
2023/07/22 01:47:23;;;;;;;19.23;10.82;;;;;;;15.20;100.00;101027.91;5001329;28;20030;-73
2023/07/22 01:50:12;;;;;;;19.20;11.45;;;;;;;15.08;100.00;101035.47;5004388;28;20045;-73
2023/07/22 01:52:57;;;;;;;18.55;10.27;;;;;;;14.99;100.00;101033.63;5007771;28;20050;-73
2023/07/22 01:55:44;;;;;;;22.00;11.15;;;;;;;15.07;100.00;101036.53;5006309;28;20050;-73
2023/07/22 01:58:29;;;;;;;18.50;11.13;;;;;;;15.02;100.00;101038.81;5007013;28;20048;-74
2023/07/22 02:01:16;;;;;;;20.58;11.05;;;;;;;15.00;100.00;101036.25;5003863;28;20062;-73
2023/07/22 02:04:01;;;;;;;17.90;10.30;;;;;;;14.97;100.00;101042.03;5008493;28;20082;-73
2023/07/22 02:06:48;;;;;;;17.60;10.02;;;;;;;14.88;100.00;101038.25;4976880;28;20496;-73
2023/07/22 02:09:33;;;;;;;16.83;9.70;;;;;;;14.94;100.00;101036.81;5020110;28;20038;-73
2023/07/22 02:12:19;;;;;;;18.98;10.00;;;;;;;14.92;100.00;101037.97;4990405;28;20042;-73
2023/07/22 02:15:05;;;;;;;16.20;9.20;;;;;;;14.86;100.00;101033.91;5007910;28;20121;-73
2023/07/22 02:17:51;;;;;;;13.73;8.82;;;;;;;14.85;100.00;101038.53;4994142;28;20049;-73
2023/07/22 02:20:37;;;;;;;19.75;9.55;;;;;;;14.89;100.00;101034.50;5005301;28;20053;-73
2023/07/22 02:23:24;;;;;;;18.55;8.95;;;;;;;14.98;100.00;101034.63;4993119;28;20089;-73
2023/07/22 02:26:10;;;;;;;17.70;9.60;;;;;;;14.93;100.00;101034.19;5018748;28;20393;-72
2023/07/22 02:28:55;;;;;;;17.15;10.20;;;;;;;14.96;100.00;101033.91;4989637;28;20448;-72
2023/07/22 02:31:41;;;;;;;18.17;10.18;;;;;;;14.97;100.00;101025.50;4998548;28;20042;-73
2023/07/22 02:34:27;;;;;;;16.90;9.60;;;;;;;14.93;100.00;101028.69;4998177;28;20382;-73
2023/07/22 02:37:12;;;;;;;21.08;9.52;;;;;;;14.85;100.00;101030.25;4994535;28;20172;-72
2023/07/22 02:39:58;;;;;;;18.30;9.18;;;;;;;14.93;100.00;101023.16;5005485;28;20122;-73
2023/07/22 02:42:44;;;;;;;20.58;9.63;;;;;;;14.87;100.00;101021.84;5001065;28;20048;-73
2023/07/22 02:45:30;;;;;;;15.98;8.85;;;;;;;14.89;100.00;101023.47;4999678;28;20053;-73
2023/07/22 02:48:15;;;;;;;20.30;9.75;;;;;;;14.85;100.00;101023.88;4999530;28;20486;-73
2023/07/22 02:51:09;;;;;;;21.40;10.10;;;;;;;14.89;100.00;101017.94;4999695;28;20053;-72
2023/07/22 02:53:55;;;;;;;19.98;9.77;;;;;;;14.86;100.00;101022.88;5007392;28;20046;-73
2023/07/22 02:56:41;;;;;;;24.80;10.77;;;;;;;14.79;100.00;101017.09;5003819;28;20107;-73
2023/07/22 02:59:26;;;;;;;19.75;10.18;;;;;;;14.76;100.00;101024.75;5008374;28;20113;-73
2023/07/22 03:02:14;;;;;;;23.00;10.00;;;;;;;14.74;100.00;101024.94;5006627;28;20056;-72
2023/07/22 03:04:59;;;;;;;21.45;10.50;;;;;;;14.68;100.00;101015.31;5002644;28;20037;-72
2023/07/22 03:07:45;;;;;;;21.63;10.23;;;;;;;14.81;100.00;101020.56;5004196;28;20084;-73
2023/07/22 03:10:31;;;;;;;18.33;9.50;;;;;;;14.85;100.00;101022.00;4997843;28;20054;-73
2023/07/22 03:13:17;;;;;;;30.25;11.18;;;;;;;14.70;100.00;101018.81;5007178;28;20095;-74
2023/07/22 03:16:04;;;;;;;22.10;9.77;;;;;;;14.72;100.00;101026.06;5009134;28;20040;-73
2023/07/22 03:18:50;;;;;;;23.75;10.57;;;;;;;14.65;100.00;101021.13;4994863;28;20404;-73
2023/07/22 03:21:36;;;;;;;19.08;10.02;;;;;;;14.64;100.00;101021.28;5005310;28;20077;-71
2023/07/22 03:24:22;;;;;;;17.15;10.35;;;;;;;14.64;100.00;101022.16;4993072;28;20118;-73
2023/07/22 03:27:08;;;;;;;23.10;11.38;;;;;;;14.62;100.00;101026.06;4988144;28;20497;-72
2023/07/22 03:29:54;;;;;;;21.50;10.50;;;;;;;14.46;100.00;101021.97;4992409;28;20041;-72
2023/07/22 03:32:42;;;;;;;18.45;10.05;;;;;;;14.43;100.00;101029.63;4991867;28;20046;-73
2023/07/22 03:35:28;;;;;;;26.55;11.93;;;;;;;14.45;100.00;101030.38;5005390;28;20184;-73
2023/07/22 03:38:13;;;;;;;21.65;11.20;;;;;;;14.52;100.00;101039.78;4993016;28;20061;-73
2023/07/22 03:40:59;;;;;;;20.70;10.20;;;;;;;14.44;100.00;101034.13;5003103;28;20042;-73
2023/07/22 03:43:45;;;;;;;23.23;11.00;;;;;;;14.41;100.00;101043.53;4984706;28;20034;-73
2023/07/22 03:46:31;;;;;;;22.50;9.82;;;;;;;14.35;100.00;101035.84;5004443;28;20407;-72
2023/07/22 03:49:16;;;;;;;29.73;12.18;;;;;;;14.22;100.00;101046.28;5005268;28;20052;-72
2023/07/22 03:52:02;;;;;;;18.55;9.73;;;;;;;14.21;100.00;101050.88;5005788;28;20438;-72
2023/07/22 03:54:48;;;;;;;22.02;10.80;;;;;;;14.24;100.00;101049.75;4990819;28;20125;-72
2023/07/22 03:57:34;;;;;;;26.00;11.05;;;;;;;14.20;100.00;101048.25;4991695;28;20037;-72
2023/07/22 04:00:21;;;;;;;23.67;11.13;;;;;;;14.15;100.00;101046.81;5003787;28;20050;-73
2023/07/22 04:03:07;;;;;;;20.67;10.30;;;;;;;14.12;100.00;101041.59;5003952;28;20101;-73
2023/07/22 04:05:54;;;;;;;19.40;11.05;;;;;;;14.21;100.00;101036.25;5004026;28;20033;-73
2023/07/22 04:08:40;;;;;;;21.45;10.18;;;;;;;14.13;100.00;101043.34;4985756;28;20068;-72
2023/07/22 04:11:26;;;;;;;21.58;10.55;;;;;;;14.13;100.00;101047.97;4999833;28;20042;-73
2023/07/22 04:14:12;;;;;;;19.25;10.77;;;;;;;13.98;100.00;101048.34;4991381;28;20038;-73
2023/07/22 04:16:58;;;;;;;21.33;10.82;;;;;;;14.01;100.00;101046.34;5004129;28;20050;-73
2023/07/22 04:19:44;;;;;;;22.00;11.05;;;;;;;14.05;100.00;101045.94;5003526;28;20073;-73
2023/07/22 04:22:30;;;;;;;20.88;10.95;;;;;;;14.10;100.00;101042.72;5005509;28;20049;-73
2023/07/22 04:25:15;;;;;;;21.90;11.45;;;;;;;14.20;100.00;101034.50;5007734;28;20489;-73
2023/07/22 04:28:01;;;;;;;22.73;11.40;;;;;;;14.07;100.00;101048.50;5004355;28;20645;-73
2023/07/22 04:30:55;;;;;;;22.30;12.10;;;;;;;14.09;100.00;101044.63;5003082;28;20074;-73
2023/07/22 04:33:41;;;;;;;20.13;10.60;;;;;;;14.13;100.00;101042.44;5008687;28;20129;-73
2023/07/22 04:36:27;;;;;;;20.88;10.90;;;;;;;14.06;100.00;101050.41;5006895;28;20038;-72
2023/07/22 04:39:13;;;;;;;24.48;11.13;;;;;;;14.16;100.00;101053.19;5005605;28;20038;-72
2023/07/22 04:41:59;;;;;;;18.20;10.38;;;;;;;14.01;100.00;101051.84;5009643;28;20042;-73
2023/07/22 04:44:44;;;;;;;19.92;11.20;;;;;;;14.04;100.00;101059.81;5007804;28;20056;-73
2023/07/22 04:47:30;;;;;;;19.17;10.27;;;;;;;14.11;100.00;101055.50;5008892;28;20366;-72
2023/07/22 04:50:16;;;;;;;22.63;10.63;;;;;;;14.10;100.00;101051.00;5017876;28;20552;-72
2023/07/22 04:53:02;;;;;;;22.23;9.90;;;;;;;14.00;100.00;101053.72;5003333;28;20123;-73
2023/07/22 04:55:48;;;;;;;23.13;10.57;;;;;;;14.07;100.00;101054.00;5006658;28;20096;-72
2023/07/22 04:58:33;;;;;;;17.77;9.95;;;;;;;14.13;100.00;101048.84;5004516;28;20499;-73
2023/07/22 05:01:19;;;;;;;23.10;11.32;;;;;;;14.04;100.00;101052.44;5001989;28;20525;-72
2023/07/22 05:04:06;;;;;;;18.85;10.27;;;;;;;14.14;100.00;101052.47;5019242;28;20119;-73
2023/07/22 05:06:51;;;;;;;20.25;10.65;;;;;;;14.28;100.00;101059.44;4995743;28;20045;-73
2023/07/22 05:09:37;;;;;;;21.20;11.02;;;;;;;14.33;100.00;101048.88;5007609;28;20037;-73
2023/07/22 05:12:23;;;;;;;24.10;10.85;;;;;;;14.59;100.00;101053.88;4997818;28;20099;-72
2023/07/22 05:15:13;;;;;;;21.50;10.85;;;;;;;14.74;100.00;101051.59;4994605;28;20450;-73
2023/07/22 05:17:59;;;;;;;18.30;10.25;;;;;;;14.89;100.00;101055.69;5007486;28;20151;-73
2023/07/22 05:20:45;;;;;;;19.58;10.10;;;;;;;15.10;100.00;101055.50;5003342;28;20041;-73
2023/07/22 05:23:30;;;;;;;20.25;10.40;;;;;;;15.12;100.00;101053.50;5005674;28;20053;-73
2023/07/22 05:26:16;;;;;;;17.48;9.23;;;;;;;15.12;100.00;101056.25;5006938;28;20152;-72
2023/07/22 05:29:02;;;;;;;20.65;10.43;;;;;;;15.19;100.00;101062.91;5007280;28;20077;-73
2023/07/22 05:31:47;;;;;;;22.25;10.15;;;;;;;15.24;100.00;101060.56;5002586;28;20046;-71
2023/07/22 05:34:33;;;;;;;28.50;10.52;;;;;;;15.20;100.00;101061.91;4999913;28;20037;-72
2023/07/22 05:37:19;;;;;;;21.23;10.57;;;;;;;15.18;100.00;101066.72;5006874;28;20041;-72
2023/07/22 05:40:07;;;;;;;22.63;11.07;;;;;;;15.29;100.00;101062.03;5006332;28;20034;-72
2023/07/22 05:42:53;;;;;;;24.35;11.00;;;;;;;15.14;100.00;101070.75;4995000;28;20139;-72
2023/07/22 05:45:38;;;;;;;26.38;10.95;;;;;;;15.21;100.00;101069.16;5003593;28;20038;-73
2023/07/22 05:48:24;;;;;;;24.30;11.75;;;;;;;15.32;100.00;101057.09;4997621;28;20056;-73
2023/07/22 05:51:10;;;;;;;23.63;11.55;;;;;;;15.37;100.00;101062.19;4999735;28;20045;-73
2023/07/22 05:53:55;;;;;;;21.77;10.48;;;;;;;15.55;100.00;101051.25;5000095;28;20050;-73
2023/07/22 05:56:41;;;;;;;22.98;11.07;;;;;;;15.75;100.00;101057.56;5005591;28;20539;-74
2023/07/22 05:59:27;;;;;;;23.92;10.52;;;;;;;15.77;100.00;101059.22;4999038;28;20038;-74
2023/07/22 06:02:13;;;;;;;23.25;10.98;;;;;;;16.02;100.00;101044.84;5007803;28;20069;-73
2023/07/22 06:04:59;;;;;;;20.33;10.30;;;;;;;16.10;100.00;101054.13;4997501;28;20039;-74
2023/07/22 06:07:44;;;;;;;25.58;10.93;;;;;;;16.04;100.00;101051.97;4998968;28;20135;-74
2023/07/22 06:10:31;;;;;;;22.23;10.90;;;;;;;16.05;100.00;101044.53;5004751;28;20046;-74
2023/07/22 06:13:17;;;;;;;27.83;11.30;;;;;;;15.96;100.00;101041.69;5004069;28;20042;-74
2023/07/22 06:16:03;;;;;;;20.25;10.82;;;;;;;16.25;100.00;101048.06;4999618;28;20127;-74
2023/07/22 06:18:49;;;;;;;22.30;11.57;;;;;;;16.35;100.00;101043.38;5001222;28;20072;-74
2023/07/22 06:21:34;;;;;;;20.52;11.15;;;;;;;16.52;100.00;101044.44;5005709;28;20473;-74
2023/07/22 06:24:20;;;;;;;24.13;11.57;;;;;;;16.47;100.00;101044.88;4991794;28;20129;-74
2023/07/22 06:27:06;;;;;;;22.77;11.75;;;;;;;16.64;100.00;101048.72;4999848;28;20038;-74
2023/07/22 06:29:52;;;;;;;27.40;11.93;;;;;;;16.52;100.00;101047.19;4978537;28;20064;-73
2023/07/22 06:32:39;;;;;;;28.20;12.57;;;;;;;16.52;100.00;101055.47;4995972;28;20054;-73
2023/07/22 06:35:24;;;;;;;28.75;11.25;;;;;;;16.47;100.00;101047.66;5004575;28;20038;-74
2023/07/22 06:38:10;;;;;;;26.45;12.13;;;;;;;17.20;100.00;101049.44;5008112;28;20048;-74
2023/07/22 06:40:57;;;;;;;21.50;11.95;;;;;;;17.89;100.00;101043.19;4994977;28;20041;-74
2023/07/22 06:43:42;;;;;;;25.58;13.23;;;;;;;18.03;100.00;101050.88;4997978;28;20038;-74
2023/07/22 06:46:28;;;;;;;25.33;11.65;;;;;;;17.75;100.00;101050.19;4998150;28;20385;-74
2023/07/22 06:49:14;;;;;;;26.48;12.02;;;;;;;17.56;100.00;101045.72;4998307;28;20117;-75
2023/07/22 06:52:01;;;;;;;23.67;11.50;;;;;;;17.96;100.00;101049.81;5003650;28;20049;-74
2023/07/22 06:54:47;;;;;;;22.05;11.93;;;;;;;17.56;100.00;101045.72;5007413;28;20059;-75
2023/07/22 06:57:33;;;;;;;27.05;11.27;;;;;;;17.53;100.00;101043.28;5006768;28;20417;-74
2023/07/22 07:00:19;;;;;;;25.55;11.55;;;;;;;17.82;100.00;101045.72;5006123;28;20049;-74
2023/07/22 07:03:04;;;;;;;28.45;12.10;;;;;;;17.69;100.00;101042.53;4979761;28;20129;-73
2023/07/22 07:05:57;;;;;;;28.67;12.00;;;;;;;17.59;100.00;101037.09;5001553;28;20132;-73
2023/07/22 07:08:43;;;;;;;27.27;11.98;;;;;;;17.48;100.00;101041.00;4999917;28;20037;-74
2023/07/22 07:11:29;;;;;;;24.67;11.57;;;;;;;17.67;100.00;101030.75;4989448;28;20038;-74
2023/07/22 07:14:15;;;;;;;25.27;11.68;;;;;;;17.79;100.00;101033.06;5008376;28;20034;-75
2023/07/22 07:17:02;;;;;;;28.02;12.20;;;;;;;17.97;100.00;101034.91;4999335;28;20481;-74
2023/07/22 07:19:47;;;;;;;26.38;12.07;;;;;;;18.00;100.00;101029.94;4995916;28;20049;-74
2023/07/22 07:22:33;;;;;;;25.77;12.52;;;;;;;18.02;100.00;101023.34;4975206;28;20112;-74
2023/07/22 07:25:19;;;;;;;33.97;12.50;;;;;;;18.22;100.00;101029.47;5006675;28;20044;-74
2023/07/22 07:28:05;;;;;;;31.30;12.60;;;;;;;18.47;100.00;101016.56;4993430;28;20041;-75
2023/07/22 07:30:50;;;;;;;25.17;10.98;;;;;;;18.31;100.00;101017.38;5007457;28;20041;-75
2023/07/22 07:33:36;;;;;;;23.38;11.40;;;;;;;18.98;100.00;101022.06;4994931;28;20040;-74
2023/07/22 07:36:22;;;;;;;30.83;11.80;;;;;;;19.21;100.00;101014.75;5006069;28;20481;-74
2023/07/22 07:39:08;;;;;;;24.10;10.40;;;;;;;18.92;100.00;101018.06;5017145;28;20074;-74
2023/07/22 07:41:53;;;;;;;24.77;11.45;;;;;;;19.37;100.00;101013.88;5001456;28;20105;-74
2023/07/22 07:44:39;;;;;;;25.85;10.55;;;;;;;18.97;100.00;101014.75;5006410;28;20080;-75
2023/07/22 07:47:25;;;;;;;30.65;10.65;;;;;;;19.36;100.00;101019.63;5004026;28;20046;-75
2023/07/22 07:50:10;;;;;;;32.53;11.00;;;;;;;19.64;100.00;101023.75;5006624;28;20068;-74
2023/07/22 07:52:56;;;;;;;33.47;10.55;;;;;;;19.39;100.00;101039.56;4998202;28;20084;-74
2023/07/22 07:55:43;;;;;;;18.45;10.52;;;;;;;19.04;100.00;101036.13;4999725;28;20053;-74
2023/07/22 07:58:29;;;;;;;18.90;10.07;;;;;;;18.73;100.00;101031.19;5004024;28;20039;-74
2023/07/22 08:01:15;;;;;;;25.52;10.82;;;;;;;18.81;100.00;101035.88;4989419;28;20048;-74
2023/07/22 08:04:01;;;;;;;25.25;9.38;;;;;;;18.78;100.00;101041.78;5006906;28;20493;-74
2023/07/22 08:06:47;;;;;;;19.60;10.30;;;;;;;18.71;100.00;101037.97;5004760;28;20460;-74
2023/07/22 08:09:33;;;;;;;22.50;10.05;;;;;;;18.98;100.00;101036.78;5005783;28;20034;-74
2023/07/22 08:12:18;;;;;;;25.45;10.93;;;;;;;18.79;100.00;101043.53;5006759;28;20420;-74
2023/07/22 08:15:05;;;;;;;22.15;10.15;;;;;;;18.87;100.00;101039.91;4989137;28;20034;-74
2023/07/22 08:17:50;;;;;;;23.92;9.88;;;;;;;19.20;100.00;101048.25;5009012;28;20068;-74
2023/07/22 08:20:36;;;;;;;26.88;10.23;;;;;;;19.39;100.00;101047.03;5001834;28;20039;-74
2023/07/22 08:23:22;;;;;;;20.13;9.93;;;;;;;19.09;100.00;101044.78;4989264;28;20176;-75
2023/07/22 08:26:08;;;;;;;22.60;10.27;;;;;;;19.27;100.00;101052.94;5007573;28;20104;-75
2023/07/22 08:28:53;;;;;;;24.60;9.13;;;;;;;19.56;100.00;101046.00;5010409;28;20062;-75
2023/07/22 08:31:39;;;;;;;16.00;8.77;;;;;;;19.51;100.00;101040.06;5003332;28;20069;-75
2023/07/22 08:34:25;;;;;;;22.80;9.82;;;;;;;19.67;100.00;101038.31;5002659;28;20034;-75
2023/07/22 08:37:11;;;;;;;21.63;9.05;;;;;;;19.45;100.00;101041.66;4995034;28;20408;-75
2023/07/22 08:39:57;;;;;;;18.33;9.50;;;;;;;19.33;100.00;101047.72;4979009;28;20038;-72
2023/07/22 08:42:45;;;;;;;14.43;7.90;;;;;;;19.97;100.00;101039.47;4989735;28;20477;-71
2023/07/22 08:45:36;;;;;;;18.20;8.73;;;;;;;19.87;100.00;101045.22;5006876;28;20037;-72
2023/07/22 08:48:26;;;;;;;16.08;7.88;;;;;;;19.90;100.00;101044.88;5010601;28;20053;-72
2023/07/22 08:51:17;;;;;;;21.08;7.60;;;;;;;20.28;100.00;101047.00;5008926;28;20041;-71
2023/07/22 08:54:04;;;;;;;12.48;7.43;;;;;;;20.85;100.00;101041.16;5007366;28;20401;-71
2023/07/22 08:56:50;;;;;;;14.43;6.95;;;;;;;20.77;100.00;101038.41;5007119;28;20942;-70
2023/07/22 08:59:36;;;;;;;15.98;7.15;;;;;;;20.33;100.00;101038.97;5001316;28;20061;-70
2023/07/22 09:02:24;;;;;;;19.23;7.47;;;;;;;21.29;100.00;101042.38;5004001;28;20569;-71
2023/07/22 09:05:10;;;;;;;18.38;7.88;;;;;;;21.37;99.93;101042.31;5007686;28;20038;-71
2023/07/22 09:07:56;;;;;;;19.70;7.68;;;;;;;21.38;99.33;101048.72;4994430;28;20073;-72
2023/07/22 09:10:42;;;;;;;97.60;19.63;;;;;;;21.42;98.52;101050.09;4993992;28;20046;-72
2023/07/22 09:13:28;;;;;;;13.55;5.97;;;;;;;21.74;96.51;101046.16;4992542;28;20034;-71
2023/07/22 09:16:16;;;;;;;14.32;7.03;;;;;;;22.15;92.76;101048.50;5007141;28;20685;-70
2023/07/22 09:19:03;;;;;;;14.30;7.20;;;;;;;22.10;92.90;101044.53;5010558;28;20038;-71
2023/07/22 09:21:49;;;;;;;13.20;6.50;;;;;;;22.77;89.13;101046.28;5008904;28;20449;-72
2023/07/22 09:24:35;;;;;;;12.45;5.70;;;;;;;22.57;88.75;101046.03;5007052;28;20042;-72
2023/07/22 09:27:34;;;;;;;22.20;7.07;;;;;;;23.15;84.61;101043.25;4981859;28;20062;-71
2023/07/22 09:30:22;;;;;;;11.93;5.88;;;;;;;23.10;84.85;101043.88;4973897;28;20121;-72
2023/07/22 09:33:21;;;;;;;16.60;6.60;;;;;;;23.27;83.21;101041.66;5011219;28;20123;-71
2023/07/22 09:36:06;;;;;;;20.65;7.50;;;;;;;22.33;87.45;101044.44;5010792;28;20042;-71
2023/07/22 09:39:02;;;;;;;63.33;6.53;;;;;;;23.06;82.41;101034.13;5009388;28;20041;-71
2023/07/22 09:41:48;;;;;;;111.30;9.07;;;;;;;23.47;82.35;101038.19;4987067;28;20058;-73
2023/07/22 09:44:36;;;;;;;8.02;5.25;;;;;;;23.66;79.86;101036.59;5008369;28;20938;-74
2023/07/22 09:47:22;;;;;;;9.50;4.93;;;;;;;23.48;78.91;101037.09;5009488;28;20057;-71
2023/07/22 09:50:21;;;;;;;12.07;5.60;;;;;;;23.44;78.54;101036.66;5008796;28;20053;-72
2023/07/22 09:53:07;;;;;;;13.60;5.20;;;;;;;24.24;75.62;101022.38;5003314;28;20054;-72
2023/07/22 09:55:53;;;;;;;10.45;5.28;;;;;;;24.33;75.02;101025.84;5010787;28;20041;-72
2023/07/22 09:58:39;;;;;;;10.13;5.18;;;;;;;23.66;78.47;101028.22;5014778;28;20046;-72
2023/07/22 10:01:25;;;;;;;11.25;5.00;;;;;;;23.00;77.55;101026.53;4998059;28;20038;-71
2023/07/22 10:04:15;;;;;;;13.05;4.07;;;;;;;23.07;76.98;101023.84;5009959;28;20026;-71
2023/07/22 10:07:01;;;;;;;11.95;3.63;;;;;;;23.99;74.34;101019.19;5008606;28;20045;-72
2023/07/22 10:09:48;;;;;;;8.73;3.80;;;;;;;23.13;74.90;101026.69;5008253;28;20437;-73
2023/07/22 10:12:34;;;;;;;9.93;4.40;;;;;;;22.69;76.29;101024.91;5002788;28;20046;-71
2023/07/22 10:15:20;;;;;;;8.40;3.72;;;;;;;21.75;80.42;101030.31;5010392;28;20034;-72
2023/07/22 10:18:06;;;;;;;7.10;4.25;;;;;;;21.80;82.83;101025.00;5010180;28;20069;-72
2023/07/22 10:20:52;;;;;;;11.68;4.40;;;;;;;22.14;82.91;101026.38;5012933;28;20029;-72
2023/07/22 10:23:39;;;;;;;9.32;4.07;;;;;;;22.06;83.19;101018.97;5009844;28;20117;-71
2023/07/22 10:26:25;;;;;;;6.82;4.05;;;;;;;21.89;85.71;101025.78;5005833;28;20416;-71
2023/07/22 10:29:12;;;;;;;12.38;4.32;;;;;;;22.30;81.89;101022.50;4997869;28;20042;-71
2023/07/22 10:31:59;;;;;;;7.47;3.38;;;;;;;21.96;84.36;101015.59;5007846;28;20038;-71
2023/07/22 10:34:45;;;;;;;11.88;3.85;;;;;;;22.17;85.46;101017.63;5010007;28;20039;-71
2023/07/22 10:37:32;;;;;;;12.60;4.60;;;;;;;22.16;84.40;101019.50;5002837;28;20393;-71
2023/07/22 10:40:27;;;;;;;12.88;3.70;;;;;;;22.05;85.16;101020.00;5009070;28;20037;-72
2023/07/22 10:43:17;;;;;;;9.15;4.30;;;;;;;22.25;82.70;101016.63;4998720;28;20042;-72
2023/07/22 10:46:12;;;;;;;14.77;3.92;;;;;;;22.25;84.74;101020.28;5008567;28;20115;-72
2023/07/22 10:49:09;;;;;;;31.05;5.10;;;;;;;21.50;89.50;101015.75;5008804;28;20440;-72
2023/07/22 10:51:57;;;;;;;10.73;4.10;;;;;;;22.00;89.83;101017.78;5005870;28;20108;-72
2023/07/22 10:54:43;;;;;;;7.30;3.47;;;;;;;22.15;83.87;101020.59;4994202;28;20044;-72
2023/07/22 10:57:30;;;;;;;5.95;2.92;;;;;;;22.00;81.30;101015.00;4996276;28;20034;-72
2023/07/22 11:00:20;;;;;;;10.60;2.70;;;;;;;22.07;80.07;101009.53;5002819;28;20626;-73
2023/07/22 11:03:13;;;;;;;7.07;2.40;;;;;;;22.13;77.95;101016.25;5000322;28;20129;-71
2023/07/22 11:05:59;;;;;;;7.68;2.33;;;;;;;22.54;73.75;101015.72;5008900;28;20088;-71
2023/07/22 11:08:45;;;;;;;4.55;2.20;;;;;;;22.35;73.43;101012.50;5008528;28;20424;-72
2023/07/22 11:11:44;;;;;;;5.82;1.98;;;;;;;22.67;71.08;101012.22;5001450;28;20045;-72
2023/07/22 11:14:49;;;;;;;3.58;2.28;;;;;;;22.50;69.68;101012.47;5000575;28;20037;-71
2023/07/22 11:17:37;;;;;;;7.32;2.03;;;;;;;22.14;73.00;101009.63;5008984;28;20100;-72
2023/07/22 11:20:23;;;;;;;7.07;1.63;;;;;;;22.05;72.09;101008.00;5006691;28;20057;-72
2023/07/22 11:23:09;;;;;;;3.08;1.50;;;;;;;22.72;65.98;101007.78;4995750;28;20053;-71
2023/07/22 11:25:55;;;;;;;4.97;1.70;;;;;;;22.33;65.84;101008.19;4999398;28;20533;-71
2023/07/22 11:28:41;;;;;;;6.80;1.55;;;;;;;22.38;66.77;101009.34;5004463;28;20046;-72
2023/07/22 11:31:42;;;;;;;6.22;1.90;;;;;;;22.27;66.21;101003.34;4991556;28;20069;-73
2023/07/22 11:34:28;;;;;;;4.00;1.65;;;;;;;22.77;65.65;100998.81;4996515;28;20125;-71
2023/07/22 11:37:14;;;;;;;5.40;1.80;;;;;;;22.93;65.06;100987.38;4989163;28;20037;-72
2023/07/22 11:40:01;;;;;;;3.17;1.65;;;;;;;23.12;65.21;100994.25;4999864;28;20042;-72
2023/07/22 11:42:48;;;;;;;3.17;1.38;;;;;;;22.66;64.14;100980.69;4997296;28;20092;-72
2023/07/22 11:45:38;;;;;;;5.32;1.50;;;;;;;22.68;63.70;100986.06;5006878;28;20042;-72
2023/07/22 11:48:24;;;;;;;5.38;1.75;;;;;;;22.38;65.71;100977.75;5004316;28;20114;-71
2023/07/22 11:51:10;;;;;;;6.28;1.90;;;;;;;22.70;65.99;100981.13;5001485;28;20565;-72
2023/07/22 11:53:56;;;;;;;3.30;1.55;;;;;;;23.11;64.85;100977.69;5001757;28;20132;-73
2023/07/22 11:56:41;;;;;;;5.60;1.88;;;;;;;22.86;65.06;100977.22;5000106;28;20413;-72
2023/07/22 11:59:34;;;;;;;4.40;2.05;;;;;;;22.65;66.24;100970.56;4986179;28;20064;-72
2023/07/22 12:02:22;;;;;;;4.45;1.90;;;;;;;23.17;65.96;100965.72;5008350;28;20109;-72
2023/07/22 12:05:08;;;;;;;2.97;1.45;;;;;;;23.14;66.62;100954.94;5006155;28;20057;-71
2023/07/22 12:07:54;;;;;;;4.13;1.60;;;;;;;23.21;64.16;100967.03;4995454;28;20046;-72
2023/07/22 12:10:40;;;;;;;2.55;1.50;;;;;;;22.90;63.18;100965.44;4995978;28;20074;-72
2023/07/22 12:13:26;;;;;;;3.13;1.60;;;;;;;23.36;62.78;100955.75;4994739;28;20081;-72
2023/07/22 12:16:13;;;;;;;6.93;1.60;;;;;;;23.21;60.99;100955.84;4992766;28;20080;-72
2023/07/22 12:19:01;;;;;;;5.40;1.50;;;;;;;23.31;60.96;100967.53;4988447;28;20030;-73
2023/07/22 12:21:48;;;;;;;3.47;1.33;;;;;;;23.11;61.31;100966.53;5008575;28;20497;-72
2023/07/22 12:24:34;;;;;;;3.90;1.50;;;;;;;22.76;63.17;100966.38;5004307;28;20117;-72
2023/07/22 12:27:20;;;;;;;6.03;1.70;;;;;;;23.08;60.68;100964.13;4995903;28;20093;-72
2023/07/22 12:30:09;;;;;;;7.25;1.50;;;;;;;22.87;63.07;100962.19;5000035;28;20398;-72
2023/07/22 12:32:54;;;;;;;3.88;1.67;;;;;;;23.17;61.27;100948.97;5002809;28;20045;-72
2023/07/22 12:35:40;;;;;;;2.00;1.17;;;;;;;23.17;61.02;100948.97;4979171;28;20046;-72
2023/07/22 12:38:26;;;;;;;3.28;1.45;;;;;;;22.87;61.15;100951.00;5001334;28;20041;-72