Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:47;;;;;;;;;;;;;;;27.96;30.81;100864.91;5016295;28;1132;-43
2022/09/23 00:04:12;;;;;;;;;;;;;;;28.03;30.37;100862.28;5017156;28;1203;-43
2022/09/23 00:06:38;;;;;;;;;;;;;;;27.97;30.68;100863.03;5016916;28;873;-43
2022/09/23 00:09:03;;;;;;;;;;;;;;;27.94;30.62;100866.97;5016667;28;1203;-43
2022/09/23 00:11:29;;;;;;;;;;;;;;;28.01;30.63;100866.22;5016823;28;1199;-43
2022/09/23 00:13:55;;;;;;;;;;;;;;;27.93;30.39;100875.25;5015316;28;1156;-43
2022/09/23 00:16:22;;;;;;;;;;;;;;;28.06;30.63;100875.44;5016595;28;1116;-43
2022/09/23 00:18:49;;;;;;;;;;;;;;;27.99;30.22;100871.81;5016449;28;912;-43
2022/09/23 00:21:14;;;;;;;;;;;;;;;28.06;30.28;100872.72;5016201;28;1910;-43
2022/09/23 00:23:39;;;;;;;;;;;;;;;27.88;30.60;100870.41;5016245;28;1196;-43
2022/09/23 00:26:05;;;;;;;;;;;;;;;27.77;30.82;100871.72;5016869;28;1096;-43
2022/09/23 00:28:30;;;;;;;;;;;;;;;27.84;30.56;100871.81;5016410;28;1104;-43
2022/09/23 00:30:56;;;;;;;;;;;;;;;27.85;30.70;100877.03;5015831;28;908;-43
2022/09/23 00:33:21;;;;;;;;;;;;;;;27.89;30.25;100874.81;5016929;28;1132;-42
2022/09/23 00:35:47;;;;;;;;;;;;;;;27.78;30.80;100869.84;5016318;28;1163;-43
2022/09/23 00:38:13;;;;;;;;;;;;;;;27.80;30.41;100873.19;5016364;28;1174;-43
2022/09/23 00:40:42;;;;;;;;;;;;;;;27.85;30.58;100876.19;5016385;28;1984;-43
2022/09/23 00:43:08;;;;;;;;;;;;;;;27.83;30.36;100870.09;5016402;28;933;-43
2022/09/23 00:45:33;;;;;;;;;;;;;;;27.90;30.29;100865.66;5016335;28;1077;-43
2022/09/23 00:48:00;;;;;;;;;;;;;;;28.21;30.59;100871.91;5016561;28;1143;-43
2022/09/23 00:50:41;;;;;;;;;;;;;;;27.99;30.91;100874.53;5015063;28;1137;-43
2022/09/23 00:53:08;;;;;;;;;;;;;;;27.97;30.33;100871.16;5015170;28;1210;-43
2022/09/23 00:55:53;;;;;;;;;;;;;;;27.99;29.96;100874.53;5014739;28;951;-43
2022/09/23 00:58:20;;;;;;;;;;;;;;;27.99;30.21;100878.03;5015165;28;1136;-43
2022/09/23 01:00:46;;;;;;;;;;;;;;;27.85;30.54;100870.78;5014842;28;1906;-43
2022/09/23 01:03:11;;;;;;;;;;;;;;;27.83;30.30;100876.38;5016495;28;1112;-43
2022/09/23 01:05:38;;;;;;;;;;;;;;;27.90;30.33;100865.66;5016109;28;1120;-43
2022/09/23 01:08:04;;;;;;;;;;;;;;;27.93;30.74;100870.69;5016797;28;1125;-43
2022/09/23 01:10:30;;;;;;;;;;;;;;;27.95;30.30;100867.78;5018914;28;1152;-43
2022/09/23 01:13:11;;;;;;;;;;;;;;;27.90;30.38;100870.22;5018323;28;1160;-42
2022/09/23 01:15:36;;;;;;;;;;;;;;;27.77;30.53;100860.91;5019883;28;1152;-44
2022/09/23 01:18:06;;;;;;;;;;;;;;;27.89;30.52;100858.59;5019690;28;1147;-43
2022/09/23 01:20:49;;;;;;;;;;;;;;;27.87;30.38;100861.47;5018486;28;1890;-43
2022/09/23 01:23:38;;;;;;;;;;;;;;;27.84;30.61;100864.53;5019252;28;1147;-43
2022/09/23 01:26:13;;;;;;;;;;;;;;;27.69;30.30;100861.81;5018535;28;1220;-43
2022/09/23 01:29:01;;;;;;;;;;;;;;;27.28;32.04;100873.78;5018191;28;1109;-43
2022/09/23 01:31:44;;;;;;;;;;;;;;;27.04;32.65;100875.69;5019366;28;1081;-42
2022/09/23 01:34:18;;;;;;;;;;;;;;;27.93;30.82;100872.53;5019632;28;1140;-43
2022/09/23 01:37:02;;;;;;;;;;;;;;;28.38;30.01;100867.16;5019666;28;1262;-43
2022/09/23 01:39:28;;;;;;;;;;;;;;;28.88;29.12;100866.47;5019330;28;1910;-43
2022/09/23 01:42:10;;;;;;;;;;;;;;;28.86;28.70;100873.97;5018957;28;1214;-43
2022/09/23 01:44:40;;;;;;;;;;;;;;;28.84;28.66;100879.53;5017803;28;1156;-43
2022/09/23 01:47:09;;;;;;;;;;;;;;;28.94;28.93;100875.69;5019497;28;1223;-43
2022/09/23 01:49:45;;;;;;;;;;;;;;;29.01;28.85;100878.50;5019013;28;1580;-43
2022/09/23 01:52:13;;;;;;;;;;;;;;;29.00;28.36;100884.94;5017688;28;1124;-43
2022/09/23 01:54:40;;;;;;;;;;;;;;;28.94;28.47;100884.66;5018789;28;1353;-43
2022/09/23 01:57:13;;;;;;;;;;;;;;;28.82;28.58;100884.31;5018302;28;1184;-43
2022/09/23 01:59:39;;;;;;;;;;;;;;;28.72;28.50;100886.50;5017879;28;1977;-43
2022/09/23 02:02:07;;;;;;;;;;;;;;;28.58;28.86;100875.50;5018114;28;1156;-43
2022/09/23 02:04:38;;;;;;;;;;;;;;;28.72;29.16;100881.09;5018653;28;1187;-44
2022/09/23 02:07:06;;;;;;;;;;;;;;;29.13;28.67;100884.25;5018784;28;1269;-43
2022/09/23 02:09:34;;;;;;;;;;;;;;;29.10;27.99;100880.03;5018759;28;1152;-43
2022/09/23 02:12:04;;;;;;;;;;;;;;;28.96;28.11;100882.59;5017536;28;1129;-43
2022/09/23 02:14:50;;;;;;;;;;;;;;;28.87;28.90;100886.47;5018410;28;1096;-43
2022/09/23 02:17:17;;;;;;;;;;;;;;;29.08;28.81;100882.94;4968605;28;1284;-43
2022/09/23 02:19:46;;;;;;;;;;;;;;;29.18;28.19;100888.03;5016505;28;1902;-43
2022/09/23 02:22:19;;;;;;;;;;;;;;;29.03;28.16;100884.56;5018476;28;1160;-42
2022/09/23 02:24:44;;;;;;;;;;;;;;;28.91;28.33;100873.38;5018903;28;1140;-43
2022/09/23 02:27:29;;;;;;;;;;;;;;;28.81;28.37;100871.81;5018475;28;1210;-43
2022/09/23 02:30:02;;;;;;;;;;;;;;;28.81;28.63;100871.81;5018044;28;1033;-43
2022/09/23 02:32:33;;;;;;;;;;;;;;;28.84;28.38;100863.28;5010428;28;1113;-43
2022/09/23 02:35:14;;;;;;;;;;;;;;;28.72;28.80;100867.56;5018179;28;1202;-43
2022/09/23 02:37:46;;;;;;;;;;;;;;;28.65;28.72;100864.78;5018354;28;1136;-43
2022/09/23 02:40:29;;;;;;;;;;;;;;;28.56;28.78;100868.63;5018315;28;1910;-43
2022/09/23 02:43:03;;;;;;;;;;;;;;;28.59;28.60;100868.25;5016726;28;1132;-43
2022/09/23 02:45:29;;;;;;;;;;;;;;;28.46;29.16;100872.44;5018066;28;1128;-43
2022/09/23 02:47:56;;;;;;;;;;;;;;;28.50;28.75;100874.78;5018246;28;1211;-43
2022/09/23 02:50:21;;;;;;;;;;;;;;;28.33;28.97;100883.09;5016857;28;1156;-43
2022/09/23 02:52:47;;;;;;;;;;;;;;;28.31;29.36;100879.75;5018554;28;1211;-43
2022/09/23 02:55:14;;;;;;;;;;;;;;;28.39;29.20;100881.53;5016683;28;1228;-42
2022/09/23 02:57:40;;;;;;;;;;;;;;;28.37;29.16;100889.84;5002743;28;1029;-43
2022/09/23 03:00:05;;;;;;;;;;;;;;;28.22;29.19;100887.09;5017660;28;1894;-42
2022/09/23 03:02:33;;;;;;;;;;;;;;;28.28;29.41;100883.63;5018321;28;1203;-43
2022/09/23 03:05:05;;;;;;;;;;;;;;;28.35;29.18;100886.47;5017724;28;1100;-43
2022/09/23 03:07:42;;;;;;;;;;;;;;;28.21;29.28;100888.16;5017395;28;1218;-42
2022/09/23 03:10:11;;;;;;;;;;;;;;;28.17;29.35;100890.38;5017573;28;1227;-43
2022/09/23 03:12:56;;;;;;;;;;;;;;;28.15;29.09;100895.13;5017619;28;1218;-43
2022/09/23 03:15:26;;;;;;;;;;;;;;;28.27;29.41;100898.22;5003492;28;1529;-42
2022/09/23 03:17:58;;;;;;;;;;;;;;;27.67;30.90;100895.41;5016083;28;1140;-42
2022/09/23 03:20:29;;;;;;;;;;;;;;;28.53;30.52;100899.59;5017230;28;1957;-43
2022/09/23 03:22:56;;;;;;;;;;;;;;;28.46;31.57;100891.41;5012651;28;1211;-43
2022/09/23 03:25:22;;;;;;;;;;;;;;;27.92;32.63;100901.47;4996573;28;1121;-43
2022/09/23 03:27:49;;;;;;;;;;;;;;;27.78;32.74;100899.59;4997292;28;1187;-43
2022/09/23 03:30:14;;;;;;;;;;;;;;;27.82;33.02;100898.19;4997169;28;1210;-42
2022/09/23 03:32:43;;;;;;;;;;;;;;;27.73;32.96;100895.56;5015850;28;910;-43
2022/09/23 03:35:08;;;;;;;;;;;;;;;28.01;33.00;100898.66;5011781;28;1227;-43
2022/09/23 03:37:43;;;;;;;;;;;;;;;28.28;32.44;100902.56;5016849;28;1175;-48
2022/09/23 03:40:32;;;;;;;;;;;;;;;27.87;28.01;100895.75;5002191;28;1898;-43
2022/09/23 03:42:57;;;;;;;;;;;;;;;27.16;29.14;100902.25;5006369;28;1357;-43
2022/09/23 03:45:25;;;;;;;;;;;;;;;26.61;28.07;100897.66;5016228;28;1456;-42
2022/09/23 03:47:50;;;;;;;;;;;;;;;27.24;27.22;100894.91;5016751;28;1203;-43
2022/09/23 03:50:20;;;;;;;;;;;;;;;27.51;26.37;100898.09;5016853;28;1120;-42
2022/09/23 03:52:46;;;;;;;;;;;;;;;27.63;25.87;100898.50;5017206;28;1159;-44
2022/09/23 03:55:11;;;;;;;;;;;;;;;28.18;25.67;100899.31;5017159;28;1131;-44
2022/09/23 03:57:37;;;;;;;;;;;;;;;28.23;26.98;100905.00;5016324;28;1241;-42
2022/09/23 04:00:06;;;;;;;;;;;;;;;28.06;25.97;100901.66;5016919;28;1945;-43
2022/09/23 04:02:31;;;;;;;;;;;;;;;28.06;25.58;100905.19;5016901;28;1155;-43
2022/09/23 04:04:56;;;;;;;;;;;;;;;28.16;25.27;100915.72;5016445;28;1124;-43
2022/09/23 04:07:22;;;;;;;;;;;;;;;28.22;24.27;100920.41;5016129;28;1260;-43
2022/09/23 04:09:47;;;;;;;;;;;;;;;28.39;23.41;100914.00;5016773;28;1207;-42
2022/09/23 04:12:13;;;;;;;;;;;;;;;28.41;22.62;100911.94;5016680;28;1230;-43
2022/09/23 04:14:39;;;;;;;;;;;;;;;28.40;22.25;100916.50;5016498;28;1119;-43
2022/09/23 04:17:04;;;;;;;;;;;;;;;28.60;22.33;100913.22;5016525;28;1175;-42
2022/09/23 04:19:29;;;;;;;;;;;;;;;27.59;23.30;100921.47;5015805;28;1898;-42
2022/09/23 04:21:55;;;;;;;;;;;;;;;27.22;23.97;100913.19;5016622;28;1219;-43
2022/09/23 04:24:20;;;;;;;;;;;;;;;26.44;24.64;100921.16;5016756;28;1116;-43
2022/09/23 04:26:48;;;;;;;;;;;;;;;27.41;23.15;100919.09;5016721;28;1218;-43
2022/09/23 04:29:14;;;;;;;;;;;;;;;27.46;22.88;100919.41;5016264;28;1092;-43
2022/09/23 04:31:39;;;;;;;;;;;;;;;27.30;23.13;100924.94;5016424;28;1254;-42
2022/09/23 04:34:04;;;;;;;;;;;;;;;28.43;22.60;100924.25;5016641;28;1104;-42
2022/09/23 04:36:30;;;;;;;;;;;;;;;29.30;21.68;100928.16;5016652;28;1147;-42
2022/09/23 04:38:55;;;;;;;;;;;;;;;29.25;22.21;100934.16;5015990;28;1124;-42
2022/09/23 04:41:20;;;;;;;;;;;;;;;28.72;23.19;100927.94;5016889;28;1910;-43
2022/09/23 04:43:46;;;;;;;;;;;;;;;28.44;23.62;100927.78;5019888;28;1148;-43
2022/09/23 04:46:11;;;;;;;;;;;;;;;29.47;22.23;100931.44;5020300;28;1128;-43
2022/09/23 04:48:37;;;;;;;;;;;;;;;29.38;22.47;100924.50;5020219;28;1219;-42
2022/09/23 04:51:12;;;;;;;;;;;;;;;28.93;23.20;100931.72;5020816;28;1143;-42
2022/09/23 04:53:38;;;;;;;;;;;;;;;28.70;24.03;100930.00;5020262;28;1124;-42
2022/09/23 04:56:04;;;;;;;;;;;;;;;28.54;24.04;100938.34;5019679;28;961;-42
2022/09/23 04:58:29;;;;;;;;;;;;;;;28.27;24.53;100932.53;5020156;28;1132;-43
2022/09/23 05:00:56;;;;;;;;;;;;;;;28.15;24.72;100926.72;5020198;28;1898;-42
2022/09/23 05:03:22;;;;;;;;;;;;;;;28.03;25.16;100926.38;5019700;28;1123;-42
2022/09/23 05:05:48;;;;;;;;;;;;;;;27.98;25.08;100922.34;5020073;28;1045;-42
2022/09/23 05:08:13;;;;;;;;;;;;;;;27.98;25.20;100916.09;5019826;28;1167;-42
2022/09/23 05:10:38;;;;;;;;;;;;;;;27.89;25.62;100915.34;5019444;28;1208;-42
2022/09/23 05:13:03;;;;;;;;;;;;;;;27.82;25.88;100923.34;5019994;28;1171;-42
2022/09/23 05:15:29;;;;;;;;;;;;;;;27.84;25.64;100923.16;5020104;28;1337;-43
2022/09/23 05:17:56;;;;;;;;;;;;;;;27.84;25.77;100923.16;5019449;28;1159;-43
2022/09/23 05:20:21;;;;;;;;;;;;;;;27.82;26.21;100928.75;5019403;28;1961;-43
2022/09/23 05:22:46;;;;;;;;;;;;;;;27.74;26.05;100924.25;5019484;28;1230;-43
2022/09/23 05:25:12;;;;;;;;;;;;;;;27.80;25.84;100924.53;5019389;28;1155;-43
2022/09/23 05:27:37;;;;;;;;;;;;;;;27.73;26.55;100924.44;5019859;28;1239;-44
2022/09/23 05:30:02;;;;;;;;;;;;;;;27.69;26.22;100920.44;5019512;28;1108;-42
2022/09/23 05:32:28;;;;;;;;;;;;;;;27.68;26.44;100924.09;5019780;28;1176;-42
2022/09/23 05:34:54;;;;;;;;;;;;;;;27.68;26.48;100926.81;5019114;28;1156;-42
2022/09/23 05:37:19;;;;;;;;;;;;;;;27.64;26.54;100939.88;5019868;28;1175;-42
2022/09/23 05:39:45;;;;;;;;;;;;;;;27.67;26.26;100938.66;5019240;28;1914;-42
2022/09/23 05:42:11;;;;;;;;;;;;;;;27.75;26.22;100931.34;5019141;28;1112;-43
2022/09/23 05:44:36;;;;;;;;;;;;;;;27.64;26.33;100945.28;5019560;28;1128;-43
2022/09/23 05:47:01;;;;;;;;;;;;;;;27.42;27.21;100944.25;5019543;28;1207;-43
2022/09/23 05:49:27;;;;;;;;;;;;;;;27.32;27.49;100945.34;5018878;28;1190;-43
2022/09/23 05:51:52;;;;;;;;;;;;;;;27.92;26.49;100955.53;5018904;28;1171;-42
2022/09/23 05:54:18;;;;;;;;;;;;;;;28.21;25.89;100956.56;5018450;28;1163;-43
2022/09/23 05:56:43;;;;;;;;;;;;;;;28.13;26.03;100959.38;5018965;28;1242;-45
2022/09/23 05:59:08;;;;;;;;;;;;;;;28.03;26.05;100967.75;5019221;28;1164;-42
2022/09/23 06:01:35;;;;;;;;;;;;;;;28.27;26.08;100968.53;5018471;28;1977;-42
2022/09/23 06:04:00;;;;;;;;;;;;;;;28.38;25.87;100977.25;5018476;28;1144;-44
2022/09/23 06:06:36;;;;;;;;;;;;;;;27.43;28.86;100975.66;5019076;28;1159;-42
2022/09/23 06:09:01;;;;;;;;;;;;;;;27.13;29.65;100979.03;5018485;28;1182;-42
2022/09/23 06:11:30;;;;;;;;;;;;;;;27.08;29.75;100981.44;5018593;28;1218;-42
2022/09/23 06:13:56;;;;;;;;;;;;;;;27.08;29.75;100984.97;5019188;28;1124;-43
2022/09/23 06:16:21;;;;;;;;;;;;;;;27.13;30.00;100979.91;5019037;28;1128;-43
2022/09/23 06:18:47;;;;;;;;;;;;;;;27.32;29.36;100985.88;5018280;28;1136;-42
2022/09/23 06:21:13;;;;;;;;;;;;;;;27.37;29.46;100993.44;5017818;28;1902;-42
2022/09/23 06:23:38;;;;;;;;;;;;;;;27.39;29.44;100991.41;5018792;28;1159;-43
2022/09/23 06:26:04;;;;;;;;;;;;;;;27.37;29.59;100990.72;5018408;28;1218;-42
2022/09/23 06:28:31;;;;;;;;;;;;;;;27.57;29.70;100995.66;5018448;28;1096;-42
2022/09/23 06:30:56;;;;;;;;;;;;;;;28.10;28.87;100992.19;5003623;28;1124;-43
2022/09/23 06:33:22;;;;;;;;;;;;;;;28.04;28.88;100993.78;5017809;28;1115;-42
2022/09/23 06:35:47;;;;;;;;;;;;;;;27.82;29.07;100993.63;5018490;28;1155;-42
2022/09/23 06:38:12;;;;;;;;;;;;;;;27.81;29.21;100997.34;5018404;28;1143;-43
2022/09/23 06:40:38;;;;;;;;;;;;;;;27.95;29.52;101001.13;5018001;28;1906;-43
2022/09/23 06:43:03;;;;;;;;;;;;;;;28.71;28.01;101007.47;5018024;28;1191;-43
2022/09/23 06:45:28;;;;;;;;;;;;;;;28.29;28.38;101007.06;5017753;28;1171;-43
2022/09/23 06:47:56;;;;;;;;;;;;;;;28.11;29.06;101007.41;5017666;28;1187;-42
2022/09/23 06:50:25;;;;;;;;;;;;;;;28.03;29.22;101005.59;5018045;28;1221;-44
2022/09/23 06:52:51;;;;;;;;;;;;;;;27.96;28.94;101007.38;5018203;28;1151;-42
2022/09/23 06:55:16;;;;;;;;;;;;;;;27.90;29.55;101005.38;5017888;28;1215;-42
2022/09/23 06:57:41;;;;;;;;;;;;;;;27.79;29.34;101002.13;5018009;28;978;-43
2022/09/23 07:00:07;;;;;;;;;;;;;;;27.85;29.17;100997.81;5017857;28;1958;-42
2022/09/23 07:02:32;;;;;;;;;;;;;;;27.94;29.10;101002.16;5017019;28;1160;-44
2022/09/23 07:04:57;;;;;;;;;;;;;;;27.99;29.63;101004.31;5018322;28;1206;-44
2022/09/23 07:07:23;;;;;;;;;;;;;;;28.36;28.40;100999.91;5018291;28;1290;-43
2022/09/23 07:09:48;;;;;;;;;;;;;;;27.82;29.85;100995.50;5017040;28;897;-43
2022/09/23 07:12:14;;;;;;;;;;;;;;;27.62;29.85;100995.97;5017673;28;1167;-43
2022/09/23 07:14:39;;;;;;;;;;;;;;;27.31;28.85;100994.16;5017482;28;1124;-43
2022/09/23 07:17:04;;;;;;;;;;;;;;;27.46;29.19;100999.63;5017373;28;1234;-43
2022/09/23 07:19:29;;;;;;;;;;;;;;;27.18;28.31;100992.84;5017353;28;1898;-42
2022/09/23 07:21:55;;;;;;;;;;;;;;;27.14;29.72;100995.06;5017468;28;904;-43
2022/09/23 07:24:21;;;;;;;;;;;;;;;27.30;29.61;100990.59;5016822;28;1136;-43
2022/09/23 07:26:47;;;;;;;;;;;;;;;27.24;29.87;100994.84;5017658;28;1214;-42
2022/09/23 07:29:13;;;;;;;;;;;;;;;27.18;30.37;100995.56;5017270;28;1080;-42
2022/09/23 07:31:38;;;;;;;;;;;;;;;27.31;30.07;100989.56;5017306;28;1241;-42
2022/09/23 07:34:03;;;;;;;;;;;;;;;27.34;29.76;100991.09;5017100;28;900;-42
2022/09/23 07:36:31;;;;;;;;;;;;;;;27.36;30.19;100987.19;5017301;28;1155;-42
2022/09/23 07:39:02;;;;;;;;;;;;;;;27.38;30.41;100987.84;5016918;28;1132;-43
2022/09/23 07:41:27;;;;;;;;;;;;;;;27.29;30.95;100986.22;5017378;28;1910;-43
2022/09/23 07:43:55;;;;;;;;;;;;;;;27.34;30.65;100982.97;5017266;28;1159;-43
2022/09/23 07:46:20;;;;;;;;;;;;;;;27.32;31.04;100980.47;5016742;28;953;-42
2022/09/23 07:48:46;;;;;;;;;;;;;;;27.80;30.15;100975.91;5017291;28;1139;-42
2022/09/23 07:51:14;;;;;;;;;;;;;;;27.90;30.60;100981.06;5017637;28;1131;-43
2022/09/23 07:53:39;;;;;;;;;;;;;;;27.72;30.85;100976.81;5016495;28;1219;-43
2022/09/23 07:56:05;;;;;;;;;;;;;;;27.54;30.70;100975.25;5017399;28;1226;-43
2022/09/23 07:58:30;;;;;;;;;;;;;;;27.60;30.80;100973.66;5017021;28;922;-42
2022/09/23 08:01:00;;;;;;;;;;;;;;;27.64;31.17;100964.19;5016417;28;1975;-43
2022/09/23 08:03:25;;;;;;;;;;;;;;;27.31;31.42;100976.06;5017089;28;1151;-43
2022/09/23 08:05:52;;;;;;;;;;;;;;;27.54;30.93;100975.25;5016695;28;1164;-42
2022/09/23 08:08:17;;;;;;;;;;;;;;;27.26;31.46;100973.91;5016687;28;1187;-42
2022/09/23 08:10:42;;;;;;;;;;;;;;;27.25;31.63;100980.34;5016309;28;944;-42
2022/09/23 08:13:08;;;;;;;;;;;;;;;27.24;31.81;100983.22;5016790;28;1120;-42
2022/09/23 08:15:33;;;;;;;;;;;;;;;27.15;32.00;100979.72;5015966;28;1199;-42
2022/09/23 08:17:59;;;;;;;;;;;;;;;27.27;31.67;100974.75;5016413;28;1147;-43
2022/09/23 08:20:43;;;;;;;;;;;;;;;27.17;31.92;100976.84;5016720;28;1902;-43
2022/09/23 08:23:08;;;;;;;;;;;;;;;27.16;31.90;100967.88;5010351;28;1049;-42
2022/09/23 08:25:33;;;;;;;;;;;;;;;27.25;32.10;100971.38;5016532;28;1148;-43
2022/09/23 08:27:59;;;;;;;;;;;;;;;27.16;32.04;100962.47;5016322;28;1175;-42
2022/09/23 08:30:24;;;;;;;;;;;;;;;27.15;31.73;100966.22;5016444;28;1222;-43
2022/09/23 08:32:51;;;;;;;;;;;;;;;27.19;31.64;100958.59;5016199;28;1227;-43
2022/09/23 08:35:16;;;;;;;;;;;;;;;27.22;31.52;100956.41;5015958;28;1239;-42
2022/09/23 08:37:41;;;;;;;;;;;;;;;27.30;31.71;100958.19;5016124;28;1151;-43
2022/09/23 08:40:07;;;;;;;;;;;;;;;27.28;31.74;100954.81;5016171;28;1902;-43
2022/09/23 08:42:32;;;;;;;;;;;;;;;27.24;31.81;100954.31;5007838;28;1156;-42
2022/09/23 08:44:59;;;;;;;;;;;;;;;27.24;31.58;100945.41;5008285;28;1177;-42
2022/09/23 08:47:26;;;;;;;;;;;;;;;27.29;31.54;100948.41;5014839;28;1156;-42
2022/09/23 08:49:59;;;;;;;;;;;;;;;27.30;31.64;100943.84;5003250;28;1254;-42
2022/09/23 08:52:27;;;;;;;;;;;;;;;27.33;31.50;100943.47;5013273;28;1251;-43
2022/09/23 08:54:52;;;;;;;;;;;;;;;27.26;31.34;100940.66;5016585;28;1139;-42
2022/09/23 08:57:44;;;;;;;;;;;;;;;27.26;31.38;100949.59;5015606;28;1229;-42
2022/09/23 09:00:13;;;;;;;;;;;;;;;27.31;31.51;100946.34;5012819;28;1894;-41
2022/09/23 09:02:38;;;;;;;;;;;;;;;27.36;31.35;100943.97;4996279;28;1172;-42
2022/09/23 09:05:06;;;;;;;;;;;;;;;27.36;31.28;100935.84;5007389;28;1137;-43
2022/09/23 09:07:35;;;;;;;;;;;;;;;27.58;31.30;100936.03;5000619;28;1188;-43
2022/09/23 09:10:14;;;;;;;;;;;;;;;27.55;31.12;100936.41;5013500;28;1218;-42
2022/09/23 09:12:42;;;;;;;;;;;;;;;27.51;31.39;100935.06;5016040;28;1234;-42
2022/09/23 09:15:12;;;;;;;;;;;;;;;27.50;31.39;100936.94;5015811;28;1176;-42
2022/09/23 09:17:58;;;;;;;;;;;;;;;27.49;31.13;100939.81;5009608;28;1132;-43
2022/09/23 09:20:23;;;;;;;;;;;;;;;27.49;31.12;100934.41;5015584;28;1980;-43
2022/09/23 09:22:51;;;;;;;;;;;;;;;27.49;31.24;100932.53;5015400;28;1015;-42
2022/09/23 09:25:24;;;;;;;;;;;;;;;27.60;31.11;100933.13;5014829;28;1148;-42
2022/09/23 09:27:49;;;;;;;;;;;;;;;27.51;30.09;100935.06;5015558;28;1198;-42
2022/09/23 09:30:15;;;;;;;;;;;;;;;27.55;31.04;100936.41;5004241;28;1199;-42
2022/09/23 09:32:46;;;;;;;;;;;;;;;27.64;29.62;100934.47;5009486;28;1211;-43
2022/09/23 09:35:33;;;;;;;;;;;;;;;27.42;28.76;100936.16;5014440;28;945;-42
2022/09/23 09:38:00;;;;;;;;;;;;;;;27.35;29.52;100933.34;4969605;28;1190;-42
2022/09/23 09:40:25;;;;;;;;;;;;;;;27.57;30.47;100936.22;5017328;28;1894;-42
2022/09/23 09:42:51;;;;;;;;;;;;;;;27.80;30.31;100941.63;5019058;28;1183;-42
2022/09/23 09:45:27;;;;;;;;;;;;;;;27.73;29.90;100936.09;5018799;28;1215;-42
2022/09/23 09:48:02;;;;;;;;;;;;;;;27.86;30.04;100929.25;4998150;28;1414;-42
2022/09/23 09:50:41;;;;;;;;;;;;;;;27.91;30.25;100926.78;5014277;28;1235;-43
2022/09/23 09:53:19;;;;;;;;;;;;;;;27.64;30.56;100929.06;5018940;28;1199;-43
2022/09/23 09:55:45;;;;;;;;;;;;;;;27.54;30.95;100926.63;5019005;28;1191;-42
2022/09/23 09:58:12;;;;;;;;;;;;;;;27.47;31.10;100928.34;5017162;28;1157;-43
2022/09/23 10:00:44;;;;;;;;;;;;;;;27.50;31.42;100928.00;5017547;28;1894;-43
2022/09/23 10:03:13;;;;;;;;;;;;;;;27.55;31.21;100933.69;5018969;28;1123;-41
2022/09/23 10:05:44;;;;;;;;;;;;;;;27.53;31.09;100927.63;5018813;28;1203;-42
2022/09/23 10:08:21;;;;;;;;;;;;;;;27.69;30.88;100932.09;5003468;28;1144;-42
2022/09/23 10:11:10;;;;;;;;;;;;;;;27.89;30.44;100928.03;5018379;28;1187;-43
2022/09/23 10:13:36;;;;;;;;;;;;;;;28.04;30.33;100926.19;5014022;28;1195;-41
2022/09/23 10:16:02;;;;;;;;;;;;;;;28.05;30.82;100927.00;5018287;28;1104;-41
2022/09/23 10:18:30;;;;;;;;;;;;;;;28.02;30.25;100932.78;5017753;28;1200;-42
2022/09/23 10:21:06;;;;;;;;;;;;;;;28.11;30.98;100919.00;5018483;28;1894;-42
2022/09/23 10:23:32;;;;;;;;;;;;;;;28.11;30.58;100920.88;5018077;28;1184;-41
2022/09/23 10:25:59;;;;;;;;;;;;;;;28.13;30.29;100917.97;5018438;28;1139;-42
2022/09/23 10:28:42;;;;;;;;;;;;;;;28.21;30.38;100916.00;5018285;28;1182;-42
2022/09/23 10:31:12;;;;;;;;;;;;;;;28.15;30.27;100907.78;5008778;28;1148;-42
2022/09/23 10:33:47;;;;;;;;;;;;;;;28.03;30.18;100908.25;5018491;28;1210;-42
2022/09/23 10:36:16;;;;;;;;;;;;;;;27.90;30.49;100900.78;5017788;28;1143;-42
2022/09/23 10:38:41;;;;;;;;;;;;;;;28.20;30.53;100900.81;5017773;28;1156;-42
2022/09/23 10:47:34;;;;;;;;;;;;;;;28.07;30.28;100895.22;4952891;28;1128;-41
2022/09/23 10:50:09;;;;;;;;;;;;;;;27.95;30.59;100898.38;5011020;28;1128;-42
2022/09/23 10:52:41;;;;;;;;;;;;;;;27.97;30.49;100895.50;5018000;28;1044;-41
2022/09/23 10:55:25;;;;;;;;;;;;;;;27.73;30.81;100892.84;5017027;28;1207;-41
2022/09/23 10:57:53;;;;;;;;;;;;;;;27.59;31.06;100899.03;5005718;28;1147;-42
2022/09/23 11:00:22;;;;;;;;;;;;;;;27.52;31.72;100890.81;5017254;28;1910;-41
2022/09/23 11:02:50;;;;;;;;;;;;;;;27.47;31.63;100888.69;5017533;28;1083;-42
2022/09/23 11:05:48;;;;;;;;;;;;;;;27.51;31.44;100892.69;5017917;28;1127;-42
2022/09/23 11:08:21;;;;;;;;;;;;;;;27.46;31.64;100888.84;4974049;28;1159;-42
2022/09/23 11:10:48;;;;;;;;;;;;;;;27.40;31.66;100890.41;5015956;28;1203;-41
2022/09/23 11:13:32;;;;;;;;;;;;;;;27.40;31.62;100887.72;5017252;28;1206;-41
2022/09/23 11:16:03;;;;;;;;;;;;;;;27.29;31.74;100880.03;5017632;28;1187;-41
2022/09/23 11:18:38;;;;;;;;;;;;;;;27.36;31.65;100876.44;5017195;28;1116;-42
2022/09/23 11:21:08;;;;;;;;;;;;;;;27.26;31.91;100876.66;5017008;28;1906;-42
2022/09/23 11:23:47;;;;;;;;;;;;;;;27.35;31.53;100871.22;5011235;28;1183;-41
2022/09/23 11:26:18;;;;;;;;;;;;;;;27.32;31.92;100871.56;5016328;28;1212;-42
2022/09/23 11:28:47;;;;;;;;;;;;;;;27.35;31.82;100869.34;5016636;28;1148;-42
2022/09/23 11:31:19;;;;;;;;;;;;;;;26.85;26.96;100866.13;5017045;28;1144;-42
2022/09/23 11:33:47;;;;;;;;;;;;;;;26.43;26.04;100865.50;5017061;28;1155;-42
2022/09/23 11:36:35;;;;;;;;;;;;;;;26.33;25.46;100857.63;5016587;28;887;-42
2022/09/23 11:39:04;;;;;;;;;;;;;;;25.96;25.24;100860.75;4997998;28;1452;-42
2022/09/23 11:41:30;;;;;;;;;;;;;;;25.70;25.26;100866.38;5015904;28;1969;-41
2022/09/23 11:43:57;;;;;;;;;;;;;;;25.67;25.18;100868.38;5016581;28;1100;-41
2022/09/23 11:46:31;;;;;;;;;;;;;;;26.13;25.76;100858.88;5015325;28;1152;-42
2022/09/23 11:49:17;;;;;;;;;;;;;;;26.63;28.71;100872.16;5017191;28;1206;-41
2022/09/23 11:51:45;;;;;;;;;;;;;;;26.86;29.83;100863.25;5001753;28;1561;-41
2022/09/23 11:54:10;;;;;;;;;;;;;;;26.91;30.54;100870.81;5016982;28;1140;-42
2022/09/23 11:56:37;;;;;;;;;;;;;;;26.96;30.30;100876.53;5016516;28;1218;-41
2022/09/23 11:59:09;;;;;;;;;;;;;;;27.02;30.47;100891.22;5014923;28;1199;-42
2022/09/23 12:01:53;;;;;;;;;;;;;;;26.81;29.40;100903.44;5015477;28;1959;-41
2022/09/23 12:04:29;;;;;;;;;;;;;;;26.87;30.15;100901.91;5016428;28;1108;-42
2022/09/23 12:07:07;;;;;;;;;;;;;;;26.86;30.88;100901.03;5015286;28;1212;-42
2022/09/23 12:09:36;;;;;;;;;;;;;;;27.09;30.67;100894.84;5016728;28;1152;-41
2022/09/23 12:12:21;;;;;;;;;;;;;;;27.20;30.31;100896.31;5015173;28;1128;-41
2022/09/23 12:14:53;;;;;;;;;;;;;;;27.09;31.09;100894.84;5016670;28;1119;-42
2022/09/23 12:17:34;;;;;;;;;;;;;;;27.06;31.09;100903.31;5016380;28;1104;-41
2022/09/23 12:20:03;;;;;;;;;;;;;;;26.89;31.77;100892.59;5016322;28;1906;-41
2022/09/23 12:22:35;;;;;;;;;;;;;;;26.95;31.66;100882.09;5011811;28;1215;-41
2022/09/23 12:25:10;;;;;;;;;;;;;;;27.15;31.30;100885.19;5007137;28;1133;-42
2022/09/23 12:27:44;;;;;;;;;;;;;;;27.41;31.17;100883.97;5016016;28;1124;-42
2022/09/23 12:30:12;;;;;;;;;;;;;;;27.75;30.99;100881.84;5016759;28;1215;-42
2022/09/23 12:32:37;;;;;;;;;;;;;;;27.72;31.11;100880.38;5016366;28;1159;-42
2022/09/23 12:35:03;;;;;;;;;;;;;;;27.86;30.68;100886.00;5015717;28;1155;-41
2022/09/23 12:37:33;;;;;;;;;;;;;;;27.85;31.48;100890.53;5016578;28;1166;-42
2022/09/23 12:40:04;;;;;;;;;;;;;;;27.71;31.65;100886.78;5016181;28;1902;-41
2022/09/23 12:42:29;;;;;;;;;;;;;;;27.34;31.88;100883.88;5014840;28;1654;-42
2022/09/23 12:45:15;;;;;;;;;;;;;;;27.09;32.47;100877.84;5015875;28;1183;-42
2022/09/23 12:47:40;;;;;;;;;;;;;;;26.94;33.05;100877.72;5015633;28;1299;-42
2022/09/23 12:50:25;;;;;;;;;;;;;;;27.14;32.67;100875.44;5015864;28;1192;-41
2022/09/23 12:52:51;;;;;;;;;;;;;;;27.10;32.70;100874.09;5016018;28;1143;-41
2022/09/23 12:55:20;;;;;;;;;;;;;;;27.13;32.73;100873.72;5016449;28;1143;-42
2022/09/23 12:57:47;;;;;;;;;;;;;;;27.08;32.89;100870.72;5012413;28;1207;-42
2022/09/23 13:00:13;;;;;;;;;;;;;;;26.97;32.86;100872.81;4998180;28;1886;-41
2022/09/23 13:02:39;;;;;;;;;;;;;;;26.97;32.97;100869.28;4997964;28;1322;-40
2022/09/23 13:07:54;;;;;;;;;;;;;;;26.95;33.33;100876.69;4999915;28;1075;-42