Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:25;;;;;;;16.05;9.48;;;5.70;75.40;;;4.87;61.31;96054.19;4872546;29;20326;-85
2022/01/15 00:02:52;;;;;;;13.85;9.48;;;5.70;74.70;;;4.89;60.89;96057.50;4854952;29;20538;-84
2022/01/15 00:05:20;;;;;;;13.65;9.40;;;5.80;74.60;;;4.90;60.75;96052.16;4878368;29;20230;-85
2022/01/15 00:07:48;;;;;;;15.27;9.82;;;5.70;74.60;;;4.90;60.67;96054.78;4866110;29;20610;-85
2022/01/15 00:10:20;;;;;;;14.38;9.27;;;5.70;74.40;;;4.89;60.73;96053.13;4864422;29;20325;-85
2022/01/15 00:12:48;;;;;;;14.35;9.30;;;5.80;75.30;;;4.92;61.13;96054.63;4863103;29;20202;-85
2022/01/15 00:15:21;;;;;;;12.45;8.48;;;5.80;74.60;;;4.92;60.61;96055.47;4847913;29;20230;-85
2022/01/15 00:17:55;;;;;;;17.35;9.63;;;5.80;74.50;;;4.91;60.97;96050.41;4877692;29;20223;-85
2022/01/15 00:20:23;;;;;;;15.45;9.80;;;5.80;74.50;;;4.91;60.49;96055.63;4866855;29;20276;-86
2022/01/15 00:22:53;;;;;;;13.98;9.05;;;5.90;74.60;;;4.90;60.83;96048.75;4879571;29;20566;-84
2022/01/15 00:25:23;;;;;;;16.17;9.35;;;5.80;74.70;;;4.92;60.68;96054.63;4881335;29;20222;-85
2022/01/15 00:27:51;;;;;;;15.68;9.30;;;5.80;74.60;;;4.85;60.93;96045.72;4861827;29;20206;-85
2022/01/15 00:30:20;;;;;;;14.80;8.90;;;5.80;74.60;;;4.92;60.29;96052.88;4864455;29;20301;-85
2022/01/15 00:32:48;;;;;;;15.40;9.27;;;5.80;74.60;;;4.94;60.35;96047.53;4856250;29;20739;-84
2022/01/15 00:35:17;;;;;;;13.20;8.88;;;5.80;74.40;;;4.93;60.51;96045.88;4864631;29;20253;-85
2022/01/15 00:37:46;;;;;;;15.15;9.75;;;5.90;74.70;;;4.92;60.96;96050.28;4866472;29;20210;-85
2022/01/15 00:40:17;;;;;;;15.07;9.60;;;5.80;74.80;;;4.88;60.97;96046.31;4869025;29;20715;-85
2022/01/15 00:42:47;;;;;;;14.30;9.18;;;5.80;74.60;;;4.89;60.85;96049.72;4868072;29;20233;-85
2022/01/15 00:45:20;;;;;;;14.65;8.88;;;5.80;74.50;;;4.90;60.51;96051.38;4885082;29;20264;-85
2022/01/15 00:47:49;;;;;;;13.85;9.57;;;5.80;74.50;;;4.90;60.30;96056.56;4875258;29;20205;-86
2022/01/15 00:50:16;;;;;;;12.68;8.27;;;5.80;74.40;;;4.89;60.09;96053.13;4890745;29;20317;-85
2022/01/15 00:52:44;;;;;;;14.65;8.90;;;5.80;74.30;;;4.90;59.86;96053.97;4854943;29;20245;-84
2022/01/15 00:55:14;;;;;;;12.82;8.82;;;5.80;74.30;;;4.93;60.02;96057.13;4885506;29;20670;-85
2022/01/15 00:57:41;;;;;;;13.20;8.77;;;5.80;74.30;;;4.91;59.83;96060.81;4854587;29;20226;-85
2022/01/15 01:00:13;;;;;;;14.10;8.10;;;5.80;74.20;;;4.95;59.96;96059.59;4883550;29;20225;-84
2022/01/15 01:02:41;;;;;;;12.52;8.38;;;5.80;74.30;;;4.89;59.89;96052.31;4884664;29;20257;-84
2022/01/15 01:05:09;;;;;;;14.55;8.85;;;5.80;74.30;;;4.93;60.22;96057.13;4868117;29;20229;-85
2022/01/15 01:07:36;;;;;;;14.80;8.80;;;5.80;74.30;;;4.93;60.29;96057.13;4868382;29;20217;-85
2022/01/15 01:23:49;;;;;;;12.30;7.63;;;5.80;74.00;;;4.96;59.45;96045.66;4881680;29;20205;-85
2022/01/15 01:31:59;;;;;;;15.35;8.52;;;5.80;73.90;;;4.91;59.29;96029.63;4897336;29;20735;-85
2022/01/15 01:34:30;;;;;;;12.05;7.72;;;5.90;73.90;;;4.93;58.98;96044.13;4865950;29;20202;-85
2022/01/15 01:37:06;;;;;;;13.52;7.93;;;5.80;73.80;;;4.89;59.48;96032.31;4882048;29;20578;-85
2022/01/15 01:40:00;;;;;;;13.93;8.57;;;5.80;73.90;;;4.92;59.11;96029.47;4885330;29;20213;-84
2022/01/15 01:45:04;;;;;;;12.75;7.47;;;5.80;73.80;;;4.90;59.08;96033.16;4865169;29;20237;-85
2022/01/15 01:53:14;;;;;;;13.82;7.30;;;5.80;74.20;;;4.78;59.08;96040.22;4900493;29;20341;-82
2022/01/15 01:55:43;;;;;;;11.98;7.60;;;5.80;74.10;;;4.74;60.02;96029.25;4883072;29;20739;-84
2022/01/15 01:58:10;;;;;;;12.32;8.63;;;5.70;73.80;;;4.71;59.48;96015.66;4865515;29;20245;-85
2022/01/15 02:00:37;;;;;;;13.48;7.88;;;5.70;73.90;;;4.70;59.98;96012.25;4868724;29;20225;-85
2022/01/15 02:03:05;;;;;;;14.55;8.18;;;5.70;74.90;;;4.71;60.40;96023.47;4868831;29;20209;-85
2022/01/15 02:05:32;;;;;;;15.00;8.63;;;5.70;74.20;;;4.69;60.62;96023.59;4880106;29;20238;-86
2022/01/15 02:08:00;;;;;;;13.57;8.30;;;5.70;74.30;;;4.70;60.72;96017.47;4880990;29;20217;-85
2022/01/15 02:10:28;;;;;;;13.35;8.30;;;5.70;74.40;;;4.71;60.58;96013.91;4880792;29;20249;-85
2022/01/15 02:12:55;;;;;;;13.27;8.70;;;5.70;74.50;;;4.72;60.84;96017.31;4880820;29;20336;-85
2022/01/15 02:15:24;;;;;;;13.35;8.27;;;5.70;74.50;;;4.68;60.50;96014.16;4850269;29;20241;-84
2022/01/15 02:17:52;;;;;;;12.98;8.27;;;5.60;74.40;;;4.70;60.63;96012.25;4865277;29;20210;-86
2022/01/15 02:26:03;;;;;;;13.07;8.18;;;5.70;74.60;;;4.62;60.33;96002.50;4885913;29;20229;-85
2022/01/15 02:28:46;;;;;;;12.00;8.10;;;5.70;74.50;;;4.63;60.37;96004.13;4849538;29;20202;-86
2022/01/15 02:31:18;;;;;;;11.25;7.88;;;5.60;74.60;;;4.66;59.77;96013.44;4868004;29;20241;-85
2022/01/15 02:33:48;;;;;;;12.48;8.02;;;5.60;74.40;;;4.64;60.27;96010.19;4867291;29;20193;-85
2022/01/15 02:36:21;;;;;;;12.57;8.52;;;5.60;74.30;;;4.61;60.19;96008.66;4867363;29;20332;-85
2022/01/15 02:38:49;;;;;;;12.35;8.18;;;5.60;74.50;;;4.59;60.08;95996.72;4879181;29;20194;-85
2022/01/15 02:41:38;;;;;;;12.27;7.65;;;5.60;74.30;;;4.60;59.97;95995.78;4854832;29;20688;-85
2022/01/15 02:44:14;;;;;;;15.05;8.15;;;5.50;74.60;;;4.61;59.86;96000.03;4863645;29;20261;-85
2022/01/15 02:49:16;;;;;;;12.73;8.32;;;5.50;74.40;;;4.59;60.41;95994.97;4882041;29;20628;-85
2022/01/15 02:51:44;;;;;;;13.48;8.15;;;5.50;74.40;;;4.55;60.49;95992.75;4864968;29;20324;-84
2022/01/15 02:54:11;;;;;;;12.40;8.38;;;5.50;74.40;;;4.52;60.57;96000.78;4882082;29;20556;-85
2022/01/15 02:56:41;;;;;;;12.23;7.60;;;5.50;74.40;;;4.58;60.23;96010.69;4881938;29;20225;-85
2022/01/15 02:59:23;;;;;;;13.07;7.90;;;5.60;74.60;;;4.56;60.43;95999.59;4866973;29;20691;-85
2022/01/15 03:01:50;;;;;;;12.30;7.90;;;5.50;74.40;;;4.58;60.24;95997.69;4865135;29;20296;-84
2022/01/15 03:04:18;;;;;;;12.38;7.70;;;5.50;74.60;;;4.59;60.51;95999.31;4866431;29;20556;-86
2022/01/15 03:06:46;;;;;;;10.30;7.28;;;5.50;74.40;;;4.59;60.12;95997.56;4881340;29;20229;-85
2022/01/15 03:09:13;;;;;;;13.23;7.43;;;5.50;74.50;;;4.60;60.19;95993.19;4865631;29;20211;-86
2022/01/15 03:11:41;;;;;;;11.25;7.32;;;5.50;74.40;;;4.57;60.33;95983.06;4865912;29;20412;-85
2022/01/15 03:14:12;;;;;;;12.52;7.45;;;5.50;74.40;;;4.61;60.25;95997.44;4880562;29;20313;-84
2022/01/15 03:16:39;;;;;;;10.25;7.13;;;5.50;74.40;;;4.55;60.03;95979.75;4878207;29;20270;-85
2022/01/15 03:19:07;;;;;;;14.60;7.95;;;5.50;74.40;;;4.61;60.04;95993.06;4881535;29;20257;-85
2022/01/15 03:21:34;;;;;;;11.80;7.63;;;5.50;74.40;;;4.59;60.33;95988.94;4866566;29;20265;-85
2022/01/15 03:24:02;;;;;;;11.80;7.50;;;5.50;74.40;;;4.59;59.92;95987.16;4866867;29;20732;-85
2022/01/15 03:26:29;;;;;;;12.38;8.23;;;5.50;74.30;;;4.57;60.38;95986.47;4863280;29;20237;-84
2022/01/15 03:28:56;;;;;;;11.73;7.80;;;5.50;74.40;;;4.57;60.24;95983.88;4881527;29;20208;-85
2022/01/15 03:31:24;;;;;;;13.02;7.75;;;5.50;74.40;;;4.56;60.00;95973.59;4881745;29;20278;-85
2022/01/15 03:33:51;;;;;;;11.75;7.35;;;5.50;74.40;;;4.54;60.62;95976.34;4880176;29;20205;-85
2022/01/15 03:36:18;;;;;;;13.88;7.40;;;5.50;74.60;;;4.51;60.31;95970.56;4823548;29;1175084;-85
2022/01/15 03:38:45;;;;;;;11.07;7.45;;;5.50;74.60;;;4.54;60.64;95975.50;4881813;29;20234;-85
2022/01/15 03:41:17;;;;;;;11.30;7.38;;;5.50;74.60;;;4.53;60.40;95969.50;4882491;29;20249;-85
2022/01/15 03:43:44;;;;;;;10.95;6.85;;;5.50;74.50;;;4.53;60.38;95974.69;4849309;29;20217;-85
2022/01/15 03:46:12;;;;;;;9.70;6.25;;;5.40;74.50;;;4.56;60.42;95974.41;4863161;29;20234;-85
2022/01/15 03:48:39;;;;;;;10.75;6.80;;;5.40;74.40;;;4.53;60.29;95969.50;4879316;29;20202;-85
2022/01/15 03:51:06;;;;;;;11.85;7.28;;;5.40;74.50;;;4.47;60.51;95959.63;4878772;29;20770;-85
2022/01/15 03:53:33;;;;;;;11.05;7.50;;;5.50;74.60;;;4.48;61.03;95966.47;4865629;29;20275;-85
2022/01/15 03:56:00;;;;;;;10.30;6.90;;;5.50;74.70;;;4.43;60.50;95955.59;4882168;29;20260;-85
2022/01/15 03:58:27;;;;;;;11.40;6.55;;;5.50;74.60;;;4.47;60.38;95962.22;4882029;29;20240;-86
2022/01/15 04:00:55;;;;;;;11.02;6.93;;;5.40;74.50;;;4.43;60.43;95961.66;4865893;29;20258;-84
2022/01/15 04:03:22;;;;;;;11.55;7.25;;;5.40;74.50;;;4.42;60.31;95964.34;4866576;29;20317;-85
2022/01/15 04:05:49;;;;;;;9.88;6.20;;;5.40;74.50;;;4.37;60.14;95961.31;4850820;29;20313;-85
2022/01/15 04:08:17;;;;;;;9.82;6.10;;;5.30;74.50;;;4.35;60.16;95960.63;4851246;29;20672;-85
2022/01/15 04:10:44;;;;;;;10.05;6.68;;;5.30;74.40;;;4.38;60.40;95974.19;4862690;29;20309;-85
2022/01/15 04:13:15;;;;;;;10.18;5.97;;;5.30;74.40;;;4.37;60.20;95972.53;4849155;29;20206;-86
2022/01/15 04:15:43;;;;;;;9.02;6.32;;;5.40;74.50;;;4.37;60.13;95980.34;4864038;29;20234;-85
2022/01/15 04:18:10;;;;;;;8.60;6.22;;;5.30;74.40;;;4.36;59.94;95985.63;4881688;29;20202;-86
2022/01/15 04:20:38;;;;;;;8.60;6.00;;;5.40;74.50;;;4.35;59.92;95978.81;4865702;29;20253;-85
2022/01/15 04:23:06;;;;;;;10.02;5.88;;;5.30;74.40;;;4.37;59.84;95980.34;4850715;29;20297;-84
2022/01/15 04:25:33;;;;;;;7.25;5.82;;;5.20;74.30;;;4.34;59.75;95983.19;4866011;29;20261;-86
2022/01/15 04:28:02;;;;;;;9.52;6.05;;;5.30;74.40;;;4.36;59.88;95983.03;4880888;29;20198;-85
2022/01/15 04:30:35;;;;;;;10.32;6.47;;;5.30;74.40;;;4.33;59.86;95984.13;4866156;29;20894;-85
2022/01/15 04:33:02;;;;;;;10.45;6.90;;;5.30;74.40;;;4.34;59.98;95977.97;4866368;29;20243;-85
2022/01/15 04:35:29;;;;;;;9.63;6.88;;;5.20;74.30;;;4.31;59.54;95981.66;4862208;29;20282;-85
2022/01/15 04:38:04;;;;;;;9.30;6.20;;;5.30;74.40;;;4.33;59.15;95991.91;4881429;29;20230;-85
2022/01/15 04:40:31;;;;;;;10.18;6.47;;;5.20;74.30;;;4.32;59.73;96000.66;4863651;29;20261;-85
2022/01/15 04:42:59;;;;;;;9.50;6.47;;;5.20;74.20;;;4.30;59.74;95993.00;4865853;29;20649;-85
2022/01/15 04:45:26;;;;;;;8.95;6.00;;;5.20;74.30;;;4.29;59.93;95999.13;4881115;29;20308;-85
2022/01/15 04:47:54;;;;;;;9.32;6.43;;;5.20;74.30;;;4.28;59.73;95992.28;4866144;29;20232;-86
2022/01/15 04:50:22;;;;;;;8.40;5.90;;;5.20;74.30;;;4.27;59.65;95995.84;4877487;29;20244;-85
2022/01/15 04:52:49;;;;;;;8.30;5.63;;;5.20;74.30;;;4.33;59.73;95997.09;4832549;29;20249;-85
2022/01/15 04:55:16;;;;;;;8.50;5.80;;;5.20;74.30;;;4.37;59.59;96005.47;4881023;29;20229;-84
2022/01/15 04:57:43;;;;;;;9.27;5.72;;;5.20;74.30;;;4.35;59.56;96005.59;4866302;29;20253;-85
2022/01/15 05:00:15;;;;;;;7.88;4.97;;;5.20;74.30;;;4.40;59.57;96005.22;4879993;29;20222;-84
2022/01/15 05:02:42;;;;;;;7.25;4.65;;;5.20;74.40;;;4.38;59.28;96000.19;4860577;29;20199;-86
2022/01/15 05:05:10;;;;;;;7.68;5.80;;;5.20;74.20;;;4.39;59.47;95990.59;4862605;29;20226;-86
2022/01/15 05:07:38;;;;;;;7.75;5.22;;;5.20;74.20;;;4.36;59.23;95985.63;4866111;29;20216;-85
2022/01/15 05:10:08;;;;;;;7.13;5.53;;;5.20;74.20;;;4.39;59.47;95998.38;4881414;29;20269;-86
2022/01/15 05:12:43;;;;;;;7.82;5.20;;;5.20;74.20;;;4.38;59.30;95994.97;4862385;29;20626;-84
2022/01/15 05:15:12;;;;;;;8.27;5.22;;;5.20;74.20;;;4.33;59.46;95990.16;4881055;29;20792;-84
2022/01/15 05:17:40;;;;;;;7.82;5.43;;;5.20;74.20;;;4.35;58.95;95989.22;4877008;29;20258;-85
2022/01/15 05:20:09;;;;;;;8.95;6.00;;;5.30;74.20;;;4.33;59.32;95995.34;4880544;29;20236;-84
2022/01/15 05:22:36;;;;;;;8.35;5.45;;;5.20;74.20;;;4.38;59.11;96012.31;4880421;29;20213;-85
2022/01/15 05:25:08;;;;;;;7.95;4.93;;;5.20;74.20;;;4.34;59.31;95990.97;4867242;29;20225;-84
2022/01/15 05:27:41;;;;;;;6.82;4.70;;;5.20;74.20;;;4.38;59.30;96007.97;4885594;29;20736;-86
2022/01/15 05:30:10;;;;;;;6.95;5.10;;;5.20;74.20;;;4.34;59.30;95993.56;4867917;29;20562;-84
2022/01/15 05:32:38;;;;;;;6.22;4.68;;;5.30;74.20;;;4.38;59.16;95996.75;4868296;29;20198;-85
2022/01/15 05:35:06;;;;;;;6.78;5.20;;;5.20;74.10;;;4.35;59.20;96002.19;4868851;29;20332;-85
2022/01/15 05:37:33;;;;;;;7.28;4.70;;;5.20;74.00;;;4.32;59.07;95985.91;4884501;29;20206;-85
2022/01/15 05:40:01;;;;;;;7.07;5.18;;;5.20;74.00;;;4.30;59.56;95993.00;4883353;29;20221;-85
2022/01/15 05:42:28;;;;;;;7.22;5.50;;;5.20;74.00;;;4.27;59.24;95997.63;4884287;29;20213;-85
2022/01/15 05:44:55;;;;;;;7.88;5.25;;;5.30;74.00;;;4.28;59.56;95999.25;4868650;29;20323;-86
2022/01/15 05:47:22;;;;;;;6.82;5.38;;;5.20;74.00;;;4.26;59.32;95999.41;4884483;29;20270;-86
2022/01/15 05:49:51;;;;;;;8.32;5.68;;;5.20;74.00;;;4.22;59.21;96000.56;4863325;29;20213;-85
2022/01/15 05:52:18;;;;;;;8.35;5.80;;;5.20;74.00;;;4.15;59.24;96004.63;4884037;29;20218;-85
2022/01/15 05:54:45;;;;;;;8.85;5.40;;;5.20;74.00;;;4.19;59.34;96010.38;4865155;29;20554;-85
2022/01/15 05:57:12;;;;;;;7.35;5.45;;;5.10;73.90;;;4.18;59.37;96013.97;4850274;29;20218;-84
2022/01/15 05:59:40;;;;;;;7.47;5.03;;;5.10;73.90;;;4.12;59.22;96010.88;4877714;29;20296;-86
2022/01/15 06:02:08;;;;;;;6.45;4.80;;;5.10;73.90;;;4.16;59.00;96006.28;4884695;29;20201;-87
2022/01/15 06:04:35;;;;;;;7.15;4.97;;;5.10;73.90;;;4.13;59.34;96009.13;4879607;29;20297;-86
2022/01/15 06:07:03;;;;;;;7.72;5.10;;;5.00;73.80;;;4.13;59.12;96009.13;4880742;29;20206;-86
2022/01/15 06:09:30;;;;;;;6.20;4.72;;;5.10;73.90;;;4.11;59.32;96011.88;4840904;29;20301;-86
2022/01/15 06:12:00;;;;;;;7.97;5.25;;;5.10;74.00;;;4.08;59.31;96004.31;4899676;29;20233;-86
2022/01/15 06:14:30;;;;;;;6.80;5.30;;;5.10;73.90;;;4.07;59.26;96007.84;4852157;29;20224;-85
2022/01/15 06:16:58;;;;;;;7.03;5.45;;;5.00;73.80;;;4.06;59.20;96015.78;4883861;29;20719;-84
2022/01/15 06:19:26;;;;;;;7.40;5.20;;;5.00;73.90;;;4.06;59.11;96018.38;4867583;29;20213;-84
2022/01/15 06:21:53;;;;;;;7.65;5.55;;;5.00;73.80;;;3.98;59.36;96014.63;4883253;29;20632;-85
2022/01/15 06:24:20;;;;;;;7.70;4.95;;;5.00;73.80;;;3.98;59.30;96008.63;4880282;29;20591;-85
2022/01/15 06:26:47;;;;;;;7.25;5.13;;;4.90;73.80;;;3.96;58.95;96013.91;4864728;29;20290;-84
2022/01/15 06:29:15;;;;;;;7.95;5.43;;;4.90;73.80;;;3.96;59.36;96010.50;4863975;29;20568;-84
2022/01/15 06:31:42;;;;;;;7.07;5.22;;;4.90;74.60;;;3.95;59.45;96011.44;4879935;29;20230;-84
2022/01/15 06:34:09;;;;;;;7.75;4.75;;;4.90;73.80;;;3.91;59.10;96007.47;4882696;29;20311;-84
2022/01/15 06:36:36;;;;;;;5.90;4.47;;;4.80;73.70;;;3.92;59.18;96009.91;4866406;29;20240;-83
2022/01/15 06:39:03;;;;;;;7.95;4.90;;;4.90;73.80;;;3.91;59.39;96012.66;4882339;29;20304;-84
2022/01/15 06:41:30;;;;;;;7.15;4.85;;;4.80;73.70;;;3.82;59.42;96004.66;4883181;29;20248;-84
2022/01/15 06:43:58;;;;;;;9.93;5.97;;;4.90;73.80;;;3.89;59.43;96015.34;4879280;29;20202;-84
2022/01/15 06:46:25;;;;;;;12.32;8.95;;;4.80;73.70;;;3.88;58.98;96008.50;4849717;29;20233;-84
2022/01/15 06:48:52;;;;;;;12.00;8.23;;;4.80;73.80;;;3.86;59.36;96005.22;4879478;29;20213;-84
2022/01/15 06:51:19;;;;;;;9.27;7.07;;;4.80;73.70;;;3.84;59.30;96002.75;4882361;29;20237;-84
2022/01/15 06:53:46;;;;;;;9.73;6.68;;;4.80;73.70;;;3.85;59.19;96012.16;4880203;29;20213;-84
2022/01/15 06:56:14;;;;;;;21.63;12.07;;;4.80;73.70;;;3.84;59.08;96007.09;4866004;29;20233;-83
2022/01/15 06:58:42;;;;;;;33.67;18.40;;;4.80;73.80;;;3.82;59.22;95991.66;4867190;29;20213;-83
2022/01/15 07:01:10;;;;;;;14.98;8.85;;;4.80;73.70;;;3.85;59.08;96000.97;4877548;29;20262;-84
2022/01/15 07:03:37;;;;;;;11.38;6.85;;;4.70;73.60;;;3.85;59.04;96006.16;4833620;29;20210;-84
2022/01/15 07:06:04;;;;;;;11.60;6.97;;;4.80;73.70;;;3.82;59.13;95996.84;4848764;29;20310;-85
2022/01/15 07:08:32;;;;;;;11.40;6.60;;;4.80;73.80;;;3.86;59.33;96013.00;4864038;29;20347;-85
2022/01/15 07:10:59;;;;;;;7.85;5.43;;;4.70;73.70;;;3.84;59.20;96007.94;4878978;29;20245;-84
2022/01/15 07:13:26;;;;;;;6.68;5.10;;;4.70;73.70;;;3.86;59.22;96007.81;4887271;29;20205;-84
2022/01/15 07:15:53;;;;;;;8.57;5.90;;;4.70;73.70;;;3.88;59.21;96007.69;4865153;29;20234;-84
2022/01/15 07:18:21;;;;;;;7.30;5.50;;;4.80;73.80;;;3.88;59.19;96007.69;4873163;29;20301;-84
2022/01/15 07:20:51;;;;;;;7.20;5.40;;;4.80;73.80;;;3.86;59.28;96010.41;4863601;29;20238;-85
2022/01/15 07:23:18;;;;;;;6.45;5.10;;;4.80;73.80;;;3.82;59.32;95999.44;4863882;29;20217;-85
2022/01/15 07:25:46;;;;;;;8.15;5.07;;;4.80;73.80;;;3.86;59.25;96005.22;4864868;29;20229;-84
2022/01/15 07:28:13;;;;;;;7.20;5.20;;;4.80;73.80;;;3.84;59.48;96007.09;4883466;29;20221;-85
2022/01/15 07:30:40;;;;;;;7.05;4.78;;;4.80;73.80;;;3.81;59.26;95995.19;4863225;29;20229;-84
2022/01/15 07:33:07;;;;;;;8.00;5.10;;;4.80;73.80;;;3.85;59.04;95998.38;4868939;29;20210;-85
2022/01/15 07:35:35;;;;;;;8.77;4.70;;;4.80;73.70;;;3.89;58.73;96002.38;4863831;29;20241;-84
2022/01/15 07:38:02;;;;;;;5.32;4.18;;;4.80;73.70;;;3.86;58.87;96000.03;4870205;29;20222;-84
2022/01/15 07:40:31;;;;;;;6.22;5.00;;;4.80;73.70;;;3.85;58.97;95996.59;4862524;29;20254;-85
2022/01/15 07:42:58;;;;;;;7.18;4.78;;;4.80;73.70;;;3.90;58.95;96011.81;4861736;29;20285;-86
2022/01/15 07:45:26;;;;;;;6.80;5.00;;;4.80;73.70;;;3.90;58.98;96006.63;4861694;29;20292;-85
2022/01/15 07:47:53;;;;;;;5.85;4.60;;;4.70;73.70;;;3.96;59.12;96005.31;4835563;29;20293;-85
2022/01/15 07:50:24;;;;;;;7.63;4.35;;;4.70;73.80;;;4.03;59.28;96013.41;4862267;29;20328;-84
2022/01/15 07:52:56;;;;;;;5.63;3.80;;;4.80;74.00;;;4.07;59.31;96010.44;4871394;29;20209;-85
2022/01/15 07:55:26;;;;;;;5.35;4.10;;;4.80;74.10;;;4.10;59.13;96004.19;4876454;29;21711;-85
2022/01/15 07:58:04;;;;;;;6.35;4.43;;;4.90;74.00;;;4.13;59.09;96012.53;4869896;29;20683;-85
2022/01/15 08:00:32;;;;;;;6.90;4.50;;;4.90;74.00;;;4.20;58.97;96027.63;4867569;29;20695;-85
2022/01/15 08:02:59;;;;;;;4.45;3.63;;;5.00;74.00;;;4.24;58.79;96023.84;4861488;29;20225;-85
2022/01/15 08:05:27;;;;;;;4.85;3.65;;;5.00;74.00;;;4.29;59.18;96024.28;4893696;29;20230;-84
2022/01/15 08:07:55;;;;;;;5.32;3.55;;;5.00;74.00;;;4.40;58.85;96024.22;4861893;29;20228;-85
2022/01/15 08:10:22;;;;;;;5.30;3.50;;;5.10;74.10;;;4.44;58.95;96030.84;4869240;29;20240;-85
2022/01/15 08:12:50;;;;;;;4.50;3.63;;;5.20;74.10;;;4.46;58.75;96018.53;4862365;29;20209;-85
2022/01/15 08:15:19;;;;;;;5.90;3.50;;;5.20;74.00;;;4.58;58.77;96029.69;4862713;29;20225;-85
2022/01/15 08:17:48;;;;;;;3.50;2.92;;;5.20;73.90;;;4.64;58.69;96029.19;4861065;29;20690;-84
2022/01/15 08:20:16;;;;;;;3.60;3.20;;;5.30;74.00;;;4.67;58.85;96025.50;4869549;29;20720;-85
2022/01/15 08:22:45;;;;;;;4.07;3.10;;;5.30;73.90;;;4.80;58.69;96033.94;4838791;29;20209;-85
2022/01/15 08:25:18;;;;;;;4.13;2.90;;;5.50;74.00;;;4.85;58.06;96033.53;4861796;29;20372;-84
2022/01/15 08:27:46;;;;;;;4.78;3.15;;;5.50;73.80;;;4.89;58.54;96028.91;4861688;29;20205;-85
2022/01/15 08:30:15;;;;;;;3.42;2.90;;;5.50;73.80;;;5.03;58.27;96038.97;4860102;29;20640;-85
2022/01/15 08:32:43;;;;;;;4.85;3.10;;;5.60;73.90;;;5.10;58.24;96036.66;4861103;29;20233;-84
2022/01/15 08:35:11;;;;;;;3.72;3.03;;;5.60;73.80;;;5.17;57.91;96030.00;4871188;29;20233;-85
2022/01/15 08:37:40;;;;;;;4.30;3.28;;;5.70;73.70;;;5.22;57.93;96033.03;4861162;29;20205;-85
2022/01/15 08:40:10;;;;;;;3.50;2.80;;;5.80;73.60;;;5.28;58.10;96029.09;4861687;29;20225;-85
2022/01/15 08:42:39;;;;;;;4.38;3.50;;;5.80;73.50;;;5.33;57.93;96029.50;4865791;29;20205;-83
2022/01/15 08:45:10;;;;;;;3.85;3.10;;;5.90;73.50;;;5.39;57.90;96028.97;4840731;29;20234;-83
2022/01/15 08:47:39;;;;;;;3.97;3.20;;;5.90;73.40;;;5.46;57.81;96018.88;4850138;29;20206;-84
2022/01/15 08:50:09;;;;;;;6.05;3.40;;;6.00;73.40;;;5.48;57.66;96016.97;4880070;29;20703;-82
2022/01/15 08:52:39;;;;;;;4.75;3.47;;;6.10;73.20;;;5.56;57.30;96030.13;4868731;29;20233;-85
2022/01/15 08:55:07;;;;;;;5.45;3.78;;;6.10;73.10;;;5.60;57.41;96026.31;4866540;29;20229;-84
2022/01/15 08:57:35;;;;;;;4.28;3.10;;;6.20;73.20;;;5.59;57.08;96018.63;4881437;29;20300;-85
2022/01/15 09:00:14;;;;;;;3.38;2.72;;;6.20;73.20;;;5.69;57.19;96021.25;4866084;29;20233;-85
2022/01/15 09:02:42;;;;;;;3.45;2.92;;;6.30;73.30;;;5.73;57.53;96020.06;4850368;29;20209;-85
2022/01/15 09:05:10;;;;;;;5.22;3.22;;;6.30;73.30;;;5.77;57.24;96021.41;4861170;29;20695;-84
2022/01/15 09:07:37;;;;;;;3.95;3.47;;;6.30;73.40;;;5.81;56.84;96024.56;4869154;29;20213;-86
2022/01/15 09:10:06;;;;;;;4.07;3.17;;;6.40;73.40;;;5.79;56.32;96018.69;4869325;29;20229;-85
2022/01/15 09:12:38;;;;;;;4.47;3.08;;;6.40;72.70;;;5.82;56.65;96019.22;4870659;29;20714;-84
2022/01/15 09:15:26;;;;;;;4.57;3.38;;;6.50;72.90;;;5.87;56.55;96022.28;4868537;29;20317;-84
2022/01/15 09:17:53;;;;;;;4.57;3.40;;;6.50;72.80;;;5.84;56.61;96019.91;4878566;29;20206;-85
2022/01/15 09:20:21;;;;;;;5.30;3.78;;;6.50;72.70;;;5.89;56.10;96022.13;4879817;29;20259;-85
2022/01/15 09:22:49;;;;;;;4.85;3.35;;;6.60;72.50;;;5.86;55.99;96019.78;4866700;29;20209;-85
2022/01/15 09:25:17;;;;;;;3.40;3.08;;;6.60;72.50;;;5.92;56.16;96021.88;4883631;29;20225;-84
2022/01/15 09:30:31;;;;;;;4.38;3.20;;;6.60;72.20;;;5.85;56.05;96025.97;4880517;29;20240;-85
2022/01/15 09:32:58;;;;;;;3.75;2.90;;;6.60;72.00;;;5.81;55.77;96033.22;4865730;29;20230;-85
2022/01/15 09:35:28;;;;;;;5.00;3.60;;;6.60;71.80;;;5.76;55.72;96033.63;4883679;29;20466;-85
2022/01/15 09:37:56;;;;;;;5.60;3.45;;;6.60;71.80;;;5.73;55.85;96031.28;4851835;29;20213;-85
2022/01/15 09:40:26;;;;;;;4.88;3.33;;;6.50;71.70;;;5.73;55.51;96038.28;4868884;29;20229;-84
2022/01/15 09:42:54;;;;;;;5.10;3.25;;;6.50;71.70;;;5.73;55.89;96053.88;4865258;29;20210;-85
2022/01/15 09:45:24;;;;;;;4.25;3.05;;;6.50;71.70;;;5.73;55.88;96046.88;4862090;29;20227;-85
2022/01/15 09:47:58;;;;;;;5.50;3.78;;;6.50;71.80;;;5.76;55.14;96051.84;4866082;29;20211;-84
2022/01/15 09:50:30;;;;;;;3.65;3.20;;;6.50;71.60;;;5.85;55.65;96052.00;4858054;29;20225;-85
2022/01/15 09:52:58;;;;;;;4.28;2.92;;;6.50;71.80;;;5.94;55.70;96045.97;4865209;29;20346;-84
2022/01/15 09:55:27;;;;;;;5.00;3.17;;;6.50;71.90;;;6.00;55.13;96036.84;4867340;29;20768;-84
2022/01/15 09:57:55;;;;;;;3.80;2.83;;;6.60;71.90;;;6.09;55.21;96039.47;4882965;29;20693;-86
2022/01/15 10:00:24;;;;;;;4.05;3.20;;;6.60;71.90;;;6.20;55.37;96035.91;4867067;29;20221;-84
2022/01/15 10:02:53;;;;;;;4.97;3.40;;;6.70;72.00;;;6.23;54.83;96021.78;4864197;29;20575;-84
2022/01/15 10:05:22;;;;;;;3.72;3.15;;;6.70;71.70;;;6.29;55.11;96026.44;4844459;29;20291;-84
2022/01/15 10:08:06;;;;;;;5.68;3.65;;;6.80;71.70;;;6.39;54.87;96035.06;4853056;29;20240;-85
2022/01/15 10:10:39;;;;;;;4.25;3.40;;;6.90;71.20;;;6.39;54.29;96029.84;4867575;29;20260;-85
2022/01/15 10:13:30;;;;;;;4.80;2.88;;;7.00;71.20;;;6.37;54.54;96025.75;4867343;29;20771;-84
2022/01/15 10:15:58;;;;;;;4.97;3.20;;;7.00;71.00;;;6.48;54.81;96027.38;4868319;29;20640;-84
2022/01/15 10:18:32;;;;;;;4.88;3.08;;;7.00;71.40;;;6.52;54.47;96019.16;4895872;29;20258;-84
2022/01/15 10:21:26;;;;;;;4.43;3.08;;;7.00;71.10;;;6.56;54.57;96023.13;4872036;29;20221;-84
2022/01/15 10:23:56;;;;;;;4.63;3.20;;;7.10;70.80;;;6.67;54.76;96018.72;4868699;29;20213;-81
2022/01/15 10:26:36;;;;;;;3.60;2.78;;;7.20;71.30;;;6.76;54.73;96017.88;4867528;29;20228;-81
2022/01/15 10:29:07;;;;;;;4.57;3.22;;;7.20;71.00;;;6.81;54.16;96018.28;4865897;29;20577;-81
2022/01/15 10:31:44;;;;;;;4.55;2.97;;;7.30;71.00;;;6.80;54.34;96006.22;4882451;29;20237;-84
2022/01/15 10:34:33;;;;;;;4.47;3.05;;;7.40;71.10;;;6.93;54.33;96018.13;4867762;29;20235;-85
2022/01/15 10:37:12;;;;;;;5.05;3.53;;;7.40;71.00;;;7.01;54.66;96016.44;4865216;29;20271;-83
2022/01/15 10:39:53;;;;;;;4.38;3.35;;;7.50;71.10;;;7.08;54.30;96013.25;4868273;29;20210;-84
2022/01/15 10:42:23;;;;;;;4.30;3.15;;;7.50;71.10;;;7.10;53.83;96011.34;4865722;29;20262;-83
2022/01/15 10:44:59;;;;;;;5.00;3.25;;;7.60;71.10;;;7.09;53.79;96004.47;4882100;29;20229;-82
2022/01/15 10:47:29;;;;;;;5.75;3.03;;;7.60;70.70;;;7.08;53.87;95995.00;4892044;29;20224;-83
2022/01/15 10:50:03;;;;;;;4.60;3.20;;;7.60;70.70;;;7.07;53.88;95988.13;4866029;29;20244;-84
2022/01/15 10:52:30;;;;;;;6.63;3.33;;;7.70;70.90;;;7.09;53.36;95987.00;4866484;29;20225;-84
2022/01/15 10:55:15;;;;;;;5.30;3.05;;;7.70;70.60;;;7.15;53.52;95986.47;4867198;29;20229;-82
2022/01/15 10:57:57;;;;;;;4.78;3.28;;;7.70;70.40;;;7.22;53.83;95979.69;4859004;29;20703;-83
2022/01/15 11:00:35;;;;;;;6.20;3.72;;;7.70;71.20;;;7.32;53.76;95977.06;4848085;29;20237;-84
2022/01/15 11:03:10;;;;;;;5.25;3.30;;;7.80;70.50;;;7.40;54.13;95973.72;4866158;29;20244;-84
2022/01/15 11:05:46;;;;;;;6.32;3.35;;;7.80;70.60;;;7.44;53.26;95971.63;4881242;29;20250;-84
2022/01/15 11:08:25;;;;;;;5.53;3.47;;;7.90;70.50;;;7.45;53.20;95962.84;4890055;29;20200;-85
2022/01/15 11:11:07;;;;;;;6.32;3.15;;;7.90;70.10;;;7.50;53.38;95963.22;4857536;29;20237;-84
2022/01/15 11:13:36;;;;;;;5.75;3.33;;;8.00;70.40;;;7.57;52.98;95953.84;4868075;29;20201;-84
2022/01/15 11:16:13;;;;;;;5.50;3.88;;;8.00;70.40;;;7.64;53.23;95954.06;4865264;29;20289;-84
2022/01/15 11:18:43;;;;;;;6.00;3.10;;;8.10;70.30;;;7.66;52.95;95957.34;4878551;29;20275;-84