Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:04:20;;;;;;;1.03;1.00;;;10.20;41.80;;;;;;10369016;28;20234;-69
2022/01/30 00:09:23;;;;;;;0.70;0.70;;;10.20;41.90;;;;;;10372090;28;20241;-69
2022/01/30 00:14:29;;;;;;;0.87;0.70;;;10.30;41.80;;;;;;10378098;28;20237;-69
2022/01/30 00:19:38;;;;;;;0.70;0.70;;;10.30;41.60;;;;;;10380533;28;20236;-69
2022/01/30 00:24:48;;;;;;;0.60;0.60;;;10.40;41.70;;;;;;10378906;28;20232;-69
2022/01/30 00:29:52;;;;;;;0.60;0.60;;;10.40;41.60;;;;;;10382901;28;20230;-68
2022/01/30 00:34:56;;;;;;;0.63;0.63;;;10.40;41.60;;;;;;10381569;28;20245;-69
2022/01/30 00:39:59;;;;;;;0.63;0.63;;;10.40;41.60;;;;;;10382614;28;20237;-69
2022/01/30 00:45:04;;;;;;;0.60;0.60;;;10.50;41.60;;;;;;10383564;28;20241;-69
2022/01/30 00:50:10;;;;;;;0.70;0.70;;;10.50;41.50;;;;;;10381800;28;20337;-69
2022/01/30 00:55:13;;;;;;;0.60;0.60;;;10.50;41.40;;;;;;10381097;28;20310;-69
2022/01/30 01:00:16;;;;;;;0.50;0.50;;;10.60;41.40;;;;;;10380885;28;20230;-68
2022/01/30 01:05:21;;;;;;;0.60;0.60;;;10.50;41.30;;;;;;10374294;28;20718;-69
2022/01/30 01:10:32;;;;;;;0.60;0.60;;;10.60;41.70;;;;;;10375169;28;20230;-68
2022/01/30 01:26:20;;;;;;;0.70;0.70;;;10.50;42.10;;;;;;10369687;28;20256;-68
2022/01/30 01:31:23;;;;;;;1.53;0.63;;;10.40;41.90;;;;;;10379175;28;20233;-69
2022/01/30 01:36:28;;;;;;;0.50;0.50;;;10.40;42.00;;;;;;10380881;28;20284;-68
2022/01/30 01:41:33;;;;;;;0.67;0.67;;;10.40;42.10;;;;;;10381422;28;20237;-68
2022/01/30 01:46:36;;;;;;;0.70;0.70;;;10.30;41.90;;;;;;10376963;28;20233;-68
2022/01/30 01:51:47;;;;;;;0.60;0.60;;;10.40;42.20;;;;;;10374225;28;20229;-69
2022/01/30 01:56:50;;;;;;;0.70;0.70;;;10.40;42.30;;;;;;10378569;28;20589;-68
2022/01/30 02:01:54;;;;;;;0.53;0.53;;;10.40;42.30;;;;;;10377685;28;20236;-69
2022/01/30 02:07:17;;;;;;;0.50;0.50;;;10.30;42.30;;;;;;10374980;28;20230;-68
2022/01/30 02:12:27;;;;;;;0.70;0.70;;;10.30;42.60;;;;;;10380550;28;20244;-68
2022/01/30 02:28:25;;;;;;;0.60;0.60;;;10.20;42.80;;;;;;10328579;28;20753;-68
2022/01/30 02:33:28;;;;;;;1.17;0.60;;;10.20;42.70;;;;;;10374302;28;20221;-68
2022/01/30 02:38:33;;;;;;;0.60;0.60;;;10.10;42.90;;;;;;10378165;28;20230;-68
2022/01/30 02:43:43;;;;;;;0.60;0.60;;;10.10;43.00;;;;;;10377155;28;20340;-68
2022/01/30 02:48:51;;;;;;;0.60;0.60;;;10.00;42.70;;;;;;10379444;28;20272;-68
2022/01/30 02:54:03;;;;;;;0.73;0.73;;;10.00;42.90;;;;;;10379448;28;20236;-68
2022/01/30 02:59:06;;;;;;;0.70;0.70;;;9.90;44.30;;;;;;10376306;28;20300;-68
2022/01/30 03:04:09;;;;;;;0.90;0.70;;;9.80;44.50;;;;;;10372472;28;20223;-68
2022/01/30 03:09:14;;;;;;;0.80;0.60;;;9.80;44.50;;;;;;10378041;28;20230;-68
2022/01/30 03:14:17;;;;;;;1.50;0.70;;;9.70;44.80;;;;;;10376475;28;20613;-69
2022/01/30 03:19:20;;;;;;;0.60;0.60;;;9.60;44.70;;;;;;10379681;28;20229;-68
2022/01/30 03:24:25;;;;;;;0.67;0.67;;;9.60;45.20;;;;;;10374139;28;20601;-69
2022/01/30 03:29:28;;;;;;;0.70;0.70;;;9.60;45.50;;;;;;10374699;28;20235;-68
2022/01/30 03:34:31;;;;;;;0.63;0.63;;;9.60;45.10;;;;;;10374500;28;20221;-68
2022/01/30 03:39:35;;;;;;;0.70;0.70;;;9.50;45.00;;;;;;10375208;28;20760;-68
2022/01/30 03:44:38;;;;;;;0.70;0.70;;;9.50;45.40;;;;;;10373072;28;20237;-69
2022/01/30 03:49:42;;;;;;;0.70;0.70;;;9.50;46.10;;;;;;10373150;28;20245;-68
2022/01/30 03:54:46;;;;;;;0.70;0.70;;;9.50;45.30;;;;;;10374988;28;20226;-68
2022/01/30 03:59:50;;;;;;;0.87;0.87;;;9.50;45.60;;;;;;10376413;28;20234;-68
2022/01/30 04:04:53;;;;;;;0.77;0.77;;;9.50;45.20;;;;;;10374513;28;20225;-68
2022/01/30 04:09:58;;;;;;;0.70;0.70;;;9.50;45.10;;;;;;10376736;28;20238;-68
2022/01/30 04:15:07;;;;;;;0.93;0.60;;;9.50;45.60;;;;;;10371492;28;20237;-68
2022/01/30 04:20:11;;;;;;;0.60;0.60;;;9.50;45.40;;;;;;10374518;28;20233;-68
2022/01/30 04:25:15;;;;;;;0.80;0.80;;;9.50;45.40;;;;;;10373065;28;20241;-68
2022/01/30 04:30:19;;;;;;;0.60;0.60;;;9.50;45.90;;;;;;10372143;28;20217;-68
2022/01/30 04:35:23;;;;;;;0.70;0.70;;;9.50;45.50;;;;;;10371248;28;20719;-68
2022/01/30 04:57:00;;;;;;;0.90;0.90;;;9.50;45.30;;;;;;10376351;28;20237;-68
2022/01/30 05:02:09;;;;;;;0.90;0.90;;;9.50;45.50;;;;;;10378619;28;20601;-68
2022/01/30 05:07:29;;;;;;;0.70;0.70;;;9.50;45.20;;;;;;10379293;28;20230;-69
2022/01/30 05:12:42;;;;;;;2.17;0.83;;;9.50;45.30;;;;;;10377594;28;20225;-68
2022/01/30 05:17:45;;;;;;;1.20;1.10;;;9.50;45.80;;;;;;10379689;28;20717;-68
2022/01/30 05:22:49;;;;;;;2.20;1.20;;;9.50;45.60;;;;;;10383402;28;20622;-69
2022/01/30 05:27:54;;;;;;;1.23;1.13;;;9.40;45.80;;;;;;10376919;28;20226;-69
2022/01/30 05:32:58;;;;;;;1.30;1.20;;;9.40;46.40;;;;;;10380298;28;20237;-69
2022/01/30 05:38:04;;;;;;;1.00;1.00;;;9.50;45.70;;;;;;10379636;28;20635;-68
2022/01/30 05:43:09;;;;;;;1.20;1.10;;;9.40;45.70;;;;;;10378714;28;20237;-68
2022/01/30 05:48:15;;;;;;;1.53;1.10;;;9.40;45.80;;;;;;10375806;28;20230;-68
2022/01/30 05:53:18;;;;;;;1.63;1.00;;;9.40;45.60;;;;;;10376695;28;20718;-69
2022/01/30 05:58:23;;;;;;;1.30;1.17;;;9.30;45.40;;;;;;10375689;28;20773;-69
2022/01/30 06:03:29;;;;;;;2.87;1.30;;;9.30;45.70;;;;;;10376081;28;20226;-69
2022/01/30 06:08:42;;;;;;;2.63;1.70;;;9.30;45.60;;;;;;10376350;28;20222;-69
2022/01/30 06:13:46;;;;;;;3.40;1.77;;;9.30;45.50;;;;;;10379666;28;20228;-68
2022/01/30 06:18:50;;;;;;;3.63;1.80;;;9.30;45.30;;;;;;10375027;28;20234;-69
2022/01/30 06:23:53;;;;;;;4.83;2.07;;;9.30;45.10;;;;;;10372652;28;20230;-68
2022/01/30 06:28:58;;;;;;;4.07;2.03;;;9.30;44.90;;;;;;10377042;28;20238;-69
2022/01/30 06:34:01;;;;;;;3.53;2.10;;;9.30;44.90;;;;;;10374450;28;20218;-69
2022/01/30 06:39:04;;;;;;;2.00;1.57;;;9.30;44.80;;;;;;10376512;28;21180;-68
2022/01/30 06:44:10;;;;;;;3.90;2.20;;;9.30;44.70;;;;;;10380743;28;20356;-68
2022/01/30 06:49:13;;;;;;;3.47;1.57;;;9.20;44.90;;;;;;10381160;28;20256;-69
2022/01/30 06:54:16;;;;;;;3.10;1.80;;;9.20;44.90;;;;;;10376063;28;21407;-69
2022/01/30 06:59:21;;;;;;;4.37;2.00;;;9.20;44.80;;;;;;10378225;28;20226;-69
2022/01/30 07:04:24;;;;;;;5.33;2.63;;;9.20;44.80;;;;;;10376980;28;20233;-69
2022/01/30 07:09:27;;;;;;;4.10;2.40;;;9.20;44.70;;;;;;10374064;28;20324;-69
2022/01/30 07:14:31;;;;;;;4.93;2.50;;;9.10;44.50;;;;;;10375253;28;20222;-68
2022/01/30 07:19:35;;;;;;;6.60;2.53;;;9.10;44.30;;;;;;10375335;28;20222;-68
2022/01/30 07:24:38;;;;;;;6.40;2.50;;;9.10;44.40;;;;;;10372108;28;20221;-69
2022/01/30 07:29:42;;;;;;;5.30;2.60;;;9.10;44.20;;;;;;10374637;28;20280;-69
2022/01/30 07:34:49;;;;;;;4.60;2.50;;;9.10;44.10;;;;;;10373087;28;20593;-69
2022/01/30 07:39:53;;;;;;;5.50;2.37;;;9.10;43.80;;;;;;10375054;28;20360;-68
2022/01/30 07:44:57;;;;;;;6.10;2.30;;;9.10;43.80;;;;;;10378013;28;20233;-68
2022/01/30 07:50:01;;;;;;;7.93;2.70;;;9.10;43.90;;;;;;10374082;28;20222;-68
2022/01/30 07:55:04;;;;;;;5.17;2.37;;;9.00;43.90;;;;;;10373597;28;20683;-68
2022/01/30 08:00:10;;;;;;;6.93;2.90;;;9.00;43.80;;;;;;10368902;28;20241;-68
2022/01/30 08:05:13;;;;;;;8.23;2.73;;;9.10;44.00;;;;;;10374134;28;20312;-68
2022/01/30 08:10:16;;;;;;;6.47;2.40;;;9.00;43.50;;;;;;10373554;28;20237;-69
2022/01/30 08:15:21;;;;;;;6.93;3.10;;;9.10;43.60;;;;;;10378781;28;20713;-68
2022/01/30 08:20:26;;;;;;;8.83;4.07;;;9.10;43.50;;;;;;10371840;28;20237;-68
2022/01/30 08:25:29;;;;;;;8.27;3.13;;;9.10;43.40;;;;;;10369782;28;20226;-69
2022/01/30 08:30:34;;;;;;;8.50;3.30;;;9.10;43.20;;;;;;10374708;28;20217;-69
2022/01/30 08:35:37;;;;;;;10.57;3.53;;;9.20;43.00;;;;;;10379495;28;20599;-68
2022/01/30 08:40:40;;;;;;;9.83;2.97;;;9.20;42.60;;;;;;10381370;28;20226;-69
2022/01/30 08:45:45;;;;;;;8.00;2.87;;;9.30;42.90;;;;;;10384423;28;20234;-69
2022/01/30 08:50:49;;;;;;;7.97;3.93;;;9.30;42.40;;;;;;10378865;28;20233;-69
2022/01/30 08:55:52;;;;;;;6.93;3.60;;;9.20;42.10;;;;;;10377314;28;20242;-69
2022/01/30 09:00:57;;;;;;;6.00;2.70;;;9.20;41.80;;;;;;10376908;28;20272;-69
2022/01/30 09:06:00;;;;;;;7.73;2.67;;;9.10;40.50;;;;;;10378251;28;20230;-69
2022/01/30 09:11:06;;;;;;;7.17;3.07;;;9.00;40.40;;;;;;10376665;28;20571;-69
2022/01/30 09:16:10;;;;;;;7.83;3.03;;;8.90;40.60;;;;;;10378132;28;20806;-68
2022/01/30 09:21:14;;;;;;;12.13;4.43;;;8.90;40.00;;;;;;10378258;28;20237;-69
2022/01/30 09:26:18;;;;;;;6.40;2.53;;;8.90;40.00;;;;;;10370672;28;20241;-68
2022/01/30 09:31:22;;;;;;;7.63;3.20;;;8.80;40.20;;;;;;10374076;28;20655;-68
2022/01/30 09:36:25;;;;;;;9.17;2.73;;;8.80;39.90;;;;;;10376029;28;20341;-68
2022/01/30 09:41:30;;;;;;;10.20;2.63;;;8.70;39.80;;;;;;10374143;28;20710;-68
2022/01/30 09:46:37;;;;;;;8.17;2.73;;;8.70;39.80;;;;;;10368295;28;20226;-69
2022/01/30 09:51:42;;;;;;;8.80;2.63;;;8.80;40.70;;;;;;10371431;28;20226;-69
2022/01/30 09:56:46;;;;;;;6.93;2.30;;;8.90;40.60;;;;;;10369450;28;20727;-68
2022/01/30 10:01:50;;;;;;;7.33;2.60;;;8.90;40.50;;;;;;10374526;28;20234;-68
2022/01/30 10:06:57;;;;;;;7.90;2.90;;;8.90;40.00;;;;;;10371772;28;20242;-69
2022/01/30 10:12:14;;;;;;;9.57;2.67;;;8.90;40.80;;;;;;10373234;28;20242;-68
2022/01/30 10:17:27;;;;;;;6.10;2.13;;;9.00;41.00;;;;;;10368558;28;20530;-69
2022/01/30 10:22:31;;;;;;;7.97;2.50;;;9.10;40.00;;;;;;10373415;28;20225;-68
2022/01/30 10:27:35;;;;;;;6.50;2.40;;;9.30;39.90;;;;;;10371591;28;20252;-69
2022/01/30 10:32:40;;;;;;;10.97;2.80;;;9.40;39.90;;;;;;10370614;28;20225;-71
2022/01/30 10:37:45;;;;;;;7.37;2.50;;;9.60;39.50;;;;;;10374094;28;20226;-72
2022/01/30 10:42:50;;;;;;;7.40;2.53;;;9.70;38.90;;;;;;10374888;28;20731;-71
2022/01/30 10:48:09;;;;;;;7.60;2.43;;;9.70;38.70;;;;;;10373636;28;20648;-73
2022/01/30 10:53:19;;;;;;;10.57;3.20;;;9.60;37.40;;;;;;10375068;28;20229;-73
2022/01/30 10:58:24;;;;;;;6.63;2.40;;;9.60;37.90;;;;;;10370730;28;20609;-70
2022/01/30 11:03:44;;;;;;;9.27;2.70;;;9.60;38.90;;;;;;10375652;28;20226;-69
2022/01/30 11:08:50;;;;;;;11.87;3.10;;;9.60;36.60;;;;;;10372745;28;20747;-68
2022/01/30 11:14:14;;;;;;;5.90;2.10;;;9.70;37.90;;;;;;10373559;28;20222;-69
2022/01/30 11:19:20;;;;;;;7.77;2.40;;;9.60;36.90;;;;;;10374571;28;20587;-69
2022/01/30 11:24:25;;;;;;;11.20;2.17;;;9.50;35.20;;;;;;10373571;28;20241;-69
2022/01/30 11:29:29;;;;;;;7.83;2.40;;;9.50;36.60;;;;;;10374800;28;20233;-69
2022/01/30 11:34:36;;;;;;;6.93;2.30;;;9.40;35.40;;;;;;10376132;28;20222;-69
2022/01/30 11:39:44;;;;;;;9.00;2.70;;;9.40;36.20;;;;;;10371678;28;20596;-69
2022/01/30 11:44:49;;;;;;;8.47;2.70;;;9.40;36.80;;;;;;10372374;28;20501;-70
2022/01/30 11:50:12;;;;;;;10.20;2.33;;;9.40;35.50;;;;;;10372595;28;20237;-69
2022/01/30 11:55:48;;;;;;;8.13;2.50;;;9.40;35.50;;;;;;10372929;28;20432;-70
2022/01/30 12:00:51;;;;;;;7.83;2.20;;;9.30;35.40;;;;;;10372644;28;20950;-70
2022/01/30 12:05:58;;;;;;;7.53;2.10;;;9.30;36.00;;;;;;10369515;28;20309;-70
2022/01/30 12:11:01;;;;;;;3.63;2.00;;;9.20;35.60;;;;;;10376920;28;20218;-70
2022/01/30 12:16:04;;;;;;;5.57;1.97;;;9.30;36.30;;;;;;10380136;28;20237;-70
2022/01/30 12:21:11;;;;;;;7.07;2.20;;;9.20;35.50;;;;;;10382071;28;20871;-69
2022/01/30 12:26:15;;;;;;;7.17;2.20;;;9.20;35.00;;;;;;10378267;28;20741;-70
2022/01/30 12:31:26;;;;;;;5.67;2.00;;;9.20;35.20;;;;;;10379051;28;20749;-70
2022/01/30 12:36:32;;;;;;;6.90;2.37;;;9.20;34.50;;;;;;10374218;28;20730;-70
2022/01/30 12:41:37;;;;;;;7.23;2.10;;;9.20;35.10;;;;;;10376810;28;20225;-70
2022/01/30 12:46:46;;;;;;;6.57;2.10;;;9.20;35.10;;;;;;10378623;28;20230;-70
2022/01/30 12:51:54;;;;;;;5.80;1.90;;;9.20;35.70;;;;;;10378279;28;20713;-69
2022/01/30 12:56:57;;;;;;;7.23;2.50;;;9.30;35.20;;;;;;10376736;28;20222;-70
2022/01/30 13:02:04;;;;;;;6.03;2.37;;;9.40;34.80;;;;;;10374507;28;20246;-70
2022/01/30 13:07:13;;;;;;;7.93;2.23;;;9.40;33.80;;;;;;10380390;28;20232;-70
2022/01/30 13:12:17;;;;;;;5.77;2.10;;;9.40;33.50;;;;;;10376930;28;20234;-70
2022/01/30 13:17:28;;;;;;;7.40;2.10;;;9.40;34.40;;;;;;10378241;28;20239;-73
2022/01/30 13:22:36;;;;;;;7.80;2.53;;;9.40;31.80;;;;;;10379604;28;20222;-70
2022/01/30 13:27:40;;;;;;;6.17;2.43;;;9.30;33.50;;;;;;10378832;28;20225;-70
2022/01/30 13:32:43;;;;;;;5.90;2.00;;;9.30;34.60;;;;;;10381467;28;20260;-70
2022/01/30 13:37:48;;;;;;;6.40;2.20;;;9.30;34.30;;;;;;10380385;28;20233;-70
2022/01/30 13:42:54;;;;;;;5.53;1.90;;;9.30;34.20;;;;;;10383278;28;20230;-70
2022/01/30 13:47:59;;;;;;;6.10;2.10;;;9.30;34.00;;;;;;10381253;28;20726;-70
2022/01/30 13:53:05;;;;;;;6.23;2.00;;;9.20;34.20;;;;;;10379100;28;20222;-70
2022/01/30 13:58:09;;;;;;;8.40;2.07;;;9.30;34.20;;;;;;10379282;28;20236;-70
2022/01/30 14:03:21;;;;;;;5.53;2.10;;;9.20;34.60;;;;;;10378114;28;20226;-69
2022/01/30 14:08:26;;;;;;;7.83;2.07;;;9.30;34.60;;;;;;10380540;28;20649;-70
2022/01/30 14:13:37;;;;;;;6.70;2.00;;;9.30;35.60;;;;;;10377780;28;20222;-70
2022/01/30 14:18:51;;;;;;;6.93;2.00;;;9.40;34.30;;;;;;10373488;28;20769;-70
2022/01/30 14:23:56;;;;;;;5.80;1.83;;;9.40;31.60;;;;;;10377170;28;20226;-70
2022/01/30 14:29:08;;;;;;;4.10;1.83;;;9.30;33.00;;;;;;10373492;28;20585;-69
2022/01/30 14:34:15;;;;;;;5.10;2.00;;;9.30;31.50;;;;;;10376558;28;20229;-70
2022/01/30 14:39:20;;;;;;;6.97;1.97;;;9.30;33.50;;;;;;10379473;28;20241;-69
2022/01/30 14:44:23;;;;;;;6.83;1.90;;;9.20;33.30;;;;;;10374647;28;20221;-70
2022/01/30 14:49:26;;;;;;;6.07;2.03;;;9.20;32.90;;;;;;10376404;28;20226;-70
2022/01/30 14:54:31;;;;;;;8.77;2.57;;;9.10;33.10;;;;;;10377228;28;20306;-69
2022/01/30 14:59:37;;;;;;;4.83;2.10;;;9.10;33.40;;;;;;10375324;28;20546;-70
2022/01/30 15:04:40;;;;;;;5.57;2.50;;;9.20;33.50;;;;;;10380140;28;20233;-70
2022/01/30 15:09:45;;;;;;;5.50;2.20;;;9.20;32.90;;;;;;10374570;28;20237;-69
2022/01/30 15:14:51;;;;;;;5.20;1.70;;;9.10;33.10;;;;;;10378928;28;20213;-69
2022/01/30 15:19:54;;;;;;;4.83;1.93;;;9.10;33.10;;;;;;10370540;28;20885;-71
2022/01/30 15:24:59;;;;;;;6.67;2.03;;;9.00;32.20;;;;;;10374766;28;20225;-70
2022/01/30 15:30:04;;;;;;;5.77;1.80;;;9.00;31.60;;;;;;10372217;28;20241;-70
2022/01/30 15:35:09;;;;;;;3.50;1.60;;;9.00;33.00;;;;;;10372920;28;20225;-70
2022/01/30 15:40:14;;;;;;;6.07;2.00;;;9.00;32.60;;;;;;10375216;28;20633;-69
2022/01/30 15:50:39;;;;;;;7.23;1.70;;;8.90;32.70;;;;;;10371245;28;20551;-70
2022/01/30 15:55:44;;;;;;;4.93;1.80;;;8.90;33.00;;;;;;10369388;28;20648;-69
2022/01/30 16:00:47;;;;;;;5.33;1.80;;;8.90;32.50;;;;;;10374134;28;20227;-69
2022/01/30 16:05:50;;;;;;;3.70;1.50;;;8.90;33.20;;;;;;10377217;28;20269;-70
2022/01/30 16:11:00;;;;;;;4.60;1.63;;;8.90;33.50;;;;;;10377729;28;20238;-71
2022/01/30 16:16:04;;;;;;;4.70;2.00;;;8.90;32.90;;;;;;10378630;28;20229;-71
2022/01/30 16:21:08;;;;;;;6.63;1.83;;;8.90;32.80;;;;;;10370572;28;20234;-71
2022/01/30 16:26:13;;;;;;;6.57;2.00;;;8.80;33.20;;;;;;10371409;28;20609;-71
2022/01/30 16:31:16;;;;;;;5.67;2.30;;;8.80;33.00;;;;;;10376443;28;20226;-71
2022/01/30 16:36:20;;;;;;;6.93;2.10;;;8.70;33.00;;;;;;10373215;28;20365;-71
2022/01/30 16:41:24;;;;;;;7.03;2.07;;;8.70;33.20;;;;;;10372573;28;20248;-70
2022/01/30 16:47:01;;;;;;;7.17;2.30;;;8.70;32.70;;;;;;10374479;28;20229;-70
2022/01/30 16:52:05;;;;;;;5.90;1.90;;;8.60;33.00;;;;;;10376246;28;20238;-71
2022/01/30 16:57:09;;;;;;;5.83;2.20;;;8.60;33.00;;;;;;10379174;28;20229;-71
2022/01/30 17:02:12;;;;;;;4.33;1.90;;;8.50;33.00;;;;;;10379584;28;20707;-70
2022/01/30 17:07:19;;;;;;;5.13;2.40;;;8.40;33.60;;;;;;10379575;28;20230;-70
2022/01/30 17:12:32;;;;;;;4.87;2.00;;;8.40;33.50;;;;;;10377356;28;20225;-70
2022/01/30 17:17:36;;;;;;;5.80;3.20;;;8.40;33.90;;;;;;10377964;28;20638;-70
2022/01/30 17:22:39;;;;;;;7.30;2.37;;;8.40;34.00;;;;;;10385361;28;20221;-70
2022/01/30 17:27:44;;;;;;;5.83;2.37;;;8.40;34.00;;;;;;10385961;28;20229;-70
2022/01/30 17:32:47;;;;;;;4.53;2.10;;;8.40;33.70;;;;;;10380084;28;20226;-70
2022/01/30 17:37:50;;;;;;;5.47;2.40;;;8.50;34.20;;;;;;10380735;28;20542;-70
2022/01/30 17:42:56;;;;;;;4.67;2.07;;;8.50;34.10;;;;;;10378729;28;20301;-70
2022/01/30 17:48:02;;;;;;;6.03;3.20;;;8.50;33.90;;;;;;10378500;28;20229;-70
2022/01/30 17:53:05;;;;;;;7.13;2.83;;;8.60;34.10;;;;;;10381220;28;20234;-71
2022/01/30 17:58:10;;;;;;;5.97;3.03;;;8.60;34.10;;;;;;10380692;28;20225;-70
2022/01/30 18:03:15;;;;;;;6.93;2.53;;;8.50;33.70;;;;;;10380208;28;20226;-71
2022/01/30 18:08:21;;;;;;;7.87;2.20;;;8.50;33.60;;;;;;10372215;28;20757;-70
2022/01/30 18:13:26;;;;;;;2.93;1.97;;;8.50;33.90;;;;;;10377468;28;20344;-71
2022/01/30 18:18:29;;;;;;;5.90;2.70;;;8.40;33.90;;;;;;10375645;28;20238;-71
2022/01/30 18:23:32;;;;;;;5.60;2.10;;;8.40;33.90;;;;;;10380181;28;20222;-70
2022/01/30 18:28:38;;;;;;;3.33;1.73;;;8.40;34.10;;;;;;10377085;28;20230;-70
2022/01/30 18:33:43;;;;;;;6.77;2.10;;;8.40;34.00;;;;;;10377943;28;20226;-71
2022/01/30 18:38:52;;;;;;;5.50;1.93;;;8.50;34.10;;;;;;10377062;28;20604;-71
2022/01/30 18:43:57;;;;;;;6.63;2.67;;;8.50;34.40;;;;;;10373796;28;20230;-71
2022/01/30 18:49:01;;;;;;;7.43;2.50;;;8.50;34.10;;;;;;10377647;28;20221;-71
2022/01/30 18:54:04;;;;;;;5.03;2.27;;;8.50;34.40;;;;;;10380119;28;20310;-71
2022/01/30 18:59:09;;;;;;;7.00;2.47;;;8.50;34.20;;;;;;10375730;28;20233;-70
2022/01/30 19:04:12;;;;;;;5.37;1.90;;;8.50;34.30;;;;;;10377408;28;20230;-70
2022/01/30 19:09:16;;;;;;;4.27;1.90;;;8.50;34.60;;;;;;10373869;28;20635;-70
2022/01/30 19:14:21;;;;;;;4.63;2.30;;;8.50;34.40;;;;;;10376204;28;20225;-71
2022/01/30 19:19:26;;;;;;;5.70;2.33;;;8.50;34.40;;;;;;10372158;28;20234;-71
2022/01/30 19:24:29;;;;;;;5.63;2.20;;;8.50;34.50;;;;;;10377173;28;20228;-71
2022/01/30 19:29:33;;;;;;;4.57;2.03;;;8.50;34.70;;;;;;10375831;28;20320;-70
2022/01/30 19:34:37;;;;;;;6.77;2.10;;;8.50;34.40;;;;;;10370112;28;20218;-71
2022/01/30 19:39:40;;;;;;;4.13;2.40;;;8.50;34.60;;;;;;10366721;28;20590;-70
2022/01/30 19:44:48;;;;;;;4.33;2.30;;;8.50;34.60;;;;;;10372839;28;20218;-70
2022/01/30 19:49:52;;;;;;;5.93;2.30;;;8.50;34.40;;;;;;10373199;28;20746;-71
2022/01/30 19:54:55;;;;;;;4.07;2.07;;;8.40;34.30;;;;;;10376379;28;20271;-71
2022/01/30 20:00:00;;;;;;;6.33;2.47;;;8.40;33.90;;;;;;10379892;28;20230;-71
2022/01/30 20:05:03;;;;;;;6.40;2.20;;;8.30;33.70;;;;;;10372869;28;20258;-70
2022/01/30 20:10:08;;;;;;;6.63;2.20;;;8.30;34.20;;;;;;10372290;28;20304;-71
2022/01/30 20:15:13;;;;;;;8.07;2.20;;;8.30;33.50;;;;;;10373969;28;20234;-70
2022/01/30 20:20:17;;;;;;;8.70;2.20;;;8.30;33.50;;;;;;10372900;28;20752;-70
2022/01/30 20:25:20;;;;;;;5.07;1.87;;;8.20;33.90;;;;;;10377547;28;20222;-70
2022/01/30 20:30:25;;;;;;;6.63;2.30;;;8.20;33.80;;;;;;10378375;28;21057;-70
2022/01/30 20:35:29;;;;;;;4.47;2.23;;;8.30;33.40;;;;;;10383013;28;20222;-70
2022/01/30 20:40:32;;;;;;;6.70;2.30;;;8.20;33.40;;;;;;10371489;28;20226;-70
2022/01/30 20:45:37;;;;;;;4.07;2.40;;;8.20;33.80;;;;;;10358780;28;20237;-70
2022/01/30 20:50:40;;;;;;;5.03;2.00;;;8.20;33.90;;;;;;10366402;28;20222;-70
2022/01/30 20:55:44;;;;;;;6.07;2.13;;;8.20;34.00;;;;;;10361920;28;20232;-70
2022/01/30 21:00:48;;;;;;;4.90;2.20;;;8.20;34.10;;;;;;10367051;28;20261;-70
2022/01/30 21:05:53;;;;;;;6.47;2.30;;;8.20;33.90;;;;;;10373160;28;20226;-70
2022/01/30 21:10:58;;;;;;;4.90;2.00;;;8.20;33.90;;;;;;10370961;28;20320;-70
2022/01/30 21:16:04;;;;;;;6.37;2.33;;;8.20;34.00;;;;;;10369563;28;20234;-70
2022/01/30 21:21:08;;;;;;;4.83;1.80;;;8.20;33.90;;;;;;10368851;28;20261;-70
2022/01/30 21:26:13;;;;;;;4.07;1.93;;;8.10;34.10;;;;;;10367612;28;20230;-70
2022/01/30 21:31:18;;;;;;;4.60;1.83;;;8.10;34.10;;;;;;10366557;28;20228;-70
2022/01/30 21:36:21;;;;;;;5.93;2.60;;;8.10;34.10;;;;;;10368102;28;20262;-70
2022/01/30 21:41:24;;;;;;;5.03;2.23;;;8.10;34.20;;;;;;10362320;28;20222;-70
2022/01/30 21:46:29;;;;;;;4.90;2.30;;;8.10;34.20;;;;;;10364406;28;20592;-70
2022/01/30 21:51:33;;;;;;;5.43;2.17;;;8.00;33.90;;;;;;10371677;28;20222;-70
2022/01/30 21:56:36;;;;;;;5.03;2.20;;;8.00;34.10;;;;;;10362220;28;20237;-70
2022/01/30 22:01:41;;;;;;;7.07;2.50;;;8.00;34.10;;;;;;10367499;28;20245;-70
2022/01/30 22:06:44;;;;;;;6.63;2.93;;;7.90;34.20;;;;;;10372269;28;20323;-70
2022/01/30 22:11:49;;;;;;;5.50;2.90;;;7.80;34.20;;;;;;10372277;28;20214;-71
2022/01/30 22:16:54;;;;;;;4.97;2.43;;;7.60;34.20;;;;;;10376081;28;20479;-70
2022/01/30 22:21:57;;;;;;;4.97;2.57;;;7.40;34.20;;;;;;10372196;28;20452;-70
2022/01/30 22:27:01;;;;;;;7.80;2.20;;;7.30;34.40;;;;;;10368281;28;20233;-70
2022/01/30 22:32:12;;;;;;;3.93;2.20;;;7.30;34.50;;;;;;10368606;28;20229;-70
2022/01/30 22:37:15;;;;;;;5.10;2.40;;;7.20;34.40;;;;;;10365227;28;20250;-70
2022/01/30 22:42:20;;;;;;;5.67;2.30;;;7.20;35.30;;;;;;10368370;28;20232;-70
2022/01/30 22:47:25;;;;;;;6.37;2.33;;;7.10;34.60;;;;;;10363223;28;20250;-70
2022/01/30 22:52:28;;;;;;;5.60;2.37;;;7.10;34.50;;;;;;10369183;28;20236;-71
2022/01/30 22:57:31;;;;;;;5.77;2.67;;;7.00;34.40;;;;;;10372480;28;20360;-70
2022/01/30 23:02:35;;;;;;;9.00;2.50;;;7.00;34.50;;;;;;10375009;28;20225;-71
2022/01/30 23:07:39;;;;;;;5.70;2.53;;;6.90;35.30;;;;;;10377768;28;20234;-70
2022/01/30 23:12:42;;;;;;;6.70;2.60;;;6.80;34.50;;;;;;10376170;28;20248;-71
2022/01/30 23:17:47;;;;;;;7.43;2.97;;;6.60;34.60;;;;;;10372148;28;20226;-70
2022/01/30 23:22:50;;;;;;;5.70;2.67;;;6.50;34.60;;;;;;10374599;28;20222;-71
2022/01/30 23:27:56;;;;;;;6.03;3.00;;;6.40;34.80;;;;;;10378258;28;20229;-70
2022/01/30 23:33:00;;;;;;;6.80;3.13;;;6.20;34.90;;;;;;10376949;28;20698;-71
2022/01/30 23:38:07;;;;;;;6.33;3.23;;;6.10;35.00;;;;;;10377723;28;20714;-70
2022/01/30 23:43:12;;;;;;;7.43;3.30;;;6.00;35.10;;;;;;10378958;28;20669;-70
2022/01/30 23:48:17;;;;;;;7.90;3.20;;;5.90;35.30;;;;;;10375537;28;20253;-70
2022/01/30 23:53:20;;;;;;;5.93;3.13;;;5.80;35.40;;;;;;10374970;28;20219;-70
2022/01/30 23:58:23;;;;;;;5.57;2.97;;;5.70;35.40;;;;;;10371190;28;20609;-70
