Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:49;;;;;;;;;;;22.20;68.90;;;;;;5070032;28;1971;-69
2022/09/01 00:04:15;;;;;;;;;;;22.20;68.90;;;;;;5065754;28;1142;-69
2022/09/01 00:06:41;;;;;;;;;;;22.20;69.00;;;;;;5052334;28;1260;-69
2022/09/01 00:09:10;;;;;;;;;;;22.20;69.00;;;;;;5051279;28;898;-69
2022/09/01 00:11:36;;;;;;;;;;;22.20;69.10;;;;;;5051082;28;848;-68
2022/09/01 00:14:02;;;;;;;;;;;22.20;69.10;;;;;;5062664;28;1252;-69
2022/09/01 00:16:27;;;;;;;;;;;22.20;69.20;;;;;;5072263;28;1272;-69
2022/09/01 00:18:53;;;;;;;;;;;22.20;69.20;;;;;;5072363;28;959;-69
2022/09/01 00:21:23;;;;;;;;;;;22.20;69.30;;;;;;5071846;28;1241;-69
2022/09/01 00:23:48;;;;;;;;;;;22.20;69.40;;;;;;5070984;28;1910;-69
2022/09/01 00:26:14;;;;;;;;;;;22.20;69.40;;;;;;5070963;28;1288;-69
2022/09/01 00:28:40;;;;;;;;;;;22.20;69.40;;;;;;5067512;28;1253;-69
2022/09/01 00:31:06;;;;;;;;;;;22.20;69.50;;;;;;5052152;28;922;-69
2022/09/01 00:33:34;;;;;;;;;;;22.20;69.50;;;;;;5051055;28;696;-69
2022/09/01 00:36:00;;;;;;;;;;;22.20;69.50;;;;;;5050805;28;1029;-69
2022/09/01 00:38:25;;;;;;;;;;;22.20;69.50;;;;;;5051340;28;1181;-69
2022/09/01 00:40:51;;;;;;;;;;;22.20;69.60;;;;;;5051069;28;867;-69
2022/09/01 00:43:18;;;;;;;;;;;22.20;69.60;;;;;;5052048;28;1898;-69
2022/09/01 00:45:43;;;;;;;;;;;22.20;69.70;;;;;;5034475;28;1388;-69
2022/09/01 00:48:09;;;;;;;;;;;22.20;69.70;;;;;;5068325;28;1323;-69
2022/09/01 00:50:35;;;;;;;;;;;22.20;69.70;;;;;;5071012;28;1251;-69
2022/09/01 00:53:00;;;;;;;;;;;22.20;69.70;;;;;;5070065;28;1157;-68
2022/09/01 00:55:28;;;;;;;;;;;22.20;69.80;;;;;;5070093;28;1803;-70
2022/09/01 00:57:53;;;;;;;;;;;22.20;69.80;;;;;;5067128;28;1306;-69
2022/09/01 01:00:20;;;;;;;;;;;22.20;69.80;;;;;;5055071;28;1405;-69
2022/09/01 01:02:46;;;;;;;;;;;22.20;69.80;;;;;;5075006;28;1965;-71
2022/09/01 01:05:12;;;;;;;;;;;22.20;69.90;;;;;;5075074;28;1325;-68
2022/09/01 01:07:42;;;;;;;;;;;22.20;70.00;;;;;;5075160;28;1287;-69
2022/09/01 01:10:10;;;;;;;;;;;22.20;70.00;;;;;;5073851;28;1306;-70
2022/09/01 01:12:39;;;;;;;;;;;22.20;70.00;;;;;;5073568;28;1188;-71
2022/09/01 01:15:06;;;;;;;;;;;22.20;70.00;;;;;;5072938;28;1232;-70
2022/09/01 01:17:31;;;;;;;;;;;22.20;70.00;;;;;;5078931;22;3751;-65
2022/09/01 01:23:02;;;;;;;;;;;22.20;70.00;;;;;;5026272;28;1910;-66
2022/09/01 01:25:32;;;;;;;;;;;22.20;70.00;;;;;;5027051;28;1255;-66
2022/09/01 01:28:04;;;;;;;;;;;22.20;70.00;;;;;;5040063;28;1325;-65
2022/09/01 01:30:33;;;;;;;;;;;22.20;70.10;;;;;;5035352;28;1268;-66
2022/09/01 01:33:00;;;;;;;;;;;22.20;70.20;;;;;;5035065;28;855;-66
2022/09/01 01:35:26;;;;;;;;;;;22.20;70.20;;;;;;5035384;28;831;-65
2022/09/01 01:37:52;;;;;;;;;;;22.20;70.20;;;;;;5035208;28;1300;-66
2022/09/01 01:40:18;;;;;;;;;;;22.20;70.20;;;;;;5035182;28;863;-66
2022/09/01 01:42:44;;;;;;;;;;;22.20;70.20;;;;;;5033396;28;1906;-65
2022/09/01 01:45:11;;;;;;;;;;;22.20;70.30;;;;;;5035105;28;807;-66
2022/09/01 01:47:37;;;;;;;;;;;22.20;70.30;;;;;;5034985;28;1292;-66
2022/09/01 01:50:08;;;;;;;;;;;22.20;70.30;;;;;;5035023;28;808;-65
2022/09/01 01:52:34;;;;;;;;;;;22.20;70.40;;;;;;5034806;28;847;-67
2022/09/01 01:54:59;;;;;;;;;;;22.20;70.40;;;;;;5034930;28;776;-66
2022/09/01 01:57:30;;;;;;;;;;;22.20;70.40;;;;;;5034704;28;1274;-67
2022/09/01 01:59:56;;;;;;;;;;;22.20;70.50;;;;;;5034968;28;847;-67
2022/09/01 02:02:21;;;;;;;;;;;22.20;70.50;;;;;;5033269;28;1964;-66
2022/09/01 02:04:47;;;;;;;;;;;22.20;70.50;;;;;;5033613;28;1025;-67
2022/09/01 02:07:12;;;;;;;;;;;22.20;70.50;;;;;;5034638;28;1279;-67
2022/09/01 02:09:39;;;;;;;;;;;22.20;70.60;;;;;;5033451;28;879;-67
2022/09/01 02:12:06;;;;;;;;;;;22.20;70.60;;;;;;5032401;28;899;-67
2022/09/01 02:14:32;;;;;;;;;;;22.20;70.50;;;;;;5034969;28;870;-67
2022/09/01 02:16:57;;;;;;;;;;;22.20;70.60;;;;;;5033754;28;1038;-67
2022/09/01 02:19:23;;;;;;;;;;;22.20;70.60;;;;;;5034502;28;1264;-67
2022/09/01 02:21:53;;;;;;;;;;;22.20;70.70;;;;;;5034104;28;1963;-67
2022/09/01 02:24:19;;;;;;;;;;;22.20;70.70;;;;;;5034379;28;839;-67
2022/09/01 02:26:47;;;;;;;;;;;22.20;70.70;;;;;;5029262;28;1202;-67
2022/09/01 02:29:20;;;;;;;;;;;22.20;70.70;;;;;;5013633;28;1272;-65
2022/09/01 02:31:46;;;;;;;;;;;22.20;70.70;;;;;;5014301;28;831;-65
2022/09/01 02:34:15;;;;;;;;;;;22.20;70.80;;;;;;5013247;28;841;-65
2022/09/01 02:36:43;;;;;;;;;;;22.20;70.80;;;;;;5013326;28;851;-65
2022/09/01 02:39:09;;;;;;;;;;;22.20;70.80;;;;;;5013169;28;1213;-65
2022/09/01 02:41:34;;;;;;;;;;;22.20;71.60;;;;;;5012852;28;977;-65
2022/09/01 02:44:01;;;;;;;;;;;22.20;70.90;;;;;;5014293;28;1891;-65
2022/09/01 02:46:28;;;;;;;;;;;22.20;70.90;;;;;;5014254;28;890;-65
2022/09/01 02:48:53;;;;;;;;;;;22.20;70.90;;;;;;5012946;28;1235;-65
2022/09/01 02:51:19;;;;;;;;;;;22.20;70.90;;;;;;5012675;28;820;-65
2022/09/01 02:53:48;;;;;;;;;;;22.20;70.90;;;;;;5014030;28;997;-64
2022/09/01 02:56:15;;;;;;;;;;;22.20;70.90;;;;;;5013054;28;940;-65
2022/09/01 02:58:45;;;;;;;;;;;22.20;71.00;;;;;;5014175;28;1189;-67
2022/09/01 03:01:19;;;;;;;;;;;22.20;71.00;;;;;;5012547;28;898;-67
2022/09/01 03:03:44;;;;;;;;;;;22.20;71.00;;;;;;5012911;28;1902;-66
2022/09/01 03:06:11;;;;;;;;;;;22.20;71.00;;;;;;5013281;28;982;-65
2022/09/01 03:08:38;;;;;;;;;;;22.20;71.10;;;;;;5014152;28;1181;-66
2022/09/01 03:11:06;;;;;;;;;;;22.20;71.10;;;;;;5013680;28;815;-67
2022/09/01 03:13:32;;;;;;;;;;;22.20;71.00;;;;;;5012600;28;843;-67
2022/09/01 03:15:57;;;;;;;;;;;22.20;71.10;;;;;;5012521;28;1370;-67
2022/09/01 03:18:23;;;;;;;;;;;22.20;71.10;;;;;;5013358;28;1205;-67
2022/09/01 03:20:49;;;;;;;;;;;22.20;71.10;;;;;;5023795;28;1220;-67
2022/09/01 03:23:15;;;;;;;;;;;22.20;71.10;;;;;;5032748;28;1927;-67
2022/09/01 03:25:41;;;;;;;;;;;22.20;71.10;;;;;;5032220;28;859;-67
2022/09/01 03:28:08;;;;;;;;;;;22.20;71.10;;;;;;5016832;28;1308;-67
2022/09/01 03:30:33;;;;;;;;;;;22.20;71.20;;;;;;5013625;28;843;-67
2022/09/01 03:32:59;;;;;;;;;;;22.20;71.20;;;;;;5011820;28;803;-67
2022/09/01 03:35:26;;;;;;;;;;;22.20;71.20;;;;;;5013384;28;965;-67
2022/09/01 03:37:51;;;;;;;;;;;22.20;71.20;;;;;;5013408;28;1283;-67
2022/09/01 03:40:17;;;;;;;;;;;22.20;71.20;;;;;;5013352;28;957;-67
2022/09/01 03:42:42;;;;;;;;;;;22.20;71.20;;;;;;5011779;28;1894;-66
2022/09/01 03:45:11;;;;;;;;;;;22.20;71.30;;;;;;5013331;28;814;-66
2022/09/01 03:47:38;;;;;;;;;;;22.20;71.30;;;;;;5013026;28;1279;-65
2022/09/01 03:50:27;;;;;;;;;;;22.20;71.40;;;;;;5013338;28;811;-65
2022/09/01 03:52:53;;;;;;;;;;;22.20;71.40;;;;;;5012009;28;884;-65
2022/09/01 03:55:22;;;;;;;;;;;22.20;71.40;;;;;;5013244;28;832;-65
2022/09/01 03:57:48;;;;;;;;;;;22.20;71.40;;;;;;5011979;28;1314;-65
2022/09/01 04:00:21;;;;;;;;;;;22.20;71.40;;;;;;5013530;28;1010;-66
2022/09/01 04:02:55;;;;;;;;;;;22.20;71.50;;;;;;5011615;28;1956;-66
2022/09/01 04:05:21;;;;;;;;;;;22.20;71.50;;;;;;5011933;28;930;-66
2022/09/01 04:07:47;;;;;;;;;;;22.20;71.50;;;;;;5011908;28;1205;-66
2022/09/01 04:10:13;;;;;;;;;;;22.20;71.50;;;;;;5013074;28;784;-66
2022/09/01 04:12:39;;;;;;;;;;;22.20;71.50;;;;;;5011349;28;883;-66
2022/09/01 04:15:04;;;;;;;;;;;22.20;71.50;;;;;;5013119;28;866;-66
2022/09/01 04:20:18;;;;;;;;;;;22.20;71.60;;;;;;5017595;28;1220;-67
2022/09/01 04:22:46;;;;;;;;;;;22.20;71.60;;;;;;5032812;28;1967;-66
2022/09/01 04:25:12;;;;;;;;;;;22.20;71.60;;;;;;5015286;28;1160;-67
2022/09/01 04:27:39;;;;;;;;;;;22.20;71.60;;;;;;5020211;28;1323;-67
2022/09/01 04:30:09;;;;;;;;;;;22.20;71.60;;;;;;5016628;28;2145;-67
2022/09/01 04:32:36;;;;;;;;;;;22.20;71.60;;;;;;5032226;28;1234;-68
2022/09/01 04:35:03;;;;;;;;;;;22.20;71.60;;;;;;5025228;28;1004;-68
2022/09/01 04:37:28;;;;;;;;;;;22.20;71.60;;;;;;5018604;28;1197;-66
2022/09/01 04:39:54;;;;;;;;;;;22.20;71.70;;;;;;5035004;28;788;-67
2022/09/01 04:42:22;;;;;;;;;;;22.20;71.60;;;;;;5034812;28;1931;-67
2022/09/01 04:44:52;;;;;;;;;;;22.20;71.60;;;;;;5035169;28;827;-66
2022/09/01 04:47:18;;;;;;;;;;;22.20;71.70;;;;;;5036351;28;1679;-67
2022/09/01 04:49:46;;;;;;;;;;;22.20;71.70;;;;;;5036183;28;852;-67
2022/09/01 04:52:11;;;;;;;;;;;22.20;71.70;;;;;;5018330;28;1762;-67
2022/09/01 04:54:37;;;;;;;;;;;22.20;71.70;;;;;;5036012;28;799;-65
2022/09/01 04:57:04;;;;;;;;;;;22.20;71.60;;;;;;5035269;28;799;-67
2022/09/01 04:59:30;;;;;;;;;;;22.20;71.70;;;;;;5035255;28;1189;-67
2022/09/01 05:01:56;;;;;;;;;;;22.20;71.70;;;;;;5035871;28;1902;-67
2022/09/01 05:04:23;;;;;;;;;;;22.20;71.70;;;;;;5035060;28;823;-67
2022/09/01 05:06:49;;;;;;;;;;;22.20;71.80;;;;;;5035163;28;823;-67
2022/09/01 05:09:16;;;;;;;;;;;22.20;71.80;;;;;;5036218;28;1248;-67
2022/09/01 05:11:43;;;;;;;;;;;22.20;71.80;;;;;;5036139;28;767;-68
2022/09/01 05:14:09;;;;;;;;;;;22.20;71.70;;;;;;5035949;28;901;-67
2022/09/01 05:16:34;;;;;;;;;;;22.20;71.80;;;;;;5036150;28;850;-66
2022/09/01 05:19:00;;;;;;;;;;;22.20;71.70;;;;;;5035513;28;1260;-66
2022/09/01 05:21:28;;;;;;;;;;;22.20;71.70;;;;;;5035126;28;1283;-67
2022/09/01 05:23:55;;;;;;;;;;;22.20;71.70;;;;;;5018164;28;1959;-69
2022/09/01 05:26:22;;;;;;;;;;;22.20;71.70;;;;;;5033742;28;1119;-68
2022/09/01 05:28:49;;;;;;;;;;;22.20;71.60;;;;;;5015665;28;1201;-68
2022/09/01 05:31:18;;;;;;;;;;;22.20;71.70;;;;;;5014204;28;772;-68
2022/09/01 05:33:44;;;;;;;;;;;22.20;71.60;;;;;;5015548;28;851;-68
2022/09/01 05:36:14;;;;;;;;;;;22.20;71.40;;;;;;5013210;28;1637;-68
2022/09/01 05:38:41;;;;;;;;;;;22.20;71.00;;;;;;5022854;28;2077;-66
2022/09/01 05:41:07;;;;;;;;;;;22.20;70.60;;;;;;5048097;28;1197;-67
2022/09/01 05:43:32;;;;;;;;;;;22.20;70.80;;;;;;5033666;28;1980;-66
2022/09/01 05:45:59;;;;;;;;;;;22.10;70.90;;;;;;5032410;28;824;-67
2022/09/01 05:48:25;;;;;;;;;;;22.10;70.70;;;;;;5033338;28;1234;-64
2022/09/01 05:50:52;;;;;;;;;;;22.20;70.40;;;;;;5032022;28;854;-64
2022/09/01 05:53:17;;;;;;;;;;;22.20;70.30;;;;;;5032928;28;965;-65
2022/09/01 05:55:43;;;;;;;;;;;22.20;70.20;;;;;;5033127;28;1033;-64
2022/09/01 05:58:12;;;;;;;;;;;22.20;70.10;;;;;;5033236;28;1201;-64
2022/09/01 06:00:39;;;;;;;;;;;22.20;70.20;;;;;;5033072;28;931;-66
2022/09/01 06:03:05;;;;;;;;;;;22.20;70.00;;;;;;5032577;28;1906;-65
2022/09/01 06:05:34;;;;;;;;;;;22.20;70.10;;;;;;5032934;28;812;-66
2022/09/01 06:07:59;;;;;;;;;;;22.10;70.00;;;;;;5032888;28;1264;-64
2022/09/01 06:10:25;;;;;;;;;;;22.20;70.10;;;;;;5033182;28;1017;-64
2022/09/01 06:12:52;;;;;;;;;;;22.20;70.00;;;;;;5032602;28;832;-64
2022/09/01 06:15:19;;;;;;;;;;;22.20;70.10;;;;;;5033085;28;820;-62
2022/09/01 06:17:45;;;;;;;;;;;22.10;70.10;;;;;;5032702;28;1240;-65
2022/09/01 06:20:11;;;;;;;;;;;22.20;70.20;;;;;;5034538;28;1263;-64
2022/09/01 06:22:37;;;;;;;;;;;22.20;70.20;;;;;;5032631;28;1911;-64
2022/09/01 06:25:05;;;;;;;;;;;22.10;70.20;;;;;;5034323;28;839;-66
2022/09/01 06:27:31;;;;;;;;;;;22.20;70.40;;;;;;5024098;28;1265;-65
2022/09/01 06:29:57;;;;;;;;;;;22.10;70.20;;;;;;5014449;28;800;-65
2022/09/01 06:32:24;;;;;;;;;;;22.20;70.20;;;;;;5013960;28;945;-64
2022/09/01 06:34:50;;;;;;;;;;;22.20;70.30;;;;;;5014405;28;898;-65
2022/09/01 06:37:16;;;;;;;;;;;22.20;70.30;;;;;;5014186;28;1220;-64
2022/09/01 06:39:42;;;;;;;;;;;22.20;70.40;;;;;;5013147;28;726;-65
2022/09/01 06:42:10;;;;;;;;;;;22.10;70.30;;;;;;5012750;28;1914;-65
2022/09/01 06:44:35;;;;;;;;;;;22.20;70.40;;;;;;5014236;28;816;-66
2022/09/01 06:47:00;;;;;;;;;;;22.20;70.50;;;;;;5014092;28;1080;-66
2022/09/01 06:49:33;;;;;;;;;;;22.20;70.50;;;;;;5014047;28;1699;-66
2022/09/01 06:52:01;;;;;;;;;;;22.20;70.40;;;;;;5013922;28;914;-66
2022/09/01 06:54:29;;;;;;;;;;;22.20;70.40;;;;;;5013095;28;844;-66
2022/09/01 06:56:55;;;;;;;;;;;22.20;70.50;;;;;;5012883;28;1333;-66
2022/09/01 06:59:21;;;;;;;;;;;22.10;70.50;;;;;;5013196;28;1193;-66
2022/09/01 07:01:47;;;;;;;;;;;22.20;70.50;;;;;;5014337;28;1898;-65
2022/09/01 07:04:14;;;;;;;;;;;22.20;70.40;;;;;;5013925;28;807;-65
2022/09/01 07:06:40;;;;;;;;;;;22.10;70.30;;;;;;5013949;28;838;-65
2022/09/01 07:09:06;;;;;;;;;;;22.10;70.30;;;;;;5014518;28;1252;-66
2022/09/01 07:11:32;;;;;;;;;;;22.20;70.30;;;;;;5014695;28;1041;-66
2022/09/01 07:14:00;;;;;;;;;;;22.10;70.20;;;;;;5013500;28;796;-66
2022/09/01 07:16:26;;;;;;;;;;;22.10;70.30;;;;;;5015629;28;796;-67
2022/09/01 07:18:56;;;;;;;;;;;22.20;70.40;;;;;;5013218;28;1181;-66
2022/09/01 07:21:25;;;;;;;;;;;22.10;70.30;;;;;;5029237;28;1556;-65
2022/09/01 07:23:50;;;;;;;;;;;22.10;70.20;;;;;;5033209;28;1906;-66
2022/09/01 07:26:18;;;;;;;;;;;22.20;70.30;;;;;;5034583;28;1088;-66
2022/09/01 07:28:45;;;;;;;;;;;22.10;70.20;;;;;;5028926;28;1276;-66
2022/09/01 07:31:19;;;;;;;;;;;22.10;70.20;;;;;;5013735;28;863;-66
2022/09/01 07:33:49;;;;;;;;;;;22.10;70.20;;;;;;5014739;28;886;-66
2022/09/01 07:36:18;;;;;;;;;;;22.10;70.20;;;;;;5015053;28;866;-67
2022/09/01 07:38:43;;;;;;;;;;;22.10;70.10;;;;;;5013555;28;1194;-68
2022/09/01 07:41:11;;;;;;;;;;;22.20;70.20;;;;;;5013057;28;859;-67
2022/09/01 07:43:38;;;;;;;;;;;22.10;70.00;;;;;;5012556;28;1903;-67
2022/09/01 07:46:05;;;;;;;;;;;22.10;70.10;;;;;;5012051;28;862;-67
2022/09/01 07:48:30;;;;;;;;;;;22.20;70.20;;;;;;5012216;28;1173;-67
2022/09/01 07:50:56;;;;;;;;;;;22.20;70.20;;;;;;5014166;28;1013;-66
2022/09/01 07:53:25;;;;;;;;;;;22.10;70.10;;;;;;5013164;28;827;-66
2022/09/01 07:55:51;;;;;;;;;;;22.20;70.30;;;;;;5013135;28;1034;-67
2022/09/01 07:58:18;;;;;;;;;;;22.20;70.30;;;;;;5013227;28;1195;-67
2022/09/01 08:00:44;;;;;;;;;;;22.20;70.30;;;;;;5012333;28;931;-65
2022/09/01 08:03:09;;;;;;;;;;;22.20;70.20;;;;;;5012786;28;1903;-65
2022/09/01 08:05:35;;;;;;;;;;;22.20;70.20;;;;;;5013122;28;891;-66
2022/09/01 08:08:00;;;;;;;;;;;22.20;70.20;;;;;;5014103;28;1260;-65
2022/09/01 08:10:26;;;;;;;;;;;22.10;70.00;;;;;;5014904;28;863;-65
2022/09/01 08:12:51;;;;;;;;;;;22.20;70.10;;;;;;5017279;28;800;-64
2022/09/01 08:15:17;;;;;;;;;;;22.20;70.20;;;;;;5031555;28;1339;-65
2022/09/01 08:17:42;;;;;;;;;;;22.20;70.10;;;;;;5031355;28;1910;-68
2022/09/01 08:20:08;;;;;;;;;;;22.20;70.20;;;;;;5033938;28;1142;-65
2022/09/01 08:22:36;;;;;;;;;;;22.10;70.30;;;;;;5031536;28;1922;-66
2022/09/01 08:25:01;;;;;;;;;;;22.20;70.30;;;;;;5025096;28;1219;-66
2022/09/01 08:27:27;;;;;;;;;;;22.20;70.30;;;;;;5040321;28;1265;-64
2022/09/01 08:29:52;;;;;;;;;;;22.10;70.20;;;;;;5036399;28;1327;-65
2022/09/01 08:32:19;;;;;;;;;;;22.20;70.30;;;;;;5036463;28;848;-66
2022/09/01 08:34:45;;;;;;;;;;;22.20;70.30;;;;;;5036843;28;895;-67
2022/09/01 08:37:13;;;;;;;;;;;22.20;70.30;;;;;;5037019;28;880;-66
2022/09/01 08:39:39;;;;;;;;;;;22.20;70.20;;;;;;5036878;28;911;-66
2022/09/01 08:42:04;;;;;;;;;;;22.20;70.20;;;;;;5036202;28;1898;-66
2022/09/01 08:44:43;;;;;;;;;;;22.20;70.20;;;;;;5037376;28;887;-67
2022/09/01 08:47:10;;;;;;;;;;;22.20;70.30;;;;;;5037257;28;1416;-65
2022/09/01 08:49:35;;;;;;;;;;;22.20;70.20;;;;;;5037095;28;1616;-65
2022/09/01 08:52:05;;;;;;;;;;;22.20;70.20;;;;;;5018767;28;1355;-64
2022/09/01 08:54:41;;;;;;;;;;;22.20;70.30;;;;;;5037266;28;855;-66
2022/09/01 08:57:13;;;;;;;;;;;22.20;70.30;;;;;;5035384;28;978;-67
2022/09/01 08:59:38;;;;;;;;;;;22.20;70.30;;;;;;5035106;28;966;-66
2022/09/01 09:02:10;;;;;;;;;;;22.20;70.10;;;;;;5035898;28;1898;-65
2022/09/01 09:04:41;;;;;;;;;;;22.20;68.80;;;;;;5031004;28;1138;-65
2022/09/01 09:07:12;;;;;;;;;;;22.20;68.20;;;;;;5015225;28;848;-65
2022/09/01 09:09:58;;;;;;;;;;;22.20;67.40;;;;;;5016600;28;926;-66
2022/09/01 09:12:33;;;;;;;;;;;22.20;66.50;;;;;;5015685;28;1140;-65
2022/09/01 09:15:05;;;;;;;;;;;22.20;64.70;;;;;;5016368;28;879;-65
2022/09/01 09:17:35;;;;;;;;;;;22.20;63.20;;;;;;5016012;28;1315;-64
2022/09/01 09:20:01;;;;;;;;;;;22.10;62.20;;;;;;5022549;28;1089;-64
2022/09/01 09:22:26;;;;;;;;;;;22.10;61.90;;;;;;5033480;28;1969;-64
2022/09/01 09:25:00;;;;;;;;;;;22.10;60.70;;;;;;5036026;28;1021;-65
2022/09/01 09:27:30;;;;;;;;;;;22.10;60.90;;;;;;5035652;28;1126;-63
2022/09/01 09:29:56;;;;;;;;;;;22.10;60.20;;;;;;5035977;28;792;-65
2022/09/01 09:32:23;;;;;;;;;;;22.10;60.20;;;;;;5035265;28;1223;-67
2022/09/01 09:34:48;;;;;;;;;;;22.10;60.10;;;;;;5034404;28;1198;-65
2022/09/01 09:37:24;;;;;;;;;;;22.10;60.50;;;;;;5034384;28;1252;-67
2022/09/01 09:40:08;;;;;;;;;;;22.10;60.60;;;;;;5034260;28;819;-67
2022/09/01 09:42:34;;;;;;;;;;;22.10;59.20;;;;;;5035009;28;1934;-67
2022/09/01 09:45:00;;;;;;;;;;;22.10;59.30;;;;;;5034138;28;1627;-65
2022/09/01 09:47:33;;;;;;;;;;;22.10;59.10;;;;;;5033941;28;1292;-67
2022/09/01 09:50:18;;;;;;;;;;;22.10;59.00;;;;;;5017652;28;1261;-66
2022/09/01 09:52:45;;;;;;;;;;;22.00;58.30;;;;;;5035519;28;818;-66
2022/09/01 09:55:20;;;;;;;;;;;22.00;58.50;;;;;;5035268;28;835;-68
2022/09/01 09:57:45;;;;;;;;;;;22.00;58.60;;;;;;5034136;28;1240;-67
2022/09/01 10:00:14;;;;;;;;;;;22.00;58.30;;;;;;5033772;28;819;-67
2022/09/01 10:02:43;;;;;;;;;;;22.00;57.90;;;;;;5034374;28;1894;-66
2022/09/01 10:05:26;;;;;;;;;;;22.00;57.40;;;;;;5034671;28;887;-67
2022/09/01 10:07:52;;;;;;;;;;;22.00;58.00;;;;;;5034652;28;1283;-67
2022/09/01 10:10:24;;;;;;;;;;;22.00;58.30;;;;;;5034788;28;923;-66
2022/09/01 10:12:51;;;;;;;;;;;22.00;58.40;;;;;;5033096;28;880;-66
2022/09/01 10:15:16;;;;;;;;;;;22.00;57.70;;;;;;5034420;28;808;-66
2022/09/01 10:17:42;;;;;;;;;;;22.00;58.20;;;;;;5034489;28;1220;-66
2022/09/01 10:20:10;;;;;;;;;;;22.00;56.80;;;;;;5030291;28;1314;-66
2022/09/01 10:22:36;;;;;;;;;;;22.00;56.60;;;;;;5040683;28;1910;-64
2022/09/01 10:25:02;;;;;;;;;;;22.00;56.70;;;;;;5041182;28;1256;-66
2022/09/01 10:27:28;;;;;;;;;;;22.00;56.90;;;;;;5033629;28;1358;-67
2022/09/01 10:30:06;;;;;;;;;;;22.00;57.80;;;;;;5040829;28;1219;-66
2022/09/01 10:32:37;;;;;;;;;;;22.00;58.10;;;;;;5032702;28;1315;-64
2022/09/01 10:35:03;;;;;;;;;;;22.00;58.10;;;;;;5033872;28;1248;-66
2022/09/01 10:37:29;;;;;;;;;;;22.00;57.70;;;;;;5035640;28;1406;-66
2022/09/01 10:40:09;;;;;;;;;;;22.00;57.50;;;;;;5033377;28;855;-66
2022/09/01 10:42:35;;;;;;;;;;;21.90;57.20;;;;;;5034222;28;1906;-66
2022/09/01 10:45:00;;;;;;;;;;;21.90;56.70;;;;;;5031344;28;2314;-67
2022/09/01 10:47:32;;;;;;;;;;;21.90;57.30;;;;;;5033929;28;1264;-67
2022/09/01 10:50:01;;;;;;;;;;;21.90;57.20;;;;;;5029729;28;1301;-67
2022/09/01 10:52:41;;;;;;;;;;;21.90;56.40;;;;;;5028969;28;1119;-67
2022/09/01 10:55:08;;;;;;;;;;;21.90;56.00;;;;;;5033928;28;1158;-66
2022/09/01 10:57:39;;;;;;;;;;;21.90;56.40;;;;;;5026673;28;1209;-66
2022/09/01 11:00:17;;;;;;;;;;;21.90;56.10;;;;;;5035473;28;1219;-67
2022/09/01 11:02:54;;;;;;;;;;;21.90;55.90;;;;;;5031496;28;1890;-66
2022/09/01 11:05:19;;;;;;;;;;;21.90;56.00;;;;;;5039957;28;1267;-66
2022/09/01 11:07:45;;;;;;;;;;;21.90;56.30;;;;;;5033070;28;1316;-66
2022/09/01 11:10:16;;;;;;;;;;;21.90;55.60;;;;;;5040399;28;1224;-66
2022/09/01 11:12:46;;;;;;;;;;;21.90;56.10;;;;;;5032890;28;1240;-64
2022/09/01 11:15:15;;;;;;;;;;;21.90;55.80;;;;;;5040014;28;1275;-64
2022/09/01 11:17:49;;;;;;;;;;;21.90;56.10;;;;;;5032595;28;1260;-67
2022/09/01 11:20:20;;;;;;;;;;;21.90;56.30;;;;;;5032931;28;1176;-66
2022/09/01 11:22:57;;;;;;;;;;;21.90;56.30;;;;;;5032553;28;1971;-66
2022/09/01 11:25:32;;;;;;;;;;;21.90;56.40;;;;;;5040172;28;1262;-65
2022/09/01 11:28:01;;;;;;;;;;;21.90;56.50;;;;;;5031354;28;1413;-66
2022/09/01 11:30:30;;;;;;;;;;;21.90;56.40;;;;;;5047541;28;1251;-65
2022/09/01 11:33:01;;;;;;;;;;;21.90;56.40;;;;;;5032886;28;1181;-64
2022/09/01 11:35:26;;;;;;;;;;;21.90;55.90;;;;;;5031910;28;831;-65
2022/09/01 11:37:54;;;;;;;;;;;21.90;55.50;;;;;;5032053;28;1239;-64
2022/09/01 11:40:20;;;;;;;;;;;21.90;55.60;;;;;;5031999;28;1038;-65
2022/09/01 11:42:46;;;;;;;;;;;21.90;55.40;;;;;;5031458;28;1922;-64
2022/09/01 11:45:15;;;;;;;;;;;21.90;54.50;;;;;;5031653;28;1080;-65
2022/09/01 11:47:42;;;;;;;;;;;21.90;54.00;;;;;;5031946;28;1315;-66
2022/09/01 11:50:17;;;;;;;;;;;21.80;53.40;;;;;;5033013;28;950;-65
2022/09/01 11:52:42;;;;;;;;;;;21.80;54.10;;;;;;5032709;28;895;-65
2022/09/01 11:55:09;;;;;;;;;;;21.80;54.50;;;;;;5034318;28;1224;-66
2022/09/01 11:57:37;;;;;;;;;;;21.80;54.70;;;;;;5032919;28;1260;-66
2022/09/01 12:00:05;;;;;;;;;;;21.80;54.80;;;;;;5032560;28;1208;-67
2022/09/01 12:02:32;;;;;;;;;;;21.90;54.10;;;;;;5035435;28;1971;-66
2022/09/01 12:04:57;;;;;;;;;;;21.90;54.40;;;;;;5029305;28;1284;-66
2022/09/01 12:07:36;;;;;;;;;;;21.90;53.30;;;;;;5031692;28;1240;-66
2022/09/01 12:10:01;;;;;;;;;;;21.80;53.40;;;;;;5039958;28;1246;-65
2022/09/01 12:12:34;;;;;;;;;;;21.90;53.40;;;;;;5032258;28;1280;-66
2022/09/01 12:15:23;;;;;;;;;;;21.80;52.80;;;;;;5038076;28;1322;-66
2022/09/01 12:17:49;;;;;;;;;;;21.80;53.80;;;;;;5030945;28;1785;-65
2022/09/01 12:20:21;;;;;;;;;;;21.80;53.80;;;;;;5041818;28;1188;-66
2022/09/01 12:22:47;;;;;;;;;;;21.80;53.80;;;;;;5022533;28;1962;-65
2022/09/01 12:25:19;;;;;;;;;;;21.80;54.20;;;;;;5040021;28;1232;-65
2022/09/01 12:27:44;;;;;;;;;;;21.80;54.60;;;;;;5032478;28;1359;-64
2022/09/01 12:30:10;;;;;;;;;;;21.80;55.00;;;;;;5039189;28;1294;-64
2022/09/01 12:32:36;;;;;;;;;;;21.90;56.30;;;;;;5031693;28;1244;-64
2022/09/01 12:35:02;;;;;;;;;;;21.90;55.90;;;;;;5039182;28;1240;-64
2022/09/01 12:37:28;;;;;;;;;;;21.90;55.70;;;;;;5032083;28;1268;-65
2022/09/01 12:39:56;;;;;;;;;;;21.90;56.20;;;;;;5032558;28;1276;-66
2022/09/01 12:42:31;;;;;;;;;;;21.90;56.50;;;;;;5038587;28;1906;-66
2022/09/01 12:45:06;;;;;;;;;;;21.90;55.70;;;;;;5039242;28;1347;-67
2022/09/01 12:47:35;;;;;;;;;;;21.90;55.50;;;;;;5032093;28;1283;-66
2022/09/01 12:50:01;;;;;;;;;;;21.90;54.90;;;;;;5032393;28;1414;-66
2022/09/01 12:52:26;;;;;;;;;;;21.90;54.70;;;;;;5031856;28;1255;-65
2022/09/01 12:54:56;;;;;;;;;;;21.90;54.40;;;;;;5032914;28;950;-65
2022/09/01 12:57:28;;;;;;;;;;;21.90;54.10;;;;;;5035228;28;1298;-67
2022/09/01 13:00:09;;;;;;;;;;;21.90;53.80;;;;;;5036333;28;895;-63
2022/09/01 13:02:40;;;;;;;;;;;21.90;53.70;;;;;;5035036;28;1957;-64
2022/09/01 13:05:22;;;;;;;;;;;21.90;53.50;;;;;;5033454;28;930;-66
2022/09/01 13:07:48;;;;;;;;;;;21.90;53.60;;;;;;5035594;28;1216;-66
2022/09/01 13:10:13;;;;;;;;;;;21.90;54.00;;;;;;5035605;28;1017;-66
2022/09/01 13:12:40;;;;;;;;;;;21.90;54.30;;;;;;5034436;28;823;-65
2022/09/01 13:15:06;;;;;;;;;;;21.90;54.20;;;;;;5035432;28;925;-67
2022/09/01 13:17:31;;;;;;;;;;;21.90;52.50;;;;;;5036609;28;1258;-67
2022/09/01 13:19:57;;;;;;;;;;;21.90;52.10;;;;;;5060549;22;2126;-69
2022/09/01 13:22:22;;;;;;;;;;;21.90;52.20;;;;;;5033332;28;2081;-68
2022/09/01 13:24:48;;;;;;;;;;;21.90;52.90;;;;;;5040421;28;1302;-68
2022/09/01 13:27:13;;;;;;;;;;;21.90;52.90;;;;;;5035136;28;1107;-69
2022/09/01 13:29:40;;;;;;;;;;;21.90;53.70;;;;;;5035094;28;1213;-69
2022/09/01 13:32:06;;;;;;;;;;;21.90;53.90;;;;;;5035018;28;851;-69
2022/09/01 13:34:32;;;;;;;;;;;21.90;54.00;;;;;;5034206;28;887;-68
2022/09/01 13:36:57;;;;;;;;;;;21.90;54.50;;;;;;5034203;28;1955;-69
2022/09/01 13:39:23;;;;;;;;;;;21.90;54.80;;;;;;5034647;28;1280;-68
2022/09/01 13:41:48;;;;;;;;;;;21.90;55.00;;;;;;5034600;28;1278;-69
2022/09/01 13:44:14;;;;;;;;;;;21.90;54.80;;;;;;5033911;28;1902;-69
2022/09/01 13:46:40;;;;;;;;;;;21.90;54.40;;;;;;5034944;28;764;-68
2022/09/01 13:49:06;;;;;;;;;;;21.90;54.70;;;;;;5035386;28;1240;-68
2022/09/01 13:51:31;;;;;;;;;;;21.90;55.40;;;;;;5034692;28;890;-68
2022/09/01 13:53:57;;;;;;;;;;;21.90;54.80;;;;;;5034808;28;862;-68
2022/09/01 13:56:22;;;;;;;;;;;21.90;54.20;;;;;;5034995;28;830;-68
2022/09/01 13:58:48;;;;;;;;;;;21.90;54.10;;;;;;5034752;28;1193;-69
2022/09/01 14:01:14;;;;;;;;;;;21.90;53.80;;;;;;5034515;28;937;-69
2022/09/01 14:03:40;;;;;;;;;;;21.90;54.30;;;;;;5034752;28;1902;-69
2022/09/01 14:06:05;;;;;;;;;;;21.90;54.40;;;;;;5033536;28;898;-69
2022/09/01 14:08:32;;;;;;;;;;;21.90;53.80;;;;;;5049695;28;1184;-70
2022/09/01 14:10:58;;;;;;;;;;;21.90;52.70;;;;;;5034356;28;1225;-69
2022/09/01 14:13:24;;;;;;;;;;;21.90;52.90;;;;;;5034624;28;864;-70
2022/09/01 14:15:52;;;;;;;;;;;21.90;53.40;;;;;;5034567;28;917;-69
2022/09/01 14:18:17;;;;;;;;;;;21.90;53.80;;;;;;5033310;28;823;-68
2022/09/01 14:20:44;;;;;;;;;;;21.90;54.00;;;;;;5032849;28;1267;-68
2022/09/01 14:23:10;;;;;;;;;;;21.90;53.80;;;;;;5033977;28;1965;-69
2022/09/01 14:25:36;;;;;;;;;;;21.90;53.70;;;;;;5034267;28;1172;-69
2022/09/01 14:28:02;;;;;;;;;;;21.90;53.00;;;;;;5034284;28;1087;-68
2022/09/01 14:30:28;;;;;;;;;;;21.90;51.20;;;;;;5032485;28;1283;-68
2022/09/01 14:32:54;;;;;;;;;;;21.90;50.80;;;;;;5033524;28;1303;-69
2022/09/01 14:35:20;;;;;;;;;;;21.90;50.30;;;;;;5033790;28;1196;-68
2022/09/01 14:37:45;;;;;;;;;;;21.90;49.80;;;;;;5032427;28;1208;-68
2022/09/01 14:40:14;;;;;;;;;;;21.90;49.90;;;;;;5048752;28;1276;-68
2022/09/01 14:42:42;;;;;;;;;;;21.90;50.10;;;;;;5033627;28;1938;-69