Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:03:36;;;;;;;0.93;0.80;;;;;;;;;;11122668;26;20004;-74
2024/04/12 00:08:46;;;;;;;1.88;1.00;;;;;;;;;;11128908;26;20138;-74
2024/04/12 00:13:52;;;;;;;1.67;0.90;;;;;;;;;;11125960;26;20036;-74
2024/04/12 00:19:07;;;;;;;1.15;0.70;;;;;;;;;;11124284;26;20012;-74
2024/04/12 00:24:15;;;;;;;1.98;1.25;;;;;;;;;;11125309;26;20076;-74
2024/04/12 00:29:30;;;;;;;1.60;0.95;;;;;;;;;;11122632;26;20490;-74
2024/04/12 00:34:39;;;;;;;1.60;0.90;;;;;;;;;;11100736;26;20004;-74
2024/04/12 00:39:53;;;;;;;2.67;1.10;;;;;;;;;;11116687;26;20008;-74
2024/04/12 00:45:02;;;;;;;2.10;0.90;;;;;;;;;;11114871;26;20465;-74
2024/04/12 00:50:08;;;;;;;1.50;0.88;;;;;;;;;;11114022;26;20040;-74
2024/04/12 00:55:17;;;;;;;1.50;0.80;;;;;;;;;;11115224;26;20018;-74
2024/04/12 01:00:34;;;;;;;2.33;0.90;;;;;;;;;;11118096;26;20017;-74
2024/04/12 01:05:41;;;;;;;2.33;1.20;;;;;;;;;;11121572;26;20023;-74
2024/04/12 01:10:49;;;;;;;1.70;0.85;;;;;;;;;;11098222;26;20521;-74
2024/04/12 01:15:54;;;;;;;2.08;0.90;;;;;;;;;;11114166;26;20019;-74
2024/04/12 01:21:00;;;;;;;2.38;0.93;;;;;;;;;;11128449;26;20360;-74
2024/04/12 01:26:09;;;;;;;2.33;0.77;;;;;;;;;;11104359;26;20342;-75
2024/04/12 01:31:15;;;;;;;1.88;0.70;;;;;;;;;;11124209;26;20453;-73
2024/04/12 01:36:21;;;;;;;1.95;0.75;;;;;;;;;;11121623;26;20016;-74
2024/04/12 01:41:31;;;;;;;1.35;0.60;;;;;;;;;;11121130;26;20023;-74
2024/04/12 01:46:37;;;;;;;1.75;0.70;;;;;;;;;;11112659;26;20019;-74
2024/04/12 01:51:47;;;;;;;1.25;0.70;;;;;;;;;;11110546;26;20083;-73
2024/04/12 01:56:56;;;;;;;1.73;0.60;;;;;;;;;;11117540;26;20023;-74
2024/04/12 02:02:04;;;;;;;0.93;0.60;;;;;;;;;;11120456;26;20024;-74
2024/04/12 02:07:11;;;;;;;1.55;0.82;;;;;;;;;;11117415;26;20035;-74
2024/04/12 02:12:20;;;;;;;2.30;0.63;;;;;;;;;;11116758;26;20019;-74
2024/04/12 02:17:26;;;;;;;2.17;0.80;;;;;;;;;;11119991;26;20009;-74
2024/04/12 02:22:31;;;;;;;1.00;0.73;;;;;;;;;;11121548;26;20008;-74
2024/04/12 02:27:39;;;;;;;1.27;0.63;;;;;;;;;;11114571;26;20007;-74
2024/04/12 02:32:45;;;;;;;1.05;0.73;;;;;;;;;;11128461;26;20388;-74
2024/04/12 02:37:50;;;;;;;2.25;0.55;;;;;;;;;;11111898;26;20056;-74
2024/04/12 02:42:58;;;;;;;2.88;1.05;;;;;;;;;;11114339;26;20005;-74
2024/04/12 02:48:03;;;;;;;1.15;0.85;;;;;;;;;;11112204;26;20023;-74
2024/04/12 02:53:17;;;;;;;1.10;0.63;;;;;;;;;;11115869;26;20019;-74
2024/04/12 02:58:24;;;;;;;2.30;1.10;;;;;;;;;;11114273;26;20007;-74
2024/04/12 03:03:29;;;;;;;2.10;0.82;;;;;;;;;;11115746;26;20012;-74
2024/04/12 03:08:36;;;;;;;1.85;0.75;;;;;;;;;;11119581;26;20012;-74
2024/04/12 03:13:44;;;;;;;1.73;0.60;;;;;;;;;;11132977;26;20023;-74
2024/04/12 03:18:51;;;;;;;1.67;0.90;;;;;;;;;;11098729;26;20617;-74
2024/04/12 03:23:57;;;;;;;1.45;0.80;;;;;;;;;;11129349;26;20085;-74
2024/04/12 03:29:05;;;;;;;2.33;0.80;;;;;;;;;;11119965;26;20020;-74
2024/04/12 03:34:13;;;;;;;1.52;0.85;;;;;;;;;;11124383;26;20023;-74
2024/04/12 03:39:30;;;;;;;1.48;0.80;;;;;;;;;;11121084;26;20449;-74
2024/04/12 03:44:38;;;;;;;0.95;0.70;;;;;;;;;;11120267;26;20008;-74
2024/04/12 03:49:44;;;;;;;0.88;0.82;;;;;;;;;;11104089;26;20012;-75
2024/04/12 03:54:53;;;;;;;2.08;0.95;;;;;;;;;;11127093;26;20011;-74
2024/04/12 04:00:04;;;;;;;2.67;1.40;;;;;;;;;;11198493;21;20007;-76
2024/04/12 04:05:16;;;;;;;4.13;2.00;;;;;;;;;;11207017;26;20020;-76
2024/04/12 04:10:22;;;;;;;3.78;1.83;;;;;;;;;;11198772;26;20094;-76
2024/04/12 04:15:30;;;;;;;4.15;1.50;;;;;;;;;;11196137;26;20026;-76
2024/04/12 04:20:39;;;;;;;1.52;0.90;;;;;;;;;;11174993;26;20022;-76
2024/04/12 04:25:45;;;;;;;2.20;0.90;;;;;;;;;;11191246;26;20008;-76
2024/04/12 04:30:52;;;;;;;2.17;1.33;;;;;;;;;;11187971;26;20015;-76
2024/04/12 04:35:57;;;;;;;3.13;1.02;;;;;;;;;;11157749;26;20008;-76
2024/04/12 04:41:06;;;;;;;2.65;1.02;;;;;;;;;;11200352;26;20371;-76
2024/04/12 04:46:26;;;;;;;1.98;1.23;;;;;;;;;;11204068;26;24390;-76
2024/04/12 04:51:33;;;;;;;2.53;1.38;;;;;;;;;;11207130;26;20182;-76
2024/04/12 04:56:38;;;;;;;3.03;1.23;;;;;;;;;;11179685;26;20002;-76
2024/04/12 05:01:48;;;;;;;3.75;1.67;;;;;;;;;;11193581;26;20718;-76
2024/04/12 05:06:58;;;;;;;5.60;1.50;;;;;;;;;;11181293;26;20018;-76
2024/04/12 05:12:05;;;;;;;3.08;1.35;;;;;;;;;;11191210;26;20010;-76
2024/04/12 05:17:15;;;;;;;2.90;1.20;;;;;;;;;;11190732;26;20011;-76
2024/04/12 05:22:20;;;;;;;1.75;0.90;;;;;;;;;;11183126;26;20021;-76
2024/04/12 05:27:25;;;;;;;0.95;0.80;;;;;;;;;;11194006;26;20030;-76
2024/04/12 05:32:33;;;;;;;1.13;0.80;;;;;;;;;;11213730;26;20018;-76
2024/04/12 05:37:43;;;;;;;2.17;1.30;;;;;;;;;;11187450;26;20083;-76
2024/04/12 05:42:48;;;;;;;1.98;1.00;;;;;;;;;;11206399;26;20007;-76
2024/04/12 05:47:59;;;;;;;2.00;1.02;;;;;;;;;;11196960;26;20019;-76
2024/04/12 05:53:04;;;;;;;1.73;1.27;;;;;;;;;;11183448;26;20093;-76
2024/04/12 05:58:09;;;;;;;3.65;1.20;;;;;;;;;;11185500;26;20012;-76
2024/04/12 06:03:17;;;;;;;4.63;1.10;;;;;;;;;;11190335;26;20000;-77
2024/04/12 06:08:22;;;;;;;2.22;0.93;;;;;;;;;;11182518;26;20011;-77
2024/04/12 06:13:29;;;;;;;3.38;1.17;;;;;;;;;;11186606;26;20027;-76
2024/04/12 06:18:37;;;;;;;1.52;1.08;;;;;;;;;;11194111;26;20022;-76
2024/04/12 06:23:42;;;;;;;2.50;1.20;;;;;;;;;;11191574;26;20007;-76
2024/04/12 06:28:47;;;;;;;2.97;1.33;;;;;;;;;;11187278;26;20023;-76
2024/04/12 06:33:56;;;;;;;1.90;1.40;;;;;;;;;;11185071;26;20119;-76
2024/04/12 06:39:04;;;;;;;2.30;1.30;;;;;;;;;;11175747;26;20012;-76
2024/04/12 06:44:15;;;;;;;2.35;1.08;;;;;;;;;;11174811;26;20489;-76
2024/04/12 06:49:27;;;;;;;1.88;0.88;;;;;;;;;;11182221;26;20468;-76
2024/04/12 06:54:35;;;;;;;2.25;0.98;;;;;;;;;;11193274;26;20109;-76
2024/04/12 06:59:44;;;;;;;2.38;1.02;;;;;;;;;;11208667;26;20010;-76
2024/04/12 07:04:52;;;;;;;2.22;0.90;;;;;;;;;;11201840;26;20464;-76
2024/04/12 07:10:01;;;;;;;2.17;1.02;;;;;;;;;;11195247;26;20558;-76
2024/04/12 07:15:09;;;;;;;0.88;0.60;;;;;;;;;;11191421;26;20011;-76
2024/04/12 07:20:27;;;;;;;1.20;0.68;;;;;;;;;;11198019;26;20480;-74
2024/04/12 07:25:33;;;;;;;4.90;0.75;;;;;;;;;;11208880;26;20007;-74
2024/04/12 07:30:38;;;;;;;;;;;;;;;;;;11202153;26;20003;-74
2024/04/12 07:35:48;;;;;;;1.38;0.40;;;;;;;;;;11185776;26;19925;-74
2024/04/12 07:40:55;;;;;;;0.85;0.60;;;;;;;;;;11191848;26;20104;-74
2024/04/12 07:46:05;;;;;;;1.42;0.30;;;;;;;;;;11192110;26;20023;-74
2024/04/12 07:51:12;;;;;;;0.40;0.40;;;;;;;;;;11194219;26;20007;-74
2024/04/12 07:56:20;;;;;;;0.55;0.30;;;;;;;;;;11191535;26;20008;-74
2024/04/12 08:01:25;;;;;;;1.73;0.70;;;;;;;;;;11175679;26;20240;-74
2024/04/12 08:06:55;;;;;;;0.85;0.30;;;;;;;;;;11148724;26;20366;-74
2024/04/12 08:12:04;;;;;;;0.60;0.40;;;;;;;;;;11185578;26;20333;-74
2024/04/12 08:17:14;;;;;;;0.57;0.50;;;;;;;;;;11174782;26;20022;-74
2024/04/12 08:22:25;;;;;;;1.60;0.57;;;;;;;;;;11185430;26;20018;-74
2024/04/12 08:27:31;;;;;;;2.15;0.60;;;;;;;;;;11176172;26;20019;-74
2024/04/12 08:32:36;;;;;;;1.75;0.70;;;;;;;;;;11179073;26;20018;-74
2024/04/12 08:37:44;;;;;;;2.55;0.75;;;;;;;;;;11175094;26;20976;-74
2024/04/12 08:42:50;;;;;;;0.73;0.47;;;;;;;;;;11192415;26;20083;-74
2024/04/12 08:48:02;;;;;;;0.93;0.50;;;;;;;;;;11176428;26;20023;-74
2024/04/12 08:53:15;;;;;;;0.80;0.63;;;;;;;;;;11190925;26;20046;-74
2024/04/12 08:58:23;;;;;;;1.35;0.47;;;;;;;;;;11184260;26;22070;-74
2024/04/12 09:03:35;;;;;;;0.30;0.28;;;;;;;;;;11187973;26;20051;-74
2024/04/12 09:08:44;;;;;;;1.08;0.32;;;;;;;;;;11189308;26;20564;-74
2024/04/12 09:13:50;;;;;;;1.02;0.40;;;;;;;;;;11190588;26;20665;-74
2024/04/12 09:18:58;;;;;;;0.95;0.40;;;;;;;;;;11193043;26;20026;-74
2024/04/12 09:24:15;;;;;;;1.25;0.55;;;;;;;;;;11178882;26;20733;-74
2024/04/12 09:29:26;;;;;;;0.63;0.40;;;;;;;;;;11181901;26;20000;-74
2024/04/12 09:34:35;;;;;;;0.60;0.40;;;;;;;;;;11177631;26;20905;-74
2024/04/12 09:40:03;;;;;;;0.93;0.45;;;;;;;;;;11193497;26;20011;-74
2024/04/12 09:45:16;;;;;;;1.00;0.50;;;;;;;;;;11189116;26;20014;-74
2024/04/12 10:39:33;;;;;;;0.40;0.20;;;;;;;;;;10900573;27;20007;-74
2024/04/12 10:44:46;;;;;;;0.40;0.40;;;;;;;;;;10902869;27;20882;-74
2024/04/12 10:49:51;;;;;;;1.05;0.40;;;;;;;;;;10901825;27;20028;-75
2024/04/12 10:54:57;;;;;;;1.20;0.32;;;;;;;;;;10892263;27;20014;-75
2024/04/12 11:00:05;;;;;;;0.30;0.20;;;;;;;;;;10845286;27;20587;-74
2024/04/12 11:10:38;;;;;;;0.88;0.60;;;;;;;;;;10814656;27;20007;-74
2024/04/12 11:32:12;;;;;;;0.22;0.22;;;;;;;;;;10824094;27;20007;-75
2024/04/12 11:37:17;;;;;;;0.98;0.40;;;;;;;;;;10823983;27;20011;-74
2024/04/12 11:42:23;;;;;;;0.98;0.40;;;;;;;;;;10825221;27;20448;-75
2024/04/12 11:47:31;;;;;;;0.65;0.40;;;;;;;;;;10831489;27;20015;-75
2024/04/12 11:52:36;;;;;;;1.50;0.60;;;;;;;;;;10826877;27;20011;-74
2024/04/12 11:57:44;;;;;;;0.70;0.50;;;;;;;;;;10831440;27;20022;-75
2024/04/12 12:02:52;;;;;;;1.15;0.30;;;;;;;;;;10825801;27;20015;-74
2024/04/12 12:07:59;;;;;;;0.70;0.32;;;;;;;;;;10824582;27;20026;-75
2024/04/12 12:13:04;;;;;;;1.52;0.30;;;;;;;;;;10831935;27;20037;-75
2024/04/12 12:18:12;;;;;;;1.13;0.60;;;;;;;;;;10827285;27;20018;-75
2024/04/12 12:23:18;;;;;;;2.13;0.90;;;;;;;;;;10826791;27;20078;-75
2024/04/12 12:28:23;;;;;;;0.40;0.30;;;;;;;;;;10831849;27;20030;-75
2024/04/12 12:33:37;;;;;;;0.50;0.30;;;;;;;;;;10823533;27;20448;-75
2024/04/12 12:38:43;;;;;;;0.43;0.40;;;;;;;;;;10831133;27;20015;-75
2024/04/12 12:43:49;;;;;;;0.83;0.53;;;;;;;;;;10826667;27;20030;-75
2024/04/12 12:48:57;;;;;;;0.65;0.45;;;;;;;;;;10817018;27;20086;-75
2024/04/12 12:54:05;;;;;;;0.40;0.30;;;;;;;;;;10832041;27;20081;-74
2024/04/12 12:59:10;;;;;;;0.30;0.30;;;;;;;;;;10827679;27;20372;-75
2024/04/12 13:04:18;;;;;;;1.57;0.70;;;;;;;;;;10828810;27;20010;-75
2024/04/12 13:09:24;;;;;;;0.75;0.47;;;;;;;;;;10845282;27;20338;-74
2024/04/12 13:14:29;;;;;;;0.60;0.60;;;;;;;;;;10829324;27;20376;-75
2024/04/12 13:19:36;;;;;;;1.07;0.70;;;;;;;;;;10828017;27;20026;-74
2024/04/12 13:24:43;;;;;;;0.70;0.38;;;;;;;;;;10829745;27;20026;-75
2024/04/12 13:29:48;;;;;;;;;;;;;;;;;;10830688;27;20021;-75
2024/04/12 13:34:56;;;;;;;0.43;0.30;;;;;;;;;;10822916;27;19935;-76
2024/04/12 13:40:08;;;;;;;0.90;0.60;;;;;;;;;;10827864;27;21555;-75
2024/04/12 13:50:58;;;;;;;1.48;0.80;;;;;;;;;;10896532;27;20025;-74
2024/04/12 13:56:19;;;;;;;1.35;0.73;;;;;;;;;;10821137;27;20015;-75
2024/04/12 14:01:25;;;;;;;0.65;0.40;;;;;;;;;;10823383;27;20113;-75
2024/04/12 14:06:36;;;;;;;2.38;0.82;;;;;;;;;;10822193;27;20018;-74
2024/04/12 14:11:41;;;;;;;1.15;0.65;;;;;;;;;;10824725;27;20012;-75
2024/04/12 14:16:47;;;;;;;0.65;0.60;;;;;;;;;;10818663;27;20025;-74
2024/04/12 14:21:55;;;;;;;1.90;0.80;;;;;;;;;;10817713;27;20019;-75
2024/04/12 14:27:01;;;;;;;1.45;0.50;;;;;;;;;;10822417;27;20014;-75
2024/04/12 14:32:10;;;;;;;2.83;0.90;;;;;;;;;;10825147;27;20081;-75
2024/04/12 14:37:18;;;;;;;1.25;0.50;;;;;;;;;;10826741;27;20023;-75
2024/04/12 14:42:23;;;;;;;0.63;0.45;;;;;;;;;;10825874;27;20353;-75
2024/04/12 14:47:28;;;;;;;2.50;0.47;;;;;;;;;;10823053;27;20015;-75
2024/04/12 14:52:38;;;;;;;2.30;0.60;;;;;;;;;;10817027;27;20031;-75
2024/04/12 14:57:47;;;;;;;0.45;0.30;;;;;;;;;;10820625;27;20007;-74
2024/04/12 15:50:54;;;;;;;0.85;0.60;;;;;;;;;;10828327;27;20478;-74
2024/04/12 16:12:25;;;;;;;2.20;0.93;;;;;;;;;;10818075;27;22290;-76
2024/04/12 16:17:31;;;;;;;3.17;1.00;;;;;;;;;;10822409;27;20433;-76
2024/04/12 16:22:36;;;;;;;;;;;;;;;;;;10832513;27;20030;-75
2024/04/12 16:27:43;;;;;;;0.73;0.60;;;;;;;;;;10822417;27;21724;-76
2024/04/12 16:32:48;;;;;;;0.90;0.50;;;;;;;;;;10827840;27;20054;-76
2024/04/12 16:37:54;;;;;;;1.73;0.60;;;;;;;;;;10826063;27;20011;-75
2024/04/12 16:43:02;;;;;;;1.80;1.07;;;;;;;;;;10830845;27;20740;-75
2024/04/12 16:48:08;;;;;;;1.33;0.45;;;;;;;;;;10853697;27;20043;-76
2024/04/12 16:53:13;;;;;;;;;;;;;;;;;;10821681;27;20029;-75
2024/04/12 16:58:20;;;;;;;1.00;0.80;;;;;;;;;;10819199;27;19934;-75
2024/04/12 17:03:26;;;;;;;1.63;0.80;;;;;;;;;;10820061;27;20021;-76
2024/04/12 17:08:31;;;;;;;1.27;0.80;;;;;;;;;;10823641;27;20019;-76
2024/04/12 17:13:39;;;;;;;1.67;0.90;;;;;;;;;;10825410;27;20277;-76
2024/04/12 17:18:44;;;;;;;2.80;1.55;;;;;;;;;;10817851;27;20012;-76
2024/04/12 17:23:49;;;;;;;1.95;0.90;;;;;;;;;;10826309;27;20453;-75
2024/04/12 17:28:56;;;;;;;1.85;0.90;;;;;;;;;;10823390;27;20576;-76
2024/04/12 17:34:05;;;;;;;0.75;0.60;;;;;;;;;;10815632;27;20015;-76
2024/04/12 17:39:11;;;;;;;1.45;0.50;;;;;;;;;;10824322;27;20011;-76
2024/04/12 17:44:20;;;;;;;3.45;0.95;;;;;;;;;;10817122;27;20050;-76
2024/04/12 17:49:26;;;;;;;1.50;0.70;;;;;;;;;;10845662;27;20006;-76
2024/04/12 17:54:31;;;;;;;1.90;1.10;;;;;;;;;;10818288;27;20008;-76
2024/04/12 17:59:39;;;;;;;1.10;0.70;;;;;;;;;;10827427;27;20021;-75
2024/04/12 18:04:45;;;;;;;1.63;0.65;;;;;;;;;;10813577;27;20023;-75
2024/04/12 18:09:51;;;;;;;1.10;0.80;;;;;;;;;;10826585;27;20022;-75
2024/04/12 18:14:59;;;;;;;2.13;0.77;;;;;;;;;;10815441;27;20624;-76
2024/04/12 18:20:08;;;;;;;1.00;0.60;;;;;;;;;;10817238;27;20047;-76
2024/04/12 18:25:13;;;;;;;1.30;0.77;;;;;;;;;;10818025;27;20496;-75
2024/04/12 18:30:21;;;;;;;0.80;0.60;;;;;;;;;;10816058;27;20087;-76
2024/04/12 18:35:29;;;;;;;3.50;0.90;;;;;;;;;;10818151;27;20076;-75
2024/04/12 18:45:57;;;;;;;3.60;2.05;;;;;;;;;;10823735;27;20011;-75
2024/04/12 18:51:05;;;;;;;4.28;2.47;;;;;;;;;;10817149;27;20014;-75
2024/04/12 18:56:10;;;;;;;3.45;1.73;;;;;;;;;;10912301;27;20452;-76
2024/04/12 19:01:21;;;;;;;1.50;1.13;;;;;;;;;;10915673;27;20018;-76
2024/04/12 19:06:26;;;;;;;2.78;1.50;;;;;;;;;;10912213;27;20025;-76
2024/04/12 19:11:31;;;;;;;2.55;1.65;;;;;;;;;;10843902;27;27072;-76
2024/04/12 19:16:40;;;;;;;2.53;1.40;;;;;;;;;;10829864;27;20007;-76
2024/04/12 19:21:45;;;;;;;2.05;1.30;;;;;;;;;;10833275;27;20011;-76
2024/04/12 19:26:53;;;;;;;1.40;1.27;;;;;;;;;;10838027;27;20011;-76
2024/04/12 19:32:01;;;;;;;2.85;1.52;;;;;;;;;;10802429;27;20007;-76
2024/04/12 19:37:07;;;;;;;2.15;1.50;;;;;;;;;;10842950;27;20007;-76
2024/04/12 19:42:12;;;;;;;1.92;1.63;;;;;;;;;;10837338;27;20025;-76
2024/04/12 19:47:23;;;;;;;1.58;1.20;;;;;;;;;;10837447;27;20007;-76
2024/04/12 19:52:28;;;;;;;3.17;1.40;;;;;;;;;;10836677;27;20011;-76
2024/04/12 19:57:33;;;;;;;4.50;1.70;;;;;;;;;;10839483;27;20026;-76
2024/04/12 20:02:44;;;;;;;2.38;1.48;;;;;;;;;;10847312;27;20235;-76
2024/04/12 20:07:49;;;;;;;2.75;1.50;;;;;;;;;;10828299;27;20007;-76
2024/04/12 20:12:55;;;;;;;3.07;1.37;;;;;;;;;;10834712;27;20364;-76
2024/04/12 20:18:03;;;;;;;1.83;1.30;;;;;;;;;;10848968;27;20010;-76
2024/04/12 20:23:08;;;;;;;2.00;1.25;;;;;;;;;;10836314;27;20046;-76
2024/04/12 20:28:13;;;;;;;2.65;1.60;;;;;;;;;;10836327;27;20645;-76
2024/04/12 20:33:35;;;;;;;2.13;1.30;;;;;;;;;;10836523;27;20011;-76
2024/04/12 20:38:40;;;;;;;1.92;1.45;;;;;;;;;;10836479;27;20115;-76
2024/04/12 20:43:45;;;;;;;2.23;1.40;;;;;;;;;;10811677;27;20367;-76
2024/04/12 20:48:53;;;;;;;2.28;1.20;;;;;;;;;;10839641;27;20010;-76
2024/04/12 20:53:58;;;;;;;2.65;1.63;;;;;;;;;;10843420;27;20021;-76
2024/04/12 20:59:04;;;;;;;2.63;1.63;;;;;;;;;;10840665;27;20017;-76
2024/04/12 21:04:12;;;;;;;1.52;1.15;;;;;;;;;;10811098;27;20014;-75
2024/04/12 21:09:17;;;;;;;1.70;1.27;;;;;;;;;;10842952;27;20015;-76
2024/04/12 21:14:22;;;;;;;2.43;1.20;;;;;;;;;;10834231;27;20015;-76
2024/04/12 21:19:30;;;;;;;1.52;1.33;;;;;;;;;;10832914;27;20015;-76
2024/04/12 21:24:35;;;;;;;3.00;1.73;;;;;;;;;;10838648;27;20043;-75
2024/04/12 21:29:41;;;;;;;2.00;1.58;;;;;;;;;;10829140;27;21662;-76
2024/04/12 21:34:49;;;;;;;2.08;1.35;;;;;;;;;;10828781;27;20010;-75
2024/04/12 21:39:56;;;;;;;2.95;1.10;;;;;;;;;;10837288;27;20014;-76
2024/04/12 21:45:00;;;;;;;;;;;;;;;;;;10837666;27;20010;-76
2024/04/12 21:50:09;;;;;;;2.03;1.35;;;;;;;;;;10827786;27;19947;-76
2024/04/12 21:55:14;;;;;;;1.40;1.30;;;;;;;;;;10835831;27;20457;-76
2024/04/12 22:00:20;;;;;;;2.57;1.30;;;;;;;;;;11018379;21;20537;-74
2024/04/12 22:05:27;;;;;;;3.17;1.40;;;;;;;;;;11086664;26;20888;-74
2024/04/12 22:10:32;;;;;;;1.73;1.27;;;;;;;;;;11042634;26;20027;-74
2024/04/12 22:15:38;;;;;;;1.95;1.73;;;;;;;;;;11011610;26;20060;-74
2024/04/12 22:20:46;;;;;;;3.53;1.80;;;;;;;;;;11035065;26;20019;-74
2024/04/12 22:25:51;;;;;;;3.85;1.77;;;;;;;;;;10967516;26;20013;-74
2024/04/12 22:30:56;;;;;;;3.35;1.95;;;;;;;;;;10965131;26;20708;-74
2024/04/12 22:36:04;;;;;;;4.32;2.10;;;;;;;;;;10965446;26;20547;-74
2024/04/12 22:41:09;;;;;;;3.53;1.95;;;;;;;;;;10957285;26;20439;-74
2024/04/12 22:46:15;;;;;;;3.60;2.13;;;;;;;;;;10959607;26;20049;-75
2024/04/12 22:51:29;;;;;;;3.27;2.30;;;;;;;;;;10960648;26;20024;-74
2024/04/12 22:56:35;;;;;;;4.75;3.22;;;;;;;;;;10955372;27;20014;-74
2024/04/12 23:01:40;;;;;;;;;;;;;;;;;;10958451;26;20050;-74
2024/04/12 23:06:48;;;;;;;4.95;2.75;;;;;;;;;;10971243;26;19926;-74
2024/04/12 23:11:55;;;;;;;3.92;2.63;;;;;;;;;;10984640;26;20083;-74
2024/04/12 23:17:00;;;;;;;3.22;2.50;;;;;;;;;;10992325;26;20057;-74
2024/04/12 23:22:08;;;;;;;3.08;2.03;;;;;;;;;;10957948;26;20017;-74
2024/04/12 23:27:15;;;;;;;3.25;2.00;;;;;;;;;;10959784;26;20013;-74
2024/04/12 23:32:20;;;;;;;1.77;1.48;;;;;;;;;;10966193;26;20480;-74
2024/04/12 23:37:28;;;;;;;2.00;1.70;;;;;;;;;;10967003;26;20026;-74
2024/04/12 23:42:33;;;;;;;3.78;1.88;;;;;;;;;;10967058;26;20017;-74
2024/04/12 23:47:39;;;;;;;2.92;1.92;;;;;;;;;;10970736;26;20033;-74
2024/04/12 23:52:46;;;;;;;3.15;1.95;;;;;;;;;;10971270;26;20010;-74
2024/04/12 23:57:52;;;;;;;2.00;1.35;;;;;;;;;;10960447;26;20033;-74
