Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:06;;;;;;;0.40;0.20;;;;;;;;;;4946228;28;22361;-88
2022/04/17 00:02:32;;;;;;;0.20;0.20;;;;;;;;;;4942630;28;20502;-88
2022/04/17 00:04:59;;;;;;;0.38;0.38;;;;;;;;;;4943911;29;20131;-87
2022/04/17 00:07:25;;;;;;;0.30;0.30;;;;;;;;;;4941444;28;20456;-87
2022/04/17 00:09:51;;;;;;;0.00;0.00;;;;;;;;;;4942456;28;20023;-87
2022/04/17 00:12:17;;;;;;;0.00;0.00;;;;;;;;;;4943991;29;20066;-87
2022/04/17 00:14:43;;;;;;;0.20;0.20;;;;;;;;;;4942788;29;20031;-85
2022/04/17 00:17:11;;;;;;;0.00;0.00;;;;;;;;;;4944266;28;20027;-84
2022/04/17 00:19:38;;;;;;;0.10;0.10;;;;;;;;;;4945584;28;20301;-85
2022/04/17 00:22:04;;;;;;;0.00;0.00;;;;;;;;;;4944614;28;20914;-85
2022/04/17 00:24:30;;;;;;;0.63;0.63;;;;;;;;;;4952354;28;20047;-86
2022/04/17 00:26:59;;;;;;;0.00;0.00;;;;;;;;;;4944676;28;20426;-86
2022/04/17 00:29:25;;;;;;;0.10;0.10;;;;;;;;;;4946534;28;20043;-86
2022/04/17 00:31:51;;;;;;;0.40;0.40;;;;;;;;;;4944177;28;20031;-85
2022/04/17 00:34:19;;;;;;;0.25;0.25;;;;;;;;;;4944497;28;20047;-85
2022/04/17 00:36:45;;;;;;;0.35;0.30;;;;;;;;;;4944887;28;20035;-85
2022/04/17 00:39:12;;;;;;;0.10;0.10;;;;;;;;;;4946289;28;20031;-85
2022/04/17 00:41:38;;;;;;;0.10;0.10;;;;;;;;;;4944235;28;20051;-85
2022/04/17 00:44:10;;;;;;;0.13;0.13;;;;;;;;;;4945638;28;20035;-86
2022/04/17 00:46:36;;;;;;;0.10;0.10;;;;;;;;;;4941507;28;20046;-85
2022/04/17 00:49:02;;;;;;;0.10;0.10;;;;;;;;;;4941676;28;20433;-86
2022/04/17 00:51:28;;;;;;;0.00;0.00;;;;;;;;;;4940190;28;20039;-85
2022/04/17 00:53:57;;;;;;;0.10;0.10;;;;;;;;;;4944515;28;20043;-86
2022/04/17 00:56:25;;;;;;;0.10;0.10;;;;;;;;;;4948572;28;20039;-86
2022/04/17 00:58:52;;;;;;;0.10;0.10;;;;;;;;;;4943919;28;20146;-86
2022/04/17 01:01:18;;;;;;;0.40;0.40;;;;;;;;;;4943445;28;20027;-85
2022/04/17 01:03:44;;;;;;;0.10;0.10;;;;;;;;;;4941283;28;20488;-86
2022/04/17 01:06:11;;;;;;;0.10;0.10;;;;;;;;;;4943643;29;20031;-84
2022/04/17 01:08:41;;;;;;;0.08;0.08;;;;;;;;;;4942882;29;20035;-86
2022/04/17 01:11:11;;;;;;;0.00;0.00;;;;;;;;;;4942427;28;20080;-85
2022/04/17 01:13:41;;;;;;;0.00;0.00;;;;;;;;;;4936768;28;20035;-85
2022/04/17 01:16:07;;;;;;;0.08;0.08;;;;;;;;;;4938418;28;20035;-85
2022/04/17 01:18:53;;;;;;;0.00;0.00;;;;;;;;;;4935839;28;20055;-84
2022/04/17 01:21:19;;;;;;;0.10;0.10;;;;;;;;;;4943976;28;20042;-85
2022/04/17 01:29:15;;;;;;;0.00;0.00;;;;;;;;;;4940209;28;20054;-86
2022/04/17 01:31:41;;;;;;;0.10;0.10;;;;;;;;;;4944865;28;20041;-86
2022/04/17 01:34:08;;;;;;;0.30;0.10;;;;;;;;;;4942057;29;20047;-85
2022/04/17 01:36:34;;;;;;;0.00;0.00;;;;;;;;;;4939493;29;20285;-85
2022/04/17 01:39:00;;;;;;;0.20;0.20;;;;;;;;;;4946425;28;20051;-85
2022/04/17 01:41:26;;;;;;;0.00;0.00;;;;;;;;;;4944458;28;20040;-88
2022/04/17 01:43:52;;;;;;;0.00;0.00;;;;;;;;;;4945210;28;20054;-85
2022/04/17 01:46:18;;;;;;;0.40;0.40;;;;;;;;;;4941780;28;20031;-85
2022/04/17 01:48:44;;;;;;;0.00;0.00;;;;;;;;;;4941054;28;20044;-86
2022/04/17 01:51:10;;;;;;;0.10;0.10;;;;;;;;;;4943733;28;20031;-86
2022/04/17 01:53:36;;;;;;;0.03;0.03;;;;;;;;;;4944160;28;20107;-85
2022/04/17 01:56:02;;;;;;;0.00;0.00;;;;;;;;;;4945803;28;20038;-85
2022/04/17 01:58:28;;;;;;;0.13;0.13;;;;;;;;;;4942229;28;20031;-87
2022/04/17 02:00:54;;;;;;;1.35;0.75;;;;;;;;;;4941259;28;20599;-85
2022/04/17 02:03:20;;;;;;;0.00;0.00;;;;;;;;;;4956902;28;20035;-85
2022/04/17 02:05:46;;;;;;;0.00;0.00;;;;;;;;;;4943519;28;20035;-85
2022/04/17 02:08:13;;;;;;;0.35;0.35;;;;;;;;;;4943715;28;20031;-85
2022/04/17 02:10:39;;;;;;;0.00;0.00;;;;;;;;;;4945688;28;20031;-86
2022/04/17 02:13:05;;;;;;;0.00;0.00;;;;;;;;;;4943368;28;20051;-85
2022/04/17 02:15:32;;;;;;;0.10;0.10;;;;;;;;;;4942901;28;20288;-85
2022/04/17 02:17:58;;;;;;;0.68;0.40;;;;;;;;;;4945149;28;20055;-85
2022/04/17 02:20:24;;;;;;;0.00;0.00;;;;;;;;;;4942535;29;20058;-86
2022/04/17 02:22:50;;;;;;;0.00;0.00;;;;;;;;;;4946919;28;20031;-86
2022/04/17 02:25:16;;;;;;;2.53;1.27;;;;;;;;;;4944367;28;20031;-86
2022/04/17 02:27:42;;;;;;;0.40;0.30;;;;;;;;;;4942104;28;20046;-85
2022/04/17 02:30:08;;;;;;;0.13;0.13;;;;;;;;;;4944359;28;20039;-85
2022/04/17 02:32:35;;;;;;;0.10;0.10;;;;;;;;;;4946526;28;20489;-86
2022/04/17 02:35:01;;;;;;;0.10;0.10;;;;;;;;;;4947918;28;20409;-85
2022/04/17 02:37:28;;;;;;;0.10;0.10;;;;;;;;;;4951080;28;20031;-86
2022/04/17 02:39:54;;;;;;;0.00;0.00;;;;;;;;;;4948687;28;20571;-86
2022/04/17 02:42:20;;;;;;;0.10;0.10;;;;;;;;;;4945254;28;20468;-86
2022/04/17 02:44:46;;;;;;;0.20;0.20;;;;;;;;;;4944984;29;20035;-85
2022/04/17 02:49:58;;;;;;;0.13;0.13;;;;;;;;;;4948367;28;20594;-84
2022/04/17 02:52:24;;;;;;;0.20;0.20;;;;;;;;;;4949186;28;20051;-84
2022/04/17 02:54:53;;;;;;;0.10;0.10;;;;;;;;;;4945512;28;20027;-85
2022/04/17 02:57:19;;;;;;;0.20;0.20;;;;;;;;;;4954847;28;20823;-84
2022/04/17 02:59:45;;;;;;;0.00;0.00;;;;;;;;;;4949412;28;20042;-85
2022/04/17 03:07:41;;;;;;;0.10;0.10;;;;;;;;;;4946918;28;20051;-84
2022/04/17 03:10:08;;;;;;;0.05;0.05;;;;;;;;;;4944563;29;20043;-85
2022/04/17 03:12:37;;;;;;;0.00;0.00;;;;;;;;;;4944340;29;20172;-85
2022/04/17 03:15:04;;;;;;;0.43;0.28;;;;;;;;;;4944412;28;20097;-84
2022/04/17 03:17:30;;;;;;;0.00;0.00;;;;;;;;;;4945901;28;20444;-86
2022/04/17 03:19:57;;;;;;;0.00;0.00;;;;;;;;;;4945975;28;20420;-85
2022/04/17 03:22:23;;;;;;;0.10;0.10;;;;;;;;;;4948998;28;20078;-86
2022/04/17 03:24:49;;;;;;;0.38;0.38;;;;;;;;;;4942554;28;20057;-86
2022/04/17 03:27:15;;;;;;;0.00;0.00;;;;;;;;;;4946982;28;20106;-86
2022/04/17 03:29:41;;;;;;;0.00;0.00;;;;;;;;;;4944236;28;20548;-86
2022/04/17 03:32:07;;;;;;;0.10;0.10;;;;;;;;;;4943549;28;20045;-87
2022/04/17 03:34:33;;;;;;;0.10;0.10;;;;;;;;;;4943272;28;20500;-86
2022/04/17 03:36:59;;;;;;;0.20;0.20;;;;;;;;;;4944953;28;20334;-84
2022/04/17 03:39:26;;;;;;;0.05;0.05;;;;;;;;;;4944624;28;20028;-84
2022/04/17 03:41:53;;;;;;;0.00;0.00;;;;;;;;;;4948824;28;20027;-84
2022/04/17 03:44:19;;;;;;;0.00;0.00;;;;;;;;;;4942641;28;20050;-85
2022/04/17 03:46:47;;;;;;;0.00;0.00;;;;;;;;;;4947060;28;20031;-84
2022/04/17 03:49:13;;;;;;;1.67;0.30;;;;;;;;;;4949444;28;20047;-85
2022/04/17 03:51:40;;;;;;;0.17;0.17;;;;;;;;;;4945224;28;20497;-84
2022/04/17 03:54:06;;;;;;;0.10;0.10;;;;;;;;;;4955840;28;20038;-84
2022/04/17 03:56:32;;;;;;;0.08;0.08;;;;;;;;;;4948856;28;20114;-84
2022/04/17 03:58:58;;;;;;;0.13;0.13;;;;;;;;;;4943846;28;20117;-83
2022/04/17 04:01:26;;;;;;;0.10;0.10;;;;;;;;;;4939640;29;20781;-84
2022/04/17 04:03:54;;;;;;;0.10;0.10;;;;;;;;;;4944227;28;20024;-85
2022/04/17 04:06:21;;;;;;;0.00;0.00;;;;;;;;;;4945729;28;20038;-85
2022/04/17 04:08:48;;;;;;;0.15;0.15;;;;;;;;;;4947813;28;20098;-85
2022/04/17 04:11:15;;;;;;;0.00;0.00;;;;;;;;;;4945570;28;20032;-84
2022/04/17 04:13:42;;;;;;;0.10;0.10;;;;;;;;;;4944675;28;20054;-85
2022/04/17 04:16:08;;;;;;;0.00;0.00;;;;;;;;;;4944148;29;20031;-84
2022/04/17 04:18:34;;;;;;;0.00;0.00;;;;;;;;;;4940532;29;20202;-84
2022/04/17 04:21:00;;;;;;;0.20;0.10;;;;;;;;;;4948243;28;20279;-85
2022/04/17 04:23:26;;;;;;;0.13;0.13;;;;;;;;;;4950864;28;20030;-85
2022/04/17 04:25:53;;;;;;;0.00;0.00;;;;;;;;;;4954223;28;20370;-85
2022/04/17 04:28:36;;;;;;;0.00;0.00;;;;;;;;;;4953864;28;20078;-85
2022/04/17 04:31:10;;;;;;;0.13;0.13;;;;;;;;;;4945112;28;20035;-85
2022/04/17 04:33:38;;;;;;;0.00;0.00;;;;;;;;;;4937273;28;20089;-85
2022/04/17 04:36:04;;;;;;;0.30;0.30;;;;;;;;;;4936077;28;20121;-85
2022/04/17 04:38:31;;;;;;;0.05;0.05;;;;;;;;;;4937440;28;20037;-85
2022/04/17 04:40:57;;;;;;;0.20;0.13;;;;;;;;;;4948777;28;20031;-85
2022/04/17 04:43:23;;;;;;;0.03;0.03;;;;;;;;;;4946640;28;20035;-86
2022/04/17 04:46:07;;;;;;;0.38;0.25;;;;;;;;;;4957805;28;20039;-85
2022/04/17 04:51:36;;;;;;;1.00;0.70;;;;;;;;;;4934903;29;20043;-85
2022/04/17 04:54:02;;;;;;;0.00;0.00;;;;;;;;;;4946514;28;20129;-85
2022/04/17 04:56:28;;;;;;;0.07;0.07;;;;;;;;;;4954544;28;20491;-87
2022/04/17 04:58:54;;;;;;;0.03;0.03;;;;;;;;;;4949884;28;20321;-85
2022/04/17 05:01:20;;;;;;;0.20;0.20;;;;;;;;;;4942426;29;20755;-85
2022/04/17 05:03:46;;;;;;;0.15;0.15;;;;;;;;;;4940137;28;20023;-85
2022/04/17 05:06:12;;;;;;;0.10;0.10;;;;;;;;;;4941411;29;20039;-85
2022/04/17 05:08:38;;;;;;;0.00;0.00;;;;;;;;;;4944469;28;20382;-85
2022/04/17 05:11:04;;;;;;;0.08;0.08;;;;;;;;;;4942993;29;20035;-84
2022/04/17 05:13:30;;;;;;;0.10;0.10;;;;;;;;;;4944491;28;20043;-87
2022/04/17 05:15:56;;;;;;;0.00;0.00;;;;;;;;;;4942583;28;20515;-86
2022/04/17 05:18:22;;;;;;;0.08;0.08;;;;;;;;;;4942490;28;20082;-85
2022/04/17 05:20:48;;;;;;;0.90;0.52;;;;;;;;;;4943933;28;20459;-86
2022/04/17 05:23:19;;;;;;;0.00;0.00;;;;;;;;;;4931962;29;20101;-86
2022/04/17 05:25:47;;;;;;;0.10;0.10;;;;;;;;;;4943123;28;20030;-85
2022/04/17 05:28:13;;;;;;;0.00;0.00;;;;;;;;;;4938010;28;20035;-86
2022/04/17 05:30:39;;;;;;;0.10;0.10;;;;;;;;;;4944307;28;20063;-87
2022/04/17 05:33:05;;;;;;;0.45;0.38;;;;;;;;;;4938534;29;20039;-88
2022/04/17 05:35:31;;;;;;;2.92;1.38;;;;;;;;;;4939682;28;20035;-87
2022/04/17 05:37:57;;;;;;;0.07;0.07;;;;;;;;;;4940373;28;20039;-87
2022/04/17 05:40:23;;;;;;;0.40;0.40;;;;;;;;;;4934556;28;20451;-86
2022/04/17 05:42:49;;;;;;;0.20;0.20;;;;;;;;;;4937235;28;20070;-87
2022/04/17 05:45:15;;;;;;;0.10;0.10;;;;;;;;;;4933649;28;20031;-88
2022/04/17 05:47:41;;;;;;;0.43;0.43;;;;;;;;;;4938777;28;20132;-87
2022/04/17 05:50:07;;;;;;;0.03;0.03;;;;;;;;;;4942937;28;20330;-86
2022/04/17 05:52:34;;;;;;;0.10;0.10;;;;;;;;;;4943164;28;20322;-90
2022/04/17 05:55:00;;;;;;;0.00;0.00;;;;;;;;;;4935630;29;20031;-89
2022/04/17 05:57:26;;;;;;;0.47;0.47;;;;;;;;;;4933826;28;20222;-88
2022/04/17 05:59:52;;;;;;;0.10;0.10;;;;;;;;;;4942971;28;20936;-89
2022/04/17 06:02:19;;;;;;;0.52;0.52;;;;;;;;;;4933045;29;20066;-89
2022/04/17 06:04:47;;;;;;;0.03;0.03;;;;;;;;;;4929595;28;20115;-87
2022/04/17 06:07:13;;;;;;;0.10;0.10;;;;;;;;;;4935302;28;20118;-89
2022/04/17 06:09:39;;;;;;;0.08;0.08;;;;;;;;;;4943685;28;20051;-88
2022/04/17 06:12:06;;;;;;;0.10;0.10;;;;;;;;;;4943022;28;20046;-86
2022/04/17 06:14:32;;;;;;;;;;;;;;;;;;4932738;28;20066;-85
2022/04/17 06:16:58;;;;;;;0.20;0.20;;;;;;;;;;4938662;28;20354;-84
2022/04/17 06:19:25;;;;;;;0.47;0.40;;;;;;;;;;4944977;28;20053;-84
2022/04/17 06:21:51;;;;;;;;;;;;;;;;;;4943942;28;20039;-84
2022/04/17 06:24:17;;;;;;;2.92;1.55;;;;;;;;;;4957396;28;19932;-84
2022/04/17 06:26:43;;;;;;;0.00;0.00;;;;;;;;;;4945220;28;20031;-86
2022/04/17 06:29:09;;;;;;;0.33;0.33;;;;;;;;;;4944607;28;20290;-85
2022/04/17 06:31:35;;;;;;;0.13;0.13;;;;;;;;;;4946024;28;20289;-85
2022/04/17 06:34:01;;;;;;;0.00;0.00;;;;;;;;;;4945551;28;20097;-86
2022/04/17 06:36:28;;;;;;;0.08;0.08;;;;;;;;;;4943344;28;20412;-85
2022/04/17 06:38:54;;;;;;;0.00;0.00;;;;;;;;;;4947100;28;20035;-85
2022/04/17 06:41:20;;;;;;;0.52;0.10;;;;;;;;;;4945673;28;20034;-82
2022/04/17 06:43:46;;;;;;;0.25;0.25;;;;;;;;;;4945165;28;20086;-83
2022/04/17 06:46:12;;;;;;;0.00;0.00;;;;;;;;;;4946755;28;20046;-84
2022/04/17 06:48:38;;;;;;;0.00;0.00;;;;;;;;;;4938621;29;20595;-85
2022/04/17 06:51:04;;;;;;;0.10;0.10;;;;;;;;;;4949022;28;20501;-85
2022/04/17 06:53:30;;;;;;;0.00;0.00;;;;;;;;;;4940906;28;20097;-84
2022/04/17 06:55:56;;;;;;;0.28;0.15;;;;;;;;;;4945379;28;20028;-84
2022/04/17 06:58:22;;;;;;;0.00;0.00;;;;;;;;;;4938074;28;20120;-86
2022/04/17 07:00:51;;;;;;;0.00;0.00;;;;;;;;;;4944247;28;20089;-87
2022/04/17 07:03:17;;;;;;;0.00;0.00;;;;;;;;;;4945025;28;20039;-86
2022/04/17 07:05:44;;;;;;;0.50;0.38;;;;;;;;;;4944045;28;20412;-85
2022/04/17 07:08:10;;;;;;;;;;;;;;;;;;4943862;28;20035;-86
2022/04/17 07:10:38;;;;;;;;;;;;;;;;;;4946507;28;19921;-85
2022/04/17 07:13:05;;;;;;;0.10;0.05;;;;;;;;;;4944735;28;20331;-85
2022/04/17 07:15:31;;;;;;;0.08;0.08;;;;;;;;;;4942646;28;20031;-87
2022/04/17 07:17:57;;;;;;;0.00;0.00;;;;;;;;;;4945873;28;20062;-86
2022/04/17 07:20:27;;;;;;;0.00;0.00;;;;;;;;;;4948986;28;20121;-86
2022/04/17 07:22:53;;;;;;;0.00;0.00;;;;;;;;;;4948953;28;20042;-86
2022/04/17 07:25:19;;;;;;;;;;;;;;;;;;4945375;28;20101;-85
2022/04/17 07:27:45;;;;;;;;;;;;;;;;;;4945839;28;20376;-86
2022/04/17 07:30:11;;;;;;;;;;;;;;;;;;4950234;28;19922;-88
2022/04/17 07:32:38;;;;;;;0.08;0.08;;;;;;;;;;4946390;29;19922;-86
2022/04/17 07:35:04;;;;;;;0.20;0.20;;;;;;;;;;4949654;28;20532;-89
2022/04/17 07:37:32;;;;;;;0.10;0.10;;;;;;;;;;4946966;28;20079;-89
2022/04/17 07:39:58;;;;;;;0.10;0.00;;;;;;;;;;4957204;28;20032;-88
2022/04/17 07:42:24;;;;;;;0.00;0.00;;;;;;;;;;4950051;28;20066;-89
2022/04/17 07:44:50;;;;;;;0.17;0.03;;;;;;;;;;4952251;28;20913;-89
2022/04/17 07:47:16;;;;;;;0.00;0.00;;;;;;;;;;4942263;28;20063;-89
2022/04/17 07:49:42;;;;;;;;;;;;;;;;;;4954291;28;20512;-90
2022/04/17 07:52:08;;;;;;;0.00;0.00;;;;;;;;;;4941809;29;19922;-90
2022/04/17 07:54:34;;;;;;;0.00;0.00;;;;;;;;;;4963487;28;20434;-90
2022/04/17 07:57:00;;;;;;;0.43;0.20;;;;;;;;;;4954662;28;20027;-90
2022/04/17 07:59:26;;;;;;;0.00;0.00;;;;;;;;;;4962149;28;20045;-91
2022/04/17 08:02:01;;;;;;;0.10;0.10;;;;;;;;;;4959138;28;20027;-90
2022/04/17 08:04:27;;;;;;;0.00;0.00;;;;;;;;;;4941637;28;20146;-90
2022/04/17 08:06:54;;;;;;;0.00;0.00;;;;;;;;;;4935643;29;20082;-90
2022/04/17 08:09:20;;;;;;;0.08;0.08;;;;;;;;;;4950135;28;20066;-90
2022/04/17 08:11:51;;;;;;;0.20;0.13;;;;;;;;;;4949424;29;20572;-91
2022/04/17 08:14:18;;;;;;;0.55;0.30;;;;;;;;;;4949407;28;20519;-89
2022/04/17 08:16:44;;;;;;;0.00;0.00;;;;;;;;;;4945812;28;20547;-89
2022/04/17 08:19:10;;;;;;;0.00;0.00;;;;;;;;;;4951770;28;20055;-89
2022/04/17 08:21:37;;;;;;;0.00;0.00;;;;;;;;;;4948602;28;20024;-90
2022/04/17 08:24:03;;;;;;;0.00;0.00;;;;;;;;;;4964115;28;20086;-89
2022/04/17 08:26:29;;;;;;;0.00;0.00;;;;;;;;;;4952635;28;20063;-89
2022/04/17 08:28:55;;;;;;;0.00;0.00;;;;;;;;;;4950926;28;20039;-90
2022/04/17 08:31:21;;;;;;;0.15;0.15;;;;;;;;;;4953035;28;20030;-90
2022/04/17 08:33:47;;;;;;;;;;;;;;;;;;4955699;28;20525;-89
2022/04/17 08:36:13;;;;;;;0.00;0.00;;;;;;;;;;4964780;28;19917;-92
2022/04/17 08:38:42;;;;;;;;;;;;;;;;;;4946743;29;20792;-88
2022/04/17 08:41:09;;;;;;;0.00;0.00;;;;;;;;;;4942995;28;20347;-86
2022/04/17 08:43:36;;;;;;;0.10;0.10;;;;;;;;;;4945032;28;20030;-86
2022/04/17 08:46:03;;;;;;;0.00;0.00;;;;;;;;;;4954720;28;20092;-85
2022/04/17 08:48:29;;;;;;;0.00;0.00;;;;;;;;;;4959259;28;20035;-86
2022/04/17 08:50:55;;;;;;;0.00;0.00;;;;;;;;;;4949718;28;20043;-85
2022/04/17 08:53:22;;;;;;;0.35;0.20;;;;;;;;;;4947532;28;20046;-85
2022/04/17 08:55:48;;;;;;;0.28;0.00;;;;;;;;;;4946551;28;20083;-86
2022/04/17 08:58:14;;;;;;;0.25;0.25;;;;;;;;;;4947364;28;20045;-85
2022/04/17 09:00:40;;;;;;;0.00;0.00;;;;;;;;;;4943690;28;20031;-86
2022/04/17 09:03:10;;;;;;;0.00;0.00;;;;;;;;;;4976156;28;20062;-86
2022/04/17 09:05:38;;;;;;;0.30;0.30;;;;;;;;;;4955853;28;20452;-84
2022/04/17 09:08:14;;;;;;;0.00;0.00;;;;;;;;;;4946134;28;20672;-86
2022/04/17 09:10:40;;;;;;;0.00;0.00;;;;;;;;;;4949648;28;20031;-86
2022/04/17 09:13:06;;;;;;;0.10;0.10;;;;;;;;;;4943119;28;20101;-82
2022/04/17 09:15:33;;;;;;;0.00;0.00;;;;;;;;;;4942510;29;20031;-84
2022/04/17 09:18:00;;;;;;;0.20;0.20;;;;;;;;;;4943579;29;20433;-86
2022/04/17 09:20:25;;;;;;;;;;;;;;;;;;4947920;28;20031;-88
2022/04/17 09:22:55;;;;;;;0.00;0.00;;;;;;;;;;4945411;28;19914;-84
2022/04/17 09:25:26;;;;;;;6.35;0.10;;;;;;;;;;4946302;28;20033;-84
2022/04/17 09:28:04;;;;;;;0.03;0.03;;;;;;;;;;4945683;28;20039;-84
2022/04/17 09:30:32;;;;;;;0.00;0.00;;;;;;;;;;4944325;28;20035;-83
2022/04/17 09:32:58;;;;;;;0.10;0.10;;;;;;;;;;4946629;28;20050;-85
2022/04/17 09:35:25;;;;;;;0.20;0.10;;;;;;;;;;4940115;28;20035;-84
2022/04/17 09:37:55;;;;;;;0.00;0.00;;;;;;;;;;4943760;28;20051;-82
2022/04/17 09:40:21;;;;;;;0.00;0.00;;;;;;;;;;4943292;28;20027;-84
2022/04/17 09:42:47;;;;;;;;;;;;;;;;;;4942958;28;20464;-84
2022/04/17 09:45:13;;;;;;;0.00;0.00;;;;;;;;;;4939168;29;19914;-83
2022/04/17 09:47:39;;;;;;;0.00;0.00;;;;;;;;;;4940986;28;20074;-83
2022/04/17 09:50:09;;;;;;;0.00;0.00;;;;;;;;;;4930447;28;20028;-84
2022/04/17 09:52:44;;;;;;;0.10;0.10;;;;;;;;;;4949900;28;20050;-83
2022/04/17 09:55:10;;;;;;;0.08;0.08;;;;;;;;;;4949167;28;20035;-83
2022/04/17 09:57:37;;;;;;;0.00;0.00;;;;;;;;;;4938910;29;20026;-83
2022/04/17 10:00:07;;;;;;;0.00;0.00;;;;;;;;;;4936358;28;20031;-81
2022/04/17 10:02:33;;;;;;;0.80;0.30;;;;;;;;;;4934947;29;20461;-82
2022/04/17 10:05:00;;;;;;;0.00;0.00;;;;;;;;;;4928706;29;20054;-82
2022/04/17 10:07:26;;;;;;;0.00;0.00;;;;;;;;;;4937055;28;20102;-81
2022/04/17 10:09:52;;;;;;;0.10;0.10;;;;;;;;;;4935098;28;20038;-81
2022/04/17 10:12:19;;;;;;;0.00;0.00;;;;;;;;;;4941889;28;20393;-81
2022/04/17 10:14:55;;;;;;;0.55;0.32;;;;;;;;;;4942018;28;20066;-82
2022/04/17 10:17:22;;;;;;;0.00;0.00;;;;;;;;;;4939740;28;20642;-84
2022/04/17 10:19:49;;;;;;;0.28;0.28;;;;;;;;;;4951283;28;20076;-82
2022/04/17 10:22:18;;;;;;;0.63;0.25;;;;;;;;;;4956758;28;20031;-83
2022/04/17 10:24:51;;;;;;;0.00;0.00;;;;;;;;;;4941159;28;20043;-81
2022/04/17 10:27:19;;;;;;;0.00;0.00;;;;;;;;;;4947330;28;20027;-83
2022/04/17 10:29:47;;;;;;;0.22;0.20;;;;;;;;;;4948819;28;20027;-83
2022/04/17 10:32:32;;;;;;;0.00;0.00;;;;;;;;;;4946026;28;20039;-83
2022/04/17 10:35:09;;;;;;;0.03;0.03;;;;;;;;;;4942915;28;20039;-83
2022/04/17 10:37:50;;;;;;;0.00;0.00;;;;;;;;;;4948240;28;20035;-83
2022/04/17 10:40:17;;;;;;;0.10;0.10;;;;;;;;;;4946771;28;20026;-83
2022/04/17 10:42:56;;;;;;;0.00;0.00;;;;;;;;;;4941665;28;20120;-83
2022/04/17 10:45:22;;;;;;;0.00;0.00;;;;;;;;;;4945812;28;20070;-84
2022/04/17 10:48:21;;;;;;;0.52;0.40;;;;;;;;;;4946776;28;20031;-83
2022/04/17 10:50:50;;;;;;;0.20;0.20;;;;;;;;;;4889357;29;20522;-83
2022/04/17 10:53:31;;;;;;;0.03;0.03;;;;;;;;;;4887349;29;20089;-83
2022/04/17 10:56:10;;;;;;;0.08;0.08;;;;;;;;;;4887811;29;20033;-83
2022/04/17 10:58:41;;;;;;;0.10;0.10;;;;;;;;;;4892214;29;20231;-84
2022/04/17 11:01:07;;;;;;;0.20;0.20;;;;;;;;;;4890822;29;20043;-83
2022/04/17 11:03:36;;;;;;;0.08;0.08;;;;;;;;;;4888736;29;20040;-84
2022/04/17 11:06:22;;;;;;;0.00;0.00;;;;;;;;;;4893311;29;20040;-84
2022/04/17 11:08:51;;;;;;;0.00;0.00;;;;;;;;;;4884410;29;20029;-84
2022/04/17 11:11:17;;;;;;;0.10;0.10;;;;;;;;;;4884671;29;20133;-83
2022/04/17 11:14:02;;;;;;;0.00;0.00;;;;;;;;;;4891910;29;20147;-83
2022/04/17 11:16:28;;;;;;;0.00;0.00;;;;;;;;;;4891647;29;20032;-83
2022/04/17 11:18:54;;;;;;;0.10;0.10;;;;;;;;;;4888600;29;20840;-83
2022/04/17 11:21:23;;;;;;;0.00;0.00;;;;;;;;;;4874247;29;20528;-84
2022/04/17 11:23:49;;;;;;;0.00;0.00;;;;;;;;;;4888179;29;20033;-84
2022/04/17 11:26:16;;;;;;;2.35;0.75;;;;;;;;;;4921620;28;20817;-83
2022/04/17 11:28:42;;;;;;;;;;;;;;;;;;4956326;28;20516;-84
2022/04/17 11:31:08;;;;;;;0.30;0.10;;;;;;;;;;4950232;28;19921;-84
2022/04/17 11:33:34;;;;;;;0.00;0.00;;;;;;;;;;4945824;28;20054;-83
2022/04/17 11:36:00;;;;;;;0.00;0.00;;;;;;;;;;4950140;28;20031;-83
2022/04/17 11:38:26;;;;;;;0.00;0.00;;;;;;;;;;4953773;28;20047;-86
2022/04/17 11:40:53;;;;;;;0.20;0.15;;;;;;;;;;4950988;28;20030;-84
2022/04/17 11:43:19;;;;;;;0.08;0.08;;;;;;;;;;4949507;28;20031;-84
2022/04/17 11:45:46;;;;;;;0.43;0.43;;;;;;;;;;4944530;28;20512;-83
2022/04/17 11:48:13;;;;;;;0.00;0.00;;;;;;;;;;4950957;28;20086;-84
2022/04/17 11:50:40;;;;;;;1.27;0.73;;;;;;;;;;4948847;28;20106;-83
2022/04/17 11:53:10;;;;;;;0.00;0.00;;;;;;;;;;4947884;28;20047;-85
2022/04/17 11:55:37;;;;;;;0.10;0.10;;;;;;;;;;4949869;28;20027;-84
2022/04/17 11:58:03;;;;;;;0.43;0.43;;;;;;;;;;4945756;28;20043;-84
2022/04/17 12:00:30;;;;;;;0.30;0.10;;;;;;;;;;4947449;28;20023;-84
2022/04/17 12:02:56;;;;;;;;;;;;;;;;;;4949700;28;20669;-84
2022/04/17 12:05:22;;;;;;;0.08;0.08;;;;;;;;;;4947476;28;19914;-84
2022/04/17 12:07:56;;;;;;;0.00;0.00;;;;;;;;;;4947366;28;20035;-84
2022/04/17 12:10:23;;;;;;;0.38;0.22;;;;;;;;;;4956092;28;20035;-84
2022/04/17 12:12:49;;;;;;;0.38;0.17;;;;;;;;;;4944251;28;20043;-83
2022/04/17 12:15:15;;;;;;;0.43;0.20;;;;;;;;;;4950293;28;20459;-84
2022/04/17 12:17:42;;;;;;;0.00;0.00;;;;;;;;;;4947929;28;20078;-83
2022/04/17 12:20:09;;;;;;;0.15;0.13;;;;;;;;;;4950309;28;20054;-83
2022/04/17 12:22:39;;;;;;;0.70;0.08;;;;;;;;;;4949286;28;20038;-84
2022/04/17 12:25:14;;;;;;;0.00;0.00;;;;;;;;;;4947306;28;20034;-85
2022/04/17 12:27:41;;;;;;;0.00;0.00;;;;;;;;;;4928526;28;20031;-84
2022/04/17 12:30:07;;;;;;;0.47;0.10;;;;;;;;;;4949859;28;20413;-85
2022/04/17 12:32:42;;;;;;;0.32;0.15;;;;;;;;;;4947478;28;20564;-86
2022/04/17 12:35:09;;;;;;;0.00;0.00;;;;;;;;;;4946772;28;20500;-85
2022/04/17 12:37:35;;;;;;;0.00;0.00;;;;;;;;;;4947639;28;20039;-85
2022/04/17 12:40:09;;;;;;;0.10;0.10;;;;;;;;;;4944958;28;20044;-84
2022/04/17 12:42:35;;;;;;;0.10;0.10;;;;;;;;;;4945179;28;20126;-84
2022/04/17 12:45:01;;;;;;;0.00;0.00;;;;;;;;;;4948666;28;20517;-85
2022/04/17 12:47:27;;;;;;;0.00;0.00;;;;;;;;;;4947299;28;20065;-84
2022/04/17 12:50:01;;;;;;;0.00;0.00;;;;;;;;;;4946686;28;20059;-84
2022/04/17 12:52:27;;;;;;;0.00;0.00;;;;;;;;;;4947382;28;20037;-84
2022/04/17 12:54:56;;;;;;;0.30;0.30;;;;;;;;;;4944732;28;20023;-84
2022/04/17 12:57:22;;;;;;;0.10;0.10;;;;;;;;;;4947487;28;20023;-85
2022/04/17 12:59:50;;;;;;;0.00;0.00;;;;;;;;;;4950707;28;20085;-84
2022/04/17 13:02:16;;;;;;;0.00;0.00;;;;;;;;;;4947242;28;20153;-84
2022/04/17 13:05:03;;;;;;;0.00;0.00;;;;;;;;;;4946567;28;20031;-84
2022/04/17 13:07:35;;;;;;;0.00;0.00;;;;;;;;;;4946862;28;20058;-84
2022/04/17 13:10:03;;;;;;;0.00;0.00;;;;;;;;;;4945310;28;20039;-83
2022/04/17 13:12:30;;;;;;;0.00;0.00;;;;;;;;;;4944771;28;20031;-84
2022/04/17 13:14:57;;;;;;;0.00;0.00;;;;;;;;;;4948186;28;20043;-86
2022/04/17 13:17:23;;;;;;;;;;;;;;;;;;4947703;28;20034;-84
2022/04/17 13:19:49;;;;;;;0.10;0.10;;;;;;;;;;4946653;28;19918;-83
2022/04/17 13:22:15;;;;;;;0.00;0.00;;;;;;;;;;4947193;28;20066;-84
2022/04/17 13:24:43;;;;;;;0.00;0.00;;;;;;;;;;4928058;29;20128;-84
2022/04/17 13:27:10;;;;;;;0.00;0.00;;;;;;;;;;4961207;28;20478;-84
2022/04/17 13:29:36;;;;;;;0.10;0.10;;;;;;;;;;4949514;28;20563;-84
2022/04/17 13:32:03;;;;;;;0.00;0.00;;;;;;;;;;4946961;28;20791;-84
2022/04/17 13:34:33;;;;;;;0.00;0.00;;;;;;;;;;4945960;28;20034;-83
2022/04/17 13:39:44;;;;;;;0.20;0.13;;;;;;;;;;4929771;28;20527;-84
2022/04/17 13:42:10;;;;;;;;;;;;;;;;;;4950158;28;20697;-84
2022/04/17 13:44:38;;;;;;;0.10;0.10;;;;;;;;;;4946576;28;19929;-84
2022/04/17 13:47:04;;;;;;;0.00;0.00;;;;;;;;;;4946271;28;20109;-85
2022/04/17 13:49:30;;;;;;;0.00;0.00;;;;;;;;;;4946292;28;20141;-83
2022/04/17 13:51:56;;;;;;;0.00;0.00;;;;;;;;;;4943705;28;20115;-85
2022/04/17 13:54:22;;;;;;;0.05;0.00;;;;;;;;;;4946538;28;20090;-83
2022/04/17 13:56:48;;;;;;;0.00;0.00;;;;;;;;;;4947167;28;20046;-83
2022/04/17 13:59:14;;;;;;;0.52;0.10;;;;;;;;;;4946259;28;20046;-84
2022/04/17 14:01:40;;;;;;;0.00;0.00;;;;;;;;;;4945933;28;20027;-82
2022/04/17 14:04:06;;;;;;;0.25;0.10;;;;;;;;;;4944896;28;20057;-84
2022/04/17 14:06:32;;;;;;;0.00;0.00;;;;;;;;;;4942010;28;20045;-83
2022/04/17 14:08:59;;;;;;;0.00;0.00;;;;;;;;;;4947047;28;20082;-84
2022/04/17 14:11:25;;;;;;;0.00;0.00;;;;;;;;;;4946037;28;20043;-84
2022/04/17 14:13:51;;;;;;;0.00;0.00;;;;;;;;;;4946673;28;20101;-84
2022/04/17 14:16:17;;;;;;;0.00;0.00;;;;;;;;;;4946776;28;20031;-84
2022/04/17 14:18:43;;;;;;;0.00;0.00;;;;;;;;;;4941858;28;20055;-83
2022/04/17 14:21:09;;;;;;;0.00;0.00;;;;;;;;;;4960390;28;20912;-84
2022/04/17 14:23:35;;;;;;;0.00;0.00;;;;;;;;;;4946471;28;20039;-84
2022/04/17 14:26:01;;;;;;;0.13;0.13;;;;;;;;;;4944441;28;20039;-83
2022/04/17 14:28:27;;;;;;;0.00;0.00;;;;;;;;;;4959137;28;20547;-84
2022/04/17 14:30:53;;;;;;;0.10;0.10;;;;;;;;;;4946618;28;20050;-83
2022/04/17 14:33:19;;;;;;;0.00;0.00;;;;;;;;;;4949401;28;20043;-83
2022/04/17 14:35:45;;;;;;;0.03;0.03;;;;;;;;;;4959797;28;20081;-84
2022/04/17 14:38:11;;;;;;;8.18;1.45;;;;;;;;;;4953218;28;20086;-85
2022/04/17 14:40:37;;;;;;;0.00;0.00;;;;;;;;;;4949057;28;20488;-84
2022/04/17 14:43:04;;;;;;;0.00;0.00;;;;;;;;;;4948488;28;20549;-85
2022/04/17 14:45:30;;;;;;;0.00;0.00;;;;;;;;;;4948248;28;20034;-85
2022/04/17 14:47:56;;;;;;;0.10;0.10;;;;;;;;;;4951093;28;20043;-85
2022/04/17 14:50:22;;;;;;;0.00;0.00;;;;;;;;;;4949572;28;20027;-85
2022/04/17 14:52:48;;;;;;;0.00;0.00;;;;;;;;;;4949181;28;20039;-85
2022/04/17 14:55:14;;;;;;;0.88;0.08;;;;;;;;;;4949329;28;20026;-85
2022/04/17 14:57:41;;;;;;;0.00;0.00;;;;;;;;;;4944374;28;20106;-85
2022/04/17 15:00:08;;;;;;;0.00;0.00;;;;;;;;;;4952163;28;20517;-86
2022/04/17 15:02:34;;;;;;;;;;;;;;;;;;4949838;28;20035;-85
2022/04/17 15:05:00;;;;;;;0.17;0.17;;;;;;;;;;4952425;28;19918;-85
2022/04/17 15:07:26;;;;;;;0.00;0.00;;;;;;;;;;4951108;28;20035;-85