Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:14;;;;;;;7.68;2.75;;;;;;;19.41;51.72;100403.06;6043990;23;20077;-82
2021/08/14 00:04:44;;;;;;;10.20;2.83;;;;;;;19.39;52.09;100389.84;6043667;23;20045;-82
2021/08/14 00:07:10;;;;;;;12.45;3.28;;;;;;;19.39;51.93;100391.66;6043657;23;20058;-84
2021/08/14 00:09:37;;;;;;;11.48;3.22;;;;;;;19.38;51.79;100387.28;6043785;23;20106;-84
2021/08/14 00:12:20;;;;;;;8.02;2.80;;;;;;;19.34;52.25;100386.72;6069105;23;20391;-84
2021/08/14 00:14:47;;;;;;;9.32;2.72;;;;;;;19.38;51.58;100387.28;6068749;23;20062;-84
2021/08/14 00:17:25;;;;;;;10.65;2.97;;;;;;;19.34;52.43;100386.72;6043904;23;20018;-84
2021/08/14 00:19:52;;;;;;;10.82;3.22;;;;;;;19.37;51.52;100381.09;6043968;23;20470;-80
2021/08/14 00:22:18;;;;;;;10.35;2.65;;;;;;;19.37;51.95;100381.09;6043505;23;20102;-80
2021/08/14 00:24:45;;;;;;;11.48;3.13;;;;;;;19.36;51.97;100379.41;6043155;23;20098;-80
2021/08/14 00:27:12;;;;;;;8.45;2.55;;;;;;;19.35;51.89;100375.06;6043342;23;20101;-80
2021/08/14 00:29:39;;;;;;;7.78;2.45;;;;;;;19.36;51.83;100389.25;6043247;23;20102;-80
2021/08/14 00:32:07;;;;;;;7.35;3.10;;;;;;;19.35;52.17;100390.22;6043362;23;20097;-80
2021/08/14 00:34:34;;;;;;;11.30;2.97;;;;;;;19.35;52.01;100388.41;6068163;23;20054;-80
2021/08/14 00:37:03;;;;;;;10.63;2.85;;;;;;;19.34;51.94;100385.88;6068706;23;20099;-80
2021/08/14 00:39:30;;;;;;;9.55;2.95;;;;;;;19.35;51.88;100383.06;6043345;23;20054;-84
2021/08/14 00:42:04;;;;;;;10.93;3.15;;;;;;;19.32;52.21;100385.16;6043589;23;20114;-83
2021/08/14 00:44:32;;;;;;;8.52;2.90;;;;;;;19.31;51.76;100384.31;6043542;23;20097;-83
2021/08/14 00:47:02;;;;;;;11.77;3.30;;;;;;;19.29;51.61;100374.72;6043623;23;20101;-83
2021/08/14 00:49:29;;;;;;;8.57;2.90;;;;;;;19.25;51.66;100366.97;6043714;23;20058;-84
2021/08/14 00:51:57;;;;;;;11.45;3.20;;;;;;;19.21;51.79;100362.88;6043415;23;20061;-83
2021/08/14 00:54:23;;;;;;;7.03;3.08;;;;;;;19.19;51.83;100355.97;6043018;23;20023;-82
2021/08/14 00:56:51;;;;;;;7.35;2.95;;;;;;;19.15;52.34;100355.38;6043268;23;20098;-82
2021/08/14 00:59:18;;;;;;;8.93;3.03;;;;;;;19.12;52.04;100356.50;6043541;23;20462;-82
2021/08/14 01:01:46;;;;;;;6.82;2.85;;;;;;;19.07;52.46;100353.38;6068783;23;20485;-83
2021/08/14 01:04:13;;;;;;;9.43;3.35;;;;;;;19.03;52.09;100357.25;6043731;23;20023;-83
2021/08/14 01:06:42;;;;;;;8.25;3.00;;;;;;;18.99;52.77;100361.97;6043632;23;20059;-84
2021/08/14 01:09:09;;;;;;;11.02;3.22;;;;;;;18.97;52.55;100363.06;6068381;23;20054;-84
2021/08/14 01:11:39;;;;;;;8.90;3.20;;;;;;;18.94;52.34;100363.31;6043453;23;20101;-84
2021/08/14 01:14:06;;;;;;;10.80;3.50;;;;;;;18.91;52.45;100347.59;6044021;23;20102;-84
2021/08/14 01:16:41;;;;;;;11.50;3.17;;;;;;;18.87;52.88;100354.97;6043940;23;20098;-84
2021/08/14 01:19:08;;;;;;;7.15;2.67;;;;;;;18.87;52.36;100354.97;6043215;23;20058;-82
2021/08/14 01:21:35;;;;;;;10.50;3.28;;;;;;;18.84;52.80;100364.09;6043208;23;20054;-82
2021/08/14 01:24:04;;;;;;;8.45;3.33;;;;;;;18.82;53.32;100355.38;6043313;23;20542;-82
2021/08/14 01:26:32;;;;;;;10.40;3.55;;;;;;;18.80;52.91;100361.81;6043403;23;20093;-82
2021/08/14 01:28:59;;;;;;;10.85;3.85;;;;;;;18.77;52.86;100352.25;6043534;23;20094;-82
2021/08/14 01:31:26;;;;;;;12.43;3.78;;;;;;;18.74;53.09;100357.81;6042914;23;20103;-82
2021/08/14 01:33:57;;;;;;;10.15;3.63;;;;;;;18.73;53.71;100366.81;6042989;23;20062;-82
2021/08/14 01:36:23;;;;;;;9.85;3.42;;;;;;;18.71;53.32;100358.06;6038200;23;20098;-82
2021/08/14 01:38:53;;;;;;;12.70;3.47;;;;;;;18.69;53.84;100341.38;6038572;23;20055;-82
2021/08/14 01:41:21;;;;;;;12.25;4.15;;;;;;;18.69;53.95;100350.19;6038139;23;20102;-83
2021/08/14 01:43:59;;;;;;;8.63;2.92;;;;;;;18.65;54.13;100347.91;6038094;23;20116;-83
2021/08/14 01:46:32;;;;;;;6.13;3.05;;;;;;;18.67;53.70;100344.16;6040828;23;20107;-83
2021/08/14 01:49:00;;;;;;;9.57;3.38;;;;;;;18.69;53.68;100344.84;6039940;23;20058;-84
2021/08/14 01:51:28;;;;;;;11.25;3.65;;;;;;;18.71;53.51;100345.59;6040068;23;20058;-84
2021/08/14 01:54:04;;;;;;;10.98;3.20;;;;;;;18.71;54.51;100347.41;6041357;23;20063;-84
2021/08/14 01:56:32;;;;;;;10.82;3.47;;;;;;;18.74;53.88;100336.50;6039957;23;20055;-84
2021/08/14 01:59:10;;;;;;;10.60;3.13;;;;;;;18.73;54.25;100343.63;6040268;23;20027;-84
2021/08/14 02:01:37;;;;;;;8.77;3.42;;;;;;;18.80;53.86;100354.63;6039680;23;20023;-80
2021/08/14 02:04:04;;;;;;;10.32;2.92;;;;;;;18.81;53.55;100336.81;6039488;23;20067;-79
2021/08/14 02:06:31;;;;;;;9.07;3.40;;;;;;;18.83;53.54;100346.41;6040930;23;20066;-80
2021/08/14 02:08:59;;;;;;;13.60;3.63;;;;;;;18.85;53.55;100339.13;6039710;23;20067;-80
2021/08/14 02:11:35;;;;;;;7.25;3.20;;;;;;;18.86;54.15;100346.16;6040024;23;20406;-82
2021/08/14 02:14:04;;;;;;;6.90;3.10;;;;;;;18.89;54.00;100342.38;6040014;23;20402;-82
2021/08/14 02:16:33;;;;;;;11.90;3.13;;;;;;;18.92;53.53;100347.47;6039570;23;20059;-83
2021/08/14 02:19:05;;;;;;;8.93;3.40;;;;;;;18.91;53.88;100328.91;6039709;23;20023;-83
2021/08/14 02:21:33;;;;;;;10.37;3.10;;;;;;;18.94;53.38;100331.31;6041431;23;20399;-83
2021/08/14 02:24:07;;;;;;;15.18;3.50;;;;;;;18.92;53.71;100322.59;6039590;23;20042;-83
2021/08/14 02:26:33;;;;;;;8.52;3.05;;;;;;;18.94;53.18;100325.97;6039424;23;20061;-83
2021/08/14 02:29:03;;;;;;;9.05;3.50;;;;;;;18.91;53.93;100324.41;6039837;23;20106;-83
2021/08/14 02:31:30;;;;;;;9.82;3.20;;;;;;;18.92;53.24;100325.25;6039901;23;20031;-83
2021/08/14 02:34:14;;;;;;;7.28;3.15;;;;;;;18.88;53.98;100320.19;6039514;23;20027;-83
2021/08/14 02:36:41;;;;;;;12.00;3.60;;;;;;;18.93;53.56;100313.63;6039587;23;20051;-83
2021/08/14 02:39:22;;;;;;;8.23;3.38;;;;;;;18.89;53.98;100324.53;6039869;23;20372;-83
2021/08/14 02:41:49;;;;;;;7.90;3.15;;;;;;;18.94;53.33;100326.81;6039394;23;20074;-83
2021/08/14 02:44:31;;;;;;;12.13;3.53;;;;;;;18.91;53.58;100313.75;6039177;23;20101;-83
2021/08/14 02:46:58;;;;;;;9.07;3.30;;;;;;;18.95;53.31;100323.19;6039171;23;20065;-83
2021/08/14 02:52:48;;;;;;;11.23;3.65;;;;;;;18.95;53.22;100314.34;6040949;23;20063;-83
2021/08/14 02:55:26;;;;;;;12.40;3.70;;;;;;;18.91;53.78;100321.75;6039494;23;20544;-83
2021/08/14 02:57:52;;;;;;;10.23;3.10;;;;;;;18.93;53.65;100317.13;6039108;23;20050;-83
2021/08/14 03:00:20;;;;;;;12.02;3.67;;;;;;;18.95;53.64;100325.03;6038817;23;20102;-83
2021/08/14 03:02:47;;;;;;;9.07;3.28;;;;;;;18.96;53.92;100327.56;6038369;23;20034;-83
2021/08/14 03:05:24;;;;;;;8.48;3.22;;;;;;;18.95;54.15;100327.69;6039728;23;20321;-83
2021/08/14 03:07:51;;;;;;;12.07;3.25;;;;;;;18.99;53.94;100329.13;6039086;23;20027;-83
2021/08/14 03:10:21;;;;;;;11.60;3.47;;;;;;;18.98;53.83;100330.06;6039451;23;20062;-83
2021/08/14 03:12:48;;;;;;;9.80;3.33;;;;;;;19.00;53.91;100320.13;6039056;23;20030;-83
2021/08/14 03:15:16;;;;;;;12.77;3.92;;;;;;;18.99;53.61;100326.47;6039480;23;20456;-83
2021/08/14 03:17:43;;;;;;;13.15;3.95;;;;;;;18.99;53.42;100319.28;6039356;23;20050;-83
2021/08/14 03:20:11;;;;;;;11.25;3.80;;;;;;;18.97;53.83;100315.91;6040415;23;20063;-83
2021/08/14 03:22:38;;;;;;;9.30;3.33;;;;;;;18.95;53.77;100312.50;6039122;23;20106;-82
2021/08/14 03:25:05;;;;;;;12.38;3.63;;;;;;;18.94;53.58;100320.63;6038992;23;20099;-82
2021/08/14 03:27:32;;;;;;;10.93;3.70;;;;;;;18.89;53.41;100319.19;6039441;23;20404;-82
2021/08/14 03:30:00;;;;;;;10.57;3.70;;;;;;;18.86;53.67;100315.94;6039386;23;20027;-82
2021/08/14 03:32:26;;;;;;;10.45;3.88;;;;;;;18.82;53.63;100323.38;6040531;23;20070;-84
2021/08/14 03:34:54;;;;;;;10.07;3.03;;;;;;;18.79;54.00;100325.41;6044647;23;20097;-84
2021/08/14 03:37:21;;;;;;;15.38;3.85;;;;;;;18.76;53.65;100321.19;6039239;23;20499;-84
2021/08/14 03:39:53;;;;;;;11.88;3.88;;;;;;;18.70;54.57;100314.56;6039216;23;20149;-82
2021/08/14 03:42:19;;;;;;;15.93;4.43;;;;;;;18.69;53.67;100310.19;6040462;23;20066;-82
2021/08/14 03:44:47;;;;;;;12.38;4.00;;;;;;;18.66;54.17;100314.94;6038977;23;20402;-83
2021/08/14 03:47:14;;;;;;;11.55;3.78;;;;;;;18.60;54.23;100303.81;6039056;23;20400;-79
2021/08/14 03:49:41;;;;;;;9.30;3.72;;;;;;;18.55;54.18;100306.03;6038703;23;20094;-80
2021/08/14 03:52:07;;;;;;;10.20;3.92;;;;;;;18.51;54.15;100309.03;6038733;23;20106;-80
2021/08/14 03:54:36;;;;;;;10.32;3.85;;;;;;;18.46;54.66;100304.06;6038420;23;20066;-80
2021/08/14 03:57:03;;;;;;;11.32;4.00;;;;;;;18.42;54.55;100305.31;6040353;23;20090;-80
2021/08/14 03:59:30;;;;;;;14.48;3.80;;;;;;;18.39;54.72;100311.72;6038516;23;20033;-80
2021/08/14 04:01:56;;;;;;;10.23;3.65;;;;;;;18.36;54.80;100309.34;6039021;23;20063;-80
2021/08/14 04:04:27;;;;;;;9.88;3.95;;;;;;;18.32;55.15;100315.88;6038500;23;20038;-83
2021/08/14 04:06:53;;;;;;;12.43;4.07;;;;;;;18.30;55.20;100315.16;6038636;23;20066;-83
2021/08/14 04:09:23;;;;;;;9.43;3.60;;;;;;;18.25;55.51;100312.88;6038821;23;20102;-83
2021/08/14 04:11:50;;;;;;;7.97;3.55;;;;;;;18.23;55.35;100307.66;6038954;23;20413;-84
2021/08/14 04:14:46;;;;;;;12.77;4.45;;;;;;;18.16;55.62;100308.28;6038909;23;20376;-84
2021/08/14 04:17:29;;;;;;;11.70;3.75;;;;;;;18.17;55.04;100301.97;6038815;23;20023;-84
2021/08/14 04:20:45;;;;;;;14.30;4.07;;;;;;;18.06;56.13;100303.66;6039053;23;20098;-84
2021/08/14 04:23:12;;;;;;;13.55;4.38;;;;;;;18.07;55.31;100313.34;6038516;23;20065;-84
2021/08/14 04:29:08;;;;;;;11.75;3.97;;;;;;;18.00;55.41;100311.28;6039855;23;20101;-84
2021/08/14 04:34:50;;;;;;;17.02;4.88;;;;;;;17.93;55.67;100308.25;6040146;23;20102;-84
2021/08/14 04:37:16;;;;;;;10.02;4.03;;;;;;;17.90;55.88;100301.38;6038526;23;20058;-85
2021/08/14 04:40:08;;;;;;;10.70;4.13;;;;;;;17.82;56.82;100309.97;6038918;23;20078;-84
2021/08/14 04:42:34;;;;;;;11.20;3.92;;;;;;;17.86;56.16;100302.56;6038435;23;20020;-84
2021/08/14 04:45:13;;;;;;;13.45;4.70;;;;;;;17.80;57.30;100305.72;6038811;23;20065;-85
2021/08/14 04:47:41;;;;;;;13.68;3.80;;;;;;;17.84;56.42;100313.34;6038742;23;20383;-84
2021/08/14 04:50:09;;;;;;;9.45;3.97;;;;;;;17.83;56.71;100321.47;6038436;23;20023;-85
2021/08/14 04:53:15;;;;;;;15.95;4.85;;;;;;;17.78;57.10;100308.50;6038425;23;20057;-84
2021/08/14 04:55:41;;;;;;;14.65;4.25;;;;;;;17.83;56.46;100310.81;6038640;23;20051;-84
2021/08/14 04:58:11;;;;;;;9.73;4.07;;;;;;;17.82;56.68;100317.97;6038530;23;20531;-84
2021/08/14 05:00:38;;;;;;;9.40;4.57;;;;;;;17.83;56.82;100313.50;6038381;23;20061;-84
2021/08/14 05:03:05;;;;;;;10.35;4.40;;;;;;;17.81;57.16;100313.59;6038435;23;20034;-85
2021/08/14 05:05:35;;;;;;;13.23;4.55;;;;;;;17.81;57.42;100318.94;6038890;23;20056;-84
2021/08/14 05:08:02;;;;;;;11.55;4.32;;;;;;;17.82;56.92;100315.28;6038592;23;20094;-84
2021/08/14 05:10:29;;;;;;;10.50;3.42;;;;;;;17.84;57.20;100309.84;6038359;23;20102;-84
2021/08/14 05:12:55;;;;;;;10.07;4.35;;;;;;;17.84;57.39;100307.19;6038380;23;20106;-84
2021/08/14 05:15:27;;;;;;;10.45;4.45;;;;;;;17.84;57.97;100309.84;6038535;23;20501;-83
2021/08/14 05:17:54;;;;;;;12.88;4.38;;;;;;;17.88;57.53;100307.78;6038453;23;20082;-83
2021/08/14 05:20:21;;;;;;;11.80;4.68;;;;;;;17.90;57.60;100311.19;6039302;23;20055;-83
2021/08/14 05:22:47;;;;;;;16.65;4.72;;;;;;;17.94;57.66;100307.31;6040179;23;20058;-83
2021/08/14 05:25:17;;;;;;;13.68;4.65;;;;;;;17.95;58.02;100312.50;6040006;23;20027;-84
2021/08/14 05:27:43;;;;;;;12.25;4.63;;;;;;;18.00;57.62;100309.47;6040263;23;20099;-84
2021/08/14 05:30:11;;;;;;;15.50;4.68;;;;;;;18.03;57.57;100306.56;6040065;23;20063;-83
2021/08/14 05:32:39;;;;;;;13.65;3.97;;;;;;;18.07;57.63;100307.16;6040003;23;20098;-83
2021/08/14 05:35:06;;;;;;;10.27;4.32;;;;;;;18.14;57.56;100302.22;6039822;23;20058;-79
2021/08/14 05:37:32;;;;;;;17.38;5.10;;;;;;;18.18;57.60;100303.66;6039895;23;20406;-80
2021/08/14 05:39:59;;;;;;;14.70;4.55;;;;;;;18.22;57.66;100295.31;6040371;23;20115;-85
2021/08/14 05:42:27;;;;;;;12.20;5.28;;;;;;;18.27;57.42;100297.59;6040263;23;20058;-85
2021/08/14 05:44:54;;;;;;;13.18;4.57;;;;;;;18.33;57.50;100297.13;6039629;23;20062;-80
2021/08/14 05:47:21;;;;;;;12.00;4.22;;;;;;;18.38;57.59;100293.22;6039775;23;20120;-80
2021/08/14 05:49:50;;;;;;;16.10;4.43;;;;;;;18.41;57.61;100291.16;6040244;23;20051;-80
2021/08/14 05:52:18;;;;;;;9.32;3.95;;;;;;;18.48;57.66;100288.81;6041192;23;20031;-80
2021/08/14 05:54:48;;;;;;;12.35;4.38;;;;;;;18.51;57.87;100288.59;6040056;23;20027;-80
2021/08/14 05:57:14;;;;;;;9.25;4.18;;;;;;;18.58;57.61;100299.59;6041467;23;20485;-80
2021/08/14 05:59:45;;;;;;;8.43;4.35;;;;;;;18.60;57.62;100287.81;6040129;23;20392;-79
2021/08/14 06:02:12;;;;;;;9.38;4.45;;;;;;;18.67;57.25;100298.81;6041512;23;20090;-80
2021/08/14 06:04:46;;;;;;;7.20;4.35;;;;;;;18.68;57.55;100289.84;6040099;23;20506;-79
2021/08/14 06:07:13;;;;;;;9.73;4.47;;;;;;;18.74;57.32;100292.00;6041388;23;20486;-79
2021/08/14 06:09:58;;;;;;;10.45;4.68;;;;;;;18.75;57.52;100295.50;6040092;23;20041;-80
2021/08/14 06:12:25;;;;;;;15.77;4.60;;;;;;;18.83;57.26;100292.19;6039877;23;20027;-80
2021/08/14 06:14:58;;;;;;;17.08;5.20;;;;;;;18.83;57.73;100286.84;6039331;23;20066;-80
2021/08/14 06:17:25;;;;;;;9.32;4.28;;;;;;;18.87;57.39;100283.81;6039763;23;20027;-79
2021/08/14 06:19:59;;;;;;;13.93;4.35;;;;;;;18.85;57.42;100293.78;6040028;23;20149;-80
2021/08/14 06:22:26;;;;;;;14.32;4.40;;;;;;;18.88;57.15;100288.16;6041383;23;20062;-80
2021/08/14 06:24:58;;;;;;;12.95;4.78;;;;;;;18.88;57.44;100298.00;6039525;23;20398;-80
2021/08/14 06:27:25;;;;;;;10.52;4.07;;;;;;;18.91;57.40;100291.56;6039798;23;20455;-79
2021/08/14 06:29:52;;;;;;;11.45;4.20;;;;;;;18.91;57.56;100295.06;6039554;23;20027;-79
2021/08/14 06:32:19;;;;;;;10.43;4.82;;;;;;;18.93;57.90;100295.78;6039727;23;20485;-80
2021/08/14 06:34:46;;;;;;;14.25;5.13;;;;;;;18.96;57.98;100297.34;6039114;23;20085;-79
2021/08/14 06:37:14;;;;;;;16.90;4.75;;;;;;;18.99;57.75;100297.94;6039329;23;20121;-79
2021/08/14 06:39:41;;;;;;;15.68;4.82;;;;;;;19.04;57.75;100294.03;6039543;23;20109;-79
2021/08/14 06:42:09;;;;;;;12.63;5.15;;;;;;;19.08;58.06;100293.69;6039596;23;20491;-85
2021/08/14 06:44:37;;;;;;;15.13;4.75;;;;;;;19.15;57.53;100296.69;6039134;23;20102;-85
2021/08/14 06:47:04;;;;;;;14.57;5.07;;;;;;;19.21;57.57;100298.00;6039654;23;20447;-85
2021/08/14 06:49:30;;;;;;;9.18;4.18;;;;;;;19.24;57.40;100295.91;6039275;23;20066;-85
2021/08/14 06:51:57;;;;;;;13.85;4.57;;;;;;;19.30;57.41;100301.69;6039432;23;20110;-80
2021/08/14 06:54:24;;;;;;;13.77;4.88;;;;;;;19.34;57.26;100289.75;6039264;23;20091;-79
2021/08/14 06:56:50;;;;;;;12.07;4.38;;;;;;;19.36;57.15;100294.00;6039115;23;20058;-80
2021/08/14 06:59:17;;;;;;;12.27;4.90;;;;;;;19.38;57.15;100292.06;6039593;23;20047;-81
2021/08/14 07:01:44;;;;;;;9.95;4.82;;;;;;;19.40;57.37;100291.94;6040603;23;20055;-81
2021/08/14 07:04:12;;;;;;;12.32;4.03;;;;;;;19.40;57.23;100284.75;6039281;23;20451;-82
2021/08/14 07:06:39;;;;;;;11.68;4.90;;;;;;;19.45;57.19;100289.69;6039024;23;20065;-81
2021/08/14 07:09:05;;;;;;;10.50;4.53;;;;;;;19.49;57.49;100298.28;6039453;23;20395;-80
2021/08/14 07:11:49;;;;;;;12.05;4.47;;;;;;;19.49;57.62;100295.63;6039166;23;20034;-80
2021/08/14 07:14:15;;;;;;;12.75;4.13;;;;;;;19.57;57.18;100295.78;6038957;23;20109;-80
2021/08/14 07:16:49;;;;;;;10.90;4.75;;;;;;;19.59;57.67;100293.81;6039554;23;20114;-80
2021/08/14 07:19:15;;;;;;;;;;;;;;;19.66;56.88;100299.47;6040435;23;20121;-80
2021/08/14 07:21:51;;;;;;;11.35;4.30;;;;;;;19.77;57.78;100293.19;6039443;23;20284;-80
2021/08/14 07:24:18;;;;;;;11.15;4.28;;;;;;;19.87;57.57;100288.75;6039257;23;20486;-80
2021/08/14 07:26:45;;;;;;;11.77;4.25;;;;;;;19.96;57.71;100294.28;6039382;23;20499;-80
2021/08/14 07:29:12;;;;;;;12.63;4.18;;;;;;;20.04;57.60;100289.13;6039212;23;20506;-80
2021/08/14 07:31:51;;;;;;;11.00;4.43;;;;;;;20.09;57.33;100286.88;6039376;23;20396;-80
2021/08/14 07:34:18;;;;;;;15.25;4.53;;;;;;;20.23;57.03;100293.69;6041268;23;20412;-80
2021/08/14 07:36:46;;;;;;;11.05;4.45;;;;;;;20.30;56.88;100302.81;6039053;23;20028;-80
2021/08/14 07:39:13;;;;;;;9.20;4.25;;;;;;;20.37;56.69;100295.09;6039184;23;20028;-80
2021/08/14 07:41:49;;;;;;;14.85;4.55;;;;;;;20.42;56.74;100294.69;6040365;23;20062;-80
2021/08/14 07:44:16;;;;;;;11.43;4.30;;;;;;;20.52;56.44;100292.03;6038436;23;20024;-80
2021/08/14 07:46:58;;;;;;;13.60;4.00;;;;;;;20.55;56.45;100289.06;6039313;23;20031;-80
2021/08/14 07:49:29;;;;;;;10.90;3.63;;;;;;;20.65;56.39;100287.25;6039253;23;20031;-80
2021/08/14 07:52:00;;;;;;;11.85;4.47;;;;;;;20.70;56.07;100278.78;6039234;23;20466;-80
2021/08/14 07:54:28;;;;;;;21.75;5.50;;;;;;;20.76;56.29;100280.91;6038509;23;20091;-80
2021/08/14 07:56:56;;;;;;;15.05;4.90;;;;;;;20.81;56.05;100277.78;6038835;23;20099;-80
2021/08/14 07:59:23;;;;;;;13.80;5.05;;;;;;;20.86;55.72;100274.69;6038919;23;20498;-80
2021/08/14 08:01:51;;;;;;;11.60;4.47;;;;;;;20.88;55.96;100268.25;6039408;23;20118;-85
2021/08/14 08:04:18;;;;;;;15.23;5.18;;;;;;;20.90;55.52;100276.97;6038895;23;20317;-85
2021/08/14 08:06:46;;;;;;;14.40;4.72;;;;;;;20.92;55.86;100275.00;6038979;23;20102;-85
2021/08/14 08:09:12;;;;;;;9.82;5.00;;;;;;;20.93;55.85;100276.69;6038589;23;20024;-85
2021/08/14 08:11:39;;;;;;;13.95;5.47;;;;;;;20.96;55.64;100276.41;6038674;23;20102;-80
2021/08/14 08:14:06;;;;;;;12.85;5.32;;;;;;;20.98;55.73;100276.28;6038825;23;20368;-80
2021/08/14 08:16:33;;;;;;;14.13;5.05;;;;;;;21.01;56.07;100283.16;6038719;23;20032;-85
2021/08/14 08:19:01;;;;;;;14.68;5.43;;;;;;;21.05;56.18;100265.84;6038529;23;20075;-85
2021/08/14 08:21:28;;;;;;;12.57;4.95;;;;;;;21.11;56.50;100267.09;6038531;23;20069;-85
2021/08/14 08:23:55;;;;;;;9.10;5.10;;;;;;;21.16;56.54;100271.00;6038373;23;20110;-80
2021/08/14 08:26:21;;;;;;;12.43;5.22;;;;;;;21.22;56.44;100270.44;6038525;23;20124;-80
2021/08/14 08:28:48;;;;;;;19.45;5.80;;;;;;;21.30;56.51;100260.84;6038485;23;20099;-80
2021/08/14 08:31:17;;;;;;;15.27;5.78;;;;;;;21.35;56.48;100266.63;6038466;23;20146;-82
2021/08/14 08:33:44;;;;;;;10.70;5.10;;;;;;;21.44;56.36;100272.91;6038402;23;20102;-82
2021/08/14 08:36:11;;;;;;;11.27;4.90;;;;;;;21.51;55.93;100262.47;6042732;23;20063;-80
2021/08/14 08:38:37;;;;;;;12.43;5.32;;;;;;;21.58;55.68;100269.78;6043340;23;20094;-80
2021/08/14 08:41:05;;;;;;;11.95;4.82;;;;;;;21.64;55.50;100279.03;6043679;23;20399;-80
2021/08/14 08:43:32;;;;;;;13.82;4.78;;;;;;;21.73;55.26;100277.34;6043805;23;20398;-80
2021/08/14 08:46:13;;;;;;;13.10;4.43;;;;;;;21.79;54.79;100270.56;6043778;23;20077;-80
2021/08/14 08:48:46;;;;;;;13.48;4.60;;;;;;;21.91;54.49;100272.06;6043373;23;20023;-80
2021/08/14 08:51:13;;;;;;;9.93;4.30;;;;;;;22.00;54.52;100275.66;6043408;23;20022;-81
2021/08/14 08:53:39;;;;;;;9.63;4.13;;;;;;;22.07;54.34;100267.88;6043187;23;20069;-82
2021/08/14 08:56:09;;;;;;;10.23;4.05;;;;;;;22.16;53.93;100266.13;6045140;23;20029;-82
2021/08/14 08:58:36;;;;;;;7.32;3.67;;;;;;;22.28;53.78;100270.28;6045233;23;20051;-85
2021/08/14 09:01:04;;;;;;;10.15;3.83;;;;;;;22.36;53.19;100264.97;6046004;23;20034;-86
2021/08/14 09:03:31;;;;;;;10.60;3.00;;;;;;;22.48;53.79;100254.03;6045744;23;20355;-85
2021/08/14 09:06:04;;;;;;;12.15;3.65;;;;;;;22.57;52.56;100257.69;6045184;23;20023;-85
2021/08/14 09:08:31;;;;;;;8.82;3.10;;;;;;;22.70;53.17;100251.91;6045220;23;20093;-86
2021/08/14 09:11:13;;;;;;;8.63;3.05;;;;;;;22.78;52.30;100250.16;6070272;23;20058;-80
2021/08/14 09:17:12;;;;;;;8.17;2.80;;;;;;;23.08;52.01;100240.94;6070477;23;20038;-85
2021/08/14 09:19:39;;;;;;;7.95;2.92;;;;;;;23.21;51.33;100246.72;6045501;23;20098;-84
2021/08/14 09:22:17;;;;;;;9.63;3.10;;;;;;;23.28;51.07;100245.09;6045146;23;20106;-79
2021/08/14 09:24:44;;;;;;;6.45;2.65;;;;;;;23.41;51.21;100243.84;6044889;23;20102;-80
2021/08/14 09:27:15;;;;;;;8.63;2.65;;;;;;;23.50;50.17;100237.53;6044948;23;20113;-80
2021/08/14 09:29:44;;;;;;;6.07;2.60;;;;;;;23.59;49.83;100233.03;6045422;23;20351;-80
2021/08/14 09:32:19;;;;;;;7.97;2.33;;;;;;;23.65;50.01;100227.00;6045919;23;20034;-80
2021/08/14 09:34:47;;;;;;;7.70;2.70;;;;;;;23.77;50.67;100216.78;6044991;23;20109;-80
2021/08/14 09:37:15;;;;;;;6.03;2.42;;;;;;;23.86;49.83;100209.63;6040145;23;20359;-80
2021/08/14 09:39:56;;;;;;;4.38;2.22;;;;;;;23.93;49.61;100218.69;6040370;23;20458;-80
2021/08/14 09:42:24;;;;;;;7.97;2.55;;;;;;;24.05;49.45;100205.78;6040515;23;20062;-80
2021/08/14 09:45:17;;;;;;;5.93;2.28;;;;;;;24.12;49.62;100215.91;6040231;23;20399;-80
2021/08/14 09:47:46;;;;;;;5.68;2.22;;;;;;;24.27;49.56;100213.41;6040133;23;20097;-80
2021/08/14 09:50:41;;;;;;;6.55;2.45;;;;;;;24.33;49.41;100202.81;6040261;23;20343;-80
2021/08/14 09:53:19;;;;;;;7.70;2.30;;;;;;;24.45;47.83;100214.09;6039747;23;20098;-80
2021/08/14 09:55:50;;;;;;;9.77;2.58;;;;;;;24.58;48.88;100231.59;6039706;23;20112;-80
2021/08/14 09:58:29;;;;;;;9.15;2.67;;;;;;;24.62;48.28;100227.53;6040598;23;20026;-80
2021/08/14 10:00:58;;;;;;;8.52;3.15;;;;;;;24.72;48.32;100228.22;6039736;23;20023;-80
2021/08/14 10:03:28;;;;;;;5.65;2.80;;;;;;;24.79;47.69;100231.09;6039909;23;20024;-80
2021/08/14 10:06:03;;;;;;;6.85;2.80;;;;;;;24.85;47.13;100226.88;6039634;23;20443;-80
2021/08/14 10:08:32;;;;;;;7.82;2.50;;;;;;;24.93;46.83;100215.28;6039876;23;20062;-80
2021/08/14 10:11:00;;;;;;;6.80;2.42;;;;;;;25.00;47.21;100224.34;6040129;23;20038;-80
2021/08/14 10:13:29;;;;;;;5.50;2.65;;;;;;;25.06;46.44;100207.50;6040178;23;20351;-80
2021/08/14 10:15:57;;;;;;;4.60;2.35;;;;;;;25.13;46.91;100214.88;6039559;23;20083;-80
2021/08/14 10:18:26;;;;;;;6.88;2.10;;;;;;;25.20;46.46;100213.19;6039571;23;20023;-80
2021/08/14 10:20:53;;;;;;;5.63;3.13;;;;;;;25.27;45.77;100210.66;6039726;23;20027;-84
2021/08/14 10:23:23;;;;;;;7.00;3.17;;;;;;;25.32;45.47;100219.91;6041451;23;20098;-85
2021/08/14 10:26:07;;;;;;;6.75;2.90;;;;;;;25.35;45.77;100213.31;6039874;23;20094;-85
2021/08/14 10:28:52;;;;;;;7.57;2.67;;;;;;;25.42;46.70;100214.28;6039735;23;20055;-80
2021/08/14 10:31:37;;;;;;;9.15;2.47;;;;;;;25.53;46.68;100207.66;6039824;23;20058;-79
2021/08/14 10:34:10;;;;;;;5.63;2.45;;;;;;;25.64;47.00;100206.47;6040187;23;20467;-80
2021/08/14 10:36:37;;;;;;;;;;;;;;;25.75;47.70;100213.31;6039879;23;20027;-80
2021/08/14 10:39:27;;;;;;;5.75;2.40;;;;;;;25.90;45.73;100213.41;6039886;23;20302;-80
2021/08/14 10:41:56;;;;;;;7.80;2.40;;;;;;;26.04;45.90;100205.59;6039460;23;20054;-81
2021/08/14 10:44:52;;;;;;;6.70;2.72;;;;;;;26.13;46.95;100215.31;6039362;23;20058;-81
2021/08/14 10:47:31;;;;;;;4.38;2.28;;;;;;;26.28;46.15;100208.16;6038890;23;20106;-81
2021/08/14 10:50:02;;;;;;;6.82;2.35;;;;;;;26.45;45.69;100209.88;6039352;23;20094;-80
2021/08/14 10:52:33;;;;;;;4.40;2.33;;;;;;;26.56;44.17;100212.16;6039300;23;20098;-85
2021/08/14 10:55:11;;;;;;;5.18;2.60;;;;;;;26.68;45.05;100199.03;6040724;23;20023;-84
2021/08/14 10:57:43;;;;;;;6.90;2.15;;;;;;;26.87;45.10;100200.38;6039561;23;20029;-85
2021/08/14 11:00:16;;;;;;;8.77;2.38;;;;;;;27.09;44.69;100197.81;6039980;23;20407;-81
2021/08/14 11:03:01;;;;;;;4.78;2.13;;;;;;;27.37;45.28;100191.78;6039290;23;20027;-80
2021/08/14 11:05:30;;;;;;;5.75;2.38;;;;;;;27.81;45.72;100181.91;6039471;23;20030;-81
2021/08/14 11:08:00;;;;;;;6.35;2.28;;;;;;;28.32;45.06;100192.84;6039145;23;20030;-82
2021/08/14 11:10:41;;;;;;;5.47;2.70;;;;;;;28.88;43.29;100191.19;6039345;23;20065;-81
2021/08/14 11:13:36;;;;;;;6.07;2.30;;;;;;;29.41;42.38;100186.31;6039141;23;20109;-83
2021/08/14 11:19:55;;;;;;;5.97;2.00;;;;;;;30.52;41.97;100188.88;6040231;23;20024;-83
2021/08/14 11:22:44;;;;;;;6.47;2.40;;;;;;;30.93;39.39;100182.38;6039033;23;20067;-83
2021/08/14 11:25:25;;;;;;;4.60;2.30;;;;;;;31.17;38.39;100192.78;6038976;23;20499;-83
2021/08/14 11:28:18;;;;;;;4.45;2.50;;;;;;;31.29;37.25;100173.91;6039274;23;20070;-81
2021/08/14 11:33:46;;;;;;;4.93;2.45;;;;;;;31.68;37.61;100179.41;6040215;23;20027;-81
2021/08/14 11:36:18;;;;;;;5.18;2.25;;;;;;;31.92;37.02;100188.72;6040764;23;20106;-81
2021/08/14 11:38:46;;;;;;;3.45;1.92;;;;;;;32.23;37.35;100186.22;6039022;23;20459;-81
2021/08/14 11:41:24;;;;;;;6.03;2.63;;;;;;;32.56;37.68;100185.13;6038983;23;20031;-81
2021/08/14 11:43:51;;;;;;;5.53;2.40;;;;;;;32.95;36.83;100173.19;6039809;23;20379;-81
2021/08/14 11:46:24;;;;;;;5.18;2.50;;;;;;;33.31;35.80;100171.56;6040050;23;20094;-81
2021/08/14 11:48:51;;;;;;;4.97;2.50;;;;;;;33.72;35.47;100177.38;6038790;23;20055;-81
2021/08/14 11:51:25;;;;;;;6.95;2.70;;;;;;;34.11;34.46;100178.91;6038670;23;20062;-82
2021/08/14 11:54:11;;;;;;;5.95;2.60;;;;;;;34.46;34.16;100169.09;6038992;23;20098;-82
2021/08/14 11:56:39;;;;;;;4.85;2.45;;;;;;;34.81;32.70;100157.34;6040859;23;20098;-81
2021/08/14 11:59:06;;;;;;;3.88;2.30;;;;;;;35.05;32.75;100162.78;6039126;23;20082;-82