Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:34;;;;;;;1.90;1.80;;;24.30;99.90;;;24.80;72.12;101701.06;5045595;28;20053;-70
2023/09/06 00:03:03;;;;;;;2.17;2.08;;;24.40;99.90;;;24.82;71.47;101700.97;5053242;28;20061;-69
2023/09/06 00:05:32;;;;;;;2.42;2.33;;;24.50;99.90;;;24.67;71.91;101701.72;5042894;28;20049;-70
2023/09/06 00:08:02;;;;;;;1.70;1.70;;;24.40;99.90;;;24.55;72.27;101702.31;5044827;28;20107;-70
2023/09/06 00:10:30;;;;;;;2.20;2.10;;;24.30;99.90;;;24.56;72.11;101710.38;5051055;28;20061;-70
2023/09/06 00:12:59;;;;;;;2.15;2.05;;;24.20;99.90;;;24.50;72.16;101701.66;5038942;28;20052;-70
2023/09/06 00:15:27;;;;;;;1.80;1.80;;;24.10;99.90;;;24.46;72.27;101700.94;5047752;28;20049;-70
2023/09/06 00:17:57;;;;;;;1.70;1.70;;;24.10;99.90;;;24.35;72.21;101699.72;5047105;28;20049;-70
2023/09/06 00:20:25;;;;;;;2.13;2.03;;;24.00;99.90;;;24.24;72.15;101696.63;5038928;28;20560;-70
2023/09/06 00:22:59;;;;;;;2.33;2.22;;;23.90;99.90;;;24.10;72.62;101692.75;5038773;28;20041;-70
2023/09/06 00:25:29;;;;;;;1.95;1.85;;;23.70;99.90;;;24.05;72.68;101693.94;5045646;28;20501;-70
2023/09/06 00:28:00;;;;;;;;;;;23.60;99.90;;;24.05;72.84;101692.09;5048411;28;20103;-70
2023/09/06 00:30:29;;;;;;;4.60;4.32;;;23.60;99.90;;;24.02;72.59;101691.38;5038134;28;19920;-70
2023/09/06 00:32:59;;;;;;;2.10;2.00;;;23.60;99.90;;;24.16;72.15;101688.88;5049273;28;20095;-70
2023/09/06 00:35:28;;;;;;;2.05;1.95;;;23.70;99.90;;;24.34;71.36;101698.84;5044775;28;20049;-70
2023/09/06 00:38:00;;;;;;;2.05;1.95;;;23.90;99.90;;;24.45;70.95;101698.31;5050354;28;20049;-70
2023/09/06 00:40:29;;;;;;;2.00;1.90;;;24.00;99.90;;;24.49;70.63;101694.50;5051208;28;20048;-70
2023/09/06 00:42:59;;;;;;;2.30;2.20;;;24.10;99.90;;;24.51;70.16;101696.19;5041959;28;20052;-71
2023/09/06 00:45:31;;;;;;;2.35;2.25;;;24.10;99.90;;;24.54;70.01;101696.03;5043481;28;20064;-70
2023/09/06 00:48:05;;;;;;;1.65;1.65;;;24.20;99.90;;;24.72;69.76;101716.81;5065796;28;20051;-70
2023/09/06 00:50:35;;;;;;;2.60;2.50;;;24.30;99.90;;;24.82;69.87;101698.28;5039422;28;20049;-70
2023/09/06 00:53:07;;;;;;;2.05;1.95;;;24.40;99.90;;;24.88;69.76;101706.97;5054436;28;20402;-70
2023/09/06 00:55:37;;;;;;;2.30;2.20;;;24.50;99.90;;;24.93;70.02;101710.31;5040872;28;20049;-70
2023/09/06 00:58:06;;;;;;;1.92;1.83;;;24.50;99.90;;;24.92;69.83;101714.00;5051175;28;20053;-70
2023/09/06 01:00:35;;;;;;;1.70;1.70;;;24.50;99.90;;;24.77;69.59;101682.28;5040448;28;20501;-70
2023/09/06 01:03:06;;;;;;;1.60;1.60;;;24.50;99.90;;;25.03;68.82;101716.13;5043478;28;20061;-70
2023/09/06 01:05:47;;;;;;;2.05;1.95;;;24.60;99.90;;;25.09;69.85;101712.28;5048993;28;20091;-70
2023/09/06 01:08:20;;;;;;;1.75;1.75;;;24.70;99.90;;;25.07;70.08;101706.06;5054126;28;20067;-72
2023/09/06 01:10:50;;;;;;;1.63;1.63;;;24.60;99.90;;;25.06;70.34;101705.16;5060888;28;20111;-70
2023/09/06 01:13:20;;;;;;;2.20;2.10;;;24.60;99.90;;;24.97;70.42;101694.81;5047296;28;20041;-70
2023/09/06 01:15:51;;;;;;;2.00;1.90;;;24.60;99.90;;;25.05;69.69;101715.13;5038343;28;20052;-71
2023/09/06 01:18:22;;;;;;;1.60;1.60;;;24.60;99.90;;;25.10;68.96;101706.78;5049758;28;20053;-71
2023/09/06 01:20:54;;;;;;;1.70;1.70;;;24.60;99.90;;;25.04;68.99;101713.38;5044962;28;20045;-70
2023/09/06 01:23:35;;;;;;;1.73;1.73;;;24.60;99.90;;;24.95;69.60;101712.97;5039018;28;20107;-70
2023/09/06 01:26:05;;;;;;;1.60;1.60;;;24.50;99.90;;;24.85;69.83;101717.09;5038383;28;20072;-71
2023/09/06 01:28:34;;;;;;;1.85;1.77;;;24.40;99.90;;;24.84;70.14;101718.03;5048876;28;20163;-70
2023/09/06 01:31:03;;;;;;;2.22;2.13;;;24.40;99.90;;;24.78;70.47;101702.97;5045482;28;20394;-70
2023/09/06 01:33:32;;;;;;;1.70;1.70;;;24.40;99.90;;;24.85;70.59;101708.97;5037384;28;20124;-72
2023/09/06 01:36:00;;;;;;;1.90;1.80;;;24.40;99.90;;;24.94;70.17;101706.66;5048935;28;20060;-72
2023/09/06 01:38:32;;;;;;;2.20;2.10;;;24.40;99.90;;;24.97;69.72;101706.50;5043118;28;20037;-69
2023/09/06 01:41:02;;;;;;;1.90;1.80;;;24.50;99.90;;;24.95;69.77;101711.13;5052416;28;20140;-70
2023/09/06 01:43:31;;;;;;;2.08;1.98;;;24.50;99.90;;;24.92;70.11;101711.28;5051233;28;20053;-70
2023/09/06 01:45:59;;;;;;;1.90;1.80;;;24.50;99.90;;;24.80;71.80;101713.72;5040036;28;20068;-70
2023/09/06 01:48:28;;;;;;;2.15;2.05;;;24.40;99.90;;;24.62;70.73;101701.06;5042838;28;20128;-70
2023/09/06 01:50:56;;;;;;;2.08;1.98;;;24.20;99.90;;;24.62;71.22;101714.59;5048110;28;20071;-70
2023/09/06 01:53:25;;;;;;;2.10;2.00;;;24.20;99.90;;;24.62;71.66;101714.59;5036943;28;20049;-70
2023/09/06 01:55:54;;;;;;;2.08;1.98;;;24.10;99.90;;;24.58;72.35;101723.81;5046315;28;20127;-70
2023/09/06 01:58:23;;;;;;;2.10;2.00;;;24.10;99.90;;;24.59;71.60;101712.03;5043354;28;20387;-71
2023/09/06 02:00:53;;;;;;;2.20;2.10;;;24.10;99.90;;;24.57;71.42;101720.25;5068638;28;20048;-70
2023/09/06 02:03:22;;;;;;;1.70;1.70;;;24.10;99.90;;;24.48;70.72;101714.41;5036647;28;20081;-70
2023/09/06 02:05:51;;;;;;;1.92;1.83;;;24.10;99.90;;;24.49;70.78;101718.84;5045366;28;20378;-70
2023/09/06 02:08:19;;;;;;;6.20;5.68;;;24.00;99.90;;;24.51;70.43;101719.66;5043904;28;20063;-70
2023/09/06 02:10:49;;;;;;;1.90;1.80;;;24.00;99.90;;;24.52;70.61;101718.72;5065334;28;20049;-70
2023/09/06 02:13:18;;;;;;;2.00;1.90;;;24.10;99.90;;;24.43;70.69;101724.56;5036008;28;20487;-70
2023/09/06 02:15:47;;;;;;;1.88;1.80;;;24.00;99.90;;;24.18;70.91;101714.91;5060039;28;20068;-70
2023/09/06 02:18:17;;;;;;;3.80;3.60;;;23.70;99.90;;;24.10;71.18;101718.91;5044433;28;20048;-70
2023/09/06 02:20:48;;;;;;;1.70;1.70;;;23.60;99.90;;;24.13;71.21;101722.38;5049104;28;20111;-69
2023/09/06 02:23:17;;;;;;;1.98;1.88;;;23.60;99.90;;;24.02;71.49;101721.97;5046946;28;20297;-70
2023/09/06 02:25:46;;;;;;;2.50;2.30;;;23.50;99.90;;;24.07;71.24;101714.53;5041369;28;20441;-71
2023/09/06 02:28:17;;;;;;;3.38;3.17;;;23.50;99.90;;;23.89;71.84;101728.88;5051935;28;20486;-70
2023/09/06 02:30:47;;;;;;;2.00;1.90;;;23.40;99.90;;;23.81;72.43;101724.78;5049719;28;20045;-70
2023/09/06 02:33:16;;;;;;;2.27;2.17;;;23.30;99.90;;;23.77;72.76;101720.44;5046049;28;20049;-70
2023/09/06 02:35:45;;;;;;;2.22;2.13;;;23.30;99.90;;;23.73;72.89;101722.38;5042702;28;20478;-70
2023/09/06 02:38:15;;;;;;;2.10;2.00;;;23.20;99.90;;;23.63;73.22;101726.47;5047910;28;20080;-70
2023/09/06 02:40:44;;;;;;;2.13;2.03;;;23.10;99.90;;;23.55;73.92;101723.22;5047501;28;20053;-70
2023/09/06 02:43:13;;;;;;;2.40;2.30;;;23.00;99.90;;;23.62;73.61;101727.41;5039906;28;20106;-70
2023/09/06 02:45:49;;;;;;;2.10;2.00;;;23.10;99.90;;;23.61;73.89;101722.97;5041482;28;20056;-69
2023/09/06 02:48:21;;;;;;;2.50;2.40;;;23.10;99.90;;;23.62;73.60;101697.69;5048133;28;20764;-70
2023/09/06 02:50:51;;;;;;;2.13;2.03;;;23.30;99.90;;;23.70;73.41;101708.16;5048108;28;20052;-70
2023/09/06 02:53:20;;;;;;;2.17;2.08;;;23.30;99.90;;;23.50;73.10;101670.38;5041732;28;20041;-70
2023/09/06 02:55:51;;;;;;;2.20;2.10;;;23.30;99.90;;;23.54;73.87;101720.59;5039074;28;20053;-69
2023/09/06 02:58:23;;;;;;;2.10;2.00;;;23.20;99.90;;;23.54;74.18;101723.31;5048570;28;20501;-70
2023/09/06 03:00:57;;;;;;;1.92;1.83;;;23.00;99.90;;;23.52;74.17;101726.06;5039087;28;20057;-70
2023/09/06 03:03:28;;;;;;;2.38;2.28;;;23.10;99.90;;;23.45;74.58;101719.19;5056107;28;20053;-69
2023/09/06 03:05:58;;;;;;;2.03;1.92;;;23.00;99.90;;;23.39;74.90;101719.44;5046999;28;20052;-70
2023/09/06 03:08:29;;;;;;;2.55;2.45;;;22.90;99.90;;;23.44;74.96;101724.66;5048213;28;20065;-70
2023/09/06 03:10:58;;;;;;;2.30;2.20;;;22.90;99.90;;;23.53;74.86;101722.41;5051029;28;20194;-70
2023/09/06 03:13:30;;;;;;;2.20;2.10;;;23.10;99.90;;;23.62;74.31;101715.72;5050970;28;20103;-70
2023/09/06 03:15:59;;;;;;;2.05;1.95;;;23.20;99.90;;;23.66;74.10;101718.22;5048474;28;20529;-69
2023/09/06 03:18:30;;;;;;;2.13;2.03;;;23.20;99.90;;;23.71;73.98;101726.97;5047578;28;20107;-70
2023/09/06 03:21:04;;;;;;;;;;;23.30;99.90;;;23.66;74.09;101729.03;5041483;28;20053;-70
2023/09/06 03:23:33;;;;;;;2.20;2.10;;;23.20;99.90;;;23.08;74.02;101629.88;5037433;28;19932;-69
2023/09/06 03:26:05;;;;;;;2.10;2.00;;;23.20;99.90;;;23.66;74.39;101722.75;5047123;28;20140;-69
2023/09/06 03:28:40;;;;;;;3.10;2.90;;;23.20;99.90;;;23.64;74.33;101727.34;5040079;28;20045;-70
2023/09/06 03:31:15;;;;;;;2.22;2.13;;;23.20;99.90;;;23.67;74.38;101736.22;5053576;28;20152;-70
2023/09/06 03:33:46;;;;;;;2.10;2.00;;;23.20;99.90;;;23.67;74.21;101729.91;5047696;28;20053;-70
2023/09/06 03:36:14;;;;;;;2.33;2.22;;;23.20;99.90;;;23.70;74.18;101738.75;5040618;28;20124;-70
2023/09/06 03:38:43;;;;;;;1.90;1.80;;;23.20;99.90;;;23.53;74.32;101708.91;5051089;28;20065;-70
2023/09/06 03:41:11;;;;;;;2.20;2.10;;;23.20;99.90;;;23.69;74.31;101734.28;5049718;28;20049;-70
2023/09/06 03:43:40;;;;;;;2.50;2.40;;;23.20;99.90;;;23.64;74.61;101744.44;5039223;28;20059;-70
2023/09/06 03:46:12;;;;;;;2.25;2.15;;;23.20;99.90;;;23.52;74.96;101733.31;5051290;28;20415;-70
2023/09/06 03:48:43;;;;;;;2.10;2.00;;;23.10;99.90;;;23.52;75.16;101738.69;5046313;28;20521;-70
2023/09/06 03:51:14;;;;;;;2.50;2.40;;;23.00;99.90;;;23.49;75.39;101733.41;5040430;28;20499;-70
2023/09/06 03:53:42;;;;;;;1.98;1.88;;;23.00;99.90;;;23.52;75.61;101739.56;5054200;28;20478;-70
2023/09/06 03:56:12;;;;;;;2.28;2.17;;;23.00;99.90;;;23.55;75.60;101736.75;5050797;28;20164;-70
2023/09/06 03:58:44;;;;;;;1.95;1.85;;;23.10;99.90;;;23.59;75.71;101740.19;5046713;28;20053;-70
2023/09/06 04:01:15;;;;;;;2.00;1.90;;;23.10;99.90;;;23.64;75.61;101743.53;5051007;28;20049;-69
2023/09/06 04:03:50;;;;;;;2.17;2.08;;;23.20;99.90;;;23.67;76.15;101738.03;5050698;28;20151;-69
2023/09/06 04:06:21;;;;;;;1.75;1.73;;;23.20;99.90;;;23.67;76.55;101744.31;5044216;28;20053;-70
2023/09/06 04:08:53;;;;;;;2.20;2.10;;;23.20;99.90;;;23.66;77.25;101745.25;5050865;28;20064;-70
2023/09/06 04:11:22;;;;;;;2.30;2.20;;;23.20;99.90;;;23.64;77.05;101739.03;5050047;28;20053;-69
2023/09/06 04:13:51;;;;;;;2.20;2.10;;;23.20;99.90;;;23.67;76.66;101743.44;5041878;28;20044;-70
2023/09/06 04:16:23;;;;;;;2.15;2.05;;;23.20;99.90;;;23.64;76.53;101748.94;5050514;28;20099;-70
2023/09/06 04:18:52;;;;;;;2.47;2.38;;;23.20;99.90;;;23.63;76.68;101747.22;5049721;28;20068;-69
2023/09/06 04:21:22;;;;;;;2.60;2.50;;;23.20;99.90;;;23.55;76.69;101742.16;5037635;28;20094;-69
2023/09/06 04:23:51;;;;;;;2.17;2.07;;;23.10;99.90;;;23.53;76.40;101738.63;5050473;28;20119;-70
2023/09/06 04:26:21;;;;;;;2.10;2.00;;;23.10;99.90;;;23.46;76.65;101739.81;5062958;28;20048;-70
2023/09/06 04:28:51;;;;;;;2.00;1.90;;;23.00;99.90;;;23.36;76.96;101738.50;5070043;28;20049;-70
2023/09/06 04:31:21;;;;;;;2.45;2.35;;;22.90;99.90;;;23.18;77.66;101745.53;5038596;28;20045;-69
2023/09/06 04:33:51;;;;;;;2.20;2.10;;;22.70;99.90;;;23.01;78.68;101741.78;5052533;28;20048;-70
2023/09/06 04:36:23;;;;;;;2.50;2.40;;;22.50;99.90;;;23.00;79.21;101740.00;5049710;28;20481;-71
2023/09/06 04:38:57;;;;;;;1.92;1.83;;;22.50;99.90;;;23.09;78.94;101748.59;5049260;28;20494;-70
2023/09/06 04:41:27;;;;;;;2.50;2.40;;;22.60;99.90;;;23.12;78.91;101742.19;5056874;28;20063;-70
2023/09/06 04:44:00;;;;;;;3.40;3.20;;;22.60;99.90;;;23.09;78.97;101740.50;5069984;28;20049;-70
2023/09/06 04:46:30;;;;;;;2.30;2.20;;;22.60;99.90;;;23.04;79.26;101738.94;5048974;28;20122;-70
2023/09/06 04:48:59;;;;;;;1.80;1.75;;;22.50;99.90;;;23.08;79.12;101743.25;5037518;28;20049;-70
2023/09/06 04:51:31;;;;;;;2.50;2.40;;;22.60;99.90;;;23.00;79.68;101743.59;5050160;28;20050;-70
2023/09/06 04:54:02;;;;;;;2.20;2.10;;;22.50;99.90;;;23.05;79.76;101744.25;5046305;28;20049;-70
2023/09/06 04:56:35;;;;;;;2.20;2.10;;;22.50;99.90;;;23.03;80.05;101745.28;5053712;28;20383;-70
2023/09/06 04:59:03;;;;;;;2.28;2.17;;;22.50;99.90;;;23.06;79.63;101739.75;5049604;28;20042;-70
2023/09/06 05:01:32;;;;;;;2.22;2.13;;;22.60;99.90;;;23.11;79.54;101748.56;5043299;28;20389;-69
2023/09/06 05:04:00;;;;;;;2.17;2.08;;;22.60;99.90;;;22.96;80.13;101754.56;5040329;28;20049;-70
2023/09/06 05:06:31;;;;;;;2.28;2.17;;;22.50;99.90;;;22.95;80.40;101752.81;5068314;28;20037;-69
2023/09/06 05:09:00;;;;;;;2.10;2.00;;;22.50;99.90;;;23.01;80.48;101749.88;5049866;28;20061;-70
2023/09/06 05:11:28;;;;;;;2.42;2.33;;;22.50;99.90;;;23.05;80.43;101755.06;5043765;28;20103;-69
2023/09/06 05:13:57;;;;;;;2.60;2.50;;;22.60;99.90;;;23.09;80.23;101756.69;5039399;28;20049;-69
2023/09/06 05:16:28;;;;;;;2.45;2.35;;;22.60;99.90;;;23.08;80.70;101754.06;5052502;28;20048;-70
2023/09/06 05:18:56;;;;;;;2.75;2.65;;;22.60;99.90;;;23.07;80.48;101747.78;5049571;28;20056;-70
2023/09/06 05:21:29;;;;;;;2.88;2.78;;;22.70;99.90;;;22.95;81.56;101755.53;5044890;28;20045;-70
2023/09/06 05:23:59;;;;;;;3.15;3.05;;;22.50;99.90;;;23.03;81.43;101754.28;5038068;28;20045;-70
2023/09/06 05:26:28;;;;;;;2.30;2.20;;;22.60;99.90;;;23.20;81.02;101759.84;5038669;28;20040;-69
2023/09/06 05:28:57;;;;;;;2.25;2.15;;;22.70;99.90;;;23.06;81.30;101759.53;5049888;28;20482;-69
2023/09/06 05:31:26;;;;;;;2.35;2.25;;;22.60;99.90;;;23.14;81.11;101770.00;5045517;28;20118;-69
2023/09/06 05:33:55;;;;;;;2.45;2.35;;;22.70;99.90;;;23.27;81.01;101769.44;5050019;28;20037;-69
2023/09/06 05:36:24;;;;;;;2.50;2.40;;;22.80;99.90;;;23.41;80.42;101771.56;5048671;28;20046;-70
2023/09/06 05:38:53;;;;;;;2.55;2.45;;;22.90;99.90;;;23.39;80.23;101770.75;5041122;28;20508;-70
2023/09/06 05:41:26;;;;;;;2.97;2.88;;;23.00;99.90;;;23.37;80.58;101778.03;5048532;28;20148;-70
2023/09/06 05:43:54;;;;;;;;;;;22.90;99.90;;;23.37;79.94;101764.53;5048769;28;20493;-69
2023/09/06 05:46:23;;;;;;;2.35;2.25;;;23.00;99.90;;;23.49;79.85;101769.44;5038047;28;19924;-70
2023/09/06 05:49:08;;;;;;;2.05;1.95;;;23.10;99.90;;;23.63;79.60;101782.31;5069115;28;20190;-70
2023/09/06 05:51:40;;;;;;;2.38;2.28;;;23.20;99.90;;;23.60;79.69;101780.63;5050105;28;20448;-69
2023/09/06 05:54:09;;;;;;;2.28;2.17;;;23.20;99.90;;;23.82;79.15;101781.44;5049024;28;20053;-69
2023/09/06 05:56:40;;;;;;;2.30;2.20;;;23.30;99.90;;;24.03;78.50;101785.94;5042040;28;20391;-69
2023/09/06 05:59:13;;;;;;;2.45;2.35;;;23.50;99.90;;;24.14;77.79;101797.13;5049176;28;20049;-69
2023/09/06 06:01:42;;;;;;;;;;;23.70;99.90;;;24.30;77.04;101788.28;5048875;28;20585;-70
2023/09/06 06:04:11;;;;;;;2.35;2.25;;;23.80;99.90;;;24.33;76.66;101797.13;5038317;28;20027;-69
2023/09/06 06:06:39;;;;;;;2.70;2.50;;;23.90;99.90;;;24.39;76.14;101794.16;5053275;28;20052;-70
2023/09/06 06:09:11;;;;;;;2.00;1.90;;;23.90;99.90;;;24.40;76.29;101787.81;5049031;28;20041;-70
2023/09/06 06:11:41;;;;;;;1.95;1.85;;;23.90;99.90;;;24.46;76.58;101792.03;5049667;28;20457;-69
2023/09/06 06:14:09;;;;;;;3.17;3.05;;;23.90;99.90;;;24.35;76.41;101791.69;5040794;28;20049;-69
2023/09/06 06:16:39;;;;;;;2.65;2.53;;;23.80;99.90;;;24.14;76.79;101753.84;5041724;28;20041;-70
2023/09/06 06:19:11;;;;;;;2.20;2.10;;;23.80;99.90;;;24.52;76.33;101783.66;5049509;28;20048;-69
2023/09/06 06:21:40;;;;;;;1.97;1.87;;;24.10;99.90;;;24.62;76.31;101802.06;5052896;28;20041;-70
2023/09/06 06:24:09;;;;;;;1.70;1.67;;;24.10;99.90;;;24.61;76.37;101786.78;5044506;28;20387;-70
2023/09/06 06:26:37;;;;;;;2.28;2.17;;;24.20;99.90;;;24.72;75.84;101803.41;5045383;28;20064;-70
2023/09/06 06:29:07;;;;;;;1.75;1.75;;;24.20;99.90;;;24.82;75.84;101811.97;5036599;28;20410;-69
2023/09/06 06:31:36;;;;;;;2.58;2.47;;;24.30;99.90;;;24.69;75.79;101811.66;5047798;28;20285;-70
2023/09/06 06:34:05;;;;;;;2.00;1.90;;;24.20;99.90;;;24.80;75.84;101812.06;5041711;28;20048;-70
2023/09/06 06:36:34;;;;;;;2.00;1.90;;;24.30;99.90;;;24.93;75.88;101818.63;5038966;28;20128;-71
2023/09/06 06:39:03;;;;;;;2.95;2.75;;;24.40;99.90;;;24.89;76.18;101821.56;5049283;28;20049;-70
2023/09/06 06:41:32;;;;;;;2.35;2.25;;;24.40;99.90;;;24.59;76.39;101807.63;5038282;28;20073;-70
2023/09/06 06:44:00;;;;;;;1.60;1.60;;;24.20;99.90;;;25.00;76.61;101825.50;5043453;28;20372;-70
2023/09/06 06:46:33;;;;;;;2.10;2.00;;;24.40;99.90;;;25.20;75.31;101831.78;5046681;28;20048;-70
2023/09/06 06:49:04;;;;;;;1.67;1.67;;;24.60;99.90;;;25.42;74.58;101824.34;5036486;28;20073;-70
2023/09/06 06:51:38;;;;;;;1.67;1.67;;;24.90;99.90;;;25.43;73.69;101826.13;5045981;28;20077;-71
2023/09/06 06:54:08;;;;;;;1.58;1.58;;;24.90;99.90;;;25.67;73.06;101838.41;5044306;28;20140;-71
2023/09/06 06:56:37;;;;;;;2.10;2.00;;;25.10;99.90;;;25.66;72.23;101837.53;5035973;28;20046;-71
2023/09/06 06:59:07;;;;;;;2.85;2.75;;;25.20;99.90;;;25.73;72.73;101833.53;5036667;28;20102;-71
2023/09/06 07:01:37;;;;;;;1.60;1.60;;;25.20;99.90;;;25.90;72.40;101830.81;5043635;28;20044;-70
2023/09/06 07:04:06;;;;;;;2.13;2.03;;;25.40;99.90;;;25.86;72.22;101840.06;5045431;28;20405;-71
2023/09/06 07:06:35;;;;;;;1.70;1.70;;;25.40;99.90;;;25.75;72.77;101834.34;5035494;28;20041;-70
2023/09/06 07:09:04;;;;;;;1.67;1.67;;;25.30;99.90;;;25.81;73.54;101834.03;5047159;28;20045;-71
2023/09/06 07:11:33;;;;;;;2.22;2.13;;;25.30;99.90;;;25.65;72.26;101746.31;5041980;28;20073;-71
2023/09/06 07:14:02;;;;;;;2.22;2.13;;;25.60;99.90;;;25.78;72.64;101845.00;5037550;28;20095;-71
2023/09/06 07:16:31;;;;;;;11.35;2.92;;;25.30;99.90;;;25.69;73.61;101845.50;5048332;28;20052;-72
2023/09/06 07:19:01;;;;;;;2.70;2.53;;;25.20;99.90;;;25.57;73.51;101845.28;5038229;28;20124;-71
2023/09/06 07:21:31;;;;;;;1.67;1.67;;;25.10;99.90;;;25.81;74.39;101844.88;5042115;28;20049;-71
2023/09/06 07:23:59;;;;;;;1.80;1.80;;;25.20;99.90;;;25.41;73.32;101744.91;5046533;28;20063;-70
2023/09/06 07:26:28;;;;;;;2.00;1.90;;;25.40;99.90;;;26.11;72.61;101847.84;5035676;28;20103;-71
2023/09/06 07:28:56;;;;;;;1.88;1.77;;;25.50;99.90;;;26.17;72.85;101858.34;5045178;28;20056;-70
2023/09/06 07:31:25;;;;;;;2.03;1.92;;;25.60;99.90;;;26.08;73.45;101853.41;5042350;28;20036;-71
2023/09/06 07:33:54;;;;;;;2.53;2.42;;;25.50;99.90;;;26.12;72.49;101856.84;5036808;28;20107;-70
2023/09/06 07:36:24;;;;;;;1.80;1.75;;;25.60;99.90;;;26.20;72.93;101860.91;5047540;28;20388;-71
2023/09/06 07:38:55;;;;;;;2.28;2.17;;;25.60;99.90;;;26.41;72.09;101848.00;5039376;28;20159;-71
2023/09/06 07:41:25;;;;;;;2.35;2.25;;;25.90;99.90;;;26.33;72.13;101843.00;5040013;28;20054;-71
2023/09/06 07:43:54;;;;;;;;;;;26.00;99.90;;;26.51;71.50;101866.44;5048171;28;20458;-71
2023/09/06 07:46:25;;;;;;;3.28;3.05;;;26.00;99.90;;;26.62;72.08;101869.44;5036142;28;19970;-70
2023/09/06 07:48:54;;;;;;;5.15;2.65;;;26.10;99.90;;;26.74;72.30;101859.78;5043614;28;20132;-71
2023/09/06 07:51:24;;;;;;;1.90;1.80;;;26.20;99.90;;;26.73;71.47;101858.03;5044820;28;20053;-70
2023/09/06 07:53:53;;;;;;;1.95;1.85;;;26.30;99.90;;;26.61;71.98;101850.53;5035697;28;20376;-71
2023/09/06 07:56:22;;;;;;;2.40;2.30;;;26.20;99.90;;;26.73;72.98;101855.31;5046912;28;20128;-70
2023/09/06 07:58:50;;;;;;;1.80;1.70;;;26.30;99.90;;;27.24;71.97;101868.66;5040953;28;20033;-70
2023/09/06 08:01:19;;;;;;;1.52;1.52;;;26.70;99.90;;;27.38;70.12;101862.44;5039167;28;20107;-70
2023/09/06 08:03:47;;;;;;;1.77;1.67;;;26.80;99.90;;;27.88;68.56;101865.75;5048561;28;20052;-71
2023/09/06 08:06:16;;;;;;;1.50;1.50;;;27.40;99.90;;;28.00;67.32;101867.78;5037378;28;20094;-70
2023/09/06 08:08:46;;;;;;;2.05;1.95;;;27.50;99.90;;;27.89;66.70;101864.78;5041791;28;20479;-71
2023/09/06 08:11:18;;;;;;;1.48;1.48;;;27.50;99.90;;;27.70;67.02;101866.84;5045703;28;20071;-71
2023/09/06 08:13:46;;;;;;;3.40;3.10;;;27.30;99.90;;;27.63;66.65;101871.78;5035202;28;20403;-70
2023/09/06 08:16:15;;;;;;;2.03;1.92;;;27.20;99.90;;;27.58;67.58;101878.47;5044928;28;20045;-70
2023/09/06 08:18:44;;;;;;;6.32;3.05;;;27.10;99.90;;;27.43;67.03;101871.19;5042258;28;20049;-70
2023/09/06 08:21:14;;;;;;;1.80;1.73;;;26.90;99.90;;;27.51;66.07;101872.50;5036508;28;20041;-70
2023/09/06 08:23:42;;;;;;;2.00;1.75;;;27.00;99.90;;;27.88;65.20;101881.19;5051589;28;20076;-70
2023/09/06 08:26:12;;;;;;;10.32;4.60;;;27.30;99.90;;;27.83;64.83;101877.88;5041099;28;20414;-71
2023/09/06 08:28:41;;;;;;;3.30;3.00;;;27.30;99.90;;;28.17;64.35;101880.31;5055022;28;20049;-71
2023/09/06 08:31:09;;;;;;;3.25;2.95;;;27.60;99.90;;;28.49;63.24;101881.94;5039271;28;20056;-71
2023/09/06 08:33:38;;;;;;;1.13;1.13;;;27.90;99.90;;;28.45;62.65;101878.50;5050587;28;20123;-71
2023/09/06 08:36:08;;;;;;;3.03;2.83;;;28.00;99.90;;;28.35;62.26;101887.38;5042538;28;20049;-71
2023/09/06 08:38:36;;;;;;;1.60;1.52;;;27.90;99.90;;;28.57;62.20;101886.94;5042132;28;20037;-71
2023/09/06 08:41:07;;;;;;;30.00;3.42;;;28.10;99.90;;;28.93;61.22;101890.91;5051045;28;20045;-71
2023/09/06 08:43:42;;;;;;;1.20;1.20;;;28.40;99.90;;;28.86;60.04;101886.81;5037957;28;20045;-71
2023/09/06 08:46:21;;;;;;;1.50;1.50;;;28.40;99.90;;;29.45;59.23;101895.69;5044956;28;20478;-71
2023/09/06 08:48:52;;;;;;;1.95;1.85;;;29.00;99.90;;;29.17;59.11;101891.22;5050278;28;20051;-70
2023/09/06 08:51:21;;;;;;;1.48;1.48;;;28.80;99.90;;;29.35;57.37;101890.84;5053138;28;20045;-71
2023/09/06 08:53:49;;;;;;;1.63;1.60;;;28.90;99.90;;;29.81;57.68;101874.16;5046900;28;20045;-71
2023/09/06 08:56:19;;;;;;;1.52;1.52;;;29.40;99.90;;;30.15;56.52;101899.00;5044885;28;20053;-71
2023/09/06 08:58:49;;;;;;;1.23;1.23;;;29.70;99.90;;;30.62;55.64;101898.44;5054470;28;20106;-71
2023/09/06 09:01:17;;;;;;;1.40;1.30;;;30.20;99.90;;;30.78;54.37;101901.78;5053190;28;20402;-71
2023/09/06 09:03:46;;;;;;;1.00;1.00;;;30.50;99.90;;;31.06;53.22;101901.56;5046040;28;20049;-70
2023/09/06 09:06:14;;;;;;;1.10;1.10;;;30.80;99.90;;;30.76;53.53;101901.00;5046942;28;20045;-71
2023/09/06 09:08:43;;;;;;;1.30;1.30;;;30.50;99.90;;;30.58;52.78;101893.28;5037791;28;20041;-71
2023/09/06 09:11:13;;;;;;;2.72;2.53;;;30.30;99.90;;;30.20;53.93;101898.69;5049663;28;20120;-71
2023/09/06 09:13:44;;;;;;;1.48;1.48;;;29.90;99.90;;;30.43;53.42;101892.50;5043572;28;20421;-71
2023/09/06 09:16:16;;;;;;;1.40;1.40;;;30.00;99.90;;;30.61;52.95;101893.94;5040908;28;20049;-70
2023/09/06 09:18:47;;;;;;;1.55;1.52;;;30.20;99.90;;;30.44;53.33;101897.00;5050274;28;20069;-71
2023/09/06 09:21:16;;;;;;;1.10;1.10;;;30.10;99.90;;;30.71;52.96;101888.69;5040410;28;20785;-71
2023/09/06 09:23:47;;;;;;;1.30;1.30;;;30.30;99.90;;;30.79;52.19;101875.34;5043822;28;20041;-71
2023/09/06 09:26:19;;;;;;;1.38;1.38;;;30.50;99.90;;;31.18;52.52;101896.16;5049088;28;20073;-70
2023/09/06 09:28:48;;;;;;;1.40;1.38;;;30.80;99.90;;;30.77;53.69;101897.31;5037941;28;20048;-71
2023/09/06 09:31:18;;;;;;;1.00;1.00;;;30.50;99.90;;;30.89;53.06;101892.84;5046506;28;20034;-70
2023/09/06 09:33:52;;;;;;;1.58;1.58;;;30.50;99.90;;;30.90;52.77;101892.72;5045516;28;20387;-71
2023/09/06 09:36:21;;;;;;;1.30;1.30;;;30.60;99.90;;;30.80;52.10;101899.81;5036996;28;20053;-70
2023/09/06 09:38:50;;;;;;;2.47;2.28;;;30.50;99.90;;;30.60;52.63;101885.84;5048490;28;20038;-71
2023/09/06 09:41:19;;;;;;;1.20;1.20;;;30.30;99.90;;;30.39;53.69;101890.97;5042328;28;20080;-71
2023/09/06 09:43:48;;;;;;;6.23;5.63;;;30.00;99.90;;;30.13;53.28;101886.44;5040201;28;20042;-71
2023/09/06 09:46:28;;;;;;;1.33;1.33;;;29.70;99.90;;;30.22;52.50;101883.94;5049598;28;20089;-71
2023/09/06 09:49:01;;;;;;;1.08;1.08;;;29.80;99.90;;;30.52;51.86;101897.34;5041086;28;20461;-71
2023/09/06 09:51:33;;;;;;;1.10;1.10;;;30.10;99.90;;;29.95;51.67;101887.72;5057450;28;20057;-71
2023/09/06 09:54:03;;;;;;;1.25;1.20;;;29.60;99.90;;;30.50;51.68;101912.06;5049285;28;20371;-71
2023/09/06 09:56:33;;;;;;;1.30;1.30;;;30.00;99.90;;;29.81;52.06;101803.22;5038025;28;20400;-71
2023/09/06 09:59:04;;;;;;;1.70;1.60;;;29.90;99.90;;;30.21;52.89;101884.94;5043411;28;20049;-71
2023/09/06 10:01:34;;;;;;;2.50;2.40;;;29.80;99.90;;;30.61;52.30;101891.19;5046735;28;20398;-71
2023/09/06 10:04:06;;;;;;;1.73;1.63;;;30.10;99.90;;;30.44;51.46;101897.00;5036974;28;20077;-71
2023/09/06 10:06:35;;;;;;;1.40;1.40;;;30.10;99.90;;;30.79;51.94;101902.66;5046708;28;20494;-71
2023/09/06 10:09:12;;;;;;;2.88;2.42;;;30.30;99.90;;;30.58;51.46;101896.91;5043472;28;20102;-71
2023/09/06 10:11:42;;;;;;;1.77;1.67;;;30.30;99.90;;;30.55;51.46;101899.84;5037380;28;20155;-71
2023/09/06 10:14:13;;;;;;;13.23;2.05;;;30.20;99.90;;;30.28;51.78;101896.31;5037516;28;20049;-71
2023/09/06 10:16:42;;;;;;;;;;;29.90;99.90;;;30.04;52.33;101892.56;5049113;28;20536;-71
2023/09/06 10:19:12;;;;;;;2.07;1.97;;;29.60;99.90;;;30.33;52.41;101888.69;5045843;28;19981;-71
2023/09/06 10:21:43;;;;;;;1.60;1.50;;;29.80;99.90;;;30.29;51.92;101892.63;5036553;28;20337;-71
2023/09/06 10:24:18;;;;;;;1.23;1.23;;;29.80;99.90;;;30.38;51.82;101883.78;5048203;28;20450;-71