Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:15;;;;;;;;;;;7.60;99.90;;;;;;6310000;22;20015;-83
2024/01/01 00:02:41;;;;;;;126.47;81.57;;;7.60;99.90;;;;;;6309331;22;19945;-83
2024/01/01 00:05:11;;;;;;;127.07;85.45;;;7.60;99.90;;;;;;6283401;22;20523;-82
2024/01/01 00:07:36;;;;;;;94.07;61.47;;;7.70;99.90;;;;;;6307036;22;20011;-81
2024/01/01 00:10:02;;;;;;;48.13;32.88;;;7.60;99.90;;;;;;6305905;22;20522;-81
2024/01/01 00:12:28;;;;;;;54.03;35.85;;;7.70;99.90;;;;;;6281743;22;20325;-88
2024/01/01 00:14:54;;;;;;;47.83;32.08;;;7.70;99.90;;;;;;6307650;22;20121;-82
2024/01/01 00:17:20;;;;;;;57.28;37.78;;;7.70;99.90;;;;;;6306050;22;20017;-81
2024/01/01 00:19:45;;;;;;;51.50;32.85;;;7.70;99.90;;;;;;6306360;22;20023;-81
2024/01/01 00:22:13;;;;;;;60.35;41.10;;;7.50;99.90;;;;;;6277355;22;20011;-82
2024/01/01 00:24:39;;;;;;;51.40;29.98;;;7.50;99.90;;;;;;6274095;22;20094;-81
2024/01/01 00:27:05;;;;;;;102.55;73.95;;;7.60;99.90;;;;;;6274659;22;20412;-83
2024/01/01 00:29:30;;;;;;;78.60;50.03;;;7.70;99.90;;;;;;6273872;22;20015;-84
2024/01/01 00:31:56;;;;;;;49.58;28.50;;;7.40;99.90;;;;;;6300087;22;20432;-83
2024/01/01 00:34:21;;;;;;;33.83;19.83;;;7.40;99.90;;;;;;6275318;22;20015;-83
2024/01/01 00:36:48;;;;;;;37.80;21.52;;;7.50;99.90;;;;;;6301256;22;20016;-84
2024/01/01 00:39:14;;;;;;;32.60;20.05;;;7.40;99.90;;;;;;6300453;22;20050;-82
2024/01/01 00:41:40;;;;;;;35.25;21.35;;;7.50;99.90;;;;;;6300577;22;20015;-82
2024/01/01 00:44:05;;;;;;;40.72;24.45;;;7.30;99.90;;;;;;6304101;22;20007;-86
2024/01/01 00:46:31;;;;;;;37.25;22.63;;;7.60;99.90;;;;;;6301266;22;20102;-84
2024/01/01 00:48:57;;;;;;;60.15;37.97;;;7.60;99.90;;;;;;6300836;22;20011;-83
2024/01/01 00:51:23;;;;;;;50.13;29.52;;;7.40;99.90;;;;;;6301329;22;20393;-85
2024/01/01 00:53:48;;;;;;;41.67;25.65;;;7.50;99.90;;;;;;6276196;22;20066;-84
2024/01/01 00:56:14;;;;;;;39.53;23.65;;;7.40;99.90;;;;;;6274896;22;20007;-81
2024/01/01 00:58:40;;;;;;;43.22;26.55;;;7.40;99.90;;;;;;6301188;22;20011;-81
2024/01/01 01:01:07;;;;;;;;;;;7.60;99.90;;;;;;6276596;22;20069;-82
2024/01/01 01:03:34;;;;;;;43.78;27.38;;;7.60;99.90;;;;;;6275803;22;19997;-82
2024/01/01 01:06:00;;;;;;;48.72;29.95;;;7.60;99.90;;;;;;6275882;22;20022;-82
2024/01/01 01:08:25;;;;;;;45.22;24.25;;;7.40;99.90;;;;;;6275318;22;20011;-81
2024/01/01 01:10:51;;;;;;;42.13;24.15;;;7.50;99.90;;;;;;6301672;22;20008;-82
2024/01/01 01:13:17;;;;;;;43.95;25.63;;;7.60;99.90;;;;;;6301891;22;20015;-82
2024/01/01 01:15:42;;;;;;;38.92;21.10;;;7.50;99.90;;;;;;6301740;22;20447;-82
2024/01/01 01:18:08;;;;;;;37.65;20.92;;;7.60;99.90;;;;;;6302060;22;20090;-82
2024/01/01 01:20:34;;;;;;;40.45;22.88;;;7.60;99.90;;;;;;6301616;22;20019;-82
2024/01/01 01:22:59;;;;;;;34.33;19.65;;;7.60;99.90;;;;;;6300744;22;20019;-82
2024/01/01 01:25:25;;;;;;;37.45;22.60;;;7.50;99.90;;;;;;6300865;22;20011;-81
2024/01/01 01:27:51;;;;;;;39.53;22.42;;;7.40;99.90;;;;;;6301824;22;20082;-82
2024/01/01 01:30:16;;;;;;;33.40;20.35;;;7.60;99.90;;;;;;6301442;22;20317;-81
2024/01/01 01:32:42;;;;;;;31.00;19.65;;;7.60;99.90;;;;;;6301174;22;20026;-81
2024/01/01 01:35:08;;;;;;;38.17;20.88;;;7.50;99.90;;;;;;6300872;22;20018;-82
2024/01/01 01:37:34;;;;;;;36.60;20.23;;;7.60;99.90;;;;;;6275299;22;20078;-82
2024/01/01 01:39:59;;;;;;;35.03;21.55;;;7.70;99.90;;;;;;6274602;22;20706;-82
2024/01/01 01:42:28;;;;;;;33.88;20.42;;;7.70;99.90;;;;;;6301587;22;20015;-81
2024/01/01 01:44:54;;;;;;;37.80;22.70;;;7.80;99.90;;;;;;6300766;22;20012;-81
2024/01/01 01:47:20;;;;;;;39.47;20.80;;;7.70;99.90;;;;;;6301387;22;20076;-81
2024/01/01 01:49:46;;;;;;;41.63;23.33;;;7.60;99.90;;;;;;6301211;22;20020;-82
2024/01/01 01:52:12;;;;;;;;;;;7.80;99.90;;;;;;6301499;22;20007;-82
2024/01/01 01:54:38;;;;;;;36.13;19.83;;;7.60;99.90;;;;;;6275293;22;19994;-81
2024/01/01 01:57:06;;;;;;;35.65;21.10;;;7.80;99.90;;;;;;6301122;22;20015;-82
2024/01/01 01:59:32;;;;;;;37.05;21.00;;;7.70;99.90;;;;;;6301129;22;20007;-82
2024/01/01 02:01:58;;;;;;;29.52;18.45;;;7.70;99.90;;;;;;6300368;22;20015;-83
2024/01/01 02:04:24;;;;;;;33.38;20.58;;;7.80;99.90;;;;;;6300649;22;20022;-82
2024/01/01 02:06:50;;;;;;;34.13;20.45;;;7.80;99.90;;;;;;6300877;22;20012;-82
2024/01/01 02:09:15;;;;;;;28.45;18.15;;;7.80;99.90;;;;;;6300870;22;20388;-83
2024/01/01 02:11:42;;;;;;;35.55;19.27;;;7.80;99.90;;;;;;6274357;22;20097;-82
2024/01/01 02:14:08;;;;;;;30.75;17.63;;;7.90;99.90;;;;;;6276634;22;20092;-82
2024/01/01 02:16:33;;;;;;;26.20;16.27;;;7.90;99.90;;;;;;6301311;22;20015;-82
2024/01/01 02:18:59;;;;;;;29.70;18.40;;;7.90;99.90;;;;;;6301609;22;20309;-83
2024/01/01 02:21:27;;;;;;;26.08;17.02;;;7.90;99.90;;;;;;6300396;22;20347;-81
2024/01/01 02:23:54;;;;;;;29.65;16.60;;;7.70;99.90;;;;;;6275317;22;20022;-82
2024/01/01 02:26:20;;;;;;;29.98;16.70;;;7.80;99.90;;;;;;6301782;22;20368;-82
2024/01/01 02:28:46;;;;;;;30.75;17.83;;;7.80;99.90;;;;;;6302024;22;20100;-81
2024/01/01 02:31:12;;;;;;;28.42;17.40;;;7.70;99.90;;;;;;6300980;22;20321;-82
2024/01/01 02:33:37;;;;;;;26.00;17.55;;;7.70;99.90;;;;;;6275693;22;20117;-83
2024/01/01 02:36:03;;;;;;;33.65;18.02;;;7.80;99.90;;;;;;6301204;22;20069;-82
2024/01/01 02:38:29;;;;;;;29.73;17.98;;;7.90;99.90;;;;;;6301445;22;20034;-82
2024/01/01 02:40:54;;;;;;;28.33;18.23;;;7.80;99.90;;;;;;6276083;22;20320;-81
2024/01/01 02:43:20;;;;;;;26.05;17.00;;;7.80;99.90;;;;;;6303443;22;20500;-83
2024/01/01 02:45:46;;;;;;;29.58;18.17;;;7.80;99.90;;;;;;6302491;22;20037;-82
2024/01/01 02:48:11;;;;;;;33.00;17.53;;;7.60;99.90;;;;;;6299812;22;20079;-82
2024/01/01 02:50:37;;;;;;;27.00;17.23;;;7.70;99.90;;;;;;6299397;22;20265;-84
2024/01/01 02:53:03;;;;;;;25.10;15.43;;;7.70;99.90;;;;;;6303192;22;20059;-83
2024/01/01 02:55:28;;;;;;;25.90;15.52;;;7.60;99.90;;;;;;6299870;22;20015;-82
2024/01/01 02:57:54;;;;;;;24.98;17.02;;;7.50;99.90;;;;;;6301430;22;20019;-82
2024/01/01 03:00:20;;;;;;;21.80;12.77;;;7.40;99.90;;;;;;6300364;22;20085;-83
2024/01/01 03:02:45;;;;;;;25.77;15.00;;;7.50;99.90;;;;;;6300348;22;20015;-82
2024/01/01 03:05:11;;;;;;;24.85;15.05;;;7.20;99.90;;;;;;6298915;22;20102;-83
2024/01/01 03:07:37;;;;;;;23.27;14.70;;;7.20;99.90;;;;;;6300650;22;20023;-82
2024/01/01 03:10:04;;;;;;;21.83;13.35;;;7.20;99.90;;;;;;6299691;22;20030;-82
2024/01/01 03:12:30;;;;;;;25.25;13.15;;;7.40;99.90;;;;;;6300838;22;20019;-81
2024/01/01 03:14:56;;;;;;;17.63;11.13;;;7.30;99.90;;;;;;6300307;22;20043;-81
2024/01/01 03:17:21;;;;;;;18.35;11.80;;;7.30;99.90;;;;;;6300210;22;20015;-80
2024/01/01 03:19:47;;;;;;;22.70;11.25;;;7.10;99.90;;;;;;6298189;22;20638;-81
2024/01/01 03:22:12;;;;;;;16.63;9.87;;;6.90;99.90;;;;;;6300488;22;20098;-81
2024/01/01 03:24:38;;;;;;;19.63;10.30;;;7.20;99.90;;;;;;6300615;22;20241;-81
2024/01/01 03:27:04;;;;;;;19.15;10.70;;;7.10;99.90;;;;;;6301392;22;20008;-81
2024/01/01 03:29:29;;;;;;;16.85;9.52;;;6.90;99.90;;;;;;6302326;22;20012;-81
2024/01/01 03:31:55;;;;;;;16.95;10.73;;;7.20;99.90;;;;;;6300063;22;20026;-82
2024/01/01 03:34:21;;;;;;;21.58;9.98;;;7.20;99.90;;;;;;6274463;22;20007;-81
2024/01/01 03:36:48;;;;;;;16.13;9.02;;;6.90;99.90;;;;;;6302849;22;20007;-81
2024/01/01 03:39:14;;;;;;;16.25;9.18;;;6.90;99.90;;;;;;6299942;22;20447;-81
2024/01/01 03:41:40;;;;;;;21.40;10.00;;;7.20;99.90;;;;;;6298819;22;20019;-81
2024/01/01 03:44:06;;;;;;;16.33;9.40;;;6.90;99.90;;;;;;6298969;22;20384;-81
2024/01/01 03:46:31;;;;;;;16.98;9.82;;;7.00;99.90;;;;;;6301336;22;20230;-82
2024/01/01 03:48:57;;;;;;;18.70;8.68;;;7.20;99.90;;;;;;6299661;22;20416;-81
2024/01/01 03:51:22;;;;;;;19.00;8.43;;;6.90;99.90;;;;;;6301367;22;20023;-81
2024/01/01 03:53:48;;;;;;;13.48;7.43;;;7.10;99.90;;;;;;6299744;22;20017;-81
2024/01/01 03:56:14;;;;;;;13.80;7.25;;;7.10;99.90;;;;;;6299336;22;20011;-82
2024/01/01 03:58:39;;;;;;;16.13;7.40;;;7.20;99.90;;;;;;6301708;22;20088;-82
2024/01/01 04:01:12;;;;;;;14.23;6.70;;;7.20;99.90;;;;;;6302075;22;20238;-81
2024/01/01 04:03:38;;;;;;;16.33;6.57;;;7.20;99.90;;;;;;6301941;22;20647;-81
2024/01/01 04:06:03;;;;;;;12.63;6.07;;;6.90;99.90;;;;;;6301514;22;20029;-82
2024/01/01 04:08:29;;;;;;;12.27;5.95;;;6.90;99.90;;;;;;6302102;22;20098;-81
2024/01/01 04:10:55;;;;;;;12.80;5.53;;;7.20;99.90;;;;;;6301745;22;20025;-81
2024/01/01 04:13:20;;;;;;;14.17;6.23;;;6.90;99.90;;;;;;6276862;22;20026;-82
2024/01/01 04:15:46;;;;;;;14.80;5.50;;;6.90;99.90;;;;;;6302557;22;20233;-82
2024/01/01 04:18:14;;;;;;;10.57;4.72;;;7.10;99.90;;;;;;6302502;22;20011;-81
2024/01/01 04:20:40;;;;;;;10.63;4.47;;;6.90;99.90;;;;;;6302169;22;20019;-81
2024/01/01 04:23:06;;;;;;;10.32;3.97;;;7.10;99.90;;;;;;6302760;22;20072;-81
2024/01/01 04:25:31;;;;;;;9.85;4.80;;;7.10;99.90;;;;;;6301558;22;20096;-81
2024/01/01 04:27:57;;;;;;;12.30;3.90;;;6.80;99.90;;;;;;6302939;22;20393;-80
2024/01/01 04:30:22;;;;;;;7.97;3.95;;;6.80;99.90;;;;;;6301618;22;20023;-80
2024/01/01 04:32:48;;;;;;;8.32;3.60;;;6.80;99.90;;;;;;6302065;22;20022;-80
2024/01/01 04:35:14;;;;;;;11.20;3.33;;;6.70;99.90;;;;;;6301560;22;20007;-80
2024/01/01 04:37:39;;;;;;;10.35;3.30;;;7.10;99.90;;;;;;6301336;22;20117;-80
2024/01/01 04:40:06;;;;;;;8.77;3.45;;;7.10;99.90;;;;;;6300698;22;20019;-80
2024/01/01 04:42:31;;;;;;;;;;;7.00;99.90;;;;;;6302833;22;20015;-80
2024/01/01 04:44:57;;;;;;;8.73;2.90;;;6.60;99.90;;;;;;6274970;22;19915;-80
2024/01/01 04:47:22;;;;;;;8.57;2.97;;;6.90;99.90;;;;;;6301396;22;20384;-81
2024/01/01 04:49:48;;;;;;;6.05;2.47;;;6.80;99.90;;;;;;6301371;22;20030;-80
2024/01/01 04:52:14;;;;;;;8.27;2.63;;;6.90;99.90;;;;;;6301481;22;20015;-79
2024/01/01 04:54:39;;;;;;;8.27;2.67;;;7.10;99.90;;;;;;6301335;22;20318;-80
2024/01/01 04:57:05;;;;;;;7.80;2.80;;;7.10;99.90;;;;;;6301077;22;20080;-81
2024/01/01 04:59:30;;;;;;;9.88;2.55;;;6.70;99.90;;;;;;6300870;22;20344;-80
2024/01/01 05:01:56;;;;;;;6.35;2.47;;;6.70;99.90;;;;;;6300180;22;20023;-80
2024/01/01 05:04:22;;;;;;;6.95;2.53;;;7.10;99.90;;;;;;6300374;22;20403;-80
2024/01/01 05:06:47;;;;;;;8.03;2.50;;;7.00;99.90;;;;;;6299826;22;20403;-80
2024/01/01 05:09:13;;;;;;;7.63;2.65;;;7.00;99.90;;;;;;6302869;22;20317;-80
2024/01/01 05:11:41;;;;;;;6.60;2.55;;;6.80;99.90;;;;;;6300667;22;20097;-80
2024/01/01 05:14:08;;;;;;;7.20;2.58;;;6.70;99.90;;;;;;6300341;22;20011;-80
2024/01/01 05:16:34;;;;;;;8.23;2.33;;;7.10;99.90;;;;;;6300031;22;20015;-80
2024/01/01 05:19:01;;;;;;;9.05;2.67;;;7.10;99.90;;;;;;6301181;22;20038;-80
2024/01/01 05:21:27;;;;;;;7.57;2.30;;;7.00;99.90;;;;;;6300905;22;20026;-80
2024/01/01 05:23:53;;;;;;;8.75;2.40;;;6.70;99.90;;;;;;6300758;22;20190;-80
2024/01/01 05:26:18;;;;;;;7.57;2.35;;;7.00;99.90;;;;;;6300193;22;20269;-80
2024/01/01 05:28:44;;;;;;;7.07;2.25;;;7.20;99.90;;;;;;6302075;22;20061;-80
2024/01/01 05:31:09;;;;;;;8.20;2.72;;;6.70;99.90;;;;;;6300388;22;20043;-80
2024/01/01 05:33:35;;;;;;;10.00;2.85;;;6.70;99.90;;;;;;6300906;22;20049;-80
2024/01/01 05:36:01;;;;;;;9.77;2.35;;;6.80;99.90;;;;;;6299991;22;20135;-80
2024/01/01 05:38:28;;;;;;;;;;;6.70;99.90;;;;;;6301899;22;20087;-80
2024/01/01 05:40:53;;;;;;;11.15;2.60;;;6.80;99.90;;;;;;6300036;22;19953;-80
2024/01/01 05:43:21;;;;;;;12.95;2.58;;;6.70;99.90;;;;;;6299922;22;20015;-80
2024/01/01 05:45:47;;;;;;;7.10;2.28;;;7.20;99.90;;;;;;6300485;22;20015;-79
2024/01/01 05:48:13;;;;;;;10.57;2.20;;;7.20;99.90;;;;;;6300101;22;20023;-80
2024/01/01 05:50:39;;;;;;;5.50;2.45;;;6.70;99.90;;;;;;6300075;22;20069;-79
2024/01/01 05:53:06;;;;;;;9.00;2.35;;;7.00;99.90;;;;;;6300773;22;20016;-79
2024/01/01 05:55:33;;;;;;;7.53;2.42;;;6.70;99.90;;;;;;6299327;22;20390;-79
2024/01/01 05:57:58;;;;;;;8.68;2.35;;;6.70;99.90;;;;;;6299752;22;20015;-80
2024/01/01 06:00:25;;;;;;;7.47;2.30;;;6.70;99.90;;;;;;6300535;22;20140;-79
2024/01/01 06:02:51;;;;;;;7.32;2.28;;;7.20;99.90;;;;;;6274174;22;20559;-80
2024/01/01 06:05:16;;;;;;;7.03;2.53;;;7.30;99.90;;;;;;6300528;22;20047;-80
2024/01/01 06:07:42;;;;;;;9.77;2.55;;;7.30;99.90;;;;;;6299773;22;20173;-80
2024/01/01 06:10:08;;;;;;;8.30;2.40;;;7.30;99.90;;;;;;6299471;22;20086;-80
2024/01/01 06:12:33;;;;;;;8.60;2.20;;;7.20;99.90;;;;;;6274559;22;20112;-80
2024/01/01 06:14:59;;;;;;;5.68;2.35;;;7.30;99.90;;;;;;6300028;22;20466;-80
2024/01/01 06:17:24;;;;;;;11.07;2.78;;;7.00;99.90;;;;;;6300029;22;20007;-80
2024/01/01 06:19:50;;;;;;;6.50;1.85;;;6.90;99.90;;;;;;6273701;22;20022;-80
2024/01/01 06:22:16;;;;;;;5.05;2.15;;;7.20;99.90;;;;;;6273544;22;20019;-80
2024/01/01 06:24:42;;;;;;;9.95;2.97;;;7.00;99.90;;;;;;6300250;22;20064;-80
2024/01/01 06:27:07;;;;;;;5.60;1.80;;;7.00;99.90;;;;;;6298065;22;20068;-80
2024/01/01 06:29:33;;;;;;;9.27;2.28;;;7.00;99.90;;;;;;6302002;22;20015;-79
2024/01/01 06:31:59;;;;;;;9.07;2.78;;;7.30;99.90;;;;;;6300174;22;20019;-79
2024/01/01 06:34:24;;;;;;;7.53;2.13;;;7.00;99.90;;;;;;6299793;22;20026;-80
2024/01/01 06:36:50;;;;;;;7.68;2.15;;;7.00;99.90;;;;;;6299891;22;20018;-79
2024/01/01 06:39:15;;;;;;;7.68;2.33;;;7.20;99.90;;;;;;6300303;22;20439;-79
2024/01/01 06:41:44;;;;;;;7.82;2.03;;;7.40;99.90;;;;;;6298839;22;20011;-80
2024/01/01 06:44:09;;;;;;;6.30;2.00;;;7.00;99.90;;;;;;6294207;22;20026;-80
2024/01/01 06:46:35;;;;;;;6.53;1.90;;;7.40;99.90;;;;;;6299720;22;20015;-79
2024/01/01 06:49:01;;;;;;;7.03;2.20;;;7.10;99.90;;;;;;6300095;22;20710;-80
2024/01/01 06:51:27;;;;;;;8.75;2.75;;;7.10;99.90;;;;;;6299710;22;20265;-80
2024/01/01 06:53:52;;;;;;;7.68;2.25;;;7.50;99.90;;;;;;6298737;22;20022;-79
2024/01/01 06:56:18;;;;;;;11.02;2.47;;;7.50;99.90;;;;;;6297159;22;20328;-83
2024/01/01 06:58:44;;;;;;;8.90;2.45;;;7.10;99.90;;;;;;6297448;22;20022;-80
2024/01/01 07:01:09;;;;;;;9.00;3.08;;;7.20;99.90;;;;;;6298175;22;20022;-80
2024/01/01 07:03:35;;;;;;;8.80;2.25;;;7.10;99.90;;;;;;6298824;22;20019;-80
2024/01/01 07:06:01;;;;;;;7.82;2.30;;;7.50;99.90;;;;;;6299941;22;20011;-80
2024/01/01 07:08:26;;;;;;;8.75;2.78;;;7.50;99.90;;;;;;6300352;22;20007;-80
2024/01/01 07:10:52;;;;;;;12.05;2.58;;;7.40;99.90;;;;;;6297834;22;20339;-79
2024/01/01 07:13:17;;;;;;;9.07;2.40;;;7.50;99.90;;;;;;6301653;22;20515;-80
2024/01/01 07:15:44;;;;;;;10.38;2.10;;;7.00;99.90;;;;;;6298697;22;20343;-80
2024/01/01 07:18:09;;;;;;;;;;;7.10;99.90;;;;;;6300329;22;20019;-79
2024/01/01 07:20:35;;;;;;;8.65;2.20;;;7.20;99.90;;;;;;6299502;22;19946;-79
2024/01/01 07:23:01;;;;;;;9.82;2.65;;;7.20;99.90;;;;;;6299412;22;20026;-80
2024/01/01 07:25:26;;;;;;;10.10;2.13;;;7.10;99.90;;;;;;6298235;22;20019;-79
2024/01/01 07:27:53;;;;;;;10.52;2.60;;;7.50;99.90;;;;;;6299429;22;20283;-80
2024/01/01 07:30:19;;;;;;;7.63;2.00;;;7.50;99.90;;;;;;6299230;22;20096;-80
2024/01/01 07:32:45;;;;;;;8.47;2.50;;;7.20;99.90;;;;;;6300431;22;20069;-79
2024/01/01 07:35:10;;;;;;;5.88;1.95;;;7.50;99.90;;;;;;6302545;22;20237;-80
2024/01/01 07:37:36;;;;;;;4.35;1.25;;;7.10;99.90;;;;;;6275817;22;20015;-79
2024/01/01 07:40:02;;;;;;;4.28;1.20;;;6.90;99.90;;;;;;6301216;22;20011;-79
2024/01/01 07:42:27;;;;;;;2.47;0.80;;;6.90;99.90;;;;;;6302446;22;20019;-79
2024/01/01 07:44:53;;;;;;;2.95;1.00;;;6.80;99.90;;;;;;6302314;22;20073;-79
2024/01/01 07:47:19;;;;;;;4.72;1.17;;;6.70;99.90;;;;;;6301965;22;20030;-79
2024/01/01 07:49:45;;;;;;;2.55;0.85;;;6.30;99.90;;;;;;6303917;22;20015;-79
2024/01/01 07:52:14;;;;;;;3.45;0.60;;;6.20;99.90;;;;;;6301916;22;20016;-79
2024/01/01 07:54:40;;;;;;;4.28;0.70;;;6.20;99.90;;;;;;6301416;22;20443;-79
2024/01/01 07:57:06;;;;;;;3.45;0.75;;;6.30;99.90;;;;;;6301716;22;20019;-79
2024/01/01 07:59:32;;;;;;;1.98;0.55;;;6.30;99.90;;;;;;6301255;22;20025;-78
2024/01/01 08:01:58;;;;;;;;;;;6.30;99.90;;;;;;6302148;22;20011;-79
2024/01/01 08:04:23;;;;;;;3.05;0.65;;;6.10;99.90;;;;;;6275296;22;19911;-80
2024/01/01 08:06:49;;;;;;;4.80;0.90;;;6.50;99.90;;;;;;6301352;22;20018;-80
2024/01/01 08:09:15;;;;;;;2.83;0.60;;;6.40;99.90;;;;;;6302957;22;20762;-80
2024/01/01 08:11:40;;;;;;;2.10;0.55;;;6.70;99.90;;;;;;6301487;22;20389;-79
2024/01/01 08:14:09;;;;;;;2.50;0.60;;;6.70;99.90;;;;;;6301976;22;20026;-79
2024/01/01 08:16:34;;;;;;;4.30;0.88;;;6.20;99.90;;;;;;6275732;22;20012;-80
2024/01/01 08:19:00;;;;;;;4.15;0.85;;;6.20;99.90;;;;;;6275699;22;20003;-80
2024/01/01 08:21:26;;;;;;;1.33;0.68;;;6.30;99.90;;;;;;6301452;22;20119;-80
2024/01/01 08:23:51;;;;;;;6.20;1.23;;;6.30;99.90;;;;;;6301035;22;20015;-80
2024/01/01 08:26:17;;;;;;;4.40;0.80;;;6.70;99.90;;;;;;6302465;22;20019;-80
2024/01/01 08:28:43;;;;;;;5.90;1.42;;;6.30;99.90;;;;;;6301550;22;20102;-80
2024/01/01 08:31:08;;;;;;;5.47;1.17;;;6.30;99.90;;;;;;6297256;22;20432;-80
2024/01/01 08:33:34;;;;;;;5.20;1.10;;;6.80;99.90;;;;;;6300285;22;20023;-79
2024/01/01 08:36:00;;;;;;;7.30;1.17;;;6.40;99.90;;;;;;6298389;22;20019;-79
2024/01/01 08:38:28;;;;;;;5.50;1.17;;;6.60;99.90;;;;;;6299246;22;20026;-79
2024/01/01 08:40:54;;;;;;;4.53;1.48;;;6.40;99.90;;;;;;6299656;22;20015;-80
2024/01/01 08:43:20;;;;;;;5.18;1.02;;;6.40;99.90;;;;;;6300434;22;20386;-80
2024/01/01 08:45:45;;;;;;;4.57;0.98;;;7.00;99.90;;;;;;6300493;22;20011;-80
2024/01/01 08:48:11;;;;;;;6.63;1.50;;;6.40;99.90;;;;;;6300484;22;20007;-79
2024/01/01 08:50:37;;;;;;;2.47;0.93;;;6.60;99.90;;;;;;6302470;22;20269;-78
2024/01/01 08:53:03;;;;;;;3.63;1.00;;;7.10;99.90;;;;;;6299905;22;20016;-79
2024/01/01 08:55:28;;;;;;;5.65;1.33;;;7.10;99.90;;;;;;6300100;22;20098;-79
2024/01/01 08:57:54;;;;;;;5.93;1.00;;;6.30;99.90;;;;;;6300979;22;20019;-79
2024/01/01 09:00:20;;;;;;;4.55;0.98;;;6.70;99.90;;;;;;6301184;22;20140;-79
2024/01/01 09:02:45;;;;;;;6.45;1.20;;;7.20;99.90;;;;;;6303735;22;20047;-79
2024/01/01 09:05:14;;;;;;;6.03;1.10;;;6.50;99.90;;;;;;6301887;22;20094;-79
2024/01/01 09:07:39;;;;;;;4.82;1.10;;;7.20;99.90;;;;;;6299558;22;20023;-79
2024/01/01 09:10:06;;;;;;;4.40;0.77;;;6.80;99.90;;;;;;6299953;22;20087;-78
2024/01/01 09:12:31;;;;;;;4.28;0.70;;;6.80;99.90;;;;;;6301720;22;20295;-78
2024/01/01 09:14:57;;;;;;;4.40;1.00;;;6.60;99.90;;;;;;6302306;22;20019;-78
2024/01/01 09:17:23;;;;;;;6.35;1.42;;;6.90;99.90;;;;;;6301446;22;20023;-78
2024/01/01 09:19:48;;;;;;;5.15;0.90;;;7.10;99.90;;;;;;6301079;22;20015;-78
2024/01/01 09:22:14;;;;;;;5.60;1.00;;;6.60;99.90;;;;;;6300586;22;20019;-77
2024/01/01 09:24:42;;;;;;;2.42;0.80;;;7.00;99.90;;;;;;6302804;22;20324;-76
2024/01/01 09:27:07;;;;;;;4.78;1.27;;;6.40;99.90;;;;;;6300439;22;20499;-78
2024/01/01 09:29:33;;;;;;;3.88;1.00;;;6.90;99.90;;;;;;6301080;22;20046;-77
2024/01/01 09:31:59;;;;;;;5.57;1.80;;;6.40;99.90;;;;;;6299355;22;20023;-77
2024/01/01 09:34:24;;;;;;;3.28;1.00;;;6.40;99.90;;;;;;6274635;22;20051;-78
2024/01/01 09:36:50;;;;;;;1.97;0.80;;;6.70;99.90;;;;;;6274699;22;20043;-77
2024/01/01 09:39:15;;;;;;;2.47;0.60;;;6.60;99.90;;;;;;6302909;22;20259;-77
2024/01/01 09:41:41;;;;;;;2.83;1.70;;;6.90;99.90;;;;;;6302453;22;20524;-77
2024/01/01 09:44:11;;;;;;;3.80;1.38;;;6.60;99.90;;;;;;6302649;22;20424;-78
2024/01/01 09:46:36;;;;;;;4.43;1.02;;;6.30;99.90;;;;;;6302782;22;20014;-76
2024/01/01 09:49:05;;;;;;;1.55;0.50;;;6.60;99.90;;;;;;6302417;22;20019;-77
2024/01/01 09:51:36;;;;;;;5.18;1.15;;;6.80;99.90;;;;;;6300977;22;20019;-76
2024/01/01 09:54:02;;;;;;;5.35;1.13;;;6.70;99.90;;;;;;6302797;22;20324;-77
2024/01/01 09:56:28;;;;;;;3.92;1.00;;;6.50;99.90;;;;;;6299536;22;20444;-77
2024/01/01 09:58:57;;;;;;;5.88;1.13;;;6.80;99.90;;;;;;6301290;22;20011;-77
2024/01/01 10:01:23;;;;;;;3.97;0.80;;;6.60;99.90;;;;;;6300784;22;20015;-76
2024/01/01 10:04:07;;;;;;;4.45;1.08;;;6.70;99.90;;;;;;6302200;22;20026;-77
2024/01/01 10:06:36;;;;;;;4.20;0.82;;;6.50;99.90;;;;;;6298635;22;20023;-77
2024/01/01 10:09:10;;;;;;;1.45;0.70;;;6.50;99.90;;;;;;6273514;22;20395;-78
2024/01/01 10:11:42;;;;;;;5.93;1.10;;;6.70;99.90;;;;;;6297762;22;20042;-77
2024/01/01 10:14:08;;;;;;;4.60;0.90;;;7.20;99.90;;;;;;6299646;22;20007;-78
2024/01/01 10:16:34;;;;;;;;;;;6.50;99.90;;;;;;6301145;22;20305;-78
2024/01/01 10:19:01;;;;;;;5.90;1.00;;;6.50;99.90;;;;;;6299485;22;19960;-79
2024/01/01 10:21:38;;;;;;;8.82;1.23;;;6.90;99.90;;;;;;6299827;22;20508;-78
2024/01/01 10:24:18;;;;;;;9.30;1.80;;;6.70;99.90;;;;;;6300116;22;20019;-86
2024/01/01 10:26:46;;;;;;;9.10;1.70;;;7.50;99.90;;;;;;6298584;22;20015;-79
2024/01/01 10:29:12;;;;;;;7.35;1.52;;;7.50;99.90;;;;;;6299623;22;20448;-78
2024/01/01 10:31:48;;;;;;;9.35;1.42;;;7.60;99.90;;;;;;6301236;22;20016;-78
2024/01/01 10:34:15;;;;;;;9.43;1.60;;;7.40;99.90;;;;;;6299089;22;20015;-79
2024/01/01 10:36:44;;;;;;;9.75;1.40;;;7.60;99.90;;;;;;6299543;22;20056;-78
2024/01/01 10:39:11;;;;;;;10.32;2.13;;;7.60;99.90;;;;;;6301310;22;20090;-77
2024/01/01 10:41:38;;;;;;;4.38;1.30;;;7.30;99.90;;;;;;6298718;22;20598;-77
2024/01/01 10:44:09;;;;;;;8.85;1.45;;;7.20;99.90;;;;;;6299715;22;20011;-77
2024/01/01 10:46:44;;;;;;;14.90;3.00;;;7.40;99.90;;;;;;6301817;22;20088;-77
2024/01/01 10:49:16;;;;;;;12.80;1.92;;;7.80;99.90;;;;;;6297960;22;20455;-78
2024/01/01 10:52:16;;;;;;;13.82;1.83;;;7.50;99.90;;;;;;6298522;22;20099;-78
2024/01/01 10:55:11;;;;;;;10.38;2.10;;;7.60;99.90;;;;;;6299715;22;20065;-78
2024/01/01 10:58:09;;;;;;;10.60;2.05;;;8.00;99.90;;;;;;6273464;22;20011;-79
2024/01/01 11:00:53;;;;;;;10.13;3.03;;;8.20;99.90;;;;;;6299483;22;20015;-78
2024/01/01 11:03:19;;;;;;;12.93;2.00;;;8.20;99.90;;;;;;6273423;22;20007;-78
2024/01/01 11:05:47;;;;;;;14.43;2.88;;;7.80;99.90;;;;;;6273147;22;20444;-78
2024/01/01 11:08:15;;;;;;;13.32;2.25;;;8.10;99.90;;;;;;6273456;22;20022;-78
2024/01/01 11:10:42;;;;;;;9.63;1.70;;;7.80;99.90;;;;;;6298711;22;20022;-78
2024/01/01 11:13:13;;;;;;;10.32;1.65;;;7.80;99.90;;;;;;6274088;22;20054;-77
2024/01/01 11:15:48;;;;;;;12.07;1.75;;;8.00;99.90;;;;;;6274113;22;20073;-77
2024/01/01 11:18:17;;;;;;;9.95;1.90;;;8.00;99.90;;;;;;6299727;22;20447;-77
2024/01/01 11:20:50;;;;;;;13.15;1.92;;;7.70;99.90;;;;;;6300124;22;20026;-78
2024/01/01 11:23:42;;;;;;;10.68;2.15;;;7.60;99.90;;;;;;6300382;22;20459;-78
2024/01/01 11:26:23;;;;;;;8.98;2.15;;;8.00;99.90;;;;;;6299626;22;20088;-79
2024/01/01 11:28:56;;;;;;;11.63;2.00;;;7.90;99.90;;;;;;6300269;22;20043;-78
2024/01/01 11:31:24;;;;;;;11.50;1.80;;;8.00;99.90;;;;;;6299477;22;20019;-78
2024/01/01 11:34:03;;;;;;;11.45;2.05;;;7.90;99.90;;;;;;6300174;22;20400;-78
2024/01/01 11:36:29;;;;;;;9.07;1.90;;;8.00;99.90;;;;;;6300110;22;20015;-78
2024/01/01 11:38:56;;;;;;;9.13;1.90;;;7.90;99.90;;;;;;6298124;22;20031;-78
2024/01/01 11:41:26;;;;;;;9.98;2.15;;;7.90;99.90;;;;;;6299459;22;20375;-78
2024/01/01 11:43:52;;;;;;;10.18;1.70;;;7.80;99.90;;;;;;6274403;22;20073;-78
2024/01/01 11:46:28;;;;;;;7.18;1.40;;;7.70;99.90;;;;;;6298376;22;20015;-76
2024/01/01 11:49:04;;;;;;;7.40;1.57;;;7.50;99.90;;;;;;6299785;22;20030;-77
2024/01/01 11:51:34;;;;;;;8.38;1.60;;;7.70;99.90;;;;;;6274035;22;20300;-77
2024/01/01 11:54:10;;;;;;;14.75;2.42;;;7.30;99.90;;;;;;6301954;22;20008;-78
2024/01/01 11:56:37;;;;;;;12.65;1.88;;;7.50;99.90;;;;;;6300102;22;20329;-77
2024/01/01 11:59:04;;;;;;;8.90;1.90;;;7.50;99.90;;;;;;6301979;22;20015;-77
2024/01/01 12:01:31;;;;;;;9.48;2.30;;;7.60;99.90;;;;;;6300962;22;20512;-77
2024/01/01 12:03:59;;;;;;;;;;;7.90;99.90;;;;;;6300576;22;20019;-77
2024/01/01 12:06:24;;;;;;;12.30;1.70;;;7.60;99.90;;;;;;6301955;22;19969;-78
2024/01/01 12:09:00;;;;;;;11.80;2.20;;;8.00;99.90;;;;;;6299430;22;20466;-77
2024/01/01 12:11:26;;;;;;;12.82;2.05;;;8.20;99.90;;;;;;6298232;22;20020;-77
2024/01/01 12:13:56;;;;;;;15.70;2.58;;;8.20;99.90;;;;;;6297875;22;20099;-78
2024/01/01 12:16:22;;;;;;;16.73;2.10;;;7.90;99.90;;;;;;6297569;22;20011;-78
2024/01/01 12:18:55;;;;;;;12.25;2.30;;;8.10;99.90;;;;;;6301080;22;20033;-78
2024/01/01 12:21:21;;;;;;;13.32;2.33;;;8.40;99.90;;;;;;6303818;22;20015;-78
2024/01/01 12:23:47;;;;;;;11.80;2.53;;;8.10;99.90;;;;;;6303669;22;20011;-77
2024/01/01 12:26:20;;;;;;;10.93;1.90;;;8.10;99.90;;;;;;6301472;22;20050;-78
2024/01/01 12:28:45;;;;;;;8.38;1.55;;;8.20;99.90;;;;;;6303428;22;20011;-78
2024/01/01 12:31:11;;;;;;;9.73;1.90;;;8.20;99.90;;;;;;6301452;22;20326;-78
2024/01/01 12:33:37;;;;;;;10.93;1.95;;;8.30;99.90;;;;;;6303708;22;20008;-79
2024/01/01 12:36:02;;;;;;;13.03;1.93;;;8.50;99.90;;;;;;6301661;22;20016;-78
2024/01/01 12:38:28;;;;;;;11.73;2.00;;;8.60;99.90;;;;;;6301493;22;20233;-78
2024/01/01 12:40:53;;;;;;;14.05;2.20;;;8.70;99.90;;;;;;6303553;22;20362;-78
2024/01/01 12:43:19;;;;;;;9.25;2.17;;;8.50;99.90;;;;;;6301203;22;20086;-79
2024/01/01 12:45:46;;;;;;;9.52;1.77;;;8.70;99.90;;;;;;6301220;22;20094;-78
2024/01/01 12:48:14;;;;;;;13.73;2.10;;;8.50;99.90;;;;;;6303179;22;20023;-78