Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:02:58;;;;;;;11.00;5.70;;;;;;;4.80;100.00;101165.41;10525333;28;20055;-70
2021/01/19 00:07:59;;;;;;;13.70;5.22;;;;;;;4.80;100.00;101167.13;10497661;28;20040;-70
2021/01/19 00:13:00;;;;;;;8.80;4.95;;;;;;;4.75;100.00;101141.09;10497035;28;20488;-71
2021/01/19 00:18:02;;;;;;;11.30;4.80;;;;;;;4.83;100.00;101141.00;10497535;28;20044;-71
2021/01/19 00:23:03;;;;;;;12.52;4.95;;;;;;;4.84;100.00;101114.91;10496180;28;20408;-70
2021/01/19 00:28:04;;;;;;;10.50;4.50;;;;;;;4.86;100.00;101109.63;10497058;28;20476;-70
2021/01/19 00:33:06;;;;;;;9.68;4.00;;;;;;;4.88;100.00;101103.50;10498105;28;20055;-71
2021/01/19 00:38:08;;;;;;;11.88;4.05;;;;;;;4.90;100.00;101100.88;10492272;28;20477;-70
2021/01/19 00:43:10;;;;;;;9.68;3.80;;;;;;;4.91;100.00;101089.56;10497646;28;20047;-70
2021/01/19 00:48:11;;;;;;;12.52;3.65;;;;;;;4.93;100.00;101085.19;10498188;28;20434;-71
2021/01/19 00:53:12;;;;;;;9.13;3.42;;;;;;;4.87;100.00;101069.59;10480087;28;20139;-70
2021/01/19 00:58:15;;;;;;;8.18;4.20;;;;;;;4.88;100.00;101061.75;10520697;28;20052;-71
2021/01/19 01:03:18;;;;;;;6.53;3.30;;;;;;;4.89;100.00;101039.13;10495704;28;20102;-70
2021/01/19 01:08:20;;;;;;;6.97;3.10;;;;;;;4.91;100.00;101035.59;10500608;28;20039;-71
2021/01/19 01:13:21;;;;;;;7.00;3.35;;;;;;;4.93;100.00;101015.56;10509205;28;20048;-71
2021/01/19 01:18:22;;;;;;;7.00;3.17;;;;;;;4.83;100.00;100995.69;10508957;28;20044;-71
2021/01/19 01:23:23;;;;;;;8.70;3.40;;;;;;;4.82;100.00;100991.38;10502977;28;20059;-70
2021/01/19 01:28:24;;;;;;;9.15;3.45;;;;;;;4.64;100.00;100983.78;10503549;28;20431;-71
2021/01/19 01:33:25;;;;;;;9.10;2.97;;;;;;;4.57;100.00;100985.63;10476218;28;20362;-71
2021/01/19 01:38:26;;;;;;;11.10;2.88;;;;;;;4.59;100.00;100985.63;10499574;28;20059;-70
2021/01/19 01:43:27;;;;;;;5.85;2.80;;;;;;;4.60;100.00;100989.94;10503912;28;20472;-70
2021/01/19 01:48:28;;;;;;;6.30;3.05;;;;;;;4.79;100.00;100986.19;10502906;28;20492;-71
2021/01/19 01:53:30;;;;;;;8.23;2.92;;;;;;;4.83;100.00;100987.88;10503097;28;20044;-70
2021/01/19 01:58:31;;;;;;;9.30;2.70;;;;;;;4.83;100.00;100966.13;10501943;28;20040;-70
2021/01/19 02:03:33;;;;;;;9.30;2.58;;;;;;;4.82;100.00;100961.78;10503151;28;20052;-70
2021/01/19 02:08:53;;;;;;;6.85;2.53;;;;;;;4.77;100.00;100934.91;10502776;28;20054;-70
2021/01/19 02:14:20;;;;;;;8.02;2.53;;;;;;;4.49;100.00;100917.03;10502032;28;20052;-71
2021/01/19 02:19:58;;;;;;;11.48;3.08;;;;;;;4.34;100.00;100900.75;10501550;28;20040;-70
2021/01/19 02:25:20;;;;;;;8.45;2.13;;;;;;;4.21;100.00;100879.19;10500799;28;20052;-70
2021/01/19 02:30:37;;;;;;;6.47;2.40;;;;;;;4.14;100.00;100867.13;10501693;28;20044;-70
2021/01/19 02:36:10;;;;;;;8.00;2.78;;;;;;;4.03;100.00;100850.75;10503938;28;20353;-70
2021/01/19 02:41:12;;;;;;;8.32;2.20;;;;;;;3.99;100.00;100838.66;10484584;28;20060;-70
2021/01/19 02:46:17;;;;;;;7.20;2.42;;;;;;;3.95;100.00;100837.81;10500950;28;20056;-71
2021/01/19 02:51:19;;;;;;;13.73;3.67;;;;;;;3.94;100.00;100815.25;10500680;28;20063;-70
2021/01/19 02:56:55;;;;;;;7.88;2.55;;;;;;;4.03;100.00;100806.44;10520284;28;20040;-70
2021/01/19 03:02:09;;;;;;;7.65;2.75;;;;;;;4.01;100.00;100792.59;10507312;28;20059;-71
2021/01/19 03:07:11;;;;;;;9.60;2.83;;;;;;;3.84;100.00;100756.34;10499781;28;20051;-70
2021/01/19 03:12:13;;;;;;;6.38;2.50;;;;;;;3.74;100.00;100745.19;10500063;28;20071;-70
2021/01/19 03:17:14;;;;;;;11.10;3.40;;;;;;;3.69;100.00;100749.56;10499720;28;20044;-70
2021/01/19 03:22:15;;;;;;;12.13;3.78;;;;;;;3.75;100.00;100746.91;10499393;28;20051;-71
2021/01/19 03:27:16;;;;;;;10.43;3.83;;;;;;;3.83;100.00;100738.97;10498486;28;20446;-70
2021/01/19 03:32:17;;;;;;;7.28;2.85;;;;;;;3.80;100.00;100719.03;10499155;28;20095;-70
2021/01/19 03:37:18;;;;;;;11.10;3.75;;;;;;;3.74;100.00;100705.25;10498026;28;20048;-70
2021/01/19 03:42:19;;;;;;;14.27;4.72;;;;;;;3.79;100.00;100698.19;10498719;28;20086;-70
2021/01/19 03:47:21;;;;;;;13.20;5.10;;;;;;;3.88;100.00;100697.19;10498504;28;20056;-70
2021/01/19 03:52:22;;;;;;;10.07;4.20;;;;;;;3.90;100.00;100677.19;10498364;28;20067;-71
2021/01/19 03:57:23;;;;;;;11.40;5.10;;;;;;;3.94;100.00;100664.06;10498056;28;20036;-70
2021/01/19 04:02:24;;;;;;;17.45;7.25;;;;;;;3.95;100.00;100663.19;10496351;28;20048;-70
2021/01/19 04:07:25;;;;;;;8.60;4.47;;;;;;;4.03;100.00;100653.50;10498637;28;20082;-70
2021/01/19 04:12:26;;;;;;;11.55;4.25;;;;;;;4.04;100.00;100636.13;10497366;28;20094;-70
2021/01/19 04:17:28;;;;;;;10.25;4.40;;;;;;;4.00;100.00;100614.47;10498317;28;20041;-70
2021/01/19 04:22:29;;;;;;;9.55;3.95;;;;;;;4.09;100.00;100611.72;10497075;28;20044;-70
2021/01/19 04:27:31;;;;;;;11.63;5.47;;;;;;;4.11;100.00;100598.63;10486440;28;20066;-70
2021/01/19 04:32:32;;;;;;;12.13;5.63;;;;;;;3.99;100.00;100581.47;10496985;28;20040;-71
2021/01/19 04:37:33;;;;;;;12.13;6.50;;;;;;;3.99;100.00;100581.47;10510381;28;20059;-70
2021/01/19 04:42:36;;;;;;;13.13;6.45;;;;;;;3.98;100.00;100573.69;10499375;28;20476;-71
2021/01/19 04:47:38;;;;;;;13.00;5.70;;;;;;;3.98;100.00;100558.91;10506193;28;20053;-70
2021/01/19 04:52:42;;;;;;;12.88;6.82;;;;;;;4.05;100.00;100557.03;10505368;28;20040;-70
2021/01/19 04:57:43;;;;;;;14.52;6.35;;;;;;;3.99;100.00;100555.41;10509732;28;20460;-71
2021/01/19 05:03:13;;;;;;;14.90;6.70;;;;;;;4.08;100.00;100549.16;10503138;28;20078;-70
2021/01/19 05:08:17;;;;;;;11.70;6.95;;;;;;;4.05;100.00;100529.22;10492230;28;20048;-70
2021/01/19 05:13:45;;;;;;;16.20;6.93;;;;;;;4.18;100.00;100535.91;10501908;28;20052;-70
2021/01/19 05:18:46;;;;;;;15.32;6.25;;;;;;;4.30;100.00;100533.97;10486071;28;20060;-71
2021/01/19 05:23:48;;;;;;;15.15;5.22;;;;;;;4.46;100.00;100538.84;10488983;28;20373;-70
2021/01/19 05:28:51;;;;;;;11.73;3.47;;;;;;;4.44;100.00;100524.97;10503633;28;20036;-71
2021/01/19 05:33:52;;;;;;;9.60;3.58;;;;;;;4.33;100.00;100511.31;10502739;28;20037;-71
2021/01/19 05:38:55;;;;;;;5.68;2.28;;;;;;;4.45;100.00;100515.38;10501120;28;20036;-71
2021/01/19 05:44:10;;;;;;;7.07;2.63;;;;;;;4.67;100.00;100518.44;10471145;28;20044;-71
2021/01/19 05:49:16;;;;;;;5.67;2.47;;;;;;;4.82;100.00;100513.72;10462052;28;20045;-71
2021/01/19 05:54:23;;;;;;;5.50;2.85;;;;;;;5.10;100.00;100515.72;10495481;28;20051;-71
2021/01/19 05:59:30;;;;;;;6.13;2.63;;;;;;;5.04;100.00;100489.72;10503695;28;20045;-71
2021/01/19 06:04:45;;;;;;;3.75;2.05;;;;;;;5.15;100.00;100503.41;10503939;28;20384;-71
2021/01/19 06:09:47;;;;;;;7.47;3.75;;;;;;;5.15;100.00;100477.28;10503112;28;20037;-71
2021/01/19 06:14:51;;;;;;;10.77;3.35;;;;;;;5.15;100.00;100472.06;10502665;28;20480;-71
2021/01/19 06:19:57;;;;;;;4.35;2.65;;;;;;;5.22;100.00;100460.56;10501672;28;20047;-71
2021/01/19 06:24:59;;;;;;;2.75;1.52;;;;;;;5.09;100.00;100446.97;10487089;28;20052;-71
2021/01/19 06:30:00;;;;;;;6.22;2.15;;;;;;;5.05;100.00;100432.25;10485670;28;20036;-71
2021/01/19 06:35:28;;;;;;;1.83;1.10;;;;;;;5.14;100.00;100445.09;10500801;28;20048;-71
2021/01/19 06:40:34;;;;;;;4.80;1.55;;;;;;;5.12;100.00;100430.34;10457765;28;20412;-70
2021/01/19 06:45:35;;;;;;;4.25;1.20;;;;;;;5.10;100.00;100424.31;10455528;28;20056;-71
2021/01/19 06:50:38;;;;;;;5.30;1.23;;;;;;;5.18;100.00;100422.38;10463588;28;20041;-71
2021/01/19 06:55:59;;;;;;;2.25;1.00;;;;;;;5.31;100.00;100418.53;10512736;28;20051;-73
2021/01/19 07:01:10;;;;;;;2.67;1.05;;;;;;;5.21;100.00;100391.81;10506832;28;20037;-73
2021/01/19 07:06:14;;;;;;;2.00;1.17;;;;;;;5.22;100.00;100385.69;10499217;28;20094;-72
2021/01/19 07:11:36;;;;;;;3.25;1.88;;;;;;;5.33;100.00;100374.97;10499172;28;20534;-73
2021/01/19 07:16:55;;;;;;;3.13;1.20;;;;;;;5.29;100.00;100368.09;10459247;28;20052;-69
2021/01/19 07:22:03;;;;;;;3.85;1.25;;;;;;;5.16;100.00;100351.91;10497445;28;20055;-69
2021/01/19 07:27:07;;;;;;;2.42;1.05;;;;;;;5.23;100.00;100350.84;10498673;28;20080;-69
2021/01/19 07:32:12;;;;;;;4.57;1.73;;;;;;;5.20;100.00;100337.00;10506135;28;20044;-70
2021/01/19 07:37:13;;;;;;;;;;;;;;;5.17;100.00;100322.28;10540185;28;20040;-71
2021/01/19 07:42:17;;;;;;;2.53;1.40;;;;;;;5.04;100.00;100296.53;10539828;28;19926;-71
2021/01/19 07:47:18;;;;;;;2.78;1.20;;;;;;;5.10;100.00;100271.13;10532600;28;20472;-70
2021/01/19 07:52:19;;;;;;;3.70;1.30;;;;;;;5.10;100.00;100265.06;10497362;28;20032;-70
2021/01/19 07:57:20;;;;;;;6.40;4.40;;;;;;;5.02;100.00;100252.19;10498049;28;20033;-71
2021/01/19 08:02:24;;;;;;;6.15;3.78;;;;;;;5.02;100.00;100252.19;10497136;28;20052;-71
2021/01/19 08:07:36;;;;;;;4.13;2.38;;;;;;;5.02;100.00;100235.69;10495554;28;20045;-71
2021/01/19 08:12:37;;;;;;;5.35;2.55;;;;;;;4.93;100.00;100210.69;10497260;28;20696;-72
2021/01/19 08:17:48;;;;;;;4.75;2.20;;;;;;;5.03;100.00;100203.44;10495182;28;20033;-72
2021/01/19 08:23:20;;;;;;;3.40;1.90;;;;;;;5.01;100.00;100179.16;10494698;28;20151;-71
2021/01/19 08:28:21;;;;;;;4.18;2.20;;;;;;;5.11;100.00;100196.25;10496214;28;20051;-71
2021/01/19 08:33:25;;;;;;;3.88;2.00;;;;;;;5.19;100.00;100210.78;10496394;28;20123;-71
2021/01/19 08:38:26;;;;;;;4.32;2.30;;;;;;;5.23;100.00;100208.97;10521473;28;20526;-72
2021/01/19 08:43:28;;;;;;;5.45;2.65;;;;;;;5.41;100.00;100187.53;10530508;28;20131;-71
2021/01/19 08:48:30;;;;;;;3.92;2.50;;;;;;;5.66;100.00;100211.16;10495278;28;20059;-70
2021/01/19 08:53:32;;;;;;;4.13;2.28;;;;;;;5.63;100.00;100219.09;10487174;28;20134;-72
2021/01/19 08:58:34;;;;;;;5.32;1.60;;;;;;;5.62;100.00;100201.69;10487088;28;20048;-76
2021/01/19 09:03:35;;;;;;;4.25;1.48;;;;;;;5.62;100.00;100204.31;10520074;28;20077;-75
2021/01/19 09:08:41;;;;;;;4.20;2.50;;;;;;;5.61;100.00;100215.66;10487335;28;20419;-74
2021/01/19 09:13:44;;;;;;;5.93;2.50;;;;;;;5.59;100.00;100197.44;10462015;28;20561;-75
2021/01/19 09:18:55;;;;;;;5.13;2.10;;;;;;;5.59;100.00;100186.13;10464132;28;20072;-75
2021/01/19 09:23:56;;;;;;;6.63;3.30;;;;;;;5.59;100.00;100170.47;10473443;28;20045;-74
2021/01/19 09:29:04;;;;;;;5.30;2.67;;;;;;;5.61;100.00;100176.47;10498225;28;20048;-73
2021/01/19 09:34:11;;;;;;;3.10;1.55;;;;;;;5.64;100.00;100190.31;10502711;28;20047;-75
2021/01/19 09:39:13;;;;;;;4.30;1.75;;;;;;;5.76;100.00;100180.38;10531534;28;20384;-74
2021/01/19 09:44:14;;;;;;;3.40;1.73;;;;;;;5.73;100.00;100183.94;10501575;28;20045;-73
2021/01/19 09:49:17;;;;;;;4.60;2.28;;;;;;;5.79;100.00;100182.88;10498922;28;20384;-75
2021/01/19 09:54:22;;;;;;;4.38;1.88;;;;;;;5.76;100.00;100175.16;10481168;28;20055;-74
2021/01/19 09:59:29;;;;;;;3.00;1.65;;;;;;;5.78;100.00;100170.72;10508280;28;20045;-74
2021/01/19 10:04:32;;;;;;;1.77;1.27;;;;;;;5.78;100.00;100189.00;10498434;28;20044;-74
2021/01/19 10:09:37;;;;;;;4.28;1.80;;;;;;;5.72;100.00;100179.63;10500032;28;20041;-74
2021/01/19 10:14:41;;;;;;;3.50;1.60;;;;;;;5.78;100.00;100173.31;10499808;28;20047;-74
2021/01/19 10:20:04;;;;;;;;;;;;;;;5.73;100.00;100173.47;10499746;28;20412;-73
2021/01/19 10:25:09;;;;;;;3.50;1.33;;;;;;;5.80;100.00;100163.69;10458381;28;19920;-74
2021/01/19 10:30:13;;;;;;;2.60;1.67;;;;;;;5.81;100.00;100165.41;10499180;28;20439;-73
2021/01/19 10:35:30;;;;;;;2.60;1.20;;;;;;;5.82;100.00;100156.66;10498603;28;20032;-74
2021/01/19 10:40:32;;;;;;;2.83;1.60;;;;;;;5.85;100.00;100164.41;10485903;28;20106;-74
2021/01/19 10:45:33;;;;;;;2.83;1.15;;;;;;;5.95;100.00;100168.44;10492247;28;20132;-74
2021/01/19 10:50:34;;;;;;;1.92;1.33;;;;;;;5.98;100.00;100163.13;10494459;28;20110;-74
2021/01/19 10:55:35;;;;;;;2.50;1.40;;;;;;;5.99;100.00;100159.63;10506008;28;20044;-74
2021/01/19 11:00:37;;;;;;;2.08;1.10;;;;;;;6.06;100.00;100167.22;10499171;28;20101;-74
2021/01/19 11:05:38;;;;;;;4.20;1.58;;;;;;;6.10;100.00;100160.13;10498338;28;20044;-74
2021/01/19 11:10:39;;;;;;;2.55;1.20;;;;;;;6.13;100.00;100172.22;10498045;28;20048;-74
2021/01/19 11:15:40;;;;;;;1.90;1.23;;;;;;;6.12;100.00;100166.13;10497210;28;20465;-73
2021/01/19 11:20:41;;;;;;;1.92;1.30;;;;;;;6.18;100.00;100173.81;10516190;28;20047;-74
2021/01/19 11:25:42;;;;;;;2.33;1.40;;;;;;;6.32;100.00;100179.41;10539821;28;20105;-74
2021/01/19 11:30:44;;;;;;;1.63;1.10;;;;;;;6.35;100.00;100166.25;10491593;28;20037;-73
2021/01/19 11:35:45;;;;;;;2.38;1.42;;;;;;;7.15;100.00;100209.63;10499396;28;20039;-70
2021/01/19 11:40:47;;;;;;;2.10;1.30;;;;;;;6.54;100.00;100153.34;10517653;28;20130;-75
2021/01/19 11:46:02;;;;;;;3.33;1.60;;;;;;;6.53;100.00;100161.28;10495440;28;20071;-75
2021/01/19 11:51:04;;;;;;;2.80;1.60;;;;;;;6.52;100.00;100157.81;10496822;28;20040;-74
2021/01/19 11:56:05;;;;;;;1.92;1.40;;;;;;;6.52;100.00;100156.97;10514621;28;20476;-74
2021/01/19 12:01:06;;;;;;;3.95;2.25;;;;;;;6.61;100.00;100159.25;10489072;28;20053;-72
2021/01/19 12:06:10;;;;;;;2.38;1.42;;;;;;;6.68;100.00;100152.91;10455624;28;20052;-73
2021/01/19 12:11:11;;;;;;;2.03;1.17;;;;;;;6.82;100.00;100156.72;10495137;28;20036;-73
2021/01/19 12:16:18;;;;;;;2.92;1.50;;;;;;;6.89;100.00;100148.63;10496797;28;20044;-71
2021/01/19 12:21:19;;;;;;;3.22;1.60;;;;;;;6.91;100.00;100163.38;10487047;28;20041;-72
2021/01/19 12:26:20;;;;;;;2.35;1.45;;;;;;;6.79;100.00;100146.34;10460331;28;20048;-70
2021/01/19 12:31:22;;;;;;;2.35;1.35;;;;;;;6.80;100.00;100150.69;10496798;28;20480;-70
2021/01/19 12:36:23;;;;;;;1.65;1.10;;;;;;;6.88;100.00;100160.88;10505944;28;20040;-71
2021/01/19 12:41:24;;;;;;;2.63;1.83;;;;;;;6.83;100.00;100142.72;10529589;28;20041;-73
2021/01/19 12:46:25;;;;;;;2.83;1.60;;;;;;;6.86;100.00;100136.53;10496706;28;20668;-72
2021/01/19 12:51:26;;;;;;;2.67;1.80;;;;;;;6.96;100.00;100150.13;10490919;28;20412;-71
2021/01/19 12:56:28;;;;;;;2.20;1.50;;;;;;;6.99;100.00;100137.78;10482986;28;20120;-71
2021/01/19 13:01:29;;;;;;;2.45;1.65;;;;;;;7.08;100.00;100150.53;10484746;28;20052;-71
2021/01/19 13:06:30;;;;;;;2.10;1.50;;;;;;;7.15;100.00;100156.38;10463459;28;20049;-71
2021/01/19 13:11:31;;;;;;;2.67;1.60;;;;;;;7.28;100.00;100160.25;10487272;28;20473;-72
2021/01/19 13:16:32;;;;;;;2.03;1.40;;;;;;;7.44;100.00;100166.63;10505981;28;20037;-71
2021/01/19 13:21:34;;;;;;;2.42;1.60;;;;;;;7.57;100.00;100165.22;10505115;28;20029;-72
2021/01/19 13:26:35;;;;;;;2.60;1.70;;;;;;;7.60;100.00;100161.66;10496144;28;20050;-72
2021/01/19 13:31:36;;;;;;;3.00;1.80;;;;;;;7.76;100.00;100165.38;10505206;28;20114;-71
2021/01/19 13:36:40;;;;;;;2.90;1.85;;;;;;;7.79;100.00;100177.47;10514001;28;20047;-71
2021/01/19 13:41:41;;;;;;;3.53;2.20;;;;;;;7.87;100.00;100167.53;10545641;28;20430;-72
2021/01/19 13:46:42;;;;;;;2.72;2.00;;;;;;;7.89;100.00;100174.44;10511615;28;20052;-71
2021/01/19 13:51:44;;;;;;;3.28;2.30;;;;;;;7.88;100.00;100166.63;10502589;28;20396;-71
2021/01/19 13:56:45;;;;;;;3.30;2.38;;;;;;;7.85;100.00;100172.03;10526852;28;20476;-71
2021/01/19 14:01:47;;;;;;;4.70;2.40;;;;;;;7.78;100.00;100165.31;10534320;28;20044;-71
2021/01/19 14:06:49;;;;;;;4.47;2.60;;;;;;;7.73;100.00;100177.72;10508192;28;20127;-72
2021/01/19 14:11:54;;;;;;;3.15;2.78;;;;;;;7.71;100.00;100172.53;10500932;28;20045;-72
2021/01/19 14:16:58;;;;;;;3.45;2.80;;;;;;;7.64;100.00;100181.56;10502483;28;20055;-72
2021/01/19 14:22:00;;;;;;;5.27;2.80;;;;;;;7.65;100.00;100191.16;10501758;28;20395;-72
2021/01/19 14:27:01;;;;;;;5.03;2.90;;;;;;;7.61;100.00;100200.06;10501369;28;20500;-72
2021/01/19 14:32:02;;;;;;;3.50;2.90;;;;;;;7.57;100.00;100199.31;10501937;28;20045;-72
2021/01/19 14:37:04;;;;;;;4.18;2.60;;;;;;;7.52;100.00;100195.16;10515526;28;20047;-72
2021/01/19 14:42:05;;;;;;;3.88;2.15;;;;;;;7.45;100.00;100185.81;10541888;28;20044;-72
2021/01/19 14:47:06;;;;;;;3.20;2.35;;;;;;;7.47;100.00;100189.22;10542204;28;20060;-72
2021/01/19 14:52:09;;;;;;;2.90;2.08;;;;;;;7.39;100.00;100180.81;10543282;28;20055;-72
2021/01/19 14:57:10;;;;;;;3.42;2.13;;;;;;;7.34;100.00;100188.00;10542550;28;20474;-72
2021/01/19 15:02:11;;;;;;;3.67;2.28;;;;;;;7.27;100.00;100191.75;10533154;28;20097;-72
2021/01/19 15:07:13;;;;;;;3.97;2.10;;;;;;;7.20;100.00;100180.63;10498944;28;20041;-72
2021/01/19 15:12:14;;;;;;;4.60;3.00;;;;;;;7.11;100.00;100181.00;10500483;28;20071;-71
2021/01/19 15:17:20;;;;;;;4.63;2.72;;;;;;;7.02;100.00;100187.44;10499777;28;20040;-72
2021/01/19 15:22:21;;;;;;;4.13;3.00;;;;;;;6.96;100.00;100178.91;10496578;28;20041;-72
2021/01/19 15:27:30;;;;;;;5.25;3.60;;;;;;;6.97;100.00;100186.72;10490563;28;20037;-72
2021/01/19 15:32:31;;;;;;;4.43;3.28;;;;;;;6.96;100.00;100192.88;10498919;28;20500;-72
2021/01/19 15:37:33;;;;;;;6.20;4.05;;;;;;;6.97;100.00;100206.81;10496028;28;20045;-75
2021/01/19 15:42:34;;;;;;;7.18;4.47;;;;;;;6.96;100.00;100211.19;10485811;28;20074;-74
2021/01/19 15:47:39;;;;;;;6.82;4.15;;;;;;;6.84;100.00;100199.41;10497868;28;20392;-75
2021/01/19 15:52:41;;;;;;;4.72;3.90;;;;;;;6.89;100.00;100207.09;10491091;28;20485;-75
2021/01/19 15:57:42;;;;;;;6.32;4.18;;;;;;;6.89;100.00;100208.84;10487258;28;20040;-75
2021/01/19 16:02:43;;;;;;;6.68;5.10;;;;;;;6.82;100.00;100190.75;10475413;28;20047;-75
2021/01/19 16:07:45;;;;;;;5.20;4.35;;;;;;;6.97;100.00;100223.38;10456407;28;20047;-75
2021/01/19 16:12:46;;;;;;;6.32;5.38;;;;;;;6.96;100.00;100212.97;10455967;28;20489;-75
2021/01/19 16:17:47;;;;;;;5.63;4.78;;;;;;;6.77;100.00;100207.53;10495589;28;20047;-75
2021/01/19 16:22:48;;;;;;;7.75;5.13;;;;;;;6.88;100.00;100220.22;10481632;28;20042;-75
2021/01/19 16:27:50;;;;;;;8.77;5.20;;;;;;;6.77;100.00;100207.53;10486537;28;20040;-74
2021/01/19 16:32:51;;;;;;;6.35;5.63;;;;;;;6.86;100.00;100218.53;10497123;28;20044;-74
2021/01/19 16:37:52;;;;;;;6.28;5.25;;;;;;;6.73;100.00;100216.41;10508870;28;20071;-74
2021/01/19 16:42:53;;;;;;;5.85;5.25;;;;;;;6.65;100.00;100218.44;10476762;28;20037;-74
2021/01/19 16:47:54;;;;;;;5.72;4.93;;;;;;;6.65;100.00;100239.38;10471231;28;20056;-74
2021/01/19 16:52:56;;;;;;;6.70;5.97;;;;;;;6.52;100.00;100238.09;10455871;28;20045;-75
2021/01/19 16:57:57;;;;;;;7.25;6.13;;;;;;;6.57;100.00;100244.88;10522689;28;20051;-75
2021/01/19 17:02:59;;;;;;;8.13;6.95;;;;;;;6.47;100.00;100251.31;10498307;28;20045;-75
2021/01/19 17:08:04;;;;;;;7.63;6.53;;;;;;;6.42;100.00;100255.84;10494994;28;20037;-75
2021/01/19 17:13:06;;;;;;;9.13;7.53;;;;;;;6.40;100.00;100271.59;10460654;28;20056;-74
2021/01/19 17:18:07;;;;;;;9.10;7.03;;;;;;;6.34;100.00;100247.41;10493857;28;20094;-74
2021/01/19 17:23:09;;;;;;;11.00;9.82;;;;;;;6.35;100.00;100251.72;10495128;28;20050;-73
2021/01/19 17:28:10;;;;;;;15.63;14.02;;;;;;;6.32;100.00;100255.28;10491261;28;20064;-74
2021/01/19 17:33:12;;;;;;;81.47;73.68;;;;;;;6.37;100.00;100270.81;10488126;28;20090;-73
2021/01/19 17:38:13;;;;;;;12.02;10.68;;;;;;;6.28;100.00;100251.03;10494190;28;20052;-73
2021/01/19 17:43:14;;;;;;;7.50;6.10;;;;;;;6.37;100.00;100276.91;10474093;28;20041;-74
2021/01/19 17:48:16;;;;;;;8.10;6.70;;;;;;;6.42;100.00;100275.03;10482179;28;20053;-73
2021/01/19 17:53:18;;;;;;;7.80;6.47;;;;;;;6.44;100.00;100294.13;10499893;28;20045;-74
2021/01/19 17:58:19;;;;;;;6.82;5.78;;;;;;;6.42;100.00;100292.47;10537955;28;20047;-74
2021/01/19 18:03:20;;;;;;;7.40;5.35;;;;;;;6.35;100.00;100288.34;10527721;28;20052;-74
2021/01/19 18:08:22;;;;;;;7.00;5.00;;;;;;;6.33;100.00;100291.00;10476587;28;20053;-73
2021/01/19 18:13:23;;;;;;;5.38;4.25;;;;;;;6.28;100.00;100284.19;10470728;28;20511;-73
2021/01/19 18:18:24;;;;;;;6.05;4.60;;;;;;;6.25;100.00;100286.94;10501211;28;20048;-74
2021/01/19 18:23:25;;;;;;;24.40;22.48;;;;;;;6.27;100.00;100293.84;10472129;28;20144;-73
2021/01/19 18:28:26;;;;;;;36.70;33.25;;;;;;;6.18;100.00;100281.03;10488463;28;20480;-74
2021/01/19 18:33:27;;;;;;;5.30;4.30;;;;;;;6.18;100.00;100283.66;10499403;28;20041;-74
2021/01/19 18:38:29;;;;;;;6.03;4.47;;;;;;;6.11;100.00;100271.66;10487390;28;20115;-72
2021/01/19 18:43:30;;;;;;;5.35;3.88;;;;;;;6.07;100.00;100273.53;10498828;28;20070;-72
2021/01/19 18:48:32;;;;;;;6.82;4.07;;;;;;;5.95;100.00;100255.59;10499600;28;20430;-72
2021/01/19 18:53:33;;;;;;;5.80;4.28;;;;;;;5.96;100.00;100259.06;10500666;28;20369;-72
2021/01/19 18:58:35;;;;;;;6.65;4.50;;;;;;;5.87;100.00;100252.31;10526241;28;20075;-72
2021/01/19 19:03:36;;;;;;;49.67;31.70;;;;;;;5.89;100.00;100254.91;10458559;28;20368;-72
2021/01/19 19:08:37;;;;;;;21.90;20.13;;;;;;;5.90;100.00;100248.78;10464077;28;20054;-72
2021/01/19 19:13:41;;;;;;;22.38;18.98;;;;;;;5.93;100.00;100248.72;10497202;28;20393;-72
2021/01/19 19:18:42;;;;;;;5.73;4.77;;;;;;;6.02;100.00;100274.56;10499304;28;20041;-72
2021/01/19 19:23:43;;;;;;;5.95;4.70;;;;;;;6.03;100.00;100266.66;10496690;28;20045;-72
2021/01/19 19:28:45;;;;;;;6.00;5.03;;;;;;;5.99;100.00;100257.22;10498546;28;20388;-72
2021/01/19 19:33:46;;;;;;;5.45;4.20;;;;;;;5.95;100.00;100234.66;10497916;28;20051;-73
2021/01/19 19:38:47;;;;;;;5.18;4.05;;;;;;;6.00;100.00;100252.84;10497359;28;20043;-72
2021/01/19 19:43:50;;;;;;;6.20;4.30;;;;;;;5.97;100.00;100243.31;10497764;28;20041;-72
2021/01/19 19:48:52;;;;;;;5.60;4.18;;;;;;;6.02;100.00;100251.91;10498235;28;20387;-73
2021/01/19 19:53:53;;;;;;;6.35;4.40;;;;;;;5.98;100.00;100239.81;10497300;28;20446;-73
2021/01/19 19:58:54;;;;;;;6.10;4.40;;;;;;;5.96;100.00;100233.78;10498466;28;20063;-73
2021/01/19 20:03:56;;;;;;;9.65;4.43;;;;;;;5.94;100.00;100221.66;10496926;28;20373;-73
2021/01/19 20:08:58;;;;;;;6.93;4.50;;;;;;;5.86;100.00;100202.72;10495621;28;20036;-72
2021/01/19 20:13:59;;;;;;;7.70;5.30;;;;;;;5.92;100.00;100211.25;10494486;28;20044;-73
2021/01/19 20:19:00;;;;;;;9.43;5.10;;;;;;;5.89;100.00;100187.81;10496725;28;20051;-72
2021/01/19 20:24:10;;;;;;;9.02;5.28;;;;;;;5.97;100.00;100192.78;10494978;28;20041;-72
2021/01/19 20:29:12;;;;;;;8.18;5.45;;;;;;;6.00;100.00;100177.03;10471973;28;20093;-72
2021/01/19 20:34:13;;;;;;;8.38;4.60;;;;;;;5.95;100.00;100173.69;10469030;28;20101;-73
2021/01/19 20:39:14;;;;;;;10.18;5.07;;;;;;;5.89;100.00;100163.44;10532181;28;20431;-72
2021/01/19 20:44:16;;;;;;;7.10;4.70;;;;;;;5.90;100.00;100160.78;10471096;28;20434;-72
2021/01/19 20:49:17;;;;;;;10.65;5.53;;;;;;;5.90;100.00;100147.69;10460688;28;20061;-72
2021/01/19 20:54:18;;;;;;;9.23;4.72;;;;;;;5.97;100.00;100154.44;10492603;28;20048;-73
2021/01/19 20:59:20;;;;;;;8.68;4.82;;;;;;;5.96;100.00;100144.88;10490931;28;20547;-72
2021/01/19 21:04:21;;;;;;;8.48;4.72;;;;;;;5.99;100.00;100147.41;10496021;28;20484;-72
2021/01/19 21:09:22;;;;;;;7.43;4.43;;;;;;;5.98;100.00;100132.63;10495778;28;20078;-73
2021/01/19 21:14:23;;;;;;;7.03;4.50;;;;;;;5.91;100.00;100130.25;10495927;28;20107;-72
2021/01/19 21:19:24;;;;;;;6.72;4.00;;;;;;;5.70;100.00;100116.94;10495330;28;20504;-72
2021/01/19 21:24:25;;;;;;;10.13;4.72;;;;;;;5.53;100.00;100108.78;10487113;28;20041;-73
2021/01/19 21:29:26;;;;;;;8.35;5.15;;;;;;;5.61;100.00;100117.22;10502756;28;20051;-72
2021/01/19 21:34:27;;;;;;;8.95;4.88;;;;;;;5.51;100.00;100109.75;10504626;28;20044;-72
2021/01/19 21:39:30;;;;;;;8.40;4.88;;;;;;;5.68;100.00;100118.75;10503403;28;20048;-72
2021/01/19 21:44:31;;;;;;;10.65;5.35;;;;;;;5.71;100.00;100116.03;10503682;28;20041;-72
2021/01/19 21:49:32;;;;;;;10.13;4.25;;;;;;;5.77;100.00;100093.25;10503827;28;20048;-72
2021/01/19 21:54:36;;;;;;;8.27;4.72;;;;;;;5.64;100.00;100062.25;10507411;28;20475;-72
2021/01/19 21:59:37;;;;;;;11.00;4.93;;;;;;;5.62;100.00;100058.84;10509781;28;20047;-72
2021/01/19 22:04:40;;;;;;;9.70;4.60;;;;;;;5.62;100.00;100053.59;10485439;28;20043;-72
2021/01/19 22:09:42;;;;;;;9.77;4.75;;;;;;;5.68;100.00;100040.38;10469649;28;20056;-72
2021/01/19 22:14:43;;;;;;;8.40;4.55;;;;;;;5.73;100.00;100042.81;10466173;28;20071;-73
2021/01/19 22:19:45;;;;;;;8.50;4.30;;;;;;;5.89;100.00;100049.25;10459239;28;20083;-72
2021/01/19 22:24:46;;;;;;;8.07;4.60;;;;;;;5.91;100.00;100031.78;10515621;28;20044;-72
2021/01/19 22:29:47;;;;;;;7.40;4.65;;;;;;;5.94;100.00;100017.75;10500266;28;20052;-72
2021/01/19 22:34:48;;;;;;;10.25;4.43;;;;;;;5.94;100.00;99995.03;10500961;28;20045;-72
2021/01/19 22:39:50;;;;;;;8.10;3.88;;;;;;;5.94;100.00;99981.16;10501450;28;20043;-72
2021/01/19 22:44:51;;;;;;;8.00;4.15;;;;;;;5.72;100.00;99963.56;10463674;28;20378;-73
2021/01/19 22:49:52;;;;;;;6.53;3.35;;;;;;;5.61;100.00;99960.44;10508362;28;20385;-72
2021/01/19 22:54:53;;;;;;;8.57;4.32;;;;;;;5.54;100.00;99951.13;10502932;28;20062;-72
2021/01/19 22:59:54;;;;;;;8.30;3.78;;;;;;;5.40;100.00;99953.34;10542416;28;20074;-73
2021/01/19 23:04:55;;;;;;;8.95;3.80;;;;;;;5.27;100.00;99936.41;10542372;28;20384;-72
2021/01/19 23:09:56;;;;;;;10.80;4.53;;;;;;;5.06;100.00;99918.81;10510919;28;20451;-73
2021/01/19 23:14:57;;;;;;;7.47;4.70;;;;;;;4.94;100.00;99926.13;10499114;28;20045;-73