Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:56;;;;;;;8.60;7.63;;;6.70;94.20;;;7.61;58.13;96757.88;5225929;28;20224;-65
2021/04/28 00:04:28;;;;;;;8.80;8.10;;;6.60;94.30;;;7.52;58.22;96757.38;5225900;28;20197;-64
2021/04/28 00:07:03;;;;;;;9.77;8.00;;;6.50;94.50;;;7.48;58.16;96759.72;5225801;28;20308;-65
2021/04/28 00:09:37;;;;;;;8.40;7.70;;;6.50;94.50;;;7.40;58.45;96757.63;5221411;28;20659;-64
2021/04/28 00:12:10;;;;;;;8.30;7.40;;;6.40;95.00;;;7.36;58.29;96762.50;5225778;28;20235;-65
2021/04/28 00:14:43;;;;;;;7.93;7.13;;;6.40;94.90;;;7.35;59.04;96763.28;5225490;28;20199;-64
2021/04/28 00:17:15;;;;;;;8.47;7.63;;;6.40;95.10;;;7.28;59.87;96756.16;5226373;28;20228;-64
2021/04/28 00:19:48;;;;;;;8.07;7.37;;;6.30;95.60;;;7.25;59.34;96766.16;5225503;28;20674;-65
2021/04/28 00:22:20;;;;;;;8.27;7.53;;;6.30;95.30;;;7.23;59.45;96766.06;5225744;28;20338;-65
2021/04/28 00:24:52;;;;;;;8.13;7.40;;;6.30;95.30;;;7.15;59.78;96755.53;5228737;28;20283;-65
2021/04/28 00:27:24;;;;;;;8.43;7.63;;;6.20;95.30;;;7.15;59.64;96760.59;5229897;28;20335;-64
2021/04/28 00:30:09;;;;;;;8.70;7.87;;;6.20;95.30;;;7.12;59.71;96757.00;5229506;28;20247;-65
2021/04/28 00:32:43;;;;;;;8.57;7.80;;;6.10;95.30;;;7.06;59.36;96759.22;5230390;28;20484;-65
2021/04/28 00:35:17;;;;;;;8.20;7.57;;;6.10;95.50;;;7.10;60.28;96756.94;5229572;28;20205;-65
2021/04/28 00:37:50;;;;;;;9.20;8.30;;;6.10;95.80;;;7.07;59.84;96761.88;5229647;28;20192;-65
2021/04/28 00:40:25;;;;;;;8.57;7.87;;;6.10;96.30;;;7.04;59.89;96755.72;5229835;28;20683;-65
2021/04/28 00:42:58;;;;;;;8.37;7.60;;;6.10;95.80;;;6.97;59.76;96750.31;5227819;28;20189;-64
2021/04/28 00:45:33;;;;;;;8.87;8.10;;;6.10;95.80;;;6.97;59.57;96747.78;5229409;28;20211;-65
2021/04/28 00:48:09;;;;;;;8.40;7.73;;;6.00;95.80;;;6.91;59.95;96746.59;5209053;28;20312;-64
2021/04/28 00:50:44;;;;;;;7.93;7.33;;;5.90;96.00;;;6.88;60.47;96748.97;5227675;28;20239;-64
2021/04/28 00:53:24;;;;;;;8.67;7.53;;;5.90;96.10;;;6.84;60.23;96752.13;5229898;28;20201;-65
2021/04/28 00:55:58;;;;;;;7.97;7.37;;;5.90;96.20;;;6.77;60.51;96751.81;5215521;28;20196;-64
2021/04/28 00:58:30;;;;;;;7.47;6.80;;;5.80;96.30;;;6.75;60.10;96749.97;5229011;28;20226;-65
2021/04/28 01:01:03;;;;;;;8.60;7.80;;;5.70;96.40;;;6.67;60.59;96746.19;5229575;28;20213;-65
2021/04/28 01:03:36;;;;;;;8.60;7.90;;;5.70;96.40;;;6.59;60.80;96745.75;5229535;28;20202;-65
2021/04/28 01:06:09;;;;;;;8.17;7.50;;;5.60;96.60;;;6.51;61.42;96736.84;5229726;28;20194;-65
2021/04/28 01:08:41;;;;;;;8.53;7.73;;;5.60;97.00;;;6.50;61.74;96737.66;5228256;28;20611;-64
2021/04/28 01:11:14;;;;;;;9.27;8.47;;;5.50;96.90;;;6.51;61.33;96736.84;5228478;28;20227;-65
2021/04/28 01:13:46;;;;;;;8.33;7.60;;;5.50;96.90;;;6.48;61.59;96736.69;5229225;28;20552;-64
2021/04/28 01:16:18;;;;;;;8.50;7.80;;;5.50;96.70;;;6.50;60.50;96740.19;5229262;28;20240;-65
2021/04/28 01:18:54;;;;;;;8.17;7.47;;;5.40;96.80;;;6.31;61.20;96739.16;5228872;28;20193;-64
2021/04/28 01:21:26;;;;;;;8.93;8.23;;;5.30;96.80;;;6.20;62.30;96730.09;5228375;28;20237;-64
2021/04/28 01:24:00;;;;;;;8.80;8.00;;;5.30;97.70;;;6.14;62.57;96729.75;5227878;28;20306;-64
2021/04/28 01:26:33;;;;;;;8.33;7.63;;;5.20;97.40;;;6.07;62.71;96728.53;5228109;28;20206;-65
2021/04/28 01:29:06;;;;;;;8.63;7.93;;;5.20;97.40;;;6.09;62.51;96733.69;5226200;28;20198;-64
2021/04/28 01:31:39;;;;;;;8.37;7.63;;;5.20;97.60;;;5.97;62.79;96730.47;5220993;28;20213;-64
2021/04/28 01:34:11;;;;;;;8.90;8.10;;;5.10;97.50;;;5.91;62.71;96737.72;5226776;28;20208;-64
2021/04/28 01:36:45;;;;;;;9.47;8.57;;;4.90;97.90;;;5.78;62.95;96738.66;5225908;28;20200;-65
2021/04/28 01:39:18;;;;;;;8.03;7.43;;;4.80;98.40;;;5.77;63.79;96731.84;5227023;28;20197;-65
2021/04/28 01:41:51;;;;;;;8.33;7.53;;;4.80;98.60;;;5.79;63.62;96736.22;5226981;28;20224;-64
2021/04/28 01:44:24;;;;;;;9.07;8.37;;;4.90;98.50;;;5.84;64.02;96739.91;5227333;28;20208;-65
2021/04/28 01:46:57;;;;;;;8.33;7.63;;;4.90;98.70;;;5.89;63.64;96732.53;5227061;28;20223;-64
2021/04/28 01:49:32;;;;;;;9.00;7.97;;;5.00;98.40;;;5.85;64.17;96736.56;5226871;28;20228;-65
2021/04/28 01:52:05;;;;;;;8.80;8.10;;;5.00;99.00;;;5.86;63.74;96735.75;5227632;28;20305;-65
2021/04/28 01:54:38;;;;;;;8.63;7.93;;;5.00;98.60;;;5.85;63.68;96728.97;5226269;28;20203;-65
2021/04/28 01:57:10;;;;;;;8.87;7.97;;;5.00;98.50;;;5.90;63.91;96726.69;5226636;28;20198;-64
2021/04/28 01:59:43;;;;;;;8.90;8.20;;;5.00;98.60;;;5.78;63.56;96729.41;5226442;28;20592;-64
2021/04/28 02:02:17;;;;;;;9.03;8.33;;;4.80;98.30;;;5.69;63.72;96728.00;5226435;28;20690;-65
2021/04/28 02:04:49;;;;;;;8.47;7.70;;;4.70;98.60;;;5.68;64.31;96722.06;5226396;28;20193;-65
2021/04/28 02:07:21;;;;;;;7.97;7.27;;;4.80;99.10;;;5.57;64.23;96723.09;5225667;28;20218;-63
2021/04/28 02:09:54;;;;;;;8.53;7.73;;;4.70;98.80;;;5.61;64.65;96727.56;5214059;28;20283;-63
2021/04/28 02:12:26;;;;;;;8.60;7.90;;;4.70;99.10;;;5.59;64.25;96724.06;5225985;28;20219;-65
2021/04/28 02:14:59;;;;;;;8.83;8.03;;;4.70;98.90;;;5.50;64.40;96721.00;5225687;28;20192;-65
2021/04/28 02:17:32;;;;;;;8.67;7.97;;;4.70;99.30;;;5.54;64.75;96717.84;5225962;28;20194;-64
2021/04/28 02:20:09;;;;;;;9.17;8.27;;;4.70;99.10;;;5.58;64.37;96720.66;5226546;28;20190;-64
2021/04/28 02:22:42;;;;;;;8.20;7.50;;;4.60;99.30;;;5.51;64.76;96717.69;5206852;28;554985;-64
2021/04/28 02:25:15;;;;;;;7.97;7.37;;;4.60;99.20;;;5.52;64.78;96717.78;5225497;28;20189;-64
2021/04/28 02:27:53;;;;;;;8.27;7.67;;;4.60;99.50;;;5.53;64.75;96716.13;5226637;28;20229;-65
2021/04/28 02:30:29;;;;;;;9.00;8.23;;;4.60;99.40;;;5.61;64.86;96707.31;5226821;28;20188;-64
2021/04/28 02:33:03;;;;;;;8.53;7.73;;;4.70;99.40;;;5.59;64.69;96708.88;5227020;28;20205;-64
2021/04/28 02:35:35;;;;;;;8.63;7.93;;;4.70;99.40;;;5.60;64.90;96708.06;5225749;28;20693;-64
2021/04/28 02:38:14;;;;;;;10.67;8.40;;;4.60;99.50;;;5.60;64.73;96708.06;5226578;28;20422;-64
2021/04/28 02:40:48;;;;;;;9.40;8.50;;;4.60;99.40;;;5.57;64.89;96702.81;5226425;28;20205;-64
2021/04/28 02:43:22;;;;;;;9.60;8.70;;;4.70;99.50;;;5.59;64.62;96706.34;5226192;28;20203;-65
2021/04/28 02:45:56;;;;;;;8.90;8.10;;;4.70;99.40;;;5.60;64.83;96703.00;5225785;28;20195;-63
2021/04/28 02:48:29;;;;;;;8.57;7.83;;;4.70;99.60;;;5.54;65.03;96698.44;5226313;28;20770;-65
2021/04/28 02:51:01;;;;;;;9.03;8.23;;;4.70;99.60;;;5.53;64.83;96695.84;5225784;28;20226;-64
2021/04/28 02:53:35;;;;;;;9.03;8.23;;;4.70;99.40;;;5.55;64.70;96702.75;5218080;28;20200;-65
2021/04/28 02:56:08;;;;;;;9.63;8.73;;;4.70;99.70;;;5.56;64.86;96690.94;5226105;28;20689;-64
2021/04/28 02:58:41;;;;;;;9.17;8.40;;;4.60;99.50;;;5.53;65.38;96690.78;5226161;28;20208;-65
2021/04/28 03:01:13;;;;;;;9.30;8.50;;;4.70;99.90;;;5.50;65.31;96686.41;5225441;28;20218;-65
2021/04/28 03:03:46;;;;;;;9.50;8.70;;;4.70;99.70;;;5.57;65.02;96687.63;5225856;28;20211;-64
2021/04/28 03:06:18;;;;;;;9.43;8.60;;;4.70;99.50;;;5.57;65.10;96691.03;5225971;28;20235;-64
2021/04/28 03:08:50;;;;;;;9.30;8.50;;;4.80;99.70;;;5.60;65.38;96683.59;5225337;28;20226;-65
2021/04/28 03:11:23;;;;;;;10.60;9.63;;;4.90;99.70;;;5.59;65.04;96691.13;5226093;28;20224;-64
2021/04/28 03:13:55;;;;;;;9.80;8.87;;;4.80;99.50;;;5.60;65.15;96687.78;5225308;28;20574;-65
2021/04/28 03:16:29;;;;;;;9.53;8.63;;;4.80;99.60;;;5.56;64.97;96688.41;5226204;28;20228;-65
2021/04/28 03:19:03;;;;;;;10.17;9.27;;;4.80;99.50;;;5.61;65.37;96694.63;5218734;28;20196;-64
2021/04/28 03:21:41;;;;;;;9.70;8.80;;;4.80;99.70;;;5.65;65.33;96682.19;5225577;28;20220;-65
2021/04/28 03:24:13;;;;;;;10.03;9.10;;;4.90;99.80;;;5.63;64.66;96681.22;5225719;28;20208;-64
2021/04/28 03:26:51;;;;;;;9.77;8.87;;;4.80;99.60;;;5.64;65.20;96685.53;5225717;28;20194;-65
2021/04/28 03:29:23;;;;;;;9.67;8.77;;;4.90;99.90;;;5.67;65.36;96687.38;5224854;28;20200;-63
2021/04/28 03:31:56;;;;;;;9.90;8.90;;;4.90;99.90;;;5.75;65.29;96685.25;5225317;28;20228;-64
2021/04/28 03:34:28;;;;;;;9.33;8.43;;;4.90;99.60;;;5.70;65.63;96687.53;5224853;28;20203;-64
2021/04/28 03:37:01;;;;;;;9.50;8.60;;;4.90;99.80;;;5.73;65.43;96687.72;5225798;28;20554;-64
2021/04/28 03:39:33;;;;;;;9.63;8.43;;;4.90;99.90;;;5.76;64.80;96685.34;5225160;28;20193;-65
2021/04/28 03:42:08;;;;;;;9.73;8.93;;;4.90;99.70;;;5.72;64.98;96688.47;5225214;28;20297;-65
2021/04/28 03:44:40;;;;;;;10.00;9.20;;;4.90;99.80;;;5.70;65.47;96686.66;5225607;28;20195;-65
2021/04/28 03:47:12;;;;;;;9.93;9.03;;;4.90;99.90;;;5.69;66.37;96693.38;5225708;28;20731;-64
2021/04/28 03:49:44;;;;;;;11.17;10.07;;;4.90;99.90;;;5.70;65.96;96690.06;5224957;28;20196;-65
2021/04/28 03:52:16;;;;;;;10.30;9.30;;;4.90;99.90;;;5.68;66.04;96681.50;5226535;28;20224;-64
2021/04/28 03:54:48;;;;;;;10.37;9.37;;;4.80;99.90;;;5.64;65.95;96687.19;5226401;28;20277;-65
2021/04/28 03:57:21;;;;;;;10.10;9.07;;;4.80;99.90;;;5.67;65.83;96689.03;5225129;28;20221;-65
2021/04/28 03:59:53;;;;;;;10.03;9.13;;;4.80;99.90;;;5.67;66.46;96689.03;5225966;28;20201;-65
2021/04/28 04:02:25;;;;;;;10.20;9.30;;;4.80;99.90;;;5.63;66.62;96687.97;5226398;28;20220;-65
2021/04/28 04:04:59;;;;;;;10.23;9.33;;;4.80;99.90;;;5.63;66.39;96691.38;5227032;28;20303;-65
2021/04/28 04:07:31;;;;;;;10.87;9.97;;;4.80;99.90;;;5.62;66.79;96696.38;5229116;28;20228;-65
2021/04/28 04:10:05;;;;;;;11.67;10.47;;;4.80;99.90;;;5.62;66.91;96686.22;5229256;28;20185;-64
2021/04/28 04:12:39;;;;;;;11.10;10.10;;;4.90;99.90;;;5.67;66.55;96684.84;5229049;28;20221;-64
2021/04/28 04:15:11;;;;;;;11.90;10.67;;;4.90;99.90;;;5.63;66.51;96683.75;5228396;28;20212;-64
2021/04/28 04:17:43;;;;;;;12.03;10.47;;;4.80;99.90;;;5.71;66.37;96686.75;5227825;28;20197;-65
2021/04/28 04:20:15;;;;;;;11.43;10.27;;;4.80;99.90;;;5.70;66.36;96692.59;5229177;28;20208;-64
2021/04/28 04:22:47;;;;;;;11.43;10.33;;;4.90;99.90;;;5.70;66.46;96694.28;5229492;28;20282;-62
2021/04/28 04:25:19;;;;;;;11.73;10.63;;;4.90;99.90;;;5.71;66.57;96685.88;5229645;28;20203;-60
2021/04/28 04:27:52;;;;;;;11.90;10.70;;;4.90;99.90;;;5.73;66.52;96695.31;5228601;28;20227;-60
2021/04/28 04:30:24;;;;;;;11.93;10.73;;;4.90;99.90;;;5.78;66.86;96699.00;5229100;28;20216;-63
2021/04/28 04:32:56;;;;;;;11.90;10.90;;;4.90;99.90;;;5.81;66.28;96706.75;5227187;28;20661;-63
2021/04/28 04:35:28;;;;;;;11.37;10.30;;;5.00;99.90;;;5.88;66.82;96703.78;5228327;28;20201;-61
2021/04/28 04:38:00;;;;;;;11.63;10.60;;;5.10;99.90;;;5.95;66.33;96705.03;5228690;28;20218;-60
2021/04/28 04:40:32;;;;;;;11.87;10.77;;;5.10;99.90;;;5.92;66.60;96709.00;5228890;28;20190;-62
2021/04/28 04:43:05;;;;;;;11.93;10.77;;;5.10;99.90;;;5.96;66.77;96706.78;5228031;28;20199;-62
2021/04/28 04:45:38;;;;;;;11.80;10.60;;;5.10;99.90;;;5.99;66.77;96711.16;5225217;28;20200;-62
2021/04/28 04:48:10;;;;;;;12.00;11.00;;;5.20;99.90;;;6.08;66.62;96710.00;5227390;28;20585;-61
2021/04/28 04:50:42;;;;;;;12.03;11.03;;;5.20;99.90;;;6.08;66.33;96709.13;5229029;28;20625;-61
2021/04/28 04:53:14;;;;;;;11.60;10.60;;;5.30;99.90;;;6.13;66.44;96715.31;5228688;28;20215;-62
2021/04/28 04:55:46;;;;;;;11.83;10.63;;;5.30;99.90;;;6.18;65.96;96701.25;5228206;28;20200;-62
2021/04/28 04:58:19;;;;;;;12.40;11.30;;;5.30;99.90;;;6.17;66.18;96709.63;5227937;28;20295;-61
2021/04/28 05:00:51;;;;;;;11.53;10.50;;;5.30;99.90;;;6.21;66.51;96706.47;5219477;28;20219;-62
2021/04/28 05:03:23;;;;;;;13.63;12.30;;;5.40;99.90;;;6.34;66.36;96712.22;5226485;28;20206;-63
2021/04/28 05:05:55;;;;;;;12.43;11.33;;;5.50;99.90;;;6.38;66.48;96709.03;5222651;28;20292;-62
2021/04/28 05:08:27;;;;;;;11.97;11.07;;;5.60;99.90;;;6.46;65.96;96710.34;5224707;28;20223;-60
2021/04/28 05:10:59;;;;;;;12.23;11.13;;;5.60;99.90;;;6.70;65.39;96703.19;5222003;28;20623;-64
2021/04/28 05:13:31;;;;;;;12.83;11.63;;;5.80;99.90;;;6.73;65.38;96709.28;5227955;28;20193;-62
2021/04/28 05:16:04;;;;;;;12.17;11.07;;;5.90;99.90;;;6.90;65.37;96717.78;5228639;28;20227;-63
2021/04/28 05:18:37;;;;;;;12.27;11.17;;;6.00;99.90;;;7.03;65.10;96711.66;5225489;28;20186;-62
2021/04/28 05:21:09;;;;;;;12.97;11.77;;;6.10;99.90;;;7.34;64.26;96705.63;5227154;28;20243;-63
2021/04/28 05:23:41;;;;;;;12.43;11.27;;;6.40;99.90;;;7.66;63.74;96700.47;5227591;28;20258;-63
2021/04/28 05:26:13;;;;;;;12.40;11.27;;;6.60;99.80;;;8.11;62.67;96705.16;5226071;28;20673;-63
2021/04/28 05:28:46;;;;;;;12.03;11.03;;;7.10;99.20;;;8.69;61.47;96705.34;5213067;28;20213;-61
2021/04/28 05:31:19;;;;;;;11.77;10.67;;;7.60;98.50;;;9.22;59.64;96700.91;5225981;28;20222;-63
2021/04/28 05:33:51;;;;;;;11.53;10.33;;;8.10;97.70;;;9.73;57.35;96698.81;5225756;28;20193;-61
2021/04/28 05:36:24;;;;;;;11.47;10.37;;;8.50;96.70;;;10.19;56.53;96700.69;5225549;28;20193;-62
2021/04/28 05:38:59;;;;;;;11.43;10.33;;;8.90;96.10;;;10.53;55.45;96699.44;5225817;28;20201;-58
2021/04/28 05:41:31;;;;;;;11.93;10.83;;;9.20;95.50;;;10.92;53.95;96699.22;5226441;28;20213;-62
2021/04/28 05:44:05;;;;;;;11.90;10.70;;;9.50;94.80;;;11.25;53.34;96690.19;5223630;28;20727;-62
2021/04/28 05:46:38;;;;;;;11.30;10.30;;;9.60;94.60;;;11.62;52.65;96685.50;5217148;28;20213;-61
2021/04/28 05:49:11;;;;;;;11.60;10.60;;;10.00;94.10;;;11.99;51.45;96687.63;5221775;28;20247;-60
2021/04/28 05:51:43;;;;;;;12.00;10.90;;;10.30;93.70;;;12.34;50.05;96688.72;5227337;28;20231;-62
2021/04/28 05:54:15;;;;;;;10.87;9.80;;;10.60;92.90;;;12.66;49.23;96695.66;5226870;28;20194;-62
2021/04/28 05:56:47;;;;;;;13.10;10.87;;;10.80;92.60;;;13.00;48.44;96689.81;5235763;28;20193;-62
2021/04/28 05:59:21;;;;;;;11.25;10.10;;;11.10;92.00;;;13.40;47.89;96691.81;5236331;28;20228;-62
2021/04/28 06:01:53;;;;;;;12.20;10.50;;;11.40;92.00;;;13.60;45.79;96681.22;5227920;28;20233;-63
2021/04/28 06:04:25;;;;;;;11.43;10.50;;;11.40;90.90;;;13.72;46.73;96686.66;5221246;28;20218;-63
2021/04/28 06:06:57;;;;;;;11.15;10.07;;;11.40;91.50;;;13.98;46.91;96683.03;5229679;28;20190;-63
2021/04/28 06:09:29;;;;;;;9.98;8.98;;;11.50;91.30;;;14.49;45.11;96680.81;5223986;28;20602;-63
2021/04/28 06:12:05;;;;;;;10.75;9.82;;;11.90;91.00;;;14.97;43.25;96682.75;5226139;28;20228;-62
2021/04/28 06:14:38;;;;;;;10.38;9.45;;;12.50;89.20;;;15.19;43.24;96682.31;5219564;28;20203;-64
2021/04/28 06:17:11;;;;;;;12.10;10.80;;;12.80;87.80;;;15.23;42.67;96681.56;5217538;28;20204;-62
2021/04/28 06:19:44;;;;;;;11.38;10.25;;;13.00;86.50;;;15.61;41.84;96680.56;5213427;28;20190;-63
2021/04/28 06:22:16;;;;;;;11.82;10.63;;;13.10;86.10;;;15.96;41.21;96681.19;5217591;28;20224;-61
2021/04/28 06:24:48;;;;;;;11.27;10.18;;;13.30;85.50;;;16.31;41.11;96678.31;5222290;28;20201;-63
2021/04/28 06:27:20;;;;;;;12.82;11.50;;;13.50;85.90;;;16.48;40.93;96678.56;5217934;28;20198;-61
2021/04/28 06:29:53;;;;;;;11.57;10.48;;;13.80;85.10;;;16.91;40.89;96674.91;5221281;28;20189;-63
2021/04/28 06:32:25;;;;;;;11.63;10.50;;;14.10;85.40;;;17.27;40.47;96679.66;5219439;28;20213;-62
2021/04/28 06:34:57;;;;;;;12.55;11.25;;;14.40;84.80;;;17.37;39.98;96677.19;5220821;28;20276;-61
2021/04/28 06:37:29;;;;;;;11.75;10.55;;;14.70;83.70;;;17.65;40.26;96675.75;5223022;28;20203;-63
2021/04/28 06:40:01;;;;;;;11.90;10.77;;;15.10;83.40;;;17.58;40.31;96687.75;5223839;28;20197;-62
2021/04/28 06:42:33;;;;;;;12.05;11.00;;;15.20;83.00;;;18.07;39.05;96679.66;5222240;28;20606;-62
2021/04/28 06:45:08;;;;;;;11.48;10.45;;;15.70;81.10;;;18.55;37.89;96684.31;5221312;28;20197;-63
2021/04/28 06:47:40;;;;;;;12.15;11.02;;;15.90;80.10;;;18.90;37.14;96681.97;5208027;28;20201;-62
2021/04/28 06:50:12;;;;;;;12.95;11.65;;;16.20;79.70;;;19.02;36.82;96686.34;5223930;28;20193;-62
2021/04/28 06:52:44;;;;;;;12.05;10.95;;;16.50;77.60;;;19.18;36.36;96676.94;5236028;28;20220;-62
2021/04/28 06:55:16;;;;;;;11.95;10.75;;;16.70;77.40;;;19.44;35.87;96673.56;5237352;28;20197;-62
2021/04/28 06:57:55;;;;;;;12.48;11.32;;;17.00;76.30;;;19.63;35.86;96679.66;5223811;28;20560;-62
2021/04/28 07:00:30;;;;;;;11.45;10.35;;;17.10;76.10;;;19.88;35.58;96675.41;5225373;28;20201;-62
2021/04/28 07:03:04;;;;;;;11.10;10.02;;;17.30;75.60;;;20.09;34.89;96675.44;5224733;28;20278;-62
2021/04/28 07:05:36;;;;;;;11.25;10.23;;;17.50;74.90;;;20.25;34.77;96682.34;5225169;28;20202;-62
2021/04/28 07:08:09;;;;;;;12.55;11.20;;;17.40;74.70;;;20.03;35.11;96675.44;5225809;28;20232;-63
2021/04/28 07:10:41;;;;;;;12.55;10.70;;;17.60;74.50;;;20.30;34.75;96677.16;5226227;28;20661;-62
2021/04/28 07:13:13;;;;;;;11.45;10.23;;;17.80;73.90;;;20.77;33.93;96675.41;5226185;28;20205;-62
2021/04/28 07:15:46;;;;;;;11.00;10.10;;;17.80;74.00;;;21.11;33.41;96671.84;5225869;28;20211;-62
2021/04/28 07:18:19;;;;;;;11.85;10.70;;;18.10;73.00;;;21.72;32.26;96680.25;5225424;28;20262;-61
2021/04/28 07:20:51;;;;;;;12.85;11.65;;;18.90;71.60;;;21.74;32.19;96674.16;5205266;28;20233;-62
2021/04/28 07:23:23;;;;;;;13.48;12.27;;;18.80;71.00;;;21.77;31.89;96683.69;5205541;28;20206;-62
2021/04/28 07:25:55;;;;;;;11.43;10.40;;;18.70;70.80;;;22.34;31.11;96686.78;5205515;28;20208;-62
2021/04/28 07:28:28;;;;;;;11.93;10.82;;;19.10;70.40;;;22.59;30.90;96681.38;5218525;28;20217;-62
2021/04/28 07:31:01;;;;;;;12.13;10.95;;;19.40;69.60;;;22.58;31.06;96674.44;5226184;28;20304;-61
2021/04/28 07:33:33;;;;;;;12.82;11.68;;;19.30;69.90;;;22.77;30.54;96678.56;5225563;28;20197;-63
2021/04/28 07:36:06;;;;;;;12.30;10.95;;;19.50;69.60;;;22.94;30.49;96678.38;5222709;28;20233;-62
2021/04/28 07:38:39;;;;;;;11.60;10.50;;;19.60;69.60;;;22.61;31.33;96672.66;5224938;28;20277;-62
2021/04/28 07:41:11;;;;;;;11.23;10.32;;;19.30;70.50;;;22.77;31.25;96672.50;5225893;28;20308;-63
2021/04/28 07:43:43;;;;;;;12.48;11.32;;;19.30;71.00;;;22.91;30.66;96673.22;5224506;28;20200;-62
2021/04/28 07:46:15;;;;;;;12.00;10.90;;;19.70;69.10;;;22.73;32.03;96670.81;5214004;28;20200;-63
2021/04/28 07:48:47;;;;;;;12.55;11.25;;;20.10;70.00;;;22.92;30.93;96673.22;5225508;28;20624;-64
2021/04/28 07:51:20;;;;;;;11.55;10.55;;;20.60;67.80;;;23.02;30.88;96662.72;5205934;28;20300;-62
2021/04/28 07:53:52;;;;;;;11.95;11.02;;;20.80;66.90;;;22.89;30.65;96668.03;5225835;28;20229;-62
2021/04/28 07:56:24;;;;;;;11.63;10.45;;;20.70;66.10;;;22.66;31.00;96667.38;5224145;28;20204;-61
2021/04/28 07:58:56;;;;;;;11.73;10.63;;;20.50;67.30;;;22.75;31.65;96661.22;5224994;28;20193;-62
2021/04/28 08:01:29;;;;;;;11.75;10.75;;;20.60;67.50;;;22.30;32.30;96666.84;5225033;28;20228;-62
2021/04/28 08:04:01;;;;;;;10.63;9.60;;;20.80;67.60;;;22.75;31.88;96662.09;5225485;28;20189;-62
2021/04/28 08:06:33;;;;;;;11.23;10.23;;;21.10;66.20;;;22.84;31.40;96662.00;5224060;28;20197;-62
2021/04/28 08:09:06;;;;;;;11.23;10.20;;;21.00;66.30;;;22.88;31.61;96668.03;5224564;28;20213;-62
2021/04/28 08:11:38;;;;;;;10.70;9.75;;;21.20;66.40;;;23.05;31.38;96665.28;5225092;28;20593;-62
2021/04/28 08:14:10;;;;;;;11.88;10.77;;;21.40;65.80;;;23.00;30.70;96670.53;5217345;28;20212;-63
2021/04/28 08:16:43;;;;;;;12.30;10.10;;;21.40;64.60;;;22.87;29.78;96672.38;5225332;28;20204;-62
2021/04/28 08:19:15;;;;;;;12.15;11.02;;;21.60;62.30;;;22.44;30.58;96670.22;5224681;28;20193;-62
2021/04/28 08:21:47;;;;;;;10.82;9.85;;;21.10;63.30;;;22.36;30.66;96679.81;5223401;28;20252;-62
2021/04/28 08:24:19;;;;;;;11.10;10.00;;;21.20;62.50;;;22.28;30.93;96671.22;5212768;28;20193;-62
2021/04/28 08:26:51;;;;;;;11.55;10.48;;;21.50;62.20;;;21.94;31.23;96674.03;5221712;28;20658;-62
2021/04/28 08:29:27;;;;;;;11.60;10.40;;;20.90;63.50;;;22.00;31.28;96673.13;5222892;28;20228;-61
2021/04/28 08:32:00;;;;;;;12.07;10.93;;;20.90;63.30;;;21.97;30.98;96673.16;5225591;28;20220;-61
2021/04/28 08:34:33;;;;;;;10.68;9.65;;;21.00;62.60;;;21.71;31.78;96668.97;5224459;28;20262;-62
2021/04/28 08:37:07;;;;;;;10.25;9.25;;;20.50;64.30;;;21.78;32.26;96673.28;5208495;28;20273;-64
2021/04/28 08:39:39;;;;;;;11.02;9.95;;;20.80;64.60;;;22.22;31.04;96661.72;5204723;28;20209;-62
2021/04/28 08:42:11;;;;;;;10.27;9.32;;;21.30;62.70;;;22.08;31.94;96663.53;5220740;28;20221;-62
2021/04/28 08:44:43;;;;;;;11.40;10.35;;;21.30;63.30;;;22.21;31.28;96659.13;5216311;28;20190;-62
2021/04/28 08:47:16;;;;;;;11.23;10.23;;;21.50;62.20;;;22.17;31.10;96666.06;5227612;28;20208;-62
2021/04/28 08:49:48;;;;;;;10.95;9.82;;;21.50;62.20;;;21.99;31.42;96677.47;5227236;28;20227;-63
2021/04/28 08:52:20;;;;;;;11.18;10.20;;;21.40;62.80;;;21.99;31.58;96654.03;5227515;28;20217;-62
2021/04/28 08:54:53;;;;;;;11.38;10.20;;;21.40;62.50;;;21.94;31.92;96654.97;5219728;28;20202;-62
2021/04/28 08:57:25;;;;;;;9.75;8.80;;;21.10;63.40;;;22.09;32.85;96653.97;5226571;28;20201;-62
2021/04/28 08:59:57;;;;;;;11.90;10.70;;;21.40;64.50;;;22.00;31.83;96647.09;5226699;28;20200;-62
2021/04/28 09:02:30;;;;;;;11.20;10.13;;;21.20;63.10;;;22.19;31.58;96642.66;5227194;28;20225;-62
2021/04/28 09:05:09;;;;;;;12.40;11.20;;;21.30;63.30;;;22.24;31.28;96644.34;5226307;28;20189;-62
2021/04/28 09:07:44;;;;;;;12.13;11.00;;;21.70;61.80;;;22.03;31.50;96649.69;5225222;28;20197;-62
2021/04/28 09:10:21;;;;;;;11.50;10.30;;;21.60;62.00;;;21.89;31.98;96648.91;5215173;28;20596;-63
2021/04/28 09:12:57;;;;;;;12.80;11.50;;;21.40;62.30;;;22.03;31.13;96649.69;5214453;28;20217;-62
2021/04/28 09:15:38;;;;;;;11.07;10.00;;;21.50;61.40;;;22.02;31.72;96647.97;5226495;28;20199;-63
2021/04/28 09:18:13;;;;;;;10.90;9.77;;;21.40;62.70;;;22.23;31.62;96654.75;5225453;28;20201;-62
2021/04/28 09:20:50;;;;;;;10.70;9.48;;;21.50;62.80;;;22.21;31.83;96644.38;5218229;28;20220;-64
2021/04/28 09:23:28;;;;;;;11.23;10.13;;;21.60;62.20;;;21.75;32.18;96652.50;5224076;28;20575;-61
2021/04/28 09:26:00;;;;;;;11.40;10.30;;;21.30;62.40;;;21.86;32.00;96643.72;5219953;28;20258;-61
2021/04/28 09:28:35;;;;;;;11.13;10.10;;;21.20;63.20;;;21.92;32.30;96641.09;5228314;28;20228;-59
2021/04/28 09:31:16;;;;;;;11.23;9.95;;;21.40;62.80;;;22.11;32.25;96647.03;5212440;28;20220;-62
2021/04/28 09:33:55;;;;;;;11.35;10.20;;;21.60;62.90;;;22.33;31.70;96632.13;5224657;28;20201;-62
2021/04/28 09:36:32;;;;;;;10.85;9.65;;;21.70;63.00;;;22.58;31.60;96633.63;5228966;28;20204;-62
2021/04/28 09:39:07;;;;;;;11.40;10.40;;;22.00;62.00;;;22.61;30.91;96635.34;5229225;28;20200;-62
2021/04/28 09:41:42;;;;;;;10.25;9.35;;;22.00;61.00;;;22.71;30.98;96634.34;5225126;28;20224;-62
2021/04/28 09:44:30;;;;;;;11.23;10.23;;;22.10;61.10;;;22.54;31.08;96631.03;5233886;28;20290;-62
2021/04/28 09:47:09;;;;;;;11.38;10.32;;;21.80;61.70;;;22.60;31.19;96630.97;5234607;28;20204;-63
2021/04/28 09:49:55;;;;;;;11.65;10.50;;;21.80;61.80;;;22.79;30.93;96629.06;5226057;28;20252;-62
2021/04/28 09:52:42;;;;;;;13.20;11.93;;;22.10;60.90;;;22.60;29.96;96630.97;5234387;28;20224;-64
2021/04/28 09:55:16;;;;;;;11.88;10.27;;;22.00;59.80;;;22.33;30.63;96612.16;5226543;28;20744;-62
2021/04/28 09:57:51;;;;;;;9.43;8.55;;;21.70;60.90;;;22.41;31.64;96614.69;5230893;28;20205;-62
2021/04/28 10:00:25;;;;;;;10.65;9.55;;;21.80;62.30;;;22.70;31.44;96610.03;5228554;28;20666;-63
2021/04/28 10:02:59;;;;;;;11.25;10.05;;;22.10;62.10;;;22.81;31.31;96612.53;5231440;28;20288;-63
2021/04/28 10:05:35;;;;;;;11.10;10.00;;;22.30;61.30;;;22.94;30.64;96608.88;5237075;28;20204;-61
2021/04/28 10:08:11;;;;;;;10.10;9.07;;;22.40;60.40;;;23.07;30.82;96606.19;5222304;28;20193;-62
2021/04/28 10:10:44;;;;;;;12.32;10.23;;;22.50;60.90;;;23.02;30.23;96608.81;5230238;28;20197;-61
2021/04/28 10:13:18;;;;;;;11.90;10.80;;;22.60;59.70;;;22.79;30.37;96622.09;5227222;28;20284;-61
2021/04/28 10:15:50;;;;;;;10.45;9.45;;;22.50;59.50;;;22.59;30.75;96609.28;5226897;28;20204;-61
2021/04/28 10:18:23;;;;;;;10.20;9.20;;;22.20;60.20;;;22.65;30.57;96598.78;5225231;28;20193;-62
2021/04/28 10:20:57;;;;;;;11.38;9.50;;;22.10;60.00;;;22.65;31.23;96604.00;5226052;28;20243;-62
2021/04/28 10:23:31;;;;;;;12.93;11.25;;;22.20;60.90;;;22.77;29.50;96608.22;5217300;22;20731;-63
2021/04/28 10:26:03;;;;;;;11.70;10.50;;;21.90;59.40;;;22.48;31.06;96604.19;5211311;28;20237;-65
2021/04/28 10:28:36;;;;;;;10.68;9.57;;;21.70;61.00;;;22.56;31.01;96611.94;5206472;28;20218;-66
2021/04/28 10:31:08;;;;;;;11.93;10.10;;;21.70;61.70;;;22.73;31.00;96605.69;5207627;28;20224;-64
2021/04/28 10:33:41;;;;;;;12.50;11.27;;;22.00;61.50;;;22.85;30.51;96595.97;5205797;28;20220;-65
2021/04/28 10:36:34;;;;;;;13.75;12.27;;;22.20;60.30;;;22.86;30.67;96602.03;5205581;28;20193;-65
2021/04/28 10:39:09;;;;;;;11.25;10.25;;;22.10;60.40;;;22.84;30.70;96596.84;5204857;28;20194;-65
2021/04/28 10:41:44;;;;;;;12.07;10.88;;;21.90;61.40;;;22.69;31.38;96594.41;5206373;28;20231;-66
2021/04/28 10:44:44;;;;;;;11.20;10.10;;;21.90;62.40;;;22.79;31.31;96585.63;5204964;28;20560;-65