Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:38;;;;;;;;;;;15.00;90.70;;;;;;5093709;28;19904;-64
2023/07/09 00:04:05;;;;;;;;;;;15.10;90.80;;;;;;5093888;28;19969;-66
2023/07/09 00:06:31;;;;;;;;;;;15.20;90.30;;;;;;5093504;28;20020;-68
2023/07/09 00:08:58;;;;;;;;;;;15.10;89.80;;;;;;5093816;28;20250;-66
2023/07/09 00:11:25;;;;;;;;;;;15.20;90.20;;;;;;5093533;28;19961;-67
2023/07/09 00:13:51;;;;;;;;;;;15.20;90.30;;;;;;5093226;28;19908;-66
2023/07/09 00:16:23;;;;;;;;;;;15.30;90.20;;;;;;5093089;28;20326;-67
2023/07/09 00:18:50;;;;;;;;;;;15.40;90.10;;;;;;5093347;28;19943;-67
2023/07/09 00:21:17;;;;;;;;;;;15.50;90.20;;;;;;5093255;28;19908;-64
2023/07/09 00:23:44;;;;;;;;;;;15.50;90.00;;;;;;5093275;28;20357;-63
2023/07/09 00:26:14;;;;;;;;;;;15.60;89.60;;;;;;5093133;28;19909;-66
2023/07/09 00:28:41;;;;;;;;;;;15.60;89.40;;;;;;5093368;28;19908;-66
2023/07/09 00:31:13;;;;;;;;;;;15.80;89.20;;;;;;5093305;28;19915;-65
2023/07/09 00:33:40;;;;;;;;;;;15.80;88.60;;;;;;5093196;28;19908;-63
2023/07/09 00:36:25;;;;;;;;;;;15.90;88.00;;;;;;5093418;28;19912;-64
2023/07/09 00:38:52;;;;;;;;;;;15.90;88.30;;;;;;5092993;28;19911;-64
2023/07/09 00:41:20;;;;;;;;;;;16.00;88.50;;;;;;5093076;28;19909;-66
2023/07/09 00:43:47;;;;;;;;;;;16.00;87.30;;;;;;5092904;28;19970;-64
2023/07/09 00:46:20;;;;;;;;;;;16.00;87.20;;;;;;5092669;28;19963;-64
2023/07/09 00:48:51;;;;;;;;;;;16.10;87.30;;;;;;5092976;28;19914;-64
2023/07/09 00:51:22;;;;;;;;;;;16.20;87.60;;;;;;5092978;28;19908;-63
2023/07/09 00:53:51;;;;;;;;;;;16.20;86.80;;;;;;5092896;28;19908;-63
2023/07/09 00:56:25;;;;;;;;;;;16.20;86.70;;;;;;5092098;28;19962;-65
2023/07/09 00:58:53;;;;;;;;;;;16.30;86.80;;;;;;5092827;28;20007;-64
2023/07/09 01:01:21;;;;;;;;;;;16.30;86.60;;;;;;5092625;28;19908;-64
2023/07/09 01:03:49;;;;;;;;;;;16.40;86.40;;;;;;5092757;28;19912;-64
2023/07/09 01:06:19;;;;;;;;;;;16.50;86.40;;;;;;5092472;28;19908;-63
2023/07/09 01:08:46;;;;;;;;;;;16.50;86.40;;;;;;5092898;28;19915;-62
2023/07/09 01:11:21;;;;;;;;;;;16.50;85.90;;;;;;5092853;28;20328;-64
2023/07/09 01:13:58;;;;;;;;;;;16.50;86.40;;;;;;5092777;28;19908;-63
2023/07/09 01:16:27;;;;;;;;;;;16.50;85.90;;;;;;5092764;28;19912;-63
2023/07/09 01:18:54;;;;;;;;;;;16.60;85.30;;;;;;5092465;28;19915;-63
2023/07/09 01:21:21;;;;;;;;;;;16.70;86.10;;;;;;5092510;28;19966;-64
2023/07/09 01:23:48;;;;;;;;;;;16.80;85.80;;;;;;5092527;28;19962;-64
2023/07/09 01:26:16;;;;;;;;;;;16.80;85.30;;;;;;5092751;28;20042;-63
2023/07/09 01:28:45;;;;;;;;;;;16.90;85.00;;;;;;5092719;28;20007;-63
2023/07/09 01:31:13;;;;;;;;;;;17.00;84.80;;;;;;5092194;28;19931;-64
2023/07/09 01:33:41;;;;;;;;;;;17.00;84.20;;;;;;5092555;28;19915;-63
2023/07/09 01:36:09;;;;;;;;;;;17.10;84.40;;;;;;5092711;28;20058;-64
2023/07/09 01:38:36;;;;;;;;;;;17.20;84.40;;;;;;5092467;28;19923;-63
2023/07/09 01:41:03;;;;;;;;;;;17.30;84.50;;;;;;5092220;28;19912;-63
2023/07/09 01:43:29;;;;;;;;;;;17.30;83.40;;;;;;5092344;28;20002;-65
2023/07/09 01:45:57;;;;;;;;;;;17.40;83.90;;;;;;5092178;28;19920;-63
2023/07/09 01:48:24;;;;;;;;;;;17.50;83.40;;;;;;5092522;28;19999;-63
2023/07/09 01:50:52;;;;;;;;;;;17.60;83.40;;;;;;5092237;28;19914;-63
2023/07/09 01:53:23;;;;;;;;;;;17.70;82.80;;;;;;5092644;28;19915;-65
2023/07/09 01:55:50;;;;;;;;;;;17.60;82.60;;;;;;5092161;28;19958;-65
2023/07/09 01:58:17;;;;;;;;;;;17.70;82.30;;;;;;5092554;28;20379;-64
2023/07/09 02:00:44;;;;;;;;;;;17.70;82.90;;;;;;5092392;28;19915;-65
2023/07/09 02:03:13;;;;;;;;;;;17.90;83.00;;;;;;5092222;28;19908;-64
2023/07/09 02:05:40;;;;;;;;;;;17.90;82.10;;;;;;5092089;28;20332;-62
2023/07/09 02:08:07;;;;;;;;;;;17.90;82.10;;;;;;5092755;28;19919;-64
2023/07/09 02:10:34;;;;;;;;;;;18.00;82.70;;;;;;5095772;28;19915;-63
2023/07/09 02:13:00;;;;;;;;;;;18.00;82.60;;;;;;5095914;28;19915;-64
2023/07/09 02:15:27;;;;;;;;;;;18.00;82.70;;;;;;5095784;28;19909;-64
2023/07/09 02:17:54;;;;;;;;;;;18.00;81.90;;;;;;5095657;28;19908;-64
2023/07/09 02:20:21;;;;;;;;;;;17.90;82.20;;;;;;5095548;28;19915;-62
2023/07/09 02:22:50;;;;;;;;;;;17.80;82.10;;;;;;5095818;28;19995;-62
2023/07/09 02:25:17;;;;;;;;;;;17.90;82.20;;;;;;5095539;28;19939;-62
2023/07/09 02:27:43;;;;;;;;;;;17.90;81.80;;;;;;5095639;28;19994;-63
2023/07/09 02:30:10;;;;;;;;;;;17.80;81.80;;;;;;5095546;28;20433;-64
2023/07/09 02:32:37;;;;;;;;;;;17.90;82.10;;;;;;5095519;28;19908;-63
2023/07/09 02:35:04;;;;;;;;;;;17.90;81.90;;;;;;5095498;28;19909;-64
2023/07/09 02:37:31;;;;;;;;;;;18.10;81.90;;;;;;5095527;28;19999;-63
2023/07/09 02:39:57;;;;;;;;;;;18.20;80.90;;;;;;5095147;28;19912;-64
2023/07/09 02:42:24;;;;;;;;;;;18.20;80.70;;;;;;5095316;28;20322;-66
2023/07/09 02:44:51;;;;;;;;;;;18.40;80.60;;;;;;5094834;28;19966;-67
2023/07/09 02:47:18;;;;;;;;;;;18.70;79.60;;;;;;5095280;28;19908;-69
2023/07/09 02:49:45;;;;;;;;;;;18.80;79.20;;;;;;5094978;28;19908;-68
2023/07/09 02:52:11;;;;;;;;;;;19.10;78.60;;;;;;5094847;28;19927;-68
2023/07/09 02:54:38;;;;;;;;;;;19.50;77.60;;;;;;5095085;28;19998;-67
2023/07/09 02:57:05;;;;;;;;;;;19.60;77.00;;;;;;5094982;28;19908;-65
2023/07/09 02:59:32;;;;;;;;;;;19.80;76.30;;;;;;5094855;28;19912;-69
2023/07/09 03:02:01;;;;;;;;;;;19.90;76.30;;;;;;5094517;28;19908;-67
2023/07/09 03:04:27;;;;;;;;;;;20.00;75.80;;;;;;5094641;28;20372;-68
2023/07/09 03:06:54;;;;;;;;;;;20.00;75.70;;;;;;5094434;28;19908;-64
2023/07/09 03:09:20;;;;;;;;;;;20.10;75.70;;;;;;5094474;28;19988;-63
2023/07/09 03:11:48;;;;;;;;;;;20.10;75.30;;;;;;5095109;28;20261;-66
2023/07/09 03:14:15;;;;;;;;;;;20.30;74.90;;;;;;5094471;28;19908;-66
2023/07/09 03:16:41;;;;;;;;;;;20.40;75.00;;;;;;5094394;28;19915;-64
2023/07/09 03:19:08;;;;;;;;;;;20.40;74.50;;;;;;5093975;28;19908;-64
2023/07/09 03:21:35;;;;;;;;;;;20.50;75.10;;;;;;5094361;28;20011;-64
2023/07/09 03:24:01;;;;;;;;;;;20.80;74.30;;;;;;5094362;28;19916;-66
2023/07/09 03:26:28;;;;;;;;;;;21.00;73.50;;;;;;5094481;28;19916;-65
2023/07/09 03:28:55;;;;;;;;;;;21.30;73.40;;;;;;5094185;28;19948;-63
2023/07/09 03:31:22;;;;;;;;;;;21.70;73.40;;;;;;5094622;28;20415;-64
2023/07/09 03:33:49;;;;;;;;;;;22.20;72.10;;;;;;5094290;28;20364;-67
2023/07/09 03:36:17;;;;;;;;;;;22.40;71.60;;;;;;5094008;28;19908;-68
2023/07/09 03:38:43;;;;;;;;;;;22.60;70.90;;;;;;5094264;28;19954;-67
2023/07/09 03:41:10;;;;;;;;;;;23.30;70.40;;;;;;5093798;28;19961;-69
2023/07/09 03:43:36;;;;;;;;;;;24.40;67.90;;;;;;5094183;28;20361;-64
2023/07/09 03:46:03;;;;;;;;;;;25.60;66.00;;;;;;5094016;28;20372;-67
2023/07/09 03:48:30;;;;;;;;;;;26.40;64.10;;;;;;5075760;28;19908;-67
2023/07/09 03:50:56;;;;;;;;;;;27.20;62.90;;;;;;5093888;28;20326;-63
2023/07/09 03:53:23;;;;;;;;;;;27.90;62.10;;;;;;5094077;28;20010;-64
2023/07/09 03:55:54;;;;;;;;;;;28.20;61.30;;;;;;5093327;28;20003;-68
2023/07/09 03:58:21;;;;;;;;;;;28.50;60.40;;;;;;5093899;28;19908;-66
2023/07/09 04:00:48;;;;;;;;;;;28.00;59.70;;;;;;5093816;28;20383;-65
2023/07/09 04:03:15;;;;;;;;;;;27.60;60.90;;;;;;5093398;28;19908;-66
2023/07/09 04:05:41;;;;;;;;;;;27.40;60.60;;;;;;5093564;28;19927;-69
2023/07/09 04:08:08;;;;;;;;;;;27.30;60.70;;;;;;5093650;28;19908;-66
2023/07/09 04:10:35;;;;;;;;;;;27.40;60.40;;;;;;5093531;28;19915;-66
2023/07/09 04:13:01;;;;;;;;;;;27.20;60.40;;;;;;5093699;28;20001;-63
2023/07/09 04:15:30;;;;;;;;;;;26.60;61.70;;;;;;5093451;28;19914;-63
2023/07/09 04:17:56;;;;;;;;;;;25.50;62.50;;;;;;5093423;28;20262;-63
2023/07/09 04:20:23;;;;;;;;;;;24.30;64.10;;;;;;5093326;28;19951;-68
2023/07/09 04:22:50;;;;;;;;;;;23.00;66.20;;;;;;5093428;28;19908;-67
2023/07/09 04:25:17;;;;;;;;;;;21.90;68.20;;;;;;5093262;28;20014;-63
2023/07/09 04:27:43;;;;;;;;;;;21.00;70.00;;;;;;5093160;28;19908;-63
2023/07/09 04:30:11;;;;;;;;;;;20.40;71.30;;;;;;5093011;28;19908;-64
2023/07/09 04:32:38;;;;;;;;;;;20.00;72.70;;;;;;5092571;28;19961;-62
2023/07/09 04:35:07;;;;;;;;;;;19.80;74.00;;;;;;5093338;28;20357;-62
2023/07/09 04:37:34;;;;;;;;;;;19.60;73.90;;;;;;5093268;28;19995;-62
2023/07/09 04:40:01;;;;;;;;;;;19.40;74.80;;;;;;5092982;28;19908;-62
2023/07/09 04:42:28;;;;;;;;;;;19.30;74.80;;;;;;5093044;28;19909;-63
2023/07/09 04:44:54;;;;;;;;;;;19.20;75.40;;;;;;5092784;28;20006;-64
2023/07/09 04:47:21;;;;;;;;;;;19.10;75.60;;;;;;5074603;28;20274;-61
2023/07/09 04:49:47;;;;;;;;;;;19.10;75.70;;;;;;5092772;28;19908;-62
2023/07/09 04:52:15;;;;;;;;;;;19.10;75.90;;;;;;5093047;28;19915;-64
2023/07/09 04:54:45;;;;;;;;;;;19.10;76.40;;;;;;5092873;28;19919;-63
2023/07/09 04:57:11;;;;;;;;;;;19.20;76.00;;;;;;5092721;28;19915;-63
2023/07/09 04:59:38;;;;;;;;;;;19.10;75.80;;;;;;5092614;28;19953;-66
2023/07/09 05:02:05;;;;;;;;;;;19.10;75.60;;;;;;5092969;28;20280;-67
2023/07/09 05:04:32;;;;;;;;;;;19.20;76.10;;;;;;5074617;28;19912;-63
2023/07/09 05:06:58;;;;;;;;;;;19.30;76.10;;;;;;5092923;28;19953;-63
2023/07/09 05:09:25;;;;;;;;;;;19.20;76.50;;;;;;5092745;28;19908;-63
2023/07/09 05:11:52;;;;;;;;;;;19.30;76.20;;;;;;5092500;28;19931;-67
2023/07/09 05:14:18;;;;;;;;;;;19.20;75.80;;;;;;5092713;28;19931;-66
2023/07/09 05:16:45;;;;;;;;;;;19.50;75.80;;;;;;5092711;28;19908;-67
2023/07/09 05:19:12;;;;;;;;;;;19.90;75.10;;;;;;5092638;28;19954;-68
2023/07/09 05:21:39;;;;;;;;;;;20.00;74.60;;;;;;5092760;28;19977;-67
2023/07/09 05:24:06;;;;;;;;;;;19.80;74.90;;;;;;5074527;28;19916;-67
2023/07/09 05:26:32;;;;;;;;;;;19.60;75.80;;;;;;5092595;28;19935;-68
2023/07/09 05:28:59;;;;;;;;;;;19.40;76.20;;;;;;5092680;28;20054;-68
2023/07/09 05:31:26;;;;;;;;;;;19.20;76.60;;;;;;5092433;28;19931;-67
2023/07/09 05:33:52;;;;;;;;;;;19.20;76.90;;;;;;5092735;28;19923;-67
2023/07/09 05:36:19;;;;;;;;;;;19.30;77.50;;;;;;5092499;28;19908;-63
2023/07/09 05:38:47;;;;;;;;;;;19.40;76.50;;;;;;5092481;28;20057;-64
2023/07/09 05:41:16;;;;;;;;;;;19.60;77.30;;;;;;5092469;28;19912;-67
2023/07/09 05:43:44;;;;;;;;;;;19.80;75.60;;;;;;5095544;28;19908;-66
2023/07/09 05:46:11;;;;;;;;;;;20.00;76.60;;;;;;5096004;28;20477;-66
2023/07/09 05:48:37;;;;;;;;;;;20.20;75.30;;;;;;5096397;28;19923;-64
2023/07/09 05:51:04;;;;;;;;;;;20.20;75.40;;;;;;5096648;28;20220;-65
2023/07/09 05:53:33;;;;;;;;;;;20.20;76.40;;;;;;5096460;28;19951;-66
2023/07/09 05:56:00;;;;;;;;;;;20.20;75.50;;;;;;5096276;28;19912;-64
2023/07/09 05:58:27;;;;;;;;;;;20.20;76.10;;;;;;5095913;28;19908;-67
2023/07/09 06:00:56;;;;;;;;;;;20.30;75.30;;;;;;5096067;28;19908;-65
2023/07/09 06:03:23;;;;;;;;;;;20.40;75.30;;;;;;5095995;28;19908;-69
2023/07/09 06:05:50;;;;;;;;;;;20.70;74.70;;;;;;5095615;28;19961;-66
2023/07/09 06:08:17;;;;;;;;;;;20.80;74.40;;;;;;5095704;28;20372;-64
2023/07/09 06:10:54;;;;;;;;;;;21.10;74.30;;;;;;5095731;28;19962;-67
2023/07/09 06:13:21;;;;;;;;;;;21.50;73.00;;;;;;5095955;28;19991;-67
2023/07/09 06:15:49;;;;;;;;;;;21.20;73.80;;;;;;5095886;28;19922;-64
2023/07/09 06:18:15;;;;;;;;;;;21.00;74.60;;;;;;5095623;28;19915;-63
2023/07/09 06:20:46;;;;;;;;;;;20.90;74.50;;;;;;5095531;28;19908;-64
2023/07/09 06:23:12;;;;;;;;;;;20.60;74.60;;;;;;5095765;28;19981;-69
2023/07/09 06:25:39;;;;;;;;;;;20.40;75.50;;;;;;5095714;28;19916;-66
2023/07/09 06:28:06;;;;;;;;;;;20.00;75.40;;;;;;5095658;28;19908;-66
2023/07/09 06:30:32;;;;;;;;;;;19.60;76.60;;;;;;5095540;28;20389;-68
2023/07/09 06:32:59;;;;;;;;;;;19.20;77.60;;;;;;5095437;28;19990;-65
2023/07/09 06:35:26;;;;;;;;;;;18.80;78.20;;;;;;5095275;28;19908;-62
2023/07/09 06:37:52;;;;;;;;;;;18.50;79.40;;;;;;5095468;28;19908;-65
2023/07/09 06:40:19;;;;;;;;;;;18.10;79.60;;;;;;5095326;28;20386;-63
2023/07/09 06:42:46;;;;;;;;;;;18.00;80.30;;;;;;5077121;28;19915;-66
2023/07/09 06:45:12;;;;;;;;;;;17.80;81.00;;;;;;5095031;28;20330;-62
2023/07/09 06:47:39;;;;;;;;;;;17.60;81.50;;;;;;5094974;28;19937;-63
2023/07/09 06:50:06;;;;;;;;;;;17.40;82.30;;;;;;5095090;28;19915;-64
2023/07/09 06:52:32;;;;;;;;;;;17.30;82.50;;;;;;5095051;28;19914;-64
2023/07/09 06:54:59;;;;;;;;;;;17.20;82.80;;;;;;5094403;28;19914;-67
2023/07/09 06:57:25;;;;;;;;;;;17.00;83.30;;;;;;5094935;28;19908;-63
2023/07/09 06:59:52;;;;;;;;;;;17.00;83.80;;;;;;5094761;28;20333;-63
2023/07/09 07:02:19;;;;;;;;;;;16.90;84.10;;;;;;5095060;28;19908;-65
2023/07/09 07:04:45;;;;;;;;;;;16.80;84.20;;;;;;5095218;28;19943;-64
2023/07/09 07:07:12;;;;;;;;;;;16.70;84.50;;;;;;5094593;28;19908;-63
2023/07/09 07:09:39;;;;;;;;;;;16.70;84.80;;;;;;5094425;28;20422;-65
2023/07/09 07:12:06;;;;;;;;;;;16.50;85.10;;;;;;5094921;28;20048;-63
2023/07/09 07:14:32;;;;;;;;;;;16.40;85.80;;;;;;5094773;28;20387;-65
2023/07/09 07:16:59;;;;;;;;;;;16.40;85.80;;;;;;5094757;28;19908;-62
2023/07/09 07:19:26;;;;;;;;;;;16.30;86.00;;;;;;5094416;28;19908;-63
2023/07/09 07:21:53;;;;;;;;;;;16.30;86.40;;;;;;5094450;28;19908;-66
2023/07/09 07:24:19;;;;;;;;;;;16.20;86.80;;;;;;5094447;28;19959;-65
2023/07/09 07:26:46;;;;;;;;;;;16.20;86.80;;;;;;5094347;28;19912;-65
2023/07/09 07:29:13;;;;;;;;;;;16.10;87.20;;;;;;5094267;28;19909;-68
2023/07/09 07:31:39;;;;;;;;;;;16.10;87.30;;;;;;5094365;28;19909;-68
2023/07/09 07:34:06;;;;;;;;;;;16.10;87.70;;;;;;5094380;28;19908;-66
2023/07/09 07:36:33;;;;;;;;;;;16.00;88.10;;;;;;5094280;28;19912;-62
2023/07/09 07:38:59;;;;;;;;;;;15.90;88.10;;;;;;5094195;28;19908;-62
2023/07/09 07:41:26;;;;;;;;;;;15.80;88.50;;;;;;5094175;28;19991;-66
2023/07/09 07:43:52;;;;;;;;;;;15.80;88.90;;;;;;5094002;28;20436;-66
2023/07/09 07:46:19;;;;;;;;;;;15.70;89.00;;;;;;5093803;28;19926;-65
2023/07/09 07:48:46;;;;;;;;;;;15.70;89.40;;;;;;5094201;28;20015;-66
2023/07/09 07:51:12;;;;;;;;;;;15.70;89.70;;;;;;5093970;28;19962;-68
2023/07/09 07:53:39;;;;;;;;;;;15.60;89.90;;;;;;5093990;28;19912;-68
2023/07/09 07:56:06;;;;;;;;;;;15.60;90.10;;;;;;5093748;28;20396;-67
2023/07/09 07:58:32;;;;;;;;;;;15.50;90.10;;;;;;5093780;28;19946;-66
2023/07/09 08:00:59;;;;;;;;;;;15.50;90.20;;;;;;5093566;28;19915;-67
2023/07/09 08:03:26;;;;;;;;;;;15.50;90.50;;;;;;5093860;28;19908;-66
2023/07/09 08:05:52;;;;;;;;;;;15.40;90.40;;;;;;5093508;28;19924;-68
2023/07/09 08:08:19;;;;;;;;;;;15.40;90.50;;;;;;5093510;28;19935;-68
2023/07/09 08:10:46;;;;;;;;;;;15.30;90.50;;;;;;5075272;28;19912;-68
2023/07/09 08:13:13;;;;;;;;;;;15.40;90.70;;;;;;5093504;28;19912;-68
2023/07/09 08:15:39;;;;;;;;;;;15.30;90.90;;;;;;5093511;28;20403;-69
2023/07/09 08:18:06;;;;;;;;;;;15.20;90.90;;;;;;5093615;28;19991;-68
2023/07/09 08:20:33;;;;;;;;;;;15.10;91.10;;;;;;5075142;28;20006;-67
2023/07/09 08:23:00;;;;;;;;;;;15.10;91.20;;;;;;5093369;28;19908;-67
2023/07/09 08:25:27;;;;;;;;;;;15.00;91.30;;;;;;5075709;28;20007;-65
2023/07/09 08:27:53;;;;;;;;;;;15.00;91.30;;;;;;5093317;28;20007;-67
2023/07/09 08:30:23;;;;;;;;;;;14.90;91.50;;;;;;5093422;28;20292;-68
2023/07/09 08:32:50;;;;;;;;;;;14.90;91.60;;;;;;5093428;28;19911;-70
2023/07/09 08:35:16;;;;;;;;;;;14.90;91.70;;;;;;5075269;28;19908;-68
2023/07/09 08:37:43;;;;;;;;;;;14.80;91.80;;;;;;5075335;28;19908;-68
2023/07/09 08:40:15;;;;;;;;;;;14.80;91.80;;;;;;5075019;28;19908;-70
2023/07/09 08:42:46;;;;;;;;;;;14.70;91.90;;;;;;5075045;28;19969;-67
2023/07/09 08:45:15;;;;;;;;;;;14.70;91.90;;;;;;5075099;28;19920;-66
2023/07/09 08:47:45;;;;;;;;;;;14.70;92.20;;;;;;5074818;28;21887;-66
2023/07/09 08:50:23;;;;;;;;;;;14.60;92.20;;;;;;5093436;28;20424;-65
2023/07/09 08:52:51;;;;;;;;;;;14.60;92.30;;;;;;5093280;28;19931;-68
2023/07/09 08:55:17;;;;;;;;;;;14.50;92.40;;;;;;5092948;28;19908;-67
2023/07/09 08:57:47;;;;;;;;;;;14.50;92.40;;;;;;5075378;28;19966;-67
2023/07/09 09:00:14;;;;;;;;;;;14.50;92.40;;;;;;5075070;28;19991;-67
2023/07/09 09:03:00;;;;;;;;;;;14.40;92.40;;;;;;5075186;28;19942;-66
2023/07/09 09:05:27;;;;;;;;;;;14.50;92.30;;;;;;5074882;28;19939;-68
2023/07/09 09:08:05;;;;;;;;;;;14.50;92.30;;;;;;5093143;28;19908;-67
2023/07/09 09:10:40;;;;;;;;;;;14.50;92.30;;;;;;5092861;28;19908;-69
2023/07/09 09:13:15;;;;;;;;;;;14.40;92.30;;;;;;5074652;28;20010;-65
2023/07/09 09:15:46;;;;;;;;;;;14.50;92.30;;;;;;5092636;28;20284;-66
2023/07/09 09:18:20;;;;;;;;;;;14.50;92.40;;;;;;5095441;28;19908;-69
2023/07/09 09:20:48;;;;;;;;;;;14.40;92.50;;;;;;5078664;28;19978;-69
2023/07/09 09:23:15;;;;;;;;;;;14.30;92.70;;;;;;5096949;28;20364;-66
2023/07/09 09:25:45;;;;;;;;;;;14.30;92.70;;;;;;5096847;28;19955;-68
2023/07/09 09:28:12;;;;;;;;;;;14.30;92.80;;;;;;5096541;28;19908;-69
2023/07/09 09:30:38;;;;;;;;;;;14.20;92.80;;;;;;5096759;28;19909;-66
2023/07/09 09:33:09;;;;;;;;;;;14.20;92.90;;;;;;5096714;28;19915;-65
2023/07/09 09:35:37;;;;;;;;;;;14.20;93.20;;;;;;5096711;28;19923;-67
2023/07/09 09:38:10;;;;;;;;;;;14.20;93.00;;;;;;5096802;28;20365;-66
2023/07/09 09:40:37;;;;;;;;;;;14.10;93.30;;;;;;5078334;28;19964;-69
2023/07/09 09:43:11;;;;;;;;;;;14.10;93.20;;;;;;5096484;28;19909;-67
2023/07/09 09:45:39;;;;;;;;;;;14.10;93.30;;;;;;5096219;28;19927;-69
2023/07/09 09:48:19;;;;;;;;;;;14.00;93.50;;;;;;5078395;28;19915;-67
2023/07/09 09:50:47;;;;;;;;;;;14.00;93.70;;;;;;5096425;28;19995;-68
2023/07/09 09:53:22;;;;;;;;;;;13.90;93.90;;;;;;5096191;28;19974;-68
2023/07/09 09:55:49;;;;;;;;;;;13.90;94.10;;;;;;5078123;28;19931;-67
2023/07/09 09:58:16;;;;;;;;;;;13.90;94.10;;;;;;5096250;28;20023;-68
2023/07/09 10:00:53;;;;;;;;;;;13.90;94.30;;;;;;5095951;28;20065;-69
2023/07/09 10:03:20;;;;;;;;;;;13.80;94.20;;;;;;5078024;28;19908;-67
2023/07/09 10:05:56;;;;;;;;;;;13.80;94.20;;;;;;5077828;28;20288;-67
2023/07/09 10:08:22;;;;;;;;;;;13.80;94.30;;;;;;5096036;28;19919;-67
2023/07/09 10:10:51;;;;;;;;;;;13.70;94.20;;;;;;5096085;28;20277;-69
2023/07/09 10:13:34;;;;;;;;;;;13.80;94.30;;;;;;5096108;28;19908;-68
2023/07/09 10:16:10;;;;;;;;;;;13.90;94.40;;;;;;5095906;28;19994;-69
2023/07/09 10:18:50;;;;;;;;;;;13.90;94.30;;;;;;5095844;28;19916;-67
2023/07/09 10:21:26;;;;;;;;;;;13.90;94.30;;;;;;5096030;28;19953;-68
2023/07/09 10:23:53;;;;;;;;;;;14.00;94.30;;;;;;5095853;28;19908;-69
2023/07/09 10:26:38;;;;;;;;;;;13.90;94.40;;;;;;5095800;28;19913;-68
2023/07/09 10:29:07;;;;;;;;;;;13.90;94.40;;;;;;5094377;28;19912;-68
2023/07/09 10:31:39;;;;;;;;;;;13.80;94.50;;;;;;5095478;28;19953;-69
2023/07/09 10:34:17;;;;;;;;;;;13.80;94.60;;;;;;5095421;28;19919;-66
2023/07/09 10:37:02;;;;;;;;;;;13.80;94.80;;;;;;5077283;28;19912;-68
2023/07/09 10:39:34;;;;;;;;;;;13.70;94.90;;;;;;5095449;28;20262;-67
2023/07/09 10:42:02;;;;;;;;;;;13.70;95.00;;;;;;5095540;28;19908;-68
2023/07/09 10:44:42;;;;;;;;;;;13.60;95.20;;;;;;5094927;28;19920;-65
2023/07/09 10:47:28;;;;;;;;;;;13.50;95.30;;;;;;5095299;28;20029;-69
2023/07/09 10:49:55;;;;;;;;;;;13.50;95.50;;;;;;5095180;28;19953;-66
2023/07/09 10:52:30;;;;;;;;;;;13.50;95.60;;;;;;5095248;28;19909;-67
2023/07/09 10:55:05;;;;;;;;;;;13.50;95.80;;;;;;5094999;28;20361;-68
2023/07/09 10:57:45;;;;;;;;;;;13.40;95.80;;;;;;5095139;28;19908;-68
2023/07/09 11:00:17;;;;;;;;;;;13.50;95.80;;;;;;5094935;28;20305;-66
2023/07/09 11:02:44;;;;;;;;;;;13.40;96.00;;;;;;5094655;28;19931;-67
2023/07/09 11:05:11;;;;;;;;;;;13.30;96.10;;;;;;5076666;28;19916;-68
2023/07/09 11:07:47;;;;;;;;;;;13.40;96.20;;;;;;5095034;28;19908;-65
2023/07/09 11:10:29;;;;;;;;;;;13.40;96.20;;;;;;5076328;28;19978;-65
2023/07/09 11:12:59;;;;;;;;;;;13.30;96.30;;;;;;5094927;28;19908;-64
2023/07/09 11:15:30;;;;;;;;;;;13.20;96.40;;;;;;5094762;28;19908;-66
2023/07/09 11:17:58;;;;;;;;;;;13.20;96.50;;;;;;5094490;28;19922;-65
2023/07/09 11:20:26;;;;;;;;;;;13.20;96.70;;;;;;5094224;28;20028;-64
2023/07/09 11:23:13;;;;;;;;;;;13.30;96.90;;;;;;5094595;28;19912;-68
2023/07/09 11:25:47;;;;;;;;;;;13.10;96.70;;;;;;5083530;28;19959;-64
2023/07/09 11:28:14;;;;;;;;;;;13.10;96.90;;;;;;5094464;28;19908;-68
2023/07/09 11:30:51;;;;;;;;;;;13.10;97.10;;;;;;5076005;28;19915;-70
2023/07/09 11:33:27;;;;;;;;;;;13.10;97.20;;;;;;5093980;28;19960;-67
2023/07/09 11:35:55;;;;;;;;;;;13.00;97.30;;;;;;5094150;28;19912;-68
2023/07/09 11:38:23;;;;;;;;;;;13.00;97.60;;;;;;5094256;28;19908;-66
2023/07/09 11:40:54;;;;;;;;;;;13.00;97.30;;;;;;5093774;28;19938;-67
2023/07/09 11:43:35;;;;;;;;;;;13.00;97.60;;;;;;5094109;28;19909;-65
2023/07/09 11:46:22;;;;;;;;;;;12.90;97.40;;;;;;5093834;28;19956;-66
2023/07/09 11:48:49;;;;;;;;;;;12.90;97.60;;;;;;5093804;28;19912;-67
2023/07/09 11:51:22;;;;;;;;;;;12.90;97.50;;;;;;5093729;28;19908;-67
2023/07/09 11:53:51;;;;;;;;;;;12.90;97.40;;;;;;5094061;28;20345;-67
2023/07/09 11:56:22;;;;;;;;;;;12.80;97.50;;;;;;5093651;28;19908;-68
2023/07/09 11:58:50;;;;;;;;;;;12.80;97.50;;;;;;5093948;28;19909;-68
2023/07/09 12:01:21;;;;;;;;;;;12.70;97.70;;;;;;5093544;28;20353;-67
2023/07/09 12:03:48;;;;;;;;;;;12.70;97.80;;;;;;5093704;28;19954;-67
2023/07/09 12:06:17;;;;;;;;;;;12.70;98.20;;;;;;5093316;28;19924;-67
2023/07/09 12:08:45;;;;;;;;;;;12.60;98.40;;;;;;5093292;28;19969;-67
2023/07/09 12:11:23;;;;;;;;;;;12.60;98.40;;;;;;5093396;28;20225;-65
2023/07/09 12:13:50;;;;;;;;;;;12.50;98.40;;;;;;5093510;28;19908;-68
2023/07/09 12:16:30;;;;;;;;;;;12.60;98.60;;;;;;5093061;28;20022;-67
2023/07/09 12:18:56;;;;;;;;;;;12.60;98.80;;;;;;5093112;28;19908;-66
2023/07/09 12:21:24;;;;;;;;;;;12.50;98.90;;;;;;5093170;28;19951;-69
2023/07/09 12:23:51;;;;;;;;;;;12.40;98.80;;;;;;5093000;28;20030;-67
2023/07/09 12:26:20;;;;;;;;;;;12.40;99.00;;;;;;5093205;28;19916;-68
2023/07/09 12:28:51;;;;;;;;;;;12.40;99.00;;;;;;5093122;28;20387;-68
2023/07/09 12:31:18;;;;;;;;;;;12.40;99.00;;;;;;5092894;28;19908;-66
2023/07/09 12:33:53;;;;;;;;;;;12.40;99.00;;;;;;5093010;28;19909;-67
2023/07/09 12:36:20;;;;;;;;;;;12.40;98.90;;;;;;5093116;28;19909;-70
2023/07/09 12:38:49;;;;;;;;;;;12.40;99.10;;;;;;5093241;28;19915;-68
2023/07/09 12:41:25;;;;;;;;;;;12.40;99.10;;;;;;5093266;28;19947;-68
2023/07/09 12:43:52;;;;;;;;;;;12.50;99.30;;;;;;5092968;28;19909;-66
2023/07/09 12:46:19;;;;;;;;;;;12.50;99.30;;;;;;5092785;28;19926;-67
2023/07/09 12:48:50;;;;;;;;;;;12.50;99.60;;;;;;5092997;28;19908;-68
2023/07/09 12:51:27;;;;;;;;;;;12.40;99.70;;;;;;5092564;28;20006;-68
2023/07/09 12:54:12;;;;;;;;;;;12.30;99.70;;;;;;5074379;28;19916;-67
2023/07/09 12:56:38;;;;;;;;;;;12.30;99.80;;;;;;5092809;28;19908;-70
2023/07/09 12:59:16;;;;;;;;;;;12.30;99.90;;;;;;5092978;28;19908;-68
2023/07/09 13:01:47;;;;;;;;;;;12.20;99.90;;;;;;5092836;28;20002;-70
2023/07/09 13:04:14;;;;;;;;;;;12.30;99.90;;;;;;5074418;28;19908;-65
2023/07/09 13:06:41;;;;;;;;;;;12.20;99.90;;;;;;5092932;28;19912;-68
2023/07/09 13:09:20;;;;;;;;;;;12.10;99.90;;;;;;5092757;28;19951;-67
2023/07/09 13:11:47;;;;;;;;;;;12.20;99.90;;;;;;5074590;28;19958;-67
2023/07/09 13:14:27;;;;;;;;;;;12.10;99.90;;;;;;5092833;28;19909;-66
2023/07/09 13:17:02;;;;;;;;;;;12.20;99.90;;;;;;5092760;28;19915;-68
2023/07/09 13:19:29;;;;;;;;;;;12.20;99.90;;;;;;5092566;28;19914;-67
2023/07/09 13:21:55;;;;;;;;;;;12.10;99.90;;;;;;5092708;28;19932;-65
2023/07/09 13:24:28;;;;;;;;;;;12.10;99.90;;;;;;5093213;28;19926;-67
2023/07/09 13:26:54;;;;;;;;;;;12.10;99.90;;;;;;5092859;28;20361;-68
2023/07/09 13:29:21;;;;;;;;;;;12.10;99.90;;;;;;5092875;28;19999;-64
2023/07/09 13:31:48;;;;;;;;;;;12.10;99.90;;;;;;5092611;28;20281;-65
2023/07/09 13:34:18;;;;;;;;;;;12.10;99.90;;;;;;5092310;28;19954;-64
2023/07/09 13:36:45;;;;;;;;;;;12.10;99.90;;;;;;5092647;28;19916;-66
2023/07/09 13:39:13;;;;;;;;;;;12.10;99.90;;;;;;5092521;28;19934;-65
2023/07/09 13:41:40;;;;;;;;;;;12.10;99.90;;;;;;5092646;28;19908;-65
2023/07/09 13:44:11;;;;;;;;;;;12.10;99.90;;;;;;5092385;28;19948;-68
2023/07/09 13:46:38;;;;;;;;;;;12.10;99.90;;;;;;5092541;28;19950;-65
2023/07/09 13:49:08;;;;;;;;;;;12.10;99.90;;;;;;5092732;28;19952;-66
2023/07/09 13:51:35;;;;;;;;;;;12.10;99.90;;;;;;5092626;28;19977;-65
2023/07/09 13:54:03;;;;;;;;;;;12.00;99.90;;;;;;5092683;28;20449;-68
2023/07/09 13:56:29;;;;;;;;;;;12.00;99.90;;;;;;5092297;28;19961;-68
2023/07/09 13:58:56;;;;;;;;;;;12.00;99.90;;;;;;5092271;28;19930;-67
2023/07/09 14:01:24;;;;;;;;;;;12.00;99.90;;;;;;5092361;28;19904;-67
2023/07/09 14:03:51;;;;;;;;;;;12.00;99.90;;;;;;5094207;28;19914;-65
2023/07/09 14:06:18;;;;;;;;;;;12.00;99.90;;;;;;5096072;28;19916;-66
2023/07/09 14:08:45;;;;;;;;;;;11.90;99.90;;;;;;5096058;28;19912;-67
2023/07/09 14:11:12;;;;;;;;;;;11.90;99.90;;;;;;5095775;28;19912;-68
2023/07/09 14:13:39;;;;;;;;;;;11.90;99.90;;;;;;5096057;28;19908;-67
2023/07/09 14:16:06;;;;;;;;;;;11.80;99.90;;;;;;5096266;28;20325;-70
2023/07/09 14:18:33;;;;;;;;;;;11.80;99.90;;;;;;5095978;28;19983;-67
2023/07/09 14:20:59;;;;;;;;;;;11.90;99.90;;;;;;5095622;28;20375;-67
2023/07/09 14:23:26;;;;;;;;;;;11.90;99.90;;;;;;5095456;28;19908;-67
2023/07/09 14:25:53;;;;;;;;;;;12.00;99.90;;;;;;5095812;28;19948;-67