Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:09;;;;;;;5.18;1.20;;;;;;;6.62;nan;100577.69;5092464;28;20028;-89
2021/10/22 00:02:35;;;;;;;3.80;1.10;;;;;;;6.70;nan;100579.22;5109232;28;20028;-89
2021/10/22 00:05:01;;;;;;;5.38;1.20;;;;;;;6.74;nan;100576.91;5108807;28;20398;-89
2021/10/22 00:07:35;;;;;;;3.60;0.98;;;;;;;6.70;nan;100587.22;5108987;28;20390;-89
2021/10/22 00:10:03;;;;;;;8.25;1.05;;;;;;;6.54;nan;100587.84;5108783;28;20051;-89
2021/10/22 00:12:28;;;;;;;6.45;1.08;;;;;;;6.58;nan;100578.38;5074760;28;20031;-90
2021/10/22 00:14:54;;;;;;;4.25;0.95;;;;;;;6.52;nan;100597.91;5092043;28;20110;-90
2021/10/22 00:17:23;;;;;;;6.57;1.30;;;;;;;6.50;nan;100598.13;5075392;28;20032;-87
2021/10/22 00:19:51;;;;;;;5.35;1.10;;;;;;;6.46;nan;100594.28;5109320;28;20031;-88
2021/10/22 00:22:17;;;;;;;3.88;1.13;;;;;;;6.44;nan;100600.88;5108606;28;20044;-90
2021/10/22 00:24:43;;;;;;;5.82;1.13;;;;;;;6.32;nan;100601.63;5091810;28;20023;-89
2021/10/22 00:27:09;;;;;;;6.15;1.00;;;;;;;6.32;nan;100601.63;5091367;28;20145;-90
2021/10/22 00:29:37;;;;;;;6.60;1.50;;;;;;;6.29;nan;100603.94;5073989;28;20111;-91
2021/10/22 00:32:03;;;;;;;10.68;1.75;;;;;;;6.28;nan;100605.78;5107304;28;20089;-90
2021/10/22 00:34:33;;;;;;;7.70;1.33;;;;;;;6.27;nan;100596.16;5090581;28;20508;-90
2021/10/22 00:37:00;;;;;;;6.72;1.20;;;;;;;6.24;nan;100622.41;5074222;28;20024;-90
2021/10/22 00:39:26;;;;;;;5.88;1.38;;;;;;;6.12;nan;100618.88;5091193;28;20066;-90
2021/10/22 00:41:52;;;;;;;6.70;1.40;;;;;;;6.09;nan;100625.41;5091730;28;20489;-90
2021/10/22 00:44:18;;;;;;;7.32;1.40;;;;;;;6.04;nan;100614.63;5073951;28;20470;-91
2021/10/22 00:46:44;;;;;;;5.68;1.10;;;;;;;5.95;nan;100622.09;5090504;28;20069;-89
2021/10/22 00:49:11;;;;;;;5.93;1.42;;;;;;;6.00;nan;100618.78;5108005;28;20035;-89
2021/10/22 00:51:38;;;;;;;7.00;1.27;;;;;;;6.03;nan;100615.69;5107454;28;20030;-90
2021/10/22 00:54:05;;;;;;;5.82;1.15;;;;;;;5.97;nan;100613.91;5073385;28;20024;-89
2021/10/22 00:56:34;;;;;;;5.85;1.33;;;;;;;5.94;nan;100627.66;5077196;28;20477;-90
2021/10/22 00:59:20;;;;;;;15.48;1.70;;;;;;;5.81;nan;100625.09;5110396;28;20027;-90
2021/10/22 01:01:48;;;;;;;5.65;1.63;;;;;;;5.88;nan;100631.94;5093528;28;20020;-89
2021/10/22 01:04:14;;;;;;;10.82;1.65;;;;;;;5.83;nan;100638.97;5093740;28;20034;-89
2021/10/22 01:06:41;;;;;;;5.60;1.23;;;;;;;5.82;nan;100637.34;5110730;28;20473;-92
2021/10/22 01:09:13;;;;;;;4.88;1.30;;;;;;;5.73;nan;100650.91;5076850;28;20028;-90
2021/10/22 01:11:40;;;;;;;6.38;2.05;;;;;;;5.83;nan;100644.28;5093603;28;20028;-89
2021/10/22 01:14:07;;;;;;;5.97;1.33;;;;;;;5.83;nan;100625.69;5076468;28;20023;-92
2021/10/22 01:16:37;;;;;;;7.43;1.70;;;;;;;5.78;nan;100615.72;5091305;28;20028;-91
2021/10/22 01:19:03;;;;;;;8.02;1.40;;;;;;;5.79;nan;100616.53;5093491;28;20051;-89
2021/10/22 01:21:28;;;;;;;11.18;1.60;;;;;;;5.67;nan;100630.53;5093554;28;20059;-89
2021/10/22 01:23:54;;;;;;;7.10;1.83;;;;;;;5.73;nan;100636.78;5093498;28;20024;-90
2021/10/22 01:26:20;;;;;;;6.03;1.45;;;;;;;5.67;nan;100643.81;5076879;28;20111;-91
2021/10/22 01:28:49;;;;;;;3.85;1.17;;;;;;;5.65;nan;100645.06;5093751;28;20489;-90
2021/10/22 01:31:15;;;;;;;4.35;1.42;;;;;;;5.74;nan;100639.25;5111114;28;20031;-88
2021/10/22 01:33:48;;;;;;;4.88;1.25;;;;;;;5.68;nan;100645.44;5076822;28;20052;-90
2021/10/22 01:36:23;;;;;;;5.15;1.30;;;;;;;5.66;nan;100652.00;5110828;28;20042;-90
2021/10/22 01:38:52;;;;;;;7.03;1.08;;;;;;;5.79;nan;100645.75;5093606;28;20030;-90
2021/10/22 01:41:18;;;;;;;7.90;1.27;;;;;;;5.69;nan;100655.03;5093500;28;20406;-90
2021/10/22 01:43:44;;;;;;;10.40;0.98;;;;;;;5.73;nan;100656.22;5093657;28;20088;-91
2021/10/22 01:46:10;;;;;;;3.53;1.00;;;;;;;5.79;nan;100659.06;5093164;28;20634;-89
2021/10/22 01:48:37;;;;;;;7.45;1.50;;;;;;;5.73;nan;100656.22;5092987;28;20523;-89
2021/10/22 01:51:03;;;;;;;8.93;1.85;;;;;;;5.76;nan;100652.34;5110189;28;20030;-89
2021/10/22 01:53:29;;;;;;;4.13;1.27;;;;;;;5.69;nan;100663.00;5076605;28;20031;-88
2021/10/22 01:55:55;;;;;;;6.57;1.45;;;;;;;5.67;nan;100673.06;5093470;28;20020;-90
2021/10/22 01:58:21;;;;;;;5.28;1.98;;;;;;;5.64;nan;100673.50;5093296;28;20031;-90
2021/10/22 02:00:47;;;;;;;3.58;1.50;;;;;;;5.72;nan;100672.38;5109835;28;20024;-89
2021/10/22 02:03:16;;;;;;;12.20;1.90;;;;;;;5.65;nan;100669.81;5109516;28;20020;-89
2021/10/22 02:05:42;;;;;;;10.50;1.60;;;;;;;5.67;nan;100677.56;5092216;28;20432;-89
2021/10/22 02:08:08;;;;;;;8.48;1.30;;;;;;;5.70;nan;100672.59;5110010;28;20023;-90
2021/10/22 02:10:34;;;;;;;6.90;1.23;;;;;;;5.75;nan;100662.16;5076107;28;20078;-90
2021/10/22 02:13:00;;;;;;;8.38;1.40;;;;;;;5.66;nan;100674.09;5075893;28;20043;-89
2021/10/22 02:15:28;;;;;;;3.42;1.10;;;;;;;5.69;nan;100667.50;5092780;28;20092;-89
2021/10/22 02:17:56;;;;;;;8.48;1.90;;;;;;;5.75;nan;100670.13;5109707;28;20035;-89
2021/10/22 02:20:22;;;;;;;5.95;1.20;;;;;;;5.71;nan;100671.56;5092260;28;20056;-90
2021/10/22 02:22:54;;;;;;;8.75;1.63;;;;;;;5.70;nan;100667.28;5092227;28;20052;-90
2021/10/22 02:25:22;;;;;;;6.25;2.05;;;;;;;5.65;nan;100675.13;5092363;28;20047;-91
2021/10/22 02:27:47;;;;;;;10.18;1.60;;;;;;;5.77;nan;100680.53;5092173;28;20547;-89
2021/10/22 02:30:13;;;;;;;16.65;2.10;;;;;;;5.78;nan;100676.03;5092187;28;20023;-90
2021/10/22 02:32:38;;;;;;;3.25;1.10;;;;;;;5.76;nan;100671.75;5109525;28;20024;-89
2021/10/22 02:35:04;;;;;;;4.63;1.05;;;;;;;5.79;nan;100662.53;5091843;28;20028;-89
2021/10/22 02:37:30;;;;;;;7.80;1.40;;;;;;;5.76;nan;100674.41;5108815;28;20031;-89
2021/10/22 02:39:58;;;;;;;9.15;2.00;;;;;;;5.64;nan;100678.81;5092581;28;20024;-88
2021/10/22 02:42:24;;;;;;;12.15;1.55;;;;;;;5.64;nan;100667.34;5075714;28;20111;-90
2021/10/22 02:44:53;;;;;;;5.70;1.45;;;;;;;5.69;nan;100670.97;5091937;28;20177;-89
2021/10/22 02:47:24;;;;;;;7.78;1.33;;;;;;;5.76;nan;100671.75;5091248;28;20038;-89
2021/10/22 02:49:50;;;;;;;9.00;1.80;;;;;;;5.69;nan;100675.50;5108655;28;20432;-90
2021/10/22 02:52:16;;;;;;;7.20;1.50;;;;;;;5.69;nan;100665.66;5075184;28;20024;-88
2021/10/22 02:54:41;;;;;;;8.25;1.42;;;;;;;5.71;nan;100674.22;5091810;28;20043;-89
2021/10/22 02:57:07;;;;;;;5.75;1.50;;;;;;;5.85;nan;100668.81;5090896;28;20024;-89
2021/10/22 02:59:33;;;;;;;10.07;1.40;;;;;;;5.81;nan;100662.31;5091523;28;20497;-88
2021/10/22 03:01:59;;;;;;;11.15;1.92;;;;;;;5.85;nan;100663.50;5091963;28;20028;-89
2021/10/22 03:04:24;;;;;;;8.40;1.85;;;;;;;5.85;nan;100669.63;5108799;28;20387;-89
2021/10/22 03:06:50;;;;;;;7.53;1.50;;;;;;;5.89;nan;100659.34;5091160;28;20028;-89
2021/10/22 03:09:15;;;;;;;12.65;1.73;;;;;;;5.99;nan;100657.06;5091661;28;20024;-89
2021/10/22 03:11:44;;;;;;;7.65;1.33;;;;;;;5.99;nan;100647.22;5108364;28;20024;-89
2021/10/22 03:14:10;;;;;;;10.93;1.58;;;;;;;5.98;nan;100664.22;5091541;28;20035;-88
2021/10/22 03:16:35;;;;;;;7.53;1.60;;;;;;;5.95;nan;100669.97;5090431;28;20020;-90
2021/10/22 03:19:04;;;;;;;8.38;1.40;;;;;;;5.94;nan;100668.34;5089746;28;20024;-89
2021/10/22 03:21:29;;;;;;;10.15;1.63;;;;;;;6.01;nan;100681.56;5107297;28;20516;-90
2021/10/22 03:23:56;;;;;;;6.82;1.40;;;;;;;6.08;nan;100663.69;5090568;28;20025;-88
2021/10/22 03:26:23;;;;;;;10.18;1.90;;;;;;;5.96;nan;100666.28;5106704;28;20114;-88
2021/10/22 03:28:49;;;;;;;10.90;1.80;;;;;;;5.97;nan;100672.41;5092478;28;20474;-88
2021/10/22 03:31:15;;;;;;;6.78;2.00;;;;;;;5.96;nan;100671.59;5091372;28;20031;-88
2021/10/22 03:33:42;;;;;;;5.10;1.40;;;;;;;5.87;nan;100674.72;5090845;28;20738;-88
2021/10/22 03:36:08;;;;;;;8.38;1.80;;;;;;;5.87;nan;100667.56;5103796;28;20048;-87
2021/10/22 03:38:33;;;;;;;7.72;1.75;;;;;;;5.87;nan;100677.38;5091803;28;20080;-86
2021/10/22 03:40:59;;;;;;;4.80;1.40;;;;;;;5.76;nan;100682.41;5085151;28;20024;-87
2021/10/22 03:43:24;;;;;;;9.50;2.22;;;;;;;5.82;nan;100680.69;5086925;28;20115;-87
2021/10/22 03:45:50;;;;;;;7.65;1.55;;;;;;;5.82;nan;100687.84;5102075;28;20077;-86
2021/10/22 03:48:15;;;;;;;6.47;1.65;;;;;;;5.78;nan;100687.50;5086448;28;20042;-87
2021/10/22 03:50:41;;;;;;;16.58;2.03;;;;;;;5.79;nan;100680.31;5082502;28;20027;-87
2021/10/22 03:53:07;;;;;;;11.23;1.80;;;;;;;5.83;nan;100681.50;5086421;28;20496;-87
2021/10/22 03:55:32;;;;;;;9.57;1.35;;;;;;;5.79;nan;100680.31;5086960;28;20016;-85
2021/10/22 03:57:58;;;;;;;7.70;1.67;;;;;;;5.83;nan;100681.50;5087367;28;20130;-87
2021/10/22 04:00:28;;;;;;;7.28;1.55;;;;;;;5.76;nan;100677.06;5084865;28;20038;-86
2021/10/22 04:02:54;;;;;;;13.70;2.70;;;;;;;5.80;nan;100666.81;5085924;28;20024;-87
2021/10/22 04:05:19;;;;;;;5.88;1.52;;;;;;;5.88;nan;100674.50;5087219;28;20132;-87
2021/10/22 04:07:45;;;;;;;7.40;1.48;;;;;;;5.89;nan;100673.47;5101362;28;20070;-87
2021/10/22 04:10:13;;;;;;;9.48;1.63;;;;;;;5.88;nan;100671.03;5102471;28;20516;-88
2021/10/22 04:12:39;;;;;;;6.65;1.55;;;;;;;5.84;nan;100678.63;5084276;28;20056;-87
2021/10/22 04:15:05;;;;;;;7.72;1.80;;;;;;;5.83;nan;100678.84;5104289;28;20435;-87
2021/10/22 04:17:31;;;;;;;10.95;1.50;;;;;;;5.86;nan;100671.25;5086276;28;20028;-87
2021/10/22 04:19:59;;;;;;;6.38;1.50;;;;;;;5.96;nan;100681.44;5093789;28;20038;-87
2021/10/22 04:22:27;;;;;;;6.90;1.60;;;;;;;5.96;nan;100676.09;5085093;28;20381;-88
2021/10/22 04:24:52;;;;;;;8.50;1.73;;;;;;;6.01;nan;100665.63;5104056;28;20016;-87
2021/10/22 04:27:18;;;;;;;14.20;1.48;;;;;;;5.92;nan;100681.03;5086926;28;20382;-87
2021/10/22 04:29:43;;;;;;;5.93;1.60;;;;;;;5.96;nan;100671.59;5087745;28;20024;-87
2021/10/22 04:32:09;;;;;;;9.27;2.38;;;;;;;6.05;nan;100669.47;5091645;28;20034;-87
2021/10/22 04:34:34;;;;;;;6.55;1.20;;;;;;;6.05;nan;100666.81;5090770;28;20115;-87
2021/10/22 04:42:28;;;;;;;7.38;1.60;;;;;;;6.03;nan;100655.56;5094076;28;20137;-87
2021/10/22 04:44:53;;;;;;;16.58;2.40;;;;;;;6.01;nan;100644.34;5090595;28;20560;-87
2021/10/22 04:47:19;;;;;;;9.73;1.73;;;;;;;6.07;nan;100651.44;5091546;28;20027;-86
2021/10/22 04:49:44;;;;;;;8.23;1.58;;;;;;;6.07;nan;100652.25;5108882;28;20028;-87
2021/10/22 04:52:10;;;;;;;6.70;1.48;;;;;;;6.05;nan;100637.53;5090273;28;20409;-87
2021/10/22 04:54:35;;;;;;;6.72;1.23;;;;;;;6.17;nan;100633.13;5091506;28;20027;-88
2021/10/22 04:57:01;;;;;;;8.35;1.35;;;;;;;6.07;nan;100632.81;5090768;28;20043;-88
2021/10/22 04:59:28;;;;;;;8.23;1.40;;;;;;;6.01;nan;100634.50;5072499;28;20597;-86
2021/10/22 05:01:53;;;;;;;6.30;1.90;;;;;;;5.98;nan;100644.78;5107061;28;20031;-88
2021/10/22 05:04:19;;;;;;;9.70;2.15;;;;;;;6.00;nan;100635.56;5090237;28;20386;-87
2021/10/22 05:06:44;;;;;;;10.27;1.60;;;;;;;5.94;nan;100640.94;5086562;28;20031;-87
2021/10/22 05:09:10;;;;;;;5.13;1.48;;;;;;;5.93;nan;100647.31;5087637;28;20032;-87
2021/10/22 05:11:35;;;;;;;5.63;1.45;;;;;;;5.92;nan;100653.63;5094598;28;20528;-86
2021/10/22 05:14:01;;;;;;;10.07;1.92;;;;;;;5.92;nan;100657.09;5089232;28;20028;-87
2021/10/22 05:16:26;;;;;;;9.70;1.52;;;;;;;5.94;nan;100654.25;5106815;28;20030;-86
2021/10/22 05:18:52;;;;;;;12.05;1.70;;;;;;;5.91;nan;100662.63;5088659;28;20650;-88
2021/10/22 05:21:17;;;;;;;7.18;1.58;;;;;;;5.99;nan;100649.06;5103974;28;20027;-87
2021/10/22 05:23:43;;;;;;;9.23;1.60;;;;;;;5.91;nan;100646.69;5089119;28;20027;-89
2021/10/22 05:26:08;;;;;;;8.32;1.50;;;;;;;5.89;nan;100651.38;5089739;28;20020;-88
2021/10/22 05:28:34;;;;;;;5.40;1.42;;;;;;;5.91;nan;100652.81;5098621;28;20098;-90
2021/10/22 05:31:03;;;;;;;5.65;1.40;;;;;;;5.94;nan;100659.56;5092366;28;20032;-89
2021/10/22 05:33:29;;;;;;;7.97;1.73;;;;;;;5.92;nan;100645.66;5093394;28;20058;-89
2021/10/22 05:35:55;;;;;;;9.57;1.75;;;;;;;5.90;nan;100655.69;5089983;28;20032;-90
2021/10/22 05:38:20;;;;;;;9.43;1.48;;;;;;;5.99;nan;100665.03;5089453;28;20118;-88
2021/10/22 05:40:46;;;;;;;9.68;1.35;;;;;;;6.02;nan;100653.94;5106030;28;20020;-88
2021/10/22 05:43:11;;;;;;;5.70;1.15;;;;;;;5.98;nan;100656.25;5104617;28;20111;-88
2021/10/22 05:45:37;;;;;;;10.57;1.60;;;;;;;6.00;nan;100656.00;5088905;28;20020;-87
2021/10/22 05:48:02;;;;;;;4.22;1.30;;;;;;;6.02;nan;100665.41;5088704;28;20028;-87
2021/10/22 05:50:28;;;;;;;8.65;1.52;;;;;;;6.02;nan;100668.06;5088072;28;20024;-85
2021/10/22 05:52:53;;;;;;;8.27;1.60;;;;;;;5.98;nan;100668.72;5102386;28;20020;-86
2021/10/22 05:55:19;;;;;;;7.15;1.42;;;;;;;6.06;nan;100661.25;5087141;28;20114;-86
2021/10/22 05:57:45;;;;;;;9.32;1.55;;;;;;;6.03;nan;100650.25;5103043;28;20577;-86
2021/10/22 06:00:11;;;;;;;6.97;1.40;;;;;;;6.01;nan;100647.00;5086766;28;20069;-85
2021/10/22 06:02:39;;;;;;;4.05;0.95;;;;;;;6.09;nan;100644.03;5087509;28;20497;-87
2021/10/22 06:05:05;;;;;;;7.55;1.30;;;;;;;6.11;nan;100665.13;5088558;28;20020;-87
2021/10/22 06:07:31;;;;;;;21.27;1.65;;;;;;;6.09;nan;100656.53;5088333;28;20030;-87
2021/10/22 06:09:57;;;;;;;10.95;1.55;;;;;;;6.07;nan;100656.75;5104713;28;20390;-87
2021/10/22 06:12:24;;;;;;;9.13;1.48;;;;;;;6.06;nan;100660.44;5087900;28;20028;-87
2021/10/22 06:14:49;;;;;;;7.75;1.52;;;;;;;6.09;nan;100670.63;5087190;28;20028;-88
2021/10/22 06:17:15;;;;;;;6.18;1.20;;;;;;;6.10;nan;100663.47;5101944;28;20035;-85
2021/10/22 06:19:44;;;;;;;8.43;1.20;;;;;;;6.07;nan;100656.75;5100904;28;20024;-86
2021/10/22 06:22:36;;;;;;;11.70;1.50;;;;;;;6.11;nan;100673.91;5082452;28;20040;-86
2021/10/22 06:25:02;;;;;;;8.23;1.25;;;;;;;6.16;nan;100655.44;5088073;28;20024;-87
2021/10/22 06:27:27;;;;;;;5.97;1.48;;;;;;;6.20;nan;100656.63;5083606;28;20446;-87
2021/10/22 06:29:53;;;;;;;9.65;1.98;;;;;;;6.22;nan;100667.03;5103335;28;20028;-85
2021/10/22 06:32:19;;;;;;;5.10;1.15;;;;;;;6.25;nan;100669.25;5086704;28;20027;-85
2021/10/22 06:34:44;;;;;;;3.63;1.30;;;;;;;6.27;nan;100661.84;5087097;28;20031;-84
2021/10/22 06:37:09;;;;;;;13.60;1.45;;;;;;;6.35;nan;100674.88;5085238;28;20028;-85
2021/10/22 06:39:36;;;;;;;6.35;1.48;;;;;;;6.38;nan;100673.63;5088981;28;20028;-87
2021/10/22 06:42:02;;;;;;;9.25;1.40;;;;;;;6.44;nan;100651.44;5090733;28;20024;-89
2021/10/22 06:44:28;;;;;;;6.93;1.40;;;;;;;6.43;nan;100663.13;5090034;28;20081;-90
2021/10/22 06:46:55;;;;;;;8.00;1.20;;;;;;;6.55;nan;100661.34;5094687;28;20031;-87
2021/10/22 06:49:21;;;;;;;8.90;1.42;;;;;;;6.53;nan;100666.06;5087257;28;20036;-84
2021/10/22 06:51:47;;;;;;;3.22;0.95;;;;;;;6.53;nan;100663.41;5086624;28;20516;-86
2021/10/22 06:54:15;;;;;;;4.93;1.35;;;;;;;6.48;nan;100671.25;5086407;28;20019;-85
2021/10/22 06:56:41;;;;;;;6.55;1.35;;;;;;;6.60;nan;100661.47;5083156;28;20032;-86
2021/10/22 06:59:06;;;;;;;6.60;1.50;;;;;;;6.65;nan;100666.97;5085127;28;20032;-86
2021/10/22 07:01:32;;;;;;;6.18;1.10;;;;;;;6.70;nan;100677.75;5100911;28;20065;-86
2021/10/22 07:03:58;;;;;;;9.40;1.38;;;;;;;6.76;nan;100666.19;5084997;28;20385;-85
2021/10/22 07:09:07;;;;;;;6.05;1.23;;;;;;;6.88;nan;100671.56;5090370;28;20651;-87
2021/10/22 07:11:33;;;;;;;10.48;1.83;;;;;;;6.78;nan;100658.78;5105324;28;20027;-86
2021/10/22 07:14:00;;;;;;;2.30;0.80;;;;;;;6.88;nan;100664.41;5107643;28;20111;-85
2021/10/22 07:16:27;;;;;;;11.00;1.58;;;;;;;6.83;nan;100663.47;5081912;28;20326;-85
2021/10/22 07:18:53;;;;;;;4.90;1.30;;;;;;;6.91;nan;100669.28;5087592;28;20653;-85
2021/10/22 07:21:19;;;;;;;5.90;1.30;;;;;;;6.90;nan;100653.50;5068021;28;20043;-85
2021/10/22 07:24:10;;;;;;;13.15;2.03;;;;;;;6.92;nan;100654.91;5092158;28;20101;-84
2021/10/22 07:26:36;;;;;;;5.78;1.30;;;;;;;7.01;nan;100650.09;5090987;28;20028;-85
2021/10/22 07:29:02;;;;;;;6.13;1.13;;;;;;;7.10;nan;100655.91;5087744;28;20035;-85
2021/10/22 07:31:27;;;;;;;7.78;1.33;;;;;;;7.12;nan;100664.47;5099750;28;20494;-86
2021/10/22 07:33:55;;;;;;;10.68;1.92;;;;;;;7.12;nan;100659.16;5104077;28;20039;-86
2021/10/22 07:36:21;;;;;;;10.05;2.25;;;;;;;7.21;nan;100653.28;5097526;28;20032;-86
2021/10/22 07:38:50;;;;;;;9.30;2.30;;;;;;;7.19;nan;100650.03;5082257;28;20032;-87
2021/10/22 07:41:15;;;;;;;10.20;2.20;;;;;;;7.31;nan;100647.38;5085939;28;20397;-85
2021/10/22 07:43:45;;;;;;;6.18;2.13;;;;;;;7.34;nan;100657.56;5083094;28;20065;-86
2021/10/22 07:46:12;;;;;;;4.00;0.98;;;;;;;7.47;nan;100653.91;5082446;28;20028;-87
2021/10/22 07:48:39;;;;;;;9.30;1.70;;;;;;;7.51;nan;100642.53;5103432;28;20039;-87
2021/10/22 07:51:07;;;;;;;9.30;1.98;;;;;;;7.41;nan;100652.97;5086903;28;20019;-87
2021/10/22 07:53:35;;;;;;;11.63;1.63;;;;;;;7.37;nan;100641.16;5085235;28;20024;-87
2021/10/22 07:56:00;;;;;;;8.00;1.77;;;;;;;7.43;nan;100640.22;5091761;28;20085;-87
2021/10/22 07:58:26;;;;;;;8.63;1.75;;;;;;;7.44;nan;100635.69;5094657;28;20020;-86
2021/10/22 08:00:52;;;;;;;8.50;1.95;;;;;;;7.52;nan;100633.50;5085595;28;20054;-87
2021/10/22 08:03:18;;;;;;;8.05;2.20;;;;;;;7.50;nan;100640.91;5086242;28;20032;-86
2021/10/22 08:05:44;;;;;;;10.38;2.40;;;;;;;7.68;nan;100636.53;5090261;28;20036;-85
2021/10/22 08:08:10;;;;;;;6.10;1.63;;;;;;;7.69;nan;100640.81;5094193;28;20572;-85
2021/10/22 08:10:36;;;;;;;7.68;1.98;;;;;;;7.70;nan;100623.75;5071399;28;20024;-85
2021/10/22 08:13:04;;;;;;;13.15;2.20;;;;;;;7.82;nan;100637.91;5095074;28;20032;-85
2021/10/22 08:15:30;;;;;;;9.70;2.20;;;;;;;7.78;nan;100642.09;5090468;28;20032;-85
2021/10/22 08:17:55;;;;;;;7.03;2.30;;;;;;;7.83;nan;100642.22;5089940;28;20039;-85
2021/10/22 08:20:23;;;;;;;8.20;2.85;;;;;;;7.94;nan;100649.41;5093487;28;20024;-84
2021/10/22 08:22:50;;;;;;;7.70;2.60;;;;;;;7.89;nan;100634.06;5093371;28;20238;-85
2021/10/22 08:25:17;;;;;;;4.72;2.08;;;;;;;7.95;nan;100632.34;5089491;28;20032;-87
2021/10/22 08:27:48;;;;;;;7.07;2.70;;;;;;;8.03;nan;100640.00;5090141;28;20489;-86
2021/10/22 08:30:22;;;;;;;15.93;2.28;;;;;;;7.92;nan;100646.16;5073748;28;20051;-85
2021/10/22 08:32:50;;;;;;;11.30;2.10;;;;;;;7.98;nan;100644.41;5089799;28;20052;-87
2021/10/22 08:35:23;;;;;;;5.82;1.58;;;;;;;7.97;nan;100635.59;5090579;28;20035;-87
2021/10/22 08:38:26;;;;;;;5.70;1.70;;;;;;;7.95;nan;100636.88;5088178;28;20038;-87
2021/10/22 08:40:56;;;;;;;3.60;1.60;;;;;;;7.88;nan;100623.66;5091266;28;20082;-87
2021/10/22 08:46:17;;;;;;;9.20;2.63;;;;;;;7.74;nan;100630.28;5085521;28;20047;-87
2021/10/22 08:48:43;;;;;;;8.30;2.83;;;;;;;7.64;nan;100624.69;5086411;28;20109;-86
2021/10/22 08:51:09;;;;;;;5.65;1.70;;;;;;;7.63;nan;100612.41;5100980;28;20027;-87
2021/10/22 08:53:38;;;;;;;7.82;1.67;;;;;;;7.73;nan;100608.13;5073574;28;20024;-87
2021/10/22 08:56:05;;;;;;;8.38;1.80;;;;;;;7.76;nan;100604.19;5109039;28;20024;-87
2021/10/22 08:58:39;;;;;;;13.52;2.85;;;;;;;7.81;nan;100596.28;5085062;28;20023;-92
2021/10/22 09:01:04;;;;;;;10.75;2.58;;;;;;;7.87;nan;100593.50;5089391;28;20024;-87
2021/10/22 09:03:39;;;;;;;8.43;1.65;;;;;;;7.92;nan;100586.66;5090905;28;20034;-90
2021/10/22 09:06:14;;;;;;;5.15;1.70;;;;;;;7.94;nan;100600.56;5093203;28;20024;-90
2021/10/22 09:08:44;;;;;;;3.42;1.33;;;;;;;8.08;nan;100586.75;5090647;28;20123;-90
2021/10/22 09:11:34;;;;;;;7.00;1.67;;;;;;;8.11;nan;100594.28;5088064;28;20058;-91
2021/10/22 09:14:15;;;;;;;6.60;1.48;;;;;;;8.12;nan;100611.09;5073022;28;20118;-91
2021/10/22 09:16:49;;;;;;;7.28;1.60;;;;;;;8.16;nan;100605.06;5091131;28;20035;-89
2021/10/22 09:19:46;;;;;;;7.20;2.20;;;;;;;8.15;nan;100594.63;5098706;28;20092;-88
2021/10/22 09:22:30;;;;;;;11.05;2.30;;;;;;;8.25;nan;100610.81;5112845;28;20032;-87
2021/10/22 09:25:18;;;;;;;11.02;2.33;;;;;;;8.41;nan;100585.28;5095411;28;20047;-87
2021/10/22 09:27:49;;;;;;;7.90;1.98;;;;;;;8.59;nan;100592.28;5094441;28;20123;-89
2021/10/22 09:30:37;;;;;;;8.90;2.53;;;;;;;8.71;nan;100593.88;5105092;28;20031;-89
2021/10/22 09:33:25;;;;;;;5.82;1.77;;;;;;;8.73;nan;100594.44;5101045;28;20062;-90
2021/10/22 09:35:57;;;;;;;9.15;2.25;;;;;;;8.88;nan;100585.91;5106001;28;20028;-89
2021/10/22 09:38:30;;;;;;;8.68;2.08;;;;;;;8.91;nan;100593.44;5089979;28;20056;-90
2021/10/22 09:41:03;;;;;;;8.25;1.77;;;;;;;8.92;nan;100592.38;5087013;28;20023;-91
2021/10/22 09:43:37;;;;;;;7.47;2.75;;;;;;;8.74;nan;100572.03;5105344;28;20481;-90
2021/10/22 09:46:23;;;;;;;11.73;2.30;;;;;;;8.66;nan;100583.09;5074663;28;20028;-88
2021/10/22 09:48:57;;;;;;;10.73;2.20;;;;;;;8.84;nan;100583.97;5088146;28;20024;-91
2021/10/22 09:51:41;;;;;;;11.73;1.90;;;;;;;8.84;nan;100586.63;5086393;28;20028;-91
2021/10/22 09:54:17;;;;;;;6.72;2.50;;;;;;;9.13;nan;100584.69;5074845;28;20067;-90
2021/10/22 09:56:51;;;;;;;6.50;2.15;;;;;;;9.11;nan;100589.47;5071362;28;20475;-90
2021/10/22 09:59:26;;;;;;;7.35;1.90;;;;;;;9.02;nan;100586.41;5089220;28;20020;-89
2021/10/22 10:01:55;;;;;;;7.47;1.88;;;;;;;8.89;nan;100581.38;5087783;28;20036;-90
2021/10/22 10:04:23;;;;;;;5.60;1.77;;;;;;;8.89;nan;100584.03;5089625;28;20028;-89
2021/10/22 10:06:50;;;;;;;8.52;1.75;;;;;;;8.85;nan;100577.56;5103766;28;20051;-89
2021/10/22 10:09:17;;;;;;;9.48;1.80;;;;;;;8.84;nan;100583.97;5091373;28;20534;-90
2021/10/22 10:11:44;;;;;;;6.03;1.50;;;;;;;8.90;nan;100575.78;5089592;28;20025;-89
2021/10/22 10:14:12;;;;;;;7.80;1.73;;;;;;;8.90;nan;100564.28;5075060;28;20059;-89
2021/10/22 10:16:39;;;;;;;9.68;1.77;;;;;;;8.92;nan;100572.88;5092858;28;20073;-89
2021/10/22 10:19:23;;;;;;;6.10;1.50;;;;;;;8.89;nan;100560.81;5073472;28;20031;-90
2021/10/22 10:22:10;;;;;;;6.10;2.03;;;;;;;9.02;nan;100559.69;5089296;28;20107;-90
2021/10/22 10:24:38;;;;;;;4.90;1.60;;;;;;;8.97;nan;100564.91;5075782;28;20028;-90
2021/10/22 10:27:06;;;;;;;10.13;1.65;;;;;;;8.91;nan;100555.22;5100671;28;20114;-91
2021/10/22 10:29:34;;;;;;;9.13;1.60;;;;;;;8.81;nan;100563.06;5102043;28;20023;-91
2021/10/22 10:32:08;;;;;;;7.75;1.70;;;;;;;8.79;nan;100553.41;5085238;28;20031;-90
2021/10/22 10:34:49;;;;;;;10.32;1.63;;;;;;;8.77;nan;100558.19;5083232;28;20410;-90
2021/10/22 10:37:22;;;;;;;9.48;2.00;;;;;;;8.75;nan;100540.78;5089155;28;20066;-92
2021/10/22 10:39:49;;;;;;;7.15;1.58;;;;;;;8.77;nan;100550.16;5090739;28;20043;-91
2021/10/22 10:42:32;;;;;;;8.43;1.88;;;;;;;8.83;nan;100539.59;5084530;28;20035;-89
2021/10/22 10:45:01;;;;;;;5.97;1.55;;;;;;;8.84;nan;100533.19;5087569;28;20026;-90
2021/10/22 10:47:29;;;;;;;7.90;1.95;;;;;;;8.91;nan;100518.63;5087938;28;20035;-92
2021/10/22 10:50:01;;;;;;;6.65;2.03;;;;;;;8.97;nan;100516.81;5097417;28;20028;-90
2021/10/22 10:52:40;;;;;;;4.60;1.45;;;;;;;9.01;nan;100518.78;5108634;28;20111;-85
2021/10/22 10:55:44;;;;;;;12.60;2.20;;;;;;;8.95;nan;100521.59;5103908;28;20093;-93
2021/10/22 10:58:19;;;;;;;5.93;1.88;;;;;;;9.05;nan;100508.41;5105782;28;20047;-89
2021/10/22 11:00:54;;;;;;;7.65;1.38;;;;;;;9.12;nan;100503.72;5088743;28;20440;-87
2021/10/22 11:03:47;;;;;;;8.95;2.30;;;;;;;9.02;nan;100504.38;5088980;28;20517;-88
2021/10/22 11:06:52;;;;;;;7.05;1.60;;;;;;;9.12;nan;100509.06;5088247;28;20099;-90
2021/10/22 11:09:43;;;;;;;7.45;1.60;;;;;;;9.06;nan;100478.78;5088976;28;20023;-88
2021/10/22 11:12:09;;;;;;;3.63;0.98;;;;;;;9.19;nan;100493.69;5093057;22;20036;-90
2021/10/22 11:14:51;;;;;;;6.25;1.80;;;;;;;9.28;nan;100502.06;5087202;28;20469;-87
2021/10/22 11:17:44;;;;;;;6.15;1.90;;;;;;;9.50;nan;100497.56;5088529;28;20038;-85
2021/10/22 11:20:15;;;;;;;8.27;2.05;;;;;;;9.66;nan;100504.75;5103476;28;20194;-85
2021/10/22 11:22:41;;;;;;;3.03;1.17;;;;;;;9.78;nan;100501.16;5091820;28;20106;-86
2021/10/22 11:25:08;;;;;;;7.60;1.52;;;;;;;9.70;nan;100497.06;5093376;28;20114;-84
2021/10/22 11:27:35;;;;;;;4.00;1.45;;;;;;;9.69;nan;100493.56;5087015;28;20032;-85
2021/10/22 11:30:02;;;;;;;5.20;1.63;;;;;;;9.61;nan;100490.50;5107966;27;20019;-87
2021/10/22 11:32:30;;;;;;;8.75;1.52;;;;;;;9.52;nan;100494.69;5104541;28;20689;-85
2021/10/22 11:35:03;;;;;;;10.30;1.67;;;;;;;9.38;nan;100492.34;5105042;28;20059;-85
2021/10/22 11:37:32;;;;;;;6.68;1.50;;;;;;;9.35;nan;100479.47;5088953;28;20625;-84
2021/10/22 11:40:01;;;;;;;11.02;2.45;;;;;;;9.27;nan;100469.19;5090875;28;20031;-87
2021/10/22 11:42:32;;;;;;;5.18;1.30;;;;;;;9.25;nan;100482.00;5104557;28;20110;-86
2021/10/22 11:45:19;;;;;;;8.40;1.73;;;;;;;9.32;nan;100476.47;5101895;28;20020;-85
2021/10/22 11:47:47;;;;;;;7.13;1.55;;;;;;;9.33;nan;100486.09;5101690;28;20652;-86
2021/10/22 11:50:24;;;;;;;2.70;1.00;;;;;;;9.33;nan;100467.38;5088044;28;20035;-84
2021/10/22 11:53:14;;;;;;;9.15;1.70;;;;;;;9.35;nan;100454.59;5103775;28;20030;-84
2021/10/22 11:55:51;;;;;;;7.63;1.73;;;;;;;9.53;nan;100478.38;5102990;28;20030;-87
2021/10/22 11:58:21;;;;;;;5.40;1.40;;;;;;;9.53;nan;100470.34;5089603;28;20111;-83
2021/10/22 12:00:58;;;;;;;6.88;1.92;;;;;;;9.37;nan;100506.78;5079904;28;20507;-84
2021/10/22 12:03:37;;;;;;;3.50;1.70;;;;;;;9.21;nan;100464.84;5093706;28;20031;-83
2021/10/22 12:06:14;;;;;;;8.25;1.98;;;;;;;8.85;nan;100466.16;5094439;28;20039;-84
2021/10/22 12:08:39;;;;;;;5.55;1.65;;;;;;;8.66;nan;100473.59;5088420;28;20027;-85