Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:52;;;;;;;10.70;8.60;;;22.40;99.90;;;;;;5076690;28;20175;-78
2023/08/26 00:04:20;;;;;;;14.10;9.40;;;22.30;99.90;;;;;;5076989;28;20171;-77
2023/08/26 00:06:46;;;;;;;9.93;8.40;;;22.40;99.90;;;;;;5075708;28;20179;-77
2023/08/26 00:09:12;;;;;;;11.97;8.57;;;22.30;99.90;;;;;;5076942;28;20179;-77
2023/08/26 00:11:38;;;;;;;9.77;8.87;;;22.30;99.90;;;;;;5075293;28;20234;-78
2023/08/26 00:14:04;;;;;;;13.10;9.33;;;22.30;99.90;;;;;;5075246;28;20572;-78
2023/08/26 00:16:30;;;;;;;9.83;8.93;;;22.30;99.90;;;;;;5075271;28;20622;-78
2023/08/26 00:18:59;;;;;;;10.07;9.07;;;22.30;99.90;;;;;;5075268;28;20171;-78
2023/08/26 00:21:25;;;;;;;10.77;9.40;;;22.20;99.90;;;;;;5075516;28;20189;-77
2023/08/26 00:23:51;;;;;;;10.63;9.63;;;22.20;99.90;;;;;;5075609;28;20288;-79
2023/08/26 00:26:18;;;;;;;10.60;9.50;;;22.20;99.90;;;;;;5075372;28;20190;-77
2023/08/26 00:28:44;;;;;;;12.23;9.83;;;22.20;99.90;;;;;;5075590;28;20167;-77
2023/08/26 00:31:10;;;;;;;10.77;9.30;;;22.30;99.90;;;;;;5057761;28;20576;-78
2023/08/26 00:33:36;;;;;;;10.13;9.13;;;22.30;99.90;;;;;;5078793;28;20182;-78
2023/08/26 00:36:02;;;;;;;11.40;9.60;;;22.30;99.90;;;;;;5078179;28;20176;-78
2023/08/26 00:38:28;;;;;;;10.47;9.43;;;22.30;99.90;;;;;;5079686;28;20194;-78
2023/08/26 00:40:54;;;;;;;11.33;9.90;;;22.30;99.90;;;;;;5076515;28;20262;-78
2023/08/26 00:43:20;;;;;;;10.00;8.97;;;22.40;99.90;;;;;;5075281;28;20179;-79
2023/08/26 00:45:48;;;;;;;9.43;8.40;;;22.40;99.90;;;;;;5057235;28;20252;-79
2023/08/26 00:48:15;;;;;;;11.47;8.67;;;22.40;99.90;;;;;;5075001;28;20635;-80
2023/08/26 00:50:46;;;;;;;11.00;9.10;;;22.30;99.90;;;;;;5075143;28;20183;-79
2023/08/26 00:53:13;;;;;;;10.30;9.20;;;22.30;99.90;;;;;;5076623;28;20522;-79
2023/08/26 00:55:40;;;;;;;11.03;8.80;;;22.30;99.90;;;;;;5079011;28;20163;-78
2023/08/26 00:58:06;;;;;;;10.13;9.00;;;22.30;99.90;;;;;;5076203;28;20592;-79
2023/08/26 01:00:36;;;;;;;9.00;8.20;;;22.40;99.90;;;;;;5083108;28;20194;-78
2023/08/26 01:03:06;;;;;;;8.77;7.97;;;22.40;99.90;;;;;;5090059;28;20185;-78
2023/08/26 01:05:32;;;;;;;8.57;7.77;;;22.30;99.90;;;;;;5085521;28;20167;-80
2023/08/26 01:07:59;;;;;;;8.67;7.77;;;22.30;99.90;;;;;;5085930;28;20162;-77
2023/08/26 01:10:40;;;;;;;8.40;7.70;;;22.30;99.90;;;;;;5081371;28;20654;-77
2023/08/26 01:13:11;;;;;;;8.10;7.23;;;22.30;99.90;;;;;;5074372;28;20220;-79
2023/08/26 01:15:49;;;;;;;13.07;7.97;;;22.20;99.90;;;;;;5055954;28;20199;-77
2023/08/26 01:18:15;;;;;;;8.70;7.20;;;22.20;99.90;;;;;;5057740;28;20195;-78
2023/08/26 01:20:43;;;;;;;8.17;7.27;;;22.20;99.90;;;;;;5088051;28;20251;-78
2023/08/26 01:23:29;;;;;;;8.83;7.47;;;22.20;99.90;;;;;;5077248;28;20167;-79
2023/08/26 01:25:55;;;;;;;7.63;6.90;;;22.10;99.90;;;;;;5096906;28;20158;-79
2023/08/26 01:28:21;;;;;;;10.40;7.73;;;22.10;99.90;;;;;;5082446;28;20530;-77
2023/08/26 01:30:47;;;;;;;7.63;6.93;;;22.00;99.90;;;;;;5074832;28;20218;-78
2023/08/26 01:33:24;;;;;;;8.40;7.60;;;22.10;99.90;;;;;;5074628;28;20225;-78
2023/08/26 01:35:59;;;;;;;8.20;7.40;;;22.10;99.90;;;;;;5073837;28;20163;-78
2023/08/26 01:38:26;;;;;;;8.50;7.43;;;22.00;99.90;;;;;;5073877;28;20159;-78
2023/08/26 01:40:56;;;;;;;8.27;7.43;;;21.90;99.90;;;;;;5056610;28;20175;-78
2023/08/26 01:43:22;;;;;;;8.77;7.30;;;21.90;99.90;;;;;;5074637;28;20989;-77
2023/08/26 01:45:48;;;;;;;8.17;7.43;;;21.90;99.90;;;;;;5074162;28;20182;-77
2023/08/26 01:48:14;;;;;;;8.07;7.37;;;21.90;99.90;;;;;;5056324;28;20269;-77
2023/08/26 01:50:40;;;;;;;9.63;7.43;;;21.80;99.90;;;;;;5074360;28;20582;-78
2023/08/26 01:53:06;;;;;;;8.00;6.93;;;21.90;99.90;;;;;;5074044;28;20183;-79
2023/08/26 01:55:32;;;;;;;8.10;7.40;;;21.90;99.90;;;;;;5056095;28;20203;-78
2023/08/26 01:57:58;;;;;;;8.27;7.47;;;21.90;99.90;;;;;;5073563;28;20646;-77
2023/08/26 02:00:24;;;;;;;8.50;7.77;;;21.80;99.90;;;;;;5074229;28;20185;-78
2023/08/26 02:02:49;;;;;;;8.57;7.67;;;21.80;99.90;;;;;;5073984;28;20197;-77
2023/08/26 02:05:15;;;;;;;8.67;7.70;;;21.80;99.90;;;;;;5073740;28;20179;-78
2023/08/26 02:07:42;;;;;;;10.77;7.83;;;21.80;99.90;;;;;;5074139;28;20627;-77
2023/08/26 02:10:09;;;;;;;8.67;7.40;;;21.80;99.90;;;;;;5056350;28;20277;-77
2023/08/26 02:12:34;;;;;;;9.37;8.17;;;21.80;99.90;;;;;;5056337;28;20682;-76
2023/08/26 02:15:03;;;;;;;8.03;7.37;;;21.80;99.90;;;;;;5079750;28;20167;-79
2023/08/26 02:17:29;;;;;;;8.47;7.63;;;21.80;99.90;;;;;;5073143;28;20186;-77
2023/08/26 02:19:55;;;;;;;10.77;8.17;;;21.80;99.90;;;;;;5073770;28;20171;-79
2023/08/26 02:22:21;;;;;;;10.07;7.30;;;21.80;99.90;;;;;;5073794;28;20201;-77
2023/08/26 02:24:47;;;;;;;9.10;8.20;;;21.70;99.90;;;;;;5073054;28;20171;-77
2023/08/26 02:27:13;;;;;;;8.43;6.83;;;21.70;99.90;;;;;;5074755;28;20202;-79
2023/08/26 02:29:39;;;;;;;7.70;6.90;;;21.60;99.90;;;;;;5078338;28;20179;-79
2023/08/26 02:32:06;;;;;;;7.67;6.97;;;21.70;99.90;;;;;;5062574;28;20207;-80
2023/08/26 02:34:31;;;;;;;11.07;7.07;;;21.60;99.90;;;;;;5079343;28;20171;-78
2023/08/26 02:36:57;;;;;;;7.77;7.00;;;21.50;99.90;;;;;;5078584;28;20171;-77
2023/08/26 02:39:24;;;;;;;7.80;7.10;;;21.50;99.90;;;;;;5092093;28;20268;-76
2023/08/26 02:41:50;;;;;;;11.30;7.83;;;21.40;99.90;;;;;;5059903;28;20546;-77
2023/08/26 02:44:15;;;;;;;7.20;6.60;;;21.50;99.90;;;;;;5077288;28;20252;-78
2023/08/26 02:46:41;;;;;;;9.03;7.13;;;21.60;99.90;;;;;;5077562;28;20175;-77
2023/08/26 02:49:07;;;;;;;7.03;6.33;;;21.60;99.90;;;;;;5077704;28;20175;-78
2023/08/26 02:51:33;;;;;;;8.07;7.20;;;21.50;99.90;;;;;;5088479;28;20257;-78
2023/08/26 02:53:59;;;;;;;7.63;6.87;;;21.50;99.90;;;;;;5101078;28;20178;-77
2023/08/26 02:56:25;;;;;;;8.97;7.33;;;21.50;99.90;;;;;;5081751;28;20202;-79
2023/08/26 02:58:50;;;;;;;7.00;6.33;;;21.40;99.90;;;;;;5059386;28;20190;-77
2023/08/26 03:01:16;;;;;;;7.77;6.77;;;21.50;99.90;;;;;;5077235;28;20551;-77
2023/08/26 03:03:42;;;;;;;7.70;6.93;;;21.40;99.90;;;;;;5076061;28;20182;-78
2023/08/26 03:06:08;;;;;;;7.87;7.07;;;21.50;99.90;;;;;;5058356;28;20221;-77
2023/08/26 03:08:34;;;;;;;8.07;7.20;;;21.40;99.90;;;;;;5076760;28;20179;-76
2023/08/26 03:11:03;;;;;;;7.43;6.73;;;21.40;99.90;;;;;;5076965;28;20234;-78
2023/08/26 03:13:29;;;;;;;11.33;7.17;;;21.40;99.90;;;;;;5076576;28;20254;-77
2023/08/26 03:15:56;;;;;;;7.73;6.87;;;21.40;99.90;;;;;;5076600;28;20179;-78
2023/08/26 03:18:22;;;;;;;7.43;6.73;;;21.40;99.90;;;;;;5087756;28;20161;-79
2023/08/26 03:20:48;;;;;;;8.43;7.17;;;21.40;99.90;;;;;;5095550;28;20187;-77
2023/08/26 03:23:14;;;;;;;10.73;6.97;;;21.40;99.90;;;;;;5076292;28;20220;-78
2023/08/26 03:25:40;;;;;;;7.27;6.57;;;21.40;99.90;;;;;;5076024;28;20179;-78
2023/08/26 03:28:08;;;;;;;9.30;8.00;;;21.40;99.90;;;;;;5076270;28;20545;-78
2023/08/26 03:30:35;;;;;;;7.90;7.20;;;21.40;99.90;;;;;;5082435;28;20217;-77
2023/08/26 03:33:01;;;;;;;9.10;7.43;;;21.40;99.90;;;;;;5079704;28;20179;-78
2023/08/26 03:35:27;;;;;;;8.57;7.80;;;21.40;99.90;;;;;;5081126;28;20212;-78
2023/08/26 03:37:53;;;;;;;8.27;7.23;;;21.40;99.90;;;;;;5076310;28;20179;-77
2023/08/26 03:40:22;;;;;;;7.50;6.90;;;21.30;99.90;;;;;;5075129;28;20183;-77
2023/08/26 03:42:50;;;;;;;8.03;7.30;;;21.30;99.90;;;;;;5076022;28;20194;-77
2023/08/26 03:45:16;;;;;;;8.27;7.47;;;21.30;99.90;;;;;;5075560;28;20630;-78
2023/08/26 03:47:42;;;;;;;9.03;7.70;;;21.30;99.90;;;;;;5075797;28;20183;-78
2023/08/26 03:50:08;;;;;;;9.53;7.40;;;21.20;99.90;;;;;;5075659;28;20244;-77
2023/08/26 03:52:34;;;;;;;10.13;7.27;;;21.30;99.90;;;;;;5075953;28;20251;-79
2023/08/26 03:54:59;;;;;;;10.43;7.43;;;21.20;99.90;;;;;;5089089;28;20230;-77
2023/08/26 03:57:25;;;;;;;8.77;7.37;;;21.30;99.90;;;;;;5075879;28;20214;-77
2023/08/26 03:59:51;;;;;;;8.80;7.60;;;21.30;99.90;;;;;;5075517;28;20229;-78
2023/08/26 04:02:17;;;;;;;9.20;8.27;;;21.30;99.90;;;;;;5075558;28;20537;-78
2023/08/26 04:04:43;;;;;;;8.20;7.23;;;21.30;99.90;;;;;;5057062;28;20273;-80
2023/08/26 04:07:08;;;;;;;7.87;7.17;;;21.30;99.90;;;;;;5075538;28;20190;-78
2023/08/26 04:09:35;;;;;;;8.23;7.53;;;21.30;99.90;;;;;;5075637;28;20171;-77
2023/08/26 04:12:01;;;;;;;9.97;7.43;;;21.30;99.90;;;;;;5075636;28;20225;-78
2023/08/26 04:14:27;;;;;;;8.20;7.33;;;21.30;99.90;;;;;;5058417;28;20179;-78
2023/08/26 04:16:53;;;;;;;8.13;7.33;;;21.30;99.90;;;;;;5079273;28;20191;-78
2023/08/26 04:19:19;;;;;;;8.97;7.90;;;21.40;99.90;;;;;;5085326;28;20179;-78
2023/08/26 04:21:45;;;;;;;9.20;7.93;;;21.40;99.90;;;;;;5075692;28;20182;-77
2023/08/26 04:24:10;;;;;;;8.57;7.80;;;21.40;99.90;;;;;;5075790;28;20251;-78
2023/08/26 04:26:36;;;;;;;8.90;7.90;;;21.50;99.90;;;;;;5074706;28;20262;-76
2023/08/26 04:29:03;;;;;;;8.97;8.13;;;21.50;99.90;;;;;;5083195;28;20213;-76
2023/08/26 04:31:29;;;;;;;8.97;8.07;;;21.50;99.90;;;;;;5084166;28;20207;-77
2023/08/26 04:33:54;;;;;;;9.27;8.23;;;21.40;99.90;;;;;;5075102;28;20176;-77
2023/08/26 04:36:20;;;;;;;10.63;9.20;;;21.50;99.90;;;;;;5074953;28;20178;-77
2023/08/26 04:38:46;;;;;;;9.23;8.33;;;21.50;99.90;;;;;;5075069;28;20178;-80
2023/08/26 04:41:12;;;;;;;10.97;9.17;;;21.40;99.90;;;;;;5057110;28;20332;-77
2023/08/26 04:43:40;;;;;;;11.70;8.90;;;21.40;99.90;;;;;;5075167;28;20172;-75
2023/08/26 04:46:06;;;;;;;10.80;9.70;;;21.40;99.90;;;;;;5074501;28;20258;-77
2023/08/26 04:48:33;;;;;;;9.83;8.93;;;21.30;99.90;;;;;;5075174;28;20247;-76
2023/08/26 04:50:59;;;;;;;10.47;9.37;;;21.40;99.90;;;;;;5074772;28;20194;-76
2023/08/26 04:53:25;;;;;;;10.70;9.70;;;21.40;99.90;;;;;;5078154;28;20255;-81
2023/08/26 04:55:54;;;;;;;11.43;8.97;;;21.40;99.90;;;;;;5074844;28;20254;-77
2023/08/26 04:58:19;;;;;;;10.90;8.40;;;21.40;99.90;;;;;;5074962;28;20937;-79
2023/08/26 05:00:45;;;;;;;10.23;9.33;;;21.40;99.90;;;;;;5074802;28;20167;-78
2023/08/26 05:03:11;;;;;;;11.83;9.60;;;21.40;99.90;;;;;;5057361;28;20171;-79
2023/08/26 05:05:41;;;;;;;10.70;8.53;;;21.50;99.90;;;;;;5076270;28;20225;-78
2023/08/26 05:08:10;;;;;;;9.10;8.20;;;21.60;99.90;;;;;;5077961;28;20175;-79
2023/08/26 05:10:37;;;;;;;9.90;8.87;;;21.60;99.90;;;;;;5079260;28;20207;-79
2023/08/26 05:13:03;;;;;;;10.20;8.50;;;21.60;99.90;;;;;;5091558;28;20162;-78
2023/08/26 05:15:29;;;;;;;9.37;8.47;;;21.60;99.90;;;;;;5080396;28;20186;-76
2023/08/26 05:17:55;;;;;;;9.90;8.90;;;21.60;99.90;;;;;;5077442;28;20171;-78
2023/08/26 05:20:21;;;;;;;9.30;8.40;;;21.70;99.90;;;;;;5083865;28;20183;-77
2023/08/26 05:22:47;;;;;;;12.57;8.57;;;21.70;99.90;;;;;;5075399;28;20242;-80
2023/08/26 05:25:12;;;;;;;10.70;9.60;;;21.60;99.90;;;;;;5056272;28;20618;-79
2023/08/26 05:27:38;;;;;;;13.67;9.97;;;21.60;99.90;;;;;;5074093;28;20241;-79
2023/08/26 05:30:05;;;;;;;11.17;8.70;;;21.70;99.90;;;;;;5073523;28;20213;-77
2023/08/26 05:32:30;;;;;;;12.57;9.17;;;21.70;99.90;;;;;;5073998;28;20203;-78
2023/08/26 05:34:56;;;;;;;12.67;9.90;;;21.70;99.90;;;;;;5073787;28;20270;-78
2023/08/26 05:37:23;;;;;;;9.60;8.73;;;21.80;99.90;;;;;;5074305;28;20176;-77
2023/08/26 05:39:49;;;;;;;12.63;9.10;;;21.80;99.90;;;;;;5074853;28;20229;-76
2023/08/26 05:42:14;;;;;;;11.77;8.70;;;21.90;99.90;;;;;;5073793;28;20179;-81
2023/08/26 05:44:40;;;;;;;9.70;8.67;;;22.00;99.90;;;;;;5073505;28;20178;-77
2023/08/26 05:47:06;;;;;;;13.07;8.60;;;22.00;99.90;;;;;;5074435;28;20171;-78
2023/08/26 05:49:32;;;;;;;9.20;8.30;;;22.20;99.90;;;;;;5075655;28;20256;-77
2023/08/26 05:51:57;;;;;;;10.07;8.43;;;22.30;99.90;;;;;;5074106;28;20678;-77
2023/08/26 05:54:23;;;;;;;11.13;8.20;;;22.20;99.90;;;;;;5073272;28;20178;-78
2023/08/26 05:56:49;;;;;;;10.13;8.30;;;22.20;99.90;;;;;;5081527;28;20167;-77
2023/08/26 05:59:15;;;;;;;11.47;8.50;;;22.20;99.90;;;;;;5079669;28;20183;-79
2023/08/26 06:01:40;;;;;;;8.73;7.80;;;22.30;99.90;;;;;;5074118;28;20171;-76
2023/08/26 06:04:07;;;;;;;9.77;8.77;;;22.40;99.90;;;;;;5073856;28;20368;-79
2023/08/26 06:06:33;;;;;;;9.67;8.77;;;22.40;99.90;;;;;;5073288;28;20175;-80
2023/08/26 06:08:59;;;;;;;9.50;8.50;;;22.40;99.90;;;;;;5083719;28;20178;-79
2023/08/26 06:11:26;;;;;;;10.50;8.60;;;22.50;99.90;;;;;;5077536;28;20235;-79
2023/08/26 06:13:53;;;;;;;10.23;8.23;;;22.50;99.90;;;;;;5074621;28;20264;-81
2023/08/26 06:16:20;;;;;;;9.70;8.63;;;22.50;99.90;;;;;;5077059;28;20167;-76
2023/08/26 06:18:49;;;;;;;12.03;9.67;;;22.60;99.90;;;;;;5073644;28;20171;-78
2023/08/26 06:21:15;;;;;;;9.87;8.60;;;22.60;99.90;;;;;;5055836;28;20181;-78
2023/08/26 06:23:41;;;;;;;11.00;8.50;;;22.70;99.90;;;;;;5073687;28;20174;-79
2023/08/26 06:26:08;;;;;;;10.70;8.67;;;22.80;99.90;;;;;;5073884;28;20214;-78
2023/08/26 06:28:34;;;;;;;11.40;8.47;;;22.80;99.90;;;;;;5073935;28;20255;-79
2023/08/26 06:31:02;;;;;;;9.80;8.80;;;22.90;99.90;;;;;;5073707;28;20629;-80
2023/08/26 06:33:28;;;;;;;9.27;8.30;;;23.00;99.90;;;;;;5074449;28;20171;-80
2023/08/26 06:35:53;;;;;;;9.13;8.13;;;23.00;99.90;;;;;;5074849;28;20174;-79
2023/08/26 06:38:19;;;;;;;9.82;8.68;;;23.10;99.90;;;;;;5075935;28;20250;-79
2023/08/26 06:40:55;;;;;;;9.27;8.38;;;23.20;99.90;;;;;;5074459;28;20190;-79
2023/08/26 06:43:21;;;;;;;11.50;8.63;;;23.20;99.90;;;;;;5086664;28;20155;-81
2023/08/26 06:45:48;;;;;;;9.43;8.43;;;23.30;99.90;;;;;;5056596;28;20183;-77
2023/08/26 06:48:14;;;;;;;11.73;8.75;;;23.30;99.90;;;;;;5073865;28;20199;-81
2023/08/26 06:50:40;;;;;;;9.18;7.78;;;23.30;99.90;;;;;;5073577;28;20163;-81
2023/08/26 06:53:06;;;;;;;8.93;8.02;;;23.40;99.90;;;;;;5073801;28;20631;-82
2023/08/26 06:55:32;;;;;;;8.73;7.93;;;23.50;99.90;;;;;;5073613;28;20183;-81
2023/08/26 06:57:58;;;;;;;9.32;8.43;;;23.60;99.90;;;;;;5073705;28;20172;-81
2023/08/26 07:00:24;;;;;;;9.55;8.48;;;23.50;99.90;;;;;;5074122;28;20182;-81
2023/08/26 07:02:50;;;;;;;9.35;8.40;;;23.60;99.90;;;;;;5055384;28;20270;-79
2023/08/26 07:05:15;;;;;;;11.15;8.82;;;23.70;99.90;;;;;;5077102;28;20179;-77
2023/08/26 07:07:41;;;;;;;10.45;8.77;;;23.80;99.90;;;;;;5086491;28;20179;-79
2023/08/26 07:10:07;;;;;;;8.80;7.80;;;23.90;99.90;;;;;;5082848;28;20185;-76
2023/08/26 07:12:33;;;;;;;9.20;8.40;;;24.00;99.90;;;;;;5072443;28;20306;-80
2023/08/26 07:14:59;;;;;;;11.88;10.40;;;24.20;99.90;;;;;;5081187;28;20602;-77
2023/08/26 07:17:24;;;;;;;9.45;8.18;;;24.50;99.90;;;;;;5083810;28;20221;-83
2023/08/26 07:19:50;;;;;;;8.82;7.80;;;24.40;99.90;;;;;;5078414;28;20167;-77
2023/08/26 07:22:16;;;;;;;8.43;7.63;;;24.50;99.90;;;;;;5079018;28;20652;-79
2023/08/26 07:24:42;;;;;;;11.70;8.52;;;24.60;99.90;;;;;;5078420;28;20171;-76
2023/08/26 07:27:07;;;;;;;8.80;7.93;;;24.70;99.90;;;;;;5080043;28;20176;-82
2023/08/26 07:29:34;;;;;;;8.82;7.93;;;24.80;99.90;;;;;;5079762;28;20187;-78
2023/08/26 07:32:00;;;;;;;9.15;8.23;;;24.80;99.90;;;;;;5076652;28;20680;-77
2023/08/26 07:34:26;;;;;;;10.10;8.48;;;24.80;99.90;;;;;;5076109;28;20171;-78
2023/08/26 07:36:52;;;;;;;10.35;8.30;;;24.90;99.90;;;;;;5085382;28;20189;-78
2023/08/26 07:39:21;;;;;;;8.82;7.93;;;25.00;99.90;;;;;;5076153;28;20171;-77
2023/08/26 07:41:46;;;;;;;11.23;8.50;;;24.90;99.90;;;;;;5075508;28;20179;-78
2023/08/26 07:44:12;;;;;;;10.05;9.05;;;25.00;99.90;;;;;;5076258;28;20220;-79
2023/08/26 07:46:38;;;;;;;12.15;9.88;;;25.10;99.90;;;;;;5076197;28;20163;-77
2023/08/26 07:49:04;;;;;;;10.90;8.57;;;25.10;99.90;;;;;;5088456;28;20178;-80
2023/08/26 07:51:30;;;;;;;10.40;9.10;;;25.20;99.90;;;;;;5076461;28;20199;-79
2023/08/26 07:53:55;;;;;;;10.50;9.40;;;25.30;99.90;;;;;;5076032;28;20198;-77
2023/08/26 07:56:21;;;;;;;12.35;10.30;;;25.30;99.90;;;;;;5075839;28;20175;-77
2023/08/26 07:58:49;;;;;;;10.30;9.30;;;25.50;99.90;;;;;;5076002;28;20184;-79
2023/08/26 08:01:15;;;;;;;10.43;9.43;;;25.60;99.90;;;;;;5076093;28;20626;-76
2023/08/26 08:03:40;;;;;;;12.15;10.93;;;25.60;99.90;;;;;;5075999;28;20232;-78
2023/08/26 08:06:07;;;;;;;10.57;9.38;;;25.70;99.90;;;;;;5076236;28;20178;-76
2023/08/26 08:08:32;;;;;;;9.63;8.65;;;25.70;99.90;;;;;;5077208;28;20191;-77
2023/08/26 08:10:58;;;;;;;9.50;8.60;;;25.70;99.90;;;;;;5075821;28;20686;-77
2023/08/26 08:13:24;;;;;;;9.52;8.73;;;25.70;99.90;;;;;;5075945;28;20638;-76
2023/08/26 08:15:50;;;;;;;10.23;8.90;;;25.80;99.90;;;;;;5076095;28;20195;-77
2023/08/26 08:18:15;;;;;;;9.35;8.50;;;25.90;99.90;;;;;;5078342;28;20263;-76
2023/08/26 08:20:41;;;;;;;10.45;9.07;;;25.90;99.90;;;;;;5077026;28;20202;-77
2023/08/26 08:23:07;;;;;;;9.80;8.82;;;26.00;99.90;;;;;;5076235;28;20183;-76
2023/08/26 08:25:33;;;;;;;10.35;8.63;;;26.00;99.90;;;;;;5075417;28;20219;-77
2023/08/26 08:28:02;;;;;;;12.85;9.77;;;26.20;99.90;;;;;;5075858;28;20172;-77
2023/08/26 08:30:27;;;;;;;10.40;9.25;;;26.20;99.90;;;;;;5075958;28;20268;-76
2023/08/26 08:32:53;;;;;;;10.15;9.15;;;26.30;99.90;;;;;;5075566;28;20654;-78
2023/08/26 08:35:19;;;;;;;10.25;9.23;;;26.30;99.90;;;;;;5075875;28;20167;-77
2023/08/26 08:37:45;;;;;;;9.30;8.45;;;26.40;99.90;;;;;;5075413;28;20301;-77
2023/08/26 08:40:11;;;;;;;9.82;8.93;;;26.40;99.90;;;;;;5075192;28;20168;-77
2023/08/26 08:42:42;;;;;;;11.25;9.25;;;26.50;99.90;;;;;;5075508;28;20176;-76
2023/08/26 08:45:09;;;;;;;11.88;9.48;;;26.70;99.90;;;;;;5075242;28;20164;-77
2023/08/26 08:47:35;;;;;;;10.63;9.50;;;26.80;99.90;;;;;;5074921;28;20160;-75
2023/08/26 08:50:01;;;;;;;11.35;9.73;;;26.80;99.90;;;;;;5075671;28;20178;-78
2023/08/26 08:52:28;;;;;;;11.43;8.30;;;26.90;99.90;;;;;;5075572;28;20672;-78
2023/08/26 08:54:54;;;;;;;9.70;8.70;;;26.70;99.90;;;;;;5057833;28;20199;-78
2023/08/26 08:57:29;;;;;;;12.52;9.27;;;27.00;99.90;;;;;;5078732;28;20179;-77
2023/08/26 08:59:57;;;;;;;11.65;8.82;;;27.10;99.90;;;;;;5089224;28;20174;-78
2023/08/26 09:02:25;;;;;;;10.73;9.35;;;27.30;99.90;;;;;;5089450;28;20209;-77
2023/08/26 09:04:51;;;;;;;12.50;9.50;;;27.40;99.90;;;;;;5080241;28;20163;-77
2023/08/26 09:07:19;;;;;;;12.05;8.63;;;27.50;99.90;;;;;;5076185;28;20179;-80
2023/08/26 09:09:45;;;;;;;10.13;9.02;;;27.60;99.90;;;;;;5075308;28;20265;-78
2023/08/26 09:12:10;;;;;;;9.38;8.20;;;27.60;99.90;;;;;;5074832;28;20314;-76
2023/08/26 09:14:36;;;;;;;9.40;8.38;;;27.60;99.90;;;;;;5074121;28;20168;-76
2023/08/26 09:17:18;;;;;;;9.95;8.98;;;27.60;99.90;;;;;;5082177;28;20179;-80
2023/08/26 09:19:55;;;;;;;10.07;9.13;;;27.60;99.90;;;;;;5074533;28;20483;-78
2023/08/26 09:22:25;;;;;;;10.20;9.20;;;27.70;99.90;;;;;;5074161;28;20166;-76
2023/08/26 09:24:59;;;;;;;14.85;9.38;;;27.70;99.90;;;;;;5073930;28;20653;-79
2023/08/26 09:27:25;;;;;;;9.38;8.55;;;27.70;99.90;;;;;;5077305;28;20186;-79
2023/08/26 09:29:52;;;;;;;11.55;8.68;;;27.60;99.90;;;;;;5078456;28;20637;-81
2023/08/26 09:32:34;;;;;;;8.90;8.00;;;27.60;99.90;;;;;;5078623;28;20245;-78
2023/08/26 09:35:14;;;;;;;9.55;8.65;;;27.60;99.90;;;;;;5073990;28;20156;-78
2023/08/26 09:37:55;;;;;;;10.75;8.55;;;27.70;99.90;;;;;;5073017;28;20159;-78
2023/08/26 09:40:21;;;;;;;9.25;8.32;;;27.80;99.90;;;;;;5073808;28;20258;-76
2023/08/26 09:42:47;;;;;;;9.43;8.32;;;27.90;99.90;;;;;;5074025;28;20175;-77
2023/08/26 09:45:17;;;;;;;11.70;8.60;;;28.00;99.90;;;;;;5074439;28;20182;-80
2023/08/26 09:47:46;;;;;;;9.15;8.35;;;28.00;99.90;;;;;;5077014;28;20175;-76
2023/08/26 09:50:12;;;;;;;9.48;8.57;;;28.10;99.90;;;;;;5077034;28;20171;-78
2023/08/26 09:52:46;;;;;;;9.70;8.73;;;28.10;99.90;;;;;;5076167;28;20285;-79
2023/08/26 09:55:12;;;;;;;9.85;8.85;;;28.10;99.90;;;;;;5074092;28;20155;-79
2023/08/26 09:57:39;;;;;;;8.90;8.20;;;28.20;99.90;;;;;;5073936;28;20630;-78
2023/08/26 10:00:08;;;;;;;9.38;8.48;;;28.30;99.90;;;;;;5073767;28;20623;-79
2023/08/26 10:02:46;;;;;;;8.75;7.97;;;28.30;99.90;;;;;;5073951;28;20251;-79
2023/08/26 10:05:26;;;;;;;8.00;7.25;;;28.30;99.90;;;;;;5073440;28;20155;-79
2023/08/26 10:07:52;;;;;;;7.70;7.00;;;28.30;99.90;;;;;;5073583;28;20660;-77
2023/08/26 10:10:24;;;;;;;8.27;7.45;;;28.40;99.90;;;;;;5073622;28;20250;-77
2023/08/26 10:12:54;;;;;;;7.28;6.68;;;28.40;99.90;;;;;;5076077;28;20211;-78
2023/08/26 10:15:23;;;;;;;10.55;6.93;;;28.50;99.90;;;;;;5073688;28;20170;-78
2023/08/26 10:17:52;;;;;;;6.82;6.32;;;28.60;99.90;;;;;;5073412;28;20195;-78
2023/08/26 10:20:18;;;;;;;7.68;6.97;;;28.60;99.90;;;;;;5073793;28;20203;-78
2023/08/26 10:22:44;;;;;;;7.28;6.50;;;28.60;99.90;;;;;;5073868;28;20167;-78
2023/08/26 10:25:11;;;;;;;7.13;6.53;;;28.70;99.90;;;;;;5073529;28;20240;-78
2023/08/26 10:27:38;;;;;;;6.55;5.90;;;28.80;99.90;;;;;;5073353;28;20185;-80
2023/08/26 10:30:06;;;;;;;6.88;6.38;;;28.70;99.90;;;;;;5073715;28;20174;-82
2023/08/26 10:32:43;;;;;;;7.10;6.50;;;28.70;99.90;;;;;;5073380;28;20206;-81
2023/08/26 10:35:13;;;;;;;7.35;6.65;;;28.70;99.90;;;;;;5073145;28;20541;-79
2023/08/26 10:37:40;;;;;;;8.38;6.10;;;28.80;99.90;;;;;;5073576;28;20175;-76
2023/08/26 10:40:08;;;;;;;7.32;6.65;;;28.70;99.90;;;;;;5072845;28;20174;-77
2023/08/26 10:42:38;;;;;;;7.35;6.68;;;28.70;99.90;;;;;;5074161;28;20171;-78
2023/08/26 10:45:17;;;;;;;7.97;7.18;;;28.70;99.90;;;;;;5076203;28;20171;-79
2023/08/26 10:47:50;;;;;;;7.95;6.63;;;28.80;99.90;;;;;;5082952;28;20163;-79
2023/08/26 10:50:28;;;;;;;8.48;7.68;;;28.90;99.90;;;;;;5081210;28;20166;-81
2023/08/26 10:53:23;;;;;;;7.45;6.93;;;28.90;99.90;;;;;;5077759;28;20199;-79
2023/08/26 10:55:54;;;;;;;7.97;7.30;;;29.10;99.90;;;;;;5095716;28;20162;-77
2023/08/26 10:58:21;;;;;;;7.95;7.25;;;29.10;99.90;;;;;;5084507;28;20616;-81
2023/08/26 11:00:52;;;;;;;7.10;6.50;;;29.20;99.90;;;;;;5077812;28;20194;-81
2023/08/26 11:03:25;;;;;;;8.05;7.45;;;29.30;99.90;;;;;;5076980;28;20175;-80
2023/08/26 11:06:02;;;;;;;7.75;7.05;;;29.30;99.90;;;;;;5076667;28;20610;-81
2023/08/26 11:08:28;;;;;;;8.30;7.50;;;29.40;99.90;;;;;;5083227;28;20171;-79
2023/08/26 11:10:54;;;;;;;6.95;6.45;;;29.30;99.90;;;;;;5086450;28;20230;-83
2023/08/26 11:13:22;;;;;;;8.85;7.05;;;29.30;99.90;;;;;;5077470;28;20215;-84
2023/08/26 11:15:49;;;;;;;7.40;6.80;;;29.40;99.90;;;;;;5075381;28;20209;-79
2023/08/26 11:18:16;;;;;;;7.32;6.63;;;29.50;99.90;;;;;;5077786;28;20171;-80
2023/08/26 11:20:44;;;;;;;6.78;6.28;;;29.50;99.90;;;;;;5076600;28;20170;-83
2023/08/26 11:23:10;;;;;;;7.05;6.40;;;29.40;99.90;;;;;;5076368;28;20190;-80
2023/08/26 11:25:37;;;;;;;7.72;7.05;;;29.40;99.90;;;;;;5076151;28;20175;-83
2023/08/26 11:28:08;;;;;;;6.55;6.00;;;29.60;99.90;;;;;;5076590;28;20195;-79
2023/08/26 11:30:41;;;;;;;7.63;6.93;;;29.60;99.90;;;;;;5081108;28;20183;-82
2023/08/26 11:33:15;;;;;;;7.78;7.07;;;29.70;99.90;;;;;;5099753;28;20203;-76
2023/08/26 11:35:42;;;;;;;7.13;6.53;;;29.60;99.90;;;;;;5095693;28;20222;-81
2023/08/26 11:38:08;;;;;;;9.38;6.35;;;29.70;99.90;;;;;;5099393;28;20182;-79
2023/08/26 11:40:38;;;;;;;6.85;6.35;;;29.70;99.90;;;;;;5100561;28;20183;-78
2023/08/26 11:43:07;;;;;;;7.95;7.25;;;29.60;99.90;;;;;;5097665;28;20167;-80
2023/08/26 11:45:35;;;;;;;8.35;7.55;;;29.70;99.90;;;;;;5097834;28;20174;-77
2023/08/26 11:48:01;;;;;;;8.02;7.38;;;29.70;99.90;;;;;;5098857;28;20219;-80
2023/08/26 11:50:27;;;;;;;7.53;6.82;;;29.70;99.90;;;;;;5098079;28;20376;-80
2023/08/26 11:52:54;;;;;;;7.15;6.43;;;29.70;99.90;;;;;;5098994;28;20206;-77
2023/08/26 11:55:21;;;;;;;6.97;6.38;;;29.80;99.90;;;;;;5091026;28;20164;-76
2023/08/26 11:57:52;;;;;;;8.27;7.45;;;29.90;99.90;;;;;;5081519;28;20175;-76
2023/08/26 12:00:19;;;;;;;6.93;6.43;;;29.90;99.90;;;;;;5080795;28;20158;-76
2023/08/26 12:02:46;;;;;;;7.72;6.93;;;29.90;99.90;;;;;;5083186;28;20179;-78
2023/08/26 12:05:14;;;;;;;7.97;7.25;;;30.00;99.90;;;;;;5081219;28;20167;-79
2023/08/26 12:07:58;;;;;;;7.95;6.70;;;30.00;99.90;;;;;;5080118;28;20699;-78
2023/08/26 12:10:24;;;;;;;7.22;6.63;;;30.10;99.90;;;;;;5078407;28;20641;-77
2023/08/26 12:13:00;;;;;;;8.50;6.65;;;30.10;99.90;;;;;;5075277;28;20215;-77
2023/08/26 12:15:29;;;;;;;8.70;6.90;;;30.20;99.90;;;;;;5075649;28;20159;-79
2023/08/26 12:17:55;;;;;;;7.78;6.82;;;30.20;99.90;;;;;;5075452;28;20191;-77
2023/08/26 12:20:28;;;;;;;6.78;6.22;;;30.30;99.90;;;;;;5076661;28;20175;-77
2023/08/26 12:23:12;;;;;;;7.47;6.78;;;30.40;99.90;;;;;;5080487;28;20538;-79
2023/08/26 12:25:41;;;;;;;7.50;6.80;;;30.50;99.90;;;;;;5081574;28;20161;-78
2023/08/26 12:28:18;;;;;;;7.10;6.53;;;30.50;99.90;;;;;;5084307;28;20191;-80
2023/08/26 12:30:46;;;;;;;7.05;6.35;;;30.50;99.90;;;;;;5080055;28;20246;-79
2023/08/26 12:33:13;;;;;;;7.30;6.60;;;30.50;99.90;;;;;;5075552;28;20210;-78
2023/08/26 12:35:39;;;;;;;7.47;6.78;;;30.50;99.90;;;;;;5074024;28;20175;-79
2023/08/26 12:38:06;;;;;;;8.15;7.38;;;30.40;99.90;;;;;;5085820;28;20194;-78
2023/08/26 12:40:37;;;;;;;7.70;7.00;;;30.30;99.90;;;;;;5079418;28;20195;-80
2023/08/26 12:43:04;;;;;;;7.43;6.72;;;30.40;99.90;;;;;;5074941;28;20231;-81
2023/08/26 12:45:35;;;;;;;7.00;6.40;;;30.50;99.90;;;;;;5075043;28;20164;-79