Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:22;;;;;;;8.33;2.20;;;9.20;99.90;;;;;;5006873;28;20880;-74
2023/01/14 00:03:51;;;;;;;3.40;1.37;;;9.20;99.90;;;;;;5033260;28;20473;-74
2023/01/14 00:06:21;;;;;;;2.37;2.07;;;9.20;99.90;;;;;;5025926;28;20437;-74
2023/01/14 00:08:54;;;;;;;2.33;1.40;;;9.20;99.90;;;;;;5030903;28;20478;-75
2023/01/14 00:11:45;;;;;;;5.10;1.63;;;9.20;99.90;;;;;;5008979;28;20515;-74
2023/01/14 00:14:14;;;;;;;1.80;1.17;;;9.20;99.90;;;;;;5037804;28;20646;-73
2023/01/14 00:16:44;;;;;;;8.50;1.40;;;9.20;99.90;;;;;;5019255;28;20469;-74
2023/01/14 00:19:14;;;;;;;3.27;1.40;;;9.20;99.90;;;;;;5031126;28;20429;-73
2023/01/14 00:21:43;;;;;;;6.50;1.80;;;9.20;99.90;;;;;;5026293;28;20530;-75
2023/01/14 00:24:12;;;;;;;3.43;1.70;;;9.20;99.90;;;;;;5023228;28;20572;-74
2023/01/14 00:26:42;;;;;;;3.80;1.33;;;9.20;99.90;;;;;;5008423;28;20959;-75
2023/01/14 00:29:16;;;;;;;2.10;1.10;;;9.20;99.90;;;;;;5017613;28;20445;-73
2023/01/14 00:31:47;;;;;;;2.60;1.13;;;9.20;99.90;;;;;;5028393;28;20480;-75
2023/01/14 00:34:16;;;;;;;4.03;1.30;;;9.20;99.90;;;;;;5021866;28;20800;-73
2023/01/14 00:36:45;;;;;;;2.90;1.13;;;9.20;99.90;;;;;;5031582;28;20471;-74
2023/01/14 00:39:15;;;;;;;2.53;1.37;;;9.20;99.90;;;;;;5041670;28;20539;-75
2023/01/14 00:41:44;;;;;;;1.90;1.00;;;9.20;99.90;;;;;;5038033;28;20475;-75
2023/01/14 00:44:13;;;;;;;5.10;1.60;;;9.20;99.90;;;;;;5035678;28;20474;-74
2023/01/14 00:46:42;;;;;;;5.03;1.60;;;9.20;99.90;;;;;;5007283;28;20466;-75
2023/01/14 00:49:16;;;;;;;4.87;1.33;;;9.20;99.90;;;;;;5020014;28;20503;-75
2023/01/14 00:51:47;;;;;;;6.53;1.83;;;9.20;99.90;;;;;;5033465;28;20475;-73
2023/01/14 00:54:16;;;;;;;4.33;1.40;;;9.20;99.90;;;;;;5027440;28;20962;-75
2023/01/14 00:56:44;;;;;;;5.50;1.90;;;9.20;99.90;;;;;;5030654;28;20470;-74
2023/01/14 00:59:18;;;;;;;5.60;1.70;;;9.20;99.90;;;;;;5035805;28;20518;-73
2023/01/14 01:01:49;;;;;;;4.53;1.08;;;9.20;99.90;;;;;;4993152;28;1141535;-73
2023/01/14 01:04:19;;;;;;;6.83;1.60;;;9.20;99.90;;;;;;5050976;28;20237;-75
2023/01/14 01:06:47;;;;;;;4.63;1.30;;;9.20;99.90;;;;;;5026288;28;20764;-75
2023/01/14 01:09:16;;;;;;;3.43;1.43;;;9.20;99.90;;;;;;5034027;28;20449;-73
2023/01/14 01:11:44;;;;;;;4.50;1.73;;;9.20;99.90;;;;;;5038622;28;20499;-74
2023/01/14 01:14:12;;;;;;;2.77;1.70;;;9.20;99.90;;;;;;5009105;28;20515;-74
2023/01/14 01:16:42;;;;;;;3.40;1.57;;;9.20;99.90;;;;;;5029889;28;20456;-75
2023/01/14 01:19:10;;;;;;;5.47;1.53;;;9.20;99.90;;;;;;5027246;28;20990;-73
2023/01/14 01:21:40;;;;;;;5.80;2.00;;;9.20;99.90;;;;;;5024317;28;20444;-75
2023/01/14 01:24:08;;;;;;;5.30;1.43;;;9.10;99.90;;;;;;5017272;28;20875;-75
2023/01/14 01:26:37;;;;;;;3.33;1.50;;;9.20;99.90;;;;;;5026624;28;20432;-74
2023/01/14 01:29:05;;;;;;;2.67;1.30;;;9.20;99.90;;;;;;5017250;28;20487;-75
2023/01/14 01:31:33;;;;;;;3.73;1.40;;;9.10;99.90;;;;;;5030087;28;20453;-74
2023/01/14 01:34:02;;;;;;;2.20;1.20;;;9.20;99.90;;;;;;5025730;28;20435;-75
2023/01/14 01:36:30;;;;;;;2.40;1.07;;;9.10;99.90;;;;;;5030951;28;21069;-75
2023/01/14 01:39:00;;;;;;;4.03;1.33;;;9.10;99.90;;;;;;5029726;28;20908;-75
2023/01/14 01:41:30;;;;;;;4.93;1.47;;;9.10;99.90;;;;;;5018428;28;20454;-74
2023/01/14 01:44:28;;;;;;;10.53;1.50;;;9.10;99.90;;;;;;5017862;28;21140;-74
2023/01/14 01:47:00;;;;;;;4.97;1.50;;;9.10;99.90;;;;;;5035931;28;20534;-74
2023/01/14 01:49:30;;;;;;;6.47;1.77;;;9.10;99.90;;;;;;5017123;28;20528;-75
2023/01/14 01:52:03;;;;;;;5.03;1.50;;;9.10;99.90;;;;;;5039292;28;20895;-75
2023/01/14 01:54:35;;;;;;;2.90;1.10;;;9.10;99.90;;;;;;5029586;28;20477;-72
2023/01/14 01:57:07;;;;;;;3.30;1.30;;;9.10;99.90;;;;;;5021884;28;21301;-75
2023/01/14 01:59:38;;;;;;;2.03;1.17;;;9.10;99.90;;;;;;5026493;28;20439;-75
2023/01/14 02:02:10;;;;;;;3.60;1.17;;;9.10;99.90;;;;;;5041569;28;20471;-74
2023/01/14 02:04:38;;;;;;;3.33;1.40;;;9.10;99.90;;;;;;5040162;28;20868;-74
2023/01/14 02:07:16;;;;;;;3.40;1.30;;;9.10;99.90;;;;;;5047265;28;20541;-74
2023/01/14 02:09:45;;;;;;;3.20;1.60;;;9.10;99.90;;;;;;5024855;28;20477;-74
2023/01/14 02:12:29;;;;;;;4.70;1.27;;;9.10;99.90;;;;;;5025045;28;20476;-74
2023/01/14 02:15:11;;;;;;;3.00;1.30;;;9.10;99.90;;;;;;5010989;28;20433;-74
2023/01/14 02:17:51;;;;;;;6.83;2.43;;;9.10;99.90;;;;;;5007447;28;20472;-74
2023/01/14 02:20:27;;;;;;;7.77;2.03;;;9.10;99.90;;;;;;5032998;28;20833;-74
2023/01/14 02:23:31;;;;;;;5.50;1.37;;;9.10;99.90;;;;;;5025026;28;20547;-74
2023/01/14 02:26:29;;;;;;;3.60;1.47;;;9.10;99.90;;;;;;5012933;28;20797;-75
2023/01/14 02:29:21;;;;;;;6.60;1.50;;;9.10;99.90;;;;;;5044656;28;20445;-75
2023/01/14 02:31:54;;;;;;;3.37;1.00;;;9.10;99.90;;;;;;5006344;28;20504;-75
2023/01/14 02:34:33;;;;;;;6.00;1.57;;;9.10;99.90;;;;;;5022066;28;20857;-74
2023/01/14 02:37:10;;;;;;;1.30;1.00;;;9.10;99.90;;;;;;5009280;28;20515;-75
2023/01/14 02:39:43;;;;;;;7.13;1.90;;;9.10;99.90;;;;;;5019555;28;20476;-75
2023/01/14 02:45:08;;;;;;;4.57;2.33;;;9.10;99.90;;;;;;5021057;28;20456;-74
2023/01/14 02:47:39;;;;;;;1.90;0.87;;;9.10;99.90;;;;;;5030541;28;20467;-74
2023/01/14 02:50:13;;;;;;;5.20;1.40;;;9.10;99.90;;;;;;5033028;28;20826;-74
2023/01/14 02:52:42;;;;;;;4.40;1.40;;;9.10;99.90;;;;;;5015514;28;20815;-74
2023/01/14 02:55:30;;;;;;;3.80;1.00;;;9.10;99.90;;;;;;5015260;28;20447;-75
2023/01/14 02:58:44;;;;;;;2.23;1.07;;;9.10;99.90;;;;;;5025710;28;20845;-74
2023/01/14 03:01:34;;;;;;;1.50;0.90;;;9.10;99.90;;;;;;4976298;28;20461;-75
2023/01/14 03:04:21;;;;;;;2.77;1.63;;;9.10;99.90;;;;;;5036422;28;20470;-74
2023/01/14 03:07:02;;;;;;;10.30;1.93;;;9.10;99.90;;;;;;5006411;28;20877;-74
2023/01/14 03:09:40;;;;;;;2.00;1.40;;;9.10;99.90;;;;;;5018881;28;20448;-74
2023/01/14 03:12:18;;;;;;;3.10;0.90;;;9.10;99.90;;;;;;5026476;28;20996;-74
2023/01/14 03:14:50;;;;;;;3.60;2.43;;;9.00;99.90;;;;;;5027755;28;20425;-74
2023/01/14 03:17:27;;;;;;;8.77;1.77;;;9.00;99.90;;;;;;5034821;28;20554;-75
2023/01/14 03:20:01;;;;;;;2.40;1.00;;;9.00;99.90;;;;;;5019162;28;20879;-74
2023/01/14 03:22:32;;;;;;;2.17;1.50;;;9.00;99.90;;;;;;5042354;28;20971;-74
2023/01/14 03:25:03;;;;;;;2.83;0.90;;;9.00;99.90;;;;;;5020485;28;20456;-74
2023/01/14 03:27:36;;;;;;;4.93;1.00;;;9.00;99.90;;;;;;5038002;28;20473;-75
2023/01/14 03:30:11;;;;;;;2.60;1.10;;;9.00;99.90;;;;;;5026227;28;21112;-73
2023/01/14 03:32:45;;;;;;;2.07;1.10;;;9.00;99.90;;;;;;5043751;28;20460;-75
2023/01/14 03:35:17;;;;;;;3.30;1.27;;;9.00;99.90;;;;;;5040535;28;20969;-75
2023/01/14 03:37:50;;;;;;;7.40;3.03;;;9.00;99.90;;;;;;5018917;28;20470;-75
2023/01/14 03:40:19;;;;;;;6.40;2.27;;;9.00;99.90;;;;;;5038696;28;20540;-75
2023/01/14 03:42:51;;;;;;;4.27;0.90;;;9.00;99.90;;;;;;5029549;28;20558;-75
2023/01/14 03:45:23;;;;;;;4.90;1.73;;;9.00;99.90;;;;;;5026053;28;20460;-75
2023/01/14 03:47:54;;;;;;;1.50;1.17;;;9.00;99.90;;;;;;5029092;28;20815;-75
2023/01/14 03:50:27;;;;;;;2.20;0.90;;;9.00;99.90;;;;;;5027686;28;20820;-75
2023/01/14 03:53:09;;;;;;;4.23;1.70;;;9.00;99.90;;;;;;5038935;28;20599;-73
2023/01/14 03:55:44;;;;;;;3.33;1.40;;;9.00;99.90;;;;;;5020634;28;20981;-74
2023/01/14 03:58:20;;;;;;;2.67;1.00;;;9.00;99.90;;;;;;4994136;28;20548;-75
2023/01/14 04:00:53;;;;;;;4.73;1.53;;;9.00;99.90;;;;;;5023096;28;20470;-75
2023/01/14 04:03:26;;;;;;;9.37;2.40;;;9.00;99.90;;;;;;5014738;28;21007;-74
2023/01/14 04:05:56;;;;;;;3.60;1.63;;;9.00;99.90;;;;;;5007340;28;20824;-75
2023/01/14 04:08:26;;;;;;;3.60;1.00;;;9.00;99.90;;;;;;5002180;28;20445;-74
2023/01/14 04:10:54;;;;;;;1.53;0.93;;;9.00;99.90;;;;;;5014788;28;20446;-75
2023/01/14 04:16:09;;;;;;;4.83;1.80;;;9.00;99.90;;;;;;5003449;28;20448;-76
2023/01/14 04:18:39;;;;;;;5.43;1.27;;;9.00;99.90;;;;;;5005952;28;20724;-75
2023/01/14 04:21:07;;;;;;;5.60;1.60;;;9.00;99.90;;;;;;5011400;28;20446;-72
2023/01/14 04:23:35;;;;;;;1.93;1.40;;;9.00;99.90;;;;;;5003649;28;20945;-75
2023/01/14 04:26:04;;;;;;;7.63;1.43;;;9.00;99.90;;;;;;5015466;28;20593;-75
2023/01/14 04:28:32;;;;;;;5.87;1.70;;;9.00;99.90;;;;;;5020102;28;20793;-74
2023/01/14 04:31:00;;;;;;;4.97;1.33;;;8.90;99.90;;;;;;4998027;28;20841;-74
2023/01/14 04:33:29;;;;;;;2.23;1.07;;;9.00;99.90;;;;;;4986593;28;20459;-75
2023/01/14 04:35:59;;;;;;;4.87;1.53;;;8.90;99.90;;;;;;4993340;28;20431;-74
2023/01/14 04:38:27;;;;;;;3.97;1.77;;;8.90;99.90;;;;;;4981781;28;20859;-75
2023/01/14 04:40:55;;;;;;;5.27;1.80;;;8.90;99.90;;;;;;4969160;28;20428;-74
2023/01/14 04:43:23;;;;;;;3.60;1.20;;;8.90;99.90;;;;;;4997992;28;20596;-73
2023/01/14 04:45:52;;;;;;;9.00;1.40;;;8.90;99.90;;;;;;4991915;28;20510;-75
2023/01/14 04:48:22;;;;;;;4.33;1.57;;;8.90;99.90;;;;;;4990117;28;20437;-73
2023/01/14 04:50:51;;;;;;;3.63;1.00;;;8.90;99.90;;;;;;4985553;28;20486;-75
2023/01/14 04:53:22;;;;;;;5.90;2.10;;;8.90;99.90;;;;;;4986608;28;20513;-75
2023/01/14 04:55:53;;;;;;;7.20;2.07;;;8.90;99.90;;;;;;5004829;28;20982;-75
2023/01/14 04:58:21;;;;;;;2.90;1.40;;;8.90;99.90;;;;;;5001540;28;20443;-74
2023/01/14 05:00:50;;;;;;;5.67;1.97;;;8.90;99.90;;;;;;4987244;28;20482;-74
2023/01/14 05:03:19;;;;;;;6.43;1.37;;;8.90;99.90;;;;;;4997468;28;21405;-74
2023/01/14 05:05:48;;;;;;;4.77;1.67;;;8.90;99.90;;;;;;4997058;28;20500;-74
2023/01/14 05:08:16;;;;;;;3.80;1.50;;;8.90;99.90;;;;;;4996941;28;20469;-75
2023/01/14 05:10:48;;;;;;;3.60;2.30;;;8.90;99.90;;;;;;5012244;28;20539;-74
2023/01/14 05:13:17;;;;;;;3.27;1.43;;;8.90;99.90;;;;;;4998075;28;20862;-74
2023/01/14 05:15:46;;;;;;;3.40;1.40;;;8.90;99.90;;;;;;4992935;28;20447;-75
2023/01/14 05:18:16;;;;;;;2.50;1.37;;;8.90;99.90;;;;;;5006279;28;20859;-75
2023/01/14 05:20:45;;;;;;;6.10;2.90;;;8.90;99.90;;;;;;5025173;28;20926;-74
2023/01/14 05:23:15;;;;;;;5.80;1.90;;;8.90;99.90;;;;;;5019462;28;20530;-75
2023/01/14 05:25:45;;;;;;;4.50;1.47;;;8.90;99.90;;;;;;5026576;28;20453;-74
2023/01/14 05:28:15;;;;;;;2.73;1.30;;;8.90;99.90;;;;;;5039255;28;20452;-74
2023/01/14 05:30:44;;;;;;;2.83;0.97;;;8.90;99.90;;;;;;5003917;28;20469;-74
2023/01/14 05:33:12;;;;;;;4.77;1.30;;;8.90;99.90;;;;;;5038428;28;20555;-74
2023/01/14 05:35:42;;;;;;;2.60;0.97;;;8.90;99.90;;;;;;5019156;28;20425;-74
2023/01/14 05:38:11;;;;;;;5.13;1.70;;;8.90;99.90;;;;;;5035467;28;20874;-75
2023/01/14 05:40:40;;;;;;;2.40;1.00;;;8.90;99.90;;;;;;5023933;28;20970;-75
2023/01/14 05:45:56;;;;;;;6.00;1.97;;;8.90;99.90;;;;;;5021500;28;21124;-75
2023/01/14 05:48:26;;;;;;;2.43;1.20;;;8.90;99.90;;;;;;5027383;28;20499;-74
2023/01/14 05:50:57;;;;;;;4.53;2.53;;;8.90;99.90;;;;;;5028587;28;20874;-74
2023/01/14 05:53:26;;;;;;;3.00;1.67;;;8.90;99.90;;;;;;5024547;28;20544;-74
2023/01/14 05:55:56;;;;;;;2.60;1.17;;;8.90;99.90;;;;;;5031592;28;20440;-75
2023/01/14 05:58:27;;;;;;;4.07;1.67;;;8.90;99.90;;;;;;5026022;28;20441;-75
2023/01/14 06:06:29;;;;;;;1.50;1.23;;;8.90;99.90;;;;;;5041846;28;20479;-74
2023/01/14 06:08:59;;;;;;;4.17;1.23;;;8.90;99.90;;;;;;5022458;28;20500;-74
2023/01/14 06:11:29;;;;;;;1.57;0.97;;;8.90;99.90;;;;;;5026874;28;20566;-74
2023/01/14 06:13:58;;;;;;;3.93;1.60;;;8.90;99.90;;;;;;5021731;28;20437;-75
2023/01/14 06:16:30;;;;;;;6.67;2.10;;;8.90;99.90;;;;;;5007963;28;20501;-75
2023/01/14 06:18:58;;;;;;;1.40;1.03;;;8.90;99.90;;;;;;5006845;28;20447;-74
2023/01/14 06:21:30;;;;;;;3.50;1.40;;;8.90;99.90;;;;;;5011129;28;20459;-75
2023/01/14 06:23:59;;;;;;;3.53;1.27;;;8.90;99.90;;;;;;5017836;28;20469;-74
2023/01/14 06:26:28;;;;;;;2.70;1.27;;;8.90;99.90;;;;;;5001082;28;20815;-74
2023/01/14 06:28:59;;;;;;;3.63;1.40;;;8.90;99.90;;;;;;5007150;28;20511;-73
2023/01/14 06:31:28;;;;;;;5.47;0.97;;;8.90;99.90;;;;;;5029667;28;20453;-76
2023/01/14 06:33:58;;;;;;;2.10;1.07;;;8.90;99.90;;;;;;5032061;28;20972;-74
2023/01/14 06:36:26;;;;;;;2.43;1.43;;;8.90;99.90;;;;;;5035880;28;20440;-73
2023/01/14 06:38:55;;;;;;;2.93;1.87;;;8.90;99.90;;;;;;5011609;28;20469;-75
2023/01/14 06:41:23;;;;;;;2.43;1.10;;;8.90;99.90;;;;;;5023197;28;20524;-74
2023/01/14 06:43:51;;;;;;;1.80;1.03;;;8.90;99.90;;;;;;5012974;28;20537;-74
2023/01/14 06:46:21;;;;;;;4.20;1.50;;;8.90;99.90;;;;;;4998261;28;21118;-75
2023/01/14 06:48:50;;;;;;;3.80;1.10;;;8.90;99.90;;;;;;5008173;28;20862;-74
2023/01/14 06:51:20;;;;;;;5.23;1.70;;;8.90;99.90;;;;;;5017524;28;20951;-74
2023/01/14 06:53:49;;;;;;;2.87;1.07;;;8.90;99.90;;;;;;5031018;28;20438;-74
2023/01/14 06:56:18;;;;;;;2.60;0.97;;;8.90;99.90;;;;;;5001211;28;20870;-74
2023/01/14 06:58:48;;;;;;;5.87;1.23;;;8.90;99.90;;;;;;5024088;28;20469;-75
2023/01/14 07:01:17;;;;;;;2.30;1.00;;;8.90;99.90;;;;;;5016748;28;20460;-75
2023/01/14 07:03:47;;;;;;;3.10;1.60;;;8.80;99.90;;;;;;5022033;28;20448;-75
2023/01/14 07:06:15;;;;;;;2.33;1.03;;;8.80;99.90;;;;;;5015191;28;20466;-74
2023/01/14 07:08:43;;;;;;;1.17;1.00;;;8.90;99.90;;;;;;5007884;28;20928;-74
2023/01/14 07:11:13;;;;;;;3.57;1.03;;;8.80;99.90;;;;;;5017504;28;20481;-75
2023/01/14 07:13:41;;;;;;;1.80;1.20;;;8.80;99.90;;;;;;5007137;28;20473;-75
2023/01/14 07:16:09;;;;;;;2.40;0.97;;;8.80;99.90;;;;;;5038233;28;21025;-75
2023/01/14 07:18:38;;;;;;;2.73;1.10;;;8.90;99.90;;;;;;5015285;28;20430;-74
2023/01/14 07:21:07;;;;;;;2.07;0.90;;;8.80;99.90;;;;;;5013598;28;20886;-75
2023/01/14 07:23:36;;;;;;;2.47;0.93;;;8.90;99.90;;;;;;5035466;28;20626;-75
2023/01/14 07:26:04;;;;;;;1.90;0.87;;;8.80;99.90;;;;;;4999440;28;20470;-75
2023/01/14 07:28:34;;;;;;;4.20;1.07;;;8.80;99.90;;;;;;5011550;28;20449;-74
2023/01/14 07:31:07;;;;;;;1.20;1.00;;;8.80;99.90;;;;;;5007924;28;20842;-74
2023/01/14 07:33:36;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5037410;28;20506;-74
2023/01/14 07:36:05;;;;;;;1.60;0.70;;;8.80;99.90;;;;;;5008210;28;20528;-74
2023/01/14 07:38:35;;;;;;;1.63;0.80;;;8.80;99.90;;;;;;5045374;28;20444;-75
2023/01/14 07:41:08;;;;;;;2.17;1.27;;;8.80;99.90;;;;;;5033336;28;20938;-74
2023/01/14 07:43:37;;;;;;;1.13;0.90;;;8.80;99.90;;;;;;5022178;28;20486;-75
2023/01/14 07:46:06;;;;;;;2.67;1.10;;;8.80;99.90;;;;;;5007148;28;20485;-74
2023/01/14 07:48:35;;;;;;;1.33;0.90;;;8.80;99.90;;;;;;5015340;28;20882;-75
2023/01/14 07:51:04;;;;;;;2.90;0.93;;;8.80;99.90;;;;;;5052061;28;20528;-75
2023/01/14 07:53:34;;;;;;;0.87;0.60;;;8.80;99.90;;;;;;5029243;28;20467;-75
2023/01/14 07:56:03;;;;;;;3.30;1.30;;;8.80;99.90;;;;;;5003347;28;21042;-75
2023/01/14 07:58:31;;;;;;;1.43;0.70;;;8.80;99.90;;;;;;5035926;28;20449;-74
2023/01/14 08:01:05;;;;;;;2.43;0.90;;;8.80;99.90;;;;;;5001019;28;20961;-74
2023/01/14 08:03:33;;;;;;;4.73;1.13;;;8.80;99.90;;;;;;5007134;28;20479;-73
2023/01/14 08:06:02;;;;;;;1.30;0.87;;;8.80;99.90;;;;;;5008001;28;20854;-74
2023/01/14 08:08:31;;;;;;;1.37;0.70;;;8.80;99.90;;;;;;5003678;28;20455;-75
2023/01/14 08:11:01;;;;;;;2.13;0.70;;;8.80;99.90;;;;;;5018585;28;20537;-73
2023/01/14 08:13:32;;;;;;;1.50;0.70;;;8.80;99.90;;;;;;5012790;28;20441;-74
2023/01/14 08:16:02;;;;;;;0.90;0.73;;;8.80;99.90;;;;;;5018709;28;20441;-74
2023/01/14 08:18:31;;;;;;;2.60;1.10;;;8.80;99.90;;;;;;5020751;28;20448;-75
2023/01/14 08:21:02;;;;;;;1.60;0.90;;;8.80;99.90;;;;;;5022127;28;20774;-75
2023/01/14 08:23:31;;;;;;;1.00;0.60;;;8.80;99.90;;;;;;5023329;28;20460;-75
2023/01/14 08:26:06;;;;;;;1.67;0.77;;;8.80;99.90;;;;;;5020819;28;21038;-74
2023/01/14 08:28:38;;;;;;;1.70;0.70;;;8.80;99.90;;;;;;5021260;28;20465;-74
2023/01/14 08:31:10;;;;;;;1.00;0.50;;;8.80;99.90;;;;;;5006936;28;20540;-75
2023/01/14 08:33:40;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5003816;28;20557;-75
2023/01/14 08:36:11;;;;;;;1.57;0.80;;;8.80;99.90;;;;;;5005070;28;20433;-74
2023/01/14 08:38:41;;;;;;;1.63;0.80;;;8.80;99.90;;;;;;5013460;28;20805;-76
2023/01/14 08:41:12;;;;;;;4.13;0.80;;;8.80;99.90;;;;;;5034883;28;20493;-74
2023/01/14 08:43:42;;;;;;;1.67;0.60;;;8.80;99.90;;;;;;5008176;28;20515;-75
2023/01/14 08:46:11;;;;;;;2.00;0.70;;;8.80;99.90;;;;;;4998305;28;20536;-74
2023/01/14 08:48:39;;;;;;;1.13;0.73;;;8.80;99.90;;;;;;5029771;28;20471;-74
2023/01/14 08:51:10;;;;;;;1.17;0.60;;;8.80;99.90;;;;;;5035786;28;20496;-75
2023/01/14 08:53:40;;;;;;;1.47;0.90;;;8.80;99.90;;;;;;5036266;28;20448;-73
2023/01/14 08:56:15;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5027060;28;20524;-74
2023/01/14 08:58:45;;;;;;;1.37;0.57;;;8.80;99.90;;;;;;5017100;28;20793;-75
2023/01/14 09:01:14;;;;;;;1.43;0.60;;;8.80;99.90;;;;;;5021893;28;20474;-74
2023/01/14 09:03:43;;;;;;;2.03;0.60;;;8.80;99.90;;;;;;5002286;28;20472;-73
2023/01/14 09:06:13;;;;;;;1.87;1.03;;;8.80;99.90;;;;;;5030120;28;20450;-75
2023/01/14 09:17:06;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5028015;28;20451;-74
2023/01/14 09:19:37;;;;;;;1.23;0.60;;;8.80;99.90;;;;;;5017814;28;20791;-74
2023/01/14 09:22:06;;;;;;;0.87;0.60;;;8.80;99.90;;;;;;5032363;28;20908;-74
2023/01/14 09:24:34;;;;;;;0.77;0.53;;;8.80;99.90;;;;;;5008237;28;20530;-73
2023/01/14 09:27:04;;;;;;;0.73;0.50;;;8.80;99.90;;;;;;5007650;28;20654;-75
2023/01/14 09:29:33;;;;;;;0.90;0.50;;;8.80;99.90;;;;;;5019268;28;20597;-74
2023/01/14 09:32:01;;;;;;;2.20;0.80;;;8.80;99.90;;;;;;5012378;28;20522;-67
2023/01/14 09:34:29;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5022169;28;20433;-75
2023/01/14 09:36:58;;;;;;;1.43;0.70;;;8.80;99.90;;;;;;5025082;28;20484;-74
2023/01/14 09:39:26;;;;;;;2.10;0.83;;;8.80;99.90;;;;;;5010865;28;20436;-73
2023/01/14 09:41:59;;;;;;;1.53;0.57;;;8.80;99.90;;;;;;5013856;28;20465;-73
2023/01/14 09:44:29;;;;;;;1.40;1.00;;;8.80;99.90;;;;;;5032246;28;20439;-75
2023/01/14 09:46:57;;;;;;;1.97;1.10;;;8.80;99.90;;;;;;5033905;28;20876;-73
2023/01/14 09:49:28;;;;;;;3.53;0.80;;;8.80;99.90;;;;;;5025093;28;20549;-75
2023/01/14 09:52:22;;;;;;;1.90;0.50;;;8.80;99.90;;;;;;5018861;28;21069;-74
2023/01/14 09:55:00;;;;;;;1.53;0.80;;;8.80;99.90;;;;;;4996944;28;20534;-74
2023/01/14 09:57:40;;;;;;;1.40;0.63;;;8.80;99.90;;;;;;5022114;28;21392;-74
2023/01/14 10:00:33;;;;;;;0.87;0.77;;;8.80;99.90;;;;;;5053640;28;20548;-76
2023/01/14 10:03:16;;;;;;;0.90;0.60;;;8.80;99.90;;;;;;5022040;28;20469;-74
2023/01/14 10:05:50;;;;;;;1.10;0.60;;;8.80;99.90;;;;;;5031032;28;20786;-75
2023/01/14 10:08:20;;;;;;;2.10;1.17;;;8.80;99.90;;;;;;5006973;28;20476;-75
2023/01/14 10:10:50;;;;;;;1.37;0.60;;;8.80;99.90;;;;;;5020402;28;20865;-75
2023/01/14 10:13:23;;;;;;;2.23;1.17;;;8.80;99.90;;;;;;5024370;28;21463;-74
2023/01/14 10:15:55;;;;;;;1.27;0.50;;;8.80;99.90;;;;;;4991609;28;20793;-74
2023/01/14 10:18:29;;;;;;;1.10;0.60;;;8.80;99.90;;;;;;5010695;28;20473;-75
2023/01/14 10:21:00;;;;;;;1.23;0.80;;;8.80;99.90;;;;;;5008268;28;20449;-74
2023/01/14 10:23:30;;;;;;;2.22;0.95;;;8.80;99.90;;;;;;4988244;28;20460;-74
2023/01/14 10:26:01;;;;;;;2.70;1.00;;;8.80;99.90;;;;;;4997626;28;20253;-74
2023/01/14 10:28:30;;;;;;;2.83;0.90;;;8.70;99.90;;;;;;5012489;28;20479;-73
2023/01/14 10:31:02;;;;;;;2.50;0.80;;;8.80;99.90;;;;;;5001928;28;20500;-74
2023/01/14 10:33:31;;;;;;;1.47;0.80;;;8.80;99.90;;;;;;5005306;28;20471;-74
2023/01/14 10:36:01;;;;;;;1.40;0.87;;;8.80;99.90;;;;;;5008762;28;20432;-74
2023/01/14 10:38:31;;;;;;;0.90;0.63;;;8.80;99.90;;;;;;5001404;28;20449;-74
2023/01/14 10:41:03;;;;;;;0.93;0.50;;;8.80;99.90;;;;;;4982133;28;20529;-74
2023/01/14 10:43:52;;;;;;;2.27;0.70;;;8.80;99.90;;;;;;4997321;28;20473;-73
2023/01/14 10:46:23;;;;;;;0.90;0.70;;;8.80;99.90;;;;;;4984477;28;20495;-74
2023/01/14 10:48:59;;;;;;;1.20;0.57;;;8.80;99.90;;;;;;4998837;28;20466;-75
2023/01/14 10:51:35;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;5010438;28;20552;-75
2023/01/14 10:54:11;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;4983665;28;20834;-74
2023/01/14 10:56:41;;;;;;;1.37;0.70;;;8.80;99.90;;;;;;5002961;28;20517;-74
2023/01/14 10:59:38;;;;;;;1.27;0.70;;;8.80;99.90;;;;;;4995758;28;20929;-74
2023/01/14 11:02:21;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;4993633;28;20480;-74
2023/01/14 11:04:50;;;;;;;1.37;0.63;;;8.80;99.90;;;;;;5029569;28;20448;-73
2023/01/14 11:07:28;;;;;;;3.57;0.70;;;8.70;99.90;;;;;;5035791;28;20460;-73
2023/01/14 11:10:02;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5017528;28;20472;-67
2023/01/14 11:12:33;;;;;;;1.43;0.77;;;8.70;99.90;;;;;;5024279;28;20874;-66
2023/01/14 11:15:02;;;;;;;0.80;0.73;;;8.70;99.90;;;;;;5019290;28;20448;-75
2023/01/14 11:17:33;;;;;;;1.00;0.70;;;8.70;99.90;;;;;;5024981;28;20464;-73
2023/01/14 11:20:23;;;;;;;1.60;0.93;;;8.80;99.90;;;;;;5008115;28;20440;-73
2023/01/14 11:23:00;;;;;;;0.77;0.50;;;8.70;99.90;;;;;;5023840;28;20473;-74
2023/01/14 11:25:29;;;;;;;1.40;0.80;;;8.70;99.90;;;;;;5022902;28;20840;-74
2023/01/14 11:28:06;;;;;;;1.27;0.50;;;8.70;99.90;;;;;;5023466;28;20836;-74
2023/01/14 11:30:35;;;;;;;1.07;0.60;;;8.70;99.90;;;;;;5020303;28;20440;-74
2023/01/14 11:33:05;;;;;;;1.00;0.50;;;8.70;99.90;;;;;;5023404;28;21045;-75
2023/01/14 11:35:35;;;;;;;1.37;0.60;;;8.70;99.90;;;;;;5019139;28;20438;-74
2023/01/14 11:38:06;;;;;;;1.13;0.80;;;8.70;99.90;;;;;;5031407;28;20829;-73
2023/01/14 11:43:25;;;;;;;3.73;0.63;;;8.70;99.90;;;;;;5015687;28;20472;-73
2023/01/14 11:46:05;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;4990236;28;20447;-73
2023/01/14 11:48:35;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5009463;28;20568;-74
2023/01/14 11:51:06;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5014324;28;20714;-73
2023/01/14 11:53:45;;;;;;;1.70;0.60;;;8.70;99.90;;;;;;5029501;28;20534;-74
2023/01/14 11:56:17;;;;;;;0.93;0.70;;;8.70;99.90;;;;;;5044801;28;20540;-74
2023/01/14 11:58:46;;;;;;;0.77;0.53;;;8.70;99.90;;;;;;5025773;28;20471;-73
2023/01/14 12:01:22;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5032088;28;21014;-74
2023/01/14 12:04:00;;;;;;;3.30;1.53;;;8.70;99.90;;;;;;5024757;28;20535;-74
2023/01/14 12:06:32;;;;;;;1.17;0.70;;;8.70;99.90;;;;;;5022086;28;20472;-73
2023/01/14 12:09:04;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5034172;28;20461;-73
2023/01/14 12:11:43;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5012977;28;20479;-74
2023/01/14 12:17:06;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5017497;28;20852;-67
2023/01/14 12:19:40;;;;;;;2.53;1.00;;;8.70;99.90;;;;;;5017242;28;20441;-68
2023/01/14 12:22:15;;;;;;;1.33;0.70;;;8.70;99.90;;;;;;5023309;28;20865;-69
2023/01/14 12:24:59;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5026374;28;20443;-67
2023/01/14 12:27:45;;;;;;;1.27;1.17;;;8.70;99.90;;;;;;5014737;28;20524;-69
2023/01/14 12:30:32;;;;;;;1.50;0.90;;;8.70;99.90;;;;;;5044220;28;20880;-67
2023/01/14 12:33:06;;;;;;;2.90;0.77;;;8.70;99.90;;;;;;5039489;28;20480;-68
2023/01/14 12:35:40;;;;;;;1.20;0.60;;;8.70;99.90;;;;;;5040468;28;20452;-68
2023/01/14 12:46:33;;;;;;;1.67;1.10;;;8.70;99.90;;;;;;5023121;28;20563;-69
2023/01/14 12:49:02;;;;;;;1.80;1.00;;;8.70;99.90;;;;;;5034058;28;20545;-68
2023/01/14 12:51:35;;;;;;;0.73;0.53;;;8.70;99.90;;;;;;5047705;28;20450;-68
2023/01/14 12:54:07;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5033578;28;20440;-73
2023/01/14 12:56:42;;;;;;;0.50;0.43;;;8.70;99.90;;;;;;5007389;28;20468;-74
2023/01/14 12:59:26;;;;;;;1.27;0.63;;;8.70;99.90;;;;;;5027082;28;20475;-73
2023/01/14 13:01:59;;;;;;;0.85;0.50;;;8.70;99.90;;;;;;5026315;28;20505;-74
2023/01/14 13:04:30;;;;;;;0.87;0.57;;;8.70;99.90;;;;;;5016265;28;20199;-73
2023/01/14 13:07:02;;;;;;;1.23;0.80;;;8.70;99.90;;;;;;5010440;28;20841;-73
2023/01/14 13:09:34;;;;;;;0.70;0.60;;;8.70;99.90;;;;;;5012339;28;21487;-73
2023/01/14 13:12:03;;;;;;;1.00;0.60;;;8.70;99.90;;;;;;5011896;28;20546;-74
2023/01/14 13:14:35;;;;;;;1.37;0.67;;;8.70;99.90;;;;;;5001908;28;20462;-68
2023/01/14 13:17:07;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;5016918;28;20481;-69
2023/01/14 13:19:53;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;4985294;28;20442;-69
2023/01/14 13:22:46;;;;;;;1.00;0.57;;;8.70;99.90;;;;;;4973874;28;20508;-68
2023/01/14 13:25:34;;;;;;;1.33;0.63;;;8.70;99.90;;;;;;4985189;28;20457;-68
2023/01/14 13:28:20;;;;;;;1.00;0.60;;;8.70;99.90;;;;;;4974926;28;20472;-70
2023/01/14 13:30:51;;;;;;;0.80;0.40;;;8.70;99.90;;;;;;4979950;28;20474;-68
2023/01/14 13:33:24;;;;;;;1.00;0.70;;;8.70;99.90;;;;;;5008084;28;20876;-69
2023/01/14 13:36:16;;;;;;;1.20;0.60;;;8.70;99.90;;;;;;5020518;28;20499;-74
2023/01/14 13:39:01;;;;;;;0.63;0.40;;;8.70;99.90;;;;;;5012156;28;20556;-69
2023/01/14 13:41:38;;;;;;;0.60;0.40;;;8.70;99.90;;;;;;5013830;28;20495;-68
2023/01/14 13:44:27;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;4996310;28;20461;-68
2023/01/14 13:47:00;;;;;;;1.20;0.53;;;8.70;99.90;;;;;;4998068;28;20566;-71
2023/01/14 13:49:34;;;;;;;1.13;0.60;;;8.70;99.90;;;;;;5016134;28;20461;-69
2023/01/14 13:52:05;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;4984588;28;20528;-67
2023/01/14 13:54:37;;;;;;;1.17;0.53;;;8.70;99.90;;;;;;5003787;28;20458;-67
2023/01/14 13:57:21;;;;;;;1.20;0.63;;;8.70;99.90;;;;;;4995647;28;20515;-69
2023/01/14 13:59:54;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5027031;28;20436;-69
2023/01/14 14:02:49;;;;;;;1.27;0.50;;;8.70;99.90;;;;;;5011181;28;20473;-67