Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:29;;;;;;;;;;;22.70;60.30;;;;;;5076879;28;19974;-84
2022/08/18 00:02:58;;;;;;;;;;;22.60;60.70;;;;;;5065325;28;19912;-85
2022/08/18 00:05:24;;;;;;;;;;;22.60;61.30;;;;;;5073852;28;20285;-85
2022/08/18 00:07:50;;;;;;;;;;;22.60;60.80;;;;;;5073618;28;20373;-84
2022/08/18 00:10:15;;;;;;;;;;;22.50;60.90;;;;;;5074339;28;19910;-84
2022/08/18 00:12:42;;;;;;;;;;;22.50;61.20;;;;;;5075942;28;20370;-83
2022/08/18 00:15:09;;;;;;;;;;;22.40;61.30;;;;;;5085736;28;19908;-84
2022/08/18 00:17:35;;;;;;;;;;;22.40;61.50;;;;;;5088166;28;19904;-82
2022/08/18 00:20:02;;;;;;;;;;;22.30;61.60;;;;;;5086667;28;20342;-83
2022/08/18 00:22:27;;;;;;;;;;;22.20;61.70;;;;;;5077912;28;19908;-83
2022/08/18 00:24:54;;;;;;;;;;;22.20;61.80;;;;;;5074604;28;19919;-83
2022/08/18 00:27:25;;;;;;;;;;;22.20;62.10;;;;;;5075996;28;19924;-85
2022/08/18 00:29:51;;;;;;;;;;;22.10;62.00;;;;;;5075782;28;19904;-83
2022/08/18 00:32:19;;;;;;;;;;;22.10;61.90;;;;;;5072719;28;19904;-82
2022/08/18 00:34:44;;;;;;;;;;;22.00;61.80;;;;;;5106067;28;19910;-83
2022/08/18 00:37:10;;;;;;;;;;;22.00;61.80;;;;;;5073926;28;19949;-82
2022/08/18 00:39:36;;;;;;;;;;;22.00;62.00;;;;;;5073993;28;19958;-83
2022/08/18 00:42:11;;;;;;;;;;;21.90;62.00;;;;;;5072415;28;19915;-83
2022/08/18 00:44:37;;;;;;;;;;;21.90;62.60;;;;;;5073016;28;20428;-83
2022/08/18 00:47:05;;;;;;;;;;;21.80;62.90;;;;;;5073588;28;19954;-82
2022/08/18 00:49:31;;;;;;;;;;;21.90;63.10;;;;;;5073856;28;19904;-83
2022/08/18 00:51:57;;;;;;;;;;;21.80;63.00;;;;;;5073684;28;20345;-83
2022/08/18 00:54:27;;;;;;;;;;;21.80;63.30;;;;;;5073341;28;19919;-83
2022/08/18 00:56:59;;;;;;;;;;;21.80;63.40;;;;;;5073502;28;19912;-81
2022/08/18 00:59:34;;;;;;;;;;;21.80;63.60;;;;;;5072062;28;20004;-82
2022/08/18 01:02:01;;;;;;;;;;;21.80;63.70;;;;;;5060321;28;19905;-83
2022/08/18 01:04:32;;;;;;;;;;;21.80;63.50;;;;;;5073197;28;19962;-82
2022/08/18 01:07:00;;;;;;;;;;;21.70;63.40;;;;;;5073144;28;19916;-82
2022/08/18 01:09:26;;;;;;;;;;;21.70;63.60;;;;;;5072980;28;19919;-82
2022/08/18 01:11:51;;;;;;;;;;;21.60;63.50;;;;;;5073018;28;19908;-83
2022/08/18 01:14:18;;;;;;;;;;;21.60;63.50;;;;;;5069111;28;19920;-82
2022/08/18 01:22:21;;;;;;;;;;;21.50;64.00;;;;;;5076436;28;19926;-82
2022/08/18 01:27:33;;;;;;;;;;;21.50;64.60;;;;;;5077682;28;20371;-82
2022/08/18 01:30:03;;;;;;;;;;;21.50;64.10;;;;;;5073073;28;19911;-82
2022/08/18 01:32:29;;;;;;;;;;;21.40;64.80;;;;;;5071811;28;19915;-82
2022/08/18 01:34:55;;;;;;;;;;;21.40;64.90;;;;;;5072731;28;19904;-82
2022/08/18 01:37:22;;;;;;;;;;;21.50;64.90;;;;;;5072656;28;19905;-83
2022/08/18 01:39:47;;;;;;;;;;;21.40;65.00;;;;;;5072610;28;20385;-82
2022/08/18 01:42:15;;;;;;;;;;;21.40;65.30;;;;;;5071308;28;19904;-83
2022/08/18 01:44:42;;;;;;;;;;;21.40;65.60;;;;;;5073452;28;20365;-83
2022/08/18 01:47:09;;;;;;;;;;;21.30;65.80;;;;;;5072654;28;19909;-83
2022/08/18 01:49:35;;;;;;;;;;;21.40;65.80;;;;;;5070823;28;19908;-83
2022/08/18 01:52:03;;;;;;;;;;;21.30;65.90;;;;;;5073761;28;19904;-82
2022/08/18 01:54:29;;;;;;;;;;;21.30;66.30;;;;;;5078586;28;19935;-82
2022/08/18 01:56:54;;;;;;;;;;;21.30;66.20;;;;;;5077106;28;20003;-84
2022/08/18 01:59:20;;;;;;;;;;;21.20;66.30;;;;;;5076615;28;19911;-83
2022/08/18 02:01:46;;;;;;;;;;;21.20;66.30;;;;;;5074242;28;19905;-83
2022/08/18 02:04:13;;;;;;;;;;;21.10;66.50;;;;;;5072798;28;19912;-83
2022/08/18 02:06:40;;;;;;;;;;;21.10;66.70;;;;;;5071739;28;19909;-83
2022/08/18 02:09:05;;;;;;;;;;;21.10;67.00;;;;;;5072762;28;19905;-85
2022/08/18 02:11:31;;;;;;;;;;;21.00;67.10;;;;;;5072459;28;20348;-82
2022/08/18 02:13:57;;;;;;;;;;;21.00;67.40;;;;;;5073573;28;19904;-84
2022/08/18 02:16:23;;;;;;;;;;;21.00;67.40;;;;;;5079422;28;19915;-84
2022/08/18 02:18:48;;;;;;;;;;;21.00;67.30;;;;;;5077668;28;19906;-82
2022/08/18 02:21:16;;;;;;;;;;;21.00;67.30;;;;;;5075483;28;19965;-83
2022/08/18 02:23:42;;;;;;;;;;;21.00;67.30;;;;;;5072212;28;19904;-84
2022/08/18 02:26:09;;;;;;;;;;;21.00;67.40;;;;;;5072388;28;19916;-84
2022/08/18 02:28:34;;;;;;;;;;;20.90;67.50;;;;;;5073055;28;19916;-84
2022/08/18 02:31:05;;;;;;;;;;;20.90;67.40;;;;;;5078236;28;19912;-83
2022/08/18 02:33:30;;;;;;;;;;;20.90;67.70;;;;;;5082607;28;20023;-85
2022/08/18 02:35:56;;;;;;;;;;;20.90;67.80;;;;;;5082901;28;19904;-83
2022/08/18 02:38:21;;;;;;;;;;;20.90;67.90;;;;;;5078170;28;20332;-85
2022/08/18 02:40:53;;;;;;;;;;;20.90;67.90;;;;;;5074124;28;19916;-84
2022/08/18 02:43:18;;;;;;;;;;;20.90;67.90;;;;;;5075389;28;19954;-86
2022/08/18 02:45:44;;;;;;;;;;;20.90;68.20;;;;;;5079469;28;19920;-83
2022/08/18 02:48:09;;;;;;;;;;;20.90;68.00;;;;;;5079142;28;19904;-84
2022/08/18 02:50:43;;;;;;;;;;;20.90;68.00;;;;;;5080352;28;19905;-84
2022/08/18 02:53:21;;;;;;;;;;;20.90;68.10;;;;;;5087198;28;19991;-85
2022/08/18 02:55:47;;;;;;;;;;;20.90;68.30;;;;;;5081906;28;21401;-84
2022/08/18 02:58:13;;;;;;;;;;;21.00;68.40;;;;;;5078526;28;19905;-84
2022/08/18 03:00:39;;;;;;;;;;;21.00;68.10;;;;;;5073105;28;19911;-86
2022/08/18 03:03:05;;;;;;;;;;;21.00;68.40;;;;;;5071287;28;19905;-84
2022/08/18 03:05:31;;;;;;;;;;;20.90;68.50;;;;;;5070568;28;19962;-84
2022/08/18 03:07:56;;;;;;;;;;;20.90;68.60;;;;;;5072073;28;19904;-84
2022/08/18 03:10:22;;;;;;;;;;;20.90;68.60;;;;;;5072555;28;19912;-85
2022/08/18 03:12:47;;;;;;;;;;;20.90;68.80;;;;;;5070093;28;19912;-83
2022/08/18 03:15:13;;;;;;;;;;;20.90;68.70;;;;;;5070783;28;19904;-86
2022/08/18 03:17:39;;;;;;;;;;;21.00;68.70;;;;;;5072020;28;20018;-84
2022/08/18 03:20:05;;;;;;;;;;;21.00;68.60;;;;;;5071006;28;19969;-84
2022/08/18 03:22:31;;;;;;;;;;;21.10;68.60;;;;;;5071392;28;19912;-85
2022/08/18 03:24:56;;;;;;;;;;;21.20;68.50;;;;;;5074897;28;19913;-85
2022/08/18 03:27:22;;;;;;;;;;;21.30;68.30;;;;;;5075990;28;19924;-85
2022/08/18 03:29:49;;;;;;;;;;;21.30;68.10;;;;;;5073123;28;20300;-83
2022/08/18 03:32:14;;;;;;;;;;;21.30;68.10;;;;;;5073834;28;20319;-83
2022/08/18 03:34:41;;;;;;;;;;;21.40;68.20;;;;;;5075747;28;19908;-83
2022/08/18 03:37:07;;;;;;;;;;;21.40;68.10;;;;;;5069960;28;19915;-84
2022/08/18 03:39:33;;;;;;;;;;;21.50;68.00;;;;;;5076940;28;19908;-87
2022/08/18 03:41:59;;;;;;;;;;;21.50;67.90;;;;;;5074678;28;19912;-83
2022/08/18 03:44:25;;;;;;;;;;;21.60;68.00;;;;;;5075153;28;20412;-83
2022/08/18 03:46:50;;;;;;;;;;;21.70;67.80;;;;;;5074796;28;19942;-84
2022/08/18 03:49:17;;;;;;;;;;;21.70;67.70;;;;;;5074939;28;19904;-83
2022/08/18 03:51:45;;;;;;;;;;;21.60;67.40;;;;;;5074828;28;20452;-83
2022/08/18 03:54:12;;;;;;;;;;;21.60;67.50;;;;;;5073954;28;19916;-82
2022/08/18 03:56:38;;;;;;;;;;;21.60;67.70;;;;;;5076485;28;19989;-86
2022/08/18 03:59:06;;;;;;;;;;;21.50;67.70;;;;;;5077136;28;19912;-83
2022/08/18 04:01:33;;;;;;;;;;;21.50;67.70;;;;;;5075290;28;19915;-83
2022/08/18 04:04:03;;;;;;;;;;;21.60;67.80;;;;;;5074498;28;20246;-84
2022/08/18 04:06:33;;;;;;;;;;;21.60;67.70;;;;;;5073572;28;19912;-85
2022/08/18 04:09:00;;;;;;;;;;;21.60;67.60;;;;;;5074536;28;19916;-84
2022/08/18 04:11:27;;;;;;;;;;;21.60;67.60;;;;;;5075294;28;19999;-84
2022/08/18 04:13:56;;;;;;;;;;;21.70;67.60;;;;;;5075352;28;19908;-85
2022/08/18 04:16:25;;;;;;;;;;;21.80;67.30;;;;;;5075264;28;19909;-84
2022/08/18 04:18:51;;;;;;;;;;;21.90;67.00;;;;;;5077484;28;19904;-84
2022/08/18 04:21:17;;;;;;;;;;;21.90;66.60;;;;;;5091774;28;19954;-88
2022/08/18 04:23:43;;;;;;;;;;;21.90;66.70;;;;;;5071871;28;20408;-86
2022/08/18 04:26:11;;;;;;;;;;;21.90;66.60;;;;;;5061898;28;19927;-85
2022/08/18 04:28:37;;;;;;;;;;;21.90;66.70;;;;;;5053922;28;19974;-86
2022/08/18 04:31:10;;;;;;;;;;;21.90;66.80;;;;;;5061994;28;19982;-86
2022/08/18 04:33:36;;;;;;;;;;;21.90;66.80;;;;;;5056641;28;19912;-85
2022/08/18 04:36:09;;;;;;;;;;;22.00;66.80;;;;;;5059438;28;19908;-86
2022/08/18 04:38:37;;;;;;;;;;;22.10;66.60;;;;;;5062477;28;19905;-86
2022/08/18 04:41:04;;;;;;;;;;;22.30;66.40;;;;;;5061109;28;20368;-87
2022/08/18 04:43:30;;;;;;;;;;;22.40;66.80;;;;;;5061734;28;19909;-86
2022/08/18 04:46:00;;;;;;;;;;;22.50;65.60;;;;;;5074659;28;20300;-85
2022/08/18 04:48:37;;;;;;;;;;;22.80;65.40;;;;;;5075989;28;19912;-84
2022/08/18 04:51:13;;;;;;;;;;;23.20;64.60;;;;;;5073821;28;20388;-85
2022/08/18 04:53:48;;;;;;;;;;;23.60;63.70;;;;;;5075935;28;19962;-86
2022/08/18 04:56:25;;;;;;;;;;;23.90;62.70;;;;;;5068968;28;20363;-86
2022/08/18 04:58:54;;;;;;;;;;;24.10;62.20;;;;;;5060349;28;19930;-85
2022/08/18 05:01:21;;;;;;;;;;;24.20;61.90;;;;;;5065330;28;19954;-85
2022/08/18 05:03:48;;;;;;;;;;;24.20;60.80;;;;;;5067714;28;19911;-82
2022/08/18 05:06:14;;;;;;;;;;;24.50;60.60;;;;;;5056456;28;19913;-84
2022/08/18 05:08:39;;;;;;;;;;;24.80;60.20;;;;;;5054801;28;19905;-84
2022/08/18 05:11:05;;;;;;;;;;;25.20;59.40;;;;;;5053412;28;19967;-85
2022/08/18 05:13:31;;;;;;;;;;;25.40;58.00;;;;;;5053672;28;19905;-85
2022/08/18 05:16:02;;;;;;;;;;;25.50;57.50;;;;;;5055938;28;19986;-85
2022/08/18 05:18:31;;;;;;;;;;;25.90;57.70;;;;;;5054689;28;20531;-85
2022/08/18 05:20:58;;;;;;;;;;;26.30;56.90;;;;;;5060715;28;19969;-83
2022/08/18 05:23:25;;;;;;;;;;;26.60;56.10;;;;;;5055750;28;19904;-83
2022/08/18 05:25:55;;;;;;;;;;;26.80;55.70;;;;;;5053125;28;19940;-84
2022/08/18 05:28:21;;;;;;;;;;;27.10;55.00;;;;;;5052560;28;19917;-84
2022/08/18 05:30:46;;;;;;;;;;;27.40;54.40;;;;;;5062672;28;19931;-86
2022/08/18 05:33:12;;;;;;;;;;;28.00;54.60;;;;;;5059974;28;19922;-85
2022/08/18 05:35:43;;;;;;;;;;;28.60;53.40;;;;;;5062761;28;19920;-85
2022/08/18 05:38:12;;;;;;;;;;;29.00;52.10;;;;;;5055094;28;20357;-85
2022/08/18 05:40:38;;;;;;;;;;;29.30;51.90;;;;;;5070365;28;19967;-87
2022/08/18 05:43:05;;;;;;;;;;;29.70;50.50;;;;;;5094423;28;19927;-86
2022/08/18 05:45:33;;;;;;;;;;;29.80;50.50;;;;;;5058647;28;19974;-89
2022/08/18 05:48:00;;;;;;;;;;;30.00;49.90;;;;;;5056508;28;20361;-87
2022/08/18 05:50:26;;;;;;;;;;;30.30;50.00;;;;;;5065983;28;19909;-93
2022/08/18 05:53:07;;;;;;;;;;;30.50;49.30;;;;;;5075505;28;20772;-86
2022/08/18 05:58:40;;;;;;;;;;;31.20;47.50;;;;;;5062452;28;19910;-90
2022/08/18 06:01:12;;;;;;;;;;;31.60;47.90;;;;;;5071583;28;19908;-87
2022/08/18 06:04:00;;;;;;;;;;;32.50;45.80;;;;;;5058925;28;19904;-88
2022/08/18 06:06:28;;;;;;;;;;;32.50;46.10;;;;;;5065907;28;20282;-88
2022/08/18 06:09:11;;;;;;;;;;;32.90;45.40;;;;;;5053416;28;19952;-89
2022/08/18 06:11:37;;;;;;;;;;;33.20;45.50;;;;;;5052787;28;19912;-85
2022/08/18 06:14:03;;;;;;;;;;;33.50;44.40;;;;;;5061759;28;19908;-87
2022/08/18 06:16:35;;;;;;;;;;;33.40;44.10;;;;;;5055867;28;19905;-87
2022/08/18 06:19:19;;;;;;;;;;;33.20;43.80;;;;;;5053236;28;19916;-85
2022/08/18 06:21:52;;;;;;;;;;;33.30;43.90;;;;;;5065970;28;19950;-87
2022/08/18 06:24:24;;;;;;;;;;;33.40;43.10;;;;;;5062310;28;19908;-86
2022/08/18 06:26:55;;;;;;;;;;;33.20;42.50;;;;;;5057198;28;19908;-87
2022/08/18 06:29:33;;;;;;;;;;;33.30;43.50;;;;;;5095035;28;20372;-88
2022/08/18 06:32:05;;;;;;;;;;;33.50;42.90;;;;;;5084253;28;19990;-87
2022/08/18 06:34:50;;;;;;;;;;;33.40;42.60;;;;;;5062386;28;19905;-88
2022/08/18 06:37:18;;;;;;;;;;;33.20;42.80;;;;;;5071423;28;19904;-87
2022/08/18 06:39:46;;;;;;;;;;;33.40;43.30;;;;;;5072372;28;19908;-88
2022/08/18 06:42:11;;;;;;;;;;;33.80;42.90;;;;;;5066756;28;20117;-86
2022/08/18 06:44:44;;;;;;;;;;;34.10;42.10;;;;;;5064116;28;19916;-86
2022/08/18 06:47:19;;;;;;;;;;;34.00;42.10;;;;;;5071225;28;19954;-87
2022/08/18 06:49:50;;;;;;;;;;;34.10;42.10;;;;;;5062081;28;19991;-88
2022/08/18 06:52:20;;;;;;;;;;;34.50;41.60;;;;;;5058385;28;19912;-87
2022/08/18 06:54:46;;;;;;;;;;;34.60;41.60;;;;;;5074579;28;19904;-87
2022/08/18 06:57:28;;;;;;;;;;;34.30;40.70;;;;;;5073728;28;19987;-87
2022/08/18 06:59:56;;;;;;;;;;;34.10;41.20;;;;;;5076175;28;19905;-88
2022/08/18 07:02:24;;;;;;;;;;;34.00;41.10;;;;;;5091712;28;19904;-88
2022/08/18 07:05:01;;;;;;;;;;;34.00;41.00;;;;;;5084853;28;20261;-86
2022/08/18 07:07:29;;;;;;;;;;;34.10;41.50;;;;;;5081502;28;19914;-87
2022/08/18 07:09:55;;;;;;;;;;;34.50;40.80;;;;;;5082696;28;19955;-87
2022/08/18 07:12:21;;;;;;;;;;;;;;;;;;5083345;28;19904;-87
2022/08/18 07:14:49;;;;;;;;;;;34.90;40.40;;;;;;5083411;28;19915;-86
2022/08/18 07:17:44;;;;;;;;;;;35.70;38.40;;;;;;5093437;28;19912;-87
2022/08/18 07:20:20;;;;;;;;;;;35.40;38.30;;;;;;5057066;28;20002;-88
2022/08/18 07:22:59;;;;;;;;;;;35.60;38.70;;;;;;5078812;28;20011;-87
2022/08/18 07:25:30;;;;;;;;;;;35.80;38.60;;;;;;5079991;28;19912;-88
2022/08/18 07:28:00;;;;;;;;;;;36.10;37.80;;;;;;5077375;28;20034;-88
2022/08/18 07:30:36;;;;;;;;;;;36.60;37.30;;;;;;5080631;28;19905;-87
2022/08/18 07:33:09;;;;;;;;;;;36.80;36.80;;;;;;5082604;28;19915;-85
2022/08/18 07:35:56;;;;;;;;;;;36.40;36.70;;;;;;5079111;28;20018;-89
2022/08/18 07:38:28;;;;;;;;;;;36.90;37.40;;;;;;5076125;28;20331;-88
2022/08/18 07:40:59;;;;;;;;;;;38.70;36.30;;;;;;5076146;28;19904;-88
2022/08/18 07:43:26;;;;;;;;;;;;;;;;;;5076049;28;20403;-87
2022/08/18 07:45:52;;;;;;;;;;;;;;;;;;5077635;28;20011;-89
2022/08/18 07:48:18;;;;;;;;;;;;;;;;;;5077730;28;19916;-88
2022/08/18 07:50:44;;;;;;;;;;;;;;;;;;5075787;28;19904;-87
2022/08/18 07:53:13;;;;;;;;;;;40.10;34.50;;;;;;5076800;28;19926;-87
2022/08/18 07:55:40;;;;;;;;;;;39.00;34.20;;;;;;5076848;28;19937;-89
2022/08/18 07:58:25;;;;;;;;;;;39.40;34.60;;;;;;5078739;28;19904;-88
2022/08/18 08:00:51;;;;;;;;;;;;;;;;;;5084154;28;19905;-88
2022/08/18 08:03:17;;;;;;;;;;;;;;;;;;5082508;28;19972;-88
2022/08/18 08:05:42;;;;;;;;;;;;;;;;;;5079374;28;19927;-89
2022/08/18 08:08:08;;;;;;;;;;;;;;;;;;5077781;28;19905;-89
2022/08/18 08:10:35;;;;;;;;;;;;;;;;;;5066898;28;19909;-87
2022/08/18 08:13:01;;;;;;;;;;;;;;;;;;5071950;28;20264;-90
2022/08/18 08:15:27;;;;;;;;;;;;;;;;;;5076542;28;19904;-89
2022/08/18 08:17:53;;;;;;;;;;;;;;;;;;5075389;28;20381;-88
2022/08/18 08:20:19;;;;;;;;;;;;;;;;;;5075648;28;19911;-87
2022/08/18 08:22:45;;;;;;;;;;;;;;;;;;5075226;28;19904;-87
2022/08/18 08:25:11;;;;;;;;;;;;;;;;;;5075200;28;19916;-87
2022/08/18 08:27:37;;;;;;;;;;;;;;;;;;5074829;28;19920;-87
2022/08/18 08:30:11;;;;;;;;;;;41.90;31.40;;;;;;5074762;28;19915;-89
2022/08/18 08:32:44;;;;;;;;;;;42.80;31.70;;;;;;5075476;28;19950;-87
2022/08/18 08:35:11;;;;;;;;;;;43.70;31.40;;;;;;5074855;28;19912;-90
2022/08/18 08:37:37;;;;;;;;;;;;;;;;;;5078824;28;19926;-89
2022/08/18 08:40:03;;;;;;;;;;;43.40;30.70;;;;;;5080373;28;20358;-86
2022/08/18 08:42:31;;;;;;;;;;;42.70;32.50;;;;;;5077389;28;20425;-88
2022/08/18 08:44:59;;;;;;;;;;;;;;;;;;5075904;28;19980;-88
2022/08/18 08:47:25;;;;;;;;;;;;;;;;;;5073774;28;19904;-85
2022/08/18 08:49:52;;;;;;;;;;;;;;;;;;5076197;28;20471;-87
2022/08/18 08:52:26;;;;;;;;;;;43.70;31.70;;;;;;5081962;28;19997;-88
2022/08/18 08:55:06;;;;;;;;;;;46.40;29.60;;;;;;5088204;28;19904;-88
2022/08/18 08:57:38;;;;;;;;;;;46.20;29.20;;;;;;5085290;28;20108;-90
2022/08/18 09:00:06;;;;;;;;;;;45.20;28.50;;;;;;5084600;28;19905;-88
2022/08/18 09:02:43;;;;;;;;;;;44.50;29.30;;;;;;5076757;28;19955;-88
2022/08/18 09:05:12;;;;;;;;;;;44.20;29.20;;;;;;5074615;28;19919;-87
2022/08/18 09:07:44;;;;;;;;;;;43.60;29.10;;;;;;5073903;28;19908;-87
2022/08/18 09:10:11;;;;;;;;;;;;;;;;;;5060699;28;19905;-88
2022/08/18 09:12:37;;;;;;;;;;;;;;;;;;5106376;28;19912;-88
2022/08/18 09:15:03;;;;;;;;;;;;;;;;;;5074771;28;20366;-90
2022/08/18 09:17:50;;;;;;;;;;;42.70;29.40;;;;;;5074312;28;19908;-89
2022/08/18 09:20:34;;;;;;;;;;;41.20;30.00;;;;;;5073811;28;19904;-89
2022/08/18 09:23:06;;;;;;;;;;;41.20;30.90;;;;;;5076934;28;20365;-88
2022/08/18 09:25:38;;;;;;;;;;;42.60;30.70;;;;;;5084443;28;19962;-89
2022/08/18 09:28:16;;;;;;;;;;;43.80;30.10;;;;;;5081992;28;20431;-87
2022/08/18 09:31:00;;;;;;;;;;;44.70;29.80;;;;;;5065195;28;20609;-87
2022/08/18 09:33:32;;;;;;;;;;;44.40;28.70;;;;;;5074591;28;19906;-88
2022/08/18 09:36:07;;;;;;;;;;;43.50;29.00;;;;;;5074267;28;20300;-87
2022/08/18 09:41:32;;;;;;;;;;;42.40;29.10;;;;;;5076199;28;20281;-88
2022/08/18 09:44:09;;;;;;;;;;;40.80;30.00;;;;;;5059979;28;20369;-88
2022/08/18 09:46:40;;;;;;;;;;;39.90;30.80;;;;;;5073173;28;20419;-89
2022/08/18 09:49:36;;;;;;;;;;;39.60;31.40;;;;;;5074213;28;19904;-86
2022/08/18 09:52:21;;;;;;;;;;;39.30;31.50;;;;;;5064588;28;19913;-86
2022/08/18 09:54:55;;;;;;;;;;;39.40;31.70;;;;;;5073463;28;19911;-87
2022/08/18 09:57:23;;;;;;;;;;;40.40;31.30;;;;;;5071883;28;20007;-85
2022/08/18 09:59:48;;;;;;;;;;;40.00;30.80;;;;;;5072833;28;20381;-89
2022/08/18 10:02:26;;;;;;;;;;;39.40;31.70;;;;;;5073291;28;19904;-88
2022/08/18 10:05:10;;;;;;;;;;;39.70;31.60;;;;;;5075458;28;19963;-85
2022/08/18 10:07:41;;;;;;;;;;;39.40;31.50;;;;;;5069059;28;20353;-87
2022/08/18 10:10:07;;;;;;;;;;;39.30;31.50;;;;;;5076068;28;19965;-86
2022/08/18 10:12:49;;;;;;;;;;;39.40;31.50;;;;;;5079500;28;19912;-86
2022/08/18 10:15:14;;;;;;;;;;;39.20;31.50;;;;;;5075745;28;19904;-85
2022/08/18 10:17:40;;;;;;;;;;;38.80;31.60;;;;;;5077061;28;19999;-87
2022/08/18 10:20:34;;;;;;;;;;;38.50;31.30;;;;;;5076094;28;19904;-90
2022/08/18 10:23:00;;;;;;;;;;;38.80;31.70;;;;;;5063327;28;19904;-86
2022/08/18 10:25:37;;;;;;;;;;;39.30;31.60;;;;;;5073411;28;20289;-90
2022/08/18 10:28:04;;;;;;;;;;;39.80;30.70;;;;;;5074051;28;19920;-88
2022/08/18 10:30:33;;;;;;;;;;;38.80;30.60;;;;;;5092951;28;20348;-87
2022/08/18 10:33:03;;;;;;;;;;;37.10;31.20;;;;;;5075890;28;20273;-87
2022/08/18 10:35:37;;;;;;;;;;;36.00;32.80;;;;;;5076411;28;19955;-87
2022/08/18 10:38:03;;;;;;;;;;;34.80;33.50;;;;;;5076957;28;19909;-86
2022/08/18 10:40:29;;;;;;;;;;;33.90;34.40;;;;;;5076237;28;20007;-88
2022/08/18 10:42:58;;;;;;;;;;;33.30;35.00;;;;;;5081012;28;19908;-90
2022/08/18 10:45:43;;;;;;;;;;;32.70;35.80;;;;;;5078218;28;19913;-85
2022/08/18 10:48:09;;;;;;;;;;;;;;;;;;5076409;28;19951;-89
2022/08/18 10:50:57;;;;;;;;;;;32.00;36.00;;;;;;5077456;28;19911;-88
2022/08/18 10:53:34;;;;;;;;;;;31.10;36.80;;;;;;5072820;28;20254;-88
2022/08/18 10:56:10;;;;;;;;;;;30.80;38.10;;;;;;5078883;28;19908;-86
2022/08/18 10:58:51;;;;;;;;;;;30.70;38.20;;;;;;5079508;28;19906;-88
2022/08/18 11:01:24;;;;;;;;;;;30.50;37.70;;;;;;5076891;28;19904;-90
2022/08/18 11:03:58;;;;;;;;;;;30.20;37.50;;;;;;5078358;28;19991;-90
2022/08/18 11:06:25;;;;;;;;;;;30.10;37.90;;;;;;5078129;28;19920;-88
2022/08/18 11:08:52;;;;;;;;;;;30.10;38.10;;;;;;5077706;28;19967;-86
2022/08/18 11:11:24;;;;;;;;;;;30.00;38.10;;;;;;5075456;28;19909;-89
2022/08/18 11:13:56;;;;;;;;;;;30.00;38.70;;;;;;5065402;28;20285;-89
2022/08/18 11:16:28;;;;;;;;;;;29.90;38.60;;;;;;5078873;28;19908;-86
2022/08/18 11:18:53;;;;;;;;;;;;;;;;;;5079964;28;19908;-86
2022/08/18 11:21:19;;;;;;;;;;;;;;;;;;5062754;28;20255;-89
2022/08/18 11:23:45;;;;;;;;;;;;;;;;;;5076546;28;19912;-87
2022/08/18 11:26:11;;;;;;;;;;;;;;;;;;5076429;28;19958;-88
2022/08/18 11:28:37;;;;;;;;;;;29.70;38.50;;;;;;5074249;28;20011;-87
2022/08/18 11:31:03;;;;;;;;;;;29.70;38.40;;;;;;5075097;28;19919;-88
2022/08/18 11:33:28;;;;;;;;;;;29.70;38.40;;;;;;5075728;28;20000;-87
2022/08/18 11:35:59;;;;;;;;;;;29.70;38.30;;;;;;5075736;28;19946;-88
2022/08/18 11:38:27;;;;;;;;;;;29.70;37.50;;;;;;5078951;28;20353;-88
2022/08/18 11:40:55;;;;;;;;;;;29.60;37.50;;;;;;5079761;28;19966;-87
2022/08/18 11:43:27;;;;;;;;;;;29.60;37.70;;;;;;5089636;28;19904;-88
2022/08/18 11:45:54;;;;;;;;;;;29.60;37.70;;;;;;5074402;28;19920;-88
2022/08/18 11:48:23;;;;;;;;;;;29.60;37.50;;;;;;5082594;28;19908;-86
2022/08/18 11:51:00;;;;;;;;;;;29.70;37.80;;;;;;5077119;28;19904;-87
2022/08/18 11:53:32;;;;;;;;;;;29.70;37.80;;;;;;5077162;28;19998;-89
2022/08/18 11:56:10;;;;;;;;;;;29.60;37.30;;;;;;5111228;28;19909;-87
2022/08/18 11:58:37;;;;;;;;;;;29.50;37.40;;;;;;5080745;28;19908;-88
2022/08/18 12:01:02;;;;;;;;;;;29.30;37.60;;;;;;5079044;28;19931;-86
2022/08/18 12:03:39;;;;;;;;;;;29.40;37.80;;;;;;5081111;28;19947;-87
2022/08/18 12:06:10;;;;;;;;;;;29.40;37.50;;;;;;5076515;28;19970;-85
2022/08/18 12:08:38;;;;;;;;;;;29.40;36.80;;;;;;5065176;28;19904;-86
2022/08/18 12:11:05;;;;;;;;;;;29.40;36.60;;;;;;5081229;28;20289;-88
2022/08/18 12:13:31;;;;;;;;;;;29.30;36.10;;;;;;5063430;28;20339;-89
2022/08/18 12:16:07;;;;;;;;;;;29.30;36.10;;;;;;5074560;28;19947;-87
2022/08/18 12:18:32;;;;;;;;;;;29.20;36.00;;;;;;5078222;28;19991;-88
2022/08/18 12:20:58;;;;;;;;;;;29.10;35.70;;;;;;5078809;28;19928;-88
2022/08/18 12:23:24;;;;;;;;;;;29.10;35.60;;;;;;5079441;28;19965;-88
2022/08/18 12:25:49;;;;;;;;;;;29.10;35.30;;;;;;5077923;28;20003;-87
2022/08/18 12:28:15;;;;;;;;;;;29.10;35.50;;;;;;5047064;28;1276352;-88
2022/08/18 12:30:41;;;;;;;;;;;29.20;35.60;;;;;;5090637;28;20069;-87
2022/08/18 12:33:07;;;;;;;;;;;29.20;35.60;;;;;;5080807;28;19908;-88
2022/08/18 12:35:33;;;;;;;;;;;29.20;35.50;;;;;;5077956;28;19908;-88
2022/08/18 12:37:58;;;;;;;;;;;29.30;35.40;;;;;;5078107;28;19908;-86
2022/08/18 12:40:24;;;;;;;;;;;29.20;35.40;;;;;;5076067;28;20317;-88
2022/08/18 12:42:50;;;;;;;;;;;29.20;35.60;;;;;;5075059;28;19904;-87
2022/08/18 12:45:15;;;;;;;;;;;29.30;34.60;;;;;;5076789;28;19923;-87
2022/08/18 12:47:41;;;;;;;;;;;29.30;34.60;;;;;;5077167;28;19908;-88
2022/08/18 12:50:07;;;;;;;;;;;29.20;34.60;;;;;;5075548;28;19908;-87
2022/08/18 12:52:32;;;;;;;;;;;29.20;34.60;;;;;;5074847;28;19958;-88
2022/08/18 12:54:58;;;;;;;;;;;29.20;34.90;;;;;;5075516;28;19908;-87
2022/08/18 12:57:25;;;;;;;;;;;29.10;34.90;;;;;;5076705;28;19957;-88
2022/08/18 12:59:53;;;;;;;;;;;29.00;35.10;;;;;;5076881;28;19971;-88
2022/08/18 13:02:20;;;;;;;;;;;29.00;35.50;;;;;;5076177;28;19950;-87
2022/08/18 13:04:45;;;;;;;;;;;29.00;35.70;;;;;;5083874;28;19909;-85
2022/08/18 13:07:13;;;;;;;;;;;29.00;35.70;;;;;;5093013;28;19908;-87
2022/08/18 13:09:39;;;;;;;;;;;29.00;35.90;;;;;;5077410;28;19912;-87
2022/08/18 13:12:05;;;;;;;;;;;29.00;36.80;;;;;;5075435;28;19904;-88
2022/08/18 13:14:31;;;;;;;;;;;29.00;36.10;;;;;;5075203;28;19950;-86
2022/08/18 13:16:57;;;;;;;;;;;29.10;36.20;;;;;;5075015;28;20301;-87
2022/08/18 13:19:23;;;;;;;;;;;29.10;35.90;;;;;;5075077;28;19908;-88
2022/08/18 13:21:48;;;;;;;;;;;29.20;35.80;;;;;;5075802;28;19959;-90
2022/08/18 13:24:14;;;;;;;;;;;29.20;35.70;;;;;;5074758;28;19904;-88
2022/08/18 13:26:41;;;;;;;;;;;29.20;35.80;;;;;;5075279;28;19912;-86
2022/08/18 13:29:08;;;;;;;;;;;29.10;35.50;;;;;;5074602;28;19916;-87
2022/08/18 13:31:35;;;;;;;;;;;29.10;35.90;;;;;;5074439;28;19958;-86
2022/08/18 13:34:01;;;;;;;;;;;29.10;36.50;;;;;;5074091;28;19908;-85
2022/08/18 13:36:43;;;;;;;;;;;;;;;;;;5074712;28;19950;-88
2022/08/18 13:39:09;;;;;;;;;;;;;;;;;;5074106;28;19904;-87
2022/08/18 13:41:35;;;;;;;;;;;;;;;;;;5074086;28;19974;-87
2022/08/18 13:44:00;;;;;;;;;;;;;;;;;;5074276;28;19911;-87
2022/08/18 13:46:26;;;;;;;;;;;;;;;;;;5073798;28;19964;-88
2022/08/18 13:48:52;;;;;;;;;;;;;;;;;;5073041;28;20000;-88
2022/08/18 13:51:19;;;;;;;;;;;;;;;;;;5073465;28;20633;-89
2022/08/18 13:53:45;;;;;;;;;;;;;;;;;;5072055;28;19915;-88
2022/08/18 13:56:11;;;;;;;;;;;;;;;;;;5073759;28;19908;-85
2022/08/18 13:58:37;;;;;;;;;;;;;;;;;;5075634;28;20029;-87
2022/08/18 14:01:03;;;;;;;;;;;;;;;;;;5075279;28;19904;-88
2022/08/18 14:03:29;;;;;;;;;;;;;;;;;;5075085;28;20273;-88
2022/08/18 14:05:59;;;;;;;;;;;;;;;;;;5062949;28;19917;-88
2022/08/18 14:08:25;;;;;;;;;;;;;;;;;;5062437;28;19912;-89
2022/08/18 14:10:51;;;;;;;;;;;;;;;;;;5075169;28;19904;-87
2022/08/18 14:13:18;;;;;;;;;;;;;;;;;;5072372;28;19904;-86
2022/08/18 14:15:44;;;;;;;;;;;;;;;;;;5066253;28;19912;-87
2022/08/18 14:18:10;;;;;;;;;;;;;;;;;;5072330;28;19904;-88
2022/08/18 14:28:50;;;;;;;;;;;;;;;;;;5073395;28;19981;-86
2022/08/18 14:31:16;;;;;;;;;;;;;;;;;;5073758;28;20333;-86
2022/08/18 14:33:42;;;;;;;;;;;;;;;;;;5073177;28;20328;-87
2022/08/18 14:36:08;;;;;;;;;;;;;;;;;;5073779;28;20258;-87
2022/08/18 14:38:35;;;;;;;;;;;;;;;;;;5071402;28;19973;-88
2022/08/18 14:41:01;;;;;;;;;;;;;;;;;;5073274;28;20407;-87
2022/08/18 14:43:27;;;;;;;;;;;;;;;;;;5072795;28;19958;-89
2022/08/18 14:45:53;;;;;;;;;;;;;;;;;;5072346;28;19924;-88
2022/08/18 14:48:21;;;;;;;;;;;;;;;;;;5075856;28;19944;-86
2022/08/18 14:50:51;;;;;;;;;;;;;;;;;;5078800;28;19905;-87
2022/08/18 14:53:19;;;;;;;;;;;;;;;;;;5075938;28;19911;-87
2022/08/18 14:55:45;;;;;;;;;;;;;;;;;;5076451;28;19905;-89
2022/08/18 14:58:10;;;;;;;;;;;;;;;;;;5085784;28;19999;-87
2022/08/18 15:00:37;;;;;;;;;;;29.00;36.60;;;;;;5086318;28;19958;-86
2022/08/18 15:03:05;;;;;;;;;;;28.90;39.30;;;;;;5119168;28;19936;-87
2022/08/18 15:05:32;;;;;;;;;;;28.80;39.40;;;;;;5085106;28;20285;-89
2022/08/18 15:07:58;;;;;;;;;;;28.80;39.40;;;;;;5076578;28;19915;-87
2022/08/18 15:10:24;;;;;;;;;;;28.70;39.40;;;;;;5073203;28;19905;-88