Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:10;;;;;;;74.88;30.67;;;;;;;;;;6109798;23;20174;-91
2022/10/08 00:03:19;;;;;;;78.22;30.25;;;;;;;;;;6109459;23;20634;-93
2022/10/08 00:06:25;;;;;;;84.10;34.53;;;;;;;;;;6111054;23;20157;-92
2022/10/08 00:09:31;;;;;;;97.05;36.58;;;;;;;;;;6109871;23;20173;-90
2022/10/08 00:12:36;;;;;;;89.15;34.40;;;;;;;;;;6110858;23;20177;-91
2022/10/08 00:15:42;;;;;;;74.68;31.65;;;;;;;;;;6110499;23;20185;-91
2022/10/08 00:18:47;;;;;;;84.78;33.50;;;;;;;;;;6108288;23;20214;-88
2022/10/08 00:21:55;;;;;;;82.68;33.33;;;;;;;;;;6109178;23;20165;-90
2022/10/08 00:25:07;;;;;;;84.72;33.13;;;;;;;;;;6108852;23;20174;-91
2022/10/08 00:28:12;;;;;;;76.68;30.70;;;;;;;;;;6109613;23;20667;-91
2022/10/08 00:31:19;;;;;;;81.40;31.30;;;;;;;;;;6109422;23;20169;-90
2022/10/08 00:34:26;;;;;;;78.97;31.52;;;;;;;;;;6109500;23;20232;-89
2022/10/08 00:37:31;;;;;;;79.80;31.92;;;;;;;;;;6110788;23;20182;-90
2022/10/08 00:40:43;;;;;;;74.75;29.95;;;;;;;;;;6112660;23;20172;-92
2022/10/08 00:43:50;;;;;;;74.72;29.77;;;;;;;;;;6112257;23;20497;-91
2022/10/08 00:46:55;;;;;;;74.03;29.27;;;;;;;;;;6112714;23;20221;-91
2022/10/08 00:50:02;;;;;;;76.03;30.52;;;;;;;;;;6111538;23;20169;-90
2022/10/08 00:53:09;;;;;;;73.70;29.13;;;;;;;;;;6111653;23;20149;-90
2022/10/08 00:56:16;;;;;;;80.75;31.85;;;;;;;;;;6112969;23;20170;-91
2022/10/08 00:59:22;;;;;;;75.13;29.30;;;;;;;;;;6111848;23;20204;-91
2022/10/08 01:02:27;;;;;;;72.55;30.42;;;;;;;;;;6112626;23;20158;-92
2022/10/08 01:05:38;;;;;;;76.88;29.17;;;;;;;;;;6111676;23;20188;-91
2022/10/08 01:08:46;;;;;;;79.78;29.73;;;;;;;;;;6112035;23;20161;-89
2022/10/08 01:11:57;;;;;;;79.50;30.80;;;;;;;;;;6112654;23;20190;-89
2022/10/08 01:15:07;;;;;;;73.00;29.48;;;;;;;;;;6112859;23;20249;-90
2022/10/08 01:18:16;;;;;;;74.35;30.63;;;;;;;;;;6113290;23;20209;-89
2022/10/08 01:21:27;;;;;;;81.38;29.33;;;;;;;;;;6110908;23;20170;-90
2022/10/08 01:28:06;;;;;;;71.10;29.23;;;;;;;;;;6111181;23;20246;-91
2022/10/08 01:31:13;;;;;;;81.78;32.58;;;;;;;;;;6111525;23;20153;-90
2022/10/08 01:34:20;;;;;;;73.53;28.88;;;;;;;;;;6111029;23;20166;-91
2022/10/08 01:37:28;;;;;;;73.90;29.90;;;;;;;;;;6113556;23;20169;-92
2022/10/08 01:40:34;;;;;;;78.13;28.13;;;;;;;;;;6113533;23;20173;-90
2022/10/08 01:43:43;;;;;;;77.50;29.92;;;;;;;;;;6111533;23;20274;-93
2022/10/08 01:46:50;;;;;;;74.65;28.80;;;;;;;;;;6110864;23;20170;-92
2022/10/08 01:49:58;;;;;;;73.30;28.48;;;;;;;;;;6109141;23;20190;-91
2022/10/08 01:53:08;;;;;;;71.57;27.92;;;;;;;;;;6109144;23;20207;-91
2022/10/08 01:56:17;;;;;;;69.43;26.90;;;;;;;;;;6109655;23;20510;-91
2022/10/08 01:59:25;;;;;;;75.95;28.30;;;;;;;;;;6109316;23;20197;-91
2022/10/08 02:02:30;;;;;;;77.10;27.88;;;;;;;;;;6109775;23;20218;-91
2022/10/08 02:05:38;;;;;;;86.03;30.95;;;;;;;;;;6109741;23;20309;-92
2022/10/08 02:08:43;;;;;;;69.10;27.20;;;;;;;;;;6111700;23;20162;-91
2022/10/08 02:11:51;;;;;;;80.57;29.67;;;;;;;;;;6111916;23;20170;-90
2022/10/08 02:14:58;;;;;;;84.20;28.58;;;;;;;;;;6110648;23;20290;-89
2022/10/08 02:18:10;;;;;;;76.68;26.65;;;;;;;;;;6110030;23;20214;-91
2022/10/08 02:21:20;;;;;;;73.22;27.17;;;;;;;;;;6110555;23;20174;-91
2022/10/08 02:24:29;;;;;;;71.15;25.30;;;;;;;;;;6110169;23;20153;-91
2022/10/08 02:27:40;;;;;;;73.47;26.17;;;;;;;;;;6110961;23;20170;-89
2022/10/08 02:30:48;;;;;;;73.38;26.67;;;;;;;;;;6109331;23;20173;-89
2022/10/08 02:33:56;;;;;;;76.90;26.02;;;;;;;;;;6106234;23;20612;-90
2022/10/08 02:37:04;;;;;;;82.88;26.50;;;;;;;;;;6108555;23;20237;-92
2022/10/08 02:40:11;;;;;;;88.20;27.70;;;;;;;;;;6110574;23;20181;-92
2022/10/08 02:43:19;;;;;;;86.82;29.30;;;;;;;;;;6110044;23;20620;-90
2022/10/08 02:46:28;;;;;;;92.25;29.52;;;;;;;;;;6109327;23;20173;-91
2022/10/08 02:49:36;;;;;;;82.45;27.85;;;;;;;;;;6109179;23;20174;-90
2022/10/08 02:52:43;;;;;;;89.75;26.48;;;;;;;;;;6106745;23;20173;-90
2022/10/08 02:55:53;;;;;;;86.45;27.88;;;;;;;;;;6109102;23;20162;-92
2022/10/08 02:58:58;;;;;;;96.22;29.33;;;;;;;;;;6107913;23;20197;-91
2022/10/08 03:02:06;;;;;;;85.70;27.33;;;;;;;;;;6107921;23;20174;-91
2022/10/08 03:05:18;;;;;;;86.57;28.02;;;;;;;;;;6107841;23;20193;-90
2022/10/08 03:08:24;;;;;;;77.88;26.90;;;;;;;;;;6106857;23;20153;-90
2022/10/08 03:11:29;;;;;;;82.40;26.45;;;;;;;;;;6109945;23;20181;-91
2022/10/08 03:14:36;;;;;;;84.45;27.75;;;;;;;;;;6108718;23;20186;-90
2022/10/08 03:17:54;;;;;;;84.38;27.40;;;;;;;;;;6109572;23;20173;-90
2022/10/08 03:21:01;;;;;;;94.25;27.00;;;;;;;;;;6108498;23;20174;-90
2022/10/08 03:24:07;;;;;;;81.93;27.48;;;;;;;;;;6107436;23;20161;-89
2022/10/08 03:27:14;;;;;;;87.53;28.25;;;;;;;;;;6108887;23;20150;-91
2022/10/08 03:30:20;;;;;;;79.93;26.92;;;;;;;;;;6108948;23;20214;-90
2022/10/08 03:33:29;;;;;;;74.20;26.58;;;;;;;;;;6108674;23;20169;-91
2022/10/08 03:36:37;;;;;;;80.05;26.65;;;;;;;;;;6109138;23;20174;-90
2022/10/08 03:39:44;;;;;;;77.03;26.42;;;;;;;;;;6107782;23;20197;-90
2022/10/08 03:42:49;;;;;;;79.10;27.50;;;;;;;;;;6109499;23;20154;-91
2022/10/08 03:45:55;;;;;;;71.97;25.35;;;;;;;;;;6108811;23;20172;-93
2022/10/08 03:49:01;;;;;;;80.15;26.40;;;;;;;;;;6110429;23;20177;-91
2022/10/08 03:52:07;;;;;;;74.18;25.90;;;;;;;;;;6109068;23;20222;-92
2022/10/08 03:55:12;;;;;;;79.35;26.52;;;;;;;;;;6108599;23;20169;-90
2022/10/08 03:58:18;;;;;;;79.35;26.10;;;;;;;;;;6109662;23;20223;-91
2022/10/08 04:01:38;;;;;;;85.03;28.08;;;;;;;;;;6109205;23;20169;-90
2022/10/08 04:04:43;;;;;;;84.85;25.92;;;;;;;;;;6110325;23;20189;-91
2022/10/08 04:07:53;;;;;;;80.05;25.40;;;;;;;;;;6109968;23;20599;-90
2022/10/08 04:11:03;;;;;;;80.80;26.05;;;;;;;;;;6109134;23;20162;-90
2022/10/08 04:14:09;;;;;;;86.57;27.05;;;;;;;;;;6108890;23;20171;-92
2022/10/08 04:17:15;;;;;;;76.90;25.10;;;;;;;;;;6109880;23;20249;-90
2022/10/08 04:20:21;;;;;;;76.63;26.27;;;;;;;;;;6109238;23;20269;-93
2022/10/08 04:23:28;;;;;;;82.80;26.25;;;;;;;;;;6107070;23;20213;-91
2022/10/08 04:26:34;;;;;;;79.97;24.95;;;;;;;;;;6108084;23;20166;-90
2022/10/08 04:29:40;;;;;;;76.90;26.42;;;;;;;;;;6109445;23;20194;-91
2022/10/08 04:32:45;;;;;;;72.00;24.60;;;;;;;;;;6109533;23;20243;-91
2022/10/08 04:35:50;;;;;;;75.82;25.67;;;;;;;;;;6110129;23;20302;-91
2022/10/08 04:38:58;;;;;;;70.65;24.67;;;;;;;;;;6110391;23;20218;-90
2022/10/08 04:42:04;;;;;;;82.45;26.40;;;;;;;;;;6109020;23;20174;-90
2022/10/08 04:45:10;;;;;;;78.55;27.65;;;;;;;;;;6108023;23;20165;-91
2022/10/08 04:48:15;;;;;;;75.15;24.92;;;;;;;;;;6111081;23;20161;-90
2022/10/08 04:51:22;;;;;;;77.10;25.92;;;;;;;;;;6108987;23;20193;-91
2022/10/08 04:54:29;;;;;;;73.13;25.58;;;;;;;;;;6109554;23;20166;-89
2022/10/08 04:57:35;;;;;;;76.00;25.17;;;;;;;;;;6106993;23;20174;-90
2022/10/08 05:00:41;;;;;;;71.93;26.02;;;;;;;;;;6107445;23;20270;-90
2022/10/08 05:03:48;;;;;;;76.22;25.83;;;;;;;;;;6107436;23;20189;-91
2022/10/08 05:06:53;;;;;;;73.97;25.48;;;;;;;;;;6107260;23;20170;-91
2022/10/08 05:09:59;;;;;;;67.65;24.98;;;;;;;;;;6108064;23;20696;-90
2022/10/08 05:13:05;;;;;;;70.65;25.60;;;;;;;;;;6111239;23;20487;-91
2022/10/08 05:16:11;;;;;;;75.53;26.73;;;;;;;;;;6107627;23;20154;-92
2022/10/08 05:19:17;;;;;;;72.88;25.55;;;;;;;;;;6107408;23;20174;-91
2022/10/08 05:22:25;;;;;;;65.47;23.65;;;;;;;;;;6107528;23;20214;-92
2022/10/08 05:25:33;;;;;;;62.50;23.77;;;;;;;;;;6109130;23;20165;-90
2022/10/08 05:28:39;;;;;;;72.70;25.40;;;;;;;;;;6109173;23;20166;-91
2022/10/08 05:31:46;;;;;;;68.78;23.95;;;;;;;;;;6110848;23;20165;-89
2022/10/08 05:34:52;;;;;;;65.38;21.40;;;;;;;;;;6109793;23;20166;-91
2022/10/08 05:37:58;;;;;;;60.58;23.77;;;;;;;;;;6111391;23;20211;-90
2022/10/08 05:41:12;;;;;;;61.13;24.05;;;;;;;;;;6110871;23;20293;-90
2022/10/08 05:44:18;;;;;;;67.20;25.00;;;;;;;;;;6109055;23;20178;-91
2022/10/08 05:47:24;;;;;;;66.28;24.30;;;;;;;;;;6110981;23;20153;-93
2022/10/08 05:50:29;;;;;;;63.13;24.58;;;;;;;;;;6110203;23;20166;-91
2022/10/08 05:53:36;;;;;;;65.18;24.67;;;;;;;;;;6111763;23;20158;-91
2022/10/08 05:56:45;;;;;;;69.03;25.63;;;;;;;;;;6111755;23;20174;-91
2022/10/08 05:59:52;;;;;;;67.55;24.17;;;;;;;;;;6112302;23;20234;-91
2022/10/08 06:02:58;;;;;;;67.90;25.15;;;;;;;;;;6110945;23;20177;-89
2022/10/08 06:06:04;;;;;;;67.80;25.42;;;;;;;;;;6110459;23;20230;-91
2022/10/08 06:09:11;;;;;;;66.50;24.67;;;;;;;;;;6113108;23;20157;-92
2022/10/08 06:12:18;;;;;;;76.13;25.73;;;;;;;;;;6110594;23;20170;-91
2022/10/08 06:15:24;;;;;;;69.50;24.63;;;;;;;;;;6111420;23;20286;-90
2022/10/08 06:18:30;;;;;;;64.75;24.17;;;;;;;;;;6108926;23;20170;-91
2022/10/08 06:21:37;;;;;;;73.10;25.50;;;;;;;;;;6109977;23;20157;-91
2022/10/08 06:24:44;;;;;;;58.00;22.80;;;;;;;;;;6109768;23;20170;-90
2022/10/08 06:27:52;;;;;;;59.55;23.30;;;;;;;;;;6112999;23;20170;-92
2022/10/08 06:30:57;;;;;;;58.03;24.10;;;;;;;;;;6111457;23;20241;-90
2022/10/08 06:34:19;;;;;;;69.40;24.42;;;;;;;;;;6111520;23;20259;-92
2022/10/08 06:37:24;;;;;;;63.17;23.65;;;;;;;;;;6112386;23;20170;-90
2022/10/08 06:40:32;;;;;;;79.30;30.10;;;;;;;;;;6112386;23;20206;-91
2022/10/08 06:43:39;;;;;;;64.57;24.38;;;;;;;;;;6111396;23;20475;-91
2022/10/08 06:46:44;;;;;;;121.88;47.22;;;;;;;;;;6110861;23;20165;-90
2022/10/08 06:49:51;;;;;;;60.03;23.75;;;;;;;;;;6112629;23;20206;-90
2022/10/08 06:56:19;;;;;;;64.35;24.65;;;;;;;;;;6115717;23;20170;-90
2022/10/08 06:59:39;;;;;;;56.85;22.80;;;;;;;;;;6113114;23;20194;-91
2022/10/08 07:02:46;;;;;;;53.92;21.05;;;;;;;;;;6112228;23;20159;-90
2022/10/08 07:05:51;;;;;;;50.25;21.90;;;;;;;;;;6112034;23;20234;-92
2022/10/08 07:08:58;;;;;;;72.78;23.20;;;;;;;;;;6111014;23;20174;-92
2022/10/08 07:12:04;;;;;;;49.75;20.92;;;;;;;;;;6112338;23;20179;-90
2022/10/08 07:15:10;;;;;;;59.28;23.95;;;;;;;;;;6112323;23;20224;-91
2022/10/08 07:18:17;;;;;;;50.80;21.70;;;;;;;;;;6111989;23;20263;-89
2022/10/08 07:21:23;;;;;;;49.10;21.55;;;;;;;;;;6110601;23;20280;-90
2022/10/08 20:35:27;;;;;;;69.22;30.65;;;;;;;;;;6117280;23;20209;-90
2022/10/08 20:38:47;;;;;;;57.35;27.75;;;;;;;;;;6126477;23;20189;-91
2022/10/08 20:42:02;;;;;;;49.72;24.48;;;;;;;;;;6125218;23;20197;-91
2022/10/08 20:45:25;;;;;;;49.58;25.10;;;;;;;;;;6125108;23;20173;-93
2022/10/08 20:48:47;;;;;;;56.05;27.15;;;;;;;;;;6124986;23;20169;-90
2022/10/08 20:52:02;;;;;;;49.95;24.80;;;;;;;;;;6125217;23;20193;-90
2022/10/08 20:55:18;;;;;;;48.05;23.83;;;;;;;;;;6126103;23;20165;-88
2022/10/08 20:58:29;;;;;;;50.47;26.27;;;;;;;;;;6127501;23;20185;-91
2022/10/08 21:02:25;;;;;;;54.28;24.08;;;;;;;;;;6143229;23;20313;-88
2022/10/08 21:05:52;;;;;;;59.08;26.23;;;;;;;;;;6125750;23;20170;-91
2022/10/08 21:09:31;;;;;;;53.08;24.15;;;;;;;;;;6144068;23;20670;-91
2022/10/08 21:12:36;;;;;;;49.33;24.83;;;;;;;;;;6125605;23;20172;-90
2022/10/08 21:16:08;;;;;;;;;;;;;;;;;;;;;
2022/10/08 21:19:22;;;;;;;60.53;27.60;;;;;;;;;;6124781;23;20240;-90
2022/10/08 21:22:28;;;;;;;63.30;29.98;;;;;;;;;;6128073;23;20303;-91
2022/10/08 21:29:54;;;;;;;62.28;25.75;;;;;;;;;;6142758;23;20153;-90
2022/10/08 21:32:59;;;;;;;62.70;26.02;;;;;;;;;;6124293;23;20226;-89
2022/10/08 21:36:05;;;;;;;62.22;27.05;;;;;;;;;;6124732;23;20208;-88
2022/10/08 21:39:14;;;;;;;65.88;26.77;;;;;;;;;;6123199;23;20173;-91
2022/10/08 21:42:20;;;;;;;59.63;27.83;;;;;;;;;;6124726;23;20206;-91
2022/10/08 21:45:27;;;;;;;51.03;25.20;;;;;;;;;;6125170;23;20164;-90
2022/10/08 21:48:33;;;;;;;52.47;22.65;;;;;;;;;;6127812;23;20173;-90
2022/10/08 21:51:39;;;;;;;50.47;22.88;;;;;;;;;;6125912;23;20176;-90
2022/10/08 21:54:44;;;;;;;46.10;23.25;;;;;;;;;;6125432;23;20247;-89
2022/10/08 21:57:51;;;;;;;55.22;25.10;;;;;;;;;;6127129;23;20157;-91
2022/10/08 22:00:57;;;;;;;50.55;24.33;;;;;;;;;;6126960;23;20197;-92
2022/10/08 22:04:29;;;;;;;53.13;23.00;;;;;;;;;;6127415;23;20180;-90
2022/10/08 22:07:35;;;;;;;57.65;26.75;;;;;;;;;;6127974;23;20170;-89
2022/10/08 22:10:41;;;;;;;58.05;26.23;;;;;;;;;;6126226;23;20173;-90
2022/10/08 22:13:46;;;;;;;62.72;26.75;;;;;;;;;;6126158;23;20591;-90
2022/10/08 22:16:54;;;;;;;63.35;26.52;;;;;;;;;;6129108;23;20169;-91
2022/10/08 22:20:00;;;;;;;60.03;26.30;;;;;;;;;;6127212;23;20232;-91
2022/10/08 22:23:08;;;;;;;60.42;26.70;;;;;;;;;;6126478;23;20177;-91
2022/10/08 22:26:20;;;;;;;58.45;26.55;;;;;;;;;;6126318;23;20214;-89
2022/10/08 22:29:43;;;;;;;58.47;24.10;;;;;;;;;;6127023;23;20238;-89
2022/10/08 22:36:28;;;;;;;54.10;26.30;;;;;;;;;;6126433;23;20180;-90
2022/10/08 22:39:47;;;;;;;53.30;25.45;;;;;;;;;;6125797;23;20170;-91
2022/10/08 22:46:21;;;;;;;57.08;25.95;;;;;;;;;;6123974;23;20629;-90
2022/10/08 22:49:37;;;;;;;55.00;23.25;;;;;;;;;;6124729;23;20156;-89
2022/10/08 22:52:46;;;;;;;61.63;25.48;;;;;;;;;;6126755;23;20198;-90
2022/10/08 22:55:59;;;;;;;49.47;23.17;;;;;;;;;;6125655;23;20173;-91
2022/10/08 22:59:08;;;;;;;50.90;24.67;;;;;;;;;;6126837;23;20209;-89
2022/10/08 23:02:24;;;;;;;52.55;24.25;;;;;;;;;;6124123;23;20197;-90
2022/10/08 23:09:08;;;;;;;47.53;23.83;;;;;;;;;;6126704;23;20547;-90
2022/10/08 23:12:13;;;;;;;46.33;23.17;;;;;;;;;;6127781;23;20181;-91
2022/10/08 23:15:19;;;;;;;45.53;23.42;;;;;;;;;;6124546;23;20169;-91
2022/10/08 23:18:28;;;;;;;39.42;18.10;;;;;;;;;;6124776;23;20156;-89
2022/10/08 23:21:35;;;;;;;36.53;19.15;;;;;;;;;;6125169;23;20197;-90
2022/10/08 23:24:46;;;;;;;66.05;29.85;;;;;;;;;;6125101;23;20415;-90
2022/10/08 23:27:52;;;;;;;37.22;18.17;;;;;;;;;;6124970;23;20173;-90
2022/10/08 23:31:04;;;;;;;42.22;18.63;;;;;;;;;;6123813;23;20172;-90
2022/10/08 23:34:13;;;;;;;40.28;19.00;;;;;;;;;;6124004;23;20261;-89
2022/10/08 23:37:21;;;;;;;39.55;19.27;;;;;;;;;;6123573;23;20215;-91
2022/10/08 23:40:28;;;;;;;39.97;19.77;;;;;;;;;;6125277;23;20177;-90
2022/10/08 23:43:35;;;;;;;35.25;18.73;;;;;;;;;;6124905;23;20185;-92
2022/10/08 23:46:41;;;;;;;43.67;19.63;;;;;;;;;;6123872;23;20186;-90
2022/10/08 23:49:46;;;;;;;38.13;19.60;;;;;;;;;;6125012;23;20148;-90
2022/10/08 23:52:54;;;;;;;35.72;18.17;;;;;;;;;;6124040;23;20177;-89
2022/10/08 23:55:59;;;;;;;40.28;17.67;;;;;;;;;;6123329;23;20614;-90
2022/10/08 23:59:04;;;;;;;36.65;18.48;;;;;;;;;;6125529;23;20238;-91
