Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:09;;;;;;;14.00;11.07;;;4.50;99.90;;;;;;5079619;28;20452;-86
2022/01/16 00:06:38;;;;;;;12.57;8.60;;;4.50;99.90;;;;;;5095644;28;20427;-85
2022/01/16 00:09:05;;;;;;;13.07;9.20;;;4.40;99.90;;;;;;5095475;28;20476;-85
2022/01/16 00:11:33;;;;;;;11.23;8.47;;;4.50;99.90;;;;;;5087228;28;20455;-85
2022/01/16 00:14:00;;;;;;;14.30;9.80;;;4.50;99.90;;;;;;5068710;28;20464;-84
2022/01/16 00:16:26;;;;;;;11.83;9.57;;;4.40;99.90;;;;;;5079845;28;20454;-85
2022/01/16 00:18:53;;;;;;;13.40;9.83;;;4.50;99.90;;;;;;5082117;28;20477;-85
2022/01/16 00:21:23;;;;;;;16.43;11.40;;;4.60;99.90;;;;;;5075352;28;20488;-84
2022/01/16 00:23:53;;;;;;;11.67;9.50;;;4.60;99.90;;;;;;5065352;28;20471;-85
2022/01/16 00:26:22;;;;;;;13.40;9.53;;;4.60;99.90;;;;;;5063791;28;20455;-85
2022/01/16 00:28:51;;;;;;;12.03;8.93;;;4.50;99.90;;;;;;5063088;28;20994;-83
2022/01/16 00:31:19;;;;;;;11.53;9.40;;;4.50;99.90;;;;;;5072169;28;20469;-85
2022/01/16 00:33:47;;;;;;;15.27;9.40;;;4.50;99.90;;;;;;5062672;28;20466;-85
2022/01/16 00:36:18;;;;;;;12.90;9.50;;;4.60;99.90;;;;;;5061863;28;20448;-84
2022/01/16 00:38:47;;;;;;;14.70;9.60;;;4.60;99.90;;;;;;5079040;28;20496;-84
2022/01/16 00:41:16;;;;;;;16.83;10.40;;;4.80;99.90;;;;;;5063466;28;20459;-84
2022/01/16 00:43:43;;;;;;;15.27;10.40;;;4.70;99.90;;;;;;5041011;28;20451;-85
2022/01/16 00:46:10;;;;;;;13.37;10.40;;;4.70;99.90;;;;;;5050004;28;20536;-85
2022/01/16 00:48:37;;;;;;;12.97;9.90;;;4.70;99.90;;;;;;5061376;28;20494;-85
2022/01/16 00:51:04;;;;;;;13.37;10.00;;;4.70;99.90;;;;;;5078352;28;20545;-84
2022/01/16 00:53:32;;;;;;;13.90;10.67;;;4.80;99.90;;;;;;5063058;28;20842;-85
2022/01/16 00:55:58;;;;;;;13.27;10.50;;;4.60;99.90;;;;;;5082779;28;20437;-85
2022/01/16 00:58:25;;;;;;;15.40;11.10;;;4.70;99.90;;;;;;5071286;28;20459;-85
2022/01/16 01:00:53;;;;;;;12.33;8.90;;;4.80;99.90;;;;;;5052155;28;20572;-85
2022/01/16 01:03:21;;;;;;;11.63;9.60;;;4.60;99.90;;;;;;5059540;28;20474;-86
2022/01/16 01:05:48;;;;;;;12.07;9.00;;;4.60;99.90;;;;;;5075698;28;20546;-85
2022/01/16 01:08:15;;;;;;;8.60;6.73;;;4.60;99.90;;;;;;5054950;28;20500;-86
2022/01/16 01:10:46;;;;;;;12.57;10.10;;;4.70;99.90;;;;;;5050616;28;20460;-82
2022/01/16 01:13:30;;;;;;;10.17;8.03;;;4.70;99.90;;;;;;5080511;28;20476;-85
2022/01/16 01:16:03;;;;;;;11.30;7.77;;;4.70;99.90;;;;;;5061691;28;20911;-85
2022/01/16 01:18:34;;;;;;;11.77;8.70;;;4.80;99.90;;;;;;5058923;28;20452;-85
2022/01/16 01:21:05;;;;;;;11.60;8.80;;;4.70;99.90;;;;;;5074816;28;20520;-84
2022/01/16 01:23:32;;;;;;;10.70;8.93;;;4.70;99.90;;;;;;5076991;28;20497;-85
2022/01/16 01:25:58;;;;;;;11.43;9.00;;;4.60;99.90;;;;;;5092423;28;20452;-85
2022/01/16 01:28:25;;;;;;;11.87;9.70;;;4.70;99.90;;;;;;5075080;28;20504;-84
2022/01/16 01:30:52;;;;;;;13.10;10.33;;;4.60;99.90;;;;;;5065410;28;20486;-85
2022/01/16 01:33:20;;;;;;;11.97;8.80;;;4.80;99.90;;;;;;5082440;28;20499;-84
2022/01/16 01:35:47;;;;;;;12.77;9.20;;;4.90;99.90;;;;;;5087003;28;20504;-86
2022/01/16 01:38:18;;;;;;;12.53;9.63;;;4.80;99.90;;;;;;5103919;28;20453;-82
2022/01/16 01:40:47;;;;;;;11.27;9.10;;;4.70;99.90;;;;;;5066915;28;20451;-86
2022/01/16 01:51:44;;;;;;;11.97;9.10;;;4.80;99.90;;;;;;5111421;28;20439;-87
2022/01/16 01:54:13;;;;;;;12.10;9.30;;;4.70;99.90;;;;;;5159263;22;20476;-85
2022/01/16 01:56:41;;;;;;;12.93;10.00;;;4.70;99.90;;;;;;5100311;28;20479;-87
2022/01/16 01:59:08;;;;;;;12.10;9.30;;;4.90;99.90;;;;;;5075607;28;20439;-83
2022/01/16 02:01:35;;;;;;;11.50;9.87;;;5.00;99.90;;;;;;5081436;28;20462;-85
2022/01/16 02:04:02;;;;;;;12.37;9.10;;;4.80;99.90;;;;;;5096755;28;20494;-85
2022/01/16 02:06:31;;;;;;;17.80;12.70;;;5.00;99.90;;;;;;5099726;28;20447;-84
2022/01/16 02:09:00;;;;;;;13.90;10.50;;;5.10;99.90;;;;;;5086942;28;20486;-82
2022/01/16 02:11:29;;;;;;;14.60;10.77;;;5.10;99.90;;;;;;5078035;28;20455;-83
2022/01/16 02:14:10;;;;;;;14.87;10.90;;;5.10;99.90;;;;;;5080355;28;20475;-84
2022/01/16 02:29:05;;;;;;;17.13;10.37;;;4.80;99.90;;;;;;5075283;28;20475;-83
2022/01/16 02:31:24;;;;;;;15.03;10.57;;;4.60;99.90;;;;;;5058633;28;20694;-84
2022/01/16 02:36:49;;;;;;;11.70;9.57;;;4.90;99.90;;;;;;5062447;28;20451;-85
2022/01/16 02:39:17;;;;;;;14.67;9.33;;;4.90;99.90;;;;;;5077538;28;20444;-84
2022/01/16 02:41:45;;;;;;;16.13;11.00;;;4.80;99.90;;;;;;5075348;28;20457;-84
2022/01/16 02:44:24;;;;;;;12.43;9.30;;;5.00;99.90;;;;;;5080703;28;20484;-84
2022/01/16 02:46:50;;;;;;;14.03;9.80;;;5.00;99.90;;;;;;5080038;28;20540;-85
2022/01/16 02:49:24;;;;;;;14.50;10.43;;;5.00;99.90;;;;;;5083226;28;20482;-84
2022/01/16 02:51:55;;;;;;;13.13;9.87;;;4.90;99.90;;;;;;5078536;28;20463;-84
2022/01/16 02:54:22;;;;;;;12.57;9.77;;;4.90;99.90;;;;;;5079254;28;20823;-83
2022/01/16 02:56:49;;;;;;;14.23;10.90;;;5.00;99.90;;;;;;5080334;28;20474;-85
2022/01/16 02:59:17;;;;;;;14.20;10.23;;;4.90;99.90;;;;;;5076299;28;20460;-83
2022/01/16 03:01:45;;;;;;;14.53;10.17;;;4.80;99.90;;;;;;5066449;28;20460;-83
2022/01/16 03:04:12;;;;;;;14.30;10.37;;;4.60;99.90;;;;;;5067374;28;21137;-85
2022/01/16 03:06:39;;;;;;;11.30;8.03;;;4.80;99.90;;;;;;5081304;28;20460;-84
2022/01/16 03:09:07;;;;;;;12.87;9.77;;;4.90;99.90;;;;;;5082603;28;20600;-83
2022/01/16 03:11:41;;;;;;;14.03;8.90;;;5.10;99.90;;;;;;5067517;28;20472;-82
2022/01/16 03:14:12;;;;;;;11.63;9.30;;;5.10;99.90;;;;;;5062214;28;20989;-85
2022/01/16 03:16:43;;;;;;;13.70;10.00;;;5.10;99.90;;;;;;5081840;28;20477;-84
2022/01/16 03:22:02;;;;;;;12.90;9.67;;;5.10;99.90;;;;;;5064431;28;20453;-83
2022/01/16 03:24:33;;;;;;;15.03;10.83;;;5.00;99.90;;;;;;5059601;28;20442;-84
2022/01/16 03:27:02;;;;;;;14.37;9.93;;;5.00;99.90;;;;;;5064230;28;20463;-84
2022/01/16 03:29:29;;;;;;;15.67;10.97;;;5.30;99.90;;;;;;5079173;28;20977;-83
2022/01/16 03:31:58;;;;;;;15.57;11.63;;;5.30;99.90;;;;;;5079470;28;20448;-82
2022/01/16 03:34:25;;;;;;;12.07;9.57;;;5.10;99.90;;;;;;5075716;28;20827;-85
2022/01/16 03:36:52;;;;;;;19.63;12.70;;;5.10;99.90;;;;;;5076308;28;20452;-81
2022/01/16 03:39:20;;;;;;;19.20;13.70;;;5.30;99.90;;;;;;5074517;28;20479;-83
2022/01/16 03:41:46;;;;;;;20.63;14.30;;;5.40;99.90;;;;;;5074318;28;20826;-82
2022/01/16 03:44:13;;;;;;;21.97;14.87;;;5.50;99.90;;;;;;5082531;28;20478;-84
2022/01/16 03:46:43;;;;;;;23.40;14.30;;;5.40;99.90;;;;;;5079241;28;20490;-84
2022/01/16 03:49:12;;;;;;;17.97;13.83;;;5.40;99.90;;;;;;5092444;28;20461;-86
2022/01/16 03:51:41;;;;;;;19.37;14.23;;;5.30;99.90;;;;;;5084956;28;20990;-84
2022/01/16 03:54:11;;;;;;;20.03;14.23;;;5.40;99.90;;;;;;5072164;28;20485;-83
2022/01/16 03:56:38;;;;;;;22.57;15.13;;;5.40;99.90;;;;;;5068107;28;20460;-83
2022/01/16 03:59:05;;;;;;;23.23;16.90;;;5.40;99.90;;;;;;5069692;28;20462;-84
2022/01/16 04:01:32;;;;;;;25.20;16.50;;;5.30;99.90;;;;;;5073663;28;20455;-86
2022/01/16 04:03:59;;;;;;;22.83;14.70;;;5.30;99.90;;;;;;5075696;28;20474;-85
2022/01/16 04:06:26;;;;;;;18.40;14.60;;;5.40;99.90;;;;;;5082397;28;20449;-85
2022/01/16 04:08:55;;;;;;;24.00;16.10;;;5.60;99.90;;;;;;5080848;28;20483;-82
2022/01/16 04:11:24;;;;;;;26.90;18.50;;;5.50;99.90;;;;;;5080039;28;20830;-85
2022/01/16 04:13:54;;;;;;;26.67;17.80;;;5.30;99.90;;;;;;5066355;28;20490;-85
2022/01/16 04:16:23;;;;;;;20.70;15.87;;;5.20;99.90;;;;;;5077989;28;20454;-84
2022/01/16 04:18:51;;;;;;;25.60;16.80;;;5.00;99.90;;;;;;5078559;28;20541;-84
2022/01/16 04:21:19;;;;;;;24.60;17.10;;;5.50;99.90;;;;;;5063969;28;20912;-86
2022/01/16 04:23:46;;;;;;;26.87;17.33;;;5.40;99.90;;;;;;5082095;28;21007;-85
2022/01/16 04:26:14;;;;;;;30.83;19.00;;;5.60;99.90;;;;;;5084757;28;20451;-86
2022/01/16 04:28:41;;;;;;;29.00;19.63;;;5.70;99.90;;;;;;5077627;28;20474;-84
2022/01/16 04:31:09;;;;;;;27.87;18.13;;;5.60;99.90;;;;;;5080828;28;20475;-86
2022/01/16 04:33:36;;;;;;;24.87;17.17;;;5.50;99.90;;;;;;5075375;28;20491;-86
2022/01/16 04:36:03;;;;;;;28.80;16.80;;;5.50;99.90;;;;;;5081827;28;20970;-85
2022/01/16 04:38:31;;;;;;;23.10;14.07;;;5.60;99.90;;;;;;5083447;28;20454;-85
2022/01/16 04:43:49;;;;;;;19.67;12.53;;;5.40;99.90;;;;;;5085511;28;20464;-85
2022/01/16 04:46:20;;;;;;;18.27;12.80;;;5.40;99.90;;;;;;5083964;28;21021;-85
2022/01/16 04:48:48;;;;;;;18.53;13.90;;;5.40;99.90;;;;;;5085996;28;20482;-86
2022/01/16 04:51:16;;;;;;;20.53;13.07;;;5.30;99.90;;;;;;5083649;28;20448;-84
2022/01/16 04:53:43;;;;;;;18.40;11.13;;;5.40;99.90;;;;;;5078720;28;20485;-85
2022/01/16 04:56:10;;;;;;;16.50;10.70;;;5.40;99.90;;;;;;5063266;28;20444;-85
2022/01/16 04:58:38;;;;;;;16.73;11.80;;;5.40;99.90;;;;;;5069060;28;20452;-85
2022/01/16 05:01:06;;;;;;;15.30;10.97;;;5.30;99.90;;;;;;5078667;28;20451;-84
2022/01/16 05:03:34;;;;;;;13.30;10.10;;;5.30;99.90;;;;;;5080000;28;20511;-83
2022/01/16 05:06:02;;;;;;;15.50;10.20;;;5.30;99.90;;;;;;5080369;28;20447;-85
2022/01/16 05:08:29;;;;;;;14.07;10.37;;;5.30;99.90;;;;;;5080090;28;20969;-83
2022/01/16 05:10:57;;;;;;;12.50;8.90;;;5.40;99.90;;;;;;5079188;28;20463;-85
2022/01/16 05:18:53;;;;;;;13.43;9.60;;;5.20;99.90;;;;;;5082028;28;20990;-85
2022/01/16 05:21:20;;;;;;;11.47;9.43;;;5.10;99.90;;;;;;5068455;28;20463;-84
2022/01/16 05:23:47;;;;;;;16.30;10.33;;;5.20;99.90;;;;;;5062059;28;20480;-83
2022/01/16 05:26:19;;;;;;;14.93;9.77;;;5.20;99.90;;;;;;5062675;28;20529;-87
2022/01/16 05:28:46;;;;;;;11.73;9.30;;;5.20;99.90;;;;;;5079615;28;20466;-86
2022/01/16 05:31:13;;;;;;;14.77;10.43;;;5.10;99.90;;;;;;5079370;28;20448;-85
2022/01/16 05:33:39;;;;;;;14.23;11.13;;;5.10;99.90;;;;;;5083732;28;20490;-85
2022/01/16 05:36:06;;;;;;;15.30;10.80;;;5.30;99.90;;;;;;5077406;28;20453;-82
2022/01/16 05:38:33;;;;;;;14.53;11.27;;;5.30;99.90;;;;;;5068678;28;20822;-84
2022/01/16 05:41:01;;;;;;;16.70;10.27;;;5.40;99.90;;;;;;5066530;28;20445;-85
2022/01/16 05:43:28;;;;;;;17.80;12.00;;;5.50;99.90;;;;;;5066369;28;20492;-86
2022/01/16 05:45:57;;;;;;;13.70;10.07;;;5.40;99.90;;;;;;5083363;28;20488;-86
2022/01/16 05:48:26;;;;;;;17.33;11.43;;;5.40;99.90;;;;;;5082700;28;20451;-86
2022/01/16 05:50:52;;;;;;;18.40;12.90;;;5.40;99.90;;;;;;5083562;28;20517;-85
2022/01/16 05:53:19;;;;;;;19.97;12.90;;;5.50;99.90;;;;;;5082630;28;20472;-85
2022/01/16 05:55:46;;;;;;;22.73;14.27;;;5.50;99.90;;;;;;5081080;28;20533;-86
2022/01/16 05:58:14;;;;;;;25.93;15.63;;;5.50;99.90;;;;;;5077197;28;20451;-87
2022/01/16 06:00:41;;;;;;;26.63;15.97;;;5.40;99.90;;;;;;5098195;28;20439;-86
2022/01/16 06:03:09;;;;;;;25.27;15.90;;;5.50;99.90;;;;;;5084828;28;20480;-86
2022/01/16 06:05:37;;;;;;;25.60;16.03;;;5.50;99.90;;;;;;5081581;28;20455;-84
2022/01/16 06:08:11;;;;;;;26.80;16.10;;;5.50;99.90;;;;;;5088060;28;20507;-86
2022/01/16 06:10:40;;;;;;;26.47;15.60;;;5.60;99.90;;;;;;5084446;28;20468;-85
2022/01/16 06:13:14;;;;;;;26.80;17.77;;;5.60;99.90;;;;;;5062908;28;20493;-85
2022/01/16 06:15:41;;;;;;;29.67;19.47;;;5.60;99.90;;;;;;5078657;28;20460;-85
2022/01/16 06:18:10;;;;;;;25.33;16.67;;;5.60;99.90;;;;;;5077609;28;20471;-84
2022/01/16 06:20:37;;;;;;;25.47;16.93;;;5.50;99.90;;;;;;5070856;28;20461;-84
2022/01/16 06:23:04;;;;;;;28.13;17.60;;;5.50;99.90;;;;;;5080213;28;20473;-83
2022/01/16 06:25:31;;;;;;;26.43;17.03;;;5.40;99.90;;;;;;5081183;28;20452;-86
2022/01/16 06:27:58;;;;;;;26.80;15.70;;;5.50;99.90;;;;;;5094774;28;20465;-88
2022/01/16 06:30:24;;;;;;;34.33;20.33;;;5.50;99.90;;;;;;5097842;28;20599;-88
2022/01/16 06:32:51;;;;;;;33.13;16.97;;;5.50;99.90;;;;;;5091049;28;20444;-88
2022/01/16 06:35:18;;;;;;;28.97;17.50;;;5.50;99.90;;;;;;5094013;28;20822;-85
2022/01/16 06:37:45;;;;;;;23.47;14.67;;;5.40;99.90;;;;;;5074806;28;20469;-84
2022/01/16 06:40:13;;;;;;;30.03;18.97;;;5.40;99.90;;;;;;5064399;28;20482;-87
2022/01/16 06:42:41;;;;;;;30.30;18.37;;;5.30;99.90;;;;;;5064137;28;20505;-86
2022/01/16 06:45:09;;;;;;;28.83;17.20;;;5.40;99.90;;;;;;5066387;28;20782;-86
2022/01/16 06:47:36;;;;;;;32.17;19.60;;;5.60;99.90;;;;;;5068442;28;20533;-85
2022/01/16 06:50:05;;;;;;;33.00;19.60;;;5.60;99.90;;;;;;5084155;28;20472;-85
2022/01/16 06:52:32;;;;;;;29.63;18.67;;;5.70;99.90;;;;;;5072999;28;20472;-84
2022/01/16 06:54:59;;;;;;;31.07;20.70;;;5.60;99.90;;;;;;5070583;28;20446;-85
2022/01/16 06:57:25;;;;;;;37.00;20.73;;;5.80;99.90;;;;;;5062722;28;20935;-82
2022/01/16 06:59:52;;;;;;;35.10;20.37;;;5.70;99.90;;;;;;5079266;28;20458;-86
2022/01/16 07:02:19;;;;;;;34.43;22.10;;;5.70;99.90;;;;;;5082914;28;20476;-83
2022/01/16 07:04:46;;;;;;;37.87;22.20;;;5.70;99.90;;;;;;5082110;28;20460;-85
2022/01/16 07:07:13;;;;;;;39.87;22.20;;;5.50;99.90;;;;;;5081745;28;20436;-83
2022/01/16 07:09:43;;;;;;;36.80;21.90;;;5.60;99.90;;;;;;5075571;28;20501;-85
2022/01/16 07:12:12;;;;;;;32.13;19.70;;;5.70;99.90;;;;;;5067659;28;20461;-87
2022/01/16 07:17:10;;;;;;;33.50;20.17;;;5.60;99.90;;;;;;5099353;28;20477;-81
2022/01/16 07:19:37;;;;;;;39.10;22.70;;;5.50;99.90;;;;;;5099589;28;20449;-83
2022/01/16 07:22:04;;;;;;;36.27;21.37;;;5.40;99.90;;;;;;5092229;28;20455;-82
2022/01/16 07:24:34;;;;;;;40.00;22.40;;;5.50;99.90;;;;;;5100626;28;20455;-82
2022/01/16 07:27:01;;;;;;;40.57;22.67;;;5.60;99.90;;;;;;5076607;28;20442;-82
2022/01/16 07:29:29;;;;;;;39.90;23.67;;;5.70;99.90;;;;;;5079914;28;20497;-82
2022/01/16 07:31:56;;;;;;;40.10;24.37;;;5.80;99.90;;;;;;5079388;28;20506;-83
2022/01/16 07:34:23;;;;;;;38.53;23.20;;;5.70;99.90;;;;;;5079320;28;20452;-83
2022/01/16 07:36:50;;;;;;;38.53;23.70;;;5.50;99.90;;;;;;5080206;28;20471;-83
2022/01/16 07:39:16;;;;;;;41.87;22.63;;;5.50;99.90;;;;;;5069521;28;20452;-83
2022/01/16 07:41:46;;;;;;;39.77;22.53;;;5.70;99.90;;;;;;5402211;22;20498;-82
2022/01/16 07:44:14;;;;;;;41.47;24.40;;;5.70;99.90;;;;;;5098548;28;20437;-82
2022/01/16 07:46:41;;;;;;;37.57;23.20;;;5.80;99.90;;;;;;5098607;28;20465;-83
2022/01/16 07:49:08;;;;;;;43.93;22.97;;;5.70;99.90;;;;;;5096983;28;20455;-82
2022/01/16 07:51:34;;;;;;;35.93;22.90;;;5.80;99.90;;;;;;5095720;28;20452;-82
2022/01/16 07:54:02;;;;;;;39.67;25.27;;;5.90;99.90;;;;;;5096309;28;20462;-80
2022/01/16 07:56:28;;;;;;;47.40;25.00;;;6.00;99.90;;;;;;5099457;28;20479;-78
2022/01/16 07:58:55;;;;;;;34.30;22.97;;;6.00;99.90;;;;;;5092507;28;20856;-82
2022/01/16 08:01:22;;;;;;;36.50;23.73;;;5.90;99.90;;;;;;5078549;28;20514;-82
2022/01/16 08:03:48;;;;;;;38.47;23.60;;;5.80;99.90;;;;;;5091506;28;20447;-82
2022/01/16 08:06:16;;;;;;;37.20;23.93;;;5.70;99.90;;;;;;5095058;28;21149;-81
2022/01/16 08:08:43;;;;;;;36.30;24.33;;;5.80;99.90;;;;;;5079018;28;20450;-82
2022/01/16 08:11:10;;;;;;;39.70;25.50;;;6.10;99.90;;;;;;5091309;28;20475;-82
2022/01/16 08:13:37;;;;;;;38.13;25.43;;;6.00;99.90;;;;;;5079511;28;20451;-82
2022/01/16 08:16:05;;;;;;;40.43;24.30;;;6.20;99.90;;;;;;5079658;28;20495;-82
2022/01/16 08:18:32;;;;;;;46.47;25.63;;;6.20;99.90;;;;;;5088475;28;20446;-82
2022/01/16 08:20:59;;;;;;;39.57;24.20;;;6.10;99.90;;;;;;5092536;28;20454;-82
2022/01/16 08:23:26;;;;;;;41.80;26.20;;;5.90;99.90;;;;;;5085189;28;21063;-82
2022/01/16 08:25:53;;;;;;;37.30;25.53;;;5.80;99.90;;;;;;5080617;28;20521;-81
2022/01/16 08:28:20;;;;;;;39.27;25.70;;;5.80;99.90;;;;;;5088801;28;20813;-82
2022/01/16 08:30:46;;;;;;;38.03;24.27;;;5.80;99.90;;;;;;5091583;28;20488;-83
2022/01/16 08:33:13;;;;;;;36.80;25.47;;;5.80;99.90;;;;;;5077523;28;20455;-83
2022/01/16 08:35:40;;;;;;;36.73;25.67;;;6.10;99.90;;;;;;5078661;28;20486;-83
2022/01/16 08:38:07;;;;;;;36.30;25.10;;;5.90;99.90;;;;;;5079354;28;20439;-82
2022/01/16 08:40:34;;;;;;;35.43;24.30;;;5.80;99.90;;;;;;5080857;28;20540;-82
2022/01/16 08:43:08;;;;;;;35.57;23.47;;;5.80;99.90;;;;;;5082747;28;20847;-83
2022/01/16 08:45:39;;;;;;;34.63;23.17;;;5.80;99.90;;;;;;5097003;28;20569;-81
2022/01/16 08:48:08;;;;;;;35.93;23.60;;;5.70;99.90;;;;;;5082624;28;20462;-81
2022/01/16 08:50:36;;;;;;;41.57;24.30;;;5.60;99.90;;;;;;5094540;28;20483;-81
2022/01/16 08:53:03;;;;;;;36.43;23.80;;;5.60;99.90;;;;;;5097896;28;20453;-81
2022/01/16 08:55:32;;;;;;;34.37;22.70;;;5.60;99.90;;;;;;5094799;28;21038;-81
2022/01/16 08:57:59;;;;;;;35.37;22.30;;;5.70;99.90;;;;;;5095440;28;20447;-82
2022/01/16 09:00:26;;;;;;;39.93;23.70;;;5.60;99.90;;;;;;5082668;28;20521;-82
2022/01/16 09:02:53;;;;;;;37.60;21.93;;;5.60;99.90;;;;;;5090148;28;20458;-82
2022/01/16 09:05:20;;;;;;;31.23;22.10;;;5.70;99.90;;;;;;5097521;28;20861;-81
2022/01/16 09:07:47;;;;;;;36.57;24.07;;;5.70;99.90;;;;;;5096132;28;20451;-80
2022/01/16 09:10:13;;;;;;;36.50;23.57;;;5.80;99.90;;;;;;5106540;28;20457;-81
2022/01/16 09:12:40;;;;;;;34.30;22.03;;;5.80;99.90;;;;;;5112280;28;20457;-82
2022/01/16 09:15:09;;;;;;;35.43;22.07;;;5.80;99.90;;;;;;5103963;28;20474;-83
2022/01/16 09:17:36;;;;;;;33.70;22.30;;;5.80;99.90;;;;;;5113324;28;20867;-82
2022/01/16 09:20:05;;;;;;;35.43;22.43;;;5.80;99.90;;;;;;5107290;28;20522;-84
2022/01/16 09:22:32;;;;;;;28.67;19.20;;;5.80;99.90;;;;;;5094530;28;20463;-83
2022/01/16 09:24:59;;;;;;;31.77;21.20;;;5.80;99.90;;;;;;5090250;28;20483;-82
2022/01/16 09:27:25;;;;;;;37.97;21.53;;;5.90;99.90;;;;;;5082459;28;20788;-83
2022/01/16 09:29:52;;;;;;;31.20;21.77;;;5.90;99.90;;;;;;5081269;28;20457;-81
2022/01/16 09:32:19;;;;;;;34.50;20.87;;;6.00;99.90;;;;;;5080602;28;20455;-82
2022/01/16 09:34:45;;;;;;;29.90;21.47;;;6.00;99.90;;;;;;5084470;28;20462;-83
2022/01/16 09:37:12;;;;;;;33.23;18.83;;;6.00;99.90;;;;;;5101271;28;20447;-83
2022/01/16 09:39:39;;;;;;;34.80;21.80;;;5.90;99.90;;;;;;5100834;28;20470;-82
2022/01/16 09:42:08;;;;;;;29.67;19.73;;;6.00;99.90;;;;;;5094702;28;20473;-82
2022/01/16 09:44:37;;;;;;;32.20;19.83;;;6.00;99.90;;;;;;5095248;28;20455;-83
2022/01/16 09:47:05;;;;;;;31.00;20.73;;;6.00;99.90;;;;;;5090817;28;20458;-82
2022/01/16 09:49:32;;;;;;;26.33;19.57;;;6.00;99.90;;;;;;5088990;28;20481;-80
2022/01/16 09:51:58;;;;;;;33.07;19.40;;;6.00;99.90;;;;;;5081625;28;20476;-83
2022/01/16 09:54:25;;;;;;;31.60;20.67;;;6.10;99.90;;;;;;5085932;28;20458;-81
2022/01/16 09:56:52;;;;;;;30.90;20.40;;;6.10;99.90;;;;;;5095869;28;20525;-82
2022/01/16 09:59:19;;;;;;;29.60;18.90;;;6.10;99.90;;;;;;5100930;28;20454;-83
2022/01/16 10:01:45;;;;;;;28.57;17.13;;;6.10;99.90;;;;;;5088451;28;20451;-80
2022/01/16 10:04:35;;;;;;;31.87;18.23;;;6.10;99.90;;;;;;5082480;28;20455;-79
2022/01/16 10:07:05;;;;;;;29.33;18.20;;;6.20;99.90;;;;;;5088415;28;20447;-82
2022/01/16 10:09:35;;;;;;;29.47;18.93;;;6.20;99.90;;;;;;5105706;28;20458;-83
2022/01/16 10:12:13;;;;;;;31.53;18.63;;;6.20;99.90;;;;;;5107582;28;20577;-81
2022/01/16 10:14:47;;;;;;;29.53;18.60;;;6.30;99.90;;;;;;5107268;28;20440;-82
2022/01/16 10:17:25;;;;;;;31.03;19.50;;;6.30;99.90;;;;;;5096372;28;20448;-80
2022/01/16 10:20:00;;;;;;;33.27;17.80;;;6.30;99.90;;;;;;5095683;28;20428;-82
2022/01/16 10:22:43;;;;;;;28.80;18.27;;;6.40;99.90;;;;;;5099054;28;20545;-81
2022/01/16 10:25:12;;;;;;;28.17;18.17;;;6.40;99.90;;;;;;5113581;28;20532;-81
2022/01/16 10:27:41;;;;;;;30.13;17.80;;;6.40;99.90;;;;;;5119173;28;20451;-82
2022/01/16 10:30:12;;;;;;;27.60;17.90;;;6.50;99.90;;;;;;5116824;28;20450;-83
2022/01/16 10:32:42;;;;;;;28.40;18.40;;;6.50;99.90;;;;;;5105688;28;20497;-82
2022/01/16 10:35:17;;;;;;;27.47;17.83;;;6.60;99.90;;;;;;5091544;28;20480;-82
2022/01/16 10:37:45;;;;;;;27.57;16.87;;;6.50;99.90;;;;;;5088698;28;20465;-82
2022/01/16 10:40:15;;;;;;;29.23;17.40;;;6.60;99.90;;;;;;5096010;28;20448;-82
2022/01/16 10:42:52;;;;;;;27.70;17.50;;;6.60;99.90;;;;;;5089130;28;20524;-84
2022/01/16 10:45:23;;;;;;;29.13;18.37;;;6.60;99.90;;;;;;5107932;28;20458;-81
2022/01/16 10:47:53;;;;;;;28.40;18.50;;;6.60;99.90;;;;;;5104336;28;20475;-81
2022/01/16 10:50:28;;;;;;;30.23;18.20;;;6.60;99.90;;;;;;5102691;28;20517;-83
2022/01/16 10:52:54;;;;;;;27.50;19.57;;;6.60;99.90;;;;;;5106092;28;20455;-82
2022/01/16 10:55:41;;;;;;;29.50;17.37;;;6.60;99.90;;;;;;5106971;28;20469;-79
2022/01/16 10:58:17;;;;;;;28.70;18.00;;;6.60;99.90;;;;;;5103219;28;20466;-81
2022/01/16 11:01:03;;;;;;;33.40;20.67;;;6.60;99.90;;;;;;5086705;28;20472;-79
2022/01/16 11:03:42;;;;;;;31.77;18.67;;;6.60;99.90;;;;;;5101564;28;20489;-83
2022/01/16 11:06:09;;;;;;;28.43;19.27;;;6.60;99.90;;;;;;5109855;28;20467;-82
2022/01/16 11:08:36;;;;;;;30.47;18.53;;;6.70;99.90;;;;;;5103922;28;20454;-82
2022/01/16 11:11:03;;;;;;;29.77;18.43;;;6.60;99.90;;;;;;5107832;28;20475;-81
2022/01/16 11:13:32;;;;;;;28.83;18.07;;;6.60;99.90;;;;;;5111351;28;20443;-79
2022/01/16 11:16:03;;;;;;;27.60;18.50;;;6.60;99.90;;;;;;5107897;28;20471;-79
2022/01/16 11:18:37;;;;;;;37.33;23.97;;;6.60;99.90;;;;;;5109361;28;20474;-83
2022/01/16 11:24:11;;;;;;;31.23;19.17;;;6.60;99.90;;;;;;5117700;28;20458;-80
2022/01/16 11:26:36;;;;;;;36.43;19.00;;;6.70;99.90;;;;;;5115206;28;20514;-83
2022/01/16 11:29:04;;;;;;;30.93;18.63;;;6.70;99.90;;;;;;5111856;28;20517;-82
2022/01/16 11:31:33;;;;;;;31.77;20.33;;;6.70;99.90;;;;;;5094651;28;20484;-84
2022/01/16 11:34:09;;;;;;;36.83;19.07;;;6.80;99.90;;;;;;5085028;28;20463;-83
2022/01/16 11:36:40;;;;;;;32.00;21.37;;;6.80;99.90;;;;;;5095124;28;20461;-82
2022/01/16 11:39:39;;;;;;;31.70;19.03;;;6.80;99.90;;;;;;5096724;28;20509;-83
2022/01/16 11:42:26;;;;;;;36.67;19.80;;;6.80;99.90;;;;;;5082777;28;20538;-83
2022/01/16 11:45:07;;;;;;;30.37;19.80;;;6.80;99.90;;;;;;5098538;28;20474;-84
2022/01/16 11:47:55;;;;;;;32.43;19.20;;;6.80;99.90;;;;;;5097215;28;20495;-82
2022/01/16 11:50:34;;;;;;;36.30;20.67;;;6.80;99.90;;;;;;5079755;28;20503;-81
2022/01/16 11:53:58;;;;;;;31.63;21.40;;;6.80;99.90;;;;;;5081873;28;20818;-84
2022/01/16 11:56:49;;;;;;;32.97;20.10;;;6.80;99.90;;;;;;5081349;28;20483;-83
2022/01/16 11:59:25;;;;;;;30.50;19.70;;;6.80;99.90;;;;;;5081390;28;20454;-82
2022/01/16 12:02:00;;;;;;;33.63;19.60;;;6.80;99.90;;;;;;5081843;28;20573;-83
2022/01/16 12:04:33;;;;;;;31.77;19.87;;;6.90;99.90;;;;;;5095338;28;20807;-84
2022/01/16 12:07:13;;;;;;;32.43;20.20;;;6.90;99.90;;;;;;5098098;28;20442;-84
2022/01/16 12:12:13;;;;;;;33.80;20.37;;;6.90;99.90;;;;;;5093232;28;20481;-83
2022/01/16 12:17:44;;;;;;;32.03;18.63;;;7.10;99.90;;;;;;5993796;22;20491;-82
2022/01/16 12:20:11;;;;;;;28.90;19.40;;;7.10;99.90;;;;;;5079823;28;20447;-82
2022/01/16 12:22:56;;;;;;;28.70;18.90;;;7.10;99.90;;;;;;5058650;28;20460;-84
2022/01/16 12:25:50;;;;;;;33.50;20.70;;;7.10;99.90;;;;;;5067655;28;20469;-82
2022/01/16 12:28:22;;;;;;;31.03;19.27;;;7.10;99.90;;;;;;5073852;28;20581;-84
2022/01/16 12:31:00;;;;;;;27.97;17.23;;;7.00;99.90;;;;;;5062550;28;20491;-83
2022/01/16 12:33:43;;;;;;;32.90;19.73;;;7.00;99.90;;;;;;5081248;28;20461;-81
2022/01/16 12:36:30;;;;;;;31.83;18.33;;;6.90;99.90;;;;;;5064811;28;21074;-83
2022/01/16 12:39:07;;;;;;;30.30;16.80;;;7.00;99.90;;;;;;5065081;28;20443;-83
2022/01/16 12:41:45;;;;;;;33.43;18.90;;;7.00;99.90;;;;;;5060537;28;20522;-84
2022/01/16 12:44:18;;;;;;;28.83;17.73;;;7.10;99.90;;;;;;5065907;28;20451;-84
2022/01/16 12:46:57;;;;;;;30.50;17.23;;;7.10;99.90;;;;;;5082265;28;20545;-82
2022/01/16 12:49:29;;;;;;;27.13;17.07;;;7.10;99.90;;;;;;5063152;28;20447;-83
2022/01/16 12:51:59;;;;;;;23.93;16.20;;;7.20;99.90;;;;;;5062057;28;20485;-83
2022/01/16 12:54:32;;;;;;;22.30;15.77;;;7.20;99.90;;;;;;5060489;28;20476;-83
2022/01/16 12:57:03;;;;;;;26.93;16.43;;;7.20;99.90;;;;;;5060223;28;20448;-83
2022/01/16 12:59:52;;;;;;;31.33;17.77;;;7.20;99.90;;;;;;5063416;28;20444;-83
2022/01/16 13:02:19;;;;;;;24.13;16.87;;;7.20;99.90;;;;;;5068261;28;20463;-83
2022/01/16 13:04:47;;;;;;;24.70;18.03;;;7.20;99.90;;;;;;5067020;28;20452;-83
2022/01/16 13:07:34;;;;;;;23.30;15.40;;;7.20;99.90;;;;;;5067445;28;20467;-84
2022/01/16 13:10:11;;;;;;;26.80;16.90;;;7.20;99.90;;;;;;5052149;28;20470;-83
2022/01/16 13:12:40;;;;;;;23.20;15.33;;;7.20;99.90;;;;;;5043929;28;20484;-83
2022/01/16 13:15:08;;;;;;;21.47;15.50;;;7.20;99.90;;;;;;5069734;28;20455;-82
2022/01/16 13:17:40;;;;;;;22.30;15.43;;;7.20;99.90;;;;;;5081624;28;20485;-82
2022/01/16 13:20:14;;;;;;;24.37;14.80;;;7.20;99.90;;;;;;5083628;28;20435;-82
2022/01/16 13:22:47;;;;;;;20.30;13.77;;;7.20;99.90;;;;;;5079769;28;20483;-83
2022/01/16 13:25:19;;;;;;;25.83;15.53;;;7.20;99.90;;;;;;5082834;28;20481;-83
2022/01/16 13:27:46;;;;;;;23.37;15.43;;;7.20;99.90;;;;;;5082999;28;20470;-83
2022/01/16 13:30:24;;;;;;;20.20;14.23;;;7.20;99.90;;;;;;5089454;28;20483;-82
2022/01/16 13:33:03;;;;;;;23.50;14.60;;;7.30;99.90;;;;;;5073512;28;20473;-82
2022/01/16 13:35:31;;;;;;;22.47;15.30;;;7.30;99.90;;;;;;5089975;28;20462;-83
2022/01/16 13:38:11;;;;;;;21.53;14.33;;;7.30;99.90;;;;;;5090729;28;20468;-82
2022/01/16 13:40:43;;;;;;;22.60;15.73;;;7.30;99.90;;;;;;5084484;28;20435;-83