Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:11;;;;;;;10.35;4.65;;;;;;;;;;6192821;23;20029;-64
2022/06/22 00:02:39;;;;;;;17.27;5.28;;;;;;;;;;6191012;23;20245;-64
2022/06/22 00:05:12;;;;;;;9.80;5.25;;;;;;;;;;6198560;23;20030;-64
2022/06/22 00:07:42;;;;;;;10.38;5.47;;;;;;;;;;6192104;22;20138;-65
2022/06/22 00:10:14;;;;;;;10.32;5.07;;;;;;;;;;6198986;23;20059;-64
2022/06/22 00:12:41;;;;;;;12.10;5.13;;;;;;;;;;6188218;23;20112;-64
2022/06/22 00:15:31;;;;;;;11.27;5.78;;;;;;;;;;6193468;23;20444;-63
2022/06/22 00:17:57;;;;;;;7.82;5.00;;;;;;;;;;6183964;22;20477;-63
2022/06/22 00:20:26;;;;;;;9.50;5.28;;;;;;;;;;6197887;23;20024;-64
2022/06/22 00:22:52;;;;;;;;;;;;;;;;;;6199712;23;20025;-62
2022/06/22 00:25:31;;;;;;;9.50;5.50;;;;;;;;;;6188480;22;20320;-64
2022/06/22 00:28:16;;;;;;;8.48;5.45;;;;;;;;;;6172036;23;20020;-64
2022/06/22 00:30:46;;;;;;;10.45;4.95;;;;;;;;;;6179096;23;20099;-64
2022/06/22 00:33:14;;;;;;;9.25;5.20;;;;;;;;;;6196940;23;20020;-64
2022/06/22 00:35:48;;;;;;;11.48;5.70;;;;;;;;;;6188436;23;20251;-64
2022/06/22 00:38:17;;;;;;;10.57;5.00;;;;;;;;;;6199915;23;20021;-65
2022/06/22 00:40:43;;;;;;;9.63;5.63;;;;;;;;;;6201329;23;20095;-65
2022/06/22 00:43:14;;;;;;;13.00;5.93;;;;;;;;;;6185364;23;20035;-65
2022/06/22 00:45:40;;;;;;;8.82;5.95;;;;;;;;;;6194411;23;20424;-64
2022/06/22 00:48:14;;;;;;;9.07;5.38;;;;;;;;;;6189413;23;20025;-64
2022/06/22 00:50:42;;;;;;;9.38;5.28;;;;;;;;;;6200696;23;20103;-64
2022/06/22 00:53:15;;;;;;;10.13;5.45;;;;;;;;;;6187533;22;20020;-63
2022/06/22 00:55:47;;;;;;;12.00;5.47;;;;;;;;;;6201477;23;20453;-64
2022/06/22 00:58:14;;;;;;;14.25;5.65;;;;;;;;;;6194322;23;20621;-63
2022/06/22 01:00:43;;;;;;;12.35;6.05;;;;;;;;;;6187117;22;20112;-64
2022/06/22 01:03:17;;;;;;;7.80;5.85;;;;;;;;;;6201993;23;20031;-62
2022/06/22 01:05:51;;;;;;;10.98;5.22;;;;;;;;;;6194152;23;20021;-65
2022/06/22 01:08:31;;;;;;;10.80;5.57;;;;;;;;;;6200787;23;20027;-65
2022/06/22 01:11:00;;;;;;;9.35;5.63;;;;;;;;;;6184073;23;20027;-64
2022/06/22 01:13:29;;;;;;;12.20;6.07;;;;;;;;;;6195092;23;20024;-63
2022/06/22 01:15:57;;;;;;;13.00;5.90;;;;;;;;;;6192367;23;20020;-64
2022/06/22 01:18:28;;;;;;;11.18;6.40;;;;;;;;;;6199617;23;20067;-65
2022/06/22 01:21:07;;;;;;;14.32;6.85;;;;;;;;;;6201592;23;20468;-64
2022/06/22 01:23:42;;;;;;;11.70;5.78;;;;;;;;;;6189685;23;20082;-64
2022/06/22 01:26:27;;;;;;;16.65;6.10;;;;;;;;;;6191451;23;20025;-63
2022/06/22 01:28:58;;;;;;;8.73;6.13;;;;;;;;;;6190220;23;20024;-64
2022/06/22 01:31:25;;;;;;;10.90;5.70;;;;;;;;;;6200728;23;20027;-64
2022/06/22 01:33:52;;;;;;;9.50;5.68;;;;;;;;;;6190015;23;20507;-65
2022/06/22 01:36:23;;;;;;;14.45;6.30;;;;;;;;;;6200251;23;20031;-65
2022/06/22 01:38:50;;;;;;;8.95;5.90;;;;;;;;;;6195025;23;20025;-64
2022/06/22 01:41:26;;;;;;;11.48;6.32;;;;;;;;;;6183877;23;20046;-64
2022/06/22 01:44:13;;;;;;;11.77;7.22;;;;;;;;;;6201342;23;20141;-64
2022/06/22 01:47:05;;;;;;;9.90;7.20;;;;;;;;;;6190033;23;20043;-63
2022/06/22 01:49:33;;;;;;;11.18;6.28;;;;;;;;;;6200597;23;20051;-65
2022/06/22 01:52:19;;;;;;;11.55;6.15;;;;;;;;;;6182879;23;20525;-64
2022/06/22 01:54:57;;;;;;;11.18;6.22;;;;;;;;;;6195140;23;20024;-65
2022/06/22 01:57:31;;;;;;;14.88;6.70;;;;;;;;;;6189719;23;20393;-63
2022/06/22 02:00:00;;;;;;;12.57;6.18;;;;;;;;;;6200682;23;20027;-64
2022/06/22 02:02:30;;;;;;;12.10;6.40;;;;;;;;;;6172965;23;20345;-65
2022/06/22 02:04:56;;;;;;;10.48;6.78;;;;;;;;;;6191057;22;20424;-63
2022/06/22 02:07:48;;;;;;;14.25;7.28;;;;;;;;;;6192783;23;20024;-64
2022/06/22 02:10:26;;;;;;;10.60;6.68;;;;;;;;;;6186133;22;20151;-64
2022/06/22 02:12:52;;;;;;;;;;;;;;;;;;6202044;23;20111;-65
2022/06/22 02:15:25;;;;;;;10.82;6.05;;;;;;;;;;6189835;23;19950;-64
2022/06/22 02:17:53;;;;;;;10.85;6.25;;;;;;;;;;6200764;23;20517;-64
2022/06/22 02:20:25;;;;;;;10.30;6.50;;;;;;;;;;6191581;23;20328;-64
2022/06/22 02:22:54;;;;;;;13.30;6.70;;;;;;;;;;6194286;23;20159;-64
2022/06/22 02:25:21;;;;;;;12.00;6.63;;;;;;;;;;6172389;23;20103;-64
2022/06/22 02:27:47;;;;;;;13.75;7.05;;;;;;;;;;6189691;22;20050;-64
2022/06/22 02:30:13;;;;;;;12.55;6.85;;;;;;;;;;6200188;23;20028;-65
2022/06/22 02:32:42;;;;;;;13.13;7.65;;;;;;;;;;6190433;23;20024;-68
2022/06/22 02:35:10;;;;;;;12.43;6.35;;;;;;;;;;6191340;23;20421;-65
2022/06/22 02:37:45;;;;;;;7.07;5.78;;;;;;;;;;6193157;23;20024;-63
2022/06/22 02:40:20;;;;;;;10.02;7.05;;;;;;;;;;6198823;23;20111;-64
2022/06/22 02:45:32;;;;;;;10.30;7.97;;;;;;;;;;6189262;23;20017;-65
2022/06/22 02:48:18;;;;;;;14.40;7.88;;;;;;;;;;6194007;23;20419;-64
2022/06/22 02:50:49;;;;;;;11.70;7.70;;;;;;;;;;6184381;23;20409;-64
2022/06/22 02:53:26;;;;;;;14.52;7.93;;;;;;;;;;6197321;23;20099;-64
2022/06/22 02:55:53;;;;;;;14.75;7.90;;;;;;;;;;6189838;22;20201;-64
2022/06/22 02:58:22;;;;;;;11.65;7.20;;;;;;;;;;6200529;23;20064;-65
2022/06/22 03:00:48;;;;;;;12.15;7.45;;;;;;;;;;6200400;23;20386;-65
2022/06/22 03:03:16;;;;;;;12.77;7.18;;;;;;;;;;6180648;23;20661;-64
2022/06/22 03:05:44;;;;;;;12.63;7.75;;;;;;;;;;6198823;23;20426;-64
2022/06/22 03:08:14;;;;;;;;;;;;;;;;;;6190120;23;20028;-64
2022/06/22 03:10:42;;;;;;;13.30;7.70;;;;;;;;;;6173711;23;19926;-64
2022/06/22 03:13:10;;;;;;;11.52;7.28;;;;;;;;;;6190188;23;20100;-63
2022/06/22 03:15:37;;;;;;;11.02;6.90;;;;;;;;;;6195335;23;20236;-65
2022/06/22 03:18:04;;;;;;;11.13;7.70;;;;;;;;;;6195204;23;20512;-65
2022/06/22 03:20:34;;;;;;;12.45;7.18;;;;;;;;;;6189642;22;20358;-66
2022/06/22 03:23:19;;;;;;;11.43;7.28;;;;;;;;;;6200183;23;20104;-63
2022/06/22 03:26:05;;;;;;;13.43;8.00;;;;;;;;;;6192667;22;20509;-64
2022/06/22 03:28:34;;;;;;;11.73;7.30;;;;;;;;;;6200312;23;20410;-64
2022/06/22 03:31:04;;;;;;;17.30;7.72;;;;;;;;;;6182378;23;20030;-63
2022/06/22 03:33:40;;;;;;;12.20;7.38;;;;;;;;;;6197955;23;20031;-64
2022/06/22 03:36:10;;;;;;;13.40;7.20;;;;;;;;;;6193735;23;20104;-64
2022/06/22 03:38:41;;;;;;;14.90;8.27;;;;;;;;;;6199334;23;20103;-64
2022/06/22 03:41:11;;;;;;;12.75;8.45;;;;;;;;;;6200101;23;20108;-65
2022/06/22 03:43:44;;;;;;;10.93;6.82;;;;;;;;;;6184619;22;20029;-64
2022/06/22 03:46:22;;;;;;;13.35;6.78;;;;;;;;;;6193705;23;20393;-64
2022/06/22 03:48:56;;;;;;;11.57;6.68;;;;;;;;;;6191218;22;20099;-64
2022/06/22 03:51:24;;;;;;;10.32;7.38;;;;;;;;;;6199940;23;20067;-64
2022/06/22 03:54:12;;;;;;;13.05;7.65;;;;;;;;;;6188292;23;20108;-64
2022/06/22 03:56:41;;;;;;;11.10;7.63;;;;;;;;;;6199636;23;20111;-65
2022/06/22 03:59:08;;;;;;;12.88;7.47;;;;;;;;;;6181628;23;20108;-64
2022/06/22 04:01:35;;;;;;;13.70;7.82;;;;;;;;;;6199442;23;20134;-64
2022/06/22 04:04:02;;;;;;;17.23;7.55;;;;;;;;;;6201086;23;20020;-64
2022/06/22 04:06:31;;;;;;;13.52;7.65;;;;;;;;;;6193009;23;20020;-64
2022/06/22 04:08:59;;;;;;;12.68;7.30;;;;;;;;;;6199524;23;20089;-64
2022/06/22 04:11:32;;;;;;;10.95;7.55;;;;;;;;;;6184079;23;20105;-64
2022/06/22 04:14:02;;;;;;;14.98;7.60;;;;;;;;;;6195007;23;20031;-63
2022/06/22 04:16:37;;;;;;;12.48;7.30;;;;;;;;;;6191118;23;20056;-65
2022/06/22 04:19:11;;;;;;;13.80;7.63;;;;;;;;;;6201069;23;20021;-64
2022/06/22 04:21:42;;;;;;;15.27;7.90;;;;;;;;;;6201082;23;20115;-64
2022/06/22 04:24:11;;;;;;;13.25;7.07;;;;;;;;;;6162055;23;20024;-64
2022/06/22 04:26:40;;;;;;;11.90;7.45;;;;;;;;;;6193347;23;20028;-64
2022/06/22 04:29:10;;;;;;;10.60;7.25;;;;;;;;;;6191272;23;20368;-64
2022/06/22 04:31:38;;;;;;;12.27;7.25;;;;;;;;;;6203724;23;20467;-64
2022/06/22 04:34:04;;;;;;;15.25;7.30;;;;;;;;;;6195187;23;20024;-64
2022/06/22 04:36:39;;;;;;;14.13;7.03;;;;;;;;;;6202126;23;20099;-64
2022/06/22 04:39:14;;;;;;;12.45;7.07;;;;;;;;;;6197867;23;20099;-64
2022/06/22 04:41:41;;;;;;;12.15;7.25;;;;;;;;;;6189913;23;20424;-65
2022/06/22 04:44:12;;;;;;;12.00;7.13;;;;;;;;;;6202214;23;20323;-63
2022/06/22 04:46:43;;;;;;;10.48;7.25;;;;;;;;;;6191669;23;20462;-65
2022/06/22 04:49:26;;;;;;;12.52;7.35;;;;;;;;;;6202595;23;20021;-64
2022/06/22 04:52:22;;;;;;;11.82;6.63;;;;;;;;;;6184178;23;20099;-63
2022/06/22 04:54:54;;;;;;;10.73;7.47;;;;;;;;;;6164182;23;20028;-64
2022/06/22 04:57:23;;;;;;;11.65;6.35;;;;;;;;;;6193774;23;20024;-63
2022/06/22 04:59:51;;;;;;;13.15;7.70;;;;;;;;;;6202049;23;20413;-64
2022/06/22 05:02:18;;;;;;;13.25;7.45;;;;;;;;;;6200984;23;20505;-63
2022/06/22 05:04:48;;;;;;;10.70;6.97;;;;;;;;;;6192924;22;20020;-64
2022/06/22 05:07:14;;;;;;;11.23;7.53;;;;;;;;;;6195926;23;20112;-64
2022/06/22 05:09:48;;;;;;;10.63;6.28;;;;;;;;;;6194689;22;20593;-65
2022/06/22 05:12:17;;;;;;;14.10;6.85;;;;;;;;;;6203093;23;20123;-64
2022/06/22 05:14:43;;;;;;;11.00;6.50;;;;;;;;;;6196228;22;20702;-64
2022/06/22 05:17:20;;;;;;;11.18;6.95;;;;;;;;;;6199884;23;20103;-64
2022/06/22 05:19:53;;;;;;;9.75;6.93;;;;;;;;;;6198205;23;20823;-64
2022/06/22 05:22:19;;;;;;;10.98;6.70;;;;;;;;;;6187166;23;20047;-63
2022/06/22 05:24:49;;;;;;;14.40;6.95;;;;;;;;;;6202113;23;20060;-63
2022/06/22 05:27:23;;;;;;;12.70;7.15;;;;;;;;;;6191161;23;20067;-64
2022/06/22 05:29:51;;;;;;;12.75;6.40;;;;;;;;;;6201832;23;20031;-64
2022/06/22 05:32:20;;;;;;;12.20;8.00;;;;;;;;;;6189947;23;20426;-64
2022/06/22 05:34:49;;;;;;;10.50;6.40;;;;;;;;;;6194579;23;20582;-64
2022/06/22 05:37:19;;;;;;;9.60;6.10;;;;;;;;;;6200946;23;20021;-65
2022/06/22 05:39:46;;;;;;;10.77;6.20;;;;;;;;;;6193327;22;20513;-65
2022/06/22 05:42:13;;;;;;;8.88;6.75;;;;;;;;;;6202129;23;20024;-64
2022/06/22 05:44:39;;;;;;;8.50;6.22;;;;;;;;;;6192618;22;20143;-64
2022/06/22 05:47:06;;;;;;;11.02;6.30;;;;;;;;;;6195253;23;20024;-63
2022/06/22 05:49:40;;;;;;;10.05;6.30;;;;;;;;;;6160550;22;20131;-64
2022/06/22 05:52:15;;;;;;;13.30;6.20;;;;;;;;;;6196926;23;21068;-64
2022/06/22 05:54:48;;;;;;;12.85;6.32;;;;;;;;;;6202290;23;20021;-64
2022/06/22 05:57:32;;;;;;;14.07;6.97;;;;;;;;;;6190698;22;20059;-64
2022/06/22 06:00:00;;;;;;;11.32;6.72;;;;;;;;;;6200432;23;20027;-64
2022/06/22 06:02:45;;;;;;;10.80;6.32;;;;;;;;;;6160910;23;20063;-63
2022/06/22 06:05:28;;;;;;;8.38;5.07;;;;;;;;;;6200465;23;20099;-64
2022/06/22 06:07:56;;;;;;;13.10;6.70;;;;;;;;;;6192742;22;20107;-65
2022/06/22 06:10:25;;;;;;;8.90;5.97;;;;;;;;;;6201862;23;20418;-64
2022/06/22 06:12:59;;;;;;;10.50;5.30;;;;;;;;;;6190837;22;20056;-64
2022/06/22 06:15:25;;;;;;;15.95;7.05;;;;;;;;;;6194859;23;20056;-64
2022/06/22 06:17:54;;;;;;;14.07;6.53;;;;;;;;;;6200404;23;20444;-64
2022/06/22 06:20:23;;;;;;;15.13;7.50;;;;;;;;;;6190689;23;20100;-65
2022/06/22 06:22:52;;;;;;;8.50;6.03;;;;;;;;;;6202014;23;20493;-65
2022/06/22 06:28:17;;;;;;;10.85;6.00;;;;;;;;;;6195247;23;20370;-64
2022/06/22 06:30:46;;;;;;;10.85;5.50;;;;;;;;;;6186375;23;20059;-64
2022/06/22 06:33:18;;;;;;;15.57;7.07;;;;;;;;;;6201341;23;20486;-64
2022/06/22 06:35:47;;;;;;;11.02;6.35;;;;;;;;;;6201172;23;20029;-65
2022/06/22 06:38:13;;;;;;;;;;;;;;;;;;6190309;23;20373;-65
2022/06/22 06:40:45;;;;;;;11.07;5.80;;;;;;;;;;6199368;23;19930;-65
2022/06/22 06:43:13;;;;;;;9.80;5.38;;;;;;;;;;6186475;23;20031;-64
2022/06/22 06:45:40;;;;;;;10.43;5.90;;;;;;;;;;6199590;23;20535;-64
2022/06/22 06:48:07;;;;;;;9.82;4.97;;;;;;;;;;6191444;23;20035;-64
2022/06/22 06:50:36;;;;;;;11.47;5.77;;;;;;;;;;6199876;23;20474;-65
2022/06/22 06:53:03;;;;;;;12.68;5.88;;;;;;;;;;6197727;23;20122;-65
2022/06/22 06:55:33;;;;;;;11.45;6.10;;;;;;;;;;6184124;23;20082;-64
2022/06/22 06:58:17;;;;;;;9.23;5.35;;;;;;;;;;6171760;23;20132;-64
2022/06/22 07:00:43;;;;;;;9.32;4.90;;;;;;;;;;6190281;23;20099;-63
2022/06/22 07:03:28;;;;;;;9.30;5.72;;;;;;;;;;6200352;23;20056;-64
2022/06/22 07:05:54;;;;;;;11.00;6.30;;;;;;;;;;6190491;23;20024;-65
2022/06/22 07:08:25;;;;;;;10.05;6.30;;;;;;;;;;6193507;23;20060;-64
2022/06/22 07:11:13;;;;;;;10.15;4.30;;;;;;;;;;6193529;23;20028;-64
2022/06/22 07:13:51;;;;;;;8.90;4.97;;;;;;;;;;6200010;23;20028;-64
2022/06/22 07:16:20;;;;;;;8.20;5.47;;;;;;;;;;6199890;23;20070;-64
2022/06/22 07:19:06;;;;;;;12.13;5.57;;;;;;;;;;6190802;23;20588;-64
2022/06/22 07:21:45;;;;;;;11.13;5.22;;;;;;;;;;6191703;23;20318;-63
2022/06/22 07:24:30;;;;;;;11.13;5.93;;;;;;;;;;6189269;22;20136;-64
2022/06/22 07:26:56;;;;;;;8.88;4.75;;;;;;;;;;6199689;23;20111;-64
2022/06/22 07:29:31;;;;;;;9.77;5.70;;;;;;;;;;6189537;23;20096;-63
2022/06/22 07:32:01;;;;;;;8.93;5.57;;;;;;;;;;6201173;23;20132;-64
2022/06/22 07:34:30;;;;;;;7.82;4.38;;;;;;;;;;6184086;23;20728;-64
2022/06/22 07:37:01;;;;;;;9.60;4.05;;;;;;;;;;6196997;23;20027;-64
2022/06/22 07:39:39;;;;;;;5.72;3.45;;;;;;;;;;6199851;23;20492;-65
2022/06/22 07:42:06;;;;;;;7.20;3.78;;;;;;;;;;6189867;23;20025;-64
2022/06/22 07:44:33;;;;;;;8.43;3.47;;;;;;;;;;6200342;23;20040;-64
2022/06/22 07:47:33;;;;;;;5.63;3.33;;;;;;;;;;6188056;23;20027;-63
2022/06/22 07:50:03;;;;;;;8.43;3.30;;;;;;;;;;6167185;23;20528;-64
2022/06/22 07:52:35;;;;;;;5.63;3.53;;;;;;;;;;6192755;23;20025;-63
2022/06/22 07:55:04;;;;;;;7.68;3.58;;;;;;;;;;6203934;23;20383;-64
2022/06/22 07:57:47;;;;;;;6.93;3.40;;;;;;;;;;6195867;23;20028;-64
2022/06/22 08:00:16;;;;;;;12.55;2.60;;;;;;;;;;6201914;23;20655;-64
2022/06/22 08:02:55;;;;;;;3.88;2.22;;;;;;;;;;6202689;23;20095;-65
2022/06/22 08:05:24;;;;;;;8.07;2.70;;;;;;;;;;6200774;23;20029;-64
2022/06/22 08:07:54;;;;;;;5.38;2.67;;;;;;;;;;6202239;23;20091;-63
2022/06/22 08:10:28;;;;;;;5.90;2.22;;;;;;;;;;6188556;23;20024;-64
2022/06/22 08:13:00;;;;;;;7.13;2.83;;;;;;;;;;6196060;23;20104;-64
2022/06/22 08:15:28;;;;;;;5.95;2.70;;;;;;;;;;6193727;23;20060;-63
2022/06/22 08:17:58;;;;;;;5.07;2.75;;;;;;;;;;6204047;23;20511;-64
2022/06/22 08:20:27;;;;;;;6.05;2.80;;;;;;;;;;6195154;22;20082;-63
2022/06/22 08:22:54;;;;;;;4.47;1.92;;;;;;;;;;6201960;23;20029;-64
2022/06/22 08:25:44;;;;;;;6.05;2.30;;;;;;;;;;6201524;23;20035;-65
2022/06/22 08:28:13;;;;;;;7.18;2.78;;;;;;;;;;6193709;22;20103;-64
2022/06/22 08:30:40;;;;;;;4.18;1.98;;;;;;;;;;6202248;23;20421;-65
2022/06/22 08:33:09;;;;;;;5.57;3.03;;;;;;;;;;6194807;23;20115;-64
2022/06/22 08:35:38;;;;;;;5.00;2.42;;;;;;;;;;6196485;23;20107;-65
2022/06/22 08:38:15;;;;;;;6.50;2.58;;;;;;;;;;6189056;23;20035;-65
2022/06/22 08:40:53;;;;;;;4.85;1.80;;;;;;;;;;6203573;23;20843;-65
2022/06/22 08:43:32;;;;;;;7.50;2.35;;;;;;;;;;6201584;23;20107;-65
2022/06/22 08:46:02;;;;;;;6.20;2.28;;;;;;;;;;6203132;23;20428;-64
2022/06/22 08:48:40;;;;;;;3.85;2.28;;;;;;;;;;6197975;23;20024;-65
2022/06/22 08:51:29;;;;;;;3.83;2.25;;;;;;;;;;6188522;22;20063;-64
2022/06/22 08:53:55;;;;;;;6.00;2.20;;;;;;;;;;6199102;23;20135;-65
2022/06/22 08:56:35;;;;;;;4.85;2.00;;;;;;;;;;6191753;23;20391;-64
2022/06/22 08:59:30;;;;;;;5.47;2.38;;;;;;;;;;6201214;23;20096;-64
2022/06/22 09:02:14;;;;;;;6.07;2.15;;;;;;;;;;6190780;23;20064;-65
2022/06/22 09:05:01;;;;;;;3.65;2.10;;;;;;;;;;6202342;23;20522;-64
2022/06/22 09:07:39;;;;;;;6.88;2.58;;;;;;;;;;6194672;23;20099;-64
2022/06/22 09:10:21;;;;;;;5.18;1.80;;;;;;;;;;6176501;23;20082;-64
2022/06/22 09:13:06;;;;;;;5.18;2.00;;;;;;;;;;6188681;23;20116;-65
2022/06/22 09:15:35;;;;;;;3.55;1.90;;;;;;;;;;6196405;23;20115;-64
2022/06/22 09:18:20;;;;;;;4.70;1.83;;;;;;;;;;6196169;23;20075;-64
2022/06/22 09:21:09;;;;;;;4.10;1.73;;;;;;;;;;6200526;23;20095;-64
2022/06/22 09:23:56;;;;;;;7.93;1.90;;;;;;;;;;6202076;23;20067;-64
2022/06/22 09:26:30;;;;;;;3.17;1.63;;;;;;;;;;6198648;23;20021;-64
2022/06/22 09:28:59;;;;;;;4.53;1.63;;;;;;;;;;6167841;23;20052;-65
2022/06/22 09:31:28;;;;;;;5.97;2.15;;;;;;;;;;6190186;23;20432;-65
2022/06/22 09:34:13;;;;;;;3.45;1.80;;;;;;;;;;6200661;23;20031;-64
2022/06/22 09:36:58;;;;;;;5.32;1.60;;;;;;;;;;6190500;23;20425;-64
2022/06/22 09:39:45;;;;;;;5.15;2.00;;;;;;;;;;6200971;23;20025;-64
2022/06/22 09:42:31;;;;;;;3.85;1.60;;;;;;;;;;6181221;23;20099;-64
2022/06/22 09:45:09;;;;;;;4.07;1.40;;;;;;;;;;6201005;23;20059;-64
2022/06/22 09:48:03;;;;;;;4.82;1.40;;;;;;;;;;6192439;23;20040;-64
2022/06/22 09:50:48;;;;;;;4.45;1.58;;;;;;;;;;6200236;23;20028;-64
2022/06/22 09:53:33;;;;;;;3.47;1.50;;;;;;;;;;6192525;22;20263;-64
2022/06/22 09:56:24;;;;;;;3.17;1.35;;;;;;;;;;6199720;23;20509;-64
2022/06/22 09:59:03;;;;;;;3.55;1.40;;;;;;;;;;6191033;23;20021;-64
2022/06/22 10:01:54;;;;;;;4.80;1.60;;;;;;;;;;6199382;23;20025;-64
2022/06/22 10:04:36;;;;;;;5.30;2.22;;;;;;;;;;6172087;23;20021;-64
2022/06/22 10:07:05;;;;;;;4.53;1.40;;;;;;;;;;6188466;23;20030;-64
2022/06/22 10:09:34;;;;;;;3.13;1.20;;;;;;;;;;6199754;23;20059;-64
2022/06/22 10:12:19;;;;;;;4.95;1.20;;;;;;;;;;6190408;23;20094;-64
2022/06/22 10:15:01;;;;;;;9.15;1.55;;;;;;;;;;6201393;23;20405;-65
2022/06/22 10:17:46;;;;;;;3.17;1.45;;;;;;;;;;6189670;23;20199;-64
2022/06/22 10:20:30;;;;;;;7.25;1.48;;;;;;;;;;6169060;23;20486;-65
2022/06/22 10:23:05;;;;;;;3.17;1.50;;;;;;;;;;6188125;22;20425;-65
2022/06/22 10:25:35;;;;;;;2.70;1.40;;;;;;;;;;6202390;23;20340;-64
2022/06/22 10:28:18;;;;;;;2.33;1.20;;;;;;;;;;6192793;22;20103;-64
2022/06/22 10:31:03;;;;;;;3.28;1.20;;;;;;;;;;6200591;23;20132;-64
2022/06/22 10:33:50;;;;;;;4.20;1.38;;;;;;;;;;6189968;22;20020;-64
2022/06/22 10:36:35;;;;;;;3.95;1.98;;;;;;;;;;6193096;23;20373;-64
2022/06/22 10:39:20;;;;;;;5.22;2.10;;;;;;;;;;6200292;23;20025;-64
2022/06/22 10:47:46;;;;;;;4.03;1.33;;;;;;;;;;6189249;23;20122;-65
2022/06/22 10:50:31;;;;;;;3.58;1.50;;;;;;;;;;6194013;23;20123;-65
2022/06/22 10:53:22;;;;;;;3.53;1.40;;;;;;;;;;6190671;23;20021;-65
2022/06/22 10:55:58;;;;;;;2.78;1.17;;;;;;;;;;6199676;23;20024;-64
2022/06/22 10:58:31;;;;;;;3.40;1.23;;;;;;;;;;6189209;22;20025;-64
2022/06/22 11:01:16;;;;;;;4.10;1.75;;;;;;;;;;6194624;23;20028;-64
2022/06/22 11:03:48;;;;;;;4.47;1.40;;;;;;;;;;6183494;23;20139;-64
2022/06/22 11:06:21;;;;;;;3.55;1.48;;;;;;;;;;6199789;23;20373;-64
2022/06/22 11:08:47;;;;;;;7.10;1.52;;;;;;;;;;6190307;23;20103;-64
2022/06/22 11:11:29;;;;;;;5.47;1.75;;;;;;;;;;6198539;23;20035;-64
2022/06/22 11:14:04;;;;;;;4.50;1.55;;;;;;;;;;6200028;23;20056;-63
2022/06/22 11:16:53;;;;;;;4.22;1.50;;;;;;;;;;6180427;23;20474;-64
2022/06/22 11:19:38;;;;;;;6.47;1.90;;;;;;;;;;6198014;23;20099;-64
2022/06/22 11:22:13;;;;;;;5.75;1.75;;;;;;;;;;6192049;23;20071;-64
2022/06/22 11:24:43;;;;;;;4.85;1.60;;;;;;;;;;6202803;23;20489;-64
2022/06/22 11:33:15;;;;;;;3.67;1.48;;;;;;;;;;6191027;23;20052;-64
2022/06/22 11:35:54;;;;;;;4.78;1.73;;;;;;;;;;6202349;23;20476;-65
2022/06/22 11:38:20;;;;;;;4.30;1.42;;;;;;;;;;6190708;23;21053;-64
2022/06/22 11:40:53;;;;;;;1.98;1.40;;;;;;;;;;6203005;23;20124;-64
2022/06/22 11:43:28;;;;;;;5.15;1.35;;;;;;;;;;6197437;23;20063;-65
2022/06/22 11:46:07;;;;;;;2.65;1.20;;;;;;;;;;6193911;23;20020;-64
2022/06/22 11:48:46;;;;;;;2.78;1.20;;;;;;;;;;6202580;23;20021;-64
2022/06/22 11:51:18;;;;;;;2.95;1.10;;;;;;;;;;6196121;22;20052;-64
2022/06/22 11:53:47;;;;;;;3.25;1.30;;;;;;;;;;6203432;23;20099;-65
2022/06/22 11:56:22;;;;;;;4.38;1.23;;;;;;;;;;6187632;23;20329;-65
2022/06/22 11:59:15;;;;;;;1.75;1.25;;;;;;;;;;6196834;23;20055;-64
2022/06/22 12:01:46;;;;;;;3.88;1.50;;;;;;;;;;6193077;23;20045;-65
2022/06/22 12:04:31;;;;;;;2.25;1.50;;;;;;;;;;6200519;23;20397;-64
2022/06/22 12:07:16;;;;;;;3.00;1.50;;;;;;;;;;6194008;23;20021;-64
2022/06/22 12:09:58;;;;;;;3.08;1.30;;;;;;;;;;6201354;23;20124;-64
2022/06/22 12:12:24;;;;;;;4.47;1.50;;;;;;;;;;6194021;23;20819;-65
2022/06/22 12:15:05;;;;;;;11.52;8.30;;;;;;;;;;6194735;22;20028;-65
2022/06/22 12:17:38;;;;;;;6.22;1.90;;;;;;;;;;6202561;23;20100;-65
2022/06/22 12:20:07;;;;;;;2.65;1.83;;;;;;;;;;6193397;23;20444;-65
2022/06/22 12:22:33;;;;;;;2.75;1.20;;;;;;;;;;6202563;23;20119;-65
2022/06/22 12:25:05;;;;;;;3.28;1.17;;;;;;;;;;6187109;23;20232;-65
2022/06/22 12:27:34;;;;;;;6.00;1.50;;;;;;;;;;6201690;23;20115;-65
2022/06/22 12:30:19;;;;;;;4.10;1.55;;;;;;;;;;6194735;23;20116;-64
2022/06/22 12:32:51;;;;;;;3.75;1.50;;;;;;;;;;6201772;23;20028;-65
2022/06/22 12:35:21;;;;;;;2.45;1.42;;;;;;;;;;6201423;23;20106;-65
2022/06/22 12:37:50;;;;;;;4.95;1.40;;;;;;;;;;6187343;23;20052;-65
2022/06/22 12:40:20;;;;;;;4.75;1.40;;;;;;;;;;6197180;23;20518;-65
2022/06/22 12:42:50;;;;;;;3.22;1.45;;;;;;;;;;6193474;23;20480;-64
2022/06/22 12:45:20;;;;;;;3.20;1.00;;;;;;;;;;6202922;23;21088;-64
2022/06/22 12:48:04;;;;;;;2.95;1.27;;;;;;;;;;6196448;22;20079;-64
2022/06/22 12:50:45;;;;;;;3.67;1.50;;;;;;;;;;6203881;23;20032;-64
2022/06/22 12:53:29;;;;;;;3.65;1.40;;;;;;;;;;6192176;22;20031;-64
2022/06/22 12:56:03;;;;;;;4.28;1.30;;;;;;;;;;6204067;23;20135;-65
2022/06/22 12:58:33;;;;;;;4.40;1.25;;;;;;;;;;6203650;23;20315;-64
2022/06/22 13:01:00;;;;;;;2.80;1.20;;;;;;;;;;6194685;23;20103;-64
2022/06/22 13:03:30;;;;;;;2.90;1.65;;;;;;;;;;6204613;23;20039;-64
2022/06/22 13:05:56;;;;;;;3.35;1.60;;;;;;;;;;6187858;23;20336;-64
2022/06/22 13:08:24;;;;;;;4.03;1.48;;;;;;;;;;6201797;23;20527;-64
2022/06/22 13:10:52;;;;;;;3.15;1.20;;;;;;;;;;6166362;23;20056;-65
2022/06/22 13:13:22;;;;;;;4.50;1.40;;;;;;;;;;6203864;23;20064;-65
2022/06/22 13:15:54;;;;;;;3.28;1.50;;;;;;;;;;6204593;23;20522;-65
2022/06/22 13:18:30;;;;;;;8.35;1.40;;;;;;;;;;6192252;23;20245;-64
2022/06/22 13:21:09;;;;;;;2.72;1.30;;;;;;;;;;6199034;23;20326;-65
2022/06/22 13:23:51;;;;;;;3.42;1.50;;;;;;;;;;6194183;23;20024;-66
2022/06/22 13:26:20;;;;;;;4.47;1.30;;;;;;;;;;6203127;23;20103;-65
2022/06/22 13:28:58;;;;;;;2.22;1.30;;;;;;;;;;6192836;23;20052;-66
2022/06/22 13:31:31;;;;;;;4.82;2.20;;;;;;;;;;6202697;23;20387;-64
2022/06/22 13:34:02;;;;;;;4.22;1.67;;;;;;;;;;6192144;23;20027;-65
2022/06/22 13:36:31;;;;;;;5.60;1.35;;;;;;;;;;6200139;23;20059;-65
2022/06/22 13:39:13;;;;;;;5.53;1.40;;;;;;;;;;6198680;23;20081;-64
2022/06/22 13:41:56;;;;;;;3.10;1.40;;;;;;;;;;6203949;23;20170;-64
2022/06/22 13:44:50;;;;;;;3.50;1.08;;;;;;;;;;6196567;23;20028;-65
2022/06/22 13:47:35;;;;;;;4.05;1.40;;;;;;;;;;6200908;23;20086;-65
2022/06/22 13:50:17;;;;;;;2.75;1.25;;;;;;;;;;6203856;23;20399;-65
2022/06/22 13:52:49;;;;;;;4.57;1.60;;;;;;;;;;6197373;23;20043;-66
2022/06/22 13:55:48;;;;;;;2.60;1.40;;;;;;;;;;6202398;23;20090;-65
2022/06/22 13:58:18;;;;;;;2.75;1.23;;;;;;;;;;6189960;23;20056;-65
2022/06/22 14:00:51;;;;;;;3.10;1.30;;;;;;;;;;6204581;23;20108;-64
2022/06/22 14:03:21;;;;;;;3.58;1.40;;;;;;;;;;6196865;22;20029;-65
2022/06/22 14:05:50;;;;;;;4.80;1.30;;;;;;;;;;6204442;23;20115;-65
2022/06/22 14:08:28;;;;;;;3.20;1.35;;;;;;;;;;6194096;22;20063;-65
2022/06/22 14:11:02;;;;;;;4.55;1.40;;;;;;;;;;6197032;23;20043;-65
2022/06/22 14:13:28;;;;;;;4.30;1.50;;;;;;;;;;6162167;23;20071;-65
2022/06/22 14:16:06;;;;;;;3.70;1.10;;;;;;;;;;6202279;23;20052;-65
2022/06/22 14:18:41;;;;;;;1.75;1.23;;;;;;;;;;6202987;23;20024;-66
2022/06/22 14:21:17;;;;;;;2.95;1.15;;;;;;;;;;6191797;23;20111;-64
2022/06/22 14:23:43;;;;;;;3.97;1.40;;;;;;;;;;6197625;23;20107;-66
2022/06/22 14:26:28;;;;;;;2.17;1.40;;;;;;;;;;6187044;23;20087;-64
2022/06/22 14:29:06;;;;;;;4.80;1.40;;;;;;;;;;6203136;23;20035;-64
2022/06/22 14:31:37;;;;;;;2.97;1.25;;;;;;;;;;6194556;22;20056;-64
2022/06/22 14:34:11;;;;;;;1.65;1.00;;;;;;;;;;6203425;23;20099;-64
2022/06/22 14:37:01;;;;;;;5.47;1.08;;;;;;;;;;6194527;23;20020;-64
2022/06/22 14:39:34;;;;;;;2.20;1.10;;;;;;;;;;6193071;23;20811;-65
2022/06/22 14:42:04;;;;;;;1.48;1.10;;;;;;;;;;6202478;23;20567;-65
2022/06/22 14:44:40;;;;;;;2.97;1.00;;;;;;;;;;6196286;22;20103;-65
2022/06/22 14:47:11;;;;;;;2.40;1.10;;;;;;;;;;6200127;23;20043;-66
2022/06/22 14:49:43;;;;;;;1.70;1.00;;;;;;;;;;6193280;23;20131;-64
2022/06/22 14:52:18;;;;;;;4.45;1.73;;;;;;;;;;6196059;23;20137;-64
2022/06/22 14:54:49;;;;;;;6.85;2.95;;;;;;;;;;6191373;23;20021;-64
2022/06/22 14:57:19;;;;;;;9.10;1.33;;;;;;;;;;6203341;23;20732;-64
2022/06/22 15:00:05;;;;;;;2.38;1.10;;;;;;;;;;6203998;23;20083;-65
2022/06/22 15:02:43;;;;;;;2.25;1.10;;;;;;;;;;6203256;23;20056;-65
2022/06/22 15:05:17;;;;;;;1.63;1.00;;;;;;;;;;6177816;23;20403;-65
2022/06/22 15:07:52;;;;;;;5.53;1.30;;;;;;;;;;6188017;23;20112;-65
2022/06/22 15:10:37;;;;;;;6.10;1.10;;;;;;;;;;6203625;23;20059;-65
2022/06/22 15:13:22;;;;;;;4.45;1.35;;;;;;;;;;6195797;22;20413;-64
2022/06/22 15:15:50;;;;;;;2.95;1.40;;;;;;;;;;6202793;23;20036;-65
2022/06/22 15:18:47;;;;;;;2.08;1.05;;;;;;;;;;6192894;23;20028;-66
2022/06/22 15:21:16;;;;;;;3.13;1.13;;;;;;;;;;6197705;23;20052;-66
2022/06/22 15:23:50;;;;;;;2.53;1.10;;;;;;;;;;6192436;23;20339;-66
2022/06/22 15:26:20;;;;;;;3.03;1.20;;;;;;;;;;6202614;23;20406;-65
2022/06/22 15:29:01;;;;;;;2.63;1.20;;;;;;;;;;6198857;22;20481;-67
2022/06/22 15:31:34;;;;;;;4.75;1.20;;;;;;;;;;6202240;23;20084;-66
2022/06/22 15:34:27;;;;;;;4.40;1.10;;;;;;;;;;6199370;23;20020;-67
2022/06/22 15:36:59;;;;;;;5.97;1.33;;;;;;;;;;6154807;23;20112;-66