Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:20;;;;;;;;;15.50;12.50;;;;;-143.39;100.00;63593.47;4887395;29;46911;-83
2021/07/24 00:02:46;;;;;;;;;16.25;13.75;;;;;-143.39;100.00;63593.47;4899328;29;45514;-83
2021/07/24 00:05:11;;;;;;;;;17.25;12.50;;;;;-143.39;100.00;63593.47;4887253;29;45410;-83
2021/07/24 00:07:37;;;;;;;;;18.00;14.00;;;;;-143.39;100.00;63593.47;4871412;29;45469;-83
2021/07/24 00:10:03;;;;;;;;;14.50;13.75;;;;;-143.39;100.00;63593.47;4887240;29;45433;-83
2021/07/24 00:12:28;;;;;;;;;20.00;15.75;;;;;-143.39;100.00;63593.47;4891178;29;45534;-84
2021/07/24 00:14:54;;;;;;;;;13.75;13.50;;;;;-143.39;100.00;63593.47;4904329;29;45241;-83
2021/07/24 00:17:19;;;;;;;;;14.75;13.00;;;;;-143.39;100.00;63593.47;4889189;29;45440;-83
2021/07/24 00:19:44;;;;;;;;;17.75;15.75;;;;;-143.39;100.00;63593.47;4868045;29;47970;-84
2021/07/24 00:22:10;;;;;;;;;19.75;15.75;;;;;-143.39;100.00;63593.47;4896685;29;45486;-83
2021/07/24 00:24:35;;;;;;;;;14.00;12.75;;;;;-143.39;100.00;63593.47;4887184;29;45470;-83
2021/07/24 00:27:01;;;;;;;;;17.50;15.75;;;;;-143.39;100.00;63593.47;4905419;29;45378;-83
2021/07/24 00:29:27;;;;;;;;;14.00;13.75;;;;;-143.39;100.00;63593.47;4896550;29;46503;-84
2021/07/24 00:31:52;;;;;;;;;11.50;11.50;;;;;-143.39;100.00;63593.47;4898395;29;45259;-84
2021/07/24 00:34:17;;;;;;;;;16.50;12.75;;;;;-143.39;100.00;63593.47;4886064;29;45256;-84
2021/07/24 00:36:44;;;;;;;;;14.50;12.50;;;;;-143.39;100.00;63593.47;4899768;29;45244;-84
2021/07/24 00:39:10;;;;;;;;;17.25;16.50;;;;;-143.39;100.00;63593.47;4885470;29;46400;-84
2021/07/24 00:41:52;;;;;;;;;13.75;13.00;;;;;-143.39;100.00;63593.47;4897603;29;46196;-84
2021/07/24 00:44:20;;;;;;;;;19.75;16.25;;;;;-143.39;100.00;63593.47;4885177;29;45300;-84
2021/07/24 00:46:47;;;;;;;;;14.25;13.00;;;;;-143.39;100.00;63593.47;4884837;29;45571;-84
2021/07/24 00:49:15;;;;;;;;;15.50;15.00;;;;;-143.39;100.00;63593.47;4884958;29;45554;-84
2021/07/24 00:51:47;;;;;;;;;20.00;14.00;;;;;-143.39;100.00;63593.47;4896552;29;45695;-84
2021/07/24 00:54:13;;;;;;;;;15.50;15.00;;;;;-143.39;100.00;63593.47;4907156;29;45311;-83
2021/07/24 00:56:43;;;;;;;;;14.75;14.00;;;;;-143.39;100.00;63593.47;4903296;29;45462;-85
2021/07/24 00:59:08;;;;;;;;;16.25;13.00;;;;;-143.39;100.00;63593.47;4884924;29;48606;-84
2021/07/24 01:01:36;;;;;;;;;15.25;15.25;;;;;-143.39;100.00;63593.47;4897171;29;45216;-83
2021/07/24 01:04:02;;;;;;;;;19.25;12.75;;;;;-143.39;100.00;63593.47;4903668;29;45404;-84
2021/07/24 01:06:28;;;;;;;;;14.75;14.75;;;;;-143.39;100.00;63593.47;4903387;29;45283;-83
2021/07/24 01:08:53;;;;;;;;;14.50;13.50;;;;;-143.39;100.00;63593.47;4883978;29;48519;-83
2021/07/24 01:11:18;;;;;;;;;18.00;16.00;;;;;-143.39;100.00;63593.47;4895325;29;45546;-83
2021/07/24 01:13:44;;;;;;;;;16.25;13.25;;;;;-143.39;100.00;63593.47;4890111;29;45550;-84
2021/07/24 01:16:12;;;;;;;;;15.75;15.50;;;;;-143.39;100.00;63593.47;4885142;29;45466;-84
2021/07/24 01:18:38;;;;;;;;;17.25;15.00;;;;;-143.39;100.00;63593.47;4871133;29;47420;-84
2021/07/24 01:21:07;;;;;;;;;18.75;16.00;;;;;-143.39;100.00;63593.47;4902503;29;45213;-83
2021/07/24 01:23:32;;;;;;;;;13.50;11.75;;;;;-143.39;100.00;63593.47;4899757;29;45434;-83
2021/07/24 01:25:58;;;;;;;;;20.25;13.25;;;;;-143.39;100.00;63593.47;4903213;29;45432;-83
2021/07/24 01:28:32;;;;;;;;;17.75;13.50;;;;;-143.39;100.00;63593.47;4903207;29;45432;-83
2021/07/24 01:31:01;;;;;;;;;15.00;13.75;;;;;-143.39;100.00;63593.47;4879534;29;45487;-83
2021/07/24 01:33:26;;;;;;;;;21.25;15.75;;;;;-143.39;100.00;63593.47;4883190;29;45271;-83
2021/07/24 01:35:52;;;;;;;;;15.25;13.75;;;;;-143.39;100.00;63593.47;4883893;29;45569;-83
2021/07/24 01:38:20;;;;;;;;;18.50;15.25;;;;;-143.39;100.00;63593.47;4884607;29;45390;-83
2021/07/24 01:40:45;;;;;;;;;15.25;12.50;;;;;-143.39;100.00;63593.47;4881528;29;45426;-83
2021/07/24 01:43:11;;;;;;;;;16.00;13.00;;;;;-143.39;100.00;63593.47;4887531;29;45701;-83
2021/07/24 01:45:38;;;;;;;;;18.25;13.25;;;;;-143.39;100.00;63593.47;4884144;29;45340;-83
2021/07/24 01:48:08;;;;;;;;;14.50;11.00;;;;;-143.39;100.00;63593.47;4884104;29;46394;-83
2021/07/24 01:53:22;;;;;;;;;13.00;12.25;;;;;-143.39;100.00;63593.47;4884326;29;45300;-83
2021/07/24 01:55:53;;;;;;;;;16.75;13.50;;;;;-143.39;100.00;63593.47;4885435;29;45495;-83
2021/07/24 01:58:30;;;;;;;;;14.75;12.25;;;;;-143.39;100.00;63593.47;4884056;29;46369;-83
2021/07/24 02:00:59;;;;;;;;;11.25;11.25;;;;;-143.39;100.00;63593.47;4895075;29;45221;-83
2021/07/24 02:03:30;;;;;;;;;14.75;10.75;;;;;-143.39;100.00;63593.47;4884790;29;45444;-83
2021/07/24 02:05:56;;;;;;;;;12.00;12.00;;;;;-143.39;100.00;63593.47;4890018;29;45178;-83
2021/07/24 02:08:24;;;;;;;;;14.50;11.75;;;;;-143.39;100.00;63593.47;4888093;29;45359;-83
2021/07/24 02:10:50;;;;;;;;;12.50;11.50;;;;;-143.39;100.00;63593.47;4883697;29;45691;-83
2021/07/24 02:13:17;;;;;;;;;10.50;10.00;;;;;-143.39;100.00;63593.47;4906111;29;45389;-83
2021/07/24 02:15:43;;;;;;;;;10.00;8.50;;;;;-143.39;100.00;63593.47;4889172;29;45306;-83
2021/07/24 02:18:10;;;;;;;;;10.50;8.25;;;;;-143.39;100.00;63593.47;4887021;29;45508;-83
2021/07/24 02:20:36;;;;;;;;;8.25;8.00;;;;;-143.39;100.00;63593.47;4898003;29;45318;-83
2021/07/24 02:23:02;;;;;;;;;9.25;8.75;;;;;-143.39;100.00;63593.47;4870262;29;45466;-83
2021/07/24 02:25:28;;;;;;;;;8.50;8.50;;;;;-143.39;100.00;63593.47;4888665;29;45284;-83
2021/07/24 02:27:54;;;;;;;;;10.00;8.50;;;;;-143.39;100.00;63593.47;4890025;29;46036;-83
2021/07/24 02:30:19;;;;;;;;;3.75;3.25;;;;;-143.39;100.00;63593.47;4900886;29;44712;-83
2021/07/24 02:32:45;;;;;;;;;7.00;5.50;;;;;-143.39;100.00;63593.47;4869873;29;45412;-83
2021/07/24 02:35:11;;;;;;;;;6.00;5.25;;;;;-143.39;100.00;63593.47;4886668;29;45475;-83
2021/07/24 02:37:37;;;;;;;;;9.25;7.50;;;;;-143.39;100.00;63593.47;4886672;29;46305;-83
2021/07/24 02:40:04;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4897709;29;45235;-83
2021/07/24 02:42:29;;;;;;;;;7.25;6.75;;;;;-143.39;100.00;63593.47;4886910;29;45306;-84
2021/07/24 02:44:54;;;;;;;;;6.25;5.25;;;;;-143.39;100.00;63593.47;4902144;29;45594;-83
2021/07/24 02:47:20;;;;;;;;;9.00;6.50;;;;;-143.39;100.00;63593.47;4906031;29;46295;-84
2021/07/24 02:49:45;;;;;;;;;5.50;5.50;;;;;-143.39;100.00;63593.47;4902454;29;45229;-83
2021/07/24 02:52:11;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4887554;29;45231;-82
2021/07/24 02:54:36;;;;;;;;;7.75;6.00;;;;;-143.39;100.00;63593.47;4888848;29;45551;-83
2021/07/24 02:57:02;;;;;;;;;5.75;5.75;;;;;-143.39;100.00;63593.47;4894108;29;45470;-83
2021/07/24 02:59:27;;;;;;;;;4.75;4.00;;;;;-143.39;100.00;63593.47;4897429;29;45549;-83
2021/07/24 03:01:52;;;;;;;;;5.50;5.50;;;;;-143.39;100.00;63593.47;4893698;29;45485;-83
2021/07/24 03:04:18;;;;;;;;;5.50;5.00;;;;;-143.39;100.00;63593.47;4893379;29;45415;-83
2021/07/24 03:06:43;;;;;;;;;7.50;4.25;;;;;-143.39;100.00;63593.47;4887022;29;46113;-84
2021/07/24 03:09:09;;;;;;;;;5.75;4.00;;;;;-143.39;100.00;63593.47;4903774;29;45406;-84
2021/07/24 03:11:35;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4890836;29;45340;-83
2021/07/24 03:14:01;;;;;;;;;6.00;5.00;;;;;-143.39;100.00;63593.47;4877813;29;45813;-86
2021/07/24 03:16:26;;;;;;;;;6.00;5.50;;;;;-143.39;100.00;63593.47;4885906;29;48329;-85
2021/07/24 03:18:52;;;;;;;;;9.25;5.00;;;;;-143.39;100.00;63593.47;4890731;29;46105;-82
2021/07/24 03:21:18;;;;;;;;;6.75;4.25;;;;;-143.39;100.00;63593.47;4897884;29;45558;-83
2021/07/24 03:23:44;;;;;;;;;6.50;5.00;;;;;-143.39;100.00;63593.47;4885277;29;45439;-83
2021/07/24 03:26:09;;;;;;;;;5.00;3.00;;;;;-143.39;100.00;63593.47;4886202;29;46369;-81
2021/07/24 03:28:36;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4900806;29;48168;-81
2021/07/24 03:31:01;;;;;;;;;6.25;4.00;;;;;-143.39;100.00;63593.47;4898058;29;45497;-83
2021/07/24 03:33:26;;;;;;;;;7.50;4.50;;;;;-143.39;100.00;63593.47;4896959;29;45474;-81
2021/07/24 03:35:52;;;;;;;;;6.25;5.00;;;;;-143.39;100.00;63593.47;4868455;29;45956;-81
2021/07/24 03:38:19;;;;;;;;;6.50;4.50;;;;;-143.39;100.00;63593.47;4885883;29;45379;-81
2021/07/24 03:40:45;;;;;;;;;7.00;5.25;;;;;-143.39;100.00;63593.47;4888844;29;45376;-80
2021/07/24 03:43:10;;;;;;;;;9.00;5.00;;;;;-143.39;100.00;63593.47;4885677;29;45447;-82
2021/07/24 03:45:36;;;;;;;;;5.50;4.25;;;;;-143.39;100.00;63593.47;4897355;29;45516;-82
2021/07/24 03:48:02;;;;;;;;;9.25;6.00;;;;;-143.39;100.00;63593.47;4896372;29;45324;-83
2021/07/24 03:50:28;;;;;;;;;6.25;4.75;;;;;-143.39;100.00;63593.47;4878252;29;45541;-84
2021/07/24 03:52:54;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4876214;29;45493;-82
2021/07/24 03:55:19;;;;;;;;;5.25;5.25;;;;;-143.39;100.00;63593.47;4885738;29;51136;-81
2021/07/24 03:57:45;;;;;;;;;6.50;5.00;;;;;-143.39;100.00;63593.47;4893557;29;45218;-82
2021/07/24 04:00:11;;;;;;;;;5.75;5.00;;;;;-143.39;100.00;63593.47;4886209;29;45206;-79
2021/07/24 04:02:39;;;;;;;;;5.25;5.25;;;;;-143.39;100.00;63593.47;4882272;29;45942;-81
2021/07/24 04:05:05;;;;;;;;;5.25;3.75;;;;;-143.39;100.00;63593.47;4888759;29;45426;-80
2021/07/24 04:07:31;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4896062;29;45296;-81
2021/07/24 04:09:57;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4883930;29;45485;-81
2021/07/24 04:12:22;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4869341;29;45255;-81
2021/07/24 04:14:48;;;;;;;;;5.50;5.00;;;;;-143.39;100.00;63593.47;4903281;29;46148;-82
2021/07/24 04:17:13;;;;;;;;;7.50;4.25;;;;;-143.39;100.00;63593.47;4883698;29;45377;-82
2021/07/24 04:19:39;;;;;;;;;5.75;4.75;;;;;-143.39;100.00;63593.47;4868180;29;45308;-83
2021/07/24 04:22:04;;;;;;;;;6.75;6.25;;;;;-143.39;100.00;63593.47;4885304;29;45636;-82
2021/07/24 04:24:29;;;;;;;;;7.25;6.00;;;;;-143.39;100.00;63593.47;4885604;29;45275;-82
2021/07/24 04:26:55;;;;;;;;;6.50;5.50;;;;;-143.39;100.00;63593.47;4885704;29;45249;-83
2021/07/24 04:29:22;;;;;;;;;6.50;6.50;;;;;-143.39;100.00;63593.47;4868323;29;45254;-82
2021/07/24 04:31:47;;;;;;;;;5.75;5.75;;;;;-143.39;100.00;63593.47;4885227;29;45268;-82
2021/07/24 04:34:12;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4884881;29;46111;-82
2021/07/24 04:36:40;;;;;;;;;6.00;4.75;;;;;-143.39;100.00;63593.47;4867807;29;45308;-82
2021/07/24 04:39:06;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4885157;29;45500;-82
2021/07/24 04:41:31;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4876112;29;45525;-82
2021/07/24 04:43:57;;;;;;;;;4.50;3.25;;;;;-143.39;100.00;63593.47;4884946;29;46174;-82
2021/07/24 04:46:22;;;;;;;;;7.25;4.00;;;;;-143.39;100.00;63593.47;4868403;29;45354;-82
2021/07/24 04:48:47;;;;;;;;;8.00;6.25;;;;;-143.39;100.00;63593.47;4886587;29;45331;-82
2021/07/24 04:51:15;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4886287;29;45242;-83
2021/07/24 04:53:43;;;;;;;;;4.75;4.75;;;;;-143.39;100.00;63593.47;4884792;29;45392;-82
2021/07/24 04:56:08;;;;;;;;;6.50;5.00;;;;;-143.39;100.00;63593.47;4891432;29;45461;-82
2021/07/24 04:58:35;;;;;;;;;8.75;6.00;;;;;-143.39;100.00;63593.47;4889772;29;45412;-82
2021/07/24 05:01:01;;;;;;;;;6.25;5.00;;;;;-143.39;100.00;63593.47;4883581;29;46017;-82
2021/07/24 05:03:27;;;;;;;;;6.50;6.50;;;;;-143.39;100.00;63593.47;4884509;29;45369;-82
2021/07/24 05:05:53;;;;;;;;;5.00;4.75;;;;;-143.39;100.00;63593.47;4884646;29;45285;-82
2021/07/24 05:08:20;;;;;;;;;6.75;4.75;;;;;-143.39;100.00;63593.47;4884760;29;45315;-82
2021/07/24 05:10:46;;;;;;;;;6.75;4.50;;;;;-143.39;100.00;63593.47;4880532;29;45883;-82
2021/07/24 05:13:11;;;;;;;;;8.00;7.00;;;;;-143.39;100.00;63593.47;4882898;29;48157;-82
2021/07/24 05:15:38;;;;;;;;;7.75;7.00;;;;;-143.39;100.00;63593.47;4885206;29;45429;-82
2021/07/24 05:18:04;;;;;;;;;7.00;6.00;;;;;-143.39;100.00;63593.47;4884633;29;45354;-82
2021/07/24 05:20:30;;;;;;;;;6.50;6.50;;;;;-143.39;100.00;63593.47;4884360;29;45525;-82
2021/07/24 05:22:56;;;;;;;;;7.50;4.50;;;;;-143.39;100.00;63593.47;4898716;29;47047;-82
2021/07/24 05:25:22;;;;;;;;;5.75;5.00;;;;;-143.39;100.00;63593.47;4884735;29;45472;-82
2021/07/24 05:27:47;;;;;;;;;6.75;4.00;;;;;-143.39;100.00;63593.47;4884437;29;45436;-82
2021/07/24 05:30:13;;;;;;;;;7.50;6.00;;;;;-143.39;100.00;63593.47;4884461;29;45380;-82
2021/07/24 05:32:38;;;;;;;;;8.00;8.00;;;;;-143.39;100.00;63593.47;4884161;29;46264;-82
2021/07/24 05:35:05;;;;;;;;;6.75;6.50;;;;;-143.39;100.00;63593.47;4868924;29;45379;-82
2021/07/24 05:37:30;;;;;;;;;6.25;5.00;;;;;-143.39;100.00;63593.47;4869061;29;45357;-82
2021/07/24 05:39:56;;;;;;;;;7.75;6.25;;;;;-143.39;100.00;63593.47;4887056;29;45203;-82
2021/07/24 05:42:21;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4887444;29;45455;-82
2021/07/24 05:44:46;;;;;;;;;9.00;6.50;;;;;-143.39;100.00;63593.47;4887516;29;48314;-82
2021/07/24 05:47:12;;;;;;;;;11.25;6.50;;;;;-143.39;100.00;63593.47;4901854;29;45399;-82
2021/07/24 05:49:37;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4886166;29;45585;-82
2021/07/24 05:52:08;;;;;;;;;9.50;6.50;;;;;-143.39;100.00;63593.47;4887046;29;45603;-82
2021/07/24 05:54:37;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4870352;29;45346;-82
2021/07/24 05:57:06;;;;;;;;;7.25;7.25;;;;;-143.39;100.00;63593.47;4896735;29;45385;-82
2021/07/24 05:59:33;;;;;;;;;8.00;5.75;;;;;-143.39;100.00;63593.47;4872106;29;45189;-82
2021/07/24 06:01:58;;;;;;;;;7.00;5.75;;;;;-143.39;100.00;63593.47;4888324;29;45272;-82
2021/07/24 06:04:24;;;;;;;;;9.25;6.00;;;;;-143.39;100.00;63593.47;4887262;29;45233;-82
2021/07/24 06:06:49;;;;;;;;;10.00;6.75;;;;;-143.39;100.00;63593.47;4886941;29;45467;-82
2021/07/24 06:09:15;;;;;;;;;9.00;8.00;;;;;-143.39;100.00;63593.47;4888751;29;45226;-82
2021/07/24 06:11:40;;;;;;;;;8.00;5.00;;;;;-143.39;100.00;63593.47;4906475;29;45284;-82
2021/07/24 06:14:06;;;;;;;;;7.75;7.00;;;;;-143.39;100.00;63593.47;4877190;29;45433;-82
2021/07/24 06:16:31;;;;;;;;;7.00;5.25;;;;;-143.39;100.00;63593.47;4887867;29;45230;-82
2021/07/24 06:18:59;;;;;;;;;8.00;7.00;;;;;-143.39;100.00;63593.47;4870479;29;45912;-82
2021/07/24 06:21:24;;;;;;;;;8.25;6.00;;;;;-143.39;100.00;63593.47;4888428;29;45372;-82
2021/07/24 06:23:50;;;;;;;;;7.00;6.00;;;;;-143.39;100.00;63593.47;4890057;29;45303;-82
2021/07/24 06:26:15;;;;;;;;;9.00;8.00;;;;;-143.39;100.00;63593.47;4887790;29;45644;-82
2021/07/24 06:28:40;;;;;;;;;9.00;6.25;;;;;-143.39;100.00;63593.47;4886998;29;45404;-82
2021/07/24 06:31:06;;;;;;;;;6.50;4.75;;;;;-143.39;100.00;63593.47;4869817;29;48177;-83
2021/07/24 06:33:34;;;;;;;;;8.75;5.00;;;;;-143.39;100.00;63593.47;4869997;29;45724;-82
2021/07/24 06:36:00;;;;;;;;;4.25;4.00;;;;;-143.39;100.00;63593.47;4875109;29;45374;-82
2021/07/24 06:38:26;;;;;;;;;5.50;5.00;;;;;-143.39;100.00;63593.47;4876494;29;45198;-82
2021/07/24 06:40:52;;;;;;;;;8.25;5.25;;;;;-143.39;100.00;63593.47;4886581;29;46803;-82
2021/07/24 06:43:17;;;;;;;;;7.50;6.00;;;;;-143.39;100.00;63593.47;4886854;29;45380;-82
2021/07/24 06:45:43;;;;;;;;;6.50;5.00;;;;;-143.39;100.00;63593.47;4886618;29;45392;-82
2021/07/24 06:48:08;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4888138;29;46736;-82
2021/07/24 06:50:33;;;;;;;;;4.25;3.75;;;;;-143.39;100.00;63593.47;4884408;29;54477;-82
2021/07/24 06:52:59;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4886424;29;45273;-82
2021/07/24 06:55:25;;;;;;;;;3.50;3.50;;;;;-143.39;100.00;63593.47;4887648;29;45551;-82
2021/07/24 06:57:50;;;;;;;;;4.50;4.25;;;;;-143.39;100.00;63593.47;4888352;29;45553;-83
2021/07/24 07:00:16;;;;;;;;;8.75;4.50;;;;;-143.39;100.00;63593.47;4870400;29;47159;-82
2021/07/24 07:02:41;;;;;;;;;6.75;5.25;;;;;-143.39;100.00;63593.47;4869393;29;45721;-82
2021/07/24 07:05:07;;;;;;;;;7.25;5.00;;;;;-143.39;100.00;63593.47;4900869;29;45314;-82
2021/07/24 07:07:33;;;;;;;;;4.50;4.00;;;;;-143.39;100.00;63593.47;4870385;29;45661;-82
2021/07/24 07:09:58;;;;;;;;;4.75;3.25;;;;;-143.39;100.00;63593.47;4894456;29;45213;-82
2021/07/24 07:12:23;;;;;;;;;2.00;1.25;;;;;-143.39;100.00;63593.47;4906184;29;45449;-82
2021/07/24 07:14:49;;;;;;;;;7.50;4.25;;;;;-143.39;100.00;63593.47;4870330;29;45506;-82
2021/07/24 07:17:15;;;;;;;;;9.00;6.50;;;;;-143.39;100.00;63593.47;4885969;29;45502;-82
2021/07/24 07:19:41;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4885893;29;45165;-82
2021/07/24 07:22:06;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4885961;29;45177;-82
2021/07/24 07:24:32;;;;;;;;;6.50;4.00;;;;;-143.39;100.00;63593.47;4886216;29;45479;-82
2021/07/24 07:26:58;;;;;;;;;8.75;5.00;;;;;-143.39;100.00;63593.47;4886053;29;45596;-82
2021/07/24 07:29:23;;;;;;;;;4.75;3.25;;;;;-143.39;100.00;63593.47;4885839;29;45529;-82
2021/07/24 07:31:49;;;;;;;;;4.25;4.25;;;;;-143.39;100.00;63593.47;4886667;29;45387;-82
2021/07/24 07:34:14;;;;;;;;;7.75;6.00;;;;;-143.39;100.00;63593.47;4887959;29;45303;-82
2021/07/24 07:36:39;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4885851;29;45349;-83
2021/07/24 07:39:05;;;;;;;;;7.00;4.25;;;;;-143.39;100.00;63593.47;4885745;29;45417;-83
2021/07/24 07:41:30;;;;;;;;;5.75;4.00;;;;;-143.39;100.00;63593.47;4886008;29;45496;-83
2021/07/24 07:43:57;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4886164;29;45319;-83
2021/07/24 07:46:23;;;;;;;;;5.25;3.75;;;;;-143.39;100.00;63593.47;4884932;29;45429;-83
2021/07/24 07:48:48;;;;;;;;;5.00;3.00;;;;;-143.39;100.00;63593.47;4868184;29;47663;-83
2021/07/24 07:51:14;;;;;;;;;5.50;4.00;;;;;-143.39;100.00;63593.47;4884988;29;45311;-84
2021/07/24 07:53:39;;;;;;;;;4.00;3.25;;;;;-143.39;100.00;63593.47;4886087;29;45236;-83
2021/07/24 07:56:09;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4893238;29;45544;-84
2021/07/24 07:58:36;;;;;;;;;4.50;3.00;;;;;-143.39;100.00;63593.47;4887547;29;45368;-83
2021/07/24 08:01:08;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4884504;29;45435;-83
2021/07/24 08:03:33;;;;;;;;;3.50;1.75;;;;;-143.39;100.00;63593.47;4885135;29;45364;-83
2021/07/24 08:05:59;;;;;;;;;3.00;2.75;;;;;-143.39;100.00;63593.47;4885034;29;45375;-84
2021/07/24 08:08:24;;;;;;;;;7.50;4.75;;;;;-143.39;100.00;63593.47;4885037;29;45418;-84
2021/07/24 08:10:49;;;;;;;;;3.50;2.00;;;;;-143.39;100.00;63593.47;4898004;29;45356;-84
2021/07/24 08:13:17;;;;;;;;;4.50;4.25;;;;;-143.39;100.00;63593.47;4897739;29;45481;-84
2021/07/24 08:15:50;;;;;;;;;4.00;2.00;;;;;-143.39;100.00;63593.47;4885562;29;45193;-84
2021/07/24 08:18:16;;;;;;;;;2.00;1.75;;;;;-143.39;100.00;63593.47;4892664;29;46287;-83
2021/07/24 08:20:41;;;;;;;;;4.25;3.00;;;;;-143.39;100.00;63593.47;4903734;29;45285;-83
2021/07/24 08:23:13;;;;;;;;;4.25;2.75;;;;;-143.39;100.00;63593.47;4904023;29;45281;-84
2021/07/24 08:25:40;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4890141;29;45491;-84
2021/07/24 08:28:06;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4884698;29;46389;-84
2021/07/24 08:30:32;;;;;;;;;2.50;2.00;;;;;-143.39;100.00;63593.47;4885550;29;45318;-84
2021/07/24 08:32:57;;;;;;;;;3.00;1.50;;;;;-143.39;100.00;63593.47;4885383;29;45376;-83
2021/07/24 08:35:23;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4867493;29;45472;-84
2021/07/24 08:37:48;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4884301;29;46181;-84
2021/07/24 08:40:14;;;;;;;;;3.25;1.50;;;;;-143.39;100.00;63593.47;4885569;29;45230;-84
2021/07/24 08:42:41;;;;;;;;;5.75;2.50;;;;;-143.39;100.00;63593.47;4886827;29;45353;-84
2021/07/24 08:45:08;;;;;;;;;3.75;2.50;;;;;-143.39;100.00;63593.47;4885832;29;45456;-84
2021/07/24 08:47:33;;;;;;;;;4.00;3.50;;;;;-143.39;100.00;63593.47;4884649;29;47019;-84
2021/07/24 08:49:59;;;;;;;;;3.50;1.00;;;;;-143.39;100.00;63593.47;4884334;29;45441;-84
2021/07/24 08:52:31;;;;;;;;;4.00;2.00;;;;;-143.39;100.00;63593.47;4884771;29;45466;-84
2021/07/24 08:54:57;;;;;;;;;4.50;2.25;;;;;-143.39;100.00;63593.47;4884134;29;45484;-84
2021/07/24 08:57:26;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;4893374;29;45466;-84
2021/07/24 08:59:55;;;;;;;;;3.25;2.00;;;;;-143.39;100.00;63593.47;4868153;29;45747;-85
2021/07/24 09:02:25;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4886731;29;45330;-84
2021/07/24 09:04:53;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4885320;29;45386;-84
2021/07/24 09:07:20;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4884913;29;45640;-85
2021/07/24 09:09:48;;;;;;;;;3.50;1.75;;;;;-143.39;100.00;63593.47;4889561;29;45241;-86
2021/07/24 09:12:13;;;;;;;;;4.00;1.75;;;;;-143.39;100.00;63593.47;4903834;29;45411;-85
2021/07/24 09:14:39;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4890487;29;45244;-85
2021/07/24 09:17:06;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4887746;29;46128;-85
2021/07/24 09:19:32;;;;;;;;;4.25;2.75;;;;;-143.39;100.00;63593.47;4902640;29;45925;-84
2021/07/24 09:21:58;;;;;;;;;1.50;1.50;;;;;-143.39;100.00;63593.47;4888820;29;45305;-85
2021/07/24 09:24:27;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4888549;29;45257;-85
2021/07/24 09:26:52;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4889319;29;46222;-85
2021/07/24 09:29:20;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4890379;29;45461;-86
2021/07/24 09:31:46;;;;;;;;;4.50;3.50;;;;;-143.39;100.00;63593.47;4872912;29;45506;-85
2021/07/24 09:34:14;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4888560;29;45227;-86
2021/07/24 09:36:41;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4881501;29;48191;-85
2021/07/24 09:39:16;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4889050;29;45375;-85
2021/07/24 09:41:47;;;;;;;;;5.25;3.75;;;;;-143.39;100.00;63593.47;4887876;29;45412;-84
2021/07/24 09:44:28;;;;;;;;;7.25;3.00;;;;;-143.39;100.00;63593.47;4887835;29;45234;-85
2021/07/24 09:46:55;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4887371;29;45488;-85
2021/07/24 09:49:20;;;;;;;;;4.00;2.50;;;;;-143.39;100.00;63593.47;4870575;29;45424;-84
2021/07/24 09:51:46;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4870476;29;45386;-84
2021/07/24 09:54:28;;;;;;;;;4.25;2.75;;;;;-143.39;100.00;63593.47;4886441;29;45351;-85
2021/07/24 09:56:56;;;;;;;;;7.25;4.00;;;;;-143.39;100.00;63593.47;4895502;29;45279;-85
2021/07/24 09:59:32;;;;;;;;;4.50;3.00;;;;;-143.39;100.00;63593.47;4887619;29;45237;-85
2021/07/24 10:02:00;;;;;;;;;4.00;2.50;;;;;-143.39;100.00;63593.47;4888133;29;45222;-84
2021/07/24 10:04:39;;;;;;;;;3.00;2.50;;;;;-143.39;100.00;63593.47;4888096;29;46113;-85
2021/07/24 10:07:07;;;;;;;;;3.00;2.50;;;;;-143.39;100.00;63593.47;4887259;29;45469;-84
2021/07/24 10:09:34;;;;;;;;;5.00;4.25;;;;;-143.39;100.00;63593.47;4888890;29;45684;-85
2021/07/24 10:12:04;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4889447;29;45299;-85
2021/07/24 10:14:30;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4892796;29;45573;-85
2021/07/24 10:16:59;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4889198;29;45475;-85
2021/07/24 10:19:25;;;;;;;;;3.50;2.00;;;;;-143.39;100.00;63593.47;4870257;29;45786;-85
2021/07/24 10:21:53;;;;;;;;;4.25;3.00;;;;;-143.39;100.00;63593.47;4887214;29;45164;-85
2021/07/24 10:24:19;;;;;;;;;3.00;2.50;;;;;-143.39;100.00;63593.47;4886397;29;45318;-85
2021/07/24 10:26:53;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4885735;29;46182;-85
2021/07/24 10:29:25;;;;;;;;;1.00;1.00;;;;;-143.39;100.00;63593.47;4885619;29;46218;-85
2021/07/24 10:32:04;;;;;;;;;5.00;3.00;;;;;-143.39;100.00;63593.47;4887080;29;45262;-84
2021/07/24 10:34:32;;;;;;;;;4.50;2.75;;;;;-143.39;100.00;63593.47;4894154;29;45367;-85
2021/07/24 10:36:57;;;;;;;;;3.50;3.00;;;;;-143.39;100.00;63593.47;4905102;29;46181;-85
2021/07/24 10:39:23;;;;;;;;;4.75;3.00;;;;;-143.39;100.00;63593.47;4907498;29;45230;-85
2021/07/24 10:42:07;;;;;;;;;5.75;2.75;;;;;-143.39;100.00;63593.47;4906938;29;45224;-85
2021/07/24 10:44:40;;;;;;;;;3.25;2.75;;;;;-143.39;100.00;63593.47;4905899;29;45240;-84
2021/07/24 10:47:15;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4905561;29;45590;-85
2021/07/24 10:49:43;;;;;;;;;2.25;1.00;;;;;-143.39;100.00;63593.47;4905695;29;45464;-84
2021/07/24 10:52:10;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4905896;29;45275;-84
2021/07/24 10:55:11;;;;;;;;;1.75;1.75;;;;;-143.39;100.00;63593.47;4906040;29;45343;-85
2021/07/24 10:57:43;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4874262;29;48142;-85
2021/07/24 11:00:32;;;;;;;;;2.50;1.00;;;;;-143.39;100.00;63593.47;4886026;29;45339;-84
2021/07/24 11:02:58;;;;;;;;;4.00;2.25;;;;;-143.39;100.00;63593.47;4871679;29;45278;-84
2021/07/24 11:05:26;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4870226;29;45662;-85
2021/07/24 11:07:51;;;;;;;;;3.75;2.75;;;;;-143.39;100.00;63593.47;4886185;29;46461;-84