Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:23;;;;;;;7.13;3.17;;;0.70;95.50;;;;;;5119095;28;20652;-80
2021/04/08 00:03:49;;;;;;;3.73;2.63;;;0.70;95.70;;;;;;5118155;28;20594;-80
2021/04/08 00:06:16;;;;;;;3.20;2.80;;;0.80;95.40;;;;;;5116000;28;20227;-80
2021/04/08 00:08:42;;;;;;;4.17;2.60;;;0.70;95.20;;;;;;5115182;28;20710;-80
2021/04/08 00:11:09;;;;;;;4.83;2.90;;;0.70;95.20;;;;;;5116023;28;20192;-80
2021/04/08 00:13:36;;;;;;;3.03;2.53;;;0.70;95.10;;;;;;5120944;28;20280;-80
2021/04/08 00:16:03;;;;;;;3.70;2.70;;;0.70;95.00;;;;;;5121598;28;20213;-80
2021/04/08 00:18:30;;;;;;;6.80;3.10;;;0.70;95.40;;;;;;5121533;28;20232;-80
2021/04/08 00:20:56;;;;;;;3.57;2.87;;;0.70;95.40;;;;;;5122905;28;20207;-80
2021/04/08 00:23:23;;;;;;;6.17;2.73;;;0.70;95.30;;;;;;5123073;28;20226;-80
2021/04/08 00:25:49;;;;;;;3.53;2.43;;;0.70;95.60;;;;;;5119788;28;20226;-80
2021/04/08 00:28:15;;;;;;;5.10;2.63;;;0.70;95.50;;;;;;5119292;28;20238;-80
2021/04/08 00:30:45;;;;;;;5.83;2.73;;;0.80;95.20;;;;;;5119850;28;20208;-81
2021/04/08 00:33:13;;;;;;;3.20;2.57;;;0.80;94.80;;;;;;5119294;28;20291;-81
2021/04/08 00:35:40;;;;;;;3.57;2.53;;;0.80;94.60;;;;;;5119822;28;20201;-80
2021/04/08 00:38:06;;;;;;;6.03;2.60;;;0.70;94.70;;;;;;5120321;28;20227;-81
2021/04/08 00:43:57;;;;;;;3.40;2.47;;;0.70;94.60;;;;;;5123039;28;20229;-80
2021/04/08 00:46:23;;;;;;;4.50;2.70;;;0.70;94.80;;;;;;5124587;28;20233;-80
2021/04/08 00:48:50;;;;;;;4.13;2.57;;;0.70;94.90;;;;;;5119497;28;20738;-80
2021/04/08 00:51:16;;;;;;;4.83;2.70;;;0.70;94.90;;;;;;5120202;28;20206;-80
2021/04/08 00:53:43;;;;;;;7.37;2.60;;;0.70;94.70;;;;;;5119140;28;20230;-80
2021/04/08 00:56:10;;;;;;;3.50;2.50;;;0.70;94.70;;;;;;5120859;28;20200;-81
2021/04/08 00:58:37;;;;;;;4.57;2.47;;;0.80;94.60;;;;;;5120254;28;20227;-80
2021/04/08 01:01:03;;;;;;;5.07;2.90;;;0.70;94.30;;;;;;5120038;28;20199;-80
2021/04/08 01:03:31;;;;;;;3.40;2.50;;;0.70;94.30;;;;;;5119639;28;20239;-80
2021/04/08 01:05:58;;;;;;;4.97;2.60;;;0.80;94.50;;;;;;5119973;28;20241;-80
2021/04/08 01:08:24;;;;;;;3.17;2.20;;;0.80;94.20;;;;;;5119601;28;20227;-80
2021/04/08 01:10:50;;;;;;;5.07;2.30;;;0.80;94.20;;;;;;5119921;28;20206;-80
2021/04/08 01:13:20;;;;;;;4.57;2.40;;;0.90;93.50;;;;;;5118830;28;20821;-81
2021/04/08 01:15:47;;;;;;;4.10;2.50;;;0.90;93.80;;;;;;5100198;28;20208;-80
2021/04/08 01:18:28;;;;;;;5.30;2.27;;;0.90;93.60;;;;;;5099327;28;20228;-80
2021/04/08 01:21:17;;;;;;;6.30;2.70;;;0.90;94.10;;;;;;5099238;28;20664;-81
2021/04/08 01:24:38;;;;;;;3.13;2.23;;;0.80;94.20;;;;;;5098826;28;20231;-81
2021/04/08 01:27:36;;;;;;;5.13;2.60;;;0.80;94.20;;;;;;5099221;28;20236;-81
2021/04/08 01:30:31;;;;;;;2.97;2.17;;;0.80;94.20;;;;;;5099916;28;20203;-80
2021/04/08 01:33:01;;;;;;;3.10;2.20;;;1.00;93.20;;;;;;5098553;28;20683;-81
2021/04/08 01:35:30;;;;;;;3.93;2.43;;;1.00;92.60;;;;;;5099361;28;20640;-81
2021/04/08 01:38:01;;;;;;;4.23;2.40;;;1.00;92.50;;;;;;5099004;28;20704;-80
2021/04/08 01:40:28;;;;;;;5.67;2.27;;;1.00;92.10;;;;;;5099843;28;20195;-80
2021/04/08 01:42:56;;;;;;;3.30;2.00;;;1.00;91.70;;;;;;5098874;28;20308;-81
2021/04/08 01:45:24;;;;;;;3.67;2.30;;;1.10;91.00;;;;;;5100159;28;20238;-81
2021/04/08 01:47:53;;;;;;;3.60;2.13;;;1.00;91.20;;;;;;5098872;28;20578;-80
2021/04/08 01:50:20;;;;;;;3.63;1.77;;;1.00;91.20;;;;;;5100872;28;20655;-81
2021/04/08 01:52:48;;;;;;;3.33;2.20;;;1.10;90.60;;;;;;5099475;28;20232;-81
2021/04/08 01:55:17;;;;;;;4.53;2.10;;;1.00;91.10;;;;;;5099620;28;20197;-80
2021/04/08 01:57:45;;;;;;;4.80;2.10;;;1.00;90.40;;;;;;5100163;28;20220;-80
2021/04/08 02:00:14;;;;;;;3.20;2.07;;;1.10;90.50;;;;;;5099742;28;20226;-81
2021/04/08 02:02:45;;;;;;;3.87;2.00;;;1.10;90.20;;;;;;5099241;28;20223;-81
2021/04/08 02:05:14;;;;;;;5.53;1.90;;;1.10;90.50;;;;;;5099990;28;20622;-80
2021/04/08 02:07:42;;;;;;;3.57;2.00;;;1.20;89.90;;;;;;5099821;28;20307;-81
2021/04/08 02:10:11;;;;;;;4.70;2.10;;;1.10;90.00;;;;;;5099597;28;20228;-81
2021/04/08 02:12:40;;;;;;;3.70;2.00;;;1.00;90.20;;;;;;5100044;28;20216;-81
2021/04/08 02:15:09;;;;;;;3.70;2.00;;;1.00;90.30;;;;;;5100193;28;20196;-81
2021/04/08 02:17:37;;;;;;;4.30;2.10;;;1.00;90.60;;;;;;5108187;28;20226;-81
2021/04/08 02:20:08;;;;;;;2.27;1.93;;;1.00;90.70;;;;;;5107435;28;20218;-81
2021/04/08 02:22:38;;;;;;;4.13;2.00;;;1.10;90.70;;;;;;5100735;28;20224;-82
2021/04/08 02:25:08;;;;;;;6.27;2.30;;;1.10;89.30;;;;;;5100842;28;20386;-82
2021/04/08 02:27:36;;;;;;;4.23;2.03;;;1.10;89.20;;;;;;5101337;28;20282;-81
2021/04/08 02:30:03;;;;;;;4.20;1.90;;;1.10;88.90;;;;;;5102471;28;20203;-81
2021/04/08 02:32:30;;;;;;;4.60;2.33;;;1.20;86.60;;;;;;5101681;28;20573;-81
2021/04/08 02:34:56;;;;;;;3.10;2.10;;;1.20;86.60;;;;;;5097594;28;20197;-82
2021/04/08 02:37:23;;;;;;;3.00;1.93;;;1.20;86.60;;;;;;5094329;28;20602;-82
2021/04/08 02:39:50;;;;;;;5.87;2.20;;;1.20;86.60;;;;;;5094567;28;20225;-82
2021/04/08 02:42:16;;;;;;;2.27;1.70;;;1.20;87.50;;;;;;5094230;28;20224;-81
2021/04/08 02:44:42;;;;;;;3.70;2.10;;;1.20;87.30;;;;;;5094938;28;20192;-81
2021/04/08 02:47:09;;;;;;;3.63;1.90;;;1.10;88.50;;;;;;5095023;28;20232;-81
2021/04/08 02:49:35;;;;;;;4.37;2.00;;;1.10;89.00;;;;;;5095765;28;20200;-81
2021/04/08 02:52:05;;;;;;;3.63;2.07;;;1.20;89.30;;;;;;5093905;28;20225;-82
2021/04/08 02:54:38;;;;;;;3.00;1.87;;;1.20;89.50;;;;;;5094109;28;20222;-81
2021/04/08 02:57:10;;;;;;;3.63;2.20;;;1.20;87.80;;;;;;5093865;28;20245;-82
2021/04/08 02:59:44;;;;;;;4.60;2.10;;;1.20;87.40;;;;;;5095292;28;20185;-81
2021/04/08 03:02:13;;;;;;;4.97;2.20;;;1.20;87.00;;;;;;5094211;28;20228;-82
2021/04/08 03:04:46;;;;;;;5.13;3.00;;;1.20;89.40;;;;;;5094106;28;20678;-82
2021/04/08 03:07:14;;;;;;;12.67;5.87;;;1.20;87.90;;;;;;5093445;28;20237;-82
2021/04/08 03:09:41;;;;;;;11.60;4.70;;;1.20;89.00;;;;;;5094211;28;20200;-82
2021/04/08 03:12:13;;;;;;;7.37;2.97;;;1.20;89.40;;;;;;5093379;28;20224;-83
2021/04/08 03:14:42;;;;;;;4.27;2.70;;;1.30;89.20;;;;;;5094694;28;20181;-81
2021/04/08 03:17:09;;;;;;;4.63;2.50;;;1.30;89.20;;;;;;5093582;28;20228;-81
2021/04/08 03:19:38;;;;;;;4.60;2.33;;;1.30;90.00;;;;;;5093747;28;20200;-82
2021/04/08 03:22:05;;;;;;;4.03;2.63;;;1.30;90.40;;;;;;5094280;28;20269;-83
2021/04/08 03:24:33;;;;;;;5.30;2.37;;;1.20;91.00;;;;;;5094665;28;20201;-82
2021/04/08 03:27:01;;;;;;;4.87;2.30;;;1.10;91.80;;;;;;5093826;28;20236;-82
2021/04/08 03:29:28;;;;;;;3.87;2.27;;;1.20;92.50;;;;;;5094489;28;20245;-82
2021/04/08 03:31:55;;;;;;;4.47;2.70;;;1.20;92.90;;;;;;5093961;28;20200;-82
2021/04/08 03:34:22;;;;;;;3.70;2.53;;;1.10;93.10;;;;;;5094651;28;20218;-82
2021/04/08 03:36:50;;;;;;;4.07;2.73;;;1.10;93.40;;;;;;5093372;28;20209;-82
2021/04/08 03:39:17;;;;;;;4.67;2.40;;;1.10;94.20;;;;;;5094567;28;20553;-82
2021/04/08 03:41:44;;;;;;;4.00;2.77;;;1.10;93.40;;;;;;5093366;28;20220;-81
2021/04/08 03:44:14;;;;;;;3.03;2.50;;;1.10;93.80;;;;;;5094494;28;20197;-82
2021/04/08 03:46:44;;;;;;;4.73;2.87;;;1.00;93.90;;;;;;5094321;28;20226;-83
2021/04/08 03:49:13;;;;;;;3.27;2.40;;;1.00;94.00;;;;;;5098682;28;20200;-81
2021/04/08 03:51:40;;;;;;;5.67;2.70;;;1.00;94.00;;;;;;5098763;28;20199;-81
2021/04/08 03:54:10;;;;;;;7.37;2.70;;;0.90;94.20;;;;;;5102103;28;20266;-83
2021/04/08 03:56:39;;;;;;;4.80;2.70;;;0.90;94.00;;;;;;5100259;28;20635;-83
2021/04/08 03:59:07;;;;;;;4.90;2.70;;;0.90;93.90;;;;;;5099979;28;20228;-82
2021/04/08 04:01:36;;;;;;;4.03;2.50;;;0.90;93.70;;;;;;5100094;28;20245;-82
2021/04/08 04:04:05;;;;;;;5.00;2.60;;;0.80;93.90;;;;;;5100682;28;20234;-82
2021/04/08 04:06:36;;;;;;;3.97;2.50;;;0.80;93.60;;;;;;5101010;28;20220;-83
2021/04/08 04:09:03;;;;;;;4.10;2.67;;;0.80;93.40;;;;;;5100686;28;20265;-83
2021/04/08 04:11:31;;;;;;;4.60;2.87;;;0.90;93.70;;;;;;5101329;28;20192;-83
2021/04/08 04:13:59;;;;;;;5.70;2.87;;;0.90;93.60;;;;;;5100359;28;20240;-82
2021/04/08 04:16:40;;;;;;;5.03;2.80;;;0.90;93.50;;;;;;5101617;28;20205;-82
2021/04/08 04:19:08;;;;;;;3.60;2.53;;;0.90;93.80;;;;;;5100988;28;20232;-81
2021/04/08 04:21:34;;;;;;;4.43;2.50;;;1.00;93.60;;;;;;5101815;28;20204;-81
2021/04/08 04:24:01;;;;;;;4.83;2.53;;;1.00;93.30;;;;;;5101418;28;20253;-81
2021/04/08 04:26:27;;;;;;;4.50;2.63;;;1.10;93.00;;;;;;5101273;28;20710;-81
2021/04/08 04:28:54;;;;;;;8.20;2.60;;;1.10;92.90;;;;;;5101388;28;20228;-81
2021/04/08 04:31:21;;;;;;;3.50;2.33;;;1.10;92.90;;;;;;5102385;28;20249;-81
2021/04/08 04:33:47;;;;;;;2.93;2.43;;;1.10;93.30;;;;;;5101366;28;20228;-81
2021/04/08 04:36:14;;;;;;;4.20;2.40;;;1.10;93.30;;;;;;5102591;28;20204;-81
2021/04/08 04:38:40;;;;;;;7.27;2.60;;;1.00;92.90;;;;;;5107026;28;20236;-82
2021/04/08 04:41:07;;;;;;;3.93;2.67;;;1.00;92.80;;;;;;5114071;28;20286;-82
2021/04/08 04:43:33;;;;;;;6.23;2.33;;;1.00;93.20;;;;;;5097607;28;20622;-81
2021/04/08 04:46:00;;;;;;;4.90;2.60;;;1.00;93.20;;;;;;5097692;28;20220;-81
2021/04/08 04:48:26;;;;;;;4.53;2.53;;;1.10;93.10;;;;;;5097534;28;20313;-81
2021/04/08 04:50:53;;;;;;;5.60;2.97;;;1.00;92.60;;;;;;5098300;28;20197;-81
2021/04/08 04:53:20;;;;;;;2.83;2.10;;;1.00;92.60;;;;;;5096921;28;20237;-81
2021/04/08 04:55:46;;;;;;;5.10;2.40;;;1.10;92.50;;;;;;5097159;28;20651;-81
2021/04/08 04:58:13;;;;;;;3.60;2.43;;;1.10;92.40;;;;;;5096743;28;20295;-81
2021/04/08 05:00:39;;;;;;;3.73;2.40;;;1.10;92.60;;;;;;5097829;28;20201;-81
2021/04/08 05:03:06;;;;;;;3.70;2.50;;;1.10;92.30;;;;;;5096917;28;20570;-81
2021/04/08 05:05:32;;;;;;;5.97;2.60;;;1.20;92.40;;;;;;5097165;28;20197;-80
2021/04/08 05:07:59;;;;;;;7.73;2.77;;;1.20;92.20;;;;;;5097099;28;20234;-80
2021/04/08 05:10:26;;;;;;;4.13;2.80;;;1.20;92.20;;;;;;5096999;28;20193;-80
2021/04/08 05:12:52;;;;;;;4.00;2.67;;;1.30;92.10;;;;;;5097152;28;20229;-81
2021/04/08 05:15:19;;;;;;;3.97;2.50;;;1.20;92.30;;;;;;5097277;28;20726;-80
2021/04/08 05:17:45;;;;;;;6.13;2.80;;;1.30;91.90;;;;;;5097095;28;20235;-80
2021/04/08 05:20:13;;;;;;;4.77;3.00;;;1.30;90.60;;;;;;5097390;28;20197;-80
2021/04/08 05:22:39;;;;;;;5.53;2.93;;;1.30;90.40;;;;;;5097027;28;20236;-80
2021/04/08 05:25:07;;;;;;;6.53;3.10;;;1.30;90.50;;;;;;5096784;28;20285;-79
2021/04/08 05:27:34;;;;;;;4.43;3.17;;;1.30;90.50;;;;;;5095569;28;20566;-80
2021/04/08 05:30:05;;;;;;;6.37;3.00;;;1.30;90.40;;;;;;5095710;28;20196;-80
2021/04/08 05:32:31;;;;;;;8.93;3.40;;;1.40;90.20;;;;;;5095318;28;20682;-80
2021/04/08 05:34:58;;;;;;;4.47;3.10;;;1.30;90.70;;;;;;5097165;28;20270;-80
2021/04/08 05:37:24;;;;;;;6.57;3.60;;;1.30;91.20;;;;;;5096424;28;20220;-80
2021/04/08 05:39:50;;;;;;;4.80;3.50;;;1.40;90.90;;;;;;5097655;28;20222;-80
2021/04/08 05:42:17;;;;;;;5.77;3.20;;;1.40;91.00;;;;;;5099815;28;20225;-80
2021/04/08 05:44:44;;;;;;;7.47;3.50;;;1.70;90.40;;;;;;5099126;28;20659;-80
2021/04/08 05:47:10;;;;;;;6.30;3.33;;;1.60;90.10;;;;;;5096549;28;20220;-80
2021/04/08 05:49:36;;;;;;;5.70;3.17;;;1.60;90.80;;;;;;5098454;28;20198;-80
2021/04/08 05:55:25;;;;;;;4.40;3.30;;;1.70;91.80;;;;;;5095532;28;20202;-79
2021/04/08 05:57:51;;;;;;;5.63;3.83;;;1.70;91.70;;;;;;5096478;28;20232;-80
2021/04/08 06:00:19;;;;;;;6.83;3.53;;;1.80;91.40;;;;;;5095948;28;20202;-79
2021/04/08 06:02:46;;;;;;;6.77;3.60;;;1.90;90.60;;;;;;5094653;28;20229;-80
2021/04/08 06:05:13;;;;;;;4.13;3.13;;;2.00;90.60;;;;;;5095975;28;20222;-79
2021/04/08 06:07:39;;;;;;;6.50;3.50;;;1.80;91.10;;;;;;5095298;28;20226;-79
2021/04/08 06:10:07;;;;;;;5.70;3.20;;;1.80;91.20;;;;;;5094377;28;20201;-79
2021/04/08 06:12:33;;;;;;;5.77;3.10;;;1.80;91.10;;;;;;5094452;28;20233;-79
2021/04/08 06:14:59;;;;;;;8.53;3.13;;;1.70;91.10;;;;;;5095009;28;20196;-78
2021/04/08 06:17:26;;;;;;;4.70;3.13;;;1.70;90.70;;;;;;5094867;28;20235;-79
2021/04/08 06:19:53;;;;;;;6.47;3.33;;;1.60;91.70;;;;;;5095954;28;20522;-79
2021/04/08 06:22:20;;;;;;;6.03;3.30;;;1.80;92.20;;;;;;5094355;28;20288;-79
2021/04/08 06:24:46;;;;;;;6.93;3.80;;;1.90;91.10;;;;;;5094845;28;20206;-79
2021/04/08 06:27:12;;;;;;;5.07;3.23;;;2.00;91.90;;;;;;5095050;28;20233;-79
2021/04/08 06:29:39;;;;;;;4.80;3.10;;;2.30;91.50;;;;;;5094492;28;20210;-79
2021/04/08 06:32:06;;;;;;;7.00;3.07;;;2.30;90.50;;;;;;5095269;28;20245;-81
2021/04/08 06:34:35;;;;;;;4.03;3.00;;;2.50;89.90;;;;;;5097691;28;20199;-79
2021/04/08 06:37:01;;;;;;;3.50;2.70;;;2.50;90.00;;;;;;5096480;28;20234;-80
2021/04/08 06:39:29;;;;;;;6.57;2.67;;;2.60;90.00;;;;;;5095423;28;20759;-79
2021/04/08 06:41:57;;;;;;;6.57;3.23;;;2.80;90.40;;;;;;5095704;28;20211;-79
2021/04/08 06:47:53;;;;;;;5.47;3.00;;;2.90;89.30;;;;;;5093975;28;20633;-79
2021/04/08 06:50:23;;;;;;;3.77;2.73;;;2.90;87.70;;;;;;5104198;28;20199;-80
2021/04/08 06:52:53;;;;;;;4.20;2.70;;;3.20;89.20;;;;;;5116164;28;20219;-80
2021/04/08 06:55:21;;;;;;;7.60;3.30;;;3.40;85.20;;;;;;5115917;28;20206;-81
2021/04/08 06:57:48;;;;;;;4.57;3.17;;;3.60;88.10;;;;;;5118225;28;20227;-81
2021/04/08 07:03:39;;;;;;;7.10;3.20;;;3.40;88.00;;;;;;5110696;28;20804;-80
2021/04/08 07:06:07;;;;;;;7.00;2.80;;;3.40;90.00;;;;;;5097528;28;20307;-82
2021/04/08 07:08:34;;;;;;;3.57;2.97;;;3.30;88.80;;;;;;5095385;28;20255;-81
2021/04/08 07:11:00;;;;;;;9.20;4.03;;;3.20;86.50;;;;;;5098373;28;20243;-81
2021/04/08 07:13:27;;;;;;;9.83;3.20;;;3.10;87.80;;;;;;5097370;28;20667;-82
2021/04/08 07:15:55;;;;;;;9.37;3.27;;;3.10;87.80;;;;;;5097074;28;20250;-82
2021/04/08 07:18:24;;;;;;;9.17;3.80;;;3.20;87.80;;;;;;5096008;28;20232;-82
2021/04/08 07:20:51;;;;;;;9.57;4.07;;;3.30;89.10;;;;;;5100289;28;20205;-81
2021/04/08 07:23:19;;;;;;;11.43;3.80;;;3.40;84.30;;;;;;5110943;28;20223;-80
2021/04/08 07:26:04;;;;;;;8.43;3.27;;;3.50;87.80;;;;;;5116640;28;20200;-80
2021/04/08 07:28:33;;;;;;;8.57;3.27;;;3.60;86.10;;;;;;5114878;28;20243;-79
2021/04/08 07:31:22;;;;;;;5.83;3.17;;;3.50;86.90;;;;;;5114883;28;20200;-80
2021/04/08 07:33:49;;;;;;;4.67;3.00;;;3.40;85.00;;;;;;5114442;28;20246;-79
2021/04/08 07:36:35;;;;;;;5.87;3.10;;;3.30;82.50;;;;;;5115383;28;20196;-80
2021/04/08 07:39:05;;;;;;;9.10;3.20;;;3.50;85.80;;;;;;5113090;28;20223;-80
2021/04/08 07:41:33;;;;;;;4.87;3.20;;;3.50;82.00;;;;;;5112287;28;20196;-80
2021/04/08 07:44:02;;;;;;;4.50;3.10;;;3.30;83.10;;;;;;5116507;28;20234;-81
2021/04/08 07:46:36;;;;;;;9.97;3.43;;;3.10;82.00;;;;;;5117238;28;20677;-81
2021/04/08 07:49:03;;;;;;;8.03;3.30;;;2.90;83.30;;;;;;5115121;28;20254;-78
2021/04/08 07:51:31;;;;;;;9.83;3.50;;;2.90;86.40;;;;;;5115925;28;20199;-80
2021/04/08 07:54:28;;;;;;;7.13;3.20;;;2.80;85.60;;;;;;5113636;28;20232;-79
2021/04/08 07:56:55;;;;;;;4.17;2.93;;;3.00;83.90;;;;;;5102728;28;20198;-79
2021/04/08 07:59:50;;;;;;;7.33;3.17;;;3.10;84.30;;;;;;5098885;28;20204;-78
2021/04/08 08:05:43;;;;;;;7.03;3.20;;;3.40;84.40;;;;;;5113795;28;20189;-78
2021/04/08 08:08:12;;;;;;;6.07;3.17;;;3.70;82.40;;;;;;5113936;28;20686;-78
2021/04/08 08:10:41;;;;;;;7.83;3.30;;;3.80;80.60;;;;;;5114400;28;20202;-78
2021/04/08 08:13:23;;;;;;;7.07;3.67;;;3.90;79.70;;;;;;5113803;28;20265;-80
2021/04/08 08:15:50;;;;;;;6.17;3.20;;;3.90;79.00;;;;;;5110680;28;20221;-79
2021/04/08 08:18:26;;;;;;;9.87;3.70;;;3.80;78.50;;;;;;5100952;28;20224;-79
2021/04/08 08:21:04;;;;;;;6.57;3.37;;;3.80;79.80;;;;;;5114168;28;20195;-79
2021/04/08 08:23:47;;;;;;;8.30;3.20;;;3.60;78.80;;;;;;5119751;28;20235;-79
2021/04/08 08:26:33;;;;;;;11.10;3.50;;;3.60;83.70;;;;;;5115118;28;20216;-81
2021/04/08 08:29:01;;;;;;;8.30;3.50;;;3.70;79.70;;;;;;5114352;28;20223;-79
2021/04/08 08:31:44;;;;;;;7.87;4.00;;;3.90;84.80;;;;;;5108168;28;20189;-80
2021/04/08 08:34:17;;;;;;;5.83;3.70;;;4.20;80.50;;;;;;5108788;28;20230;-79
2021/04/08 08:36:46;;;;;;;6.33;3.90;;;4.30;77.20;;;;;;5108762;28;20205;-79
2021/04/08 08:39:13;;;;;;;7.90;3.97;;;4.30;79.80;;;;;;5106284;28;20662;-79
2021/04/08 08:41:42;;;;;;;6.27;3.90;;;4.40;77.40;;;;;;5122915;28;20204;-79
2021/04/08 08:44:10;;;;;;;7.87;3.13;;;4.40;76.70;;;;;;5120801;28;20208;-79
2021/04/08 08:46:43;;;;;;;7.60;3.63;;;4.60;78.40;;;;;;5118809;28;20223;-80
2021/04/08 08:49:12;;;;;;;7.03;3.60;;;4.70;77.20;;;;;;5117543;28;20223;-79
2021/04/08 08:51:42;;;;;;;5.77;3.40;;;4.90;75.80;;;;;;5118505;28;20203;-80
2021/04/08 08:54:10;;;;;;;8.23;3.40;;;5.10;73.30;;;;;;5117122;28;20230;-79
2021/04/08 08:56:38;;;;;;;5.50;3.03;;;5.30;74.90;;;;;;5121129;28;20607;-79
2021/04/08 08:59:51;;;;;;;6.80;3.20;;;5.50;70.30;;;;;;5125826;28;20223;-80
2021/04/08 09:05:42;;;;;;;6.60;3.30;;;5.70;63.90;;;;;;5098188;28;20538;-83
2021/04/08 09:11:40;;;;;;;5.80;3.10;;;6.90;60.30;;;;;;5100340;28;20631;-82
2021/04/08 09:14:07;;;;;;;5.83;3.50;;;6.70;56.20;;;;;;5102429;28;20239;-82
2021/04/08 09:16:43;;;;;;;9.13;3.70;;;6.40;59.30;;;;;;5101114;28;20195;-86
2021/04/08 09:19:10;;;;;;;5.27;2.87;;;6.00;59.20;;;;;;5109490;28;20215;-82
2021/04/08 09:25:37;;;;;;;5.10;3.28;;;7.00;59.20;;;;;;5106331;28;20242;-85
2021/04/08 09:28:12;;;;;;;7.20;3.13;;;9.00;47.50;;;;;;5086423;28;20220;-84
2021/04/08 09:30:44;;;;;;;4.88;2.95;;;10.20;42.40;;;;;;5090463;28;20279;-84
2021/04/08 09:33:48;;;;;;;6.38;3.17;;;11.30;37.90;;;;;;5079772;28;20683;-85
2021/04/08 09:36:40;;;;;;;3.67;2.90;;;12.40;37.10;;;;;;5078649;28;20232;-81
2021/04/08 09:39:28;;;;;;;3.70;2.90;;;13.10;33.10;;;;;;5090448;28;20228;-83
2021/04/08 09:42:03;;;;;;;4.45;2.92;;;13.60;29.70;;;;;;5092187;28;20614;-84
2021/04/08 09:44:31;;;;;;;6.50;3.85;;;14.40;27.30;;;;;;5087640;28;20298;-84
2021/04/08 09:46:59;;;;;;;5.03;4.05;;;14.40;28.40;;;;;;5075321;28;20227;-84
2021/04/08 09:49:48;;;;;;;5.18;2.70;;;14.10;27.00;;;;;;5082859;28;20223;-83
2021/04/08 09:52:18;;;;;;;4.63;2.75;;;11.70;30.10;;;;;;5089910;28;20231;-86
2021/04/08 09:58:07;;;;;;;5.97;3.63;;;9.20;38.90;;;;;;5095135;28;20218;-85
2021/04/08 10:00:35;;;;;;;4.63;2.90;;;8.10;40.70;;;;;;5101975;28;20211;-83
2021/04/08 10:03:06;;;;;;;5.00;2.70;;;7.40;43.00;;;;;;5101565;28;20239;-94
2021/04/08 10:05:34;;;;;;;3.23;2.80;;;7.50;45.40;;;;;;5081901;28;20204;-84
2021/04/08 10:11:27;;;;;;;8.83;3.00;;;7.60;43.90;;;;;;5104640;28;20207;-85
2021/04/08 10:17:17;;;;;;;5.38;2.78;;;9.30;41.80;;;;;;5104114;28;20307;-87
2021/04/08 10:19:44;;;;;;;3.78;3.08;;;9.80;38.30;;;;;;5102321;28;20204;-85
2021/04/08 10:22:11;;;;;;;8.07;3.03;;;9.50;38.60;;;;;;5098925;28;20224;-86
2021/04/08 10:28:00;;;;;;;5.07;2.78;;;9.40;39.00;;;;;;5096574;28;20242;-86
2021/04/08 10:33:51;;;;;;;5.53;2.85;;;10.70;33.80;;;;;;5097200;28;20239;-86
2021/04/08 10:36:44;;;;;;;6.38;3.30;;;11.60;32.10;;;;;;5097097;28;20200;-86
2021/04/08 10:39:13;;;;;;;4.78;2.85;;;11.80;30.90;;;;;;5099573;28;20220;-86
2021/04/08 10:41:41;;;;;;;4.47;2.88;;;11.40;32.50;;;;;;5098974;28;20373;-86
2021/04/08 10:44:23;;;;;;;5.93;3.22;;;11.10;31.80;;;;;;5100266;28;20687;-86
2021/04/08 10:46:50;;;;;;;8.57;3.35;;;10.60;31.80;;;;;;5097633;28;20330;-88
2021/04/08 10:49:23;;;;;;;8.85;3.45;;;9.90;35.50;;;;;;5100031;28;20299;-90
2021/04/08 10:51:50;;;;;;;5.15;3.20;;;9.40;36.10;;;;;;5098957;28;20196;-86
2021/04/08 10:54:27;;;;;;;3.47;3.15;;;9.10;36.90;;;;;;5086670;28;20227;-87
2021/04/08 10:57:01;;;;;;;6.70;3.50;;;9.80;37.40;;;;;;5086681;28;20224;-87
2021/04/08 10:59:39;;;;;;;5.30;3.33;;;10.70;33.30;;;;;;5080223;28;20211;-86
2021/04/08 11:02:18;;;;;;;5.53;3.53;;;10.10;33.40;;;;;;5076522;28;20224;-87
2021/04/08 11:04:46;;;;;;;5.13;3.17;;;9.40;36.10;;;;;;5120323;28;20196;-86
2021/04/08 11:10:35;;;;;;;8.10;3.42;;;8.30;39.90;;;;;;5122401;28;20285;-87
2021/04/08 11:13:02;;;;;;;5.20;3.05;;;8.40;38.70;;;;;;5123629;28;20624;-86
2021/04/08 11:18:51;;;;;;;4.10;3.20;;;8.80;39.60;;;;;;5080208;28;20251;-89
2021/04/08 11:21:21;;;;;;;5.82;3.38;;;8.80;37.10;;;;;;5082029;28;20216;-85
2021/04/08 11:23:50;;;;;;;7.97;3.28;;;8.90;39.00;;;;;;5079737;28;20231;-87
2021/04/08 11:26:16;;;;;;;4.13;3.13;;;9.30;40.20;;;;;;5083815;28;20227;-86
2021/04/08 11:32:07;;;;;;;7.35;3.10;;;8.90;38.40;;;;;;5103401;28;20693;-84
2021/04/08 11:34:44;;;;;;;5.40;3.03;;;8.60;39.40;;;;;;5106368;28;20206;-84
2021/04/08 11:37:13;;;;;;;7.73;3.20;;;8.20;38.30;;;;;;5101706;28;20224;-84
2021/04/08 11:39:41;;;;;;;9.53;3.67;;;8.10;40.00;;;;;;5098114;28;20251;-85
2021/04/08 11:42:23;;;;;;;5.43;3.40;;;7.80;40.00;;;;;;5097456;28;20235;-85
2021/04/08 11:44:51;;;;;;;7.17;3.73;;;8.00;40.90;;;;;;5101244;28;20208;-85
2021/04/08 11:47:19;;;;;;;4.23;3.00;;;8.10;39.90;;;;;;5099418;28;20228;-85
2021/04/08 11:49:48;;;;;;;7.40;3.37;;;8.30;40.70;;;;;;5102386;28;20228;-83
2021/04/08 11:52:26;;;;;;;4.67;3.03;;;8.80;38.80;;;;;;5102856;28;20295;-85
2021/04/08 11:55:16;;;;;;;5.40;3.33;;;9.00;38.30;;;;;;5088980;28;20196;-85
2021/04/08 11:57:56;;;;;;;6.77;3.80;;;9.10;39.10;;;;;;5102424;28;20232;-85
2021/04/08 12:00:27;;;;;;;11.20;4.13;;;8.90;42.20;;;;;;5100342;28;20241;-84
2021/04/08 12:02:54;;;;;;;6.70;4.20;;;8.80;42.60;;;;;;5103776;28;20208;-83
2021/04/08 12:08:46;;;;;;;9.52;4.47;;;9.30;42.90;;;;;;5108160;28;20254;-84
2021/04/08 12:11:14;;;;;;;11.88;4.40;;;8.90;41.80;;;;;;5109352;28;20196;-84
2021/04/08 12:13:42;;;;;;;7.82;4.05;;;9.00;47.50;;;;;;5103843;28;20236;-84
2021/04/08 12:16:21;;;;;;;8.38;3.80;;;8.70;43.60;;;;;;5104567;28;20655;-84
2021/04/08 12:18:48;;;;;;;8.30;4.50;;;8.70;41.80;;;;;;5104018;28;20224;-83
2021/04/08 12:21:14;;;;;;;5.95;3.47;;;8.90;43.80;;;;;;5105498;28;20193;-84
2021/04/08 12:24:35;;;;;;;5.43;3.47;;;8.80;40.20;;;;;;5104201;28;20287;-83
2021/04/08 12:27:03;;;;;;;6.18;3.88;;;8.30;41.90;;;;;;5103232;28;20209;-83
2021/04/08 12:29:29;;;;;;;4.93;3.50;;;8.70;42.80;;;;;;5104397;28;20191;-82
2021/04/08 12:31:57;;;;;;;5.63;3.80;;;8.70;41.30;;;;;;5106226;28;20195;-82
2021/04/08 12:34:23;;;;;;;5.82;3.20;;;8.50;40.60;;;;;;5105797;28;20199;-82
2021/04/08 12:40:25;;;;;;;8.83;3.77;;;8.30;39.20;;;;;;5105365;28;20309;-82
2021/04/08 12:46:30;;;;;;;10.17;4.40;;;8.20;40.30;;;;;;5101466;28;20160;-81
2021/04/08 12:52:20;;;;;;;6.47;4.00;;;7.80;46.60;;;;;;5103577;28;20701;-81
2021/04/08 12:54:46;;;;;;;6.67;3.83;;;7.50;46.30;;;;;;5107538;28;20199;-81
2021/04/08 12:57:12;;;;;;;7.00;3.30;;;7.70;44.00;;;;;;5103120;28;20311;-82
2021/04/08 13:03:02;;;;;;;7.23;4.00;;;7.80;44.10;;;;;;5104579;28;20227;-81
2021/04/08 13:08:54;;;;;;;4.53;3.60;;;8.10;41.80;;;;;;5100646;28;20284;-82
2021/04/08 13:11:44;;;;;;;6.17;3.90;;;8.00;43.10;;;;;;5100174;28;20199;-82
2021/04/08 13:14:10;;;;;;;8.40;3.80;;;8.10;41.10;;;;;;5102640;28;20213;-85
2021/04/08 13:16:44;;;;;;;5.43;3.83;;;8.40;42.30;;;;;;5103049;28;20287;-87
2021/04/08 13:19:12;;;;;;;5.70;3.80;;;8.40;39.90;;;;;;5093557;28;20271;-87
2021/04/08 13:22:01;;;;;;;4.37;3.70;;;8.70;39.90;;;;;;5100892;28;20330;-84
2021/04/08 13:40:32;;;;;;;6.13;3.57;;;8.20;39.60;;;;;;5755981;22;20224;-83
2021/04/08 13:46:20;;;;;;;5.73;3.60;;;8.00;40.50;;;;;;5098846;28;20232;-83
2021/04/08 13:52:09;;;;;;;7.73;3.60;;;8.10;40.20;;;;;;5090611;28;20235;-84
2021/04/08 13:54:35;;;;;;;8.40;3.60;;;8.20;39.00;;;;;;5099103;28;20215;-83
2021/04/08 13:57:02;;;;;;;7.47;3.70;;;8.00;40.50;;;;;;5098288;28;20287;-84
2021/04/08 13:59:30;;;;;;;8.60;3.83;;;8.40;39.90;;;;;;5100116;28;20233;-83
2021/04/08 14:19:22;;;;;;;6.23;3.47;;;9.50;34.80;;;;;;5099342;28;20234;-84
2021/04/08 14:21:49;;;;;;;7.00;3.50;;;9.40;35.60;;;;;;5100945;27;20542;-83
2021/04/08 14:24:16;;;;;;;3.90;3.35;;;9.30;35.60;;;;;;5102300;27;20222;-84
2021/04/08 14:27:10;;;;;;;7.87;3.67;;;9.00;36.40;;;;;;5098474;28;20702;-83
2021/04/08 14:29:46;;;;;;;4.95;3.47;;;8.50;36.60;;;;;;5099810;28;20223;-90
2021/04/08 14:32:13;;;;;;;4.60;3.13;;;8.30;37.20;;;;;;5096249;28;20228;-81
2021/04/08 14:34:40;;;;;;;6.57;4.10;;;8.30;36.40;;;;;;5097721;28;20287;-82
2021/04/08 14:40:28;;;;;;;5.57;3.33;;;7.80;40.00;;;;;;5078327;28;20179;-82
2021/04/08 14:42:55;;;;;;;4.83;3.90;;;7.90;42.30;;;;;;5078586;28;20239;-82
2021/04/08 14:45:22;;;;;;;5.13;3.70;;;8.20;41.30;;;;;;5079694;28;20197;-81
2021/04/08 14:51:11;;;;;;;9.33;3.90;;;8.50;40.80;;;;;;5079658;28;20635;-81
2021/04/08 14:57:12;;;;;;;5.10;4.00;;;8.50;39.90;;;;;;5080523;28;20234;-80
2021/04/08 15:03:04;;;;;;;6.23;3.70;;;8.40;40.50;;;;;;5079760;28;20207;-82
2021/04/08 15:05:30;;;;;;;6.53;4.10;;;8.20;39.60;;;;;;5078754;28;20551;-82
2021/04/08 15:07:58;;;;;;;6.27;3.90;;;8.10;40.00;;;;;;5078028;28;20225;-82
2021/04/08 15:10:50;;;;;;;5.77;3.70;;;7.90;41.20;;;;;;5078710;28;20200;-82
2021/04/08 15:13:16;;;;;;;5.13;3.90;;;7.90;41.00;;;;;;5078435;28;20197;-82
2021/04/08 15:19:05;;;;;;;4.43;3.80;;;7.50;40.40;;;;;;5084315;28;20219;-82
2021/04/08 15:21:32;;;;;;;6.70;3.90;;;7.50;40.50;;;;;;5083674;28;20228;-81
2021/04/08 15:23:59;;;;;;;5.37;3.90;;;7.20;39.80;;;;;;5078611;28;20237;-81