Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:13;;;;;;;23.25;13.93;;;;;;;;;;5032083;28;20063;-72
2022/11/13 00:03:39;;;;;;;18.83;13.25;;;;;;;;;;5033039;28;20128;-72
2022/11/13 00:06:06;;;;;;;20.08;14.43;;;;;;;;;;5033073;28;20492;-71
2022/11/13 00:08:32;;;;;;;21.23;14.80;;;;;;;;;;5033393;28;20046;-71
2022/11/13 00:11:00;;;;;;;21.08;15.20;;;;;;;;;;5032881;28;20053;-71
2022/11/13 00:13:27;;;;;;;18.25;14.43;;;;;;;;;;5032896;28;20501;-71
2022/11/13 00:15:56;;;;;;;20.90;15.23;;;;;;;;;;5032912;28;20496;-71
2022/11/13 00:18:23;;;;;;;21.67;14.15;;;;;;;;;;5032930;28;20063;-71
2022/11/13 00:20:49;;;;;;;20.48;15.13;;;;;;;;;;5032755;28;20565;-71
2022/11/13 00:23:16;;;;;;;18.83;13.82;;;;;;;;;;5033025;28;20408;-71
2022/11/13 00:25:42;;;;;;;21.02;14.77;;;;;;;;;;5032837;28;20064;-71
2022/11/13 00:28:08;;;;;;;18.90;13.98;;;;;;;;;;5032641;28;20056;-72
2022/11/13 00:30:35;;;;;;;17.83;14.65;;;;;;;;;;5032555;28;20437;-72
2022/11/13 00:33:01;;;;;;;19.80;15.35;;;;;;;;;;5032509;28;20041;-72
2022/11/13 00:35:27;;;;;;;20.15;14.80;;;;;;;;;;5032619;28;20409;-72
2022/11/13 00:37:54;;;;;;;23.75;15.30;;;;;;;;;;5032464;28;20053;-73
2022/11/13 00:40:20;;;;;;;24.52;14.85;;;;;;;;;;5032548;28;20046;-72
2022/11/13 00:42:46;;;;;;;17.30;14.38;;;;;;;;;;5032709;28;20045;-72
2022/11/13 00:45:13;;;;;;;19.88;14.80;;;;;;;;;;5032382;28;20051;-72
2022/11/13 00:47:39;;;;;;;20.27;14.55;;;;;;;;;;5032696;28;20051;-72
2022/11/13 00:50:06;;;;;;;22.85;16.02;;;;;;;;;;5032084;28;20052;-71
2022/11/13 00:52:32;;;;;;;19.77;16.02;;;;;;;;;;5032570;28;20041;-72
2022/11/13 00:54:58;;;;;;;22.60;17.08;;;;;;;;;;5032248;28;20057;-71
2022/11/13 00:57:25;;;;;;;21.27;15.98;;;;;;;;;;5032291;28;20068;-71
2022/11/13 00:59:51;;;;;;;18.65;16.30;;;;;;;;;;5032644;28;20052;-72
2022/11/13 01:02:17;;;;;;;22.42;16.50;;;;;;;;;;5031842;28;20055;-71
2022/11/13 01:04:44;;;;;;;23.60;17.35;;;;;;;;;;5032383;28;20049;-71
2022/11/13 01:07:10;;;;;;;23.67;16.98;;;;;;;;;;5032147;28;20060;-71
2022/11/13 01:09:37;;;;;;;23.30;17.05;;;;;;;;;;5031984;28;20088;-71
2022/11/13 01:12:03;;;;;;;24.23;17.35;;;;;;;;;;5032323;28;20053;-71
2022/11/13 01:14:30;;;;;;;25.13;17.63;;;;;;;;;;5030569;28;20050;-71
2022/11/13 01:16:56;;;;;;;23.73;17.92;;;;;;;;;;5032159;28;20045;-71
2022/11/13 01:19:22;;;;;;;28.10;18.85;;;;;;;;;;5032153;28;20072;-71
2022/11/13 01:21:49;;;;;;;24.73;17.83;;;;;;;;;;5025358;28;20057;-71
2022/11/13 01:24:15;;;;;;;21.73;18.13;;;;;;;;;;5014147;28;20058;-71
2022/11/13 01:26:41;;;;;;;22.60;18.10;;;;;;;;;;5027501;28;20045;-71
2022/11/13 01:29:09;;;;;;;23.90;17.65;;;;;;;;;;5031603;28;20057;-71
2022/11/13 01:31:35;;;;;;;22.88;18.27;;;;;;;;;;5031579;28;20057;-71
2022/11/13 01:34:01;;;;;;;26.67;18.77;;;;;;;;;;5031808;28;20049;-71
2022/11/13 01:36:28;;;;;;;28.92;19.10;;;;;;;;;;5031470;28;20060;-71
2022/11/13 01:38:54;;;;;;;27.80;20.00;;;;;;;;;;5031534;28;20048;-71
2022/11/13 01:41:25;;;;;;;26.50;19.85;;;;;;;;;;5031705;28;20054;-71
2022/11/13 01:43:53;;;;;;;26.05;19.17;;;;;;;;;;5031539;28;20046;-71
2022/11/13 01:46:19;;;;;;;;;;;;;;;;;;5032301;28;20053;-71
2022/11/13 01:48:48;;;;;;;27.05;19.55;;;;;;;;;;5031965;28;19921;-72
2022/11/13 01:51:21;;;;;;;26.20;19.17;;;;;;;;;;5031760;28;20099;-71
2022/11/13 01:53:47;;;;;;;30.02;19.17;;;;;;;;;;5031430;28;20056;-71
2022/11/13 01:56:15;;;;;;;26.25;19.25;;;;;;;;;;5031641;28;20042;-71
2022/11/13 01:58:42;;;;;;;23.55;18.77;;;;;;;;;;5031316;28;20049;-71
2022/11/13 02:01:09;;;;;;;26.45;18.60;;;;;;;;;;5032233;28;20053;-71
2022/11/13 02:03:35;;;;;;;31.63;19.52;;;;;;;;;;5035490;28;20095;-71
2022/11/13 02:06:02;;;;;;;27.73;19.27;;;;;;;;;;5035263;28;20064;-71
2022/11/13 02:08:28;;;;;;;28.52;20.23;;;;;;;;;;5035336;28;20053;-71
2022/11/13 02:10:55;;;;;;;28.00;19.02;;;;;;;;;;5035150;28;20053;-71
2022/11/13 02:13:21;;;;;;;24.08;19.17;;;;;;;;;;5035370;28;20049;-71
2022/11/13 02:15:49;;;;;;;26.65;19.73;;;;;;;;;;5035398;28;20059;-71
2022/11/13 02:18:15;;;;;;;29.67;19.55;;;;;;;;;;5035058;28;20042;-71
2022/11/13 02:21:00;;;;;;;25.92;18.35;;;;;;;;;;5035378;28;20054;-71
2022/11/13 02:23:37;;;;;;;23.42;17.65;;;;;;;;;;5035299;28;20116;-71
2022/11/13 02:26:04;;;;;;;27.73;18.75;;;;;;;;;;5035027;28;20045;-72
2022/11/13 02:28:31;;;;;;;23.27;17.33;;;;;;;;;;5035293;28;20079;-72
2022/11/13 02:31:04;;;;;;;24.55;18.55;;;;;;;;;;5034875;28;20150;-71
2022/11/13 02:33:32;;;;;;;28.83;18.33;;;;;;;;;;5034833;28;20485;-71
2022/11/13 02:35:58;;;;;;;25.70;18.73;;;;;;;;;;5034790;28;20515;-71
2022/11/13 02:38:24;;;;;;;28.33;18.50;;;;;;;;;;5034979;28;20053;-71
2022/11/13 02:40:51;;;;;;;22.37;18.57;;;;;;;;;;5034975;28;20052;-71
2022/11/13 02:43:18;;;;;;;25.75;18.25;;;;;;;;;;5034874;28;20053;-71
2022/11/13 02:45:44;;;;;;;25.98;18.50;;;;;;;;;;5034631;28;20049;-71
2022/11/13 02:48:10;;;;;;;25.25;18.30;;;;;;;;;;5034569;28;20045;-71
2022/11/13 02:50:37;;;;;;;24.77;17.88;;;;;;;;;;5034762;28;20428;-71
2022/11/13 02:53:04;;;;;;;25.67;19.17;;;;;;;;;;5034774;28;20514;-71
2022/11/13 02:55:30;;;;;;;25.00;19.40;;;;;;;;;;5034696;28;20049;-71
2022/11/13 02:57:56;;;;;;;25.92;19.10;;;;;;;;;;5034646;28;20046;-71
2022/11/13 03:00:23;;;;;;;25.63;18.67;;;;;;;;;;5034414;28;20049;-71
2022/11/13 03:02:49;;;;;;;27.40;19.83;;;;;;;;;;5034257;28;20047;-71
2022/11/13 03:05:16;;;;;;;26.90;18.80;;;;;;;;;;5034548;28;20058;-71
2022/11/13 03:07:42;;;;;;;25.40;19.25;;;;;;;;;;5034168;28;20059;-72
2022/11/13 03:10:09;;;;;;;27.58;19.92;;;;;;;;;;5034361;28;20416;-72
2022/11/13 03:12:35;;;;;;;24.95;19.08;;;;;;;;;;5033871;28;20053;-72
2022/11/13 03:15:02;;;;;;;25.20;19.15;;;;;;;;;;5034171;28;20045;-72
2022/11/13 03:17:32;;;;;;;33.17;21.73;;;;;;;;;;5034376;28;20049;-71
2022/11/13 03:19:58;;;;;;;29.10;19.92;;;;;;;;;;5033898;28;20046;-72
2022/11/13 03:22:25;;;;;;;33.25;20.83;;;;;;;;;;5034016;28;20505;-71
2022/11/13 03:24:51;;;;;;;27.77;20.47;;;;;;;;;;5034227;28;20045;-72
2022/11/13 03:27:18;;;;;;;32.78;22.05;;;;;;;;;;5034049;28;20049;-71
2022/11/13 03:29:44;;;;;;;31.02;20.23;;;;;;;;;;5033857;28;20060;-71
2022/11/13 03:32:11;;;;;;;29.60;21.23;;;;;;;;;;5034182;28;20056;-72
2022/11/13 03:34:38;;;;;;;32.60;21.35;;;;;;;;;;5033762;28;20049;-72
2022/11/13 03:37:04;;;;;;;30.83;21.58;;;;;;;;;;5034206;28;20049;-71
2022/11/13 03:39:30;;;;;;;29.90;20.52;;;;;;;;;;5033795;28;20045;-72
2022/11/13 03:41:57;;;;;;;29.95;20.80;;;;;;;;;;5033619;28;20045;-71
2022/11/13 03:44:23;;;;;;;30.85;21.70;;;;;;;;;;5033881;28;20054;-71
2022/11/13 03:46:49;;;;;;;30.45;21.77;;;;;;;;;;5033471;28;20045;-72
2022/11/13 03:49:16;;;;;;;29.65;21.73;;;;;;;;;;5033756;28;20413;-71
2022/11/13 03:51:42;;;;;;;28.70;21.08;;;;;;;;;;5033448;28;20049;-71
2022/11/13 03:54:08;;;;;;;30.15;21.63;;;;;;;;;;5033615;28;20046;-71
2022/11/13 03:56:35;;;;;;;29.88;21.00;;;;;;;;;;5032227;28;20053;-71
2022/11/13 03:59:01;;;;;;;27.23;19.88;;;;;;;;;;5033283;28;20417;-71
2022/11/13 04:01:28;;;;;;;28.25;20.77;;;;;;;;;;5033515;28;20041;-72
2022/11/13 04:03:54;;;;;;;29.83;21.15;;;;;;;;;;5033113;28;20549;-71
2022/11/13 04:06:20;;;;;;;28.65;20.08;;;;;;;;;;5033396;28;20378;-71
2022/11/13 04:08:47;;;;;;;27.48;19.67;;;;;;;;;;5033301;28;20060;-71
2022/11/13 04:11:13;;;;;;;26.10;19.48;;;;;;;;;;5033154;28;20063;-71
2022/11/13 04:13:40;;;;;;;29.90;21.08;;;;;;;;;;5032971;28;20053;-71
2022/11/13 04:16:06;;;;;;;25.42;19.02;;;;;;;;;;5032846;28;20051;-72
2022/11/13 04:18:32;;;;;;;25.73;20.02;;;;;;;;;;5031959;28;20048;-71
2022/11/13 04:20:59;;;;;;;27.58;18.42;;;;;;;;;;5033171;28;20041;-71
2022/11/13 04:23:26;;;;;;;28.30;19.05;;;;;;;;;;5032764;28;20505;-72
2022/11/13 04:25:52;;;;;;;27.15;20.45;;;;;;;;;;5031776;28;20049;-71
2022/11/13 04:28:18;;;;;;;25.25;19.30;;;;;;;;;;5032989;28;20064;-71
2022/11/13 04:30:45;;;;;;;25.98;18.98;;;;;;;;;;5032837;28;20049;-71
2022/11/13 04:33:11;;;;;;;21.38;17.48;;;;;;;;;;5032616;28;20463;-71
2022/11/13 04:35:37;;;;;;;22.63;18.40;;;;;;;;;;5032330;28;20057;-71
2022/11/13 04:38:04;;;;;;;24.02;17.73;;;;;;;;;;5032632;28;20497;-71
2022/11/13 04:40:30;;;;;;;22.33;17.23;;;;;;;;;;5032461;28;20045;-72
2022/11/13 04:42:56;;;;;;;22.00;17.77;;;;;;;;;;5031447;28;20050;-72
2022/11/13 04:45:26;;;;;;;20.55;17.27;;;;;;;;;;5031065;28;20048;-71
2022/11/13 04:47:52;;;;;;;21.17;17.10;;;;;;;;;;5032548;28;20118;-71
2022/11/13 04:50:19;;;;;;;23.40;17.70;;;;;;;;;;5032269;28;20530;-71
2022/11/13 04:52:45;;;;;;;25.02;17.88;;;;;;;;;;5027823;28;20499;-71
2022/11/13 04:55:12;;;;;;;21.90;15.70;;;;;;;;;;5030622;28;20061;-72
2022/11/13 04:57:38;;;;;;;22.58;17.13;;;;;;;;;;5032180;28;20046;-71
2022/11/13 05:00:05;;;;;;;20.88;16.92;;;;;;;;;;5032455;28;20049;-71
2022/11/13 05:02:33;;;;;;;19.08;15.63;;;;;;;;;;5032311;28;20047;-71
2022/11/13 05:04:59;;;;;;;20.23;16.50;;;;;;;;;;5032079;28;20390;-71
2022/11/13 05:07:30;;;;;;;27.13;18.52;;;;;;;;;;5032362;28;20056;-71
2022/11/13 05:09:57;;;;;;;25.00;17.95;;;;;;;;;;5032188;28;20076;-71
2022/11/13 05:12:23;;;;;;;22.98;18.65;;;;;;;;;;5032218;28;20057;-71
2022/11/13 05:14:49;;;;;;;21.85;17.17;;;;;;;;;;5032122;28;20052;-71
2022/11/13 05:17:16;;;;;;;18.45;15.80;;;;;;;;;;5032026;28;20056;-71
2022/11/13 05:19:42;;;;;;;22.52;16.95;;;;;;;;;;5032017;28;20591;-71
2022/11/13 05:22:08;;;;;;;18.80;15.48;;;;;;;;;;5031761;28;20048;-71
2022/11/13 05:24:35;;;;;;;22.48;15.45;;;;;;;;;;5031975;28;20075;-71
2022/11/13 05:27:01;;;;;;;19.65;15.65;;;;;;;;;;5031558;28;20056;-71
2022/11/13 05:29:27;;;;;;;20.85;16.80;;;;;;;;;;5031995;28;20056;-71
2022/11/13 05:31:54;;;;;;;17.17;15.32;;;;;;;;;;5031715;28;20063;-71
2022/11/13 05:34:20;;;;;;;18.42;14.55;;;;;;;;;;5031609;28;20045;-71
2022/11/13 05:36:46;;;;;;;18.65;16.50;;;;;;;;;;5031292;28;20058;-71
2022/11/13 05:39:13;;;;;;;20.08;16.50;;;;;;;;;;5032022;28;20049;-72
2022/11/13 05:41:40;;;;;;;22.42;17.00;;;;;;;;;;5031610;28;20049;-72
2022/11/13 05:44:06;;;;;;;22.67;16.73;;;;;;;;;;5031845;28;20099;-71
2022/11/13 05:46:33;;;;;;;18.80;16.45;;;;;;;;;;5031575;28;20050;-72
2022/11/13 05:49:00;;;;;;;22.77;18.27;;;;;;;;;;5031483;28;20057;-72
2022/11/13 05:51:27;;;;;;;25.92;15.93;;;;;;;;;;5031691;28;20091;-72
2022/11/13 05:53:54;;;;;;;25.85;19.15;;;;;;;;;;5031736;28;20048;-71
2022/11/13 05:56:21;;;;;;;24.77;18.33;;;;;;;;;;5031314;28;20037;-71
2022/11/13 05:58:48;;;;;;;25.70;19.05;;;;;;;;;;5023925;28;20066;-71
2022/11/13 06:01:16;;;;;;;24.63;19.27;;;;;;;;;;5014615;28;20053;-73
2022/11/13 06:03:43;;;;;;;28.23;19.80;;;;;;;;;;5031804;28;20076;-71
2022/11/13 06:06:11;;;;;;;30.77;20.73;;;;;;;;;;5031309;28;20053;-71
2022/11/13 06:08:38;;;;;;;27.63;19.42;;;;;;;;;;5031613;28;20049;-72
2022/11/13 06:11:05;;;;;;;31.13;21.15;;;;;;;;;;5031324;28;20511;-72
2022/11/13 06:13:32;;;;;;;;;;;;;;;;;;5031936;28;20124;-72
2022/11/13 06:16:05;;;;;;;47.28;22.85;;;;;;;;;;5031211;28;20403;-72
2022/11/13 06:18:31;;;;;;;43.50;20.80;;;;;;;;;;5031209;28;20049;-72
2022/11/13 06:21:02;;;;;;;59.92;22.98;;;;;;;;;;5031521;28;20486;-72
2022/11/13 06:23:30;;;;;;;33.08;20.98;;;;;;;;;;5031228;28;20061;-72
2022/11/13 06:26:05;;;;;;;31.05;20.73;;;;;;;;;;5031279;28;20505;-72
2022/11/13 06:28:33;;;;;;;30.92;22.38;;;;;;;;;;5031513;28;20053;-71
2022/11/13 06:31:06;;;;;;;27.40;22.02;;;;;;;;;;5031282;28;20041;-72
2022/11/13 06:33:33;;;;;;;30.92;21.25;;;;;;;;;;5031115;28;20055;-72
2022/11/13 06:36:03;;;;;;;27.15;21.20;;;;;;;;;;5030858;28;20493;-72
2022/11/13 06:38:33;;;;;;;32.92;22.95;;;;;;;;;;5031532;28;20050;-71
2022/11/13 06:41:00;;;;;;;33.15;23.02;;;;;;;;;;5024738;28;20458;-71
2022/11/13 06:43:27;;;;;;;34.05;22.30;;;;;;;;;;5024225;28;20056;-71
2022/11/13 06:45:54;;;;;;;33.33;22.10;;;;;;;;;;5031058;28;20045;-71
2022/11/13 06:48:20;;;;;;;33.40;22.73;;;;;;;;;;5032338;28;20055;-71
2022/11/13 06:50:47;;;;;;;32.50;23.88;;;;;;;;;;5034839;28;20041;-71
2022/11/13 06:53:14;;;;;;;25.95;19.52;;;;;;;;;;5034982;28;20055;-71
2022/11/13 06:55:42;;;;;;;43.65;21.20;;;;;;;;;;5033135;28;20056;-71
2022/11/13 06:58:08;;;;;;;40.75;21.05;;;;;;;;;;5034733;28;20050;-71
2022/11/13 07:00:34;;;;;;;50.47;22.20;;;;;;;;;;5034687;28;20045;-71
2022/11/13 07:03:05;;;;;;;43.50;21.40;;;;;;;;;;5034464;28;20124;-71
2022/11/13 07:05:34;;;;;;;40.92;21.75;;;;;;;;;;5034315;28;20485;-71
2022/11/13 07:08:01;;;;;;;36.22;20.67;;;;;;;;;;5034282;28;20057;-71
2022/11/13 07:10:27;;;;;;;30.42;21.25;;;;;;;;;;5034625;28;20133;-71
2022/11/13 07:12:53;;;;;;;29.70;21.48;;;;;;;;;;5034349;28;20045;-71
2022/11/13 07:15:20;;;;;;;38.42;21.42;;;;;;;;;;5033979;28;20045;-71
2022/11/13 07:17:46;;;;;;;29.77;21.23;;;;;;;;;;5034112;28;20059;-71
2022/11/13 07:20:12;;;;;;;25.70;20.25;;;;;;;;;;5034173;28;20046;-71
2022/11/13 07:22:39;;;;;;;26.38;20.42;;;;;;;;;;5034228;28;20051;-71
2022/11/13 07:25:06;;;;;;;27.63;20.23;;;;;;;;;;5034055;28;20057;-71
2022/11/13 07:27:32;;;;;;;26.92;18.40;;;;;;;;;;5033939;28;20136;-71
2022/11/13 07:29:59;;;;;;;23.60;18.88;;;;;;;;;;5032667;28;20497;-71
2022/11/13 07:32:29;;;;;;;40.60;29.60;;;;;;;;;;5034136;28;20073;-71
2022/11/13 07:34:55;;;;;;;42.08;30.83;;;;;;;;;;5033757;28;20068;-71
2022/11/13 07:37:21;;;;;;;35.10;27.40;;;;;;;;;;5033928;28;20071;-71
2022/11/13 07:39:48;;;;;;;33.83;25.42;;;;;;;;;;5033797;28;20041;-71
2022/11/13 07:42:14;;;;;;;33.30;22.20;;;;;;;;;;5033555;28;20572;-71
2022/11/13 07:44:40;;;;;;;30.83;21.92;;;;;;;;;;5033573;28;20049;-71
2022/11/13 07:47:20;;;;;;;32.03;21.80;;;;;;;;;;5033741;28;20470;-71
2022/11/13 07:49:46;;;;;;;30.13;21.73;;;;;;;;;;5033456;28;20060;-71
2022/11/13 07:52:12;;;;;;;29.65;20.95;;;;;;;;;;5033430;28;20052;-71
2022/11/13 07:54:39;;;;;;;32.33;21.45;;;;;;;;;;5033562;28;20064;-71
2022/11/13 07:57:05;;;;;;;29.50;21.45;;;;;;;;;;5033565;28;20056;-71
2022/11/13 07:59:31;;;;;;;30.83;22.67;;;;;;;;;;5033292;28;20049;-71
2022/11/13 08:01:58;;;;;;;29.95;22.02;;;;;;;;;;5033105;28;20504;-71
2022/11/13 08:04:24;;;;;;;31.65;22.05;;;;;;;;;;5033604;28;20128;-71
2022/11/13 08:06:51;;;;;;;30.70;21.20;;;;;;;;;;5033064;28;20511;-72
2022/11/13 08:09:17;;;;;;;33.20;22.27;;;;;;;;;;5033112;28;20497;-70
2022/11/13 08:11:43;;;;;;;31.67;21.77;;;;;;;;;;5033259;28;20132;-71
2022/11/13 08:14:10;;;;;;;31.63;21.55;;;;;;;;;;5016242;28;20060;-72
2022/11/13 08:16:36;;;;;;;30.75;22.13;;;;;;;;;;5023780;28;20509;-71
2022/11/13 08:19:03;;;;;;;34.55;22.40;;;;;;;;;;5016278;28;20051;-73
2022/11/13 08:21:29;;;;;;;34.10;22.52;;;;;;;;;;5032352;28;20045;-72
2022/11/13 08:23:55;;;;;;;33.25;21.90;;;;;;;;;;5032417;28;20072;-71
2022/11/13 08:26:22;;;;;;;32.88;22.13;;;;;;;;;;5032526;28;20067;-72
2022/11/13 08:28:48;;;;;;;34.42;22.17;;;;;;;;;;5032485;28;20049;-72
2022/11/13 08:31:15;;;;;;;31.17;21.63;;;;;;;;;;5012032;28;20053;-70
2022/11/13 08:33:41;;;;;;;31.10;22.38;;;;;;;;;;5011848;28;20417;-71
2022/11/13 08:36:09;;;;;;;30.30;21.98;;;;;;;;;;5011824;28;20065;-70
2022/11/13 08:38:35;;;;;;;32.55;22.85;;;;;;;;;;5012179;28;20448;-69
2022/11/13 08:41:03;;;;;;;32.88;21.85;;;;;;;;;;5023457;28;20049;-70
2022/11/13 08:43:34;;;;;;;28.65;21.10;;;;;;;;;;5032179;28;20045;-69
2022/11/13 08:46:01;;;;;;;30.83;21.48;;;;;;;;;;5032370;28;20511;-70
2022/11/13 08:48:27;;;;;;;28.30;21.17;;;;;;;;;;5022733;28;20057;-71
2022/11/13 08:50:55;;;;;;;29.45;20.83;;;;;;;;;;5016405;28;20104;-70
2022/11/13 08:53:22;;;;;;;27.08;21.45;;;;;;;;;;5011687;28;20057;-70
2022/11/13 08:55:48;;;;;;;29.43;21.07;;;;;;;;;;5011476;28;20050;-71
2022/11/13 08:58:15;;;;;;;26.60;20.63;;;;;;;;;;5018435;28;20072;-70
2022/11/13 09:00:41;;;;;;;30.20;22.00;;;;;;;;;;5032148;28;20045;-69
2022/11/13 09:03:09;;;;;;;27.48;21.58;;;;;;;;;;5031645;28;20041;-69
2022/11/13 09:05:36;;;;;;;30.23;21.17;;;;;;;;;;5030524;28;20050;-69
2022/11/13 09:08:02;;;;;;;25.90;20.75;;;;;;;;;;5020079;28;20085;-70
2022/11/13 09:10:29;;;;;;;28.73;21.05;;;;;;;;;;5027357;28;20068;-70
2022/11/13 09:13:00;;;;;;;25.10;18.95;;;;;;;;;;5030037;28;20402;-71
2022/11/13 09:15:27;;;;;;;21.52;17.10;;;;;;;;;;5029890;28;20112;-71
2022/11/13 09:17:57;;;;;;;18.60;16.58;;;;;;;;;;5031408;28;20050;-71
2022/11/13 09:20:24;;;;;;;16.63;14.93;;;;;;;;;;5031377;28;20049;-70
2022/11/13 09:23:11;;;;;;;16.15;14.38;;;;;;;;;;5031328;28;20175;-70
2022/11/13 09:25:37;;;;;;;15.68;14.05;;;;;;;;;;5029313;28;20057;-71
2022/11/13 09:28:04;;;;;;;15.95;13.93;;;;;;;;;;5030873;28;20053;-70
2022/11/13 09:30:30;;;;;;;14.25;12.85;;;;;;;;;;5031243;28;20390;-71
2022/11/13 09:32:58;;;;;;;13.77;12.38;;;;;;;;;;5031145;28;20057;-70
2022/11/13 09:35:33;;;;;;;14.05;12.75;;;;;;;;;;5031147;28;20061;-70
2022/11/13 09:38:04;;;;;;;14.45;13.05;;;;;;;;;;5031183;28;20592;-72
2022/11/13 09:40:40;;;;;;;14.23;12.73;;;;;;;;;;5031540;28;20466;-71
2022/11/13 09:43:11;;;;;;;13.35;12.05;;;;;;;;;;5031004;28;20079;-69
2022/11/13 09:45:38;;;;;;;13.15;11.80;;;;;;;;;;5031128;28;20049;-72
2022/11/13 09:48:05;;;;;;;;;;;;;;;;;;5031396;28;20057;-72
2022/11/13 09:50:32;;;;;;;12.23;11.02;;;;;;;;;;5029148;28;19925;-74
2022/11/13 09:52:58;;;;;;;12.50;11.18;;;;;;;;;;5031076;28;20056;-73
2022/11/13 09:55:29;;;;;;;12.93;10.60;;;;;;;;;;5030964;28;20067;-70
2022/11/13 09:58:01;;;;;;;13.02;11.60;;;;;;;;;;5030851;28;20738;-71
2022/11/13 10:00:28;;;;;;;10.68;9.60;;;;;;;;;;5031207;28;20069;-71
2022/11/13 10:03:13;;;;;;;15.05;12.65;;;;;;;;;;5031031;28;20053;-71
2022/11/13 10:05:45;;;;;;;10.82;9.73;;;;;;;;;;5030974;28;20107;-71
2022/11/13 10:08:17;;;;;;;11.90;10.70;;;;;;;;;;5030687;28;20528;-71
2022/11/13 10:10:54;;;;;;;10.43;9.43;;;;;;;;;;5031128;28;20286;-72
2022/11/13 10:13:26;;;;;;;11.98;10.70;;;;;;;;;;5031080;28;20152;-71
2022/11/13 10:15:57;;;;;;;10.15;9.15;;;;;;;;;;5030776;28;20045;-70
2022/11/13 10:18:29;;;;;;;10.25;9.32;;;;;;;;;;5030817;28;20053;-71
2022/11/13 10:21:08;;;;;;;11.20;10.00;;;;;;;;;;5030650;28;20555;-72
2022/11/13 10:23:36;;;;;;;9.27;8.48;;;;;;;;;;5032434;28;20121;-71
2022/11/13 10:26:12;;;;;;;10.00;8.70;;;;;;;;;;5014675;28;20045;-72
2022/11/13 10:28:39;;;;;;;9.05;8.15;;;;;;;;;;5034760;28;20046;-73
2022/11/13 10:31:21;;;;;;;11.52;10.05;;;;;;;;;;5034841;28;20053;-72
2022/11/13 10:33:53;;;;;;;10.43;9.38;;;;;;;;;;5034355;28;20045;-72
2022/11/13 10:36:25;;;;;;;9.88;8.95;;;;;;;;;;5034283;28;20057;-72
2022/11/13 10:39:00;;;;;;;12.63;9.05;;;;;;;;;;5034555;28;20044;-72
2022/11/13 10:41:26;;;;;;;9.50;8.70;;;;;;;;;;5034285;28;20055;-72
2022/11/13 10:44:05;;;;;;;9.25;8.35;;;;;;;;;;5034503;28;20045;-72
2022/11/13 10:46:31;;;;;;;9.23;8.43;;;;;;;;;;5034127;28;20057;-73
2022/11/13 10:49:09;;;;;;;9.32;8.43;;;;;;;;;;5034459;28;20061;-72
2022/11/13 10:51:35;;;;;;;9.65;8.70;;;;;;;;;;5032323;28;20054;-73
2022/11/13 10:54:18;;;;;;;9.63;8.60;;;;;;;;;;5034012;28;20394;-73
2022/11/13 10:56:54;;;;;;;9.18;8.18;;;;;;;;;;5034512;28;20049;-73
2022/11/13 10:59:21;;;;;;;;;;;;;;;;;;5034606;28;20123;-73
2022/11/13 11:01:48;;;;;;;10.13;7.72;;;;;;;;;;5034053;28;19921;-73
2022/11/13 11:04:18;;;;;;;8.15;7.35;;;;;;;;;;5034667;28;20049;-73
2022/11/13 11:06:44;;;;;;;8.20;7.32;;;;;;;;;;5033944;28;20049;-73
2022/11/13 11:09:30;;;;;;;;;;;;;;;;;;5034101;28;20080;-73
2022/11/13 11:12:15;;;;;;;7.93;6.72;;;;;;;;;;5032768;28;19925;-73
2022/11/13 11:15:00;;;;;;;7.50;6.78;;;;;;;;;;5033872;28;20056;-73
2022/11/13 11:17:26;;;;;;;6.07;5.47;;;;;;;;;;5033498;28;20132;-73
2022/11/13 11:19:58;;;;;;;8.60;6.30;;;;;;;;;;5033477;28;20049;-72
2022/11/13 11:22:28;;;;;;;6.50;5.38;;;;;;;;;;5033678;28;20509;-71
2022/11/13 11:25:01;;;;;;;6.85;5.35;;;;;;;;;;5023234;28;20072;-72
2022/11/13 11:27:32;;;;;;;6.07;5.32;;;;;;;;;;5033435;28;20060;-73
2022/11/13 11:30:08;;;;;;;8.80;6.07;;;;;;;;;;5033536;28;20425;-74
2022/11/13 11:32:54;;;;;;;7.40;5.25;;;;;;;;;;5033715;28;20352;-72
2022/11/13 11:35:24;;;;;;;8.10;5.60;;;;;;;;;;5032398;28;20440;-73
2022/11/13 11:38:12;;;;;;;5.85;5.22;;;;;;;;;;5033114;28;20052;-72
2022/11/13 11:40:40;;;;;;;7.75;5.05;;;;;;;;;;5033107;28;20049;-72
2022/11/13 11:43:14;;;;;;;5.38;4.88;;;;;;;;;;5033444;28;20049;-73
2022/11/13 11:45:42;;;;;;;8.23;5.35;;;;;;;;;;5033119;28;20056;-73
2022/11/13 11:48:12;;;;;;;6.75;5.10;;;;;;;;;;5033311;28;20059;-69
2022/11/13 11:50:57;;;;;;;5.50;5.10;;;;;;;;;;5031152;28;20055;-70
2022/11/13 11:53:23;;;;;;;5.63;4.68;;;;;;;;;;5033159;28;20077;-70
2022/11/13 11:56:08;;;;;;;5.00;4.50;;;;;;;;;;5032802;28;20041;-71
2022/11/13 11:58:37;;;;;;;6.90;5.00;;;;;;;;;;5033147;28;20047;-71
2022/11/13 12:01:05;;;;;;;4.72;4.22;;;;;;;;;;5032877;28;20055;-71
2022/11/13 12:03:51;;;;;;;5.35;4.82;;;;;;;;;;5032630;28;20046;-69
2022/11/13 12:06:23;;;;;;;5.43;4.53;;;;;;;;;;5032755;28;20085;-69
2022/11/13 12:09:08;;;;;;;5.40;4.72;;;;;;;;;;5032606;28;20053;-69
2022/11/13 12:11:58;;;;;;;5.07;4.32;;;;;;;;;;5032538;28;20064;-70
2022/11/13 12:14:34;;;;;;;5.25;4.70;;;;;;;;;;5031934;28;20057;-70
2022/11/13 12:17:22;;;;;;;4.93;4.15;;;;;;;;;;5032373;28;20046;-70
2022/11/13 12:19:55;;;;;;;5.93;4.20;;;;;;;;;;5027301;28;20049;-71
2022/11/13 12:22:30;;;;;;;5.47;3.67;;;;;;;;;;5031352;28;20046;-71
2022/11/13 12:25:08;;;;;;;6.47;4.25;;;;;;;;;;5032587;28;20042;-71
2022/11/13 12:27:41;;;;;;;5.60;4.30;;;;;;;;;;5030988;28;20075;-70
2022/11/13 12:30:11;;;;;;;5.15;3.97;;;;;;;;;;5029851;28;20057;-70
2022/11/13 12:32:46;;;;;;;7.25;4.40;;;;;;;;;;5032140;28;20077;-72
2022/11/13 12:35:15;;;;;;;5.75;4.40;;;;;;;;;;5032610;28;20067;-72
2022/11/13 12:37:41;;;;;;;5.25;4.00;;;;;;;;;;5032762;28;20038;-72
2022/11/13 12:40:29;;;;;;;7.72;4.00;;;;;;;;;;5032654;28;20041;-72
2022/11/13 12:43:06;;;;;;;6.05;4.10;;;;;;;;;;5021063;28;20045;-72
2022/11/13 12:45:47;;;;;;;5.95;4.10;;;;;;;;;;5031869;28;20053;-71
2022/11/13 12:48:17;;;;;;;4.97;3.78;;;;;;;;;;5032497;28;20053;-73
2022/11/13 12:50:55;;;;;;;5.13;3.80;;;;;;;;;;5032260;28;20064;-72
2022/11/13 12:53:29;;;;;;;7.35;3.88;;;;;;;;;;5032724;28;20056;-72
2022/11/13 12:55:58;;;;;;;5.47;3.53;;;;;;;;;;5032359;28;20142;-73
2022/11/13 12:58:27;;;;;;;3.75;3.45;;;;;;;;;;5032634;28;20060;-73
2022/11/13 13:00:56;;;;;;;5.93;3.38;;;;;;;;;;5032216;28;20099;-73
2022/11/13 13:03:26;;;;;;;4.35;3.47;;;;;;;;;;5032615;28;20057;-72
2022/11/13 13:05:58;;;;;;;3.50;3.17;;;;;;;;;;5032060;28;20054;-73
2022/11/13 13:08:25;;;;;;;5.35;4.20;;;;;;;;;;5032275;28;20041;-72
2022/11/13 13:11:10;;;;;;;7.28;3.75;;;;;;;;;;5030834;28;20448;-73
2022/11/13 13:13:41;;;;;;;5.13;3.22;;;;;;;;;;5032325;28;20043;-73
2022/11/13 13:16:08;;;;;;;4.22;2.80;;;;;;;;;;5031861;28;20046;-73
2022/11/13 13:18:35;;;;;;;4.20;2.90;;;;;;;;;;5012417;28;20046;-72
2022/11/13 13:21:09;;;;;;;5.38;2.95;;;;;;;;;;5029417;28;20050;-73
2022/11/13 13:23:37;;;;;;;5.75;3.40;;;;;;;;;;5020629;28;20048;-72
2022/11/13 13:26:13;;;;;;;4.78;2.88;;;;;;;;;;5028846;28;20053;-74
2022/11/13 13:28:41;;;;;;;4.70;3.00;;;;;;;;;;5012127;28;20048;-73
2022/11/13 13:31:14;;;;;;;3.83;3.28;;;;;;;;;;5011744;28;20052;-74
2022/11/13 13:33:59;;;;;;;4.28;2.85;;;;;;;;;;5010071;28;20053;-74
2022/11/13 13:36:28;;;;;;;3.60;2.70;;;;;;;;;;5011280;28;20053;-73
2022/11/13 13:39:21;;;;;;;4.63;2.97;;;;;;;;;;5022514;28;20060;-73
2022/11/13 13:42:06;;;;;;;5.75;2.95;;;;;;;;;;5007411;28;20397;-72
2022/11/13 13:44:42;;;;;;;5.95;3.42;;;;;;;;;;5011196;28;20050;-70
2022/11/13 13:47:21;;;;;;;4.22;3.20;;;;;;;;;;5018419;28;20049;-70
2022/11/13 13:49:48;;;;;;;3.85;3.17;;;;;;;;;;5030906;28;20501;-73
2022/11/13 13:52:15;;;;;;;3.80;3.15;;;;;;;;;;5012534;28;20133;-73
2022/11/13 13:54:42;;;;;;;6.22;3.50;;;;;;;;;;5011050;28;20417;-75
2022/11/13 13:57:11;;;;;;;3.95;3.00;;;;;;;;;;5031110;28;20045;-76
2022/11/13 13:59:40;;;;;;;4.97;3.10;;;;;;;;;;5035391;28;20060;-75
2022/11/13 14:02:14;;;;;;;5.60;3.10;;;;;;;;;;5035168;28;20049;-71
2022/11/13 14:04:42;;;;;;;3.95;3.05;;;;;;;;;;5029407;28;20482;-69
2022/11/13 14:07:20;;;;;;;3.88;3.10;;;;;;;;;;5026355;28;20060;-72
2022/11/13 14:09:47;;;;;;;4.72;3.10;;;;;;;;;;5031766;28;20088;-73
2022/11/13 14:12:17;;;;;;;4.97;3.00;;;;;;;;;;5012865;28;20160;-74
2022/11/13 14:14:44;;;;;;;6.38;3.20;;;;;;;;;;5014923;28;20057;-74
2022/11/13 14:17:11;;;;;;;4.20;3.22;;;;;;;;;;5014515;28;20507;-73
2022/11/13 14:19:38;;;;;;;5.95;3.20;;;;;;;;;;5014500;28;20046;-76
2022/11/13 14:22:07;;;;;;;4.28;3.35;;;;;;;;;;5014526;28;20517;-73
2022/11/13 14:24:44;;;;;;;4.22;2.83;;;;;;;;;;5014690;28;20056;-74
2022/11/13 14:27:14;;;;;;;4.75;2.92;;;;;;;;;;5014393;28;20061;-73
2022/11/13 14:29:44;;;;;;;5.22;3.40;;;;;;;;;;5014503;28;20056;-74
2022/11/13 14:32:19;;;;;;;5.07;3.38;;;;;;;;;;5022875;28;20050;-75
2022/11/13 14:34:46;;;;;;;4.93;3.35;;;;;;;;;;5034489;28;20053;-73
2022/11/13 14:37:19;;;;;;;6.70;3.60;;;;;;;;;;5034344;28;20056;-74