Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:56;;;;;;;12.85;5.75;;;;;;;16.08;57.46;98875.66;5107478;27;20046;-67
2023/07/04 00:04:22;;;;;;;9.02;5.40;;;;;;;16.05;57.86;98889.41;5110584;27;20046;-71
2023/07/04 00:06:47;;;;;;;14.88;6.15;;;;;;;16.04;57.43;98885.03;5116112;27;20042;-68
2023/07/04 00:09:14;;;;;;;13.48;5.18;;;;;;;15.98;57.64;98891.09;5115566;27;20493;-67
2023/07/04 00:11:40;;;;;;;10.70;5.70;;;;;;;15.94;57.84;98884.34;5116482;27;20394;-67
2023/07/04 00:14:05;;;;;;;16.45;6.35;;;;;;;15.88;58.01;98888.53;5116621;27;20385;-67
2023/07/04 00:16:30;;;;;;;11.48;5.68;;;;;;;15.84;58.84;98889.84;5098063;27;20042;-68
2023/07/04 00:18:56;;;;;;;13.57;5.63;;;;;;;15.79;58.68;98885.97;5097991;27;20043;-67
2023/07/04 00:21:21;;;;;;;9.32;5.72;;;;;;;15.77;58.65;98894.19;5116347;27;20046;-67
2023/07/04 00:23:52;;;;;;;11.02;5.93;;;;;;;15.76;58.77;98899.72;5115933;27;20042;-67
2023/07/04 00:26:20;;;;;;;11.85;5.45;;;;;;;15.73;59.13;98908.09;5115690;27;20043;-67
2023/07/04 00:28:46;;;;;;;12.43;5.53;;;;;;;15.71;58.66;98900.19;5115934;27;20030;-68
2023/07/04 00:31:16;;;;;;;10.23;5.95;;;;;;;15.65;59.42;98906.22;5097518;27;20064;-68
2023/07/04 00:33:42;;;;;;;9.10;5.90;;;;;;;15.63;59.85;98902.84;5115810;27;20039;-67
2023/07/04 00:36:10;;;;;;;10.27;5.43;;;;;;;15.64;58.91;98912.59;5096319;27;20046;-68
2023/07/04 00:38:38;;;;;;;11.48;5.40;;;;;;;15.56;58.99;98909.88;5080378;27;20038;-67
2023/07/04 00:41:15;;;;;;;11.80;5.80;;;;;;;15.53;59.48;98911.00;5112970;27;20487;-67
2023/07/04 00:46:41;;;;;;;8.10;5.70;;;;;;;15.48;60.40;98915.97;5104430;27;20060;-68
2023/07/04 00:49:14;;;;;;;;;;;;;;;15.55;59.05;98906.34;5116534;27;20034;-66
2023/07/04 00:51:42;;;;;;;10.25;4.90;;;;;;;15.45;59.41;98910.94;5096504;27;19919;-67
2023/07/04 00:54:08;;;;;;;7.30;5.18;;;;;;;15.42;60.11;98921.16;5114314;27;20788;-66
2023/07/04 00:56:33;;;;;;;8.13;5.40;;;;;;;15.41;60.05;98916.78;5097515;27;20468;-67
2023/07/04 00:59:00;;;;;;;10.18;5.95;;;;;;;15.39;60.41;98925.00;5078163;27;20046;-67
2023/07/04 01:01:27;;;;;;;9.90;6.10;;;;;;;15.37;59.88;98926.16;5096622;27;20046;-67
2023/07/04 01:03:55;;;;;;;13.27;6.45;;;;;;;15.37;60.32;98924.31;5095348;27;20055;-66
2023/07/04 01:06:26;;;;;;;11.70;6.20;;;;;;;15.37;60.49;98926.16;5115898;27;20046;-76
2023/07/04 01:08:58;;;;;;;13.93;5.85;;;;;;;15.38;59.94;98931.38;5115981;27;20038;-71
2023/07/04 01:11:29;;;;;;;9.45;5.25;;;;;;;15.37;60.70;98937.72;5115635;27;20061;-68
2023/07/04 01:13:54;;;;;;;9.02;5.47;;;;;;;15.35;60.61;98931.66;5115468;27;20057;-67
2023/07/04 01:16:20;;;;;;;11.52;5.72;;;;;;;15.34;60.83;98935.38;5115148;27;20043;-71
2023/07/04 01:18:50;;;;;;;9.25;6.03;;;;;;;15.35;61.01;98939.72;5112077;27;20035;-71
2023/07/04 01:21:18;;;;;;;9.90;5.60;;;;;;;15.39;60.42;98942.94;5086599;28;20038;-69
2023/07/04 01:24:09;;;;;;;9.35;5.63;;;;;;;15.34;60.48;98940.75;5079610;27;20039;-71
2023/07/04 01:26:43;;;;;;;9.15;5.57;;;;;;;15.36;60.28;98941.41;5084643;27;20039;-72
2023/07/04 01:29:13;;;;;;;14.88;6.60;;;;;;;15.34;60.72;98942.59;5096095;27;20047;-69
2023/07/04 01:31:40;;;;;;;9.13;5.68;;;;;;;15.36;60.48;98948.63;5095129;27;20054;-70
2023/07/04 01:34:08;;;;;;;10.93;5.78;;;;;;;15.36;60.19;98960.22;5111515;27;20035;-66
2023/07/04 01:36:37;;;;;;;10.95;5.82;;;;;;;15.35;61.24;98958.53;5096134;27;20058;-65
2023/07/04 01:39:03;;;;;;;11.68;5.95;;;;;;;15.36;60.62;98965.59;5096867;27;20504;-67
2023/07/04 01:41:28;;;;;;;15.15;6.03;;;;;;;15.37;60.76;98967.28;5096843;27;20042;-66
2023/07/04 01:44:05;;;;;;;11.60;6.07;;;;;;;15.44;60.97;98962.97;5115194;27;20443;-65
2023/07/04 01:46:31;;;;;;;13.57;5.93;;;;;;;15.41;60.67;98967.81;5115325;27;20039;-66
2023/07/04 01:48:57;;;;;;;12.85;6.05;;;;;;;15.39;60.17;98970.66;5114179;27;20053;-66
2023/07/04 01:51:31;;;;;;;12.23;5.95;;;;;;;15.42;60.09;98981.09;5115180;27;20051;-65
2023/07/04 01:53:57;;;;;;;13.57;6.18;;;;;;;15.42;60.24;98969.50;5095904;27;20043;-68
2023/07/04 01:56:23;;;;;;;16.80;6.53;;;;;;;15.43;60.40;98979.25;5114238;27;20050;-67
2023/07/04 01:58:49;;;;;;;12.50;7.32;;;;;;;15.42;60.28;98989.16;5114916;27;20045;-65
2023/07/04 02:01:14;;;;;;;9.27;5.65;;;;;;;15.45;60.28;98986.16;5095824;27;20042;-67
2023/07/04 02:03:40;;;;;;;16.95;6.70;;;;;;;15.49;60.24;98987.50;5082576;27;20051;-67
2023/07/04 02:06:06;;;;;;;9.35;5.25;;;;;;;15.53;60.12;98994.28;5083530;27;20046;-66
2023/07/04 02:08:32;;;;;;;11.65;5.13;;;;;;;15.57;60.29;98990.31;5118236;27;20050;-65
2023/07/04 02:10:58;;;;;;;13.63;5.75;;;;;;;15.65;59.73;98991.38;5118767;27;20046;-68
2023/07/04 02:13:23;;;;;;;17.15;6.10;;;;;;;15.72;60.05;98995.94;5100469;27;20397;-67
2023/07/04 02:15:49;;;;;;;9.90;5.22;;;;;;;15.79;59.57;99004.22;5118617;27;20405;-67
2023/07/04 02:18:14;;;;;;;11.55;5.60;;;;;;;15.84;59.52;98996.53;5100453;27;20043;-65
2023/07/04 02:20:40;;;;;;;9.07;5.55;;;;;;;15.90;59.73;99010.19;5100821;27;20038;-66
2023/07/04 02:23:07;;;;;;;10.05;5.28;;;;;;;15.98;59.32;98999.47;5118537;27;20046;-65
2023/07/04 02:25:32;;;;;;;12.63;6.00;;;;;;;16.08;59.66;99003.88;5118735;27;20047;-67
2023/07/04 02:27:57;;;;;;;16.50;6.07;;;;;;;16.15;59.66;98999.53;5099028;27;20443;-67
2023/07/04 02:30:23;;;;;;;13.90;5.70;;;;;;;16.21;58.34;98999.75;5118775;27;20038;-66
2023/07/04 02:32:48;;;;;;;9.70;5.32;;;;;;;16.30;58.62;99001.47;5118763;27;20042;-64
2023/07/04 02:35:14;;;;;;;12.02;6.80;;;;;;;16.36;58.27;99002.69;5065524;27;20055;-64
2023/07/04 02:37:40;;;;;;;10.45;5.35;;;;;;;16.40;58.78;99005.88;5100103;27;20041;-66
2023/07/04 02:40:07;;;;;;;12.18;5.32;;;;;;;16.42;59.09;99009.25;5099806;27;20042;-66
2023/07/04 02:42:32;;;;;;;8.63;5.70;;;;;;;16.47;58.72;99015.84;5100239;27;20038;-65
2023/07/04 02:44:58;;;;;;;12.55;6.18;;;;;;;16.54;58.21;99021.41;5099625;27;20409;-66
2023/07/04 02:47:26;;;;;;;13.10;5.97;;;;;;;16.58;57.87;99020.94;5118672;27;20488;-67
2023/07/04 02:49:53;;;;;;;11.20;5.28;;;;;;;16.61;57.96;99015.19;5100130;27;20042;-73
2023/07/04 02:52:21;;;;;;;14.18;6.22;;;;;;;16.69;57.49;99027.91;5098258;27;20450;-70
2023/07/04 02:54:46;;;;;;;9.07;4.85;;;;;;;16.76;57.84;99026.22;5099700;27;20050;-71
2023/07/04 02:57:13;;;;;;;8.82;5.25;;;;;;;16.85;57.59;99024.38;5117258;27;20034;-70
2023/07/04 02:59:41;;;;;;;12.15;5.53;;;;;;;16.94;57.03;99026.09;5099326;27;20571;-69
2023/07/04 03:02:06;;;;;;;11.00;5.80;;;;;;;17.05;57.34;99031.16;5098445;27;20505;-69
2023/07/04 03:04:32;;;;;;;8.73;5.25;;;;;;;17.15;57.06;99031.03;5098643;27;20051;-71
2023/07/04 03:06:57;;;;;;;10.82;5.25;;;;;;;17.24;56.79;99030.88;5118167;27;20057;-71
2023/07/04 03:09:24;;;;;;;11.05;5.75;;;;;;;17.37;56.43;99030.38;5097827;27;20039;-70
2023/07/04 03:11:50;;;;;;;10.05;4.93;;;;;;;17.45;56.47;99030.38;5063786;27;20401;-69
2023/07/04 03:14:15;;;;;;;13.23;5.55;;;;;;;17.57;56.15;99033.59;5084169;27;20400;-70
2023/07/04 03:16:41;;;;;;;10.73;5.47;;;;;;;17.69;55.37;99040.34;5082564;27;20038;-71
2023/07/04 03:19:08;;;;;;;11.10;5.53;;;;;;;17.82;55.10;99031.75;5099240;27;20074;-71
2023/07/04 03:21:33;;;;;;;8.75;5.00;;;;;;;17.92;54.77;99024.31;5064734;27;20038;-70
2023/07/04 03:24:00;;;;;;;12.55;5.43;;;;;;;18.03;54.59;99026.66;5081190;27;20051;-70
2023/07/04 03:26:26;;;;;;;10.38;5.30;;;;;;;18.17;54.07;99027.81;5082173;27;20053;-70
2023/07/04 03:28:51;;;;;;;17.00;6.20;;;;;;;18.31;53.68;99033.31;5081430;27;20133;-70
2023/07/04 03:31:17;;;;;;;8.38;5.40;;;;;;;18.42;53.41;99032.09;5099272;27;20043;-70
2023/07/04 03:33:42;;;;;;;11.35;5.78;;;;;;;18.54;53.08;99030.69;5099289;27;20046;-69
2023/07/04 03:36:07;;;;;;;7.57;4.68;;;;;;;18.64;52.90;99030.50;5117563;27;20054;-70
2023/07/04 03:38:32;;;;;;;11.23;5.55;;;;;;;18.73;52.50;99040.28;5117534;27;20042;-71
2023/07/04 03:40:58;;;;;;;14.93;5.88;;;;;;;18.86;52.50;99035.13;5117063;27;20404;-70
2023/07/04 03:43:25;;;;;;;15.98;5.03;;;;;;;19.00;52.08;99038.94;5081170;27;20038;-70
2023/07/04 03:45:50;;;;;;;9.45;5.70;;;;;;;19.09;51.70;99030.59;5098817;27;20038;-70
2023/07/04 03:48:16;;;;;;;12.07;5.68;;;;;;;19.25;51.66;99042.31;5098457;27;20417;-70
2023/07/04 03:50:43;;;;;;;12.15;6.00;;;;;;;19.39;51.31;99036.16;5098807;27;20043;-70
2023/07/04 03:53:10;;;;;;;9.18;5.43;;;;;;;19.51;50.95;99040.97;5098824;27;20370;-70
2023/07/04 03:55:35;;;;;;;12.13;4.82;;;;;;;19.62;50.33;99044.28;5117117;27;20049;-70
2023/07/04 03:58:02;;;;;;;10.52;5.70;;;;;;;19.65;50.12;99047.44;5098127;27;20046;-70
2023/07/04 04:00:27;;;;;;;9.63;5.10;;;;;;;19.71;50.39;99052.13;5116817;27;20043;-70
2023/07/04 04:02:56;;;;;;;9.02;6.30;;;;;;;19.87;49.51;99054.69;5116847;27;20425;-70
2023/07/04 04:05:21;;;;;;;8.80;5.32;;;;;;;19.93;49.04;99055.81;5097705;27;20505;-69
2023/07/04 04:07:50;;;;;;;8.18;5.20;;;;;;;20.07;49.13;99046.06;5116969;27;20405;-70
2023/07/04 04:10:17;;;;;;;10.65;4.72;;;;;;;20.15;48.53;99059.50;5116801;27;20042;-70
2023/07/04 04:12:42;;;;;;;9.13;5.13;;;;;;;20.24;48.54;99053.81;5116639;27;20047;-70
2023/07/04 04:15:07;;;;;;;7.85;4.60;;;;;;;20.35;48.35;99065.19;5097650;27;20047;-70
2023/07/04 04:17:33;;;;;;;12.77;5.70;;;;;;;20.53;47.99;99055.72;5116673;27;20053;-71
2023/07/04 04:19:58;;;;;;;10.13;5.53;;;;;;;20.71;47.76;99059.91;5098256;27;20030;-70
2023/07/04 04:22:23;;;;;;;12.07;5.05;;;;;;;20.86;47.61;99058.88;5116898;27;20042;-70
2023/07/04 04:24:48;;;;;;;9.20;5.32;;;;;;;21.02;47.47;99057.78;5096747;27;20504;-70
2023/07/04 04:27:13;;;;;;;9.20;5.47;;;;;;;21.12;47.02;99063.75;5116462;27;20038;-69
2023/07/04 04:29:39;;;;;;;14.52;5.53;;;;;;;21.24;46.49;99059.53;5098101;27;20039;-70
2023/07/04 04:32:04;;;;;;;9.02;5.72;;;;;;;21.32;46.56;99064.84;5116355;27;20054;-71
2023/07/04 04:34:29;;;;;;;16.83;5.05;;;;;;;21.45;46.40;99057.88;5116362;27;20034;-70
2023/07/04 04:36:54;;;;;;;7.32;4.65;;;;;;;21.64;45.99;99065.38;5097949;27;20046;-70
2023/07/04 04:39:20;;;;;;;13.45;5.10;;;;;;;21.73;45.48;99067.75;5096914;27;20047;-70
2023/07/04 04:41:46;;;;;;;10.23;5.45;;;;;;;21.83;45.18;99064.72;5096823;27;20054;-70
2023/07/04 04:44:11;;;;;;;12.55;5.60;;;;;;;22.03;44.70;99065.72;5116163;27;20034;-69
2023/07/04 04:46:36;;;;;;;9.38;5.18;;;;;;;22.24;44.36;99064.00;5116165;27;20050;-70
2023/07/04 04:49:02;;;;;;;14.73;5.82;;;;;;;22.60;43.59;99071.97;5115749;27;20030;-70
2023/07/04 04:51:28;;;;;;;12.43;4.80;;;;;;;23.00;43.45;99071.16;5115946;27;20057;-70
2023/07/04 04:53:53;;;;;;;12.77;5.38;;;;;;;23.40;42.21;99076.72;5116373;27;20037;-70
2023/07/04 04:56:19;;;;;;;12.80;5.80;;;;;;;23.82;41.75;99078.28;5097621;27;20039;-70
2023/07/04 04:58:44;;;;;;;8.27;5.63;;;;;;;24.21;41.04;99081.00;5116044;27;20408;-70
2023/07/04 05:01:15;;;;;;;6.40;5.05;;;;;;;24.55;40.20;99081.84;5116038;27;20047;-70
2023/07/04 05:03:44;;;;;;;15.23;5.25;;;;;;;24.67;39.61;99082.84;5093735;27;20043;-70
2023/07/04 05:06:10;;;;;;;14.68;5.90;;;;;;;24.90;39.89;99083.19;5094052;27;20051;-69
2023/07/04 05:08:36;;;;;;;8.80;5.30;;;;;;;25.28;38.82;99091.44;5094284;27;20832;-70
2023/07/04 05:11:05;;;;;;;11.05;6.07;;;;;;;25.62;37.34;99081.22;5095421;27;20047;-70
2023/07/04 05:13:38;;;;;;;14.00;6.63;;;;;;;26.09;36.81;99082.53;5095443;27;20043;-71
2023/07/04 05:16:06;;;;;;;10.33;5.13;;;;;;;26.28;36.57;99092.50;5093097;27;20051;-71
2023/07/04 05:18:34;;;;;;;9.25;5.70;;;;;;;26.58;36.16;99097.25;5095289;28;20281;-70
2023/07/04 05:21:06;;;;;;;9.32;5.10;;;;;;;26.89;35.31;99096.28;5093548;28;20043;-70
2023/07/04 05:23:34;;;;;;;7.75;5.43;;;;;;;27.17;34.54;99096.63;5095152;28;20371;-70
2023/07/04 05:26:08;;;;;;;8.73;5.43;;;;;;;27.49;34.57;99099.97;5094748;28;20497;-71
2023/07/04 05:28:33;;;;;;;9.90;4.80;;;;;;;27.64;34.71;99100.44;5095362;28;20046;-71
2023/07/04 05:31:07;;;;;;;11.23;6.25;;;;;;;27.66;35.25;99108.38;5094346;28;20039;-70
2023/07/04 05:33:35;;;;;;;10.90;5.82;;;;;;;27.65;34.46;99095.78;5094986;28;20043;-71
2023/07/04 05:36:11;;;;;;;10.50;6.97;;;;;;;27.78;34.53;99112.00;5094214;27;20043;-71
2023/07/04 05:38:37;;;;;;;11.63;6.15;;;;;;;27.87;34.36;99118.84;5098074;27;20073;-70
2023/07/04 05:41:07;;;;;;;8.20;5.72;;;;;;;27.93;33.26;99108.84;5097736;27;20050;-68
2023/07/04 05:43:32;;;;;;;15.23;6.35;;;;;;;27.48;34.40;99110.09;5080410;27;20051;-69
2023/07/04 05:45:57;;;;;;;11.07;5.72;;;;;;;27.47;34.53;99115.78;5098798;27;20520;-69
2023/07/04 05:48:23;;;;;;;13.10;6.28;;;;;;;27.61;34.63;99166.63;5099036;27;20043;-69
2023/07/04 05:50:59;;;;;;;9.15;5.47;;;;;;;28.04;33.15;99132.69;5099013;27;20039;-70
2023/07/04 05:53:26;;;;;;;11.10;6.60;;;;;;;27.93;33.49;99120.63;5097113;27;20051;-70
2023/07/04 05:55:52;;;;;;;11.40;6.32;;;;;;;28.12;33.84;99124.97;5097686;27;20039;-70
2023/07/04 05:58:19;;;;;;;14.27;5.53;;;;;;;28.71;32.97;99122.28;5098767;27;20042;-70
2023/07/04 06:00:47;;;;;;;11.23;5.93;;;;;;;29.19;32.35;99120.09;5097981;27;20043;-70
2023/07/04 06:03:12;;;;;;;11.93;5.90;;;;;;;29.70;31.12;99126.63;5096946;27;20551;-70
2023/07/04 06:05:41;;;;;;;8.82;6.75;;;;;;;30.38;30.71;99127.56;5080136;27;20046;-70
2023/07/04 06:08:07;;;;;;;9.88;5.90;;;;;;;31.07;30.16;99126.16;5098972;27;20035;-70
2023/07/04 06:10:32;;;;;;;10.00;5.50;;;;;;;31.86;28.98;99129.34;5098635;27;20042;-70
2023/07/04 06:12:57;;;;;;;8.15;5.60;;;;;;;32.54;28.48;99130.53;5097556;27;20035;-70
2023/07/04 06:15:23;;;;;;;10.13;6.10;;;;;;;33.10;26.69;99123.44;5098395;27;20053;-70
2023/07/04 06:17:48;;;;;;;9.80;5.80;;;;;;;33.36;26.14;99123.59;5078048;28;20490;-71
2023/07/04 06:20:14;;;;;;;7.85;5.55;;;;;;;33.69;25.23;99133.38;5077941;28;20498;-71
2023/07/04 06:22:39;;;;;;;8.13;5.78;;;;;;;33.86;25.05;99131.25;5077960;28;20042;-70
2023/07/04 06:25:06;;;;;;;11.63;5.65;;;;;;;34.34;24.60;99127.16;5078005;28;20065;-70
2023/07/04 06:27:31;;;;;;;8.00;5.97;;;;;;;34.61;24.09;99135.16;5077869;28;20047;-70
2023/07/04 06:29:56;;;;;;;10.63;6.13;;;;;;;34.50;24.31;99133.50;5076527;28;20048;-71
2023/07/04 06:32:22;;;;;;;9.45;5.35;;;;;;;34.83;24.06;99127.41;5077489;28;20494;-70
2023/07/04 06:34:47;;;;;;;9.52;5.72;;;;;;;35.25;23.78;99128.97;5076076;28;20052;-70
2023/07/04 06:37:12;;;;;;;9.82;6.35;;;;;;;35.63;23.57;99128.25;5059220;28;20070;-71
2023/07/04 06:39:37;;;;;;;9.93;6.05;;;;;;;36.36;22.91;99136.66;5077423;28;20039;-70
2023/07/04 06:42:03;;;;;;;10.50;6.20;;;;;;;36.98;22.62;99140.53;5096547;27;20047;-71
2023/07/04 06:44:36;;;;;;;13.07;6.13;;;;;;;37.58;21.81;99129.84;5063558;27;20051;-70
2023/07/04 06:47:02;;;;;;;10.35;6.30;;;;;;;37.70;20.93;99146.91;5097923;27;20408;-71
2023/07/04 06:49:27;;;;;;;10.77;6.50;;;;;;;37.26;21.04;99149.13;5096423;27;20030;-71
2023/07/04 06:51:52;;;;;;;9.85;5.22;;;;;;;36.85;21.59;99141.22;5097550;27;20031;-70
2023/07/04 06:54:17;;;;;;;10.75;6.43;;;;;;;36.94;21.52;99146.97;5097414;27;20054;-71
2023/07/04 06:56:43;;;;;;;10.95;6.88;;;;;;;37.19;20.98;99148.66;5095561;27;20444;-70
2023/07/04 06:59:09;;;;;;;10.43;6.20;;;;;;;37.46;21.03;99140.56;5095871;27;20051;-71
2023/07/04 07:01:38;;;;;;;11.55;6.50;;;;;;;37.79;21.00;99135.97;5097570;27;20043;-71
2023/07/04 07:04:04;;;;;;;8.73;6.07;;;;;;;38.41;20.34;99147.81;5111739;27;20066;-70
2023/07/04 07:06:29;;;;;;;12.93;6.97;;;;;;;39.32;19.75;99140.59;5099391;27;20046;-69
2023/07/04 07:08:55;;;;;;;9.57;6.88;;;;;;;40.13;19.03;99146.38;5082443;27;20050;-69
2023/07/04 07:11:21;;;;;;;9.25;6.38;;;;;;;40.38;18.71;99156.97;5099428;27;20497;-71
2023/07/04 07:13:47;;;;;;;13.40;7.50;;;;;;;40.08;18.51;99141.72;5082317;27;20054;-71
2023/07/04 07:16:18;;;;;;;10.52;7.65;;;;;;;40.02;18.42;99148.59;5099401;27;20489;-71
2023/07/04 07:18:44;;;;;;;7.50;6.70;;;;;;;39.97;18.62;99139.47;5117944;27;20046;-70
2023/07/04 07:21:12;;;;;;;13.73;7.45;;;;;;;40.03;18.52;99149.41;5117529;27;20412;-72
2023/07/04 07:23:38;;;;;;;8.30;6.45;;;;;;;39.87;18.34;99146.97;5117495;27;20035;-70
2023/07/04 07:26:05;;;;;;;13.52;7.05;;;;;;;40.40;18.42;99146.31;5117567;27;20042;-71
2023/07/04 07:28:33;;;;;;;14.63;8.30;;;;;;;41.10;17.71;99151.13;5117785;27;20515;-71
2023/07/04 07:31:05;;;;;;;11.52;7.85;;;;;;;41.27;18.03;99150.44;5117269;27;20046;-71
2023/07/04 07:33:32;;;;;;;11.07;7.30;;;;;;;41.13;17.94;99160.91;5098086;27;20038;-70
2023/07/04 07:35:59;;;;;;;8.27;7.07;;;;;;;40.69;18.56;99158.97;5098287;27;20050;-71
2023/07/04 07:38:25;;;;;;;10.70;7.25;;;;;;;40.52;18.71;99146.50;5117405;27;20503;-70
2023/07/04 07:40:52;;;;;;;9.23;6.25;;;;;;;39.73;19.05;99153.72;5098273;27;20054;-69
2023/07/04 07:43:18;;;;;;;12.20;7.10;;;;;;;39.34;19.36;99155.06;5117308;27;20496;-71
2023/07/04 07:45:45;;;;;;;11.30;7.13;;;;;;;38.39;19.76;99161.22;5117479;27;20386;-70
2023/07/04 07:48:11;;;;;;;11.95;8.93;;;;;;;36.55;20.63;99194.28;5098910;27;20042;-70
2023/07/04 07:50:36;;;;;;;9.68;6.68;;;;;;;35.32;22.15;99154.44;5117274;27;20054;-71
2023/07/04 07:53:01;;;;;;;11.35;6.50;;;;;;;34.84;22.50;99158.69;5117005;27;20045;-70
2023/07/04 07:55:27;;;;;;;12.70;6.80;;;;;;;35.81;21.48;99148.13;5116692;27;20054;-71
2023/07/04 07:57:52;;;;;;;12.07;6.68;;;;;;;36.22;21.14;99157.06;5098528;27;20038;-71
2023/07/04 08:00:17;;;;;;;12.88;7.18;;;;;;;35.89;21.42;99164.97;5116754;27;20389;-70
2023/07/04 08:02:42;;;;;;;12.55;6.88;;;;;;;34.88;22.21;99198.56;5097594;27;20050;-70
2023/07/04 08:05:08;;;;;;;9.75;6.55;;;;;;;33.83;23.11;99157.50;5116732;27;20415;-71
2023/07/04 08:07:33;;;;;;;11.43;6.90;;;;;;;32.99;23.82;99156.78;5116823;27;20042;-71
2023/07/04 08:09:59;;;;;;;10.75;6.10;;;;;;;33.00;23.95;99162.06;5116717;27;20034;-70
2023/07/04 08:12:24;;;;;;;9.25;5.93;;;;;;;34.72;22.75;99161.72;5081081;27;20050;-70
2023/07/04 08:14:49;;;;;;;9.27;5.97;;;;;;;36.38;21.43;99162.19;5097313;27;20042;-71
2023/07/04 08:17:15;;;;;;;7.60;6.28;;;;;;;36.97;21.12;99161.09;5116800;27;20069;-71
2023/07/04 08:19:40;;;;;;;7.72;6.30;;;;;;;37.47;21.05;99160.84;5116790;27;20042;-70
2023/07/04 08:22:05;;;;;;;10.65;7.13;;;;;;;38.30;19.79;99166.66;5098077;27;20034;-70
2023/07/04 08:24:30;;;;;;;8.63;6.25;;;;;;;39.55;19.06;99167.47;5116529;27;20047;-70
2023/07/04 08:26:57;;;;;;;8.90;6.95;;;;;;;40.97;18.10;99152.09;5097596;27;20043;-70
2023/07/04 08:29:22;;;;;;;12.57;8.13;;;;;;;42.12;17.34;99142.53;5116271;27;20412;-69
2023/07/04 08:31:48;;;;;;;14.68;7.60;;;;;;;43.34;16.62;99156.84;5116163;27;20030;-69
2023/07/04 08:34:13;;;;;;;8.68;7.75;;;;;;;43.03;16.36;99168.31;5115979;27;20038;-70
2023/07/04 08:36:40;;;;;;;10.27;7.13;;;;;;;41.51;17.07;99175.19;5097560;27;20046;-70
2023/07/04 08:39:05;;;;;;;11.15;7.10;;;;;;;39.60;18.52;99160.13;5116366;27;20051;-70
2023/07/04 08:41:41;;;;;;;9.98;7.63;;;;;;;37.77;18.73;99169.66;5116070;27;20043;-70
2023/07/04 08:44:17;;;;;;;9.60;6.68;;;;;;;35.96;19.69;99161.91;5116148;27;20039;-71
2023/07/04 08:46:49;;;;;;;7.10;5.82;;;;;;;34.22;21.77;99162.53;5116094;27;20404;-72
2023/07/04 08:49:34;;;;;;;11.48;6.30;;;;;;;33.39;22.82;99165.34;5116069;27;20497;-70
2023/07/04 08:52:08;;;;;;;10.77;6.30;;;;;;;32.21;23.56;99174.94;5116004;27;20038;-71
2023/07/04 08:54:35;;;;;;;9.00;6.63;;;;;;;31.46;23.84;99168.28;5098820;27;20043;-70
2023/07/04 08:57:26;;;;;;;8.55;6.25;;;;;;;32.00;23.71;99174.72;5097871;27;20050;-70
2023/07/04 08:59:57;;;;;;;10.05;5.50;;;;;;;34.14;21.67;99165.84;5096867;27;20061;-71
2023/07/04 09:02:50;;;;;;;9.48;6.25;;;;;;;36.78;20.00;99149.09;5097761;27;20042;-71
2023/07/04 09:05:29;;;;;;;7.65;6.22;;;;;;;38.84;18.65;99149.28;5115797;27;20051;-71
2023/07/04 09:08:12;;;;;;;10.18;6.68;;;;;;;39.23;17.81;99153.59;5116188;27;20512;-72
2023/07/04 09:10:49;;;;;;;9.45;6.50;;;;;;;38.08;19.33;99160.88;5117128;27;20069;-71
2023/07/04 09:13:26;;;;;;;9.93;6.70;;;;;;;36.75;20.07;99160.78;5115897;27;20034;-70
2023/07/04 09:15:55;;;;;;;19.20;13.45;;;;;;;35.26;21.03;99156.41;5097358;27;20050;-70
2023/07/04 09:18:39;;;;;;;10.55;6.82;;;;;;;34.49;22.17;99157.59;5115745;27;20468;-70
2023/07/04 09:21:14;;;;;;;9.35;6.60;;;;;;;34.00;23.56;99160.00;5115405;27;20412;-70
2023/07/04 09:23:40;;;;;;;9.40;6.35;;;;;;;34.86;22.38;99156.50;5115780;27;20035;-70
2023/07/04 09:26:10;;;;;;;11.00;6.45;;;;;;;35.22;21.60;99157.19;5079429;27;20057;-70
2023/07/04 09:28:40;;;;;;;10.32;5.68;;;;;;;35.15;21.96;99165.00;5115665;27;20046;-70
2023/07/04 09:31:20;;;;;;;11.23;5.90;;;;;;;34.51;22.16;99162.88;5115827;27;20822;-71
2023/07/04 09:33:48;;;;;;;8.68;5.70;;;;;;;33.61;23.05;99153.25;5115408;27;20401;-69
2023/07/04 09:36:15;;;;;;;8.07;6.00;;;;;;;34.24;22.46;99154.78;5115571;27;20038;-70
2023/07/04 09:38:57;;;;;;;8.40;6.22;;;;;;;37.28;19.23;99152.44;5115577;27;20046;-70
2023/07/04 09:41:25;;;;;;;7.47;6.35;;;;;;;39.71;18.07;99153.19;5115461;27;20054;-70
2023/07/04 09:43:53;;;;;;;8.93;7.47;;;;;;;42.16;16.95;99157.56;5096510;27;20043;-70
2023/07/04 09:46:27;;;;;;;12.38;8.18;;;;;;;44.64;14.14;99164.34;5096779;27;20047;-70
2023/07/04 09:48:55;;;;;;;10.57;9.52;;;;;;;46.34;13.80;99158.78;5096683;27;20038;-70
2023/07/04 09:51:30;;;;;;;10.70;9.80;;;;;;;47.92;13.01;99166.19;5115724;27;20042;-70
2023/07/04 09:54:12;;;;;;;13.45;12.25;;;;;;;48.85;12.87;99166.19;5115188;27;20051;-72
2023/07/04 09:56:37;;;;;;;;;;;;;;;48.36;12.26;99157.47;5116139;27;20047;-71
2023/07/04 09:59:25;;;;;;;10.57;9.57;;;;;;;44.08;14.14;99153.44;5115268;27;20281;-69
2023/07/04 10:01:57;;;;;;;10.63;9.57;;;;;;;43.20;15.79;99153.44;5115254;27;20111;-70
2023/07/04 10:04:32;;;;;;;11.27;10.02;;;;;;;45.07;14.35;99147.81;5096835;27;20050;-70
2023/07/04 10:06:58;;;;;;;11.15;10.25;;;;;;;46.90;13.09;99137.00;5115027;27;20045;-71
2023/07/04 10:09:26;;;;;;;15.93;14.63;;;;;;;48.25;12.56;99148.75;5115229;27;20496;-70
2023/07/04 10:12:07;;;;;;;15.70;14.13;;;;;;;49.21;12.05;99155.50;5097036;27;20519;-71
2023/07/04 10:14:36;;;;;;;17.90;16.50;;;;;;;50.16;11.67;99167.50;5112163;27;20034;-71
2023/07/04 10:17:14;;;;;;;20.02;18.80;;;;;;;50.31;11.51;99160.84;5112185;27;20039;-70
2023/07/04 10:19:42;;;;;;;21.20;19.40;;;;;;;49.97;11.33;99159.16;5114930;27;20034;-71
2023/07/04 10:22:07;;;;;;;21.92;20.13;;;;;;;49.94;11.62;99154.25;5114202;27;20051;-71
2023/07/04 10:24:34;;;;;;;25.20;23.33;;;;;;;50.61;11.49;99146.63;5117145;27;20045;-70
2023/07/04 10:27:04;;;;;;;27.95;26.42;;;;;;;51.52;10.90;99142.19;5118439;27;20054;-70
2023/07/04 10:29:34;;;;;;;29.77;28.13;;;;;;;52.18;10.66;99140.16;5118349;27;20043;-68
2023/07/04 10:32:06;;;;;;;32.08;29.92;;;;;;;52.49;9.80;99147.25;5118614;27;20034;-70
2023/07/04 10:34:34;;;;;;;36.75;34.50;;;;;;;52.30;10.53;99139.84;5099540;27;20409;-69
2023/07/04 10:37:01;;;;;;;29.25;27.08;;;;;;;50.11;11.00;99148.00;5099840;27;20037;-72
2023/07/04 10:39:31;;;;;;;21.80;20.48;;;;;;;46.50;12.48;99134.28;5116710;27;20054;-71
2023/07/04 10:42:05;;;;;;;14.90;13.45;;;;;;;43.28;13.96;99132.94;5098659;27;20049;-73
2023/07/04 10:44:34;;;;;;;10.73;9.68;;;;;;;40.75;16.01;99138.16;5118318;27;20054;-71
2023/07/04 10:47:03;;;;;;;9.65;8.68;;;;;;;38.72;16.75;99132.25;5118539;27;20046;-72
2023/07/04 10:49:35;;;;;;;8.82;7.43;;;;;;;36.69;18.13;99132.22;5118406;27;20887;-70
2023/07/04 10:52:22;;;;;;;11.80;7.18;;;;;;;35.61;18.83;99174.00;5118500;27;20053;-70
2023/07/04 10:54:47;;;;;;;8.18;6.50;;;;;;;34.31;18.99;99173.94;5118163;27;20043;-70
2023/07/04 10:57:42;;;;;;;10.88;7.13;;;;;;;32.25;21.78;99137.47;5118249;27;20401;-70
2023/07/04 11:00:30;;;;;;;13.57;6.50;;;;;;;31.38;22.64;99130.97;5098001;27;20069;-70
2023/07/04 11:03:01;;;;;;;8.95;6.10;;;;;;;30.39;23.59;99179.56;5117932;27;20065;-70
2023/07/04 11:05:39;;;;;;;10.65;5.93;;;;;;;29.92;23.72;99177.06;5118100;27;20069;-72
2023/07/04 11:08:08;;;;;;;9.32;6.47;;;;;;;29.43;24.36;99177.75;5118006;27;20038;-70
2023/07/04 11:10:40;;;;;;;8.68;5.63;;;;;;;28.90;25.07;99181.47;5098718;27;20054;-67
2023/07/04 11:13:07;;;;;;;8.30;5.80;;;;;;;28.58;26.37;99171.91;5118775;27;20035;-67
2023/07/04 11:15:38;;;;;;;10.80;5.80;;;;;;;28.54;25.84;99180.63;5116205;27;20038;-68
2023/07/04 11:18:04;;;;;;;7.10;5.57;;;;;;;28.46;25.93;99186.44;5117415;27;20496;-66
2023/07/04 11:20:49;;;;;;;9.18;6.00;;;;;;;28.35;25.57;99181.75;5098837;27;20046;-66
2023/07/04 11:23:18;;;;;;;6.70;4.78;;;;;;;27.55;26.36;99172.13;5117309;27;20030;-66
2023/07/04 11:25:44;;;;;;;9.18;5.70;;;;;;;27.44;27.14;99176.47;5078549;27;20046;-66
2023/07/04 11:28:34;;;;;;;9.77;5.82;;;;;;;27.48;27.12;99184.00;5097043;27;20043;-66
2023/07/04 11:31:11;;;;;;;8.18;5.43;;;;;;;27.22;27.62;99183.50;5080304;27;20043;-67
2023/07/04 11:33:39;;;;;;;6.75;5.00;;;;;;;26.93;28.47;99185.06;5117163;27;20050;-68
2023/07/04 11:36:08;;;;;;;9.85;5.30;;;;;;;26.91;27.78;99193.47;5114149;27;20043;-65
2023/07/04 11:38:40;;;;;;;9.30;5.30;;;;;;;26.90;27.54;99185.50;5113450;27;20042;-66