Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:04;;;;;;;;;;;;;;;-142.75;100.00;78094.19;5061951;28;19923;-82
2021/10/11 00:02:29;;;;;;;;;;;;;;;-142.75;100.00;78090.25;5074539;28;20011;-83
2021/10/11 00:04:55;;;;;;;;;;;;;;;-142.75;100.00;78094.19;5065346;28;19920;-81
2021/10/11 00:07:20;;;;;;;;;;;;;;;-142.75;100.00;78102.06;5065107;28;20370;-82
2021/10/11 00:09:45;;;;;;;;;;;;;;;-142.75;100.00;78102.06;5063289;28;19928;-80
2021/10/11 00:12:10;;;;;;;;;;;;;;;-142.75;100.00;78098.13;5068977;28;20294;-81
2021/10/11 00:14:36;;;;;;;;;;;;;;;-142.75;100.00;78096.16;5065962;28;19924;-79
2021/10/11 00:17:01;;;;;;;;;;;;;;;-142.75;100.00;78088.28;5066642;28;20374;-80
2021/10/11 00:19:33;;;;;;;;;;;;;;;-142.75;100.00;78094.19;5068348;28;19923;-80
2021/10/11 00:21:58;;;;;;;;;;;;;;;-142.75;100.00;78094.19;5064081;28;20404;-80
2021/10/11 00:24:23;;;;;;;;;;;;;;;-142.75;100.00;78076.47;5065628;28;19917;-83
2021/10/11 00:26:48;;;;;;;;;;;;;;;-142.75;100.00;78076.47;5065408;28;19952;-82
2021/10/11 00:29:13;;;;;;;;;;;;;;;-142.75;100.00;78062.69;5068603;28;20362;-82
2021/10/11 00:31:38;;;;;;;;;;;;;;;-142.75;100.00;78058.72;5066371;28;20428;-81
2021/10/11 00:34:04;;;;;;;;;;;;;;;-142.75;100.00;78062.69;5064967;28;19931;-81
2021/10/11 00:36:29;;;;;;;;;;;;;;;-142.75;100.00;78060.72;5066193;28;19916;-81
2021/10/11 00:38:54;;;;;;;;;;;;;;;-142.75;100.00;78058.72;5067456;28;20370;-82
2021/10/11 00:41:19;;;;;;;;;;;;;;;-142.75;100.00;78052.81;5065848;28;19956;-80
2021/10/11 00:43:45;;;;;;;;;;;;;;;-142.75;100.00;78058.72;5065289;28;20297;-81
2021/10/11 00:46:10;;;;;;;;;;;;;;;-142.75;100.00;78074.50;5062854;28;19931;-82
2021/10/11 00:48:35;;;;;;;;;;;;;;;-142.75;100.00;78080.41;5066868;28;19916;-80
2021/10/11 00:51:01;;;;;;;;;;;;;;;-142.75;100.00;78080.41;5065150;28;19920;-80
2021/10/11 00:53:26;;;;;;;;;;;;;;;-142.75;100.00;78088.28;5067579;28;19916;-81
2021/10/11 00:55:52;;;;;;;;;;;;;;;-142.75;100.00;78092.22;5061870;28;19923;-83
2021/10/11 00:58:17;;;;;;;;;;;;;;;-142.75;100.00;78098.13;5062569;28;19923;-81
2021/10/11 01:00:42;;;;;;;;;;;;;;;-142.75;100.00;78102.06;5059628;28;19925;-80
2021/10/11 01:03:07;;;;;;;;;;;;;;;-142.75;100.00;78100.09;5063821;28;19962;-81
2021/10/11 01:05:32;;;;;;;;;;;;;;;-142.75;100.00;78109.94;5063516;28;20035;-82
2021/10/11 01:07:58;;;;;;;;;;;;;;;-142.75;100.00;78109.94;5063599;28;19916;-82
2021/10/11 01:10:23;;;;;;;;;;;;;;;-142.75;100.00;78096.16;5064625;28;20011;-82
2021/10/11 01:12:48;;;;;;;;;;;;;;;-142.75;100.00;78090.25;5064377;28;20294;-81
2021/10/11 01:15:13;;;;;;;;;;;;;;;-142.75;100.00;78090.25;5062163;28;19917;-81
2021/10/11 01:17:38;;;;;;;;;;;;;;;-142.75;100.00;78080.41;5064818;28;19976;-81
2021/10/11 01:20:04;;;;;;;;;;;;;;;-142.75;100.00;78076.47;5062150;28;19994;-79
2021/10/11 01:22:34;;;;;;;;;;;;;;;-142.75;100.00;78072.53;5064363;28;19920;-79
2021/10/11 01:24:59;;;;;;;;;;;;;;;-142.75;100.00;78088.28;5062228;28;19917;-79
2021/10/11 01:27:28;;;;;;;;;;;;;;;-142.75;100.00;78094.19;5066740;28;19923;-82
2021/10/11 01:29:53;;;;;;;;;;;;;;;-142.75;100.00;78094.19;5064349;28;20271;-81
2021/10/11 01:32:18;;;;;;;;;;;;;;;-142.75;100.00;78094.19;5064037;28;19971;-82
2021/10/11 01:34:43;;;;;;;;;;;;;;;-142.75;100.00;78113.88;5062040;28;19916;-81
2021/10/11 01:37:08;;;;;;;;;;;;;;;-142.75;100.00;78139.47;5063750;28;19916;-81
2021/10/11 01:39:34;;;;;;;;;;;;;;;-142.75;100.00;78178.84;5063480;28;19964;-81
2021/10/11 01:42:01;;;;;;;;;;;;;;;-142.75;100.00;78192.66;5061171;28;19966;-82
2021/10/11 01:44:26;;;;;;;;;;;;;;;-142.75;100.00;78212.34;5065414;28;19923;-78
2021/10/11 01:46:51;;;;;;;;;;;;;;;-142.75;100.00;78216.28;5066425;28;19916;-81
2021/10/11 01:49:16;;;;;;;;;;;;;;;-142.75;100.00;78228.09;5063585;28;19968;-79
2021/10/11 01:51:44;;;;;;;;;;;;;;;-142.75;100.00;78243.84;5063570;28;19965;-80
2021/10/11 01:54:09;;;;;;;;;;;;;;;-142.75;100.00;78247.78;5063451;28;19924;-80
2021/10/11 01:56:34;;;;;;;;;;;;;;;-142.75;100.00;78265.50;5064175;28;19948;-80
2021/10/11 01:59:00;;;;;;;;;;;;;;;-142.75;100.00;78261.56;5062054;28;19920;-81
2021/10/11 02:01:25;;;;;;;;;;;;;;;-142.75;100.00;78267.47;5065139;28;19917;-79
2021/10/11 02:03:50;;;;;;;;;;;;;;;-142.75;100.00;78263.53;5061031;28;19920;-81
2021/10/11 02:06:15;;;;;;;;;;;;;;;-142.75;100.00;78259.59;5061691;28;19917;-80
2021/10/11 02:08:40;;;;;;;;;;;;;;;-142.75;100.00;78267.47;5061104;28;20388;-82
2021/10/11 02:11:06;;;;;;;;;;;;;;;-142.75;100.00;78287.16;5059223;28;19970;-82
2021/10/11 02:13:31;;;;;;;;;;;;;;;-142.75;100.00;78293.06;5064007;28;19964;-82
2021/10/11 02:15:56;;;;;;;;;;;;;;;-142.75;100.00;78295.06;5062245;28;20289;-80
2021/10/11 02:18:21;;;;;;;;;;;;;;;-142.75;100.00;78318.69;5065868;28;19979;-80
2021/10/11 02:20:46;;;;;;;;;;;;;;;-142.75;100.00;78326.56;5063272;28;19962;-80
2021/10/11 02:23:12;;;;;;;;;;;;;;;-142.75;100.00;78322.63;5064073;28;19916;-80
2021/10/11 02:25:37;;;;;;;;;;;;;;;-142.75;100.00;78328.53;5066894;28;19969;-80
2021/10/11 02:28:02;;;;;;;;;;;;;;;-142.75;100.00;78322.63;5062323;28;20374;-79
2021/10/11 02:30:27;;;;;;;;;;;;;;;-142.75;100.00;78320.66;5065330;28;21662;-80
2021/10/11 02:32:52;;;;;;;;;;;;;;;-142.75;100.00;78318.69;5062237;28;19916;-81
2021/10/11 02:35:20;;;;;;;;;;;;;;;-142.75;100.00;78332.47;5063299;28;19923;-79
2021/10/11 02:37:46;;;;;;;;;;;;;;;-142.75;100.00;78348.22;5060944;28;20000;-82
2021/10/11 02:40:11;;;;;;;;;;;;;;;-142.75;100.00;78354.13;5063641;28;19944;-80
2021/10/11 02:42:36;;;;;;;;;;;;;;;-142.75;100.00;78365.94;5062506;28;19917;-81
2021/10/11 02:45:02;;;;;;;;;;;;;;;-142.75;100.00;78375.78;5062367;28;19971;-81
2021/10/11 02:47:27;;;;;;;;;;;;;;;-142.75;100.00;78399.44;5064098;28;19917;-80
2021/10/11 02:49:52;;;;;;;;;;;;;;;-142.75;100.00;78393.50;5063035;28;19999;-80
2021/10/11 02:52:17;;;;;;;;;;;;;;;-142.75;100.00;78399.44;5064073;28;19916;-81
2021/10/11 02:54:43;;;;;;;;;;;;;;;-142.75;100.00;78397.44;5062339;28;19960;-80
2021/10/11 02:57:09;;;;;;;;;;;;;;;-142.75;100.00;78397.44;5063896;28;19917;-78
2021/10/11 02:59:34;;;;;;;;;;;;;;;-142.75;100.00;78401.38;5061811;28;19916;-80
2021/10/11 03:01:59;;;;;;;;;;;;;;;-142.75;100.00;78405.34;5062351;28;19916;-79
2021/10/11 03:04:24;;;;;;;;;;;;;;;-142.75;100.00;78405.34;5063048;28;19917;-82
2021/10/11 03:06:49;;;;;;;;;;;;;;;-142.75;100.00;78399.44;5060865;28;20054;-81
2021/10/11 03:09:14;;;;;;;;;;;;;;;-142.75;100.00;78405.34;5062278;28;20274;-83
2021/10/11 03:11:40;;;;;;;;;;;;;;;-142.75;100.00;78405.34;5062327;28;19921;-81
2021/10/11 03:14:05;;;;;;;;;;;;;;;-142.75;100.00;78413.22;5063656;28;19917;-80
2021/10/11 03:16:30;;;;;;;;;;;;;;;-142.75;100.00;78423.06;5062865;28;20382;-79
2021/10/11 03:18:55;;;;;;;;;;;;;;;-142.75;100.00;78436.84;5062516;28;19931;-80
2021/10/11 03:21:21;;;;;;;;;;;;;;;-142.75;100.00;78436.84;5066618;28;20401;-80
2021/10/11 03:23:47;;;;;;;;;;;;;;;-142.75;100.00;78442.75;5066220;28;20007;-80
2021/10/11 03:26:12;;;;;;;;;;;;;;;-142.75;100.00;78446.69;5068285;28;20009;-80
2021/10/11 03:28:37;;;;;;;;;;;;;;;-142.75;100.00;78442.75;5069486;28;19928;-79
2021/10/11 03:31:03;;;;;;;;;;;;;;;-142.75;100.00;78452.59;5069273;28;19916;-81
2021/10/11 03:33:28;;;;;;;;;;;;;;;-142.75;100.00;78456.53;5068981;28;19917;-80
2021/10/11 03:35:53;;;;;;;;;;;;;;;-142.75;100.00;78456.53;5068782;28;20374;-82
2021/10/11 03:38:19;;;;;;;;;;;;;;;-142.75;100.00;78456.53;5065638;28;19939;-81
2021/10/11 03:40:44;;;;;;;;;;;;;;;-142.75;100.00;78472.28;5066595;28;19916;-80
2021/10/11 03:43:09;;;;;;;;;;;;;;;-142.75;100.00;78480.16;5067297;28;20098;-81
2021/10/11 03:45:35;;;;;;;;;;;;;;;-142.75;100.00;78464.41;5067017;28;20332;-81
2021/10/11 03:48:00;;;;;;;;;;;;;;;-142.75;100.00;78464.41;5066602;28;19962;-79
2021/10/11 03:50:25;;;;;;;;;;;;;;;-142.75;100.00;78456.53;5066501;28;19927;-80
2021/10/11 03:52:50;;;;;;;;;;;;;;;-142.75;100.00;78442.75;5069226;28;20287;-79
2021/10/11 03:55:15;;;;;;;;;;;;;;;-142.75;100.00;78430.94;5064654;28;19917;-82
2021/10/11 03:57:40;;;;;;;;;;;;;;;-142.75;100.00;78417.16;5068936;28;19928;-82
2021/10/11 04:00:06;;;;;;;;;;;;;;;-142.75;100.00;78407.31;5065641;28;19959;-80
2021/10/11 04:02:31;;;;;;;;;;;;;;;-142.75;100.00;78401.38;5068544;28;20006;-82
2021/10/11 04:04:56;;;;;;;;;;;;;;;-142.75;100.00;78399.44;5067167;28;19917;-81
2021/10/11 04:07:22;;;;;;;;;;;;;;;-142.75;100.00;78397.44;5070279;28;19916;-82
2021/10/11 04:09:48;;;;;;;;;;;;;;;-142.75;100.00;78385.63;5063768;28;20393;-81
2021/10/11 04:12:20;;;;;;;;;;;;;;;-142.75;100.00;78369.88;5063790;28;19978;-82
2021/10/11 04:14:46;;;;;;;;;;;;;;;-142.75;100.00;78362.00;5066828;28;19917;-81
2021/10/11 04:17:11;;;;;;;;;;;;;;;-142.75;100.00;78344.28;5067565;28;19928;-83
2021/10/11 04:19:36;;;;;;;;;;;;;;;-142.75;100.00;78336.41;5066507;28;19977;-82
2021/10/11 04:22:02;;;;;;;;;;;;;;;-142.75;100.00;78330.50;5068568;28;20019;-80
2021/10/11 04:24:27;;;;;;;;;;;;;;;-142.75;100.00;78326.56;5069221;28;20318;-80
2021/10/11 04:26:52;;;;;;;;;;;;;;;-142.75;100.00;78322.63;5068376;28;19917;-81
2021/10/11 04:29:17;;;;;;;;;;;;;;;-142.75;100.00;78326.56;5068540;28;19960;-80
2021/10/11 04:31:42;;;;;;;;;;;;;;;-142.75;100.00;78322.63;5066213;28;20010;-82
2021/10/11 04:34:07;;;;;;;;;;;;;;;-142.75;100.00;78308.84;5066142;28;20419;-80
2021/10/11 04:36:33;;;;;;;;;;;;;;;-142.75;100.00;78314.75;5064611;28;19990;-81
2021/10/11 04:38:58;;;;;;;;;;;;;;;-142.75;100.00;78308.84;5065803;28;19916;-80
2021/10/11 04:41:23;;;;;;;;;;;;;;;-142.75;100.00;78302.94;5066229;28;20362;-82
2021/10/11 04:43:49;;;;;;;;;;;;;;;-142.75;100.00;78316.72;5066393;28;19916;-81
2021/10/11 04:46:14;;;;;;;;;;;;;;;-142.75;100.00;78310.81;5066047;28;19916;-83
2021/10/11 04:48:40;;;;;;;;;;;;;;;-142.75;100.00;78306.88;5067531;28;19948;-83
2021/10/11 04:51:05;;;;;;;;;;;;;;;-142.75;100.00;78302.94;5065698;28;19924;-80
2021/10/11 04:53:30;;;;;;;;;;;;;;;-142.75;100.00;78300.97;5066276;28;19920;-80
2021/10/11 04:55:55;;;;;;;;;;;;;;;-142.75;100.00;78295.06;5065831;28;19917;-80
2021/10/11 04:58:20;;;;;;;;;;;;;;;-142.75;100.00;78289.13;5068059;28;19920;-81
2021/10/11 05:00:45;;;;;;;;;;;;;;;-142.75;100.00;78287.16;5064970;28;19917;-81
2021/10/11 05:03:11;;;;;;;;;;;;;;;-142.75;100.00;78285.19;5067942;28;19916;-80
2021/10/11 05:05:36;;;;;;;;;;;;;;;-142.75;100.00;78281.25;5065502;28;19917;-80
2021/10/11 05:08:02;;;;;;;;;;;;;;;-142.75;100.00;78279.28;5066384;28;20429;-80
2021/10/11 05:13:11;;;;;;;;;;;;;;;-142.75;100.00;78265.50;5068367;28;19925;-80
2021/10/11 05:15:36;;;;;;;;;;;;;;;-142.75;100.00;78259.59;5071925;28;19982;-78
2021/10/11 05:18:01;;;;;;;;;;;;;;;-142.75;100.00;78259.59;5055751;28;19917;-79
2021/10/11 05:20:31;;;;;;;;;;;;;;;-142.75;100.00;78251.72;5055817;28;19921;-79
2021/10/11 05:22:56;;;;;;;;;;;;;;;-142.75;100.00;78249.75;5072858;28;20317;-79
2021/10/11 05:25:21;;;;;;;;;;;;;;;-142.75;100.00;78247.78;5064583;28;19917;-79
2021/10/11 05:27:46;;;;;;;;;;;;;;;-142.75;100.00;78241.88;5042344;28;19964;-80
2021/10/11 05:30:12;;;;;;;;;;;;;;;-142.75;100.00;78247.78;5064264;28;19951;-79
2021/10/11 05:32:37;;;;;;;;;;;;;;;-142.75;100.00;78245.81;5066054;28;19924;-80
2021/10/11 05:35:03;;;;;;;;;;;;;;;-142.75;100.00;78243.84;5047240;28;19923;-80
2021/10/11 05:37:28;;;;;;;;;;;;;;;-142.75;100.00;78245.81;5047046;28;20452;-79
2021/10/11 05:39:53;;;;;;;;;;;;;;;-142.75;100.00;78239.91;5044599;28;19924;-79
2021/10/11 05:42:19;;;;;;;;;;;;;;;-142.75;100.00;78241.88;5049447;28;19916;-78
2021/10/11 05:44:44;;;;;;;;;;;;;;;-142.75;100.00;78239.91;5041599;28;20293;-79
2021/10/11 05:47:10;;;;;;;;;;;;;;;-142.75;100.00;78232.03;5045058;28;19925;-79
2021/10/11 05:49:36;;;;;;;;;;;;;;;-142.75;100.00;78239.91;5049239;28;19970;-80
2021/10/11 05:52:01;;;;;;;;;;;;;;;-142.75;100.00;78255.66;5046128;28;19949;-78
2021/10/11 05:54:27;;;;;;;;;;;;;;;-142.75;100.00;78263.53;5065644;28;19916;-80
2021/10/11 05:56:53;;;;;;;;;;;;;;;-142.75;100.00;78277.31;5061723;28;19916;-78
2021/10/11 05:59:18;;;;;;;;;;;;;;;-142.75;100.00;78267.47;5047833;28;19920;-79
2021/10/11 06:01:43;;;;;;;;;;;;;;;-142.75;100.00;78259.59;5067499;28;20389;-79
2021/10/11 06:04:08;;;;;;;;;;;;;;;-142.75;100.00;78259.59;5067117;28;19916;-79
2021/10/11 06:06:34;;;;;;;;;;;;;;;-142.75;100.00;78263.53;5067695;28;20010;-79
2021/10/11 06:08:59;;;;;;;;;;;;;;;-142.75;100.00;78267.47;5067435;28;20335;-80
2021/10/11 06:11:24;;;;;;;;;;;;;;;-142.75;100.00;78265.50;5060935;28;19938;-78
2021/10/11 06:13:49;;;;;;;;;;;;;;;-142.75;100.00;78275.34;5067270;28;19924;-80
2021/10/11 06:16:15;;;;;;;;;;;;;;;-142.75;100.00;78271.41;5043441;28;19923;-78
2021/10/11 06:18:40;;;;;;;;;;;;;;;-142.75;100.00;78279.28;5060736;28;19917;-79
2021/10/11 06:21:05;;;;;;;;;;;;;;;-142.75;100.00;78275.34;5066109;28;19975;-79
2021/10/11 06:23:31;;;;;;;;;;;;;;;-142.75;100.00;78279.28;5065518;28;19916;-79
2021/10/11 06:25:56;;;;;;;;;;;;;;;-142.75;100.00;78273.38;5063577;28;21227;-78
2021/10/11 06:28:21;;;;;;;;;;;;;;;-142.75;100.00;78267.47;5064542;28;20378;-78
2021/10/11 06:30:46;;;;;;;;;;;;;;;-142.75;100.00;78275.34;5045314;28;19920;-79
2021/10/11 06:33:12;;;;;;;;;;;;;;;-142.75;100.00;78279.28;5063205;28;19996;-78
2021/10/11 06:35:38;;;;;;;;;;;;;;;-142.75;100.00;78293.06;5045799;28;20011;-79
2021/10/11 06:38:03;;;;;;;;;;;;;;;-142.75;100.00;78289.13;5060695;28;19916;-80
2021/10/11 06:40:28;;;;;;;;;;;;;;;-142.75;100.00;78291.09;5063813;28;19916;-78
2021/10/11 06:42:53;;;;;;;;;;;;;;;-142.75;100.00;78293.06;5062145;28;20149;-81
2021/10/11 06:45:18;;;;;;;;;;;;;;;-142.75;100.00;78279.28;5044594;28;19924;-79
2021/10/11 06:47:44;;;;;;;;;;;;;;;-142.75;100.00;78275.34;5063025;28;19916;-80
2021/10/11 06:50:09;;;;;;;;;;;;;;;-142.75;100.00;78267.47;5060022;28;19921;-80
2021/10/11 06:52:34;;;;;;;;;;;;;;;-142.75;100.00;78261.56;5042726;28;19920;-80
2021/10/11 06:54:59;;;;;;;;;;;;;;;-142.75;100.00;78253.69;5060660;28;19934;-79
2021/10/11 06:57:24;;;;;;;;;;;;;;;-142.75;100.00;78237.94;5054724;28;19917;-79
2021/10/11 06:59:49;;;;;;;;;;;;;;;-142.75;100.00;78239.91;5048083;28;19923;-79
2021/10/11 07:02:17;;;;;;;;;;;;;;;-142.75;100.00;78228.09;5070800;28;19974;-80
2021/10/11 07:04:42;;;;;;;;;;;;;;;-142.75;100.00;78228.09;5065310;28;19916;-79
2021/10/11 07:07:07;;;;;;;;;;;;;;;-142.75;100.00;78224.16;5063738;28;19923;-79
2021/10/11 07:09:33;;;;;;;;;;;;;;;-142.75;100.00;78220.22;5050984;28;20356;-79
2021/10/11 07:11:58;;;;;;;;;;;;;;;-142.75;100.00;78218.25;5068154;28;20285;-78
2021/10/11 07:14:23;;;;;;;;;;;;;;;-142.75;100.00;78210.38;5067516;28;19916;-79
2021/10/11 07:16:48;;;;;;;;;;;;;;;-142.75;100.00;78202.50;5048655;28;19929;-79
2021/10/11 07:19:14;;;;;;;;;;;;;;;-142.75;100.00;78208.41;5049018;28;20068;-79
2021/10/11 07:21:40;;;;;;;;;;;;;;;-142.75;100.00;78204.47;5066570;28;19921;-80
2021/10/11 07:24:05;;;;;;;;;;;;;;;-142.75;100.00;78188.72;5049767;28;20105;-78
2021/10/11 07:26:30;;;;;;;;;;;;;;;-142.75;100.00;78172.94;5046045;28;19916;-79
2021/10/11 07:28:55;;;;;;;;;;;;;;;-142.75;100.00;78167.03;5062524;28;19932;-78
2021/10/11 07:31:20;;;;;;;;;;;;;;;-142.75;100.00;78157.19;5065481;28;20314;-79
2021/10/11 07:33:46;;;;;;;;;;;;;;;-142.75;100.00;78141.44;5046197;28;19929;-78
2021/10/11 07:36:11;;;;;;;;;;;;;;;-142.75;100.00;78117.81;5050650;28;19917;-78
2021/10/11 07:38:37;;;;;;;;;;;;;;;-142.75;100.00;78129.63;5064254;28;19917;-79
2021/10/11 07:41:02;;;;;;;;;;;;;;;-142.75;100.00;78129.63;5065780;28;19916;-79
2021/10/11 07:43:27;;;;;;;;;;;;;;;-142.75;100.00;78125.69;5046453;28;20365;-79
2021/10/11 07:45:52;;;;;;;;;;;;;;;-142.75;100.00;78111.91;5049844;28;19967;-79
2021/10/11 07:48:18;;;;;;;;;;;;;;;-142.75;100.00;78106.00;5047237;28;19961;-80
2021/10/11 07:50:43;;;;;;;;;;;;;;;-142.75;100.00;78102.06;5065984;28;19929;-80
2021/10/11 07:53:08;;;;;;;;;;;;;;;-142.75;100.00;78102.06;5066413;28;19948;-79
2021/10/11 07:55:33;;;;;;;;;;;;;;;-142.75;100.00;78098.13;5042871;28;19995;-80
2021/10/11 07:57:59;;;;;;;;;;;;;;;-142.75;100.00;78084.34;5064941;28;20293;-81
2021/10/11 08:00:24;;;;;;;;;;;;;;;-142.75;100.00;78078.44;5043609;28;20279;-80
2021/10/11 08:02:50;;;;;;;;;;;;;;;-142.75;100.00;78054.81;5047770;28;19917;-78
2021/10/11 08:05:15;;;;;;;;;;;;;;;-142.75;100.00;78054.81;5056711;28;19929;-80
2021/10/11 08:07:41;;;;;;;;;;;;;;;-142.75;100.00;78046.91;5052123;28;20228;-79
2021/10/11 08:10:07;;;;;;;;;;;;;;;-142.75;100.00;78039.03;5062583;28;20305;-79
2021/10/11 08:12:32;;;;;;;;;;;;;;;-142.75;100.00;78023.28;5047249;28;19932;-79
2021/10/11 08:14:58;;;;;;;;;;;;;;;-142.75;100.00;77991.78;5048624;28;19916;-82
2021/10/11 08:17:23;;;;;;;;;;;;;;;-142.75;100.00;77968.16;5062797;28;19917;-79
2021/10/11 08:19:48;;;;;;;;;;;;;;;-142.75;100.00;77932.72;5044800;28;20433;-80
2021/10/11 08:22:13;;;;;;;;;;;;;;;-142.75;100.00;77909.06;5060719;28;19916;-79
2021/10/11 08:24:38;;;;;;;;;;;;;;;-142.75;100.00;77881.50;5046001;28;19922;-80
2021/10/11 08:27:04;;;;;;;;;;;;;;;-142.75;100.00;77842.13;5061543;28;19936;-79
2021/10/11 08:29:31;;;;;;;;;;;;;;;-142.75;100.00;77792.91;5062655;28;19924;-79
2021/10/11 08:31:56;;;;;;;;;;;;;;;-142.75;100.00;77723.97;5041635;28;19921;-79
2021/10/11 08:34:21;;;;;;;;;;;;;;;-142.75;99.65;77680.66;5070634;28;19924;-80
2021/10/11 08:36:47;;;;;;;;;;;;;;;-142.75;92.26;77666.88;5062971;28;19962;-79
2021/10/11 08:39:12;;;;;;;;;;;;;;;-142.75;89.07;77641.28;5062790;28;19916;-80
2021/10/11 08:41:38;;;;;;;;;;;;;;;-142.75;86.67;77643.25;5058672;28;19921;-79
2021/10/11 08:44:03;;;;;;;;;;;;;;;-142.75;87.07;77637.34;5045722;28;19923;-80
2021/10/11 08:46:28;;;;;;;;;;;;;;;-142.75;90.11;77609.78;5065684;28;20011;-80
2021/10/11 08:48:53;;;;;;;;;;;;;;;-142.75;89.71;77580.25;5046250;28;19916;-80
2021/10/11 08:51:19;;;;;;;;;;;;;;;-142.75;87.95;77554.66;5043208;28;19925;-79
2021/10/11 08:53:44;;;;;;;;;;;;;;;-142.75;96.74;77426.66;5052494;28;19963;-81
2021/10/11 08:56:13;;;;;;;;;;;;;;;-142.75;88.41;77280.97;5039154;28;20012;-80
2021/10/11 08:58:45;;;;;;;;;;;;;;;-142.75;72.54;77196.31;5066809;28;19978;-79
2021/10/11 09:01:10;;;;;;;;;;;;;;;-142.75;70.43;77170.72;5055646;28;19917;-80
2021/10/11 09:03:35;;;;;;;;;;;;;;;-142.75;68.94;77196.31;5053894;28;19932;-80
2021/10/11 09:06:06;;;;;;;;;;;;;;;-142.75;68.67;77237.66;5060956;28;19964;-80
2021/10/11 09:08:32;;;;;;;;;;;;;;;-142.75;70.60;77229.78;5060659;28;19917;-80
2021/10/11 09:11:02;;;;;;;;;;;;;;;-142.75;73.23;77239.63;5069523;28;19982;-80
2021/10/11 09:13:27;;;;;;;;;;;;;;;-142.75;72.89;77251.44;5044941;28;19917;-80
2021/10/11 09:16:15;;;;;;;;;;;;;;;-142.75;70.89;77243.56;5053349;28;19916;-78
2021/10/11 09:18:43;;;;;;;;;;;;;;;-142.75;69.54;77275.06;5051146;28;19917;-81
2021/10/11 09:21:08;;;;;;;;;;;;;;;-142.75;70.49;77298.69;5043975;28;20528;-81
2021/10/11 09:23:34;;;;;;;;;;;;;;;-142.75;68.92;77312.47;5053570;28;19924;-80
2021/10/11 09:26:00;;;;;;;;;;;;;;;-142.75;69.87;77357.75;5038533;28;20275;-80
2021/10/11 09:28:27;;;;;;;;;;;;;;;-142.75;72.66;77330.19;5057395;28;20669;-80
2021/10/11 09:30:52;;;;;;;;;;;;;;;-142.75;76.22;77247.50;5046110;28;19921;-79
2021/10/11 09:33:18;;;;;;;;;;;;;;;-142.75;66.39;77093.94;5043875;28;20397;-79
2021/10/11 09:35:44;;;;;;;;;;;;;;;-142.75;61.24;77113.63;5036528;28;19917;-80
2021/10/11 09:38:17;;;;;;;;;;;;;;;-142.75;61.75;77164.81;5035961;28;20324;-80
2021/10/11 09:40:43;;;;;;;;;;;;;;;-142.75;64.04;77223.88;5060457;28;20006;-80
2021/10/11 09:43:12;;;;;;;;;;;;;;;-142.75;67.06;77312.47;5035856;28;19980;-81
2021/10/11 09:45:38;;;;;;;;;;;;;;;-142.75;68.79;77381.38;5035322;28;20026;-78
2021/10/11 09:48:07;;;;;;;;;;;;;;;-142.75;69.65;77473.94;5057423;28;19917;-80
2021/10/11 09:50:32;;;;;;;;;;;;;;;-142.75;72.02;77542.84;5062383;28;20297;-80
2021/10/11 09:52:57;;;;;;;;;;;;;;;-142.75;73.65;77580.25;5058284;28;19917;-79
2021/10/11 09:55:22;;;;;;;;;;;;;;;-142.75;77.78;77594.03;5042405;28;19971;-79
2021/10/11 09:57:48;;;;;;;;;;;;;;;-142.75;79.12;77621.59;5038258;28;20556;-78
2021/10/11 10:00:13;;;;;;;;;;;;;;;-142.75;79.61;77613.72;5059345;28;19916;-79
2021/10/11 10:02:40;;;;;;;;;;;;;;;-142.75;77.02;77621.59;5064994;28;19917;-78
2021/10/11 10:05:08;;;;;;;;;;;;;;;-142.75;77.98;77637.34;5036036;28;19921;-80
2021/10/11 10:07:34;;;;;;;;;;;;;;;-142.75;77.17;77662.94;5068928;28;20290;-79
2021/10/11 10:10:02;;;;;;;;;;;;;;;-142.75;76.45;77657.03;5041213;28;20382;-78
2021/10/11 10:12:28;;;;;;;;;;;;;;;-142.75;76.21;77657.03;5070568;28;19963;-79
2021/10/11 10:14:58;;;;;;;;;;;;;;;-142.75;78.07;77578.28;5046102;28;19947;-78
2021/10/11 10:17:34;;;;;;;;;;;;;;;-142.75;76.43;77471.97;5062226;28;20010;-79
2021/10/11 10:20:04;;;;;;;;;;;;;;;-142.75;70.55;77444.38;5039703;28;19917;-78
2021/10/11 10:22:29;;;;;;;;;;;;;;;-142.75;72.50;77377.44;5070075;28;19924;-82
2021/10/11 10:25:02;;;;;;;;;;;;;;;-142.75;68.38;77308.53;5052910;28;20435;-77
2021/10/11 10:27:33;;;;;;;;;;;;;;;-142.75;64.84;77308.53;5071178;28;19922;-79
2021/10/11 10:29:59;;;;;;;;;;;;;;;-142.75;67.95;77357.75;5034305;28;20392;-79
2021/10/11 10:32:24;;;;;;;;;;;;;;;-142.75;66.59;77371.53;5055551;28;19958;-78
2021/10/11 10:34:59;;;;;;;;;;;;;;;-142.75;68.50;77408.94;5037327;28;19920;-80
2021/10/11 10:37:32;;;;;;;;;;;;;;;-142.75;70.92;77428.63;5060611;28;20031;-79
2021/10/11 10:40:05;;;;;;;;;;;;;;;-142.75;69.57;77495.59;5051491;28;19917;-78
2021/10/11 10:42:31;;;;;;;;;;;;;;;-142.75;70.55;77584.19;5064599;28;19917;-78
2021/10/11 10:44:57;;;;;;;;;;;;;;;-142.75;72.91;77599.94;5045125;28;19924;-80
2021/10/11 10:47:32;;;;;;;;;;;;;;;-142.75;73.66;77621.59;5060699;28;19974;-78
2021/10/11 10:49:57;;;;;;;;;;;;;;;-142.75;75.11;77623.56;5060441;28;19943;-79
2021/10/11 10:52:23;;;;;;;;;;;;;;;-142.75;76.37;77645.22;5069986;28;20365;-78
2021/10/11 10:54:49;;;;;;;;;;;;;;;-142.75;77.58;77641.28;5062198;28;20329;-80
2021/10/11 10:57:21;;;;;;;;;;;;;;;-142.75;78.49;77639.31;5056608;28;20431;-80
2021/10/11 10:59:54;;;;;;;;;;;;;;;-142.75;78.79;77645.22;5036371;28;19973;-79
2021/10/11 11:02:19;;;;;;;;;;;;;;;-142.75;76.98;77649.16;5059832;28;20301;-80
2021/10/11 11:04:53;;;;;;;;;;;;;;;-142.75;78.20;77645.22;5037330;28;19924;-79
2021/10/11 11:07:24;;;;;;;;;;;;;;;-142.75;76.82;77627.50;5037060;28;19925;-80
2021/10/11 11:09:49;;;;;;;;;;;;;;;-142.75;77.50;77619.63;5052347;28;19921;-79
2021/10/11 11:12:14;;;;;;;;;;;;;;;-142.75;76.22;77609.78;5068944;28;20289;-80
2021/10/11 11:14:44;;;;;;;;;;;;;;;-142.75;77.71;77594.03;5060422;28;20066;-78
2021/10/11 11:17:13;;;;;;;;;;;;;;;-142.75;78.05;77558.59;5048820;28;20281;-79
2021/10/11 11:19:40;;;;;;;;;;;;;;;-142.75;77.46;77542.84;5040879;28;19924;-80
2021/10/11 11:22:05;;;;;;;;;;;;;;;-142.75;76.13;77519.22;5055908;28;19925;-79
2021/10/11 11:24:31;;;;;;;;;;;;;;;-142.75;77.01;77485.75;5050671;28;19971;-78
2021/10/11 11:26:56;;;;;;;;;;;;;;;-142.75;72.59;77479.84;5051277;28;19963;-80
2021/10/11 11:29:22;;;;;;;;;;;;;;;-142.75;72.51;77471.97;5069426;28;19956;-80
2021/10/11 11:31:53;;;;;;;;;;;;;;;-142.75;72.45;77471.97;5069600;28;19970;-79
2021/10/11 11:34:18;;;;;;;;;;;;;;;-142.75;69.88;77503.47;5063525;28;19917;-78
2021/10/11 11:36:50;;;;;;;;;;;;;;;-142.75;68.83;77556.63;5060339;28;19923;-79
2021/10/11 11:39:15;;;;;;;;;;;;;;;-142.75;71.18;77566.47;5052234;28;20302;-78
2021/10/11 11:41:48;;;;;;;;;;;;;;;-142.75;69.75;77574.34;5053019;28;19921;-79
2021/10/11 11:44:20;;;;;;;;;;;;;;;-142.75;68.98;77536.94;5067419;28;19924;-79
2021/10/11 11:46:46;;;;;;;;;;;;;;;-142.75;68.63;77517.25;5058616;28;20361;-80
2021/10/11 11:49:11;;;;;;;;;;;;;;;-142.75;68.35;77491.66;5066195;28;19920;-80
2021/10/11 11:51:36;;;;;;;;;;;;;;;-142.75;67.22;77460.13;5049653;28;19924;-78
2021/10/11 11:54:01;;;;;;;;;;;;;;;-142.75;65.11;77452.25;5041074;28;19924;-78
2021/10/11 11:56:27;;;;;;;;;;;;;;;-142.75;64.82;77424.69;5054114;28;19923;-78
2021/10/11 11:58:52;;;;;;;;;;;;;;;-142.75;67.49;77420.75;5035658;28;20378;-77
2021/10/11 12:01:19;;;;;;;;;;;;;;;-142.75;66.66;77395.16;5047185;22;20011;-80
2021/10/11 12:03:47;;;;;;;;;;;;;;;-142.75;66.30;77393.19;5024411;28;20348;-81
2021/10/11 12:06:13;;;;;;;;;;;;;;;-142.75;62.15;77434.53;5011812;28;19917;-77
2021/10/11 12:08:40;;;;;;;;;;;;;;;-142.75;64.74;77446.34;5026088;28;20339;-78
2021/10/11 12:11:06;;;;;;;;;;;;;;;-142.75;63.43;77454.25;5035675;28;19925;-80
2021/10/11 12:13:33;;;;;;;;;;;;;;;-142.75;67.13;77436.50;5036884;28;19970;-79
2021/10/11 12:15:59;;;;;;;;;;;;;;;-142.75;67.13;77440.44;5036222;28;19932;-83