Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 07:06:12;;;;;;;2.65;2.28;;;;;;;10.09;100.00;101338.97;5280425;28;20378;-75
2023/01/04 07:08:43;;;;;;;2.63;2.42;;;;;;;10.12;100.00;101341.19;5272919;28;20040;-75
2023/01/04 07:11:14;;;;;;;3.63;2.42;;;;;;;10.17;100.00;101341.19;5268561;28;20032;-75
2023/01/04 07:13:46;;;;;;;2.45;2.13;;;;;;;10.19;100.00;101325.13;5274551;28;20450;-75
2023/01/04 07:16:17;;;;;;;2.25;2.00;;;;;;;10.33;100.00;101320.75;5266475;28;20124;-75
2023/01/04 07:18:49;;;;;;;2.38;1.80;;;;;;;10.48;100.00;101294.97;5276382;28;20025;-75
2023/01/04 07:21:20;;;;;;;2.03;1.52;;;;;;;10.63;100.00;101316.28;5280971;28;20499;-75
2023/01/04 07:23:51;;;;;;;2.25;1.80;;;;;;;10.65;100.00;101305.75;5257894;28;20076;-75
2023/01/04 07:26:22;;;;;;;2.47;1.60;;;;;;;10.63;100.00;101328.22;5258931;28;20080;-75
2023/01/04 07:31:46;;;;;;;1.70;1.40;;;;;;;10.69;100.00;101279.13;5258506;28;20408;-75
2023/01/04 07:34:20;;;;;;;2.53;1.40;;;;;;;10.71;100.00;101292.69;5263549;28;20048;-75
2023/01/04 07:36:52;;;;;;;1.83;1.50;;;;;;;10.72;100.00;101303.53;5299340;28;20058;-74
2023/01/04 07:39:23;;;;;;;2.83;1.65;;;;;;;10.71;100.00;101290.78;5293119;28;20425;-75
2023/01/04 07:41:54;;;;;;;1.33;1.15;;;;;;;10.72;100.00;101297.97;5281367;28;20119;-75
2023/01/04 07:44:27;;;;;;;3.40;1.58;;;;;;;10.76;100.00;101293.53;5257691;28;20526;-76
2023/01/04 07:46:58;;;;;;;3.42;1.63;;;;;;;10.78;100.00;101294.06;5257845;28;20037;-76
2023/01/04 07:49:29;;;;;;;4.55;1.42;;;;;;;10.91;100.00;101277.97;5262100;28;20025;-75
2023/01/04 07:52:01;;;;;;;3.67;1.55;;;;;;;10.92;100.00;101274.09;5257597;28;20112;-74
2023/01/04 07:54:32;;;;;;;3.83;2.45;;;;;;;10.90;100.00;101265.22;5272264;28;20063;-76
2023/01/04 07:57:04;;;;;;;4.18;1.70;;;;;;;10.88;100.00;101269.06;5274968;28;20032;-75
2023/01/04 07:59:35;;;;;;;3.85;1.27;;;;;;;10.88;100.00;101280.19;5257833;28;20029;-74
2023/01/04 08:02:10;;;;;;;3.60;1.70;;;;;;;10.93;100.00;101256.31;5258650;28;20025;-75
2023/01/04 08:04:41;;;;;;;2.28;1.58;;;;;;;10.96;100.00;101264.06;5258253;28;20404;-75
2023/01/04 08:07:12;;;;;;;4.32;2.17;;;;;;;11.03;100.00;101275.72;5270222;28;20025;-75
2023/01/04 08:09:44;;;;;;;4.70;1.45;;;;;;;10.99;100.00;101288.47;5278577;28;20527;-75
2023/01/04 08:12:15;;;;;;;4.80;1.40;;;;;;;10.94;100.00;101274.63;5278219;28;20024;-75
2023/01/04 08:14:46;;;;;;;5.10;1.52;;;;;;;10.98;100.00;101286.81;5279018;28;20107;-75
2023/01/04 08:17:18;;;;;;;3.65;1.52;;;;;;;10.99;100.00;101292.09;5266620;28;20029;-74
2023/01/04 08:19:49;;;;;;;2.35;1.67;;;;;;;11.00;100.00;101295.72;5263955;28;20057;-74
2023/01/04 08:22:20;;;;;;;3.92;2.22;;;;;;;10.98;100.00;101284.06;5264982;28;20029;-74
2023/01/04 08:24:53;;;;;;;2.53;1.17;;;;;;;11.04;100.00;101294.00;5246496;28;20040;-74
2023/01/04 08:27:24;;;;;;;4.38;1.45;;;;;;;11.04;100.00;101288.47;5243620;28;20033;-74
2023/01/04 08:29:55;;;;;;;3.90;1.85;;;;;;;11.07;100.00;101287.94;5246329;28;20025;-73
2023/01/04 08:32:27;;;;;;;2.10;1.45;;;;;;;11.19;100.00;101291.19;5265092;28;20103;-75
2023/01/04 08:34:58;;;;;;;3.70;1.33;;;;;;;11.22;100.00;101292.56;5263891;28;20025;-72
2023/01/04 08:37:30;;;;;;;2.60;1.25;;;;;;;11.20;100.00;101303.97;5253293;28;20112;-68
2023/01/04 08:40:02;;;;;;;4.43;2.40;;;;;;;11.20;100.00;101290.09;5246156;28;20056;-71
2023/01/04 08:42:33;;;;;;;5.20;1.40;;;;;;;11.16;100.00;101288.97;5256115;28;20025;-71
2023/01/04 08:45:05;;;;;;;2.78;1.55;;;;;;;11.28;100.00;101302.56;5263596;28;20060;-71
2023/01/04 08:47:37;;;;;;;2.05;1.40;;;;;;;11.18;100.00;101311.75;5249833;28;20208;-72
2023/01/04 08:50:08;;;;;;;5.75;1.95;;;;;;;11.19;100.00;101318.94;5284605;28;20025;-71
2023/01/04 08:52:40;;;;;;;4.45;1.65;;;;;;;11.27;100.00;101303.66;5252285;28;20503;-70
2023/01/04 08:55:12;;;;;;;2.58;1.40;;;;;;;11.24;100.00;101304.22;5245233;28;20088;-72
2023/01/04 08:57:43;;;;;;;2.40;1.35;;;;;;;11.29;100.00;101307.81;5242403;28;20396;-72
2023/01/04 09:00:16;;;;;;;3.85;1.60;;;;;;;11.30;100.00;101314.22;5247247;28;20112;-72
2023/01/04 09:02:48;;;;;;;2.40;1.50;;;;;;;11.32;100.00;101320.28;5242984;28;20056;-73
2023/01/04 09:05:20;;;;;;;5.82;1.67;;;;;;;11.34;100.00;101308.91;5242899;28;20045;-73
2023/01/04 09:07:51;;;;;;;2.17;1.63;;;;;;;11.39;100.00;101311.69;5243034;28;20033;-73
2023/01/04 09:10:22;;;;;;;2.78;1.50;;;;;;;11.45;100.00;101302.19;5245560;28;20021;-74
2023/01/04 09:12:54;;;;;;;4.13;1.17;;;;;;;11.54;100.00;101297.72;5260220;28;20029;-74
2023/01/04 09:15:25;;;;;;;4.03;1.52;;;;;;;11.45;100.00;101299.41;5253996;28;20082;-72
2023/01/04 09:17:57;;;;;;;2.65;1.35;;;;;;;11.42;100.00;101313.88;5263567;28;20039;-71
2023/01/04 09:20:28;;;;;;;2.50;1.20;;;;;;;11.52;100.00;101300.78;5247820;28;20534;-72
2023/01/04 09:22:59;;;;;;;2.17;1.60;;;;;;;11.43;100.00;101301.69;5254487;28;20029;-70
2023/01/04 09:25:31;;;;;;;1.80;1.10;;;;;;;11.46;100.00;101307.47;5262279;28;20036;-71
2023/01/04 09:28:02;;;;;;;2.40;1.40;;;;;;;11.42;100.00;101305.53;5261588;28;20083;-70
2023/01/04 09:30:34;;;;;;;6.53;1.38;;;;;;;11.47;100.00;101308.31;5261606;28;20107;-70
2023/01/04 09:33:05;;;;;;;3.03;1.35;;;;;;;11.41;100.00;101310.28;5242219;28;20400;-72
2023/01/04 09:35:36;;;;;;;2.25;1.38;;;;;;;11.42;100.00;101320.25;5241108;28;20075;-76
2023/01/04 09:38:08;;;;;;;2.60;1.40;;;;;;;11.45;100.00;101311.38;5241912;28;20097;-73
2023/01/04 09:41:02;;;;;;;3.20;1.70;;;;;;;11.45;100.00;101311.38;5245251;28;20075;-72
2023/01/04 09:43:42;;;;;;;2.67;1.67;;;;;;;11.43;100.00;101312.78;5262767;28;20056;-73
2023/01/04 09:46:22;;;;;;;1.88;1.50;;;;;;;11.30;100.00;101312.28;5262003;28;20040;-72
2023/01/04 09:49:06;;;;;;;2.85;1.40;;;;;;;11.31;100.00;101304.75;5241927;28;20025;-72
2023/01/04 09:51:44;;;;;;;2.78;1.50;;;;;;;11.28;100.00;101310.88;5240387;28;20041;-73
2023/01/04 09:54:19;;;;;;;3.20;2.25;;;;;;;11.38;100.00;101310.84;5251602;28;20028;-73
2023/01/04 09:56:54;;;;;;;3.90;2.00;;;;;;;11.26;100.00;101307.56;5247480;28;20025;-73
2023/01/04 09:59:30;;;;;;;4.90;2.67;;;;;;;11.27;100.00;101296.19;5241752;28;20029;-73
2023/01/04 10:02:14;;;;;;;3.95;1.90;;;;;;;11.32;100.00;101307.28;5242024;28;20080;-74
2023/01/04 10:04:48;;;;;;;3.78;1.65;;;;;;;11.27;100.00;101293.41;5241256;28;20496;-73
2023/01/04 10:07:27;;;;;;;3.17;2.08;;;;;;;11.28;100.00;101292.28;5263321;28;20432;-74
2023/01/04 10:09:59;;;;;;;5.40;2.50;;;;;;;11.31;100.00;101304.75;5260893;28;20523;-73
2023/01/04 10:12:44;;;;;;;4.55;2.20;;;;;;;11.26;100.00;101296.44;5262079;28;20480;-73
2023/01/04 10:15:34;;;;;;;4.47;1.95;;;;;;;11.34;100.00;101297.81;5262936;28;20035;-73
2023/01/04 10:18:23;;;;;;;4.82;2.10;;;;;;;11.28;100.00;101288.69;5262584;28;20017;-74
2023/01/04 10:21:13;;;;;;;6.15;2.40;;;;;;;11.25;100.00;101295.63;5261644;28;20067;-73
2023/01/04 10:24:10;;;;;;;5.25;1.98;;;;;;;11.23;100.00;101283.97;5254633;28;20484;-74
2023/01/04 10:26:47;;;;;;;7.28;4.70;;;;;;;11.22;100.00;101284.25;5240944;28;20043;-74
2023/01/04 10:29:24;;;;;;;6.18;2.45;;;;;;;11.23;100.00;101295.06;5242196;28;20028;-78
2023/01/04 10:32:03;;;;;;;6.57;2.08;;;;;;;11.28;100.00;101291.47;5242050;28;20488;-78
2023/01/04 10:34:39;;;;;;;2.33;1.85;;;;;;;11.28;100.00;101289.50;5245874;28;20431;-78
2023/01/04 10:37:19;;;;;;;;;;;;;;;11.32;100.00;101296.16;5256457;28;20052;-78
2023/01/04 10:39:53;;;;;;;7.05;2.83;;;;;;;11.25;100.00;101290.06;5252759;28;19956;-79
2023/01/04 10:42:35;;;;;;;3.60;2.08;;;;;;;11.21;100.00;101282.59;5247971;28;20016;-74
2023/01/04 10:45:14;;;;;;;4.55;2.47;;;;;;;11.24;100.00;101274.50;5271010;28;20037;-74
2023/01/04 10:47:56;;;;;;;5.07;2.30;;;;;;;11.25;100.00;101283.69;5261350;28;20024;-74
2023/01/04 10:51:01;;;;;;;3.25;2.22;;;;;;;11.33;100.00;101269.22;5258657;28;20025;-73
2023/01/04 10:53:45;;;;;;;4.25;2.80;;;;;;;11.26;100.00;101266.72;5243689;28;20379;-74
2023/01/04 10:56:41;;;;;;;4.95;1.90;;;;;;;11.23;100.00;101272.88;5255612;28;20543;-74
2023/01/04 10:59:15;;;;;;;3.78;1.80;;;;;;;11.23;100.00;101275.63;5262013;28;20384;-72
2023/01/04 11:01:49;;;;;;;3.13;1.65;;;;;;;11.29;100.00;101252.28;5261018;28;20472;-73
2023/01/04 11:04:38;;;;;;;2.15;1.58;;;;;;;11.32;100.00;101265.63;5261901;28;20041;-74
2023/01/04 11:07:19;;;;;;;2.75;1.52;;;;;;;11.24;100.00;101274.50;5252410;28;20026;-74
2023/01/04 11:10:17;;;;;;;1.90;1.25;;;;;;;11.37;100.00;101275.03;5258810;28;20111;-73
2023/01/04 11:12:48;;;;;;;2.95;1.55;;;;;;;11.22;100.00;101279.53;5240822;28;20124;-73
2023/01/04 11:15:19;;;;;;;5.57;3.08;;;;;;;11.26;100.00;101263.97;5240345;28;20573;-73
2023/01/04 11:17:51;;;;;;;2.50;1.42;;;;;;;11.26;100.00;101282.56;5255528;28;20028;-73
2023/01/04 11:20:22;;;;;;;3.33;1.60;;;;;;;11.24;100.00;101280.06;5262236;28;20017;-73
2023/01/04 11:23:07;;;;;;;1.27;1.17;;;;;;;11.19;100.00;101274.53;5250329;28;20036;-73
2023/01/04 11:25:48;;;;;;;2.67;1.38;;;;;;;11.21;100.00;101277.88;5240743;28;20075;-73
2023/01/04 11:28:38;;;;;;;4.10;2.55;;;;;;;11.21;100.00;101279.81;5240053;28;20033;-73
2023/01/04 11:31:25;;;;;;;4.70;3.90;;;;;;;11.23;100.00;101291.47;5247314;28;20030;-72
2023/01/04 11:33:59;;;;;;;1.88;1.08;;;;;;;11.22;100.00;101274.00;5251853;28;20115;-72
2023/01/04 11:36:33;;;;;;;1.67;1.00;;;;;;;11.24;100.00;101276.47;5256975;28;20025;-73
2023/01/04 11:39:26;;;;;;;2.17;1.27;;;;;;;11.23;100.00;101270.09;5257309;28;20021;-73
2023/01/04 11:42:03;;;;;;;1.20;1.00;;;;;;;11.25;100.00;101283.69;5264434;28;20068;-75
2023/01/04 11:44:35;;;;;;;1.20;1.10;;;;;;;11.31;100.00;101283.38;5261603;28;20040;-74
2023/01/04 11:47:18;;;;;;;1.83;1.05;;;;;;;11.27;100.00;101282.31;5243866;28;20025;-74
2023/01/04 11:49:50;;;;;;;1.52;1.00;;;;;;;11.34;100.00;101265.31;5256761;28;20099;-73
2023/01/04 11:52:36;;;;;;;1.20;1.10;;;;;;;11.27;100.00;101271.19;5243040;28;20468;-73
2023/01/04 11:55:23;;;;;;;;;;;;;;;11.24;100.00;101288.41;5259800;28;20033;-74
2023/01/04 11:58:11;;;;;;;1.98;1.08;;;;;;;11.29;100.00;101279.22;5243597;28;19928;-74
2023/01/04 12:00:49;;;;;;;1.27;0.82;;;;;;;11.24;100.00;101280.06;5243693;28;20057;-74
2023/01/04 12:03:27;;;;;;;1.45;0.80;;;;;;;11.25;100.00;101284.53;5243696;28;20026;-73
2023/01/04 12:05:58;;;;;;;2.38;0.93;;;;;;;11.24;100.00;101282.84;5243825;28;20081;-73
2023/01/04 12:08:35;;;;;;;1.33;1.23;;;;;;;11.22;100.00;101279.53;5249467;28;20091;-73
2023/01/04 12:11:17;;;;;;;0.70;0.70;;;;;;;11.24;100.00;101274.50;5264111;28;20033;-73
2023/01/04 12:13:49;;;;;;;1.17;1.00;;;;;;;11.25;100.00;101281.75;5264134;28;20029;-71
2023/01/04 12:16:39;;;;;;;0.90;0.88;;;;;;;11.25;100.00;101292.03;5243768;28;20095;-71
2023/01/04 12:19:16;;;;;;;0.80;0.80;;;;;;;11.29;100.00;101282.81;5243529;28;20029;-72
2023/01/04 12:21:51;;;;;;;0.65;0.63;;;;;;;11.26;100.00;101279.78;5247763;28;20104;-73
2023/01/04 12:24:28;;;;;;;0.87;0.80;;;;;;;11.28;100.00;101283.94;5245720;28;20063;-74
2023/01/04 12:27:00;;;;;;;0.98;0.93;;;;;;;11.25;100.00;101289.25;5254371;28;20302;-72
2023/01/04 12:29:53;;;;;;;0.75;0.65;;;;;;;11.26;100.00;101286.16;5255833;28;20021;-73
2023/01/04 12:32:24;;;;;;;2.30;0.80;;;;;;;11.24;100.00;101277.28;5243129;28;20060;-74
2023/01/04 12:34:56;;;;;;;1.67;0.68;;;;;;;11.26;100.00;101272.28;5244201;28;20066;-73
2023/01/04 12:37:36;;;;;;;0.68;0.68;;;;;;;11.32;100.00;101262.84;5260319;28;20107;-73
2023/01/04 12:40:47;;;;;;;1.33;0.80;;;;;;;11.34;100.00;101268.09;5243539;28;20037;-73
2023/01/04 12:43:23;;;;;;;0.70;0.70;;;;;;;11.31;100.00;101272.28;5245726;28;20035;-73
2023/01/04 12:49:24;;;;;;;0.73;0.73;;;;;;;11.32;100.00;101268.41;5254417;28;20037;-73
2023/01/04 12:52:19;;;;;;;1.52;0.70;;;;;;;11.36;100.00;101281.69;5244695;28;20029;-74
2023/01/04 12:54:51;;;;;;;0.60;0.60;;;;;;;11.26;100.00;101263.97;5249098;28;20048;-75
2023/01/04 12:57:37;;;;;;;1.25;1.00;;;;;;;11.27;100.00;101260.09;5251591;28;20074;-75
2023/01/04 13:00:13;;;;;;;1.50;1.10;;;;;;;11.29;100.00;101251.47;5256349;28;20059;-74
2023/01/04 13:03:36;;;;;;;0.82;0.70;;;;;;;11.28;100.00;101249.81;5257098;28;20021;-77
2023/01/04 13:06:07;;;;;;;0.60;0.60;;;;;;;11.26;100.00;101261.19;5242137;28;20052;-76
2023/01/04 13:08:40;;;;;;;2.90;1.80;;;;;;;11.29;100.00;101266.16;5260630;28;20040;-74
2023/01/04 13:11:34;;;;;;;0.90;0.90;;;;;;;11.28;100.00;101258.97;5283834;28;20448;-73
2023/01/04 13:14:14;;;;;;;1.08;1.00;;;;;;;11.31;100.00;101250.06;5243328;28;20028;-74
2023/01/04 13:17:04;;;;;;;1.00;1.00;;;;;;;11.30;100.00;101259.50;5242707;28;20018;-74
2023/01/04 13:19:37;;;;;;;1.50;1.20;;;;;;;11.31;100.00;101258.38;5243116;28;20064;-72
2023/01/04 13:22:18;;;;;;;2.45;1.35;;;;;;;11.34;100.00;101267.25;5258760;28;20096;-72
2023/01/04 13:24:50;;;;;;;1.40;1.30;;;;;;;11.32;100.00;101259.22;5263764;28;20028;-73
2023/01/04 13:27:22;;;;;;;4.57;3.97;;;;;;;11.33;100.00;101263.66;5263552;28;20100;-72
2023/01/04 13:29:54;;;;;;;1.88;1.48;;;;;;;11.33;100.00;101258.13;5252375;28;20032;-73
2023/01/04 13:32:28;;;;;;;1.73;1.40;;;;;;;11.37;100.00;101258.38;5244961;28;20372;-73
2023/01/04 13:35:10;;;;;;;1.25;1.15;;;;;;;11.43;100.00;101269.19;5260146;28;20078;-73
2023/01/04 13:37:45;;;;;;;1.33;1.23;;;;;;;11.40;100.00;101269.75;5283408;28;20075;-72
2023/01/04 13:40:34;;;;;;;1.80;1.30;;;;;;;11.42;100.00;101261.13;5265419;28;20025;-73
2023/01/04 13:43:37;;;;;;;1.60;1.50;;;;;;;11.41;100.00;101268.63;5260751;28;20032;-69
2023/01/04 13:46:19;;;;;;;2.28;1.13;;;;;;;11.43;100.00;101269.19;5257863;28;20045;-73
2023/01/04 13:48:53;;;;;;;2.00;1.40;;;;;;;11.44;100.00;101264.44;5242459;28;20033;-74
2023/01/04 13:51:35;;;;;;;1.50;1.40;;;;;;;11.44;100.00;101251.38;5242482;28;20374;-74
2023/01/04 13:54:18;;;;;;;3.28;1.50;;;;;;;11.47;100.00;101261.91;5262900;28;20116;-72
2023/01/04 13:56:51;;;;;;;1.40;1.30;;;;;;;11.48;100.00;101254.44;5262122;28;20049;-73
2023/01/04 13:59:23;;;;;;;2.40;1.20;;;;;;;11.49;100.00;101258.88;5262869;28;20495;-75
2023/01/04 14:01:54;;;;;;;1.23;1.13;;;;;;;11.47;100.00;101261.09;5263234;28;20029;-75
2023/01/04 14:04:28;;;;;;;1.42;1.33;;;;;;;11.50;100.00;101257.72;5258185;28;20068;-75
2023/01/04 14:07:00;;;;;;;1.00;0.90;;;;;;;11.51;100.00;101259.41;5263161;28;20017;-74
2023/01/04 14:09:43;;;;;;;1.25;1.15;;;;;;;11.52;100.00;101255.50;5262826;28;20392;-74
2023/01/04 14:12:18;;;;;;;1.08;1.08;;;;;;;11.49;100.00;101245.81;5261828;28;20112;-77
2023/01/04 14:14:52;;;;;;;1.40;1.30;;;;;;;11.50;100.00;101258.59;5241327;28;20025;-77
2023/01/04 14:17:23;;;;;;;1.50;1.40;;;;;;;11.55;100.00;101243.81;5242134;28;20033;-74
2023/01/04 14:20:18;;;;;;;2.50;2.30;;;;;;;11.53;100.00;101235.78;5242454;28;20026;-74
2023/01/04 14:22:54;;;;;;;2.70;2.50;;;;;;;11.54;100.00;101239.38;5252629;28;20365;-77
2023/01/04 14:25:47;;;;;;;2.15;1.98;;;;;;;11.61;100.00;101225.19;5261323;28;20061;-75
2023/01/04 14:28:23;;;;;;;2.95;2.70;;;;;;;11.66;100.00;101234.31;5262114;28;20043;-75
2023/01/04 14:31:05;;;;;;;2.60;2.40;;;;;;;11.62;100.00;101226.84;5261904;28;20029;-74
2023/01/04 14:33:37;;;;;;;3.28;2.70;;;;;;;11.63;100.00;101225.72;5261344;28;20025;-74
2023/01/04 14:36:09;;;;;;;3.15;2.85;;;;;;;11.64;100.00;101216.28;5262397;28;20123;-74
2023/01/04 14:38:44;;;;;;;3.30;3.05;;;;;;;11.66;100.00;101228.75;5246204;28;20551;-74
2023/01/04 14:41:21;;;;;;;3.70;2.92;;;;;;;11.67;100.00;101230.41;5240634;28;20052;-75
2023/01/04 14:44:02;;;;;;;4.50;4.07;;;;;;;11.66;100.00;101234.31;5252370;28;20131;-74
2023/01/04 14:46:33;;;;;;;3.95;3.03;;;;;;;11.73;100.00;101236.75;5260909;28;20037;-74
2023/01/04 14:49:08;;;;;;;5.28;3.38;;;;;;;11.67;100.00;101230.41;5259791;28;20066;-75
2023/01/04 14:51:47;;;;;;;9.00;3.95;;;;;;;11.68;100.00;101225.69;5260865;28;20033;-75
2023/01/04 14:54:19;;;;;;;4.22;3.13;;;;;;;11.69;100.00;101228.19;5257971;28;20028;-75
2023/01/04 14:56:52;;;;;;;3.85;3.03;;;;;;;11.70;100.00;101234.56;5262509;28;20475;-76
2023/01/04 14:59:24;;;;;;;4.40;3.08;;;;;;;11.68;100.00;101226.53;5261408;28;20044;-76
2023/01/04 15:01:58;;;;;;;4.18;3.42;;;;;;;11.67;100.00;101224.84;5261273;28;20094;-76
2023/01/04 15:04:30;;;;;;;5.90;4.20;;;;;;;11.68;100.00;101247.91;5242541;28;20033;-76
2023/01/04 15:07:01;;;;;;;8.52;4.13;;;;;;;11.70;100.00;101240.13;5241417;28;20427;-75
2023/01/04 15:09:34;;;;;;;4.35;3.28;;;;;;;11.69;100.00;101238.47;5240275;28;20030;-75
2023/01/04 15:12:06;;;;;;;4.50;3.25;;;;;;;11.71;100.00;101231.50;5252431;28;20028;-73
2023/01/04 15:14:37;;;;;;;6.25;3.50;;;;;;;11.71;100.00;101237.06;5242774;28;20033;-70
2023/01/04 15:17:09;;;;;;;4.97;3.58;;;;;;;11.73;100.00;101232.06;5239770;28;20036;-76
2023/01/04 15:19:40;;;;;;;5.25;3.78;;;;;;;11.75;100.00;101231.75;5239446;28;20026;-75
2023/01/04 15:22:11;;;;;;;6.40;3.53;;;;;;;11.77;100.00;101234.25;5239609;28;20018;-76
2023/01/04 15:24:43;;;;;;;9.30;7.03;;;;;;;11.74;100.00;101232.88;5241109;28;20534;-75
2023/01/04 15:27:14;;;;;;;7.53;3.80;;;;;;;11.70;100.00;101234.56;5244353;28;20385;-75
2023/01/04 15:29:45;;;;;;;7.40;4.60;;;;;;;11.71;100.00;101239.03;5250237;28;20029;-76
2023/01/04 15:32:17;;;;;;;6.10;3.38;;;;;;;11.72;100.00;101215.66;5245339;28;20095;-75
2023/01/04 15:34:49;;;;;;;10.98;3.78;;;;;;;11.71;100.00;101231.50;5245123;28;20396;-75
2023/01/04 15:37:20;;;;;;;10.10;4.15;;;;;;;11.75;100.00;101215.06;5243231;28;20026;-75
2023/01/04 15:39:51;;;;;;;8.25;4.20;;;;;;;11.71;100.00;101225.94;5244194;28;20113;-74
2023/01/04 15:45:12;;;;;;;10.23;5.20;;;;;;;11.70;100.00;101217.91;5245424;28;20041;-75
2023/01/04 15:47:44;;;;;;;7.15;4.07;;;;;;;11.69;100.00;101216.25;5245398;28;20018;-75
2023/01/04 15:50:16;;;;;;;9.48;4.45;;;;;;;11.73;100.00;101234.84;5261914;28;20029;-76
2023/01/04 15:52:47;;;;;;;7.97;4.43;;;;;;;11.74;100.00;101213.44;5265451;28;20376;-75
2023/01/04 15:55:18;;;;;;;9.65;5.40;;;;;;;11.69;100.00;101210.69;5265345;28;20059;-75
2023/01/04 15:57:50;;;;;;;7.63;3.63;;;;;;;11.64;100.00;101232.94;5264737;28;20487;-76
2023/01/04 16:00:21;;;;;;;11.00;3.80;;;;;;;11.66;100.00;101237.09;5265314;28;20029;-75
2023/01/04 16:02:53;;;;;;;9.27;3.95;;;;;;;11.61;100.00;101225.19;5260078;28;20079;-76
2023/01/04 16:05:27;;;;;;;11.70;6.57;;;;;;;11.56;100.00;101223.28;5252841;28;20061;-79
2023/01/04 16:07:58;;;;;;;9.23;3.80;;;;;;;11.56;100.00;101228.00;5265443;28;20357;-76
2023/01/04 16:10:29;;;;;;;9.82;3.53;;;;;;;11.55;100.00;101216.03;5264397;28;20108;-76
2023/01/04 16:13:01;;;;;;;10.63;4.65;;;;;;;11.57;100.00;101236.03;5265012;28;20048;-75
2023/01/04 16:15:32;;;;;;;8.68;4.70;;;;;;;11.54;100.00;101225.50;5265238;28;20112;-75
2023/01/04 16:18:06;;;;;;;5.72;4.03;;;;;;;11.55;100.00;101224.38;5261989;28;20033;-75
2023/01/04 16:20:40;;;;;;;6.22;4.07;;;;;;;11.52;100.00;101223.00;5248934;28;20021;-75
2023/01/04 16:23:11;;;;;;;11.07;5.38;;;;;;;11.49;100.00;101222.75;5243964;28;20057;-76
2023/01/04 16:25:42;;;;;;;10.07;4.00;;;;;;;11.49;100.00;101211.66;5243506;28;20053;-75
2023/01/04 16:28:14;;;;;;;6.35;4.20;;;;;;;11.50;100.00;101218.84;5258326;28;20036;-76
2023/01/04 16:30:53;;;;;;;9.32;4.40;;;;;;;11.52;100.00;101222.19;5264612;28;20059;-75
2023/01/04 16:33:24;;;;;;;7.90;4.88;;;;;;;11.48;100.00;101218.31;5263901;28;20387;-74
2023/01/04 16:35:59;;;;;;;8.63;3.60;;;;;;;11.46;100.00;101226.09;5261827;28;20090;-73
