Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:20;;;;;;;12.35;6.85;;;21.30;99.90;;;;;;5036857;28;20029;-77
2022/08/05 00:03:50;;;;;;;13.98;6.50;;;21.30;99.90;;;;;;5040212;28;20028;-77
2022/08/05 00:06:16;;;;;;;10.57;5.55;;;21.20;99.90;;;;;;5032273;28;20533;-79
2022/08/05 00:08:42;;;;;;;10.05;5.90;;;21.20;99.90;;;;;;5034943;28;20060;-79
2022/08/05 00:11:10;;;;;;;10.95;5.65;;;21.20;99.90;;;;;;5052600;28;20074;-79
2022/08/05 00:13:38;;;;;;;10.07;5.57;;;21.20;99.90;;;;;;5037332;28;20025;-78
2022/08/05 00:16:05;;;;;;;9.50;4.43;;;21.10;99.90;;;;;;5035189;28;20036;-77
2022/08/05 00:18:30;;;;;;;5.85;4.50;;;21.10;99.90;;;;;;5034478;28;20063;-78
2022/08/05 00:20:57;;;;;;;13.93;4.85;;;21.10;99.90;;;;;;5054528;28;20025;-78
2022/08/05 00:23:23;;;;;;;8.02;4.32;;;21.10;99.90;;;;;;5034755;28;20036;-79
2022/08/05 00:25:49;;;;;;;9.23;4.20;;;21.10;99.90;;;;;;5034539;28;20036;-78
2022/08/05 00:28:16;;;;;;;10.10;3.80;;;21.10;99.90;;;;;;5051720;28;20029;-79
2022/08/05 00:30:42;;;;;;;7.50;3.85;;;21.10;99.90;;;;;;5052968;28;20036;-79
2022/08/05 00:33:08;;;;;;;7.72;3.40;;;21.00;99.90;;;;;;5034614;28;20033;-78
2022/08/05 00:35:34;;;;;;;6.78;3.08;;;21.00;99.90;;;;;;5058952;28;20045;-78
2022/08/05 00:38:00;;;;;;;8.57;3.08;;;20.90;99.90;;;;;;5017569;28;20029;-78
2022/08/05 00:40:27;;;;;;;5.68;2.70;;;20.90;99.90;;;;;;5035376;28;20039;-78
2022/08/05 00:42:54;;;;;;;5.95;2.70;;;20.80;99.90;;;;;;5034748;28;20025;-78
2022/08/05 00:45:19;;;;;;;6.22;3.15;;;20.70;99.90;;;;;;5050947;28;20083;-77
2022/08/05 00:47:45;;;;;;;5.63;2.70;;;20.60;99.90;;;;;;5031732;28;20036;-77
2022/08/05 00:50:11;;;;;;;8.23;3.38;;;20.60;99.90;;;;;;5050710;28;20029;-77
2022/08/05 00:52:36;;;;;;;5.93;3.67;;;20.60;99.90;;;;;;5032740;28;20076;-77
2022/08/05 00:55:03;;;;;;;5.90;3.83;;;20.60;99.90;;;;;;5048768;28;20037;-78
2022/08/05 00:57:29;;;;;;;8.32;4.18;;;20.60;99.90;;;;;;5032561;28;20032;-77
2022/08/05 00:59:55;;;;;;;11.13;4.78;;;20.50;99.90;;;;;;5031397;28;20025;-78
2022/08/05 01:02:20;;;;;;;6.13;3.92;;;20.50;99.90;;;;;;5030948;28;20031;-78
2022/08/05 01:04:46;;;;;;;9.35;4.18;;;20.50;99.90;;;;;;5031098;28;20028;-78
2022/08/05 01:07:12;;;;;;;9.88;4.03;;;20.50;99.90;;;;;;5048911;28;20021;-78
2022/08/05 01:09:38;;;;;;;10.77;3.67;;;20.50;99.90;;;;;;5032980;28;20035;-78
2022/08/05 01:12:08;;;;;;;7.75;3.40;;;20.50;99.90;;;;;;5033172;28;20033;-77
2022/08/05 01:14:33;;;;;;;8.30;2.80;;;20.50;99.90;;;;;;5031221;28;20033;-78
2022/08/05 01:17:04;;;;;;;8.63;2.65;;;20.50;99.90;;;;;;5024516;28;20033;-77
2022/08/05 01:19:40;;;;;;;6.45;2.88;;;20.50;99.90;;;;;;5037571;28;20495;-78
2022/08/05 01:22:31;;;;;;;7.57;2.25;;;20.50;99.90;;;;;;5055909;28;20317;-77
2022/08/05 01:25:18;;;;;;;5.47;2.20;;;20.50;99.90;;;;;;5020603;28;20477;-77
2022/08/05 01:28:02;;;;;;;6.55;2.50;;;20.60;99.90;;;;;;5057602;28;20078;-78
2022/08/05 01:30:33;;;;;;;5.72;2.53;;;20.60;99.90;;;;;;5051682;28;20086;-79
2022/08/05 01:33:01;;;;;;;7.35;2.38;;;20.60;99.90;;;;;;5035510;28;20032;-79
2022/08/05 01:35:30;;;;;;;4.22;2.00;;;20.40;99.90;;;;;;5011633;28;20489;-78
2022/08/05 01:37:58;;;;;;;5.82;2.00;;;20.50;99.90;;;;;;5031360;28;20083;-78
2022/08/05 01:40:28;;;;;;;5.70;1.90;;;20.50;99.90;;;;;;5051258;28;20052;-78
2022/08/05 01:42:56;;;;;;;3.65;2.00;;;20.40;99.90;;;;;;5050781;28;20084;-78
2022/08/05 01:45:23;;;;;;;5.03;2.05;;;20.40;99.90;;;;;;5053054;28;20126;-78
2022/08/05 01:47:50;;;;;;;6.03;1.88;;;20.30;99.90;;;;;;5039900;28;20230;-77
2022/08/05 01:50:37;;;;;;;4.57;1.67;;;20.30;99.90;;;;;;5040873;28;20032;-78
2022/08/05 01:53:08;;;;;;;6.60;2.40;;;20.30;99.90;;;;;;5036170;28;20495;-78
2022/08/05 01:55:35;;;;;;;;;;;20.30;99.90;;;;;;5053560;28;20515;-78
2022/08/05 01:58:04;;;;;;;7.53;2.63;;;20.20;99.90;;;;;;5033918;28;20292;-77
2022/08/05 02:00:34;;;;;;;6.85;1.73;;;20.30;99.90;;;;;;5051431;28;20036;-77
2022/08/05 02:03:06;;;;;;;4.90;1.70;;;20.10;99.90;;;;;;5018192;28;20036;-77
2022/08/05 02:05:35;;;;;;;3.53;1.90;;;20.20;99.90;;;;;;5034258;28;20032;-78
2022/08/05 02:08:01;;;;;;;3.85;2.33;;;20.20;99.90;;;;;;5049715;28;20067;-78
2022/08/05 02:10:33;;;;;;;4.82;2.03;;;20.20;99.90;;;;;;5039875;28;20017;-77
2022/08/05 02:13:06;;;;;;;5.53;1.73;;;20.20;99.90;;;;;;5057307;28;20681;-77
2022/08/05 02:15:43;;;;;;;5.28;1.88;;;20.20;99.90;;;;;;5035589;28;20032;-78
2022/08/05 02:18:32;;;;;;;7.22;2.50;;;20.20;99.90;;;;;;5034626;28;20029;-77
2022/08/05 02:21:07;;;;;;;3.88;1.65;;;20.10;99.90;;;;;;5033032;28;20041;-77
2022/08/05 02:23:37;;;;;;;4.38;2.25;;;20.10;99.90;;;;;;5017742;28;20057;-78
2022/08/05 02:26:06;;;;;;;3.03;2.00;;;20.00;99.90;;;;;;5054980;28;20041;-77
2022/08/05 02:28:36;;;;;;;6.03;2.25;;;20.10;99.90;;;;;;5034486;28;20060;-77
2022/08/05 02:31:16;;;;;;;5.97;2.20;;;20.00;99.90;;;;;;5033289;28;20036;-77
2022/08/05 02:33:56;;;;;;;8.77;2.27;;;20.00;99.90;;;;;;5050973;28;20452;-78
2022/08/05 02:36:24;;;;;;;5.43;2.00;;;20.00;99.90;;;;;;5034167;28;20039;-78
2022/08/05 02:38:53;;;;;;;5.00;1.95;;;20.00;99.90;;;;;;5051692;28;20112;-78
2022/08/05 02:41:21;;;;;;;3.35;2.00;;;20.00;99.90;;;;;;5035338;28;20087;-78
2022/08/05 02:43:48;;;;;;;5.93;2.20;;;19.90;99.90;;;;;;5037025;28;20032;-78
2022/08/05 02:46:15;;;;;;;5.68;2.20;;;19.90;99.90;;;;;;5035405;28;20029;-78
2022/08/05 02:48:42;;;;;;;6.80;3.10;;;20.00;99.90;;;;;;5031447;28;20670;-78
2022/08/05 02:51:08;;;;;;;8.20;2.80;;;19.90;99.90;;;;;;5053089;28;20028;-78
2022/08/05 02:53:37;;;;;;;7.30;3.10;;;19.80;99.90;;;;;;5036063;28;20124;-77
2022/08/05 02:56:04;;;;;;;7.68;3.25;;;19.60;99.90;;;;;;5051753;28;20033;-77
2022/08/05 02:58:30;;;;;;;8.43;3.08;;;19.40;99.90;;;;;;5051266;28;20028;-77
2022/08/05 03:01:00;;;;;;;8.80;3.13;;;19.30;99.90;;;;;;5034985;28;20032;-77
2022/08/05 03:03:28;;;;;;;9.38;3.28;;;19.20;99.90;;;;;;5036894;28;20121;-77
2022/08/05 03:05:54;;;;;;;6.43;3.10;;;19.10;99.90;;;;;;5017146;28;20052;-77
2022/08/05 03:08:21;;;;;;;5.43;2.92;;;19.10;99.90;;;;;;5051247;28;20036;-77
2022/08/05 03:10:47;;;;;;;8.15;3.42;;;19.10;99.90;;;;;;5031256;28;20028;-76
2022/08/05 03:13:16;;;;;;;9.00;3.20;;;19.00;99.90;;;;;;5051954;28;20934;-77
2022/08/05 03:15:47;;;;;;;6.13;3.30;;;18.90;99.90;;;;;;5054222;28;20116;-78
2022/08/05 03:18:13;;;;;;;8.13;3.30;;;18.90;99.90;;;;;;5055283;28;20056;-78
2022/08/05 03:20:39;;;;;;;7.30;2.83;;;18.80;99.90;;;;;;5051695;28;20532;-77
2022/08/05 03:23:07;;;;;;;6.82;3.22;;;18.70;99.90;;;;;;5035215;28;20029;-77
2022/08/05 03:25:34;;;;;;;7.72;2.90;;;18.70;99.90;;;;;;5034102;28;20084;-78
2022/08/05 03:28:02;;;;;;;8.18;3.33;;;18.60;99.90;;;;;;5038822;28;20021;-77
2022/08/05 03:30:33;;;;;;;6.50;3.10;;;18.60;99.90;;;;;;5060547;28;20033;-77
2022/08/05 03:33:00;;;;;;;6.28;3.20;;;18.60;99.90;;;;;;5059825;28;20094;-77
2022/08/05 03:35:27;;;;;;;9.93;3.33;;;18.60;99.90;;;;;;5058939;28;20056;-77
2022/08/05 03:37:56;;;;;;;7.22;3.13;;;18.60;99.90;;;;;;5014943;28;20036;-78
2022/08/05 03:40:23;;;;;;;7.90;3.10;;;18.60;99.90;;;;;;5052042;28;20025;-78
2022/08/05 03:42:48;;;;;;;9.02;3.40;;;18.50;99.90;;;;;;5035262;28;20447;-77
2022/08/05 03:45:14;;;;;;;5.25;3.22;;;18.60;99.90;;;;;;5017867;28;20025;-77
2022/08/05 03:47:40;;;;;;;4.90;2.95;;;18.50;99.90;;;;;;5037660;28;20041;-79
2022/08/05 03:50:06;;;;;;;8.55;3.33;;;18.50;99.90;;;;;;5037961;28;20404;-79
2022/08/05 03:52:36;;;;;;;7.10;3.10;;;18.50;99.90;;;;;;5051855;28;20037;-77
2022/08/05 03:55:09;;;;;;;7.65;3.58;;;18.60;99.90;;;;;;5053409;28;20107;-77
2022/08/05 03:57:37;;;;;;;6.47;3.05;;;18.60;99.90;;;;;;5019621;28;20025;-78
2022/08/05 04:00:09;;;;;;;5.78;3.03;;;18.70;99.90;;;;;;5037877;28;20024;-78
2022/08/05 04:02:36;;;;;;;8.68;2.90;;;18.70;99.90;;;;;;5050854;28;20033;-78
2022/08/05 04:05:04;;;;;;;6.88;3.45;;;18.70;99.90;;;;;;5015927;28;20037;-77
2022/08/05 04:07:30;;;;;;;5.55;3.17;;;18.70;99.90;;;;;;5060220;28;20033;-77
2022/08/05 04:09:57;;;;;;;6.43;3.10;;;18.70;99.90;;;;;;5039973;28;20036;-77
2022/08/05 04:12:23;;;;;;;9.10;3.65;;;18.70;99.90;;;;;;5025694;28;20029;-78
2022/08/05 04:14:49;;;;;;;8.30;3.85;;;18.70;99.90;;;;;;5056362;28;20204;-78
2022/08/05 04:17:15;;;;;;;5.75;2.63;;;18.70;99.90;;;;;;5056153;28;20025;-78
2022/08/05 04:19:43;;;;;;;10.10;3.17;;;19.10;99.90;;;;;;5049238;28;20052;-78
2022/08/05 04:22:09;;;;;;;4.85;3.03;;;19.30;99.90;;;;;;5050937;28;20142;-77
2022/08/05 04:24:43;;;;;;;5.95;3.17;;;19.10;99.90;;;;;;5051043;28;20036;-77
2022/08/05 04:27:09;;;;;;;4.97;3.10;;;19.10;99.90;;;;;;5052573;28;20025;-78
2022/08/05 04:29:35;;;;;;;6.53;3.10;;;19.00;99.90;;;;;;5031800;28;20506;-78
2022/08/05 04:32:01;;;;;;;6.93;3.67;;;18.90;99.90;;;;;;5032852;28;20575;-78
2022/08/05 04:34:27;;;;;;;6.13;3.35;;;18.90;99.90;;;;;;5052901;28;20131;-76
2022/08/05 04:36:53;;;;;;;5.20;2.80;;;18.90;99.90;;;;;;5053323;28;20425;-78
2022/08/05 04:39:19;;;;;;;7.15;3.05;;;18.90;99.90;;;;;;5016229;28;20040;-78
2022/08/05 04:41:46;;;;;;;7.88;3.20;;;18.90;99.90;;;;;;5052518;28;20029;-78
2022/08/05 04:44:12;;;;;;;6.10;3.55;;;18.80;99.90;;;;;;5018166;28;20102;-78
2022/08/05 04:46:38;;;;;;;6.57;3.90;;;18.90;99.90;;;;;;5036567;28;20044;-78
2022/08/05 04:49:04;;;;;;;6.00;3.60;;;18.90;99.90;;;;;;5037963;28;20029;-78
2022/08/05 04:51:31;;;;;;;7.97;3.42;;;18.80;99.90;;;;;;5056323;28;20135;-78
2022/08/05 04:53:57;;;;;;;7.70;3.45;;;18.80;99.90;;;;;;5053963;28;20029;-78
2022/08/05 04:56:23;;;;;;;6.07;3.38;;;18.80;99.90;;;;;;5038759;28;20009;-78
2022/08/05 04:58:49;;;;;;;5.32;3.50;;;18.80;99.90;;;;;;5027934;28;20032;-78
2022/08/05 05:01:14;;;;;;;8.63;3.55;;;18.80;99.90;;;;;;5032929;28;20029;-77
2022/08/05 05:03:40;;;;;;;6.85;3.70;;;18.80;99.90;;;;;;5035400;28;20504;-77
2022/08/05 05:06:10;;;;;;;6.03;3.80;;;18.80;99.90;;;;;;5052447;28;20025;-78
2022/08/05 05:08:38;;;;;;;7.90;3.75;;;18.80;99.90;;;;;;5054119;28;20041;-79
2022/08/05 05:11:05;;;;;;;8.68;4.18;;;18.80;99.90;;;;;;5035041;28;20095;-78
2022/08/05 05:13:31;;;;;;;5.65;3.22;;;18.80;99.90;;;;;;5048656;28;20055;-78
2022/08/05 05:15:57;;;;;;;10.57;4.00;;;18.80;99.90;;;;;;5033785;28;20051;-78
2022/08/05 05:18:23;;;;;;;7.18;3.30;;;18.80;99.90;;;;;;5035459;28;20025;-78
2022/08/05 05:20:49;;;;;;;6.55;3.60;;;18.90;99.90;;;;;;5015733;28;20078;-78
2022/08/05 05:23:14;;;;;;;8.27;3.95;;;18.90;99.90;;;;;;5035581;28;20412;-77
2022/08/05 05:25:41;;;;;;;5.35;2.92;;;18.90;99.90;;;;;;5021941;28;20064;-77
2022/08/05 05:28:11;;;;;;;6.10;3.60;;;18.90;99.90;;;;;;5039199;28;20029;-78
2022/08/05 05:30:38;;;;;;;5.15;3.20;;;19.00;99.90;;;;;;5056328;28;20067;-77
2022/08/05 05:33:05;;;;;;;6.50;3.90;;;19.00;99.90;;;;;;5050566;28;20040;-78
2022/08/05 05:35:32;;;;;;;9.15;4.07;;;19.10;99.90;;;;;;5053297;28;20032;-78
2022/08/05 05:37:59;;;;;;;7.95;3.35;;;19.10;99.90;;;;;;5054217;28;20028;-78
2022/08/05 05:40:25;;;;;;;11.27;3.90;;;19.10;99.90;;;;;;5030690;28;20035;-78
2022/08/05 05:42:52;;;;;;;5.50;3.22;;;19.10;99.90;;;;;;5032630;28;20141;-78
2022/08/05 05:45:19;;;;;;;6.40;3.35;;;19.10;99.90;;;;;;5029444;28;20083;-77
2022/08/05 05:47:47;;;;;;;5.45;4.05;;;19.10;99.90;;;;;;5051051;28;20347;-77
2022/08/05 05:50:15;;;;;;;6.97;3.92;;;19.10;99.90;;;;;;5043121;28;20036;-78
2022/08/05 05:52:42;;;;;;;16.42;3.88;;;19.00;99.90;;;;;;5031498;28;20032;-77
2022/08/05 05:55:10;;;;;;;6.50;3.75;;;19.00;99.90;;;;;;5031318;28;20056;-78
2022/08/05 05:57:37;;;;;;;8.55;3.85;;;19.00;99.90;;;;;;5049796;28;20029;-78
2022/08/05 06:00:05;;;;;;;6.55;3.45;;;19.00;99.90;;;;;;5030835;28;20060;-77
2022/08/05 06:02:31;;;;;;;5.32;3.50;;;19.00;99.90;;;;;;5046410;28;20039;-78
2022/08/05 06:04:57;;;;;;;11.05;4.82;;;19.00;99.90;;;;;;5050449;28;20029;-76
2022/08/05 06:07:23;;;;;;;10.90;4.93;;;18.90;99.90;;;;;;5012538;28;20513;-78
2022/08/05 06:09:49;;;;;;;9.95;4.55;;;19.00;99.90;;;;;;5031784;28;20036;-77
2022/08/05 06:12:14;;;;;;;14.32;4.30;;;19.00;99.90;;;;;;5029271;28;20085;-76
2022/08/05 06:14:43;;;;;;;8.95;3.80;;;19.00;99.90;;;;;;5048287;28;20021;-78
2022/08/05 06:17:09;;;;;;;8.52;3.75;;;19.00;99.90;;;;;;5026896;28;20569;-76
2022/08/05 06:19:35;;;;;;;6.22;4.00;;;19.00;99.90;;;;;;5031718;28;20415;-77
2022/08/05 06:22:02;;;;;;;7.88;3.67;;;19.10;99.90;;;;;;5048669;28;20124;-78
2022/08/05 06:24:28;;;;;;;6.75;4.28;;;19.10;99.90;;;;;;5031154;28;20559;-78
2022/08/05 06:26:53;;;;;;;7.80;4.05;;;19.20;99.90;;;;;;5032132;28;20036;-77
2022/08/05 06:29:20;;;;;;;6.43;3.33;;;19.20;99.90;;;;;;5051290;28;20493;-78
2022/08/05 06:31:46;;;;;;;6.93;3.00;;;19.20;99.90;;;;;;5031546;28;20041;-77
2022/08/05 06:34:11;;;;;;;6.32;4.07;;;19.30;99.90;;;;;;5028855;28;20036;-77
2022/08/05 06:36:37;;;;;;;6.80;3.80;;;19.40;99.90;;;;;;5051705;28;20622;-77
2022/08/05 06:39:03;;;;;;;8.98;4.10;;;19.40;99.90;;;;;;5047048;28;20025;-77
2022/08/05 06:41:28;;;;;;;12.27;7.28;;;19.50;99.90;;;;;;5049392;28;20108;-78
2022/08/05 06:43:54;;;;;;;6.35;3.63;;;19.50;99.90;;;;;;5052005;28;20017;-78
2022/08/05 06:46:20;;;;;;;7.18;3.63;;;19.60;99.90;;;;;;5053361;28;20037;-79
2022/08/05 06:48:45;;;;;;;3.92;3.17;;;19.60;99.90;;;;;;5048697;28;20614;-78
2022/08/05 06:51:12;;;;;;;6.03;3.30;;;19.60;99.90;;;;;;5033360;28;20045;-75
2022/08/05 06:53:38;;;;;;;6.57;3.90;;;19.60;99.90;;;;;;5018539;28;20055;-75
2022/08/05 06:56:04;;;;;;;7.63;3.53;;;19.60;99.90;;;;;;5050288;28;20036;-74
2022/08/05 06:58:30;;;;;;;4.70;3.33;;;19.60;99.90;;;;;;5048647;28;20499;-76
2022/08/05 07:01:01;;;;;;;5.78;2.80;;;19.60;99.90;;;;;;5030661;28;20024;-76
2022/08/05 07:03:27;;;;;;;7.15;3.10;;;19.60;99.90;;;;;;5051298;28;20061;-75
2022/08/05 07:05:53;;;;;;;4.45;2.72;;;19.70;99.90;;;;;;5048426;28;20040;-76
2022/08/05 07:08:21;;;;;;;4.32;2.42;;;19.70;99.90;;;;;;5033914;28;20037;-75
2022/08/05 07:10:47;;;;;;;6.00;3.28;;;19.80;99.90;;;;;;5031747;28;20064;-75
2022/08/05 07:18:42;;;;;;;5.88;2.95;;;19.70;99.90;;;;;;5056067;28;20090;-78
2022/08/05 07:21:07;;;;;;;6.05;3.15;;;19.70;99.90;;;;;;5034868;28;20029;-78
2022/08/05 07:23:34;;;;;;;6.53;3.03;;;19.70;99.90;;;;;;5056004;28;20025;-79
2022/08/05 07:26:10;;;;;;;4.10;2.78;;;19.70;99.90;;;;;;5021069;28;20115;-77
2022/08/05 07:28:54;;;;;;;8.82;2.47;;;19.60;99.90;;;;;;5038795;28;20028;-78
2022/08/05 07:31:19;;;;;;;7.70;3.30;;;19.50;99.90;;;;;;5031334;28;20094;-79
2022/08/05 07:33:45;;;;;;;5.47;3.00;;;19.50;99.90;;;;;;5034935;28;20442;-78
2022/08/05 07:36:11;;;;;;;5.72;2.65;;;19.50;99.90;;;;;;5051592;28;20063;-78
2022/08/05 07:38:37;;;;;;;2.97;2.60;;;19.50;99.90;;;;;;5036543;28;20033;-78
2022/08/05 07:41:05;;;;;;;4.30;2.70;;;19.50;99.90;;;;;;5037249;28;20046;-79
2022/08/05 07:43:31;;;;;;;9.15;3.45;;;19.50;99.90;;;;;;5021764;28;20029;-79
2022/08/05 07:45:56;;;;;;;4.28;2.90;;;19.50;99.90;;;;;;5035180;28;20032;-80
2022/08/05 07:48:22;;;;;;;4.57;2.97;;;19.50;99.90;;;;;;5053835;28;20085;-80
2022/08/05 07:50:48;;;;;;;5.97;2.83;;;19.40;99.90;;;;;;5025594;28;20033;-77
2022/08/05 07:53:13;;;;;;;4.20;2.20;;;19.40;99.90;;;;;;5033116;28;20563;-77
2022/08/05 07:55:39;;;;;;;6.70;2.75;;;19.40;99.90;;;;;;5036060;28;20741;-77
2022/08/05 07:58:07;;;;;;;5.07;2.60;;;19.40;99.90;;;;;;5040372;28;20057;-77
2022/08/05 08:00:33;;;;;;;6.93;2.28;;;19.40;99.90;;;;;;5022658;28;20503;-79
2022/08/05 08:02:58;;;;;;;4.70;2.55;;;19.40;99.90;;;;;;5033622;28;20059;-77
2022/08/05 08:05:26;;;;;;;4.38;2.50;;;19.40;99.90;;;;;;5047850;28;20032;-77
2022/08/05 08:07:54;;;;;;;5.90;2.63;;;19.40;99.90;;;;;;5016364;28;20097;-77
2022/08/05 08:10:20;;;;;;;5.20;2.55;;;19.30;99.90;;;;;;5030400;28;20292;-77
2022/08/05 08:12:46;;;;;;;4.47;2.55;;;19.30;99.90;;;;;;5047671;28;20033;-78
2022/08/05 08:15:12;;;;;;;5.10;2.67;;;19.30;99.90;;;;;;5034863;28;20397;-78
2022/08/05 08:17:38;;;;;;;5.95;2.60;;;19.40;99.90;;;;;;5048799;28;20163;-78
2022/08/05 08:20:05;;;;;;;5.80;2.50;;;19.40;99.90;;;;;;5034495;28;20379;-76
2022/08/05 08:22:31;;;;;;;4.75;2.60;;;19.40;99.90;;;;;;5031201;28;20036;-78
2022/08/05 08:24:57;;;;;;;6.38;2.55;;;19.40;99.90;;;;;;5018421;28;20168;-78
2022/08/05 08:27:23;;;;;;;5.45;2.50;;;19.50;99.90;;;;;;5035674;28;20487;-77
2022/08/05 08:29:48;;;;;;;5.57;2.25;;;19.50;99.90;;;;;;5050653;28;20025;-77
2022/08/05 08:32:14;;;;;;;5.15;2.60;;;19.40;99.90;;;;;;5016412;28;20116;-77
2022/08/05 08:34:40;;;;;;;4.60;2.60;;;19.40;99.90;;;;;;5033034;28;20028;-77
2022/08/05 08:37:06;;;;;;;4.45;2.28;;;19.40;99.90;;;;;;5033563;28;20499;-79
2022/08/05 08:39:33;;;;;;;5.97;3.03;;;19.40;99.90;;;;;;5018873;28;20021;-78
2022/08/05 08:42:00;;;;;;;4.32;2.60;;;19.40;99.90;;;;;;5018300;28;20029;-78
2022/08/05 08:44:29;;;;;;;5.38;2.60;;;19.40;99.90;;;;;;5035483;28;20033;-78
2022/08/05 08:46:56;;;;;;;7.63;2.38;;;19.40;99.90;;;;;;5054168;28;20544;-78
2022/08/05 08:49:23;;;;;;;5.20;2.90;;;19.30;99.90;;;;;;5056141;28;20028;-78
2022/08/05 08:51:58;;;;;;;5.65;2.47;;;19.30;99.90;;;;;;5050823;28;20496;-79
2022/08/05 08:54:25;;;;;;;3.35;2.10;;;19.30;99.90;;;;;;5054121;28;20040;-78
2022/08/05 08:56:51;;;;;;;4.80;2.95;;;19.40;99.90;;;;;;5037887;28;20036;-78
2022/08/05 08:59:20;;;;;;;3.63;2.20;;;19.40;99.90;;;;;;5017965;28;20025;-78
2022/08/05 09:01:46;;;;;;;4.80;2.20;;;19.40;99.90;;;;;;5032120;28;20120;-78
2022/08/05 09:04:12;;;;;;;5.80;2.20;;;19.40;99.90;;;;;;5023255;28;20029;-78
2022/08/05 09:06:38;;;;;;;4.38;2.17;;;19.40;99.90;;;;;;5030137;28;20032;-76
2022/08/05 09:09:04;;;;;;;3.42;2.15;;;19.40;99.90;;;;;;5015641;28;20114;-78
2022/08/05 09:11:35;;;;;;;4.15;2.10;;;19.40;99.90;;;;;;5031689;28;20056;-78
2022/08/05 09:14:01;;;;;;;5.93;2.22;;;19.40;99.90;;;;;;5034421;28;20029;-78
2022/08/05 09:16:27;;;;;;;4.05;2.33;;;19.30;99.90;;;;;;5017087;28;20132;-78
2022/08/05 09:18:52;;;;;;;4.30;2.42;;;19.30;99.90;;;;;;5013588;28;20154;-78
2022/08/05 09:21:21;;;;;;;4.22;2.40;;;19.30;99.90;;;;;;5040652;28;20105;-77
2022/08/05 09:24:06;;;;;;;6.45;2.58;;;19.30;99.90;;;;;;5030731;28;20108;-77
2022/08/05 09:26:35;;;;;;;7.40;2.58;;;19.30;99.90;;;;;;5048654;28;20039;-78
2022/08/05 09:29:06;;;;;;;5.65;2.60;;;19.30;99.90;;;;;;5032934;28;20037;-77
2022/08/05 09:31:33;;;;;;;4.65;2.55;;;19.30;99.90;;;;;;5053434;28;20108;-77
2022/08/05 09:34:01;;;;;;;4.47;2.60;;;19.40;99.90;;;;;;5048922;28;20056;-77
2022/08/05 09:36:56;;;;;;;4.93;2.50;;;19.40;99.90;;;;;;5031842;28;20834;-77
2022/08/05 09:39:23;;;;;;;5.18;2.45;;;19.40;99.90;;;;;;5034022;28;20132;-77
2022/08/05 09:42:06;;;;;;;6.43;2.78;;;19.40;99.90;;;;;;5024578;28;20449;-77
2022/08/05 09:44:46;;;;;;;5.43;3.05;;;19.40;99.90;;;;;;5012515;28;20390;-77
2022/08/05 09:47:20;;;;;;;5.43;2.90;;;19.40;99.90;;;;;;5029683;28;20033;-78
2022/08/05 09:49:51;;;;;;;4.80;2.53;;;19.40;99.90;;;;;;5030217;28;20024;-75
2022/08/05 09:52:26;;;;;;;4.97;2.47;;;19.40;99.90;;;;;;5030823;28;20112;-78
2022/08/05 09:54:56;;;;;;;7.70;2.90;;;19.40;99.90;;;;;;5029205;28;20029;-77
2022/08/05 09:57:48;;;;;;;6.55;3.13;;;19.50;99.90;;;;;;5027905;28;20032;-77
2022/08/05 10:00:23;;;;;;;6.15;2.60;;;19.60;99.90;;;;;;5038716;28;20041;-77
2022/08/05 10:02:53;;;;;;;6.38;2.58;;;19.60;99.90;;;;;;5051909;28;20020;-78
2022/08/05 10:05:25;;;;;;;4.25;2.55;;;19.50;99.90;;;;;;5061845;28;20032;-77
2022/08/05 10:07:52;;;;;;;9.15;2.78;;;19.60;99.90;;;;;;5038026;28;20033;-78
2022/08/05 10:10:25;;;;;;;7.38;2.72;;;19.50;99.90;;;;;;5038519;28;20492;-75
2022/08/05 10:12:54;;;;;;;6.40;2.60;;;19.50;99.90;;;;;;5037005;28;20029;-77
2022/08/05 10:15:29;;;;;;;2.75;1.90;;;19.50;99.90;;;;;;5047580;28;20075;-77
2022/08/05 10:18:10;;;;;;;5.72;2.17;;;19.50;99.90;;;;;;5047823;28;20033;-77
2022/08/05 10:20:43;;;;;;;5.35;2.65;;;19.40;99.90;;;;;;5052459;28;20041;-77
2022/08/05 10:23:11;;;;;;;3.75;2.13;;;19.40;99.90;;;;;;5052847;28;20130;-78
2022/08/05 10:25:37;;;;;;;3.00;1.67;;;19.30;99.90;;;;;;5031352;28;20112;-77
2022/08/05 10:28:04;;;;;;;3.13;1.50;;;19.30;99.90;;;;;;5049562;28;20400;-76
2022/08/05 10:30:30;;;;;;;5.90;2.15;;;19.20;99.90;;;;;;5024975;28;20063;-76
2022/08/05 10:33:00;;;;;;;6.85;2.20;;;19.20;99.90;;;;;;5043692;28;21255;-77
2022/08/05 10:35:25;;;;;;;3.92;2.33;;;19.20;99.90;;;;;;5038853;28;20317;-77
2022/08/05 10:37:52;;;;;;;2.22;1.60;;;19.20;99.90;;;;;;5049024;28;20109;-77
2022/08/05 10:40:47;;;;;;;3.72;1.73;;;19.20;99.90;;;;;;5047908;28;20037;-78
2022/08/05 10:43:40;;;;;;;6.60;1.58;;;19.10;99.90;;;;;;5032532;28;20369;-78
2022/08/05 10:46:12;;;;;;;3.78;2.30;;;19.10;99.90;;;;;;5033140;28;20568;-78
2022/08/05 10:48:45;;;;;;;4.85;2.00;;;19.10;99.90;;;;;;5033115;28;20028;-78
2022/08/05 10:51:17;;;;;;;4.20;2.00;;;19.00;99.90;;;;;;5048978;28;20021;-78
2022/08/05 10:53:55;;;;;;;6.60;2.20;;;19.00;99.90;;;;;;5050463;28;20036;-77
2022/08/05 10:56:26;;;;;;;4.18;2.30;;;19.10;99.90;;;;;;5032760;28;20036;-76
2022/08/05 10:58:52;;;;;;;6.60;2.30;;;19.10;99.90;;;;;;5055678;28;20021;-77
2022/08/05 11:01:28;;;;;;;2.78;2.10;;;19.00;99.90;;;;;;5042865;28;20025;-78
2022/08/05 11:04:13;;;;;;;6.15;2.50;;;19.00;99.90;;;;;;5033074;28;20036;-78
2022/08/05 11:07:03;;;;;;;6.00;2.10;;;19.10;99.90;;;;;;5029948;28;20043;-77
2022/08/05 11:09:53;;;;;;;5.43;1.92;;;19.00;99.90;;;;;;5031779;28;20519;-78
2022/08/05 11:12:42;;;;;;;5.78;1.92;;;18.90;99.90;;;;;;5044254;28;20045;-78
2022/08/05 11:15:19;;;;;;;4.45;1.83;;;18.80;99.90;;;;;;5046147;28;20029;-78
2022/08/05 11:17:53;;;;;;;4.97;2.00;;;18.70;99.90;;;;;;5057847;28;20021;-78
2022/08/05 11:20:46;;;;;;;4.75;1.73;;;18.60;99.90;;;;;;5034636;28;20095;-77
2022/08/05 11:23:30;;;;;;;6.25;2.03;;;18.60;99.90;;;;;;5033768;28;20041;-78
2022/08/05 11:26:05;;;;;;;6.43;2.80;;;18.60;99.90;;;;;;5049347;28;20031;-77
2022/08/05 11:28:31;;;;;;;5.05;2.10;;;18.50;99.90;;;;;;5048513;28;20029;-77
2022/08/05 11:30:57;;;;;;;3.20;2.10;;;18.50;99.90;;;;;;5026048;28;20508;-75
2022/08/05 11:33:52;;;;;;;3.88;2.30;;;18.40;99.90;;;;;;5047769;28;20048;-75
2022/08/05 11:36:20;;;;;;;4.00;2.08;;;18.30;99.90;;;;;;5046755;28;20032;-76
2022/08/05 11:38:51;;;;;;;3.75;2.47;;;18.30;99.90;;;;;;5027721;28;20037;-75
2022/08/05 11:41:19;;;;;;;4.50;2.40;;;18.20;99.90;;;;;;5031770;28;20040;-75
2022/08/05 11:43:59;;;;;;;3.53;2.33;;;18.20;99.90;;;;;;5029720;28;20073;-75
2022/08/05 11:46:51;;;;;;;8.88;3.25;;;18.20;99.90;;;;;;5030933;28;20366;-75
2022/08/05 11:49:22;;;;;;;5.50;2.92;;;18.20;99.90;;;;;;5043782;28;20571;-74
2022/08/05 11:51:49;;;;;;;;;;;18.20;99.90;;;;;;5049916;28;20033;-74
2022/08/05 11:54:28;;;;;;;4.18;2.45;;;18.20;99.90;;;;;;5049663;28;21335;-76
2022/08/05 11:56:56;;;;;;;3.92;2.40;;;18.20;99.90;;;;;;5014167;28;20124;-76
2022/08/05 11:59:24;;;;;;;6.80;2.80;;;18.20;99.90;;;;;;5031606;28;20384;-75
2022/08/05 12:02:01;;;;;;;7.45;2.88;;;18.30;99.90;;;;;;5030482;28;20477;-76
2022/08/05 12:04:35;;;;;;;6.05;2.85;;;18.30;99.90;;;;;;5028773;28;20036;-75
2022/08/05 12:07:01;;;;;;;5.72;3.28;;;18.40;99.90;;;;;;5045584;28;20041;-75
2022/08/05 12:09:29;;;;;;;6.53;3.17;;;18.40;99.90;;;;;;5030993;28;20063;-74
2022/08/05 12:11:55;;;;;;;3.83;2.85;;;18.50;99.90;;;;;;5051003;28;20036;-74
2022/08/05 12:14:21;;;;;;;5.72;3.45;;;18.70;99.90;;;;;;5046350;28;20036;-74
2022/08/05 12:16:47;;;;;;;5.15;2.65;;;18.80;99.90;;;;;;5009642;28;20457;-77
2022/08/05 12:19:14;;;;;;;5.80;2.72;;;18.80;99.90;;;;;;5048784;28;20057;-77
2022/08/05 12:21:46;;;;;;;4.78;2.30;;;18.80;99.90;;;;;;5017893;28;20385;-77
2022/08/05 12:24:16;;;;;;;7.00;3.08;;;18.80;99.90;;;;;;5034409;28;20024;-77
2022/08/05 12:26:51;;;;;;;7.97;2.42;;;18.90;99.90;;;;;;5052973;28;20056;-77
2022/08/05 12:29:29;;;;;;;6.93;2.35;;;19.00;99.90;;;;;;5053997;28;20972;-76
2022/08/05 12:31:58;;;;;;;6.88;2.17;;;19.00;99.90;;;;;;5025949;28;20055;-77
2022/08/05 12:34:29;;;;;;;4.22;1.88;;;19.00;99.90;;;;;;5051862;28;20049;-77
2022/08/05 12:36:58;;;;;;;3.53;1.33;;;19.10;99.90;;;;;;5032593;28;20441;-78
2022/08/05 12:39:25;;;;;;;6.22;1.85;;;19.00;99.90;;;;;;5029477;28;20338;-77
2022/08/05 12:41:59;;;;;;;3.25;1.30;;;19.10;99.90;;;;;;5031517;28;20061;-77
2022/08/05 12:44:25;;;;;;;3.22;1.52;;;19.20;99.90;;;;;;5046973;28;20018;-77
2022/08/05 12:46:53;;;;;;;5.32;1.70;;;19.30;99.90;;;;;;5043139;28;20760;-79
2022/08/05 12:49:19;;;;;;;4.63;1.50;;;19.40;99.90;;;;;;5033499;28;20488;-77
2022/08/05 12:51:54;;;;;;;3.38;1.40;;;19.50;99.90;;;;;;5045347;28;20075;-76
2022/08/05 12:54:25;;;;;;;3.00;1.50;;;19.50;99.90;;;;;;5029718;28;20550;-78
2022/08/05 12:56:55;;;;;;;5.35;1.80;;;19.70;99.90;;;;;;5029777;28;20051;-77
2022/08/05 12:59:22;;;;;;;2.25;1.30;;;19.80;99.90;;;;;;5035850;28;20048;-77
2022/08/05 13:02:07;;;;;;;4.80;1.38;;;20.00;99.90;;;;;;5029513;28;20047;-77
2022/08/05 13:04:38;;;;;;;4.45;1.92;;;20.70;99.90;;;;;;5031085;28;20017;-77