Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:05;;;;;;;;;;;24.40;51.90;;;;;;491616;240;1172;-72
2021/08/23 00:03:07;;;;;;;;;;;24.10;52.40;;;;;;491616;240;1226;-72
2021/08/23 00:05:08;;;;;;;;;;;24.30;51.90;;;;;;491631;240;2172;-72
2021/08/23 00:07:09;;;;;;;;;;;24.30;52.00;;;;;;491589;240;1062;-73
2021/08/23 00:09:11;;;;;;;;;;;23.90;52.70;;;;;;491629;240;1047;-72
2021/08/23 00:11:12;;;;;;;;;;;24.10;52.60;;;;;;491598;240;1107;-72
2021/08/23 00:13:13;;;;;;;;;;;24.00;52.50;;;;;;491684;240;1083;-72
2021/08/23 00:15:15;;;;;;;;;;;24.20;51.90;;;;;;491671;240;1155;-72
2021/08/23 00:17:16;;;;;;;;;;;24.20;52.20;;;;;;491609;240;1181;-72
2021/08/23 00:19:18;;;;;;;;;;;24.40;51.90;;;;;;491640;240;1030;-72
2021/08/23 00:21:22;;;;;;;;;;;24.30;51.70;;;;;;491647;240;1363;-72
2021/08/23 00:23:24;;;;;;;;;;;24.40;51.60;;;;;;491629;240;1324;-72
2021/08/23 00:25:24;;;;;;;;;;;24.30;52.00;;;;;;491610;240;2144;-72
2021/08/23 00:27:25;;;;;;;;;;;24.20;52.20;;;;;;491640;240;992;-72
2021/08/23 00:29:26;;;;;;;;;;;23.70;53.20;;;;;;491680;240;973;-72
2021/08/23 00:31:28;;;;;;;;;;;23.40;53.60;;;;;;491697;240;1165;-73
2021/08/23 00:33:29;;;;;;;;;;;23.40;54.10;;;;;;491725;240;1113;-72
2021/08/23 00:35:30;;;;;;;;;;;23.10;54.60;;;;;;491621;240;1034;-72
2021/08/23 00:37:32;;;;;;;;;;;23.00;55.00;;;;;;491624;240;1154;-72
2021/08/23 00:39:33;;;;;;;;;;;22.80;55.50;;;;;;491652;240;1027;-72
2021/08/23 00:41:35;;;;;;;;;;;22.90;55.50;;;;;;491609;240;1187;-72
2021/08/23 00:43:36;;;;;;;;;;;22.90;55.30;;;;;;491605;240;1087;-72
2021/08/23 00:45:37;;;;;;;;;;;23.00;55.20;;;;;;491615;240;2192;-72
2021/08/23 00:47:39;;;;;;;;;;;22.90;55.30;;;;;;491613;240;1089;-72
2021/08/23 00:49:40;;;;;;;;;;;22.80;55.40;;;;;;491671;240;1077;-72
2021/08/23 00:51:41;;;;;;;;;;;23.10;55.10;;;;;;491633;240;1120;-72
2021/08/23 00:53:43;;;;;;;;;;;23.10;54.90;;;;;;491704;240;1059;-72
2021/08/23 00:55:44;;;;;;;;;;;23.10;54.90;;;;;;491710;240;1042;-72
2021/08/23 00:57:45;;;;;;;;;;;22.90;55.20;;;;;;491609;240;1190;-72
2021/08/23 00:59:47;;;;;;;;;;;22.70;55.80;;;;;;491629;240;943;-72
2021/08/23 01:01:48;;;;;;;;;;;22.70;55.90;;;;;;491588;240;1180;-72
2021/08/23 01:03:49;;;;;;;;;;;22.60;56.10;;;;;;491701;240;1054;-72
2021/08/23 01:05:51;;;;;;;;;;;22.60;56.30;;;;;;491638;240;2141;-72
2021/08/23 01:07:52;;;;;;;;;;;22.50;56.20;;;;;;491565;240;1145;-72
2021/08/23 01:09:53;;;;;;;;;;;22.60;56.10;;;;;;491675;240;1048;-72
2021/08/23 01:11:55;;;;;;;;;;;22.60;56.10;;;;;;491676;240;1222;-72
2021/08/23 01:13:56;;;;;;;;;;;22.70;55.90;;;;;;491706;240;1161;-72
2021/08/23 01:15:57;;;;;;;;;;;22.70;56.00;;;;;;491786;240;1238;-72
2021/08/23 01:17:59;;;;;;;;;;;22.70;55.80;;;;;;491706;240;1177;-72
2021/08/23 01:20:00;;;;;;;;;;;22.60;56.00;;;;;;491703;240;949;-72
2021/08/23 01:22:01;;;;;;;;;;;22.70;55.90;;;;;;491645;240;951;-72
2021/08/23 01:24:03;;;;;;;;;;;22.70;55.90;;;;;;491720;240;976;-72
2021/08/23 01:26:04;;;;;;;;;;;22.60;56.00;;;;;;491666;240;2145;-72
2021/08/23 01:28:05;;;;;;;;;;;22.60;56.00;;;;;;491675;240;1163;-72
2021/08/23 01:30:07;;;;;;;;;;;22.70;56.00;;;;;;491690;240;1072;-72
2021/08/23 01:32:08;;;;;;;;;;;22.60;56.00;;;;;;491590;240;1175;-72
2021/08/23 01:34:10;;;;;;;;;;;22.70;56.00;;;;;;491664;240;1050;-72
2021/08/23 01:36:11;;;;;;;;;;;22.80;55.70;;;;;;491704;240;1394;-72
2021/08/23 01:38:12;;;;;;;;;;;22.70;55.80;;;;;;491592;240;1123;-72
2021/08/23 01:40:14;;;;;;;;;;;22.70;55.60;;;;;;491649;240;1039;-72
2021/08/23 01:42:15;;;;;;;;;;;22.60;55.90;;;;;;491586;240;1277;-72
2021/08/23 01:44:16;;;;;;;;;;;22.70;55.90;;;;;;491752;240;1061;-72
2021/08/23 01:46:18;;;;;;;;;;;22.70;55.80;;;;;;491604;240;2161;-72
2021/08/23 01:48:19;;;;;;;;;;;22.70;55.90;;;;;;491664;240;1121;-72
2021/08/23 01:50:20;;;;;;;;;;;22.50;56.10;;;;;;491837;240;1023;-72
2021/08/23 01:52:22;;;;;;;;;;;22.50;56.10;;;;;;491756;240;1131;-72
2021/08/23 01:54:23;;;;;;;;;;;22.60;56.00;;;;;;491680;240;966;-72
2021/08/23 01:56:24;;;;;;;;;;;22.70;56.00;;;;;;491689;240;1153;-72
2021/08/23 01:58:26;;;;;;;;;;;22.60;55.90;;;;;;491690;240;1043;-72
2021/08/23 02:00:27;;;;;;;;;;;22.70;55.80;;;;;;491742;240;1096;-72
2021/08/23 02:02:28;;;;;;;;;;;22.60;55.90;;;;;;491616;240;1203;-72
2021/08/23 02:04:30;;;;;;;;;;;22.60;56.00;;;;;;491685;240;1005;-72
2021/08/23 02:06:31;;;;;;;;;;;22.60;56.00;;;;;;491665;240;2140;-72
2021/08/23 02:08:32;;;;;;;;;;;22.60;55.90;;;;;;491635;240;1106;-72
2021/08/23 02:10:34;;;;;;;;;;;22.50;56.10;;;;;;491625;240;1535;-72
2021/08/23 02:12:35;;;;;;;;;;;22.60;55.80;;;;;;491583;240;1220;-72
2021/08/23 02:14:36;;;;;;;;;;;22.60;55.90;;;;;;491575;240;1077;-72
2021/08/23 02:16:39;;;;;;;;;;;22.40;56.30;;;;;;491629;240;1126;-72
2021/08/23 02:18:39;;;;;;;;;;;22.40;56.40;;;;;;491687;240;1423;-72
2021/08/23 02:20:40;;;;;;;;;;;22.50;56.20;;;;;;491671;240;1221;-72
2021/08/23 02:22:42;;;;;;;;;;;22.50;56.10;;;;;;491630;240;1078;-72
2021/08/23 02:24:43;;;;;;;;;;;22.50;56.20;;;;;;491691;240;983;-72
2021/08/23 02:26:45;;;;;;;;;;;22.40;56.20;;;;;;491623;240;2180;-72
2021/08/23 02:28:46;;;;;;;;;;;22.50;56.10;;;;;;491688;240;957;-72
2021/08/23 02:30:47;;;;;;;;;;;22.50;56.20;;;;;;491637;240;1070;-72
2021/08/23 02:32:49;;;;;;;;;;;22.50;56.10;;;;;;491633;240;1165;-72
2021/08/23 02:34:50;;;;;;;;;;;22.50;56.30;;;;;;491686;240;1017;-72
2021/08/23 02:36:51;;;;;;;;;;;22.50;56.10;;;;;;491614;240;1261;-72
2021/08/23 02:38:53;;;;;;;;;;;22.60;56.00;;;;;;491685;240;1037;-72
2021/08/23 02:40:54;;;;;;;;;;;22.50;56.10;;;;;;491609;240;1039;-72
2021/08/23 02:42:55;;;;;;;;;;;22.50;56.10;;;;;;491570;240;1065;-72
2021/08/23 02:44:57;;;;;;;;;;;22.40;56.20;;;;;;491648;240;1078;-72
2021/08/23 02:46:58;;;;;;;;;;;22.30;56.60;;;;;;491588;240;2188;-72
2021/08/23 02:48:59;;;;;;;;;;;22.10;56.90;;;;;;491688;240;987;-72
2021/08/23 02:51:01;;;;;;;;;;;22.10;57.20;;;;;;491645;240;1219;-72
2021/08/23 02:53:02;;;;;;;;;;;22.00;57.30;;;;;;491797;240;1109;-72
2021/08/23 02:55:03;;;;;;;;;;;21.90;57.50;;;;;;491683;240;986;-72
2021/08/23 02:57:05;;;;;;;;;;;21.80;57.70;;;;;;491662;240;1117;-72
2021/08/23 02:59:06;;;;;;;;;;;21.90;57.90;;;;;;491769;240;982;-72
2021/08/23 03:01:07;;;;;;;;;;;21.90;57.90;;;;;;491622;240;1214;-72
2021/08/23 03:03:09;;;;;;;;;;;21.80;58.00;;;;;;491689;240;1115;-72
2021/08/23 03:05:10;;;;;;;;;;;21.70;58.10;;;;;;491734;240;992;-72
2021/08/23 03:07:11;;;;;;;;;;;21.70;58.10;;;;;;491699;240;2171;-72
2021/08/23 03:09:13;;;;;;;;;;;21.80;58.10;;;;;;491689;240;976;-72
2021/08/23 03:11:14;;;;;;;;;;;21.90;58.00;;;;;;491665;240;1002;-72
2021/08/23 03:13:15;;;;;;;;;;;21.70;58.20;;;;;;491679;240;1104;-72
2021/08/23 03:15:17;;;;;;;;;;;21.80;58.20;;;;;;491673;240;1032;-72
2021/08/23 03:17:20;;;;;;;;;;;21.80;58.00;;;;;;491632;240;1335;-72
2021/08/23 03:19:19;;;;;;;;;;;21.70;58.10;;;;;;491639;240;1489;-72
2021/08/23 03:21:21;;;;;;;;;;;21.70;58.20;;;;;;491642;240;1034;-72
2021/08/23 03:23:22;;;;;;;;;;;21.70;58.10;;;;;;491683;240;1109;-72
2021/08/23 03:25:23;;;;;;;;;;;21.80;57.90;;;;;;491696;240;1051;-72
2021/08/23 03:27:25;;;;;;;;;;;21.80;57.90;;;;;;491548;240;2188;-72
2021/08/23 03:29:26;;;;;;;;;;;21.80;57.90;;;;;;491587;240;1006;-72
2021/08/23 03:31:27;;;;;;;;;;;21.80;57.90;;;;;;491625;240;1035;-72
2021/08/23 03:33:29;;;;;;;;;;;21.80;57.90;;;;;;491598;240;1036;-72
2021/08/23 03:35:30;;;;;;;;;;;21.70;58.00;;;;;;491640;240;1052;-72
2021/08/23 03:37:31;;;;;;;;;;;21.80;57.90;;;;;;491523;240;1146;-72
2021/08/23 03:39:33;;;;;;;;;;;21.80;57.90;;;;;;491635;240;1130;-72
2021/08/23 03:41:34;;;;;;;;;;;21.70;58.10;;;;;;491611;240;1032;-72
2021/08/23 03:43:35;;;;;;;;;;;21.70;58.10;;;;;;491647;240;1110;-72
2021/08/23 03:45:37;;;;;;;;;;;21.80;57.80;;;;;;491698;240;1119;-72
2021/08/23 03:47:38;;;;;;;;;;;21.80;57.90;;;;;;491804;240;2136;-72
2021/08/23 03:49:39;;;;;;;;;;;21.80;57.90;;;;;;491633;240;1056;-72
2021/08/23 03:51:40;;;;;;;;;;;21.80;57.90;;;;;;491581;240;1129;-72
2021/08/23 03:53:42;;;;;;;;;;;21.80;57.80;;;;;;491598;240;1079;-72
2021/08/23 03:55:43;;;;;;;;;;;21.90;57.70;;;;;;491624;240;1071;-72
2021/08/23 03:57:44;;;;;;;;;;;21.90;57.80;;;;;;491530;240;1237;-72
2021/08/23 03:59:46;;;;;;;;;;;21.80;57.80;;;;;;491731;240;1088;-72
2021/08/23 04:01:47;;;;;;;;;;;21.80;57.90;;;;;;491711;240;1123;-72
2021/08/23 04:03:48;;;;;;;;;;;21.70;57.90;;;;;;491687;240;1128;-72
2021/08/23 04:05:50;;;;;;;;;;;21.80;57.80;;;;;;491627;240;1068;-72
2021/08/23 04:07:51;;;;;;;;;;;21.80;57.80;;;;;;491554;240;2192;-72
2021/08/23 04:09:53;;;;;;;;;;;21.80;57.80;;;;;;491639;240;1038;-72
2021/08/23 04:11:54;;;;;;;;;;;21.80;57.80;;;;;;491569;240;1588;-72
2021/08/23 04:13:55;;;;;;;;;;;21.80;57.90;;;;;;491555;240;965;-72
2021/08/23 04:16:00;;;;;;;;;;;21.70;58.10;;;;;;491517;240;1101;-72
2021/08/23 04:17:58;;;;;;;;;;;21.70;57.90;;;;;;491571;240;1428;-72
2021/08/23 04:19:59;;;;;;;;;;;21.90;57.80;;;;;;491597;240;1056;-72
2021/08/23 04:22:00;;;;;;;;;;;21.90;57.70;;;;;;491509;240;1079;-72
2021/08/23 04:24:02;;;;;;;;;;;21.80;57.90;;;;;;491600;240;1027;-72
2021/08/23 04:26:03;;;;;;;;;;;21.80;57.90;;;;;;491663;240;1156;-72
2021/08/23 04:28:04;;;;;;;;;;;21.80;57.70;;;;;;491477;240;2141;-72
2021/08/23 04:30:06;;;;;;;;;;;21.70;58.00;;;;;;491596;240;1045;-72
2021/08/23 04:32:08;;;;;;;;;;;21.70;58.00;;;;;;491495;240;1221;-72
2021/08/23 04:34:08;;;;;;;;;;;21.70;58.10;;;;;;491545;240;1414;-72
2021/08/23 04:36:10;;;;;;;;;;;21.70;57.90;;;;;;491496;240;1342;-72
2021/08/23 04:38:11;;;;;;;;;;;21.80;57.80;;;;;;491556;240;1061;-72
2021/08/23 04:40:12;;;;;;;;;;;21.70;58.00;;;;;;491485;240;1017;-72
2021/08/23 04:42:14;;;;;;;;;;;21.70;57.90;;;;;;491480;240;1288;-72
2021/08/23 04:44:15;;;;;;;;;;;21.70;58.20;;;;;;491595;240;1255;-72
2021/08/23 04:46:17;;;;;;;;;;;21.70;58.00;;;;;;491553;240;1038;-72
2021/08/23 04:48:18;;;;;;;;;;;21.80;57.70;;;;;;491482;240;2133;-72
2021/08/23 04:50:19;;;;;;;;;;;21.70;57.90;;;;;;491413;240;1032;-71
2021/08/23 04:52:22;;;;;;;;;;;21.70;58.00;;;;;;491485;240;1127;-72
2021/08/23 04:54:22;;;;;;;;;;;21.70;58.00;;;;;;491537;240;1377;-72
2021/08/23 04:56:23;;;;;;;;;;;21.70;57.90;;;;;;491441;240;1500;-72
2021/08/23 04:58:24;;;;;;;;;;;21.70;57.80;;;;;;491532;240;1141;-72
2021/08/23 05:00:26;;;;;;;;;;;21.70;57.90;;;;;;491542;240;1037;-72
2021/08/23 05:02:27;;;;;;;;;;;21.70;58.00;;;;;;491418;240;1107;-72
2021/08/23 05:04:28;;;;;;;;;;;21.70;57.80;;;;;;491587;240;1172;-72
2021/08/23 05:06:30;;;;;;;;;;;21.80;57.90;;;;;;491510;240;1232;-72
2021/08/23 05:08:31;;;;;;;;;;;21.80;58.00;;;;;;491486;240;2153;-72
2021/08/23 05:10:32;;;;;;;;;;;21.80;57.80;;;;;;491574;240;1086;-72
2021/08/23 05:12:34;;;;;;;;;;;21.90;57.70;;;;;;491315;240;1160;-72
2021/08/23 05:14:35;;;;;;;;;;;21.80;57.70;;;;;;491342;240;1082;-72
2021/08/23 05:16:36;;;;;;;;;;;21.80;58.00;;;;;;491348;240;1248;-72
2021/08/23 05:18:38;;;;;;;;;;;21.90;57.90;;;;;;491492;240;1135;-72
2021/08/23 05:20:39;;;;;;;;;;;21.80;57.70;;;;;;491420;240;1059;-72
2021/08/23 05:22:40;;;;;;;;;;;21.90;57.60;;;;;;491340;240;1102;-72
2021/08/23 05:24:41;;;;;;;;;;;21.80;57.90;;;;;;491357;240;1041;-72
2021/08/23 05:26:43;;;;;;;;;;;21.80;57.80;;;;;;491324;240;1122;-72
2021/08/23 05:28:44;;;;;;;;;;;21.80;58.00;;;;;;491400;240;2153;-72
2021/08/23 05:30:45;;;;;;;;;;;21.80;58.00;;;;;;491508;240;1026;-72
2021/08/23 05:32:47;;;;;;;;;;;21.90;57.80;;;;;;491547;240;1064;-72
2021/08/23 05:34:48;;;;;;;;;;;21.80;57.80;;;;;;491556;240;1199;-72
2021/08/23 05:36:49;;;;;;;;;;;21.90;57.80;;;;;;491500;240;1209;-72
2021/08/23 05:38:51;;;;;;;;;;;21.90;57.70;;;;;;491516;240;1084;-72
2021/08/23 05:40:52;;;;;;;;;;;22.00;57.60;;;;;;491442;240;1169;-72
2021/08/23 05:42:53;;;;;;;;;;;21.80;57.70;;;;;;491322;240;1479;-72
2021/08/23 05:44:55;;;;;;;;;;;21.90;57.80;;;;;;491378;240;1024;-72
2021/08/23 05:46:56;;;;;;;;;;;21.90;57.80;;;;;;491370;240;1457;-72
2021/08/23 05:48:57;;;;;;;;;;;21.90;57.80;;;;;;491398;240;2196;-72
2021/08/23 05:50:59;;;;;;;;;;;21.90;57.70;;;;;;491453;240;1204;-72
2021/08/23 05:53:00;;;;;;;;;;;21.90;57.80;;;;;;491433;240;1084;-72
2021/08/23 05:55:01;;;;;;;;;;;21.90;57.70;;;;;;491502;240;1021;-72
2021/08/23 05:57:03;;;;;;;;;;;21.90;57.80;;;;;;491332;240;1083;-72
2021/08/23 05:59:04;;;;;;;;;;;21.80;58.00;;;;;;491286;240;1175;-72
2021/08/23 06:01:05;;;;;;;;;;;21.80;57.90;;;;;;491143;240;1213;-72
2021/08/23 06:03:07;;;;;;;;;;;21.80;58.10;;;;;;491356;240;1091;-72
2021/08/23 06:05:10;;;;;;;;;;;21.80;58.10;;;;;;491340;240;1184;-72
2021/08/23 06:07:10;;;;;;;;;;;21.80;58.10;;;;;;491282;240;1412;-72
2021/08/23 06:09:11;;;;;;;;;;;21.80;58.00;;;;;;491249;240;2116;-72
2021/08/23 06:11:12;;;;;;;;;;;21.80;58.20;;;;;;491242;240;1211;-72
2021/08/23 06:13:14;;;;;;;;;;;21.80;58.10;;;;;;491095;240;1112;-72
2021/08/23 06:15:15;;;;;;;;;;;21.70;58.10;;;;;;490873;240;1041;-73
2021/08/23 06:17:16;;;;;;;;;;;21.80;58.00;;;;;;491103;240;1091;-72
2021/08/23 06:19:18;;;;;;;;;;;21.90;57.90;;;;;;491371;240;1092;-72
2021/08/23 06:21:19;;;;;;;;;;;21.90;58.00;;;;;;491381;240;1203;-72
2021/08/23 06:23:20;;;;;;;;;;;21.90;58.00;;;;;;491645;240;761;-72
2021/08/23 06:25:22;;;;;;;;;;;21.90;58.00;;;;;;490983;240;1056;-72
2021/08/23 06:27:23;;;;;;;;;;;21.90;57.90;;;;;;490870;240;2161;-72
2021/08/23 06:29:24;;;;;;;;;;;21.90;57.80;;;;;;490924;240;1030;-72
2021/08/23 06:31:25;;;;;;;;;;;21.80;58.10;;;;;;490809;240;1381;-72
2021/08/23 06:33:27;;;;;;;;;;;21.80;58.10;;;;;;490966;240;1073;-72
2021/08/23 06:35:28;;;;;;;;;;;21.80;58.00;;;;;;490948;240;1165;-72
2021/08/23 06:37:30;;;;;;;;;;;21.70;58.10;;;;;;490912;240;1074;-72
2021/08/23 06:39:31;;;;;;;;;;;21.70;58.20;;;;;;490969;240;1284;-72
2021/08/23 06:41:32;;;;;;;;;;;21.70;58.40;;;;;;491026;240;1242;-72
2021/08/23 06:43:33;;;;;;;;;;;21.60;58.60;;;;;;491739;240;836;-72
2021/08/23 06:45:35;;;;;;;;;;;21.60;58.80;;;;;;491271;240;1203;-72
2021/08/23 06:47:36;;;;;;;;;;;21.60;58.80;;;;;;490975;240;2204;-72
2021/08/23 06:49:37;;;;;;;;;;;21.50;58.80;;;;;;490919;240;1150;-72
2021/08/23 06:51:39;;;;;;;;;;;21.50;58.90;;;;;;490923;240;1185;-72
2021/08/23 06:53:40;;;;;;;;;;;21.50;59.00;;;;;;490782;240;1074;-72
2021/08/23 06:55:41;;;;;;;;;;;21.40;59.10;;;;;;490761;240;1328;-72
2021/08/23 06:57:43;;;;;;;;;;;21.40;59.20;;;;;;490705;240;1036;-72
2021/08/23 06:59:44;;;;;;;;;;;21.40;59.10;;;;;;490770;240;1111;-72
2021/08/23 07:01:45;;;;;;;;;;;21.50;59.10;;;;;;490858;240;1198;-72
2021/08/23 07:03:48;;;;;;;;;;;21.50;59.10;;;;;;490869;240;1268;-72
2021/08/23 07:05:48;;;;;;;;;;;21.40;59.20;;;;;;490862;240;1349;-72
2021/08/23 07:07:49;;;;;;;;;;;21.40;59.30;;;;;;490912;240;2168;-72
2021/08/23 07:09:51;;;;;;;;;;;21.40;59.30;;;;;;490989;240;1092;-72
2021/08/23 07:11:52;;;;;;;;;;;21.50;59.20;;;;;;491124;240;1215;-73
2021/08/23 07:13:53;;;;;;;;;;;21.40;59.30;;;;;;491117;240;1086;-72
2021/08/23 07:15:54;;;;;;;;;;;21.40;59.30;;;;;;491031;240;1274;-72
2021/08/23 07:17:56;;;;;;;;;;;21.40;59.20;;;;;;491089;240;1177;-72
2021/08/23 07:19:57;;;;;;;;;;;21.40;59.20;;;;;;491143;240;1078;-72
2021/08/23 07:21:58;;;;;;;;;;;21.40;59.20;;;;;;491012;240;1173;-72
2021/08/23 07:24:00;;;;;;;;;;;21.40;59.30;;;;;;490910;240;1126;-72
2021/08/23 07:26:01;;;;;;;;;;;21.50;59.20;;;;;;490872;240;1233;-72
2021/08/23 07:28:03;;;;;;;;;;;21.50;59.30;;;;;;491065;240;2184;-73
2021/08/23 07:30:04;;;;;;;;;;;21.50;59.30;;;;;;490961;240;1062;-72
2021/08/23 07:32:05;;;;;;;;;;;21.40;59.30;;;;;;490806;240;1106;-72
2021/08/23 07:34:07;;;;;;;;;;;21.40;59.40;;;;;;490851;240;1110;-72
2021/08/23 07:36:08;;;;;;;;;;;21.40;59.30;;;;;;490749;240;1182;-72
2021/08/23 07:38:09;;;;;;;;;;;21.40;59.40;;;;;;490957;240;1032;-72
2021/08/23 07:40:11;;;;;;;;;;;21.40;59.40;;;;;;490940;240;1044;-72
2021/08/23 07:42:12;;;;;;;;;;;21.40;59.40;;;;;;490785;240;1060;-72
2021/08/23 07:44:13;;;;;;;;;;;21.40;59.40;;;;;;490699;241;1174;-72
2021/08/23 07:46:15;;;;;;;;;;;21.40;59.30;;;;;;490870;240;1421;-73
2021/08/23 07:48:16;;;;;;;;;;;21.50;59.30;;;;;;491057;240;2137;-72
2021/08/23 07:50:17;;;;;;;;;;;21.50;59.00;;;;;;490985;240;1167;-72
2021/08/23 07:52:20;;;;;;;;;;;21.50;59.30;;;;;;490869;240;1220;-72
2021/08/23 07:54:20;;;;;;;;;;;21.40;59.40;;;;;;490838;240;1223;-72
2021/08/23 07:56:21;;;;;;;;;;;21.50;59.20;;;;;;490575;240;1388;-72
2021/08/23 07:58:22;;;;;;;;;;;21.60;59.20;;;;;;490678;240;1052;-72
2021/08/23 08:00:24;;;;;;;;;;;21.60;59.10;;;;;;491216;240;872;-72
2021/08/23 08:02:25;;;;;;;;;;;21.50;59.10;;;;;;491248;240;1198;-72
2021/08/23 08:04:26;;;;;;;;;;;21.60;59.10;;;;;;490717;240;1093;-72
2021/08/23 08:06:28;;;;;;;;;;;21.60;59.10;;;;;;490654;240;1408;-72
2021/08/23 08:08:29;;;;;;;;;;;21.50;59.20;;;;;;490523;240;2209;-72
2021/08/23 08:10:30;;;;;;;;;;;21.80;58.90;;;;;;490601;240;1327;-72
2021/08/23 08:12:32;;;;;;;;;;;21.60;58.80;;;;;;490597;240;1045;-72
2021/08/23 08:14:33;;;;;;;;;;;21.70;58.80;;;;;;490653;240;1065;-72
2021/08/23 08:16:34;;;;;;;;;;;21.70;58.90;;;;;;490716;240;1225;-72
2021/08/23 08:18:36;;;;;;;;;;;21.60;59.00;;;;;;490704;240;1045;-72
2021/08/23 08:20:37;;;;;;;;;;;21.60;59.10;;;;;;490642;240;1160;-72
2021/08/23 08:22:38;;;;;;;;;;;21.60;59.10;;;;;;490703;240;1085;-72
2021/08/23 08:24:40;;;;;;;;;;;21.60;59.10;;;;;;490698;240;1072;-72
2021/08/23 08:26:41;;;;;;;;;;;21.60;59.00;;;;;;490728;240;1151;-72
2021/08/23 08:28:42;;;;;;;;;;;21.70;58.80;;;;;;490663;240;2192;-73
2021/08/23 08:30:44;;;;;;;;;;;21.80;58.50;;;;;;490721;240;1175;-72
2021/08/23 08:32:45;;;;;;;;;;;21.80;58.60;;;;;;490605;240;1059;-72
2021/08/23 08:34:46;;;;;;;;;;;21.80;58.60;;;;;;490635;240;1106;-72
2021/08/23 08:36:48;;;;;;;;;;;21.90;58.40;;;;;;490687;240;1117;-72
2021/08/23 08:38:49;;;;;;;;;;;21.90;58.30;;;;;;490794;240;1037;-72
2021/08/23 08:40:50;;;;;;;;;;;21.90;58.40;;;;;;490600;240;1354;-72
2021/08/23 08:42:52;;;;;;;;;;;21.80;58.60;;;;;;490715;240;1057;-72
2021/08/23 08:44:53;;;;;;;;;;;21.80;58.40;;;;;;490481;240;1031;-72
2021/08/23 08:46:54;;;;;;;;;;;21.90;58.30;;;;;;490448;240;1068;-72
2021/08/23 08:48:56;;;;;;;;;;;21.90;58.40;;;;;;490494;240;2188;-72
2021/08/23 08:50:57;;;;;;;;;;;21.80;58.40;;;;;;490498;240;1316;-72
2021/08/23 08:52:58;;;;;;;;;;;21.80;58.40;;;;;;490580;240;1086;-72
2021/08/23 08:55:00;;;;;;;;;;;21.80;58.50;;;;;;490609;240;1100;-72
2021/08/23 08:57:01;;;;;;;;;;;21.80;58.40;;;;;;490512;240;1203;-72
2021/08/23 08:59:02;;;;;;;;;;;21.90;58.30;;;;;;490601;240;1049;-72
2021/08/23 09:01:04;;;;;;;;;;;21.90;58.20;;;;;;490556;240;1123;-72
2021/08/23 09:03:05;;;;;;;;;;;21.90;58.30;;;;;;490553;240;1184;-72
2021/08/23 09:05:06;;;;;;;;;;;21.90;58.50;;;;;;490607;240;1082;-72
2021/08/23 09:07:08;;;;;;;;;;;21.80;58.60;;;;;;490614;240;1156;-72
2021/08/23 09:09:10;;;;;;;;;;;21.90;58.40;;;;;;490753;240;2196;-72
2021/08/23 09:11:11;;;;;;;;;;;22.00;58.30;;;;;;490604;240;1194;-72
2021/08/23 09:13:12;;;;;;;;;;;21.90;58.40;;;;;;490662;240;1187;-72
2021/08/23 09:15:14;;;;;;;;;;;21.90;58.50;;;;;;490509;240;1107;-72
2021/08/23 09:17:15;;;;;;;;;;;22.00;58.30;;;;;;490584;240;1166;-72
2021/08/23 09:19:16;;;;;;;;;;;22.00;58.40;;;;;;490691;240;1074;-72
2021/08/23 09:21:18;;;;;;;;;;;22.00;58.20;;;;;;490579;240;1206;-72
2021/08/23 09:23:19;;;;;;;;;;;21.90;58.20;;;;;;490728;240;1052;-72
2021/08/23 09:25:20;;;;;;;;;;;21.90;58.40;;;;;;490696;240;1297;-72
2021/08/23 09:27:22;;;;;;;;;;;22.00;58.30;;;;;;490878;240;1235;-72
2021/08/23 09:29:23;;;;;;;;;;;22.00;58.30;;;;;;490800;240;2191;-72
2021/08/23 09:31:24;;;;;;;;;;;22.00;58.20;;;;;;490852;240;1099;-72
2021/08/23 09:33:26;;;;;;;;;;;22.00;58.20;;;;;;491264;240;825;-72
2021/08/23 09:35:27;;;;;;;;;;;21.80;58.60;;;;;;490986;240;1187;-72
2021/08/23 09:37:28;;;;;;;;;;;21.70;59.10;;;;;;490874;240;1053;-72
2021/08/23 09:39:30;;;;;;;;;;;21.50;59.40;;;;;;490837;240;967;-72
2021/08/23 09:41:31;;;;;;;;;;;21.50;59.60;;;;;;490809;240;1334;-72
2021/08/23 09:43:35;;;;;;;;;;;21.50;59.70;;;;;;490897;240;798;-72
2021/08/23 09:45:33;;;;;;;;;;;21.40;59.80;;;;;;490813;240;1206;-72
2021/08/23 09:47:35;;;;;;;;;;;21.40;59.80;;;;;;490773;240;1339;-72
2021/08/23 09:49:36;;;;;;;;;;;21.40;60.00;;;;;;490902;240;2191;-72
2021/08/23 09:51:39;;;;;;;;;;;21.40;59.90;;;;;;491059;240;1063;-72
2021/08/23 09:53:39;;;;;;;;;;;21.50;59.90;;;;;;490933;240;1316;-72
2021/08/23 09:55:40;;;;;;;;;;;21.50;59.70;;;;;;490865;240;1127;-72
2021/08/23 09:57:42;;;;;;;;;;;21.50;59.40;;;;;;490870;240;981;-73
2021/08/23 09:59:44;;;;;;;;;;;21.60;59.50;;;;;;490905;240;665;-72
2021/08/23 10:01:44;;;;;;;;;;;21.50;59.60;;;;;;491209;240;1378;-72
2021/08/23 10:03:46;;;;;;;;;;;21.50;59.60;;;;;;491035;240;813;-72
2021/08/23 10:05:48;;;;;;;;;;;21.50;59.60;;;;;;491536;240;1456;-72
2021/08/23 10:07:49;;;;;;;;;;;21.50;59.60;;;;;;490944;240;1072;-72
2021/08/23 10:09:50;;;;;;;;;;;21.50;59.70;;;;;;490987;240;2192;-72
2021/08/23 10:11:52;;;;;;;;;;;21.40;59.80;;;;;;491360;240;999;-72
2021/08/23 10:13:53;;;;;;;;;;;21.40;59.90;;;;;;490837;240;829;-72
2021/08/23 10:15:54;;;;;;;;;;;21.50;59.90;;;;;;490744;240;846;-72
2021/08/23 10:17:56;;;;;;;;;;;21.50;59.80;;;;;;491394;240;1028;-72
2021/08/23 10:19:57;;;;;;;;;;;21.40;59.80;;;;;;490974;240;837;-72
2021/08/23 10:21:58;;;;;;;;;;;21.40;59.90;;;;;;491327;240;1385;-72
2021/08/23 10:24:00;;;;;;;;;;;21.50;59.80;;;;;;490964;240;819;-72
2021/08/23 10:26:01;;;;;;;;;;;21.40;59.80;;;;;;491446;240;1419;-72
2021/08/23 10:28:02;;;;;;;;;;;21.40;59.80;;;;;;490873;240;1143;-72
2021/08/23 10:30:04;;;;;;;;;;;21.40;59.80;;;;;;490752;240;2171;-72
2021/08/23 10:32:05;;;;;;;;;;;21.40;59.90;;;;;;490727;240;986;-72
2021/08/23 10:34:06;;;;;;;;;;;21.40;59.80;;;;;;491444;240;855;-72
2021/08/23 10:36:08;;;;;;;;;;;21.40;59.80;;;;;;491000;240;1495;-72
2021/08/23 10:38:09;;;;;;;;;;;21.40;59.80;;;;;;490954;240;1095;-73
2021/08/23 10:40:10;;;;;;;;;;;21.40;59.80;;;;;;490875;240;1068;-72
2021/08/23 10:42:11;;;;;;;;;;;21.40;59.80;;;;;;490696;240;1058;-72
2021/08/23 10:44:13;;;;;;;;;;;21.40;59.80;;;;;;490645;240;1041;-72
2021/08/23 10:46:14;;;;;;;;;;;21.40;59.90;;;;;;490668;240;1198;-72
2021/08/23 10:48:16;;;;;;;;;;;21.40;59.90;;;;;;490754;240;1098;-72
2021/08/23 10:50:17;;;;;;;;;;;21.40;60.00;;;;;;490811;240;2188;-72
2021/08/23 10:52:19;;;;;;;;;;;21.40;59.90;;;;;;490850;240;1081;-72
2021/08/23 10:54:21;;;;;;;;;;;21.40;60.00;;;;;;490660;240;1149;-72
2021/08/23 10:56:22;;;;;;;;;;;21.40;59.80;;;;;;490720;240;1211;-72
2021/08/23 10:58:23;;;;;;;;;;;21.40;60.00;;;;;;490594;240;1286;-72
2021/08/23 11:00:25;;;;;;;;;;;21.40;60.00;;;;;;490613;240;1097;-72
2021/08/23 11:02:26;;;;;;;;;;;21.40;59.90;;;;;;490527;240;1300;-72
2021/08/23 11:04:27;;;;;;;;;;;21.30;60.00;;;;;;490716;240;1169;-72
2021/08/23 11:06:29;;;;;;;;;;;21.30;60.10;;;;;;490536;240;1075;-72
2021/08/23 11:08:30;;;;;;;;;;;21.40;60.00;;;;;;490742;240;1180;-72
2021/08/23 11:10:32;;;;;;;;;;;21.40;59.90;;;;;;490560;240;2264;-73
2021/08/23 11:12:33;;;;;;;;;;;21.40;59.80;;;;;;490726;240;1336;-72
2021/08/23 11:14:35;;;;;;;;;;;21.40;59.90;;;;;;490759;240;763;-72
2021/08/23 11:16:36;;;;;;;;;;;21.30;60.00;;;;;;491079;240;1094;-72
2021/08/23 11:18:37;;;;;;;;;;;21.30;60.00;;;;;;491339;240;785;-72
2021/08/23 11:20:39;;;;;;;;;;;21.30;60.10;;;;;;491291;240;692;-72
2021/08/23 11:22:40;;;;;;;;;;;21.30;60.00;;;;;;491145;240;1101;-72
2021/08/23 11:24:41;;;;;;;;;;;21.40;60.00;;;;;;490668;240;781;-72
2021/08/23 11:26:43;;;;;;;;;;;21.40;60.00;;;;;;490727;240;761;-72
2021/08/23 11:28:44;;;;;;;;;;;21.30;60.10;;;;;;491218;240;778;-72
2021/08/23 11:30:45;;;;;;;;;;;21.30;60.00;;;;;;491162;240;2180;-72
2021/08/23 11:32:46;;;;;;;;;;;21.40;60.00;;;;;;491180;240;784;-72
2021/08/23 11:34:48;;;;;;;;;;;21.40;59.90;;;;;;490864;240;782;-72
2021/08/23 11:36:49;;;;;;;;;;;21.40;60.00;;;;;;490992;240;824;-72
2021/08/23 11:38:50;;;;;;;;;;;21.40;60.00;;;;;;490837;240;1305;-72
2021/08/23 11:40:52;;;;;;;;;;;21.40;60.00;;;;;;490857;240;1438;-72
2021/08/23 11:42:53;;;;;;;;;;;21.30;60.20;;;;;;490774;240;1071;-72
2021/08/23 11:44:56;;;;;;;;;;;21.40;60.00;;;;;;490684;240;1096;-72
2021/08/23 11:46:56;;;;;;;;;;;21.40;60.10;;;;;;490615;240;1316;-72
2021/08/23 11:48:57;;;;;;;;;;;21.40;60.10;;;;;;490923;240;1116;-72
2021/08/23 11:50:59;;;;;;;;;;;21.40;60.10;;;;;;490839;240;2187;-72
2021/08/23 11:53:00;;;;;;;;;;;21.30;60.20;;;;;;490745;240;1200;-72
2021/08/23 11:55:01;;;;;;;;;;;21.40;60.10;;;;;;490741;240;1090;-72
2021/08/23 11:57:03;;;;;;;;;;;21.40;60.00;;;;;;490721;240;1077;-72