Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:17;;;;;;;5.15;4.15;;;;;;;18.08;68.62;101237.50;5019787;28;20129;-73
2022/09/04 00:02:50;;;;;;;4.78;4.22;;;;;;;18.04;68.88;101235.94;5028633;28;20034;-72
2022/09/04 00:05:27;;;;;;;6.93;4.53;;;;;;;18.02;69.00;101240.47;5027869;28;20462;-74
2022/09/04 00:08:58;;;;;;;6.22;4.78;;;;;;;18.00;69.46;101245.06;5030953;28;20037;-73
2022/09/04 00:12:03;;;;;;;5.20;4.60;;;;;;;17.96;69.77;101246.13;5007897;28;20521;-73
2022/09/04 00:14:39;;;;;;;;;;;;;;;17.89;68.92;101258.09;5026412;28;20108;-74
2022/09/04 00:17:25;;;;;;;5.88;5.03;;;;;;;17.86;69.45;101261.75;5025953;28;19932;-73
2022/09/04 00:20:06;;;;;;;4.85;4.38;;;;;;;17.83;70.17;101257.47;5018784;28;20578;-72
2022/09/04 00:22:51;;;;;;;5.95;4.88;;;;;;;17.81;70.49;101255.84;5024610;28;20079;-71
2022/09/04 00:25:37;;;;;;;7.00;5.00;;;;;;;17.78;70.42;101261.31;5028571;28;20046;-71
2022/09/04 00:28:16;;;;;;;6.90;4.75;;;;;;;17.76;70.86;101263.22;5030629;28;20041;-74
2022/09/04 00:31:05;;;;;;;7.78;5.10;;;;;;;17.73;70.61;101261.56;5027811;28;20034;-74
2022/09/04 00:34:19;;;;;;;7.55;4.85;;;;;;;17.72;70.74;101267.00;5057580;28;20042;-71
2022/09/04 00:36:53;;;;;;;6.97;5.03;;;;;;;17.67;71.00;101273.44;5006917;28;20059;-74
2022/09/04 00:39:42;;;;;;;7.28;5.20;;;;;;;17.64;71.30;101272.72;5020850;28;20607;-74
2022/09/04 00:42:43;;;;;;;6.43;4.85;;;;;;;17.62;70.92;101285.28;5017448;28;20509;-73
2022/09/04 00:45:53;;;;;;;5.80;4.90;;;;;;;17.58;71.41;101278.41;5032710;28;20165;-73
2022/09/04 00:48:39;;;;;;;7.15;5.47;;;;;;;17.55;72.14;101276.75;5024656;28;20100;-74
2022/09/04 00:51:31;;;;;;;6.03;5.13;;;;;;;17.52;72.08;101283.09;5037089;28;20475;-73
2022/09/04 00:54:30;;;;;;;8.18;5.90;;;;;;;17.48;72.09;101272.69;5040193;28;20038;-73
2022/09/04 00:57:35;;;;;;;6.47;5.35;;;;;;;17.44;72.92;101281.81;5036530;28;20065;-74
2022/09/04 01:00:20;;;;;;;;;;;;;;;17.37;72.48;101286.59;5032955;28;20521;-73
2022/09/04 01:03:06;;;;;;;6.70;5.70;;;;;;;17.34;72.69;101284.06;5033943;28;19975;-73
2022/09/04 01:06:23;;;;;;;8.07;5.88;;;;;;;17.32;73.12;101277.94;5032384;28;20469;-73
2022/09/04 01:09:21;;;;;;;7.22;6.13;;;;;;;17.28;73.06;101289.72;5032211;28;20503;-73
2022/09/04 01:12:17;;;;;;;8.55;6.20;;;;;;;17.24;72.94;101289.03;5035717;28;20252;-72
2022/09/04 01:15:13;;;;;;;8.70;6.03;;;;;;;17.21;73.57;101286.50;5035518;28;20561;-72
2022/09/04 01:18:09;;;;;;;6.47;5.25;;;;;;;17.19;73.91;101294.59;5024022;28;20096;-73
2022/09/04 01:20:58;;;;;;;7.50;6.20;;;;;;;17.19;74.07;101299.91;5024928;28;20053;-72
2022/09/04 01:23:47;;;;;;;9.18;6.63;;;;;;;17.19;74.39;101299.03;5030368;28;20054;-72
2022/09/04 01:26:35;;;;;;;7.72;6.70;;;;;;;17.13;74.40;101307.34;5030995;28;20061;-72
2022/09/04 01:29:11;;;;;;;7.22;6.53;;;;;;;17.12;74.29;101310.97;5026248;28;20077;-73
2022/09/04 01:32:27;;;;;;;7.72;6.93;;;;;;;17.10;75.16;101304.84;5032363;28;20042;-73
2022/09/04 01:35:43;;;;;;;8.00;6.60;;;;;;;17.05;75.21;101311.25;5024728;28;20782;-72
2022/09/04 01:38:29;;;;;;;7.57;6.72;;;;;;;17.04;75.48;101311.34;4944759;28;20111;-73
2022/09/04 01:41:26;;;;;;;8.65;6.75;;;;;;;16.99;75.45;101316.88;5024700;28;20050;-73
2022/09/04 01:43:53;;;;;;;9.95;7.28;;;;;;;16.95;74.95;101317.13;5033005;28;20056;-72
2022/09/04 01:47:07;;;;;;;8.70;7.47;;;;;;;16.92;75.58;101316.28;5032085;28;20799;-72
2022/09/04 01:50:27;;;;;;;9.40;7.22;;;;;;;16.90;75.55;101319.97;5020547;28;20141;-72
2022/09/04 01:53:24;;;;;;;10.25;8.52;;;;;;;16.86;75.39;101337.03;5022026;28;20053;-73
2022/09/04 01:56:27;;;;;;;9.10;7.90;;;;;;;16.83;75.42;101332.72;5030483;28;20505;-73
2022/09/04 01:59:10;;;;;;;12.20;8.48;;;;;;;16.76;75.50;101328.66;5026867;28;20038;-73
2022/09/04 02:01:58;;;;;;;11.90;8.98;;;;;;;16.76;76.03;101328.66;5031507;28;20521;-73
2022/09/04 02:04:38;;;;;;;12.35;9.52;;;;;;;16.71;75.89;101334.19;5020112;28;20046;-73
2022/09/04 02:07:32;;;;;;;10.43;8.80;;;;;;;16.70;76.17;101334.25;5030884;28;20038;-73
2022/09/04 02:10:21;;;;;;;9.73;8.18;;;;;;;16.65;76.36;101339.78;5029001;28;20149;-73
2022/09/04 02:13:08;;;;;;;11.20;9.10;;;;;;;16.63;76.72;101338.16;5035578;28;20498;-73
2022/09/04 02:16:15;;;;;;;13.45;9.32;;;;;;;16.63;77.33;101338.16;5032652;28;20054;-72
2022/09/04 02:19:07;;;;;;;11.55;9.48;;;;;;;16.59;77.51;101340.94;4990978;28;20050;-74
2022/09/04 02:22:07;;;;;;;12.25;9.68;;;;;;;16.56;76.83;101346.44;4996494;28;20050;-74
2022/09/04 02:25:05;;;;;;;11.95;9.88;;;;;;;16.54;77.23;101340.31;4981702;28;20113;-74
2022/09/04 02:27:56;;;;;;;11.50;9.48;;;;;;;16.51;77.15;101355.56;4983183;28;20043;-74
2022/09/04 02:30:24;;;;;;;12.05;9.98;;;;;;;16.46;77.12;101348.66;4994094;28;20514;-74
2022/09/04 02:33:18;;;;;;;12.68;10.25;;;;;;;16.45;76.96;101354.06;4992177;28;20062;-74
2022/09/04 02:36:06;;;;;;;14.20;10.50;;;;;;;16.40;77.10;101358.72;4994269;28;20517;-74
2022/09/04 02:39:01;;;;;;;14.43;10.32;;;;;;;16.39;77.84;101349.00;4995250;28;20074;-75
2022/09/04 02:41:57;;;;;;;;;;;;;;;16.36;77.74;101352.69;5004535;28;20556;-75
2022/09/04 02:44:48;;;;;;;12.98;10.27;;;;;;;16.36;78.08;101363.34;4992917;28;19933;-74
2022/09/04 02:47:19;;;;;;;13.63;10.57;;;;;;;16.34;78.02;101367.84;4992238;28;20047;-74
2022/09/04 02:50:30;;;;;;;16.30;11.45;;;;;;;16.34;77.82;101367.00;5006542;28;20039;-74
2022/09/04 02:53:21;;;;;;;13.48;10.90;;;;;;;16.31;77.47;101370.69;4995815;28;20122;-75
2022/09/04 02:56:12;;;;;;;15.05;10.98;;;;;;;16.30;77.96;101369.78;4986743;28;20077;-74
2022/09/04 02:59:04;;;;;;;13.18;10.88;;;;;;;16.28;77.65;101376.97;5003703;28;20760;-73
2022/09/04 03:02:00;;;;;;;13.57;10.43;;;;;;;16.28;77.53;101378.78;4997138;28;20046;-72
2022/09/04 03:04:48;;;;;;;14.10;10.75;;;;;;;16.25;77.74;101370.94;4990299;28;20046;-74
2022/09/04 03:07:33;;;;;;;13.40;10.70;;;;;;;16.23;77.99;101373.69;4995344;28;20464;-73
2022/09/04 03:10:16;;;;;;;13.48;10.70;;;;;;;16.22;78.23;101376.41;4990616;28;20074;-66
2022/09/04 03:12:52;;;;;;;12.57;11.18;;;;;;;16.19;77.88;101384.53;4994835;28;20071;-66
2022/09/04 03:15:49;;;;;;;13.10;10.98;;;;;;;16.17;77.98;101383.72;5002803;28;20102;-67
2022/09/04 03:18:53;;;;;;;13.27;11.13;;;;;;;16.12;78.02;101387.47;5005826;28;20434;-66
2022/09/04 03:21:34;;;;;;;13.20;10.50;;;;;;;16.10;78.02;101385.78;4992386;28;20079;-66
2022/09/04 03:24:16;;;;;;;13.40;10.60;;;;;;;16.08;78.37;101385.88;4986475;28;20043;-66
2022/09/04 03:26:51;;;;;;;14.30;10.95;;;;;;;16.07;78.35;101391.28;4982402;28;20071;-66
2022/09/04 03:29:56;;;;;;;14.68;10.90;;;;;;;16.06;78.58;101386.88;4977108;28;20508;-65
2022/09/04 03:32:33;;;;;;;13.40;11.15;;;;;;;16.01;78.88;101375.56;4989115;28;20093;-64
2022/09/04 03:35:41;;;;;;;12.52;10.85;;;;;;;16.02;79.24;101387.94;4990153;28;20120;-64
2022/09/04 03:38:16;;;;;;;14.88;11.48;;;;;;;15.97;79.34;101388.16;4988192;28;20078;-64
2022/09/04 03:41:03;;;;;;;14.65;10.98;;;;;;;15.95;79.55;101387.34;4990167;28;20149;-64
2022/09/04 03:43:46;;;;;;;13.77;11.15;;;;;;;15.93;79.54;101390.09;4977507;28;20499;-64
2022/09/04 03:46:45;;;;;;;13.68;11.30;;;;;;;15.90;79.26;101392.88;4988155;28;20078;-64
2022/09/04 03:49:45;;;;;;;16.80;10.68;;;;;;;15.87;79.20;101395.69;4989389;28;20490;-64
2022/09/04 03:52:44;;;;;;;16.67;11.98;;;;;;;15.82;79.22;101401.13;4989675;28;20183;-64
2022/09/04 03:55:44;;;;;;;15.48;11.57;;;;;;;15.79;78.98;101398.63;4968131;28;20058;-63
2022/09/04 03:58:26;;;;;;;13.27;10.73;;;;;;;15.77;78.90;101400.50;4986834;28;20113;-66
2022/09/04 04:01:12;;;;;;;13.27;11.02;;;;;;;15.76;79.07;101397.91;4989187;28;20049;-76
2022/09/04 04:04:25;;;;;;;14.30;10.68;;;;;;;15.74;79.75;101400.63;4989527;28;20042;-74
2022/09/04 04:07:11;;;;;;;12.55;10.48;;;;;;;15.70;79.66;101399.03;4986091;28;20094;-75
2022/09/04 04:10:14;;;;;;;14.43;11.38;;;;;;;15.67;79.91;101399.16;4989094;28;20097;-73
2022/09/04 04:12:55;;;;;;;15.77;11.50;;;;;;;15.66;79.62;101408.06;4977489;28;20051;-72
2022/09/04 04:15:51;;;;;;;15.13;11.65;;;;;;;15.63;79.59;101408.19;4979076;28;20494;-73
2022/09/04 04:18:37;;;;;;;14.02;11.18;;;;;;;15.61;80.19;101416.22;4983554;28;20094;-73
2022/09/04 04:21:59;;;;;;;13.70;11.40;;;;;;;15.60;80.24;101409.19;4982293;28;20088;-74
2022/09/04 04:24:48;;;;;;;15.25;11.40;;;;;;;15.57;80.47;101421.75;4980974;28;20089;-75
2022/09/04 04:27:46;;;;;;;13.00;10.82;;;;;;;15.55;80.53;101424.47;4978898;28;20043;-76
2022/09/04 04:30:16;;;;;;;14.93;11.70;;;;;;;15.51;80.42;101433.47;4986638;28;20039;-75
2022/09/04 04:33:19;;;;;;;14.48;11.85;;;;;;;15.52;80.37;101437.88;4990094;28;20071;-76
2022/09/04 04:36:16;;;;;;;14.02;11.77;;;;;;;15.52;79.99;101430.75;4990977;28;20046;-76
2022/09/04 04:39:13;;;;;;;14.90;11.65;;;;;;;15.53;80.23;101436.94;4991290;28;20073;-76
2022/09/04 04:42:05;;;;;;;14.20;11.75;;;;;;;15.50;80.03;101439.72;4985838;28;20518;-75
2022/09/04 04:48:47;;;;;;;13.77;11.25;;;;;;;15.49;79.94;101446.84;4985253;28;20043;-76
2022/09/04 04:51:51;;;;;;;18.02;11.30;;;;;;;15.48;79.84;101441.56;4950498;28;20535;-76
2022/09/04 04:54:57;;;;;;;13.23;11.18;;;;;;;15.45;79.73;101447.03;4991485;28;20588;-76
2022/09/04 04:58:18;;;;;;;13.10;10.65;;;;;;;15.46;79.85;101446.97;4979967;28;20102;-76
2022/09/04 05:01:04;;;;;;;14.57;10.88;;;;;;;15.47;79.85;101445.16;4993650;28;20530;-75
2022/09/04 05:04:14;;;;;;;16.85;12.05;;;;;;;15.50;79.67;101456.53;4992573;28;20558;-75
2022/09/04 05:07:07;;;;;;;12.52;11.05;;;;;;;15.51;79.93;101452.97;4993084;28;20088;-75
2022/09/04 05:09:59;;;;;;;14.15;11.77;;;;;;;15.55;79.89;101450.16;4988017;28;20114;-75
2022/09/04 05:13:00;;;;;;;12.18;10.30;;;;;;;15.67;79.67;101457.63;4992597;28;20054;-75
2022/09/04 05:15:47;;;;;;;15.18;11.20;;;;;;;16.27;77.90;101464.84;4981902;28;20098;-75
2022/09/04 05:18:44;;;;;;;12.65;10.23;;;;;;;16.98;76.14;101458.97;4985599;28;20047;-75
2022/09/04 05:21:38;;;;;;;15.35;10.18;;;;;;;17.58;74.77;101471.19;4979647;28;20069;-75
2022/09/04 05:24:52;;;;;;;13.68;9.65;;;;;;;17.76;73.42;101473.84;4996179;28;20043;-76
2022/09/04 05:27:22;;;;;;;10.80;8.60;;;;;;;17.34;74.32;101479.47;4997015;28;20095;-74
2022/09/04 05:30:05;;;;;;;11.52;9.57;;;;;;;17.08;75.00;101491.38;4997302;28;20239;-71
2022/09/04 05:32:44;;;;;;;11.93;9.18;;;;;;;16.90;75.72;101495.72;4970890;28;20054;-71
2022/09/04 05:35:25;;;;;;;10.43;9.32;;;;;;;16.77;76.15;101492.78;4993223;28;20062;-70
2022/09/04 05:38:12;;;;;;;11.75;9.48;;;;;;;16.67;76.42;101494.13;4999608;28;20046;-70
2022/09/04 05:41:10;;;;;;;11.23;9.73;;;;;;;16.64;76.73;101499.59;4999616;28;20073;-71
2022/09/04 05:44:25;;;;;;;12.27;9.45;;;;;;;16.59;76.97;101505.97;4997488;28;20098;-74
2022/09/04 05:47:19;;;;;;;13.68;9.43;;;;;;;16.59;77.43;101515.75;4993936;28;20866;-73
2022/09/04 05:50:07;;;;;;;13.63;10.13;;;;;;;16.61;77.13;101513.91;4996238;28;20872;-74
2022/09/04 05:52:47;;;;;;;11.68;9.48;;;;;;;16.67;77.16;101518.94;4997627;28;20074;-74
2022/09/04 05:56:07;;;;;;;12.82;9.82;;;;;;;16.76;77.02;101525.66;4991308;28;20058;-74
2022/09/04 05:59:06;;;;;;;13.48;9.98;;;;;;;16.81;77.06;101512.97;4990188;28;20137;-73
2022/09/04 06:01:56;;;;;;;14.23;10.05;;;;;;;16.90;77.32;101527.69;4990720;28;20572;-74
2022/09/04 06:05:09;;;;;;;13.35;10.48;;;;;;;16.95;77.29;101523.03;4987872;28;20051;-72
2022/09/04 06:08:04;;;;;;;12.75;9.77;;;;;;;17.03;77.12;101530.66;4987050;28;20508;-75
2022/09/04 06:11:23;;;;;;;13.07;10.32;;;;;;;17.11;76.75;101531.16;4984345;28;20062;-74
2022/09/04 06:14:34;;;;;;;13.27;10.02;;;;;;;17.26;76.91;101534.91;4984943;28;20047;-72
2022/09/04 06:17:30;;;;;;;12.77;9.82;;;;;;;17.38;76.56;101536.16;5007223;28;20080;-73
2022/09/04 06:20:33;;;;;;;11.77;9.48;;;;;;;17.49;76.58;101538.28;5026434;28;20037;-72
2022/09/04 06:23:42;;;;;;;13.00;10.40;;;;;;;17.60;76.37;101540.44;5029710;28;20112;-72
2022/09/04 06:27:13;;;;;;;11.00;9.90;;;;;;;17.76;76.41;101537.84;5028279;28;20391;-73
2022/09/04 06:30:10;;;;;;;10.43;9.32;;;;;;;17.96;76.29;101539.53;5010186;28;20054;-72
2022/09/04 06:32:43;;;;;;;12.20;10.45;;;;;;;18.13;76.31;101536.91;5026064;28;20046;-72
2022/09/04 06:36:08;;;;;;;10.30;8.93;;;;;;;18.31;75.62;101537.75;5028604;28;20104;-72
2022/09/04 06:39:07;;;;;;;12.60;8.50;;;;;;;18.41;75.40;101538.16;5030595;28;20044;-72
2022/09/04 06:42:07;;;;;;;10.75;8.23;;;;;;;18.55;74.83;101549.91;5030301;28;20038;-72
2022/09/04 06:45:30;;;;;;;10.73;9.23;;;;;;;18.65;74.73;101550.28;5025315;28;20034;-72
2022/09/04 06:48:12;;;;;;;10.00;7.88;;;;;;;18.77;74.45;101550.47;5037625;28;20580;-73
2022/09/04 06:50:58;;;;;;;13.07;9.48;;;;;;;18.91;74.30;101551.56;5031324;28;20045;-72
2022/09/04 06:53:41;;;;;;;15.13;9.75;;;;;;;19.01;73.82;101555.50;5027489;28;20042;-73
2022/09/04 06:57:16;;;;;;;11.63;9.20;;;;;;;19.14;73.54;101557.47;5033071;28;20049;-72
2022/09/04 07:00:06;;;;;;;14.30;8.57;;;;;;;19.27;72.93;101557.66;5034194;28;20081;-73
2022/09/04 07:03:15;;;;;;;14.40;8.18;;;;;;;19.38;72.93;101557.94;5060713;28;20081;-72
2022/09/04 07:06:12;;;;;;;9.75;8.57;;;;;;;19.50;72.50;101559.03;5025596;28;20057;-72
2022/09/04 07:08:57;;;;;;;13.73;8.63;;;;;;;19.58;72.29;101561.28;5033057;28;20048;-72
2022/09/04 07:12:02;;;;;;;11.65;8.80;;;;;;;19.65;72.03;101565.31;5032662;28;20545;-72
2022/09/04 07:14:46;;;;;;;;;;;;;;;19.72;72.08;101566.69;5050298;28;20203;-72
2022/09/04 07:17:27;;;;;;;14.05;8.38;;;;;;;19.86;71.65;101576.63;5035868;28;19925;-72
2022/09/04 07:20:25;;;;;;;13.80;9.85;;;;;;;19.95;71.53;101569.88;5042636;28;20052;-71
2022/09/04 07:23:35;;;;;;;11.85;7.75;;;;;;;20.01;71.14;101572.19;5050779;28;20048;-71
2022/09/04 07:26:25;;;;;;;13.02;9.65;;;;;;;20.07;71.04;101582.53;5040774;28;20049;-72
2022/09/04 07:29:09;;;;;;;12.15;9.90;;;;;;;20.14;70.56;101583.91;5034333;28;20038;-72
2022/09/04 07:32:17;;;;;;;13.57;9.73;;;;;;;20.19;70.60;101582.78;5033050;28;20112;-71
2022/09/04 07:35:15;;;;;;;13.98;10.23;;;;;;;20.25;70.67;101591.28;5039564;28;20045;-71
2022/09/04 07:37:51;;;;;;;14.80;9.48;;;;;;;20.35;70.13;101593.44;5033563;28;20038;-71
2022/09/04 07:40:29;;;;;;;12.68;10.75;;;;;;;20.43;70.26;101594.69;5036992;28;20928;-71
2022/09/04 07:43:14;;;;;;;15.23;8.88;;;;;;;20.53;69.61;101591.44;5030670;28;20528;-72
2022/09/04 07:45:49;;;;;;;;;;;;;;;20.62;69.71;101588.19;5034301;28;20050;-72
2022/09/04 07:48:27;;;;;;;10.43;8.90;;;;;;;20.76;69.74;101590.94;5032489;28;20401;-70
2022/09/04 07:51:09;;;;;;;14.65;9.45;;;;;;;20.93;68.63;101589.91;5032356;28;20420;-71
2022/09/04 07:54:11;;;;;;;14.45;10.40;;;;;;;21.03;68.70;101594.69;5041000;28;20038;-71
2022/09/04 07:57:27;;;;;;;15.52;10.90;;;;;;;21.14;68.36;101596.66;5039542;28;20073;-72
2022/09/04 08:00:16;;;;;;;12.95;9.38;;;;;;;21.28;68.33;101602.03;5030156;28;20038;-70
2022/09/04 08:03:37;;;;;;;15.80;9.93;;;;;;;21.40;67.73;101600.38;5032376;28;20096;-71
2022/09/04 08:06:37;;;;;;;13.75;9.13;;;;;;;21.52;67.00;101593.34;5026777;28;20077;-71
2022/09/04 08:09:42;;;;;;;14.10;9.68;;;;;;;21.61;66.88;101598.16;5026054;28;20050;-72
2022/09/04 08:12:25;;;;;;;17.30;8.88;;;;;;;21.72;66.49;101602.81;5027533;28;20050;-72
2022/09/04 08:15:25;;;;;;;15.82;9.98;;;;;;;21.87;66.78;101609.84;5029783;28;20042;-72
2022/09/04 08:18:35;;;;;;;15.82;9.02;;;;;;;22.03;66.11;101603.47;5020660;28;20547;-72
2022/09/04 08:21:33;;;;;;;14.45;8.50;;;;;;;22.13;65.24;101618.00;5025426;28;20093;-72
2022/09/04 08:24:09;;;;;;;12.30;9.30;;;;;;;22.22;65.05;101610.28;5031617;28;20042;-72
2022/09/04 08:26:53;;;;;;;11.63;8.00;;;;;;;22.29;64.98;101604.41;5029320;28;20121;-72
2022/09/04 08:29:54;;;;;;;13.65;8.98;;;;;;;22.40;64.87;101611.75;5026288;28;20042;-72
2022/09/04 08:32:48;;;;;;;12.02;7.07;;;;;;;22.56;64.69;101624.13;5030213;28;20088;-71
2022/09/04 08:35:32;;;;;;;13.68;9.18;;;;;;;22.67;63.20;101624.25;5032875;28;20046;-72
2022/09/04 08:38:20;;;;;;;11.93;8.50;;;;;;;22.73;63.67;101615.75;5032645;28;20096;-73
2022/09/04 08:41:37;;;;;;;15.65;9.43;;;;;;;22.90;63.50;101617.25;5029572;28;20738;-72
2022/09/04 08:45:05;;;;;;;15.30;8.48;;;;;;;23.01;63.54;101623.72;5027451;28;20488;-73
2022/09/04 08:48:18;;;;;;;9.80;7.82;;;;;;;23.11;62.41;101620.25;5016030;28;20050;-73
2022/09/04 08:50:55;;;;;;;11.50;8.50;;;;;;;23.22;61.74;101626.72;5018797;28;20054;-73
2022/09/04 08:53:57;;;;;;;15.77;8.90;;;;;;;23.27;61.75;101638.03;5031251;28;20854;-73
2022/09/04 08:56:46;;;;;;;11.63;8.25;;;;;;;23.37;61.86;101640.88;5030973;28;20034;-73
2022/09/04 08:59:52;;;;;;;12.65;8.15;;;;;;;23.54;61.53;101645.94;5030553;28;20088;-73
2022/09/04 09:03:05;;;;;;;18.30;8.15;;;;;;;23.72;60.94;101642.84;5061959;28;20096;-73
2022/09/04 09:06:07;;;;;;;11.90;7.00;;;;;;;23.87;60.54;101639.00;5029345;28;20600;-73
2022/09/04 09:09:20;;;;;;;10.85;8.27;;;;;;;24.02;59.85;101638.88;5030913;28;20480;-73
2022/09/04 09:12:22;;;;;;;11.65;9.05;;;;;;;24.12;59.55;101634.53;5030817;28;20046;-73
2022/09/04 09:15:35;;;;;;;11.70;7.60;;;;;;;24.28;58.32;101636.03;5029515;28;20042;-73
2022/09/04 09:18:31;;;;;;;12.88;8.15;;;;;;;24.40;58.32;101627.03;5030155;28;20077;-73
2022/09/04 09:21:08;;;;;;;10.20;7.80;;;;;;;24.56;58.20;101629.41;5018533;28;20101;-73
2022/09/04 09:24:05;;;;;;;13.05;8.10;;;;;;;24.70;58.02;101630.19;5014293;28;20478;-73
2022/09/04 09:26:45;;;;;;;11.73;7.70;;;;;;;24.84;57.47;101621.88;5013904;28;20050;-73
2022/09/04 09:29:41;;;;;;;12.68;7.10;;;;;;;25.05;57.51;101616.63;5029709;28;20121;-73
2022/09/04 09:33:10;;;;;;;16.17;6.70;;;;;;;25.23;56.67;101624.22;5033813;28;20042;-74
2022/09/04 09:36:22;;;;;;;11.15;7.38;;;;;;;25.41;54.88;101619.19;5022202;28;20050;-73
2022/09/04 09:39:42;;;;;;;10.18;6.40;;;;;;;25.47;54.22;101616.00;5031140;28;20564;-73
2022/09/04 09:42:56;;;;;;;9.05;5.80;;;;;;;25.58;54.36;101612.44;5033355;28;20117;-73
2022/09/04 09:45:58;;;;;;;9.18;6.47;;;;;;;25.71;53.94;101623.06;5032841;28;20066;-73
2022/09/04 09:49:23;;;;;;;10.40;7.20;;;;;;;25.84;54.15;101623.75;5033306;28;20113;-73
2022/09/04 09:52:15;;;;;;;;;;;;;;;25.92;53.71;101622.25;5013886;28;20078;-73
2022/09/04 09:55:11;;;;;;;8.63;5.72;;;;;;;26.00;53.52;101620.63;5025822;28;20451;-73
2022/09/04 09:58:19;;;;;;;9.40;5.88;;;;;;;26.13;52.40;101622.31;5032883;28;20038;-73
2022/09/04 10:00:58;;;;;;;9.80;5.72;;;;;;;26.19;52.34;101619.97;5032584;28;20042;-73
2022/09/04 10:03:46;;;;;;;7.88;6.15;;;;;;;26.25;52.59;101626.69;5033185;28;20046;-73
2022/09/04 10:07:04;;;;;;;8.80;6.03;;;;;;;26.30;52.28;101623.59;5032973;28;20588;-73
2022/09/04 10:10:11;;;;;;;8.50;6.00;;;;;;;26.39;51.15;101613.84;5009484;28;20109;-73
2022/09/04 10:13:21;;;;;;;10.23;5.40;;;;;;;26.48;51.37;101610.34;4991442;28;20535;-73
2022/09/04 10:16:22;;;;;;;9.13;5.70;;;;;;;26.59;50.77;101620.22;5031098;28;20556;-73
2022/09/04 10:19:11;;;;;;;7.88;5.47;;;;;;;26.66;49.61;101616.00;5031926;28;20593;-73
2022/09/04 10:22:12;;;;;;;9.50;4.80;;;;;;;26.69;48.95;101620.28;5032961;28;20061;-73
2022/09/04 10:25:08;;;;;;;9.43;5.43;;;;;;;26.71;49.50;101615.63;5032436;28;20074;-73
2022/09/04 10:28:12;;;;;;;9.77;4.65;;;;;;;26.79;49.68;101629.34;5032238;28;20124;-73
2022/09/04 10:31:17;;;;;;;7.30;5.07;;;;;;;26.91;48.88;101625.56;5033413;28;20042;-73
2022/09/04 10:34:14;;;;;;;6.80;4.00;;;;;;;27.05;48.80;101620.78;5031539;28;20758;-73
2022/09/04 10:37:22;;;;;;;7.35;4.40;;;;;;;27.24;46.71;101620.84;5030195;28;20112;-73
2022/09/04 10:43:10;;;;;;;5.28;3.20;;;;;;;27.52;46.86;101622.97;5032597;28;20081;-73
2022/09/04 10:45:45;;;;;;;9.18;3.40;;;;;;;27.31;47.45;101628.44;5017139;28;20050;-72
2022/09/04 10:49:05;;;;;;;7.00;3.00;;;;;;;27.45;46.17;101622.66;5032328;28;20521;-73
2022/09/04 10:52:04;;;;;;;7.70;3.45;;;;;;;27.72;45.56;101618.44;5031508;28;20145;-74
2022/09/04 10:55:04;;;;;;;6.55;3.40;;;;;;;28.09;44.97;101628.63;5031191;28;20505;-73
2022/09/04 10:58:07;;;;;;;9.65;4.18;;;;;;;28.35;43.57;101622.59;5028775;28;20062;-74
2022/09/04 11:01:28;;;;;;;8.30;3.53;;;;;;;28.38;44.26;101622.31;5032146;28;20046;-74
2022/09/04 11:04:35;;;;;;;7.28;5.20;;;;;;;28.39;44.19;101620.47;5023063;28;20513;-73
2022/09/04 11:07:33;;;;;;;6.93;4.40;;;;;;;28.30;44.03;101623.03;5013242;28;20042;-73
2022/09/04 11:10:42;;;;;;;7.80;3.70;;;;;;;28.60;43.92;101612.97;5029034;28;20041;-74
2022/09/04 11:13:38;;;;;;;7.75;3.30;;;;;;;28.60;43.92;101620.28;5027915;28;20556;-74
2022/09/04 11:16:25;;;;;;;7.47;3.17;;;;;;;28.64;42.81;101619.00;5030584;28;20078;-73
2022/09/04 11:19:47;;;;;;;6.50;3.10;;;;;;;28.55;43.48;101617.13;5030515;28;20046;-73
2022/09/04 11:22:33;;;;;;;6.53;3.30;;;;;;;28.46;44.00;101624.31;5019970;28;20784;-74
2022/09/04 11:25:52;;;;;;;8.20;3.72;;;;;;;28.39;43.29;101621.31;5018799;28;20092;-74
2022/09/04 11:29:17;;;;;;;6.68;3.45;;;;;;;28.45;42.84;101612.59;5023959;28;20041;-74
2022/09/04 11:31:57;;;;;;;;;;;;;;;28.52;43.71;101611.03;5024384;28;20057;-73
2022/09/04 11:34:52;;;;;;;4.53;2.50;;;;;;;28.65;43.22;101612.53;5030694;28;19933;-73
2022/09/04 11:38:16;;;;;;;6.03;2.83;;;;;;;29.00;42.65;101615.63;5031604;28;20038;-72
2022/09/04 11:41:21;;;;;;;8.27;2.40;;;;;;;29.32;42.04;101612.44;5028014;28;20125;-73
2022/09/04 11:44:35;;;;;;;5.72;2.83;;;;;;;29.37;40.97;101610.16;5029241;28;21464;-73
2022/09/04 11:47:47;;;;;;;8.98;2.15;;;;;;;29.13;41.46;101616.97;5026144;28;20505;-74
2022/09/04 11:50:40;;;;;;;3.90;1.77;;;;;;;29.01;41.58;101614.59;5026357;28;20072;-72
2022/09/04 11:53:31;;;;;;;5.22;1.52;;;;;;;28.84;41.23;101617.09;5025773;28;20125;-73
2022/09/04 11:56:50;;;;;;;5.82;1.73;;;;;;;29.00;40.99;101608.31;5028508;28;20514;-72
2022/09/04 11:59:26;;;;;;;3.97;1.52;;;;;;;29.36;39.61;101610.31;5025920;28;20579;-71
2022/09/04 12:02:22;;;;;;;3.17;1.60;;;;;;;29.56;40.09;101611.03;5027237;28;20050;-71
2022/09/04 12:05:38;;;;;;;2.53;1.63;;;;;;;29.84;40.16;101619.97;5024339;28;20586;-74
2022/09/04 12:08:38;;;;;;;3.85;1.60;;;;;;;30.20;39.42;101619.13;5028357;28;20038;-73
2022/09/04 12:11:39;;;;;;;5.43;1.60;;;;;;;30.47;38.82;101618.16;5026197;28;20046;-72
2022/09/04 12:14:27;;;;;;;3.28;1.35;;;;;;;30.52;37.68;101607.66;5033457;28;20041;-72
2022/09/04 12:17:18;;;;;;;2.58;1.20;;;;;;;30.40;37.60;101611.66;5028483;28;20053;-74
2022/09/04 12:20:22;;;;;;;2.75;1.35;;;;;;;30.17;37.34;101619.44;5025746;28;20431;-73
2022/09/04 12:23:32;;;;;;;2.22;1.30;;;;;;;30.05;38.05;101613.41;5041766;28;20124;-75
2022/09/04 12:26:42;;;;;;;4.53;1.20;;;;;;;29.79;37.70;101626.88;5021636;28;20105;-74
2022/09/04 12:29:55;;;;;;;3.45;1.45;;;;;;;29.42;38.98;101628.69;5028067;28;20104;-72
2022/09/04 12:33:31;;;;;;;1.90;1.42;;;;;;;29.52;39.26;101621.34;5027338;28;20066;-74
2022/09/04 12:36:19;;;;;;;3.28;1.20;;;;;;;29.51;37.78;101619.63;5001790;28;20057;-74
2022/09/04 12:39:34;;;;;;;2.28;1.08;;;;;;;29.70;37.59;101618.66;5017154;28;20058;-73
2022/09/04 12:42:34;;;;;;;4.18;1.00;;;;;;;29.55;37.86;101631.91;5007018;28;20056;-71
2022/09/04 12:45:39;;;;;;;2.33;1.00;;;;;;;29.48;37.22;101625.41;5013183;28;20092;-71
2022/09/04 12:48:49;;;;;;;3.72;1.10;;;;;;;29.35;37.80;101633.91;5024299;28;20045;-71
2022/09/04 12:51:23;;;;;;;2.25;1.00;;;;;;;29.48;36.49;101636.25;5030361;28;20046;-72
2022/09/04 12:54:24;;;;;;;2.42;1.00;;;;;;;29.35;36.93;101636.63;5029649;28;20864;-72
2022/09/04 12:57:32;;;;;;;1.58;1.00;;;;;;;29.19;37.05;101636.38;5033686;28;20050;-72
2022/09/04 13:00:13;;;;;;;1.85;1.10;;;;;;;29.04;37.29;101633.28;5019911;28;20046;-72
2022/09/04 13:02:57;;;;;;;1.33;1.05;;;;;;;29.05;37.50;101633.13;5013903;28;20547;-73
2022/09/04 13:05:47;;;;;;;11.88;1.45;;;;;;;29.04;36.75;101634.16;5023862;28;20117;-73
2022/09/04 13:09:06;;;;;;;1.60;1.23;;;;;;;28.92;36.24;101625.34;5039107;28;20745;-74
2022/09/04 13:11:58;;;;;;;;;;;;;;;28.81;35.75;101629.09;5009646;28;20138;-74
2022/09/04 13:14:41;;;;;;;2.80;1.00;;;;;;;28.72;36.61;101629.97;5032396;28;19976;-73
2022/09/04 13:17:39;;;;;;;8.23;1.58;;;;;;;28.72;36.42;101637.25;5032348;28;20108;-73
2022/09/04 13:20:19;;;;;;;2.92;1.42;;;;;;;29.04;36.43;101644.16;5031308;28;20042;-73
2022/09/04 13:23:05;;;;;;;2.63;1.10;;;;;;;29.36;35.76;101627.44;5032187;28;20050;-73
2022/09/04 13:25:42;;;;;;;5.03;1.50;;;;;;;29.60;35.97;101634.16;5032704;28;20052;-73
2022/09/04 13:28:38;;;;;;;1.30;1.00;;;;;;;29.77;34.06;101637.06;5033468;28;20046;-74
2022/09/04 13:31:17;;;;;;;4.40;1.20;;;;;;;29.86;33.60;101636.16;5033688;28;20053;-74
2022/09/04 13:34:14;;;;;;;3.25;1.20;;;;;;;29.99;33.49;101628.47;5033034;28;20041;-73
2022/09/04 13:37:08;;;;;;;1.55;1.25;;;;;;;30.20;33.73;101632.72;5028057;28;20484;-75
2022/09/04 13:40:05;;;;;;;1.98;1.20;;;;;;;30.12;33.12;101627.22;5032266;28;20104;-74
2022/09/04 13:42:55;;;;;;;5.10;1.23;;;;;;;30.22;33.74;101628.00;5032760;28;20046;-74