Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:36;;;;;;;5.90;4.93;;;4.80;99.90;;;;;;7387693;19;20354;-81
2021/12/17 00:06:05;;;;;;;8.87;5.73;;;4.80;99.90;;;;;;7389357;19;20340;-81
2021/12/17 00:08:22;;;;;;;6.65;5.22;;;4.80;99.90;;;;;;7287865;19;2006084;-81
2021/12/17 00:10:49;;;;;;;7.22;5.40;;;4.80;99.90;;;;;;7392279;19;20700;-80
2021/12/17 00:13:15;;;;;;;9.70;5.20;;;4.80;99.90;;;;;;7392371;19;20956;-82
2021/12/17 00:15:43;;;;;;;6.88;5.38;;;4.80;99.90;;;;;;7390320;19;20381;-81
2021/12/17 00:18:25;;;;;;;5.22;4.70;;;4.80;99.90;;;;;;7390493;19;20317;-82
2021/12/17 00:48:35;;;;;;;5.90;4.50;;;4.80;99.90;;;;;;7289778;19;2004433;-80
2021/12/17 00:52:02;;;;;;;7.25;4.78;;;4.90;99.90;;;;;;7393079;19;20312;-82
2021/12/17 00:53:58;;;;;;;5.18;4.38;;;5.00;99.90;;;;;;7287323;19;2011138;-81
2021/12/17 00:56:24;;;;;;;5.95;4.70;;;4.90;99.90;;;;;;7390194;19;20309;-82
2021/12/17 00:58:49;;;;;;;9.73;5.18;;;4.90;99.90;;;;;;7389721;19;20312;-81
2021/12/17 01:01:16;;;;;;;5.78;4.30;;;4.90;99.90;;;;;;7393333;19;20888;-81
2021/12/17 01:03:42;;;;;;;7.75;4.60;;;4.80;99.90;;;;;;7367752;19;20315;-81
2021/12/17 01:06:08;;;;;;;9.02;5.13;;;4.80;99.90;;;;;;7388890;19;20387;-80
2021/12/17 01:08:33;;;;;;;5.53;4.47;;;4.80;99.90;;;;;;7389065;19;20301;-80
2021/12/17 01:11:02;;;;;;;5.25;3.88;;;4.90;99.90;;;;;;7389321;19;20323;-80
2021/12/17 01:13:31;;;;;;;8.70;4.47;;;4.90;99.90;;;;;;7387838;19;21142;-80
2021/12/17 01:16:15;;;;;;;5.65;4.25;;;4.90;99.90;;;;;;7385227;19;20336;-79
2021/12/17 01:19:17;;;;;;;4.17;3.73;;;4.90;99.90;;;;;;7386637;19;20309;-79
2021/12/17 01:24:37;;;;;;;4.75;4.10;;;4.90;99.90;;;;;;7282836;19;2009571;-80
2021/12/17 01:36:12;;;;;;;7.07;4.25;;;4.90;99.90;;;;;;7286792;19;2009231;-80
2021/12/17 01:44:21;;;;;;;6.20;4.22;;;4.90;99.90;;;;;;7282820;19;2005818;-84
2021/12/17 01:46:50;;;;;;;5.43;3.47;;;5.00;99.90;;;;;;7382735;19;20346;-80
2021/12/17 02:00:19;;;;;;;5.30;3.88;;;5.00;99.90;;;;;;7389603;19;20598;-79
2021/12/17 02:02:51;;;;;;;8.90;3.50;;;5.00;99.90;;;;;;7391616;19;20315;-82
2021/12/17 02:05:26;;;;;;;5.65;3.50;;;5.10;99.90;;;;;;7268253;19;2008645;-81
2021/12/17 02:07:55;;;;;;;8.18;4.07;;;5.10;99.90;;;;;;7386225;19;20308;-81
2021/12/17 02:21:44;;;;;;;5.97;3.78;;;5.00;99.90;;;;;;7383378;19;20392;-80
2021/12/17 02:29:58;;;;;;;4.32;3.38;;;5.00;99.90;;;;;;7273664;19;2009464;-81
2021/12/17 02:32:26;;;;;;;4.10;3.47;;;5.00;99.90;;;;;;7383063;19;20349;-81
2021/12/17 02:37:28;;;;;;;4.18;3.35;;;5.00;99.90;;;;;;7384038;19;20341;-82
2021/12/17 02:45:34;;;;;;;5.18;3.30;;;5.10;99.90;;;;;;7378601;19;20317;-81
2021/12/17 02:48:16;;;;;;;5.30;2.90;;;5.10;99.90;;;;;;7383596;19;20379;-81
2021/12/17 02:50:54;;;;;;;4.43;3.13;;;5.00;99.90;;;;;;7383251;19;21799;-82
2021/12/17 02:53:20;;;;;;;4.18;3.10;;;5.10;99.90;;;;;;7384331;19;20340;-81
2021/12/17 02:55:51;;;;;;;4.85;2.65;;;5.10;99.90;;;;;;7380468;19;20327;-80
2021/12/17 02:58:17;;;;;;;5.20;3.22;;;5.10;99.90;;;;;;7383056;19;20415;-80
2021/12/17 03:00:43;;;;;;;4.60;3.10;;;5.10;99.90;;;;;;7377651;19;20339;-81
2021/12/17 03:03:08;;;;;;;4.90;3.45;;;5.10;99.90;;;;;;7385896;19;20303;-80
2021/12/17 03:05:36;;;;;;;6.28;3.40;;;5.10;99.90;;;;;;7381320;19;20337;-79
2021/12/17 03:08:02;;;;;;;5.13;3.00;;;5.10;99.90;;;;;;7379211;19;20304;-81
2021/12/17 03:10:27;;;;;;;4.30;3.50;;;5.10;99.90;;;;;;7382110;19;20347;-81
2021/12/17 03:12:59;;;;;;;4.23;2.87;;;5.20;99.90;;;;;;7382994;19;20348;-80
2021/12/17 03:15:40;;;;;;;4.60;3.22;;;5.10;99.90;;;;;;7382178;19;20337;-85
2021/12/17 03:18:49;;;;;;;4.07;3.10;;;5.10;99.90;;;;;;7385979;19;20308;-80
2021/12/17 03:23:49;;;;;;;5.80;3.70;;;5.10;99.90;;;;;;7390924;19;20737;-81
2021/12/17 03:26:24;;;;;;;5.60;3.60;;;5.10;99.90;;;;;;7389353;19;20304;-80
2021/12/17 03:28:53;;;;;;;5.50;3.85;;;5.10;99.90;;;;;;7369357;19;20306;-80
2021/12/17 03:31:19;;;;;;;4.72;3.00;;;5.10;99.90;;;;;;7388547;19;20333;-80
2021/12/17 03:33:46;;;;;;;5.38;3.15;;;5.10;99.90;;;;;;7390593;19;20412;-84
2021/12/17 03:36:14;;;;;;;5.63;3.35;;;5.10;99.90;;;;;;7390145;19;20316;-82
2021/12/17 03:38:44;;;;;;;5.22;3.17;;;5.10;99.90;;;;;;7389443;19;20342;-80
2021/12/17 03:41:18;;;;;;;2.80;2.60;;;5.10;99.90;;;;;;7391548;19;20442;-83
2021/12/17 03:43:54;;;;;;;3.55;2.88;;;5.10;99.90;;;;;;7390083;19;20353;-81
2021/12/17 03:46:24;;;;;;;5.82;3.17;;;5.10;99.90;;;;;;7389800;19;20308;-80
2021/12/17 03:48:53;;;;;;;4.95;3.20;;;5.10;99.90;;;;;;7389785;19;20334;-80
2021/12/17 03:51:19;;;;;;;8.23;3.50;;;5.10;99.90;;;;;;7371694;19;20327;-79
2021/12/17 03:53:50;;;;;;;6.25;3.33;;;5.10;99.90;;;;;;7387520;19;20315;-79
2021/12/17 03:56:16;;;;;;;5.35;3.35;;;5.00;99.90;;;;;;7387602;19;20311;-80
2021/12/17 03:58:42;;;;;;;4.28;3.20;;;5.00;99.90;;;;;;7388936;19;20296;-83
2021/12/17 04:01:07;;;;;;;4.80;3.13;;;5.10;99.90;;;;;;7388252;19;20365;-80
2021/12/17 04:03:34;;;;;;;4.07;3.08;;;5.10;99.90;;;;;;7388974;19;20323;-80
2021/12/17 04:06:06;;;;;;;6.43;3.30;;;5.10;99.90;;;;;;7388546;19;20314;-81
2021/12/17 04:08:51;;;;;;;4.70;3.03;;;5.10;99.90;;;;;;7284638;19;2008350;-80
2021/12/17 04:11:35;;;;;;;6.50;3.10;;;5.00;99.90;;;;;;7387693;19;20351;-79
2021/12/17 04:14:11;;;;;;;4.72;3.20;;;5.10;99.90;;;;;;7386792;19;20329;-80
2021/12/17 04:16:49;;;;;;;4.30;2.70;;;5.10;99.90;;;;;;7388409;19;20449;-81
2021/12/17 04:19:14;;;;;;;5.40;3.10;;;5.00;99.90;;;;;;7387077;19;20784;-83
2021/12/17 04:21:42;;;;;;;3.70;2.70;;;5.00;99.90;;;;;;7389189;19;20335;-79
2021/12/17 04:24:07;;;;;;;5.33;3.23;;;5.00;99.90;;;;;;7385087;19;20345;-84
2021/12/17 04:26:33;;;;;;;4.20;3.10;;;5.00;99.90;;;;;;7386192;19;20348;-83
2021/12/17 04:29:10;;;;;;;5.90;3.10;;;5.00;99.90;;;;;;7286716;19;2004297;-80
2021/12/17 04:31:36;;;;;;;4.38;2.95;;;5.00;99.90;;;;;;7387502;19;20346;-89
2021/12/17 04:34:01;;;;;;;3.30;2.90;;;5.10;99.90;;;;;;7392297;19;20345;-81
2021/12/17 04:36:33;;;;;;;10.93;3.28;;;5.00;99.90;;;;;;7390709;19;20366;-82
2021/12/17 04:39:04;;;;;;;5.07;3.25;;;5.00;99.90;;;;;;7387113;19;20425;-80
2021/12/17 04:41:50;;;;;;;6.20;2.78;;;5.10;99.90;;;;;;7389993;19;20333;-82
2021/12/17 04:44:29;;;;;;;5.50;3.00;;;5.00;99.90;;;;;;7389405;19;20392;-81
2021/12/17 04:57:56;;;;;;;5.15;3.20;;;5.00;99.90;;;;;;7364657;19;20366;-81
2021/12/17 05:00:26;;;;;;;7.20;3.42;;;5.00;99.90;;;;;;7367271;19;20414;-80
2021/12/17 05:03:02;;;;;;;8.60;3.58;;;5.00;99.90;;;;;;7389458;19;20359;-81
2021/12/17 05:05:31;;;;;;;5.87;3.33;;;4.90;99.90;;;;;;7391607;19;20329;-82
2021/12/17 05:08:05;;;;;;;5.45;3.30;;;4.90;99.90;;;;;;7289672;19;2006120;-80
2021/12/17 05:18:34;;;;;;;4.73;3.30;;;4.90;99.90;;;;;;7291014;19;2004597;-79
2021/12/17 05:21:02;;;;;;;8.45;3.13;;;4.90;99.90;;;;;;7385589;19;20337;-79
2021/12/17 05:23:37;;;;;;;5.83;4.70;;;4.90;99.90;;;;;;7383660;19;20365;-79
2021/12/17 05:26:08;;;;;;;6.45;3.38;;;4.90;99.90;;;;;;7381908;19;20304;-79
2021/12/17 05:28:39;;;;;;;5.70;3.45;;;4.90;99.90;;;;;;7384739;19;20335;-81
2021/12/17 05:31:05;;;;;;;4.82;3.40;;;4.90;99.90;;;;;;7385842;19;20855;-80
2021/12/17 05:33:36;;;;;;;4.47;3.38;;;4.90;99.90;;;;;;7385854;19;20341;-81
2021/12/17 05:36:02;;;;;;;5.55;3.45;;;4.90;99.90;;;;;;7379317;19;20317;-81
2021/12/17 05:38:29;;;;;;;7.68;3.55;;;5.00;99.90;;;;;;7392491;19;20324;-80
2021/12/17 05:40:56;;;;;;;6.47;2.95;;;4.90;99.90;;;;;;7384444;19;20341;-79
2021/12/17 05:43:21;;;;;;;3.00;2.58;;;5.00;99.90;;;;;;7390569;19;21577;-81
2021/12/17 05:48:15;;;;;;;5.75;3.42;;;4.90;99.90;;;;;;7394282;19;20364;-81
2021/12/17 05:50:41;;;;;;;4.20;3.13;;;4.90;99.90;;;;;;7409289;19;20301;-84
2021/12/17 05:53:09;;;;;;;5.13;3.08;;;5.00;99.90;;;;;;7414020;19;20312;-85
2021/12/17 05:55:35;;;;;;;5.40;2.97;;;5.00;99.90;;;;;;7404777;19;20747;-82
2021/12/17 05:58:03;;;;;;;8.07;3.50;;;4.90;99.90;;;;;;7391318;19;20320;-79
2021/12/17 06:00:30;;;;;;;4.47;2.90;;;4.90;99.90;;;;;;7388543;19;20319;-82
2021/12/17 06:02:56;;;;;;;5.15;3.28;;;5.00;99.90;;;;;;7387791;19;20344;-80
2021/12/17 06:05:41;;;;;;;6.25;3.47;;;5.00;99.90;;;;;;7384119;19;20384;-81
2021/12/17 06:08:07;;;;;;;9.03;3.80;;;4.90;99.90;;;;;;7384838;19;20336;-81
2021/12/17 06:10:33;;;;;;;5.82;3.55;;;5.00;99.90;;;;;;7393310;19;20437;-80
2021/12/17 06:12:59;;;;;;;5.60;3.65;;;5.00;99.90;;;;;;7389853;19;20348;-82
2021/12/17 06:15:25;;;;;;;4.75;2.70;;;5.00;99.90;;;;;;7383799;19;21051;-81
2021/12/17 06:17:52;;;;;;;6.93;3.03;;;5.10;99.90;;;;;;7386872;19;20297;-79
2021/12/17 06:20:22;;;;;;;5.28;3.30;;;5.00;99.90;;;;;;7381657;19;20309;-80
2021/12/17 06:22:52;;;;;;;5.05;3.28;;;5.00;99.90;;;;;;7383880;19;20296;-81
2021/12/17 06:25:17;;;;;;;6.75;3.38;;;5.00;99.90;;;;;;7384378;19;20324;-84
2021/12/17 06:27:43;;;;;;;5.93;3.40;;;5.00;99.90;;;;;;7385517;19;20313;-83
2021/12/17 06:30:13;;;;;;;3.60;3.25;;;5.00;99.90;;;;;;7381572;19;20332;-80
2021/12/17 06:32:39;;;;;;;5.55;3.28;;;5.00;99.90;;;;;;7384101;19;20313;-81
2021/12/17 06:35:05;;;;;;;4.38;3.00;;;5.00;99.90;;;;;;7382987;19;20918;-82
2021/12/17 06:37:34;;;;;;;8.40;3.67;;;5.00;99.90;;;;;;7381895;19;20357;-81
2021/12/17 06:40:01;;;;;;;4.45;2.90;;;5.00;99.90;;;;;;7381844;19;20320;-82
2021/12/17 06:42:27;;;;;;;6.60;3.30;;;5.00;99.90;;;;;;7382791;19;20301;-81
2021/12/17 06:44:57;;;;;;;3.25;2.95;;;5.10;99.90;;;;;;7383823;19;20388;-80
2021/12/17 06:47:32;;;;;;;6.93;3.70;;;5.00;99.90;;;;;;7380607;19;20308;-80
2021/12/17 06:56:10;;;;;;;5.82;3.90;;;5.10;99.90;;;;;;7388427;19;20860;-83
2021/12/17 07:10:39;;;;;;;5.07;3.10;;;4.90;99.90;;;;;;7288916;19;2007071;-80
2021/12/17 07:21:30;;;;;;;6.80;3.90;;;5.00;99.90;;;;;;7373792;19;20317;-81
2021/12/17 07:40:08;;;;;;;6.22;3.85;;;5.00;99.90;;;;;;7391717;19;21184;-81
2021/12/17 07:42:42;;;;;;;8.13;4.25;;;5.00;99.90;;;;;;7398572;19;20328;-83
2021/12/17 07:45:18;;;;;;;5.93;4.40;;;5.00;99.90;;;;;;7406959;19;20317;-83
2021/12/17 07:47:58;;;;;;;7.28;3.65;;;5.10;99.90;;;;;;7403455;19;20309;-83
2021/12/17 07:50:27;;;;;;;6.78;3.53;;;5.00;99.90;;;;;;7395082;19;20395;-80
2021/12/17 07:53:02;;;;;;;6.00;3.97;;;5.00;99.90;;;;;;7390207;19;20332;-82
2021/12/17 07:55:32;;;;;;;10.35;3.55;;;5.00;99.90;;;;;;7391275;19;20383;-81
2021/12/17 07:57:58;;;;;;;5.50;3.80;;;5.10;99.90;;;;;;7390230;19;20324;-80
2021/12/17 08:00:30;;;;;;;5.15;3.88;;;5.10;99.90;;;;;;7390353;19;20693;-81
2021/12/17 08:03:00;;;;;;;5.22;3.95;;;5.10;99.90;;;;;;7391148;19;20309;-79
2021/12/17 08:05:44;;;;;;;10.27;5.18;;;5.10;99.90;;;;;;7390014;19;20337;-81
2021/12/17 08:08:11;;;;;;;9.35;4.30;;;5.10;99.90;;;;;;7391676;19;20323;-80
2021/12/17 08:10:37;;;;;;;7.10;4.28;;;5.10;99.90;;;;;;7393754;19;20336;-81
2021/12/17 08:13:05;;;;;;;5.38;4.15;;;5.00;99.90;;;;;;7392061;19;20317;-81
2021/12/17 08:15:36;;;;;;;6.10;4.13;;;5.00;99.90;;;;;;7389737;19;20348;-82
2021/12/17 08:26:08;;;;;;;7.95;4.60;;;5.00;99.90;;;;;;7285918;19;2010540;-84
2021/12/17 08:29:23;;;;;;;5.68;4.10;;;5.00;99.90;;;;;;7290689;19;2004408;-82
2021/12/17 08:31:39;;;;;;;8.63;4.32;;;5.00;99.90;;;;;;7288424;19;2009143;-82
2021/12/17 08:34:05;;;;;;;6.68;4.18;;;5.00;99.90;;;;;;7388581;19;20389;-82
2021/12/17 08:36:33;;;;;;;4.63;3.85;;;5.00;99.90;;;;;;7390866;19;20344;-81
2021/12/17 08:39:00;;;;;;;5.53;3.83;;;5.00;99.90;;;;;;7388162;19;20312;-81
2021/12/17 08:41:40;;;;;;;6.95;3.78;;;5.10;99.90;;;;;;7391728;19;20357;-84
2021/12/17 08:44:06;;;;;;;5.68;4.55;;;5.10;99.90;;;;;;7399552;19;20332;-85
2021/12/17 08:46:35;;;;;;;5.30;4.10;;;5.20;99.90;;;;;;7401675;19;20357;-84
2021/12/17 08:49:20;;;;;;;6.72;3.90;;;5.00;99.90;;;;;;7392495;19;20858;-82
2021/12/17 08:52:07;;;;;;;6.90;4.32;;;5.00;99.90;;;;;;7394895;19;20369;-85
2021/12/17 08:54:33;;;;;;;5.43;3.87;;;5.00;99.90;;;;;;7398062;19;20336;-82
2021/12/17 08:57:00;;;;;;;4.60;3.67;;;5.00;99.90;;;;;;7400235;19;20309;-83
2021/12/17 08:59:30;;;;;;;6.85;3.65;;;5.00;99.90;;;;;;7398846;19;20444;-82
2021/12/17 09:02:19;;;;;;;5.38;3.67;;;5.00;99.90;;;;;;7298601;19;2004410;-83
2021/12/17 09:04:55;;;;;;;4.70;3.83;;;5.10;99.90;;;;;;7388312;19;20316;-81
2021/12/17 09:07:21;;;;;;;4.60;4.13;;;5.10;99.90;;;;;;7403436;19;20303;-83
2021/12/17 09:09:49;;;;;;;7.07;3.93;;;5.10;99.90;;;;;;7398930;19;20414;-81
2021/12/17 09:12:30;;;;;;;5.57;3.87;;;5.00;99.90;;;;;;7399055;19;20357;-81
2021/12/17 09:14:56;;;;;;;5.85;4.10;;;5.00;99.90;;;;;;7391629;19;20316;-80
2021/12/17 09:18:00;;;;;;;8.35;3.85;;;5.00;99.90;;;;;;7284058;19;2004440;-80
2021/12/17 09:20:27;;;;;;;5.13;3.75;;;5.00;99.90;;;;;;7388318;19;20357;-81
2021/12/17 09:22:53;;;;;;;5.00;3.85;;;5.00;99.90;;;;;;7388254;19;20325;-81
2021/12/17 09:25:20;;;;;;;5.00;3.28;;;5.00;99.90;;;;;;7389068;19;20312;-83
2021/12/17 09:27:54;;;;;;;4.70;3.30;;;5.00;99.90;;;;;;7388474;19;20348;-80
2021/12/17 09:30:38;;;;;;;4.43;2.88;;;5.00;99.90;;;;;;7286390;19;2004452;-82
2021/12/17 09:33:04;;;;;;;4.03;3.57;;;5.00;99.90;;;;;;7388789;19;20324;-80
2021/12/17 09:35:29;;;;;;;6.75;3.83;;;5.10;99.90;;;;;;7385570;19;20336;-82
2021/12/17 09:37:55;;;;;;;4.20;3.23;;;5.20;99.90;;;;;;7387676;19;20341;-80
2021/12/17 09:40:21;;;;;;;6.30;3.40;;;5.10;99.90;;;;;;7388640;19;20867;-80
2021/12/17 09:42:47;;;;;;;3.67;3.33;;;5.00;99.90;;;;;;7390422;19;20991;-80
2021/12/17 09:45:14;;;;;;;4.75;2.88;;;5.00;99.90;;;;;;7387132;19;20347;-82
2021/12/17 09:47:40;;;;;;;4.50;3.13;;;5.10;99.90;;;;;;7387201;19;20337;-79
2021/12/17 09:50:06;;;;;;;8.40;3.13;;;5.10;99.90;;;;;;7388075;19;20332;-82
2021/12/17 09:52:32;;;;;;;3.37;2.50;;;5.10;99.90;;;;;;7392328;19;20670;-80
2021/12/17 09:54:57;;;;;;;4.13;2.67;;;5.10;99.90;;;;;;7387957;19;20333;-82
2021/12/17 09:57:25;;;;;;;3.25;2.60;;;5.10;99.90;;;;;;7403640;19;20376;-86
2021/12/17 09:59:52;;;;;;;5.32;2.80;;;5.00;99.90;;;;;;7397969;19;20305;-81
2021/12/17 10:02:18;;;;;;;3.63;2.88;;;5.10;99.90;;;;;;7395869;19;20340;-81
2021/12/17 10:04:45;;;;;;;5.30;3.50;;;5.00;99.90;;;;;;7392827;19;20388;-79
2021/12/17 10:07:24;;;;;;;6.83;3.50;;;5.00;99.90;;;;;;7372342;19;20307;-80
2021/12/17 10:09:51;;;;;;;5.13;3.30;;;5.00;99.90;;;;;;7387980;19;20324;-78
2021/12/17 10:12:21;;;;;;;3.33;2.45;;;5.00;99.90;;;;;;7389105;19;20357;-79
2021/12/17 10:15:10;;;;;;;4.20;3.33;;;5.00;99.90;;;;;;7386770;19;20329;-82
2021/12/17 10:17:37;;;;;;;6.78;2.90;;;5.00;99.90;;;;;;7390521;19;20333;-79
2021/12/17 10:20:04;;;;;;;3.50;2.80;;;5.00;99.90;;;;;;7387547;19;20334;-79
2021/12/17 10:22:31;;;;;;;4.55;3.05;;;5.00;99.90;;;;;;7390307;19;20334;-79
2021/12/17 10:24:58;;;;;;;3.17;2.50;;;4.90;99.90;;;;;;7388955;19;20412;-80
2021/12/17 10:27:27;;;;;;;3.95;2.50;;;4.90;99.90;;;;;;7391479;19;20329;-82
2021/12/17 10:29:53;;;;;;;3.72;2.25;;;5.00;99.90;;;;;;7400611;19;20340;-79
2021/12/17 10:32:19;;;;;;;4.60;2.60;;;4.90;99.90;;;;;;7400755;19;20336;-78
2021/12/17 10:35:11;;;;;;;4.20;2.53;;;4.90;99.90;;;;;;7392928;19;20994;-80
2021/12/17 10:37:42;;;;;;;5.95;2.63;;;4.90;99.90;;;;;;7399210;19;20337;-79
2021/12/17 10:40:19;;;;;;;4.00;2.67;;;4.90;99.90;;;;;;7397589;19;20320;-78
2021/12/17 10:42:53;;;;;;;2.75;2.42;;;4.90;99.90;;;;;;7399220;19;20320;-81
2021/12/17 10:45:25;;;;;;;4.80;2.50;;;5.00;99.90;;;;;;7399149;19;20329;-79
2021/12/17 10:48:21;;;;;;;6.43;3.08;;;5.10;99.90;;;;;;7397305;19;20325;-79
2021/12/17 10:50:48;;;;;;;4.18;2.65;;;5.10;99.90;;;;;;7382827;19;20333;-80
2021/12/17 10:53:14;;;;;;;5.32;2.88;;;5.10;99.90;;;;;;7399531;19;20309;-78
2021/12/17 10:55:42;;;;;;;3.67;2.60;;;5.00;99.90;;;;;;7400176;19;20398;-79
2021/12/17 10:58:09;;;;;;;4.90;2.88;;;5.10;99.90;;;;;;7399118;19;20730;-79
2021/12/17 11:00:45;;;;;;;5.60;2.67;;;5.10;99.90;;;;;;7398034;19;20320;-79
2021/12/17 11:03:11;;;;;;;3.28;2.35;;;5.10;99.90;;;;;;7400039;19;20328;-80
2021/12/17 11:05:36;;;;;;;3.97;2.45;;;5.10;99.90;;;;;;7397127;19;20412;-79
2021/12/17 11:08:02;;;;;;;2.43;2.23;;;5.20;99.90;;;;;;7400215;19;20424;-79
2021/12/17 11:10:31;;;;;;;4.97;2.25;;;5.20;99.90;;;;;;7401244;19;20353;-79
2021/12/17 11:12:57;;;;;;;2.92;2.53;;;5.20;99.90;;;;;;7401579;19;20313;-79
2021/12/17 11:15:24;;;;;;;2.42;2.22;;;5.10;99.90;;;;;;7401920;19;20359;-79
2021/12/17 11:17:54;;;;;;;3.30;2.50;;;5.10;99.90;;;;;;7400258;19;20320;-80
2021/12/17 11:20:29;;;;;;;2.22;2.03;;;5.10;99.90;;;;;;7400806;19;20417;-79
2021/12/17 11:22:55;;;;;;;3.22;2.13;;;5.20;99.90;;;;;;7300103;19;2004970;-79
2021/12/17 11:25:22;;;;;;;3.75;2.42;;;5.20;99.90;;;;;;7399927;19;21041;-82
2021/12/17 11:27:48;;;;;;;1.95;1.75;;;5.30;99.90;;;;;;7403639;19;20384;-80
2021/12/17 11:30:16;;;;;;;2.20;1.93;;;5.30;99.90;;;;;;7400995;19;20342;-81
2021/12/17 11:32:42;;;;;;;4.05;2.13;;;5.30;99.90;;;;;;7403637;19;20320;-82
2021/12/17 11:35:08;;;;;;;1.90;1.80;;;5.30;99.90;;;;;;7398135;19;20434;-80
2021/12/17 11:37:34;;;;;;;3.00;1.92;;;5.20;99.90;;;;;;7400139;19;20757;-79
2021/12/17 11:40:04;;;;;;;2.90;2.10;;;5.20;99.90;;;;;;7391273;19;20320;-81
2021/12/17 11:42:45;;;;;;;4.15;2.30;;;5.30;99.90;;;;;;7394119;19;20352;-81
2021/12/17 11:45:25;;;;;;;3.70;2.17;;;5.40;99.90;;;;;;7390447;19;20304;-83
2021/12/17 11:47:57;;;;;;;3.30;2.25;;;5.40;99.90;;;;;;7392985;19;20317;-79
2021/12/17 11:50:22;;;;;;;4.20;2.55;;;5.30;99.90;;;;;;7391289;19;20312;-83
2021/12/17 11:52:49;;;;;;;3.33;1.97;;;5.30;99.90;;;;;;7391288;19;20304;-81
2021/12/17 11:55:37;;;;;;;2.08;1.88;;;5.30;99.90;;;;;;7391251;19;20313;-82
2021/12/17 11:58:10;;;;;;;3.65;2.00;;;5.30;99.90;;;;;;7390150;19;20296;-82
2021/12/17 12:00:42;;;;;;;2.70;2.05;;;5.40;99.90;;;;;;7369037;19;20697;-81
2021/12/17 12:03:15;;;;;;;2.17;1.92;;;5.30;99.90;;;;;;7389138;19;20304;-81
2021/12/17 12:05:43;;;;;;;2.20;2.00;;;5.40;99.90;;;;;;7390980;19;21118;-82
2021/12/17 12:08:22;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;7392330;19;20404;-80
2021/12/17 12:11:11;;;;;;;3.40;1.90;;;5.40;99.90;;;;;;7287572;19;2016973;-80
2021/12/17 12:13:40;;;;;;;2.67;2.10;;;5.30;99.90;;;;;;7388708;19;20349;-80
2021/12/17 12:16:07;;;;;;;2.15;1.90;;;5.30;99.90;;;;;;7388463;19;20320;-80
2021/12/17 12:18:41;;;;;;;4.60;1.90;;;5.40;99.90;;;;;;7391291;19;21235;-89
2021/12/17 12:21:06;;;;;;;2.40;1.80;;;5.30;99.90;;;;;;7392397;19;20384;-80
2021/12/17 12:23:32;;;;;;;2.67;1.70;;;5.30;99.90;;;;;;7392429;19;20340;-83
2021/12/17 12:28:52;;;;;;;2.30;1.80;;;5.30;99.90;;;;;;7393051;19;20307;-81
2021/12/17 12:31:24;;;;;;;3.65;1.85;;;5.20;99.90;;;;;;7289451;19;2010165;-80
2021/12/17 12:34:09;;;;;;;3.72;2.03;;;5.20;99.90;;;;;;7388106;19;20362;-79
2021/12/17 12:36:49;;;;;;;4.10;2.00;;;5.20;99.90;;;;;;7274845;19;2004587;-78
2021/12/17 12:39:34;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;7390483;19;20834;-77
2021/12/17 12:42:25;;;;;;;2.17;1.73;;;5.20;99.90;;;;;;7389648;19;20343;-80
2021/12/17 12:44:52;;;;;;;4.55;1.70;;;5.20;99.90;;;;;;7288696;19;2004471;-80
2021/12/17 12:47:20;;;;;;;2.45;1.80;;;5.30;99.90;;;;;;7389791;19;20329;-79
2021/12/17 12:50:02;;;;;;;2.70;1.60;;;5.30;99.90;;;;;;7395417;19;20316;-79
2021/12/17 12:52:33;;;;;;;1.70;1.50;;;5.40;99.90;;;;;;7392470;19;20324;-79
2021/12/17 12:55:14;;;;;;;3.00;1.80;;;5.40;99.90;;;;;;7391438;19;20415;-78
2021/12/17 12:57:48;;;;;;;2.85;2.10;;;5.40;99.90;;;;;;7389669;19;20888;-79
2021/12/17 13:00:23;;;;;;;3.10;2.05;;;5.30;99.90;;;;;;7387317;19;20995;-79
2021/12/17 13:02:55;;;;;;;3.33;2.00;;;5.30;99.90;;;;;;7388325;19;20666;-79
2021/12/17 13:05:25;;;;;;;1.90;1.70;;;5.20;99.90;;;;;;7390180;19;20346;-80
2021/12/17 13:07:54;;;;;;;2.20;1.95;;;5.20;99.90;;;;;;7388642;19;20405;-81
2021/12/17 13:10:25;;;;;;;3.67;1.80;;;5.30;99.90;;;;;;7388065;19;20309;-80
2021/12/17 13:13:27;;;;;;;1.83;1.70;;;5.20;99.90;;;;;;7387676;19;20316;-79
2021/12/17 13:21:06;;;;;;;3.40;2.30;;;5.30;99.90;;;;;;7384462;19;20321;-79
2021/12/17 13:23:37;;;;;;;4.10;2.15;;;5.30;99.90;;;;;;7388117;19;20875;-82
2021/12/17 13:26:08;;;;;;;2.15;1.88;;;5.30;99.90;;;;;;7387066;19;20325;-82
2021/12/17 13:29:00;;;;;;;2.22;2.03;;;5.20;99.90;;;;;;7387934;19;20312;-80
2021/12/17 13:31:44;;;;;;;3.40;2.13;;;5.30;99.90;;;;;;7388334;19;20339;-79
2021/12/17 13:34:13;;;;;;;2.38;1.88;;;5.30;99.90;;;;;;7286255;19;2004435;-81
2021/12/17 13:37:03;;;;;;;3.60;2.30;;;5.30;99.90;;;;;;7388514;19;20329;-80
2021/12/17 13:39:43;;;;;;;3.40;2.00;;;5.30;99.90;;;;;;7284402;19;2007984;-79
2021/12/17 13:42:13;;;;;;;2.70;2.00;;;5.30;99.90;;;;;;7287136;19;2006309;-80
2021/12/17 13:44:41;;;;;;;2.88;1.92;;;5.20;99.90;;;;;;7389481;19;20361;-80
2021/12/17 13:47:15;;;;;;;4.93;2.13;;;5.30;99.90;;;;;;7388226;19;20413;-79
2021/12/17 13:49:42;;;;;;;2.40;2.17;;;5.30;99.90;;;;;;7386251;19;20325;-80
2021/12/17 13:52:09;;;;;;;3.25;1.92;;;5.20;99.90;;;;;;7392295;19;20317;-79
2021/12/17 13:54:35;;;;;;;5.50;2.33;;;5.20;99.90;;;;;;7387583;19;20309;-83
2021/12/17 13:57:02;;;;;;;3.42;2.17;;;5.20;99.90;;;;;;7388530;19;20657;-83
2021/12/17 13:59:34;;;;;;;2.40;1.70;;;5.20;99.90;;;;;;7382982;19;20718;-79
2021/12/17 14:02:17;;;;;;;2.30;1.88;;;5.20;99.90;;;;;;7386382;19;20345;-79
2021/12/17 14:04:57;;;;;;;2.53;1.90;;;5.20;99.90;;;;;;7282886;19;2008945;-82
2021/12/17 14:07:29;;;;;;;4.10;2.15;;;5.30;99.90;;;;;;7388785;19;20333;-81
2021/12/17 14:10:05;;;;;;;2.80;1.87;;;5.40;99.90;;;;;;7386632;19;20855;-82
2021/12/17 14:12:32;;;;;;;4.45;2.30;;;5.30;99.90;;;;;;7294995;19;2008528;-79
2021/12/17 14:15:00;;;;;;;4.50;2.33;;;5.30;99.90;;;;;;7388619;19;20341;-82
2021/12/17 14:17:32;;;;;;;2.35;1.92;;;5.20;99.90;;;;;;7386492;19;20327;-79
2021/12/17 14:20:04;;;;;;;6.22;2.58;;;5.20;99.90;;;;;;7369178;19;20384;-79
2021/12/17 14:22:34;;;;;;;2.58;2.20;;;5.20;99.90;;;;;;7388491;19;20638;-80
2021/12/17 14:24:59;;;;;;;4.00;2.55;;;5.20;99.90;;;;;;7385802;19;20352;-79
2021/12/17 14:27:44;;;;;;;5.00;2.33;;;5.10;99.90;;;;;;7388078;19;20304;-80
2021/12/17 14:30:10;;;;;;;2.25;2.05;;;5.10;99.90;;;;;;7385558;19;20875;-79
2021/12/17 14:32:43;;;;;;;2.90;2.15;;;5.10;99.90;;;;;;7385254;19;20339;-78
2021/12/17 14:35:09;;;;;;;5.53;2.50;;;5.10;99.90;;;;;;7383755;19;21063;-79
2021/12/17 14:37:51;;;;;;;4.60;2.27;;;5.10;99.90;;;;;;7386724;19;20344;-79
2021/12/17 14:40:35;;;;;;;3.15;2.17;;;5.10;99.90;;;;;;7283323;19;2007211;-80
2021/12/17 14:43:00;;;;;;;2.50;2.30;;;5.20;99.90;;;;;;7283333;19;2009328;-79
2021/12/17 14:45:39;;;;;;;4.00;2.33;;;5.20;99.90;;;;;;7385632;19;20320;-80
2021/12/17 14:48:16;;;;;;;2.25;2.03;;;5.30;99.90;;;;;;7384152;19;20321;-79
2021/12/17 15:02:14;;;;;;;2.53;2.20;;;5.10;99.90;;;;;;7277407;19;2004626;-80
2021/12/17 15:04:41;;;;;;;3.57;2.27;;;5.10;99.90;;;;;;7382275;19;20927;-82
2021/12/17 15:07:06;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;7382337;19;20434;-80
2021/12/17 15:09:34;;;;;;;3.33;2.60;;;5.10;99.90;;;;;;7379124;19;20340;-77
2021/12/17 15:12:01;;;;;;;4.50;2.30;;;5.10;99.90;;;;;;7379594;19;20317;-79
2021/12/17 15:14:27;;;;;;;2.50;2.15;;;5.10;99.90;;;;;;7381241;19;20340;-79
2021/12/17 15:16:53;;;;;;;2.70;2.17;;;5.10;99.90;;;;;;7388122;19;20348;-79
2021/12/17 15:19:19;;;;;;;2.92;2.55;;;5.10;99.90;;;;;;7388559;19;20329;-80
2021/12/17 15:21:45;;;;;;;7.18;2.63;;;5.10;99.90;;;;;;7392733;19;20372;-79
2021/12/17 15:24:10;;;;;;;2.50;2.30;;;5.10;99.90;;;;;;7392398;19;20317;-81
2021/12/17 15:26:36;;;;;;;2.08;1.88;;;5.10;99.90;;;;;;7394505;19;20357;-82
2021/12/17 15:29:02;;;;;;;2.70;2.20;;;5.10;99.90;;;;;;7391880;19;20916;-79
2021/12/17 15:31:27;;;;;;;2.80;2.30;;;5.20;99.90;;;;;;7390062;19;21296;-78
2021/12/17 15:33:53;;;;;;;4.07;2.00;;;5.10;99.90;;;;;;7386897;19;20292;-79
2021/12/17 15:36:19;;;;;;;5.30;2.50;;;5.20;99.90;;;;;;7394648;19;20347;-81
2021/12/17 15:38:45;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;7392882;19;20328;-80
2021/12/17 15:41:11;;;;;;;3.03;2.22;;;5.20;99.90;;;;;;7389835;19;20309;-78
2021/12/17 15:43:36;;;;;;;4.17;2.20;;;5.30;99.90;;;;;;7388250;19;20370;-79
2021/12/17 15:46:02;;;;;;;5.90;2.50;;;5.20;99.90;;;;;;7387584;19;20351;-79
2021/12/17 15:48:27;;;;;;;2.37;2.10;;;5.20;99.90;;;;;;7390019;19;20373;-79
2021/12/17 15:50:53;;;;;;;2.92;2.45;;;5.20;99.90;;;;;;7388003;19;20361;-78
2021/12/17 15:53:19;;;;;;;4.33;2.27;;;5.20;99.90;;;;;;7390243;19;20331;-79
2021/12/17 15:55:45;;;;;;;5.80;2.35;;;5.10;99.90;;;;;;7385806;19;20356;-81
2021/12/17 15:58:12;;;;;;;4.50;3.10;;;5.10;99.90;;;;;;7389217;19;20388;-78
2021/12/17 16:00:37;;;;;;;3.65;2.22;;;5.10;99.90;;;;;;7386118;19;20940;-78
2021/12/17 16:03:06;;;;;;;2.88;2.50;;;5.10;99.90;;;;;;7389242;19;20333;-79
2021/12/17 16:05:33;;;;;;;6.00;2.25;;;5.10;99.90;;;;;;7386259;19;20333;-79
2021/12/17 16:07:58;;;;;;;3.30;2.60;;;5.10;99.90;;;;;;7389205;19;20332;-81
2021/12/17 16:11:12;;;;;;;5.65;2.75;;;5.00;99.90;;;;;;7385555;19;20467;-80
2021/12/17 16:21:14;;;;;;;6.07;2.80;;;5.00;99.90;;;;;;7383610;19;20341;-79