Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:18;;;;;;;2.47;2.00;;;3.20;99.90;;;;;;2068364;28;20665;-83
2023/12/01 00:01:18;;;;;;;4.90;3.13;;;3.10;99.90;;;;;;2070743;28;20326;-83
2023/12/01 00:02:21;;;;;;;7.93;4.80;;;3.20;99.90;;;;;;2068549;28;20240;-84
2023/12/01 00:03:21;;;;;;;7.60;4.70;;;3.20;99.90;;;;;;2065827;28;20248;-83
2023/12/01 00:04:22;;;;;;;6.40;4.80;;;3.10;99.90;;;;;;2073993;28;20359;-83
2023/12/01 00:05:23;;;;;;;7.30;4.70;;;3.10;99.90;;;;;;2071211;28;20233;-83
2023/12/01 00:06:23;;;;;;;6.00;4.03;;;3.10;99.90;;;;;;2064934;28;20237;-84
2023/12/01 00:07:24;;;;;;;5.07;3.23;;;3.10;99.90;;;;;;2057589;28;20293;-83
2023/12/01 00:08:25;;;;;;;4.47;3.40;;;3.10;99.90;;;;;;2059993;28;20285;-83
2023/12/01 00:09:25;;;;;;;7.20;4.17;;;3.10;99.90;;;;;;2065445;28;20314;-83
2023/12/01 00:10:26;;;;;;;4.50;3.00;;;3.20;99.90;;;;;;2072395;28;20237;-83
2023/12/01 00:11:27;;;;;;;6.17;3.77;;;3.20;99.90;;;;;;2073238;28;20241;-84
2023/12/01 00:12:28;;;;;;;3.17;2.47;;;3.20;99.90;;;;;;2074306;28;20231;-84
2023/12/01 00:13:28;;;;;;;2.60;1.80;;;3.10;99.90;;;;;;2078913;28;20248;-85
2023/12/01 00:14:29;;;;;;;2.83;2.10;;;3.20;99.90;;;;;;2072444;28;20252;-85
2023/12/01 00:15:29;;;;;;;3.67;2.30;;;3.20;99.90;;;;;;2068393;28;20233;-84
2023/12/01 00:16:30;;;;;;;4.23;3.17;;;3.30;99.90;;;;;;2068263;28;20234;-84
2023/12/01 00:17:32;;;;;;;2.63;2.13;;;3.30;99.90;;;;;;2050578;28;20254;-84
2023/12/01 00:18:33;;;;;;;4.20;2.60;;;3.20;99.90;;;;;;2069517;28;20248;-83
2023/12/01 00:19:33;;;;;;;4.13;2.87;;;3.20;99.90;;;;;;2065153;28;20711;-84
2023/12/01 00:20:34;;;;;;;3.30;2.50;;;3.20;99.90;;;;;;2075429;28;20278;-84
2023/12/01 00:21:35;;;;;;;4.27;2.87;;;3.20;99.90;;;;;;2067298;28;20288;-83
2023/12/01 00:22:35;;;;;;;5.00;3.07;;;3.20;99.90;;;;;;2048644;28;20238;-84
2023/12/01 00:23:36;;;;;;;2.20;1.80;;;3.20;99.90;;;;;;2062104;28;20603;-83
2023/12/01 00:24:37;;;;;;;2.70;1.80;;;3.20;99.90;;;;;;2068809;28;20261;-83
2023/12/01 00:25:37;;;;;;;2.17;1.63;;;3.20;99.90;;;;;;2069103;28;20252;-83
2023/12/01 00:26:39;;;;;;;2.53;1.70;;;3.20;99.90;;;;;;2066159;28;20257;-83
2023/12/01 00:27:41;;;;;;;1.75;1.55;;;3.20;99.90;;;;;;2064014;28;20236;-82
2023/12/01 00:28:41;;;;;;;1.95;1.67;;;3.20;99.90;;;;;;2060548;28;20233;-85
2023/12/01 00:29:42;;;;;;;2.27;1.50;;;3.20;99.90;;;;;;2053473;28;20234;-82
2023/12/01 00:30:43;;;;;;;1.88;1.58;;;3.20;99.90;;;;;;2064115;28;20241;-82
2023/12/01 00:31:44;;;;;;;1.47;1.27;;;3.20;99.90;;;;;;2068934;28;20236;-83
2023/12/01 00:32:44;;;;;;;1.77;1.20;;;3.20;99.90;;;;;;2078808;28;20624;-83
2023/12/01 00:33:45;;;;;;;1.30;1.10;;;3.20;99.90;;;;;;2073383;28;20237;-84
2023/12/01 00:34:46;;;;;;;1.37;1.13;;;3.30;99.90;;;;;;2072202;28;20255;-83
2023/12/01 00:35:46;;;;;;;1.13;1.00;;;3.30;99.90;;;;;;2055221;28;20237;-83
2023/12/01 00:36:47;;;;;;;1.87;1.50;;;3.20;99.90;;;;;;2065176;28;20248;-84
2023/12/01 00:37:48;;;;;;;1.70;1.30;;;3.20;99.90;;;;;;2065136;28;20288;-84
2023/12/01 00:38:48;;;;;;;1.23;1.13;;;3.20;99.90;;;;;;2051675;28;20286;-84
2023/12/01 00:39:49;;;;;;;1.27;1.17;;;3.20;99.90;;;;;;2062586;28;20198;-83
2023/12/01 00:40:50;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;2064744;28;20674;-83
2023/12/01 00:41:51;;;;;;;1.43;1.10;;;3.30;99.90;;;;;;2067263;28;20256;-83
2023/12/01 00:42:52;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;2066802;28;20186;-84
2023/12/01 00:43:52;;;;;;;1.27;1.00;;;3.30;99.90;;;;;;2064777;28;20894;-85
2023/12/01 00:44:53;;;;;;;1.30;1.10;;;3.30;99.90;;;;;;2067154;28;20193;-82
2023/12/01 00:45:54;;;;;;;1.90;1.20;;;3.40;99.90;;;;;;2056762;28;20194;-83
2023/12/01 00:46:55;;;;;;;1.00;0.80;;;3.40;99.90;;;;;;2065383;28;20257;-83
2023/12/01 00:47:55;;;;;;;1.42;1.20;;;3.40;99.90;;;;;;2076931;28;20181;-83
2023/12/01 00:48:56;;;;;;;1.00;0.87;;;3.40;99.90;;;;;;2063043;28;20225;-84
2023/12/01 00:49:57;;;;;;;1.10;0.87;;;3.40;99.90;;;;;;2071591;28;20291;-83
2023/12/01 00:50:58;;;;;;;1.30;1.00;;;3.40;99.90;;;;;;2079790;28;20300;-84
2023/12/01 00:51:58;;;;;;;1.27;1.03;;;3.40;99.90;;;;;;2054712;28;20680;-84
2023/12/01 00:52:59;;;;;;;1.37;1.20;;;3.40;99.90;;;;;;2071869;28;20181;-84
2023/12/01 00:54:00;;;;;;;2.00;1.00;;;3.40;99.90;;;;;;2072665;28;20188;-83
2023/12/01 00:55:01;;;;;;;1.43;1.30;;;3.50;99.90;;;;;;2073060;28;20559;-84
2023/12/01 00:56:02;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;2074626;28;20195;-84
2023/12/01 00:57:03;;;;;;;1.42;1.30;;;3.50;99.90;;;;;;2058241;28;20229;-84
2023/12/01 00:58:04;;;;;;;1.03;0.80;;;3.40;99.90;;;;;;2058441;28;20652;-84
2023/12/01 00:59:05;;;;;;;0.93;0.90;;;3.30;99.90;;;;;;2066692;28;20239;-83
2023/12/01 01:00:06;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;2077321;28;20531;-83
2023/12/01 01:01:07;;;;;;;1.08;0.98;;;3.40;99.90;;;;;;2066391;28;20190;-83
2023/12/01 01:02:11;;;;;;;1.40;1.03;;;3.30;99.90;;;;;;2069339;28;20630;-84
2023/12/01 01:03:12;;;;;;;1.38;1.08;;;3.40;99.90;;;;;;2074037;28;20668;-83
2023/12/01 01:04:12;;;;;;;0.90;0.80;;;3.40;99.90;;;;;;2056483;28;20235;-85
2023/12/01 01:05:13;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;2053840;28;20248;-83
2023/12/01 01:06:14;;;;;;;1.00;0.80;;;3.40;99.90;;;;;;2057969;28;20237;-85
2023/12/01 01:07:15;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;2061122;28;20607;-84
2023/12/01 01:08:15;;;;;;;1.10;0.90;;;3.40;99.90;;;;;;2066406;28;20237;-83
2023/12/01 01:09:16;;;;;;;1.73;1.30;;;3.40;99.90;;;;;;2072919;28;20241;-83
2023/12/01 01:10:17;;;;;;;1.47;1.00;;;3.40;99.90;;;;;;2066447;28;20234;-83
2023/12/01 01:11:17;;;;;;;1.47;1.17;;;3.40;99.90;;;;;;2072907;28;20233;-83
2023/12/01 01:12:18;;;;;;;2.13;1.20;;;3.40;99.90;;;;;;2074391;28;20737;-83
2023/12/01 01:13:19;;;;;;;1.30;1.00;;;3.40;99.90;;;;;;2074182;28;20243;-84
2023/12/01 01:14:19;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;2066507;28;20230;-83
2023/12/01 01:15:20;;;;;;;1.17;0.90;;;3.40;99.90;;;;;;2065033;28;20233;-84
2023/12/01 01:16:22;;;;;;;1.50;1.20;;;3.40;99.90;;;;;;2058033;28;20245;-84
2023/12/01 01:17:22;;;;;;;1.65;1.20;;;3.40;99.90;;;;;;2063044;28;20233;-84
2023/12/01 01:18:23;;;;;;;2.13;1.00;;;3.40;99.90;;;;;;2071587;28;20233;-84
2023/12/01 01:19:24;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;2086250;28;20224;-84
2023/12/01 01:20:25;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;2074522;28;20247;-83
2023/12/01 01:21:26;;;;;;;1.00;0.80;;;3.40;99.90;;;;;;2056801;28;20262;-82
2023/12/01 01:22:27;;;;;;;1.20;0.90;;;3.40;99.90;;;;;;2063679;28;20241;-84
2023/12/01 01:23:27;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;2066661;28;20589;-83
2023/12/01 01:24:28;;;;;;;1.50;0.93;;;3.40;99.90;;;;;;2066856;28;20485;-83
2023/12/01 01:25:30;;;;;;;1.60;1.17;;;3.40;99.90;;;;;;2058293;28;20368;-83
2023/12/01 01:26:31;;;;;;;1.20;1.08;;;3.30;99.90;;;;;;2057776;28;20613;-83
2023/12/01 01:27:31;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;2071547;28;20378;-84
2023/12/01 01:28:32;;;;;;;1.27;0.93;;;3.40;99.90;;;;;;2058742;28;20264;-83
2023/12/01 01:29:34;;;;;;;1.60;0.90;;;3.30;99.90;;;;;;2050347;28;20304;-83
2023/12/01 01:30:35;;;;;;;1.55;1.10;;;3.20;99.90;;;;;;2046313;28;20256;-84
2023/12/01 01:31:36;;;;;;;1.13;0.88;;;3.10;99.90;;;;;;2072577;28;20237;-83
2023/12/01 01:32:36;;;;;;;1.53;1.23;;;3.00;99.90;;;;;;2074673;28;20236;-84
2023/12/01 01:33:37;;;;;;;1.50;1.20;;;3.00;99.90;;;;;;2073383;28;20240;-83
2023/12/01 01:34:38;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;2072930;28;20306;-83
2023/12/01 01:35:39;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;2070217;28;20229;-83
2023/12/01 01:36:40;;;;;;;1.17;1.07;;;3.10;99.90;;;;;;2069304;28;20229;-84
2023/12/01 01:37:40;;;;;;;1.37;1.13;;;3.10;99.90;;;;;;2070574;28;20229;-84
2023/12/01 01:38:41;;;;;;;1.47;1.20;;;3.10;99.90;;;;;;2069076;28;20802;-84
2023/12/01 01:39:42;;;;;;;2.10;1.20;;;3.10;99.90;;;;;;2076433;28;20244;-83
2023/12/01 01:40:43;;;;;;;1.47;1.37;;;3.20;99.90;;;;;;2076079;28;20336;-85
2023/12/01 01:41:43;;;;;;;3.50;1.10;;;3.20;99.90;;;;;;2065055;28;21097;-84
2023/12/01 01:42:44;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;2069308;28;20244;-82
2023/12/01 01:43:45;;;;;;;1.30;1.10;;;3.20;99.90;;;;;;2059095;28;20336;-83
2023/12/01 01:44:46;;;;;;;2.20;1.03;;;3.20;99.90;;;;;;2058837;28;20253;-84
2023/12/01 01:45:50;;;;;;;2.53;0.90;;;3.20;99.90;;;;;;2067235;28;20244;-84
2023/12/01 01:46:51;;;;;;;1.10;0.90;;;3.30;99.90;;;;;;2069679;28;20458;-84
2023/12/01 01:47:52;;;;;;;1.27;1.00;;;3.20;99.90;;;;;;2070606;28;20222;-82
2023/12/01 01:48:55;;;;;;;2.97;1.10;;;3.20;99.90;;;;;;2063786;28;20672;-84
2023/12/01 01:49:56;;;;;;;1.80;1.40;;;3.10;99.90;;;;;;2066908;28;20288;-83
2023/12/01 01:50:58;;;;;;;1.58;1.20;;;3.10;99.90;;;;;;2074706;28;20178;-84
2023/12/01 01:52:00;;;;;;;2.08;1.10;;;3.20;99.90;;;;;;2059044;28;20219;-84
2023/12/01 01:53:01;;;;;;;1.30;1.10;;;3.20;99.90;;;;;;2068022;28;20212;-84
2023/12/01 01:54:03;;;;;;;1.30;0.93;;;3.20;99.90;;;;;;2067161;28;20646;-84
2023/12/01 01:55:04;;;;;;;1.00;0.90;;;3.20;99.90;;;;;;2058848;28;20202;-84
2023/12/01 01:56:06;;;;;;;1.33;1.20;;;3.20;99.90;;;;;;2066803;28;20211;-84
2023/12/01 01:57:08;;;;;;;1.08;0.80;;;3.20;99.90;;;;;;2063458;28;20190;-84
2023/12/01 01:58:12;;;;;;;2.25;1.45;;;3.30;99.90;;;;;;2067459;28;20236;-85
2023/12/01 01:59:13;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;2070238;28;20236;-83
2023/12/01 02:00:18;;;;;;;1.08;0.95;;;3.30;99.90;;;;;;2075212;28;20234;-83
2023/12/01 02:01:19;;;;;;;0.98;0.90;;;3.30;99.90;;;;;;2067630;28;20230;-84
2023/12/01 02:02:19;;;;;;;1.97;1.60;;;3.30;99.90;;;;;;2066500;28;20305;-84
2023/12/01 02:03:21;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;2079023;28;20281;-84
2023/12/01 02:04:21;;;;;;;1.00;0.90;;;3.30;99.90;;;;;;2080176;28;20231;-84
2023/12/01 02:05:22;;;;;;;1.13;0.90;;;3.30;99.90;;;;;;2082013;28;20230;-84
2023/12/01 02:06:30;;;;;;;1.90;1.13;;;3.20;99.90;;;;;;2071585;28;20236;-84
2023/12/01 02:07:31;;;;;;;1.27;0.95;;;3.20;99.90;;;;;;2075385;28;20228;-83
2023/12/01 02:08:33;;;;;;;1.20;1.03;;;3.20;99.90;;;;;;2079071;28;20225;-82
2023/12/01 02:09:34;;;;;;;1.05;0.90;;;3.10;99.90;;;;;;2075437;28;20232;-83
2023/12/01 02:10:36;;;;;;;1.33;1.13;;;3.10;99.90;;;;;;2068830;28;20309;-85
2023/12/01 02:11:37;;;;;;;1.30;1.13;;;3.10;99.90;;;;;;2063266;28;20241;-84
2023/12/01 02:12:38;;;;;;;1.23;0.90;;;3.10;99.90;;;;;;2080228;28;20682;-84
2023/12/01 02:13:39;;;;;;;1.27;1.10;;;3.10;99.90;;;;;;2071453;28;20306;-83
2023/12/01 02:14:40;;;;;;;1.50;1.20;;;3.10;99.90;;;;;;2079914;28;20240;-84
2023/12/01 02:15:42;;;;;;;1.10;0.80;;;3.10;99.90;;;;;;2085941;28;20238;-84
2023/12/01 02:16:45;;;;;;;1.77;1.15;;;3.10;99.90;;;;;;2069116;28;20936;-83
2023/12/01 02:17:47;;;;;;;0.98;0.93;;;3.10;99.90;;;;;;2065165;28;20741;-83
2023/12/01 02:18:49;;;;;;;1.42;1.10;;;3.20;99.90;;;;;;2073871;28;20236;-84
2023/12/01 02:19:52;;;;;;;1.13;0.90;;;3.20;99.90;;;;;;2065554;28;20719;-83
2023/12/01 02:20:55;;;;;;;1.00;0.90;;;3.20;99.90;;;;;;2066368;28;20183;-83
2023/12/01 02:21:56;;;;;;;1.15;0.90;;;3.20;99.90;;;;;;2065411;28;20239;-82
2023/12/01 02:23:02;;;;;;;0.83;0.83;;;3.20;99.90;;;;;;2065496;28;20260;-82
2023/12/01 02:24:04;;;;;;;0.98;0.90;;;3.20;99.90;;;;;;2066109;28;20186;-83
2023/12/01 02:25:04;;;;;;;1.83;1.20;;;3.10;99.90;;;;;;2060549;28;20198;-82
2023/12/01 02:26:09;;;;;;;1.07;0.97;;;3.10;99.90;;;;;;2073473;28;20186;-83
2023/12/01 02:27:10;;;;;;;1.52;1.02;;;3.00;99.90;;;;;;2065519;28;20252;-82
2023/12/01 02:28:11;;;;;;;1.70;1.10;;;2.90;99.90;;;;;;2060144;28;20226;-82
2023/12/01 02:29:13;;;;;;;1.25;1.00;;;2.90;99.90;;;;;;2054424;28;20312;-83
2023/12/01 02:30:14;;;;;;;0.95;0.82;;;2.90;99.90;;;;;;2059929;28;20264;-84
2023/12/01 02:31:14;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;2069615;28;20286;-82
2023/12/01 02:32:15;;;;;;;1.55;0.93;;;2.90;99.90;;;;;;2069790;28;20233;-82
2023/12/01 02:33:17;;;;;;;1.23;0.83;;;3.00;99.90;;;;;;2052675;28;20229;-83
2023/12/01 02:34:21;;;;;;;0.95;0.85;;;3.00;99.90;;;;;;2065322;28;20226;-84
2023/12/01 02:35:29;;;;;;;1.15;0.90;;;3.10;99.90;;;;;;2063690;28;20244;-84
2023/12/01 02:36:30;;;;;;;0.85;0.85;;;3.00;99.90;;;;;;2064776;28;20237;-83
2023/12/01 02:37:30;;;;;;;1.00;0.80;;;3.00;99.90;;;;;;2057808;28;20269;-82
2023/12/01 02:38:31;;;;;;;0.90;0.80;;;3.00;99.90;;;;;;2070859;28;20229;-82
2023/12/01 02:39:32;;;;;;;1.40;1.20;;;3.00;99.90;;;;;;2058900;28;20257;-83
2023/12/01 02:40:41;;;;;;;1.90;1.02;;;3.00;99.90;;;;;;2057233;28;20896;-84
2023/12/01 02:41:43;;;;;;;1.50;1.15;;;3.00;99.90;;;;;;2067178;28;20330;-83
2023/12/01 02:42:46;;;;;;;1.33;1.10;;;3.10;99.90;;;;;;2072186;28;20229;-82
2023/12/01 02:43:47;;;;;;;1.23;1.05;;;3.00;99.90;;;;;;2062511;28;20222;-83
2023/12/01 02:44:48;;;;;;;1.08;0.80;;;3.10;99.90;;;;;;2074699;28;20224;-83
2023/12/01 02:45:49;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;2072796;28;20192;-81
2023/12/01 02:46:50;;;;;;;1.50;1.08;;;3.10;99.90;;;;;;2062606;28;20181;-83
2023/12/01 02:47:51;;;;;;;3.03;1.93;;;3.20;99.90;;;;;;2072868;28;20189;-83
2023/12/01 02:48:51;;;;;;;2.27;1.70;;;3.20;99.90;;;;;;2065504;28;20190;-83
2023/12/01 02:49:52;;;;;;;2.73;2.00;;;3.20;99.90;;;;;;2073234;28;20239;-83
2023/12/01 02:50:53;;;;;;;2.53;1.77;;;3.20;99.90;;;;;;2080736;28;20199;-83
2023/12/01 02:51:53;;;;;;;4.00;2.33;;;3.20;99.90;;;;;;2064264;28;20445;-84
2023/12/01 02:52:54;;;;;;;3.50;2.00;;;3.30;99.90;;;;;;2062717;28;20286;-84
2023/12/01 02:53:55;;;;;;;3.63;2.37;;;3.30;99.90;;;;;;2066922;28;20190;-82
2023/12/01 02:54:55;;;;;;;3.27;2.10;;;3.30;99.90;;;;;;2064437;28;20244;-82
2023/12/01 02:55:56;;;;;;;2.80;2.10;;;3.20;99.90;;;;;;2065508;28;20214;-83
2023/12/01 02:56:57;;;;;;;2.70;2.00;;;3.10;99.90;;;;;;2078371;28;20196;-81
2023/12/01 02:57:58;;;;;;;2.30;1.73;;;3.10;99.90;;;;;;2077938;28;20200;-82
2023/12/01 02:58:58;;;;;;;2.30;1.70;;;3.10;99.90;;;;;;2072910;28;20203;-82
2023/12/01 02:59:59;;;;;;;2.63;1.47;;;3.10;99.90;;;;;;2053896;28;20184;-81
2023/12/01 03:01:02;;;;;;;3.37;1.70;;;3.20;99.90;;;;;;2060945;28;20221;-82
2023/12/01 03:02:02;;;;;;;2.40;1.65;;;3.30;99.90;;;;;;2066326;28;20330;-84
2023/12/01 03:03:03;;;;;;;1.90;1.57;;;3.20;99.90;;;;;;2064859;28;20288;-83
2023/12/01 03:04:04;;;;;;;1.47;1.10;;;3.30;99.90;;;;;;2054359;28;20660;-83
2023/12/01 03:05:05;;;;;;;2.17;1.50;;;3.30;99.90;;;;;;2060852;28;20209;-82
2023/12/01 03:06:06;;;;;;;2.13;1.52;;;3.30;99.90;;;;;;2064080;28;20564;-82
2023/12/01 03:07:07;;;;;;;1.75;1.52;;;3.30;99.90;;;;;;2065949;28;20541;-83
2023/12/01 03:08:08;;;;;;;2.73;1.80;;;3.30;99.90;;;;;;2068792;28;20389;-83
2023/12/01 03:09:16;;;;;;;1.57;1.47;;;3.30;99.90;;;;;;2067930;28;20277;-82
2023/12/01 03:10:17;;;;;;;2.13;1.42;;;3.30;99.90;;;;;;2071935;28;20732;-82
2023/12/01 03:11:24;;;;;;;3.33;2.40;;;3.30;99.90;;;;;;2061282;28;20280;-83
2023/12/01 03:12:24;;;;;;;2.97;2.20;;;3.40;99.90;;;;;;2062891;28;20264;-83
2023/12/01 03:13:25;;;;;;;2.50;2.20;;;3.30;99.90;;;;;;2080245;28;20286;-83
2023/12/01 03:14:26;;;;;;;2.30;1.80;;;3.20;99.90;;;;;;2065598;28;20295;-83
2023/12/01 03:15:27;;;;;;;2.47;1.90;;;3.20;99.90;;;;;;2063702;28;20269;-82
2023/12/01 03:16:27;;;;;;;2.63;2.07;;;3.30;99.90;;;;;;2073237;28;20370;-83
2023/12/01 03:17:28;;;;;;;3.43;2.50;;;3.30;99.90;;;;;;2072721;28;20240;-83
2023/12/01 03:18:29;;;;;;;4.40;2.73;;;3.20;99.90;;;;;;2074034;28;20233;-83
2023/12/01 03:19:30;;;;;;;3.60;2.63;;;3.20;99.90;;;;;;2068641;28;20260;-82
2023/12/01 03:20:31;;;;;;;3.10;2.20;;;3.20;99.90;;;;;;2059475;28;20229;-82
2023/12/01 03:21:32;;;;;;;2.85;2.00;;;3.20;99.90;;;;;;2066847;28;20229;-82
2023/12/01 03:22:33;;;;;;;2.95;2.42;;;3.30;99.90;;;;;;2084978;28;20275;-83
2023/12/01 03:23:34;;;;;;;4.45;2.70;;;3.30;99.90;;;;;;2082129;28;20247;-83
2023/12/01 03:24:35;;;;;;;3.42;2.35;;;3.20;99.90;;;;;;2068542;28;20608;-83
2023/12/01 03:25:36;;;;;;;3.10;2.23;;;3.20;99.90;;;;;;2060625;28;20226;-83
2023/12/01 03:26:36;;;;;;;3.63;2.27;;;3.10;99.90;;;;;;2064899;28;20225;-84
2023/12/01 03:27:41;;;;;;;1.77;1.43;;;3.20;99.90;;;;;;2053079;28;20253;-83
2023/12/01 03:28:42;;;;;;;3.15;1.85;;;3.10;99.90;;;;;;2061591;28;20253;-84
2023/12/01 03:29:43;;;;;;;2.50;1.70;;;3.10;99.90;;;;;;2066766;28;20226;-83
2023/12/01 03:30:43;;;;;;;3.03;1.70;;;3.20;99.90;;;;;;2073187;28;20235;-83
2023/12/01 03:31:44;;;;;;;3.00;1.77;;;3.20;99.90;;;;;;2072180;28;20264;-84
2023/12/01 03:32:50;;;;;;;2.67;1.97;;;3.20;99.90;;;;;;2073670;28;20233;-84
2023/12/01 03:33:50;;;;;;;2.13;1.70;;;3.20;99.90;;;;;;2050200;28;20237;-83
2023/12/01 03:34:51;;;;;;;2.60;2.10;;;3.20;99.90;;;;;;2054211;28;20266;-83
2023/12/01 03:35:51;;;;;;;2.43;2.10;;;3.20;99.90;;;;;;2064631;28;20217;-82
2023/12/01 03:36:52;;;;;;;2.67;2.17;;;3.10;99.90;;;;;;2064511;28;20221;-84
2023/12/01 03:37:58;;;;;;;5.23;3.43;;;3.20;99.90;;;;;;2069650;28;20217;-84
2023/12/01 03:38:59;;;;;;;4.28;2.83;;;3.20;99.90;;;;;;2065539;28;20198;-83
2023/12/01 03:39:59;;;;;;;3.40;2.07;;;3.20;99.90;;;;;;2072545;28;20607;-83
2023/12/01 03:41:00;;;;;;;2.93;2.20;;;3.10;99.90;;;;;;2070117;28;20220;-82
2023/12/01 03:42:01;;;;;;;2.23;1.83;;;3.10;99.90;;;;;;2066466;28;20238;-83
2023/12/01 03:43:01;;;;;;;4.27;2.20;;;3.10;99.90;;;;;;2075932;28;20184;-84
2023/12/01 03:44:02;;;;;;;3.57;2.83;;;3.10;99.90;;;;;;2065348;28;20229;-82
2023/12/01 03:45:06;;;;;;;2.57;2.27;;;3.10;99.90;;;;;;2068630;28;20178;-83
2023/12/01 03:46:07;;;;;;;4.80;2.75;;;3.10;99.90;;;;;;2068484;28;20654;-84
2023/12/01 03:47:08;;;;;;;4.87;3.40;;;3.00;99.90;;;;;;2061986;28;20231;-83
2023/12/01 03:48:09;;;;;;;3.95;2.92;;;3.10;99.90;;;;;;2070528;28;20228;-83
2023/12/01 03:49:10;;;;;;;3.93;2.93;;;3.00;99.90;;;;;;2080142;28;20643;-83
2023/12/01 03:50:11;;;;;;;2.77;2.40;;;3.00;99.90;;;;;;2081906;28;20239;-84
2023/12/01 03:51:12;;;;;;;3.42;2.65;;;2.90;99.90;;;;;;2083981;28;20709;-83
2023/12/01 03:52:13;;;;;;;2.87;2.40;;;2.90;99.90;;;;;;2075688;28;20323;-83
2023/12/01 03:53:13;;;;;;;3.30;2.47;;;2.90;99.90;;;;;;2073122;28;20336;-83
2023/12/01 03:54:14;;;;;;;3.30;2.23;;;2.80;99.90;;;;;;2056604;28;20316;-82
2023/12/01 03:55:15;;;;;;;3.47;2.40;;;2.80;99.90;;;;;;2063156;28;20312;-82
2023/12/01 03:56:16;;;;;;;2.90;2.38;;;2.80;99.90;;;;;;2066341;28;20301;-82
2023/12/01 03:57:17;;;;;;;2.60;2.23;;;2.80;99.90;;;;;;2062580;28;20324;-83
2023/12/01 03:58:17;;;;;;;3.70;3.00;;;2.70;99.90;;;;;;2064176;28;20818;-83
2023/12/01 03:59:18;;;;;;;2.93;2.13;;;2.80;99.90;;;;;;2056171;28;20277;-83
2023/12/01 04:00:21;;;;;;;3.40;2.60;;;2.80;99.90;;;;;;2055873;28;20245;-83
2023/12/01 04:01:26;;;;;;;3.03;2.30;;;2.90;99.90;;;;;;2067403;28;20701;-82
2023/12/01 04:02:27;;;;;;;4.05;2.22;;;2.80;99.90;;;;;;2067532;28;20272;-83
2023/12/01 04:03:28;;;;;;;3.07;2.63;;;2.70;99.90;;;;;;2062968;28;20717;-83
2023/12/01 04:04:29;;;;;;;3.03;2.40;;;2.70;99.90;;;;;;2050809;28;20313;-82
2023/12/01 04:05:30;;;;;;;3.63;2.50;;;2.60;99.90;;;;;;2068427;28;20221;-84
2023/12/01 04:06:33;;;;;;;2.72;2.38;;;2.70;99.90;;;;;;2075990;28;20232;-82
2023/12/01 04:07:38;;;;;;;3.22;2.38;;;2.70;99.90;;;;;;2074227;28;20240;-84
2023/12/01 04:08:39;;;;;;;3.72;2.80;;;2.80;99.90;;;;;;2064471;28;20266;-83
2023/12/01 04:09:40;;;;;;;3.37;2.80;;;2.90;99.90;;;;;;2069752;28;20247;-84
2023/12/01 04:10:42;;;;;;;2.83;2.43;;;2.90;99.90;;;;;;2068673;28;20260;-84
2023/12/01 04:11:43;;;;;;;2.90;2.40;;;2.80;99.90;;;;;;2066980;28;20587;-83
2023/12/01 04:12:45;;;;;;;3.47;2.40;;;2.90;99.90;;;;;;2060547;28;20276;-83
2023/12/01 04:13:46;;;;;;;2.30;2.00;;;2.90;99.90;;;;;;2063568;28;20229;-83
2023/12/01 04:14:46;;;;;;;3.27;2.43;;;2.80;99.90;;;;;;2077976;28;20334;-83
2023/12/01 04:15:47;;;;;;;2.00;1.70;;;2.80;99.90;;;;;;2064518;28;20240;-83
2023/12/01 04:16:48;;;;;;;1.83;1.50;;;2.90;99.90;;;;;;2064543;28;20237;-82
2023/12/01 04:17:49;;;;;;;1.60;1.30;;;2.90;99.90;;;;;;2072367;28;20185;-82
2023/12/01 04:18:50;;;;;;;2.30;1.92;;;2.90;99.90;;;;;;2065046;28;20227;-82
2023/12/01 04:19:51;;;;;;;2.28;1.63;;;2.90;99.90;;;;;;2064619;28;20652;-84
2023/12/01 04:20:52;;;;;;;2.13;1.93;;;2.90;99.90;;;;;;2064477;28;20202;-84
2023/12/01 04:21:52;;;;;;;1.73;1.50;;;2.90;99.90;;;;;;2054889;28;20213;-83
2023/12/01 04:23:09;;;;;;;1.90;1.47;;;2.90;99.90;;;;;;2055121;28;20269;-82
2023/12/01 04:24:09;;;;;;;1.35;1.20;;;2.70;99.90;;;;;;2062746;28;20728;-84
2023/12/01 04:25:10;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;2059659;28;20312;-82
2023/12/01 04:26:12;;;;;;;1.70;1.23;;;2.70;99.90;;;;;;2059317;28;20335;-82
2023/12/01 04:27:12;;;;;;;1.75;1.50;;;2.70;99.90;;;;;;2060052;28;20654;-83
2023/12/01 04:28:14;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;2080331;28;20235;-82
2023/12/01 04:29:15;;;;;;;1.60;1.35;;;2.80;99.90;;;;;;2066110;28;20608;-83
2023/12/01 04:30:16;;;;;;;2.20;1.50;;;2.80;99.90;;;;;;2067844;28;20228;-82
2023/12/01 04:31:16;;;;;;;1.88;1.42;;;2.80;99.90;;;;;;2071461;28;20245;-82
2023/12/01 04:32:17;;;;;;;3.67;2.17;;;2.80;99.90;;;;;;2069842;28;20348;-83
2023/12/01 04:33:19;;;;;;;2.90;2.10;;;2.90;99.90;;;;;;2086550;28;20230;-82
2023/12/01 04:34:20;;;;;;;2.55;1.73;;;2.90;99.90;;;;;;2078995;28;20318;-83
2023/12/01 04:35:22;;;;;;;1.65;1.50;;;2.80;99.90;;;;;;2072199;28;20771;-84
2023/12/01 04:36:23;;;;;;;2.30;1.50;;;2.90;99.90;;;;;;2068074;28;20912;-83
2023/12/01 04:37:25;;;;;;;2.33;1.90;;;2.90;99.90;;;;;;2056410;28;20233;-83
2023/12/01 04:38:26;;;;;;;2.10;1.63;;;2.80;99.90;;;;;;2064687;28;20228;-83
2023/12/01 04:39:27;;;;;;;2.53;2.00;;;2.80;99.90;;;;;;2071435;28;20288;-83
2023/12/01 04:40:29;;;;;;;2.50;1.80;;;2.80;99.90;;;;;;2064125;28;20255;-83
2023/12/01 04:41:30;;;;;;;1.75;1.60;;;2.80;99.90;;;;;;2064757;28;20265;-82
2023/12/01 04:42:30;;;;;;;1.83;1.60;;;2.90;99.90;;;;;;2064178;28;20242;-84
2023/12/01 04:43:33;;;;;;;1.87;1.50;;;2.90;99.90;;;;;;2066029;28;20220;-82
2023/12/01 04:44:33;;;;;;;2.42;1.70;;;2.80;99.90;;;;;;2075304;28;20225;-83
2023/12/01 04:45:35;;;;;;;2.10;1.67;;;2.90;99.90;;;;;;2084819;28;20228;-84
2023/12/01 04:46:36;;;;;;;2.00;1.80;;;2.90;99.90;;;;;;2085546;28;20242;-84
2023/12/01 04:47:39;;;;;;;2.10;1.80;;;2.90;99.90;;;;;;2083129;28;20224;-83
2023/12/01 04:48:39;;;;;;;2.15;1.90;;;2.90;99.90;;;;;;2077096;28;20216;-84
2023/12/01 04:49:40;;;;;;;2.57;2.00;;;2.90;99.90;;;;;;2064025;28;20229;-84
2023/12/01 04:50:48;;;;;;;2.47;1.93;;;2.90;99.90;;;;;;2064277;28;20229;-83
2023/12/01 04:51:49;;;;;;;2.33;1.60;;;2.90;99.90;;;;;;2071437;28;20236;-83
2023/12/01 04:52:55;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;2064111;28;20224;-83
2023/12/01 04:53:56;;;;;;;2.40;2.20;;;2.90;99.90;;;;;;2058086;28;20187;-83
2023/12/01 04:54:57;;;;;;;2.27;1.90;;;2.90;99.90;;;;;;2062878;28;20248;-83
2023/12/01 04:55:58;;;;;;;2.27;2.07;;;2.90;99.90;;;;;;2072870;28;20570;-83
2023/12/01 04:56:59;;;;;;;3.60;2.38;;;2.90;99.90;;;;;;2071893;28;20260;-85
2023/12/01 04:57:59;;;;;;;3.37;2.47;;;2.90;99.90;;;;;;2081293;28;20211;-83
2023/12/01 04:59:01;;;;;;;1.97;1.60;;;3.00;99.90;;;;;;2080381;28;20204;-83
2023/12/01 05:00:18;;;;;;;5.72;2.63;;;3.00;99.90;;;;;;2068618;28;20678;-83
2023/12/01 05:01:20;;;;;;;3.42;2.70;;;2.90;99.90;;;;;;2063106;28;20709;-83
2023/12/01 05:02:20;;;;;;;4.15;3.75;;;2.80;99.90;;;;;;2065985;28;20721;-84
2023/12/01 05:03:23;;;;;;;3.20;2.83;;;2.80;99.90;;;;;;2076361;28;20228;-83
2023/12/01 05:04:24;;;;;;;3.83;3.20;;;2.80;99.90;;;;;;2079252;28;20385;-83
2023/12/01 05:05:31;;;;;;;3.03;2.72;;;2.70;99.90;;;;;;2059620;28;20275;-83
2023/12/01 05:06:32;;;;;;;3.00;2.67;;;2.70;99.90;;;;;;2064554;28;20233;-83
2023/12/01 05:07:32;;;;;;;2.60;2.30;;;2.70;99.90;;;;;;2069801;28;20317;-82
2023/12/01 05:08:33;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;2067347;28;20311;-83
2023/12/01 05:09:33;;;;;;;3.27;2.57;;;2.70;99.90;;;;;;2080229;28;20319;-83
2023/12/01 05:10:37;;;;;;;3.30;2.53;;;2.60;99.90;;;;;;2080131;28;20238;-83
2023/12/01 05:11:37;;;;;;;7.72;5.47;;;2.70;99.90;;;;;;2068403;28;20251;-83
2023/12/01 05:12:38;;;;;;;17.93;11.03;;;2.70;99.90;;;;;;2077387;28;20227;-83
2023/12/01 05:13:39;;;;;;;55.33;35.13;;;2.70;99.90;;;;;;2071570;28;20607;-83
2023/12/01 05:14:39;;;;;;;18.97;12.13;;;2.60;99.90;;;;;;2063621;28;20240;-82
2023/12/01 05:15:41;;;;;;;14.13;9.37;;;2.60;99.90;;;;;;2063736;28;20757;-83
2023/12/01 05:16:42;;;;;;;15.52;10.40;;;2.60;99.90;;;;;;2071089;28;20233;-83
2023/12/01 05:17:48;;;;;;;7.83;6.00;;;2.60;99.90;;;;;;2081220;28;20729;-83
2023/12/01 05:18:49;;;;;;;12.40;8.23;;;2.60;99.90;;;;;;2070295;28;20236;-82
2023/12/01 05:19:50;;;;;;;9.60;6.67;;;2.50;99.90;;;;;;2064308;28;20260;-83
2023/12/01 05:20:50;;;;;;;102.27;61.57;;;2.50;99.90;;;;;;2067745;28;20185;-82
2023/12/01 05:21:51;;;;;;;63.87;35.67;;;2.40;99.90;;;;;;2061505;28;20209;-82
2023/12/01 05:22:57;;;;;;;42.60;27.63;;;2.40;99.90;;;;;;2068067;28;20211;-83