Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:13;;;;;;;1.40;0.80;;;;;;;;;;5111774;28;20035;-61
2022/04/06 00:02:40;;;;;;;1.67;0.90;;;;;;;;;;5111894;28;20561;-60
2022/04/06 00:05:10;;;;;;;2.30;1.13;;;;;;;;;;5111830;28;20486;-60
2022/04/06 00:07:40;;;;;;;2.42;1.00;;;;;;;;;;5111711;28;20378;-61
2022/04/06 00:10:07;;;;;;;1.75;0.90;;;;;;;;;;5111722;28;20478;-60
2022/04/06 00:12:34;;;;;;;1.95;0.93;;;;;;;;;;5111810;28;20439;-60
2022/04/06 00:15:00;;;;;;;1.77;1.02;;;;;;;;;;5111704;28;20027;-60
2022/04/06 00:17:26;;;;;;;1.85;1.00;;;;;;;;;;5111771;28;20046;-59
2022/04/06 00:19:53;;;;;;;2.85;1.10;;;;;;;;;;5114530;28;20024;-59
2022/04/06 00:22:19;;;;;;;2.80;1.20;;;;;;;;;;5115888;28;20030;-59
2022/04/06 00:24:47;;;;;;;5.97;1.48;;;;;;;;;;5115891;28;20090;-60
2022/04/06 00:27:13;;;;;;;3.60;1.58;;;;;;;;;;5115605;28;20020;-60
2022/04/06 00:29:39;;;;;;;3.05;1.35;;;;;;;;;;5115501;28;20525;-61
2022/04/06 00:32:06;;;;;;;2.58;1.10;;;;;;;;;;5114907;28;20080;-59
2022/04/06 00:37:17;;;;;;;4.78;1.30;;;;;;;;;;5102321;28;20130;-60
2022/04/06 00:39:43;;;;;;;5.70;1.58;;;;;;;;;;5101864;28;20093;-61
2022/04/06 00:42:09;;;;;;;3.10;1.35;;;;;;;;;;5103427;28;20016;-61
2022/04/06 00:44:35;;;;;;;3.58;1.33;;;;;;;;;;5103479;28;20023;-61
2022/04/06 00:47:03;;;;;;;3.00;1.40;;;;;;;;;;5104667;28;20019;-59
2022/04/06 00:49:29;;;;;;;3.47;1.52;;;;;;;;;;5101981;28;20055;-60
2022/04/06 00:51:55;;;;;;;3.80;1.45;;;;;;;;;;5104502;28;20587;-59
2022/04/06 00:54:22;;;;;;;3.08;1.50;;;;;;;;;;5102733;28;20024;-62
2022/04/06 00:56:49;;;;;;;3.42;1.45;;;;;;;;;;5103368;28;20018;-61
2022/04/06 00:59:16;;;;;;;3.90;1.80;;;;;;;;;;5104771;28;20023;-61
2022/04/06 01:01:44;;;;;;;4.22;1.20;;;;;;;;;;5113372;28;20043;-59
2022/04/06 01:04:10;;;;;;;2.38;1.30;;;;;;;;;;5113444;28;20016;-62
2022/04/06 01:06:36;;;;;;;3.75;1.33;;;;;;;;;;5113394;28;20024;-62
2022/04/06 01:09:02;;;;;;;2.72;1.42;;;;;;;;;;5114248;28;20379;-62
2022/04/06 01:11:28;;;;;;;4.13;1.60;;;;;;;;;;5114450;28;20016;-66
2022/04/06 01:13:55;;;;;;;3.28;1.67;;;;;;;;;;5105677;28;20020;-60
2022/04/06 01:16:21;;;;;;;3.75;1.73;;;;;;;;;;5105185;28;20016;-61
2022/04/06 01:18:47;;;;;;;3.83;1.60;;;;;;;;;;5103737;28;20126;-61
2022/04/06 01:21:13;;;;;;;3.28;1.63;;;;;;;;;;5100615;28;20028;-60
2022/04/06 01:23:43;;;;;;;8.45;1.90;;;;;;;;;;5095842;28;20039;-61
2022/04/06 01:26:09;;;;;;;9.55;2.00;;;;;;;;;;5106685;28;20030;-62
2022/04/06 01:28:36;;;;;;;10.70;1.92;;;;;;;;;;5093594;28;20016;-61
2022/04/06 01:31:02;;;;;;;5.22;2.00;;;;;;;;;;5106423;28;20015;-60
2022/04/06 01:33:29;;;;;;;5.35;1.77;;;;;;;;;;5113807;28;20023;-60
2022/04/06 01:35:56;;;;;;;5.28;1.55;;;;;;;;;;5113946;28;20406;-60
2022/04/06 01:38:22;;;;;;;5.25;1.88;;;;;;;;;;5113825;28;20120;-60
2022/04/06 01:40:48;;;;;;;3.70;1.52;;;;;;;;;;5113685;28;20058;-59
2022/04/06 01:43:14;;;;;;;7.85;1.98;;;;;;;;;;5113732;28;20027;-59
2022/04/06 01:45:40;;;;;;;9.35;2.10;;;;;;;;;;5114084;28;20106;-60
2022/04/06 01:48:06;;;;;;;6.68;2.03;;;;;;;;;;5113958;28;20026;-59
2022/04/06 01:53:17;;;;;;;7.15;2.03;;;;;;;;;;5114234;28;20592;-61
2022/04/06 01:55:43;;;;;;;4.22;1.67;;;;;;;;;;5113840;28;20028;-59
2022/04/06 01:58:09;;;;;;;5.55;1.60;;;;;;;;;;5113670;28;20019;-61
2022/04/06 02:00:35;;;;;;;8.00;1.80;;;;;;;;;;5113600;28;20028;-60
2022/04/06 02:03:01;;;;;;;2.95;1.50;;;;;;;;;;5114007;28;20482;-61
2022/04/06 02:05:32;;;;;;;3.80;1.50;;;;;;;;;;5113848;28;20015;-61
2022/04/06 02:07:59;;;;;;;6.75;2.08;;;;;;;;;;5113902;28;20081;-60
2022/04/06 02:10:25;;;;;;;6.57;1.50;;;;;;;;;;5113753;28;20597;-60
2022/04/06 02:12:53;;;;;;;3.90;1.60;;;;;;;;;;5113803;28;20020;-60
2022/04/06 02:15:19;;;;;;;3.25;1.20;;;;;;;;;;5113642;28;20455;-61
2022/04/06 02:17:45;;;;;;;3.80;1.35;;;;;;;;;;5113149;28;20046;-59
2022/04/06 02:20:12;;;;;;;5.45;1.40;;;;;;;;;;5113237;28;20105;-60
2022/04/06 02:22:38;;;;;;;3.53;1.50;;;;;;;;;;5113367;28;20020;-59
2022/04/06 02:25:04;;;;;;;5.30;1.52;;;;;;;;;;5113734;28;20031;-59
2022/04/06 02:27:31;;;;;;;3.67;1.30;;;;;;;;;;5113291;28;20494;-60
2022/04/06 02:29:57;;;;;;;3.20;1.40;;;;;;;;;;5095202;28;20352;-59
2022/04/06 02:32:23;;;;;;;2.55;1.40;;;;;;;;;;5113042;28;20125;-60
2022/04/06 02:34:49;;;;;;;3.42;1.42;;;;;;;;;;5113122;28;20028;-59
2022/04/06 02:37:15;;;;;;;3.00;1.30;;;;;;;;;;5112942;28;20098;-60
2022/04/06 02:39:41;;;;;;;4.72;1.40;;;;;;;;;;5112880;28;20054;-59
2022/04/06 02:42:07;;;;;;;3.65;1.50;;;;;;;;;;5113294;28;20503;-59
2022/04/06 02:44:34;;;;;;;4.38;1.85;;;;;;;;;;5113101;28;20026;-59
2022/04/06 02:47:00;;;;;;;4.32;1.60;;;;;;;;;;5113068;28;20531;-60
2022/04/06 02:49:26;;;;;;;5.40;1.30;;;;;;;;;;5113101;28;20574;-59
2022/04/06 02:51:52;;;;;;;2.88;1.40;;;;;;;;;;5112912;28;20069;-60
2022/04/06 02:54:19;;;;;;;3.80;1.55;;;;;;;;;;5112975;28;20106;-60
2022/04/06 02:56:45;;;;;;;4.78;1.60;;;;;;;;;;5112810;28;20023;-61
2022/04/06 02:59:12;;;;;;;6.60;1.60;;;;;;;;;;5112807;28;20463;-60
2022/04/06 03:01:38;;;;;;;3.17;1.30;;;;;;;;;;5112691;28;20118;-61
2022/04/06 03:04:04;;;;;;;2.70;1.20;;;;;;;;;;5112476;28;20027;-60
2022/04/06 03:06:30;;;;;;;4.95;1.77;;;;;;;;;;5112577;28;20026;-59
2022/04/06 03:08:56;;;;;;;3.35;1.50;;;;;;;;;;5112487;28;20062;-60
2022/04/06 03:11:22;;;;;;;3.22;1.55;;;;;;;;;;5112487;28;20020;-60
2022/04/06 03:13:50;;;;;;;3.15;1.48;;;;;;;;;;5112723;28;20493;-59
2022/04/06 03:16:16;;;;;;;2.90;1.40;;;;;;;;;;5112550;28;20099;-61
2022/04/06 03:18:42;;;;;;;3.03;1.38;;;;;;;;;;5112399;28;20068;-59
2022/04/06 03:21:08;;;;;;;3.55;1.35;;;;;;;;;;5112062;28;20027;-60
2022/04/06 03:23:34;;;;;;;2.75;1.10;;;;;;;;;;5112296;28;20019;-60
2022/04/06 03:26:00;;;;;;;3.17;1.30;;;;;;;;;;5112303;28;20077;-61
2022/04/06 03:28:26;;;;;;;2.72;1.20;;;;;;;;;;5112404;28;20024;-60
2022/04/06 03:30:52;;;;;;;3.10;1.35;;;;;;;;;;5112125;28;20058;-60
2022/04/06 03:33:19;;;;;;;3.65;1.30;;;;;;;;;;5112104;28;20073;-60
2022/04/06 03:35:45;;;;;;;3.60;1.33;;;;;;;;;;5112138;28;20023;-60
2022/04/06 03:38:11;;;;;;;3.13;1.30;;;;;;;;;;5112227;28;20027;-61
2022/04/06 03:40:37;;;;;;;3.25;1.42;;;;;;;;;;5111856;28;20127;-59
2022/04/06 03:43:03;;;;;;;2.25;1.20;;;;;;;;;;5099700;28;20058;-60
2022/04/06 03:45:29;;;;;;;3.72;1.63;;;;;;;;;;5091658;28;20028;-60
2022/04/06 03:47:55;;;;;;;3.40;1.25;;;;;;;;;;5091660;28;20035;-61
2022/04/06 03:50:21;;;;;;;2.28;1.20;;;;;;;;;;5091661;28;20025;-60
2022/04/06 03:52:47;;;;;;;3.33;1.15;;;;;;;;;;5091668;28;20024;-59
2022/04/06 03:55:13;;;;;;;2.72;1.13;;;;;;;;;;5091285;28;20532;-61
2022/04/06 03:57:39;;;;;;;2.58;1.27;;;;;;;;;;5091676;28;20028;-60
2022/04/06 04:00:07;;;;;;;2.83;1.10;;;;;;;;;;5091534;28;20071;-61
2022/04/06 04:02:34;;;;;;;2.90;1.40;;;;;;;;;;5091627;28;20016;-60
2022/04/06 04:05:00;;;;;;;4.70;1.35;;;;;;;;;;5091599;28;20036;-61
2022/04/06 04:07:27;;;;;;;4.25;1.50;;;;;;;;;;5073664;28;20030;-60
2022/04/06 04:09:53;;;;;;;3.45;1.45;;;;;;;;;;5091333;28;20445;-60
2022/04/06 04:12:19;;;;;;;3.67;1.40;;;;;;;;;;5091388;28;20063;-60
2022/04/06 04:14:46;;;;;;;3.88;1.45;;;;;;;;;;5091071;28;20036;-61
2022/04/06 04:17:12;;;;;;;2.83;1.30;;;;;;;;;;5091327;28;20024;-59
2022/04/06 04:19:39;;;;;;;2.75;1.30;;;;;;;;;;5091259;28;20027;-60
2022/04/06 04:22:05;;;;;;;2.38;1.02;;;;;;;;;;5091114;28;20433;-60
2022/04/06 04:24:31;;;;;;;2.40;1.10;;;;;;;;;;5091187;28;20021;-61
2022/04/06 04:26:57;;;;;;;4.93;1.40;;;;;;;;;;5091205;28;20028;-60
2022/04/06 04:29:23;;;;;;;3.92;1.23;;;;;;;;;;5091204;28;20020;-61
2022/04/06 04:31:49;;;;;;;3.28;1.33;;;;;;;;;;5091135;28;20024;-60
2022/04/06 04:34:15;;;;;;;2.33;1.15;;;;;;;;;;5091132;28;20016;-61
2022/04/06 04:36:41;;;;;;;4.85;1.35;;;;;;;;;;5091309;28;20081;-60
2022/04/06 04:39:07;;;;;;;3.00;1.20;;;;;;;;;;5091012;28;20047;-61
2022/04/06 04:41:34;;;;;;;4.45;1.45;;;;;;;;;;5091160;28;20438;-60
2022/04/06 04:44:00;;;;;;;3.80;1.17;;;;;;;;;;5091072;28;20540;-61
2022/04/06 04:46:26;;;;;;;3.28;1.58;;;;;;;;;;5091150;28;20024;-61
2022/04/06 04:48:52;;;;;;;3.97;1.50;;;;;;;;;;5091356;28;20016;-60
2022/04/06 04:51:18;;;;;;;2.38;1.20;;;;;;;;;;5090951;28;20040;-60
2022/04/06 04:53:44;;;;;;;3.92;1.33;;;;;;;;;;5090909;28;20016;-60
2022/04/06 04:56:11;;;;;;;3.78;1.30;;;;;;;;;;5091109;28;20056;-61
2022/04/06 04:58:37;;;;;;;2.58;1.42;;;;;;;;;;5090931;28;20388;-60
2022/04/06 05:01:03;;;;;;;2.90;1.20;;;;;;;;;;5090855;28;20032;-60
2022/04/06 05:03:29;;;;;;;2.60;1.27;;;;;;;;;;5091124;28;20024;-60
2022/04/06 05:05:56;;;;;;;3.35;1.30;;;;;;;;;;5092239;28;20418;-60
2022/04/06 05:08:22;;;;;;;3.78;1.20;;;;;;;;;;5094434;28;20050;-60
2022/04/06 05:10:49;;;;;;;2.45;1.10;;;;;;;;;;5094292;28;20383;-60
2022/04/06 05:13:17;;;;;;;3.22;1.50;;;;;;;;;;5094237;28;20478;-61
2022/04/06 05:15:44;;;;;;;2.83;1.30;;;;;;;;;;5094417;28;20012;-61
2022/04/06 05:18:10;;;;;;;2.20;1.02;;;;;;;;;;5094306;28;20031;-61
2022/04/06 05:20:36;;;;;;;3.42;1.40;;;;;;;;;;5093929;28;20039;-61
2022/04/06 05:23:02;;;;;;;2.17;1.10;;;;;;;;;;5093974;28;20016;-61
2022/04/06 05:25:28;;;;;;;3.55;1.40;;;;;;;;;;5094132;28;20031;-59
2022/04/06 05:27:55;;;;;;;3.42;1.50;;;;;;;;;;5094024;28;20117;-61
2022/04/06 05:30:23;;;;;;;3.33;1.30;;;;;;;;;;5093967;28;20348;-60
2022/04/06 05:32:50;;;;;;;2.47;1.13;;;;;;;;;;5094059;28;20095;-61
2022/04/06 05:35:17;;;;;;;3.08;1.30;;;;;;;;;;5093962;28;20031;-61
2022/04/06 05:37:44;;;;;;;2.88;1.20;;;;;;;;;;5093757;28;20415;-60
2022/04/06 05:40:11;;;;;;;2.47;1.13;;;;;;;;;;5093596;28;20040;-59
2022/04/06 05:42:37;;;;;;;4.22;1.23;;;;;;;;;;5100297;28;20106;-59
2022/04/06 05:45:04;;;;;;;4.30;1.15;;;;;;;;;;5114212;28;20019;-60
2022/04/06 05:47:30;;;;;;;2.85;1.27;;;;;;;;;;5114202;28;20383;-60
2022/04/06 05:49:56;;;;;;;2.67;1.13;;;;;;;;;;5113964;28;20103;-59
2022/04/06 05:52:22;;;;;;;4.18;1.35;;;;;;;;;;5113771;28;20019;-60
2022/04/06 05:54:48;;;;;;;3.83;1.10;;;;;;;;;;5114080;28;20030;-60
2022/04/06 05:57:14;;;;;;;3.30;1.25;;;;;;;;;;5113925;28;20086;-60
2022/04/06 05:59:40;;;;;;;2.38;1.15;;;;;;;;;;5113585;28;20031;-61
2022/04/06 06:02:07;;;;;;;4.22;1.30;;;;;;;;;;5113503;28;20531;-60
2022/04/06 06:04:34;;;;;;;3.75;1.30;;;;;;;;;;5113591;28;20047;-59
2022/04/06 06:07:00;;;;;;;3.75;1.05;;;;;;;;;;5113702;28;20055;-60
2022/04/06 06:09:27;;;;;;;4.78;1.27;;;;;;;;;;5113783;28;20340;-60
2022/04/06 06:11:54;;;;;;;3.38;1.38;;;;;;;;;;5113716;28;20055;-61
2022/04/06 06:14:21;;;;;;;5.00;1.42;;;;;;;;;;5113573;28;20020;-61
2022/04/06 06:16:47;;;;;;;2.08;1.13;;;;;;;;;;5113043;28;20028;-61
2022/04/06 06:19:13;;;;;;;2.33;1.33;;;;;;;;;;5112899;28;20055;-60
2022/04/06 06:21:39;;;;;;;3.20;1.38;;;;;;;;;;5112878;28;20606;-60
2022/04/06 06:24:06;;;;;;;4.63;1.20;;;;;;;;;;5113503;28;20057;-59
2022/04/06 06:26:36;;;;;;;2.33;1.02;;;;;;;;;;5113028;28;20027;-59
2022/04/06 06:29:02;;;;;;;3.17;1.30;;;;;;;;;;5112908;28;20051;-61
2022/04/06 06:31:29;;;;;;;3.08;1.30;;;;;;;;;;5112767;28;20043;-59
2022/04/06 06:33:55;;;;;;;2.97;1.33;;;;;;;;;;5112604;28;20029;-61
2022/04/06 06:36:23;;;;;;;2.90;1.10;;;;;;;;;;5112892;28;20027;-62
2022/04/06 06:38:49;;;;;;;2.70;1.20;;;;;;;;;;5112620;28;20087;-61
2022/04/06 06:41:15;;;;;;;8.75;1.42;;;;;;;;;;5106319;28;20047;-59
2022/04/06 06:43:41;;;;;;;3.42;1.30;;;;;;;;;;5101158;28;20023;-59
2022/04/06 06:46:07;;;;;;;4.10;1.58;;;;;;;;;;5102140;28;20046;-61
2022/04/06 06:48:33;;;;;;;7.15;1.50;;;;;;;;;;5103399;28;20024;-59
2022/04/06 06:50:59;;;;;;;4.72;1.50;;;;;;;;;;5100411;28;20048;-60
2022/04/06 06:53:25;;;;;;;6.57;1.45;;;;;;;;;;5101561;28;20016;-61
2022/04/06 06:55:51;;;;;;;7.68;2.40;;;;;;;;;;5101692;28;20096;-59
2022/04/06 06:58:17;;;;;;;7.70;2.35;;;;;;;;;;5103006;28;20022;-59
2022/04/06 07:00:43;;;;;;;12.82;2.63;;;;;;;;;;5101318;28;20096;-59
2022/04/06 07:03:09;;;;;;;16.45;2.92;;;;;;;;;;5101813;28;20188;-62
2022/04/06 07:05:35;;;;;;;9.52;3.35;;;;;;;;;;5103259;28;20024;-59
2022/04/06 07:08:01;;;;;;;10.80;2.90;;;;;;;;;;5101405;28;20027;-60
2022/04/06 07:10:29;;;;;;;7.05;3.22;;;;;;;;;;5094071;28;20433;-59
2022/04/06 07:12:56;;;;;;;7.55;3.10;;;;;;;;;;5092054;28;20116;-61
2022/04/06 07:15:22;;;;;;;40.47;5.55;;;;;;;;;;5096955;28;20020;-59
2022/04/06 07:17:55;;;;;;;20.02;6.07;;;;;;;;;;5091906;28;20020;-59
2022/04/06 07:20:21;;;;;;;;;;;;;;;;;;5097467;28;20032;-61
2022/04/06 07:22:47;;;;;;;14.25;6.60;;;;;;;;;;5111703;28;19919;-61
2022/04/06 07:25:13;;;;;;;13.10;5.85;;;;;;;;;;5111682;28;20030;-60
2022/04/06 07:27:40;;;;;;;13.27;6.63;;;;;;;;;;5111034;28;20116;-62
2022/04/06 07:30:07;;;;;;;12.55;6.00;;;;;;;;;;5108201;28;20028;-60
2022/04/06 07:32:33;;;;;;;12.05;6.03;;;;;;;;;;5105442;28;20031;-58
2022/04/06 07:35:00;;;;;;;11.90;6.50;;;;;;;;;;5091236;28;20098;-59
2022/04/06 07:37:26;;;;;;;10.07;5.95;;;;;;;;;;5090747;28;20233;-62
2022/04/06 07:39:52;;;;;;;12.68;5.53;;;;;;;;;;5090960;28;20109;-60
2022/04/06 07:42:18;;;;;;;9.63;4.85;;;;;;;;;;5091327;28;20042;-60
2022/04/06 07:44:45;;;;;;;12.05;4.53;;;;;;;;;;5091451;28;20024;-60
2022/04/06 07:47:11;;;;;;;11.30;5.80;;;;;;;;;;5091592;28;20471;-61
2022/04/06 07:49:37;;;;;;;14.15;7.45;;;;;;;;;;5091493;28;20413;-60
2022/04/06 07:52:03;;;;;;;9.45;5.60;;;;;;;;;;5091404;28;20359;-59
2022/04/06 07:54:29;;;;;;;8.82;4.97;;;;;;;;;;5099214;28;20027;-60
2022/04/06 07:56:55;;;;;;;12.07;5.80;;;;;;;;;;5101604;28;20522;-60
2022/04/06 07:59:21;;;;;;;17.63;6.95;;;;;;;;;;5091488;28;20498;-60
2022/04/06 08:01:47;;;;;;;22.02;6.88;;;;;;;;;;5099565;28;20510;-60
2022/04/06 08:04:13;;;;;;;13.95;5.57;;;;;;;;;;5100696;28;20047;-60
2022/04/06 08:06:39;;;;;;;17.75;6.32;;;;;;;;;;5100729;28;20577;-61
2022/04/06 08:09:06;;;;;;;16.17;5.65;;;;;;;;;;5101737;28;20024;-61
2022/04/06 08:11:33;;;;;;;15.80;4.93;;;;;;;;;;5102031;28;20061;-60
2022/04/06 08:13:59;;;;;;;12.38;4.82;;;;;;;;;;5103838;28;20016;-62
2022/04/06 08:16:25;;;;;;;10.02;4.97;;;;;;;;;;5090748;28;20078;-62
2022/04/06 08:18:51;;;;;;;11.90;5.25;;;;;;;;;;5107960;28;20415;-59
2022/04/06 08:21:17;;;;;;;12.15;5.43;;;;;;;;;;5110969;28;20034;-60
2022/04/06 08:23:43;;;;;;;12.93;4.07;;;;;;;;;;5110455;28;20059;-61
2022/04/06 08:26:09;;;;;;;9.27;4.13;;;;;;;;;;5099526;28;20522;-61
2022/04/06 08:28:36;;;;;;;11.52;4.18;;;;;;;;;;5111066;28;20470;-60
2022/04/06 08:31:02;;;;;;;12.07;3.72;;;;;;;;;;5111086;28;20409;-61
2022/04/06 08:33:28;;;;;;;7.55;3.40;;;;;;;;;;5107569;28;20047;-61
2022/04/06 08:35:54;;;;;;;13.35;3.90;;;;;;;;;;5111157;28;20020;-61
2022/04/06 08:38:21;;;;;;;8.23;3.92;;;;;;;;;;5111081;28;20047;-61
2022/04/06 08:43:50;;;;;;;5.85;2.80;;;;;;;;;;5114452;28;20046;-60
2022/04/06 08:46:17;;;;;;;6.60;2.95;;;;;;;;;;5114795;28;20028;-59
2022/04/06 08:48:44;;;;;;;67.47;6.93;;;;;;;;;;5107375;28;20039;-61
2022/04/06 08:51:10;;;;;;;12.95;3.85;;;;;;;;;;5094625;28;20026;-58
2022/04/06 08:53:39;;;;;;;14.85;3.58;;;;;;;;;;5094740;28;20024;-61
2022/04/06 08:56:06;;;;;;;18.92;4.00;;;;;;;;;;5094745;28;20059;-59
2022/04/06 08:58:32;;;;;;;12.13;3.63;;;;;;;;;;5096892;28;20087;-61
2022/04/06 09:00:58;;;;;;;9.98;3.03;;;;;;;;;;5101277;28;20031;-58
2022/04/06 09:03:25;;;;;;;7.30;3.10;;;;;;;;;;5115079;28;20019;-60
2022/04/06 09:06:05;;;;;;;12.25;3.03;;;;;;;;;;5115010;28;20059;-61
2022/04/06 09:08:39;;;;;;;8.55;3.08;;;;;;;;;;5114587;28;20024;-60
2022/04/06 09:11:20;;;;;;;12.02;3.15;;;;;;;;;;5114794;28;20616;-61
2022/04/06 09:13:47;;;;;;;6.30;2.30;;;;;;;;;;5114690;28;20483;-61
2022/04/06 09:16:15;;;;;;;5.50;2.22;;;;;;;;;;5107546;28;20682;-57
2022/04/06 09:18:45;;;;;;;8.95;2.28;;;;;;;;;;5104222;28;20044;-58
2022/04/06 09:21:12;;;;;;;8.73;2.15;;;;;;;;;;5111605;28;20035;-58
2022/04/06 09:23:38;;;;;;;5.95;1.90;;;;;;;;;;5114584;28;20106;-62
2022/04/06 09:26:05;;;;;;;6.15;2.22;;;;;;;;;;5114482;28;20012;-58
2022/04/06 09:28:32;;;;;;;7.32;2.00;;;;;;;;;;5114496;28;20043;-61
2022/04/06 09:30:58;;;;;;;6.28;2.00;;;;;;;;;;5099265;28;20024;-60
2022/04/06 09:33:28;;;;;;;4.45;2.00;;;;;;;;;;5111111;28;20561;-58
2022/04/06 09:35:55;;;;;;;5.32;1.90;;;;;;;;;;5108978;28;20089;-60
2022/04/06 09:38:23;;;;;;;4.63;1.77;;;;;;;;;;5093562;28;20024;-58
2022/04/06 09:40:51;;;;;;;4.95;1.77;;;;;;;;;;5097185;28;20406;-60
2022/04/06 09:43:27;;;;;;;21.63;2.95;;;;;;;;;;5113889;28;20041;-59
2022/04/06 09:48:51;;;;;;;3.85;1.63;;;;;;;;;;5093921;28;20039;-61
2022/04/06 09:51:18;;;;;;;4.13;1.58;;;;;;;;;;5092540;28;20032;-60
2022/04/06 09:53:45;;;;;;;4.30;1.40;;;;;;;;;;5095621;28;20047;-60
2022/04/06 09:56:11;;;;;;;4.43;1.45;;;;;;;;;;5111765;28;20023;-61
2022/04/06 09:58:37;;;;;;;3.05;1.60;;;;;;;;;;5093437;28;20031;-58
2022/04/06 10:01:04;;;;;;;5.15;1.30;;;;;;;;;;5092959;28;20032;-58
2022/04/06 10:03:30;;;;;;;3.40;1.67;;;;;;;;;;5093153;28;20040;-60
2022/04/06 10:05:56;;;;;;;4.35;1.50;;;;;;;;;;5092254;28;20027;-60
2022/04/06 10:08:23;;;;;;;4.18;1.58;;;;;;;;;;5108749;28;20057;-60
2022/04/06 10:10:53;;;;;;;3.78;1.75;;;;;;;;;;5113455;28;20031;-62
2022/04/06 10:13:19;;;;;;;4.88;1.63;;;;;;;;;;5113484;28;20094;-61
2022/04/06 10:15:46;;;;;;;5.03;1.95;;;;;;;;;;5113350;28;20157;-58
2022/04/06 10:18:12;;;;;;;4.15;1.55;;;;;;;;;;5113006;28;20054;-54
2022/04/06 10:20:48;;;;;;;4.18;1.42;;;;;;;;;;5112930;28;20038;-58
2022/04/06 10:23:14;;;;;;;4.30;1.27;;;;;;;;;;5113423;28;20498;-60
2022/04/06 10:26:00;;;;;;;9.88;1.85;;;;;;;;;;5113321;28;20024;-53
2022/04/06 10:28:26;;;;;;;4.20;1.50;;;;;;;;;;5113164;28;20043;-59
2022/04/06 10:31:11;;;;;;;4.43;1.63;;;;;;;;;;5113009;28;20031;-60
2022/04/06 10:33:37;;;;;;;4.15;1.60;;;;;;;;;;5112975;28;20024;-58
2022/04/06 10:36:23;;;;;;;4.53;1.60;;;;;;;;;;5110914;28;20023;-57
2022/04/06 10:39:08;;;;;;;4.80;1.50;;;;;;;;;;5102946;28;20055;-56
2022/04/06 10:41:35;;;;;;;3.63;1.45;;;;;;;;;;5111284;28;20136;-58
2022/04/06 10:44:01;;;;;;;3.13;1.40;;;;;;;;;;5112619;28;20049;-60
2022/04/06 10:46:34;;;;;;;2.25;1.10;;;;;;;;;;5113129;28;20059;-61
2022/04/06 10:49:00;;;;;;;6.05;1.80;;;;;;;;;;5113049;28;20028;-60
2022/04/06 10:51:28;;;;;;;4.30;1.38;;;;;;;;;;5112723;28;20098;-60
2022/04/06 10:53:54;;;;;;;5.20;1.50;;;;;;;;;;5112708;28;20035;-60
2022/04/06 10:56:22;;;;;;;2.28;1.20;;;;;;;;;;5106325;28;20498;-59
2022/04/06 10:58:54;;;;;;;3.15;1.30;;;;;;;;;;5112706;28;20076;-60
2022/04/06 11:01:32;;;;;;;3.67;1.38;;;;;;;;;;5112633;28;20035;-59
2022/04/06 11:04:03;;;;;;;5.63;1.55;;;;;;;;;;5111618;28;20470;-60
2022/04/06 11:06:44;;;;;;;4.03;1.23;;;;;;;;;;5112395;28;20029;-60
2022/04/06 11:12:21;;;;;;;4.97;1.50;;;;;;;;;;5082903;28;20075;-60
2022/04/06 11:14:51;;;;;;;3.55;1.20;;;;;;;;;;5112320;28;20062;-60
2022/04/06 11:17:41;;;;;;;4.18;1.15;;;;;;;;;;5112367;28;20020;-60
2022/04/06 11:20:14;;;;;;;11.65;1.77;;;;;;;;;;5112513;28;20110;-60
2022/04/06 11:22:56;;;;;;;6.50;1.80;;;;;;;;;;5112421;28;20031;-60
2022/04/06 11:25:27;;;;;;;2.85;1.27;;;;;;;;;;5104636;28;20465;-60
2022/04/06 11:27:55;;;;;;;4.55;1.38;;;;;;;;;;5091390;28;20024;-61
2022/04/06 11:30:26;;;;;;;2.92;1.27;;;;;;;;;;5092085;28;20016;-60
2022/04/06 11:32:55;;;;;;;3.03;1.35;;;;;;;;;;5091820;28;20463;-60
2022/04/06 11:35:28;;;;;;;3.20;1.33;;;;;;;;;;5091998;28;20103;-60
2022/04/06 11:37:54;;;;;;;3.45;1.05;;;;;;;;;;5091942;28;20073;-60
2022/04/06 11:40:25;;;;;;;4.13;1.50;;;;;;;;;;5091688;28;20052;-60
2022/04/06 11:42:52;;;;;;;3.03;1.25;;;;;;;;;;5091555;28;20016;-61
2022/04/06 11:45:22;;;;;;;3.83;1.63;;;;;;;;;;5091579;28;20028;-59
2022/04/06 11:47:56;;;;;;;4.20;1.60;;;;;;;;;;5091755;28;20103;-60
2022/04/06 11:50:23;;;;;;;8.30;1.90;;;;;;;;;;5091481;28;20020;-61
2022/04/06 11:52:49;;;;;;;7.68;1.70;;;;;;;;;;5091545;28;20024;-61
2022/04/06 11:55:15;;;;;;;3.47;1.65;;;;;;;;;;5091391;28;20047;-60
2022/04/06 11:57:48;;;;;;;8.77;1.63;;;;;;;;;;5091272;28;20103;-60
2022/04/06 12:00:15;;;;;;;5.15;1.60;;;;;;;;;;5091042;28;20034;-61
2022/04/06 12:02:50;;;;;;;3.72;1.40;;;;;;;;;;5091336;28;20056;-58
2022/04/06 12:05:17;;;;;;;4.80;1.73;;;;;;;;;;5091631;28;20078;-60
2022/04/06 12:07:44;;;;;;;4.22;1.55;;;;;;;;;;5091206;28;20043;-58
2022/04/06 12:10:10;;;;;;;8.77;4.85;;;;;;;;;;5108004;28;20016;-59
2022/04/06 12:12:37;;;;;;;12.57;7.32;;;;;;;;;;5091438;28;20024;-59
2022/04/06 12:15:04;;;;;;;18.38;7.93;;;;;;;;;;5093077;28;20095;-60
2022/04/06 12:17:32;;;;;;;18.20;8.02;;;;;;;;;;5095587;28;20053;-58
2022/04/06 12:19:58;;;;;;;17.00;8.88;;;;;;;;;;5095245;28;20084;-58
2022/04/06 12:22:27;;;;;;;16.20;8.15;;;;;;;;;;5095280;28;20039;-59
2022/04/06 12:24:54;;;;;;;12.43;7.63;;;;;;;;;;5095266;28;20119;-57
2022/04/06 12:27:30;;;;;;;11.25;6.28;;;;;;;;;;5095213;28;20024;-58
2022/04/06 12:30:11;;;;;;;11.73;5.93;;;;;;;;;;5095164;28;20034;-59
2022/04/06 12:32:44;;;;;;;12.35;7.10;;;;;;;;;;5095072;28;20077;-58
2022/04/06 12:35:20;;;;;;;10.45;5.97;;;;;;;;;;5095155;28;20020;-58
2022/04/06 12:37:46;;;;;;;9.80;5.85;;;;;;;;;;5095224;28;20086;-57
2022/04/06 12:40:20;;;;;;;9.25;3.70;;;;;;;;;;5094831;28;20047;-57
2022/04/06 12:42:46;;;;;;;10.00;4.80;;;;;;;;;;5095033;28;20100;-59
2022/04/06 12:45:13;;;;;;;7.53;3.72;;;;;;;;;;5094939;28;20475;-55
2022/04/06 12:47:39;;;;;;;8.57;4.28;;;;;;;;;;5095164;28;20020;-58
2022/04/06 12:50:15;;;;;;;8.75;3.60;;;;;;;;;;5099691;28;20019;-59
2022/04/06 12:52:41;;;;;;;8.18;4.60;;;;;;;;;;5114997;28;20051;-60
2022/04/06 12:55:10;;;;;;;8.18;4.40;;;;;;;;;;5115113;28;20073;-58
2022/04/06 12:57:37;;;;;;;9.98;5.90;;;;;;;;;;5115466;28;20055;-57
2022/04/06 13:00:09;;;;;;;14.73;6.38;;;;;;;;;;5115010;28;20693;-58
2022/04/06 13:02:54;;;;;;;11.77;6.20;;;;;;;;;;5115321;28;20075;-55
2022/04/06 13:05:21;;;;;;;17.45;8.88;;;;;;;;;;5115081;28;20023;-60
2022/04/06 13:07:48;;;;;;;11.65;7.55;;;;;;;;;;5101290;28;20044;-58
2022/04/06 13:10:16;;;;;;;9.98;5.90;;;;;;;;;;5094491;28;20032;-59
2022/04/06 13:12:46;;;;;;;10.10;5.55;;;;;;;;;;5094320;28;20069;-59
2022/04/06 13:15:13;;;;;;;12.60;5.55;;;;;;;;;;5094421;28;20368;-58
2022/04/06 13:17:40;;;;;;;7.75;4.40;;;;;;;;;;5094285;28;20471;-59
2022/04/06 13:20:07;;;;;;;6.05;3.50;;;;;;;;;;5094299;28;20102;-59
2022/04/06 13:22:34;;;;;;;7.13;3.20;;;;;;;;;;5094218;28;20028;-60
2022/04/06 13:25:00;;;;;;;5.72;3.00;;;;;;;;;;5094373;28;20360;-59
2022/04/06 13:27:26;;;;;;;7.88;3.67;;;;;;;;;;5094078;28;20399;-58
2022/04/06 13:29:52;;;;;;;13.65;5.57;;;;;;;;;;5094942;28;20020;-57
2022/04/06 13:32:18;;;;;;;10.57;5.20;;;;;;;;;;5093993;28;20052;-60
2022/04/06 13:34:45;;;;;;;10.77;5.90;;;;;;;;;;5093851;28;20020;-60
2022/04/06 13:37:11;;;;;;;10.02;6.45;;;;;;;;;;5093893;28;20016;-57
2022/04/06 13:39:37;;;;;;;11.05;5.70;;;;;;;;;;5093701;28;20048;-56
2022/04/06 13:42:05;;;;;;;10.32;5.03;;;;;;;;;;5093825;28;20035;-59
2022/04/06 13:44:32;;;;;;;8.27;4.28;;;;;;;;;;5093793;28;20103;-58
2022/04/06 13:46:59;;;;;;;8.65;4.05;;;;;;;;;;5093707;28;20362;-59
2022/04/06 13:49:25;;;;;;;9.60;4.18;;;;;;;;;;5093619;28;20050;-58
2022/04/06 13:51:54;;;;;;;7.97;3.38;;;;;;;;;;5093595;28;20016;-58
2022/04/06 13:54:21;;;;;;;13.18;5.95;;;;;;;;;;5093315;28;20043;-58
2022/04/06 13:56:47;;;;;;;7.13;3.47;;;;;;;;;;5094021;28;20451;-56
2022/04/06 13:59:13;;;;;;;7.18;4.05;;;;;;;;;;5093494;28;20046;-60
2022/04/06 14:01:39;;;;;;;9.68;5.90;;;;;;;;;;5093394;28;20035;-57
2022/04/06 14:04:06;;;;;;;12.35;6.45;;;;;;;;;;5093357;28;20363;-56
2022/04/06 14:06:32;;;;;;;9.27;5.07;;;;;;;;;;5093319;28;20024;-59
2022/04/06 14:08:59;;;;;;;9.73;4.88;;;;;;;;;;5093100;28;20020;-58
2022/04/06 14:11:25;;;;;;;7.10;3.50;;;;;;;;;;5093039;28;20361;-59
2022/04/06 14:13:51;;;;;;;9.10;4.30;;;;;;;;;;5093081;28;20016;-56
2022/04/06 14:16:18;;;;;;;6.80;3.85;;;;;;;;;;5093011;28;20049;-59
2022/04/06 14:18:45;;;;;;;8.40;4.65;;;;;;;;;;5093001;28;20352;-59
2022/04/06 14:21:14;;;;;;;11.38;5.07;;;;;;;;;;5092962;28;20028;-59
2022/04/06 14:23:41;;;;;;;7.45;3.33;;;;;;;;;;5093182;28;20020;-58
2022/04/06 14:26:08;;;;;;;8.95;3.72;;;;;;;;;;5092949;28;20027;-60
2022/04/06 14:28:38;;;;;;;8.52;4.53;;;;;;;;;;5093097;28;20497;-58
2022/04/06 14:31:04;;;;;;;10.95;4.60;;;;;;;;;;5092820;28;20024;-56
2022/04/06 14:33:31;;;;;;;7.90;3.78;;;;;;;;;;5092774;28;20028;-57
2022/04/06 14:35:57;;;;;;;10.45;5.25;;;;;;;;;;5092814;28;20035;-58
2022/04/06 14:38:23;;;;;;;11.80;5.53;;;;;;;;;;5092386;28;20479;-58
2022/04/06 14:40:49;;;;;;;9.00;4.70;;;;;;;;;;5092283;28;20048;-58
2022/04/06 14:43:18;;;;;;;9.27;4.65;;;;;;;;;;5092261;28;20059;-58
2022/04/06 14:45:44;;;;;;;8.60;5.20;;;;;;;;;;5092717;28;20387;-60
2022/04/06 14:48:11;;;;;;;8.52;3.90;;;;;;;;;;5092694;28;20026;-58
2022/04/06 14:50:40;;;;;;;8.55;4.80;;;;;;;;;;5092613;28;20031;-58
2022/04/06 14:53:06;;;;;;;47.58;7.47;;;;;;;;;;5092440;28;20044;-57
2022/04/06 14:55:34;;;;;;;9.20;5.13;;;;;;;;;;5092535;28;20425;-59