Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:59;;;;;;;7.80;3.97;;;;;;;3.21;40.64;96818.53;2070658;28;20209;-59
2022/03/11 00:02:00;;;;;;;11.25;6.15;;;;;;;3.17;41.18;96825.59;2067970;28;20256;-59
2022/03/11 00:03:13;;;;;;;14.18;5.07;;;;;;;3.02;42.10;96820.09;2068657;28;21039;-60
2022/03/11 00:04:15;;;;;;;14.95;6.35;;;;;;;2.78;42.98;96825.22;2065919;28;20236;-59
2022/03/11 00:05:17;;;;;;;10.90;5.40;;;;;;;2.69;42.85;96823.81;2067121;28;20244;-59
2022/03/11 00:06:18;;;;;;;11.05;5.38;;;;;;;2.75;42.70;96828.78;2067566;28;20205;-59
2022/03/11 00:07:20;;;;;;;16.13;7.28;;;;;;;2.68;43.66;96821.28;2069643;28;20665;-59
2022/03/11 00:08:21;;;;;;;19.02;7.03;;;;;;;2.51;43.91;96825.28;2071417;28;20194;-59
2022/03/11 00:09:23;;;;;;;12.77;7.03;;;;;;;2.58;43.60;96821.56;2065766;28;20195;-60
2022/03/11 00:10:24;;;;;;;12.27;7.18;;;;;;;2.48;44.27;96830.53;2067863;28;20226;-59
2022/03/11 00:11:26;;;;;;;11.88;6.60;;;;;;;2.47;44.57;96828.00;2069138;28;20204;-59
2022/03/11 00:12:27;;;;;;;11.00;4.68;;;;;;;2.53;43.55;96827.81;2066646;28;20205;-59
2022/03/11 00:13:29;;;;;;;12.27;4.50;;;;;;;2.59;43.12;96830.19;2065774;28;20210;-59
2022/03/11 00:14:31;;;;;;;9.02;4.32;;;;;;;2.66;42.82;96820.47;2067906;28;20281;-59
2022/03/11 00:15:32;;;;;;;8.52;4.18;;;;;;;2.73;42.46;96824.56;2067203;28;20226;-59
2022/03/11 00:16:34;;;;;;;13.80;4.75;;;;;;;2.77;42.12;96820.97;2068551;28;20224;-59
2022/03/11 00:17:36;;;;;;;6.35;4.07;;;;;;;2.80;41.78;96815.66;2068730;28;20194;-59
2022/03/11 00:18:37;;;;;;;8.60;4.22;;;;;;;2.85;42.05;96811.19;2068564;28;20209;-59
2022/03/11 00:19:39;;;;;;;7.90;3.97;;;;;;;2.86;41.59;96815.47;2069833;28;20209;-59
2022/03/11 00:20:40;;;;;;;7.28;3.78;;;;;;;2.85;41.75;96808.59;2069217;28;20729;-59
2022/03/11 00:21:42;;;;;;;7.30;4.55;;;;;;;2.85;41.60;96808.59;2068225;28;20197;-59
2022/03/11 00:22:43;;;;;;;8.82;4.40;;;;;;;2.95;41.82;96811.72;2068813;28;20578;-59
2022/03/11 00:23:45;;;;;;;9.80;4.10;;;;;;;3.00;41.76;96812.41;2069122;28;20661;-59
2022/03/11 00:24:46;;;;;;;15.90;5.25;;;;;;;3.08;41.33;96812.16;2070618;28;20521;-59
2022/03/11 00:25:48;;;;;;;8.43;4.28;;;;;;;2.96;41.67;96809.09;2066676;28;20225;-59
2022/03/11 00:26:49;;;;;;;9.52;4.07;;;;;;;2.88;41.92;96803.34;2066719;28;20202;-59
2022/03/11 00:27:51;;;;;;;7.75;4.15;;;;;;;2.92;41.77;96801.47;2067375;28;20248;-59
2022/03/11 00:28:53;;;;;;;10.23;4.10;;;;;;;2.98;41.66;96806.44;2068073;28;20206;-59
2022/03/11 00:29:55;;;;;;;7.18;4.07;;;;;;;2.93;41.67;96808.34;2068526;28;20717;-59
2022/03/11 00:30:57;;;;;;;6.75;3.47;;;;;;;2.91;42.05;96805.81;2068159;28;20190;-59
2022/03/11 00:31:59;;;;;;;7.80;3.58;;;;;;;2.92;41.86;96806.63;2069086;28;20241;-59
2022/03/11 00:33:01;;;;;;;12.60;4.68;;;;;;;2.79;42.19;96802.81;2068028;28;20661;-59
2022/03/11 00:34:03;;;;;;;6.95;3.63;;;;;;;2.81;42.25;96806.19;2068264;28;20256;-59
2022/03/11 00:35:08;;;;;;;11.55;3.88;;;;;;;2.78;42.14;96804.53;2068898;28;20555;-59
2022/03/11 00:36:10;;;;;;;6.40;3.40;;;;;;;2.79;42.55;96805.41;2067935;28;20198;-60
2022/03/11 00:37:12;;;;;;;6.72;3.60;;;;;;;2.80;42.45;96800.16;2069206;28;20199;-59
2022/03/11 00:38:14;;;;;;;6.10;3.42;;;;;;;2.74;42.72;96802.94;2068426;28;20202;-59
2022/03/11 00:39:15;;;;;;;8.90;4.55;;;;;;;2.75;42.76;96812.41;2068300;28;20281;-59
2022/03/11 00:40:17;;;;;;;7.38;3.78;;;;;;;2.70;42.86;96804.78;2066573;28;20225;-59
2022/03/11 00:41:18;;;;;;;11.18;4.28;;;;;;;2.84;42.94;96806.91;2069575;28;20213;-59
2022/03/11 00:42:20;;;;;;;7.25;3.60;;;;;;;2.83;42.86;96802.66;2068099;28;20221;-59
2022/03/11 00:43:31;;;;;;;7.63;3.83;;;;;;;2.83;42.75;96810.41;2069983;28;20208;-59
2022/03/11 00:44:35;;;;;;;14.50;4.85;;;;;;;2.75;43.16;96802.06;2068389;28;20748;-59
2022/03/11 00:45:36;;;;;;;5.60;3.40;;;;;;;2.70;43.37;96799.63;2067074;28;20222;-59
2022/03/11 00:46:38;;;;;;;8.23;4.60;;;;;;;2.75;43.37;96813.25;2068316;28;20194;-59
2022/03/11 00:47:39;;;;;;;8.52;4.57;;;;;;;2.75;43.35;96807.25;2066122;28;20194;-59
2022/03/11 00:48:41;;;;;;;5.55;4.18;;;;;;;2.71;43.38;96808.25;2066364;28;20844;-59
2022/03/11 00:49:42;;;;;;;8.63;4.15;;;;;;;2.72;43.88;96810.75;2067722;28;20551;-59
2022/03/11 00:50:44;;;;;;;9.85;4.20;;;;;;;2.67;43.57;96810.09;2066700;28;20557;-59
2022/03/11 00:51:45;;;;;;;10.15;4.00;;;;;;;2.65;43.74;96811.03;2067805;28;20200;-59
2022/03/11 00:52:47;;;;;;;8.07;4.57;;;;;;;2.65;43.83;96808.47;2070800;28;20205;-59
2022/03/11 00:53:48;;;;;;;11.57;4.88;;;;;;;2.58;44.13;96818.16;2069113;28;20218;-59
2022/03/11 00:54:50;;;;;;;7.85;4.03;;;;;;;2.50;44.49;96813.22;2067195;28;20637;-59
2022/03/11 00:55:51;;;;;;;14.82;6.72;;;;;;;2.38;45.04;96811.91;2068302;28;20748;-59
2022/03/11 00:56:53;;;;;;;14.07;5.28;;;;;;;2.42;44.61;96811.81;2068790;28;20201;-59
2022/03/11 00:57:54;;;;;;;8.32;4.55;;;;;;;2.38;44.81;96809.31;2068187;28;20285;-59
2022/03/11 00:58:57;;;;;;;9.60;4.50;;;;;;;2.41;44.80;96808.38;2068996;28;20198;-59
2022/03/11 00:59:58;;;;;;;16.55;5.78;;;;;;;2.21;45.21;96790.09;2069162;28;20202;-59
2022/03/11 01:01:01;;;;;;;11.05;4.78;;;;;;;2.13;45.90;96811.00;2070402;28;20203;-59
2022/03/11 01:02:03;;;;;;;9.90;5.10;;;;;;;1.90;46.30;96809.13;2066251;28;20213;-59
2022/03/11 01:03:05;;;;;;;11.38;5.40;;;;;;;1.81;46.92;96804.28;2069732;28;20751;-59
2022/03/11 01:04:06;;;;;;;8.98;5.80;;;;;;;1.74;47.06;96811.34;2068598;28;20564;-59
2022/03/11 01:05:08;;;;;;;12.23;5.40;;;;;;;1.63;47.60;96809.09;2067179;28;20700;-59
2022/03/11 01:06:10;;;;;;;9.48;5.28;;;;;;;1.53;47.82;96808.53;2067021;28;20202;-59
2022/03/11 01:07:11;;;;;;;9.35;4.68;;;;;;;1.65;47.28;96807.31;2066341;28;20194;-59
2022/03/11 01:08:13;;;;;;;8.35;3.80;;;;;;;1.69;47.30;96798.56;2070237;28;20221;-59
2022/03/11 01:09:14;;;;;;;9.40;4.40;;;;;;;1.77;46.97;96809.50;2067670;28;20194;-59
2022/03/11 01:10:16;;;;;;;7.75;4.30;;;;;;;1.84;46.78;96799.81;2064935;28;20222;-59
2022/03/11 01:11:17;;;;;;;7.53;4.55;;;;;;;1.87;46.76;96802.34;2065957;28;20611;-60
2022/03/11 01:12:19;;;;;;;8.57;4.82;;;;;;;1.94;46.80;96795.22;2066882;28;20198;-59
2022/03/11 01:13:20;;;;;;;8.32;4.70;;;;;;;2.00;46.63;96796.78;2066840;28;20210;-59
2022/03/11 01:14:22;;;;;;;8.23;4.57;;;;;;;2.01;46.64;96798.47;2065377;28;20297;-59
2022/03/11 01:15:24;;;;;;;7.57;3.78;;;;;;;2.12;46.42;96797.25;2066613;28;20237;-59
2022/03/11 01:16:25;;;;;;;7.85;4.25;;;;;;;2.25;46.33;96791.66;2069434;28;20265;-59
2022/03/11 01:17:27;;;;;;;9.05;4.40;;;;;;;2.23;46.35;96798.63;2067304;28;20251;-59
2022/03/11 01:18:28;;;;;;;10.70;5.32;;;;;;;2.15;46.39;96794.53;2068879;28;20198;-59
2022/03/11 01:19:30;;;;;;;9.73;4.93;;;;;;;2.18;46.41;96789.28;2068574;28;20199;-59
2022/03/11 01:20:31;;;;;;;11.07;5.63;;;;;;;2.24;46.50;96790.00;2067182;28;20677;-59
2022/03/11 01:21:33;;;;;;;12.55;4.90;;;;;;;2.23;46.47;96790.88;2066968;28;20198;-59
2022/03/11 01:22:34;;;;;;;11.05;4.70;;;;;;;2.22;46.75;96792.63;2063961;28;20249;-59
2022/03/11 01:23:36;;;;;;;10.70;5.10;;;;;;;2.23;46.63;96794.28;2070249;28;20545;-59
2022/03/11 01:24:37;;;;;;;8.38;4.25;;;;;;;2.15;46.98;96788.53;2068104;28;20194;-59
2022/03/11 01:25:39;;;;;;;9.85;5.43;;;;;;;2.15;46.71;96794.53;2065800;28;20241;-59
2022/03/11 01:26:40;;;;;;;7.05;4.57;;;;;;;2.15;46.86;96791.97;2067535;28;20203;-59
2022/03/11 01:27:41;;;;;;;9.48;4.95;;;;;;;2.12;47.01;96789.50;2067710;28;20863;-59
2022/03/11 01:28:43;;;;;;;12.45;4.43;;;;;;;2.06;47.39;96786.25;2067560;28;20205;-59
2022/03/11 01:29:45;;;;;;;10.82;5.40;;;;;;;2.04;47.43;96790.63;2068226;28;20198;-59
2022/03/11 01:30:47;;;;;;;10.52;5.15;;;;;;;1.95;47.67;96796.94;2067602;28;20222;-59
2022/03/11 01:31:52;;;;;;;10.90;5.20;;;;;;;1.98;47.68;96795.09;2066866;28;20209;-59
2022/03/11 01:32:53;;;;;;;7.75;4.85;;;;;;;2.01;47.64;96795.91;2064241;28;20213;-59
2022/03/11 01:33:55;;;;;;;12.98;6.18;;;;;;;1.97;47.57;96800.31;2064963;28;20233;-59
2022/03/11 01:34:56;;;;;;;10.13;5.03;;;;;;;2.01;47.49;96798.47;2068452;28;20533;-59
2022/03/11 01:35:58;;;;;;;8.18;4.93;;;;;;;1.72;48.33;96789.88;2067985;28;20202;-59
2022/03/11 01:36:59;;;;;;;13.70;5.75;;;;;;;1.30;49.33;96795.44;2069498;28;20195;-60
2022/03/11 01:38:01;;;;;;;11.63;6.03;;;;;;;0.93;50.64;96799.06;2069585;28;20202;-59
2022/03/11 01:39:02;;;;;;;16.23;6.15;;;;;;;0.62;51.24;96799.03;2068806;28;20585;-59
2022/03/11 01:40:04;;;;;;;11.57;5.43;;;;;;;0.44;51.60;96788.28;2069850;28;20217;-59
2022/03/11 01:41:06;;;;;;;11.75;5.90;;;;;;;0.46;51.74;96798.56;2073390;28;20201;-59
2022/03/11 01:42:08;;;;;;;12.30;4.93;;;;;;;0.43;51.99;96804.63;2072671;28;20208;-59
2022/03/11 01:43:14;;;;;;;10.20;4.90;;;;;;;0.48;51.77;96789.91;2071352;28;20194;-59
2022/03/11 01:44:16;;;;;;;10.55;5.10;;;;;;;0.50;51.50;96797.59;2068205;28;20197;-59
2022/03/11 01:45:17;;;;;;;16.63;5.75;;;;;;;0.56;51.52;96793.13;2069236;28;20229;-59
2022/03/11 01:46:19;;;;;;;15.57;5.70;;;;;;;0.54;51.15;96791.50;2069999;28;20196;-59
2022/03/11 01:47:21;;;;;;;8.05;4.40;;;;;;;0.62;50.97;96793.88;2071133;28;20202;-59
2022/03/11 01:48:23;;;;;;;10.75;5.18;;;;;;;0.69;50.74;96790.25;2069130;28;20201;-59
2022/03/11 01:49:25;;;;;;;9.60;5.70;;;;;;;0.67;51.00;96785.13;2072106;28;20193;-59
2022/03/11 01:50:26;;;;;;;8.50;4.80;;;;;;;0.76;50.84;96786.59;2066492;28;20217;-59
2022/03/11 01:51:30;;;;;;;12.25;5.13;;;;;;;0.72;50.51;96787.56;2073108;28;20194;-59
2022/03/11 01:52:32;;;;;;;8.80;4.70;;;;;;;0.63;51.14;96788.69;2069883;28;20198;-59
2022/03/11 01:53:33;;;;;;;13.93;5.30;;;;;;;0.52;51.34;96786.38;2071648;28;20252;-59
2022/03/11 01:54:35;;;;;;;10.38;4.75;;;;;;;0.53;50.79;96784.63;2070106;28;20214;-62
2022/03/11 01:55:37;;;;;;;8.73;4.82;;;;;;;0.39;51.67;96790.13;2068818;28;20214;-59
2022/03/11 01:56:40;;;;;;;13.55;5.43;;;;;;;0.33;52.00;96793.75;2069905;28;20206;-60
2022/03/11 01:57:41;;;;;;;9.98;5.90;;;;;;;0.28;51.90;96789.59;2069887;28;20197;-59
2022/03/11 01:58:47;;;;;;;11.32;4.25;;;;;;;0.28;51.99;96790.41;2068121;28;20206;-59
2022/03/11 01:59:48;;;;;;;8.88;4.65;;;;;;;0.27;51.73;96783.56;2070405;28;20194;-59
2022/03/11 02:00:50;;;;;;;22.05;5.63;;;;;;;0.30;51.99;96785.22;2070221;28;20202;-59
2022/03/11 02:01:51;;;;;;;11.27;4.97;;;;;;;0.29;52.03;96778.38;2069398;28;20580;-59
2022/03/11 02:02:53;;;;;;;8.88;5.45;;;;;;;0.30;52.41;96780.91;2070759;28;20209;-59
2022/03/11 02:03:57;;;;;;;14.15;5.78;;;;;;;0.32;52.10;96786.88;2068062;28;20245;-59
2022/03/11 02:05:00;;;;;;;10.68;5.40;;;;;;;0.33;52.45;96780.84;2068910;28;20247;-59
2022/03/11 02:06:02;;;;;;;11.75;4.85;;;;;;;0.36;52.19;96779.94;2070347;28;20195;-59
2022/03/11 02:07:04;;;;;;;12.02;5.18;;;;;;;0.31;52.59;96774.03;2070031;28;20206;-59
2022/03/11 02:08:06;;;;;;;13.80;5.93;;;;;;;0.33;52.41;96780.00;2067789;28;20198;-59
2022/03/11 02:09:08;;;;;;;9.50;5.13;;;;;;;0.38;52.87;96779.00;2068701;28;20661;-60
2022/03/11 02:10:09;;;;;;;10.70;5.30;;;;;;;0.43;52.40;96775.44;2066743;28;20225;-59
2022/03/11 02:11:11;;;;;;;9.50;5.45;;;;;;;0.26;52.63;96766.44;2069623;28;20621;-59
2022/03/11 02:12:27;;;;;;;13.02;6.18;;;;;;;0.26;52.92;96774.16;2069191;28;20208;-59
2022/03/11 02:13:50;;;;;;;11.38;5.80;;;;;;;0.12;53.54;96771.09;2068589;28;20201;-59
2022/03/11 02:14:52;;;;;;;7.80;4.78;;;;;;;0.21;53.37;96775.16;2067235;28;20234;-59
2022/03/11 02:15:53;;;;;;;13.75;5.40;;;;;;;0.11;53.46;96775.38;2070576;28;20198;-59
2022/03/11 02:16:55;;;;;;;9.05;4.78;;;;;;;0.18;53.33;96771.78;2070809;28;20198;-59
2022/03/11 02:17:56;;;;;;;14.10;6.00;;;;;;;0.24;53.63;96778.50;2070889;28;20228;-59
2022/03/11 02:18:59;;;;;;;11.70;6.25;;;;;;;0.06;54.05;96772.06;2066825;28;20201;-59
2022/03/11 02:20:02;;;;;;;10.07;5.75;;;;;;;0.07;54.20;96773.75;2068294;28;20204;-59
2022/03/11 02:21:03;;;;;;;21.88;5.95;;;;;;;0.16;54.06;96765.81;2069532;28;20205;-59
2022/03/11 02:22:05;;;;;;;11.98;6.10;;;;;;;0.19;54.10;96768.28;2069985;28;20620;-59
2022/03/11 02:23:11;;;;;;;12.20;5.97;;;;;;;0.31;53.91;96766.28;2067208;28;20593;-59
2022/03/11 02:24:14;;;;;;;13.73;6.47;;;;;;;0.30;53.59;96774.94;2069255;28;20205;-59
2022/03/11 02:25:16;;;;;;;21.38;6.75;;;;;;;0.44;53.67;96772.84;2068470;28;20234;-59
2022/03/11 02:26:19;;;;;;;10.80;5.80;;;;;;;0.54;53.19;96761.41;2070263;28;20197;-59
2022/03/11 02:27:21;;;;;;;10.77;6.15;;;;;;;0.54;54.03;96766.53;2067909;28;20195;-59
2022/03/11 02:28:32;;;;;;;13.85;6.45;;;;;;;0.62;54.19;96768.09;2069434;28;20205;-59
2022/03/11 02:29:33;;;;;;;15.30;7.53;;;;;;;0.67;54.40;96764.50;2068117;28;20199;-59
2022/03/11 02:30:35;;;;;;;14.68;6.97;;;;;;;0.84;54.78;96765.78;2069869;28;20225;-59
2022/03/11 02:31:36;;;;;;;12.65;7.18;;;;;;;0.90;54.78;96774.19;2070239;28;20189;-59
2022/03/11 02:32:39;;;;;;;17.13;8.40;;;;;;;0.95;55.05;96774.91;2067676;28;20922;-59
2022/03/11 02:33:40;;;;;;;12.30;7.28;;;;;;;1.02;55.03;96769.56;2070787;28;20197;-59
2022/03/11 02:34:42;;;;;;;16.15;8.13;;;;;;;1.16;55.17;96757.97;2071721;28;20206;-59
2022/03/11 02:35:43;;;;;;;12.00;7.18;;;;;;;1.08;56.04;96771.97;2069488;28;20233;-58
2022/03/11 02:36:45;;;;;;;14.90;7.72;;;;;;;1.14;56.02;96770.06;2068312;28;20213;-58
2022/03/11 02:37:46;;;;;;;14.43;8.25;;;;;;;1.11;55.43;96770.16;2068670;28;20193;-59
2022/03/11 02:38:48;;;;;;;17.10;7.97;;;;;;;1.14;55.81;96769.25;2068807;28;20198;-59
2022/03/11 02:39:50;;;;;;;18.30;8.55;;;;;;;1.16;55.90;96765.72;2068221;28;20797;-58
2022/03/11 02:40:52;;;;;;;21.77;8.27;;;;;;;1.24;55.68;96765.50;2067839;28;20208;-59
2022/03/11 02:41:53;;;;;;;14.65;8.20;;;;;;;1.22;56.18;96762.13;2069486;28;20198;-59
2022/03/11 02:42:55;;;;;;;17.00;8.85;;;;;;;1.24;55.65;96762.91;2070251;28;20228;-59
2022/03/11 02:43:56;;;;;;;17.30;8.45;;;;;;;1.21;55.79;96757.84;2067807;28;20205;-58
2022/03/11 02:44:59;;;;;;;15.05;7.75;;;;;;;0.89;56.04;96710.59;2069130;28;20187;-59
2022/03/11 02:46:01;;;;;;;18.85;8.57;;;;;;;1.12;55.96;96748.63;2067961;28;20199;-58
2022/03/11 02:47:03;;;;;;;12.40;6.80;;;;;;;1.04;56.17;96754.88;2068512;28;20364;-59
2022/03/11 02:48:05;;;;;;;17.52;8.30;;;;;;;1.03;56.73;96753.22;2068339;28;20241;-59
2022/03/11 02:49:07;;;;;;;17.00;7.18;;;;;;;0.67;55.28;96755.94;2069419;28;20205;-59
2022/03/11 02:50:09;;;;;;;11.55;6.53;;;;;;;0.50;55.13;96752.06;2067979;28;20248;-59
2022/03/11 02:51:11;;;;;;;13.00;6.75;;;;;;;0.39;55.61;96757.50;2066988;28;20251;-59
2022/03/11 02:52:12;;;;;;;15.30;5.88;;;;;;;0.09;55.50;96756.53;2069201;28;20798;-59
2022/03/11 02:53:14;;;;;;;10.95;5.72;;;;;;;-0.26;56.58;96757.38;2067966;28;20205;-59
2022/03/11 02:54:15;;;;;;;14.45;7.97;;;;;;;-0.20;57.12;96757.22;2068998;28;20202;-59
2022/03/11 02:55:17;;;;;;;19.83;5.50;;;;;;;-0.29;56.85;96755.72;2069410;28;20230;-59
2022/03/11 02:56:18;;;;;;;11.63;5.97;;;;;;;-0.22;56.53;96752.16;2071109;28;20202;-59
2022/03/11 02:57:20;;;;;;;11.90;5.80;;;;;;;-0.09;56.92;96751.84;2069667;28;20197;-59
2022/03/11 02:58:21;;;;;;;12.30;5.65;;;;;;;-0.16;56.97;96745.13;2068616;28;20194;-59
2022/03/11 02:59:23;;;;;;;13.20;5.40;;;;;;;-0.32;56.43;96753.22;2068358;28;20201;-59
2022/03/11 03:00:25;;;;;;;15.95;5.28;;;;;;;-0.40;56.36;96753.38;2069035;28;20221;-59
2022/03/11 03:08:02;;;;;;;13.45;6.70;;;;;;;0.05;59.57;96736.06;2068266;28;20229;-58
2022/03/11 03:09:04;;;;;;;17.55;8.10;;;;;;;0.06;59.88;96737.72;2065975;28;20209;-59
2022/03/11 03:10:06;;;;;;;15.25;8.10;;;;;;;0.19;59.79;96739.94;2065763;28;20238;-59
2022/03/11 03:11:08;;;;;;;20.13;10.02;;;;;;;0.23;60.21;96727.84;2068887;28;20203;-61
2022/03/11 03:12:10;;;;;;;20.02;8.88;;;;;;;0.34;59.84;96732.75;2070748;28;20205;-60
2022/03/11 03:13:13;;;;;;;17.38;8.95;;;;;;;0.32;59.26;96722.47;2067684;28;20581;-59
2022/03/11 03:14:15;;;;;;;15.82;8.63;;;;;;;0.26;59.79;96732.09;2068078;28;20669;-59
2022/03/11 03:15:16;;;;;;;17.60;9.68;;;;;;;0.21;60.06;96731.34;2068155;28;20229;-59
2022/03/11 03:16:18;;;;;;;20.52;10.30;;;;;;;0.21;59.39;96736.50;2069137;28;20208;-59
2022/03/11 03:17:21;;;;;;;17.75;9.20;;;;;;;0.18;59.23;96729.72;2070672;28;20201;-58
2022/03/11 03:18:24;;;;;;;22.55;8.55;;;;;;;0.19;59.32;96736.53;2069042;28;20221;-58
2022/03/11 03:19:26;;;;;;;26.13;10.05;;;;;;;0.25;60.44;96738.13;2067831;28;20206;-59
2022/03/11 03:20:27;;;;;;;17.42;8.82;;;;;;;-0.03;59.95;96724.19;2069672;28;20241;-59
2022/03/11 03:21:29;;;;;;;20.17;9.05;;;;;;;0.19;60.85;96742.53;2070532;28;20215;-58
2022/03/11 03:22:30;;;;;;;18.33;9.18;;;;;;;0.08;60.34;96734.25;2067967;28;20210;-59
2022/03/11 03:23:32;;;;;;;17.92;10.30;;;;;;;-0.01;60.76;96734.47;2065977;28;20198;-59
2022/03/11 03:24:33;;;;;;;22.35;9.05;;;;;;;0.08;60.90;96739.41;2068959;28;20211;-59
2022/03/11 03:25:35;;;;;;;15.25;8.52;;;;;;;-0.02;60.29;96727.63;2068993;28;20228;-59
2022/03/11 03:26:37;;;;;;;19.85;9.98;;;;;;;0.10;60.28;96726.47;2066895;28;20203;-59
2022/03/11 03:27:38;;;;;;;17.70;9.50;;;;;;;0.05;60.48;96729.16;2067500;28;20201;-59
2022/03/11 03:28:40;;;;;;;25.33;9.43;;;;;;;-0.01;60.71;96725.00;2069904;28;20202;-59
2022/03/11 03:29:42;;;;;;;23.73;10.60;;;;;;;0.16;60.73;96737.47;2070455;28;20818;-59
2022/03/11 03:30:44;;;;;;;18.40;10.00;;;;;;;0.11;60.73;96730.75;2068113;28;20759;-59
2022/03/11 03:31:45;;;;;;;19.80;11.27;;;;;;;0.23;60.88;96739.88;2069537;28;20201;-59
2022/03/11 03:32:47;;;;;;;18.85;9.55;;;;;;;0.29;60.59;96737.16;2068023;28;20381;-59
2022/03/11 03:33:48;;;;;;;19.45;10.05;;;;;;;0.32;60.52;96737.09;2068088;28;20196;-59
2022/03/11 03:34:50;;;;;;;19.30;10.20;;;;;;;0.32;60.43;96737.09;2066697;28;20615;-59
2022/03/11 03:35:51;;;;;;;18.83;10.10;;;;;;;0.22;60.62;96749.34;2069269;28;20203;-59
2022/03/11 03:36:53;;;;;;;25.35;10.65;;;;;;;0.25;60.70;96749.25;2068897;28;20205;-58
2022/03/11 03:37:54;;;;;;;20.15;9.77;;;;;;;0.35;60.43;96739.56;2068274;28;20224;-59
2022/03/11 03:38:56;;;;;;;24.77;10.57;;;;;;;0.13;61.00;96739.28;2070196;28;20196;-58
2022/03/11 03:39:57;;;;;;;22.67;9.75;;;;;;;0.11;61.05;96747.03;2069171;28;20204;-59
2022/03/11 03:40:59;;;;;;;20.95;10.55;;;;;;;0.06;61.60;96741.16;2069376;28;20204;-59
2022/03/11 03:42:00;;;;;;;22.67;10.77;;;;;;;0.08;61.62;96743.69;2069337;28;20195;-59
2022/03/11 03:43:02;;;;;;;19.65;10.93;;;;;;;0.15;61.37;96746.06;2068309;28;20717;-59
2022/03/11 03:44:03;;;;;;;22.67;10.85;;;;;;;0.22;61.62;96745.91;2071292;28;20205;-58
2022/03/11 03:45:06;;;;;;;21.02;10.82;;;;;;;0.13;61.77;96740.13;2069766;28;20206;-59
2022/03/11 03:46:07;;;;;;;19.15;9.77;;;;;;;0.29;61.52;96732.00;2066200;28;20193;-59
2022/03/11 03:47:09;;;;;;;21.25;10.55;;;;;;;0.29;61.27;96732.84;2069533;28;20204;-59
2022/03/11 03:48:11;;;;;;;21.95;10.40;;;;;;;0.12;61.92;96732.44;2068401;28;20201;-59
2022/03/11 03:49:13;;;;;;;22.48;11.23;;;;;;;0.20;61.58;96727.94;2068039;28;20196;-59
2022/03/11 03:50:15;;;;;;;21.60;10.38;;;;;;;0.35;61.43;96737.00;2068322;28;20603;-59
2022/03/11 03:51:16;;;;;;;29.63;11.10;;;;;;;0.31;61.19;96732.81;2068446;28;20202;-58
2022/03/11 03:52:18;;;;;;;24.40;10.85;;;;;;;0.35;61.36;96727.56;2066967;28;20215;-59
2022/03/11 03:53:19;;;;;;;20.52;11.45;;;;;;;0.19;61.47;96737.38;2067263;28;20196;-59
2022/03/11 03:54:20;;;;;;;26.50;10.63;;;;;;;0.18;61.80;96732.28;2070969;28;20208;-59
2022/03/11 03:55:22;;;;;;;31.73;12.15;;;;;;;0.06;62.28;96735.16;2066973;28;20225;-59
2022/03/11 03:56:24;;;;;;;20.65;10.95;;;;;;;0.08;61.98;96734.25;2066920;28;20195;-59
2022/03/11 03:57:27;;;;;;;29.23;11.40;;;;;;;0.11;61.99;96739.31;2067178;28;20200;-58
2022/03/11 03:58:28;;;;;;;25.10;10.60;;;;;;;0.15;61.67;96734.94;2068660;28;20195;-59
2022/03/11 03:59:29;;;;;;;20.80;11.15;;;;;;;0.19;61.62;96729.66;2068710;28;20197;-59
2022/03/11 04:00:31;;;;;;;22.67;11.52;;;;;;;0.09;61.88;96729.94;2068240;28;20226;-59
2022/03/11 04:01:34;;;;;;;21.95;10.93;;;;;;;0.02;61.88;96723.25;2069561;28;20202;-59
2022/03/11 04:02:37;;;;;;;18.05;10.70;;;;;;;0.01;61.70;96717.25;2067798;28;20528;-59
2022/03/11 04:03:38;;;;;;;23.15;13.05;;;;;;;0.06;61.89;96728.28;2068187;28;20205;-58
2022/03/11 04:04:40;;;;;;;26.05;11.15;;;;;;;0.00;62.02;96728.44;2069621;28;20198;-59
2022/03/11 04:05:41;;;;;;;20.23;10.68;;;;;;;0.02;61.75;96734.41;2069270;28;20312;-58
2022/03/11 04:06:43;;;;;;;20.55;9.75;;;;;;;-0.05;62.37;96732.84;2067972;28;20225;-59
2022/03/11 04:07:46;;;;;;;22.00;10.93;;;;;;;-0.11;62.07;96728.69;2067271;28;20210;-59
2022/03/11 04:08:47;;;;;;;19.17;10.90;;;;;;;-0.10;62.11;96730.41;2068298;28;20206;-58
2022/03/11 04:09:49;;;;;;;20.65;11.88;;;;;;;-0.10;62.24;96729.53;2067779;28;20212;-59
2022/03/11 04:10:50;;;;;;;21.90;11.90;;;;;;;-0.05;62.22;96728.53;2067744;28;20194;-58
2022/03/11 04:11:52;;;;;;;22.27;10.95;;;;;;;-0.05;62.37;96730.28;2070438;28;20201;-59
2022/03/11 04:12:54;;;;;;;23.75;11.35;;;;;;;-0.07;61.78;96725.16;2066077;28;20202;-59
2022/03/11 04:13:58;;;;;;;23.42;12.50;;;;;;;-0.13;62.51;96729.63;2068113;28;20210;-59
2022/03/11 04:14:59;;;;;;;19.55;10.88;;;;;;;-0.21;62.66;96728.06;2067894;28;20200;-59
2022/03/11 04:16:01;;;;;;;25.10;11.00;;;;;;;-0.25;62.72;96723.88;2064726;28;20211;-59
2022/03/11 04:17:03;;;;;;;22.23;10.95;;;;;;;-0.23;62.92;96729.84;2068626;28;20193;-59
2022/03/11 04:18:04;;;;;;;22.52;11.35;;;;;;;-0.22;62.79;96728.09;2067288;28;20205;-59
2022/03/11 04:19:06;;;;;;;23.80;11.25;;;;;;;-0.19;62.67;96727.22;2067887;28;20554;-59
2022/03/11 04:20:08;;;;;;;20.40;11.60;;;;;;;-0.03;62.47;96731.09;2069599;28;20761;-59
2022/03/11 04:21:10;;;;;;;24.08;11.50;;;;;;;-0.11;62.58;96730.44;2070021;28;20668;-59
2022/03/11 04:22:11;;;;;;;20.00;10.85;;;;;;;-0.09;62.83;96729.50;2067859;28;20256;-59
2022/03/11 04:23:13;;;;;;;22.50;11.60;;;;;;;-0.14;62.94;96730.50;2067994;28;20227;-58
2022/03/11 04:24:15;;;;;;;18.58;11.07;;;;;;;-0.13;62.79;96732.22;2069168;28;20205;-59
2022/03/11 04:25:17;;;;;;;27.15;11.30;;;;;;;-0.19;63.23;96728.06;2066933;28;20233;-59
2022/03/11 04:26:19;;;;;;;20.48;11.02;;;;;;;-0.22;62.86;96728.97;2068426;28;20205;-59
2022/03/11 04:27:21;;;;;;;21.65;10.35;;;;;;;-0.24;63.28;96723.00;2069960;28;20194;-59
2022/03/11 04:28:22;;;;;;;21.92;10.75;;;;;;;-0.33;63.33;96723.22;2068322;28;20221;-59
2022/03/11 04:29:26;;;;;;;25.48;11.05;;;;;;;-0.38;63.33;96722.47;2069417;28;20202;-61
2022/03/11 04:30:27;;;;;;;20.05;11.43;;;;;;;-0.34;63.71;96723.25;2068696;28;20611;-59
2022/03/11 04:31:29;;;;;;;24.88;12.55;;;;;;;-0.30;63.42;96725.72;2069017;28;20194;-59
2022/03/11 04:32:30;;;;;;;30.70;13.02;;;;;;;-0.33;63.58;96727.50;2064173;28;20209;-59
2022/03/11 04:33:32;;;;;;;24.65;11.32;;;;;;;-0.38;63.32;96726.78;2067043;28;20187;-58
2022/03/11 04:34:34;;;;;;;21.65;11.48;;;;;;;-0.48;63.81;96729.56;2069003;28;20203;-62
2022/03/11 04:35:35;;;;;;;24.10;11.88;;;;;;;-0.46;63.81;96716.66;2070243;28;20227;-62
2022/03/11 04:36:38;;;;;;;22.65;11.90;;;;;;;-0.39;63.39;96731.09;2066098;28;20607;-59
2022/03/11 04:37:40;;;;;;;21.30;10.98;;;;;;;-0.37;63.72;96731.91;2069037;28;20207;-59
2022/03/11 04:38:41;;;;;;;22.13;11.57;;;;;;;-0.27;63.33;96727.38;2068121;28;20641;-59
2022/03/11 04:39:43;;;;;;;25.92;11.63;;;;;;;-0.31;63.63;96736.91;2063069;28;20746;-59
2022/03/11 04:40:45;;;;;;;19.02;9.60;;;;;;;-0.41;63.77;96731.13;2066051;28;20235;-59
2022/03/11 04:41:46;;;;;;;23.27;11.50;;;;;;;-0.47;63.98;96731.28;2066515;28;20635;-59
2022/03/11 04:42:48;;;;;;;21.88;11.10;;;;;;;-0.49;63.74;96727.03;2066043;28;20209;-59
2022/03/11 04:43:49;;;;;;;22.33;10.65;;;;;;;-0.50;63.56;96727.91;2067839;28;20202;-59
2022/03/11 04:44:51;;;;;;;23.63;11.77;;;;;;;-0.62;63.59;96721.31;2067967;28;20206;-59
2022/03/11 04:45:53;;;;;;;20.60;11.07;;;;;;;-0.61;64.03;96729.00;2069517;28;20197;-59
2022/03/11 04:46:55;;;;;;;19.65;10.98;;;;;;;-0.55;64.21;96737.47;2069040;28;20205;-59
2022/03/11 04:47:56;;;;;;;17.17;10.20;;;;;;;-0.54;63.89;96734.03;2065611;28;20207;-59
2022/03/11 04:48:58;;;;;;;23.38;10.73;;;;;;;-0.50;64.35;96735.63;2068302;28;20207;-60
2022/03/11 04:49:59;;;;;;;25.38;12.25;;;;;;;-0.62;64.44;96729.88;2068013;28;20204;-59
2022/03/11 04:51:02;;;;;;;22.15;10.73;;;;;;;-0.51;64.22;96723.63;2069003;28;20222;-59
2022/03/11 04:52:05;;;;;;;22.98;12.20;;;;;;;-0.48;64.46;96728.72;2071204;28;20204;-58
2022/03/11 04:53:06;;;;;;;24.95;12.70;;;;;;;-0.46;64.14;96734.69;2068885;28;20582;-59
2022/03/11 04:54:08;;;;;;;27.70;13.10;;;;;;;-0.45;64.26;96728.63;2067045;28;20207;-59
2022/03/11 04:55:10;;;;;;;24.35;11.90;;;;;;;-0.44;64.04;96732.91;2067388;28;20234;-59
2022/03/11 04:56:11;;;;;;;27.95;12.18;;;;;;;-0.46;64.39;96734.69;2068230;28;20217;-59
2022/03/11 04:57:13;;;;;;;26.33;11.55;;;;;;;-0.49;64.59;96733.03;2066870;28;20271;-58
2022/03/11 04:58:14;;;;;;;23.98;11.88;;;;;;;-0.67;65.22;96730.84;2067418;28;20196;-59