Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:54;;;;;;;3.07;1.70;;;18.60;56.70;;;;;;4195242;28;20199;-70
2022/05/16 00:03:54;;;;;;;2.03;1.70;;;18.60;56.80;;;;;;4195364;28;20698;-69
2022/05/16 00:05:54;;;;;;;2.27;1.63;;;18.60;56.70;;;;;;4194827;28;20191;-69
2022/05/16 00:07:55;;;;;;;2.10;1.50;;;18.50;57.10;;;;;;4195294;28;20772;-69
2022/05/16 00:09:56;;;;;;;1.77;1.67;;;18.50;57.30;;;;;;4194812;28;20240;-69
2022/05/16 00:11:56;;;;;;;3.30;1.70;;;18.50;57.30;;;;;;4195411;28;20682;-69
2022/05/16 00:13:57;;;;;;;3.70;1.80;;;18.50;57.30;;;;;;4195280;28;20207;-69
2022/05/16 00:15:57;;;;;;;3.27;1.80;;;18.50;57.10;;;;;;4194538;28;20389;-69
2022/05/16 00:17:58;;;;;;;3.77;1.53;;;18.50;57.30;;;;;;4194975;28;20217;-69
2022/05/16 00:19:58;;;;;;;3.43;1.70;;;18.50;57.30;;;;;;4195033;28;20273;-69
2022/05/16 00:21:59;;;;;;;3.40;1.77;;;18.60;56.50;;;;;;4195226;28;20205;-71
2022/05/16 00:23:59;;;;;;;2.10;1.80;;;18.60;56.70;;;;;;4195323;28;20271;-69
2022/05/16 00:26:00;;;;;;;3.13;2.10;;;18.60;56.40;;;;;;4194105;28;20252;-69
2022/05/16 00:28:00;;;;;;;3.67;1.67;;;18.60;56.50;;;;;;4195219;28;20998;-69
2022/05/16 00:30:07;;;;;;;1.80;1.53;;;18.60;56.40;;;;;;4195106;28;20199;-69
2022/05/16 00:32:08;;;;;;;4.37;1.60;;;18.70;56.30;;;;;;4195583;28;20198;-69
2022/05/16 00:34:09;;;;;;;3.23;1.70;;;18.60;56.70;;;;;;4195220;28;20175;-69
2022/05/16 00:36:10;;;;;;;2.60;1.80;;;18.40;58.00;;;;;;4196729;28;20256;-69
2022/05/16 00:38:10;;;;;;;2.77;2.00;;;18.40;58.10;;;;;;4198804;28;20891;-69
2022/05/16 00:40:13;;;;;;;2.57;1.57;;;18.50;58.20;;;;;;4198359;28;20188;-69
2022/05/16 00:42:14;;;;;;;2.07;1.77;;;18.40;59.00;;;;;;4198542;28;20261;-69
2022/05/16 00:44:15;;;;;;;2.37;1.77;;;18.40;58.60;;;;;;4198509;28;20184;-69
2022/05/16 00:46:17;;;;;;;1.97;1.73;;;18.30;58.70;;;;;;4197864;28;20186;-69
2022/05/16 00:48:17;;;;;;;2.10;1.60;;;18.30;59.20;;;;;;4198721;28;20218;-69
2022/05/16 00:50:18;;;;;;;2.43;1.70;;;18.30;59.10;;;;;;4198364;28;20718;-69
2022/05/16 00:52:32;;;;;;;2.47;1.57;;;18.30;59.00;;;;;;4198585;28;20171;-69
2022/05/16 00:54:36;;;;;;;2.67;1.77;;;18.30;57.20;;;;;;4198271;28;20184;-71
2022/05/16 00:56:37;;;;;;;2.87;1.43;;;18.40;56.90;;;;;;4197634;28;20646;-69
2022/05/16 00:58:41;;;;;;;1.57;1.47;;;18.40;56.70;;;;;;4198334;28;20233;-70
2022/05/16 01:00:44;;;;;;;2.33;1.70;;;18.40;56.90;;;;;;4198506;28;20195;-70
2022/05/16 01:05:08;;;;;;;1.90;1.70;;;18.50;56.00;;;;;;4197992;28;20171;-69
2022/05/16 01:07:09;;;;;;;2.13;1.60;;;18.50;55.80;;;;;;4197718;28;20225;-69
2022/05/16 01:09:09;;;;;;;1.67;1.50;;;18.70;55.00;;;;;;4197614;28;20172;-69
2022/05/16 01:11:13;;;;;;;1.87;1.63;;;18.80;54.40;;;;;;4198176;28;20203;-69
2022/05/16 01:13:14;;;;;;;1.93;1.70;;;18.80;54.40;;;;;;4197694;28;20207;-69
2022/05/16 01:15:36;;;;;;;3.03;1.77;;;18.90;54.00;;;;;;4197660;28;20595;-69
2022/05/16 01:17:37;;;;;;;2.10;1.77;;;18.90;53.50;;;;;;4194194;28;20875;-69
2022/05/16 01:19:38;;;;;;;2.80;1.70;;;18.90;53.40;;;;;;4197639;28;20267;-69
2022/05/16 01:21:40;;;;;;;1.73;1.63;;;18.90;53.60;;;;;;4197719;28;20694;-69
2022/05/16 01:24:04;;;;;;;3.00;1.90;;;18.90;53.70;;;;;;4197467;28;20221;-69
2022/05/16 01:26:10;;;;;;;2.17;1.67;;;18.80;55.00;;;;;;4196863;28;20217;-69
2022/05/16 01:28:10;;;;;;;3.17;2.00;;;18.60;55.40;;;;;;4197533;28;20645;-69
2022/05/16 01:30:12;;;;;;;1.90;1.50;;;18.60;55.80;;;;;;4197387;28;20257;-69
2022/05/16 01:32:13;;;;;;;3.90;1.77;;;18.60;55.70;;;;;;4197684;28;20199;-69
2022/05/16 01:34:14;;;;;;;5.93;1.90;;;18.50;56.40;;;;;;4197328;28;20198;-69
2022/05/16 01:36:15;;;;;;;2.37;1.77;;;18.50;56.90;;;;;;4196712;28;20176;-69
2022/05/16 01:38:19;;;;;;;3.17;1.77;;;18.30;57.40;;;;;;4197432;28;20172;-69
2022/05/16 01:40:20;;;;;;;2.00;1.67;;;18.30;57.80;;;;;;4197261;28;20183;-69
2022/05/16 01:42:20;;;;;;;2.67;1.80;;;18.20;58.30;;;;;;4197643;28;20611;-69
2022/05/16 01:44:21;;;;;;;3.47;2.00;;;18.20;59.10;;;;;;4197353;28;20708;-69
2022/05/16 01:46:28;;;;;;;3.97;2.00;;;18.10;58.70;;;;;;4196712;28;20199;-69
2022/05/16 01:48:30;;;;;;;3.13;1.90;;;17.90;60.60;;;;;;4195869;28;20179;-69
2022/05/16 01:50:32;;;;;;;4.30;1.90;;;17.90;59.40;;;;;;4196869;28;20849;-69
2022/05/16 01:52:32;;;;;;;2.50;1.90;;;17.90;60.10;;;;;;4196941;28;20172;-69
2022/05/16 01:54:33;;;;;;;2.00;1.80;;;17.80;60.70;;;;;;4196915;28;20722;-69
2022/05/16 01:56:35;;;;;;;2.13;1.77;;;17.70;60.80;;;;;;4196302;28;20603;-69
2022/05/16 01:58:36;;;;;;;2.50;1.67;;;17.80;61.00;;;;;;4196899;28;20188;-69
2022/05/16 02:00:38;;;;;;;3.47;1.80;;;17.70;61.50;;;;;;4196589;28;20273;-69
2022/05/16 02:02:42;;;;;;;2.90;2.13;;;17.60;62.30;;;;;;4196171;28;20202;-68
2022/05/16 02:04:42;;;;;;;4.63;2.17;;;17.60;62.10;;;;;;4197187;28;20233;-69
2022/05/16 02:06:43;;;;;;;2.30;2.00;;;17.60;62.00;;;;;;4196290;28;20626;-69
2022/05/16 02:08:43;;;;;;;2.40;2.07;;;17.70;61.50;;;;;;4189940;28;20654;-69
2022/05/16 02:10:46;;;;;;;2.00;1.70;;;17.70;61.10;;;;;;4196086;28;20215;-70
2022/05/16 02:12:47;;;;;;;3.83;2.17;;;17.80;61.30;;;;;;4195298;28;20718;-69
2022/05/16 02:14:47;;;;;;;2.53;2.00;;;17.70;61.80;;;;;;4196595;28;20237;-69
2022/05/16 02:16:49;;;;;;;3.77;1.80;;;17.70;61.70;;;;;;4196056;28;20529;-69
2022/05/16 02:18:50;;;;;;;3.43;1.97;;;17.70;60.90;;;;;;4196292;28;20928;-69
2022/05/16 02:20:50;;;;;;;2.80;2.00;;;17.70;60.70;;;;;;4196452;28;20250;-69
2022/05/16 02:25:11;;;;;;;3.93;1.90;;;17.60;62.70;;;;;;4195115;28;20868;-70
2022/05/16 02:27:16;;;;;;;1.83;1.47;;;17.50;62.90;;;;;;4195723;28;20674;-69
2022/05/16 02:29:18;;;;;;;2.67;1.97;;;17.40;63.60;;;;;;4196044;28;20531;-69
2022/05/16 02:31:20;;;;;;;2.30;1.97;;;17.30;65.30;;;;;;4196527;28;20278;-69
2022/05/16 02:33:21;;;;;;;2.40;2.07;;;17.20;66.50;;;;;;4196544;28;20183;-69
2022/05/16 02:35:22;;;;;;;3.67;2.07;;;17.20;68.20;;;;;;4195946;28;20711;-69
2022/05/16 02:37:23;;;;;;;3.13;2.10;;;17.00;69.80;;;;;;4196426;28;20214;-69
2022/05/16 02:39:24;;;;;;;2.53;1.77;;;16.80;71.00;;;;;;4196365;28;20703;-69
2022/05/16 02:41:25;;;;;;;2.57;1.97;;;16.80;70.70;;;;;;4196349;28;20298;-69
2022/05/16 02:43:25;;;;;;;2.00;1.80;;;16.70;72.10;;;;;;4196584;28;20979;-69
2022/05/16 02:45:27;;;;;;;4.20;2.10;;;16.60;72.40;;;;;;4195806;28;20188;-69
2022/05/16 02:47:28;;;;;;;3.67;2.33;;;16.50;72.70;;;;;;4196371;28;20562;-69
2022/05/16 02:49:29;;;;;;;3.97;2.50;;;16.40;73.20;;;;;;4196138;28;20176;-69
2022/05/16 02:51:30;;;;;;;4.27;2.20;;;16.30;74.30;;;;;;4196178;28;20636;-69
2022/05/16 02:53:31;;;;;;;2.30;2.10;;;16.20;75.10;;;;;;4195983;28;20666;-69
2022/05/16 02:55:32;;;;;;;3.50;2.00;;;16.10;75.50;;;;;;4195542;28;20175;-69
2022/05/16 02:57:33;;;;;;;3.80;2.20;;;16.10;75.80;;;;;;4196287;28;20164;-69
2022/05/16 02:59:34;;;;;;;2.17;1.97;;;16.00;76.30;;;;;;4195806;28;20276;-69
2022/05/16 03:01:35;;;;;;;2.63;1.90;;;15.90;76.60;;;;;;4195813;28;20256;-69
2022/05/16 03:03:35;;;;;;;4.57;2.27;;;15.90;77.30;;;;;;4195972;28;20180;-69
2022/05/16 03:05:36;;;;;;;4.30;2.40;;;15.80;77.80;;;;;;4195394;28;20187;-69
2022/05/16 03:07:37;;;;;;;2.43;2.20;;;15.80;78.90;;;;;;4196088;28;20175;-69
2022/05/16 03:09:38;;;;;;;2.30;2.00;;;15.70;80.00;;;;;;4195706;28;20223;-69
2022/05/16 03:11:38;;;;;;;2.17;1.93;;;15.70;80.40;;;;;;4195527;28;20188;-69
2022/05/16 03:13:39;;;;;;;4.60;2.37;;;15.70;80.60;;;;;;4195544;28;20206;-69
2022/05/16 03:15:39;;;;;;;2.90;2.00;;;15.70;80.80;;;;;;4195091;28;20210;-69
2022/05/16 03:17:40;;;;;;;4.40;2.20;;;15.60;81.30;;;;;;4195649;28;20645;-69
2022/05/16 03:19:41;;;;;;;4.57;2.00;;;15.60;81.30;;;;;;4195629;28;20190;-69
2022/05/16 03:21:42;;;;;;;5.43;2.33;;;15.60;80.80;;;;;;4195416;28;20298;-69
2022/05/16 03:23:43;;;;;;;4.37;2.47;;;15.60;81.60;;;;;;4195316;28;20175;-69
2022/05/16 03:25:44;;;;;;;2.33;2.13;;;15.50;83.40;;;;;;4194680;28;20171;-69
2022/05/16 03:27:45;;;;;;;3.00;2.40;;;15.50;84.00;;;;;;4195143;28;20262;-69
2022/05/16 03:29:46;;;;;;;2.43;2.23;;;15.50;83.70;;;;;;4195151;28;20243;-69
2022/05/16 03:31:47;;;;;;;6.93;2.50;;;15.40;85.20;;;;;;4195287;28;20192;-69
2022/05/16 03:33:47;;;;;;;3.10;2.17;;;15.50;85.60;;;;;;4195332;28;20253;-69
2022/05/16 03:35:49;;;;;;;3.33;2.70;;;15.50;85.60;;;;;;4194957;28;20755;-69
2022/05/16 03:37:50;;;;;;;3.07;2.27;;;15.40;86.30;;;;;;4195105;28;20176;-69
2022/05/16 03:42:09;;;;;;;2.43;2.20;;;15.40;85.80;;;;;;4195575;28;20229;-69
2022/05/16 03:44:10;;;;;;;5.00;2.70;;;15.50;84.50;;;;;;4195236;28;20274;-69
2022/05/16 03:46:11;;;;;;;3.47;2.40;;;15.50;83.30;;;;;;4194281;28;20309;-69
2022/05/16 03:48:12;;;;;;;2.50;2.30;;;15.50;84.50;;;;;;4194809;28;20187;-68
2022/05/16 03:50:13;;;;;;;2.53;2.10;;;15.50;84.60;;;;;;4194708;28;20227;-69
2022/05/16 03:52:14;;;;;;;3.03;2.23;;;15.50;84.00;;;;;;4196248;28;20191;-68
2022/05/16 03:54:17;;;;;;;5.07;2.30;;;15.50;84.00;;;;;;4196679;28;20184;-69
2022/05/16 03:56:20;;;;;;;3.60;2.63;;;15.40;84.10;;;;;;4196388;28;20261;-69
2022/05/16 03:58:21;;;;;;;3.87;2.00;;;15.40;84.90;;;;;;4196939;28;20179;-68
2022/05/16 04:00:22;;;;;;;4.97;2.50;;;15.40;84.80;;;;;;4196911;28;20598;-69
2022/05/16 04:02:22;;;;;;;2.93;2.23;;;15.20;85.40;;;;;;4197584;28;20655;-69
2022/05/16 04:04:23;;;;;;;3.17;2.30;;;15.20;85.80;;;;;;4197643;28;20175;-69
2022/05/16 04:06:23;;;;;;;4.10;2.57;;;15.00;86.50;;;;;;4196373;28;20202;-69
2022/05/16 04:08:25;;;;;;;3.20;2.70;;;15.10;87.50;;;;;;4197595;28;20778;-69
2022/05/16 04:10:26;;;;;;;3.00;2.50;;;15.00;87.80;;;;;;4197249;28;20226;-68
2022/05/16 04:12:27;;;;;;;2.70;2.50;;;14.90;88.70;;;;;;4200679;28;20180;-69
2022/05/16 04:14:27;;;;;;;2.57;2.30;;;14.90;89.40;;;;;;4200680;28;20237;-70
2022/05/16 04:16:28;;;;;;;2.80;2.60;;;14.80;88.90;;;;;;4200468;28;20184;-69
2022/05/16 04:18:29;;;;;;;3.33;2.60;;;14.90;89.20;;;;;;4198927;28;20218;-69
2022/05/16 04:20:30;;;;;;;3.20;2.53;;;14.90;88.60;;;;;;4200172;28;20230;-69
2022/05/16 04:22:33;;;;;;;6.90;3.00;;;14.80;88.70;;;;;;4200393;28;20597;-70
2022/05/16 04:24:34;;;;;;;3.10;2.33;;;14.80;89.10;;;;;;4200797;28;20932;-70
2022/05/16 04:26:35;;;;;;;3.83;2.60;;;14.70;89.80;;;;;;4199871;28;20212;-70
2022/05/16 04:28:36;;;;;;;4.63;2.50;;;14.80;90.20;;;;;;4200855;28;20638;-70
2022/05/16 04:30:38;;;;;;;3.03;2.73;;;14.80;89.20;;;;;;4200816;28;20211;-69
2022/05/16 04:32:39;;;;;;;4.03;2.40;;;14.80;90.10;;;;;;4200558;28;20240;-69
2022/05/16 04:34:40;;;;;;;4.00;2.67;;;14.70;89.80;;;;;;4200825;28;20262;-69
2022/05/16 04:36:40;;;;;;;2.87;2.60;;;14.80;89.80;;;;;;4200274;28;20664;-70
2022/05/16 04:38:41;;;;;;;3.33;2.60;;;14.80;90.00;;;;;;4200745;28;20202;-67
2022/05/16 04:43:01;;;;;;;5.50;2.70;;;15.00;89.30;;;;;;4200641;28;20186;-70
2022/05/16 04:45:03;;;;;;;3.10;2.63;;;14.90;90.30;;;;;;4200264;28;20215;-70
2022/05/16 04:47:06;;;;;;;4.47;2.87;;;14.90;90.00;;;;;;4199701;28;20206;-69
2022/05/16 04:49:06;;;;;;;3.53;2.67;;;14.90;90.00;;;;;;4200147;28;20651;-69
2022/05/16 04:51:07;;;;;;;2.97;2.57;;;15.00;90.20;;;;;;4199988;28;20211;-69
2022/05/16 04:53:07;;;;;;;2.73;2.43;;;15.10;90.00;;;;;;4200077;28;20271;-69
2022/05/16 04:55:09;;;;;;;3.60;2.60;;;15.00;90.30;;;;;;4199876;28;20179;-69
2022/05/16 04:57:09;;;;;;;3.97;2.87;;;15.00;90.50;;;;;;4199727;28;20179;-69
2022/05/16 04:59:12;;;;;;;3.50;2.80;;;15.10;90.60;;;;;;4198930;28;20187;-69
2022/05/16 05:01:13;;;;;;;4.70;2.63;;;15.00;90.30;;;;;;4200291;28;20191;-70
2022/05/16 05:03:13;;;;;;;4.43;3.10;;;15.10;90.50;;;;;;4200058;28;20237;-70
2022/05/16 05:05:16;;;;;;;4.03;3.00;;;15.20;90.30;;;;;;4199680;28;20221;-69
2022/05/16 05:07:16;;;;;;;3.83;2.87;;;15.20;90.50;;;;;;4200006;28;20633;-69
2022/05/16 05:09:17;;;;;;;3.70;2.77;;;15.20;90.40;;;;;;4199743;28;20191;-69
2022/05/16 05:16:09;;;;;;;3.37;2.73;;;15.50;89.30;;;;;;4196980;28;20268;-69
2022/05/16 05:18:10;;;;;;;5.20;3.40;;;15.70;87.40;;;;;;4197254;28;20268;-69
2022/05/16 05:20:14;;;;;;;5.10;2.80;;;15.90;85.70;;;;;;4197069;28;20180;-69
2022/05/16 05:22:14;;;;;;;4.13;2.90;;;16.00;84.00;;;;;;4196887;28;20187;-69
2022/05/16 05:24:15;;;;;;;3.83;2.73;;;16.70;77.00;;;;;;4197133;28;20205;-69
2022/05/16 05:26:16;;;;;;;4.60;2.90;;;16.90;75.50;;;;;;4196670;28;20188;-69
2022/05/16 05:28:16;;;;;;;4.53;2.80;;;17.20;73.20;;;;;;4197190;28;20194;-69
2022/05/16 05:30:23;;;;;;;7.57;3.43;;;17.50;71.00;;;;;;4197090;28;20566;-69
2022/05/16 05:32:24;;;;;;;6.60;2.93;;;17.70;70.60;;;;;;4197051;28;20634;-69
2022/05/16 05:34:25;;;;;;;9.30;3.10;;;17.70;70.80;;;;;;4196958;28;20176;-69
2022/05/16 05:36:25;;;;;;;3.83;2.70;;;17.80;70.40;;;;;;4196250;28;20168;-69
2022/05/16 05:38:26;;;;;;;4.10;2.77;;;17.90;69.50;;;;;;4197184;28;20172;-69
2022/05/16 05:40:26;;;;;;;3.63;2.43;;;18.00;69.30;;;;;;4196923;28;20215;-69
2022/05/16 05:42:28;;;;;;;6.70;3.13;;;18.10;67.80;;;;;;4197211;28;20183;-68
2022/05/16 05:44:28;;;;;;;4.70;2.60;;;18.30;64.70;;;;;;4197180;28;20184;-69
2022/05/16 05:46:38;;;;;;;5.97;3.00;;;18.40;64.90;;;;;;4196404;28;20254;-69
2022/05/16 05:48:38;;;;;;;5.33;2.97;;;18.60;63.50;;;;;;4196890;28;20176;-69
2022/05/16 05:50:38;;;;;;;3.17;2.73;;;18.70;62.90;;;;;;4196803;28;20268;-69
2022/05/16 05:52:39;;;;;;;4.07;3.20;;;18.80;63.00;;;;;;4196984;28;20194;-69
2022/05/16 05:54:39;;;;;;;4.00;2.90;;;18.80;62.20;;;;;;4196657;28;20183;-69
2022/05/16 05:56:40;;;;;;;6.57;3.80;;;19.00;62.00;;;;;;4196239;28;20176;-69
2022/05/16 05:58:42;;;;;;;6.20;3.47;;;19.10;62.30;;;;;;4196720;28;20179;-69
2022/05/16 06:00:44;;;;;;;12.53;3.43;;;19.10;60.00;;;;;;4196874;28;20619;-69
2022/05/16 06:02:45;;;;;;;6.07;3.37;;;19.10;60.80;;;;;;4196738;28;20597;-69
2022/05/16 06:04:45;;;;;;;4.23;3.07;;;19.00;59.90;;;;;;4196847;28;20220;-68
2022/05/16 06:06:47;;;;;;;4.70;2.90;;;19.10;59.30;;;;;;4196094;28;20180;-69
2022/05/16 06:08:48;;;;;;;6.93;3.13;;;19.10;59.50;;;;;;4196513;28;20286;-69
2022/05/16 06:10:49;;;;;;;5.13;2.63;;;19.00;59.70;;;;;;4196352;28;20619;-69
2022/05/16 06:12:50;;;;;;;9.20;2.70;;;19.00;59.50;;;;;;4196443;28;20191;-69
2022/05/16 06:14:51;;;;;;;6.63;2.67;;;19.10;59.30;;;;;;4195923;28;20168;-69
2022/05/16 06:16:52;;;;;;;5.23;2.83;;;19.10;60.50;;;;;;4195733;28;20181;-68
2022/05/16 06:18:53;;;;;;;4.83;3.00;;;19.20;59.20;;;;;;4196283;28;20199;-69
2022/05/16 06:20:53;;;;;;;5.60;2.83;;;19.40;59.70;;;;;;4196158;28;20237;-68
2022/05/16 06:22:54;;;;;;;5.97;3.27;;;19.50;58.40;;;;;;4196261;28;20179;-68
2022/05/16 06:27:14;;;;;;;5.57;3.07;;;19.10;59.80;;;;;;4195883;28;20182;-68
2022/05/16 06:29:15;;;;;;;5.90;3.00;;;19.00;59.10;;;;;;4196218;28;20250;-68
2022/05/16 06:31:15;;;;;;;4.83;2.53;;;19.00;59.40;;;;;;4195709;28;20686;-68
2022/05/16 06:33:18;;;;;;;6.47;2.67;;;19.10;59.40;;;;;;4195829;28;20187;-68
2022/05/16 06:35:19;;;;;;;5.37;2.80;;;19.10;58.60;;;;;;4195147;28;20206;-68
2022/05/16 06:37:19;;;;;;;5.93;2.70;;;18.90;59.10;;;;;;4195521;28;20687;-68
2022/05/16 06:39:20;;;;;;;3.90;3.17;;;19.00;59.40;;;;;;4195800;28;20168;-68
2022/05/16 06:41:20;;;;;;;4.97;3.20;;;19.20;58.90;;;;;;4195886;28;20192;-69
2022/05/16 06:43:22;;;;;;;7.13;2.70;;;19.30;58.90;;;;;;4195943;28;20178;-69
2022/05/16 06:45:23;;;;;;;5.20;3.00;;;19.50;57.80;;;;;;4195353;28;20282;-71
2022/05/16 06:47:24;;;;;;;5.03;2.77;;;19.50;58.00;;;;;;4195786;28;20175;-69
2022/05/16 06:49:25;;;;;;;5.80;2.57;;;19.60;58.20;;;;;;4195705;28;20167;-69
2022/05/16 06:51:25;;;;;;;3.40;2.60;;;19.50;57.70;;;;;;4195560;28;20632;-68
2022/05/16 06:53:29;;;;;;;6.80;2.83;;;19.50;57.80;;;;;;4195674;28;20168;-68
2022/05/16 06:55:31;;;;;;;5.03;2.83;;;19.40;57.00;;;;;;4195068;28;20159;-69
2022/05/16 06:57:33;;;;;;;5.80;3.00;;;19.50;57.50;;;;;;4195624;28;20258;-68
2022/05/16 06:59:34;;;;;;;5.00;2.73;;;19.50;58.10;;;;;;4195628;28;20258;-68
2022/05/16 07:01:34;;;;;;;4.03;2.60;;;19.60;58.10;;;;;;4195545;28;20199;-68
2022/05/16 07:03:35;;;;;;;6.10;2.70;;;19.70;57.00;;;;;;4195313;28;20194;-68
2022/05/16 07:05:36;;;;;;;7.20;3.23;;;19.50;57.60;;;;;;4194854;28;20243;-68
2022/05/16 07:07:36;;;;;;;5.73;2.90;;;19.60;57.60;;;;;;4195452;28;20718;-68
2022/05/16 07:09:40;;;;;;;3.80;2.60;;;19.70;57.10;;;;;;4195421;28;20191;-68
2022/05/16 07:11:40;;;;;;;4.97;2.80;;;19.50;58.20;;;;;;4195553;28;20279;-68
2022/05/16 07:13:41;;;;;;;3.47;2.90;;;19.60;57.60;;;;;;4195418;28;20171;-68
2022/05/16 07:15:42;;;;;;;5.60;3.17;;;19.60;57.80;;;;;;4194835;28;20175;-68
2022/05/16 07:17:43;;;;;;;4.57;2.60;;;19.60;57.80;;;;;;4195304;28;20229;-69
2022/05/16 07:19:44;;;;;;;6.33;2.63;;;19.60;57.80;;;;;;4195219;28;20175;-68
2022/05/16 07:21:45;;;;;;;3.80;2.90;;;19.50;57.80;;;;;;4195408;28;20264;-68
2022/05/16 07:23:46;;;;;;;5.53;2.70;;;19.50;58.00;;;;;;4195151;28;20187;-69
2022/05/16 07:28:05;;;;;;;6.00;3.20;;;19.50;58.10;;;;;;4195382;28;20194;-70
2022/05/16 07:30:07;;;;;;;4.03;2.33;;;19.60;57.40;;;;;;4194942;28;20203;-69
2022/05/16 07:32:10;;;;;;;4.83;2.70;;;19.80;57.40;;;;;;4195048;28;20201;-70
2022/05/16 07:34:11;;;;;;;5.27;2.43;;;20.00;57.00;;;;;;4195132;28;20179;-70
2022/05/16 07:36:11;;;;;;;7.17;3.00;;;20.10;57.20;;;;;;4194388;28;20190;-70
2022/05/16 07:38:12;;;;;;;4.83;2.97;;;20.10;57.10;;;;;;4194865;28;20775;-69
2022/05/16 07:40:14;;;;;;;5.67;3.10;;;20.20;56.70;;;;;;4195063;28;20551;-69
2022/05/16 07:42:14;;;;;;;8.27;3.20;;;20.30;55.90;;;;;;4195027;28;20211;-69
2022/05/16 07:44:15;;;;;;;5.70;3.20;;;20.30;56.90;;;;;;4195145;28;20179;-69
2022/05/16 07:46:15;;;;;;;7.43;3.27;;;20.60;55.40;;;;;;4194401;28;20837;-69
2022/05/16 07:48:16;;;;;;;6.20;3.23;;;20.80;54.40;;;;;;4195018;28;20176;-69
2022/05/16 07:50:17;;;;;;;4.80;2.87;;;20.90;54.00;;;;;;4195008;28;20226;-69
2022/05/16 07:52:17;;;;;;;7.47;2.97;;;21.00;55.40;;;;;;4194807;28;20195;-70
2022/05/16 07:54:18;;;;;;;4.40;2.70;;;21.30;54.10;;;;;;4194969;28;20709;-70
2022/05/16 07:56:18;;;;;;;6.43;3.20;;;21.40;53.40;;;;;;4194502;28;20283;-70
2022/05/16 07:58:22;;;;;;;7.37;3.07;;;21.30;52.50;;;;;;4195100;28;20172;-69
2022/05/16 08:00:24;;;;;;;5.93;3.00;;;21.30;52.80;;;;;;4194924;28;20730;-69
2022/05/16 08:02:24;;;;;;;9.93;3.40;;;21.20;53.00;;;;;;4195087;28;20214;-69
2022/05/16 08:04:25;;;;;;;6.47;2.80;;;21.30;53.60;;;;;;4194869;28;20180;-69
2022/05/16 08:06:27;;;;;;;6.27;2.70;;;21.60;52.30;;;;;;4194303;28;20206;-69
2022/05/16 08:10:46;;;;;;;5.93;3.20;;;21.20;54.00;;;;;;4195008;28;20260;-70
2022/05/16 08:12:47;;;;;;;5.33;2.87;;;21.50;52.40;;;;;;4194960;28;20634;-69
2022/05/16 08:14:48;;;;;;;4.27;2.60;;;21.20;52.10;;;;;;4194415;28;20182;-69
2022/05/16 08:16:48;;;;;;;8.20;2.73;;;21.20;54.50;;;;;;4194051;28;20172;-69
2022/05/16 08:18:50;;;;;;;3.60;2.70;;;21.40;53.20;;;;;;4194761;28;20172;-69
2022/05/16 08:20:51;;;;;;;5.73;2.63;;;21.20;52.80;;;;;;4195450;28;20237;-69
2022/05/16 08:22:52;;;;;;;6.90;3.07;;;21.10;52.90;;;;;;4197082;28;20172;-69
2022/05/16 08:24:53;;;;;;;4.80;2.60;;;21.30;52.50;;;;;;4196672;28;20180;-70
2022/05/16 08:26:53;;;;;;;5.90;2.80;;;21.10;52.90;;;;;;4196305;28;20187;-69
2022/05/16 08:28:53;;;;;;;6.13;3.27;;;21.20;53.60;;;;;;4196834;28;20195;-69
2022/05/16 08:30:54;;;;;;;4.83;2.90;;;21.10;52.90;;;;;;4196673;28;20747;-69
2022/05/16 08:33:01;;;;;;;6.50;2.90;;;21.10;54.00;;;;;;4196938;28;20237;-69
2022/05/16 08:35:05;;;;;;;10.27;3.03;;;21.40;53.20;;;;;;4197107;28;20262;-70
2022/05/16 08:41:50;;;;;;;7.30;3.07;;;21.80;50.80;;;;;;4197462;28;20257;-69
2022/05/16 08:43:52;;;;;;;5.30;2.70;;;21.50;52.40;;;;;;4197385;28;20152;-69
2022/05/16 08:46:34;;;;;;;3.50;2.60;;;21.20;53.20;;;;;;4197165;28;20187;-69
2022/05/16 08:48:43;;;;;;;5.43;2.87;;;20.90;54.10;;;;;;4197026;28;20191;-69
2022/05/16 08:50:55;;;;;;;8.07;3.40;;;20.50;54.80;;;;;;4197151;28;20215;-69
2022/05/16 08:53:11;;;;;;;4.63;2.77;;;19.90;56.90;;;;;;4197507;28;20168;-69
2022/05/16 08:55:48;;;;;;;6.23;2.83;;;19.80;57.90;;;;;;4196995;28;20936;-69
2022/05/16 08:58:09;;;;;;;10.53;3.70;;;20.00;58.00;;;;;;4198710;28;20371;-69
2022/05/16 09:00:15;;;;;;;7.03;3.13;;;19.40;64.90;;;;;;4200637;28;20167;-69
2022/05/16 09:02:23;;;;;;;9.03;3.90;;;19.10;69.10;;;;;;4200421;28;20195;-69
2022/05/16 09:04:35;;;;;;;5.43;2.93;;;19.10;73.20;;;;;;4200198;28;20175;-69
2022/05/16 09:06:57;;;;;;;4.13;2.67;;;19.00;71.90;;;;;;4199833;28;20230;-69
2022/05/16 09:09:14;;;;;;;5.73;3.10;;;19.20;73.30;;;;;;4200119;28;20192;-69
2022/05/16 09:11:31;;;;;;;6.77;3.50;;;19.50;71.90;;;;;;4200356;28;20221;-69
2022/05/16 09:13:49;;;;;;;6.40;3.07;;;20.00;70.00;;;;;;4200472;28;20176;-70
2022/05/16 09:16:26;;;;;;;5.90;2.80;;;20.40;69.50;;;;;;4198376;28;20168;-69
2022/05/16 09:18:35;;;;;;;4.80;3.03;;;20.30;67.20;;;;;;4199944;28;20152;-69
2022/05/16 09:20:53;;;;;;;6.30;3.40;;;20.40;65.20;;;;;;4199851;28;20204;-69
2022/05/16 09:23:05;;;;;;;4.53;2.70;;;20.70;64.40;;;;;;4200386;28;20673;-69
2022/05/16 09:25:06;;;;;;;3.80;2.20;;;20.50;63.40;;;;;;4199725;28;20594;-69
2022/05/16 09:28:34;;;;;;;5.90;2.50;;;20.70;62.10;;;;;;4199848;28;20182;-70
2022/05/16 09:29:42;;;;;;;4.53;2.40;;;20.70;61.00;;;;;;4199662;28;20309;-69
2022/05/16 09:31:45;;;;;;;4.60;3.03;;;20.90;61.40;;;;;;4199597;28;20570;-70
2022/05/16 09:33:50;;;;;;;8.07;2.90;;;20.60;61.90;;;;;;4199806;28;20167;-69
2022/05/16 09:36:08;;;;;;;9.70;2.73;;;20.20;61.10;;;;;;4199261;28;20872;-69
2022/05/16 09:38:09;;;;;;;6.43;2.50;;;20.20;60.80;;;;;;4199804;28;20263;-70
2022/05/16 09:40:10;;;;;;;6.03;2.60;;;20.30;61.60;;;;;;4199822;28;20271;-67
2022/05/16 09:42:20;;;;;;;3.50;2.37;;;19.90;60.50;;;;;;4199829;28;20222;-69
2022/05/16 09:44:21;;;;;;;5.07;3.67;;;19.80;60.90;;;;;;4200029;28;20702;-70
2022/05/16 09:46:40;;;;;;;6.10;2.90;;;19.70;64.80;;;;;;4198994;28;20194;-70
2022/05/16 09:48:40;;;;;;;6.43;3.10;;;19.80;66.20;;;;;;4198224;28;20542;-69
2022/05/16 09:50:41;;;;;;;4.90;2.90;;;19.90;63.80;;;;;;4199560;28;20372;-70
2022/05/16 09:52:49;;;;;;;3.77;2.73;;;20.10;64.00;;;;;;4199832;28;20658;-69
2022/05/16 09:55:00;;;;;;;5.53;2.80;;;20.00;64.20;;;;;;4199605;28;20179;-70
2022/05/16 09:57:09;;;;;;;4.87;2.60;;;20.30;60.60;;;;;;4199177;28;20267;-69
2022/05/16 09:59:13;;;;;;;5.03;2.73;;;20.20;61.90;;;;;;4197629;28;20702;-69
2022/05/16 10:01:29;;;;;;;7.93;3.00;;;20.00;61.50;;;;;;4196789;28;20228;-68
2022/05/16 10:03:32;;;;;;;8.23;3.17;;;19.50;64.60;;;;;;4196586;28;20191;-69
2022/05/16 10:05:32;;;;;;;6.73;3.30;;;19.10;67.10;;;;;;4196155;28;20196;-69
2022/05/16 10:07:48;;;;;;;12.13;4.73;;;18.90;70.10;;;;;;4196579;28;20237;-69
2022/05/16 10:09:52;;;;;;;9.83;3.70;;;18.30;79.90;;;;;;4195295;28;20203;-69
2022/05/16 10:11:53;;;;;;;7.87;3.53;;;17.60;85.80;;;;;;4196758;28;20253;-69
2022/05/16 10:13:55;;;;;;;6.50;4.00;;;17.30;88.70;;;;;;4196763;28;20197;-69
2022/05/16 10:15:57;;;;;;;10.73;3.93;;;17.20;92.10;;;;;;4195727;28;20302;-68
2022/05/16 10:18:00;;;;;;;7.77;4.07;;;17.10;93.00;;;;;;4196389;28;20252;-69
2022/05/16 10:20:07;;;;;;;5.10;3.70;;;17.00;93.20;;;;;;4195981;28;20282;-69
2022/05/16 10:22:13;;;;;;;6.27;3.87;;;17.10;94.80;;;;;;4196002;28;20640;-69
2022/05/16 10:24:15;;;;;;;7.07;3.40;;;17.00;95.80;;;;;;4196131;28;20188;-68
2022/05/16 10:26:20;;;;;;;5.03;4.03;;;17.20;94.60;;;;;;4195431;28;20186;-68
2022/05/16 10:28:31;;;;;;;6.40;3.37;;;17.40;94.00;;;;;;4196089;28;20191;-69
2022/05/16 10:33:24;;;;;;;5.63;3.47;;;17.50;94.30;;;;;;4195935;28;20297;-69
2022/05/16 10:35:32;;;;;;;5.50;3.07;;;17.70;93.20;;;;;;4195509;28;20190;-70
2022/05/16 10:37:35;;;;;;;4.80;2.40;;;17.60;91.60;;;;;;4196008;28;20183;-68
2022/05/16 10:39:41;;;;;;;5.70;2.53;;;17.50;91.20;;;;;;4196061;28;20646;-69
2022/05/16 10:42:05;;;;;;;5.97;2.40;;;17.50;91.40;;;;;;4195668;28;20708;-68
2022/05/16 10:44:25;;;;;;;5.23;2.20;;;17.70;90.30;;;;;;4196083;28;20297;-69
2022/05/16 10:46:44;;;;;;;3.53;2.40;;;18.00;87.20;;;;;;4195254;28;20207;-69
2022/05/16 10:48:54;;;;;;;4.50;2.23;;;17.90;85.70;;;;;;4195581;28;20167;-68
2022/05/16 10:51:12;;;;;;;3.00;2.00;;;17.80;85.20;;;;;;4195894;28;20213;-69
2022/05/16 10:53:39;;;;;;;6.20;2.37;;;18.10;84.50;;;;;;4195759;28;20540;-69
2022/05/16 10:56:07;;;;;;;3.23;2.20;;;18.10;84.30;;;;;;4194975;28;20180;-69
2022/05/16 10:58:40;;;;;;;4.20;2.10;;;18.30;86.90;;;;;;4195525;28;20164;-69
2022/05/16 11:00:50;;;;;;;3.40;1.90;;;18.60;84.40;;;;;;4195611;28;20180;-68
2022/05/16 11:03:09;;;;;;;2.33;2.00;;;19.10;82.20;;;;;;4195572;28;20179;-69
2022/05/16 11:05:24;;;;;;;3.53;1.80;;;19.80;80.90;;;;;;4195206;28;20190;-69
2022/05/16 11:07:52;;;;;;;2.33;1.77;;;20.00;78.20;;;;;;4195567;28;20179;-69
2022/05/16 11:10:05;;;;;;;3.10;2.00;;;20.50;77.10;;;;;;4195573;28;20204;-69
2022/05/16 11:12:39;;;;;;;4.33;2.17;;;21.20;69.30;;;;;;4195631;28;20264;-69