Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:12;;;;;;;4.82;1.58;;;6.00;98.90;;;;;;5079786;28;20104;-72
2022/02/19 00:02:40;;;;;;;13.25;2.55;;;6.00;99.80;;;;;;5079494;28;20028;-71
2022/02/19 00:05:08;;;;;;;7.90;1.75;;;5.90;98.40;;;;;;5079645;28;20044;-71
2022/02/19 00:07:35;;;;;;;7.82;2.13;;;5.90;98.50;;;;;;5060517;28;20029;-71
2022/02/19 00:10:03;;;;;;;13.30;1.40;;;5.90;99.00;;;;;;5078637;28;20028;-71
2022/02/19 00:12:31;;;;;;;12.65;2.25;;;6.00;97.70;;;;;;5078137;28;20101;-72
2022/02/19 00:14:58;;;;;;;9.20;2.25;;;6.10;97.80;;;;;;5078047;28;20013;-71
2022/02/19 00:17:25;;;;;;;8.95;1.73;;;6.10;98.10;;;;;;5078659;28;20082;-71
2022/02/19 00:19:56;;;;;;;14.20;1.58;;;6.10;98.10;;;;;;5077773;28;20066;-72
2022/02/19 00:22:24;;;;;;;11.00;1.90;;;6.10;98.10;;;;;;5077924;28;20095;-72
2022/02/19 00:24:51;;;;;;;9.38;1.70;;;6.10;96.80;;;;;;5078031;28;20025;-71
2022/02/19 00:27:18;;;;;;;10.07;1.63;;;6.10;96.60;;;;;;5078733;28;20028;-71
2022/02/19 00:29:46;;;;;;;10.77;1.65;;;6.20;95.30;;;;;;5078690;28;20013;-72
2022/02/19 00:32:13;;;;;;;9.07;1.45;;;6.20;97.10;;;;;;5079126;28;20074;-71
2022/02/19 00:34:41;;;;;;;14.32;2.17;;;6.20;97.50;;;;;;5078850;28;20012;-72
2022/02/19 00:37:09;;;;;;;6.97;2.15;;;6.00;96.30;;;;;;5078657;28;20102;-72
2022/02/19 00:39:36;;;;;;;5.38;2.10;;;6.10;96.10;;;;;;5078503;28;20021;-72
2022/02/19 00:42:05;;;;;;;9.98;1.38;;;6.00;95.40;;;;;;5078193;28;20100;-72
2022/02/19 00:44:33;;;;;;;10.38;2.22;;;6.00;96.50;;;;;;5077644;28;20379;-71
2022/02/19 00:47:00;;;;;;;7.82;1.80;;;5.90;96.90;;;;;;5077407;28;20032;-72
2022/02/19 00:49:27;;;;;;;2.97;0.68;;;5.90;96.80;;;;;;5077353;28;20032;-72
2022/02/19 00:51:55;;;;;;;6.40;1.40;;;5.90;96.50;;;;;;5077932;28;20294;-72
2022/02/19 00:54:22;;;;;;;3.92;1.17;;;5.80;97.30;;;;;;5059686;28;20031;-72
2022/02/19 00:56:49;;;;;;;11.50;2.25;;;5.80;96.20;;;;;;5077203;28;20021;-72
2022/02/19 00:59:17;;;;;;;12.32;1.58;;;5.70;96.30;;;;;;5059443;28;20451;-71
2022/02/19 01:01:44;;;;;;;8.82;1.80;;;5.80;95.30;;;;;;5059829;28;20028;-72
2022/02/19 01:04:11;;;;;;;7.30;1.98;;;5.80;94.80;;;;;;5077821;28;20111;-71
2022/02/19 01:06:39;;;;;;;6.63;1.33;;;5.80;95.30;;;;;;5078535;28;20028;-71
2022/02/19 01:09:07;;;;;;;16.40;2.08;;;5.80;95.80;;;;;;5078520;28;20023;-72
2022/02/19 01:11:39;;;;;;;7.45;2.05;;;5.80;95.20;;;;;;5078445;28;20025;-72
2022/02/19 01:14:07;;;;;;;13.55;1.85;;;5.80;95.80;;;;;;5061544;28;20090;-72
2022/02/19 01:16:35;;;;;;;11.00;1.70;;;5.80;95.60;;;;;;5077728;28;20085;-72
2022/02/19 01:19:03;;;;;;;5.28;1.40;;;5.80;95.20;;;;;;5059096;28;20048;-71
2022/02/19 01:21:30;;;;;;;14.32;2.13;;;5.80;96.50;;;;;;5076619;28;20052;-72
2022/02/19 01:23:58;;;;;;;15.02;7.50;;;5.80;96.50;;;;;;5077329;28;20028;-71
2022/02/19 01:26:27;;;;;;;9.32;2.90;;;5.70;96.30;;;;;;5076850;28;20020;-71
2022/02/19 01:28:55;;;;;;;5.07;1.55;;;5.70;96.70;;;;;;5076672;28;20028;-72
2022/02/19 01:31:22;;;;;;;8.32;1.20;;;5.70;96.50;;;;;;5077193;28;20019;-72
2022/02/19 01:33:49;;;;;;;16.42;4.00;;;5.70;96.60;;;;;;5076660;28;20048;-72
2022/02/19 01:36:17;;;;;;;7.22;2.40;;;5.70;96.60;;;;;;5077193;28;20074;-72
2022/02/19 01:38:44;;;;;;;7.78;1.42;;;5.70;96.40;;;;;;5078092;28;20020;-72
2022/02/19 01:41:12;;;;;;;10.88;1.00;;;5.70;96.90;;;;;;5077516;28;20050;-71
2022/02/19 01:43:39;;;;;;;6.72;1.98;;;5.60;97.20;;;;;;5077488;28;20020;-71
2022/02/19 01:46:07;;;;;;;7.05;1.65;;;5.60;98.30;;;;;;5077553;28;20025;-72
2022/02/19 01:48:34;;;;;;;9.23;1.40;;;5.60;98.40;;;;;;5059840;28;20031;-71
2022/02/19 01:51:01;;;;;;;16.63;3.75;;;5.60;98.60;;;;;;5077962;28;20095;-72
2022/02/19 01:53:31;;;;;;;12.85;3.10;;;5.60;98.00;;;;;;5059093;28;20021;-72
2022/02/19 01:55:58;;;;;;;5.60;1.50;;;5.60;98.00;;;;;;5076580;28;20029;-71
2022/02/19 01:58:26;;;;;;;8.70;1.70;;;5.60;99.50;;;;;;5076971;28;20023;-71
2022/02/19 02:00:53;;;;;;;7.90;1.30;;;5.60;98.40;;;;;;5076932;28;20024;-71
2022/02/19 02:03:20;;;;;;;6.85;1.25;;;5.60;98.00;;;;;;5076332;28;20052;-71
2022/02/19 02:05:48;;;;;;;5.75;1.13;;;5.60;98.10;;;;;;5058651;28;20036;-71
2022/02/19 02:08:15;;;;;;;9.18;1.33;;;5.60;98.40;;;;;;5076869;28;20445;-71
2022/02/19 02:10:44;;;;;;;7.78;1.63;;;5.50;98.50;;;;;;5058581;28;20435;-71
2022/02/19 02:13:13;;;;;;;6.15;1.08;;;5.50;99.00;;;;;;5077357;28;20016;-71
2022/02/19 02:15:40;;;;;;;13.98;1.80;;;5.50;99.10;;;;;;5063405;28;20020;-71
2022/02/19 02:18:08;;;;;;;4.93;1.02;;;5.50;98.20;;;;;;5081762;28;20463;-72
2022/02/19 02:20:36;;;;;;;7.50;0.95;;;5.50;98.90;;;;;;5081052;28;20040;-72
2022/02/19 02:23:04;;;;;;;4.30;0.70;;;5.50;99.30;;;;;;5064006;28;20466;-71
2022/02/19 02:25:33;;;;;;;10.07;2.00;;;5.40;99.20;;;;;;5081074;28;20032;-71
2022/02/19 02:28:01;;;;;;;6.82;1.73;;;5.40;98.90;;;;;;5081156;28;20146;-72
2022/02/19 02:30:28;;;;;;;9.02;1.45;;;5.40;98.90;;;;;;5080872;28;20408;-71
2022/02/19 02:32:55;;;;;;;4.65;1.13;;;5.40;99.30;;;;;;5080526;28;20025;-72
2022/02/19 02:35:23;;;;;;;5.90;1.90;;;5.50;98.60;;;;;;5080474;28;20017;-71
2022/02/19 02:37:50;;;;;;;6.45;2.55;;;5.50;98.50;;;;;;5062263;28;20336;-71
2022/02/19 02:40:17;;;;;;;7.28;1.05;;;5.50;99.50;;;;;;5080395;28;20024;-71
2022/02/19 02:42:45;;;;;;;4.95;2.33;;;5.50;99.40;;;;;;5079836;28;20024;-71
2022/02/19 02:45:12;;;;;;;5.22;0.80;;;5.40;99.90;;;;;;5078615;28;20115;-71
2022/02/19 02:47:43;;;;;;;10.27;2.13;;;5.40;99.90;;;;;;5062002;28;20032;-72
2022/02/19 02:50:11;;;;;;;7.53;1.45;;;5.30;99.90;;;;;;5079993;28;20082;-71
2022/02/19 02:52:40;;;;;;;10.40;2.63;;;5.30;99.90;;;;;;5080448;28;20048;-71
2022/02/19 02:55:09;;;;;;;11.88;1.80;;;5.30;99.90;;;;;;5080332;28;20029;-71
2022/02/19 02:57:37;;;;;;;11.52;1.73;;;5.30;99.90;;;;;;5080867;28;20023;-71
2022/02/19 03:00:08;;;;;;;12.95;1.42;;;5.30;99.90;;;;;;5062599;28;20441;-71
2022/02/19 03:02:37;;;;;;;7.47;1.20;;;5.20;99.90;;;;;;5080662;28;20032;-71
2022/02/19 03:05:06;;;;;;;4.57;1.15;;;5.20;99.90;;;;;;5080228;28;20448;-71
2022/02/19 03:07:35;;;;;;;2.47;0.70;;;5.20;99.90;;;;;;5080190;28;20024;-71
2022/02/19 03:10:03;;;;;;;9.70;1.60;;;5.20;99.90;;;;;;5061433;28;20024;-72
2022/02/19 03:12:30;;;;;;;2.92;0.88;;;5.20;99.90;;;;;;5079251;28;20013;-71
2022/02/19 03:14:57;;;;;;;5.82;1.70;;;5.20;99.90;;;;;;5079221;28;20103;-71
2022/02/19 03:17:25;;;;;;;4.53;1.10;;;5.20;99.90;;;;;;5079486;28;20439;-71
2022/02/19 03:19:52;;;;;;;10.20;1.55;;;5.20;99.90;;;;;;5078915;28;20047;-72
2022/02/19 03:22:19;;;;;;;12.30;1.23;;;5.20;99.90;;;;;;5062022;28;20025;-71
2022/02/19 03:24:47;;;;;;;5.70;1.23;;;5.20;99.90;;;;;;5079733;28;20029;-71
2022/02/19 03:27:14;;;;;;;13.43;1.92;;;5.20;99.90;;;;;;5079969;28;20080;-72
2022/02/19 03:29:41;;;;;;;2.33;1.05;;;5.20;99.90;;;;;;5079891;28;20016;-72
2022/02/19 03:32:09;;;;;;;7.68;1.90;;;5.20;99.90;;;;;;5079850;28;20023;-71
2022/02/19 03:34:36;;;;;;;6.93;1.48;;;5.20;99.90;;;;;;5079857;28;20017;-71
2022/02/19 03:37:04;;;;;;;7.43;1.73;;;5.20;99.90;;;;;;5079899;28;20025;-72
2022/02/19 03:39:31;;;;;;;5.68;1.27;;;5.10;99.90;;;;;;5079632;28;20324;-72
2022/02/19 03:41:59;;;;;;;3.10;0.73;;;5.20;99.90;;;;;;5079729;28;20028;-71
2022/02/19 03:44:26;;;;;;;7.97;1.17;;;5.10;99.90;;;;;;5079236;28;20104;-72
2022/02/19 03:46:54;;;;;;;6.78;1.60;;;5.10;99.90;;;;;;5061157;28;20108;-71
2022/02/19 03:49:21;;;;;;;10.15;1.88;;;5.10;99.90;;;;;;5060755;28;20074;-72
2022/02/19 03:51:48;;;;;;;4.65;1.35;;;5.20;99.90;;;;;;5078575;28;20026;-72
2022/02/19 03:54:16;;;;;;;6.05;1.40;;;5.10;99.90;;;;;;5078414;28;20016;-71
2022/02/19 03:56:43;;;;;;;7.38;1.40;;;5.10;99.90;;;;;;5079229;28;20047;-71
2022/02/19 03:59:14;;;;;;;6.18;0.90;;;5.10;99.90;;;;;;5078281;28;20026;-71
2022/02/19 04:01:43;;;;;;;4.57;1.20;;;5.00;99.90;;;;;;5079146;28;20020;-71
2022/02/19 04:04:10;;;;;;;8.55;1.05;;;5.00;99.90;;;;;;5079223;28;20024;-71
2022/02/19 04:06:38;;;;;;;5.72;1.52;;;4.90;99.90;;;;;;5079223;28;20025;-71
2022/02/19 04:09:05;;;;;;;4.07;1.10;;;4.90;99.90;;;;;;5062065;28;20016;-71
2022/02/19 04:11:33;;;;;;;8.75;1.40;;;4.70;99.90;;;;;;5061358;28;20048;-71
2022/02/19 04:14:00;;;;;;;8.68;1.30;;;4.50;99.90;;;;;;5061737;28;20074;-71
2022/02/19 04:16:28;;;;;;;4.57;1.25;;;4.40;99.90;;;;;;5079103;28;20028;-71
2022/02/19 04:18:56;;;;;;;9.98;1.40;;;4.30;99.90;;;;;;5078308;28;20029;-71
2022/02/19 04:21:23;;;;;;;2.80;0.90;;;4.30;99.90;;;;;;5078228;28;20044;-71
2022/02/19 04:23:50;;;;;;;5.53;0.82;;;4.20;99.90;;;;;;5078470;28;20031;-71
2022/02/19 04:26:18;;;;;;;1.92;0.55;;;4.20;99.90;;;;;;5060171;28;20337;-71
2022/02/19 04:28:46;;;;;;;8.55;1.30;;;4.10;99.90;;;;;;5077824;28;20013;-71
2022/02/19 04:31:13;;;;;;;5.80;0.98;;;4.10;99.90;;;;;;5077742;28;20437;-71
2022/02/19 04:33:40;;;;;;;7.50;1.40;;;4.10;99.90;;;;;;5077697;28;20048;-71
2022/02/19 04:36:07;;;;;;;8.68;1.40;;;4.10;99.90;;;;;;5078159;28;20024;-71
2022/02/19 04:38:35;;;;;;;10.52;1.25;;;4.10;99.90;;;;;;5077730;28;20036;-71
2022/02/19 04:41:02;;;;;;;7.80;0.77;;;4.20;99.90;;;;;;5078487;28;20017;-71
2022/02/19 04:43:29;;;;;;;4.53;1.10;;;4.30;99.90;;;;;;5078366;28;20028;-71
2022/02/19 04:45:56;;;;;;;3.80;0.98;;;4.30;99.90;;;;;;5078302;28;20056;-71
2022/02/19 04:48:24;;;;;;;8.88;1.48;;;4.40;99.90;;;;;;5078310;28;20055;-71
2022/02/19 04:50:51;;;;;;;3.72;1.05;;;4.40;99.90;;;;;;5078391;28;20047;-71
2022/02/19 04:53:18;;;;;;;7.32;1.45;;;4.40;99.90;;;;;;5078521;28;20020;-71
2022/02/19 04:55:45;;;;;;;5.60;1.42;;;4.40;99.90;;;;;;5077293;28;20436;-71
2022/02/19 04:58:14;;;;;;;2.55;1.13;;;4.40;99.90;;;;;;5077654;28;20437;-70
2022/02/19 05:00:42;;;;;;;4.95;1.00;;;4.50;99.90;;;;;;5077607;28;20027;-71
2022/02/19 05:03:09;;;;;;;7.32;1.55;;;4.60;99.90;;;;;;5077294;28;20017;-71
2022/02/19 05:05:36;;;;;;;6.70;1.50;;;4.60;99.90;;;;;;5077021;28;20016;-71
2022/02/19 05:08:04;;;;;;;2.70;1.02;;;4.60;99.90;;;;;;5059329;28;20017;-71
2022/02/19 05:10:31;;;;;;;8.10;1.38;;;4.70;99.90;;;;;;5077164;28;20320;-71
2022/02/19 05:12:58;;;;;;;2.47;0.55;;;4.70;99.90;;;;;;5077689;28;20396;-71
2022/02/19 05:15:25;;;;;;;3.10;0.45;;;4.70;99.90;;;;;;5077824;28;20325;-71
2022/02/19 05:17:53;;;;;;;11.52;0.70;;;4.70;99.90;;;;;;5077831;28;20451;-72
2022/02/19 05:20:22;;;;;;;2.05;0.60;;;4.70;99.90;;;;;;5077476;28;20056;-71
2022/02/19 05:22:50;;;;;;;2.70;0.90;;;4.70;99.90;;;;;;5078328;28;20031;-71
2022/02/19 05:25:18;;;;;;;4.60;1.60;;;4.70;99.90;;;;;;5078187;28;20028;-71
2022/02/19 05:27:45;;;;;;;3.50;1.15;;;4.70;99.90;;;;;;5078136;28;20088;-71
2022/02/19 05:30:12;;;;;;;4.75;1.45;;;4.80;99.90;;;;;;5077600;28;20028;-71
2022/02/19 05:32:40;;;;;;;11.15;2.00;;;4.80;99.90;;;;;;5076681;28;20104;-71
2022/02/19 05:35:08;;;;;;;9.90;1.02;;;4.80;99.90;;;;;;5077390;28;20463;-71
2022/02/19 05:37:35;;;;;;;10.02;1.15;;;4.80;99.90;;;;;;5059204;28;20038;-71
2022/02/19 05:40:04;;;;;;;5.85;0.85;;;4.80;99.90;;;;;;5076526;28;20032;-71
2022/02/19 05:42:32;;;;;;;4.97;1.13;;;4.80;99.90;;;;;;5076560;28;20066;-71
2022/02/19 05:44:59;;;;;;;4.50;1.38;;;4.80;99.90;;;;;;5058723;28;20025;-71
2022/02/19 05:47:26;;;;;;;5.30;1.17;;;4.80;99.90;;;;;;5076603;28;20024;-71
2022/02/19 05:49:54;;;;;;;6.43;1.50;;;4.80;99.90;;;;;;5076523;28;20321;-71
2022/02/19 05:52:22;;;;;;;12.27;1.38;;;4.80;99.90;;;;;;5077245;28;20028;-71
2022/02/19 05:54:53;;;;;;;2.95;1.05;;;4.80;99.90;;;;;;5077339;28;20137;-71
2022/02/19 05:57:22;;;;;;;3.97;1.23;;;4.80;99.90;;;;;;5077653;28;20032;-71
2022/02/19 05:59:50;;;;;;;7.82;1.02;;;4.80;99.90;;;;;;5077632;28;20028;-71
2022/02/19 06:02:17;;;;;;;6.82;1.13;;;4.80;99.90;;;;;;5077363;28;20036;-71
2022/02/19 06:04:45;;;;;;;15.18;1.63;;;4.80;99.90;;;;;;5059569;28;20115;-71
2022/02/19 06:07:12;;;;;;;4.90;0.73;;;4.70;99.90;;;;;;5077321;28;20110;-71
2022/02/19 06:09:40;;;;;;;11.07;1.63;;;4.70;99.90;;;;;;5077131;28;20017;-71
2022/02/19 06:12:08;;;;;;;13.73;2.22;;;4.70;99.90;;;;;;5076313;28;20017;-71
2022/02/19 06:14:36;;;;;;;1.75;0.73;;;4.70;99.90;;;;;;5076827;28;20025;-71
2022/02/19 06:17:03;;;;;;;8.63;1.10;;;4.70;99.90;;;;;;5076970;28;20056;-71
2022/02/19 06:19:30;;;;;;;4.95;1.55;;;4.70;99.90;;;;;;5076208;28;20367;-71
2022/02/19 06:21:57;;;;;;;4.55;0.77;;;4.70;99.90;;;;;;5056058;28;20336;-70
2022/02/19 06:24:25;;;;;;;9.43;1.77;;;4.70;99.90;;;;;;5056567;28;20021;-70
2022/02/19 06:26:52;;;;;;;13.93;1.00;;;4.70;99.90;;;;;;5056156;28;20087;-70
2022/02/19 06:29:20;;;;;;;4.70;1.00;;;4.70;99.90;;;;;;5055976;28;20060;-70
2022/02/19 06:31:47;;;;;;;4.80;1.02;;;4.70;99.90;;;;;;5057507;28;20021;-70
2022/02/19 06:34:14;;;;;;;9.13;0.88;;;4.70;99.90;;;;;;5056869;28;20028;-70
2022/02/19 06:36:41;;;;;;;4.43;1.10;;;4.70;99.90;;;;;;5057141;28;20021;-71
2022/02/19 06:39:09;;;;;;;8.13;0.80;;;4.70;99.90;;;;;;5056895;28;20302;-70
2022/02/19 06:41:36;;;;;;;7.10;1.77;;;4.70;99.90;;;;;;5055787;28;20048;-70
2022/02/19 06:44:04;;;;;;;3.05;0.93;;;4.70;99.90;;;;;;5057436;28;20031;-75
2022/02/19 06:46:31;;;;;;;4.13;1.48;;;4.60;99.90;;;;;;5056942;28;20505;-72
2022/02/19 06:48:59;;;;;;;6.05;1.10;;;4.60;99.90;;;;;;5056132;28;20321;-75
2022/02/19 06:51:27;;;;;;;3.97;0.82;;;4.70;99.90;;;;;;5054812;28;20052;-75
2022/02/19 06:53:56;;;;;;;5.20;1.38;;;4.70;99.90;;;;;;5055817;28;20452;-75
2022/02/19 06:56:24;;;;;;;5.93;1.38;;;4.70;99.90;;;;;;5055780;28;20025;-74
2022/02/19 06:58:52;;;;;;;5.30;1.70;;;4.70;99.90;;;;;;5054841;28;20025;-74
2022/02/19 07:01:20;;;;;;;4.40;1.13;;;4.60;99.90;;;;;;5057893;28;20108;-75
2022/02/19 07:03:47;;;;;;;4.65;0.90;;;4.60;99.90;;;;;;5060547;28;20427;-74
2022/02/19 07:06:15;;;;;;;5.93;0.73;;;4.60;99.90;;;;;;5060459;28;20024;-77
2022/02/19 07:08:42;;;;;;;2.47;0.80;;;4.60;99.90;;;;;;5060355;28;20017;-73
2022/02/19 07:11:09;;;;;;;7.68;2.47;;;4.60;99.90;;;;;;5060448;28;20073;-72
2022/02/19 07:13:39;;;;;;;8.27;1.65;;;4.60;99.90;;;;;;5042667;28;20036;-72
2022/02/19 07:16:07;;;;;;;14.73;2.55;;;4.40;99.90;;;;;;5060168;28;20048;-73
2022/02/19 07:18:34;;;;;;;5.28;1.40;;;4.00;99.90;;;;;;5060672;28;20021;-72
2022/02/19 07:21:01;;;;;;;5.85;1.20;;;3.60;99.90;;;;;;5072024;28;20056;-74
2022/02/19 07:23:31;;;;;;;7.30;1.27;;;3.40;99.90;;;;;;5078953;28;20053;-73
2022/02/19 07:26:00;;;;;;;11.52;1.75;;;3.20;99.90;;;;;;5079585;28;20056;-74
2022/02/19 07:28:27;;;;;;;7.68;1.52;;;3.00;99.90;;;;;;5079014;28;20432;-74
2022/02/19 07:30:55;;;;;;;8.80;2.20;;;3.00;99.90;;;;;;5061398;28;20029;-74
2022/02/19 07:33:23;;;;;;;6.82;1.00;;;3.10;99.90;;;;;;5078971;28;20024;-75
2022/02/19 07:35:50;;;;;;;8.40;1.13;;;3.20;99.90;;;;;;5078949;28;20070;-75
2022/02/19 07:38:18;;;;;;;2.63;1.48;;;3.40;99.90;;;;;;5078886;28;20052;-75
2022/02/19 07:40:45;;;;;;;4.97;0.80;;;3.60;99.90;;;;;;5079859;28;20021;-73
2022/02/19 07:43:13;;;;;;;10.27;1.65;;;3.70;99.90;;;;;;5080259;28;20070;-73
2022/02/19 07:45:40;;;;;;;8.30;2.13;;;3.90;99.90;;;;;;5078565;28;20016;-73
2022/02/19 07:48:09;;;;;;;15.90;6.75;;;3.90;99.90;;;;;;5079519;28;20432;-73
2022/02/19 07:58:53;;;;;;;12.70;1.88;;;4.00;99.90;;;;;;5079037;28;20078;-70
2022/02/19 08:01:21;;;;;;;4.05;1.23;;;4.10;99.90;;;;;;5061522;28;20052;-70
2022/02/19 08:03:48;;;;;;;5.30;1.73;;;4.20;99.90;;;;;;5060786;28;20428;-73
2022/02/19 08:06:15;;;;;;;7.18;1.77;;;4.20;99.90;;;;;;5060733;28;20329;-70
2022/02/19 08:08:42;;;;;;;4.20;1.35;;;4.20;99.90;;;;;;5078826;28;20020;-71
2022/02/19 08:11:09;;;;;;;5.05;2.10;;;4.20;99.90;;;;;;5078684;28;20013;-71
2022/02/19 08:13:36;;;;;;;6.53;1.27;;;4.20;99.90;;;;;;5077242;28;20040;-71
2022/02/19 08:16:03;;;;;;;8.50;2.25;;;4.20;99.90;;;;;;5079330;28;20052;-72
2022/02/19 08:18:31;;;;;;;6.25;1.45;;;4.20;99.90;;;;;;5079214;28;20024;-72
2022/02/19 08:21:01;;;;;;;11.60;1.77;;;4.20;99.90;;;;;;5078681;28;20448;-74
2022/02/19 08:23:29;;;;;;;11.70;1.30;;;4.20;99.90;;;;;;5079094;28;20035;-74
2022/02/19 08:25:56;;;;;;;5.60;2.28;;;4.30;99.90;;;;;;5078934;28;20028;-76
2022/02/19 08:28:23;;;;;;;9.25;2.08;;;4.30;99.90;;;;;;5079304;28;20313;-74
2022/02/19 08:30:50;;;;;;;4.75;1.08;;;4.40;99.90;;;;;;5078613;28;20035;-71
2022/02/19 08:33:18;;;;;;;5.43;0.95;;;4.40;99.90;;;;;;5043594;28;20382;-72
2022/02/19 08:35:46;;;;;;;6.97;1.08;;;4.40;99.90;;;;;;5077867;28;20032;-72
2022/02/19 08:38:14;;;;;;;5.45;1.42;;;4.40;99.90;;;;;;5059918;28;20163;-72
2022/02/19 08:40:42;;;;;;;8.35;2.47;;;4.40;99.90;;;;;;5077520;28;20417;-72
2022/02/19 08:43:10;;;;;;;4.45;1.63;;;4.30;99.90;;;;;;5077396;28;20436;-71
2022/02/19 08:45:39;;;;;;;7.53;2.40;;;4.30;99.90;;;;;;5077792;28;20077;-72
2022/02/19 08:48:11;;;;;;;5.15;2.17;;;4.20;99.90;;;;;;5077950;28;20020;-72
2022/02/19 08:50:41;;;;;;;5.63;2.00;;;4.20;99.90;;;;;;5077740;28;20104;-71
2022/02/19 08:53:10;;;;;;;6.28;2.08;;;4.20;99.90;;;;;;5078246;28;20103;-72
2022/02/19 08:55:38;;;;;;;8.55;3.13;;;4.30;99.90;;;;;;5060691;28;20030;-72
2022/02/19 08:58:06;;;;;;;11.90;3.17;;;4.30;99.90;;;;;;5078252;28;20379;-72
2022/02/19 09:00:33;;;;;;;6.75;2.83;;;4.20;99.90;;;;;;5078232;28;20024;-71
2022/02/19 09:03:01;;;;;;;14.73;3.63;;;4.20;99.90;;;;;;5078173;28;20028;-71
2022/02/19 09:05:41;;;;;;;8.23;2.35;;;4.30;99.90;;;;;;5078455;28;20032;-70
2022/02/19 09:08:09;;;;;;;13.43;3.25;;;4.30;99.90;;;;;;5077735;28;20029;-71
2022/02/19 09:10:36;;;;;;;8.48;3.17;;;4.40;99.90;;;;;;5077078;28;20017;-72
2022/02/19 09:13:04;;;;;;;10.52;3.25;;;4.50;99.90;;;;;;5076988;28;20017;-71
2022/02/19 09:15:31;;;;;;;11.38;3.05;;;4.70;99.90;;;;;;5077069;28;20044;-70
2022/02/19 09:17:59;;;;;;;4.43;2.65;;;4.70;99.90;;;;;;5077448;28;20025;-71
2022/02/19 09:20:27;;;;;;;6.15;2.97;;;4.70;99.90;;;;;;5076748;28;20048;-71
2022/02/19 09:22:54;;;;;;;7.90;3.13;;;4.70;99.90;;;;;;5058953;28;20329;-71
2022/02/19 09:25:22;;;;;;;7.43;2.53;;;4.80;99.90;;;;;;5077370;28;20020;-71
2022/02/19 09:27:49;;;;;;;7.18;3.10;;;4.70;99.90;;;;;;5077390;28;20024;-69
2022/02/19 09:30:16;;;;;;;12.77;2.65;;;4.80;99.90;;;;;;5077678;28;20024;-72
2022/02/19 09:32:44;;;;;;;9.68;2.90;;;4.70;99.90;;;;;;5077677;28;20023;-70
2022/02/19 09:35:12;;;;;;;9.65;2.38;;;4.70;99.90;;;;;;5077719;28;20021;-71
2022/02/19 09:37:40;;;;;;;16.77;2.72;;;4.60;99.90;;;;;;5077567;28;20024;-72
2022/02/19 09:40:09;;;;;;;3.47;1.77;;;4.60;99.90;;;;;;5077610;28;20055;-71
2022/02/19 09:42:41;;;;;;;5.03;2.22;;;4.70;99.90;;;;;;5078253;28;20028;-71
2022/02/19 09:45:09;;;;;;;9.30;2.97;;;4.70;99.90;;;;;;5058798;28;20089;-71
2022/02/19 09:47:38;;;;;;;8.55;2.20;;;4.90;99.90;;;;;;5076420;28;20033;-72
2022/02/19 09:50:07;;;;;;;5.78;1.73;;;5.00;99.90;;;;;;5077101;28;20032;-71
2022/02/19 09:52:35;;;;;;;5.38;1.80;;;5.00;99.90;;;;;;5076736;28;20027;-71
2022/02/19 09:55:04;;;;;;;11.38;2.42;;;5.10;99.90;;;;;;5076463;28;20413;-72
2022/02/19 09:57:31;;;;;;;5.10;1.67;;;5.10;99.90;;;;;;5077086;28;20028;-70
2022/02/19 09:59:59;;;;;;;9.50;2.45;;;5.10;99.90;;;;;;5076988;28;20075;-72
2022/02/19 10:02:35;;;;;;;5.72;2.20;;;5.10;99.90;;;;;;5077488;28;20099;-71
2022/02/19 10:05:18;;;;;;;2.65;1.65;;;5.20;99.90;;;;;;5077933;28;20368;-71
2022/02/19 10:08:07;;;;;;;12.07;2.47;;;5.30;99.90;;;;;;5077555;28;20074;-72
2022/02/19 10:10:47;;;;;;;6.53;1.70;;;5.30;99.90;;;;;;5077692;28;20081;-73
2022/02/19 10:13:35;;;;;;;8.85;1.77;;;5.30;99.90;;;;;;5059513;28;20455;-72
2022/02/19 10:16:09;;;;;;;8.27;1.95;;;5.40;99.90;;;;;;5077317;28;20486;-72
2022/02/19 10:18:42;;;;;;;5.78;1.45;;;5.60;99.90;;;;;;5077443;28;20028;-72
2022/02/19 10:21:20;;;;;;;5.20;1.40;;;5.80;99.90;;;;;;5076481;28;20041;-73
2022/02/19 10:23:50;;;;;;;8.25;1.80;;;5.90;99.90;;;;;;5058901;28;20048;-72
2022/02/19 10:26:22;;;;;;;13.63;2.13;;;5.80;99.90;;;;;;5058338;28;20029;-72
2022/02/19 10:29:06;;;;;;;3.25;1.10;;;5.80;99.90;;;;;;5076320;28;20082;-72
2022/02/19 10:31:35;;;;;;;7.20;1.48;;;5.60;99.90;;;;;;5058665;28;20017;-73
2022/02/19 10:34:13;;;;;;;6.78;1.33;;;5.60;99.90;;;;;;5076937;28;20047;-72
2022/02/19 10:36:50;;;;;;;7.18;2.35;;;5.60;99.90;;;;;;5079138;28;20036;-72
2022/02/19 10:39:32;;;;;;;4.85;1.50;;;5.50;99.90;;;;;;5080316;28;20028;-72
2022/02/19 10:42:08;;;;;;;8.00;1.35;;;5.50;99.90;;;;;;5080780;28;20435;-72
2022/02/19 10:44:36;;;;;;;5.25;1.17;;;5.50;99.90;;;;;;5080792;28;20032;-72
2022/02/19 10:47:25;;;;;;;10.48;2.60;;;5.50;99.90;;;;;;5080647;28;20385;-71
2022/02/19 10:50:10;;;;;;;3.80;1.55;;;5.60;99.90;;;;;;5080716;28;20082;-71
2022/02/19 10:52:42;;;;;;;8.18;1.38;;;5.80;99.90;;;;;;5080842;28;20024;-71
2022/02/19 10:55:17;;;;;;;6.85;1.23;;;5.90;99.90;;;;;;5080324;28;20047;-72
2022/02/19 10:57:47;;;;;;;6.63;1.42;;;5.90;99.90;;;;;;5080011;28;20031;-72
2022/02/19 11:00:16;;;;;;;13.45;2.53;;;5.90;99.90;;;;;;5079750;28;20382;-72
2022/02/19 11:02:46;;;;;;;6.82;1.48;;;5.90;99.90;;;;;;5079838;28;20024;-72
2022/02/19 11:05:14;;;;;;;12.18;1.70;;;5.80;99.90;;;;;;5079863;28;20028;-72
2022/02/19 11:07:45;;;;;;;8.80;1.45;;;5.80;99.90;;;;;;5061849;28;20116;-72
2022/02/19 11:10:16;;;;;;;6.55;1.83;;;5.90;99.90;;;;;;5079551;28;20031;-72
2022/02/19 11:12:45;;;;;;;11.15;1.45;;;5.90;99.90;;;;;;5061837;28;20067;-72
2022/02/19 11:15:14;;;;;;;8.05;1.30;;;5.90;99.90;;;;;;5080183;28;20073;-72
2022/02/19 11:17:41;;;;;;;4.30;1.42;;;6.00;99.90;;;;;;5080351;28;20470;-72
2022/02/19 11:20:12;;;;;;;5.22;1.38;;;6.10;99.90;;;;;;5080440;28;20076;-71
2022/02/19 11:22:42;;;;;;;6.75;1.73;;;6.00;99.90;;;;;;5080518;28;20024;-70
2022/02/19 11:25:12;;;;;;;4.07;1.20;;;6.00;99.90;;;;;;5063023;28;20070;-71
2022/02/19 11:27:47;;;;;;;6.18;1.55;;;6.00;99.90;;;;;;5079975;28;20028;-79
2022/02/19 11:30:14;;;;;;;4.35;1.33;;;6.00;99.90;;;;;;5080275;28;20062;-75
2022/02/19 11:32:43;;;;;;;7.85;1.70;;;5.90;99.90;;;;;;5079192;28;20316;-75
2022/02/19 11:35:11;;;;;;;24.77;2.00;;;5.90;99.90;;;;;;5079029;28;20103;-73
2022/02/19 11:37:41;;;;;;;7.57;1.73;;;5.90;99.90;;;;;;5079192;28;20043;-72
2022/02/19 11:40:19;;;;;;;6.03;0.73;;;6.00;99.90;;;;;;5079246;28;20024;-72
2022/02/19 11:42:48;;;;;;;9.30;1.33;;;6.00;99.90;;;;;;5078855;28;20039;-71
2022/02/19 11:45:31;;;;;;;3.10;0.98;;;6.00;99.90;;;;;;5079619;28;20031;-72
2022/02/19 11:48:08;;;;;;;2.30;0.90;;;6.00;99.90;;;;;;5078606;28;20103;-71
2022/02/19 11:50:40;;;;;;;5.28;1.00;;;6.00;99.90;;;;;;5079207;28;20028;-71
2022/02/19 11:53:11;;;;;;;4.40;1.08;;;6.10;99.90;;;;;;5079747;28;20170;-71
2022/02/19 11:55:43;;;;;;;5.25;0.93;;;6.10;99.90;;;;;;5061683;28;20024;-70
2022/02/19 11:58:22;;;;;;;6.75;0.90;;;6.10;99.90;;;;;;5079448;28;20024;-72
2022/02/19 12:01:02;;;;;;;4.13;1.00;;;6.20;99.90;;;;;;5079629;28;20530;-71
2022/02/19 12:03:31;;;;;;;6.78;1.48;;;6.20;99.90;;;;;;5079374;28;20103;-70
2022/02/19 12:06:18;;;;;;;5.65;1.25;;;6.30;99.90;;;;;;5079403;28;20036;-70
2022/02/19 12:09:04;;;;;;;5.53;1.35;;;6.40;99.90;;;;;;5078651;28;20321;-70
2022/02/19 12:11:31;;;;;;;3.60;0.90;;;6.50;99.90;;;;;;5078199;28;20108;-71
2022/02/19 12:14:00;;;;;;;9.40;1.15;;;6.60;99.90;;;;;;5078233;28;20047;-72
2022/02/19 12:16:40;;;;;;;8.63;2.35;;;6.80;99.90;;;;;;5078266;28;20107;-72
2022/02/19 12:19:11;;;;;;;7.60;2.05;;;6.80;99.90;;;;;;5078634;28;20421;-73
2022/02/19 12:21:43;;;;;;;3.63;1.20;;;6.90;99.90;;;;;;5078016;28;20051;-72
2022/02/19 12:24:11;;;;;;;4.90;0.85;;;6.90;99.90;;;;;;5077922;28;20028;-71
2022/02/19 12:26:57;;;;;;;3.42;1.02;;;6.80;99.90;;;;;;5078749;28;20067;-72
2022/02/19 12:29:46;;;;;;;5.78;1.98;;;6.80;99.90;;;;;;5078731;28;20031;-71
2022/02/19 12:32:17;;;;;;;5.32;0.68;;;6.70;99.90;;;;;;5078919;28;20066;-71
2022/02/19 12:34:52;;;;;;;5.35;1.25;;;6.70;99.90;;;;;;5078892;28;20107;-71
2022/02/19 12:37:21;;;;;;;2.88;1.10;;;6.70;99.90;;;;;;5079382;28;20024;-71
2022/02/19 12:39:50;;;;;;;3.97;0.82;;;6.70;99.90;;;;;;5079154;28;20033;-71
2022/02/19 12:42:26;;;;;;;5.10;1.60;;;6.90;99.90;;;;;;5078611;28;20036;-71
2022/02/19 12:45:10;;;;;;;6.85;1.20;;;7.00;99.90;;;;;;5077979;28;20031;-71
2022/02/19 12:47:41;;;;;;;5.53;1.77;;;6.90;99.90;;;;;;5077944;28;20354;-71
2022/02/19 12:50:12;;;;;;;3.83;1.00;;;6.80;99.90;;;;;;5077403;28;20020;-71
2022/02/19 12:52:40;;;;;;;4.05;1.48;;;6.70;99.90;;;;;;5059693;28;20021;-71
2022/02/19 12:55:16;;;;;;;4.55;1.23;;;6.70;99.90;;;;;;5060172;28;20012;-71
2022/02/19 12:57:45;;;;;;;6.30;1.35;;;6.60;99.90;;;;;;5077001;28;20043;-71
2022/02/19 13:00:13;;;;;;;6.13;1.17;;;6.60;99.90;;;;;;5077020;28;20032;-71
2022/02/19 13:02:41;;;;;;;6.85;0.98;;;6.60;99.90;;;;;;5077246;28;20046;-72
2022/02/19 13:05:13;;;;;;;6.50;0.95;;;6.50;99.90;;;;;;5077780;28;20028;-71
2022/02/19 13:07:40;;;;;;;6.68;1.05;;;6.40;99.90;;;;;;5061212;28;20025;-71
2022/02/19 13:10:09;;;;;;;4.85;1.25;;;6.30;99.90;;;;;;5078238;28;20044;-71
2022/02/19 13:12:38;;;;;;;10.85;1.67;;;6.20;99.90;;;;;;5078492;28;20024;-71