Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:44;;;;;;;2.40;2.30;;;;;;;3.72;79.22;100034.56;210317;1293;139773;-67
2023/01/06 00:07:52;;;;;;;4.00;2.60;;;;;;;3.71;79.08;100040.77;210038;1294;140765;-67
2023/01/06 00:12:55;;;;;;;3.70;2.80;;;;;;;3.75;78.97;100048.64;210629;1294;141346;-67
2023/01/06 00:18:00;;;;;;;3.60;2.50;;;;;;;3.77;79.06;100051.11;209665;1292;141068;-67
2023/01/06 00:23:03;;;;;;;5.90;3.50;;;;;;;3.75;79.08;100058.63;209259;1293;149137;-66
2023/01/06 00:28:08;;;;;;;4.60;3.20;;;;;;;3.71;78.90;100065.36;208476;1294;231509;-66
2023/01/06 00:33:12;;;;;;;5.80;3.60;;;;;;;3.72;78.78;100072.63;208654;1286;139951;-66
2023/01/06 00:38:15;;;;;;;3.00;2.50;;;;;;;3.70;78.97;100085.58;209195;1278;139602;-66
2023/01/06 00:43:18;;;;;;;2.60;2.40;;;;;;;3.66;78.85;100092.22;208110;1292;139256;-66
2023/01/06 00:48:22;;;;;;;3.00;2.70;;;;;;;3.61;78.79;100100.52;208371;1280;139473;-66
2023/01/06 00:53:26;;;;;;;3.40;2.40;;;;;;;3.60;78.72;100110.48;207844;1278;139276;-65
2023/01/06 00:58:31;;;;;;;2.40;2.20;;;;;;;3.61;78.79;100120.61;208006;1292;139206;-66
2023/01/06 01:03:35;;;;;;;4.00;2.50;;;;;;;3.55;78.72;100119.92;208385;1285;140650;-66
2023/01/06 01:08:39;;;;;;;3.40;2.50;;;;;;;3.50;78.71;100131.39;208418;1286;138851;-66
2023/01/06 01:13:43;;;;;;;2.80;2.60;;;;;;;3.48;78.54;100142.95;208435;1292;140447;-66
2023/01/06 01:18:49;;;;;;;2.40;2.20;;;;;;;3.42;78.44;100159.92;208630;1291;138887;-67
2023/01/06 01:23:52;;;;;;;3.60;3.30;;;;;;;3.36;78.52;100174.77;209171;1286;139519;-66
2023/01/06 01:28:54;;;;;;;3.20;2.30;;;;;;;3.32;78.46;100185.45;209390;1294;154047;-66
2023/01/06 01:33:56;;;;;;;3.00;2.30;;;;;;;3.31;78.14;100188.59;210688;1296;141260;-67
2023/01/06 01:38:59;;;;;;;6.40;2.50;;;;;;;3.26;78.07;100189.71;210074;1293;139719;-67
2023/01/06 01:44:41;;;;;;;2.50;2.30;;;;;;;3.24;78.10;100188.37;209044;1286;139858;-67
2023/01/06 01:49:47;;;;;;;5.90;2.50;;;;;;;3.17;78.02;100194.23;210052;1278;139756;-67
2023/01/06 01:54:54;;;;;;;3.90;3.10;;;;;;;3.12;78.24;100210.48;210739;1292;142028;-66
2023/01/06 01:59:58;;;;;;;5.20;2.50;;;;;;;3.11;78.11;100221.45;210365;1295;139672;-67
2023/01/06 02:05:02;;;;;;;5.10;2.90;;;;;;;3.13;78.28;100231.13;210768;1295;139394;-67
2023/01/06 02:10:18;;;;;;;3.20;3.00;;;;;;;3.21;78.14;100231.92;208695;1294;141259;-66
2023/01/06 02:15:25;;;;;;;3.00;2.60;;;;;;;3.25;78.25;100233.71;209954;1295;140276;-67
2023/01/06 02:20:35;;;;;;;3.40;2.40;;;;;;;3.26;78.36;100236.98;208371;1285;139667;-67
2023/01/06 02:26:17;;;;;;;2.80;2.60;;;;;;;3.25;78.36;100242.50;208145;1295;138683;-66
2023/01/06 02:31:33;;;;;;;2.50;2.30;;;;;;;3.25;78.63;100247.85;209425;1294;217643;-66
2023/01/06 02:36:52;;;;;;;3.90;3.10;;;;;;;3.23;78.68;100252.63;209092;1294;138749;-66
2023/01/06 02:42:34;;;;;;;3.30;2.70;;;;;;;3.22;78.53;100254.81;208345;1285;139463;-66
2023/01/06 02:47:49;;;;;;;6.50;2.80;;;;;;;3.16;78.09;100256.75;208184;1294;222891;-67
2023/01/06 02:53:30;;;;;;;3.70;3.20;;;;;;;3.10;78.27;100256.68;208670;1285;139463;-66
2023/01/06 02:58:47;;;;;;;2.50;2.30;;;;;;;3.05;78.32;100259.59;208550;1285;246648;-67
2023/01/06 03:03:53;;;;;;;3.90;3.50;;;;;;;3.00;78.21;100266.27;207995;1285;139220;-67
2023/01/06 03:08:58;;;;;;;2.90;2.60;;;;;;;2.94;78.07;100275.11;208502;1285;141299;-65
2023/01/06 03:14:36;;;;;;;2.40;2.30;;;;;;;2.95;77.91;100274.89;207771;1278;139503;-66
2023/01/06 03:19:39;;;;;;;2.60;2.40;;;;;;;2.92;77.85;100278.75;209132;1286;245417;-67
2023/01/06 03:24:44;;;;;;;1.50;1.40;;;;;;;2.89;77.89;100285.05;208459;1294;140538;-65
2023/01/06 03:29:47;;;;;;;1.80;1.70;;;;;;;2.85;77.42;100295.48;209688;1294;139313;-66
2023/01/06 03:35:15;;;;;;;2.00;1.80;;;;;;;2.87;77.21;100297.77;210709;1295;139642;-67
2023/01/06 03:40:32;;;;;;;2.00;1.90;;;;;;;2.83;77.19;100297.31;210806;1289;139193;-67
2023/01/06 03:45:59;;;;;;;4.00;2.70;;;;;;;2.81;77.52;100306.46;210543;1294;140771;-67
2023/01/06 03:51:38;;;;;;;4.70;2.90;;;;;;;2.81;77.58;100311.04;210631;1294;139324;-67
2023/01/06 03:56:48;;;;;;;4.10;3.30;;;;;;;2.86;77.75;100315.96;209467;1287;233916;-66
2023/01/06 04:01:51;;;;;;;5.40;3.00;;;;;;;2.95;77.71;100317.77;209317;1292;141487;-67
2023/01/06 04:06:55;;;;;;;5.60;3.80;;;;;;;2.97;77.65;100331.92;209199;1294;139423;-67
2023/01/06 04:17:19;;;;;;;5.50;3.30;;;;;;;2.88;77.72;100333.66;208613;1294;216569;-67
2023/01/06 04:22:22;;;;;;;5.80;4.00;;;;;;;2.87;77.89;100339.56;208207;1285;138826;-67
2023/01/06 04:27:25;;;;;;;3.00;2.80;;;;;;;2.87;77.76;100338.52;208606;1284;140063;-66
2023/01/06 04:32:27;;;;;;;3.40;3.00;;;;;;;2.87;77.76;100338.96;208466;1292;141260;-66
2023/01/06 04:37:30;;;;;;;3.60;3.30;;;;;;;2.85;78.00;100339.40;208089;1284;140084;-67
2023/01/06 04:43:03;;;;;;;4.10;2.40;;;;;;;2.81;78.15;100333.38;208738;1287;141033;-66
2023/01/06 04:47:57;;;;;;;5.50;3.50;;;;;;;2.74;78.05;100335.16;209175;1292;139213;-66
2023/01/06 04:53:00;;;;;;;6.10;4.10;;;;;;;2.70;78.11;100331.56;208068;1285;141167;-66
2023/01/06 04:58:06;;;;;;;3.60;3.20;;;;;;;2.69;78.15;100321.99;208324;1294;140307;-66
2023/01/06 05:03:09;;;;;;;3.20;2.80;;;;;;;2.68;78.25;100319.56;208733;1298;139374;-66
2023/01/06 05:08:13;;;;;;;3.70;3.40;;;;;;;2.61;78.12;100315.20;208331;1292;139024;-66
2023/01/06 05:13:15;;;;;;;5.10;3.60;;;;;;;2.52;78.04;100315.38;208180;1294;139337;-66
2023/01/06 05:18:18;;;;;;;10.00;4.40;;;;;;;2.41;78.00;100321.64;209714;1292;139650;-66
2023/01/06 05:23:22;;;;;;;4.80;3.10;;;;;;;2.37;77.90;100332.98;209687;1292;140146;-66
2023/01/06 05:28:25;;;;;;;4.60;3.60;;;;;;;2.30;77.63;100338.66;209656;1278;140589;-66
2023/01/06 05:33:28;;;;;;;6.70;3.40;;;;;;;2.23;77.91;100341.67;208838;1285;138690;-65
2023/01/06 05:38:32;;;;;;;4.00;3.70;;;;;;;2.18;78.01;100346.90;210713;1285;138741;-67
2023/01/06 05:43:37;;;;;;;4.90;4.50;;;;;;;2.16;77.93;100344.86;210615;1295;139861;-66
2023/01/06 05:48:40;;;;;;;4.60;3.60;;;;;;;2.21;77.85;100353.45;210687;1299;139691;-66
2023/01/06 05:53:45;;;;;;;4.50;3.90;;;;;;;2.25;77.88;100350.35;209839;1295;141945;-66
2023/01/06 05:58:51;;;;;;;7.60;4.80;;;;;;;2.27;77.89;100355.81;207982;1287;139793;-67
2023/01/06 06:03:54;;;;;;;6.40;4.20;;;;;;;2.29;78.00;100355.78;209339;1292;224260;-67
2023/01/06 06:08:58;;;;;;;7.80;4.10;;;;;;;2.28;77.90;100356.86;208273;1278;139888;-66
2023/01/06 06:14:01;;;;;;;6.00;4.30;;;;;;;2.33;78.25;100362.69;208895;1294;140133;-65
2023/01/06 06:19:04;;;;;;;5.00;3.60;;;;;;;2.36;77.97;100363.77;208893;1287;140750;-65
2023/01/06 06:24:08;;;;;;;3.50;3.10;;;;;;;2.36;77.99;100362.88;209073;1286;139675;-66
2023/01/06 06:29:11;;;;;;;3.40;3.10;;;;;;;2.35;78.08;100361.20;208181;1294;140341;-65
2023/01/06 06:34:13;;;;;;;4.50;4.10;;;;;;;2.33;77.88;100369.33;208742;1286;139573;-65
2023/01/06 06:39:16;;;;;;;4.00;3.60;;;;;;;2.31;77.95;100368.31;208286;1286;150415;-65
2023/01/06 06:44:20;;;;;;;5.30;3.50;;;;;;;2.30;78.11;100370.48;208039;1278;141291;-66
2023/01/06 06:49:22;;;;;;;4.40;4.00;;;;;;;2.33;77.68;100378.44;208231;1284;164636;-66
2023/01/06 06:54:25;;;;;;;6.70;4.90;;;;;;;2.32;78.09;100391.34;208562;1294;140829;-65
2023/01/06 06:59:28;;;;;;;32.00;15.20;;;;;;;2.31;78.40;100381.86;209622;1294;138844;-66
2023/01/06 07:04:32;;;;;;;14.10;8.50;;;;;;;2.29;78.26;100387.52;208025;1291;141374;-68
2023/01/06 07:09:36;;;;;;;9.40;5.90;;;;;;;2.29;78.00;100397.12;209037;1286;140941;-65
2023/01/06 07:14:39;;;;;;;7.10;4.40;;;;;;;2.31;78.00;100404.45;209160;1286;140662;-66
2023/01/06 07:19:42;;;;;;;8.00;4.30;;;;;;;2.41;78.48;100417.41;209914;1291;140461;-67
2023/01/06 07:24:45;;;;;;;4.70;4.30;;;;;;;2.50;78.71;100423.52;210794;1294;139477;-66
2023/01/06 07:29:48;;;;;;;5.10;3.50;;;;;;;2.52;78.35;100424.62;210164;1293;138790;-67
2023/01/06 07:34:51;;;;;;;6.40;3.40;;;;;;;2.48;78.19;100424.33;210726;1293;141141;-67
2023/01/06 07:39:54;;;;;;;6.00;4.80;;;;;;;2.61;78.71;100430.02;210128;1295;140467;-66
2023/01/06 07:44:58;;;;;;;7.60;4.50;;;;;;;2.61;78.08;100432.63;210570;1295;218992;-65
2023/01/06 07:50:02;;;;;;;3.80;3.00;;;;;;;2.59;78.36;100434.40;210634;1295;140595;-64
2023/01/06 07:55:05;;;;;;;5.80;4.00;;;;;;;2.58;77.94;100430.09;209606;1288;140577;-64
2023/01/06 08:00:08;;;;;;;5.70;3.90;;;;;;;2.65;78.40;100427.42;209547;1295;140109;-66
2023/01/06 08:05:12;;;;;;;5.40;3.90;;;;;;;2.73;78.27;100420.77;209530;1291;139810;-66
2023/01/06 08:10:18;;;;;;;3.60;3.30;;;;;;;2.81;78.69;100424.98;207809;1285;138951;-64
2023/01/06 08:15:21;;;;;;;17.70;4.00;;;;;;;2.83;78.46;100411.71;208729;1290;140189;-64
2023/01/06 08:20:25;;;;;;;5.60;4.30;;;;;;;2.84;78.35;100410.10;208443;1281;139967;-65
2023/01/06 08:25:27;;;;;;;5.10;4.10;;;;;;;2.88;78.31;100406.50;208270;1288;231583;-67
2023/01/06 08:30:38;;;;;;;4.60;4.20;;;;;;;2.95;78.13;100399.94;208169;1284;140202;-70
2023/01/06 08:35:45;;;;;;;6.60;4.10;;;;;;;2.94;77.52;100395.83;207431;1284;1266208;-69
2023/01/06 08:40:51;;;;;;;18.40;11.20;;;;;;;2.89;77.37;100407.39;207658;1291;140844;-69
2023/01/06 08:46:00;;;;;;;19.60;10.20;;;;;;;2.94;77.11;100407.58;207073;1292;140706;-67
2023/01/06 08:51:07;;;;;;;14.30;10.30;;;;;;;3.07;77.20;100397.53;207608;1291;140092;-66
2023/01/06 08:56:12;;;;;;;14.60;10.20;;;;;;;3.16;77.04;100404.07;208881;1294;139819;-67
2023/01/06 09:01:21;;;;;;;5.70;4.30;;;;;;;3.12;76.72;100405.54;208500;1292;140565;-66
2023/01/06 09:06:25;;;;;;;11.60;7.10;;;;;;;3.02;76.40;100408.42;209191;1292;139415;-69
2023/01/06 09:11:27;;;;;;;24.00;12.50;;;;;;;3.03;76.63;100411.27;208229;1288;139007;-69
2023/01/06 09:16:30;;;;;;;17.00;7.30;;;;;;;3.20;76.96;100402.75;208237;1285;222015;-68
2023/01/06 09:21:33;;;;;;;7.40;4.50;;;;;;;3.24;76.06;100404.42;209105;1294;139749;-68
2023/01/06 09:26:36;;;;;;;6.10;5.40;;;;;;;3.19;75.53;100404.06;207577;1285;141382;-69
2023/01/06 09:31:38;;;;;;;10.50;5.90;;;;;;;3.20;75.93;100405.18;207624;1292;139632;-68
2023/01/06 09:36:42;;;;;;;5.70;5.10;;;;;;;3.26;75.81;100403.45;207763;1286;139926;-66
2023/01/06 09:42:00;;;;;;;9.50;6.30;;;;;;;3.32;75.43;100401.79;210551;1294;139506;-68
2023/01/06 09:47:08;;;;;;;7.10;5.60;;;;;;;3.21;75.31;100403.66;208890;1292;140559;-68
2023/01/06 09:52:15;;;;;;;;;;;;;;;3.23;75.41;100402.02;207447;1295;139195;-68
2023/01/06 09:57:25;;;;;;;;;;;;;;;3.20;75.36;100398.17;209770;1291;206394;-67
2023/01/06 10:02:37;;;;;;;5.50;4.80;;;;;;;3.19;75.33;100399.69;209609;1292;125831;-67
2023/01/06 10:07:52;;;;;;;9.20;6.30;;;;;;;3.33;75.29;100388.48;207927;1291;140017;-67
2023/01/06 10:13:07;;;;;;;7.30;6.40;;;;;;;3.36;75.03;100393.55;207576;1288;160733;-66
2023/01/06 10:18:12;;;;;;;7.40;5.60;;;;;;;3.33;75.12;100399.52;208806;1295;139576;-66
2023/01/06 10:23:18;;;;;;;10.10;6.60;;;;;;;3.34;74.79;100388.10;207430;1293;139006;-67
2023/01/06 10:28:33;;;;;;;;;;;;;;;3.46;75.07;100365.52;208576;1285;141150;-65
2023/01/06 10:33:49;;;;;;;7.60;6.10;;;;;;;3.54;75.12;100351.48;209924;1294;125865;-66
2023/01/06 10:38:53;;;;;;;5.80;5.00;;;;;;;3.57;75.17;100340.20;208918;1291;139567;-67
2023/01/06 10:43:58;;;;;;;7.40;6.00;;;;;;;3.63;74.82;100328.64;208753;1298;142158;-65
2023/01/06 10:49:06;;;;;;;;;;;;;;;3.66;74.71;100321.38;209042;1286;139182;-65
2023/01/06 10:54:17;;;;;;;8.20;6.00;;;;;;;3.55;74.48;100316.56;209609;1285;126117;-65
2023/01/06 10:59:21;;;;;;;4.20;3.90;;;;;;;3.60;75.12;100320.31;209032;1292;139991;-66
2023/01/06 11:04:28;;;;;;;6.90;5.50;;;;;;;3.66;74.72;100309.86;207943;1292;139122;-66
2023/01/06 11:09:44;;;;;;;5.50;4.80;;;;;;;3.62;74.36;100304.89;210377;1284;140688;-66
2023/01/06 11:14:58;;;;;;;9.30;5.30;;;;;;;3.57;74.62;100318.30;208641;1295;139555;-65
2023/01/06 11:20:08;;;;;;;15.40;9.00;;;;;;;3.56;74.56;100311.70;210431;1286;140193;-66
2023/01/06 11:25:19;;;;;;;15.00;9.80;;;;;;;3.56;74.61;100281.95;210420;1295;139995;-65
2023/01/06 11:30:27;;;;;;;12.10;8.50;;;;;;;3.56;74.35;100284.79;210564;1288;139914;-67
2023/01/06 11:35:32;;;;;;;11.40;8.50;;;;;;;3.54;74.61;100284.17;209493;1291;140513;-67
2023/01/06 11:40:36;;;;;;;10.40;7.70;;;;;;;3.53;74.62;100279.10;208762;1287;141051;-66
2023/01/06 11:45:51;;;;;;;9.40;7.60;;;;;;;3.62;74.72;100273.91;207241;1295;141588;-69
2023/01/06 11:50:56;;;;;;;12.10;7.10;;;;;;;3.60;74.59;100267.46;210442;1279;139686;-67
2023/01/06 11:56:02;;;;;;;10.60;6.90;;;;;;;3.50;74.41;100257.58;209792;1292;138943;-66
2023/01/06 12:01:32;;;;;;;13.00;7.40;;;;;;;3.41;74.36;100243.11;207578;1291;140565;-67
2023/01/06 12:06:43;;;;;;;7.90;6.00;;;;;;;3.33;74.76;100237.39;208912;1291;140207;-65
2023/01/06 12:11:56;;;;;;;11.10;7.00;;;;;;;3.36;75.12;100229.30;208214;1291;140176;-65
2023/01/06 12:17:17;;;;;;;17.70;9.60;;;;;;;3.45;75.19;100216.17;207933;1291;139843;-65
2023/01/06 12:22:41;;;;;;;8.90;5.90;;;;;;;3.45;75.26;100210.90;208604;1294;140885;-65
2023/01/06 12:27:57;;;;;;;12.10;8.50;;;;;;;3.40;75.38;100211.59;207943;1292;139627;-65
2023/01/06 12:33:11;;;;;;;12.10;7.30;;;;;;;3.33;75.30;100204.69;207655;1294;139459;-65
2023/01/06 12:38:40;;;;;;;13.60;7.30;;;;;;;3.26;75.33;100169.45;208470;1291;140304;-64
2023/01/06 12:44:13;;;;;;;9.50;6.40;;;;;;;3.11;75.57;100151.54;208450;1293;139105;-68
2023/01/06 12:49:39;;;;;;;16.20;8.30;;;;;;;3.12;75.82;100160.46;207975;1286;140253;-68
2023/01/06 12:54:50;;;;;;;14.40;9.00;;;;;;;3.15;75.97;100134.30;207727;1293;139711;-67
2023/01/06 13:00:16;;;;;;;13.60;8.00;;;;;;;3.03;75.94;100108.59;209046;1287;141452;-64
2023/01/06 13:05:34;;;;;;;17.70;9.80;;;;;;;2.97;76.03;100095.27;209202;1298;140206;-67
2023/01/06 13:10:54;;;;;;;11.30;7.60;;;;;;;2.93;76.28;100084.88;210807;1290;139830;-67
2023/01/06 13:16:04;;;;;;;18.20;10.60;;;;;;;2.91;76.56;100107.36;210603;1286;139024;-67
2023/01/06 13:21:11;;;;;;;14.60;9.40;;;;;;;3.02;76.62;100100.52;210538;1291;140300;-67
2023/01/06 13:26:32;;;;;;;15.40;10.20;;;;;;;3.10;76.67;100089.36;210402;1285;140269;-67
2023/01/06 13:31:59;;;;;;;26.50;13.70;;;;;;;3.15;76.96;100100.42;210527;1298;139496;-67
2023/01/06 13:37:10;;;;;;;21.10;10.70;;;;;;;3.25;76.93;100127.31;210557;1287;141492;-67
2023/01/06 13:42:18;;;;;;;20.10;11.60;;;;;;;3.36;77.12;100131.62;209283;1294;141597;-66
2023/01/06 13:47:25;;;;;;;15.50;10.10;;;;;;;3.35;76.83;100120.15;210363;1299;139560;-67
2023/01/06 13:52:30;;;;;;;15.20;8.80;;;;;;;3.33;76.93;100110.75;210041;1298;151686;-67
2023/01/06 13:57:38;;;;;;;18.70;13.70;;;;;;;3.29;76.98;100101.03;209533;1286;139424;-68
2023/01/06 14:02:45;;;;;;;25.90;13.70;;;;;;;3.17;77.38;100090.36;210186;1286;140084;-67
2023/01/06 14:07:49;;;;;;;21.60;12.10;;;;;;;3.14;77.33;100090.72;208357;1286;141712;-66
2023/01/06 14:12:55;;;;;;;20.00;12.30;;;;;;;3.10;77.85;100090.93;209228;1288;208043;-67
2023/01/06 14:18:01;;;;;;;14.00;11.30;;;;;;;3.13;77.97;100091.44;209200;1299;140526;-65
2023/01/06 14:23:18;;;;;;;13.20;10.00;;;;;;;3.16;77.96;100095.93;208088;1293;139909;-66
2023/01/06 14:28:33;;;;;;;17.60;12.60;;;;;;;3.13;78.09;100077.33;209446;1286;141182;-67
2023/01/06 14:33:41;;;;;;;15.90;9.70;;;;;;;3.14;78.14;100067.36;208113;1293;140138;-65
2023/01/06 14:38:46;;;;;;;17.30;11.70;;;;;;;3.12;78.13;100054.70;209448;1294;140793;-65
2023/01/06 14:44:04;;;;;;;17.40;11.00;;;;;;;3.05;78.39;100044.09;209748;1284;139778;-65
2023/01/06 14:49:29;;;;;;;13.30;7.90;;;;;;;3.04;78.48;100036.53;208188;1292;141126;-67
2023/01/06 14:54:42;;;;;;;19.50;11.60;;;;;;;3.02;78.87;100035.52;209452;1286;139489;-67
2023/01/06 15:00:08;;;;;;;17.40;11.00;;;;;;;3.11;79.08;100032.59;207689;1285;140484;-67
2023/01/06 15:05:39;;;;;;;23.60;14.20;;;;;;;3.15;79.14;100027.55;208718;1285;140985;-66
2023/01/06 15:10:49;;;;;;;17.70;11.50;;;;;;;3.05;79.35;100013.56;208877;1293;139823;-67
2023/01/06 15:15:59;;;;;;;22.60;12.60;;;;;;;3.01;79.35;99990.83;207588;1292;139841;-64
2023/01/06 15:21:02;;;;;;;21.90;12.30;;;;;;;2.94;79.82;99975.80;210642;1295;141262;-66
2023/01/06 15:26:06;;;;;;;16.10;10.90;;;;;;;2.89;79.99;99971.52;210480;1295;140936;-64
2023/01/06 15:31:18;;;;;;;20.90;12.00;;;;;;;2.88;80.31;99972.58;210624;1295;142114;-67
2023/01/06 15:36:23;;;;;;;18.40;11.20;;;;;;;2.87;80.22;99954.90;210280;1293;140742;-67
2023/01/06 15:41:31;;;;;;;16.60;10.40;;;;;;;2.93;80.64;99943.20;210382;1295;140096;-70
2023/01/06 15:46:40;;;;;;;19.00;11.40;;;;;;;2.94;80.74;99938.98;210304;1294;139934;-66
2023/01/06 15:51:55;;;;;;;14.00;10.50;;;;;;;2.99;80.82;99937.95;209827;1291;141934;-65
2023/01/06 15:57:01;;;;;;;20.60;12.60;;;;;;;2.98;80.91;99932.16;209681;1291;151166;-67
2023/01/06 16:02:22;;;;;;;16.10;11.20;;;;;;;2.98;81.08;99932.27;208580;1287;222368;-68
2023/01/06 16:07:38;;;;;;;17.40;11.90;;;;;;;2.97;81.24;99938.27;207772;1294;141042;-68
2023/01/06 16:13:02;;;;;;;21.80;11.30;;;;;;;2.99;81.89;99933.34;207403;1292;140450;-65
2023/01/06 16:18:08;;;;;;;19.70;10.80;;;;;;;2.95;81.68;99921.29;208663;1292;141487;-68
2023/01/06 16:23:48;;;;;;;20.30;12.80;;;;;;;2.88;82.06;99914.09;208318;1278;139378;-68
2023/01/06 16:28:54;;;;;;;22.60;14.30;;;;;;;2.86;82.22;99905.79;207459;1285;236343;-67
2023/01/06 16:34:20;;;;;;;26.50;14.20;;;;;;;2.80;82.73;99899.19;209130;1285;140488;-68
2023/01/06 16:39:23;;;;;;;21.90;11.90;;;;;;;2.85;82.81;99891.60;207314;1292;139888;-64
2023/01/06 16:44:30;;;;;;;17.80;11.30;;;;;;;2.86;83.13;99891.20;208440;1285;141319;-67
2023/01/06 16:49:33;;;;;;;16.20;11.80;;;;;;;2.91;83.24;99891.95;208215;1292;146670;-68
2023/01/06 16:54:36;;;;;;;20.00;13.70;;;;;;;2.94;83.35;99892.18;208976;1285;140167;-65
2023/01/06 16:59:38;;;;;;;14.30;9.50;;;;;;;2.95;83.62;99891.18;208207;1281;139869;-65
2023/01/06 17:04:45;;;;;;;18.20;10.80;;;;;;;2.97;83.63;99894.75;208607;1279;139916;-65
2023/01/06 17:09:49;;;;;;;;;;;;;;;2.99;83.81;99896.80;210758;1295;141140;-68
2023/01/06 17:14:54;;;;;;;20.50;10.70;;;;;;;3.02;84.06;99892.91;211090;1288;126150;-66
2023/01/06 17:19:58;;;;;;;15.20;10.00;;;;;;;3.10;83.96;99893.11;210317;1295;142359;-64
2023/01/06 17:25:12;;;;;;;11.30;7.20;;;;;;;3.10;84.36;99901.27;210556;1295;139731;-66
2023/01/06 17:30:20;;;;;;;30.90;15.90;;;;;;;3.18;84.22;99898.45;210445;1287;139773;-66
2023/01/06 17:35:29;;;;;;;19.20;11.30;;;;;;;3.30;84.26;99894.50;210283;1295;140232;-64
2023/01/06 17:40:35;;;;;;;12.40;9.90;;;;;;;3.36;84.11;99886.94;209606;1292;140287;-65
2023/01/06 17:45:42;;;;;;;20.80;12.60;;;;;;;3.34;84.20;99883.24;209344;1295;139648;-65
2023/01/06 17:50:51;;;;;;;16.10;11.00;;;;;;;3.45;84.52;99891.33;210332;1284;140875;-64
2023/01/06 17:55:54;;;;;;;28.10;12.30;;;;;;;3.48;84.36;99881.44;207413;1285;141401;-65
2023/01/06 18:00:58;;;;;;;21.40;14.20;;;;;;;3.50;84.81;99880.65;207669;1286;140281;-63
2023/01/06 18:06:07;;;;;;;23.90;14.30;;;;;;;3.54;84.75;99877.58;209539;1292;139960;-66
2023/01/06 18:11:10;;;;;;;22.70;12.20;;;;;;;3.59;84.83;99874.92;209373;1279;140510;-69
2023/01/06 18:16:27;;;;;;;21.70;12.10;;;;;;;3.61;84.93;99874.34;207745;1283;139495;-69
2023/01/06 18:21:38;;;;;;;27.80;14.50;;;;;;;3.65;85.30;99870.69;208261;1291;141476;-68
2023/01/06 18:27:03;;;;;;;20.10;12.40;;;;;;;3.74;85.30;99868.90;207341;1285;141867;-67
2023/01/06 18:32:30;;;;;;;18.70;12.70;;;;;;;3.79;85.45;99856.23;207591;1285;140288;-67
2023/01/06 18:37:34;;;;;;;26.60;15.70;;;;;;;3.82;85.58;99856.90;208684;1285;139648;-67
2023/01/06 18:42:43;;;;;;;28.30;14.90;;;;;;;3.86;85.79;99857.80;207696;1288;141352;-66
2023/01/06 18:47:50;;;;;;;29.90;15.20;;;;;;;3.96;86.07;99857.08;209504;1295;152768;-67
2023/01/06 18:53:14;;;;;;;30.90;15.20;;;;;;;4.09;86.08;99855.97;208052;1295;141297;-65
2023/01/06 18:58:44;;;;;;;21.10;13.60;;;;;;;4.22;86.44;99860.23;209394;1294;139187;-66
2023/01/06 19:04:27;;;;;;;25.50;14.80;;;;;;;4.31;86.68;99867.40;209591;1279;140311;-67
2023/01/06 19:09:35;;;;;;;23.90;16.20;;;;;;;4.44;86.53;99863.80;207986;1291;140925;-67
2023/01/06 19:14:41;;;;;;;28.50;14.50;;;;;;;4.54;86.48;99865.15;210389;1295;140334;-67
2023/01/06 19:19:46;;;;;;;34.80;16.10;;;;;;;4.61;86.76;99859.95;210329;1295;141349;-67
2023/01/06 19:25:06;;;;;;;17.90;12.90;;;;;;;4.74;86.73;99866.61;209878;1289;142116;-67
2023/01/06 19:30:24;;;;;;;25.70;16.10;;;;;;;4.81;86.52;99862.11;210768;1291;140184;-67
2023/01/06 19:35:29;;;;;;;23.90;13.40;;;;;;;4.88;86.82;99867.55;210560;1293;140817;-67
2023/01/06 19:40:40;;;;;;;25.60;15.80;;;;;;;5.01;86.88;99872.73;210544;1295;141034;-66
2023/01/06 19:45:44;;;;;;;21.80;14.90;;;;;;;5.11;86.91;99876.95;209644;1295;207102;-66
2023/01/06 19:50:47;;;;;;;27.40;17.50;;;;;;;5.17;87.35;99877.71;208317;1292;139947;-66
2023/01/06 19:55:53;;;;;;;26.10;13.90;;;;;;;5.28;86.96;99875.75;208598;1294;140959;-67
2023/01/06 20:00:58;;;;;;;23.10;14.70;;;;;;;5.35;86.98;99877.87;209238;1292;141357;-66
2023/01/06 20:06:05;;;;;;;19.60;14.90;;;;;;;5.40;87.51;99885.25;207628;1284;245161;-66
2023/01/06 20:11:10;;;;;;;23.80;13.90;;;;;;;5.43;87.47;99887.88;209055;1294;139456;-66
2023/01/06 20:16:14;;;;;;;23.70;14.40;;;;;;;5.52;87.44;99896.43;208085;1285;140409;-66
2023/01/06 20:21:17;;;;;;;20.20;13.80;;;;;;;5.57;87.76;99897.87;207731;1292;139572;-65
2023/01/06 20:26:20;;;;;;;22.20;14.40;;;;;;;5.61;88.16;99909.56;208415;1292;139778;-66
2023/01/06 20:31:25;;;;;;;25.90;13.50;;;;;;;5.68;87.98;99913.05;208359;1291;141736;-66
2023/01/06 20:36:29;;;;;;;18.90;11.60;;;;;;;5.78;88.19;99912.64;208051;1284;383243;-66
2023/01/06 20:41:33;;;;;;;30.60;19.10;;;;;;;5.83;88.59;99918.98;209700;1289;139506;-67
2023/01/06 20:46:36;;;;;;;22.50;14.50;;;;;;;5.91;88.58;99921.73;208287;1292;141621;-66
2023/01/06 20:51:41;;;;;;;22.80;14.80;;;;;;;6.00;88.61;99927.51;209024;1285;140806;-66
2023/01/06 20:56:45;;;;;;;28.10;15.90;;;;;;;6.09;88.47;99929.52;209139;1295;140160;-66
2023/01/06 21:01:50;;;;;;;25.30;15.10;;;;;;;6.13;88.51;99944.61;208539;1292;140304;-66
2023/01/06 21:06:54;;;;;;;21.70;13.00;;;;;;;6.20;88.60;99947.85;208541;1294;141351;-66
2023/01/06 21:11:58;;;;;;;18.90;12.70;;;;;;;6.27;88.87;99952.71;210431;1294;140447;-67
2023/01/06 21:17:04;;;;;;;23.00;12.90;;;;;;;6.29;88.55;99953.20;210445;1302;150384;-68
2023/01/06 21:22:08;;;;;;;23.90;14.00;;;;;;;6.34;88.79;99957.98;210347;1287;140943;-68
2023/01/06 21:27:12;;;;;;;23.70;12.90;;;;;;;6.47;88.74;99962.83;210323;1291;141024;-67
2023/01/06 21:32:15;;;;;;;21.30;12.80;;;;;;;6.51;89.13;99965.11;210558;1301;141491;-66
2023/01/06 21:37:18;;;;;;;17.10;11.40;;;;;;;6.56;88.55;99966.92;210333;1294;141350;-66
2023/01/06 21:47:43;;;;;;;12.90;10.20;;;;;;;6.65;88.50;99967.74;210659;1294;139933;-67
2023/01/06 21:52:46;;;;;;;12.40;8.10;;;;;;;6.63;88.42;99984.73;209900;1293;139311;-67
2023/01/06 21:57:50;;;;;;;16.20;10.90;;;;;;;6.66;88.21;99993.02;209316;1284;139787;-67
2023/01/06 22:02:53;;;;;;;14.00;10.60;;;;;;;6.70;88.48;100000.73;209434;1285;141782;-67
2023/01/06 22:07:57;;;;;;;15.00;10.20;;;;;;;6.69;88.18;100007.13;208561;1278;141261;-67
2023/01/06 22:12:59;;;;;;;13.80;10.30;;;;;;;6.65;88.06;100020.52;209222;1288;139249;-67
2023/01/06 22:18:06;;;;;;;13.70;10.90;;;;;;;6.64;87.83;100031.04;207923;1292;141404;-67
2023/01/06 22:23:13;;;;;;;13.70;10.60;;;;;;;6.66;88.01;100037.61;208333;1285;140633;-66
2023/01/06 22:28:16;;;;;;;16.90;11.20;;;;;;;6.62;88.05;100039.23;207618;1291;140450;-69
2023/01/06 22:33:18;;;;;;;15.20;10.90;;;;;;;6.59;87.96;100046.59;207864;1285;140368;-69
2023/01/06 22:38:22;;;;;;;15.10;11.60;;;;;;;6.61;87.76;100041.83;208767;1294;140805;-67
2023/01/06 22:43:25;;;;;;;14.20;11.40;;;;;;;6.62;88.03;100054.55;209395;1286;141240;-67
2023/01/06 22:48:31;;;;;;;18.40;11.50;;;;;;;6.64;88.27;100062.13;209151;1292;140121;-67
2023/01/06 22:53:34;;;;;;;17.00;11.30;;;;;;;6.69;87.80;100067.45;209748;1300;140256;-67
2023/01/06 22:58:40;;;;;;;14.40;11.60;;;;;;;6.72;88.06;100070.42;208004;1294;141608;-67
2023/01/06 23:03:43;;;;;;;19.20;12.70;;;;;;;6.77;88.19;100073.13;208299;1294;139738;-67
2023/01/06 23:08:46;;;;;;;17.60;11.50;;;;;;;6.80;87.96;100079.02;208957;1284;139460;-67
2023/01/06 23:14:01;;;;;;;23.50;16.30;;;;;;;6.83;87.72;100091.00;209678;1285;222929;-67
2023/01/06 23:19:05;;;;;;;29.70;16.60;;;;;;;6.83;87.23;100097.40;210705;1291;140818;-67
2023/01/06 23:24:09;;;;;;;24.00;15.50;;;;;;;6.79;87.41;100102.00;210709;1299;140178;-68
2023/01/06 23:29:13;;;;;;;19.00;13.30;;;;;;;6.80;87.04;100114.95;210107;1295;141318;-68
2023/01/06 23:34:17;;;;;;;23.30;13.80;;;;;;;6.79;86.91;100121.73;210736;1295;139731;-67
2023/01/06 23:39:21;;;;;;;19.10;12.20;;;;;;;6.76;87.06;100125.64;210010;1291;140769;-67