Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:48;;;;;;;20.48;9.98;;;1.70;99.90;;;;;;5015272;28;20052;-59
2022/01/29 00:03:14;;;;;;;15.93;10.50;;;1.70;99.90;;;;;;5015176;28;20033;-59
2022/01/29 00:05:39;;;;;;;20.73;11.15;;;1.70;99.90;;;;;;5015019;28;20026;-59
2022/01/29 00:08:06;;;;;;;20.58;10.65;;;1.70;99.90;;;;;;5014992;28;20025;-60
2022/01/29 00:10:32;;;;;;;15.77;9.65;;;1.70;99.90;;;;;;5014959;28;20030;-59
2022/01/29 00:12:58;;;;;;;17.80;10.40;;;1.70;99.90;;;;;;5014732;28;20082;-59
2022/01/29 00:15:24;;;;;;;18.65;9.98;;;1.70;99.90;;;;;;5013306;28;20042;-59
2022/01/29 00:17:50;;;;;;;19.95;10.98;;;1.70;99.90;;;;;;5014941;28;20037;-59
2022/01/29 00:20:15;;;;;;;15.25;9.70;;;1.70;99.90;;;;;;5015159;28;20026;-59
2022/01/29 00:22:41;;;;;;;12.35;9.43;;;1.70;99.90;;;;;;5014992;28;20436;-59
2022/01/29 00:25:08;;;;;;;14.82;10.70;;;1.70;99.90;;;;;;5014790;28;20025;-59
2022/01/29 00:27:35;;;;;;;21.50;11.20;;;1.60;99.90;;;;;;5014951;28;20021;-59
2022/01/29 00:30:07;;;;;;;16.45;10.63;;;1.60;99.90;;;;;;5013444;28;20030;-59
2022/01/29 00:32:32;;;;;;;19.92;11.68;;;1.70;99.90;;;;;;5014773;28;20026;-59
2022/01/29 00:34:58;;;;;;;19.05;11.10;;;1.70;99.90;;;;;;5014507;28;20374;-59
2022/01/29 00:37:23;;;;;;;23.15;11.90;;;1.70;99.90;;;;;;5014332;28;20084;-60
2022/01/29 00:39:49;;;;;;;20.15;11.73;;;1.70;99.90;;;;;;5013508;28;20028;-60
2022/01/29 00:42:15;;;;;;;18.08;10.02;;;1.60;99.90;;;;;;5014260;28;20627;-58
2022/01/29 00:44:40;;;;;;;14.63;10.15;;;1.60;99.90;;;;;;5014122;28;20029;-59
2022/01/29 00:47:06;;;;;;;18.02;10.82;;;1.60;99.90;;;;;;5013429;28;20096;-59
2022/01/29 00:49:32;;;;;;;20.63;11.32;;;1.60;99.90;;;;;;5014136;28;20125;-59
2022/01/29 00:51:57;;;;;;;13.68;10.18;;;1.60;99.90;;;;;;5014011;28;20030;-59
2022/01/29 00:54:24;;;;;;;36.53;15.38;;;1.60;99.90;;;;;;5013303;28;20083;-59
2022/01/29 00:56:50;;;;;;;16.65;10.25;;;1.60;99.90;;;;;;5012869;28;20561;-60
2022/01/29 00:59:15;;;;;;;20.27;10.88;;;1.70;99.90;;;;;;5014366;28;20116;-59
2022/01/29 01:01:41;;;;;;;12.77;9.38;;;1.60;99.90;;;;;;5014384;28;20113;-59
2022/01/29 01:04:07;;;;;;;35.17;14.27;;;1.70;99.90;;;;;;5014236;28;20036;-59
2022/01/29 01:06:32;;;;;;;23.50;10.00;;;1.70;99.90;;;;;;5014128;28;20034;-60
2022/01/29 01:08:58;;;;;;;23.10;12.90;;;1.70;99.90;;;;;;5013908;28;20049;-60
2022/01/29 01:11:23;;;;;;;12.18;9.20;;;1.70;99.90;;;;;;5013921;28;20386;-60
2022/01/29 01:13:49;;;;;;;16.05;9.35;;;1.70;99.90;;;;;;5012641;28;20022;-60
2022/01/29 01:16:15;;;;;;;12.88;8.30;;;1.80;99.90;;;;;;5013790;28;20046;-59
2022/01/29 01:18:40;;;;;;;14.90;9.82;;;1.70;99.90;;;;;;5014125;28;20033;-59
2022/01/29 01:21:06;;;;;;;99.60;27.20;;;1.70;99.90;;;;;;5013891;28;20029;-59
2022/01/29 01:23:32;;;;;;;16.48;9.43;;;1.60;99.90;;;;;;5012547;28;20140;-59
2022/01/29 01:25:58;;;;;;;39.70;16.35;;;1.60;99.90;;;;;;5014513;28;20113;-59
2022/01/29 01:28:24;;;;;;;39.28;13.05;;;1.60;99.90;;;;;;5029725;28;20021;-60
2022/01/29 01:30:51;;;;;;;34.60;12.55;;;1.60;99.90;;;;;;5019126;28;20025;-60
2022/01/29 01:33:17;;;;;;;15.70;9.68;;;1.60;99.90;;;;;;5032097;28;20022;-59
2022/01/29 01:35:48;;;;;;;104.40;29.30;;;1.60;99.90;;;;;;5017850;28;20030;-59
2022/01/29 01:38:22;;;;;;;40.60;14.70;;;1.60;99.90;;;;;;5018215;28;20076;-59
2022/01/29 01:40:55;;;;;;;39.38;15.93;;;1.60;99.90;;;;;;5016989;28;20030;-60
2022/01/29 01:43:21;;;;;;;15.63;10.35;;;1.50;99.90;;;;;;5012941;28;20026;-59
2022/01/29 01:45:47;;;;;;;24.90;14.98;;;1.50;99.90;;;;;;5032355;28;20029;-59
2022/01/29 01:48:13;;;;;;;18.52;12.30;;;1.50;99.90;;;;;;5032789;28;20365;-60
2022/01/29 01:50:38;;;;;;;16.55;9.68;;;1.50;99.90;;;;;;5033010;28;20429;-59
2022/01/29 01:53:06;;;;;;;17.77;8.95;;;1.50;99.90;;;;;;5032999;28;20021;-59
2022/01/29 01:55:32;;;;;;;12.15;8.50;;;1.50;99.90;;;;;;5030031;28;20052;-60
2022/01/29 01:57:58;;;;;;;20.17;10.07;;;1.50;99.90;;;;;;5013114;28;20023;-60
2022/01/29 02:00:28;;;;;;;11.65;8.55;;;1.50;99.90;;;;;;5012616;28;20026;-60
2022/01/29 02:02:53;;;;;;;13.43;8.00;;;1.50;99.90;;;;;;5012423;28;20030;-59
2022/01/29 02:05:19;;;;;;;10.75;8.27;;;1.40;99.90;;;;;;5012014;28;20033;-59
2022/01/29 02:07:46;;;;;;;11.15;8.23;;;1.40;99.90;;;;;;5012572;28;20030;-58
2022/01/29 02:10:13;;;;;;;15.93;8.68;;;1.30;99.90;;;;;;5012433;28;20034;-60
2022/01/29 02:12:57;;;;;;;12.25;8.27;;;1.30;99.90;;;;;;5044430;28;20026;-59
2022/01/29 02:15:23;;;;;;;;;;;1.30;99.90;;;;;;5012732;28;20038;-60
2022/01/29 02:18:01;;;;;;;15.23;8.93;;;1.20;99.90;;;;;;5012474;28;19912;-60
2022/01/29 02:20:29;;;;;;;10.15;8.43;;;1.20;99.90;;;;;;5012894;28;20533;-60
2022/01/29 02:22:55;;;;;;;27.73;9.65;;;1.10;99.90;;;;;;5012569;28;20080;-60
2022/01/29 02:25:44;;;;;;;15.43;8.73;;;1.10;99.90;;;;;;5044414;28;20030;-60
2022/01/29 02:28:14;;;;;;;18.55;8.85;;;1.10;99.90;;;;;;5012073;28;20030;-60
2022/01/29 02:30:43;;;;;;;12.65;8.82;;;1.10;99.90;;;;;;5011948;28;20422;-59
2022/01/29 02:33:12;;;;;;;15.10;8.02;;;1.10;99.90;;;;;;5022727;28;20514;-60
2022/01/29 02:35:43;;;;;;;14.40;9.10;;;1.10;99.90;;;;;;5032100;28;20487;-60
2022/01/29 02:38:10;;;;;;;14.23;8.85;;;1.20;99.90;;;;;;5031904;28;20030;-60
2022/01/29 02:40:43;;;;;;;12.85;8.73;;;1.20;99.90;;;;;;5031787;28;20025;-59
2022/01/29 02:43:18;;;;;;;11.07;8.65;;;1.30;99.90;;;;;;5031318;28;20036;-60
2022/01/29 02:45:47;;;;;;;16.88;8.23;;;1.30;99.90;;;;;;5031285;28;20099;-59
2022/01/29 02:48:13;;;;;;;9.70;8.10;;;1.30;99.90;;;;;;5031514;28;20106;-60
2022/01/29 02:50:40;;;;;;;11.88;7.82;;;1.30;99.90;;;;;;5030034;28;20132;-59
2022/01/29 02:53:07;;;;;;;9.95;7.72;;;1.20;99.90;;;;;;5030870;28;20060;-59
2022/01/29 02:55:32;;;;;;;12.10;7.72;;;1.20;99.90;;;;;;5031366;28;20116;-59
2022/01/29 02:57:58;;;;;;;14.30;8.40;;;1.20;99.90;;;;;;5031773;28;20100;-60
2022/01/29 03:00:24;;;;;;;8.88;7.93;;;1.20;99.90;;;;;;5031812;28;20422;-59
2022/01/29 03:02:50;;;;;;;14.02;8.00;;;1.10;99.90;;;;;;5031140;28;20025;-59
2022/01/29 03:05:17;;;;;;;14.32;8.50;;;1.10;99.90;;;;;;5031138;28;20035;-60
2022/01/29 03:07:43;;;;;;;11.00;8.10;;;1.00;99.90;;;;;;5030449;28;20038;-59
2022/01/29 03:10:08;;;;;;;12.68;7.60;;;0.90;99.90;;;;;;5030490;28;20110;-60
2022/01/29 03:12:37;;;;;;;17.73;9.02;;;1.00;99.90;;;;;;5030941;28;20068;-59
2022/01/29 03:15:04;;;;;;;12.23;7.78;;;1.00;99.90;;;;;;5030745;28;20145;-59
2022/01/29 03:17:29;;;;;;;15.63;7.82;;;0.90;99.90;;;;;;5030491;28;20093;-60
2022/01/29 03:19:55;;;;;;;11.65;7.47;;;1.00;99.90;;;;;;5030778;28;20521;-60
2022/01/29 03:22:21;;;;;;;7.63;6.60;;;0.90;99.90;;;;;;5030583;28;20039;-59
2022/01/29 03:24:46;;;;;;;16.50;8.27;;;0.90;99.90;;;;;;5031168;28;20100;-59
2022/01/29 03:27:12;;;;;;;8.23;7.30;;;0.90;99.90;;;;;;5031592;28;20658;-59
2022/01/29 03:29:38;;;;;;;24.42;8.45;;;0.80;99.90;;;;;;5031644;28;20053;-60
2022/01/29 03:32:04;;;;;;;9.77;7.53;;;0.90;99.90;;;;;;5029284;28;20112;-60
2022/01/29 03:34:30;;;;;;;12.27;7.10;;;0.80;99.90;;;;;;5011619;28;20053;-59
2022/01/29 03:36:56;;;;;;;12.10;8.00;;;0.90;99.90;;;;;;5011432;28;20033;-59
2022/01/29 03:39:24;;;;;;;15.43;10.38;;;0.80;99.90;;;;;;5010738;28;20105;-58
2022/01/29 03:41:50;;;;;;;16.80;9.30;;;0.80;99.90;;;;;;5021829;28;20697;-59
2022/01/29 03:44:16;;;;;;;10.15;8.13;;;0.70;99.90;;;;;;5020108;28;20129;-58
2022/01/29 03:46:42;;;;;;;12.73;7.68;;;0.70;99.90;;;;;;5018500;28;20036;-60
2022/01/29 03:49:08;;;;;;;10.43;8.02;;;0.60;99.90;;;;;;5011379;28;20389;-58
2022/01/29 03:51:33;;;;;;;19.13;8.23;;;0.60;99.90;;;;;;5023842;28;20088;-60
2022/01/29 03:53:59;;;;;;;11.98;7.70;;;0.60;99.90;;;;;;5029651;28;20022;-59
2022/01/29 03:56:25;;;;;;;11.35;8.80;;;0.60;99.90;;;;;;5018635;28;20611;-58
2022/01/29 03:58:50;;;;;;;13.27;9.10;;;0.60;99.90;;;;;;5011395;28;20706;-60
2022/01/29 04:01:16;;;;;;;13.70;7.72;;;0.60;99.90;;;;;;5017389;28;20052;-60
2022/01/29 04:03:42;;;;;;;29.08;9.25;;;0.60;99.90;;;;;;5030330;28;20469;-59
2022/01/29 04:06:08;;;;;;;17.38;8.90;;;0.50;99.90;;;;;;5029701;28;20513;-60
2022/01/29 04:08:39;;;;;;;10.60;7.88;;;0.50;99.90;;;;;;5030102;28;20026;-60
2022/01/29 04:11:11;;;;;;;10.45;8.35;;;0.50;99.90;;;;;;5029513;28;20499;-60
2022/01/29 04:13:38;;;;;;;12.80;8.77;;;0.40;99.90;;;;;;5021907;28;20029;-59
2022/01/29 04:16:04;;;;;;;11.02;7.90;;;0.40;99.90;;;;;;5009741;28;20038;-61
2022/01/29 04:18:30;;;;;;;11.90;8.13;;;0.60;99.90;;;;;;5010725;28;20486;-59
2022/01/29 04:20:55;;;;;;;13.43;6.82;;;0.70;99.90;;;;;;5011351;28;20075;-59
2022/01/29 04:23:21;;;;;;;17.35;7.88;;;0.70;99.90;;;;;;5011254;28;20359;-59
2022/01/29 04:25:47;;;;;;;15.18;7.43;;;0.80;99.90;;;;;;5011092;28;20458;-59
2022/01/29 04:28:15;;;;;;;9.13;6.97;;;0.80;99.90;;;;;;5011925;28;20022;-59
2022/01/29 04:30:52;;;;;;;13.35;7.53;;;0.80;99.90;;;;;;5015016;28;20037;-59
2022/01/29 04:35:44;;;;;;;9.80;7.70;;;0.70;99.90;;;;;;5013714;28;20036;-60
2022/01/29 04:38:10;;;;;;;13.77;7.72;;;0.70;99.90;;;;;;5013648;28;20056;-59
2022/01/29 04:40:36;;;;;;;14.68;8.27;;;0.60;99.90;;;;;;5013276;28;20022;-60
2022/01/29 04:43:02;;;;;;;14.85;7.55;;;0.60;99.90;;;;;;5013539;28;20112;-59
2022/01/29 04:45:28;;;;;;;14.07;8.10;;;0.50;99.90;;;;;;5013534;28;20018;-60
2022/01/29 04:47:54;;;;;;;12.30;8.48;;;0.50;99.90;;;;;;5013526;28;20515;-60
2022/01/29 04:50:20;;;;;;;14.35;8.02;;;0.40;99.90;;;;;;5023065;28;20036;-60
2022/01/29 04:52:45;;;;;;;13.30;8.27;;;0.30;99.90;;;;;;5033106;28;20085;-60
2022/01/29 04:55:11;;;;;;;10.77;8.85;;;0.30;99.90;;;;;;5033715;28;20053;-57
2022/01/29 04:57:39;;;;;;;14.65;9.02;;;0.30;99.90;;;;;;5021565;28;20018;-60
2022/01/29 05:00:11;;;;;;;15.90;9.38;;;0.30;99.90;;;;;;5023437;28;20022;-59
2022/01/29 05:02:38;;;;;;;11.93;8.35;;;0.30;99.90;;;;;;5034167;28;20100;-58
2022/01/29 05:05:04;;;;;;;18.92;8.93;;;0.30;99.90;;;;;;5027812;28;20029;-59
2022/01/29 05:07:30;;;;;;;16.52;10.32;;;0.20;99.90;;;;;;5014098;28;20121;-60
2022/01/29 05:09:56;;;;;;;36.38;23.88;;;0.30;99.90;;;;;;5028451;28;20120;-59
2022/01/29 05:12:28;;;;;;;12.32;8.98;;;0.30;99.90;;;;;;5021162;28;20021;-60
2022/01/29 05:28:28;;;;;;;11.13;7.57;;;0.70;99.90;;;;;;5016735;28;20112;-59
2022/01/29 05:30:53;;;;;;;10.95;7.97;;;0.70;99.90;;;;;;5033370;28;20033;-58
2022/01/29 05:33:19;;;;;;;15.35;8.93;;;0.80;99.90;;;;;;5033324;28;20036;-60
2022/01/29 05:35:45;;;;;;;12.85;9.07;;;0.90;99.90;;;;;;5033419;28;20068;-59
2022/01/29 05:38:10;;;;;;;10.07;7.97;;;0.90;99.90;;;;;;5033383;28;20023;-59
2022/01/29 05:40:36;;;;;;;13.15;8.18;;;1.00;99.90;;;;;;5032986;28;20028;-59
2022/01/29 05:43:02;;;;;;;17.83;10.52;;;1.00;99.90;;;;;;5033076;28;20033;-60
2022/01/29 05:45:28;;;;;;;13.65;8.43;;;1.00;99.90;;;;;;5033258;28;20033;-59
2022/01/29 05:47:53;;;;;;;16.67;8.85;;;1.00;99.90;;;;;;5033039;28;20113;-60
2022/01/29 05:50:19;;;;;;;11.52;8.45;;;1.00;99.90;;;;;;5033155;28;20112;-60
2022/01/29 05:52:44;;;;;;;13.18;8.20;;;1.00;99.90;;;;;;5033105;28;20043;-59
2022/01/29 05:55:10;;;;;;;10.73;8.55;;;1.00;99.90;;;;;;5032951;28;20033;-59
2022/01/29 05:57:36;;;;;;;9.73;7.57;;;1.00;99.90;;;;;;5033240;28;20025;-59
2022/01/29 06:00:02;;;;;;;11.10;7.80;;;1.10;99.90;;;;;;5032817;28;20014;-59
2022/01/29 06:02:28;;;;;;;12.90;7.65;;;1.10;99.90;;;;;;5032943;28;20065;-59
2022/01/29 06:04:53;;;;;;;9.75;7.43;;;1.10;99.90;;;;;;5030291;28;20050;-60
2022/01/29 06:07:19;;;;;;;12.48;9.95;;;1.20;99.90;;;;;;5013098;28;20109;-59
2022/01/29 06:09:45;;;;;;;12.45;8.38;;;1.20;99.90;;;;;;5012819;28;20025;-59
2022/01/29 06:12:10;;;;;;;9.43;6.97;;;1.20;99.90;;;;;;5012901;28;20097;-59
2022/01/29 06:14:36;;;;;;;21.15;9.07;;;1.20;99.90;;;;;;5014152;28;20045;-59
2022/01/29 06:17:02;;;;;;;9.43;7.68;;;1.30;99.90;;;;;;5013640;28;20080;-60
2022/01/29 06:19:27;;;;;;;11.20;7.65;;;1.30;99.90;;;;;;5016048;28;20397;-59
2022/01/29 06:21:53;;;;;;;13.13;7.40;;;1.30;99.90;;;;;;5029126;28;20040;-59
2022/01/29 06:24:19;;;;;;;9.98;6.72;;;1.30;99.90;;;;;;5025761;28;20033;-59
2022/01/29 06:26:44;;;;;;;12.40;8.98;;;1.40;99.90;;;;;;5022607;28;20036;-59
2022/01/29 06:29:10;;;;;;;12.15;9.43;;;1.30;99.90;;;;;;5024612;28;20037;-59
2022/01/29 06:31:35;;;;;;;11.32;8.52;;;1.40;99.90;;;;;;5012645;28;20026;-59
2022/01/29 06:34:01;;;;;;;10.48;7.43;;;1.40;99.90;;;;;;5013317;28;20564;-60
2022/01/29 06:36:27;;;;;;;16.80;9.50;;;1.40;99.90;;;;;;5022666;28;20026;-60
2022/01/29 06:38:52;;;;;;;13.48;9.20;;;1.40;99.90;;;;;;5011889;28;20021;-60
2022/01/29 06:41:18;;;;;;;14.13;8.85;;;1.40;99.90;;;;;;5026496;28;20563;-60
2022/01/29 06:43:43;;;;;;;13.00;7.93;;;1.40;99.90;;;;;;5031687;28;20029;-60
2022/01/29 06:46:09;;;;;;;13.38;8.77;;;1.40;99.90;;;;;;5031416;28;20029;-60
2022/01/29 06:48:35;;;;;;;15.70;7.50;;;1.40;99.90;;;;;;5031685;28;20026;-60
2022/01/29 06:51:00;;;;;;;15.90;8.88;;;1.50;99.90;;;;;;5030540;28;20095;-60
2022/01/29 06:53:26;;;;;;;12.73;8.60;;;1.50;99.90;;;;;;5015881;28;20020;-59
2022/01/29 06:55:52;;;;;;;13.80;9.32;;;1.60;99.90;;;;;;5011257;28;20029;-59
2022/01/29 06:58:17;;;;;;;9.88;7.07;;;1.60;99.90;;;;;;5011390;28;20029;-60
2022/01/29 07:00:43;;;;;;;17.25;8.00;;;1.60;99.90;;;;;;5011115;28;20026;-59
2022/01/29 07:03:09;;;;;;;9.63;7.13;;;1.70;99.90;;;;;;5011278;28;20083;-59
2022/01/29 07:05:34;;;;;;;10.13;7.60;;;1.70;99.90;;;;;;5011744;28;20096;-59
2022/01/29 07:08:00;;;;;;;13.02;8.88;;;1.70;99.90;;;;;;5011434;28;20440;-58
2022/01/29 07:10:26;;;;;;;11.95;8.30;;;1.70;99.90;;;;;;5011582;28;20034;-59
2022/01/29 07:12:52;;;;;;;17.27;7.53;;;1.70;99.90;;;;;;5011256;28;20049;-59
2022/01/29 07:15:17;;;;;;;20.60;7.80;;;1.70;99.90;;;;;;5011244;28;20096;-59
2022/01/29 07:17:43;;;;;;;15.90;7.70;;;1.70;99.90;;;;;;5043059;28;20022;-59
2022/01/29 07:20:09;;;;;;;10.30;6.97;;;1.80;99.90;;;;;;5011325;28;20022;-60
2022/01/29 07:22:37;;;;;;;9.25;6.70;;;1.70;99.90;;;;;;5011243;28;20088;-59
2022/01/29 07:25:03;;;;;;;10.95;7.38;;;1.80;99.90;;;;;;5011245;28;20026;-60
2022/01/29 07:27:28;;;;;;;10.45;7.97;;;1.70;99.90;;;;;;5011243;28;20146;-60
2022/01/29 07:29:54;;;;;;;13.50;9.13;;;1.60;99.90;;;;;;5024801;28;20034;-60
2022/01/29 07:32:19;;;;;;;11.45;8.23;;;1.60;99.90;;;;;;5030752;28;20033;-59
2022/01/29 07:34:45;;;;;;;12.13;8.02;;;1.50;99.90;;;;;;5030951;28;20021;-60
2022/01/29 07:37:11;;;;;;;13.57;9.02;;;1.60;99.90;;;;;;5026947;28;20026;-59
2022/01/29 07:39:36;;;;;;;11.60;8.65;;;1.60;99.90;;;;;;5011194;28;20045;-60
2022/01/29 07:42:02;;;;;;;10.27;7.65;;;1.60;99.90;;;;;;5010803;28;20037;-60
2022/01/29 07:44:28;;;;;;;13.48;8.15;;;1.80;99.90;;;;;;5022403;28;20492;-59
2022/01/29 07:46:53;;;;;;;17.38;7.70;;;1.90;99.90;;;;;;5009818;28;20117;-59
2022/01/29 07:49:19;;;;;;;12.90;8.57;;;2.10;99.90;;;;;;5017261;28;20029;-60
2022/01/29 07:51:45;;;;;;;13.15;8.00;;;2.20;99.90;;;;;;5029858;28;20460;-60
2022/01/29 07:54:11;;;;;;;10.30;7.75;;;2.40;99.90;;;;;;5030267;28;20067;-59
2022/01/29 07:56:36;;;;;;;9.70;7.35;;;2.50;99.90;;;;;;5030660;28;20483;-61
2022/01/29 07:59:03;;;;;;;24.13;12.50;;;2.70;99.90;;;;;;5030685;28;20021;-61
2022/01/29 08:01:29;;;;;;;20.25;11.43;;;2.70;99.90;;;;;;5024463;28;20026;-60
2022/01/29 08:03:55;;;;;;;70.53;28.92;;;2.60;99.90;;;;;;5014807;28;20064;-61
2022/01/29 08:06:22;;;;;;;17.20;8.50;;;2.60;99.90;;;;;;5015465;28;20053;-60
2022/01/29 08:08:49;;;;;;;17.35;7.72;;;2.60;99.90;;;;;;5015351;28;20025;-60
2022/01/29 08:11:15;;;;;;;11.15;7.55;;;2.70;99.90;;;;;;5015214;28;20030;-59
2022/01/29 08:13:43;;;;;;;10.45;6.63;;;2.70;99.90;;;;;;5046362;28;20064;-59
2022/01/29 08:16:09;;;;;;;13.50;8.07;;;2.80;99.90;;;;;;5015083;28;20474;-60
2022/01/29 08:18:35;;;;;;;14.52;7.97;;;2.70;99.90;;;;;;5015180;28;20481;-60
2022/01/29 08:21:01;;;;;;;12.60;7.15;;;2.70;99.90;;;;;;5014901;28;20022;-59
2022/01/29 08:23:26;;;;;;;9.93;6.93;;;2.60;99.90;;;;;;5015121;28;20022;-61
2022/01/29 08:25:53;;;;;;;11.55;7.65;;;2.50;99.90;;;;;;5014865;28;20033;-60
2022/01/29 08:28:19;;;;;;;12.23;7.28;;;2.70;99.90;;;;;;5014903;28;20349;-60
2022/01/29 08:30:44;;;;;;;10.95;7.47;;;2.60;99.90;;;;;;5014866;28;20029;-59
2022/01/29 08:33:16;;;;;;;10.50;7.65;;;2.80;99.90;;;;;;5014957;28;20539;-60
2022/01/29 08:35:42;;;;;;;13.35;8.00;;;2.90;99.90;;;;;;5014978;28;20021;-60
2022/01/29 08:38:08;;;;;;;10.40;7.47;;;3.00;99.90;;;;;;5022213;28;20426;-59
2022/01/29 08:40:33;;;;;;;10.27;7.22;;;3.10;99.90;;;;;;5034546;28;20075;-59
2022/01/29 08:42:59;;;;;;;25.42;13.32;;;3.30;99.90;;;;;;5034189;28;20053;-61
2022/01/29 08:45:25;;;;;;;14.63;10.43;;;3.20;99.90;;;;;;5034595;28;20034;-59
2022/01/29 08:47:50;;;;;;;15.57;9.93;;;3.10;99.90;;;;;;5029977;28;20053;-60
2022/01/29 08:50:16;;;;;;;11.82;8.50;;;3.50;99.90;;;;;;5015369;28;20026;-60
2022/01/29 08:52:42;;;;;;;13.60;8.55;;;3.70;99.90;;;;;;5032660;28;20037;-60
2022/01/29 08:55:10;;;;;;;17.20;10.15;;;3.70;99.90;;;;;;5033934;28;20025;-60
2022/01/29 08:57:36;;;;;;;14.60;9.15;;;3.80;99.90;;;;;;5033498;28;20017;-60
2022/01/29 09:00:05;;;;;;;15.98;6.40;;;3.70;99.90;;;;;;5023936;28;20825;-60
2022/01/29 09:02:31;;;;;;;12.18;6.60;;;3.70;99.90;;;;;;5018172;28;20038;-58
2022/01/29 09:04:57;;;;;;;6.85;6.00;;;3.60;99.90;;;;;;5031280;28;20029;-59
2022/01/29 09:07:24;;;;;;;6.75;5.35;;;3.50;99.90;;;;;;5027178;28;20017;-60
2022/01/29 09:09:49;;;;;;;9.52;5.55;;;3.50;99.90;;;;;;5013796;28;20030;-59
2022/01/29 09:12:15;;;;;;;9.93;6.05;;;3.50;99.90;;;;;;5013935;28;20543;-61
2022/01/29 09:14:41;;;;;;;8.55;5.78;;;3.50;99.90;;;;;;5013052;28;20490;-60
2022/01/29 09:17:06;;;;;;;11.75;6.20;;;3.60;99.90;;;;;;5013906;28;20022;-61
2022/01/29 09:19:32;;;;;;;7.82;5.38;;;3.60;99.90;;;;;;5019248;28;20017;-60
2022/01/29 09:21:58;;;;;;;9.32;6.07;;;3.70;99.90;;;;;;5032250;28;20030;-59
2022/01/29 09:24:24;;;;;;;12.82;5.38;;;3.70;99.90;;;;;;5033612;28;20030;-60
2022/01/29 09:26:50;;;;;;;11.98;5.93;;;3.70;99.90;;;;;;5028484;28;20026;-60
2022/01/29 09:29:16;;;;;;;13.45;6.93;;;3.70;99.90;;;;;;5022197;28;20037;-60
2022/01/29 09:31:41;;;;;;;5.78;4.93;;;3.70;99.90;;;;;;5013759;28;20371;-60
2022/01/29 09:34:07;;;;;;;9.75;4.75;;;3.70;99.90;;;;;;5028576;28;20409;-59
2022/01/29 09:36:33;;;;;;;5.90;4.22;;;4.00;99.90;;;;;;5033267;28;20010;-61
2022/01/29 09:38:59;;;;;;;10.45;5.40;;;4.10;99.90;;;;;;5033149;28;20122;-60
2022/01/29 09:41:26;;;;;;;11.15;4.93;;;4.20;99.90;;;;;;5033221;28;20029;-60
2022/01/29 09:43:53;;;;;;;26.45;12.40;;;4.20;99.90;;;;;;5032711;28;20052;-60
2022/01/29 09:46:18;;;;;;;9.75;6.40;;;4.00;99.90;;;;;;5029925;28;20037;-60
2022/01/29 09:48:45;;;;;;;5.13;4.03;;;4.20;99.90;;;;;;5024169;28;20025;-59
2022/01/29 09:51:14;;;;;;;23.45;8.95;;;4.30;99.90;;;;;;5030637;28;20025;-59
2022/01/29 09:53:43;;;;;;;6.97;3.90;;;4.30;99.90;;;;;;5022541;28;20030;-60
2022/01/29 09:56:12;;;;;;;4.93;3.75;;;4.40;99.90;;;;;;5012877;28;20033;-60
2022/01/29 09:58:38;;;;;;;10.85;6.03;;;4.50;99.90;;;;;;5013392;28;20036;-59
2022/01/29 10:01:04;;;;;;;7.60;4.47;;;4.40;99.90;;;;;;5017114;28;20033;-59
2022/01/29 10:03:30;;;;;;;5.65;3.60;;;4.30;99.60;;;;;;5032982;28;20020;-58
2022/01/29 10:06:00;;;;;;;5.78;3.75;;;4.30;99.90;;;;;;5030951;28;20104;-59
2022/01/29 10:08:27;;;;;;;8.68;4.35;;;4.50;99.70;;;;;;5021525;28;20032;-59
2022/01/29 10:10:53;;;;;;;6.63;3.97;;;4.50;99.00;;;;;;5032244;28;20018;-59
2022/01/29 10:13:33;;;;;;;4.85;3.92;;;4.60;99.40;;;;;;5029192;28;20018;-60
2022/01/29 10:16:10;;;;;;;4.75;3.30;;;4.70;98.70;;;;;;5031091;28;20503;-60
2022/01/29 10:18:37;;;;;;;9.13;4.70;;;4.70;97.70;;;;;;5032456;28;20384;-60
2022/01/29 10:21:08;;;;;;;11.68;3.78;;;4.80;97.70;;;;;;5030830;28;20167;-60
2022/01/29 10:23:34;;;;;;;4.05;3.35;;;4.80;97.70;;;;;;5032560;28;20018;-60
2022/01/29 10:26:00;;;;;;;5.97;3.88;;;5.00;97.30;;;;;;5032073;28;20036;-59
2022/01/29 10:28:26;;;;;;;5.47;4.50;;;4.90;96.70;;;;;;5032533;28;20059;-60
2022/01/29 10:30:59;;;;;;;8.00;4.80;;;5.00;96.40;;;;;;5032053;28;20110;-59
2022/01/29 10:33:32;;;;;;;5.43;4.35;;;5.00;97.10;;;;;;5032281;28;20562;-59
2022/01/29 10:36:06;;;;;;;9.88;4.13;;;5.00;97.40;;;;;;5031938;28;20028;-59
2022/01/29 10:38:41;;;;;;;7.93;3.70;;;4.70;96.50;;;;;;5031910;28;20461;-60
2022/01/29 10:41:24;;;;;;;4.95;3.88;;;4.70;96.50;;;;;;5031408;28;20041;-59
2022/01/29 10:43:59;;;;;;;3.67;3.38;;;4.70;97.50;;;;;;5031136;28;20022;-59
2022/01/29 10:46:30;;;;;;;7.00;3.40;;;4.70;97.30;;;;;;5032041;28;20028;-60
2022/01/29 10:48:57;;;;;;;3.97;3.55;;;4.70;96.40;;;;;;5031676;28;20018;-60
2022/01/29 10:51:23;;;;;;;20.55;3.75;;;4.50;96.40;;;;;;5031597;28;20033;-59
2022/01/29 10:53:48;;;;;;;13.30;3.97;;;4.60;96.40;;;;;;5031903;28;20041;-59
2022/01/29 10:56:14;;;;;;;18.10;4.25;;;4.60;96.50;;;;;;5031415;28;20036;-59
2022/01/29 10:58:42;;;;;;;4.07;3.20;;;4.80;97.00;;;;;;5031586;28;20120;-58
2022/01/29 11:01:19;;;;;;;3.42;3.13;;;4.90;96.30;;;;;;5031295;28;20374;-59
2022/01/29 11:03:45;;;;;;;3.97;3.25;;;4.90;96.30;;;;;;5031924;28;20037;-60
2022/01/29 11:06:16;;;;;;;10.43;5.30;;;4.80;95.90;;;;;;5031797;28;20022;-59
2022/01/29 11:08:43;;;;;;;3.85;2.85;;;4.70;95.70;;;;;;5031782;28;20028;-60
2022/01/29 11:11:10;;;;;;;12.60;3.53;;;4.70;96.20;;;;;;5015165;28;20029;-60
2022/01/29 11:13:39;;;;;;;3.83;3.22;;;4.70;95.90;;;;;;5009950;28;20022;-60
2022/01/29 11:16:05;;;;;;;10.63;3.22;;;4.80;95.10;;;;;;5038804;28;20044;-60
2022/01/29 11:18:33;;;;;;;2.90;2.70;;;4.80;94.30;;;;;;5039143;28;20036;-60
2022/01/29 11:21:00;;;;;;;3.28;2.88;;;5.00;95.60;;;;;;5037131;28;20160;-60
2022/01/29 11:23:26;;;;;;;5.32;4.47;;;5.10;94.60;;;;;;5037985;28;20219;-60
2022/01/29 11:25:57;;;;;;;2.67;2.20;;;5.10;94.80;;;;;;5038001;28;20551;-60
2022/01/29 11:28:26;;;;;;;2.78;2.28;;;5.10;94.60;;;;;;5038929;28;20028;-59
2022/01/29 11:31:13;;;;;;;5.38;2.60;;;5.10;93.20;;;;;;5039119;28;20033;-60
2022/01/29 11:33:57;;;;;;;5.28;3.47;;;5.00;93.80;;;;;;5039452;28;20033;-60
2022/01/29 11:36:49;;;;;;;70.35;20.25;;;5.00;94.40;;;;;;5036642;28;20060;-60
2022/01/29 11:39:29;;;;;;;15.20;5.25;;;5.00;91.60;;;;;;5045709;28;20039;-60
2022/01/29 11:42:13;;;;;;;91.63;32.75;;;5.00;92.70;;;;;;5043901;28;20552;-60
2022/01/29 11:44:43;;;;;;;10.95;6.10;;;5.10;92.70;;;;;;5044070;28;20033;-59
2022/01/29 11:47:25;;;;;;;5.43;2.70;;;5.20;92.30;;;;;;5027392;28;20037;-60
2022/01/29 11:49:52;;;;;;;3.03;2.45;;;5.20;93.10;;;;;;5041252;28;20065;-60
2022/01/29 11:52:25;;;;;;;2.40;2.20;;;5.30;92.50;;;;;;5026296;28;20116;-59
2022/01/29 11:55:07;;;;;;;3.22;2.60;;;5.30;91.20;;;;;;5025771;28;20044;-59
2022/01/29 11:57:33;;;;;;;3.47;2.90;;;5.20;91.00;;;;;;5026150;28;20082;-60
2022/01/29 12:00:35;;;;;;;2.55;2.30;;;5.40;89.20;;;;;;5044580;28;20545;-60
2022/01/29 12:03:00;;;;;;;3.58;3.28;;;5.40;88.70;;;;;;5025889;28;20096;-60
2022/01/29 12:05:30;;;;;;;3.58;2.10;;;5.30;88.10;;;;;;5008976;28;20096;-59
2022/01/29 12:08:06;;;;;;;3.15;2.45;;;5.30;88.80;;;;;;5025758;28;20392;-59
2022/01/29 12:10:36;;;;;;;2.28;2.08;;;5.30;88.50;;;;;;5026980;28;20022;-60
2022/01/29 12:13:12;;;;;;;2.95;2.20;;;5.30;86.40;;;;;;5025881;28;20060;-60
2022/01/29 12:15:38;;;;;;;5.38;1.98;;;5.30;87.30;;;;;;5025881;28;20481;-60
2022/01/29 12:18:25;;;;;;;2.50;2.30;;;5.30;87.90;;;;;;5025928;28;20076;-60
2022/01/29 12:20:50;;;;;;;60.42;25.70;;;5.40;86.00;;;;;;5025836;28;20354;-60
2022/01/29 12:23:16;;;;;;;5.20;3.28;;;5.40;86.30;;;;;;5026786;28;20033;-61
2022/01/29 12:25:42;;;;;;;30.88;8.57;;;5.40;85.70;;;;;;5023288;28;20029;-58
2022/01/29 12:28:09;;;;;;;136.38;48.03;;;5.40;85.20;;;;;;5014253;28;20116;-59
2022/01/29 12:30:39;;;;;;;6.93;3.70;;;5.30;86.30;;;;;;5026049;28;20079;-59
2022/01/29 12:33:09;;;;;;;6.25;4.43;;;5.40;85.30;;;;;;5020463;28;20030;-60
2022/01/29 12:35:41;;;;;;;26.55;8.73;;;5.40;86.60;;;;;;5027262;28;20558;-59
2022/01/29 12:38:22;;;;;;;5.80;3.00;;;5.40;85.90;;;;;;5026394;28;20408;-60
2022/01/29 12:40:54;;;;;;;2.65;2.20;;;5.50;86.30;;;;;;5018708;28;20373;-60
2022/01/29 12:43:32;;;;;;;23.55;11.95;;;5.60;85.40;;;;;;5025527;28;20014;-60
2022/01/29 12:46:07;;;;;;;3.22;2.22;;;5.50;87.40;;;;;;5014589;28;20038;-59
2022/01/29 12:48:33;;;;;;;7.40;2.92;;;5.50;86.40;;;;;;5024223;28;20418;-60
2022/01/29 12:51:07;;;;;;;3.15;2.85;;;5.40;84.80;;;;;;5022521;28;20044;-59
2022/01/29 12:53:33;;;;;;;9.15;5.72;;;5.50;87.50;;;;;;5021434;28;20037;-60
2022/01/29 12:56:01;;;;;;;12.77;5.43;;;5.40;86.80;;;;;;5023021;28;20033;-60
2022/01/29 12:58:32;;;;;;;8.70;5.82;;;5.40;84.90;;;;;;5017192;28;20033;-59
2022/01/29 13:01:07;;;;;;;4.38;3.47;;;5.50;84.90;;;;;;5022965;28;20027;-59
2022/01/29 13:03:34;;;;;;;3.95;2.65;;;5.60;84.40;;;;;;5019075;28;20026;-60
2022/01/29 13:06:12;;;;;;;8.00;4.97;;;5.60;85.70;;;;;;5012964;28;20038;-60