Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:23;;;;;;;8.23;5.63;;;;;;;24.33;92.93;98825.00;5012371;28;20263;-75
2022/08/21 00:03:50;;;;;;;8.60;5.80;;;;;;;24.32;92.02;98845.13;4996344;28;20277;-74
2022/08/21 00:06:17;;;;;;;9.90;5.53;;;;;;;24.29;92.43;98848.44;4992579;28;20198;-74
2022/08/21 00:08:44;;;;;;;10.10;5.03;;;;;;;24.24;92.13;98853.97;4992335;28;20202;-73
2022/08/21 00:11:13;;;;;;;8.67;5.60;;;;;;;24.20;91.92;98846.72;4992432;28;20588;-72
2022/08/21 00:13:40;;;;;;;9.27;5.40;;;;;;;24.10;91.63;98828.69;4992724;28;20193;-74
2022/08/21 00:16:07;;;;;;;5.73;4.97;;;;;;;24.19;92.07;98835.06;4993089;28;20202;-74
2022/08/21 00:18:34;;;;;;;8.00;4.87;;;;;;;24.17;91.79;98836.44;4992116;28;20707;-73
2022/08/21 00:21:00;;;;;;;7.03;4.77;;;;;;;24.23;92.93;98825.22;4992709;28;20264;-74
2022/08/21 00:23:27;;;;;;;8.10;4.73;;;;;;;24.38;90.52;98827.63;4992636;28;20201;-74
2022/08/21 00:25:54;;;;;;;6.67;4.80;;;;;;;24.34;90.00;98820.38;4992416;28;20264;-73
2022/08/21 00:28:22;;;;;;;8.30;5.30;;;;;;;24.36;90.78;98823.59;4992472;28;20236;-74
2022/08/21 00:30:49;;;;;;;8.53;5.57;;;;;;;24.37;90.84;98819.75;4993270;28;20198;-74
2022/08/21 00:33:16;;;;;;;8.90;4.97;;;;;;;24.33;92.48;98818.75;4992631;28;20260;-74
2022/08/21 00:35:43;;;;;;;7.93;5.57;;;;;;;24.24;93.47;98820.56;4992565;28;20574;-74
2022/08/21 00:38:14;;;;;;;7.60;4.97;;;;;;;24.24;93.44;98821.38;4992074;28;20202;-73
2022/08/21 00:40:44;;;;;;;7.87;5.50;;;;;;;24.18;93.12;98810.94;4993047;28;20197;-74
2022/08/21 00:43:14;;;;;;;11.07;5.23;;;;;;;24.08;92.41;98792.91;4992734;28;20258;-73
2022/08/21 00:45:42;;;;;;;8.43;5.03;;;;;;;24.00;91.07;98790.91;4992497;28;20259;-74
2022/08/21 00:48:09;;;;;;;8.33;4.40;;;;;;;24.13;90.91;98795.53;4992371;28;20197;-74
2022/08/21 00:50:40;;;;;;;9.90;5.67;;;;;;;24.32;91.55;98801.69;4992090;28;20198;-74
2022/08/21 00:53:08;;;;;;;6.97;4.90;;;;;;;24.43;92.16;98808.50;4992384;28;20197;-74
2022/08/21 00:55:37;;;;;;;10.07;5.40;;;;;;;24.48;91.65;98815.75;4992973;28;20256;-74
2022/08/21 00:58:07;;;;;;;8.70;5.23;;;;;;;24.50;91.84;98816.28;4991922;28;20284;-73
2022/08/21 01:00:38;;;;;;;6.43;5.70;;;;;;;24.43;91.65;98808.50;4992338;28;20204;-73
2022/08/21 01:03:11;;;;;;;5.57;4.77;;;;;;;24.25;93.16;98782.28;5001464;28;20199;-74
2022/08/21 01:05:38;;;;;;;8.43;5.90;;;;;;;24.34;92.88;98801.38;5011618;28;20189;-75
2022/08/21 01:08:07;;;;;;;6.67;5.30;;;;;;;24.31;92.33;98800.09;5014912;28;20193;-76
2022/08/21 01:10:34;;;;;;;6.80;5.50;;;;;;;24.25;91.98;98801.28;5015272;28;20196;-75
2022/08/21 01:13:02;;;;;;;6.00;5.23;;;;;;;24.28;94.13;98797.16;5015128;28;20199;-75
2022/08/21 01:15:34;;;;;;;7.70;4.83;;;;;;;24.40;92.60;98787.41;5015005;28;20197;-75
2022/08/21 01:18:01;;;;;;;6.57;5.37;;;;;;;24.58;89.97;98778.31;5014665;28;20206;-74
2022/08/21 01:20:29;;;;;;;10.07;5.57;;;;;;;24.70;90.55;98780.53;5014695;28;20278;-73
2022/08/21 01:22:57;;;;;;;7.90;5.00;;;;;;;24.71;90.19;98771.31;5015069;28;20188;-74
2022/08/21 01:25:24;;;;;;;8.17;5.23;;;;;;;24.67;90.98;98781.97;5015104;28;20200;-73
2022/08/21 01:27:51;;;;;;;10.13;5.70;;;;;;;24.58;90.72;98778.31;5014651;28;20668;-73
2022/08/21 01:30:21;;;;;;;9.20;5.20;;;;;;;24.53;91.21;98772.19;5015803;28;20241;-72
2022/08/21 01:32:49;;;;;;;9.77;5.47;;;;;;;24.43;91.23;98762.34;5014709;28;20259;-73
2022/08/21 01:35:17;;;;;;;5.63;5.13;;;;;;;24.48;92.29;98759.53;5015318;28;20620;-74
2022/08/21 01:37:44;;;;;;;8.20;5.30;;;;;;;24.60;91.14;98757.16;5014771;28;20197;-74
2022/08/21 01:40:13;;;;;;;6.93;5.50;;;;;;;24.33;91.99;98762.56;5014356;28;20225;-73
2022/08/21 01:42:41;;;;;;;9.90;5.47;;;;;;;24.37;92.29;98766.28;5014542;28;20201;-74
2022/08/21 01:45:09;;;;;;;7.83;5.60;;;;;;;24.27;91.91;98766.50;5014124;28;20619;-73
2022/08/21 01:47:36;;;;;;;11.53;5.83;;;;;;;24.08;93.96;98768.50;5013855;28;20205;-73
2022/08/21 01:50:05;;;;;;;10.47;5.60;;;;;;;24.03;94.64;98774.03;5015427;28;20208;-73
2022/08/21 01:52:31;;;;;;;10.23;6.50;;;;;;;23.80;94.00;98777.69;5013800;28;20730;-74
2022/08/21 01:54:58;;;;;;;8.53;6.23;;;;;;;23.53;96.18;98788.44;5014220;28;20249;-74
2022/08/21 01:57:26;;;;;;;6.17;5.50;;;;;;;23.58;98.27;98803.84;5014513;28;20254;-73
2022/08/21 01:59:53;;;;;;;7.07;6.23;;;;;;;23.25;98.35;98824.72;5014907;28;20294;-73
2022/08/21 02:02:20;;;;;;;8.03;6.90;;;;;;;22.74;100.00;98826.47;5010446;28;20741;-73
2022/08/21 02:04:47;;;;;;;13.03;7.07;;;;;;;22.60;100.00;98833.69;4994617;28;20270;-74
2022/08/21 02:07:14;;;;;;;12.87;7.37;;;;;;;22.65;100.00;98836.34;4994441;28;20666;-74
2022/08/21 02:09:42;;;;;;;9.03;8.13;;;;;;;22.61;100.00;98829.88;4994683;28;20230;-74
2022/08/21 02:12:09;;;;;;;8.47;7.33;;;;;;;22.74;100.00;98818.34;4995185;28;20194;-74
2022/08/21 02:14:37;;;;;;;11.00;6.13;;;;;;;23.08;100.00;98818.16;4994511;28;20253;-74
2022/08/21 02:17:04;;;;;;;8.10;7.20;;;;;;;23.39;99.35;98813.91;4994094;28;20225;-74
2022/08/21 02:19:30;;;;;;;8.00;5.67;;;;;;;23.63;98.68;98830.88;4994571;28;20223;-76
2022/08/21 02:21:57;;;;;;;13.73;6.50;;;;;;;23.89;96.23;98838.28;4994205;28;20630;-75
2022/08/21 02:24:24;;;;;;;7.47;5.83;;;;;;;24.06;94.71;98835.03;4994103;28;20672;-74
2022/08/21 02:26:51;;;;;;;8.57;6.87;;;;;;;24.15;93.85;98844.91;4995152;28;20255;-74
2022/08/21 02:29:17;;;;;;;6.93;6.17;;;;;;;24.14;93.29;98840.56;4994192;28;20652;-74
2022/08/21 02:31:45;;;;;;;14.87;6.93;;;;;;;23.98;93.56;98846.56;4993988;28;20205;-75
2022/08/21 02:34:12;;;;;;;8.30;7.50;;;;;;;23.89;95.38;98846.41;4994183;28;20264;-75
2022/08/21 02:36:39;;;;;;;14.03;7.43;;;;;;;23.91;95.31;98848.88;4993933;28;20197;-75
2022/08/21 02:39:05;;;;;;;9.30;8.47;;;;;;;23.87;96.38;98856.78;4993943;28;20284;-75
2022/08/21 02:41:32;;;;;;;10.53;8.53;;;;;;;23.84;96.22;98859.25;4993435;28;20660;-76
2022/08/21 02:43:59;;;;;;;9.47;8.57;;;;;;;23.78;95.79;98858.56;4993035;28;20744;-73
2022/08/21 02:46:25;;;;;;;10.03;7.63;;;;;;;23.76;95.08;98863.47;4993966;28;20197;-73
2022/08/21 02:48:54;;;;;;;9.57;8.57;;;;;;;23.80;96.25;98860.94;4993634;28;20234;-73
2022/08/21 02:51:22;;;;;;;8.00;7.20;;;;;;;23.76;95.62;98865.34;4993406;28;20735;-73
2022/08/21 02:53:50;;;;;;;9.27;7.33;;;;;;;23.77;95.60;98848.78;4993301;28;20231;-73
2022/08/21 02:56:20;;;;;;;9.83;7.50;;;;;;;23.83;95.68;98854.94;4993480;28;20664;-73
2022/08/21 02:58:49;;;;;;;10.30;6.17;;;;;;;23.97;94.22;98847.69;4993743;28;20196;-74
2022/08/21 03:01:16;;;;;;;9.67;8.10;;;;;;;24.16;93.67;98845.69;4993357;28;20254;-74
2022/08/21 03:03:44;;;;;;;8.20;7.40;;;;;;;24.31;91.95;98854.38;5008018;28;20203;-74
2022/08/21 03:06:15;;;;;;;9.13;6.83;;;;;;;24.43;91.25;98851.94;5012824;28;20731;-74
2022/08/21 03:08:44;;;;;;;5.90;5.37;;;;;;;24.70;89.92;98857.41;5013134;28;20733;-74
2022/08/21 03:11:12;;;;;;;15.23;8.80;;;;;;;24.90;88.75;98862.44;5013854;28;20615;-75
2022/08/21 03:13:39;;;;;;;7.63;6.93;;;;;;;24.98;89.10;98868.28;5012725;28;20263;-74
2022/08/21 03:16:07;;;;;;;8.50;7.73;;;;;;;25.00;88.94;98869.56;5012801;28;20198;-74
2022/08/21 03:18:35;;;;;;;7.80;7.00;;;;;;;25.03;88.13;98872.47;5012627;28;20321;-74
2022/08/21 03:21:02;;;;;;;8.37;7.10;;;;;;;25.06;87.77;98864.84;5013862;28;20237;-75
2022/08/21 03:23:30;;;;;;;12.43;8.27;;;;;;;25.00;88.96;98867.63;5013706;28;20285;-74
2022/08/21 03:25:57;;;;;;;15.03;8.97;;;;;;;24.90;88.79;98862.44;5012624;28;20612;-75
2022/08/21 03:28:24;;;;;;;8.40;7.60;;;;;;;24.81;90.24;98871.59;5012300;28;20237;-73
2022/08/21 03:30:53;;;;;;;8.93;8.03;;;;;;;24.77;89.82;98871.41;5011854;28;20609;-75
2022/08/21 03:33:21;;;;;;;10.33;7.37;;;;;;;24.67;90.08;98868.88;5012611;28;20200;-74
2022/08/21 03:36:00;;;;;;;12.10;8.37;;;;;;;24.58;90.78;98862.53;5012535;28;20669;-74
2022/08/21 03:38:28;;;;;;;8.97;8.03;;;;;;;24.53;90.92;98861.81;5012797;28;20231;-74
2022/08/21 03:40:57;;;;;;;8.83;7.53;;;;;;;24.38;91.43;98859.41;5012177;28;20225;-75
2022/08/21 03:43:24;;;;;;;12.83;8.23;;;;;;;24.31;91.43;98859.81;5012657;28;20335;-74
2022/08/21 03:45:51;;;;;;;8.90;7.90;;;;;;;24.23;92.27;98862.41;5012199;28;20193;-73
2022/08/21 03:48:17;;;;;;;8.93;8.13;;;;;;;24.22;92.84;98864.28;5011990;28;20201;-74
2022/08/21 03:50:46;;;;;;;9.63;8.50;;;;;;;24.21;93.95;98870.84;5012166;28;20274;-74
2022/08/21 03:53:15;;;;;;;9.93;8.90;;;;;;;24.18;94.17;98882.28;5012159;28;20262;-73
2022/08/21 03:55:41;;;;;;;8.90;7.80;;;;;;;24.11;93.67;98881.06;5012377;28;20247;-74
2022/08/21 03:58:10;;;;;;;11.57;8.30;;;;;;;24.05;93.07;98871.44;5012386;28;20201;-74
2022/08/21 04:00:37;;;;;;;12.27;7.83;;;;;;;24.01;93.41;98876.63;5012014;28;20595;-75
2022/08/21 04:03:04;;;;;;;10.33;7.43;;;;;;;23.97;93.38;98875.59;5003129;28;20221;-74
2022/08/21 04:05:31;;;;;;;11.57;7.73;;;;;;;23.93;94.17;98876.53;4992622;28;20256;-74
2022/08/21 04:07:59;;;;;;;9.77;6.93;;;;;;;23.89;93.23;98884.38;4993151;28;20204;-74
2022/08/21 04:10:27;;;;;;;8.40;6.83;;;;;;;23.90;94.15;98869.75;4992193;28;20205;-74
2022/08/21 04:12:55;;;;;;;8.07;7.10;;;;;;;23.96;93.92;98881.31;4992856;28;20204;-75
2022/08/21 04:15:25;;;;;;;8.80;6.90;;;;;;;23.94;94.30;98883.53;4992695;28;20196;-75
2022/08/21 04:17:52;;;;;;;10.83;7.17;;;;;;;23.94;94.56;98873.47;4992485;28;20193;-74
2022/08/21 04:20:21;;;;;;;8.67;6.53;;;;;;;23.90;93.77;98886.03;4992220;28;20233;-74
2022/08/21 04:22:48;;;;;;;7.73;6.40;;;;;;;23.99;94.44;98886.97;4991991;28;20202;-75
2022/08/21 04:25:16;;;;;;;9.17;6.20;;;;;;;24.05;93.10;98876.84;4992342;28;20255;-74
2022/08/21 04:27:43;;;;;;;8.93;6.07;;;;;;;24.07;92.13;98885.47;4991964;28;20728;-73
2022/08/21 04:30:11;;;;;;;11.23;6.73;;;;;;;24.01;91.55;98890.19;4992924;28;20232;-74
2022/08/21 04:32:39;;;;;;;10.70;6.93;;;;;;;23.68;93.66;98883.13;4992048;28;20200;-74
2022/08/21 04:35:09;;;;;;;7.43;6.70;;;;;;;23.60;95.22;98874.88;4991990;28;20192;-74
2022/08/21 04:37:36;;;;;;;13.70;7.23;;;;;;;23.64;96.22;98868.53;4991858;28;20205;-73
2022/08/21 04:40:03;;;;;;;14.90;6.80;;;;;;;23.75;94.40;98875.41;4991766;28;20286;-73
2022/08/21 04:42:30;;;;;;;6.13;5.47;;;;;;;23.74;93.88;98868.38;4996581;28;20197;-73
2022/08/21 04:44:57;;;;;;;7.53;5.87;;;;;;;23.71;94.42;98868.16;4995372;28;20344;-74
2022/08/21 04:47:25;;;;;;;10.67;6.43;;;;;;;23.67;94.52;98864.44;4996427;28;20238;-73
2022/08/21 04:49:53;;;;;;;7.80;5.20;;;;;;;23.73;95.41;98853.19;4995928;28;20208;-73
2022/08/21 04:52:23;;;;;;;8.57;6.20;;;;;;;23.85;94.40;98850.81;4995793;28;20192;-72
2022/08/21 04:54:52;;;;;;;8.17;6.40;;;;;;;23.87;94.13;98847.81;4995587;28;20247;-73
2022/08/21 04:57:20;;;;;;;8.90;6.57;;;;;;;23.84;94.21;98842.97;4995471;28;20266;-73
2022/08/21 04:59:50;;;;;;;8.93;5.80;;;;;;;23.89;94.34;98840.19;4995253;28;20232;-74
2022/08/21 05:02:18;;;;;;;7.20;6.43;;;;;;;24.01;93.34;98838.63;4998518;28;20227;-74
2022/08/21 05:04:48;;;;;;;14.57;7.50;;;;;;;24.03;93.44;98847.28;5014793;28;20204;-74
2022/08/21 05:07:21;;;;;;;10.27;7.13;;;;;;;24.04;94.68;98854.31;5015330;28;20310;-74
2022/08/21 05:09:48;;;;;;;10.67;7.13;;;;;;;23.98;95.19;98849.28;5014876;28;20219;-74
2022/08/21 05:12:15;;;;;;;7.70;6.83;;;;;;;23.93;95.23;98844.75;5015628;28;20196;-75
2022/08/21 05:14:42;;;;;;;11.03;7.30;;;;;;;23.94;95.38;98832.00;5014745;28;20201;-73
2022/08/21 05:17:09;;;;;;;12.70;7.33;;;;;;;23.93;94.19;98842.03;5014706;28;20283;-74
2022/08/21 05:19:36;;;;;;;7.77;6.90;;;;;;;23.93;93.90;98835.81;5014865;28;20205;-74
2022/08/21 05:22:03;;;;;;;8.03;7.23;;;;;;;23.96;94.52;98830.59;5015258;28;20195;-74
2022/08/21 05:24:31;;;;;;;8.00;6.87;;;;;;;23.99;94.60;98824.56;5014417;28;20246;-73
2022/08/21 05:26:58;;;;;;;12.10;7.93;;;;;;;24.28;92.87;98825.09;5014752;28;20205;-73
2022/08/21 05:29:25;;;;;;;7.33;6.30;;;;;;;24.66;89.23;98834.69;5014434;28;20237;-73
2022/08/21 05:31:52;;;;;;;7.87;7.00;;;;;;;24.92;88.04;98843.91;5014309;28;20201;-73
2022/08/21 05:34:22;;;;;;;6.30;5.77;;;;;;;25.16;86.62;98843.66;5015372;28;20213;-74
2022/08/21 05:36:49;;;;;;;7.13;6.63;;;;;;;25.45;84.69;98848.72;5014475;28;20618;-74
2022/08/21 05:39:15;;;;;;;6.93;6.33;;;;;;;25.58;85.62;98853.31;5014294;28;20198;-74
2022/08/21 05:41:43;;;;;;;8.20;5.90;;;;;;;25.68;84.48;98855.78;5014121;28;20217;-74
2022/08/21 05:44:10;;;;;;;7.97;6.97;;;;;;;25.87;82.02;98854.47;5014108;28;20252;-74
2022/08/21 05:46:37;;;;;;;8.93;7.00;;;;;;;25.89;83.72;98851.44;5014024;28;20685;-74
2022/08/21 05:49:04;;;;;;;7.83;7.03;;;;;;;25.52;83.87;98849.13;5014676;28;20200;-75
2022/08/21 05:51:31;;;;;;;8.53;6.60;;;;;;;25.58;83.78;98854.13;5013694;28;20670;-75
2022/08/21 05:53:57;;;;;;;9.53;6.10;;;;;;;25.55;84.15;98859.38;5013851;28;20190;-74
2022/08/21 05:56:24;;;;;;;8.07;7.37;;;;;;;25.43;82.74;98850.97;5013990;28;20190;-73
2022/08/21 05:58:52;;;;;;;7.03;5.43;;;;;;;25.49;83.45;98863.31;5014051;28;20194;-74
2022/08/21 06:01:19;;;;;;;9.83;6.40;;;;;;;25.83;81.32;98869.81;5013111;28;20232;-73
2022/08/21 06:03:46;;;;;;;5.00;4.50;;;;;;;26.11;79.80;98870.50;4998547;28;20205;-73
2022/08/21 06:06:13;;;;;;;8.87;5.03;;;;;;;26.35;78.95;98879.13;4993636;28;20223;-72
2022/08/21 06:08:40;;;;;;;9.23;5.40;;;;;;;26.48;78.19;98870.03;4993994;28;20662;-73
2022/08/21 06:11:07;;;;;;;9.23;6.43;;;;;;;26.63;77.21;98880.56;4993264;28;20607;-74
2022/08/21 06:13:34;;;;;;;7.50;5.43;;;;;;;26.74;77.06;98879.16;4994066;28;20198;-72
2022/08/21 06:16:06;;;;;;;9.17;5.63;;;;;;;26.77;77.95;98876.59;4993977;28;20203;-72
2022/08/21 06:18:32;;;;;;;6.97;5.43;;;;;;;26.89;75.86;98886.88;4993542;28;20713;-72
2022/08/21 06:20:59;;;;;;;9.23;6.20;;;;;;;26.90;76.98;98883.06;4993345;28;20714;-72
2022/08/21 06:23:26;;;;;;;7.67;6.90;;;;;;;26.51;77.36;98880.31;4993456;28;20753;-71
2022/08/21 06:25:53;;;;;;;9.73;6.57;;;;;;;26.32;79.87;98882.47;4992881;28;20736;-77
2022/08/21 06:28:19;;;;;;;7.97;7.13;;;;;;;26.18;81.38;98870.88;4992898;28;20235;-77
2022/08/21 06:30:46;;;;;;;7.10;6.40;;;;;;;25.89;83.00;98875.94;4993310;28;20199;-77
2022/08/21 06:33:14;;;;;;;7.83;6.50;;;;;;;25.60;83.90;98867.41;4993676;28;20253;-79
2022/08/21 06:35:41;;;;;;;7.53;5.23;;;;;;;25.43;85.90;98859.13;4993209;28;20260;-77
2022/08/21 06:38:08;;;;;;;8.27;7.23;;;;;;;25.39;86.07;98866.28;4993180;28;20195;-77
2022/08/21 06:40:35;;;;;;;8.57;6.40;;;;;;;25.40;87.33;98865.16;4993356;28;20827;-78
2022/08/21 06:43:07;;;;;;;7.50;6.53;;;;;;;25.35;86.13;98843.53;4993418;28;20695;-78
2022/08/21 06:45:34;;;;;;;7.80;6.60;;;;;;;25.43;85.75;98853.69;4993250;28;20222;-77
2022/08/21 06:48:01;;;;;;;8.67;4.80;;;;;;;25.43;87.13;98851.75;4993235;28;20229;-75
2022/08/21 06:50:29;;;;;;;8.73;5.13;;;;;;;25.71;84.92;98850.53;4992853;28;20663;-72
2022/08/21 06:53:01;;;;;;;6.57;5.97;;;;;;;25.96;81.17;98851.84;4992536;28;20567;-69
2022/08/21 06:55:28;;;;;;;8.73;6.23;;;;;;;25.99;80.47;98837.59;4992475;28;20201;-73
2022/08/21 06:57:54;;;;;;;6.80;6.17;;;;;;;26.03;79.78;98847.56;4993394;28;20203;-71
2022/08/21 07:00:21;;;;;;;12.73;6.90;;;;;;;26.15;80.57;98844.25;4992648;28;20227;-74
2022/08/21 07:02:48;;;;;;;17.30;5.23;;;;;;;26.17;81.42;98837.38;4999624;28;20193;-72
2022/08/21 07:05:15;;;;;;;11.80;6.03;;;;;;;26.31;80.54;98842.72;5012533;28;20573;-72
2022/08/21 07:07:44;;;;;;;9.97;6.00;;;;;;;26.53;78.83;98839.94;5012280;28;20236;-69
2022/08/21 07:10:11;;;;;;;7.27;6.53;;;;;;;26.80;77.72;98845.19;5011450;28;20202;-71
2022/08/21 07:12:38;;;;;;;10.33;6.47;;;;;;;26.92;76.71;98848.91;5011264;28;20701;-69
2022/08/21 07:15:05;;;;;;;8.20;6.40;;;;;;;26.94;76.21;98845.84;5011363;28;20735;-70
2022/08/21 07:17:32;;;;;;;9.43;5.87;;;;;;;26.98;nan;98846.81;5010957;28;20198;-61
2022/08/21 07:19:59;;;;;;;7.97;6.97;;;;;;;26.90;77.78;98842.19;5011806;28;20198;-64
2022/08/21 07:22:27;;;;;;;9.63;6.80;;;;;;;26.67;78.27;98848.84;5005035;28;20225;-63
2022/08/21 07:24:55;;;;;;;9.07;6.57;;;;;;;26.66;78.56;98844.50;5017330;28;20194;-62
2022/08/21 07:27:22;;;;;;;7.37;6.63;;;;;;;26.73;77.99;98844.84;5009741;28;20225;-62
2022/08/21 07:29:49;;;;;;;11.67;7.17;;;;;;;26.77;77.92;98837.63;5011347;28;20230;-63
2022/08/21 07:32:15;;;;;;;9.60;6.60;;;;;;;26.70;77.88;98838.09;5017010;28;20205;-61
2022/08/21 07:34:44;;;;;;;7.90;6.40;;;;;;;26.75;76.16;98842.59;5027436;28;20193;-62
2022/08/21 07:37:11;;;;;;;6.23;5.63;;;;;;;26.71;76.18;98833.47;5026003;28;20258;-61
2022/08/21 07:39:37;;;;;;;4.67;4.27;;;;;;;26.71;68.84;98858.00;5028830;28;20204;-61
2022/08/21 07:42:06;;;;;;;12.50;7.93;;;;;;;26.82;72.24;98826.59;5023032;28;20235;-62
2022/08/21 07:44:34;;;;;;;7.17;6.40;;;;;;;26.86;73.57;98822.13;5023567;28;20618;-63
2022/08/21 07:47:01;;;;;;;14.00;8.00;;;;;;;26.88;77.14;98819.88;5030038;28;20255;-62
2022/08/21 07:49:27;;;;;;;11.30;7.70;;;;;;;26.65;77.75;98823.81;5024428;28;20194;-67
2022/08/21 07:51:54;;;;;;;10.47;7.20;;;;;;;26.36;78.74;98827.06;5028949;28;20247;-66
2022/08/21 07:54:21;;;;;;;8.97;8.13;;;;;;;26.05;80.23;98820.81;5030534;28;20247;-64
2022/08/21 07:56:48;;;;;;;8.63;7.73;;;;;;;25.80;80.87;98826.09;5031141;28;20201;-64
2022/08/21 07:59:16;;;;;;;12.50;7.60;;;;;;;25.72;81.24;98829.59;5031216;28;20243;-65
2022/08/21 08:01:43;;;;;;;11.17;7.73;;;;;;;25.60;82.30;98832.06;5030456;28;20229;-66
2022/08/21 08:04:09;;;;;;;8.40;7.20;;;;;;;25.54;83.34;98833.28;5011451;28;20198;-65
2022/08/21 08:06:36;;;;;;;8.37;6.63;;;;;;;25.50;83.03;98837.72;5009127;28;20252;-65
2022/08/21 08:09:04;;;;;;;7.37;6.27;;;;;;;25.47;82.50;98831.00;5009457;28;20549;-66
2022/08/21 08:11:31;;;;;;;11.77;6.67;;;;;;;25.31;83.16;98818.84;5009310;28;20665;-65
2022/08/21 08:13:59;;;;;;;12.00;7.30;;;;;;;25.23;83.84;98816.84;5009390;28;20193;-64
2022/08/21 08:16:27;;;;;;;9.40;6.83;;;;;;;25.15;85.22;98814.06;5012647;28;20197;-65
2022/08/21 08:18:55;;;;;;;10.40;7.37;;;;;;;25.13;84.59;98816.28;5014479;28;20197;-65
2022/08/21 08:21:23;;;;;;;8.40;7.43;;;;;;;25.15;85.16;98811.34;5016028;28;20319;-64
2022/08/21 08:23:50;;;;;;;9.30;8.30;;;;;;;24.98;86.20;98822.06;5015433;28;20197;-65
2022/08/21 08:26:16;;;;;;;10.30;8.30;;;;;;;24.88;86.84;98801.34;5015816;28;20213;-65
2022/08/21 08:28:43;;;;;;;12.07;9.93;;;;;;;24.96;86.96;98817.72;5015917;28;20233;-65
2022/08/21 08:31:10;;;;;;;11.17;10.03;;;;;;;24.85;88.18;98812.81;5015763;28;20272;-65
2022/08/21 08:33:39;;;;;;;14.33;9.07;;;;;;;24.87;87.18;98805.97;5015641;28;20236;-65
2022/08/21 08:36:06;;;;;;;11.43;8.73;;;;;;;24.71;86.75;98806.63;5015664;28;20732;-65
2022/08/21 08:38:33;;;;;;;8.53;7.80;;;;;;;24.71;87.06;98799.25;5015524;28;20202;-65
2022/08/21 08:41:03;;;;;;;9.33;7.70;;;;;;;24.57;88.09;98798.44;5015200;28;20225;-65
2022/08/21 08:43:33;;;;;;;13.30;8.13;;;;;;;24.52;88.60;98798.56;5015676;28;20201;-65
2022/08/21 08:46:05;;;;;;;10.40;6.60;;;;;;;24.44;86.91;98796.56;5015052;28;20204;-65
2022/08/21 08:48:41;;;;;;;8.13;7.20;;;;;;;24.52;87.61;98795.03;5015661;28;20189;-65
2022/08/21 08:51:15;;;;;;;8.53;6.57;;;;;;;24.57;87.63;98790.31;5015778;28;20193;-65
2022/08/21 08:53:50;;;;;;;11.03;7.17;;;;;;;24.60;87.27;98788.88;5014965;28;20186;-65
2022/08/21 08:56:22;;;;;;;7.03;6.33;;;;;;;24.59;87.67;98790.78;5015388;28;20188;-65
2022/08/21 08:58:51;;;;;;;10.70;7.37;;;;;;;24.65;88.02;98784.19;5015345;28;20224;-65
2022/08/21 09:01:20;;;;;;;16.73;7.37;;;;;;;24.79;88.78;98779.53;5014787;28;20729;-65
2022/08/21 09:03:51;;;;;;;10.17;7.73;;;;;;;24.96;87.40;98781.59;4999374;28;20690;-65
2022/08/21 09:06:35;;;;;;;13.07;7.20;;;;;;;25.02;86.76;98782.31;4995168;28;20318;-65
2022/08/21 09:09:15;;;;;;;9.73;7.10;;;;;;;25.17;86.28;98781.94;4995486;28;20198;-64
2022/08/21 09:11:49;;;;;;;8.03;7.07;;;;;;;25.24;87.38;98782.31;4995872;28;20249;-65
2022/08/21 09:14:29;;;;;;;7.07;6.47;;;;;;;25.44;85.91;98781.84;4995607;28;20190;-64
2022/08/21 09:17:03;;;;;;;8.30;6.37;;;;;;;25.42;83.68;98778.63;4995117;28;20213;-64
2022/08/21 09:19:46;;;;;;;8.30;6.80;;;;;;;25.56;82.99;98771.22;4995116;28;20189;-65
2022/08/21 09:22:20;;;;;;;7.37;6.30;;;;;;;25.54;82.23;98774.25;4995271;28;20594;-65
2022/08/21 09:25:02;;;;;;;11.00;7.03;;;;;;;25.58;82.83;98761.63;4994734;28;20248;-66
2022/08/21 09:27:32;;;;;;;10.30;6.33;;;;;;;25.71;81.69;98773.53;4993717;28;20705;-65
2022/08/21 09:29:58;;;;;;;8.63;6.27;;;;;;;25.85;81.36;98763.38;4994734;28;20272;-65
2022/08/21 09:32:28;;;;;;;6.70;6.10;;;;;;;26.02;80.53;98761.59;4994847;28;20742;-66
2022/08/21 09:35:02;;;;;;;6.83;5.87;;;;;;;26.29;78.71;98764.06;4994712;28;20199;-66
2022/08/21 09:37:30;;;;;;;7.50;5.60;;;;;;;26.23;76.82;98759.09;4995063;28;20194;-66
2022/08/21 09:39:58;;;;;;;6.37;5.77;;;;;;;26.28;76.85;98757.03;4994976;28;20199;-65
2022/08/21 09:42:28;;;;;;;11.03;6.43;;;;;;;26.50;77.40;98751.47;4994571;28;20698;-66
2022/08/21 09:45:12;;;;;;;10.47;6.83;;;;;;;26.71;76.57;98759.88;4994732;28;20663;-66
2022/08/21 09:47:39;;;;;;;8.03;6.70;;;;;;;26.88;77.52;98749.00;4994577;28;20194;-66
2022/08/21 09:50:13;;;;;;;9.93;7.00;;;;;;;26.97;76.62;98747.88;4994703;28;20195;-66
2022/08/21 09:52:46;;;;;;;8.97;7.43;;;;;;;27.00;76.81;98754.63;4994470;28;20721;-66
2022/08/21 09:58:02;;;;;;;10.47;7.20;;;;;;;26.93;78.20;98762.47;4994619;28;20206;-66
2022/08/21 10:00:32;;;;;;;9.30;7.77;;;;;;;26.96;77.90;98765.38;4994101;28;20231;-66
2022/08/21 10:03:18;;;;;;;6.97;6.27;;;;;;;26.99;77.33;98761.19;5002583;28;20646;-66
2022/08/21 10:05:57;;;;;;;7.70;7.00;;;;;;;26.92;76.95;98771.78;5014921;28;20190;-66
2022/08/21 10:08:26;;;;;;;7.93;7.13;;;;;;;26.57;77.74;98767.34;5014133;28;20260;-66
2022/08/21 10:10:58;;;;;;;10.00;9.00;;;;;;;26.41;78.39;98774.38;5013975;28;20201;-66
2022/08/21 10:13:40;;;;;;;10.30;8.13;;;;;;;26.34;79.47;98774.03;5014125;28;20622;-66
2022/08/21 10:16:19;;;;;;;9.57;8.53;;;;;;;26.22;81.34;98765.66;5014220;28;20190;-66
2022/08/21 10:18:57;;;;;;;11.13;8.30;;;;;;;26.22;82.68;98757.47;5013607;28;20641;-66
2022/08/21 10:21:31;;;;;;;11.27;8.00;;;;;;;26.26;83.16;98744.84;5013500;28;20235;-66
2022/08/21 10:24:09;;;;;;;10.43;9.13;;;;;;;26.31;83.38;98756.41;5013583;28;20623;-66
2022/08/21 10:26:52;;;;;;;11.37;9.17;;;;;;;26.34;84.13;98757.69;5014100;28;20190;-66
2022/08/21 10:29:33;;;;;;;11.23;9.20;;;;;;;26.29;84.65;98746.94;5013110;28;20779;-66
2022/08/21 10:32:10;;;;;;;12.50;8.80;;;;;;;26.27;83.68;98760.06;5013329;28;20723;-66
2022/08/21 10:34:48;;;;;;;13.90;9.10;;;;;;;26.15;84.62;98757.94;5013681;28;20186;-65
2022/08/21 10:37:32;;;;;;;11.90;8.70;;;;;;;26.20;84.19;98760.53;5013364;28;20190;-64
2022/08/21 10:40:08;;;;;;;14.13;8.63;;;;;;;26.13;83.83;98764.81;5012843;28;20650;-65
2022/08/21 10:42:44;;;;;;;12.97;8.50;;;;;;;25.93;85.16;98759.91;5013024;28;20701;-64
2022/08/21 10:45:21;;;;;;;19.87;10.20;;;;;;;25.95;85.15;98763.13;5013258;28;20267;-64
2022/08/21 10:47:49;;;;;;;18.53;11.00;;;;;;;25.76;85.66;98759.81;5013438;28;20186;-64
2022/08/21 10:50:29;;;;;;;15.53;11.47;;;;;;;25.61;86.29;98773.81;5013169;28;20268;-64
2022/08/21 10:53:12;;;;;;;19.90;12.73;;;;;;;25.54;86.64;98762.56;5013449;28;20263;-64
2022/08/21 10:55:44;;;;;;;14.63;11.17;;;;;;;25.38;87.26;98766.75;5012910;28;20194;-63
2022/08/21 10:58:15;;;;;;;14.23;11.10;;;;;;;25.39;86.47;98762.94;5011384;28;20248;-63
2022/08/21 11:00:46;;;;;;;20.40;11.67;;;;;;;25.44;86.54;98762.81;5012185;28;20677;-63
2022/08/21 11:03:17;;;;;;;16.83;11.63;;;;;;;25.33;87.15;98761.47;5002035;28;20309;-63
2022/08/21 11:05:50;;;;;;;12.30;10.70;;;;;;;25.29;87.21;98760.47;4993338;28;20187;-64
2022/08/21 11:08:22;;;;;;;14.77;10.17;;;;;;;25.29;87.47;98755.03;4993425;28;20191;-63
2022/08/21 11:10:56;;;;;;;12.27;11.03;;;;;;;25.44;87.81;98766.31;4993322;28;20191;-64
2022/08/21 11:13:30;;;;;;;12.10;11.10;;;;;;;25.57;86.93;98761.94;4993496;28;20623;-63
2022/08/21 11:16:03;;;;;;;12.90;11.63;;;;;;;25.53;85.39;98759.06;4993172;28;20253;-63
2022/08/21 11:18:35;;;;;;;12.30;10.87;;;;;;;25.58;86.90;98758.91;4993281;28;20692;-63
2022/08/21 11:21:09;;;;;;;15.83;10.97;;;;;;;25.65;86.51;98753.03;4993035;28;20190;-63
2022/08/21 11:23:45;;;;;;;18.27;11.87;;;;;;;25.66;87.66;98755.44;4993301;28;20220;-63
2022/08/21 11:26:18;;;;;;;14.03;11.37;;;;;;;25.64;87.24;98756.88;4992177;28;20201;-63
2022/08/21 11:28:51;;;;;;;12.67;11.43;;;;;;;25.67;86.94;98746.16;4992606;28;20231;-63
2022/08/21 11:31:41;;;;;;;13.03;11.70;;;;;;;25.62;88.13;98745.47;4992907;28;20626;-63
2022/08/21 11:34:21;;;;;;;10.43;9.37;;;;;;;25.72;85.83;98756.13;4992289;28;20580;-66
2022/08/21 11:37:01;;;;;;;10.57;9.30;;;;;;;25.89;86.30;98754.25;4990781;28;20215;-65
2022/08/21 11:39:36;;;;;;;9.63;8.77;;;;;;;26.05;84.54;98751.97;4991147;28;20662;-65
2022/08/21 11:42:15;;;;;;;11.13;9.97;;;;;;;26.14;83.67;98745.47;4992397;28;20719;-63