Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:32;;;;;;;27.63;4.65;;;;;;;16.01;100.00;101935.81;5059120;28;20033;-53
2023/02/02 00:03:58;;;;;;;19.80;3.40;;;;;;;16.28;100.00;101938.56;5062670;28;20072;-54
2023/02/02 00:06:27;;;;;;;20.65;4.30;;;;;;;16.89;100.00;101941.22;5061532;28;20029;-53
2023/02/02 00:08:55;;;;;;;28.83;3.88;;;;;;;16.98;100.00;101953.50;5060914;28;20037;-50
2023/02/02 00:11:21;;;;;;;24.75;3.50;;;;;;;16.58;100.00;101948.09;5056708;28;20040;-52
2023/02/02 00:13:46;;;;;;;20.70;4.40;;;;;;;16.11;100.00;101958.91;5058931;28;20041;-51
2023/02/02 00:16:27;;;;;;;26.23;4.23;;;;;;;15.70;100.00;101950.66;5060284;28;20040;-52
2023/02/02 00:18:55;;;;;;;21.30;3.60;;;;;;;15.81;100.00;101938.47;5056988;28;20040;-50
2023/02/02 00:21:21;;;;;;;18.58;3.00;;;;;;;15.88;100.00;101949.28;5061924;28;20041;-52
2023/02/02 00:23:47;;;;;;;15.55;2.15;;;;;;;15.85;100.00;101945.09;5063893;28;20043;-52
2023/02/02 00:26:13;;;;;;;10.93;2.97;;;;;;;16.41;100.00;101945.84;5062236;28;20041;-53
2023/02/02 00:28:38;;;;;;;14.60;3.27;;;;;;;16.10;100.00;101947.25;5059197;28;20033;-52
2023/02/02 00:31:03;;;;;;;12.80;2.03;;;;;;;15.99;100.00;101955.97;5055457;28;20060;-50
2023/02/02 00:33:29;;;;;;;17.08;2.38;;;;;;;16.41;100.00;101959.34;5060539;28;20029;-52
2023/02/02 00:35:54;;;;;;;17.30;2.80;;;;;;;16.02;100.00;101956.38;5060611;28;20041;-55
2023/02/02 00:38:21;;;;;;;17.35;3.00;;;;;;;16.66;100.00;101961.41;5076590;28;20128;-50
2023/02/02 00:40:47;;;;;;;16.50;3.13;;;;;;;16.58;100.00;101958.91;5060571;28;20041;-54
2023/02/02 00:43:13;;;;;;;17.27;3.07;;;;;;;16.57;100.00;101959.94;5060090;28;20342;-52
2023/02/02 00:45:39;;;;;;;17.20;3.17;;;;;;;16.36;100.00;101955.59;5059629;28;20267;-51
2023/02/02 00:48:04;;;;;;;14.98;3.17;;;;;;;16.68;100.00;101953.94;5064064;28;20044;-50
2023/02/02 00:50:31;;;;;;;17.38;4.15;;;;;;;16.40;100.00;101952.28;5065700;28;20033;-53
2023/02/02 00:52:57;;;;;;;30.15;6.15;;;;;;;16.38;100.00;101956.22;5060814;28;20101;-55
2023/02/02 00:55:25;;;;;;;20.88;3.83;;;;;;;16.00;100.00;101949.53;5061662;28;20029;-52
2023/02/02 00:57:51;;;;;;;15.53;3.40;;;;;;;16.29;100.00;101947.50;5058145;28;20056;-55
2023/02/02 01:00:22;;;;;;;22.63;4.60;;;;;;;16.12;100.00;101945.19;5061531;28;20296;-50
2023/02/02 01:02:49;;;;;;;33.35;4.47;;;;;;;15.98;100.00;101943.50;5061542;28;20029;-52
2023/02/02 01:05:16;;;;;;;19.10;4.47;;;;;;;16.23;100.00;101941.03;5058174;28;20029;-52
2023/02/02 01:07:42;;;;;;;29.90;3.77;;;;;;;16.56;100.00;101939.38;5061950;28;20304;-54
2023/02/02 01:10:13;;;;;;;21.20;4.68;;;;;;;16.10;100.00;101941.03;5038644;28;20285;-52
2023/02/02 01:12:39;;;;;;;20.23;4.43;;;;;;;16.11;100.00;101935.44;5055106;28;20045;-51
2023/02/02 01:15:06;;;;;;;32.85;6.80;;;;;;;16.83;100.00;101945.59;5057709;28;20301;-51
2023/02/02 01:17:32;;;;;;;30.27;5.07;;;;;;;16.14;100.00;101937.72;5056895;28;20067;-52
2023/02/02 01:19:58;;;;;;;30.73;4.27;;;;;;;16.76;100.00;101948.31;5060654;28;20033;-53
2023/02/02 01:22:24;;;;;;;28.52;4.43;;;;;;;16.78;100.00;101948.91;5054754;28;20091;-54
2023/02/02 01:24:49;;;;;;;25.13;3.97;;;;;;;17.04;100.00;101960.75;5053822;28;20046;-56
2023/02/02 01:27:16;;;;;;;21.85;4.40;;;;;;;17.39;100.00;101959.59;5060329;28;20033;-55
2023/02/02 01:29:41;;;;;;;33.45;6.57;;;;;;;16.97;100.00;101967.19;5060961;28;20036;-53
2023/02/02 01:32:06;;;;;;;25.40;4.70;;;;;;;17.23;100.00;101963.63;5056344;28;20042;-52
2023/02/02 01:34:32;;;;;;;25.57;6.13;;;;;;;17.17;100.00;101962.59;5055136;28;20063;-54
2023/02/02 01:36:58;;;;;;;28.43;5.40;;;;;;;17.30;100.00;101955.50;5058310;28;20040;-52
2023/02/02 01:39:24;;;;;;;28.08;6.57;;;;;;;17.92;100.00;101960.41;5059363;28;20053;-53
2023/02/02 01:41:50;;;;;;;24.60;4.22;;;;;;;17.59;100.00;101954.13;5059177;28;20044;-52
2023/02/02 01:44:53;;;;;;;22.23;6.33;;;;;;;17.67;100.00;101971.16;5059261;28;20093;-55
2023/02/02 01:47:23;;;;;;;22.03;5.17;;;;;;;17.69;100.00;101969.06;5058369;28;20033;-51
2023/02/02 01:49:48;;;;;;;30.17;4.77;;;;;;;17.84;100.00;101972.31;5057441;28;20292;-54
2023/02/02 01:52:18;;;;;;;31.47;5.03;;;;;;;17.66;100.00;101975.75;5063034;28;20255;-53
2023/02/02 01:54:50;;;;;;;24.93;5.03;;;;;;;17.42;100.00;101969.19;5065633;28;20294;-53
2023/02/02 01:57:20;;;;;;;23.30;4.30;;;;;;;17.59;100.00;101970.34;5061876;28;20277;-53
2023/02/02 01:59:48;;;;;;;19.63;4.20;;;;;;;17.14;100.00;101979.22;5063558;28;20289;-55
2023/02/02 02:02:14;;;;;;;15.50;3.77;;;;;;;17.40;100.00;101971.25;5059586;28;20278;-51
2023/02/02 02:04:41;;;;;;;25.05;4.88;;;;;;;16.99;100.00;101970.56;5065088;28;20353;-52
2023/02/02 02:07:07;;;;;;;28.93;4.70;;;;;;;17.60;100.00;101976.59;5060879;28;20462;-52
2023/02/02 02:09:33;;;;;;;19.35;3.92;;;;;;;17.33;100.00;101980.25;5063852;28;20262;-52
2023/02/02 02:11:59;;;;;;;;;;;;;;;17.47;100.00;101978.31;5059701;28;20087;-52
2023/02/02 02:17:43;;;;;;;25.13;4.57;;;;;;;17.61;100.00;101970.13;5064157;28;20338;-51
2023/02/02 02:26:57;;;;;;;25.73;4.83;;;;;;;17.29;100.00;101964.66;5059545;28;20305;-55
2023/02/02 02:29:39;;;;;;;34.10;4.90;;;;;;;16.53;100.00;101974.91;5061546;28;20762;-54
2023/02/02 02:32:21;;;;;;;32.93;4.40;;;;;;;17.09;100.00;101960.13;5060458;28;20274;-53
2023/02/02 02:35:09;;;;;;;22.17;3.87;;;;;;;16.89;100.00;101960.16;5058599;28;20273;-52
2023/02/02 02:37:51;;;;;;;;;;;;;;;16.93;100.00;101961.38;5061130;28;20267;-48
2023/02/02 02:40:20;;;;;;;32.10;5.40;;;;;;;16.19;100.00;101958.69;5063717;28;19980;-52
2023/02/02 02:42:53;;;;;;;31.20;4.47;;;;;;;16.26;100.00;101962.25;5059762;28;20083;-51
2023/02/02 02:45:20;;;;;;;25.83;4.68;;;;;;;17.00;100.00;101962.22;5064019;28;23840;-54
2023/02/02 02:47:47;;;;;;;28.70;4.25;;;;;;;17.33;100.00;101966.72;5061944;28;20030;-53
2023/02/02 02:50:13;;;;;;;24.48;4.82;;;;;;;16.56;100.00;101958.28;5061211;28;20033;-50
2023/02/02 02:52:40;;;;;;;18.00;3.40;;;;;;;16.47;100.00;101960.38;5058340;28;20101;-55
2023/02/02 02:55:07;;;;;;;29.77;3.78;;;;;;;16.46;100.00;101956.00;5061851;28;20294;-54
2023/02/02 02:57:35;;;;;;;34.60;4.55;;;;;;;16.86;100.00;101957.88;5046447;28;20072;-49
2023/02/02 03:00:13;;;;;;;34.88;5.97;;;;;;;16.54;100.00;101949.56;5061460;28;20045;-52
2023/02/02 03:02:52;;;;;;;17.92;3.63;;;;;;;16.93;100.00;101945.16;5067322;28;20051;-53
2023/02/02 03:05:39;;;;;;;22.95;4.22;;;;;;;17.00;100.00;101953.31;5062638;28;20029;-53
2023/02/02 03:08:14;;;;;;;21.38;4.13;;;;;;;16.88;100.00;101948.50;5058408;28;20029;-52
2023/02/02 03:10:42;;;;;;;24.10;4.70;;;;;;;16.34;100.00;101940.44;5062649;28;20063;-55
2023/02/02 03:13:10;;;;;;;24.13;3.78;;;;;;;16.72;100.00;101943.53;5064932;28;20266;-53
2023/02/02 03:15:39;;;;;;;19.13;3.83;;;;;;;16.14;100.00;101936.91;5063377;28;20024;-55
2023/02/02 03:18:05;;;;;;;24.05;3.70;;;;;;;16.09;100.00;101923.19;5064162;28;20029;-52
2023/02/02 03:20:31;;;;;;;20.80;4.00;;;;;;;15.93;100.00;101925.25;5063661;28;20047;-51
2023/02/02 03:22:56;;;;;;;24.13;5.10;;;;;;;16.22;100.00;101919.69;5068609;28;20037;-52
2023/02/02 03:25:22;;;;;;;25.10;4.37;;;;;;;17.00;100.00;101927.09;5062283;28;20060;-48
2023/02/02 03:27:48;;;;;;;32.80;4.63;;;;;;;17.11;99.11;101924.78;5063018;28;20033;-50
2023/02/02 03:30:14;;;;;;;22.23;3.20;;;;;;;16.25;100.00;101938.16;5061112;28;20085;-51
2023/02/02 03:32:40;;;;;;;28.40;4.10;;;;;;;16.76;100.00;101942.91;5062402;28;20033;-53
2023/02/02 03:35:06;;;;;;;18.77;3.78;;;;;;;16.54;100.00;101954.97;5063005;28;20062;-54
2023/02/02 03:37:33;;;;;;;17.77;3.97;;;;;;;16.44;100.00;101964.31;5063757;28;20033;-50
2023/02/02 03:39:59;;;;;;;16.77;4.03;;;;;;;16.24;100.00;101968.88;5058132;28;20045;-54
2023/02/02 03:42:24;;;;;;;19.25;3.85;;;;;;;16.88;100.00;101977.41;5061742;28;20040;-54
2023/02/02 03:44:50;;;;;;;23.45;4.05;;;;;;;16.55;100.00;101980.94;5058812;28;20033;-50
2023/02/02 03:47:15;;;;;;;17.83;3.73;;;;;;;16.52;100.00;101982.19;5061376;28;20037;-52
2023/02/02 03:49:41;;;;;;;25.77;4.43;;;;;;;16.12;100.00;101993.75;5064831;28;20304;-54
2023/02/02 03:52:06;;;;;;;23.83;5.43;;;;;;;15.70;100.00;101980.34;5063279;28;20058;-52
2023/02/02 03:54:32;;;;;;;25.60;3.40;;;;;;;16.26;100.00;101986.53;5063311;28;20274;-54
2023/02/02 03:56:57;;;;;;;32.83;5.57;;;;;;;16.14;100.00;101983.59;5059904;28;20049;-54
2023/02/02 03:59:23;;;;;;;27.43;3.80;;;;;;;16.27;100.00;101984.66;5060704;28;20278;-50
2023/02/02 04:01:48;;;;;;;25.13;4.67;;;;;;;16.18;100.00;101979.47;5057239;28;20044;-50
2023/02/02 04:04:14;;;;;;;18.58;3.78;;;;;;;16.24;100.00;101985.06;5061438;28;20025;-50
2023/02/02 04:06:40;;;;;;;22.50;3.80;;;;;;;16.01;100.00;101987.09;5057717;28;20041;-54
2023/02/02 04:09:05;;;;;;;20.47;5.00;;;;;;;16.06;100.00;101978.38;5057674;28;20044;-51
2023/02/02 04:11:31;;;;;;;28.97;4.30;;;;;;;15.83;100.00;101976.84;5057295;28;20290;-50
2023/02/02 04:13:56;;;;;;;25.95;4.60;;;;;;;16.01;100.00;101980.88;5057258;28;20056;-51
2023/02/02 04:16:22;;;;;;;18.97;3.07;;;;;;;16.78;100.00;101980.53;5059988;28;20082;-50
2023/02/02 04:18:47;;;;;;;19.42;5.20;;;;;;;16.54;100.00;101971.16;5056595;28;20026;-52
2023/02/02 04:21:13;;;;;;;19.23;4.13;;;;;;;16.54;100.00;101969.31;5058105;28;20033;-49
2023/02/02 04:23:38;;;;;;;20.93;3.57;;;;;;;16.07;100.00;101963.88;5062425;28;20302;-52
2023/02/02 04:26:04;;;;;;;23.47;3.97;;;;;;;16.40;100.00;101965.78;5062061;28;20036;-51
2023/02/02 04:28:29;;;;;;;26.27;4.45;;;;;;;16.59;100.00;101968.66;5059168;28;20047;-54
2023/02/02 04:30:55;;;;;;;21.73;4.60;;;;;;;16.17;100.00;101955.38;5056924;28;20033;-51
2023/02/02 04:33:23;;;;;;;27.08;4.47;;;;;;;16.27;100.00;101961.22;5057319;28;20270;-54
2023/02/02 04:35:49;;;;;;;19.43;3.33;;;;;;;15.72;100.00;101972.06;5064337;28;20052;-49
2023/02/02 04:38:14;;;;;;;26.07;3.90;;;;;;;16.25;100.00;101976.75;5057328;28;20301;-52
2023/02/02 04:40:42;;;;;;;24.90;3.97;;;;;;;16.32;100.00;101971.38;5059516;28;20091;-54
2023/02/02 04:43:09;;;;;;;31.33;4.93;;;;;;;16.52;100.00;101966.00;5059517;28;20030;-49
2023/02/02 04:45:35;;;;;;;16.30;3.72;;;;;;;16.56;100.00;101972.63;5056028;28;20269;-55
2023/02/02 04:48:01;;;;;;;20.80;3.35;;;;;;;16.14;100.00;101969.28;5056635;28;20040;-49
2023/02/02 04:50:27;;;;;;;16.55;3.03;;;;;;;16.73;100.00;101973.03;5058786;28;20139;-49
2023/02/02 04:52:52;;;;;;;20.03;3.57;;;;;;;16.94;100.00;101981.94;5062993;28;20041;-54
2023/02/02 04:55:18;;;;;;;25.00;3.50;;;;;;;16.28;100.00;101981.75;5076487;28;20330;-56
2023/02/02 04:57:43;;;;;;;28.97;3.90;;;;;;;16.05;100.00;101974.03;5058791;28;20029;-54
2023/02/02 05:00:12;;;;;;;18.50;3.23;;;;;;;16.45;100.00;101968.69;5056025;28;20305;-55
2023/02/02 05:02:39;;;;;;;22.03;3.73;;;;;;;16.05;100.00;101965.94;5053589;28;20089;-54
2023/02/02 05:05:06;;;;;;;19.30;3.90;;;;;;;16.42;100.00;101984.47;5056927;28;20320;-51
2023/02/02 05:07:32;;;;;;;24.17;3.13;;;;;;;16.01;100.00;101981.69;5057663;28;20028;-52
2023/02/02 05:09:58;;;;;;;20.37;3.40;;;;;;;16.48;100.00;101975.53;5055371;28;20324;-52
2023/02/02 05:12:23;;;;;;;20.88;3.75;;;;;;;16.35;100.00;101973.66;5053294;28;20053;-51
2023/02/02 05:14:49;;;;;;;19.03;3.50;;;;;;;16.32;100.00;101974.06;5055628;28;20176;-52
2023/02/02 05:17:14;;;;;;;12.83;3.27;;;;;;;16.36;100.00;101994.22;5063212;28;20045;-54
2023/02/02 05:19:40;;;;;;;17.37;3.10;;;;;;;16.00;100.00;101996.22;5058152;28;20035;-54
2023/02/02 05:22:06;;;;;;;17.88;4.20;;;;;;;16.30;100.00;102001.28;5060087;28;20029;-54
2023/02/02 05:24:32;;;;;;;15.50;3.60;;;;;;;16.05;100.00;101998.31;5055371;28;20040;-55
2023/02/02 05:26:59;;;;;;;13.43;3.73;;;;;;;16.99;100.00;102009.19;5056742;28;20037;-56
2023/02/02 05:29:26;;;;;;;22.27;4.00;;;;;;;16.76;100.00;102007.72;5059915;28;20033;-53
2023/02/02 05:31:52;;;;;;;15.40;3.53;;;;;;;16.65;100.00;101999.44;5060549;28;20295;-56
2023/02/02 05:34:18;;;;;;;15.77;3.05;;;;;;;16.31;100.00;102012.91;5058430;28;20297;-52
2023/02/02 05:36:44;;;;;;;22.30;3.20;;;;;;;16.92;100.00;102006.47;5058825;28;20119;-57
2023/02/02 05:39:09;;;;;;;19.73;3.90;;;;;;;17.17;100.00;102010.44;5063248;28;20040;-52
2023/02/02 05:41:35;;;;;;;19.48;3.20;;;;;;;16.42;100.00;102006.06;5060829;28;20365;-54
2023/02/02 05:44:01;;;;;;;24.92;3.60;;;;;;;17.16;100.00;101997.94;5059283;28;20041;-55
2023/02/02 05:46:28;;;;;;;31.52;5.50;;;;;;;17.25;99.50;101995.84;5059295;28;20033;-55
2023/02/02 05:48:53;;;;;;;27.17;4.90;;;;;;;16.83;100.00;102004.19;5061400;28;20039;-50
2023/02/02 05:51:49;;;;;;;21.27;4.73;;;;;;;16.56;100.00;101985.28;5058199;28;20037;-53
2023/02/02 05:54:19;;;;;;;20.07;3.77;;;;;;;16.58;100.00;101994.00;5052563;28;20129;-52
2023/02/02 05:56:46;;;;;;;28.97;4.07;;;;;;;16.62;100.00;101990.69;5056625;28;20274;-55
2023/02/02 05:59:12;;;;;;;22.77;4.40;;;;;;;16.63;100.00;101981.56;5058909;28;20274;-51
2023/02/02 06:01:37;;;;;;;24.40;4.40;;;;;;;16.39;100.00;101977.63;5057322;28;20281;-54
2023/02/02 06:04:03;;;;;;;24.00;4.32;;;;;;;16.62;100.00;101998.00;5065207;28;20206;-54
2023/02/02 06:06:28;;;;;;;23.97;3.00;;;;;;;16.75;100.00;101997.97;5060377;28;20029;-56
2023/02/02 06:08:54;;;;;;;21.23;4.03;;;;;;;16.20;100.00;102017.88;5054960;28;20065;-52
2023/02/02 06:11:19;;;;;;;20.65;3.28;;;;;;;16.72;100.00;101990.28;5058231;28;20029;-51
2023/02/02 06:13:45;;;;;;;17.17;3.57;;;;;;;16.90;100.00;102002.34;5056428;28;20059;-54
2023/02/02 06:16:10;;;;;;;21.27;3.37;;;;;;;16.32;100.00;102006.47;5058346;28;20048;-53
2023/02/02 06:18:36;;;;;;;20.67;3.50;;;;;;;16.81;100.00;101995.47;5058269;28;20033;-51
2023/02/02 06:21:04;;;;;;;29.15;3.38;;;;;;;16.11;100.00;102002.88;5056689;28;20543;-51
2023/02/02 06:23:32;;;;;;;23.70;3.00;;;;;;;15.91;100.00;102000.16;5056077;28;20036;-49
2023/02/02 06:25:58;;;;;;;16.10;2.80;;;;;;;16.80;100.00;101994.66;5056169;28;20270;-51
2023/02/02 06:28:24;;;;;;;;;;;;;;;16.90;100.00;102000.44;5061945;28;20262;-53
2023/02/02 06:30:49;;;;;;;14.90;3.77;;;;;;;16.45;100.00;101992.97;5059450;28;19913;-52
2023/02/02 06:33:15;;;;;;;24.80;3.50;;;;;;;16.26;100.00;102007.28;5056210;28;20044;-55
2023/02/02 06:35:41;;;;;;;30.88;5.32;;;;;;;16.60;100.00;102016.25;5057588;28;20282;-54
2023/02/02 06:38:07;;;;;;;14.67;2.43;;;;;;;16.78;100.00;102019.16;5063785;28;20030;-54
2023/02/02 06:40:32;;;;;;;18.13;4.18;;;;;;;16.78;100.00;102024.56;5059001;28;20048;-53
2023/02/02 06:43:01;;;;;;;15.40;3.23;;;;;;;16.68;100.00;102034.97;5063688;28;20052;-52
2023/02/02 06:45:28;;;;;;;20.07;4.50;;;;;;;16.14;100.00;102024.06;5051414;28;20040;-54
2023/02/02 06:47:59;;;;;;;16.47;4.10;;;;;;;16.14;100.00;102028.66;5059194;28;20282;-50
2023/02/02 06:50:25;;;;;;;13.50;3.70;;;;;;;16.38;100.00;102029.94;5056798;28;20286;-52
2023/02/02 06:52:52;;;;;;;17.80;3.45;;;;;;;16.32;100.00;102038.84;5058127;28;20342;-51
2023/02/02 06:55:18;;;;;;;16.67;3.20;;;;;;;16.26;100.00;102035.13;5062304;28;20071;-49
2023/02/02 06:57:44;;;;;;;19.27;4.07;;;;;;;15.99;100.00;102036.91;5058062;28;20321;-52
2023/02/02 07:00:11;;;;;;;16.92;3.80;;;;;;;16.35;100.00;102038.44;5056636;28;20125;-52
2023/02/02 07:02:37;;;;;;;22.73;5.37;;;;;;;16.54;100.00;102035.97;5056391;28;20044;-49
2023/02/02 07:05:03;;;;;;;20.52;4.45;;;;;;;16.31;100.00;102040.72;5055200;28;20275;-52
2023/02/02 07:07:33;;;;;;;16.65;3.63;;;;;;;16.50;100.00;102046.38;5053760;28;20046;-53
2023/02/02 07:09:58;;;;;;;25.90;4.03;;;;;;;15.88;100.00;102041.84;5064581;28;20119;-52
2023/02/02 07:12:25;;;;;;;29.00;4.77;;;;;;;16.27;100.00;102046.72;5061699;28;20386;-55
2023/02/02 07:14:51;;;;;;;18.60;4.00;;;;;;;15.95;100.00;102041.06;5059907;28;20205;-54
2023/02/02 07:17:16;;;;;;;17.02;3.45;;;;;;;16.19;100.00;102047.75;5058858;28;20271;-51
2023/02/02 07:19:42;;;;;;;15.70;4.00;;;;;;;15.95;100.00;102038.34;5056703;28;20052;-50
2023/02/02 07:22:07;;;;;;;20.53;4.40;;;;;;;16.12;100.00;102041.50;5057553;28;20092;-48
2023/02/02 07:24:32;;;;;;;43.03;5.67;;;;;;;16.01;100.00;102051.03;5056846;28;20033;-51
2023/02/02 07:26:58;;;;;;;21.37;3.83;;;;;;;16.11;100.00;102050.66;5055633;28;20057;-52
2023/02/02 07:29:23;;;;;;;19.97;3.67;;;;;;;15.44;100.00;102051.13;5064243;28;20032;-51
2023/02/02 07:31:50;;;;;;;24.08;4.85;;;;;;;16.18;100.00;102057.72;5059964;28;20048;-52
2023/02/02 07:34:15;;;;;;;29.58;4.95;;;;;;;16.56;100.00;102060.91;5060679;28;20045;-50
2023/02/02 07:36:41;;;;;;;22.40;4.63;;;;;;;15.84;100.00;102058.59;5063714;28;20120;-51
2023/02/02 07:39:07;;;;;;;21.33;3.92;;;;;;;16.39;100.00;102063.16;5064500;28;20064;-52
2023/02/02 07:41:34;;;;;;;33.38;4.95;;;;;;;16.49;100.00;102069.84;5062711;28;20040;-48
2023/02/02 07:44:00;;;;;;;23.58;4.35;;;;;;;16.41;100.00;102070.03;5063013;28;20038;-53
2023/02/02 07:46:26;;;;;;;26.67;5.28;;;;;;;16.57;100.00;102078.78;5063507;28;20049;-54
2023/02/02 07:48:54;;;;;;;24.17;5.35;;;;;;;16.71;100.00;102069.66;5062137;28;20033;-53
2023/02/02 07:51:20;;;;;;;20.70;4.00;;;;;;;16.52;100.00;102082.09;5061285;28;20021;-53
2023/02/02 07:53:49;;;;;;;31.70;4.72;;;;;;;16.30;100.00;102089.50;5062280;28;20282;-52
2023/02/02 07:56:18;;;;;;;14.40;3.90;;;;;;;16.31;100.00;102088.47;5065137;28;20037;-52
2023/02/02 07:58:44;;;;;;;20.03;5.67;;;;;;;16.23;100.00;102085.97;5064105;28;20294;-53
2023/02/02 08:01:11;;;;;;;18.73;4.70;;;;;;;16.72;100.00;102087.53;5065440;28;20273;-48
2023/02/02 08:03:38;;;;;;;21.73;4.07;;;;;;;16.58;100.00;102093.94;5065616;28;20040;-51
2023/02/02 08:06:22;;;;;;;;;;;;;;;16.65;100.00;102086.69;5065344;28;20060;-52
2023/02/02 08:08:48;;;;;;;22.17;5.20;;;;;;;16.47;100.00;102101.59;5058414;28;19913;-53
2023/02/02 08:11:16;;;;;;;27.17;4.65;;;;;;;16.65;100.00;102097.50;5058637;28;20285;-53
2023/02/02 08:13:42;;;;;;;16.98;5.57;;;;;;;16.79;100.00;102095.63;5067057;28;20037;-51
2023/02/02 08:16:08;;;;;;;21.20;4.55;;;;;;;16.26;100.00;102094.50;5059055;28;20499;-49
2023/02/02 08:18:35;;;;;;;26.93;3.70;;;;;;;16.09;100.00;102094.00;5062020;28;20025;-47
2023/02/02 08:21:02;;;;;;;23.92;4.00;;;;;;;16.69;100.00;102100.59;5057766;28;20278;-51
2023/02/02 08:23:28;;;;;;;15.43;3.83;;;;;;;16.85;100.00;102111.00;5058311;28;20043;-54
2023/02/02 08:26:03;;;;;;;18.70;3.90;;;;;;;16.92;100.00;102111.03;5057338;28;20322;-51
2023/02/02 08:28:29;;;;;;;20.13;3.53;;;;;;;16.71;100.00;102106.63;5061914;28;20061;-51
2023/02/02 08:30:55;;;;;;;17.73;4.30;;;;;;;16.27;100.00;102119.59;5058851;28;20044;-53
2023/02/02 08:33:20;;;;;;;15.65;3.80;;;;;;;16.24;100.00;102128.94;5062958;28;20041;-50
2023/02/02 08:35:46;;;;;;;19.80;3.40;;;;;;;16.41;100.00;102118.63;5062045;28;20052;-52
2023/02/02 08:38:11;;;;;;;19.53;4.33;;;;;;;17.11;100.00;102125.59;5060215;28;20037;-51
2023/02/02 08:40:37;;;;;;;23.73;3.75;;;;;;;16.60;100.00;102130.50;5061479;28;20163;-49
2023/02/02 08:43:03;;;;;;;22.27;3.47;;;;;;;16.80;100.00;102137.81;5058884;28;20033;-50
2023/02/02 08:45:29;;;;;;;25.70;5.37;;;;;;;17.02;100.00;102149.28;5061728;28;20039;-53
2023/02/02 08:47:55;;;;;;;20.95;3.88;;;;;;;16.59;100.00;102146.91;5058263;28;20270;-53
2023/02/02 08:50:20;;;;;;;19.67;4.00;;;;;;;17.10;100.00;102155.56;5061102;28;20043;-51
2023/02/02 08:52:46;;;;;;;24.27;2.83;;;;;;;16.30;100.00;102148.91;5061208;28;20097;-55
2023/02/02 08:55:11;;;;;;;16.37;3.13;;;;;;;16.97;100.00;102153.66;5063315;28;20060;-52
2023/02/02 08:57:37;;;;;;;15.87;3.90;;;;;;;17.15;100.00;102158.47;5059282;28;20088;-51
2023/02/02 09:00:05;;;;;;;36.07;4.03;;;;;;;16.24;100.00;102163.22;5056763;28;20295;-53
2023/02/02 09:02:31;;;;;;;18.77;3.03;;;;;;;16.86;100.00;102166.72;5061167;28;20041;-50
2023/02/02 09:04:56;;;;;;;20.70;3.67;;;;;;;17.04;100.00;102176.94;5058733;28;20278;-52
2023/02/02 09:07:21;;;;;;;19.07;3.47;;;;;;;16.85;100.00;102177.75;5058002;28;20040;-53
2023/02/02 09:09:47;;;;;;;22.35;3.17;;;;;;;17.25;100.00;102177.78;5057385;28;20026;-54
2023/02/02 09:12:13;;;;;;;25.45;5.32;;;;;;;16.58;100.00;102181.19;5052120;28;20043;-50
2023/02/02 09:14:38;;;;;;;23.47;3.93;;;;;;;16.55;100.00;102183.47;5058680;28;20025;-53
2023/02/02 09:17:03;;;;;;;19.43;3.37;;;;;;;16.32;100.00;102179.22;5056323;28;20267;-49
2023/02/02 09:19:29;;;;;;;16.50;3.38;;;;;;;17.09;100.00;102179.03;5062502;28;20112;-54
2023/02/02 09:21:55;;;;;;;19.67;3.40;;;;;;;17.08;100.00;102176.56;5056178;28;20033;-54
2023/02/02 09:24:20;;;;;;;24.87;3.20;;;;;;;17.23;100.00;102184.47;5061359;28;20040;-51
2023/02/02 09:26:45;;;;;;;25.23;4.27;;;;;;;17.75;99.68;102195.44;5060246;28;20316;-49
2023/02/02 09:29:15;;;;;;;21.85;3.88;;;;;;;17.20;100.00;102193.81;5057709;28;20033;-52
2023/02/02 09:31:41;;;;;;;14.70;3.57;;;;;;;17.64;98.39;102205.03;5056890;28;20037;-55
2023/02/02 09:34:08;;;;;;;22.75;3.40;;;;;;;18.58;95.41;102203.97;5060778;28;20344;-54
2023/02/02 09:36:35;;;;;;;20.27;3.43;;;;;;;18.51;94.95;102201.28;5063427;28;20051;-56
2023/02/02 09:39:00;;;;;;;17.00;3.17;;;;;;;18.55;92.08;102210.63;5058194;28;20290;-54
2023/02/02 09:41:29;;;;;;;13.98;2.25;;;;;;;18.17;94.64;102214.94;5058202;28;20298;-51
2023/02/02 09:44:13;;;;;;;23.03;3.80;;;;;;;18.57;92.00;102221.28;5058680;28;20078;-53
2023/02/02 09:47:08;;;;;;;21.27;3.83;;;;;;;18.86;91.98;102232.56;5057993;28;20273;-52
2023/02/02 09:50:02;;;;;;;19.90;3.77;;;;;;;17.69;95.33;102234.16;5060236;28;20318;-55
2023/02/02 09:52:37;;;;;;;24.07;3.77;;;;;;;17.20;99.01;102227.09;5057397;28;20266;-51
2023/02/02 09:55:23;;;;;;;16.13;3.77;;;;;;;17.83;96.50;102230.41;5063971;28;20324;-51
2023/02/02 09:57:59;;;;;;;18.97;3.73;;;;;;;17.65;97.63;102230.22;5059070;28;20301;-51
2023/02/02 10:00:30;;;;;;;8.30;2.97;;;;;;;18.33;95.60;102235.31;5060664;28;20270;-55
2023/02/02 10:03:09;;;;;;;19.40;3.90;;;;;;;17.52;99.25;102233.75;5060588;28;20262;-54
2023/02/02 10:06:16;;;;;;;19.07;4.53;;;;;;;17.73;97.43;102240.81;5062797;28;20282;-50
2023/02/02 10:08:50;;;;;;;15.30;3.40;;;;;;;17.38;100.00;102233.75;5061951;28;20285;-51
2023/02/02 10:11:36;;;;;;;10.80;3.80;;;;;;;17.36;100.00;102235.00;5057867;28;20297;-50
2023/02/02 10:14:11;;;;;;;12.73;3.30;;;;;;;16.73;100.00;102226.94;5063156;28;20270;-52
2023/02/02 10:16:39;;;;;;;20.23;3.30;;;;;;;17.42;100.00;102242.28;5063792;28;20349;-51
2023/02/02 10:19:10;;;;;;;17.67;3.60;;;;;;;18.06;99.66;102239.97;5064291;28;20290;-53
2023/02/02 10:21:53;;;;;;;23.03;3.47;;;;;;;18.31;98.66;102252.84;5064928;28;20266;-50
2023/02/02 10:24:24;;;;;;;23.40;3.27;;;;;;;18.40;98.33;102251.53;5064149;28;20265;-53
2023/02/02 10:26:56;;;;;;;15.37;3.40;;;;;;;17.74;98.01;102242.47;5062255;28;20300;-52
2023/02/02 10:29:25;;;;;;;17.53;3.60;;;;;;;18.34;97.53;102255.09;5060761;28;20304;-50
2023/02/02 10:32:21;;;;;;;19.27;3.10;;;;;;;18.16;98.75;102256.59;5063693;28;20262;-50
2023/02/02 10:34:55;;;;;;;17.57;2.93;;;;;;;18.97;94.33;102264.44;5064890;28;20274;-52
2023/02/02 10:37:42;;;;;;;26.57;3.90;;;;;;;18.63;94.72;102255.63;5062414;28;20274;-51
2023/02/02 10:40:50;;;;;;;21.93;4.50;;;;;;;18.22;95.66;102249.50;5045149;28;20286;-54
2023/02/02 10:46:24;;;;;;;20.07;3.73;;;;;;;17.96;97.33;102272.88;5064467;28;20664;-54
2023/02/02 10:49:13;;;;;;;9.00;2.60;;;;;;;17.35;99.94;102266.59;5062389;28;20266;-52
2023/02/02 10:51:40;;;;;;;20.20;4.23;;;;;;;18.31;96.54;102283.44;5063359;28;20261;-51
2023/02/02 10:54:25;;;;;;;13.52;3.13;;;;;;;17.78;97.71;102274.31;5063897;28;20336;-52
2023/02/02 10:56:58;;;;;;;33.40;4.70;;;;;;;17.56;98.73;102268.31;5063032;28;20036;-49
2023/02/02 10:59:37;;;;;;;16.20;2.73;;;;;;;17.32;99.70;102269.72;5058852;28;20295;-52
2023/02/02 11:02:09;;;;;;;17.83;5.27;;;;;;;17.74;98.54;102266.81;5063750;28;20271;-52
2023/02/02 11:07:19;;;;;;;17.43;3.17;;;;;;;18.29;95.14;102265.75;5064475;28;20262;-52
2023/02/02 11:09:45;;;;;;;22.83;4.53;;;;;;;18.08;95.38;102258.69;5063012;28;20353;-50
2023/02/02 11:12:41;;;;;;;22.73;3.42;;;;;;;18.52;94.44;102259.00;5064115;28;20036;-51
2023/02/02 11:15:24;;;;;;;19.00;3.07;;;;;;;18.27;92.65;102257.84;5053993;28;20033;-49
2023/02/02 11:17:49;;;;;;;16.73;3.83;;;;;;;18.24;93.65;102260.16;5061921;28;20274;-54
2023/02/02 11:20:32;;;;;;;13.23;2.80;;;;;;;18.10;94.12;102262.88;5065442;28;20316;-55
2023/02/02 11:23:01;;;;;;;17.00;3.73;;;;;;;18.17;93.86;102266.38;5059223;28;20101;-54
2023/02/02 11:25:31;;;;;;;18.23;3.57;;;;;;;18.47;91.89;102267.78;5060445;28;20269;-51
2023/02/02 11:28:19;;;;;;;13.83;2.67;;;;;;;18.41;93.09;102258.63;5056030;28;20269;-50
2023/02/02 11:30:49;;;;;;;11.00;2.88;;;;;;;17.74;95.38;102264.13;5059521;28;20329;-49
2023/02/02 11:33:31;;;;;;;14.23;3.00;;;;;;;17.77;94.48;102261.03;5058976;28;20058;-52
2023/02/02 11:36:19;;;;;;;14.10;2.90;;;;;;;18.19;92.61;102256.19;5058115;28;20278;-52