Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:25:37;;;;;;;13.88;2.22;;;9.20;99.90;;;;;;4836461;29;20062;-94
2022/06/19 00:32:25;;;;;;;;;;;;;;;;;;;;;
2022/06/19 00:36:29;;;;;;;;;;;;;;;;;;;;;
2022/06/19 00:39:37;;;;;;;;;;;;;;;;;;;;;
2022/06/19 00:42:40;;;;;;;13.50;2.58;;;9.10;99.90;;;;;;4742133;30;20120;-93
2022/06/19 00:46:15;;;;;;;;;;;;;;;;;;;;;
2022/06/19 00:49:01;;;;;;;13.07;2.80;;;9.00;99.90;;;;;;4861301;29;20259;-92
2022/06/19 00:51:32;;;;;;;12.63;2.80;;;9.00;99.90;;;;;;4862673;29;20047;-92
2022/06/19 00:54:00;;;;;;;;;;;8.90;99.90;;;;;;4862446;29;20029;-95
2022/06/19 00:56:51;;;;;;;13.52;2.90;;;8.90;99.90;;;;;;4862500;29;19924;-93
2022/06/19 00:59:22;;;;;;;12.63;1.95;;;8.90;99.90;;;;;;4846657;29;20133;-94
2022/06/19 01:01:51;;;;;;;11.68;2.00;;;8.80;99.90;;;;;;4862271;29;20038;-94
2022/06/19 01:04:42;;;;;;;13.38;2.72;;;8.80;99.90;;;;;;4865053;29;20038;-93
2022/06/19 01:07:26;;;;;;;;;;;;;;;;;;;;;
2022/06/19 01:10:13;;;;;;;10.43;2.50;;;8.70;99.90;;;;;;4919370;29;20122;-93
2022/06/19 01:12:46;;;;;;;20.70;3.92;;;8.70;99.90;;;;;;4934517;29;20040;-93
2022/06/19 01:15:23;;;;;;;11.00;2.72;;;8.60;99.90;;;;;;4953087;28;20115;-94
2022/06/19 01:17:53;;;;;;;11.80;2.63;;;8.60;99.90;;;;;;4979667;28;20408;-93
2022/06/19 01:20:38;;;;;;;7.18;2.42;;;8.60;99.90;;;;;;4979817;28;20019;-95
2022/06/19 01:23:41;;;;;;;15.93;2.55;;;8.50;99.90;;;;;;5037066;28;20417;-94
2022/06/19 01:26:13;;;;;;;12.23;2.20;;;8.40;99.90;;;;;;5075216;28;20379;-94
2022/06/19 01:28:55;;;;;;;15.85;2.17;;;8.40;99.90;;;;;;5075519;28;20028;-95
2022/06/19 01:31:27;;;;;;;14.15;2.88;;;8.30;99.90;;;;;;5074937;28;20040;-93
2022/06/19 01:34:38;;;;;;;9.25;2.05;;;8.30;99.90;;;;;;5061273;28;20031;-94
2022/06/19 01:37:27;;;;;;;12.80;2.17;;;8.30;99.90;;;;;;5072225;28;20136;-93
2022/06/19 01:40:16;;;;;;;14.88;2.72;;;8.20;99.90;;;;;;5080304;28;20017;-93
2022/06/19 01:42:57;;;;;;;11.25;1.98;;;8.20;99.90;;;;;;5082071;28;20047;-95
2022/06/19 01:45:25;;;;;;;9.63;2.70;;;8.20;99.90;;;;;;5050000;28;20377;-94
2022/06/19 01:48:00;;;;;;;14.73;2.53;;;8.10;99.90;;;;;;5047611;28;20033;-92
2022/06/19 01:50:33;;;;;;;12.70;2.30;;;8.10;99.90;;;;;;5053390;28;20183;-93
2022/06/19 01:53:12;;;;;;;13.90;2.28;;;8.10;99.90;;;;;;5048247;28;20013;-94
2022/06/19 01:55:41;;;;;;;8.77;1.90;;;8.10;99.90;;;;;;5060499;28;20036;-94
2022/06/19 01:58:09;;;;;;;16.23;2.67;;;8.10;99.90;;;;;;5066355;28;20100;-93
2022/06/19 02:00:36;;;;;;;8.38;2.58;;;8.10;99.90;;;;;;5070202;28;20035;-94
2022/06/19 02:03:15;;;;;;;8.05;2.25;;;8.10;99.90;;;;;;5062350;28;20044;-94
2022/06/19 02:06:02;;;;;;;12.40;2.72;;;8.10;99.90;;;;;;5068905;28;20028;-92
2022/06/19 02:08:30;;;;;;;9.45;2.10;;;8.00;99.90;;;;;;5074405;28;20031;-92
2022/06/19 02:10:57;;;;;;;9.07;2.35;;;8.00;99.90;;;;;;5061779;28;20192;-93
2022/06/19 02:13:24;;;;;;;16.33;2.67;;;7.90;99.90;;;;;;5060961;28;20060;-94
2022/06/19 02:15:52;;;;;;;16.38;2.63;;;7.80;99.90;;;;;;5060645;28;20031;-94
2022/06/19 02:18:28;;;;;;;12.07;4.45;;;7.70;99.90;;;;;;5061028;28;20078;-93
2022/06/19 02:20:56;;;;;;;10.32;2.35;;;7.60;99.90;;;;;;5061838;28;20025;-93
2022/06/19 02:23:31;;;;;;;4.40;2.17;;;7.60;99.90;;;;;;5062963;28;20031;-93
2022/06/19 02:25:58;;;;;;;5.38;2.17;;;7.60;99.90;;;;;;5061213;28;20037;-94
2022/06/19 02:28:24;;;;;;;6.95;1.77;;;7.50;99.90;;;;;;5077445;28;20032;-92
2022/06/19 02:30:50;;;;;;;12.27;3.10;;;7.50;99.90;;;;;;5061692;28;20032;-93
2022/06/19 02:33:24;;;;;;;11.95;2.67;;;7.50;99.90;;;;;;5061423;28;20032;-92
2022/06/19 02:35:50;;;;;;;6.38;2.25;;;7.50;99.90;;;;;;5062310;28;20497;-92
2022/06/19 02:38:21;;;;;;;8.25;2.53;;;7.50;99.90;;;;;;5059849;28;20033;-93
2022/06/19 02:40:59;;;;;;;10.55;2.50;;;7.40;99.90;;;;;;5060623;28;20032;-92
2022/06/19 02:43:33;;;;;;;12.82;3.03;;;7.40;99.90;;;;;;5061287;28;20032;-92
2022/06/19 02:46:00;;;;;;;7.30;2.67;;;7.40;99.90;;;;;;5060424;28;20080;-92
2022/06/19 02:48:31;;;;;;;11.40;3.00;;;7.30;99.90;;;;;;5060904;28;20016;-91
2022/06/19 02:50:59;;;;;;;5.47;2.42;;;7.30;99.90;;;;;;5060611;28;20028;-94
2022/06/19 02:53:30;;;;;;;7.85;2.92;;;7.20;99.90;;;;;;5060415;28;20024;-93
2022/06/19 02:55:59;;;;;;;11.68;2.67;;;7.20;99.90;;;;;;5060599;28;20067;-94
2022/06/19 02:58:24;;;;;;;14.48;3.60;;;7.20;99.90;;;;;;5076765;28;20072;-95
2022/06/19 03:00:51;;;;;;;7.18;2.78;;;7.20;99.90;;;;;;5059554;28;20104;-92
2022/06/19 03:03:35;;;;;;;24.05;3.40;;;7.20;99.90;;;;;;5077774;28;20027;-94
2022/06/19 03:06:02;;;;;;;11.60;3.03;;;7.20;99.90;;;;;;5059375;28;20029;-91
2022/06/19 03:08:27;;;;;;;12.93;3.25;;;7.10;99.90;;;;;;5059933;28;20169;-94
2022/06/19 03:10:53;;;;;;;11.60;3.35;;;7.10;99.90;;;;;;5061151;28;20021;-94
2022/06/19 03:13:22;;;;;;;9.82;3.17;;;7.10;99.90;;;;;;5063894;28;20040;-93
2022/06/19 03:16:07;;;;;;;9.95;3.78;;;7.00;99.90;;;;;;5079825;28;20036;-93
2022/06/19 03:18:33;;;;;;;9.38;3.17;;;6.90;99.90;;;;;;5072099;28;20052;-94
2022/06/19 03:21:02;;;;;;;11.10;3.25;;;6.90;99.90;;;;;;5074624;28;20040;-94
2022/06/19 03:23:28;;;;;;;9.50;2.30;;;6.90;99.90;;;;;;5073936;28;20020;-93
2022/06/19 03:25:59;;;;;;;6.45;3.10;;;6.80;99.90;;;;;;5070923;28;20032;-94
2022/06/19 03:28:25;;;;;;;8.80;2.70;;;6.80;99.90;;;;;;5071773;28;20052;-93
2022/06/19 03:30:54;;;;;;;8.75;2.75;;;6.70;99.90;;;;;;5086749;28;20043;-95
2022/06/19 03:33:23;;;;;;;11.35;2.60;;;6.60;99.90;;;;;;5067370;28;20035;-95
2022/06/19 03:35:52;;;;;;;11.57;2.30;;;6.60;99.90;;;;;;5062048;28;20075;-95
2022/06/19 03:38:20;;;;;;;6.68;2.03;;;6.60;99.90;;;;;;5048734;28;20032;-94
2022/06/19 03:40:47;;;;;;;15.52;3.30;;;6.70;99.90;;;;;;5066332;28;20025;-93
2022/06/19 03:43:14;;;;;;;14.65;2.67;;;6.70;99.90;;;;;;5088538;28;20542;-93
2022/06/19 03:45:40;;;;;;;12.00;2.42;;;6.80;99.90;;;;;;5073176;28;20048;-94
2022/06/19 03:48:06;;;;;;;15.80;2.35;;;6.90;99.90;;;;;;5071919;28;20390;-93
2022/06/19 03:50:33;;;;;;;13.38;2.50;;;6.90;99.90;;;;;;5071242;28;20100;-92
2022/06/19 03:52:59;;;;;;;5.80;2.53;;;6.80;99.90;;;;;;5071935;28;20031;-93
2022/06/19 03:55:25;;;;;;;9.90;2.47;;;6.80;99.90;;;;;;5074438;28;20029;-92
2022/06/19 03:57:50;;;;;;;5.75;2.58;;;6.70;99.90;;;;;;5067394;28;20028;-93
2022/06/19 04:00:18;;;;;;;9.10;2.40;;;6.70;99.90;;;;;;5066778;28;20044;-92
2022/06/19 04:02:44;;;;;;;13.75;2.70;;;6.70;99.90;;;;;;5051177;28;20044;-93
2022/06/19 04:05:14;;;;;;;9.23;2.30;;;6.70;99.90;;;;;;5067086;28;20025;-93
2022/06/19 04:07:48;;;;;;;5.30;2.30;;;6.70;99.90;;;;;;5085016;28;20075;-92
2022/06/19 04:10:17;;;;;;;8.65;2.50;;;6.70;99.90;;;;;;5068100;28;20028;-93
2022/06/19 04:12:43;;;;;;;6.10;2.60;;;6.70;99.90;;;;;;5068676;28;20024;-94
2022/06/19 04:15:11;;;;;;;21.30;4.18;;;6.60;99.90;;;;;;5070257;28;20466;-92
2022/06/19 04:17:37;;;;;;;9.73;2.70;;;6.60;99.90;;;;;;5069999;28;20025;-92
2022/06/19 04:20:05;;;;;;;5.07;2.55;;;6.50;99.90;;;;;;5070331;28;20028;-93
2022/06/19 04:22:31;;;;;;;9.30;2.10;;;6.50;99.90;;;;;;5070001;28;20036;-92
2022/06/19 04:24:57;;;;;;;8.75;1.98;;;6.50;99.90;;;;;;5070004;28;20020;-95
2022/06/19 04:27:23;;;;;;;5.45;2.58;;;6.50;99.90;;;;;;5056586;28;20043;-93
2022/06/19 04:29:52;;;;;;;11.57;2.63;;;6.50;99.90;;;;;;5070992;28;20074;-91
2022/06/19 04:32:18;;;;;;;8.07;2.15;;;6.60;99.90;;;;;;5065859;28;20029;-93
2022/06/19 04:34:43;;;;;;;6.75;2.78;;;6.50;99.90;;;;;;5068451;28;20436;-92
2022/06/19 04:37:09;;;;;;;9.43;2.22;;;6.50;99.90;;;;;;5067074;28;20052;-92
2022/06/19 04:39:35;;;;;;;5.15;2.40;;;6.50;99.90;;;;;;5066896;28;20020;-92
2022/06/19 04:42:03;;;;;;;4.63;2.53;;;6.50;99.90;;;;;;5069726;28;20032;-92
2022/06/19 04:44:29;;;;;;;6.22;2.47;;;6.50;99.90;;;;;;5069857;28;20040;-91
2022/06/19 04:46:55;;;;;;;6.82;2.40;;;6.50;99.90;;;;;;5068774;28;20442;-91
2022/06/19 04:49:23;;;;;;;9.00;2.35;;;6.60;99.90;;;;;;5069736;28;20028;-91
2022/06/19 04:51:51;;;;;;;3.90;2.60;;;6.60;99.90;;;;;;5088185;28;20029;-93
2022/06/19 04:54:21;;;;;;;7.45;2.50;;;6.70;99.90;;;;;;5071304;28;20051;-95
2022/06/19 04:56:47;;;;;;;5.32;2.67;;;6.70;99.90;;;;;;5071894;28;20048;-94
2022/06/19 04:59:14;;;;;;;3.92;2.22;;;6.70;99.90;;;;;;5086341;28;20043;-94
2022/06/19 05:01:40;;;;;;;6.82;2.72;;;6.70;99.90;;;;;;5070452;28;20071;-93
2022/06/19 05:04:12;;;;;;;6.90;3.05;;;6.80;99.90;;;;;;5055585;28;20088;-94
2022/06/19 05:06:38;;;;;;;4.45;2.75;;;6.80;99.90;;;;;;5072317;28;20020;-93
2022/06/19 05:09:06;;;;;;;4.45;2.47;;;6.90;99.90;;;;;;5072861;28;20104;-94
2022/06/19 05:11:32;;;;;;;7.32;2.38;;;6.90;99.90;;;;;;5072400;28;20043;-92
2022/06/19 05:14:02;;;;;;;3.63;2.33;;;7.00;99.90;;;;;;5091565;28;20033;-93
2022/06/19 05:16:36;;;;;;;4.47;2.30;;;7.00;99.90;;;;;;5078745;28;20039;-94
2022/06/19 05:19:04;;;;;;;3.75;2.25;;;7.10;99.90;;;;;;5079642;28;20013;-94
2022/06/19 05:21:30;;;;;;;4.30;2.28;;;7.10;99.90;;;;;;5079181;28;20040;-95
2022/06/19 05:23:58;;;;;;;5.50;2.40;;;7.20;99.90;;;;;;5075014;28;20119;-94
2022/06/19 05:26:27;;;;;;;6.43;2.88;;;7.30;99.90;;;;;;5070572;28;20086;-92
2022/06/19 05:28:55;;;;;;;7.30;2.45;;;7.40;99.90;;;;;;5067560;28;20029;-92
2022/06/19 05:31:21;;;;;;;5.78;3.10;;;7.40;99.90;;;;;;5070178;28;20020;-92
2022/06/19 05:33:49;;;;;;;9.88;2.50;;;7.50;99.90;;;;;;5071292;28;20025;-92
2022/06/19 05:36:15;;;;;;;11.68;3.17;;;7.70;99.90;;;;;;5068434;28;20148;-92
2022/06/19 05:38:41;;;;;;;9.30;3.40;;;7.70;99.90;;;;;;5068621;28;20033;-93
2022/06/19 05:41:07;;;;;;;7.43;2.85;;;7.80;99.90;;;;;;5068878;28;20082;-92
2022/06/19 05:43:37;;;;;;;12.23;3.45;;;8.00;99.90;;;;;;5066527;28;20037;-92
2022/06/19 05:46:15;;;;;;;8.05;3.20;;;8.10;99.90;;;;;;5067561;28;20056;-93
2022/06/19 05:48:41;;;;;;;9.98;3.33;;;8.20;99.90;;;;;;5068612;28;20058;-93
2022/06/19 05:51:13;;;;;;;10.50;3.90;;;8.20;99.90;;;;;;5071902;28;20044;-93
2022/06/19 05:53:51;;;;;;;8.45;3.10;;;8.30;99.90;;;;;;5079489;28;20070;-92
2022/06/19 05:56:18;;;;;;;12.30;3.50;;;8.50;99.90;;;;;;5060507;28;20067;-92
2022/06/19 05:59:09;;;;;;;;;;;;;;;;;;;;;
2022/06/19 06:01:35;;;;;;;15.13;3.10;;;8.70;99.90;;;;;;5026174;28;20116;-93
2022/06/19 06:04:04;;;;;;;7.30;2.00;;;8.90;99.90;;;;;;5061642;28;20051;-93
2022/06/19 06:06:32;;;;;;;7.18;2.35;;;9.00;99.90;;;;;;5060471;28;20029;-94
2022/06/19 06:09:00;;;;;;;10.30;2.15;;;9.10;99.90;;;;;;5057737;28;20152;-92
2022/06/19 06:11:29;;;;;;;10.23;2.25;;;9.20;99.90;;;;;;5059853;28;20059;-94
2022/06/19 06:13:55;;;;;;;12.00;2.10;;;9.30;99.90;;;;;;5062180;28;20336;-94
2022/06/19 06:16:25;;;;;;;3.72;1.75;;;9.40;99.90;;;;;;5061767;28;20040;-94
2022/06/19 06:18:51;;;;;;;;;;;9.60;99.90;;;;;;5072053;28;20032;-93
2022/06/19 06:21:22;;;;;;;6.63;1.40;;;9.70;99.90;;;;;;5076051;28;19918;-92
2022/06/19 06:23:48;;;;;;;;;;;9.80;99.90;;;;;;5071363;28;20050;-93
2022/06/19 06:26:18;;;;;;;5.18;1.35;;;9.90;99.90;;;;;;5065437;28;20002;-94
2022/06/19 06:28:47;;;;;;;9.57;1.40;;;10.00;99.90;;;;;;5064585;28;20009;-93
2022/06/19 06:31:16;;;;;;;7.47;1.20;;;10.10;99.90;;;;;;5066583;28;20086;-94
2022/06/19 06:33:48;;;;;;;5.97;1.67;;;10.20;99.90;;;;;;5064914;28;20025;-93
2022/06/19 06:36:17;;;;;;;9.52;1.30;;;10.30;99.90;;;;;;5064316;28;20028;-93
2022/06/19 06:38:51;;;;;;;8.90;1.50;;;10.40;99.90;;;;;;5060289;28;20032;-94
2022/06/19 06:41:17;;;;;;;4.03;1.27;;;10.50;99.90;;;;;;5065527;28;20041;-94
2022/06/19 06:43:52;;;;;;;4.82;1.05;;;10.60;99.90;;;;;;5083514;28;20020;-94
2022/06/19 06:46:28;;;;;;;4.82;1.20;;;10.70;99.90;;;;;;5063717;28;20044;-94
2022/06/19 06:49:05;;;;;;;6.80;1.88;;;10.90;99.90;;;;;;5062335;28;20025;-93
2022/06/19 06:51:39;;;;;;;10.95;1.38;;;11.00;99.90;;;;;;5068113;28;20066;-94
2022/06/19 06:54:07;;;;;;;11.23;1.30;;;11.10;99.90;;;;;;5072075;28;20020;-95
2022/06/19 07:23:20;;;;;;;9.98;1.92;;;11.90;99.90;;;;;;5008394;28;20044;-92
2022/06/19 07:30:30;;;;;;;;;;;;;;;;;;;;;
2022/06/19 08:24:52;;;;;;;5.97;1.50;;;12.70;99.90;;;;;;5694988;22;20549;-93
2022/06/19 08:34:46;;;;;;;7.22;1.30;;;12.60;99.90;;;;;;4939945;29;20046;-94
2022/06/19 08:37:36;;;;;;;8.63;1.23;;;12.60;99.90;;;;;;4941139;29;20039;-92
2022/06/19 08:40:38;;;;;;;;;;;;;;;;;;;;;
2022/06/19 08:43:21;;;;;;;10.27;1.63;;;12.80;99.90;;;;;;4939308;29;20139;-94
2022/06/19 08:46:29;;;;;;;8.00;1.52;;;12.90;99.90;;;;;;4942452;29;20055;-90
2022/06/19 08:49:25;;;;;;;9.32;2.33;;;13.10;99.90;;;;;;4922113;29;20042;-94
2022/06/19 08:52:21;;;;;;;7.63;1.52;;;13.10;99.90;;;;;;4930204;29;20038;-93
2022/06/19 08:55:20;;;;;;;5.82;1.10;;;13.20;99.90;;;;;;4940064;29;20047;-94
2022/06/19 08:58:24;;;;;;;7.78;1.60;;;13.20;99.90;;;;;;4939895;29;20043;-95
2022/06/19 09:01:12;;;;;;;9.80;1.98;;;13.30;99.90;;;;;;4969495;28;20030;-95
2022/06/19 09:07:02;;;;;;;8.70;1.65;;;13.60;99.90;;;;;;5036246;28;20064;-95
2022/06/19 09:09:50;;;;;;;7.20;1.30;;;13.80;99.90;;;;;;5018076;28;20395;-95
2022/06/19 09:12:54;;;;;;;5.72;1.30;;;13.80;99.90;;;;;;5018472;28;20033;-96
2022/06/19 09:15:44;;;;;;;7.82;1.58;;;13.90;99.90;;;;;;5002320;28;20117;-93
2022/06/19 09:18:31;;;;;;;5.03;1.27;;;14.00;99.90;;;;;;4998768;28;20030;-94
2022/06/19 09:21:21;;;;;;;6.50;1.52;;;14.10;99.90;;;;;;4999026;28;20087;-95
2022/06/19 09:24:01;;;;;;;8.23;1.67;;;14.10;99.90;;;;;;4998797;28;20033;-95
2022/06/19 09:26:34;;;;;;;8.77;1.60;;;14.20;99.90;;;;;;4998408;28;20046;-95
2022/06/19 09:29:16;;;;;;;5.55;1.40;;;14.30;99.90;;;;;;5001621;28;20089;-94
2022/06/19 09:32:06;;;;;;;6.65;1.35;;;14.30;99.90;;;;;;5017071;28;20029;-93
2022/06/19 09:35:14;;;;;;;9.00;1.70;;;14.30;99.90;;;;;;4999260;28;20029;-94
2022/06/19 09:38:06;;;;;;;9.88;1.95;;;14.40;99.90;;;;;;4998525;28;20122;-94
2022/06/19 09:40:36;;;;;;;9.93;1.90;;;14.30;99.90;;;;;;5002190;28;20459;-93
2022/06/19 09:43:24;;;;;;;11.77;1.95;;;14.20;99.90;;;;;;5007712;28;20061;-94
2022/06/19 09:46:04;;;;;;;12.43;2.00;;;14.10;99.90;;;;;;5000201;28;20033;-96
2022/06/19 09:48:43;;;;;;;12.47;2.30;;;14.00;99.90;;;;;;4998833;28;20036;-92
2022/06/19 09:51:26;;;;;;;14.45;2.30;;;14.00;99.90;;;;;;5001960;28;20038;-95
2022/06/19 09:54:01;;;;;;;17.05;2.20;;;13.90;99.90;;;;;;5000234;28;20061;-96
2022/06/19 09:56:45;;;;;;;13.60;2.40;;;13.90;99.90;;;;;;5007161;28;20026;-95
2022/06/19 09:59:24;;;;;;;15.82;2.90;;;14.00;99.90;;;;;;5008995;28;20054;-94
2022/06/19 10:02:01;;;;;;;16.55;2.45;;;14.00;99.90;;;;;;5013516;28;20030;-96
2022/06/19 10:04:43;;;;;;;14.88;2.15;;;14.10;99.90;;;;;;5022890;28;20086;-95
2022/06/19 10:07:35;;;;;;;10.65;2.67;;;14.30;99.90;;;;;;5022694;28;20057;-93
2022/06/19 10:10:35;;;;;;;9.98;2.55;;;14.30;99.90;;;;;;5012613;28;20075;-95
2022/06/19 10:13:04;;;;;;;15.70;3.08;;;14.40;99.90;;;;;;5009908;28;20109;-93
2022/06/19 10:15:34;;;;;;;12.45;2.38;;;14.40;99.90;;;;;;5017903;28;20033;-94
2022/06/19 10:18:12;;;;;;;14.30;3.03;;;14.40;99.90;;;;;;5022440;28;20014;-93
2022/06/19 10:20:46;;;;;;;11.77;3.13;;;14.40;99.90;;;;;;5008642;28;20036;-94
2022/06/19 10:23:27;;;;;;;16.70;2.97;;;14.30;99.90;;;;;;5004162;28;20018;-95
2022/06/19 10:26:07;;;;;;;13.98;2.80;;;14.30;99.90;;;;;;5007975;28;20052;-94
2022/06/19 10:28:53;;;;;;;16.65;2.45;;;14.30;99.90;;;;;;5013459;28;20093;-95
2022/06/19 10:31:25;;;;;;;21.85;2.58;;;14.30;99.90;;;;;;5012430;28;20037;-95
2022/06/19 10:33:59;;;;;;;12.35;2.60;;;14.50;99.90;;;;;;5004936;28;20042;-94
2022/06/19 10:36:41;;;;;;;12.50;2.10;;;14.60;99.90;;;;;;5005042;28;20030;-95
2022/06/19 10:39:09;;;;;;;18.45;2.33;;;14.70;99.90;;;;;;5006911;28;20483;-93
2022/06/19 10:42:10;;;;;;;13.20;2.50;;;14.80;99.90;;;;;;5007302;28;20101;-94
2022/06/19 10:45:00;;;;;;;17.20;3.47;;;15.00;99.90;;;;;;5008151;28;20018;-95
2022/06/19 10:47:47;;;;;;;10.35;2.10;;;15.20;99.90;;;;;;5007721;28;20170;-94
2022/06/19 10:50:13;;;;;;;12.57;2.55;;;15.30;99.90;;;;;;5011873;28;20022;-93
2022/06/19 10:52:47;;;;;;;15.20;2.88;;;15.40;99.90;;;;;;5007607;28;20025;-94
2022/06/19 10:55:47;;;;;;;14.63;2.60;;;15.50;99.90;;;;;;5009928;28;20479;-95
2022/06/19 10:58:25;;;;;;;17.30;2.80;;;15.60;99.90;;;;;;4969497;28;20058;-94
2022/06/19 11:04:06;;;;;;;13.23;2.30;;;15.70;99.90;;;;;;4967384;28;20035;-95
2022/06/19 11:04:08;;;;;;;15.93;1.85;;;15.80;99.90;;;;;;4981085;28;20038;-93
2022/06/19 11:06:48;;;;;;;15.52;1.92;;;16.00;99.90;;;;;;4963499;28;20073;-95
2022/06/19 11:09:26;;;;;;;7.93;2.22;;;16.10;99.90;;;;;;4982765;28;20124;-92
2022/06/19 11:11:55;;;;;;;14.75;2.67;;;16.20;99.90;;;;;;4987384;28;20030;-94
2022/06/19 11:14:36;;;;;;;17.98;2.72;;;16.40;99.90;;;;;;4973805;28;20053;-93
2022/06/19 11:17:06;;;;;;;17.88;3.30;;;16.70;99.90;;;;;;4964851;28;20043;-93
2022/06/19 11:19:39;;;;;;;18.15;5.07;;;16.90;99.90;;;;;;4975370;28;20094;-93
2022/06/19 11:22:19;;;;;;;30.48;11.55;;;17.10;98.40;;;;;;4952422;28;20031;-94
2022/06/19 11:24:47;;;;;;;14.00;3.13;;;17.20;97.30;;;;;;4978613;28;20094;-93
2022/06/19 11:27:26;;;;;;;12.43;2.75;;;17.30;96.60;;;;;;4948323;28;20055;-92
2022/06/19 11:29:56;;;;;;;12.77;3.92;;;17.30;95.40;;;;;;4962411;28;20049;-95
2022/06/19 11:32:25;;;;;;;16.08;5.00;;;17.40;95.10;;;;;;4960117;28;20034;-92
2022/06/19 11:35:02;;;;;;;13.23;2.83;;;17.40;94.40;;;;;;4974871;28;20121;-94
2022/06/19 11:37:33;;;;;;;15.38;2.40;;;17.30;93.80;;;;;;5017919;28;20030;-93
2022/06/19 11:39:59;;;;;;;;;;;17.30;93.20;;;;;;5009575;28;20018;-93
2022/06/19 11:42:27;;;;;;;13.13;2.85;;;17.30;93.10;;;;;;5000352;28;19918;-92
2022/06/19 11:44:57;;;;;;;14.70;2.47;;;17.30;92.80;;;;;;5001310;28;20476;-93
2022/06/19 11:47:55;;;;;;;13.13;2.37;;;17.30;92.80;;;;;;5002813;28;20025;-93
2022/06/19 11:50:29;;;;;;;14.98;2.80;;;17.40;92.60;;;;;;4980391;28;20277;-93
2022/06/19 11:53:11;;;;;;;13.52;2.88;;;17.40;92.40;;;;;;4996856;28;20475;-93
2022/06/19 11:55:40;;;;;;;14.52;3.15;;;17.40;92.20;;;;;;4998759;28;20033;-92
2022/06/19 11:58:30;;;;;;;18.98;5.22;;;17.50;92.20;;;;;;5006561;28;20093;-94
2022/06/19 12:01:17;;;;;;;81.78;34.70;;;17.50;92.00;;;;;;5000475;28;20068;-93
2022/06/19 12:03:59;;;;;;;21.67;5.68;;;17.60;92.20;;;;;;5001375;28;20042;-92
2022/06/19 12:06:45;;;;;;;308.98;150.20;;;17.60;92.00;;;;;;5002455;28;20090;-93
2022/06/19 12:09:39;;;;;;;242.50;127.53;;;17.60;91.90;;;;;;4997874;28;20387;-93
2022/06/19 12:12:15;;;;;;;38.67;18.95;;;17.60;91.70;;;;;;4997979;28;20034;-92
2022/06/19 12:14:47;;;;;;;21.27;8.25;;;17.60;91.60;;;;;;5000082;28;20018;-94
2022/06/19 12:17:30;;;;;;;14.77;4.35;;;17.60;91.20;;;;;;5006849;28;20124;-96
2022/06/19 12:20:00;;;;;;;15.35;3.38;;;17.60;90.70;;;;;;5002704;28;20064;-94
2022/06/19 12:22:46;;;;;;;17.98;2.58;;;17.60;90.30;;;;;;5004043;28;20101;-92
2022/06/19 12:25:33;;;;;;;17.73;2.85;;;17.50;90.10;;;;;;5012680;28;20032;-92
2022/06/19 12:28:32;;;;;;;20.08;3.30;;;17.60;90.10;;;;;;4994752;28;20542;-92
2022/06/19 12:31:16;;;;;;;10.55;2.53;;;17.70;89.40;;;;;;4997712;28;20245;-93
2022/06/19 12:33:47;;;;;;;15.65;2.80;;;17.70;89.20;;;;;;5018275;28;20072;-93
2022/06/19 12:36:22;;;;;;;18.20;2.90;;;17.80;88.60;;;;;;5011101;28;20084;-92
2022/06/19 12:38:50;;;;;;;15.05;2.50;;;17.90;88.00;;;;;;5005789;28;20041;-94
2022/06/19 12:41:41;;;;;;;11.63;2.28;;;17.90;87.10;;;;;;5018700;28;20049;-92
2022/06/19 12:44:32;;;;;;;12.18;3.97;;;17.80;86.50;;;;;;5005660;28;20106;-92
2022/06/19 12:47:25;;;;;;;13.27;2.50;;;18.00;86.80;;;;;;5020232;28;20093;-94
2022/06/19 12:50:16;;;;;;;16.67;2.47;;;18.00;86.60;;;;;;5014047;28;20048;-94
2022/06/19 12:53:09;;;;;;;17.75;2.63;;;18.00;86.40;;;;;;5013018;28;20407;-93
2022/06/19 12:56:10;;;;;;;18.90;2.80;;;18.00;86.20;;;;;;5031007;28;20025;-94
2022/06/19 12:58:44;;;;;;;16.45;2.65;;;17.90;86.40;;;;;;5011564;28;20026;-94
2022/06/19 13:01:31;;;;;;;16.83;2.85;;;17.70;86.70;;;;;;5005364;28;20036;-92
2022/06/19 13:04:06;;;;;;;20.70;2.97;;;17.60;87.30;;;;;;5006897;28;20053;-93
2022/06/19 13:06:44;;;;;;;18.90;3.22;;;17.50;87.70;;;;;;5014968;28;20022;-93
2022/06/19 13:09:37;;;;;;;22.08;5.00;;;17.40;88.20;;;;;;5011712;28;20025;-94
2022/06/19 13:12:15;;;;;;;18.83;2.65;;;17.30;88.80;;;;;;5013421;28;20022;-95
2022/06/19 13:15:18;;;;;;;24.73;3.58;;;17.20;89.20;;;;;;5007819;28;20029;-94
2022/06/19 13:17:59;;;;;;;15.73;3.17;;;17.10;90.00;;;;;;5006020;28;20038;-96
2022/06/19 13:20:36;;;;;;;14.20;3.05;;;17.00;90.10;;;;;;4999895;28;20022;-94
2022/06/19 13:23:25;;;;;;;18.67;3.55;;;17.00;90.30;;;;;;5008286;28;20033;-93
2022/06/19 13:29:36;;;;;;;22.00;3.17;;;17.00;90.50;;;;;;5029779;28;20061;-96
2022/06/19 13:32:24;;;;;;;10.75;2.25;;;17.00;90.50;;;;;;4999855;28;20080;-95
2022/06/19 13:35:22;;;;;;;17.95;2.80;;;17.00;90.70;;;;;;5023882;28;20014;-94
2022/06/19 13:38:06;;;;;;;19.48;3.20;;;17.00;90.60;;;;;;5007510;28;20029;-96
2022/06/19 13:40:45;;;;;;;18.05;3.05;;;17.00;90.60;;;;;;4999273;28;20022;-96
2022/06/19 13:43:37;;;;;;;14.48;3.00;;;17.10;90.60;;;;;;5018946;28;20037;-94
2022/06/19 13:46:42;;;;;;;23.10;3.55;;;17.10;90.60;;;;;;5002386;28;20022;-95
2022/06/19 13:49:16;;;;;;;21.20;3.33;;;17.20;90.70;;;;;;5001445;28;20467;-95
2022/06/19 13:52:01;;;;;;;15.82;2.90;;;17.30;90.60;;;;;;5003818;28;20094;-93
2022/06/19 13:55:07;;;;;;;20.90;3.42;;;17.50;90.70;;;;;;4999900;28;20037;-94
2022/06/19 13:57:48;;;;;;;22.90;3.22;;;17.60;90.70;;;;;;4999133;28;20065;-95
2022/06/19 14:00:39;;;;;;;24.38;3.35;;;17.70;90.50;;;;;;5004258;28;20049;-95
2022/06/19 14:03:14;;;;;;;20.13;3.20;;;17.80;90.20;;;;;;5018167;28;20029;-95
2022/06/19 14:05:42;;;;;;;18.02;3.10;;;17.90;90.10;;;;;;5017395;28;20049;-94
2022/06/19 14:08:22;;;;;;;19.38;3.05;;;17.90;90.00;;;;;;5001178;28;20026;-96
2022/06/19 14:11:10;;;;;;;20.83;3.55;;;17.90;89.80;;;;;;5023798;28;20018;-93
2022/06/19 14:13:49;;;;;;;17.00;4.22;;;17.90;89.80;;;;;;5023363;28;20038;-94
2022/06/19 14:16:33;;;;;;;24.08;3.42;;;17.80;89.50;;;;;;5007611;28;20104;-93
2022/06/19 14:19:20;;;;;;;10.77;2.47;;;17.80;90.00;;;;;;5030414;28;20021;-93
2022/06/19 14:22:03;;;;;;;12.60;2.60;;;17.80;89.90;;;;;;5016089;28;20037;-94
2022/06/19 14:24:51;;;;;;;16.83;3.28;;;17.80;90.00;;;;;;5017056;28;20022;-93
2022/06/19 14:27:55;;;;;;;22.83;3.10;;;17.80;90.10;;;;;;5013360;28;20038;-96
2022/06/19 14:30:25;;;;;;;15.30;2.50;;;17.80;90.10;;;;;;5018699;28;20032;-93
2022/06/19 14:32:57;;;;;;;14.60;2.83;;;17.90;90.10;;;;;;5021522;28;20014;-92
2022/06/19 14:35:28;;;;;;;18.90;2.97;;;18.00;90.10;;;;;;5020785;28;20029;-94
2022/06/19 14:37:59;;;;;;;;;;;18.00;90.10;;;;;;5030045;28;20049;-94
2022/06/19 14:40:29;;;;;;;12.68;2.63;;;18.10;89.80;;;;;;5039264;28;19920;-94
2022/06/19 14:43:00;;;;;;;12.35;2.53;;;18.10;89.10;;;;;;5029567;28;20033;-94
2022/06/19 14:45:51;;;;;;;13.77;2.38;;;18.10;88.30;;;;;;5011801;28;20022;-94
2022/06/19 14:48:33;;;;;;;21.60;2.78;;;18.10;87.90;;;;;;5014750;28;20044;-94
2022/06/19 15:02:59;;;;;;;17.65;2.97;;;18.00;86.60;;;;;;5152442;22;20041;-94
2022/06/19 15:05:38;;;;;;;13.27;2.33;;;18.00;86.80;;;;;;5029354;28;20026;-93
2022/06/19 15:08:20;;;;;;;14.93;2.80;;;18.00;86.60;;;;;;5033890;28;20026;-93
2022/06/19 15:10:57;;;;;;;16.90;3.50;;;17.90;86.70;;;;;;5055001;28;20006;-95
2022/06/19 15:13:35;;;;;;;13.57;2.25;;;18.00;86.80;;;;;;5034728;28;20045;-94
2022/06/19 15:16:30;;;;;;;16.38;2.50;;;18.10;86.60;;;;;;5018983;28;20052;-93
2022/06/19 15:19:20;;;;;;;11.65;2.17;;;18.20;86.30;;;;;;5016192;28;20018;-94
2022/06/19 15:21:59;;;;;;;8.43;2.00;;;18.40;85.80;;;;;;5019296;28;20013;-94
2022/06/19 15:24:25;;;;;;;21.00;3.05;;;18.80;84.80;;;;;;5015175;28;20032;-93
2022/06/19 15:26:51;;;;;;;13.18;2.72;;;19.20;83.30;;;;;;5027753;28;20030;-94
2022/06/19 15:29:34;;;;;;;7.60;1.60;;;19.60;81.10;;;;;;5015235;28;20045;-94
2022/06/19 15:32:21;;;;;;;25.48;4.15;;;19.80;80.00;;;;;;5025486;28;20033;-94
2022/06/19 15:34:53;;;;;;;10.85;2.20;;;19.90;78.80;;;;;;5022609;28;20132;-94
2022/06/19 15:37:28;;;;;;;18.38;2.75;;;19.80;78.20;;;;;;5020036;28;20041;-94
2022/06/19 15:40:12;;;;;;;20.88;4.57;;;19.80;78.10;;;;;;5022041;28;20006;-95
2022/06/19 15:42:39;;;;;;;12.02;2.00;;;19.80;78.30;;;;;;5018008;28;20025;-94
2022/06/19 15:45:38;;;;;;;8.45;2.28;;;19.90;78.20;;;;;;5020686;28;20054;-95
2022/06/19 15:48:13;;;;;;;7.65;1.80;;;19.80;77.10;;;;;;5032633;28;20181;-94
2022/06/19 15:50:56;;;;;;;15.02;2.03;;;19.70;76.70;;;;;;5018803;28;20030;-94
2022/06/19 15:53:27;;;;;;;9.15;1.85;;;19.70;76.20;;;;;;5026185;28;20025;-94
2022/06/19 15:55:58;;;;;;;7.97;1.58;;;19.60;75.20;;;;;;5013258;28;20034;-93
2022/06/19 15:58:33;;;;;;;6.22;1.48;;;19.50;74.70;;;;;;5010932;28;20065;-95
2022/06/19 16:01:07;;;;;;;9.40;1.63;;;19.50;74.00;;;;;;5022775;28;20050;-95
2022/06/19 16:03:38;;;;;;;8.25;1.40;;;19.40;73.40;;;;;;5035506;28;20026;-93
2022/06/19 16:06:10;;;;;;;6.60;1.15;;;19.40;72.80;;;;;;5029734;28;20017;-93