Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:50;;;;;;;26.10;21.38;;;;;;;1.61;75.68;100753.22;5094910;28;20054;-78
2021/01/17 00:05:55;;;;;;;26.98;22.92;;;;;;;1.58;75.78;100750.69;5093703;28;20047;-79
2021/01/17 00:08:59;;;;;;;25.38;20.80;;;;;;;1.60;75.84;100738.28;5094775;28;20055;-77
2021/01/17 00:12:04;;;;;;;27.83;21.90;;;;;;;1.62;76.07;100739.06;5094736;28;20049;-77
2021/01/17 00:15:11;;;;;;;30.42;22.83;;;;;;;1.58;76.04;100724.25;5094673;28;20048;-79
2021/01/17 00:18:15;;;;;;;26.92;22.75;;;;;;;1.53;76.22;100720.94;5093660;28;20047;-79
2021/01/17 00:21:20;;;;;;;29.15;22.75;;;;;;;1.55;76.40;100724.41;5094647;28;20074;-79
2021/01/17 00:24:24;;;;;;;26.90;21.67;;;;;;;1.57;76.66;100725.19;5094536;28;20498;-79
2021/01/17 00:27:28;;;;;;;26.13;21.77;;;;;;;1.59;76.47;100715.38;5094509;28;20391;-77
2021/01/17 00:30:34;;;;;;;26.92;21.90;;;;;;;1.62;76.19;100715.25;5094713;28;20043;-77
2021/01/17 00:33:38;;;;;;;28.58;22.27;;;;;;;1.64;76.33;100717.81;5093993;28;20070;-77
2021/01/17 00:36:43;;;;;;;32.35;22.60;;;;;;;1.64;76.53;100710.75;5094583;28;20051;-78
2021/01/17 00:39:47;;;;;;;27.23;21.50;;;;;;;1.68;76.18;100709.66;5094072;28;20043;-79
2021/01/17 00:42:52;;;;;;;27.67;21.10;;;;;;;1.71;76.25;100698.09;5094208;28;20517;-78
2021/01/17 00:45:56;;;;;;;29.27;23.00;;;;;;;1.68;75.85;100703.53;5093692;28;20043;-78
2021/01/17 00:49:01;;;;;;;26.83;21.35;;;;;;;1.71;76.07;100704.25;5093920;28;20114;-77
2021/01/17 00:52:06;;;;;;;28.80;21.58;;;;;;;1.75;76.05;100697.88;5093349;28;20067;-78
2021/01/17 00:55:11;;;;;;;26.35;21.77;;;;;;;1.80;75.85;100705.63;5081496;28;20051;-79
2021/01/17 00:58:16;;;;;;;28.38;22.20;;;;;;;1.78;75.83;100705.66;5093283;28;20055;-79
2021/01/17 01:01:20;;;;;;;25.83;20.80;;;;;;;1.77;75.60;100709.28;5093650;28;20486;-79
2021/01/17 01:04:24;;;;;;;28.10;21.63;;;;;;;1.73;75.57;100701.50;5093616;28;20478;-77
2021/01/17 01:07:29;;;;;;;24.67;21.92;;;;;;;1.70;75.44;100691.97;5093455;28;20506;-77
2021/01/17 01:10:34;;;;;;;26.08;22.25;;;;;;;1.72;75.58;100690.09;5093964;28;20055;-77
2021/01/17 01:13:37;;;;;;;28.17;22.38;;;;;;;1.77;75.59;100682.81;5093676;28;20055;-77
2021/01/17 01:16:52;;;;;;;29.05;22.52;;;;;;;1.73;75.52;100694.44;5093959;28;20055;-77
2021/01/17 01:19:56;;;;;;;32.67;23.40;;;;;;;1.65;75.84;100678.09;5093881;28;20055;-78
2021/01/17 01:23:00;;;;;;;28.02;22.45;;;;;;;1.73;75.76;100694.44;5093366;28;20509;-78
2021/01/17 01:26:05;;;;;;;28.23;22.67;;;;;;;1.69;75.71;100684.94;5093375;28;20047;-76
2021/01/17 01:29:09;;;;;;;26.42;20.95;;;;;;;1.62;75.78;100670.28;5094091;28;20047;-77
2021/01/17 01:32:14;;;;;;;28.15;21.55;;;;;;;1.63;76.16;100658.75;5097024;28;20058;-79
2021/01/17 01:35:18;;;;;;;29.20;23.13;;;;;;;1.65;76.10;100650.75;5097586;28;20063;-78
2021/01/17 01:38:23;;;;;;;27.58;22.40;;;;;;;1.68;76.00;100655.91;5096991;28;20386;-80
2021/01/17 01:41:29;;;;;;;27.67;23.48;;;;;;;1.70;76.44;100643.47;5097627;28;20043;-80
2021/01/17 01:44:34;;;;;;;28.15;23.02;;;;;;;1.62;76.23;100635.91;5097389;28;20051;-78
2021/01/17 01:47:38;;;;;;;29.58;23.25;;;;;;;1.67;76.37;100633.03;5097279;28;20528;-79
2021/01/17 01:50:45;;;;;;;31.58;24.23;;;;;;;1.61;76.39;100622.72;5097035;28;20043;-77
2021/01/17 01:53:54;;;;;;;30.98;22.58;;;;;;;1.61;76.52;100610.34;5097158;28;20059;-78
2021/01/17 01:56:59;;;;;;;28.27;21.77;;;;;;;1.60;76.16;100613.94;5096855;28;20059;-78
2021/01/17 02:00:05;;;;;;;30.63;23.65;;;;;;;1.60;76.19;100610.44;5097262;28;20094;-77
2021/01/17 02:03:17;;;;;;;25.77;21.70;;;;;;;1.63;76.32;100594.44;5096549;28;20071;-79
2021/01/17 02:06:23;;;;;;;29.77;23.15;;;;;;;1.63;76.46;100589.97;5096329;28;20051;-79
2021/01/17 02:09:29;;;;;;;26.90;22.25;;;;;;;1.61;76.76;100575.09;5081062;28;20063;-78
2021/01/17 02:12:46;;;;;;;27.98;21.90;;;;;;;1.55;76.58;100575.41;5090218;28;20059;-79
2021/01/17 02:15:53;;;;;;;26.95;21.92;;;;;;;1.62;76.41;100571.53;5090273;28;20422;-78
2021/01/17 02:18:59;;;;;;;30.70;22.48;;;;;;;1.51;76.85;100542.09;5080341;28;20056;-79
2021/01/17 02:22:08;;;;;;;30.17;22.25;;;;;;;1.52;76.53;100536.75;5076248;28;20047;-79
2021/01/17 02:25:13;;;;;;;27.35;22.83;;;;;;;1.61;76.68;100552.16;5081632;28;20039;-79
2021/01/17 02:28:19;;;;;;;26.58;21.70;;;;;;;1.61;76.60;100543.34;5075679;28;20071;-79
2021/01/17 02:31:25;;;;;;;28.80;22.00;;;;;;;1.62;76.65;100540.66;5081546;28;20059;-78
2021/01/17 02:34:30;;;;;;;27.15;22.08;;;;;;;1.64;76.69;100520.28;5096656;28;20071;-77
2021/01/17 02:37:52;;;;;;;25.17;20.55;;;;;;;1.60;76.19;100525.78;5096224;28;20391;-77
2021/01/17 02:41:13;;;;;;;25.42;20.27;;;;;;;1.59;76.57;100524.94;5088027;28;20058;-78
2021/01/17 02:44:19;;;;;;;30.05;20.75;;;;;;;1.57;76.57;100512.72;5094029;28;20048;-79
2021/01/17 02:47:23;;;;;;;26.88;22.88;;;;;;;1.59;76.77;100524.06;5096366;28;20043;-78
2021/01/17 02:50:31;;;;;;;29.05;22.45;;;;;;;1.65;76.62;100534.38;5079887;28;20055;-79
2021/01/17 02:53:45;;;;;;;26.55;21.75;;;;;;;1.70;76.50;100520.00;5095684;28;20051;-78
2021/01/17 02:56:57;;;;;;;;;;;;;;;1.74;76.68;100529.47;5096671;28;20055;-78
2021/01/17 03:00:09;;;;;;;26.90;21.05;;;;;;;1.75;76.60;100536.47;5094389;28;19916;-78
2021/01/17 03:03:14;;;;;;;25.35;21.80;;;;;;;1.72;76.33;100530.47;5091420;28;20100;-79
2021/01/17 03:06:18;;;;;;;31.13;22.10;;;;;;;1.59;76.43;100524.06;5092867;28;20051;-79
2021/01/17 03:09:23;;;;;;;28.27;22.70;;;;;;;1.49;76.80;100507.78;5095981;28;20383;-79
2021/01/17 03:12:27;;;;;;;30.52;23.50;;;;;;;1.44;77.50;100501.00;5080929;28;20066;-79
2021/01/17 03:15:33;;;;;;;27.73;22.48;;;;;;;1.44;77.44;100499.22;5083404;28;20056;-78
2021/01/17 03:18:37;;;;;;;29.02;23.05;;;;;;;1.39;77.83;100481.84;5095701;28;20055;-78
2021/01/17 03:21:42;;;;;;;30.77;22.80;;;;;;;1.33;77.92;100486.50;5074393;28;20415;-79
2021/01/17 03:24:47;;;;;;;31.40;23.52;;;;;;;1.35;77.86;100486.44;5077160;28;20055;-77
2021/01/17 03:27:51;;;;;;;31.38;23.38;;;;;;;1.33;78.10;100474.22;5075898;28;20059;-78
2021/01/17 03:30:55;;;;;;;28.58;23.10;;;;;;;1.27;78.46;100470.09;5086405;28;20050;-78
2021/01/17 03:33:59;;;;;;;28.63;23.63;;;;;;;1.23;78.47;100458.78;5091293;28;20054;-78
2021/01/17 03:37:07;;;;;;;29.67;22.40;;;;;;;1.35;78.36;100478.50;5094656;28;20486;-79
2021/01/17 03:40:11;;;;;;;34.13;22.58;;;;;;;1.37;78.21;100470.50;5086070;28;20071;-78
2021/01/17 03:43:16;;;;;;;29.80;22.80;;;;;;;1.30;78.47;100483.16;5082188;28;20063;-77
2021/01/17 03:46:21;;;;;;;29.08;23.00;;;;;;;1.22;78.57;100485.31;5076533;28;20411;-77
2021/01/17 03:49:25;;;;;;;27.10;22.38;;;;;;;1.21;78.66;100489.72;5085525;28;20039;-78
2021/01/17 03:52:29;;;;;;;30.55;23.20;;;;;;;1.09;78.79;100478.88;5073969;28;20040;-77
2021/01/17 03:55:33;;;;;;;27.23;22.33;;;;;;;1.05;78.97;100474.69;5091029;28;20054;-77
2021/01/17 03:58:38;;;;;;;29.92;22.58;;;;;;;1.04;78.89;100480.88;5094942;28;20043;-77
2021/01/17 04:01:45;;;;;;;26.55;21.58;;;;;;;1.10;79.05;100485.91;5088933;28;20040;-77
2021/01/17 04:04:49;;;;;;;30.58;22.67;;;;;;;1.22;78.92;100483.53;5081248;28;20490;-77
2021/01/17 04:07:54;;;;;;;27.38;21.48;;;;;;;1.24;78.19;100476.38;5094798;28;20494;-77
2021/01/17 04:10:58;;;;;;;28.95;22.13;;;;;;;1.30;78.41;100481.38;5092169;28;20043;-76
2021/01/17 04:14:02;;;;;;;26.80;21.27;;;;;;;1.29;78.25;100484.94;5074428;28;20047;-79
2021/01/17 04:17:08;;;;;;;28.02;22.30;;;;;;;1.39;78.11;100492.44;5074018;28;20055;-78
2021/01/17 04:20:12;;;;;;;32.80;23.20;;;;;;;1.41;78.08;100483.50;5087243;28;20054;-77
2021/01/17 04:23:16;;;;;;;30.45;23.08;;;;;;;1.42;77.99;100495.78;5073865;28;20075;-77
2021/01/17 04:26:21;;;;;;;27.70;21.92;;;;;;;1.45;78.09;100486.84;5076280;28;20059;-76
2021/01/17 04:29:26;;;;;;;27.95;22.10;;;;;;;1.59;77.75;100492.31;5090053;28;20047;-76
2021/01/17 04:32:30;;;;;;;31.33;21.95;;;;;;;1.62;77.67;100502.75;5083945;28;20056;-77
2021/01/17 04:35:34;;;;;;;25.88;19.60;;;;;;;1.68;77.64;100495.38;5080247;28;20071;-76
2021/01/17 04:38:39;;;;;;;28.33;21.30;;;;;;;1.69;77.40;100499.75;5080390;28;20414;-76
2021/01/17 04:41:45;;;;;;;28.17;21.48;;;;;;;1.70;77.13;100501.47;5089878;28;20470;-78
2021/01/17 04:44:51;;;;;;;25.55;20.85;;;;;;;1.66;77.00;100485.78;5074317;28;20102;-77
2021/01/17 04:47:55;;;;;;;25.13;21.23;;;;;;;1.59;76.97;100487.91;5074115;28;20067;-78
2021/01/17 04:51:04;;;;;;;29.50;21.67;;;;;;;1.61;77.17;100498.38;5079393;28;20071;-77
2021/01/17 04:54:08;;;;;;;27.65;20.70;;;;;;;1.56;77.28;100488.03;5094191;28;20051;-76
2021/01/17 04:57:29;;;;;;;24.70;20.83;;;;;;;1.52;77.37;100481.19;5080944;28;20043;-77
2021/01/17 05:00:33;;;;;;;27.48;21.20;;;;;;;1.41;77.99;100469.44;5085023;28;20505;-77
2021/01/17 05:03:53;;;;;;;25.15;20.50;;;;;;;1.37;77.85;100474.00;5088836;28;20059;-77
2021/01/17 05:06:58;;;;;;;25.63;19.13;;;;;;;1.44;77.98;100466.63;5098340;28;20067;-77
2021/01/17 05:10:10;;;;;;;26.75;21.27;;;;;;;1.40;77.97;100458.00;5097533;28;20039;-77
2021/01/17 05:13:17;;;;;;;29.38;22.55;;;;;;;1.38;77.94;100451.94;5079242;28;20052;-78
2021/01/17 05:16:30;;;;;;;24.05;20.20;;;;;;;1.40;77.84;100454.50;5098105;28;20070;-78
2021/01/17 05:19:37;;;;;;;31.23;21.85;;;;;;;1.44;78.05;100472.78;5077809;28;20478;-78
2021/01/17 05:22:44;;;;;;;26.13;20.83;;;;;;;1.46;78.08;100457.69;5076518;28;20055;-78
2021/01/17 05:25:49;;;;;;;28.02;22.38;;;;;;;1.47;77.96;100456.75;5090700;28;20502;-78
2021/01/17 05:28:54;;;;;;;25.25;20.63;;;;;;;1.43;77.94;100449.91;5092688;28;20047;-76
2021/01/17 05:32:00;;;;;;;25.73;21.58;;;;;;;1.48;77.92;100453.16;5083485;28;20107;-78
2021/01/17 05:35:05;;;;;;;26.33;21.58;;;;;;;1.45;77.85;100437.47;5077474;28;20051;-77
2021/01/17 05:38:14;;;;;;;24.83;21.10;;;;;;;1.51;78.01;100455.66;5093010;28;20047;-75
2021/01/17 05:41:25;;;;;;;28.48;21.75;;;;;;;1.57;77.63;100458.03;5091442;28;20387;-77
2021/01/17 05:44:30;;;;;;;26.92;20.90;;;;;;;1.57;77.85;100442.16;5093548;28;20047;-75
2021/01/17 05:47:34;;;;;;;26.67;20.40;;;;;;;1.56;77.64;100434.28;5097484;28;20051;-79
2021/01/17 05:50:44;;;;;;;26.20;21.13;;;;;;;1.55;77.48;100435.22;5083492;28;20052;-78
2021/01/17 05:53:48;;;;;;;28.98;21.52;;;;;;;1.59;77.90;100423.56;5087990;28;20048;-78
2021/01/17 05:56:53;;;;;;;27.88;21.75;;;;;;;1.55;77.97;100428.16;5091536;28;20043;-78
2021/01/17 05:59:58;;;;;;;29.80;22.10;;;;;;;1.49;78.09;100428.44;5094005;28;20051;-77
2021/01/17 06:03:03;;;;;;;28.98;22.45;;;;;;;1.51;78.33;100444.22;5076726;28;20051;-79
2021/01/17 06:06:08;;;;;;;30.10;22.52;;;;;;;1.47;78.51;100425.03;5076699;28;20056;-75
2021/01/17 06:09:18;;;;;;;26.42;20.98;;;;;;;1.47;78.64;100427.66;5076533;28;20055;-79
2021/01/17 06:12:30;;;;;;;25.02;21.42;;;;;;;1.42;78.86;100424.41;5076854;28;20044;-76
2021/01/17 06:15:34;;;;;;;25.73;21.90;;;;;;;1.45;79.04;100423.38;5082446;28;20043;-77
2021/01/17 06:18:39;;;;;;;29.92;22.58;;;;;;;1.41;79.00;100412.09;5081972;28;20052;-78
2021/01/17 06:21:48;;;;;;;26.85;22.38;;;;;;;1.43;79.12;100404.97;5094291;28;20055;-79
2021/01/17 06:24:59;;;;;;;29.83;22.38;;;;;;;1.44;79.17;100395.22;5091154;28;20503;-77
2021/01/17 06:28:36;;;;;;;28.52;23.08;;;;;;;1.42;79.05;100403.25;5076543;28;20374;-77
2021/01/17 06:31:41;;;;;;;27.65;22.15;;;;;;;1.46;78.75;100404.78;5076760;28;20060;-79
2021/01/17 06:34:46;;;;;;;28.48;21.38;;;;;;;1.46;78.76;100398.66;5076130;28;20047;-77
2021/01/17 06:37:50;;;;;;;27.90;21.92;;;;;;;1.52;78.75;100403.63;5085792;28;20055;-76
2021/01/17 06:40:58;;;;;;;27.63;22.95;;;;;;;1.57;78.62;100402.47;5076502;28;20048;-78
2021/01/17 06:44:11;;;;;;;29.95;23.92;;;;;;;1.60;78.75;100420.84;5079224;28;20434;-77
2021/01/17 06:47:21;;;;;;;31.77;24.40;;;;;;;1.70;78.51;100419.44;5094846;28;20047;-78
2021/01/17 06:50:27;;;;;;;30.20;22.98;;;;;;;1.82;78.42;100426.75;5096325;28;20114;-79
2021/01/17 06:53:31;;;;;;;27.25;22.08;;;;;;;1.86;77.83;100424.81;5096490;28;20063;-77
2021/01/17 06:56:36;;;;;;;29.02;22.35;;;;;;;1.87;77.56;100416.81;5095396;28;20047;-78
2021/01/17 06:59:42;;;;;;;28.60;21.77;;;;;;;2.06;76.89;100423.78;5095600;28;20063;-78
2021/01/17 07:02:53;;;;;;;27.20;21.65;;;;;;;2.02;77.03;100440.75;5096368;28;20117;-78
2021/01/17 07:06:49;;;;;;;26.05;21.83;;;;;;;2.09;77.23;100460.69;5096129;28;20047;-79
2021/01/17 07:10:01;;;;;;;30.65;22.48;;;;;;;2.08;76.97;100459.81;5091776;28;20039;-78
2021/01/17 07:13:08;;;;;;;27.70;21.63;;;;;;;2.16;76.88;100472.66;5091349;28;20063;-77
2021/01/17 07:16:21;;;;;;;29.60;23.15;;;;;;;2.17;77.17;100463.81;5086070;28;20040;-78
2021/01/17 07:19:33;;;;;;;26.85;22.30;;;;;;;2.23;77.01;100463.47;5076119;28;20059;-78
2021/01/17 07:22:39;;;;;;;25.88;21.48;;;;;;;2.27;76.84;100467.69;5093819;28;20055;-77
2021/01/17 07:25:46;;;;;;;28.15;22.48;;;;;;;2.26;76.79;100469.47;5095430;28;20498;-77
2021/01/17 07:28:52;;;;;;;29.73;22.63;;;;;;;2.11;77.01;100477.34;5089298;28;20052;-78
2021/01/17 07:31:58;;;;;;;28.67;21.88;;;;;;;2.17;77.02;100479.69;5090210;28;20055;-77
2021/01/17 07:35:09;;;;;;;28.42;22.90;;;;;;;2.20;77.34;100475.06;5081867;28;20043;-77
2021/01/17 07:38:22;;;;;;;28.88;24.23;;;;;;;2.03;78.10;100471.56;5075067;28;20047;-77
2021/01/17 07:41:37;;;;;;;29.23;24.60;;;;;;;1.81;79.39;100471.81;5078953;28;20043;-78
2021/01/17 07:44:53;;;;;;;30.55;24.98;;;;;;;1.69;80.37;100490.94;5075055;28;20052;-75
2021/01/17 07:48:14;;;;;;;32.25;25.45;;;;;;;1.74;80.88;100491.56;5077318;28;20055;-77
2021/01/17 07:51:20;;;;;;;35.72;25.25;;;;;;;1.87;80.73;100498.84;5082983;28;20163;-77
2021/01/17 07:54:29;;;;;;;34.08;26.98;;;;;;;1.82;80.77;100502.66;5074808;28;20044;-75
2021/01/17 07:57:35;;;;;;;34.47;27.20;;;;;;;1.77;80.26;100500.22;5086330;28;20051;-75
2021/01/17 08:00:39;;;;;;;30.95;25.52;;;;;;;1.83;80.22;100499.03;5091300;28;20509;-75
2021/01/17 08:03:44;;;;;;;34.33;25.90;;;;;;;2.04;79.85;100505.06;5086511;28;20395;-77
2021/01/17 08:06:49;;;;;;;32.55;25.55;;;;;;;2.12;79.09;100501.09;5081077;28;20043;-76
2021/01/17 08:09:54;;;;;;;32.40;25.25;;;;;;;2.24;79.03;100496.97;5094829;28;20386;-76
2021/01/17 08:12:58;;;;;;;52.28;38.33;;;;;;;2.36;78.52;100505.13;5085583;28;20044;-77
2021/01/17 08:16:10;;;;;;;45.75;32.05;;;;;;;2.46;77.61;100513.47;5074082;28;20044;-77
2021/01/17 08:19:35;;;;;;;30.65;24.90;;;;;;;2.57;77.18;100513.75;5074337;28;20051;-76
2021/01/17 08:22:44;;;;;;;33.08;25.83;;;;;;;2.59;76.33;100509.25;5084164;28;20494;-78
2021/01/17 08:25:55;;;;;;;36.17;27.55;;;;;;;2.68;76.40;100521.13;5085724;28;20418;-80
2021/01/17 08:29:02;;;;;;;32.78;26.70;;;;;;;2.69;76.53;100512.25;5092359;28;20062;-76
2021/01/17 08:32:36;;;;;;;35.63;29.33;;;;;;;2.54;76.64;100511.28;5083966;28;20048;-77
2021/01/17 08:35:41;;;;;;;54.60;31.63;;;;;;;2.31;76.37;100506.31;5091520;28;20041;-75
2021/01/17 08:38:46;;;;;;;38.83;30.48;;;;;;;2.35;76.71;100505.19;5089999;28;20394;-77
2021/01/17 08:41:50;;;;;;;39.50;30.50;;;;;;;2.47;76.66;100504.56;5087945;28;20067;-77
2021/01/17 08:44:55;;;;;;;38.58;31.48;;;;;;;2.66;75.78;100500.03;5091166;28;20047;-75
2021/01/17 08:48:02;;;;;;;41.28;30.73;;;;;;;2.85;75.14;100505.19;5090712;28;20055;-75
2021/01/17 08:51:12;;;;;;;35.45;31.15;;;;;;;2.86;74.84;100509.56;5090273;28;20109;-78
2021/01/17 08:54:21;;;;;;;39.53;32.17;;;;;;;2.74;75.16;100508.41;5085239;28;20056;-77
2021/01/17 08:57:41;;;;;;;42.63;33.50;;;;;;;2.68;75.51;100519.34;5080890;28;20043;-75
2021/01/17 09:00:48;;;;;;;47.30;32.40;;;;;;;2.93;75.39;100518.91;5089550;28;20502;-75
2021/01/17 09:03:55;;;;;;;40.65;31.35;;;;;;;2.95;75.03;100499.31;5089298;28;20402;-78
2021/01/17 09:06:59;;;;;;;47.78;33.15;;;;;;;2.96;74.89;100511.63;5093247;28;20051;-75
2021/01/17 09:10:09;;;;;;;43.20;33.33;;;;;;;2.86;74.68;100509.56;5092387;28;20502;-76
2021/01/17 09:13:29;;;;;;;44.92;34.55;;;;;;;2.78;75.51;100509.09;5093475;28;20044;-77
2021/01/17 09:16:35;;;;;;;40.92;34.08;;;;;;;2.89;75.47;100510.22;5093279;28;20052;-77
2021/01/17 09:19:40;;;;;;;41.50;35.13;;;;;;;2.79;75.27;100511.66;5072822;28;20055;-78
2021/01/17 09:22:44;;;;;;;41.63;35.25;;;;;;;2.78;75.93;100517.94;5072708;28;20055;-76
2021/01/17 09:26:00;;;;;;;42.00;33.83;;;;;;;2.94;75.59;100525.91;5088112;28;20051;-77
2021/01/17 09:29:04;;;;;;;76.68;60.35;;;;;;;3.09;75.17;100530.38;5092148;28;20051;-81
2021/01/17 09:32:14;;;;;;;56.10;47.70;;;;;;;2.91;74.75;100529.59;5093038;28;20047;-78
2021/01/17 09:35:22;;;;;;;53.67;41.40;;;;;;;2.84;74.89;100538.78;5072986;28;20507;-76
2021/01/17 09:38:30;;;;;;;51.80;40.97;;;;;;;2.75;75.60;100531.34;5072924;28;20115;-76
2021/01/17 09:41:34;;;;;;;46.33;41.20;;;;;;;2.63;76.14;100531.97;5072726;28;20510;-76
2021/01/17 09:44:39;;;;;;;47.25;39.78;;;;;;;2.63;77.00;100531.97;5072841;28;20533;-76
2021/01/17 09:47:44;;;;;;;52.92;39.03;;;;;;;2.56;76.96;100535.88;5072610;28;20486;-76
2021/01/17 09:50:52;;;;;;;43.13;37.40;;;;;;;2.57;76.76;100538.44;5073120;28;20055;-78
2021/01/17 09:53:56;;;;;;;44.65;37.58;;;;;;;2.75;76.83;100546.38;5076813;28;20060;-76
2021/01/17 09:57:11;;;;;;;42.95;38.28;;;;;;;2.68;77.77;100544.97;5076295;28;20052;-75
2021/01/17 10:00:22;;;;;;;48.17;37.33;;;;;;;2.74;78.03;100542.84;5077513;28;20399;-74
2021/01/17 10:03:28;;;;;;;52.42;37.40;;;;;;;2.80;77.32;100545.19;5096555;28;20043;-76
2021/01/17 10:06:33;;;;;;;46.92;37.45;;;;;;;2.72;77.56;100534.13;5062661;28;20094;-74
2021/01/17 10:09:38;;;;;;;45.97;38.90;;;;;;;2.68;77.31;100547.63;5076066;28;20052;-75
2021/01/17 10:12:46;;;;;;;50.88;39.47;;;;;;;2.63;77.50;100547.88;5082595;28;20513;-75
2021/01/17 10:15:52;;;;;;;47.38;38.67;;;;;;;2.61;77.10;100549.75;5076735;28;20063;-75
2021/01/17 10:19:05;;;;;;;51.10;38.85;;;;;;;2.63;77.62;100543.44;5094502;28;20051;-76
2021/01/17 10:22:12;;;;;;;55.85;41.70;;;;;;;2.61;77.91;100536.50;5084183;28;20051;-77
2021/01/17 10:25:17;;;;;;;51.58;42.13;;;;;;;2.64;78.47;100539.84;5096581;28;20379;-77
2021/01/17 10:28:25;;;;;;;50.65;42.20;;;;;;;2.77;78.46;100529.44;5095970;28;20047;-78
2021/01/17 10:31:34;;;;;;;52.22;41.90;;;;;;;2.89;77.64;100534.09;5095651;28;20055;-82
2021/01/17 10:34:46;;;;;;;51.35;41.92;;;;;;;3.07;77.07;100526.94;5094338;28;20114;-77
2021/01/17 10:37:51;;;;;;;51.53;40.95;;;;;;;3.43;76.36;100524.09;5076190;28;20071;-79
2021/01/17 10:40:56;;;;;;;50.45;41.28;;;;;;;3.29;75.53;100527.50;5079259;28;20070;-80
2021/01/17 10:44:08;;;;;;;60.53;44.85;;;;;;;3.38;75.40;100524.34;5093059;28;20047;-81
2021/01/17 10:47:27;;;;;;;52.40;43.05;;;;;;;3.62;75.10;100506.19;5095677;28;20047;-79
2021/01/17 10:50:48;;;;;;;53.90;41.75;;;;;;;3.91;73.40;100508.00;5095351;28;20071;-78
2021/01/17 10:53:54;;;;;;;50.40;40.15;;;;;;;4.14;72.47;100496.91;5095984;28;20051;-77
2021/01/17 10:57:04;;;;;;;48.20;40.38;;;;;;;4.16;72.21;100495.00;5096327;28;20055;-81
2021/01/17 11:00:10;;;;;;;48.22;40.75;;;;;;;3.99;72.86;100494.28;5096166;28;20051;-80
2021/01/17 11:03:25;;;;;;;49.33;41.05;;;;;;;3.85;72.84;100485.31;5095139;28;20047;-79
2021/01/17 11:06:30;;;;;;;44.95;39.17;;;;;;;4.26;71.60;100490.88;5094884;28;20035;-80
2021/01/17 11:09:35;;;;;;;45.95;40.17;;;;;;;4.45;70.53;100482.63;5088782;28;20047;-87
2021/01/17 11:12:39;;;;;;;46.28;41.28;;;;;;;4.40;70.30;100487.34;5087474;28;20051;-82
2021/01/17 11:15:44;;;;;;;49.25;41.15;;;;;;;4.41;71.39;100487.28;5088004;28;20541;-85
2021/01/17 11:18:49;;;;;;;49.17;40.13;;;;;;;4.48;71.55;100485.97;5088590;28;20043;-79
2021/01/17 11:21:53;;;;;;;47.28;39.53;;;;;;;4.60;69.71;100477.25;5092324;28;20114;-83
2021/01/17 11:24:57;;;;;;;210.30;130.75;;;;;;;4.62;69.00;100473.66;5094507;28;20398;-80
2021/01/17 11:28:04;;;;;;;72.32;51.97;;;;;;;4.67;69.05;100452.94;5094767;28;20442;-84
2021/01/17 11:31:16;;;;;;;47.30;39.67;;;;;;;4.64;68.95;100458.44;5095065;28;20050;-84
2021/01/17 11:34:21;;;;;;;46.80;39.22;;;;;;;4.93;67.90;100447.72;5095425;28;20371;-76
2021/01/17 11:37:37;;;;;;;47.60;39.10;;;;;;;4.92;67.07;100456.63;5091983;28;20047;-82
2021/01/17 11:40:42;;;;;;;45.67;40.13;;;;;;;4.78;67.54;100450.47;5094721;28;20047;-84
2021/01/17 11:43:47;;;;;;;46.85;40.15;;;;;;;4.97;67.83;100451.88;5094291;28;20051;-82
2021/01/17 11:46:52;;;;;;;50.67;41.78;;;;;;;4.90;67.60;100453.22;5094752;28;20051;-80
2021/01/17 11:49:56;;;;;;;48.70;42.03;;;;;;;4.84;68.02;100453.59;5094698;28;20051;-83
2021/01/17 11:53:03;;;;;;;55.38;44.45;;;;;;;4.78;68.78;100455.78;5087515;28;20047;-82
2021/01/17 11:56:11;;;;;;;56.08;45.20;;;;;;;4.90;68.44;100452.34;5093748;28;20047;-81
2021/01/17 11:59:34;;;;;;;55.92;46.17;;;;;;;4.58;69.88;100457.03;5094870;28;20047;-80
2021/01/17 12:02:40;;;;;;;54.85;44.80;;;;;;;4.56;69.96;100459.78;5094039;28;20062;-80
2021/01/17 12:05:55;;;;;;;55.58;45.30;;;;;;;4.43;70.69;100456.16;5094089;28;20051;-83
2021/01/17 12:09:03;;;;;;;51.75;45.00;;;;;;;4.31;71.08;100456.03;5094174;28;20055;-80
2021/01/17 12:12:37;;;;;;;51.42;42.90;;;;;;;4.29;71.48;100464.13;5091934;28;20403;-81
2021/01/17 12:15:41;;;;;;;49.90;43.83;;;;;;;4.39;70.91;100457.31;5092735;28;20047;-81
2021/01/17 12:18:45;;;;;;;48.58;42.25;;;;;;;4.66;70.56;100449.44;5092621;28;20051;-82
2021/01/17 12:21:54;;;;;;;55.40;43.72;;;;;;;4.44;71.20;100447.22;5092361;28;20047;-82
2021/01/17 12:24:59;;;;;;;47.92;40.70;;;;;;;4.34;71.29;100456.72;5093477;28;20047;-82
2021/01/17 12:28:05;;;;;;;47.50;42.33;;;;;;;4.62;70.66;100449.72;5094171;28;20047;-82
2021/01/17 12:31:11;;;;;;;47.47;42.30;;;;;;;4.71;70.14;100449.13;5093640;28;20379;-82
2021/01/17 12:34:16;;;;;;;45.75;40.80;;;;;;;4.70;69.78;100436.78;5094383;28;20051;-81
2021/01/17 12:37:20;;;;;;;52.00;42.15;;;;;;;4.57;71.11;100437.56;5094490;28;20043;-82
2021/01/17 12:40:25;;;;;;;50.50;43.13;;;;;;;4.71;70.80;100444.69;5094781;28;20059;-83
2021/01/17 12:43:29;;;;;;;47.17;41.50;;;;;;;4.83;70.80;100425.31;5094387;28;20063;-81
2021/01/17 12:46:33;;;;;;;79.47;63.83;;;;;;;4.70;70.38;100432.34;5087167;28;20055;-83
2021/01/17 12:49:38;;;;;;;71.22;53.10;;;;;;;4.53;70.72;100425.41;5076509;28;20056;-76
2021/01/17 12:52:44;;;;;;;47.92;42.45;;;;;;;4.46;70.82;100425.88;5089088;28;20114;-76
2021/01/17 12:55:49;;;;;;;45.85;40.90;;;;;;;4.38;70.45;100420.19;5077682;28;20055;-82
2021/01/17 12:58:54;;;;;;;45.63;40.10;;;;;;;4.40;70.35;100412.97;5074045;28;20052;-79
2021/01/17 13:02:07;;;;;;;48.83;42.17;;;;;;;4.44;70.52;100425.13;5084427;28;20467;-79
2021/01/17 13:05:12;;;;;;;46.95;38.65;;;;;;;4.38;70.42;100423.69;5073553;28;20048;-80
2021/01/17 13:08:17;;;;;;;44.33;38.63;;;;;;;4.36;70.40;100425.59;5073851;28;20056;-79
2021/01/17 13:11:21;;;;;;;45.75;38.33;;;;;;;4.46;69.86;100413.44;5075969;28;20052;-83
2021/01/17 13:14:26;;;;;;;48.05;37.60;;;;;;;4.54;69.87;100413.81;5082504;28;20056;-83
2021/01/17 13:17:31;;;;;;;45.63;38.10;;;;;;;4.75;69.87;100408.09;5094044;28;20055;-84
2021/01/17 13:20:36;;;;;;;44.13;38.05;;;;;;;4.94;70.65;100413.97;5093865;28;20059;-82
2021/01/17 13:23:40;;;;;;;44.97;38.08;;;;;;;4.87;69.68;100396.69;5092405;28;20055;-84
2021/01/17 13:26:51;;;;;;;44.92;37.95;;;;;;;4.95;69.41;100407.69;5094306;28;20054;-84
2021/01/17 13:29:55;;;;;;;45.67;39.97;;;;;;;4.86;69.41;100397.66;5094286;28;20109;-83
2021/01/17 13:33:01;;;;;;;46.53;40.92;;;;;;;4.70;69.58;100399.56;5081753;28;20055;-84
2021/01/17 13:36:06;;;;;;;49.85;40.20;;;;;;;4.78;69.32;100395.47;5097852;28;20048;-82
2021/01/17 13:39:10;;;;;;;131.95;106.15;;;;;;;4.85;68.85;100393.28;5099479;28;20055;-79
2021/01/17 13:42:19;;;;;;;168.02;129.93;;;;;;;4.85;68.83;100399.47;5099627;28;20040;-83
2021/01/17 13:45:22;;;;;;;54.85;46.88;;;;;;;4.81;68.64;100397.09;5076182;28;20040;-83
2021/01/17 13:48:27;;;;;;;56.53;47.90;;;;;;;4.79;68.12;100386.53;5086073;28;20518;-83
2021/01/17 13:51:31;;;;;;;48.65;43.33;;;;;;;4.97;67.56;100390.69;5076955;28;20048;-84
2021/01/17 13:54:35;;;;;;;47.22;41.90;;;;;;;5.07;67.06;100398.94;5076806;28;20052;-81
2021/01/17 13:57:42;;;;;;;49.13;43.72;;;;;;;5.10;67.22;100388.09;5077040;28;20051;-82
2021/01/17 14:00:46;;;;;;;46.88;41.38;;;;;;;5.08;67.17;100393.53;5076958;28;20071;-84
2021/01/17 14:03:51;;;;;;;49.05;40.38;;;;;;;5.08;67.01;100382.88;5076986;28;20051;-81
2021/01/17 14:06:55;;;;;;;52.13;42.42;;;;;;;5.03;67.30;100395.63;5077015;28;20403;-81
2021/01/17 14:10:04;;;;;;;49.63;41.50;;;;;;;4.95;66.93;100383.75;5076122;28;20286;-80
2021/01/17 14:13:08;;;;;;;47.30;41.92;;;;;;;4.93;67.36;100391.84;5076528;28;20056;-80
2021/01/17 14:16:13;;;;;;;49.28;43.90;;;;;;;4.80;67.64;100403.34;5076466;28;20510;-81
2021/01/17 14:19:17;;;;;;;53.22;43.33;;;;;;;4.86;67.39;100408.28;5076430;28;20056;-79
2021/01/17 14:22:23;;;;;;;47.53;42.38;;;;;;;4.88;67.21;100409.03;5075830;28;20047;-82