Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:39;;;;;;;1.20;1.10;;;;;;;4.51;97.41;94308.19;4943598;28;20226;-69
2023/03/16 00:03:04;;;;;;;1.20;1.10;;;;;;;4.34;97.16;94313.69;4943963;28;20232;-73
2023/03/16 00:05:30;;;;;;;1.07;0.93;;;;;;;4.23;96.39;94319.31;4960919;28;20597;-72
2023/03/16 00:07:56;;;;;;;1.07;1.00;;;;;;;4.30;97.18;94315.81;4946064;28;20237;-73
2023/03/16 00:10:26;;;;;;;1.10;1.10;;;;;;;4.30;97.02;94317.63;4931355;28;20230;-74
2023/03/16 00:12:54;;;;;;;1.30;1.20;;;;;;;4.21;97.16;94314.28;4944867;28;20241;-73
2023/03/16 00:15:20;;;;;;;1.20;1.10;;;;;;;4.01;97.84;94321.72;4933569;28;20229;-73
2023/03/16 00:17:47;;;;;;;2.63;1.20;;;;;;;4.00;98.19;94322.72;4929423;28;20238;-73
2023/03/16 00:20:15;;;;;;;1.23;1.10;;;;;;;4.13;97.88;94327.31;4920861;28;20228;-74
2023/03/16 00:22:41;;;;;;;1.10;1.10;;;;;;;4.22;96.68;94330.63;4927900;28;20231;-70
2023/03/16 00:25:07;;;;;;;1.10;1.10;;;;;;;4.08;97.72;94327.03;4966978;28;20225;-74
2023/03/16 00:27:33;;;;;;;1.10;1.10;;;;;;;3.98;97.38;94335.03;4932856;28;20224;-69
2023/03/16 00:29:58;;;;;;;1.60;1.20;;;;;;;4.03;98.59;94330.16;4948452;28;20654;-73
2023/03/16 00:32:26;;;;;;;1.30;1.20;;;;;;;4.04;98.40;94330.94;4938420;28;20244;-69
2023/03/16 00:34:51;;;;;;;1.30;1.20;;;;;;;3.94;98.55;94322.63;4928758;28;20237;-72
2023/03/16 00:37:17;;;;;;;1.43;1.27;;;;;;;3.82;98.01;94336.94;4937379;28;20237;-72
2023/03/16 00:39:43;;;;;;;1.30;1.20;;;;;;;3.80;98.33;94346.63;4946838;28;20244;-73
2023/03/16 00:42:09;;;;;;;1.30;1.20;;;;;;;3.69;98.34;94352.22;4928404;28;20679;-72
2023/03/16 00:44:35;;;;;;;1.20;1.10;;;;;;;3.78;98.25;94352.00;4930854;28;20266;-75
2023/03/16 00:47:02;;;;;;;1.37;1.27;;;;;;;3.95;97.28;94339.75;4939872;28;20256;-74
2023/03/16 00:49:28;;;;;;;1.30;1.20;;;;;;;4.05;98.97;94343.72;4961017;28;20268;-74
2023/03/16 00:51:54;;;;;;;1.47;1.27;;;;;;;4.00;99.06;94345.22;4927557;28;20241;-73
2023/03/16 00:54:21;;;;;;;1.40;1.30;;;;;;;4.00;99.67;94348.63;4929760;28;20248;-74
2023/03/16 00:56:46;;;;;;;1.40;1.30;;;;;;;4.02;99.43;94343.25;4943380;28;20733;-70
2023/03/16 00:59:12;;;;;;;1.70;1.40;;;;;;;4.01;98.94;94339.06;4926683;28;20310;-73
2023/03/16 01:01:37;;;;;;;1.40;1.30;;;;;;;4.02;98.63;94345.84;4946716;28;20226;-73
2023/03/16 01:04:02;;;;;;;1.40;1.30;;;;;;;3.89;99.62;94353.41;4924419;28;20248;-69
2023/03/16 01:06:28;;;;;;;1.37;1.27;;;;;;;3.88;99.66;94349.19;4917481;28;20229;-73
2023/03/16 01:08:53;;;;;;;1.40;1.30;;;;;;;3.91;99.38;94352.25;4961005;28;20283;-73
2023/03/16 01:11:20;;;;;;;1.40;1.30;;;;;;;3.82;99.48;94349.88;4959483;28;20289;-69
2023/03/16 01:13:46;;;;;;;1.43;1.20;;;;;;;3.86;98.83;94354.53;4948983;28;20246;-73
2023/03/16 01:16:12;;;;;;;1.30;1.20;;;;;;;3.88;99.26;94351.78;4954068;28;20327;-73
2023/03/16 01:18:41;;;;;;;1.40;1.30;;;;;;;3.78;99.56;94351.19;4944544;28;20248;-69
2023/03/16 01:21:07;;;;;;;1.33;1.23;;;;;;;3.76;99.83;94359.13;4921848;28;20288;-73
2023/03/16 01:23:33;;;;;;;1.40;1.30;;;;;;;3.75;99.95;94352.34;4937990;28;20241;-69
2023/03/16 01:25:59;;;;;;;1.70;1.30;;;;;;;3.68;100.00;94353.22;4914210;28;20230;-69
2023/03/16 01:28:26;;;;;;;1.30;1.20;;;;;;;3.67;100.00;94361.94;4961645;28;20229;-70
2023/03/16 01:30:53;;;;;;;1.27;1.17;;;;;;;3.68;99.69;94356.59;4945105;28;20286;-74
2023/03/16 01:33:20;;;;;;;1.13;1.10;;;;;;;3.62;99.97;94356.47;4915368;28;20239;-73
2023/03/16 01:36:16;;;;;;;1.20;1.10;;;;;;;3.61;99.03;94360.03;4945201;28;20888;-69
2023/03/16 01:38:41;;;;;;;1.10;1.10;;;;;;;3.53;100.00;94362.69;4962000;28;20327;-69
2023/03/16 01:41:07;;;;;;;1.07;1.07;;;;;;;3.56;97.92;94360.53;4939082;28;20245;-69
2023/03/16 01:43:33;;;;;;;1.03;0.90;;;;;;;3.60;97.08;94361.84;4919311;28;20239;-69
2023/03/16 01:46:05;;;;;;;1.10;1.00;;;;;;;3.53;97.59;94373.84;4942629;28;20237;-73
2023/03/16 01:48:36;;;;;;;1.60;1.17;;;;;;;3.32;97.74;94363.25;4937659;28;20232;-73
2023/03/16 01:51:04;;;;;;;0.90;0.90;;;;;;;3.24;97.58;94371.88;4937558;28;20304;-70
2023/03/16 01:53:29;;;;;;;1.00;1.00;;;;;;;3.19;98.58;94374.16;4945588;28;20235;-68
2023/03/16 01:55:54;;;;;;;1.00;1.00;;;;;;;3.17;98.57;94378.69;4926835;28;20237;-70
2023/03/16 01:58:20;;;;;;;1.10;1.00;;;;;;;3.29;98.30;94381.72;4922888;28;20303;-71
2023/03/16 02:00:45;;;;;;;1.00;1.00;;;;;;;3.34;98.78;94382.81;4940512;28;20236;-69
2023/03/16 02:03:15;;;;;;;0.90;0.90;;;;;;;3.26;98.07;94392.38;4941325;28;20681;-70
2023/03/16 02:05:43;;;;;;;1.20;1.10;;;;;;;3.29;97.80;94395.47;4945572;28;20228;-68
2023/03/16 02:08:09;;;;;;;1.00;1.00;;;;;;;3.33;98.27;94393.31;4949481;28;20291;-69
2023/03/16 02:10:34;;;;;;;1.00;1.00;;;;;;;3.31;98.36;94385.75;4934897;28;21284;-69
2023/03/16 02:13:00;;;;;;;0.90;0.90;;;;;;;3.12;98.92;94404.25;4925045;28;20237;-70
2023/03/16 02:15:26;;;;;;;0.93;0.93;;;;;;;3.31;98.41;94401.25;4952043;28;20578;-70
2023/03/16 02:17:51;;;;;;;1.00;1.00;;;;;;;3.33;98.27;94399.31;4967155;28;20265;-70
2023/03/16 02:20:35;;;;;;;1.03;1.00;;;;;;;3.16;98.91;94410.69;4932273;28;20880;-69
2023/03/16 02:23:01;;;;;;;1.10;1.10;;;;;;;3.31;100.00;94401.25;4942658;28;20239;-69
2023/03/16 02:25:50;;;;;;;1.10;1.00;;;;;;;3.20;99.16;94413.75;4934482;28;20243;-69
2023/03/16 02:28:36;;;;;;;1.17;1.00;;;;;;;3.37;99.58;94412.69;4956300;28;20617;-69
2023/03/16 02:31:01;;;;;;;1.13;1.10;;;;;;;3.15;100.00;94414.22;4941838;28;20360;-69
2023/03/16 02:33:27;;;;;;;1.10;1.00;;;;;;;3.09;100.00;94414.91;4944000;28;20228;-69
2023/03/16 02:35:52;;;;;;;1.10;1.10;;;;;;;3.22;100.00;94417.78;4912911;28;20319;-69
2023/03/16 02:38:18;;;;;;;1.03;0.93;;;;;;;3.10;100.00;94426.88;4932959;28;20230;-69
2023/03/16 02:40:43;;;;;;;1.20;1.10;;;;;;;3.15;100.00;94418.63;4942262;28;20249;-69
2023/03/16 02:43:12;;;;;;;1.00;1.00;;;;;;;3.20;100.00;94426.69;4925603;28;20388;-71
2023/03/16 02:45:44;;;;;;;1.20;1.10;;;;;;;3.23;100.00;94421.97;4931871;28;20229;-70
2023/03/16 02:48:13;;;;;;;1.10;1.10;;;;;;;3.18;100.00;94421.66;4983036;28;20431;-69
2023/03/16 02:50:46;;;;;;;1.40;1.00;;;;;;;3.03;100.00;94422.53;4946837;28;20228;-69
2023/03/16 02:53:12;;;;;;;1.30;1.10;;;;;;;3.09;100.00;94420.06;4949959;28;20435;-69
2023/03/16 02:55:38;;;;;;;1.10;1.00;;;;;;;3.00;100.00;94420.25;4948638;28;20327;-69
2023/03/16 02:58:03;;;;;;;1.00;1.00;;;;;;;2.99;100.00;94426.41;4919533;28;20920;-69
2023/03/16 03:00:29;;;;;;;1.27;1.10;;;;;;;3.00;100.00;94435.78;4943503;28;20227;-69
2023/03/16 03:02:54;;;;;;;1.10;1.10;;;;;;;2.89;100.00;94431.75;4955370;28;20225;-69
2023/03/16 03:05:20;;;;;;;1.20;1.10;;;;;;;2.91;100.00;94429.03;4940518;28;20718;-69
2023/03/16 03:07:46;;;;;;;1.20;1.10;;;;;;;2.90;100.00;94429.97;4961461;28;20251;-69
2023/03/16 03:10:11;;;;;;;1.20;1.10;;;;;;;2.80;100.00;94437.09;4925301;28;20228;-69
2023/03/16 03:12:36;;;;;;;1.33;1.10;;;;;;;2.98;100.00;94448.06;4961617;28;20221;-69
2023/03/16 03:15:02;;;;;;;1.20;1.10;;;;;;;3.03;100.00;94445.78;4944435;28;20754;-69
2023/03/16 03:17:31;;;;;;;1.53;1.20;;;;;;;2.89;100.00;94446.47;4948276;28;20619;-69
2023/03/16 03:19:57;;;;;;;1.30;1.20;;;;;;;2.75;100.00;94460.84;4955348;28;20241;-69
2023/03/16 03:22:22;;;;;;;1.20;1.10;;;;;;;2.78;100.00;94450.19;4937772;28;20252;-69
2023/03/16 03:24:48;;;;;;;0.93;0.93;;;;;;;2.88;100.00;94450.81;4925253;28;20228;-69
2023/03/16 03:27:13;;;;;;;1.00;1.00;;;;;;;2.68;100.00;94462.47;4950667;28;20271;-67
2023/03/16 03:29:39;;;;;;;0.90;0.90;;;;;;;2.63;100.00;94452.63;4939801;28;20236;-69
2023/03/16 03:32:04;;;;;;;0.93;0.90;;;;;;;2.59;100.00;94453.13;4918285;28;20240;-70
2023/03/16 03:34:30;;;;;;;0.80;0.80;;;;;;;2.56;100.00;94462.00;4923459;28;20220;-69
2023/03/16 03:36:56;;;;;;;0.90;0.90;;;;;;;2.64;100.00;94468.94;4953699;28;21495;-69
2023/03/16 03:39:21;;;;;;;1.73;0.87;;;;;;;2.56;100.00;94466.34;4931859;28;20356;-69
2023/03/16 03:41:47;;;;;;;1.10;0.90;;;;;;;2.43;100.00;94463.47;4903726;28;20292;-68
2023/03/16 03:44:12;;;;;;;0.90;0.90;;;;;;;2.52;100.00;94459.91;4919839;28;20866;-69
2023/03/16 03:46:38;;;;;;;1.00;1.00;;;;;;;2.54;100.00;94466.53;4944182;28;20324;-68
2023/03/16 03:49:04;;;;;;;0.90;0.90;;;;;;;2.54;100.00;94479.44;4931921;28;20241;-68
2023/03/16 03:51:30;;;;;;;0.90;0.90;;;;;;;2.56;100.00;94481.84;4935341;28;20284;-69
2023/03/16 03:53:57;;;;;;;1.10;1.00;;;;;;;2.46;100.00;94492.31;4937270;28;21319;-69
2023/03/16 03:56:22;;;;;;;1.10;1.00;;;;;;;2.40;100.00;94487.81;4902636;28;20252;-69
2023/03/16 03:58:48;;;;;;;1.20;1.10;;;;;;;2.49;100.00;94491.19;4918833;28;20254;-69
2023/03/16 04:01:13;;;;;;;1.00;1.00;;;;;;;2.48;100.00;94497.34;4915273;28;20800;-69
2023/03/16 04:03:39;;;;;;;1.30;1.20;;;;;;;2.50;100.00;94493.66;4914188;28;20337;-69
2023/03/16 04:06:06;;;;;;;1.00;1.00;;;;;;;2.62;100.00;94496.72;4926776;28;20291;-69
2023/03/16 04:08:32;;;;;;;1.10;1.00;;;;;;;2.49;100.00;94502.34;4929454;28;20239;-69
2023/03/16 04:10:58;;;;;;;1.90;1.17;;;;;;;2.54;100.00;94500.09;4939831;28;20232;-69
2023/03/16 04:13:23;;;;;;;1.20;1.10;;;;;;;2.47;100.00;94498.31;4941155;28;20224;-69
2023/03/16 04:15:54;;;;;;;1.00;1.00;;;;;;;2.52;100.00;94496.06;4941952;28;20384;-69
2023/03/16 04:18:20;;;;;;;1.20;1.10;;;;;;;2.65;100.00;94501.56;4958825;28;20228;-69
2023/03/16 04:20:47;;;;;;;1.20;1.10;;;;;;;2.50;100.00;94500.56;4924897;28;20854;-70
2023/03/16 04:23:12;;;;;;;1.63;1.10;;;;;;;2.51;100.00;94495.25;4949991;28;20766;-69
2023/03/16 04:25:38;;;;;;;1.53;1.13;;;;;;;2.40;100.00;94502.50;4929909;28;20224;-69
2023/03/16 04:28:03;;;;;;;2.10;1.40;;;;;;;2.46;100.00;94507.03;4942512;28;20265;-68
2023/03/16 04:30:29;;;;;;;2.43;1.60;;;;;;;2.51;100.00;94515.91;4923486;28;20263;-69
2023/03/16 04:32:55;;;;;;;2.03;1.40;;;;;;;2.42;100.00;94511.72;4938355;28;20233;-70
2023/03/16 04:35:21;;;;;;;1.80;1.40;;;;;;;2.49;100.00;94522.19;4931265;28;20235;-70
2023/03/16 04:37:46;;;;;;;1.50;1.40;;;;;;;2.63;100.00;94518.97;4929306;28;20232;-69
2023/03/16 04:40:15;;;;;;;2.30;1.50;;;;;;;2.67;100.00;94518.47;4948298;28;20220;-69
2023/03/16 04:42:40;;;;;;;1.67;1.30;;;;;;;2.63;100.00;94535.28;4928670;28;20228;-68
2023/03/16 04:45:07;;;;;;;1.37;1.20;;;;;;;2.58;100.00;94526.41;4946936;28;20233;-69
2023/03/16 04:47:33;;;;;;;1.20;1.10;;;;;;;2.54;100.00;94540.59;4927728;28;20232;-71
2023/03/16 04:50:00;;;;;;;2.23;1.17;;;;;;;2.59;100.00;94534.00;4947813;28;20236;-70
2023/03/16 04:52:25;;;;;;;1.40;1.30;;;;;;;2.57;100.00;94541.09;4951050;28;20259;-69
2023/03/16 04:54:50;;;;;;;1.23;1.13;;;;;;;2.42;100.00;94547.84;4934202;28;20615;-69
2023/03/16 04:57:18;;;;;;;1.77;1.00;;;;;;;2.49;100.00;94548.81;4965483;28;20292;-69
2023/03/16 04:59:43;;;;;;;2.63;1.60;;;;;;;2.52;100.00;94558.03;4924973;28;20738;-69
2023/03/16 05:02:09;;;;;;;4.30;1.50;;;;;;;2.53;100.00;94555.28;4948096;28;20257;-70
2023/03/16 05:04:35;;;;;;;9.03;2.50;;;;;;;2.59;100.00;94554.66;4933860;28;21063;-68
2023/03/16 05:07:00;;;;;;;14.00;1.70;;;;;;;2.41;100.00;94564.28;4925784;28;20628;-69
2023/03/16 05:09:26;;;;;;;1.77;1.10;;;;;;;2.59;100.00;94565.00;4925413;28;20241;-69
2023/03/16 05:11:51;;;;;;;1.77;1.30;;;;;;;2.58;100.00;94562.56;4959225;28;20228;-69
2023/03/16 05:14:17;;;;;;;1.43;1.23;;;;;;;2.62;100.00;94567.25;4941253;28;20328;-69
2023/03/16 05:16:42;;;;;;;1.27;1.17;;;;;;;2.65;99.51;94573.88;4918196;28;20236;-68
2023/03/16 05:19:08;;;;;;;1.57;1.30;;;;;;;2.65;100.00;94568.72;4946444;28;20266;-69
2023/03/16 05:21:36;;;;;;;2.93;1.50;;;;;;;2.63;100.00;94568.03;4929455;28;20630;-69
2023/03/16 05:24:03;;;;;;;2.13;1.50;;;;;;;2.59;100.00;94583.06;4924033;28;20244;-68
2023/03/16 05:26:29;;;;;;;1.40;1.30;;;;;;;2.42;100.00;94584.00;4944209;28;20241;-69
2023/03/16 05:28:54;;;;;;;2.30;1.20;;;;;;;2.42;99.68;94578.84;4947443;28;21058;-71
2023/03/16 05:31:20;;;;;;;2.47;1.50;;;;;;;2.52;99.60;94589.84;4964770;28;20244;-70
2023/03/16 05:33:45;;;;;;;1.57;1.40;;;;;;;2.47;99.94;94591.28;4941115;28;20260;-69
2023/03/16 05:36:11;;;;;;;2.37;1.40;;;;;;;2.40;100.00;94590.28;4932487;28;20233;-69
2023/03/16 05:38:38;;;;;;;1.90;1.40;;;;;;;2.41;100.00;94592.69;4956386;28;20271;-70
2023/03/16 05:41:04;;;;;;;1.47;1.30;;;;;;;2.43;100.00;94592.56;4955402;28;20269;-68
2023/03/16 05:43:29;;;;;;;1.47;1.20;;;;;;;2.36;100.00;94594.16;4949104;28;20240;-69
2023/03/16 05:45:56;;;;;;;2.00;1.50;;;;;;;2.54;100.00;94603.41;4949765;28;20256;-68
2023/03/16 05:48:24;;;;;;;2.57;1.40;;;;;;;2.50;100.00;94604.69;4930986;28;20227;-69
2023/03/16 05:50:50;;;;;;;3.27;1.40;;;;;;;2.48;100.00;94604.03;4951776;28;20232;-69
2023/03/16 05:53:15;;;;;;;3.20;1.60;;;;;;;2.58;100.00;94599.53;4983093;28;20858;-69
2023/03/16 05:55:41;;;;;;;3.20;1.20;;;;;;;2.42;100.00;94619.34;4941748;28;20232;-69
2023/03/16 05:58:06;;;;;;;2.07;1.40;;;;;;;2.51;100.00;94615.81;4958831;28;21307;-70
2023/03/16 06:00:32;;;;;;;1.60;1.33;;;;;;;2.53;100.00;94619.84;4967735;28;20710;-68
2023/03/16 06:02:57;;;;;;;1.87;1.33;;;;;;;2.50;100.00;94612.44;4936612;28;20236;-69
2023/03/16 06:05:24;;;;;;;1.60;1.40;;;;;;;2.64;100.00;94629.91;4931423;28;20293;-69
2023/03/16 06:07:50;;;;;;;1.60;1.50;;;;;;;2.62;100.00;94626.66;4940768;28;20323;-68
2023/03/16 06:10:16;;;;;;;4.07;1.63;;;;;;;2.61;100.00;94630.22;4942508;28;20237;-71
2023/03/16 06:12:41;;;;;;;1.57;1.40;;;;;;;2.55;99.62;94633.44;4913797;29;20242;-69
2023/03/16 06:15:07;;;;;;;2.00;1.60;;;;;;;2.67;100.00;94632.16;4919480;28;20268;-70
2023/03/16 06:17:34;;;;;;;2.00;1.53;;;;;;;2.74;100.00;94637.50;4921747;28;20228;-69
2023/03/16 06:20:00;;;;;;;2.20;1.63;;;;;;;2.75;100.00;94639.09;4922479;28;20249;-70
2023/03/16 06:22:26;;;;;;;3.47;1.90;;;;;;;2.78;100.00;94653.47;4912492;28;20945;-69
2023/03/16 06:24:51;;;;;;;2.30;1.80;;;;;;;2.73;99.67;94652.19;4949176;28;20247;-69
2023/03/16 06:27:19;;;;;;;2.43;1.77;;;;;;;2.76;99.68;94650.25;4951452;28;20240;-70
2023/03/16 06:29:45;;;;;;;2.73;1.77;;;;;;;2.90;99.28;94654.78;4954455;28;20235;-70
2023/03/16 06:32:11;;;;;;;3.43;2.53;;;;;;;3.04;99.46;94659.34;4916727;28;20899;-69
2023/03/16 06:34:37;;;;;;;5.13;3.20;;;;;;;3.08;98.80;94663.25;4946707;28;20351;-71
2023/03/16 06:37:02;;;;;;;2.63;1.80;;;;;;;3.06;98.27;94665.16;4946103;28;20328;-70
2023/03/16 06:39:28;;;;;;;2.93;1.90;;;;;;;3.15;98.03;94667.59;4931971;28;20249;-72
2023/03/16 06:41:54;;;;;;;5.20;2.10;;;;;;;3.19;97.77;94670.66;4935023;28;20260;-71
2023/03/16 06:44:20;;;;;;;3.07;1.90;;;;;;;3.19;97.70;94674.06;4953464;28;20259;-70
2023/03/16 06:46:45;;;;;;;3.50;2.03;;;;;;;3.17;96.56;94682.94;4936399;28;20239;-70
2023/03/16 06:49:11;;;;;;;1.97;1.60;;;;;;;2.99;96.57;94684.84;4965054;28;20313;-68
2023/03/16 06:51:37;;;;;;;4.10;1.87;;;;;;;2.96;97.49;94685.19;4933411;28;20244;-72
2023/03/16 06:54:02;;;;;;;2.60;1.67;;;;;;;3.07;96.77;94693.44;4912971;28;20236;-68
2023/03/16 06:56:30;;;;;;;1.87;1.60;;;;;;;3.10;96.98;94692.31;4917043;28;20228;-70
2023/03/16 06:58:56;;;;;;;2.70;1.73;;;;;;;3.12;96.63;94695.53;4928027;28;20237;-70
2023/03/16 07:01:21;;;;;;;1.90;1.50;;;;;;;3.11;96.13;94696.50;4929768;28;20241;-71
2023/03/16 07:03:47;;;;;;;3.03;1.80;;;;;;;2.90;97.12;94698.72;4930006;28;20656;-70
2023/03/16 07:06:12;;;;;;;2.77;1.97;;;;;;;2.98;97.68;94701.34;4967023;28;20229;-71
2023/03/16 07:08:38;;;;;;;2.37;1.90;;;;;;;2.97;97.69;94704.88;4982570;28;20277;-70
2023/03/16 07:11:04;;;;;;;3.13;1.90;;;;;;;2.95;96.77;94707.63;4945156;28;20312;-70
2023/03/16 07:13:29;;;;;;;3.00;2.10;;;;;;;3.05;97.30;94705.72;4934968;28;20673;-69
2023/03/16 07:15:55;;;;;;;2.60;1.80;;;;;;;2.94;97.95;94718.94;4951502;28;20232;-70
2023/03/16 07:18:20;;;;;;;3.47;2.00;;;;;;;3.15;97.91;94718.50;4932311;28;20243;-71
2023/03/16 07:20:46;;;;;;;3.67;2.10;;;;;;;3.24;97.35;94714.94;4934131;28;20673;-70
2023/03/16 07:23:12;;;;;;;3.00;2.00;;;;;;;3.10;97.65;94720.75;4946703;28;20241;-70
2023/03/16 07:25:37;;;;;;;3.57;2.30;;;;;;;3.12;98.32;94719.63;4960579;28;20237;-70
2023/03/16 07:28:03;;;;;;;3.40;2.17;;;;;;;3.06;98.40;94722.84;4927005;28;20300;-71
2023/03/16 07:30:28;;;;;;;5.50;2.80;;;;;;;3.17;97.97;94726.91;4942015;28;20303;-70
2023/03/16 07:32:57;;;;;;;4.53;2.50;;;;;;;3.09;98.56;94725.09;4914597;28;20228;-71
2023/03/16 07:35:23;;;;;;;3.50;2.30;;;;;;;3.20;96.85;94729.19;4935321;28;20684;-69
2023/03/16 07:37:49;;;;;;;5.00;2.40;;;;;;;3.20;97.09;94729.97;4910288;28;20237;-69
2023/03/16 07:40:14;;;;;;;3.97;2.40;;;;;;;3.23;97.32;94731.41;4933736;28;20228;-70
2023/03/16 07:42:40;;;;;;;3.43;2.10;;;;;;;3.30;96.98;94735.81;4943409;28;20225;-68
2023/03/16 07:45:06;;;;;;;3.83;2.43;;;;;;;3.33;96.25;94738.06;4960023;28;20241;-69
2023/03/16 07:47:32;;;;;;;4.00;2.17;;;;;;;3.37;96.26;94733.38;4943494;28;20475;-69
2023/03/16 07:49:58;;;;;;;4.03;2.30;;;;;;;3.36;96.00;94742.13;4941236;28;20723;-69
2023/03/16 07:52:24;;;;;;;3.93;2.30;;;;;;;3.41;96.01;94738.06;4914214;28;20707;-69
2023/03/16 07:54:50;;;;;;;2.63;2.00;;;;;;;3.43;94.62;94745.69;4984127;28;20351;-69
2023/03/16 07:57:16;;;;;;;2.37;1.70;;;;;;;3.39;94.55;94749.56;4952294;28;21099;-70
2023/03/16 07:59:41;;;;;;;3.00;1.50;;;;;;;3.36;93.87;94757.63;4965209;28;20746;-69
2023/03/16 08:02:14;;;;;;;2.33;1.77;;;;;;;3.48;94.33;94750.38;4917207;28;20238;-69
2023/03/16 08:04:43;;;;;;;3.07;2.00;;;;;;;3.66;94.36;94746.66;4960358;28;20228;-69
2023/03/16 08:07:09;;;;;;;4.00;2.07;;;;;;;3.87;93.63;94741.78;4980806;28;20625;-69
2023/03/16 08:09:35;;;;;;;4.13;2.00;;;;;;;3.82;91.92;94751.03;4962257;28;20243;-69
2023/03/16 08:12:02;;;;;;;3.13;2.30;;;;;;;4.01;92.66;94748.91;4972025;28;20239;-68
2023/03/16 08:14:28;;;;;;;3.17;2.10;;;;;;;3.85;92.55;94754.09;4946300;28;20280;-69
2023/03/16 08:16:54;;;;;;;3.53;2.00;;;;;;;3.85;93.30;94748.09;4958532;28;20229;-69
2023/03/16 08:19:19;;;;;;;3.03;2.00;;;;;;;3.81;93.08;94759.75;4936873;28;20633;-70
2023/03/16 08:21:45;;;;;;;3.20;2.17;;;;;;;3.86;92.74;94753.13;4950449;28;20242;-69
2023/03/16 08:24:10;;;;;;;2.40;1.87;;;;;;;3.74;92.49;94759.59;4952555;28;20244;-69
2023/03/16 08:26:36;;;;;;;2.67;2.00;;;;;;;3.79;93.67;94770.28;4927032;28;20324;-68
2023/03/16 08:29:02;;;;;;;3.40;2.17;;;;;;;3.71;94.19;94774.63;4946057;28;20233;-68
2023/03/16 08:31:29;;;;;;;3.27;2.20;;;;;;;3.72;93.03;94771.09;4946763;28;20340;-70
2023/03/16 08:33:55;;;;;;;3.40;1.87;;;;;;;3.77;93.22;94774.81;4923779;28;20817;-69
2023/03/16 08:36:21;;;;;;;2.37;1.90;;;;;;;3.77;92.17;94781.78;4932684;28;20270;-69
2023/03/16 08:38:47;;;;;;;2.47;1.90;;;;;;;3.81;92.93;94777.88;4925754;28;20298;-70
2023/03/16 08:41:15;;;;;;;4.47;2.00;;;;;;;3.99;93.04;94773.31;4948787;28;20322;-70
2023/03/16 08:43:41;;;;;;;3.13;1.87;;;;;;;3.95;91.83;94778.03;4947145;28;20263;-69
2023/03/16 08:46:10;;;;;;;3.47;2.13;;;;;;;4.02;91.28;94786.78;4948819;28;20327;-69
2023/03/16 08:48:36;;;;;;;2.53;1.77;;;;;;;3.82;90.75;94779.50;4935431;28;20237;-71
2023/03/16 08:51:04;;;;;;;2.83;1.70;;;;;;;3.80;91.05;94784.81;4921779;28;20291;-70
2023/03/16 08:53:30;;;;;;;4.27;1.90;;;;;;;3.88;90.12;94782.25;4944954;28;20275;-70
2023/03/16 08:56:06;;;;;;;3.73;2.20;;;;;;;4.05;89.59;94793.41;4940751;28;20821;-69
2023/03/16 08:58:34;;;;;;;4.60;2.43;;;;;;;4.07;88.65;94794.88;4937504;28;20792;-69
2023/03/16 09:01:00;;;;;;;5.53;2.30;;;;;;;3.98;87.94;94793.25;4956731;28;20241;-70
2023/03/16 09:03:26;;;;;;;3.00;2.00;;;;;;;3.99;88.67;94794.03;4914254;28;20240;-69
2023/03/16 09:05:52;;;;;;;3.70;1.90;;;;;;;4.02;88.30;94797.13;4935927;28;20256;-70
2023/03/16 09:08:18;;;;;;;2.23;1.70;;;;;;;3.87;87.39;94785.78;4939377;28;20781;-68
2023/03/16 09:10:44;;;;;;;3.43;2.00;;;;;;;3.71;88.82;94801.31;4928363;28;20240;-70
2023/03/16 09:13:10;;;;;;;3.13;1.90;;;;;;;3.78;88.41;94801.47;4943668;28;20694;-69
2023/03/16 09:15:36;;;;;;;3.50;1.90;;;;;;;4.04;87.87;94802.94;4931395;28;20238;-70
2023/03/16 09:18:03;;;;;;;2.90;1.90;;;;;;;3.92;87.67;94811.19;4958951;28;20232;-70
2023/03/16 09:20:28;;;;;;;2.93;2.00;;;;;;;3.69;88.22;94807.63;4940807;28;20327;-70
2023/03/16 09:22:54;;;;;;;3.40;1.90;;;;;;;3.83;87.67;94825.09;4946250;28;20229;-70
2023/03/16 09:25:20;;;;;;;5.10;1.83;;;;;;;3.78;87.88;94817.00;4950221;28;20244;-69
2023/03/16 09:27:45;;;;;;;2.80;1.90;;;;;;;3.79;88.15;94806.53;4924566;28;20240;-71
2023/03/16 09:30:12;;;;;;;2.40;1.90;;;;;;;3.75;88.02;94807.78;4947195;28;20231;-70
2023/03/16 09:32:37;;;;;;;4.13;2.10;;;;;;;3.79;87.37;94811.69;4932805;28;20239;-70
2023/03/16 09:35:05;;;;;;;2.93;2.20;;;;;;;3.82;87.86;94810.56;4953391;28;20269;-70
2023/03/16 09:37:31;;;;;;;3.90;2.30;;;;;;;3.91;88.96;94807.00;4947473;28;20243;-70
2023/03/16 09:39:57;;;;;;;4.33;2.50;;;;;;;4.04;89.00;94810.72;4933501;28;20256;-70
2023/03/16 09:42:43;;;;;;;5.97;2.30;;;;;;;3.92;87.15;94806.00;4941106;28;20272;-69
2023/03/16 09:45:25;;;;;;;5.53;2.70;;;;;;;4.05;87.50;94809.75;4910741;28;20229;-70
2023/03/16 09:47:51;;;;;;;3.83;2.50;;;;;;;4.11;87.45;94807.50;4928158;28;20225;-69
2023/03/16 09:50:24;;;;;;;5.40;2.50;;;;;;;4.16;86.81;94818.16;4952831;28;20237;-69
2023/03/16 09:52:57;;;;;;;6.17;2.70;;;;;;;4.07;87.37;94818.16;4935543;28;20237;-70
2023/03/16 09:55:22;;;;;;;4.50;2.57;;;;;;;4.15;87.80;94817.34;4933082;28;20245;-69
2023/03/16 09:57:50;;;;;;;3.83;2.50;;;;;;;4.03;89.37;94826.44;4938884;28;20233;-70
2023/03/16 10:00:17;;;;;;;3.57;2.30;;;;;;;4.05;89.42;94822.69;4973312;28;21073;-69
2023/03/16 10:03:10;;;;;;;5.03;2.40;;;;;;;4.06;90.25;94816.53;4945373;28;20253;-70
2023/03/16 10:05:36;;;;;;;4.40;2.83;;;;;;;3.81;90.36;94827.88;4952439;28;20290;-72
2023/03/16 10:08:23;;;;;;;4.50;2.80;;;;;;;3.89;91.21;94827.06;4933091;28;20236;-69
2023/03/16 10:10:57;;;;;;;4.83;2.80;;;;;;;4.03;90.29;94816.88;4948087;28;20240;-69
2023/03/16 10:13:46;;;;;;;4.27;2.80;;;;;;;4.05;91.57;94835.66;4938864;28;20315;-69
2023/03/16 10:16:46;;;;;;;7.40;3.27;;;;;;;4.11;91.08;94820.44;4941563;28;20241;-69
2023/03/16 10:19:40;;;;;;;4.47;2.90;;;;;;;4.16;88.52;94823.31;4949336;28;20279;-68
2023/03/16 10:22:26;;;;;;;4.80;3.20;;;;;;;4.19;88.88;94815.25;4932588;28;20233;-69
2023/03/16 10:25:37;;;;;;;4.17;2.80;;;;;;;4.28;87.15;94827.19;4931109;28;20245;-70
2023/03/16 10:28:03;;;;;;;3.67;2.77;;;;;;;4.13;86.45;94811.53;4950102;28;20232;-70
2023/03/16 10:30:31;;;;;;;4.00;2.40;;;;;;;4.08;86.54;94816.41;4964647;28;20318;-69
2023/03/16 10:33:20;;;;;;;5.40;2.70;;;;;;;4.29;86.33;94819.28;4972115;28;20237;-69
2023/03/16 10:35:51;;;;;;;4.53;3.00;;;;;;;4.46;86.52;94822.66;4935495;28;20243;-70
2023/03/16 10:38:49;;;;;;;5.47;3.20;;;;;;;4.65;87.04;94819.72;4934195;28;20240;-70
2023/03/16 10:41:17;;;;;;;4.17;2.80;;;;;;;4.65;86.05;94822.31;4969396;28;20775;-71
2023/03/16 10:43:50;;;;;;;5.10;3.03;;;;;;;4.73;86.04;94817.06;4943596;28;20248;-70
2023/03/16 10:46:16;;;;;;;5.33;3.17;;;;;;;4.75;85.90;94818.53;4944000;28;20239;-70
2023/03/16 10:48:43;;;;;;;3.80;2.87;;;;;;;4.71;85.45;94825.03;4927760;28;20233;-69
2023/03/16 10:51:12;;;;;;;5.23;3.10;;;;;;;4.66;85.45;94821.31;4925147;28;20243;-69
2023/03/16 10:53:40;;;;;;;5.47;3.50;;;;;;;4.63;86.27;94824.25;4943094;28;20236;-69
2023/03/16 10:56:30;;;;;;;5.87;3.47;;;;;;;4.62;85.70;94827.81;4958540;28;20281;-69
2023/03/16 10:58:55;;;;;;;4.60;3.10;;;;;;;4.64;86.10;94826.66;4943569;28;20315;-70
2023/03/16 11:01:23;;;;;;;6.30;2.97;;;;;;;4.65;86.21;94822.31;4934918;28;20593;-70
2023/03/16 11:03:50;;;;;;;7.10;3.70;;;;;;;4.54;84.29;94817.44;4931620;28;20230;-70
2023/03/16 11:06:19;;;;;;;4.00;2.80;;;;;;;4.59;84.74;94820.34;4947563;28;20233;-70
2023/03/16 11:08:46;;;;;;;6.00;3.00;;;;;;;4.67;84.70;94830.72;4985066;28;20964;-68
2023/03/16 11:11:38;;;;;;;4.73;2.97;;;;;;;4.54;84.60;94820.03;4954284;28;20241;-69
2023/03/16 11:14:10;;;;;;;4.33;3.00;;;;;;;4.62;84.40;94828.63;4941228;28;20830;-69
2023/03/16 11:16:43;;;;;;;5.00;3.30;;;;;;;4.64;84.35;94824.06;4938518;28;20231;-69
2023/03/16 11:19:15;;;;;;;6.10;3.63;;;;;;;4.65;83.66;94824.88;4950604;28;20253;-69
2023/03/16 11:21:58;;;;;;;7.73;3.60;;;;;;;4.88;83.93;94824.97;4949519;28;20243;-70
2023/03/16 11:24:29;;;;;;;9.20;3.80;;;;;;;4.92;83.21;94821.09;4942093;28;20236;-70
2023/03/16 11:26:57;;;;;;;8.17;3.80;;;;;;;4.78;82.14;94827.75;4953472;28;20233;-70
2023/03/16 11:29:51;;;;;;;5.60;3.23;;;;;;;4.79;81.92;94831.97;4936837;28;20239;-71
2023/03/16 11:32:22;;;;;;;5.43;3.67;;;;;;;4.72;82.44;94825.84;4976793;28;20272;-69
2023/03/16 11:34:48;;;;;;;6.53;3.40;;;;;;;4.63;82.48;94812.06;4953148;28;20245;-69
2023/03/16 11:37:29;;;;;;;5.97;4.00;;;;;;;4.81;82.50;94827.44;4962224;28;20236;-69
2023/03/16 11:40:14;;;;;;;6.20;4.00;;;;;;;4.71;82.74;94832.00;4965321;28;20322;-71
2023/03/16 11:43:18;;;;;;;5.70;3.80;;;;;;;4.61;82.39;94824.41;4951013;28;20228;-70