Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:07;;;;;;;16.80;2.38;;;5.10;92.60;;;;;;5037831;28;20025;-85
2022/01/17 00:02:33;;;;;;;17.55;2.80;;;5.00;92.80;;;;;;5044085;28;20075;-85
2022/01/17 00:04:58;;;;;;;13.05;2.03;;;5.00;92.30;;;;;;5032118;28;20068;-85
2022/01/17 00:07:29;;;;;;;10.10;2.05;;;5.10;91.70;;;;;;5030206;28;20026;-85
2022/01/17 00:09:54;;;;;;;17.60;2.17;;;5.10;91.40;;;;;;5044203;28;20427;-85
2022/01/17 00:12:20;;;;;;;10.75;1.77;;;5.10;91.10;;;;;;5040123;28;20029;-85
2022/01/17 00:14:46;;;;;;;12.15;1.83;;;5.10;90.80;;;;;;5050695;28;20447;-85
2022/01/17 00:19:44;;;;;;;12.77;1.85;;;5.20;90.50;;;;;;5041546;28;20079;-85
2022/01/17 00:22:11;;;;;;;17.48;2.75;;;5.10;90.90;;;;;;5065062;28;20029;-85
2022/01/17 00:24:37;;;;;;;11.55;1.85;;;5.10;90.60;;;;;;5039069;28;20029;-85
2022/01/17 00:27:03;;;;;;;12.20;2.10;;;5.10;90.50;;;;;;5033118;28;20022;-85
2022/01/17 00:29:28;;;;;;;21.08;2.72;;;5.20;90.20;;;;;;5050799;28;20542;-86
2022/01/17 00:31:54;;;;;;;23.50;2.42;;;5.10;90.60;;;;;;5047477;28;20037;-87
2022/01/17 00:34:20;;;;;;;16.10;2.70;;;5.10;89.90;;;;;;5034271;28;20512;-85
2022/01/17 00:36:45;;;;;;;11.55;2.67;;;5.20;89.30;;;;;;5055037;28;20060;-85
2022/01/17 00:39:11;;;;;;;12.35;2.08;;;5.10;89.40;;;;;;5036356;28;20041;-85
2022/01/17 00:41:37;;;;;;;15.27;2.03;;;5.20;88.80;;;;;;5049482;28;20024;-86
2022/01/17 00:44:03;;;;;;;18.17;2.13;;;5.10;89.40;;;;;;5050465;28;20029;-86
2022/01/17 00:46:29;;;;;;;9.95;2.17;;;5.20;88.80;;;;;;5038216;28;20036;-85
2022/01/17 00:48:55;;;;;;;11.75;2.35;;;5.10;89.10;;;;;;5044031;28;20041;-86
2022/01/17 00:51:21;;;;;;;5.40;1.60;;;5.20;88.90;;;;;;5051335;28;20107;-85
2022/01/17 00:53:47;;;;;;;12.20;3.10;;;5.30;88.30;;;;;;5043448;28;20108;-85
2022/01/17 00:56:13;;;;;;;9.15;1.73;;;5.20;88.90;;;;;;5042227;28;20021;-85
2022/01/17 00:58:38;;;;;;;13.52;1.90;;;5.30;88.40;;;;;;5035241;28;20025;-85
2022/01/17 01:01:04;;;;;;;7.40;1.85;;;5.30;88.40;;;;;;5031507;28;20389;-85
2022/01/17 01:03:29;;;;;;;22.05;2.60;;;5.20;89.00;;;;;;5056286;28;20530;-85
2022/01/17 01:05:55;;;;;;;10.63;2.17;;;5.30;89.10;;;;;;5040103;28;20397;-85
2022/01/17 01:08:21;;;;;;;10.73;2.00;;;5.20;89.30;;;;;;5041574;28;20053;-85
2022/01/17 01:10:46;;;;;;;16.70;2.58;;;5.30;89.00;;;;;;5030441;28;20025;-85
2022/01/17 01:13:12;;;;;;;14.02;2.17;;;5.30;89.40;;;;;;5045967;28;20033;-85
2022/01/17 01:28:55;;;;;;;14.00;2.10;;;5.50;88.10;;;;;;5040046;28;20055;-86
2022/01/17 01:31:31;;;;;;;14.27;2.15;;;5.50;87.80;;;;;;5033088;28;20029;-86
2022/01/17 01:34:03;;;;;;;14.38;2.45;;;5.50;88.20;;;;;;5030812;28;20111;-85
2022/01/17 01:36:29;;;;;;;11.30;2.38;;;5.50;87.90;;;;;;5045763;28;20427;-86
2022/01/17 01:38:55;;;;;;;13.80;2.58;;;5.50;88.00;;;;;;5044154;28;20028;-85
2022/01/17 01:41:21;;;;;;;14.95;1.98;;;5.50;88.00;;;;;;5060649;28;20080;-85
2022/01/17 01:43:47;;;;;;;15.85;1.83;;;5.50;88.00;;;;;;5049574;28;20040;-85
2022/01/17 01:46:17;;;;;;;17.20;2.15;;;5.50;87.70;;;;;;5048702;28;20469;-85
2022/01/17 01:48:43;;;;;;;8.90;2.35;;;5.50;87.60;;;;;;5039509;28;20489;-85
2022/01/17 01:51:09;;;;;;;12.88;2.67;;;5.60;87.60;;;;;;5031449;28;20072;-85
2022/01/17 01:53:35;;;;;;;9.75;1.80;;;5.40;88.10;;;;;;5043757;28;20057;-85
2022/01/17 01:56:01;;;;;;;8.90;1.85;;;5.60;87.00;;;;;;5043406;28;20033;-85
2022/01/17 01:58:27;;;;;;;14.23;3.17;;;5.60;87.20;;;;;;5039023;28;20094;-85
2022/01/17 02:00:53;;;;;;;12.40;2.35;;;5.50;87.30;;;;;;5040655;28;20373;-86
2022/01/17 02:03:19;;;;;;;15.00;1.85;;;5.60;86.90;;;;;;5038235;28;20072;-85
2022/01/17 02:05:45;;;;;;;17.17;2.90;;;5.60;86.90;;;;;;5042063;28;20060;-85
2022/01/17 02:08:12;;;;;;;9.85;1.80;;;5.60;86.80;;;;;;5046736;28;20493;-86
2022/01/17 02:10:38;;;;;;;8.77;1.95;;;5.60;86.70;;;;;;5045656;28;20060;-85
2022/01/17 02:13:04;;;;;;;13.93;2.22;;;5.60;86.60;;;;;;5047383;28;20024;-85
2022/01/17 02:15:29;;;;;;;9.25;1.85;;;5.60;86.70;;;;;;5042232;28;20144;-85
2022/01/17 02:17:56;;;;;;;13.77;2.90;;;5.60;86.30;;;;;;5042097;28;20052;-85
2022/01/17 02:20:42;;;;;;;8.68;1.85;;;5.60;86.30;;;;;;5040309;28;20036;-86
2022/01/17 02:23:08;;;;;;;9.05;1.77;;;5.60;86.20;;;;;;5046709;28;20493;-85
2022/01/17 02:25:35;;;;;;;9.75;2.13;;;5.70;86.10;;;;;;5048999;28;20021;-86
2022/01/17 02:28:01;;;;;;;14.25;2.50;;;5.70;86.10;;;;;;5041449;28;20495;-85
2022/01/17 02:30:31;;;;;;;9.93;2.17;;;5.70;86.00;;;;;;5039634;28;20154;-86
2022/01/17 02:32:58;;;;;;;14.02;2.22;;;5.70;86.10;;;;;;5059189;28;20076;-85
2022/01/17 02:35:25;;;;;;;11.57;2.17;;;5.70;86.90;;;;;;5043219;28;20025;-85
2022/01/17 02:37:51;;;;;;;7.90;1.50;;;5.60;87.00;;;;;;5033848;28;20033;-85
2022/01/17 02:40:18;;;;;;;11.18;2.35;;;5.70;86.50;;;;;;5040754;28;20033;-86
2022/01/17 02:42:49;;;;;;;12.38;2.10;;;5.60;87.00;;;;;;5039139;28;20029;-85
2022/01/17 02:45:32;;;;;;;12.70;2.20;;;5.60;86.80;;;;;;5040457;28;20025;-85
2022/01/17 02:48:00;;;;;;;9.02;2.00;;;5.70;86.70;;;;;;5046207;28;20044;-86
2022/01/17 02:50:26;;;;;;;6.47;1.60;;;5.70;87.00;;;;;;5047975;28;20051;-85
2022/01/17 02:52:51;;;;;;;10.80;2.42;;;5.70;87.00;;;;;;5041667;28;20473;-86
2022/01/17 02:55:17;;;;;;;10.18;2.33;;;5.70;87.30;;;;;;5033596;28;20087;-85
2022/01/17 02:57:43;;;;;;;12.18;2.33;;;5.60;87.60;;;;;;5043045;28;20385;-85
2022/01/17 03:00:11;;;;;;;13.75;1.95;;;5.60;87.70;;;;;;5031249;28;20532;-86
2022/01/17 03:02:41;;;;;;;8.68;1.55;;;5.70;88.00;;;;;;5030331;28;20033;-86
2022/01/17 03:05:09;;;;;;;13.90;2.85;;;5.80;86.90;;;;;;5048377;28;20554;-86
2022/01/17 03:07:34;;;;;;;13.27;1.85;;;5.80;87.30;;;;;;5042292;28;20029;-85
2022/01/17 03:10:05;;;;;;;14.27;2.00;;;5.80;87.40;;;;;;5035064;28;20021;-85
2022/01/17 03:12:31;;;;;;;9.88;2.05;;;5.80;87.50;;;;;;5042032;28;20037;-86
2022/01/17 03:14:57;;;;;;;17.50;2.50;;;5.80;87.20;;;;;;5051952;28;20400;-85
2022/01/17 03:17:24;;;;;;;14.90;2.10;;;5.80;87.40;;;;;;5048491;28;20563;-85
2022/01/17 03:19:49;;;;;;;17.17;2.92;;;5.80;87.50;;;;;;5039779;28;20089;-85
2022/01/17 03:22:15;;;;;;;13.07;2.55;;;5.80;87.90;;;;;;5051965;28;20021;-85
2022/01/17 03:24:40;;;;;;;20.75;2.97;;;5.80;87.70;;;;;;5041325;28;20025;-85
2022/01/17 03:27:06;;;;;;;13.90;2.20;;;5.80;87.80;;;;;;5045542;28;20073;-85
2022/01/17 03:29:31;;;;;;;13.48;2.17;;;5.80;87.40;;;;;;5038132;28;20032;-85
2022/01/17 03:31:57;;;;;;;18.73;2.15;;;5.80;87.60;;;;;;5046004;28;20028;-85
2022/01/17 03:34:23;;;;;;;17.23;2.45;;;5.70;88.00;;;;;;5033723;28;20021;-85
2022/01/17 03:36:48;;;;;;;8.80;1.65;;;5.80;87.20;;;;;;5051473;28;20083;-85
2022/01/17 03:39:14;;;;;;;8.73;1.73;;;5.90;87.10;;;;;;5032195;28;20017;-85
2022/01/17 03:41:40;;;;;;;17.58;2.25;;;5.90;86.90;;;;;;5051048;28;20024;-85
2022/01/17 03:44:07;;;;;;;20.05;2.40;;;5.80;87.30;;;;;;5050480;28;20060;-85
2022/01/17 03:46:32;;;;;;;15.18;2.13;;;5.90;87.20;;;;;;5051556;28;20025;-85
2022/01/17 03:48:58;;;;;;;12.57;2.13;;;5.90;87.00;;;;;;5065771;28;20484;-85
2022/01/17 03:51:24;;;;;;;12.35;2.30;;;5.90;87.20;;;;;;5049273;28;20044;-85
2022/01/17 03:53:49;;;;;;;10.95;2.00;;;5.80;87.40;;;;;;5041251;28;20084;-85
2022/01/17 03:56:16;;;;;;;10.85;2.08;;;5.80;87.80;;;;;;5034246;28;20033;-85
2022/01/17 03:58:42;;;;;;;15.23;2.60;;;5.90;87.30;;;;;;5048380;28;20558;-85
2022/01/17 04:01:09;;;;;;;16.80;2.33;;;5.90;87.40;;;;;;5046183;28;20033;-85
2022/01/17 04:03:34;;;;;;;7.43;1.70;;;5.90;87.50;;;;;;5039400;28;20029;-85
2022/01/17 04:06:01;;;;;;;14.30;2.53;;;5.90;87.60;;;;;;5050923;28;20032;-85
2022/01/17 04:08:26;;;;;;;10.05;2.08;;;5.90;87.90;;;;;;5038166;28;20528;-85
2022/01/17 04:10:52;;;;;;;19.45;2.38;;;5.90;87.90;;;;;;5050562;28;20053;-85
2022/01/17 04:13:18;;;;;;;9.82;2.17;;;6.00;87.60;;;;;;5047198;28;20017;-86
2022/01/17 04:15:44;;;;;;;10.80;2.10;;;5.90;87.80;;;;;;5040972;28;20559;-85
2022/01/17 04:18:10;;;;;;;14.07;2.28;;;6.00;87.70;;;;;;5051459;28;20102;-85
2022/01/17 04:20:38;;;;;;;12.85;1.85;;;5.90;87.90;;;;;;5045059;28;20033;-86
2022/01/17 04:23:07;;;;;;;7.50;1.95;;;6.00;87.90;;;;;;5037715;28;20087;-86
2022/01/17 04:25:34;;;;;;;17.85;2.10;;;6.00;87.60;;;;;;5043473;28;20032;-86
2022/01/17 04:28:01;;;;;;;16.63;2.45;;;6.00;87.90;;;;;;5043200;28;20033;-85
2022/01/17 04:30:28;;;;;;;12.23;1.92;;;6.00;87.90;;;;;;5042600;28;20071;-85
2022/01/17 04:32:54;;;;;;;11.65;1.77;;;6.00;87.90;;;;;;5034726;28;20017;-86
2022/01/17 04:35:21;;;;;;;12.13;2.15;;;6.00;87.70;;;;;;5031740;28;20052;-85
2022/01/17 04:38:08;;;;;;;18.25;3.30;;;6.00;88.10;;;;;;5049760;28;20047;-85
2022/01/17 04:40:36;;;;;;;9.75;2.13;;;6.00;88.10;;;;;;5036171;28;20498;-85
2022/01/17 04:43:05;;;;;;;14.90;2.35;;;6.00;88.00;;;;;;5044390;28;20024;-85
2022/01/17 04:45:32;;;;;;;14.38;2.38;;;5.90;88.50;;;;;;5042961;28;20033;-85
2022/01/17 04:47:58;;;;;;;10.05;1.95;;;6.00;88.20;;;;;;5038475;28;20448;-85
2022/01/17 04:50:26;;;;;;;12.27;2.65;;;6.00;88.00;;;;;;5049623;28;20128;-86
2022/01/17 04:52:55;;;;;;;11.80;1.73;;;6.10;87.80;;;;;;5036703;28;20033;-85
2022/01/17 04:55:20;;;;;;;12.60;2.35;;;6.00;88.20;;;;;;5044106;28;20029;-86
2022/01/17 04:57:47;;;;;;;9.52;1.95;;;6.00;87.80;;;;;;5038281;28;20439;-86
2022/01/17 05:00:16;;;;;;;12.65;2.10;;;6.10;87.90;;;;;;5038585;28;20029;-86
2022/01/17 05:02:42;;;;;;;10.30;2.78;;;6.00;88.00;;;;;;5049712;28;20107;-86
2022/01/17 05:05:08;;;;;;;7.32;1.42;;;6.10;87.90;;;;;;5052363;28;20021;-85
2022/01/17 05:07:34;;;;;;;11.07;1.77;;;6.10;88.10;;;;;;5043830;28;20400;-86
2022/01/17 05:10:01;;;;;;;9.88;1.90;;;6.10;88.20;;;;;;5037087;28;20032;-85
2022/01/17 05:12:27;;;;;;;12.75;2.00;;;6.10;88.10;;;;;;5030916;28;20556;-85
2022/01/17 05:14:53;;;;;;;11.68;1.83;;;6.10;88.50;;;;;;5030037;28;20029;-85
2022/01/17 05:19:57;;;;;;;12.35;2.08;;;6.10;88.70;;;;;;5044737;28;20071;-85
2022/01/17 05:22:27;;;;;;;9.98;2.28;;;6.10;89.20;;;;;;5039032;28;20024;-85
2022/01/17 05:24:52;;;;;;;7.47;1.88;;;6.10;89.10;;;;;;5049178;28;20033;-85
2022/01/17 05:27:18;;;;;;;12.02;2.10;;;6.00;89.40;;;;;;5049593;28;20029;-85
2022/01/17 05:29:46;;;;;;;14.13;2.03;;;6.10;89.60;;;;;;5049130;28;20025;-85
2022/01/17 05:32:11;;;;;;;14.82;2.33;;;6.00;90.00;;;;;;5046923;28;20531;-85
2022/01/17 05:34:40;;;;;;;11.52;2.25;;;6.00;90.40;;;;;;5045665;28;20025;-85
2022/01/17 05:37:07;;;;;;;11.63;1.58;;;6.00;90.90;;;;;;5045551;28;20024;-85
2022/01/17 05:39:33;;;;;;;14.05;2.10;;;6.00;91.00;;;;;;5042787;28;20033;-85
2022/01/17 05:41:58;;;;;;;13.13;2.15;;;5.90;91.20;;;;;;5040679;28;20084;-85
2022/01/17 05:44:24;;;;;;;13.45;3.58;;;5.80;91.60;;;;;;5043190;28;20552;-85
2022/01/17 05:46:50;;;;;;;6.43;1.52;;;5.90;91.80;;;;;;5032169;28;20116;-86
2022/01/17 05:49:16;;;;;;;18.52;2.92;;;5.80;92.20;;;;;;5035452;28;20025;-86
2022/01/17 05:51:41;;;;;;;13.75;2.13;;;5.80;92.60;;;;;;5042588;28;20393;-86
2022/01/17 05:54:07;;;;;;;8.85;1.65;;;5.80;92.80;;;;;;5032745;28;20028;-86
2022/01/17 05:56:33;;;;;;;9.50;2.15;;;5.90;92.50;;;;;;5044659;28;20481;-85
2022/01/17 05:58:58;;;;;;;13.15;2.17;;;5.90;92.80;;;;;;5054120;28;20021;-85
2022/01/17 06:01:24;;;;;;;10.32;2.00;;;5.90;92.70;;;;;;5042922;28;20095;-86
2022/01/17 06:03:50;;;;;;;15.50;2.38;;;5.90;92.80;;;;;;5046280;28;20029;-85
2022/01/17 06:06:15;;;;;;;14.95;2.65;;;5.80;93.00;;;;;;5049815;28;20503;-86
2022/01/17 06:08:42;;;;;;;8.00;1.65;;;5.80;93.00;;;;;;5050322;28;20025;-85
2022/01/17 06:11:08;;;;;;;10.68;2.08;;;6.00;92.90;;;;;;5042634;28;20075;-85
2022/01/17 06:13:33;;;;;;;10.00;2.08;;;5.90;93.10;;;;;;5049036;28;20477;-85
2022/01/17 06:15:59;;;;;;;11.18;2.10;;;5.90;92.90;;;;;;5050738;28;20120;-85
2022/01/17 06:18:25;;;;;;;12.68;2.05;;;6.00;92.70;;;;;;5050196;28;20400;-85
2022/01/17 06:20:50;;;;;;;11.85;2.60;;;6.00;92.60;;;;;;5046613;28;20442;-86
2022/01/17 06:23:16;;;;;;;10.63;1.95;;;6.10;92.90;;;;;;5042521;28;20071;-86
2022/01/17 06:25:42;;;;;;;11.40;2.03;;;6.00;93.00;;;;;;5032833;28;20033;-87
2022/01/17 06:28:07;;;;;;;10.32;1.77;;;6.00;92.90;;;;;;5035294;28;20494;-87
2022/01/17 06:30:33;;;;;;;9.98;2.22;;;6.00;93.10;;;;;;5049067;28;20032;-87
2022/01/17 06:32:59;;;;;;;17.98;3.22;;;6.00;93.50;;;;;;5033608;28;20021;-87
2022/01/17 06:35:25;;;;;;;13.15;2.83;;;6.00;93.50;;;;;;5036703;28;20025;-87
2022/01/17 06:37:52;;;;;;;12.13;2.85;;;6.10;93.40;;;;;;5026814;28;20576;-86
2022/01/17 06:40:19;;;;;;;18.75;3.17;;;6.10;93.40;;;;;;5045453;28;20786;-86
2022/01/17 06:42:44;;;;;;;12.63;3.08;;;6.00;93.70;;;;;;5044903;28;20021;-85
2022/01/17 06:45:11;;;;;;;16.60;3.28;;;6.00;93.90;;;;;;5046560;28;20031;-86
2022/01/17 06:47:37;;;;;;;13.82;2.25;;;6.10;93.80;;;;;;5044863;28;20029;-85
2022/01/17 06:50:08;;;;;;;13.52;1.90;;;6.00;93.90;;;;;;5051226;28;20037;-85
2022/01/17 06:52:34;;;;;;;14.48;2.92;;;6.10;93.80;;;;;;5051622;28;20025;-85
2022/01/17 06:55:00;;;;;;;20.08;3.47;;;6.10;93.90;;;;;;5037811;28;20021;-86
2022/01/17 06:57:26;;;;;;;7.10;2.03;;;6.10;94.20;;;;;;5039233;28;20397;-85
2022/01/17 06:59:52;;;;;;;14.10;2.65;;;6.10;94.30;;;;;;5042250;28;20021;-86
2022/01/17 07:02:18;;;;;;;5.75;1.63;;;6.10;94.30;;;;;;5051643;28;20033;-85
2022/01/17 07:04:43;;;;;;;12.30;2.20;;;6.10;94.60;;;;;;5064736;28;20024;-85
2022/01/17 07:07:09;;;;;;;14.15;2.22;;;6.10;94.90;;;;;;5042925;28;20447;-85
2022/01/17 07:09:36;;;;;;;12.27;2.33;;;6.10;95.10;;;;;;5039267;28;20033;-86
2022/01/17 07:12:02;;;;;;;16.90;3.05;;;6.10;95.30;;;;;;5044380;28;20022;-86
2022/01/17 07:14:29;;;;;;;15.05;2.92;;;6.10;95.60;;;;;;5039064;28;20035;-86
2022/01/17 07:16:56;;;;;;;17.98;3.08;;;6.10;95.70;;;;;;5049785;28;20032;-86
2022/01/17 07:19:23;;;;;;;19.23;3.08;;;6.10;95.80;;;;;;5045059;28;20021;-86
2022/01/17 07:21:49;;;;;;;21.42;4.20;;;6.10;95.80;;;;;;5043900;28;20055;-86
2022/01/17 07:24:15;;;;;;;18.27;3.22;;;6.20;95.60;;;;;;5036212;28;20061;-85
2022/01/17 07:26:41;;;;;;;15.45;3.53;;;6.10;95.50;;;;;;5043324;28;20306;-85
2022/01/17 07:29:09;;;;;;;26.48;3.53;;;6.20;95.40;;;;;;5033775;28;20108;-85
2022/01/17 07:31:35;;;;;;;18.50;2.70;;;6.20;95.40;;;;;;5040896;28;20108;-85
2022/01/17 07:34:01;;;;;;;17.83;2.67;;;6.20;95.50;;;;;;5036038;28;20540;-85
2022/01/17 07:36:27;;;;;;;16.42;3.33;;;6.30;95.20;;;;;;5043939;28;20100;-86
2022/01/17 07:38:52;;;;;;;14.63;3.38;;;6.40;95.10;;;;;;5053215;28;20041;-85
2022/01/17 07:41:18;;;;;;;12.88;2.45;;;6.40;95.10;;;;;;5032124;28;20028;-86
2022/01/17 07:43:44;;;;;;;19.83;4.20;;;6.40;94.90;;;;;;5042915;28;20030;-85
2022/01/17 07:46:25;;;;;;;14.15;3.42;;;6.50;94.90;;;;;;5044907;28;20036;-85
2022/01/17 07:49:10;;;;;;;20.77;3.03;;;6.50;94.80;;;;;;5042603;28;20029;-85
2022/01/17 07:51:37;;;;;;;21.30;4.13;;;6.50;94.80;;;;;;5042256;28;20480;-85
2022/01/17 07:54:04;;;;;;;22.13;3.75;;;6.60;94.60;;;;;;5042672;28;20029;-87
2022/01/17 07:56:30;;;;;;;25.50;4.25;;;6.70;94.60;;;;;;5040148;28;20033;-83
2022/01/17 07:58:56;;;;;;;21.13;2.92;;;6.70;94.70;;;;;;5043807;28;20590;-84
2022/01/17 08:01:22;;;;;;;22.08;3.97;;;6.70;94.60;;;;;;5050961;28;20040;-86
2022/01/17 08:03:47;;;;;;;17.30;3.08;;;6.70;94.60;;;;;;5046058;28;20029;-85
2022/01/17 08:06:13;;;;;;;14.00;2.50;;;6.70;94.50;;;;;;5045892;28;20025;-86
2022/01/17 08:08:39;;;;;;;17.02;2.97;;;6.70;94.60;;;;;;5044569;28;20044;-86
2022/01/17 08:11:04;;;;;;;20.70;3.67;;;6.80;94.60;;;;;;5044842;28;20086;-86
2022/01/17 08:13:30;;;;;;;24.77;4.53;;;6.80;94.60;;;;;;5048903;28;20556;-86
2022/01/17 08:15:55;;;;;;;24.27;4.07;;;6.80;94.50;;;;;;5050499;28;20025;-87
2022/01/17 08:18:21;;;;;;;24.40;4.07;;;6.80;94.50;;;;;;5040187;28;20048;-87
2022/01/17 08:20:47;;;;;;;19.40;3.78;;;6.80;94.40;;;;;;5038364;28;20022;-86
2022/01/17 08:23:13;;;;;;;27.27;4.80;;;7.00;94.10;;;;;;5046323;28;20017;-86
2022/01/17 08:25:39;;;;;;;19.55;2.70;;;7.00;94.00;;;;;;5044872;28;20025;-86
2022/01/17 08:28:05;;;;;;;24.05;4.50;;;7.00;94.20;;;;;;5049242;28;20025;-87
2022/01/17 08:30:32;;;;;;;29.92;4.85;;;7.00;94.10;;;;;;5040313;28;20035;-86
2022/01/17 08:32:59;;;;;;;31.83;4.63;;;7.10;93.90;;;;;;5030156;28;20021;-86
2022/01/17 08:35:25;;;;;;;32.58;4.97;;;7.10;93.70;;;;;;5046981;28;20507;-86
2022/01/17 08:37:54;;;;;;;26.83;3.92;;;7.10;94.00;;;;;;5041738;28;20033;-86
2022/01/17 08:40:22;;;;;;;24.88;4.22;;;7.10;94.10;;;;;;5038759;28;20029;-86
2022/01/17 08:42:49;;;;;;;20.65;2.80;;;7.10;93.90;;;;;;5044827;28;20053;-86
2022/01/17 08:45:17;;;;;;;20.02;3.78;;;7.10;94.00;;;;;;5042142;28;20041;-86
2022/01/17 08:47:46;;;;;;;27.13;4.05;;;7.20;93.90;;;;;;5042159;28;20068;-86
2022/01/17 08:50:12;;;;;;;18.15;3.28;;;7.10;94.50;;;;;;5031918;28;20048;-86
2022/01/17 08:52:38;;;;;;;20.70;3.90;;;7.00;95.30;;;;;;5046519;28;20025;-86
2022/01/17 08:55:04;;;;;;;17.88;3.20;;;6.90;95.80;;;;;;5048022;28;20029;-86
2022/01/17 08:57:30;;;;;;;14.20;3.22;;;6.90;96.10;;;;;;5035751;28;20033;-86
2022/01/17 08:59:57;;;;;;;22.52;3.95;;;6.90;96.30;;;;;;5041315;28;20072;-86
2022/01/17 09:02:23;;;;;;;23.42;3.72;;;6.90;96.30;;;;;;5044962;28;20018;-86
2022/01/17 09:04:48;;;;;;;27.70;4.47;;;6.90;96.40;;;;;;5031495;28;20023;-86
2022/01/17 09:07:15;;;;;;;27.77;3.67;;;6.90;96.40;;;;;;5048093;28;20025;-86
2022/01/17 09:09:43;;;;;;;29.33;4.80;;;7.00;96.40;;;;;;5041475;28;20129;-86
2022/01/17 09:12:11;;;;;;;22.40;4.18;;;6.90;96.30;;;;;;5031105;28;20033;-86
2022/01/17 09:14:37;;;;;;;41.22;5.45;;;7.00;96.30;;;;;;5059293;28;20063;-86
2022/01/17 09:17:07;;;;;;;25.42;4.90;;;7.00;96.10;;;;;;5062855;28;20085;-86
2022/01/17 09:19:33;;;;;;;33.60;4.78;;;7.00;95.90;;;;;;5040259;28;20036;-85
2022/01/17 09:21:59;;;;;;;39.50;4.63;;;7.10;95.70;;;;;;5029640;28;20108;-86
2022/01/17 09:24:25;;;;;;;29.65;4.93;;;7.00;96.00;;;;;;5038848;28;20227;-85
2022/01/17 09:26:50;;;;;;;24.30;4.05;;;7.00;96.00;;;;;;5035769;28;20086;-86
2022/01/17 09:29:16;;;;;;;24.60;3.70;;;7.00;96.00;;;;;;5049685;28;20444;-86
2022/01/17 09:31:41;;;;;;;31.58;4.45;;;7.00;96.10;;;;;;5033164;28;20385;-85
2022/01/17 09:34:07;;;;;;;19.27;3.20;;;7.00;96.30;;;;;;5044517;28;20601;-86
2022/01/17 09:36:34;;;;;;;20.30;4.57;;;7.00;96.20;;;;;;5048645;28;20028;-86
2022/01/17 09:39:03;;;;;;;25.50;4.80;;;7.10;96.30;;;;;;5046079;28;20032;-86
2022/01/17 09:41:28;;;;;;;28.20;5.00;;;7.10;96.50;;;;;;5044584;28;20393;-86
2022/01/17 09:43:54;;;;;;;30.45;4.80;;;7.00;96.50;;;;;;5037067;28;20025;-86
2022/01/17 09:46:23;;;;;;;28.27;3.35;;;7.00;96.60;;;;;;5033946;28;20033;-86
2022/01/17 09:48:50;;;;;;;34.38;4.65;;;7.00;96.60;;;;;;5034451;28;20033;-86
2022/01/17 09:51:41;;;;;;;33.72;4.70;;;7.00;96.70;;;;;;5046589;28;20071;-86
2022/01/17 09:54:08;;;;;;;33.22;4.85;;;7.00;96.60;;;;;;5041232;28;20021;-86
2022/01/17 09:56:35;;;;;;;32.38;5.05;;;7.10;96.70;;;;;;5041851;28;20554;-85
2022/01/17 09:59:04;;;;;;;42.67;5.40;;;7.00;96.80;;;;;;5036554;28;20033;-85
2022/01/17 10:01:30;;;;;;;30.48;4.35;;;7.00;96.80;;;;;;5038911;28;20504;-86
2022/01/17 10:03:57;;;;;;;20.23;3.47;;;7.10;96.70;;;;;;5042472;28;20029;-86
2022/01/17 10:06:24;;;;;;;31.73;4.78;;;7.10;96.70;;;;;;5033900;28;20041;-86
2022/01/17 10:09:08;;;;;;;27.45;4.38;;;7.10;96.60;;;;;;5043717;28;20037;-86
2022/01/17 10:11:34;;;;;;;28.77;4.78;;;7.10;96.70;;;;;;5040173;28;20405;-86
2022/01/17 10:13:59;;;;;;;20.08;3.85;;;7.10;96.70;;;;;;5043248;28;20025;-86
2022/01/17 10:16:26;;;;;;;22.33;3.65;;;7.10;96.70;;;;;;5032681;28;20033;-86
2022/01/17 10:19:00;;;;;;;30.17;4.35;;;7.10;96.60;;;;;;5037438;28;20370;-86
2022/01/17 10:21:44;;;;;;;22.75;4.38;;;7.10;96.20;;;;;;5033075;28;20040;-86
2022/01/17 10:24:24;;;;;;;25.33;5.32;;;7.10;95.60;;;;;;5047461;28;20128;-86
2022/01/17 10:30:08;;;;;;;25.30;4.05;;;7.10;95.00;;;;;;5035676;28;20071;-86
2022/01/17 10:35:28;;;;;;;25.85;3.60;;;7.00;94.80;;;;;;5041700;28;20079;-86
2022/01/17 10:38:18;;;;;;;19.50;3.13;;;7.00;94.40;;;;;;5039942;28;20032;-86
2022/01/17 10:40:50;;;;;;;24.65;3.75;;;6.90;91.50;;;;;;5031663;28;20120;-87
2022/01/17 10:43:20;;;;;;;12.90;2.47;;;6.90;91.30;;;;;;5039019;28;20515;-86
2022/01/17 10:45:46;;;;;;;16.13;2.40;;;6.80;91.50;;;;;;5029812;28;20021;-86
2022/01/17 10:48:12;;;;;;;16.20;2.67;;;6.80;89.30;;;;;;5038837;28;20396;-86
2022/01/17 10:50:42;;;;;;;20.95;2.80;;;6.70;90.00;;;;;;5034642;28;20507;-86
2022/01/17 10:53:14;;;;;;;17.55;2.50;;;6.70;89.70;;;;;;5035321;28;20379;-86
2022/01/17 10:55:43;;;;;;;13.07;2.53;;;6.70;89.10;;;;;;5043203;28;20052;-85
2022/01/17 10:58:17;;;;;;;12.07;2.20;;;6.70;88.30;;;;;;5044371;28;20373;-86
2022/01/17 11:00:48;;;;;;;16.23;2.10;;;6.60;88.70;;;;;;5050085;28;20033;-86
2022/01/17 11:03:17;;;;;;;12.15;2.65;;;6.70;88.40;;;;;;5036585;28;20517;-86
2022/01/17 11:05:45;;;;;;;12.38;2.38;;;6.80;88.00;;;;;;5049198;28;20029;-86
2022/01/17 11:08:12;;;;;;;21.58;2.67;;;6.90;88.10;;;;;;5045521;28;20444;-86
2022/01/17 11:10:46;;;;;;;13.30;2.45;;;6.90;89.00;;;;;;5036915;28;20032;-86
2022/01/17 11:13:15;;;;;;;14.15;3.45;;;6.90;87.80;;;;;;5042495;28;20082;-86
2022/01/17 11:15:44;;;;;;;11.98;2.50;;;6.90;88.50;;;;;;5046911;28;20071;-86
2022/01/17 11:18:25;;;;;;;21.52;2.83;;;7.10;87.70;;;;;;5047307;28;20032;-86
2022/01/17 11:20:57;;;;;;;9.77;1.88;;;7.20;87.20;;;;;;5046837;28;20396;-86
2022/01/17 11:23:24;;;;;;;17.77;2.40;;;7.20;85.60;;;;;;5037345;28;20044;-86
2022/01/17 11:25:55;;;;;;;17.98;2.53;;;7.30;85.50;;;;;;5037744;28;20037;-86
2022/01/17 11:28:24;;;;;;;;;;;7.40;83.90;;;;;;5039767;28;20074;-86
2022/01/17 11:30:53;;;;;;;11.45;2.25;;;7.30;85.60;;;;;;5034542;28;19909;-86
2022/01/17 11:33:19;;;;;;;16.42;2.67;;;7.20;85.20;;;;;;5042159;28;20520;-86
2022/01/17 11:35:51;;;;;;;18.27;2.30;;;7.10;85.70;;;;;;5042294;28;20060;-86
2022/01/17 11:38:25;;;;;;;11.45;2.55;;;7.00;86.40;;;;;;5043792;28;20450;-86
2022/01/17 11:40:52;;;;;;;12.75;2.13;;;7.00;86.70;;;;;;5035236;28;20144;-86
2022/01/17 11:43:24;;;;;;;17.80;2.75;;;7.00;86.30;;;;;;5042033;28;20034;-86
2022/01/17 11:45:52;;;;;;;10.98;2.53;;;6.90;86.20;;;;;;5052324;28;20396;-86
2022/01/17 11:48:19;;;;;;;12.20;2.20;;;6.80;85.80;;;;;;5036440;28;20033;-86
2022/01/17 11:50:47;;;;;;;10.85;2.17;;;6.90;86.20;;;;;;5046701;28;20110;-86
2022/01/17 11:53:12;;;;;;;8.30;1.67;;;7.00;84.40;;;;;;5043527;28;20028;-86
2022/01/17 11:55:43;;;;;;;11.93;2.35;;;7.00;83.70;;;;;;5039764;28;20029;-86
2022/01/17 11:58:40;;;;;;;9.73;2.00;;;7.00;84.50;;;;;;5043728;28;20393;-86
2022/01/17 12:01:17;;;;;;;13.82;2.40;;;6.90;84.40;;;;;;5039732;28;20099;-86
2022/01/17 12:03:47;;;;;;;17.73;2.58;;;7.00;83.90;;;;;;5040760;28;20017;-86
2022/01/17 12:06:37;;;;;;;13.02;2.63;;;7.10;82.80;;;;;;5039249;28;20106;-86
2022/01/17 12:09:21;;;;;;;15.98;2.38;;;7.40;82.50;;;;;;5038226;28;20056;-86
2022/01/17 12:12:11;;;;;;;12.32;2.65;;;7.30;82.70;;;;;;5039910;28;20060;-86
2022/01/17 12:14:41;;;;;;;13.10;2.42;;;7.40;82.40;;;;;;5041718;28;20025;-88
2022/01/17 12:17:19;;;;;;;15.57;2.88;;;7.40;82.40;;;;;;5043169;28;20109;-85
2022/01/17 12:20:03;;;;;;;14.23;3.03;;;7.30;84.30;;;;;;5041431;28;20371;-85
2022/01/17 12:22:39;;;;;;;11.60;2.08;;;6.90;87.50;;;;;;5037920;28;20079;-85
2022/01/17 12:25:31;;;;;;;8.10;1.58;;;5.90;90.50;;;;;;5038794;28;20052;-85
2022/01/17 12:28:03;;;;;;;11.85;2.20;;;5.60;92.30;;;;;;5038418;28;20034;-85
2022/01/17 12:30:50;;;;;;;14.95;2.45;;;5.50;92.00;;;;;;5040745;28;20025;-85
2022/01/17 12:33:39;;;;;;;15.05;2.47;;;5.60;92.50;;;;;;5037955;28;20053;-85
2022/01/17 12:36:28;;;;;;;15.73;2.45;;;5.60;92.40;;;;;;5037839;28;20382;-85
2022/01/17 12:39:11;;;;;;;17.50;2.53;;;5.70;90.90;;;;;;5032466;28;20083;-85
2022/01/17 12:45:02;;;;;;;14.52;2.65;;;5.70;89.10;;;;;;5037425;28;20044;-85
2022/01/17 12:47:30;;;;;;;10.35;2.35;;;5.70;89.10;;;;;;5045571;28;20029;-86
2022/01/17 12:49:56;;;;;;;19.98;2.88;;;5.60;86.90;;;;;;5039015;28;20057;-85
2022/01/17 12:52:22;;;;;;;20.08;3.45;;;5.60;87.60;;;;;;5051651;28;20102;-85
2022/01/17 12:54:49;;;;;;;16.42;2.80;;;5.60;87.20;;;;;;5046646;28;20051;-85
2022/01/17 12:57:14;;;;;;;14.18;2.92;;;5.60;87.80;;;;;;5045266;28;20021;-85
2022/01/17 12:59:42;;;;;;;17.45;3.13;;;5.60;87.00;;;;;;5047122;28;20549;-85
2022/01/17 13:02:07;;;;;;;18.15;3.42;;;5.70;86.60;;;;;;5048017;28;20480;-85
2022/01/17 13:04:33;;;;;;;23.75;3.92;;;5.70;86.70;;;;;;5045234;28;20025;-85
2022/01/17 13:06:58;;;;;;;15.25;2.85;;;5.80;85.00;;;;;;5041969;28;20028;-85
2022/01/17 13:09:29;;;;;;;26.48;4.18;;;5.80;86.30;;;;;;5046261;28;20037;-85
2022/01/17 13:11:57;;;;;;;33.65;8.80;;;6.00;85.70;;;;;;5033978;28;20548;-85
2022/01/17 13:14:23;;;;;;;25.70;6.43;;;6.00;85.80;;;;;;5042737;28;20036;-85
2022/01/17 13:16:51;;;;;;;24.73;5.53;;;6.00;85.60;;;;;;5030462;28;20258;-85
2022/01/17 13:19:18;;;;;;;26.48;5.22;;;6.00;84.30;;;;;;5035805;28;20037;-85