Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:38;;;;;;;6.90;4.75;;;;;;;4.50;51.90;98975.97;3403240;29;20040;-75
2022/02/03 00:04:10;;;;;;;6.93;4.95;;;;;;;4.52;51.55;98973.16;3405908;29;20055;-74
2022/02/03 00:05:58;;;;;;;12.07;5.53;;;;;;;4.55;51.68;98972.81;3404672;29;20069;-75
2022/02/03 00:08:09;;;;;;;7.78;5.32;;;;;;;4.54;51.55;98974.63;3401265;29;20055;-75
2022/02/03 00:16:16;;;;;;;9.38;5.78;;;;;;;4.58;51.25;98983.00;3401386;29;20086;-75
2022/02/03 00:22:07;;;;;;;11.35;5.78;;;;;;;4.66;51.03;98977.69;3395927;29;20048;-73
2022/02/03 00:25:42;;;;;;;12.65;7.32;;;;;;;4.57;51.03;98973.47;3383045;29;20133;-70
2022/02/03 00:27:53;;;;;;;13.98;9.25;;;;;;;4.53;50.74;98975.59;3386799;29;20589;-68
2022/02/03 00:29:52;;;;;;;8.95;5.88;;;;;;;4.49;50.69;98979.59;3387849;29;20075;-70
2022/02/03 00:32:00;;;;;;;9.48;5.78;;;;;;;4.44;50.72;98981.09;3388888;29;20110;-70
2022/02/03 00:34:00;;;;;;;12.55;6.45;;;;;;;4.40;50.85;98979.81;3388096;29;20044;-69
2022/02/03 00:50:00;;;;;;;10.75;6.20;;;;;;;3.97;51.67;98984.56;3387717;29;20044;-71
2022/02/03 00:51:51;;;;;;;8.90;5.88;;;;;;;3.91;51.46;98988.72;3388698;29;20040;-69
2022/02/03 00:53:33;;;;;;;11.13;6.50;;;;;;;3.85;51.60;98982.31;3388703;29;20043;-69
2022/02/03 00:55:13;;;;;;;10.00;6.45;;;;;;;3.79;51.54;98975.06;3387612;29;20043;-69
2022/02/03 00:57:01;;;;;;;9.93;6.40;;;;;;;3.75;51.77;98986.94;3385167;29;20152;-71
2022/02/03 00:59:03;;;;;;;9.52;5.53;;;;;;;3.74;51.75;98989.75;3387006;29;20068;-69
2022/02/03 01:00:49;;;;;;;10.48;7.07;;;;;;;3.69;51.60;98990.25;3386450;29;20538;-70
2022/02/03 01:02:32;;;;;;;11.25;6.60;;;;;;;3.65;51.85;98991.56;3388823;29;20135;-70
2022/02/03 01:04:13;;;;;;;7.78;6.03;;;;;;;3.62;51.82;98991.91;3388117;29;20048;-71
2022/02/03 01:05:57;;;;;;;8.63;6.07;;;;;;;3.62;51.95;98994.56;3388894;29;20380;-70
2022/02/03 01:07:39;;;;;;;11.65;7.18;;;;;;;3.61;52.17;99000.78;3389073;29;20050;-70
2022/02/03 01:09:23;;;;;;;8.07;5.53;;;;;;;3.61;52.10;98995.53;3387999;29;20059;-71
2022/02/03 01:11:13;;;;;;;14.05;6.90;;;;;;;3.58;52.07;98991.41;3388350;29;20127;-70
2022/02/03 01:13:19;;;;;;;10.88;6.95;;;;;;;3.59;52.07;98984.31;3387735;29;20047;-71
2022/02/03 01:17:13;;;;;;;12.52;7.97;;;;;;;3.58;52.10;98985.31;3387469;29;20047;-70
2022/02/03 01:21:20;;;;;;;10.98;7.80;;;;;;;3.55;51.98;98985.66;3388741;29;20527;-71
2022/02/03 01:34:48;;;;;;;17.50;7.70;;;;;;;3.45;52.23;98984.00;3387495;29;20118;-71
2022/02/03 01:44:28;;;;;;;10.80;7.93;;;;;;;3.49;52.42;98995.88;3388756;29;20051;-71
2022/02/03 01:46:15;;;;;;;13.27;8.63;;;;;;;3.50;52.51;99000.16;3388648;29;20044;-71
2022/02/03 01:51:42;;;;;;;12.15;8.38;;;;;;;3.47;52.60;99002.31;3387417;29;20514;-71
2022/02/03 01:53:23;;;;;;;14.32;8.80;;;;;;;3.47;52.64;99008.38;3387765;29;20525;-70
2022/02/03 01:55:07;;;;;;;13.75;8.60;;;;;;;3.47;52.69;99007.56;3387475;29;20149;-70
2022/02/03 01:56:51;;;;;;;14.50;9.10;;;;;;;3.45;52.62;99005.09;3388531;29;20052;-70
2022/02/03 01:58:47;;;;;;;14.90;8.93;;;;;;;3.47;52.57;99005.75;3388425;29;20495;-69
2022/02/03 02:00:37;;;;;;;16.85;10.23;;;;;;;3.44;52.64;99000.00;3388539;29;20138;-71
2022/02/03 02:02:21;;;;;;;14.35;8.57;;;;;;;3.42;52.43;98994.06;3388658;29;20056;-70
2022/02/03 02:04:28;;;;;;;15.60;9.70;;;;;;;3.40;52.52;98996.84;3387634;29;20139;-72
2022/02/03 02:06:30;;;;;;;14.80;8.40;;;;;;;3.43;52.34;98996.56;3387415;29;20060;-70
2022/02/03 02:08:44;;;;;;;15.73;9.15;;;;;;;3.42;52.11;99007.25;3388448;29;20051;-70
2022/02/03 02:13:42;;;;;;;17.65;9.27;;;;;;;3.35;52.12;99012.34;3383825;29;20056;-71
2022/02/03 02:20:08;;;;;;;15.10;8.77;;;;;;;3.28;51.99;99011.38;3387776;29;20052;-72
2022/02/03 02:44:39;;;;;;;14.65;9.05;;;;;;;3.22;52.39;99028.63;3385942;29;20052;-72
2022/02/03 02:46:26;;;;;;;12.45;8.60;;;;;;;3.20;52.21;99020.09;3390633;29;20055;-71
2022/02/03 02:48:31;;;;;;;17.25;9.90;;;;;;;3.25;52.41;99033.59;3390758;29;20068;-70
2022/02/03 02:50:20;;;;;;;16.50;9.95;;;;;;;3.23;52.49;99029.47;3389598;29;20164;-70
2022/02/03 02:52:10;;;;;;;16.30;9.48;;;;;;;3.23;52.60;99035.56;3390031;29;20052;-69
2022/02/03 02:54:25;;;;;;;14.30;8.88;;;;;;;3.25;52.48;99036.22;3390667;29;20054;-72
2022/02/03 02:56:44;;;;;;;16.63;9.32;;;;;;;3.27;52.81;99033.41;3390044;29;20071;-71
2022/02/03 03:02:20;;;;;;;15.98;9.05;;;;;;;3.28;52.22;99035.88;3389559;29;20072;-71
2022/02/03 03:30:34;;;;;;;15.27;9.27;;;;;;;3.29;52.06;99044.59;3390121;29;20055;-72
2022/02/03 03:34:19;;;;;;;14.45;8.98;;;;;;;3.28;51.97;99053.50;3389051;29;20521;-72
2022/02/03 03:36:10;;;;;;;13.07;8.27;;;;;;;3.26;51.79;99053.66;3376290;29;20048;-71
2022/02/03 03:37:51;;;;;;;14.30;8.70;;;;;;;3.23;51.86;99045.28;3387861;29;20081;-72
2022/02/03 03:39:40;;;;;;;14.00;8.93;;;;;;;3.23;51.86;99047.91;3389450;29;20559;-71
2022/02/03 03:41:22;;;;;;;12.20;9.00;;;;;;;3.21;52.00;99049.88;3390166;29;20040;-71
2022/02/03 03:43:05;;;;;;;14.23;7.78;;;;;;;3.20;51.85;99046.41;3389329;29;20036;-72
2022/02/03 03:44:46;;;;;;;15.45;9.05;;;;;;;3.19;51.54;99041.31;3390441;29;20514;-71
2022/02/03 03:46:32;;;;;;;12.07;8.63;;;;;;;3.19;51.63;99044.75;3389500;29;20068;-72
2022/02/03 03:48:18;;;;;;;14.35;9.23;;;;;;;3.19;51.72;99036.84;3398019;29;20036;-71
2022/02/03 03:50:14;;;;;;;20.77;10.57;;;;;;;3.19;51.89;99043.94;3396867;29;20052;-70
2022/02/03 03:52:07;;;;;;;13.32;8.05;;;;;;;3.22;51.72;99043.59;3390080;29;20051;-70
2022/02/03 03:54:01;;;;;;;12.52;7.75;;;;;;;3.20;51.62;99051.69;3389695;29;20066;-70
2022/02/03 03:56:09;;;;;;;15.80;8.55;;;;;;;3.21;51.69;99041.97;3388593;29;20035;-71
2022/02/03 04:30:35;;;;;;;13.55;7.45;;;;;;;3.16;50.99;99060.06;3374805;29;20522;-72
2022/02/03 04:38:39;;;;;;;10.13;7.72;;;;;;;3.11;50.85;99062.38;3374740;29;20073;-72
2022/02/03 04:54:07;;;;;;;36.38;21.02;;;;;;;3.07;50.62;99075.00;3391059;29;20138;-72
2022/02/03 04:56:38;;;;;;;68.28;30.05;;;;;;;3.13;50.55;99081.47;3390499;29;20056;-72
2022/02/03 05:02:52;;;;;;;48.65;22.83;;;;;;;3.11;50.66;99083.41;3393971;29;20044;-73
2022/02/03 05:05:30;;;;;;;40.28;20.15;;;;;;;3.13;50.51;99081.47;3395583;29;20111;-72
2022/02/03 05:08:34;;;;;;;32.75;16.42;;;;;;;3.13;50.33;99086.72;3393974;29;20047;-73
2022/02/03 05:17:32;;;;;;;19.05;10.45;;;;;;;3.07;50.25;99093.44;3378801;29;20088;-71
2022/02/03 05:42:07;;;;;;;12.70;7.93;;;;;;;3.03;49.86;99103.47;3393102;29;20244;-71
2022/02/03 05:44:07;;;;;;;12.02;7.72;;;;;;;3.03;49.68;99113.19;3390348;29;20055;-74
2022/02/03 06:08:52;;;;;;;15.30;8.10;;;;;;;3.30;49.00;99114.72;3399570;29;20044;-72
2022/02/03 06:12:20;;;;;;;13.88;8.45;;;;;;;3.38;48.76;99122.66;3390825;29;20504;-71
2022/02/03 06:16:36;;;;;;;10.95;8.50;;;;;;;3.46;48.88;99130.56;3390937;29;20059;-71
2022/02/03 06:27:59;;;;;;;14.32;9.52;;;;;;;3.59;48.58;99139.78;3390623;29;20064;-72
2022/02/03 06:29:48;;;;;;;13.25;8.77;;;;;;;3.60;48.51;99136.16;3389726;29;20055;-71
2022/02/03 06:31:28;;;;;;;15.35;9.93;;;;;;;3.62;48.56;99139.47;3389258;29;20044;-73
2022/02/03 06:33:09;;;;;;;16.92;10.65;;;;;;;3.64;48.66;99142.75;3390525;29;20071;-72
2022/02/03 06:34:50;;;;;;;14.45;8.60;;;;;;;3.64;48.41;99134.84;3388957;29;20098;-71
2022/02/03 06:36:32;;;;;;;15.38;8.45;;;;;;;3.64;48.43;99137.47;3390301;29;20052;-72
2022/02/03 06:38:12;;;;;;;17.52;10.70;;;;;;;3.65;48.45;99125.97;3391035;29;20044;-73
2022/02/03 06:39:53;;;;;;;20.80;11.48;;;;;;;3.65;48.28;99124.16;3390147;29;20379;-72
2022/02/03 06:41:35;;;;;;;17.85;10.45;;;;;;;3.69;48.42;99119.34;3390530;29;20048;-74
2022/02/03 06:43:18;;;;;;;15.48;10.15;;;;;;;3.71;48.30;99118.22;3390061;29;20720;-73
2022/02/03 06:45:10;;;;;;;18.13;10.75;;;;;;;3.73;48.36;99125.97;3390926;29;20048;-73
2022/02/03 06:46:53;;;;;;;15.05;10.10;;;;;;;3.75;48.23;99123.19;3391073;29;20047;-73
2022/02/03 06:48:35;;;;;;;18.25;9.63;;;;;;;3.79;48.16;99129.75;3389766;29;20040;-72
2022/02/03 06:50:56;;;;;;;17.02;9.57;;;;;;;3.80;48.25;99126.13;3390692;29;20060;-71
2022/02/03 06:52:40;;;;;;;18.17;10.40;;;;;;;3.83;47.86;99126.63;3391030;29;20055;-73
2022/02/03 06:54:32;;;;;;;21.40;10.20;;;;;;;3.85;47.94;99134.38;3388304;29;20506;-73
2022/02/03 06:56:28;;;;;;;15.38;10.00;;;;;;;3.83;47.90;99134.53;3391873;29;20482;-73
2022/02/03 07:00:14;;;;;;;19.95;11.80;;;;;;;3.79;48.06;99135.84;3392573;29;20044;-73
2022/02/03 07:01:55;;;;;;;14.48;10.68;;;;;;;3.78;47.87;99138.66;3390349;29;20095;-72
2022/02/03 07:03:40;;;;;;;18.90;11.23;;;;;;;3.76;47.77;99138.81;3391288;29;20610;-75
2022/02/03 07:05:22;;;;;;;18.80;11.68;;;;;;;3.75;47.85;99138.97;3391357;29;20047;-74
2022/02/03 07:07:03;;;;;;;15.60;10.43;;;;;;;3.74;47.74;99147.88;3390879;29;20044;-73
2022/02/03 07:08:45;;;;;;;19.02;10.65;;;;;;;3.71;47.76;99133.19;3391239;29;20368;-72
2022/02/03 07:10:26;;;;;;;14.65;9.93;;;;;;;3.71;47.82;99143.75;3390339;29;20052;-73
2022/02/03 07:12:08;;;;;;;21.85;11.23;;;;;;;3.71;47.66;99135.84;3390707;29;20443;-71
2022/02/03 07:13:49;;;;;;;23.70;11.45;;;;;;;3.73;47.83;99131.22;3389535;29;20519;-73
2022/02/03 07:15:30;;;;;;;22.70;11.73;;;;;;;3.74;47.94;99134.69;3390009;29;20048;-72
2022/02/03 07:17:11;;;;;;;26.25;11.57;;;;;;;3.75;47.65;99136.34;3390148;29;20036;-72
2022/02/03 07:18:51;;;;;;;21.77;11.27;;;;;;;3.78;47.59;99138.66;3387244;29;20128;-72
2022/02/03 07:20:34;;;;;;;18.10;11.35;;;;;;;3.77;47.74;99137.84;3385774;29;20048;-72
2022/02/03 07:22:15;;;;;;;19.63;11.65;;;;;;;3.77;47.63;99144.88;3386712;29;20075;-73
2022/02/03 07:23:56;;;;;;;20.90;11.27;;;;;;;3.79;47.66;99146.38;3386380;29;20043;-71
2022/02/03 07:25:37;;;;;;;21.30;12.05;;;;;;;3.80;47.51;99153.31;3389755;29;20558;-72
2022/02/03 07:27:20;;;;;;;21.50;11.77;;;;;;;3.80;47.26;99147.22;3390013;29;20051;-73
2022/02/03 07:29:01;;;;;;;19.50;12.10;;;;;;;3.79;47.54;99140.28;3389666;29;20067;-73
2022/02/03 07:30:42;;;;;;;19.73;12.18;;;;;;;3.77;47.49;99148.38;3390079;29;20044;-71
2022/02/03 07:32:23;;;;;;;23.80;11.90;;;;;;;3.76;47.71;99151.97;3389848;29;20528;-73
2022/02/03 07:34:13;;;;;;;24.25;12.32;;;;;;;3.76;47.52;99151.97;3390063;29;20051;-73
2022/02/03 07:35:54;;;;;;;21.35;11.63;;;;;;;3.79;47.61;99158.75;3389930;29;20044;-72
2022/02/03 07:37:42;;;;;;;21.70;11.90;;;;;;;3.80;47.53;99163.84;3389575;29;20130;-73
2022/02/03 07:39:23;;;;;;;28.15;12.25;;;;;;;3.78;47.39;99155.28;3389941;29;20044;-72
2022/02/03 07:41:03;;;;;;;22.00;12.00;;;;;;;3.79;47.55;99153.47;3389038;29;20393;-71
2022/02/03 07:42:47;;;;;;;20.52;12.25;;;;;;;3.78;47.52;99150.00;3389519;29;20036;-72
2022/02/03 07:44:28;;;;;;;19.45;11.68;;;;;;;3.80;47.45;99157.78;3388811;29;20040;-72
2022/02/03 07:46:09;;;;;;;25.67;13.38;;;;;;;3.81;47.37;99148.84;3390266;29;20083;-72
2022/02/03 07:47:52;;;;;;;20.83;12.63;;;;;;;3.80;47.45;99161.22;3389686;29;20103;-71
2022/02/03 07:49:34;;;;;;;21.02;12.55;;;;;;;3.82;47.22;99161.88;3389548;29;20063;-72
2022/02/03 07:51:16;;;;;;;22.55;12.00;;;;;;;3.83;47.31;99155.63;3389515;29;20487;-70
2022/02/03 07:52:57;;;;;;;19.88;11.48;;;;;;;3.85;47.34;99156.28;3388475;29;20051;-72
2022/02/03 07:54:40;;;;;;;21.45;11.93;;;;;;;3.86;47.20;99163.19;3393487;29;20064;-73
2022/02/03 07:56:20;;;;;;;20.85;12.75;;;;;;;3.88;47.38;99163.84;3391098;29;20415;-72
2022/02/03 07:58:03;;;;;;;18.27;11.50;;;;;;;3.91;47.32;99166.16;3391120;29;20050;-72
2022/02/03 07:59:43;;;;;;;19.90;10.70;;;;;;;3.92;47.24;99162.56;3380104;29;20491;-75
2022/02/03 08:01:24;;;;;;;24.92;12.65;;;;;;;3.94;47.29;99184.28;3378195;29;20041;-74
2022/02/03 08:03:10;;;;;;;22.77;13.05;;;;;;;3.96;47.19;99172.75;3378750;29;20044;-74
2022/02/03 08:04:52;;;;;;;19.70;11.35;;;;;;;3.97;47.03;99172.56;3379191;29;20504;-73
2022/02/03 08:06:37;;;;;;;18.42;11.60;;;;;;;4.00;47.15;99176.69;3386645;29;20047;-73
2022/02/03 08:08:26;;;;;;;22.80;12.77;;;;;;;4.01;46.97;99176.53;3390382;29;20047;-74
2022/02/03 08:10:17;;;;;;;18.10;11.10;;;;;;;4.06;47.16;99176.06;3391481;29;20063;-74
2022/02/03 08:12:01;;;;;;;19.67;10.30;;;;;;;4.06;46.91;99170.78;3391868;29;20055;-75
2022/02/03 08:13:51;;;;;;;20.10;11.00;;;;;;;4.08;47.02;99180.19;3392459;29;20039;-73
2022/02/03 08:15:35;;;;;;;17.88;10.82;;;;;;;4.10;46.91;99180.00;3392061;29;20487;-73
2022/02/03 08:17:23;;;;;;;20.02;11.45;;;;;;;4.13;46.97;99179.66;3391824;28;20523;-74
2022/02/03 08:19:18;;;;;;;19.02;12.25;;;;;;;4.15;46.79;99178.50;3392269;29;20127;-74
2022/02/03 08:21:01;;;;;;;22.10;11.10;;;;;;;4.20;46.69;99178.00;3392230;29;20533;-74
2022/02/03 08:22:53;;;;;;;20.77;11.43;;;;;;;4.27;46.68;99178.19;3391784;29;20040;-74
2022/02/03 08:24:56;;;;;;;20.33;13.20;;;;;;;4.35;46.58;99178.16;3391501;29;20040;-73
2022/02/03 08:28:43;;;;;;;20.02;10.93;;;;;;;4.58;46.23;99184.38;3391047;29;20071;-74
2022/02/03 08:30:37;;;;;;;19.35;11.55;;;;;;;4.84;46.13;99183.31;3391502;29;20127;-72
2022/02/03 08:32:20;;;;;;;17.80;11.02;;;;;;;5.12;45.80;99186.38;3391516;29;20870;-71
2022/02/03 08:34:01;;;;;;;20.63;11.85;;;;;;;5.40;45.70;99189.38;3391827;29;20047;-73
2022/02/03 08:35:46;;;;;;;19.02;11.35;;;;;;;5.67;45.33;99177.47;3392738;29;20408;-74
2022/02/03 08:37:53;;;;;;;18.55;11.55;;;;;;;5.99;45.10;99183.56;3392150;29;20155;-73
2022/02/03 08:39:37;;;;;;;22.30;10.98;;;;;;;6.29;44.47;99180.97;3391949;29;20427;-74
2022/02/03 08:41:18;;;;;;;18.52;11.75;;;;;;;6.55;44.48;99189.31;3388948;29;20044;-72
2022/02/03 08:43:00;;;;;;;20.65;12.55;;;;;;;6.79;44.01;99182.16;3388342;29;20067;-72
2022/02/03 08:44:41;;;;;;;25.67;11.65;;;;;;;7.01;43.96;99182.22;3389746;29;20130;-72
2022/02/03 08:46:26;;;;;;;20.17;11.35;;;;;;;7.18;43.62;99184.50;3390050;29;20051;-72
2022/02/03 08:48:07;;;;;;;21.98;11.88;;;;;;;7.35;43.60;99174.47;3377665;29;20041;-72
2022/02/03 08:49:48;;;;;;;18.83;10.68;;;;;;;7.50;43.33;99173.63;3375720;29;20115;-73
2022/02/03 08:51:31;;;;;;;18.52;10.57;;;;;;;7.69;43.06;99172.19;3376346;29;20047;-72
2022/02/03 08:53:28;;;;;;;19.65;10.85;;;;;;;7.87;42.88;99169.91;3376270;29;20048;-72
2022/02/03 08:55:23;;;;;;;20.15;13.15;;;;;;;7.97;42.51;99173.06;3376472;29;20049;-74
2022/02/03 08:57:15;;;;;;;20.85;11.25;;;;;;;8.01;42.52;99173.53;3376263;29;20055;-71
2022/02/03 08:59:26;;;;;;;16.80;10.52;;;;;;;8.00;42.57;99166.56;3376958;29;20037;-71
2022/02/03 09:34:28;;;;;;;21.70;11.48;;;;;;;6.78;42.04;99168.06;3377372;29;20040;-72
2022/02/03 09:50:17;;;;;;;29.63;13.38;;;;;;;6.39;42.05;99157.72;3386880;29;20407;-72
2022/02/03 09:51:53;;;;;;;30.63;14.07;;;;;;;6.23;42.26;99155.25;3387042;29;20056;-71
2022/02/03 09:53:51;;;;;;;25.42;14.18;;;;;;;6.20;42.17;99152.97;3382633;29;20076;-71
2022/02/03 09:59:10;;;;;;;21.98;13.98;;;;;;;6.06;42.41;99147.44;3388042;29;20131;-71
2022/02/03 10:02:42;;;;;;;28.52;15.70;;;;;;;6.02;42.64;99156.75;3403072;29;20110;-75
2022/02/03 10:04:50;;;;;;;25.88;13.82;;;;;;;6.03;42.71;99157.56;3390253;28;20100;-73
2022/02/03 10:06:49;;;;;;;22.00;14.00;;;;;;;5.98;42.90;99165.22;3389396;29;20465;-73
2022/02/03 10:08:30;;;;;;;24.67;13.50;;;;;;;5.93;42.73;99163.06;3385949;29;20450;-71
2022/02/03 10:10:13;;;;;;;24.67;14.18;;;;;;;5.90;42.57;99163.41;3388740;29;20040;-72
2022/02/03 10:12:00;;;;;;;25.42;15.65;;;;;;;5.87;42.70;99174.38;3398382;28;20074;-72
2022/02/03 10:13:48;;;;;;;26.35;14.10;;;;;;;5.82;42.76;99171.44;3389809;28;20039;-72
2022/02/03 10:15:29;;;;;;;25.65;15.50;;;;;;;5.80;42.73;99173.41;3387155;29;20499;-73
2022/02/03 10:17:10;;;;;;;27.23;14.73;;;;;;;5.75;42.83;99175.75;3388244;29;20134;-71
2022/02/03 10:19:09;;;;;;;26.13;17.42;;;;;;;5.75;42.87;99166.00;3388614;29;20401;-74
2022/02/03 10:20:50;;;;;;;24.90;14.48;;;;;;;5.69;42.95;99159.59;3387541;29;21224;-71
2022/02/03 10:22:31;;;;;;;33.28;15.73;;;;;;;5.70;42.98;99160.41;3386996;29;20043;-73
2022/02/03 10:24:17;;;;;;;27.17;15.98;;;;;;;5.69;42.93;99156.16;3387361;29;20036;-70
2022/02/03 10:26:07;;;;;;;32.20;17.50;;;;;;;5.73;42.94;99161.91;3385701;29;20411;-71
2022/02/03 10:28:00;;;;;;;28.80;17.25;;;;;;;5.72;42.93;99155.78;3387855;29;20146;-72
2022/02/03 10:29:45;;;;;;;26.83;14.80;;;;;;;5.72;42.99;99152.31;3385897;29;20411;-72
2022/02/03 10:31:34;;;;;;;24.45;15.50;;;;;;;5.73;43.22;99164.53;3387210;29;20040;-71
2022/02/03 10:33:16;;;;;;;29.88;17.38;;;;;;;5.71;43.11;99158.63;3383154;29;20496;-73
2022/02/03 10:34:56;;;;;;;27.52;17.20;;;;;;;5.70;43.15;99157.78;3387544;29;20481;-71
2022/02/03 10:40:41;;;;;;;30.27;18.95;;;;;;;5.73;43.35;99159.25;3388090;29;20521;-71
2022/02/03 10:44:54;;;;;;;29.73;17.98;;;;;;;5.77;43.28;99157.91;3388808;29;20075;-73
2022/02/03 10:49:29;;;;;;;31.08;17.08;;;;;;;5.77;43.39;99169.31;3389330;29;20056;-73
2022/02/03 10:53:00;;;;;;;29.95;18.17;;;;;;;5.75;43.68;99159.91;3392479;29;20044;-72
2022/02/03 10:54:45;;;;;;;31.58;16.10;;;;;;;5.76;43.72;99164.22;3390781;29;20094;-75
2022/02/03 10:56:53;;;;;;;30.17;19.35;;;;;;;5.73;43.68;99164.53;3393031;29;20083;-71
2022/02/03 11:00:50;;;;;;;33.33;18.30;;;;;;;5.68;43.81;99162.44;3390555;29;20071;-74
2022/02/03 11:10:30;;;;;;;34.80;18.08;;;;;;;5.77;43.83;99163.19;3376597;29;20148;-74
2022/02/03 11:12:17;;;;;;;29.30;17.08;;;;;;;5.78;43.69;99173.59;3390013;29;20051;-73
2022/02/03 11:13:59;;;;;;;27.20;16.58;;;;;;;5.77;43.65;99168.47;3372863;29;20050;-73
2022/02/03 11:15:42;;;;;;;36.83;18.20;;;;;;;5.75;43.78;99178.41;3386719;29;20071;-72
2022/02/03 11:17:24;;;;;;;31.02;17.15;;;;;;;5.71;43.74;99172.66;3390833;29;20127;-72
2022/02/03 11:19:15;;;;;;;29.65;17.92;;;;;;;5.71;43.87;99169.19;3388604;29;20044;-73
2022/02/03 11:21:00;;;;;;;28.60;17.10;;;;;;;5.66;44.04;99167.91;3386354;29;20107;-76
2022/02/03 11:23:09;;;;;;;27.15;17.65;;;;;;;5.62;43.94;99171.88;3390372;29;20103;-74
2022/02/03 11:25:05;;;;;;;22.70;15.82;;;;;;;5.59;44.01;99172.22;3390617;29;20088;-72
2022/02/03 11:27:04;;;;;;;26.70;15.77;;;;;;;5.57;44.25;99168.94;3389692;29;20443;-72
2022/02/03 11:29:04;;;;;;;30.35;17.08;;;;;;;5.55;44.09;99176.25;3388670;29;20059;-73
2022/02/03 11:33:01;;;;;;;30.58;17.45;;;;;;;5.49;44.41;99174.28;3389360;29;20056;-73
2022/02/03 11:48:26;;;;;;;26.15;16.67;;;;;;;5.43;44.74;99181.09;3387883;29;20111;-72
2022/02/03 11:51:01;;;;;;;28.60;15.68;;;;;;;5.43;44.70;99177.63;3389777;29;20032;-71
2022/02/03 11:57:27;;;;;;;30.20;16.90;;;;;;;5.39;44.97;99181.59;3387149;28;20040;-71
2022/02/03 12:02:21;;;;;;;28.60;15.25;;;;;;;5.34;44.92;99181.28;3402423;28;20059;-72
2022/02/03 12:16:30;;;;;;;28.20;16.83;;;;;;;5.32;45.11;99180.63;3386566;29;20078;-72
2022/02/03 12:20:10;;;;;;;31.73;16.88;;;;;;;5.36;45.23;99181.94;3388108;29;20051;-70
2022/02/03 12:22:39;;;;;;;26.13;14.43;;;;;;;5.34;45.23;99183.94;3388971;29;20059;-71
2022/02/03 12:26:43;;;;;;;24.17;15.20;;;;;;;5.34;45.15;99181.28;3388139;29;20058;-74
2022/02/03 12:30:27;;;;;;;23.17;14.18;;;;;;;5.32;45.34;99188.56;3389114;29;20044;-71
2022/02/03 12:32:22;;;;;;;30.27;17.77;;;;;;;5.31;45.42;99192.22;3386269;29;20127;-70
2022/02/03 12:38:42;;;;;;;27.73;14.90;;;;;;;5.23;45.11;99201.00;3386741;29;20052;-73
2022/02/03 12:40:43;;;;;;;28.60;16.00;;;;;;;5.17;45.34;99194.59;3384860;29;20092;-73
2022/02/03 12:44:37;;;;;;;25.83;15.23;;;;;;;5.10;45.41;99198.91;3387057;28;20419;-72
2022/02/03 12:46:21;;;;;;;27.20;15.57;;;;;;;5.06;45.49;99202.91;3384359;29;20040;-71
2022/02/03 12:48:04;;;;;;;26.30;16.17;;;;;;;4.98;44.96;99195.00;3388953;29;20078;-72
2022/02/03 12:49:52;;;;;;;34.03;17.00;;;;;;;4.93;45.38;99199.97;3375219;29;20052;-71
2022/02/03 12:51:33;;;;;;;30.23;17.75;;;;;;;4.87;45.54;99200.66;3397369;28;20077;-72
2022/02/03 12:53:15;;;;;;;35.67;16.02;;;;;;;4.89;45.62;99201.31;3391259;28;20140;-73
2022/02/03 12:54:57;;;;;;;30.17;16.20;;;;;;;4.87;45.60;99203.28;3387125;29;20040;-71
2022/02/03 12:56:38;;;;;;;31.30;17.52;;;;;;;4.87;45.70;99187.44;3389275;29;20044;-71
2022/02/03 12:58:25;;;;;;;27.98;15.45;;;;;;;4.85;45.60;99207.91;3389282;29;20094;-72
2022/02/03 13:00:15;;;;;;;30.08;17.60;;;;;;;4.84;45.74;99198.34;3386868;29;20127;-71
2022/02/03 13:01:56;;;;;;;30.45;16.48;;;;;;;4.80;45.68;99198.69;3388928;29;20095;-72
2022/02/03 13:03:40;;;;;;;29.35;16.45;;;;;;;4.77;45.79;99188.44;3387746;29;20040;-70
2022/02/03 13:05:22;;;;;;;34.17;17.27;;;;;;;4.74;45.72;99190.63;3386647;29;20039;-73
2022/02/03 13:07:07;;;;;;;23.45;14.95;;;;;;;4.73;45.87;99192.44;3383641;29;20079;-73
2022/02/03 13:08:52;;;;;;;28.25;16.75;;;;;;;4.72;45.78;99188.13;3374996;29;20105;-72
2022/02/03 13:10:36;;;;;;;26.73;16.27;;;;;;;4.71;45.79;99185.69;3386760;29;20043;-70
2022/02/03 13:12:21;;;;;;;23.48;15.57;;;;;;;4.66;45.84;99186.19;3388907;29;20539;-72
2022/02/03 13:16:28;;;;;;;25.90;14.93;;;;;;;4.62;45.81;99195.44;3393800;29;20044;-74
2022/02/03 13:18:23;;;;;;;31.48;17.58;;;;;;;4.57;45.88;99188.03;3394086;29;20047;-73
2022/02/03 13:20:07;;;;;;;25.27;15.10;;;;;;;4.57;45.78;99192.50;3401453;29;20138;-74
2022/02/03 13:23:52;;;;;;;22.38;13.70;;;;;;;4.50;45.88;99189.69;3401850;29;20416;-74
2022/02/03 13:25:48;;;;;;;30.88;17.67;;;;;;;4.47;45.92;99194.50;3402805;29;20059;-73
2022/02/03 13:27:39;;;;;;;30.55;15.68;;;;;;;4.41;45.77;99195.13;3386785;29;20087;-73
2022/02/03 13:29:30;;;;;;;27.70;15.65;;;;;;;4.35;46.07;99194.81;3388696;29;20099;-74
2022/02/03 13:31:33;;;;;;;26.67;12.98;;;;;;;4.31;46.18;99200.59;3387580;29;20040;-72
2022/02/03 13:33:19;;;;;;;27.67;14.15;;;;;;;4.30;46.08;99196.31;3387239;29;20115;-73
2022/02/03 13:35:08;;;;;;;26.67;14.68;;;;;;;4.28;46.27;99198.28;3399001;28;20472;-72
2022/02/03 13:36:58;;;;;;;23.25;14.45;;;;;;;4.24;46.19;99195.16;3399594;28;20047;-72
2022/02/03 13:38:58;;;;;;;26.05;13.98;;;;;;;4.22;46.27;99186.59;3398888;29;20040;-71
2022/02/03 13:40:40;;;;;;;24.17;13.60;;;;;;;4.18;46.39;99182.63;3399778;28;20079;-74
2022/02/03 13:42:21;;;;;;;25.35;14.55;;;;;;;4.19;46.40;99192.19;3399243;28;20043;-73
2022/02/03 13:44:05;;;;;;;28.52;13.40;;;;;;;4.17;46.50;99193.34;3398621;28;20040;-73
2022/02/03 13:45:46;;;;;;;24.30;13.95;;;;;;;4.13;46.35;99185.78;3398552;29;20047;-72
2022/02/03 13:47:28;;;;;;;26.52;15.00;;;;;;;4.11;46.56;99189.56;3386165;29;20091;-73
2022/02/03 13:49:29;;;;;;;22.60;14.90;;;;;;;4.13;46.34;99187.56;3383606;29;20048;-74
2022/02/03 13:51:14;;;;;;;22.35;13.20;;;;;;;4.08;46.69;99187.25;3375696;29;20107;-71
2022/02/03 13:53:10;;;;;;;26.00;14.75;;;;;;;4.06;46.65;99197.16;3361350;29;20093;-73
2022/02/03 14:13:28;;;;;;;23.33;15.02;;;;;;;3.96;46.92;99196.50;3389644;29;20075;-74
2022/02/03 14:15:01;;;;;;;27.55;15.40;;;;;;;3.93;46.85;99198.47;3389919;29;20052;-73
2022/02/03 14:20:38;;;;;;;28.50;15.85;;;;;;;3.82;47.06;99196.16;3395679;29;20044;-73
2022/02/03 14:22:29;;;;;;;32.65;17.25;;;;;;;3.84;47.01;99194.16;3396054;29;20496;-74
2022/02/03 14:26:56;;;;;;;36.60;17.02;;;;;;;3.84;47.00;99206.50;3373096;29;20097;-74
2022/02/03 14:28:39;;;;;;;29.40;15.82;;;;;;;3.82;46.93;99208.47;3392319;28;20052;-74
2022/02/03 14:30:22;;;;;;;;;;;;;;;3.88;46.87;99206.03;3392234;29;20547;-75
2022/02/03 14:32:06;;;;;;;29.42;16.90;;;;;;;3.76;47.07;99202.06;3391903;29;19923;-73
2022/02/03 14:33:47;;;;;;;27.27;16.52;;;;;;;3.74;46.99;99211.09;3391231;29;20050;-73
2022/02/03 14:35:29;;;;;;;33.75;18.27;;;;;;;3.70;47.16;99210.63;3392243;29;20044;-74
2022/02/03 14:37:27;;;;;;;32.90;16.60;;;;;;;3.64;47.16;99209.47;3404122;28;20171;-73
2022/02/03 14:39:23;;;;;;;31.27;16.92;;;;;;;3.61;47.24;99206.31;3390762;29;20075;-73
2022/02/03 14:41:23;;;;;;;30.77;16.98;;;;;;;3.60;47.48;99204.69;3391147;29;20126;-74
2022/02/03 14:43:06;;;;;;;33.58;17.65;;;;;;;3.61;47.37;99206.31;3391825;29;20052;-74
2022/02/03 14:44:46;;;;;;;;;;;;;;;3.70;47.14;99205.34;3391616;29;20040;-72
2022/02/03 14:46:27;;;;;;;28.80;16.42;;;;;;;3.61;47.19;99207.13;3391427;29;19923;-73
2022/02/03 14:48:10;;;;;;;31.73;17.15;;;;;;;3.61;47.21;99206.31;3390320;29;20044;-73
2022/02/03 14:49:52;;;;;;;31.77;18.48;;;;;;;3.59;47.33;99208.28;3391098;29;20101;-73
2022/02/03 14:51:44;;;;;;;36.95;19.02;;;;;;;3.57;47.35;99205.81;3391285;29;20067;-73
2022/02/03 14:53:47;;;;;;;32.92;18.25;;;;;;;3.57;47.52;99215.53;3390439;29;20076;-74
2022/02/03 14:59:27;;;;;;;34.88;19.30;;;;;;;3.54;47.68;99215.84;3391199;29;20052;-72
2022/02/03 15:01:11;;;;;;;35.95;19.35;;;;;;;3.53;47.66;99214.19;3391351;29;20099;-74
2022/02/03 15:02:52;;;;;;;31.17;16.55;;;;;;;3.53;47.65;99208.94;3391758;29;20044;-72
2022/02/03 15:04:39;;;;;;;29.48;17.52;;;;;;;3.53;47.81;99206.28;3390578;29;20059;-73
2022/02/03 15:06:23;;;;;;;37.80;18.60;;;;;;;3.54;47.57;99207.94;3391631;29;20040;-73
2022/02/03 15:08:10;;;;;;;38.92;19.23;;;;;;;3.52;47.94;99207.28;3391769;29;20084;-74
2022/02/03 15:10:15;;;;;;;40.97;18.77;;;;;;;3.49;47.73;99209.25;3391299;29;20071;-73