Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:32;;;;;;;10.23;5.32;;;;;;;;;;5064071;28;20048;-68
2023/12/07 00:03:01;;;;;;;8.05;5.72;;;;;;;;;;5060733;28;20084;-68
2023/12/07 00:05:28;;;;;;;8.57;5.57;;;;;;;;;;5075055;28;20126;-68
2023/12/07 00:07:54;;;;;;;9.15;6.07;;;;;;;;;;5062119;28;20059;-68
2023/12/07 00:10:20;;;;;;;7.78;5.82;;;;;;;;;;5070855;28;20451;-68
2023/12/07 00:12:46;;;;;;;7.35;5.65;;;;;;;;;;5093517;28;20042;-69
2023/12/07 00:15:12;;;;;;;7.07;5.40;;;;;;;;;;5125849;28;20055;-69
2023/12/07 00:17:38;;;;;;;7.82;5.88;;;;;;;;;;5062156;28;20063;-69
2023/12/07 00:20:05;;;;;;;7.65;5.40;;;;;;;;;;5091900;28;20044;-68
2023/12/07 00:22:31;;;;;;;7.00;5.55;;;;;;;;;;5076105;28;20086;-68
2023/12/07 00:24:57;;;;;;;6.85;5.22;;;;;;;;;;5059916;28;20055;-68
2023/12/07 00:27:24;;;;;;;7.07;5.40;;;;;;;;;;5073626;28;20048;-68
2023/12/07 00:29:50;;;;;;;8.10;5.55;;;;;;;;;;5098274;28;20396;-68
2023/12/07 00:32:17;;;;;;;7.88;5.43;;;;;;;;;;5099005;28;20044;-68
2023/12/07 00:34:43;;;;;;;7.40;5.70;;;;;;;;;;5082370;28;20047;-66
2023/12/07 00:37:09;;;;;;;7.97;5.22;;;;;;;;;;5077613;28;20045;-67
2023/12/07 00:39:36;;;;;;;7.80;5.47;;;;;;;;;;5098213;28;20091;-68
2023/12/07 00:42:03;;;;;;;6.88;5.65;;;;;;;;;;5084666;28;20051;-68
2023/12/07 00:44:29;;;;;;;7.30;5.13;;;;;;;;;;5077220;28;20052;-69
2023/12/07 00:46:55;;;;;;;7.03;5.60;;;;;;;;;;5080470;28;20040;-69
2023/12/07 00:49:21;;;;;;;7.07;5.55;;;;;;;;;;5078555;28;20052;-68
2023/12/07 00:51:47;;;;;;;7.25;5.38;;;;;;;;;;5079135;28;20503;-68
2023/12/07 00:54:13;;;;;;;7.40;5.30;;;;;;;;;;5080962;28;20047;-69
2023/12/07 00:56:39;;;;;;;6.75;5.18;;;;;;;;;;5107667;28;20122;-68
2023/12/07 00:59:06;;;;;;;8.77;5.97;;;;;;;;;;5099079;28;20127;-69
2023/12/07 01:01:33;;;;;;;8.15;5.38;;;;;;;;;;5093851;28;20438;-69
2023/12/07 01:03:59;;;;;;;6.82;4.90;;;;;;;;;;5115351;28;20047;-69
2023/12/07 01:06:25;;;;;;;6.75;5.18;;;;;;;;;;5069979;28;20489;-69
2023/12/07 01:08:51;;;;;;;6.65;5.05;;;;;;;;;;5078599;27;20088;-68
2023/12/07 01:11:17;;;;;;;8.23;5.30;;;;;;;;;;5094139;28;20054;-68
2023/12/07 01:13:43;;;;;;;7.80;5.55;;;;;;;;;;5082017;28;20048;-69
2023/12/07 01:16:09;;;;;;;6.82;5.20;;;;;;;;;;5060583;28;20354;-69
2023/12/07 01:18:37;;;;;;;6.85;5.05;;;;;;;;;;5076930;28;20056;-68
2023/12/07 01:21:03;;;;;;;7.25;5.13;;;;;;;;;;5083555;28;20090;-68
2023/12/07 01:23:29;;;;;;;7.75;5.65;;;;;;;;;;5097201;28;20055;-68
2023/12/07 01:25:55;;;;;;;8.07;5.28;;;;;;;;;;5085629;27;20046;-69
2023/12/07 01:28:21;;;;;;;7.03;5.10;;;;;;;;;;5103145;28;20040;-68
2023/12/07 01:30:47;;;;;;;6.78;5.40;;;;;;;;;;5065159;28;20054;-68
2023/12/07 01:33:14;;;;;;;8.23;5.22;;;;;;;;;;5062208;28;20248;-68
2023/12/07 01:35:40;;;;;;;8.23;5.40;;;;;;;;;;5076352;28;20060;-68
2023/12/07 01:38:06;;;;;;;7.55;5.20;;;;;;;;;;5104054;27;20036;-68
2023/12/07 01:40:32;;;;;;;7.50;5.35;;;;;;;;;;5078858;28;20048;-68
2023/12/07 01:42:58;;;;;;;7.10;4.88;;;;;;;;;;5065605;28;20036;-68
2023/12/07 01:45:25;;;;;;;6.97;5.05;;;;;;;;;;5058878;28;20044;-68
2023/12/07 01:47:52;;;;;;;6.40;5.15;;;;;;;;;;5095194;28;20400;-68
2023/12/07 01:50:23;;;;;;;7.03;5.15;;;;;;;;;;5102642;28;20035;-68
2023/12/07 01:52:49;;;;;;;6.20;4.95;;;;;;;;;;5090608;28;20120;-68
2023/12/07 01:55:15;;;;;;;8.00;5.20;;;;;;;;;;5059705;28;20044;-69
2023/12/07 01:57:42;;;;;;;6.43;4.90;;;;;;;;;;5072099;28;20188;-68
2023/12/07 02:00:09;;;;;;;7.10;4.75;;;;;;;;;;5055019;28;20105;-68
2023/12/07 02:02:35;;;;;;;7.93;5.00;;;;;;;;;;5060245;28;20055;-69
2023/12/07 02:05:01;;;;;;;6.80;4.97;;;;;;;;;;5078148;28;20156;-69
2023/12/07 02:07:28;;;;;;;6.68;5.20;;;;;;;;;;5062309;28;20050;-68
2023/12/07 02:09:54;;;;;;;6.70;5.00;;;;;;;;;;5057815;28;20046;-66
2023/12/07 02:12:20;;;;;;;7.15;4.80;;;;;;;;;;5081040;28;20047;-69
2023/12/07 02:14:47;;;;;;;7.80;4.78;;;;;;;;;;5059166;28;20043;-68
2023/12/07 02:17:18;;;;;;;7.20;5.07;;;;;;;;;;5066469;28;20048;-68
2023/12/07 02:19:44;;;;;;;6.70;4.90;;;;;;;;;;5062002;28;20044;-69
2023/12/07 02:22:11;;;;;;;6.45;4.75;;;;;;;;;;5058982;28;20068;-69
2023/12/07 02:24:37;;;;;;;6.90;4.82;;;;;;;;;;5077739;28;20047;-69
2023/12/07 02:27:04;;;;;;;7.35;5.07;;;;;;;;;;5066060;28;20547;-68
2023/12/07 02:29:30;;;;;;;7.57;4.95;;;;;;;;;;5060157;28;20036;-69
2023/12/07 02:31:56;;;;;;;6.93;5.25;;;;;;;;;;5059324;28;20119;-68
2023/12/07 02:34:22;;;;;;;6.70;5.18;;;;;;;;;;5075625;28;20121;-68
2023/12/07 02:36:48;;;;;;;7.25;5.28;;;;;;;;;;5066171;28;20043;-68
2023/12/07 02:39:14;;;;;;;6.95;4.90;;;;;;;;;;5081304;28;20181;-68
2023/12/07 02:41:41;;;;;;;7.57;4.63;;;;;;;;;;5080894;28;20050;-69
2023/12/07 02:44:07;;;;;;;6.95;5.10;;;;;;;;;;5067379;28;20048;-68
2023/12/07 02:46:33;;;;;;;6.00;4.82;;;;;;;;;;5058858;28;20036;-68
2023/12/07 02:48:59;;;;;;;7.47;5.20;;;;;;;;;;5078126;28;20036;-68
2023/12/07 02:51:25;;;;;;;6.88;4.72;;;;;;;;;;5084670;28;20087;-68
2023/12/07 02:53:51;;;;;;;7.95;5.43;;;;;;;;;;5087545;28;20046;-68
2023/12/07 02:56:18;;;;;;;6.40;5.00;;;;;;;;;;5074837;28;20135;-68
2023/12/07 02:58:44;;;;;;;6.68;4.65;;;;;;;;;;5068037;28;20401;-68
2023/12/07 03:01:10;;;;;;;6.47;4.60;;;;;;;;;;5059128;28;20060;-68
2023/12/07 03:03:38;;;;;;;6.35;4.63;;;;;;;;;;5058451;28;20048;-68
2023/12/07 03:06:04;;;;;;;7.30;4.60;;;;;;;;;;5058626;28;20055;-68
2023/12/07 03:08:30;;;;;;;9.25;4.60;;;;;;;;;;5061221;28;20032;-69
2023/12/07 03:10:57;;;;;;;5.55;4.38;;;;;;;;;;5075111;28;20048;-68
2023/12/07 03:13:23;;;;;;;6.75;4.60;;;;;;;;;;5058171;28;20036;-68
2023/12/07 03:15:49;;;;;;;5.85;4.43;;;;;;;;;;5066816;28;20075;-68
2023/12/07 03:18:15;;;;;;;6.82;4.70;;;;;;;;;;5061309;28;20040;-68
2023/12/07 03:20:41;;;;;;;7.55;4.55;;;;;;;;;;5075218;28;20507;-69
2023/12/07 03:23:07;;;;;;;6.82;4.97;;;;;;;;;;5108571;28;20036;-68
2023/12/07 03:25:33;;;;;;;6.50;4.90;;;;;;;;;;5041110;28;20535;-68
2023/12/07 03:28:00;;;;;;;6.75;4.93;;;;;;;;;;5092268;28;20120;-68
2023/12/07 03:30:26;;;;;;;6.57;4.68;;;;;;;;;;5060759;28;20043;-68
2023/12/07 03:32:52;;;;;;;7.53;4.97;;;;;;;;;;5077146;28;20036;-68
2023/12/07 03:35:18;;;;;;;6.57;4.93;;;;;;;;;;5078125;28;20055;-68
2023/12/07 03:37:44;;;;;;;7.13;4.65;;;;;;;;;;5097776;28;20507;-68
2023/12/07 03:40:11;;;;;;;6.55;4.78;;;;;;;;;;5075002;28;20043;-68
2023/12/07 03:42:37;;;;;;;6.55;4.80;;;;;;;;;;5074087;28;20481;-68
2023/12/07 03:45:03;;;;;;;7.15;4.85;;;12.30;85.80;;;;;;5058025;28;20439;-68
2023/12/07 03:47:29;;;;;;;6.50;4.45;;;;;;;;;;5095136;28;20041;-68
2023/12/07 03:49:55;;;;;;;8.10;4.65;;;;;;;;;;5074122;28;20105;-68
2023/12/07 03:52:21;;;;;;;7.68;4.57;;;;;;;;;;5089480;28;20055;-68
2023/12/07 03:54:47;;;;;;;7.07;5.00;;;;;;;;;;5092492;28;20082;-69
2023/12/07 03:57:14;;;;;;;6.88;4.53;;;;;;;;;;5093725;28;20103;-68
2023/12/07 03:59:40;;;;;;;8.82;4.90;;;;;;;;;;5077151;28;20128;-68
2023/12/07 04:02:06;;;;;;;7.28;4.57;;;;;;;;;;5082028;28;20044;-68
2023/12/07 04:04:32;;;;;;;6.38;4.40;;;;;;;;;;5061857;28;20050;-68
2023/12/07 04:06:59;;;;;;;6.60;4.38;;;;;;;;;;5081220;28;20048;-68
2023/12/07 04:09:25;;;;;;;6.22;4.35;;;;;;;;;;5086349;28;20441;-67
2023/12/07 04:11:52;;;;;;;5.88;4.35;;;;;;;;;;5089830;28;20047;-68
2023/12/07 04:14:18;;;;;;;6.85;4.30;;;;;;;;;;5079182;28;20488;-68
2023/12/07 04:16:44;;;;;;;7.20;4.43;;;;;;;;;;5094125;28;20048;-69
2023/12/07 04:19:10;;;;;;;6.38;4.43;;;;;;;;;;5093805;28;20051;-69
2023/12/07 04:21:36;;;;;;;6.97;4.10;;;;;;;;;;5096190;28;20036;-69
2023/12/07 04:24:02;;;;;;;6.07;4.13;;;;;;;;;;5104004;28;20074;-68
2023/12/07 04:26:28;;;;;;;5.97;3.85;;;;;;;;;;5073606;28;20048;-68
2023/12/07 04:28:54;;;;;;;6.38;4.25;;;;;;;;;;5091751;28;20047;-68
2023/12/07 04:31:21;;;;;;;7.13;4.20;;;;;;;;;;5079894;28;20481;-70
2023/12/07 04:33:47;;;;;;;7.00;4.57;;;;;;;;;;5068900;28;20040;-68
2023/12/07 04:36:13;;;;;;;5.93;4.00;;;;;;;;;;5074219;28;20474;-68
2023/12/07 04:38:40;;;;;;;5.47;3.97;;;;;;;;;;5073602;28;20051;-68
2023/12/07 04:41:06;;;;;;;5.88;3.92;;;;;;;;;;5098344;28;20043;-68
2023/12/07 04:43:33;;;;;;;6.68;4.30;;;;;;;;;;5059875;28;20048;-68
2023/12/07 04:45:59;;;;;;;5.82;3.78;;;;;;;;;;5075474;28;20499;-69
2023/12/07 04:48:25;;;;;;;5.82;3.95;;;;;;;;;;5059913;28;20043;-68
2023/12/07 04:50:52;;;;;;;6.28;4.00;;;;;;;;;;5089085;28;20047;-68
2023/12/07 04:53:18;;;;;;;6.40;4.03;;;;;;;;;;5080205;28;20130;-69
2023/12/07 04:55:48;;;;;;;6.43;4.20;;;;;;;;;;5051915;28;20054;-69
2023/12/07 04:58:15;;;;;;;6.88;4.00;;;;;;;;;;5076684;28;20071;-68
2023/12/07 05:00:41;;;;;;;6.10;3.72;;;;;;;;;;5055886;28;20052;-69
2023/12/07 05:03:08;;;;;;;5.90;3.92;;;;;;;;;;5057299;28;20461;-68
2023/12/07 05:05:34;;;;;;;7.35;4.03;;;;;;;;;;5055047;28;20130;-68
2023/12/07 05:08:00;;;;;;;5.97;4.10;;;;;;;;;;5056676;28;20043;-68
2023/12/07 05:10:26;;;;;;;7.15;3.85;;;;;;;;;;5070313;28;20047;-69
2023/12/07 05:12:52;;;;;;;6.55;3.83;;;;;;;;;;5090352;28;20154;-68
2023/12/07 05:15:18;;;;;;;5.38;3.92;;;;;;;;;;5093445;28;20040;-69
2023/12/07 05:17:44;;;;;;;6.78;3.58;;;;;;;;;;5059786;28;20059;-69
2023/12/07 05:20:12;;;;;;;7.15;4.13;;;;;;;;;;5073170;28;20087;-69
2023/12/07 05:22:38;;;;;;;6.18;3.83;;;;;;;;;;5064957;28;20126;-69
2023/12/07 05:25:05;;;;;;;5.72;3.90;;;;;;;;;;5058418;28;20397;-68
2023/12/07 05:27:31;;;;;;;6.05;3.75;;;;;;;;;;5059699;28;20058;-68
2023/12/07 05:29:57;;;;;;;7.85;3.78;;;;;;;;;;5083238;28;20040;-69
2023/12/07 05:32:23;;;;;;;5.70;3.53;;;;;;;;;;5063104;28;20040;-68
2023/12/07 05:34:50;;;;;;;6.43;4.03;;;;;;;;;;5059822;28;20051;-68
2023/12/07 05:37:16;;;;;;;5.63;3.70;;;;;;;;;;5064570;28;20459;-69
2023/12/07 05:39:42;;;;;;;5.82;3.78;;;;;;;;;;5060904;28;20046;-69
2023/12/07 05:42:09;;;;;;;5.20;3.58;;;;;;;;;;5080779;28;20488;-69
2023/12/07 05:44:35;;;;;;;5.53;3.80;;;;;;;;;;5060668;28;20474;-67
2023/12/07 05:47:01;;;;;;;5.82;3.72;;;;;;;;;;5060116;28;20056;-69
2023/12/07 05:49:27;;;;;;;6.50;3.65;;;;;;;;;;5093821;28;20040;-68
2023/12/07 05:51:53;;;;;;;5.68;3.90;;;;;;;;;;5080612;28;20096;-68
2023/12/07 05:54:22;;;;;;;5.78;3.90;;;;;;;;;;5111652;28;20044;-68
2023/12/07 05:56:48;;;;;;;6.95;3.75;;;;;;;;;;5084755;28;20047;-68
2023/12/07 05:59:14;;;;;;;6.38;4.10;;;;;;;;;;5108455;27;20484;-68
2023/12/07 06:01:40;;;;;;;5.25;3.65;;;;;;;;;;5092888;28;20107;-68
2023/12/07 06:04:09;;;;;;;6.55;3.85;;;12.10;84.60;;;;;;5101233;28;20116;-69
2023/12/07 06:06:35;;;;;;;6.45;3.90;;;;;;;;;;5059243;28;20040;-68
2023/12/07 06:09:01;;;;;;;5.93;3.63;;;;;;;;;;5087050;28;20517;-68
2023/12/07 06:11:27;;;;;;;6.07;3.45;;;;;;;;;;5088251;28;20043;-69
2023/12/07 06:13:54;;;;;;;6.22;3.90;;;;;;;;;;5090691;28;20114;-68
2023/12/07 06:16:21;;;;;;;5.40;3.80;;;;;;;;;;5082140;28;20059;-68
2023/12/07 06:18:47;;;;;;;5.63;3.60;;;;;;;;;;5079335;28;20051;-68
2023/12/07 06:21:14;;;;;;;6.53;3.70;;;;;;;;;;5096158;28;20078;-68
2023/12/07 06:23:41;;;;;;;6.60;3.67;;;;;;;;;;5096640;28;20100;-68
2023/12/07 06:26:07;;;;;;;5.57;3.50;;;;;;;;;;5083144;28;20077;-68
2023/12/07 06:28:33;;;;;;;5.57;3.80;;;;;;;;;;5075712;28;20386;-68
2023/12/07 06:31:07;;;;;;;7.25;3.80;;;;;;;;;;5097725;28;20547;-68
2023/12/07 06:33:33;;;;;;;;;;;;;;;;;;5057294;28;20541;-68
2023/12/07 06:35:59;;;;;;;7.05;4.15;;;;;;;;;;5093369;28;20331;-67
2023/12/07 06:38:25;;;;;;;5.07;3.70;;;;;;;;;;5101996;28;20422;-68
2023/12/07 06:40:51;;;;;;;6.40;4.00;;;;;;;;;;5078921;28;20035;-68
2023/12/07 06:43:17;;;;;;;6.57;4.20;;;;;;;;;;5089163;28;20044;-69
2023/12/07 06:45:43;;;;;;;6.68;4.22;;;;;;;;;;5080038;28;20400;-69
2023/12/07 06:48:11;;;;;;;5.25;4.00;;;;;;;;;;5075048;28;20612;-68
2023/12/07 06:50:37;;;;;;;6.78;4.07;;;;;;;;;;5084721;28;20051;-68
2023/12/07 06:53:03;;;;;;;6.07;4.00;;;;;;;;;;5089646;28;20110;-68
2023/12/07 06:55:30;;;;;;;5.93;3.85;;;;;;;;;;5074853;28;20122;-69
2023/12/07 06:57:56;;;;;;;6.05;4.03;;;;;;;;;;5094806;28;20043;-69
2023/12/07 07:00:24;;;;;;;7.30;4.55;;;;;;;;;;5095009;28;20101;-68
2023/12/07 07:02:50;;;;;;;6.25;4.75;;;;;;;;;;5110472;28;20503;-68
2023/12/07 07:05:16;;;;;;;5.60;4.05;;;;;;;;;;5064461;28;20401;-68
2023/12/07 07:07:42;;;;;;;5.97;4.38;;;;;;;;;;5072434;28;20441;-68
2023/12/07 07:10:12;;;;;;;5.88;4.32;;;;;;;;;;5085733;28;20669;-68
2023/12/07 07:12:38;;;;;;;6.40;4.30;;;;;;;;;;5074250;28;20044;-68
2023/12/07 07:15:05;;;;;;;6.00;4.28;;;;;;;;;;5078728;28;20079;-69
2023/12/07 07:17:32;;;;;;;6.63;4.30;;;;;;;;;;5054528;28;20066;-68
2023/12/07 07:19:58;;;;;;;6.43;4.40;;;;;;;;;;5049380;28;20039;-68
2023/12/07 07:22:24;;;;;;;7.95;4.57;;;;;;;;;;5089028;28;20492;-69
2023/12/07 07:24:50;;;;;;;6.55;4.57;;;;;;;;;;5092268;28;20046;-68
2023/12/07 07:27:16;;;;;;;6.45;4.28;;;;;;;;;;5058972;28;20044;-67
2023/12/07 07:29:43;;;;;;;9.88;4.90;;;;;;;;;;5094757;28;20036;-68
2023/12/07 07:32:10;;;;;;;46.50;34.38;;;;;;;;;;5091543;28;20051;-66
2023/12/07 07:34:36;;;;;;;93.22;48.00;;;;;;;;;;5079803;28;20050;-67
2023/12/07 07:37:03;;;;;;;173.15;130.07;;;;;;;;;;5089703;28;20497;-70
2023/12/07 07:39:29;;;;;;;171.85;153.48;;;;;;;;;;5078711;28;20500;-66
2023/12/07 07:41:55;;;;;;;134.68;120.95;;;;;;;;;;5090695;28;20036;-66
2023/12/07 07:44:21;;;;;;;151.57;115.82;;;;;;;;;;5060392;28;20047;-68
2023/12/07 07:46:48;;;;;;;110.10;93.20;;;;;;;;;;5075597;28;20036;-69
2023/12/07 07:49:14;;;;;;;97.97;87.88;;;;;;;;;;5107182;27;20050;-70
2023/12/07 07:51:40;;;;;;;91.20;82.82;;;;;;;;;;5087591;28;20039;-67
2023/12/07 07:54:06;;;;;;;86.40;77.63;;;;;;;;;;5077137;28;20044;-68
2023/12/07 07:56:32;;;;;;;77.05;69.78;;;;;;;;;;5107708;28;20546;-67
2023/12/07 07:59:00;;;;;;;82.45;74.05;;;;;;;;;;5100959;28;20039;-67
2023/12/07 08:01:26;;;;;;;124.50;112.88;;;;;;;;;;5093419;28;20063;-68
2023/12/07 08:03:53;;;;;;;103.20;93.78;;;;;;;;;;5111958;28;20048;-70
2023/12/07 08:06:19;;;;;;;89.32;81.47;;;;;;;;;;5114630;27;20492;-68
2023/12/07 08:08:45;;;;;;;80.93;74.40;;;;;;;;;;5119500;27;20046;-68
2023/12/07 08:11:11;;;;;;;80.10;72.40;;;;;;;;;;5091813;28;20055;-67
2023/12/07 08:13:37;;;;;;;74.63;67.43;;;;;;;;;;5092389;28;20035;-67
2023/12/07 08:16:07;;;;;;;68.22;62.20;;;14.90;83.30;;;;;;5093767;28;20058;-68
2023/12/07 08:18:33;;;;;;;63.30;57.65;;;;;;;;;;5079570;27;20063;-68
2023/12/07 08:20:59;;;;;;;61.58;55.47;;;;;;;;;;5107322;28;20135;-68
2023/12/07 08:23:25;;;;;;;58.28;52.70;;;;;;;;;;5110773;28;20079;-68
2023/12/07 08:25:52;;;;;;;54.97;50.08;;;;;;;;;;5111521;28;20054;-68
2023/12/07 08:28:18;;;;;;;51.17;46.70;;;;;;;;;;5112008;28;20050;-69
2023/12/07 08:30:44;;;;;;;56.95;51.15;;;;;;;;;;5074197;28;20123;-72
2023/12/07 08:33:10;;;;;;;98.28;90.53;;;14.70;83.70;;;;;;5081544;28;22054;-74
2023/12/07 08:35:37;;;;;;;92.88;85.82;;;;;;;;;;5105064;28;20083;-68
2023/12/07 08:38:04;;;;;;;95.88;88.55;;;;;;;;;;5090989;28;20044;-66
2023/12/07 08:40:30;;;;;;;84.93;78.63;;;15.60;83.30;;;;;;5098322;28;20048;-66
2023/12/07 08:42:56;;;;;;;85.35;78.38;;;;;;;;;;5095149;28;20027;-66
2023/12/07 08:45:23;;;;;;;79.70;73.70;;;;;;;;;;5093452;28;20044;-66
2023/12/07 08:47:49;;;;;;;80.03;73.63;;;;;;;;;;5075164;28;20119;-76
2023/12/07 08:50:16;;;;;;;70.18;64.72;;;;;;;;;;5102404;28;20496;-67
2023/12/07 08:52:42;;;;;;;66.30;61.38;;;;;;;;;;5094750;28;20397;-68
2023/12/07 08:55:08;;;;;;;61.83;57.20;;;;;;;;;;5093790;28;20127;-67
2023/12/07 08:57:34;;;;;;;58.30;53.80;;;;;;;;;;5103460;28;20040;-66
2023/12/07 09:00:00;;;;;;;55.47;50.70;;;;;;;;;;5097349;28;20090;-67
2023/12/07 09:02:27;;;;;;;60.53;55.65;;;;;;;;;;5114543;28;20047;-66
2023/12/07 09:04:53;;;;;;;54.80;50.67;;;;;;;;;;5088156;28;20066;-65
2023/12/07 09:07:19;;;;;;;51.78;47.75;;;;;;;;;;5096258;28;20044;-66
2023/12/07 09:09:47;;;;;;;46.75;43.00;;;;;;;;;;5062994;28;20474;-65
2023/12/07 09:12:14;;;;;;;45.55;42.03;;;;;;;;;;5085165;28;20066;-65
2023/12/07 09:14:40;;;;;;;41.42;38.15;;;;;;;;;;5096287;28;20047;-65
2023/12/07 09:17:06;;;;;;;39.67;36.72;;;;;;;;;;5073205;28;20104;-66
2023/12/07 09:19:33;;;;;;;37.20;34.20;;;;;;;;;;5094528;28;20044;-66
2023/12/07 09:21:59;;;;;;;36.65;33.65;;;;;;;;;;5097126;28;20059;-66
2023/12/07 09:24:25;;;;;;;34.60;31.80;;;;;;;;;;5096783;28;20044;-66
2023/12/07 09:26:52;;;;;;;31.92;29.33;;;;;;;;;;5114705;28;20105;-65
2023/12/07 09:29:18;;;;;;;30.08;27.73;;;;;;;;;;5089138;28;20047;-68
2023/12/07 09:31:44;;;;;;;27.92;25.63;;;;;;;;;;5082782;28;20160;-65
2023/12/07 09:34:11;;;;;;;27.50;25.10;;;;;;;;;;5080246;28;20055;-67
2023/12/07 09:36:37;;;;;;;25.70;23.50;;;;;;;;;;5066884;28;20054;-67
2023/12/07 09:39:04;;;;;;;24.60;22.42;;;;;;;;;;5060714;28;20134;-66
2023/12/07 09:41:30;;;;;;;24.48;22.48;;;;;;;;;;5086029;28;20052;-66
2023/12/07 09:43:56;;;;;;;22.67;20.88;;;;;;;;;;5063511;28;20397;-66
2023/12/07 09:46:22;;;;;;;21.83;19.88;;;;;;;;;;5076506;27;20051;-65
2023/12/07 09:48:49;;;;;;;21.20;19.27;;;;;;;;;;5089175;28;20115;-66
2023/12/07 09:51:15;;;;;;;20.15;18.27;;;;;;;;;;5076313;28;20047;-65
2023/12/07 09:53:43;;;;;;;19.08;17.42;;;16.30;76.80;;;;;;5063118;28;20065;-65
2023/12/07 09:56:10;;;;;;;18.05;16.35;;;;;;;;;;5095038;28;20047;-65
2023/12/07 09:58:36;;;;;;;18.58;16.88;;;;;;;;;;5070904;28;20449;-64
2023/12/07 10:01:03;;;;;;;17.58;15.98;;;;;;;;;;5095524;28;20097;-66
2023/12/07 10:03:30;;;;;;;18.15;15.57;;;;;;;;;;5094451;28;20043;-65
2023/12/07 10:05:57;;;;;;;16.20;14.57;;;;;;;;;;5062467;28;20052;-66
2023/12/07 10:08:30;;;;;;;16.30;14.70;;;;;;;;;;5057740;28;20043;-66
2023/12/07 10:10:56;;;;;;;;;;;;;;;;;;5068529;28;20047;-67
2023/12/07 10:13:22;;;;;;;19.83;13.50;;;;;;;;;;5090995;28;19927;-68
2023/12/07 10:15:48;;;;;;;27.45;14.80;;;;;;;;;;5060909;27;20707;-69
2023/12/07 10:18:14;;;;;;;40.45;27.73;;;;;;;;;;5089980;28;20063;-67
2023/12/07 10:20:41;;;;;;;39.08;23.13;;;;;;;;;;5092488;28;20075;-67
2023/12/07 10:23:08;;;;;;;43.97;21.50;;;;;;;;;;5086842;28;20059;-67
2023/12/07 10:25:41;;;;;;;40.33;25.33;;;;;;;;;;5076746;28;20333;-66
2023/12/07 10:28:08;;;;;;;35.97;20.42;;;;;;;;;;5090776;28;20054;-67
2023/12/07 10:30:35;;;;;;;26.33;18.77;;;;;;;;;;5091622;28;20044;-66
2023/12/07 10:33:03;;;;;;;33.08;18.50;;;;;;;;;;5096823;28;20139;-67
2023/12/07 10:35:29;;;;;;;30.50;17.60;;;;;;;;;;5095573;28;20048;-67
2023/12/07 10:37:56;;;;;;;24.25;16.77;;;;;;;;;;5095152;28;20374;-68
2023/12/07 10:40:22;;;;;;;22.40;16.42;;;;;;;;;;5061907;28;20055;-68
2023/12/07 10:42:48;;;;;;;26.33;16.05;;;;;;;;;;5088687;28;20114;-68
2023/12/07 10:45:15;;;;;;;19.92;14.82;;;;;;;;;;5106223;28;20044;-72
2023/12/07 10:47:41;;;;;;;22.38;14.95;;;;;;;;;;5093993;28;20101;-66
2023/12/07 10:50:11;;;;;;;28.13;14.52;;;;;;;;;;5092054;28;20055;-69
2023/12/07 10:52:38;;;;;;;29.02;14.60;;;;;;;;;;5080456;28;20051;-69
2023/12/07 10:55:04;;;;;;;35.78;16.92;;;;;;;;;;5087610;28;20131;-68
2023/12/07 10:57:32;;;;;;;27.25;15.25;;;16.10;77.30;;;;;;5078041;28;20044;-69
2023/12/07 10:59:58;;;;;;;28.83;14.57;;;;;;;;;;5061826;28;20106;-69
2023/12/07 11:02:24;;;;;;;33.90;15.07;;;;;;;;;;5075957;28;20061;-73
2023/12/07 11:04:51;;;;;;;44.63;15.32;;;;;;;;;;5065760;28;20032;-68
2023/12/07 11:07:18;;;;;;;45.83;14.43;;;;;;;;;;5057212;28;20055;-67
2023/12/07 11:09:48;;;;;;;47.67;14.57;;;;;;;;;;5059750;28;20427;-67
2023/12/07 11:12:17;;;;;;;35.33;15.38;;;;;;;;;;5095632;28;20118;-69
2023/12/07 11:14:44;;;;;;;36.70;14.32;;;;;;;;;;5094989;28;20048;-66
2023/12/07 11:17:10;;;;;;;25.25;12.85;;;;;;;;;;5066021;27;20424;-67
2023/12/07 11:19:36;;;;;;;28.00;13.00;;;;;;;;;;5060610;28;20040;-68
2023/12/07 11:22:03;;;;;;;38.25;13.88;;;;;;;;;;5066834;28;20043;-71
2023/12/07 11:24:29;;;;;;;23.27;12.90;;;;;;;;;;5055650;28;20178;-67
2023/12/07 11:26:56;;;;;;;25.40;12.18;;;;;;;;;;5063121;28;20394;-67
2023/12/07 11:29:25;;;;;;;24.98;11.93;;;;;;;;;;5061719;28;20096;-66
2023/12/07 11:31:52;;;;;;;16.90;12.15;;;;;;;;;;5111718;28;20043;-66
2023/12/07 11:34:36;;;;;;;16.98;11.60;;;;;;;;;;5059090;28;20106;-70
2023/12/07 11:37:03;;;;;;;15.85;12.30;;;;;;;;;;5085770;28;20072;-69
2023/12/07 11:39:39;;;;;;;16.38;12.30;;;15.70;76.00;;;;;;5112000;28;20035;-67
2023/12/07 11:42:11;;;;;;;16.48;12.00;;;15.80;75.80;;;;;;5044179;28;20134;-69
2023/12/07 11:44:38;;;;;;;15.45;12.40;;;;;;;;;;5077501;28;20058;-69
2023/12/07 11:47:05;;;;;;;13.98;12.55;;;;;;;;;;5065118;28;20044;-69
2023/12/07 11:49:31;;;;;;;14.55;12.18;;;16.00;78.40;;;;;;5057580;28;20044;-69
2023/12/07 11:52:01;;;;;;;16.02;12.98;;;;;;;;;;5072205;28;20400;-69
2023/12/07 11:54:27;;;;;;;14.77;12.43;;;;;;;;;;5062307;28;20044;-69
2023/12/07 11:56:56;;;;;;;17.17;12.90;;;;;;;;;;5050786;28;20489;-69
2023/12/07 11:59:25;;;;;;;15.68;12.95;;;;;;;;;;5059456;28;20096;-70
2023/12/07 12:01:51;;;;;;;15.18;13.10;;;15.60;76.80;;;;;;5095071;28;20055;-69
2023/12/07 12:04:17;;;;;;;16.45;13.60;;;;;;;;;;5080439;28;20068;-70
2023/12/07 12:06:44;;;;;;;15.52;13.65;;;15.50;76.60;;;;;;5101090;28;20062;-70
2023/12/07 12:09:13;;;;;;;18.85;13.63;;;15.40;77.90;;;;;;5064267;28;20150;-70
2023/12/07 12:11:44;;;;;;;15.27;13.20;;;;;;;;;;5108434;28;20049;-73
2023/12/07 12:14:10;;;;;;;16.60;13.82;;;;;;;;;;5075213;28;20047;-70
2023/12/07 12:16:36;;;;;;;17.52;14.48;;;;;;;;;;5111991;28;20108;-70
2023/12/07 12:19:02;;;;;;;16.30;14.60;;;;;;;;;;5089266;28;20051;-70
2023/12/07 12:21:29;;;;;;;18.63;14.77;;;;;;;;;;5091495;28;20485;-70
2023/12/07 12:23:55;;;;;;;17.35;15.52;;;;;;;;;;5111639;28;20140;-69
2023/12/07 12:26:21;;;;;;;18.27;15.57;;;;;;;;;;5112396;28;20036;-69
2023/12/07 12:28:47;;;;;;;20.90;15.63;;;;;;;;;;5104942;28;20052;-69
2023/12/07 12:31:13;;;;;;;19.77;16.55;;;;;;;;;;5110841;28;20051;-70
2023/12/07 12:33:40;;;;;;;19.20;16.52;;;;;;;;;;5081981;28;20058;-70
2023/12/07 12:36:07;;;;;;;18.00;16.10;;;;;;;;;;5082283;28;20450;-68
2023/12/07 12:38:33;;;;;;;19.88;16.83;;;;;;;;;;5111459;28;20051;-68
2023/12/07 12:41:00;;;;;;;17.90;15.80;;;;;;;;;;5077863;28;20085;-71
2023/12/07 12:43:26;;;;;;;68.72;20.02;;;;;;;;;;5085469;28;20048;-69
2023/12/07 12:45:53;;;;;;;44.85;18.60;;;;;;;;;;5090407;28;20071;-69
2023/12/07 12:48:20;;;;;;;41.38;36.67;;;;;;;;;;5109535;28;20428;-70
2023/12/07 12:50:46;;;;;;;43.65;33.20;;;;;;;;;;5055155;28;20048;-69
2023/12/07 12:53:13;;;;;;;38.40;31.05;;;;;;;;;;5093861;28;20500;-69
2023/12/07 12:55:40;;;;;;;27.98;25.08;;;15.80;76.70;;;;;;5083321;28;20123;-69
2023/12/07 12:58:09;;;;;;;24.85;21.02;;;;;;;;;;5027622;28;20474;-69
2023/12/07 13:00:38;;;;;;;22.95;20.40;;;;;;;;;;5066728;28;20059;-69
2023/12/07 13:03:05;;;;;;;24.42;18.90;;;;;;;;;;5086572;28;20139;-69
2023/12/07 13:05:32;;;;;;;22.25;17.92;;;;;;;;;;5060338;28;20072;-70
2023/12/07 13:07:59;;;;;;;19.80;17.45;;;;;;;;;;5063351;28;20113;-68
2023/12/07 13:10:26;;;;;;;18.88;16.88;;;;;;;;;;5062451;28;20093;-70
2023/12/07 13:12:52;;;;;;;18.20;16.30;;;;;;;;;;5054612;28;20036;-69
2023/12/07 13:15:18;;;;;;;18.70;16.70;;;;;;;;;;5044735;28;20032;-70
2023/12/07 13:17:44;;;;;;;17.02;15.23;;;;;;;;;;5074682;28;20055;-69
2023/12/07 13:20:11;;;;;;;32.38;15.02;;;;;;;;;;5101780;28;20065;-69
2023/12/07 13:22:38;;;;;;;19.17;14.02;;;15.20;76.30;;;;;;5112471;28;20047;-68
2023/12/07 13:25:05;;;;;;;19.60;13.32;;;;;;;;;;5097588;28;20047;-68
2023/12/07 13:27:31;;;;;;;15.45;13.50;;;;;;;;;;5097000;28;20073;-69
2023/12/07 13:29:57;;;;;;;16.92;14.32;;;;;;;;;;5079648;28;20048;-69
2023/12/07 13:32:23;;;;;;;15.38;13.73;;;;;;;;;;5066817;28;20048;-68
2023/12/07 13:34:49;;;;;;;16.70;13.98;;;;;;;;;;5060917;28;20044;-69
2023/12/07 13:37:17;;;;;;;15.63;13.88;;;14.30;76.70;;;;;;5076682;28;20401;-69
2023/12/07 13:39:43;;;;;;;16.70;14.48;;;;;;;;;;5075755;28;20044;-69
2023/12/07 13:42:09;;;;;;;22.02;14.63;;;;;;;;;;5051888;28;20095;-69
2023/12/07 13:44:36;;;;;;;17.52;14.32;;;;;;;;;;5099700;28;20134;-68
2023/12/07 13:47:03;;;;;;;18.73;14.10;;;;;;;;;;5071628;28;20192;-68
2023/12/07 13:49:30;;;;;;;15.93;13.48;;;;;;;;;;5077785;28;20051;-68
2023/12/07 13:51:56;;;;;;;16.73;13.32;;;;;;;;;;5077217;28;20051;-68
2023/12/07 13:54:22;;;;;;;16.00;13.68;;;;;;;;;;5092696;28;20081;-68
2023/12/07 13:56:48;;;;;;;15.48;13.70;;;;;;;;;;5096211;28;20043;-68
2023/12/07 13:59:15;;;;;;;16.05;12.93;;;;;;;;;;5108887;28;20043;-68
2023/12/07 14:01:41;;;;;;;16.55;13.25;;;;;;;;;;5072721;28;20048;-67
2023/12/07 14:04:08;;;;;;;43.20;17.38;;;;;;;;;;5107950;27;20131;-69
2023/12/07 14:06:35;;;;;;;27.23;21.27;;;;;;;;;;5094367;28;20477;-69
2023/12/07 14:09:02;;;;;;;25.42;20.40;;;;;;;;;;5092936;28;20127;-68
2023/12/07 14:11:28;;;;;;;26.42;21.27;;;;;;;;;;5076500;28;20048;-67
2023/12/07 14:13:54;;;;;;;23.90;21.00;;;;;;;;;;5080176;28;20043;-68
2023/12/07 14:16:21;;;;;;;26.27;20.58;;;;;;;;;;5094239;28;20130;-68
2023/12/07 14:18:47;;;;;;;25.90;20.02;;;;;;;;;;5087051;28;20044;-69
2023/12/07 14:21:13;;;;;;;21.60;19.13;;;;;;;;;;5078602;28;20077;-69