Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:02:19;;;;;;;6.72;4.50;;;;;;;7.02;66.82;91924.16;2047491;70;20142;-72
2021/11/01 00:04:44;;;;;;;7.15;4.72;;;;;;;7.12;65.95;91921.97;2047691;70;20209;-74
2021/11/01 00:07:13;;;;;;;6.63;4.50;;;;;;;7.19;65.43;91920.97;2047699;70;20617;-74
2021/11/01 00:09:39;;;;;;;7.93;4.70;;;;;;;7.11;65.21;91910.03;2048242;70;20158;-78
2021/11/01 00:12:05;;;;;;;7.20;4.65;;;;;;;7.19;65.37;91917.44;2048350;70;20213;-76
2021/11/01 00:14:31;;;;;;;8.30;4.38;;;;;;;7.22;65.38;91922.56;2047976;70;20640;-73
2021/11/01 00:16:57;;;;;;;7.25;4.05;;;;;;;7.19;64.87;91920.97;2047902;70;20142;-72
2021/11/01 00:19:24;;;;;;;6.47;4.00;;;;;;;7.16;65.05;91913.09;2048212;70;20139;-76
2021/11/01 00:21:50;;;;;;;5.53;3.70;;;;;;;7.18;64.94;91907.59;2048334;70;20194;-72
2021/11/01 00:24:16;;;;;;;6.35;4.07;;;;;;;7.00;65.96;91905.16;2048389;70;20181;-75
2021/11/01 00:26:42;;;;;;;6.35;4.10;;;;;;;7.05;64.98;91909.66;2044997;70;20189;-80
2021/11/01 00:29:07;;;;;;;5.88;4.10;;;;;;;7.00;65.58;91907.94;2048302;70;20147;-73
2021/11/01 00:31:35;;;;;;;5.80;3.83;;;;;;;7.04;65.17;91907.47;2048161;70;20166;-72
2021/11/01 00:34:00;;;;;;;6.45;3.80;;;;;;;7.04;64.75;91897.00;2048152;70;20189;-72
2021/11/01 00:36:26;;;;;;;5.85;3.80;;;;;;;7.02;63.91;91894.09;2048174;70;20741;-72
2021/11/01 00:38:52;;;;;;;6.72;4.00;;;;;;;6.87;66.07;91892.50;2047572;70;20146;-78
2021/11/01 00:41:18;;;;;;;5.95;3.70;;;;;;;7.06;66.18;91883.16;2048132;70;20586;-74
2021/11/01 00:43:44;;;;;;;5.32;3.38;;;;;;;7.25;65.45;91884.97;2048638;70;20162;-76
2021/11/01 00:46:10;;;;;;;11.90;4.97;;;;;;;7.34;64.81;91889.72;2048539;70;20147;-78
2021/11/01 00:48:36;;;;;;;6.63;3.90;;;;;;;7.30;66.01;91885.94;2048068;70;20178;-73
2021/11/01 00:51:03;;;;;;;5.28;3.80;;;;;;;7.24;66.10;91880.72;2048154;70;20162;-74
2021/11/01 00:53:32;;;;;;;6.07;4.03;;;;;;;6.85;67.18;91886.78;2047617;70;20234;-72
2021/11/01 00:55:59;;;;;;;6.07;3.70;;;;;;;6.87;67.00;91886.16;2048127;70;20175;-74
2021/11/01 00:58:27;;;;;;;6.57;4.05;;;;;;;6.94;66.25;91881.69;2048152;70;20617;-78
2021/11/01 01:00:54;;;;;;;5.75;3.78;;;;;;;6.94;65.51;91878.88;2048098;70;20234;-78
2021/11/01 01:03:21;;;;;;;6.05;3.38;;;;;;;7.07;65.44;91872.69;2047977;70;20230;-73
2021/11/01 01:05:48;;;;;;;4.40;3.30;;;;;;;7.37;65.72;91868.88;2048218;70;20177;-76
2021/11/01 01:08:17;;;;;;;5.57;3.42;;;;;;;7.22;65.25;91868.66;2048409;70;20166;-80
2021/11/01 01:10:44;;;;;;;5.65;3.05;;;;;;;7.34;65.20;91863.78;2048679;70;20135;-79
2021/11/01 01:13:11;;;;;;;5.70;2.72;;;;;;;7.25;65.50;91861.84;2048365;70;20146;-76
2021/11/01 01:15:44;;;;;;;5.47;3.70;;;;;;;6.95;65.37;91863.53;2048201;70;20265;-78
2021/11/01 01:18:18;;;;;;;5.78;3.40;;;;;;;6.99;66.18;91866.59;2048051;70;20151;-76
2021/11/01 01:20:43;;;;;;;5.00;3.28;;;;;;;7.04;65.68;91855.03;2048051;70;20586;-74
2021/11/01 01:23:09;;;;;;;5.22;3.17;;;;;;;7.10;64.53;91851.84;2048090;70;20141;-72
2021/11/01 01:25:47;;;;;;;4.80;3.00;;;;;;;7.08;65.66;91841.28;2048220;70;20150;-76
2021/11/01 01:28:18;;;;;;;4.85;3.03;;;;;;;7.38;64.27;91850.03;2048159;70;20602;-75
2021/11/01 01:30:44;;;;;;;12.55;3.55;;;;;;;7.33;64.94;91839.91;2048700;70;20139;-78
2021/11/01 01:33:10;;;;;;;7.65;2.83;;;;;;;7.33;64.25;91837.84;2048462;70;20147;-80
2021/11/01 01:35:39;;;;;;;5.30;3.00;;;;;;;7.28;63.97;91827.75;2048590;70;20169;-76
2021/11/01 01:38:05;;;;;;;4.00;3.15;;;;;;;7.19;65.22;91825.81;2048027;70;20134;-78
2021/11/01 01:40:31;;;;;;;7.72;2.85;;;;;;;7.12;65.14;91824.00;2048600;70;20143;-75
2021/11/01 01:42:57;;;;;;;4.45;2.88;;;;;;;7.07;65.17;91823.03;2048572;70;20232;-76
2021/11/01 01:45:22;;;;;;;4.57;2.90;;;;;;;7.14;64.33;91819.22;2048508;70;20230;-73
2021/11/01 01:47:48;;;;;;;5.72;3.40;;;;;;;7.17;64.33;91817.31;2048482;70;20165;-77
2021/11/01 01:50:16;;;;;;;4.82;3.65;;;;;;;6.89;65.87;91827.53;2048599;70;20177;-80
2021/11/01 01:52:42;;;;;;;5.20;3.40;;;;;;;6.68;66.05;91824.84;2048455;70;20155;-76
2021/11/01 01:55:11;;;;;;;5.65;3.65;;;;;;;6.72;66.40;91825.09;2048409;70;20197;-78
2021/11/01 01:57:38;;;;;;;6.65;3.50;;;;;;;6.79;65.29;91827.66;2048560;70;20154;-73
2021/11/01 02:00:10;;;;;;;6.43;3.25;;;;;;;6.77;65.20;91824.72;2048508;70;20146;-78
2021/11/01 02:02:36;;;;;;;5.38;3.28;;;;;;;6.89;65.73;91830.34;2048392;70;20181;-80
2021/11/01 02:05:03;;;;;;;5.10;3.20;;;;;;;6.95;64.98;91816.69;2048516;70;20147;-76
2021/11/01 02:07:32;;;;;;;4.28;2.63;;;;;;;6.98;65.55;91811.97;2047945;70;20237;-76
2021/11/01 02:10:12;;;;;;;5.13;3.10;;;;;;;6.75;67.38;91807.84;2048402;70;20591;-79
2021/11/01 02:12:49;;;;;;;5.88;3.40;;;;;;;6.63;67.19;91807.81;2048441;70;20213;-76
2021/11/01 02:15:21;;;;;;;4.38;3.03;;;;;;;6.68;66.58;91803.19;2048565;70;20138;-79
2021/11/01 02:17:49;;;;;;;6.38;3.40;;;;;;;6.52;67.38;91796.66;2048357;70;20159;-76
2021/11/01 02:20:38;;;;;;;4.93;3.20;;;;;;;6.50;66.84;91813.28;2048525;70;20145;-77
2021/11/01 02:23:21;;;;;;;5.38;3.75;;;;;;;6.70;65.57;91825.72;2048527;70;20618;-77
2021/11/01 02:26:03;;;;;;;5.90;3.38;;;;;;;6.77;66.79;91821.22;2048467;70;20138;-77
2021/11/01 02:28:36;;;;;;;5.38;3.25;;;;;;;6.93;64.34;91810.28;2048110;70;20195;-76
2021/11/01 02:31:04;;;;;;;;;;;;;;;6.65;66.75;91835.19;2048721;70;20546;-77
2021/11/01 02:33:30;;;;;;;4.07;2.88;;;;;;;6.68;66.79;91827.66;2049529;70;20046;-77
2021/11/01 02:35:57;;;;;;;4.53;2.72;;;;;;;6.66;66.75;91803.09;2048789;70;20201;-76
2021/11/01 02:38:28;;;;;;;4.32;2.70;;;;;;;6.65;67.63;91796.03;2048500;70;20255;-74
2021/11/01 02:40:53;;;;;;;5.47;2.72;;;;;;;6.46;69.19;91793.47;2048225;70;20143;-73
2021/11/01 02:43:19;;;;;;;6.65;3.05;;;;;;;6.58;67.54;91797.00;2048432;70;20150;-74
2021/11/01 02:45:45;;;;;;;3.70;2.80;;;;;;;6.67;67.18;91792.63;2048470;70;20564;-74
2021/11/01 02:48:11;;;;;;;4.40;2.78;;;;;;;6.79;64.57;91782.91;2048296;70;20642;-74
2021/11/01 02:50:37;;;;;;;3.95;2.65;;;;;;;6.66;66.78;91796.78;2048412;70;20139;-75
2021/11/01 02:53:04;;;;;;;4.10;2.80;;;;;;;6.51;67.28;91786.81;2048845;70;20536;-74
2021/11/01 02:55:30;;;;;;;5.20;3.03;;;;;;;6.57;66.96;91784.38;2048867;70;20230;-75
2021/11/01 02:57:56;;;;;;;4.90;3.40;;;;;;;6.52;66.81;91775.00;2048678;70;20162;-74
2021/11/01 03:00:25;;;;;;;4.93;3.05;;;;;;;6.61;65.97;91770.63;2048469;70;20599;-73
2021/11/01 03:02:51;;;;;;;5.07;3.10;;;;;;;6.56;67.30;91764.06;2048226;70;20599;-80
2021/11/01 03:05:21;;;;;;;5.00;3.25;;;;;;;6.35;66.89;91766.97;2048427;70;20549;-79
2021/11/01 03:07:50;;;;;;;4.63;3.15;;;;;;;6.31;68.07;91749.94;2047881;70;20277;-75
2021/11/01 03:10:17;;;;;;;7.20;2.90;;;;;;;6.55;67.51;91754.22;2047915;70;20155;-77
2021/11/01 03:12:46;;;;;;;4.15;3.05;;;;;;;6.52;67.30;91743.53;2048307;70;20165;-77
2021/11/01 03:15:21;;;;;;;3.80;2.65;;;;;;;6.52;67.47;91740.72;2048457;70;20142;-74
2021/11/01 03:17:51;;;;;;;4.95;2.75;;;;;;;6.53;67.37;91742.91;2048257;70;20154;-74
2021/11/01 03:20:26;;;;;;;4.07;2.80;;;;;;;6.49;66.22;91753.84;2047844;70;20204;-76
2021/11/01 03:22:56;;;;;;;5.70;3.75;;;;;;;6.21;68.00;91752.84;2048462;70;20155;-78
2021/11/01 03:25:30;;;;;;;5.53;2.97;;;;;;;6.22;67.40;91734.75;2048426;70;20617;-77
2021/11/01 03:28:02;;;;;;;5.35;3.35;;;;;;;6.10;66.65;91740.34;2048050;70;20613;-74
2021/11/01 03:30:32;;;;;;;6.55;3.80;;;;;;;6.13;67.80;91738.38;2048007;70;20267;-77
2021/11/01 03:32:58;;;;;;;6.18;3.53;;;;;;;6.07;67.00;91744.31;2048250;70;20149;-78
2021/11/01 03:35:26;;;;;;;4.43;3.03;;;;;;;6.30;65.23;91746.41;2048494;70;20161;-77
2021/11/01 03:37:54;;;;;;;6.13;2.95;;;;;;;6.20;67.44;91748.59;2047957;70;20655;-77
2021/11/01 03:40:22;;;;;;;4.63;2.83;;;;;;;6.04;67.14;91755.97;2047534;70;20139;-74
2021/11/01 03:42:49;;;;;;;6.57;3.28;;;;;;;6.18;66.87;91753.31;2047746;70;20161;-77
2021/11/01 03:45:15;;;;;;;3.90;2.95;;;;;;;6.24;67.48;91743.25;2047769;70;20142;-75
2021/11/01 03:47:44;;;;;;;4.47;2.75;;;;;;;6.42;66.50;91731.72;2048216;70;20235;-80
2021/11/01 03:52:59;;;;;;;4.88;3.25;;;;;;;6.15;67.11;91732.94;2043006;70;20155;-78
2021/11/01 03:55:29;;;;;;;5.25;3.80;;;;;;;6.25;67.04;91727.22;2047681;70;20150;-78
2021/11/01 03:57:59;;;;;;;5.45;3.28;;;;;;;6.34;64.66;91720.78;2048442;70;20162;-75
2021/11/01 04:00:33;;;;;;;4.07;3.00;;;;;;;6.10;67.98;91734.75;2048306;70;20241;-73
2021/11/01 04:02:59;;;;;;;5.97;3.00;;;;;;;6.10;67.69;91729.16;2048256;70;20151;-75
2021/11/01 04:05:25;;;;;;;4.13;2.70;;;;;;;6.21;67.98;91724.91;2048431;70;20222;-74
2021/11/01 04:07:53;;;;;;;3.63;2.60;;;;;;;6.37;67.99;91725.16;2048421;70;20203;-76
2021/11/01 04:10:19;;;;;;;3.15;2.25;;;;;;;6.46;66.46;91723.56;2047782;70;20138;-76
2021/11/01 04:12:46;;;;;;;3.28;2.20;;;;;;;6.44;66.86;91715.78;2048231;70;20682;-78
2021/11/01 04:15:17;;;;;;;4.22;2.83;;;;;;;5.96;69.68;91719.91;2048257;70;20139;-77
2021/11/01 04:17:45;;;;;;;5.78;3.78;;;;;;;6.05;69.45;91723.94;2048267;70;20238;-73
2021/11/01 04:22:42;;;;;;;6.15;4.10;;;;;;;6.22;67.19;91725.63;2049038;70;20146;-80
2021/11/01 04:25:09;;;;;;;4.93;3.33;;;;;;;6.28;67.33;91734.41;2048315;70;20179;-80
2021/11/01 04:27:36;;;;;;;4.28;2.90;;;;;;;6.36;66.55;91729.28;2047851;70;20162;-74
2021/11/01 04:30:04;;;;;;;3.90;2.88;;;;;;;6.36;67.35;91720.91;2048246;70;20694;-75
2021/11/01 04:32:36;;;;;;;4.75;3.00;;;;;;;6.14;67.86;91725.13;2048113;70;20151;-80
2021/11/01 04:35:10;;;;;;;4.60;3.75;;;;;;;6.17;67.17;91732.31;2048610;70;20155;-75
2021/11/01 04:37:36;;;;;;;4.93;3.67;;;;;;;6.08;67.35;91739.47;2048906;70;20151;-75
2021/11/01 04:40:29;;;;;;;8.10;4.43;;;;;;;5.88;69.36;91750.09;2048735;70;20254;-73
2021/11/01 04:43:32;;;;;;;6.03;4.30;;;;;;;5.81;68.93;91748.97;2048214;70;20147;-75
2021/11/01 04:54:09;;;;;;;5.13;3.90;;;;;;;5.94;68.02;91736.53;2048225;70;20143;-76
2021/11/01 04:56:36;;;;;;;6.68;4.18;;;;;;;6.01;67.55;91738.38;2047636;70;20146;-77
2021/11/01 04:59:02;;;;;;;7.68;4.22;;;;;;;5.79;69.66;91742.53;2048417;70;20146;-78
2021/11/01 05:01:37;;;;;;;7.65;3.97;;;;;;;5.85;68.93;91734.53;2048163;70;20488;-74
2021/11/01 05:04:07;;;;;;;7.03;4.28;;;;;;;5.83;68.75;91723.25;2047242;70;20190;-73
2021/11/01 05:06:35;;;;;;;6.53;4.20;;;;;;;5.93;67.68;91728.75;2048127;70;20534;-78
2021/11/01 05:09:09;;;;;;;8.32;4.00;;;;;;;6.00;68.25;91728.53;2047577;70;20161;-76
2021/11/01 05:12:17;;;;;;;6.15;3.70;;;;;;;5.88;68.22;91724.22;2048074;70;20143;-77
2021/11/01 05:14:49;;;;;;;;;;;;;;;;;;;;;
2021/11/01 05:22:33;;;;;;;8.05;4.63;;;;;;;5.59;70.07;91728.06;2048230;70;20177;-78
2021/11/01 05:25:08;;;;;;;6.57;4.35;;;;;;;5.68;69.16;91718.84;2048229;70;20155;-79
2021/11/01 05:27:49;;;;;;;5.97;3.90;;;;;;;5.86;67.51;91710.84;2048040;70;20142;-73
2021/11/01 05:30:19;;;;;;;6.80;4.07;;;;;;;5.80;69.17;91714.00;2048245;70;20135;-74
2021/11/01 05:33:03;;;;;;;5.53;3.65;;;;;;;5.75;69.12;91712.31;2047930;70;20151;-78
2021/11/01 05:35:29;;;;;;;6.22;3.60;;;;;;;5.85;69.03;91717.78;2048252;70;20190;-75
2021/11/01 05:37:55;;;;;;;6.82;4.20;;;;;;;5.79;67.75;91720.22;2048101;70;20143;-79
2021/11/01 05:40:21;;;;;;;7.65;3.92;;;;;;;5.73;68.63;91728.22;2047551;70;20583;-76
2021/11/01 05:42:46;;;;;;;7.53;4.22;;;;;;;5.77;68.96;91734.03;2048020;70;20174;-78
2021/11/01 05:45:12;;;;;;;6.45;3.70;;;;;;;5.79;68.99;91732.09;2048054;70;20603;-74
2021/11/01 05:47:41;;;;;;;5.55;3.58;;;;;;;5.88;67.57;91722.16;2047391;70;20595;-73
2021/11/01 05:50:07;;;;;;;5.88;3.70;;;;;;;5.93;67.94;91717.59;2048078;70;20162;-76
2021/11/01 05:52:33;;;;;;;5.07;3.50;;;;;;;5.88;68.74;91711.00;2048143;70;20150;-77
2021/11/01 05:55:10;;;;;;;8.70;4.03;;;;;;;5.72;70.38;91713.50;2047970;70;20159;-77
2021/11/01 06:02:48;;;;;;;5.97;3.90;;;;;;;5.77;69.72;91734.78;2047328;70;20246;-80
2021/11/01 06:05:19;;;;;;;6.53;4.10;;;;;;;5.78;68.71;91727.13;2048117;70;20178;-79
2021/11/01 06:15:47;;;;;;;5.90;3.90;;;;;;;6.16;67.55;91728.06;2048682;70;20638;-76
2021/11/01 06:18:13;;;;;;;8.20;3.85;;;;;;;6.16;68.20;91723.19;2048661;70;20146;-74
2021/11/01 06:20:38;;;;;;;7.95;3.45;;;;;;;6.20;69.16;91725.53;2049001;70;20307;-77
2021/11/01 06:23:04;;;;;;;12.07;7.32;;;;;;;5.57;70.54;91737.00;2049027;70;20158;-76
2021/11/01 06:25:30;;;;;;;6.75;4.47;;;;;;;5.73;69.65;91736.59;2048569;70;20134;-76
2021/11/01 06:27:56;;;;;;;6.50;4.20;;;;;;;5.87;68.18;91737.47;2048007;70;20173;-79
2021/11/01 06:30:32;;;;;;;12.15;4.50;;;;;;;5.96;68.41;91739.47;2048487;70;20690;-79
2021/11/01 06:33:12;;;;;;;6.93;4.10;;;;;;;6.06;68.21;91731.69;2048427;70;20159;-80
2021/11/01 07:14:09;;;;;;;7.75;5.20;;;;;;;7.03;66.95;91726.91;2048402;70;20150;-79
2021/11/01 07:18:45;;;;;;;7.95;5.10;;;;;;;7.69;64.42;91708.91;2042512;70;20169;-79
2021/11/01 08:40:08;;;;;;;20.58;14.20;;;;;;;9.50;63.43;91662.13;2047889;70;20607;-77
2021/11/01 09:20:41;;;;;;;34.17;18.38;;;;;;;10.53;62.58;91637.31;2048154;70;20229;-75
2021/11/01 09:26:01;;;;;;;23.42;16.02;;;;;;;10.41;62.69;91634.00;2048324;70;20142;-77
2021/11/01 09:28:32;;;;;;;17.85;11.00;;;;;;;10.41;61.14;91637.53;2048087;70;20162;-77
2021/11/01 09:36:38;;;;;;;21.60;12.70;;;;;;;10.73;59.80;91633.97;2048361;70;20538;-78
2021/11/01 09:41:42;;;;;;;24.30;15.30;;;;;;;10.85;59.79;91623.19;2048247;70;20142;-78
2021/11/01 09:44:14;;;;;;;28.60;17.67;;;;;;;10.83;60.25;91629.47;2048619;70;20147;-78
2021/11/01 09:46:42;;;;;;;24.52;14.52;;;;;;;10.75;61.05;91623.50;2048270;70;20218;-75
2021/11/01 09:51:36;;;;;;;24.70;13.50;;;;;;;10.81;61.73;91620.19;2050455;70;20191;-78
2021/11/01 09:54:02;;;;;;;30.40;16.83;;;;;;;10.89;60.92;91626.91;2049318;70;20135;-75
2021/11/01 09:56:42;;;;;;;28.05;15.85;;;;;;;10.88;60.26;91622.66;2049907;70;20194;-78
2021/11/01 09:59:11;;;;;;;19.45;13.30;;;;;;;11.00;61.58;91618.91;2049308;70;20325;-78
2021/11/01 10:01:41;;;;;;;21.58;13.95;;;;;;;11.03;61.27;91614.78;2046227;70;20153;-76
2021/11/01 10:04:15;;;;;;;29.92;15.15;;;;;;;11.07;61.10;91603.69;2049137;70;20146;-73
2021/11/01 10:06:41;;;;;;;23.65;14.18;;;;;;;11.14;60.85;91605.41;2049165;70;20166;-73
2021/11/01 10:09:12;;;;;;;24.42;15.88;;;;;;;11.04;60.49;91605.72;2049387;70;20186;-76
2021/11/01 10:11:41;;;;;;;25.60;16.60;;;;;;;11.14;61.02;91606.13;2048715;70;20166;-81
2021/11/01 10:14:09;;;;;;;23.95;16.15;;;;;;;11.24;61.35;91607.91;2048721;70;20502;-81
2021/11/01 10:19:38;;;;;;;32.90;19.80;;;;;;;11.38;61.29;91583.84;2048607;70;20143;-82
2021/11/01 10:22:18;;;;;;;58.00;28.23;;;;;;;11.16;62.30;91591.41;2048418;70;20139;-82
2021/11/01 10:24:44;;;;;;;24.17;14.90;;;;;;;11.27;61.28;91589.72;2048578;70;20225;-81
2021/11/01 10:27:13;;;;;;;24.48;15.57;;;;;;;11.40;60.90;91581.09;2048699;70;20239;-82
2021/11/01 10:29:59;;;;;;;21.13;13.30;;;;;;;11.41;60.91;91581.84;2048566;70;20206;-80
2021/11/01 10:32:26;;;;;;;20.05;12.68;;;;;;;11.44;60.53;91580.53;2048431;70;20143;-84
2021/11/01 10:35:05;;;;;;;17.38;11.02;;;;;;;11.31;61.86;91582.16;2048763;70;20257;-81
2021/11/01 10:37:34;;;;;;;12.55;8.52;;;;;;;11.33;61.44;91565.34;2048700;70;20151;-78
2021/11/01 10:40:04;;;;;;;12.00;8.43;;;;;;;11.40;61.35;91567.00;2048838;70;20146;-79
2021/11/01 10:42:33;;;;;;;15.13;10.27;;;;;;;11.34;61.01;91563.97;2048563;70;20310;-81
2021/11/01 10:45:37;;;;;;;11.50;8.02;;;;;;;11.38;61.51;91557.75;2048404;70;20149;-81
2021/11/01 11:13:04;;;;;;;12.07;9.15;;;;;;;11.87;58.66;91515.28;2040303;70;20567;-81
2021/11/01 11:15:32;;;;;;;11.43;9.00;;;;;;;11.90;58.19;91524.53;2041321;70;20258;-75
2021/11/01 11:18:25;;;;;;;12.15;7.80;;;;;;;11.82;59.35;91524.97;2041004;70;20273;-80
2021/11/01 11:21:57;;;;;;;14.27;9.10;;;;;;;11.89;60.62;91523.81;2041281;70;20143;-80
2021/11/01 11:42:49;;;;;;;13.00;9.30;;;;;;;11.64;62.85;91524.97;2047729;70;20230;-74
2021/11/01 11:50:43;;;;;;;14.57;10.35;;;;;;;11.68;62.67;91518.75;2047576;70;20205;-74
2021/11/01 11:53:16;;;;;;;16.02;10.05;;;;;;;11.77;61.03;91519.78;2047644;70;20213;-78
2021/11/01 11:55:44;;;;;;;15.30;10.63;;;;;;;11.89;61.62;91532.25;2047162;70;20202;-74
2021/11/01 11:58:12;;;;;;;15.20;10.35;;;;;;;11.94;62.20;91514.13;2047545;70;20146;-74
2021/11/01 12:00:39;;;;;;;15.82;10.93;;;;;;;11.89;62.35;91520.28;2047649;70;20159;-75
2021/11/01 12:03:14;;;;;;;14.43;10.02;;;;;;;11.90;60.69;91513.97;2047829;70;20538;-75
2021/11/01 12:05:59;;;;;;;15.23;10.20;;;;;;;11.88;63.29;91516.72;2048155;70;20147;-76
2021/11/01 12:08:36;;;;;;;15.90;11.30;;;;;;;11.74;65.22;91510.53;2048303;70;20599;-77
2021/11/01 12:18:54;;;;;;;16.77;11.98;;;;;;;11.84;64.78;91510.94;2047593;70;20166;-75
2021/11/01 12:21:22;;;;;;;15.15;11.45;;;;;;;11.76;66.94;91501.41;2047239;70;20134;-79
2021/11/01 12:23:48;;;;;;;15.25;11.15;;;;;;;11.78;64.25;91502.22;2047519;70;20169;-79
2021/11/01 12:26:16;;;;;;;16.23;10.75;;;;;;;11.81;64.66;91509.38;2047654;70;20166;-76
2021/11/01 12:28:48;;;;;;;14.55;10.70;;;;;;;11.78;65.30;91504.31;2046970;70;20171;-74
2021/11/01 12:31:14;;;;;;;16.90;10.98;;;;;;;11.79;63.88;91506.50;2047576;70;20158;-76
2021/11/01 12:33:50;;;;;;;18.45;12.05;;;;;;;11.84;66.60;91504.56;2047614;70;20158;-75
2021/11/01 12:36:24;;;;;;;16.60;9.35;;;;;;;11.74;65.82;91499.25;2047757;70;20180;-78
2021/11/01 12:38:54;;;;;;;10.73;7.80;;;;;;;11.78;64.53;91496.59;2047360;70;20253;-78
2021/11/01 12:57:27;;;;;;;16.08;9.93;;;;;;;11.67;64.61;91511.66;2046126;70;20150;-76
2021/11/01 12:59:53;;;;;;;16.58;11.25;;;;;;;11.53;68.42;91516.78;2047027;70;20604;-77
2021/11/01 13:02:36;;;;;;;16.98;11.02;;;;;;;11.57;67.03;91516.94;2046027;70;20151;-74
2021/11/01 13:05:16;;;;;;;14.20;10.00;;;;;;;11.50;67.60;91515.22;2046949;70;20158;-77
2021/11/01 13:07:50;;;;;;;12.13;8.68;;;;;;;11.54;65.64;91506.94;2046439;70;20214;-77
2021/11/01 13:20:30;;;;;;;14.13;8.15;;;;;;;11.25;68.81;91533.28;2046783;70;20197;-71
2021/11/01 13:23:00;;;;;;;14.80;8.90;;;;;;;11.22;70.04;91546.56;2046865;70;20174;-72
2021/11/01 13:25:50;;;;;;;12.75;7.70;;;;;;;11.05;71.56;91548.03;2046780;70;20161;-73
2021/11/01 13:36:51;;;;;;;12.48;6.63;;;;;;;10.79;70.93;91552.56;2047104;70;20153;-72
2021/11/01 13:39:33;;;;;;;7.15;4.53;;;;;;;10.80;71.23;91551.91;2047170;70;20560;-77
2021/11/01 13:41:59;;;;;;;6.88;3.40;;;;;;;10.86;67.53;91559.91;2046162;70;20135;-77
2021/11/01 13:44:27;;;;;;;4.85;3.08;;;;;;;10.57;71.00;91555.88;2046503;70;20218;-71
2021/11/01 13:47:02;;;;;;;5.10;2.63;;;;;;;10.85;69.66;91564.78;2046681;70;20269;-71
2021/11/01 13:49:30;;;;;;;3.88;2.53;;;;;;;10.87;69.98;91562.09;2046605;70;20622;-74
2021/11/01 13:52:11;;;;;;;4.35;2.45;;;;;;;10.79;70.46;91566.66;2046862;70;20147;-74
2021/11/01 13:54:49;;;;;;;3.50;2.10;;;;;;;10.79;68.84;91561.75;2046451;70;20159;-74
2021/11/01 13:57:16;;;;;;;3.67;2.20;;;;;;;10.60;71.15;91573.59;2046550;70;20210;-74
2021/11/01 14:00:13;;;;;;;3.72;2.38;;;;;;;10.75;69.90;91572.09;2046555;70;20777;-72
2021/11/01 14:16:33;;;;;;;1.98;1.20;;;;;;;10.64;70.66;91587.84;2044202;70;20518;-72
2021/11/01 14:19:10;;;;;;;3.75;1.40;;;;;;;10.69;70.98;91595.09;2047294;70;20555;-76
2021/11/01 14:27:37;;;;;;;1.90;0.70;;;;;;;10.51;71.18;91597.84;2046688;70;20153;-74
2021/11/01 15:42:16;;;;;;;2.75;1.40;;;;;;;9.50;71.83;91642.47;2041270;70;20175;-72
2021/11/01 16:17:46;;;;;;;5.72;4.85;;;;;;;9.28;71.91;91691.94;2040907;70;20182;-73
2021/11/01 16:20:13;;;;;;;16.58;13.88;;;;;;;9.23;72.71;91698.72;2040931;70;20151;-78
2021/11/01 16:22:40;;;;;;;14.00;8.02;;;;;;;9.30;72.27;91701.22;2040950;70;20178;-75
2021/11/01 16:25:06;;;;;;;6.60;4.15;;;;;;;9.16;72.56;91698.44;2040947;70;20161;-76
2021/11/01 16:27:33;;;;;;;5.90;3.83;;;;;;;9.12;72.88;91701.03;2040933;70;20552;-78
2021/11/01 16:30:11;;;;;;;5.38;3.05;;;;;;;9.17;72.57;91701.97;2043059;70;20250;-72
2021/11/01 16:32:43;;;;;;;5.93;2.25;;;;;;;9.19;72.42;91696.44;2040904;70;20227;-72
2021/11/01 16:35:12;;;;;;;8.37;2.83;;;;;;;9.05;73.22;91698.53;2040881;70;20211;-74
2021/11/01 16:40:11;;;;;;;6.05;2.90;;;;;;;8.90;73.47;91706.25;2040968;70;20175;-72
2021/11/01 16:42:39;;;;;;;2.22;1.58;;;;;;;9.01;72.30;91701.13;2041031;70;20544;-74
2021/11/01 16:45:38;;;;;;;2.50;1.33;;;;;;;8.81;73.43;91701.56;2041233;70;20151;-74
2021/11/01 16:48:04;;;;;;;4.60;1.38;;;;;;;8.67;73.47;91706.47;2040903;70;20163;-73
2021/11/01 16:50:32;;;;;;;2.47;1.40;;;;;;;8.79;72.51;91711.94;2041242;70;20617;-73
2021/11/01 16:52:58;;;;;;;3.28;1.17;;;;;;;8.86;72.38;91713.72;2040630;70;20223;-72
2021/11/01 16:55:30;;;;;;;4.50;1.52;;;;;;;8.85;72.03;91710.19;2041188;70;20153;-73
2021/11/01 16:58:02;;;;;;;2.35;1.23;;;;;;;8.76;72.45;91710.41;2040553;70;20198;-72
2021/11/01 17:03:49;;;;;;;2.00;1.00;;;;;;;8.71;71.69;91712.28;2036807;70;20151;-72
2021/11/01 17:09:16;;;;;;;1.95;1.00;;;;;;;8.63;71.73;91720.28;2040943;70;20136;-73
2021/11/01 17:28:37;;;;;;;1.58;1.00;;;;;;;8.10;73.40;91731.47;2033538;70;20318;-74
2021/11/01 18:51:28;;;;;;;3.90;1.63;;;;;;;7.48;69.34;91721.78;2041379;70;20155;-74
2021/11/01 18:54:23;;;;;;;2.25;1.30;;;;;;;7.41;69.98;91708.06;2041387;70;20155;-72
2021/11/01 18:56:56;;;;;;;2.65;1.77;;;;;;;7.41;70.07;91702.44;2040659;70;20175;-75
2021/11/01 18:59:24;;;;;;;;;;;;;;;7.33;70.24;91709.06;2041580;70;20515;-75
2021/11/01 19:02:03;;;;;;;2.08;1.42;;;;;;;7.33;69.66;91714.66;2041010;70;20090;-73
2021/11/01 19:04:35;;;;;;;3.80;1.70;;;;;;;7.41;69.38;91711.56;2041207;70;20206;-73
2021/11/01 19:09:53;;;;;;;2.65;1.60;;;;;;;7.24;71.38;91717.59;2041404;70;20199;-73
2021/11/01 20:05:26;;;;;;;3.03;2.38;;;;;;;6.67;74.09;91681.50;2047724;70;20154;-74
2021/11/01 20:14:12;;;;;;;3.03;1.90;;;;;;;6.53;74.02;91670.19;2047967;70;20142;-73
2021/11/01 21:25:54;;;;;;;2.90;1.70;;;;;;;6.05;75.09;91626.16;2047444;70;20162;-75
2021/11/01 21:28:21;;;;;;;2.90;2.00;;;;;;;6.24;74.21;91628.69;2046896;70;20221;-77
2021/11/01 21:30:47;;;;;;;3.13;2.00;;;;;;;6.38;73.51;91626.00;2047891;70;20666;-74
2021/11/01 21:33:16;;;;;;;3.40;1.80;;;;;;;6.46;73.17;91617.31;2047741;70;20278;-74
2021/11/01 21:35:46;;;;;;;2.33;1.80;;;;;;;6.48;73.12;91631.44;2047931;70;20500;-76
2021/11/01 21:38:13;;;;;;;3.60;2.20;;;;;;;6.44;73.66;91626.34;2047295;70;20180;-72
2021/11/01 21:40:42;;;;;;;2.63;2.00;;;;;;;6.49;73.36;91624.50;2047910;70;20619;-72
2021/11/01 21:43:08;;;;;;;2.70;2.00;;;;;;;6.44;73.25;91617.94;2047156;70;20534;-74
2021/11/01 21:45:34;;;;;;;3.80;2.33;;;;;;;6.50;73.86;91618.28;2048301;70;20604;-72
2021/11/01 21:48:00;;;;;;;2.95;2.10;;;;;;;6.45;73.27;91613.09;2048229;70;20146;-82
2021/11/01 21:50:26;;;;;;;2.85;2.20;;;;;;;6.42;73.25;91619.91;2048283;70;20226;-72
2021/11/01 21:52:54;;;;;;;2.95;2.10;;;;;;;6.23;74.45;91616.06;2048143;70;20162;-74
2021/11/01 21:55:22;;;;;;;3.03;2.20;;;;;;;6.03;76.08;91617.63;2047421;70;20146;-73
2021/11/01 21:57:57;;;;;;;2.92;2.20;;;;;;;5.82;76.38;91598.91;2047609;70;20187;-74
2021/11/01 22:48:24;;;;;;;3.08;2.67;;;;;;;6.11;75.10;91571.34;2047615;70;20151;-72
2021/11/01 22:58:58;;;;;;;3.72;2.58;;;;;;;6.29;73.40;91563.28;2047682;70;20157;-75
2021/11/01 23:01:26;;;;;;;4.05;2.33;;;;;;;6.21;73.59;91556.50;2047544;70;20145;-72
2021/11/01 23:31:29;;;;;;;3.50;2.60;;;;;;;6.43;72.81;91532.63;2047271;70;20150;-79
2021/11/01 23:34:01;;;;;;;3.25;2.78;;;;;;;6.37;72.63;91526.69;2047458;70;20683;-79
2021/11/01 23:36:28;;;;;;;3.20;2.70;;;;;;;6.40;72.26;91522.66;2047283;70;21061;-75
2021/11/01 23:38:53;;;;;;;4.55;2.50;;;;;;;6.39;72.39;91523.28;2047545;70;20138;-72
2021/11/01 23:41:20;;;;;;;2.65;2.45;;;;;;;6.45;71.45;91523.63;2047561;70;20178;-75
2021/11/01 23:43:47;;;;;;;3.00;2.55;;;;;;;6.22;73.00;91519.56;2047593;70;20169;-70
2021/11/01 23:46:14;;;;;;;2.65;2.13;;;;;;;6.39;71.78;91520.50;2047543;70;20588;-71
2021/11/01 23:48:40;;;;;;;2.65;2.10;;;;;;;6.31;72.06;91524.25;2047594;70;20157;-71
2021/11/01 23:51:09;;;;;;;4.50;2.28;;;;;;;6.45;72.04;91524.34;2047544;70;20154;-72
2021/11/01 23:53:48;;;;;;;3.75;2.50;;;;;;;6.50;72.18;91525.31;2047394;70;20305;-73
2021/11/01 23:56:15;;;;;;;3.33;2.67;;;;;;;6.58;71.51;91526.50;2047443;70;20139;-76
2021/11/01 23:58:43;;;;;;;4.57;2.80;;;;;;;6.58;71.80;91536.94;2047566;70;20166;-74
