Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:06;;;;;;;9.05;5.20;;;;;;;2.46;50.74;100315.84;4977568;28;20088;-75
2022/04/04 00:02:34;;;;;;;9.43;5.38;;;;;;;2.33;51.22;100316.81;4977551;28;20054;-76
2022/04/04 00:05:01;;;;;;;7.97;4.65;;;;;;;2.27;51.50;100310.09;4993585;28;20096;-76
2022/04/04 00:07:28;;;;;;;9.43;4.85;;;;;;;2.26;52.03;100312.09;4994921;28;20030;-75
2022/04/04 00:09:55;;;;;;;7.93;4.50;;;;;;;2.14;52.16;100304.22;4977433;28;20480;-75
2022/04/04 00:12:22;;;;;;;7.22;4.95;;;;;;;2.17;51.63;100314.63;4977227;28;20037;-76
2022/04/04 00:14:48;;;;;;;12.20;5.55;;;;;;;2.18;52.14;100302.97;4993371;28;20392;-75
2022/04/04 00:17:15;;;;;;;7.40;5.07;;;;;;;2.15;52.88;100300.22;4993525;28;20018;-75
2022/04/04 00:19:41;;;;;;;7.75;4.53;;;;;;;2.11;52.40;100299.47;4993392;28;20169;-76
2022/04/04 00:22:08;;;;;;;10.88;6.00;;;;;;;2.03;52.95;100289.53;4977243;28;20124;-75
2022/04/04 00:24:33;;;;;;;7.65;5.05;;;;;;;1.97;53.26;100291.22;4977341;28;20117;-75
2022/04/04 00:27:01;;;;;;;10.18;4.60;;;;;;;1.78;53.83;100287.03;4977052;28;20500;-75
2022/04/04 00:29:26;;;;;;;9.15;5.55;;;;;;;1.77;54.05;100290.28;4994139;28;20078;-75
2022/04/04 00:34:39;;;;;;;11.05;5.47;;;;;;;2.13;53.92;100285.78;4994855;28;20142;-76
2022/04/04 00:37:05;;;;;;;8.50;5.38;;;;;;;2.23;53.55;100293.25;4977057;28;20120;-75
2022/04/04 00:39:32;;;;;;;10.50;5.85;;;;;;;2.14;53.29;100295.81;4993055;28;20448;-74
2022/04/04 00:41:58;;;;;;;8.88;4.95;;;;;;;2.03;54.78;100287.50;4976707;28;20033;-74
2022/04/04 00:44:26;;;;;;;9.13;6.13;;;;;;;1.95;54.39;100283.22;4993301;28;20128;-76
2022/04/04 00:46:54;;;;;;;9.48;5.47;;;;;;;2.06;55.13;100294.31;4993983;28;20127;-75
2022/04/04 00:49:21;;;;;;;9.90;5.82;;;;;;;2.12;54.47;100287.03;4991868;28;20108;-75
2022/04/04 00:51:48;;;;;;;7.97;5.53;;;;;;;2.14;54.85;100287.38;4992839;28;20495;-76
2022/04/04 00:54:15;;;;;;;6.63;5.13;;;;;;;2.22;55.27;100269.19;4992996;28;20029;-75
2022/04/04 00:56:42;;;;;;;9.90;6.53;;;;;;;2.23;54.73;100282.03;4976742;28;20018;-75
2022/04/04 00:59:12;;;;;;;10.98;6.43;;;;;;;2.13;54.84;100280.16;4992861;28;20039;-75
2022/04/04 01:01:39;;;;;;;8.55;5.57;;;;;;;2.09;54.92;100274.59;4993129;28;20030;-75
2022/04/04 01:04:04;;;;;;;9.65;6.03;;;;;;;2.00;55.69;100277.13;4994343;28;20030;-73
2022/04/04 01:06:29;;;;;;;9.30;5.43;;;;;;;1.90;55.73;100266.03;4992696;28;20411;-74
2022/04/04 01:08:55;;;;;;;10.40;6.30;;;;;;;1.82;56.18;100270.97;4976483;28;20050;-75
2022/04/04 01:11:22;;;;;;;13.88;6.70;;;;;;;1.72;56.62;100278.31;5009094;28;20503;-75
2022/04/04 01:13:48;;;;;;;11.00;6.35;;;;;;;1.74;56.91;100272.25;4993937;28;20034;-74
2022/04/04 01:16:16;;;;;;;9.48;6.65;;;;;;;1.64;57.37;100271.16;4993014;28;20034;-74
2022/04/04 01:18:42;;;;;;;9.38;5.57;;;;;;;1.60;57.31;100273.22;4993098;28;20034;-74
2022/04/04 01:21:08;;;;;;;9.82;6.40;;;;;;;1.55;57.76;100262.47;4992836;28;20092;-74
2022/04/04 01:23:42;;;;;;;13.20;6.53;;;;;;;1.51;57.89;100258.91;4992585;28;20365;-75
2022/04/04 01:26:10;;;;;;;8.05;6.55;;;;;;;1.59;58.56;100262.41;4976444;28;20061;-75
2022/04/04 01:28:37;;;;;;;10.82;6.90;;;;;;;1.58;58.06;100256.00;4976410;28;20467;-74
2022/04/04 01:31:05;;;;;;;10.18;7.50;;;;;;;1.60;58.24;100250.78;4993067;28;20065;-74
2022/04/04 01:33:32;;;;;;;13.60;7.95;;;;;;;1.63;58.32;100249.91;4993009;28;20041;-74
2022/04/04 01:35:58;;;;;;;13.40;7.45;;;;;;;1.64;58.42;100243.09;5008658;28;20030;-74
2022/04/04 01:38:26;;;;;;;11.25;7.75;;;;;;;1.65;58.56;100246.69;4992913;28;20053;-75
2022/04/04 01:40:57;;;;;;;12.70;7.45;;;;;;;1.60;58.40;100247.16;4976485;28;20038;-74
2022/04/04 01:43:24;;;;;;;;;;;;;;;1.54;58.47;100246.81;4993335;28;20089;-75
2022/04/04 01:48:38;;;;;;;11.93;7.38;;;;;;;1.56;58.39;100240.81;4992599;28;20077;-75
2022/04/04 01:51:04;;;;;;;13.65;7.65;;;;;;;1.62;58.61;100236.31;4993273;28;20490;-75
2022/04/04 01:53:32;;;;;;;13.25;7.53;;;;;;;1.62;58.57;100228.72;4975741;28;20034;-76
2022/04/04 01:56:03;;;;;;;9.52;6.95;;;;;;;1.96;58.27;100234.25;4992635;28;20034;-76
2022/04/04 01:58:30;;;;;;;10.20;6.97;;;;;;;2.02;57.75;100234.59;4991252;28;20022;-75
2022/04/04 02:00:56;;;;;;;12.52;7.45;;;;;;;1.97;57.35;100233.06;4994645;28;20037;-76
2022/04/04 02:03:23;;;;;;;11.93;6.90;;;;;;;2.02;57.63;100229.75;4978723;28;20043;-75
2022/04/04 02:05:49;;;;;;;11.88;7.95;;;;;;;1.99;57.77;100236.22;4996402;28;20037;-76
2022/04/04 02:08:17;;;;;;;9.73;6.93;;;;;;;2.04;57.51;100234.94;4995823;28;20038;-76
2022/04/04 02:10:44;;;;;;;8.75;6.50;;;;;;;2.03;57.51;100236.16;4997302;28;20042;-76
2022/04/04 02:13:25;;;;;;;8.55;7.00;;;;;;;2.10;57.57;100234.06;4997070;28;20029;-76
2022/04/04 02:15:57;;;;;;;9.25;6.68;;;;;;;2.13;57.67;100238.03;4981424;28;20391;-76
2022/04/04 02:18:24;;;;;;;8.77;6.75;;;;;;;2.16;57.07;100234.38;4981946;28;20026;-76
2022/04/04 02:21:05;;;;;;;11.88;8.02;;;;;;;2.10;57.09;100225.63;4983134;28;20049;-75
2022/04/04 02:23:31;;;;;;;9.30;7.03;;;;;;;2.23;57.21;100225.03;4999957;28;20030;-76
2022/04/04 02:25:58;;;;;;;10.90;6.60;;;;;;;2.26;56.73;100218.59;4996539;28;20372;-76
2022/04/04 02:28:26;;;;;;;11.40;7.78;;;;;;;2.44;56.36;100217.09;4996718;28;20061;-76
2022/04/04 02:30:53;;;;;;;9.05;7.65;;;;;;;2.40;56.77;100215.56;4979768;28;20031;-77
2022/04/04 02:33:21;;;;;;;10.50;6.65;;;;;;;2.50;56.13;100220.22;4996168;28;20027;-76
2022/04/04 02:35:50;;;;;;;9.45;7.93;;;;;;;2.50;56.05;100212.56;4996201;28;20041;-75
2022/04/04 02:38:18;;;;;;;11.05;7.40;;;;;;;2.66;55.78;100214.72;4979580;28;20038;-75
2022/04/04 02:40:44;;;;;;;8.75;6.75;;;;;;;2.60;55.58;100217.22;4995376;28;20040;-75
2022/04/04 02:43:10;;;;;;;10.85;7.85;;;;;;;2.56;55.89;100201.66;4995211;28;20466;-76
2022/04/04 02:45:38;;;;;;;9.13;8.10;;;;;;;2.56;56.03;100198.84;4996362;28;20065;-75
2022/04/04 02:48:05;;;;;;;9.98;8.10;;;;;;;2.63;55.93;100204.31;4994642;28;20089;-76
2022/04/04 02:50:32;;;;;;;9.02;7.05;;;;;;;2.49;56.39;100179.25;4995227;28;20105;-75
2022/04/04 02:52:57;;;;;;;12.68;7.97;;;;;;;2.52;56.16;100175.59;4995204;28;20407;-76
2022/04/04 02:58:09;;;;;;;11.88;8.07;;;;;;;2.72;55.84;100201.75;4995241;28;20549;-75
2022/04/04 03:00:35;;;;;;;9.85;7.43;;;;;;;2.73;55.95;100197.72;4978858;28;20476;-76
2022/04/04 03:03:02;;;;;;;13.00;8.38;;;;;;;2.76;56.44;100208.13;4994721;28;20038;-75
2022/04/04 03:05:36;;;;;;;12.07;8.07;;;;;;;2.68;56.45;100200.22;4978527;28;20041;-76
2022/04/04 03:08:10;;;;;;;10.73;8.00;;;;;;;2.73;56.10;100203.34;4994663;28;20033;-76
2022/04/04 03:10:49;;;;;;;11.27;8.68;;;;;;;2.75;56.36;100206.53;4994072;28;20041;-75
2022/04/04 03:13:16;;;;;;;11.02;8.50;;;;;;;2.67;56.16;100184.56;4994713;28;20471;-76
2022/04/04 03:15:41;;;;;;;8.77;7.40;;;;;;;2.81;56.16;100201.97;5010772;28;20030;-75
2022/04/04 03:18:08;;;;;;;12.80;7.70;;;;;;;2.80;56.48;100175.09;4994589;28;20427;-75
2022/04/04 03:20:34;;;;;;;9.35;7.85;;;;;;;2.90;56.00;100174.13;4994452;28;20037;-76
2022/04/04 03:23:08;;;;;;;9.30;7.45;;;;;;;3.06;56.38;100200.75;4995607;28;20045;-76
2022/04/04 03:25:34;;;;;;;11.07;7.53;;;;;;;2.95;56.08;100198.13;4978206;28;20034;-76
2022/04/04 03:28:01;;;;;;;11.27;8.90;;;;;;;3.08;56.88;100203.91;4993627;28;20075;-75
2022/04/04 03:30:28;;;;;;;10.18;8.07;;;;;;;3.07;56.44;100180.63;4995323;28;20047;-76
2022/04/04 03:32:57;;;;;;;10.45;8.07;;;;;;;3.04;56.17;100168.22;4994241;28;20049;-77
2022/04/04 03:35:38;;;;;;;9.82;7.57;;;;;;;3.25;56.29;100194.34;4978130;28;20053;-76
2022/04/04 03:38:06;;;;;;;9.85;7.57;;;;;;;3.14;56.10;100188.13;4994276;28;20126;-75
2022/04/04 03:40:33;;;;;;;9.77;8.00;;;;;;;3.25;56.26;100188.72;4994138;28;20038;-75
2022/04/04 03:43:00;;;;;;;12.50;8.18;;;;;;;3.08;56.23;100167.34;4995213;28;20419;-77
2022/04/04 03:45:26;;;;;;;10.90;8.75;;;;;;;3.13;56.77;100189.34;4994589;28;20369;-75
2022/04/04 03:47:56;;;;;;;12.48;8.07;;;;;;;3.14;56.79;100168.44;4977944;28;20388;-77
2022/04/04 03:50:39;;;;;;;12.07;8.55;;;;;;;3.24;56.76;100181.50;4993513;28;20031;-77
2022/04/04 03:53:06;;;;;;;14.95;9.38;;;;;;;3.32;57.17;100180.94;4994947;28;20033;-74
2022/04/04 03:55:38;;;;;;;14.35;8.10;;;;;;;3.25;56.25;100149.34;4994186;28;20039;-76
2022/04/04 03:58:17;;;;;;;10.52;7.68;;;;;;;3.34;56.52;100183.31;4994632;28;20031;-77
2022/04/04 04:00:43;;;;;;;10.65;7.55;;;;;;;3.27;56.79;100163.75;4993693;28;20391;-76
2022/04/04 04:03:09;;;;;;;11.52;8.57;;;;;;;3.33;56.15;100176.09;4993599;28;20116;-77
2022/04/04 04:05:37;;;;;;;12.95;8.40;;;;;;;3.38;56.47;100172.78;4993870;28;20473;-76
2022/04/04 04:08:04;;;;;;;13.25;9.00;;;;;;;3.36;55.92;100164.75;4977446;28;20385;-76
2022/04/04 04:10:31;;;;;;;12.60;7.95;;;;;;;3.34;56.33;100174.88;4994911;28;20030;-76
2022/04/04 04:13:01;;;;;;;13.48;8.48;;;;;;;3.31;56.20;100158.84;5009713;28;20045;-76
2022/04/04 04:15:27;;;;;;;17.70;8.45;;;;;;;3.23;56.52;100148.97;5009706;28;20053;-77
2022/04/04 04:17:54;;;;;;;15.13;8.27;;;;;;;3.26;56.38;100159.34;4997715;28;20025;-76
2022/04/04 04:20:23;;;;;;;12.13;8.15;;;;;;;3.22;56.48;100162.22;4996572;28;20037;-75
2022/04/04 04:22:57;;;;;;;11.82;8.00;;;;;;;3.19;56.74;100146.22;5012628;28;20040;-77
2022/04/04 04:25:33;;;;;;;10.60;8.35;;;;;;;3.15;56.83;100164.41;5012790;28;20260;-77
2022/04/04 04:28:14;;;;;;;12.40;8.73;;;;;;;3.13;57.55;100173.28;4996828;28;20174;-75
2022/04/04 04:30:40;;;;;;;11.57;8.18;;;;;;;3.13;57.19;100175.28;4996198;28;20032;-76
2022/04/04 04:33:15;;;;;;;17.98;9.93;;;;;;;2.93;57.26;100141.50;5012754;28;20387;-76
2022/04/04 04:35:47;;;;;;;14.27;9.20;;;;;;;2.81;57.82;100120.44;5013827;28;20036;-76
2022/04/04 04:38:14;;;;;;;12.82;8.80;;;;;;;2.85;57.81;100146.50;4998056;28;20022;-76
2022/04/04 04:40:39;;;;;;;16.40;8.73;;;;;;;3.04;57.44;100176.66;5012946;28;20382;-77
2022/04/04 04:43:07;;;;;;;11.60;8.95;;;;;;;3.10;57.93;100179.78;4993054;28;20113;-75
2022/04/04 04:45:32;;;;;;;11.05;8.32;;;;;;;3.04;57.52;100161.78;4995632;28;20113;-79
2022/04/04 04:47:59;;;;;;;16.25;10.18;;;;;;;2.96;57.80;100158.31;4999930;28;20471;-78
2022/04/04 04:50:28;;;;;;;13.63;8.73;;;;;;;3.01;57.63;100168.28;5006823;28;20533;-79
2022/04/04 04:52:59;;;;;;;10.35;8.10;;;;;;;3.04;57.65;100178.69;5015984;28;20368;-78
2022/04/04 04:55:26;;;;;;;13.18;8.80;;;;;;;2.92;57.65;100182.09;4979334;28;20046;-77
2022/04/04 04:58:07;;;;;;;11.68;8.95;;;;;;;2.83;58.21;100176.25;5026340;28;20029;-77
2022/04/04 05:00:33;;;;;;;17.35;9.88;;;;;;;2.73;58.28;100172.41;5018033;28;20030;-76
2022/04/04 05:05:43;;;;;;;16.85;9.15;;;;;;;2.50;58.62;100172.44;5017346;28;20505;-76
2022/04/04 05:08:12;;;;;;;12.52;9.45;;;;;;;2.47;58.40;100162.81;5013398;28;20038;-77
2022/04/04 05:10:37;;;;;;;17.65;9.50;;;;;;;2.48;58.46;100172.03;4997371;28;20032;-76
2022/04/04 05:13:04;;;;;;;14.82;9.88;;;;;;;2.45;58.67;100178.53;5014454;28;20109;-76
2022/04/04 05:15:31;;;;;;;14.38;8.43;;;;;;;2.42;58.71;100182.19;5014075;28;20136;-75
2022/04/04 05:17:57;;;;;;;15.45;8.90;;;;;;;2.51;58.72;100171.22;5012630;28;20045;-76
2022/04/04 05:20:23;;;;;;;15.02;8.82;;;;;;;2.51;58.81;100176.84;5010675;28;20376;-75
2022/04/04 05:22:50;;;;;;;10.30;7.95;;;;;;;2.48;58.68;100184.09;5011955;28;20487;-75
2022/04/04 05:25:16;;;;;;;11.43;7.60;;;;;;;2.71;58.05;100172.06;5013513;28;20049;-75
2022/04/04 05:27:43;;;;;;;10.35;7.78;;;;;;;2.75;57.65;100178.41;5013046;28;20046;-77
2022/04/04 05:30:12;;;;;;;11.85;7.38;;;;;;;2.66;57.90;100180.19;5012672;28;20073;-76
2022/04/04 05:32:38;;;;;;;10.45;7.75;;;;;;;2.66;57.67;100169.75;5014482;28;20038;-76
2022/04/04 05:35:06;;;;;;;10.10;7.13;;;;;;;2.60;57.66;100168.63;5016247;28;20025;-75
2022/04/04 05:37:33;;;;;;;13.90;7.90;;;;;;;2.75;57.42;100180.44;5018332;28;20022;-77
2022/04/04 05:40:00;;;;;;;11.85;8.23;;;;;;;2.79;57.16;100189.59;4984135;28;20034;-76
2022/04/04 05:42:26;;;;;;;13.02;8.45;;;;;;;2.93;56.82;100181.69;5016139;28;20058;-77
2022/04/04 05:44:52;;;;;;;13.65;7.93;;;;;;;2.92;56.47;100179.28;4999452;28;20072;-76
2022/04/04 05:47:20;;;;;;;12.85;8.05;;;;;;;2.79;56.62;100159.47;4999085;28;20112;-76
2022/04/04 05:49:45;;;;;;;15.35;7.97;;;;;;;3.07;56.40;100177.81;4999273;28;20521;-76
2022/04/04 05:52:11;;;;;;;13.98;7.25;;;;;;;3.12;56.80;100179.31;5015752;28;20034;-76
2022/04/04 05:54:54;;;;;;;19.20;9.13;;;;;;;3.18;56.68;100184.03;5015234;28;20536;-76
2022/04/04 05:57:22;;;;;;;11.57;8.10;;;;;;;3.26;56.23;100179.84;5015270;28;20030;-75
2022/04/04 05:59:47;;;;;;;12.52;7.50;;;;;;;3.48;55.75;100178.19;5017443;28;20041;-75
2022/04/04 06:02:13;;;;;;;10.43;7.40;;;;;;;3.45;55.26;100167.00;5017099;28;20030;-75
2022/04/04 06:04:41;;;;;;;10.82;7.50;;;;;;;3.63;54.57;100173.06;5024109;28;20057;-77
2022/04/04 06:07:07;;;;;;;15.50;9.32;;;;;;;3.68;54.57;100168.94;5021499;28;20030;-76
2022/04/04 06:09:33;;;;;;;11.95;7.72;;;;;;;3.75;54.75;100174.41;5020262;28;20128;-78
2022/04/04 06:12:00;;;;;;;21.73;7.53;;;;;;;4.03;54.17;100167.34;5018845;28;20053;-77
2022/04/04 06:14:25;;;;;;;12.57;7.53;;;;;;;4.20;53.57;100160.47;5017883;28;20038;-76
2022/04/04 06:16:50;;;;;;;11.95;7.40;;;;;;;4.27;53.45;100174.41;5017422;28;20022;-75
2022/04/04 06:19:17;;;;;;;12.27;7.78;;;;;;;4.32;54.12;100166.22;5016397;28;20096;-76
2022/04/04 06:21:42;;;;;;;10.98;7.00;;;;;;;4.57;53.14;100159.97;5016662;28;20081;-75
2022/04/04 06:24:10;;;;;;;13.35;7.22;;;;;;;4.70;51.79;100160.03;5014944;28;20030;-76
2022/04/04 06:26:36;;;;;;;12.82;8.30;;;;;;;4.75;52.40;100159.50;5016473;28;20026;-76
2022/04/04 06:29:02;;;;;;;13.25;7.75;;;;;;;4.92;51.08;100166.72;5016069;28;20454;-75
2022/04/04 06:31:27;;;;;;;13.88;7.10;;;;;;;5.39;51.71;100161.34;5015138;28;20026;-75
2022/04/04 06:33:53;;;;;;;10.30;6.93;;;;;;;5.78;50.23;100153.75;5016974;28;20041;-75
2022/04/04 06:36:21;;;;;;;11.70;7.03;;;;;;;5.81;50.21;100158.50;5015695;28;20036;-76
2022/04/04 06:38:46;;;;;;;13.23;7.82;;;;;;;6.15;49.17;100161.50;5016016;28;20045;-77
2022/04/04 06:41:13;;;;;;;9.40;6.60;;;;;;;6.70;48.63;100162.91;5022685;28;20033;-77
2022/04/04 06:43:39;;;;;;;9.65;6.50;;;;;;;8.90;45.42;100138.19;5020647;28;20032;-77
2022/04/04 06:46:06;;;;;;;9.80;6.20;;;;;;;11.71;39.88;100143.13;5018400;28;20125;-76
2022/04/04 06:48:32;;;;;;;12.85;7.10;;;;;;;13.43;33.32;100130.63;5014514;28;20054;-76
2022/04/04 06:51:01;;;;;;;10.32;6.45;;;;;;;13.89;33.26;100133.47;5016767;28;20026;-74
2022/04/04 06:53:26;;;;;;;10.63;5.82;;;;;;;15.54;32.35;100122.78;5020495;28;20050;-76
2022/04/04 06:55:54;;;;;;;9.45;6.55;;;;;;;18.09;28.09;100109.84;5018162;28;20125;-77
2022/04/04 06:58:21;;;;;;;8.95;6.65;;;;;;;20.22;25.22;100118.28;5015506;28;20475;-76
2022/04/04 07:00:48;;;;;;;7.93;6.03;;;;;;;22.10;23.69;100112.16;5015760;28;20467;-75
2022/04/04 07:03:13;;;;;;;8.23;5.78;;;;;;;23.16;21.22;100109.31;5016058;28;20034;-76
2022/04/04 07:05:40;;;;;;;8.88;6.30;;;;;;;23.53;19.86;100113.81;5015291;28;20029;-76
2022/04/04 07:08:08;;;;;;;12.93;6.63;;;;;;;24.47;18.51;100107.84;5014966;28;20472;-76
2022/04/04 07:10:34;;;;;;;10.23;6.10;;;;;;;25.10;18.27;100107.25;5013837;28;20026;-77
2022/04/04 07:13:00;;;;;;;11.38;6.40;;;;;;;25.48;15.90;100113.75;5015499;28;20107;-77
2022/04/04 07:15:26;;;;;;;8.90;6.10;;;;;;;25.58;15.72;100111.81;5015342;28;20041;-76
2022/04/04 07:17:51;;;;;;;10.70;5.93;;;;;;;25.60;16.19;100108.31;5015197;28;20484;-77
2022/04/04 07:20:19;;;;;;;10.70;6.22;;;;;;;25.69;16.14;100107.69;5015130;28;20042;-75
2022/04/04 07:22:45;;;;;;;8.27;6.13;;;;;;;25.49;16.30;100105.78;5014849;28;20479;-76
2022/04/04 07:25:11;;;;;;;11.43;6.35;;;;;;;26.24;15.63;100098.81;5015544;28;20037;-77
2022/04/04 07:27:43;;;;;;;8.57;6.43;;;;;;;26.63;14.92;100095.00;5015153;28;20117;-75
2022/04/04 07:30:14;;;;;;;8.88;6.13;;;;;;;27.37;14.88;100091.16;5014501;28;20072;-77
2022/04/04 07:32:40;;;;;;;9.05;6.57;;;;;;;27.47;14.29;100086.16;5014321;28;20030;-77
2022/04/04 07:35:27;;;;;;;8.98;5.63;;;;;;;26.93;14.23;100087.34;5013641;28;20379;-76
2022/04/04 07:37:53;;;;;;;6.47;5.25;;;;;;;26.65;14.72;100088.53;5012219;28;20025;-76
2022/04/04 07:40:25;;;;;;;9.27;6.20;;;;;;;26.64;14.90;100072.41;5015028;28;20065;-75
2022/04/04 07:42:52;;;;;;;;;;;;;;;26.68;14.99;100077.81;5014845;28;20034;-76
2022/04/04 07:45:19;;;;;;;7.78;5.88;;;;;;;27.64;15.06;100081.66;4996906;28;20367;-76
2022/04/04 07:47:45;;;;;;;9.93;5.30;;;;;;;27.87;13.87;100071.22;4996323;28;20396;-76
2022/04/04 07:50:13;;;;;;;9.45;5.80;;;;;;;27.44;13.63;100066.88;5014801;28;20128;-77
2022/04/04 07:52:40;;;;;;;7.63;5.80;;;;;;;27.43;14.25;100074.09;5014253;28;20112;-76
2022/04/04 07:55:09;;;;;;;7.78;5.43;;;;;;;27.80;13.79;100069.16;5016440;28;20026;-76
2022/04/04 07:57:36;;;;;;;7.38;5.63;;;;;;;28.76;12.76;100068.88;4997403;28;20120;-76
2022/04/04 08:00:04;;;;;;;8.75;6.45;;;;;;;29.07;12.74;100052.22;5014456;28;20036;-78
2022/04/04 08:02:29;;;;;;;9.18;5.32;;;;;;;28.97;12.47;100057.31;5012755;28;20364;-76
2022/04/04 08:04:56;;;;;;;10.32;5.53;;;;;;;29.10;12.30;100067.84;5013411;28;20099;-76
2022/04/04 08:07:21;;;;;;;10.27;5.38;;;;;;;28.74;12.27;100036.44;5012996;28;20026;-75
2022/04/04 08:09:47;;;;;;;5.85;5.20;;;;;;;28.32;12.86;100051.41;5012268;28;20475;-76
2022/04/04 08:12:14;;;;;;;7.22;5.70;;;;;;;27.67;13.35;100048.28;5014026;28;20029;-75
2022/04/04 08:14:40;;;;;;;8.10;5.65;;;;;;;27.38;13.33;100048.03;5014143;28;20022;-75
2022/04/04 08:17:08;;;;;;;11.38;6.05;;;;;;;26.81;13.71;100040.25;5014239;28;20017;-75
2022/04/04 08:19:40;;;;;;;5.80;5.18;;;;;;;26.68;14.53;100043.53;5012384;28;20046;-75
2022/04/04 08:22:06;;;;;;;6.35;5.70;;;;;;;27.07;13.87;100027.16;5012611;28;20084;-74
2022/04/04 08:24:32;;;;;;;12.43;5.72;;;;;;;26.88;13.81;100041.59;5013802;28;20427;-73
2022/04/04 08:26:57;;;;;;;8.50;5.80;;;;;;;25.97;14.78;100039.41;5013921;28;20117;-74
2022/04/04 08:29:24;;;;;;;7.40;5.70;;;;;;;25.30;14.95;100039.16;5014093;28;20033;-75
2022/04/04 08:31:49;;;;;;;6.28;5.68;;;;;;;24.87;15.41;100041.03;5013645;28;20037;-75
2022/04/04 08:34:16;;;;;;;8.93;6.00;;;;;;;24.47;15.46;100029.22;5015225;28;20151;-74
2022/04/04 08:36:43;;;;;;;9.30;5.93;;;;;;;23.86;15.88;100022.59;4996229;28;20133;-75
2022/04/04 08:39:10;;;;;;;7.32;5.65;;;;;;;23.99;16.83;100025.31;5013774;28;20034;-74
2022/04/04 08:41:41;;;;;;;8.25;5.55;;;;;;;23.94;16.83;100023.34;5013245;28;20427;-75
2022/04/04 08:44:07;;;;;;;8.40;6.03;;;;;;;23.69;16.94;100010.69;5013544;28;20159;-77
2022/04/04 08:46:35;;;;;;;10.00;5.75;;;;;;;23.00;17.33;100018.38;5013988;28;20061;-76
2022/04/04 08:49:06;;;;;;;8.45;5.07;;;;;;;22.12;17.82;100022.41;5013367;28;20050;-77
2022/04/04 08:51:32;;;;;;;;;;;;;;;22.02;19.05;100020.56;5013001;28;20037;-77
2022/04/04 08:53:57;;;;;;;11.38;5.30;;;;;;;21.90;19.00;100020.03;5011658;28;20401;-75
2022/04/04 08:56:33;;;;;;;8.88;4.63;;;;;;;21.98;18.71;100005.63;5013901;28;20041;-77
2022/04/04 08:58:59;;;;;;;7.20;4.57;;;;;;;22.00;18.82;99986.34;5013637;28;20498;-76
2022/04/04 09:01:27;;;;;;;10.27;4.38;;;;;;;21.59;19.16;99995.75;5014118;28;20029;-77
2022/04/04 09:04:09;;;;;;;9.40;4.80;;;;;;;21.39;19.39;99987.81;5012365;28;20088;-77
2022/04/04 09:06:51;;;;;;;;;;;;;;;20.77;20.65;99985.47;5012592;28;20120;-76
2022/04/04 09:09:43;;;;;;;9.25;4.47;;;;;;;19.97;20.64;99978.06;5013438;28;19909;-75
2022/04/04 09:12:19;;;;;;;5.53;4.40;;;;;;;19.86;20.98;99974.59;5016049;28;20459;-75
2022/04/04 09:14:56;;;;;;;6.93;4.07;;;;;;;19.49;21.57;99978.38;5016812;28;20056;-75
2022/04/04 09:17:32;;;;;;;20.58;5.60;;;;;;;19.01;21.84;99971.41;5016302;28;20049;-76
2022/04/04 09:19:58;;;;;;;19.88;4.90;;;;;;;17.81;23.04;99955.78;5016385;28;20030;-76
2022/04/04 09:22:25;;;;;;;11.18;4.90;;;;;;;17.60;23.82;99953.34;4999571;28;20049;-77
2022/04/04 09:24:58;;;;;;;9.65;4.25;;;;;;;17.11;24.94;99961.00;5017341;28;20030;-77
2022/04/04 09:27:31;;;;;;;7.65;4.68;;;;;;;16.57;25.36;99949.25;5016651;28;20037;-77
2022/04/04 09:29:58;;;;;;;9.57;4.68;;;;;;;16.49;26.14;99951.09;5017206;28;20391;-79
2022/04/04 09:32:42;;;;;;;12.55;4.53;;;;;;;16.29;25.30;99943.59;5017953;28;20129;-79
2022/04/04 09:35:13;;;;;;;8.57;4.10;;;;;;;16.07;26.16;99955.16;5016259;28;20043;-75
2022/04/04 09:37:44;;;;;;;10.40;4.53;;;;;;;16.26;25.33;99921.66;5016524;28;20068;-77
2022/04/04 09:40:20;;;;;;;6.15;3.78;;;;;;;16.43;25.65;99936.72;4999922;28;20053;-77
2022/04/04 09:42:57;;;;;;;6.88;3.80;;;;;;;15.45;25.90;99930.66;5017951;28;20033;-76
2022/04/04 09:45:26;;;;;;;10.00;3.85;;;;;;;15.13;27.39;99924.38;5017831;28;20072;-77
2022/04/04 09:48:08;;;;;;;7.78;3.95;;;;;;;15.29;27.40;99925.72;5015956;28;20518;-77
2022/04/04 09:50:42;;;;;;;6.55;3.40;;;;;;;15.41;26.90;99916.56;5016294;28;20394;-77
2022/04/04 09:53:14;;;;;;;8.02;2.90;;;;;;;15.14;27.51;99897.28;5017171;28;20032;-79
2022/04/04 09:55:41;;;;;;;;;;;;;;;14.93;27.77;99893.84;5017531;28;20029;-76
2022/04/04 09:58:11;;;;;;;6.05;2.70;;;;;;;14.77;27.81;99893.81;5018059;28;19916;-77
2022/04/04 10:00:39;;;;;;;4.40;3.30;;;;;;;14.59;29.35;99887.28;5016137;28;20029;-77
2022/04/04 10:03:07;;;;;;;7.57;3.95;;;;;;;14.59;27.39;99900.81;5017056;28;20113;-77
2022/04/04 10:05:35;;;;;;;3.88;3.42;;;;;;;14.34;26.74;99887.41;4999910;28;20544;-77
2022/04/04 10:08:04;;;;;;;5.40;3.50;;;;;;;13.71;28.68;99882.72;5015534;28;20093;-77
2022/04/04 10:10:30;;;;;;;3.83;3.50;;;;;;;13.71;30.94;99871.25;5012517;28;20030;-77
2022/04/04 10:12:56;;;;;;;11.52;3.42;;;;;;;14.00;28.78;99852.13;5014691;28;20390;-76
2022/04/04 10:15:25;;;;;;;8.07;3.42;;;;;;;13.99;28.96;99862.03;4998149;28;20104;-77
2022/04/04 10:17:53;;;;;;;6.57;3.42;;;;;;;14.06;29.63;99867.28;5018241;28;20014;-77
2022/04/04 10:20:20;;;;;;;5.90;3.42;;;;;;;13.90;27.93;99854.44;5020989;28;20026;-77
2022/04/04 10:22:49;;;;;;;6.68;3.60;;;;;;;13.61;28.22;99852.72;5024296;28;20033;-77
2022/04/04 10:25:19;;;;;;;9.60;3.58;;;;;;;13.73;29.42;99860.06;5024720;28;20033;-77
2022/04/04 10:27:46;;;;;;;10.75;3.70;;;;;;;13.17;29.11;99846.69;5002171;28;20041;-77
2022/04/04 10:30:13;;;;;;;9.07;3.92;;;;;;;13.33;29.59;99835.38;5019002;28;20033;-76
2022/04/04 10:32:56;;;;;;;4.03;3.10;;;;;;;13.49;29.63;99822.47;5000727;28;20029;-78
2022/04/04 10:35:25;;;;;;;10.88;3.80;;;;;;;13.43;29.66;99826.56;5016307;28;20033;-77
2022/04/04 10:38:03;;;;;;;4.95;3.83;;;;;;;13.47;30.19;99836.50;4998635;28;20112;-78
2022/04/04 10:40:32;;;;;;;4.53;4.13;;;;;;;13.27;31.09;99816.63;5014686;28;20026;-77
2022/04/04 10:43:10;;;;;;;9.68;4.10;;;;;;;13.04;30.87;99821.34;4998444;28;20084;-76
2022/04/04 10:45:58;;;;;;;6.63;4.15;;;;;;;12.89;30.35;99814.97;5014870;28;20029;-77
2022/04/04 10:48:38;;;;;;;10.23;3.80;;;;;;;12.67;30.20;99798.44;5015643;28;20053;-77
2022/04/04 10:51:19;;;;;;;5.93;3.83;;;;;;;12.56;31.85;99812.63;5015826;28;20032;-77
2022/04/04 10:54:00;;;;;;;7.13;4.95;;;;;;;12.68;31.54;99799.22;5016299;28;20029;-76
2022/04/04 10:56:47;;;;;;;4.93;3.92;;;;;;;12.93;31.23;99804.88;5014360;28;20378;-77
2022/04/04 10:59:15;;;;;;;8.43;4.32;;;;;;;12.99;31.03;99791.41;5013549;28;20083;-77
2022/04/04 11:01:47;;;;;;;7.07;4.35;;;;;;;13.17;31.13;99795.22;5013748;28;20026;-78
2022/04/04 11:04:32;;;;;;;10.60;5.32;;;;;;;12.98;31.17;99774.78;5009457;28;20033;-75
2022/04/04 11:10:36;;;;;;;5.10;3.97;;;;;;;12.99;31.38;99777.13;5013474;28;20096;-78
2022/04/04 11:13:07;;;;;;;4.10;3.70;;;;;;;12.76;31.84;99761.09;5015438;28;20038;-78
2022/04/04 11:15:42;;;;;;;9.80;4.38;;;;;;;12.86;32.76;99755.97;5014119;28;20394;-78
2022/04/04 11:18:13;;;;;;;6.93;3.65;;;;;;;12.98;31.23;99761.25;5015654;28;20022;-78
2022/04/04 11:21:03;;;;;;;8.57;4.00;;;;;;;13.06;30.63;99752.22;4998423;28;20026;-78
2022/04/04 11:23:34;;;;;;;8.80;4.05;;;;;;;12.82;31.19;99738.28;5015686;28;20022;-78
2022/04/04 11:26:18;;;;;;;8.82;4.45;;;;;;;12.52;30.61;99743.50;5013260;28;20104;-77
2022/04/04 11:28:46;;;;;;;9.45;4.47;;;;;;;12.06;32.32;99730.09;5013976;28;20026;-78
2022/04/04 11:31:17;;;;;;;5.10;4.00;;;;;;;11.96;32.81;99742.97;5015096;28;20105;-77
2022/04/04 11:33:54;;;;;;;8.90;4.70;;;;;;;11.64;31.42;99735.56;5014740;28;20030;-78
2022/04/04 11:36:27;;;;;;;4.85;4.25;;;;;;;11.61;32.79;99722.28;5014148;28;20041;-78
2022/04/04 11:38:57;;;;;;;5.22;4.22;;;;;;;11.90;32.82;99712.78;5014874;28;20487;-78
2022/04/04 11:41:46;;;;;;;9.27;4.38;;;;;;;11.59;31.86;99671.44;5012999;28;20036;-77
2022/04/04 11:44:34;;;;;;;16.17;4.28;;;;;;;11.65;31.19;99702.88;5014118;28;20139;-78
2022/04/04 11:47:08;;;;;;;6.43;4.20;;;;;;;11.60;31.68;99700.75;5014829;28;20080;-81
2022/04/04 11:49:46;;;;;;;9.40;4.28;;;;;;;11.41;31.97;99691.72;5014989;28;20112;-78
2022/04/04 11:52:18;;;;;;;5.07;4.32;;;;;;;11.56;33.48;99697.34;5015234;28;20030;-75